Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:11;;;;;;;15.13;5.25;;;;;;;;;;4861228;29;20102;-62
2022/11/03 00:03:38;;;;;;;12.45;4.97;;;;;;;;;;4860688;29;20105;-62
2022/11/03 00:06:04;;;;;;;14.32;5.18;;;;;;;;;;4861009;29;20053;-62
2022/11/03 00:08:31;;;;;;;10.93;5.10;;;;;;;;;;4860904;29;20064;-62
2022/11/03 00:11:04;;;;;;;11.45;5.00;;;;;;;;;;4860897;29;20051;-62
2022/11/03 00:13:31;;;;;;;13.35;5.22;;;;;;;;;;4874820;29;20418;-63
2022/11/03 00:15:57;;;;;;;9.90;4.93;;;;;;;;;;4861005;29;20045;-63
2022/11/03 00:18:24;;;;;;;10.82;4.57;;;;;;;;;;4861802;29;20074;-63
2022/11/03 00:20:57;;;;;;;8.73;4.10;;;;;;;;;;4875836;29;20045;-63
2022/11/03 00:23:25;;;;;;;10.80;5.07;;;;;;;;;;4859851;29;20045;-63
2022/11/03 00:25:52;;;;;;;11.10;4.50;;;;;;;;;;4860668;29;20037;-62
2022/11/03 00:28:18;;;;;;;17.40;4.35;;;;;;;;;;4860605;29;20452;-63
2022/11/03 00:30:44;;;;;;;12.00;4.25;;;;;;;;;;4860561;29;20050;-63
2022/11/03 00:33:11;;;;;;;10.40;4.03;;;;;;;;;;4859825;29;20053;-63
2022/11/03 00:35:37;;;;;;;10.05;4.22;;;;;;;;;;4874583;29;20101;-62
2022/11/03 00:38:03;;;;;;;10.13;3.90;;;;;;;;;;4860379;29;20065;-63
2022/11/03 00:40:30;;;;;;;13.90;4.45;;;;;;;;;;4860369;29;20053;-63
2022/11/03 00:42:56;;;;;;;11.38;4.68;;;;;;;;;;4859522;29;20045;-63
2022/11/03 00:45:22;;;;;;;9.30;4.05;;;;;;;;;;4860215;29;20062;-63
2022/11/03 00:50:34;;;;;;;8.02;3.95;;;;;;;;;;4860351;29;20038;-63
2022/11/03 00:53:00;;;;;;;9.32;4.25;;;;;;;;;;4859715;29;20467;-63
2022/11/03 00:55:26;;;;;;;10.88;5.07;;;;;;;;;;4860434;29;20434;-62
2022/11/03 00:57:53;;;;;;;12.60;4.43;;;;;;;;;;4859026;29;20042;-63
2022/11/03 01:00:19;;;;;;;10.27;4.60;;;;;;;;;;4873954;29;20041;-63
2022/11/03 01:02:46;;;;;;;9.13;4.30;;;;;;;;;;4859152;29;20045;-63
2022/11/03 01:07:57;;;;;;;11.48;4.85;;;;;;;;;;4859977;29;20102;-63
2022/11/03 01:10:28;;;;;;;12.18;4.70;;;;;;;;;;4859932;29;20038;-63
2022/11/03 01:12:55;;;;;;;9.55;4.80;;;;;;;;;;4873476;29;20049;-63
2022/11/03 01:15:21;;;;;;;10.60;4.43;;;;;;;;;;4859890;29;20053;-63
2022/11/03 01:17:47;;;;;;;6.90;4.20;;;;;;;;;;4859913;29;20482;-63
2022/11/03 01:20:14;;;;;;;8.95;4.18;;;;;;;;;;4859926;29;20049;-63
2022/11/03 01:22:40;;;;;;;9.25;4.07;;;;;;;;;;4859239;29;20098;-64
2022/11/03 01:25:07;;;;;;;14.38;5.28;;;;;;;;;;4859720;29;20049;-63
2022/11/03 01:27:33;;;;;;;9.25;4.07;;;;;;;;;;4859655;29;20045;-63
2022/11/03 01:30:00;;;;;;;10.85;4.28;;;;;;;;;;4873931;29;20049;-63
2022/11/03 01:32:26;;;;;;;12.13;4.32;;;;;;;;;;4859073;29;20053;-63
2022/11/03 01:34:53;;;;;;;8.57;4.10;;;;;;;;;;4859735;29;20109;-62
2022/11/03 01:37:19;;;;;;;6.18;3.50;;;;;;;;;;4859711;29;20078;-64
2022/11/03 01:39:45;;;;;;;10.85;3.90;;;;;;;;;;4859672;29;20093;-62
2022/11/03 01:42:13;;;;;;;12.57;3.88;;;;;;;;;;4859521;29;20057;-63
2022/11/03 01:44:46;;;;;;;7.50;3.83;;;;;;;;;;4861210;29;20129;-60
2022/11/03 01:47:12;;;;;;;7.68;3.70;;;;;;;;;;4860894;29;20045;-60
2022/11/03 01:49:48;;;;;;;12.35;3.92;;;;;;;;;;4861069;29;20045;-60
2022/11/03 01:52:37;;;;;;;7.70;3.58;;;;;;;;;;4858913;29;20061;-61
2022/11/03 01:55:09;;;;;;;8.35;3.72;;;;;;;;;;4851119;29;20073;-63
2022/11/03 01:57:38;;;;;;;5.68;3.78;;;;;;;;;;4860573;29;20045;-63
2022/11/03 02:00:05;;;;;;;10.02;4.03;;;;;;;;;;4860104;29;20061;-61
2022/11/03 02:02:37;;;;;;;9.90;4.40;;;;;;;;;;4859504;29;20128;-60
2022/11/03 02:05:05;;;;;;;9.30;3.80;;;;;;;;;;4874048;29;20049;-60
2022/11/03 02:07:37;;;;;;;7.18;4.15;;;;;;;;;;4859787;29;20046;-61
2022/11/03 02:10:04;;;;;;;7.65;3.95;;;;;;;;;;4859960;29;20098;-61
2022/11/03 02:12:31;;;;;;;9.10;3.58;;;;;;;;;;4861656;29;20045;-61
2022/11/03 02:15:00;;;;;;;8.57;3.88;;;;;;;;;;4862846;29;20491;-61
2022/11/03 02:17:27;;;;;;;10.98;4.30;;;;;;;;;;4862827;29;20046;-63
2022/11/03 02:19:59;;;;;;;10.88;4.40;;;;;;;;;;4862852;29;20102;-63
2022/11/03 02:22:25;;;;;;;10.52;3.90;;;;;;;;;;4862178;29;20053;-61
2022/11/03 02:24:56;;;;;;;15.75;4.25;;;;;;;;;;4862868;29;20038;-63
2022/11/03 02:27:22;;;;;;;8.68;3.80;;;;;;;;;;4862907;29;20514;-62
2022/11/03 02:29:49;;;;;;;7.53;3.80;;;;;;;;;;4862655;29;20045;-61
2022/11/03 02:32:15;;;;;;;6.78;3.70;;;;;;;;;;4861810;29;20053;-62
2022/11/03 02:34:46;;;;;;;10.23;3.85;;;;;;;;;;4862678;29;20692;-62
2022/11/03 02:37:15;;;;;;;9.80;3.80;;;;;;;;;;4876831;29;20102;-62
2022/11/03 02:40:00;;;;;;;11.50;3.53;;;;;;;;;;4862524;29;20046;-62
2022/11/03 02:42:28;;;;;;;5.60;3.78;;;;;;;;;;4875923;29;20522;-62
2022/11/03 02:44:56;;;;;;;7.13;4.00;;;;;;;;;;4845949;29;20061;-62
2022/11/03 02:47:24;;;;;;;8.32;3.83;;;;;;;;;;4862402;29;20042;-62
2022/11/03 02:49:52;;;;;;;6.10;3.67;;;;;;;;;;4862326;29;20383;-62
2022/11/03 02:52:43;;;;;;;6.75;3.30;;;;;;;;;;4861791;29;20048;-62
2022/11/03 02:55:14;;;;;;;10.00;3.78;;;;;;;;;;4861823;29;20444;-62
2022/11/03 02:57:57;;;;;;;7.85;3.45;;;;;;;;;;4862415;29;20282;-61
2022/11/03 03:00:24;;;;;;;7.22;3.42;;;;;;;;;;4862208;29;20060;-62
2022/11/03 03:03:01;;;;;;;6.65;3.35;;;;;;;;;;4861339;29;20045;-62
2022/11/03 03:05:30;;;;;;;10.15;3.70;;;;;;;;;;4876203;29;20143;-61
2022/11/03 03:07:58;;;;;;;10.55;4.10;;;;;;;;;;4862067;29;20567;-61
2022/11/03 03:10:28;;;;;;;8.68;3.47;;;;;;;;;;4861940;29;20045;-62
2022/11/03 03:12:56;;;;;;;7.65;3.85;;;;;;;;;;4861241;29;20050;-62
2022/11/03 03:15:28;;;;;;;10.48;3.83;;;;;;;;;;4861940;29;20106;-62
2022/11/03 03:18:00;;;;;;;8.02;4.05;;;;;;;;;;4861948;29;20071;-62
2022/11/03 03:20:31;;;;;;;9.50;3.95;;;;;;;;;;4861813;29;20503;-62
2022/11/03 03:22:59;;;;;;;8.55;3.50;;;;;;;;;;4875004;29;20052;-62
2022/11/03 03:25:34;;;;;;;7.85;3.95;;;;;;;;;;4861804;29;20093;-61
2022/11/03 03:28:12;;;;;;;8.00;3.42;;;;;;;;;;4862362;29;20046;-62
2022/11/03 03:30:40;;;;;;;10.10;3.70;;;;;;;;;;4862191;29;20046;-60
2022/11/03 03:33:08;;;;;;;9.30;4.07;;;;;;;;;;4861620;29;20122;-61
2022/11/03 03:35:37;;;;;;;10.75;4.38;;;;;;;;;;4861908;29;20396;-61
2022/11/03 03:38:06;;;;;;;11.43;4.03;;;;;;;;;;4876151;29;20094;-61
2022/11/03 03:40:35;;;;;;;9.45;4.55;;;;;;;;;;4861670;29;20084;-61
2022/11/03 03:43:03;;;;;;;9.25;3.42;;;;;;;;;;4861024;29;20282;-62
2022/11/03 03:45:30;;;;;;;8.52;4.20;;;;;;;;;;4861779;29;20455;-62
2022/11/03 03:47:57;;;;;;;7.93;3.42;;;;;;;;;;4862045;29;20052;-62
2022/11/03 03:50:24;;;;;;;7.65;3.67;;;;;;;;;;4861827;29;20046;-62
2022/11/03 03:52:53;;;;;;;6.03;3.17;;;;;;;;;;4861018;29;20045;-62
2022/11/03 03:55:20;;;;;;;9.95;3.90;;;;;;;;;;4861814;29;20049;-62
2022/11/03 03:57:47;;;;;;;8.38;3.53;;;;;;;;;;4861430;29;20069;-62
2022/11/03 04:00:14;;;;;;;10.20;3.53;;;;;;;;;;4875896;29;20045;-62
2022/11/03 04:02:41;;;;;;;8.43;3.55;;;;;;;;;;4860732;29;20038;-62
2022/11/03 04:05:07;;;;;;;9.93;3.40;;;;;;;;;;4875723;29;20049;-63
2022/11/03 04:07:46;;;;;;;7.38;3.40;;;;;;;;;;4861251;29;20471;-63
2022/11/03 04:10:16;;;;;;;11.27;3.33;;;;;;;;;;4875294;29;20046;-62
2022/11/03 04:23:44;;;;;;;10.63;3.42;;;;;;;;;;4860576;29;20483;-62
2022/11/03 04:26:12;;;;;;;8.88;3.35;;;;;;;;;;4860974;29;20074;-63
2022/11/03 04:28:40;;;;;;;5.65;3.40;;;;;;;;;;4860956;29;20086;-63
2022/11/03 04:31:11;;;;;;;7.72;3.58;;;;;;;;;;4860758;29;20049;-63
2022/11/03 04:33:37;;;;;;;4.40;2.95;;;;;;;;;;4859491;29;20053;-62
2022/11/03 04:36:09;;;;;;;7.47;2.45;;;;;;;;;;4861177;29;20109;-63
2022/11/03 04:38:36;;;;;;;6.20;3.03;;;;;;;;;;4860934;29;20089;-63
2022/11/03 04:41:05;;;;;;;5.38;3.28;;;;;;;;;;4860804;29;20566;-63
2022/11/03 04:43:33;;;;;;;6.45;3.17;;;;;;;;;;4860050;29;20455;-63
2022/11/03 04:46:00;;;;;;;6.78;3.20;;;;;;;;;;4861203;29;20491;-62
2022/11/03 04:48:26;;;;;;;8.25;3.30;;;;;;;;;;4861637;29;20045;-63
2022/11/03 04:50:54;;;;;;;4.68;2.75;;;;;;;;;;4860712;29;20078;-63
2022/11/03 04:53:21;;;;;;;5.30;2.80;;;;;;;;;;4859883;29;20468;-63
2022/11/03 04:55:51;;;;;;;10.85;3.15;;;;;;;;;;4860214;29;20049;-63
2022/11/03 04:58:23;;;;;;;4.80;2.90;;;;;;;;;;4860325;29;20076;-63
2022/11/03 05:03:34;;;;;;;7.82;3.47;;;;;;;;;;4821105;29;20104;-63
2022/11/03 05:06:08;;;;;;;7.97;3.47;;;;;;;;;;4823487;29;20078;-63
2022/11/03 05:08:35;;;;;;;;;;;;;;;;;;4824053;29;20050;-63
2022/11/03 05:11:07;;;;;;;5.68;3.10;;;;;;;;;;4823519;29;19925;-63
2022/11/03 05:13:33;;;;;;;6.95;3.25;;;;;;;;;;4805127;29;20582;-63
2022/11/03 05:16:01;;;;;;;8.05;3.13;;;;;;;;;;4819360;29;20050;-63
2022/11/03 05:18:34;;;;;;;6.07;3.22;;;;;;;;;;4803998;29;20063;-63
2022/11/03 05:21:02;;;;;;;6.28;3.22;;;;;;;;;;4789175;29;20111;-62
2022/11/03 05:23:35;;;;;;;8.77;4.80;;;;;;;;;;4804719;29;20051;-62
2022/11/03 05:26:02;;;;;;;8.27;3.60;;;;;;;;;;4805047;29;20046;-62
2022/11/03 05:28:36;;;;;;;11.57;4.60;;;;;;;;;;4804872;29;20466;-62
2022/11/03 05:31:23;;;;;;;9.80;3.80;;;;;;;;;;4804838;29;20504;-62
2022/11/03 05:33:50;;;;;;;10.25;3.90;;;;;;;;;;4804206;29;20111;-62
2022/11/03 05:36:21;;;;;;;8.40;3.88;;;;;;;;;;4804754;29;20085;-62
2022/11/03 05:38:47;;;;;;;6.90;3.60;;;;;;;;;;4804009;29;20493;-62
2022/11/03 05:41:18;;;;;;;10.23;3.35;;;;;;;;;;4803534;29;20081;-62
2022/11/03 05:43:48;;;;;;;7.38;3.78;;;;;;;;;;4804229;29;20046;-61
2022/11/03 05:46:15;;;;;;;9.02;3.60;;;;;;;;;;4807211;29;20047;-63
2022/11/03 05:48:44;;;;;;;11.88;4.45;;;;;;;;;;4808469;29;20058;-62
2022/11/03 05:51:18;;;;;;;14.82;4.90;;;;;;;;;;4807134;29;20046;-63
2022/11/03 05:53:45;;;;;;;6.53;3.15;;;;;;;;;;4806809;29;20046;-63
2022/11/03 05:56:16;;;;;;;13.98;3.95;;;;;;;;;;4808275;29;20050;-63
2022/11/03 05:58:43;;;;;;;7.47;3.65;;;;;;;;;;4808325;29;20477;-63
2022/11/03 06:01:17;;;;;;;7.93;3.38;;;;;;;;;;4808009;29;20078;-63
2022/11/03 06:03:44;;;;;;;6.53;3.33;;;;;;;;;;4807486;29;20565;-63
2022/11/03 06:06:19;;;;;;;6.57;4.00;;;;;;;;;;4808099;29;20125;-63
2022/11/03 06:08:46;;;;;;;13.43;3.92;;;;;;;;;;4807995;29;20047;-63
2022/11/03 06:11:23;;;;;;;7.35;3.40;;;;;;;;;;4808008;29;20071;-63
2022/11/03 06:13:49;;;;;;;6.88;3.25;;;;;;;;;;4807690;29;20062;-63
2022/11/03 06:16:16;;;;;;;12.38;4.13;;;;;;;;;;4808093;29;20584;-64
2022/11/03 06:18:42;;;;;;;8.77;3.75;;;;;;;;;;4806968;29;20047;-63
2022/11/03 06:21:12;;;;;;;8.88;3.58;;;;;;;;;;4807990;29;20058;-63
2022/11/03 06:23:39;;;;;;;7.93;3.35;;;;;;;;;;4807214;29;20059;-63
2022/11/03 06:26:14;;;;;;;9.00;3.78;;;;;;;;;;4807941;29;20565;-63
2022/11/03 06:28:41;;;;;;;8.80;4.53;;;;;;;;;;4807858;29;20051;-63
2022/11/03 06:31:15;;;;;;;8.95;4.05;;;;;;;;;;4807686;29;20038;-63
2022/11/03 06:33:48;;;;;;;7.63;4.05;;;;;;;;;;4807371;29;20424;-63
2022/11/03 06:36:17;;;;;;;7.70;3.95;;;;;;;;;;4806588;29;20088;-63
2022/11/03 06:38:47;;;;;;;8.50;3.72;;;;;;;;;;4806430;29;20050;-63
2022/11/03 06:41:19;;;;;;;9.18;4.50;;;;;;;;;;4807377;29;20055;-63
2022/11/03 06:43:46;;;;;;;13.80;4.47;;;;;;;;;;4807009;29;20051;-63
2022/11/03 06:46:20;;;;;;;12.63;5.32;;;;;;;;;;4807538;29;20137;-62
2022/11/03 06:48:46;;;;;;;8.10;4.80;;;;;;;;;;4807513;29;20273;-63
2022/11/03 06:51:26;;;;;;;8.00;4.38;;;;;;;;;;4806155;29;20046;-63
2022/11/03 06:53:53;;;;;;;7.90;4.47;;;;;;;;;;4806774;29;20504;-63
2022/11/03 06:56:23;;;;;;;11.10;4.40;;;;;;;;;;4807027;29;20457;-63
2022/11/03 06:58:51;;;;;;;10.02;4.63;;;;;;;;;;4807377;29;20062;-63
2022/11/03 07:01:19;;;;;;;6.00;3.70;;;;;;;;;;4807864;29;20050;-63
2022/11/03 07:03:48;;;;;;;7.05;3.97;;;;;;;;;;4820671;29;20457;-63
2022/11/03 07:06:14;;;;;;;6.47;4.22;;;;;;;;;;4807155;29;20050;-63
2022/11/03 07:08:42;;;;;;;9.75;4.22;;;;;;;;;;4805945;29;20047;-63
2022/11/03 07:11:08;;;;;;;10.60;4.22;;;;;;;;;;4807130;29;20493;-62
2022/11/03 07:13:35;;;;;;;8.25;3.88;;;;;;;;;;4805415;29;20117;-63
2022/11/03 07:16:02;;;;;;;7.25;3.85;;;;;;;;;;4805897;29;20496;-63
2022/11/03 07:18:30;;;;;;;10.07;4.65;;;;;;;;;;4805882;29;20043;-61
2022/11/03 07:20:57;;;;;;;10.43;4.13;;;;;;;;;;4807147;29;20042;-63
2022/11/03 07:23:25;;;;;;;9.65;5.10;;;;;;;;;;4806368;29;20043;-63
2022/11/03 07:25:53;;;;;;;8.90;4.63;;;;;;;;;;4806820;29;20051;-62
2022/11/03 07:28:21;;;;;;;22.00;4.82;;;;;;;;;;4806880;29;20047;-63
2022/11/03 07:30:48;;;;;;;18.92;6.80;;;;;;;;;;4806646;29;20047;-62
2022/11/03 07:33:19;;;;;;;19.50;8.18;;;;;;;;;;4804936;29;20508;-63
2022/11/03 07:35:46;;;;;;;17.55;7.38;;;;;;;;;;4806622;29;20483;-63
2022/11/03 07:38:32;;;;;;;13.55;6.63;;;;;;;;;;4805463;29;20050;-63
2022/11/03 07:40:59;;;;;;;16.05;8.07;;;;;;;;;;4806675;29;20381;-62
2022/11/03 07:43:28;;;;;;;12.80;5.97;;;;;;;;;;4805937;29;20047;-63
2022/11/03 07:45:56;;;;;;;11.45;5.32;;;;;;;;;;4806265;29;20524;-63
2022/11/03 07:48:42;;;;;;;10.63;4.22;;;;;;;;;;4806417;29;20047;-62
2022/11/03 07:51:30;;;;;;;11.18;5.65;;;;;;;;;;4805082;29;20535;-63
2022/11/03 07:53:56;;;;;;;11.13;5.65;;;;;;;;;;4804287;29;20069;-63
2022/11/03 07:56:25;;;;;;;11.82;4.97;;;;;;;;;;4805008;29;20096;-62
2022/11/03 07:58:57;;;;;;;16.65;6.38;;;;;;;;;;4806405;29;20096;-63
2022/11/03 08:01:31;;;;;;;9.55;5.30;;;;;;;;;;4805992;29;20046;-62
2022/11/03 08:03:58;;;;;;;;;;;;;;;;;;4804798;29;20058;-62
2022/11/03 08:06:24;;;;;;;15.75;6.90;;;;;;;;;;4806134;29;20349;-62
2022/11/03 08:08:50;;;;;;;13.38;6.15;;;;;;;;;;4803936;29;20055;-63
2022/11/03 08:11:17;;;;;;;16.70;6.70;;;;;;;;;;4805967;29;20042;-62
2022/11/03 08:13:44;;;;;;;13.35;6.35;;;;;;;;;;4805489;29;20312;-62
2022/11/03 08:16:11;;;;;;;19.60;9.65;;;;;;;;;;4804747;29;20051;-62
2022/11/03 08:18:37;;;;;;;13.10;6.97;;;;;;;;;;4805924;29;20458;-63
2022/11/03 08:21:04;;;;;;;13.27;4.85;;;;;;;;;;4804753;29;20417;-63
2022/11/03 08:23:31;;;;;;;12.10;5.22;;;;;;;;;;4804232;29;20050;-63
2022/11/03 08:25:58;;;;;;;8.65;4.50;;;;;;;;;;4805795;29;20050;-62
2022/11/03 08:28:24;;;;;;;6.68;4.55;;;;;;;;;;4805959;29;20096;-62
2022/11/03 08:31:00;;;;;;;10.50;5.15;;;;;;;;;;5069422;28;20479;-63
2022/11/03 08:33:27;;;;;;;10.80;5.40;;;;;;;;;;5068993;28;20053;-62
2022/11/03 08:35:54;;;;;;;8.15;4.72;;;;;;;;;;5069761;28;20424;-63
2022/11/03 08:38:21;;;;;;;9.15;4.22;;;;;;;;;;5070185;28;20051;-63
2022/11/03 08:40:47;;;;;;;15.27;6.10;;;;;;;;;;5070042;28;20102;-63
2022/11/03 08:43:20;;;;;;;15.55;6.18;;;;;;;;;;5070148;28;20059;-63
2022/11/03 08:45:52;;;;;;;11.57;6.60;;;;;;;;;;5069954;28;20040;-62
2022/11/03 08:48:22;;;;;;;13.80;6.13;;;;;;;;;;5069092;28;20451;-63
2022/11/03 08:50:53;;;;;;;9.07;5.00;;;;;;;;;;5069111;28;20485;-63
2022/11/03 08:53:20;;;;;;;11.35;6.00;;;;;;;;;;5067560;28;20408;-63
2022/11/03 08:55:46;;;;;;;8.50;5.05;;;;;;;;;;5069218;28;20040;-63
2022/11/03 08:58:12;;;;;;;12.70;5.43;;;;;;;;;;5068843;28;20041;-63
2022/11/03 09:00:39;;;;;;;11.57;4.88;;;;;;;;;;5068809;28;20037;-62
2022/11/03 09:03:06;;;;;;;8.25;5.22;;;;;;;;;;5068082;28;20074;-62
2022/11/03 09:05:33;;;;;;;13.55;5.80;;;;;;;;;;5068786;28;20429;-63
2022/11/03 09:07:59;;;;;;;20.73;12.25;;;;;;;;;;5068198;28;20049;-63
2022/11/03 09:10:46;;;;;;;17.83;10.15;;;;;;;;;;5069042;28;20051;-63
2022/11/03 09:13:12;;;;;;;8.85;4.88;;;;;;;;;;5066912;28;20681;-62
2022/11/03 09:15:38;;;;;;;9.38;4.60;;;;;;;;;;5068611;28;20059;-63
2022/11/03 09:18:05;;;;;;;10.30;5.22;;;;;;;;;;5068581;28;20382;-63
2022/11/03 09:20:32;;;;;;;8.00;4.82;;;;;;;;;;5068356;28;20489;-64
2022/11/03 09:22:58;;;;;;;10.05;5.53;;;;;;;;;;5066466;28;20115;-63
2022/11/03 09:25:24;;;;;;;10.77;5.93;;;;;;;;;;5068327;28;20099;-61
2022/11/03 09:27:51;;;;;;;11.57;5.20;;;;;;;;;;5068159;28;20044;-62
2022/11/03 09:30:17;;;;;;;10.27;5.15;;;;;;;;;;5066953;28;20618;-63
2022/11/03 09:32:45;;;;;;;9.93;5.93;;;;;;;;;;5066375;28;20094;-63
2022/11/03 09:35:13;;;;;;;13.05;5.47;;;;;;;;;;5068216;28;20489;-63
2022/11/03 09:37:39;;;;;;;13.02;5.35;;;;;;;;;;5068045;28;20489;-63
2022/11/03 09:40:08;;;;;;;11.15;4.95;;;;;;;;;;5067428;28;20098;-62
2022/11/03 09:42:35;;;;;;;10.25;5.65;;;;;;;;;;5053625;28;20447;-62
2022/11/03 09:45:03;;;;;;;12.02;5.53;;;;;;;;;;5053439;28;20040;-63
2022/11/03 09:47:34;;;;;;;11.30;5.65;;;;;;;;;;5053495;28;20052;-62
2022/11/03 09:50:01;;;;;;;9.80;5.50;;;;;;;;;;5054595;28;20083;-62
2022/11/03 09:52:28;;;;;;;13.15;5.53;;;;;;;;;;5053862;28;20045;-63
2022/11/03 09:54:54;;;;;;;14.40;5.93;;;;;;;;;;5054500;28;20044;-62
2022/11/03 09:57:21;;;;;;;12.20;5.40;;;;;;;;;;5053150;28;20095;-62
2022/11/03 09:59:49;;;;;;;11.88;5.50;;;;;;;;;;5054441;28;20405;-62
2022/11/03 10:02:21;;;;;;;10.77;5.45;;;;;;;;;;5053630;28;20428;-63
2022/11/03 10:04:48;;;;;;;9.45;5.10;;;;;;;;;;5054302;28;20045;-63
2022/11/03 10:07:15;;;;;;;10.73;5.40;;;;;;;;;;5054572;28;20432;-62
2022/11/03 10:09:42;;;;;;;13.65;4.97;;;;;;;;;;5052942;28;20045;-63
2022/11/03 10:12:09;;;;;;;12.93;4.13;;;;;;;;;;5053611;28;20045;-63
2022/11/03 10:14:35;;;;;;;8.73;3.63;;;;;;;;;;5054172;28;20095;-63
2022/11/03 10:17:02;;;;;;;10.63;3.60;;;;;;;;;;5054138;28;20039;-63
2022/11/03 10:19:28;;;;;;;3.67;1.98;;;;;;;;;;5052931;28;20056;-62
2022/11/03 10:21:55;;;;;;;6.13;2.42;;;;;;;;;;5053427;28;20136;-63
2022/11/03 10:24:21;;;;;;;4.53;2.17;;;;;;;;;;5054343;28;20056;-62
2022/11/03 10:26:49;;;;;;;3.50;2.00;;;;;;;;;;5052733;28;20052;-63
2022/11/03 10:29:18;;;;;;;6.00;2.50;;;;;;;;;;5052603;28;20049;-64
2022/11/03 10:31:49;;;;;;;6.03;2.33;;;;;;;;;;5051953;28;20520;-64
2022/11/03 10:34:26;;;;;;;8.18;2.90;;;;;;;;;;5036053;28;20045;-64
2022/11/03 10:37:10;;;;;;;6.72;2.70;;;;;;;;;;5053831;28;20044;-64
2022/11/03 10:39:36;;;;;;;3.78;2.15;;;;;;;;;;5053789;28;20037;-64
2022/11/03 10:42:03;;;;;;;3.75;2.20;;;;;;;;;;5052973;28;20044;-61
2022/11/03 10:44:29;;;;;;;5.82;2.25;;;;;;;;;;5053874;28;20075;-63
2022/11/03 10:47:00;;;;;;;5.38;2.85;;;;;;;;;;5053697;28;20420;-62
2022/11/03 10:49:30;;;;;;;7.68;4.22;;;;;;;;;;5053484;28;20102;-62
2022/11/03 10:52:13;;;;;;;5.75;2.88;;;;;;;;;;5052575;28;20501;-62
2022/11/03 10:54:39;;;;;;;8.60;4.85;;;;;;;;;;5053101;28;20037;-62
2022/11/03 10:57:05;;;;;;;7.00;3.05;;;;;;;;;;5053519;28;20041;-62
2022/11/03 10:59:33;;;;;;;5.53;2.70;;;;;;;;;;5053545;28;20037;-62
2022/11/03 11:02:00;;;;;;;4.90;2.42;;;;;;;;;;5052635;28;20045;-63
2022/11/03 11:04:26;;;;;;;6.05;2.45;;;;;;;;;;5053443;28;20049;-62
2022/11/03 11:06:53;;;;;;;6.25;2.63;;;;;;;;;;5053229;28;20127;-62
2022/11/03 11:09:22;;;;;;;5.43;2.33;;;;;;;;;;5051757;28;20056;-62
2022/11/03 11:12:07;;;;;;;4.50;2.05;;;;;;;;;;5052360;28;20107;-63
2022/11/03 11:14:35;;;;;;;5.50;1.85;;;;;;;;;;5053139;28;20486;-62
2022/11/03 11:17:02;;;;;;;5.32;1.83;;;;;;;;;;5051714;28;20120;-63
2022/11/03 11:19:29;;;;;;;3.80;2.28;;;;;;;;;;5053069;28;20036;-64
2022/11/03 11:21:56;;;;;;;5.53;2.50;;;;;;;;;;5051030;28;20045;-64
2022/11/03 11:24:41;;;;;;;7.45;2.17;;;;;;;;;;5052740;28;20071;-63
2022/11/03 11:27:26;;;;;;;5.00;2.42;;;;;;;;;;5052143;28;20060;-63
2022/11/03 11:29:52;;;;;;;3.22;1.95;;;;;;;;;;5051722;28;20464;-62
2022/11/03 11:32:37;;;;;;;5.65;2.53;;;;;;;;;;5051994;28;20382;-63
2022/11/03 11:35:08;;;;;;;6.63;2.10;;;;;;;;;;5035395;28;20071;-63
2022/11/03 11:37:35;;;;;;;7.43;2.35;;;;;;;;;;5051897;28;20099;-64
2022/11/03 11:40:07;;;;;;;4.75;2.03;;;;;;;;;;5052568;28;20045;-64
2022/11/03 11:42:54;;;;;;;5.05;2.20;;;;;;;;;;5051876;28;20432;-63
2022/11/03 11:45:40;;;;;;;6.50;2.53;;;;;;;;;;5051072;28;20084;-63
2022/11/03 11:48:16;;;;;;;6.72;2.47;;;;;;;;;;5052401;28;20044;-63
2022/11/03 11:50:44;;;;;;;5.53;2.45;;;;;;;;;;5051054;28;20059;-64
2022/11/03 11:53:12;;;;;;;3.97;2.15;;;;;;;;;;5051728;28;20087;-61
2022/11/03 11:55:42;;;;;;;5.90;2.40;;;;;;;;;;5052427;28;20040;-62
2022/11/03 11:58:17;;;;;;;5.15;2.42;;;;;;;;;;5052285;28;20099;-62
2022/11/03 12:00:54;;;;;;;5.57;2.00;;;;;;;;;;5052238;28;20075;-62
2022/11/03 12:03:24;;;;;;;7.05;2.10;;;;;;;;;;5051604;28;20624;-62
2022/11/03 12:05:50;;;;;;;4.65;1.88;;;;;;;;;;5050785;28;20045;-61
2022/11/03 12:08:17;;;;;;;6.72;2.40;;;;;;;;;;5052023;28;20045;-62
2022/11/03 12:10:51;;;;;;;2.65;1.73;;;;;;;;;;5051991;28;20052;-62
2022/11/03 12:13:33;;;;;;;3.35;2.08;;;;;;;;;;5051509;28;20505;-62
2022/11/03 12:16:00;;;;;;;4.00;1.90;;;;;;;;;;5051881;28;20048;-61
2022/11/03 12:18:34;;;;;;;4.20;1.92;;;;;;;;;;5051879;28;20489;-63
2022/11/03 12:21:15;;;;;;;4.82;1.80;;;;;;;;;;5050627;28;20056;-63
2022/11/03 12:23:43;;;;;;;3.97;1.90;;;;;;;;;;5051461;28;20102;-63
2022/11/03 12:26:33;;;;;;;3.92;2.20;;;;;;;;;;5052028;28;20037;-63
2022/11/03 12:28:59;;;;;;;4.93;1.92;;;;;;;;;;5045158;28;20112;-63
2022/11/03 12:31:25;;;;;;;3.65;2.08;;;;;;;;;;5050811;28;20467;-63
2022/11/03 12:33:52;;;;;;;2.10;1.60;;;;;;;;;;5051361;28;20551;-63
2022/11/03 12:36:18;;;;;;;3.97;1.88;;;;;;;;;;5052270;28;20048;-63
2022/11/03 12:38:45;;;;;;;4.22;2.20;;;;;;;;;;5052387;28;20041;-63
2022/11/03 12:41:20;;;;;;;4.22;2.15;;;;;;;;;;5050724;28;20075;-63
2022/11/03 12:43:47;;;;;;;4.13;2.55;;;;;;;;;;5050057;28;20107;-63
2022/11/03 12:46:15;;;;;;;4.20;1.75;;;;;;;;;;5052227;28;20041;-63
2022/11/03 12:48:42;;;;;;;3.10;1.77;;;;;;;;;;5051741;28;20056;-64
2022/11/03 12:51:13;;;;;;;2.88;1.90;;;;;;;;;;5051747;28;20489;-63
2022/11/03 12:53:39;;;;;;;3.50;1.67;;;;;;;;;;5051192;28;20167;-64
2022/11/03 12:56:07;;;;;;;3.22;1.73;;;;;;;;;;5051870;28;20103;-63
2022/11/03 12:58:34;;;;;;;4.85;1.92;;;;;;;;;;5050816;28;20481;-63
2022/11/03 13:01:00;;;;;;;2.83;1.90;;;;;;;;;;5051676;28;20049;-62
2022/11/03 13:03:27;;;;;;;3.35;2.00;;;;;;;;;;5051518;28;20048;-63
2022/11/03 13:05:54;;;;;;;4.75;1.65;;;;;;;;;;5050752;28;20041;-63
2022/11/03 13:08:21;;;;;;;2.38;1.90;;;;;;;;;;5050362;28;20045;-62
2022/11/03 13:10:47;;;;;;;3.13;2.05;;;;;;;;;;5052133;28;20482;-63
2022/11/03 13:13:13;;;;;;;3.00;2.22;;;;;;;;;;5049821;28;20044;-62
2022/11/03 13:15:40;;;;;;;3.67;2.15;;;;;;;;;;5050622;28;20103;-63
2022/11/03 13:18:06;;;;;;;3.15;1.90;;;;;;;;;;5055364;28;20094;-63
2022/11/03 13:20:39;;;;;;;3.90;1.70;;;;;;;;;;5055394;28;20124;-63
2022/11/03 13:23:06;;;;;;;5.00;2.10;;;;;;;;;;5054448;28;20048;-62
2022/11/03 13:25:33;;;;;;;2.70;1.73;;;;;;;;;;5055021;28;20041;-63
2022/11/03 13:28:01;;;;;;;6.00;2.08;;;;;;;;;;5055038;28;20457;-63
2022/11/03 13:30:28;;;;;;;2.42;1.65;;;;;;;;;;5054731;28;20087;-63
2022/11/03 13:32:55;;;;;;;3.65;2.42;;;;;;;;;;5054397;28;20504;-63
2022/11/03 13:35:21;;;;;;;4.50;2.20;;;;;;;;;;5054950;28;20342;-63
2022/11/03 13:37:48;;;;;;;4.47;2.30;;;;;;;;;;5054774;28;20037;-62
2022/11/03 13:40:15;;;;;;;3.40;1.90;;;;;;;;;;5054884;28;20110;-62
2022/11/03 13:43:01;;;;;;;3.35;1.90;;;;;;;;;;5052972;28;20071;-62
2022/11/03 13:45:28;;;;;;;2.78;1.75;;;;;;;;;;5054748;28;20451;-62
2022/11/03 13:47:54;;;;;;;2.50;1.70;;;;;;;;;;5053741;28;20041;-62
2022/11/03 13:50:40;;;;;;;4.25;2.85;;;;;;;;;;5055039;28;20063;-62
2022/11/03 13:53:07;;;;;;;4.82;2.28;;;;;;;;;;5054318;28;20102;-63
2022/11/03 13:55:53;;;;;;;3.17;1.90;;;;;;;;;;5054406;28;20045;-64
2022/11/03 13:58:26;;;;;;;3.90;1.80;;;;;;;;;;5054404;28;20037;-62
2022/11/03 14:01:12;;;;;;;3.63;1.85;;;;;;;;;;5054216;28;20538;-63
2022/11/03 14:03:38;;;;;;;3.15;1.88;;;;;;;;;;5053741;28;20071;-62
2022/11/03 14:06:25;;;;;;;1.98;1.77;;;;;;;;;;5054208;28;20497;-62
2022/11/03 14:08:52;;;;;;;4.38;2.10;;;;;;;;;;5054324;28;20508;-63
2022/11/03 14:14:03;;;;;;;3.25;1.67;;;;;;;;;;5054307;28;20079;-62
2022/11/03 14:16:30;;;;;;;3.38;1.85;;;;;;;;;;5054195;28;20045;-63
2022/11/03 14:18:56;;;;;;;2.08;1.67;;;;;;;;;;5054281;28;20069;-63
2022/11/03 14:21:22;;;;;;;3.22;2.05;;;;;;;;;;5052911;28;20459;-63
2022/11/03 14:23:49;;;;;;;4.60;2.20;;;;;;;;;;5052152;28;20041;-62
2022/11/03 14:26:16;;;;;;;4.13;2.42;;;;;;;;;;5054247;28;20070;-62
2022/11/03 14:28:58;;;;;;;4.63;1.63;;;;;;;;;;5054452;28;20069;-63
2022/11/03 14:31:24;;;;;;;4.43;2.17;;;;;;;;;;5054037;28;20041;-63
2022/11/03 14:33:51;;;;;;;4.07;2.47;;;;;;;;;;5053413;28;20247;-63
2022/11/03 14:36:17;;;;;;;7.75;2.75;;;;;;;;;;5054173;28;20045;-62
2022/11/03 14:38:44;;;;;;;4.15;2.20;;;;;;;;;;5053707;28;20041;-62
2022/11/03 14:44:02;;;;;;;3.60;2.50;;;;;;;;;;5053656;28;20041;-63
2022/11/03 14:46:28;;;;;;;6.70;2.67;;;;;;;;;;5052512;28;20049;-63
2022/11/03 14:48:55;;;;;;;5.75;2.25;;;;;;;;;;5053606;28;20110;-63
2022/11/03 14:51:21;;;;;;;5.75;2.28;;;;;;;;;;5053499;28;20045;-63
2022/11/03 14:53:48;;;;;;;4.10;1.90;;;;;;;;;;5053087;28;20115;-63
2022/11/03 14:56:14;;;;;;;4.68;2.13;;;;;;;;;;5053301;28;20044;-63
2022/11/03 14:58:41;;;;;;;3.67;2.00;;;;;;;;;;5053744;28;20059;-63
2022/11/03 15:01:08;;;;;;;5.20;2.30;;;;;;;;;;5053334;28;20090;-63
2022/11/03 15:03:34;;;;;;;6.35;2.05;;;;;;;;;;5052826;28;20041;-62
2022/11/03 15:06:01;;;;;;;3.38;1.77;;;;;;;;;;5053748;28;20088;-63
2022/11/03 15:08:28;;;;;;;4.20;2.40;;;;;;;;;;5052214;28;20106;-63
2022/11/03 15:10:54;;;;;;;4.18;2.17;;;;;;;;;;5053150;28;20041;-63
2022/11/03 15:13:21;;;;;;;7.60;2.38;;;;;;;;;;5051292;28;20091;-63
2022/11/03 15:15:47;;;;;;;6.22;2.30;;;;;;;;;;5051964;28;20041;-63