Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:39;;;;;;;24.27;13.87;;;-2.70;99.90;;;;;;5096762;28;20439;-92
2021/01/12 00:04:05;;;;;;;13.80;7.90;;;-2.60;99.90;;;;;;5093991;28;20454;-87
2021/01/12 00:06:32;;;;;;;10.30;6.13;;;-2.60;99.90;;;;;;5092460;28;20832;-86
2021/01/12 00:08:58;;;;;;;14.10;7.10;;;-2.60;99.90;;;;;;5093943;28;20946;-87
2021/01/12 00:11:28;;;;;;;16.77;7.40;;;-2.60;99.90;;;;;;5093643;28;20506;-87
2021/01/12 00:13:54;;;;;;;14.30;8.57;;;-2.60;99.90;;;;;;5093649;28;20485;-86
2021/01/12 00:16:20;;;;;;;6.63;4.83;;;-2.60;99.90;;;;;;5088410;28;20497;-87
2021/01/12 00:18:47;;;;;;;12.23;6.17;;;-2.40;99.90;;;;;;5090755;28;20464;-86
2021/01/12 00:21:13;;;;;;;4.70;4.30;;;-2.50;99.90;;;;;;5089175;28;20448;-87
2021/01/12 00:23:39;;;;;;;12.03;7.67;;;-2.40;99.90;;;;;;5093458;28;20466;-87
2021/01/12 00:26:07;;;;;;;18.47;11.23;;;-2.40;99.90;;;;;;5093330;28;20481;-87
2021/01/12 00:28:34;;;;;;;13.70;6.23;;;-2.40;99.90;;;;;;5089505;28;20855;-86
2021/01/12 00:31:03;;;;;;;14.03;7.60;;;-2.50;99.90;;;;;;5087833;28;20960;-87
2021/01/12 00:33:29;;;;;;;16.33;8.30;;;-2.50;99.90;;;;;;5090548;28;20898;-86
2021/01/12 00:35:55;;;;;;;9.30;5.37;;;-2.50;99.90;;;;;;5092167;28;20897;-86
2021/01/12 00:38:22;;;;;;;17.40;9.10;;;-2.50;99.90;;;;;;5093178;28;20446;-87
2021/01/12 00:40:48;;;;;;;15.50;9.37;;;-2.50;99.90;;;;;;5092982;28;20445;-87
2021/01/12 00:43:14;;;;;;;12.30;6.87;;;-2.10;99.90;;;;;;5093289;28;20450;-86
2021/01/12 00:45:42;;;;;;;13.30;9.37;;;-2.40;99.90;;;;;;5091003;28;20513;-85
2021/01/12 00:48:08;;;;;;;12.40;6.87;;;-2.40;99.90;;;;;;5093576;28;20441;-87
2021/01/12 00:50:35;;;;;;;8.93;5.20;;;-2.40;99.90;;;;;;5091834;28;20943;-86
2021/01/12 00:53:01;;;;;;;17.60;10.90;;;-2.40;99.90;;;;;;5088001;28;20484;-86
2021/01/12 00:55:27;;;;;;;10.97;5.90;;;-2.40;99.90;;;;;;5087167;28;20552;-88
2021/01/12 00:57:54;;;;;;;9.80;5.30;;;-2.40;99.90;;;;;;5093205;28;20852;-86
2021/01/12 01:00:20;;;;;;;13.33;8.00;;;-2.40;99.90;;;;;;5087896;28;20784;-87
2021/01/12 01:02:48;;;;;;;12.60;6.13;;;-2.40;99.90;;;;;;5092548;28;20460;-85
2021/01/12 01:05:14;;;;;;;7.10;4.03;;;-2.30;99.90;;;;;;5091427;28;20861;-85
2021/01/12 01:07:40;;;;;;;12.10;7.90;;;-2.30;99.90;;;;;;5092887;28;20450;-85
2021/01/12 01:10:07;;;;;;;8.87;5.90;;;-2.20;99.90;;;;;;5093184;28;20673;-87
2021/01/12 01:12:33;;;;;;;13.97;8.20;;;-2.20;99.90;;;;;;5092860;28;20516;-86
2021/01/12 01:15:00;;;;;;;16.47;9.23;;;-2.20;99.90;;;;;;5092934;28;20455;-86
2021/01/12 01:17:26;;;;;;;13.57;7.20;;;-2.10;99.90;;;;;;5093809;28;20500;-87
2021/01/12 01:19:53;;;;;;;6.50;3.83;;;-2.10;99.90;;;;;;5095932;28;20777;-86
2021/01/12 01:22:23;;;;;;;8.80;5.80;;;-1.90;99.90;;;;;;5096577;28;20516;-86
2021/01/12 01:24:49;;;;;;;12.13;5.97;;;-2.00;99.90;;;;;;5097036;28;20460;-86
2021/01/12 01:27:16;;;;;;;12.03;7.13;;;-1.90;99.90;;;;;;5096909;28;20541;-86
2021/01/12 01:29:42;;;;;;;10.73;6.70;;;-1.90;99.90;;;;;;5096924;28;20451;-86
2021/01/12 01:32:10;;;;;;;13.87;6.50;;;-1.80;99.90;;;;;;5097021;28;20845;-86
2021/01/12 01:34:36;;;;;;;13.43;7.73;;;-1.80;99.90;;;;;;5096037;28;20447;-86
2021/01/12 01:37:04;;;;;;;11.20;7.73;;;-1.80;99.90;;;;;;5093807;28;20494;-86
2021/01/12 01:39:30;;;;;;;11.90;6.33;;;-1.80;99.90;;;;;;5097195;28;20439;-86
2021/01/12 01:42:01;;;;;;;7.17;4.40;;;-1.70;99.90;;;;;;5102835;28;20445;-86
2021/01/12 01:44:27;;;;;;;12.40;7.23;;;-1.70;99.90;;;;;;5097037;28;20460;-86
2021/01/12 01:46:54;;;;;;;17.17;6.77;;;-1.70;99.90;;;;;;5096605;28;20453;-87
2021/01/12 01:49:21;;;;;;;9.77;4.67;;;-1.70;99.90;;;;;;5093309;28;20440;-86
2021/01/12 01:51:47;;;;;;;6.00;3.20;;;-1.70;99.90;;;;;;5091932;28;20450;-85
2021/01/12 01:54:15;;;;;;;4.50;3.07;;;-1.60;99.90;;;;;;5096444;28;20447;-86
2021/01/12 01:56:41;;;;;;;5.60;3.67;;;-1.60;99.90;;;;;;5096137;28;20488;-87
2021/01/12 01:59:07;;;;;;;9.77;4.83;;;-1.60;99.90;;;;;;5096141;28;20806;-86
2021/01/12 02:01:35;;;;;;;7.50;2.93;;;-1.50;99.90;;;;;;5096457;28;20803;-86
2021/01/12 02:04:09;;;;;;;5.20;3.23;;;-1.50;99.90;;;;;;5096203;28;20496;-88
2021/01/12 02:06:37;;;;;;;10.83;5.83;;;-1.50;99.90;;;;;;5094843;28;20502;-87
2021/01/12 02:09:10;;;;;;;3.60;2.63;;;-1.50;99.90;;;;;;5096087;28;20479;-87
2021/01/12 02:11:41;;;;;;;9.60;5.60;;;-1.50;99.90;;;;;;5095958;28;20456;-86
2021/01/12 02:14:12;;;;;;;7.97;4.87;;;-1.50;99.90;;;;;;5097752;28;20509;-87
2021/01/12 02:16:41;;;;;;;7.03;4.60;;;-1.40;99.90;;;;;;5095978;28;20506;-87
2021/01/12 02:19:10;;;;;;;6.63;4.40;;;-1.40;99.90;;;;;;5092672;28;20858;-87
2021/01/12 02:21:44;;;;;;;10.80;4.93;;;-1.40;99.90;;;;;;5091661;28;20494;-86
2021/01/12 02:24:12;;;;;;;3.57;2.30;;;-1.40;99.90;;;;;;5095686;28;20463;-86
2021/01/12 02:26:39;;;;;;;4.87;2.83;;;-1.30;99.90;;;;;;5095910;28;20453;-86
2021/01/12 02:29:05;;;;;;;5.83;3.50;;;-1.30;99.90;;;;;;5095316;28;20452;-87
2021/01/12 02:31:32;;;;;;;11.90;7.07;;;-1.30;99.90;;;;;;5092526;28;20463;-86
2021/01/12 02:34:02;;;;;;;4.77;3.30;;;-1.20;99.90;;;;;;5092681;28;20448;-86
2021/01/12 02:36:30;;;;;;;6.67;4.10;;;-1.30;99.90;;;;;;5094321;28;20536;-86
2021/01/12 02:38:57;;;;;;;3.87;3.50;;;-1.20;99.90;;;;;;5095509;28;20445;-87
2021/01/12 02:41:29;;;;;;;8.47;4.80;;;-1.20;99.90;;;;;;5095219;28;20885;-88
2021/01/12 02:43:55;;;;;;;10.53;5.70;;;-1.20;99.90;;;;;;5095379;28;20451;-86
2021/01/12 02:46:21;;;;;;;8.63;6.23;;;-1.20;99.90;;;;;;5095485;28;20456;-88
2021/01/12 02:48:48;;;;;;;6.97;5.40;;;-1.20;99.90;;;;;;5095446;28;20456;-87
2021/01/12 02:51:14;;;;;;;10.80;5.83;;;-1.20;99.90;;;;;;5093920;28;20514;-86
2021/01/12 02:53:40;;;;;;;9.43;5.07;;;-1.10;99.90;;;;;;5095229;28;20852;-86
2021/01/12 02:56:06;;;;;;;7.93;5.70;;;-1.00;99.90;;;;;;5095057;28;21051;-87
2021/01/12 02:58:34;;;;;;;6.97;3.00;;;-1.00;99.90;;;;;;5092196;28;20503;-86
2021/01/12 03:01:00;;;;;;;3.33;3.00;;;-1.00;99.90;;;;;;5084309;28;20448;-86
2021/01/12 03:03:27;;;;;;;14.33;6.27;;;-0.90;99.90;;;;;;5095146;28;20453;-87
2021/01/12 03:05:53;;;;;;;4.10;2.27;;;-0.90;99.90;;;;;;5090724;28;20858;-87
2021/01/12 03:08:20;;;;;;;7.83;4.93;;;-0.90;99.90;;;;;;5094972;28;20454;-88
2021/01/12 03:10:46;;;;;;;5.47;2.77;;;-0.90;99.90;;;;;;5094759;28;20453;-87
2021/01/12 03:13:12;;;;;;;10.60;6.03;;;-0.90;99.90;;;;;;5094853;28;20453;-87
2021/01/12 03:15:40;;;;;;;5.83;3.80;;;-0.90;99.90;;;;;;5091556;28;20442;-87
2021/01/12 03:18:07;;;;;;;4.63;2.80;;;-0.70;99.90;;;;;;5091808;28;20452;-86
2021/01/12 03:20:34;;;;;;;8.90;5.03;;;-0.80;99.90;;;;;;5093535;28;20799;-87
2021/01/12 03:23:00;;;;;;;10.80;4.17;;;-0.80;99.90;;;;;;5094593;28;20471;-86
2021/01/12 03:25:27;;;;;;;7.00;4.50;;;-0.80;99.90;;;;;;5094581;28;20447;-86
2021/01/12 03:27:53;;;;;;;8.23;5.33;;;-0.80;99.90;;;;;;5094760;28;20454;-86
2021/01/12 03:30:21;;;;;;;5.70;3.87;;;-0.80;99.90;;;;;;5094433;28;20453;-86
2021/01/12 03:32:48;;;;;;;4.07;3.33;;;-0.70;99.90;;;;;;5091525;28;20448;-86
2021/01/12 03:35:15;;;;;;;8.77;4.80;;;-0.70;99.90;;;;;;5093335;28;20479;-86
2021/01/12 03:37:41;;;;;;;8.17;5.10;;;-0.70;99.90;;;;;;5094547;28;20485;-88
2021/01/12 03:40:08;;;;;;;7.07;4.80;;;-0.70;99.90;;;;;;5094105;28;20457;-86
2021/01/12 03:42:34;;;;;;;4.67;2.93;;;-0.60;99.90;;;;;;5092939;28;20458;-87
2021/01/12 03:45:01;;;;;;;5.50;3.43;;;-0.70;99.90;;;;;;5094277;28;20456;-87
2021/01/12 03:47:27;;;;;;;9.63;4.50;;;-0.60;99.90;;;;;;5091497;28;20448;-86
2021/01/12 03:49:54;;;;;;;5.47;4.03;;;-0.60;99.90;;;;;;5093232;28;20456;-87
2021/01/12 03:52:21;;;;;;;4.27;2.63;;;-0.80;99.90;;;;;;5094178;28;20951;-88
2021/01/12 03:54:47;;;;;;;9.30;5.07;;;-0.60;99.90;;;;;;5093943;28;20480;-86
2021/01/12 03:57:13;;;;;;;7.77;5.00;;;-0.60;99.90;;;;;;5090963;28;20506;-89
2021/01/12 03:59:39;;;;;;;4.50;3.27;;;-0.60;99.90;;;;;;5094275;28;20485;-87
2021/01/12 04:02:06;;;;;;;4.77;2.93;;;-0.60;99.90;;;;;;5094365;28;20462;-86
2021/01/12 04:04:32;;;;;;;5.30;2.73;;;-0.50;99.90;;;;;;5087981;28;20487;-87
2021/01/12 04:07:01;;;;;;;7.03;4.40;;;-0.50;99.90;;;;;;5094247;28;20525;-87
2021/01/12 04:09:27;;;;;;;8.10;4.10;;;-0.50;99.90;;;;;;5094473;28;20445;-86
2021/01/12 04:11:53;;;;;;;3.07;1.83;;;-0.40;99.90;;;;;;5094266;28;20448;-87
2021/01/12 04:14:20;;;;;;;6.30;3.77;;;-0.40;99.90;;;;;;5094224;28;20463;-87
2021/01/12 04:16:47;;;;;;;6.73;3.57;;;-0.40;99.90;;;;;;5094436;28;20549;-87
2021/01/12 04:19:13;;;;;;;8.23;4.80;;;-0.30;99.90;;;;;;5094311;28;20478;-88
2021/01/12 04:21:39;;;;;;;7.20;4.40;;;;;;;;;;5093053;28;20463;-86
2021/01/12 04:24:07;;;;;;;9.10;4.63;;;-0.20;99.90;;;;;;5094052;28;20454;-88
2021/01/12 04:26:33;;;;;;;4.70;2.80;;;-0.30;99.90;;;;;;5094320;28;20453;-87
2021/01/12 04:29:00;;;;;;;6.40;3.43;;;-0.20;99.90;;;;;;5094330;28;20464;-88
2021/01/12 04:31:26;;;;;;;2.10;1.93;;;-0.10;99.90;;;;;;5091111;28;20448;-89
2021/01/12 04:33:52;;;;;;;4.47;2.50;;;-0.20;99.90;;;;;;5094136;28;20448;-88
2021/01/12 04:36:19;;;;;;;4.33;3.40;;;-0.20;99.90;;;;;;5092942;28;20484;-88
2021/01/12 04:38:45;;;;;;;3.73;2.70;;;-0.20;99.90;;;;;;5090285;28;20818;-89
2021/01/12 04:41:12;;;;;;;5.00;3.57;;;-0.20;99.90;;;;;;5094366;28;20456;-89
2021/01/12 04:43:39;;;;;;;3.40;2.33;;;-0.20;99.90;;;;;;5094044;28;20448;-91
2021/01/12 04:46:05;;;;;;;3.60;2.63;;;-0.20;99.90;;;;;;5093898;28;20802;-87
2021/01/12 04:48:31;;;;;;;7.30;4.03;;;-0.20;99.90;;;;;;5094393;28;20464;-88
2021/01/12 04:51:02;;;;;;;3.90;2.97;;;-0.10;99.90;;;;;;5092792;28;20459;-89
2021/01/12 04:53:37;;;;;;;6.27;3.97;;;-0.20;99.90;;;;;;5094652;28;20868;-88
2021/01/12 04:56:04;;;;;;;4.33;2.83;;;-0.20;99.90;;;;;;5093942;28;20533;-88
2021/01/12 04:58:39;;;;;;;7.07;4.93;;;-0.20;99.90;;;;;;5095012;28;20444;-88
2021/01/12 05:01:11;;;;;;;3.07;2.23;;;-0.20;99.90;;;;;;5095259;28;20444;-88
2021/01/12 05:03:37;;;;;;;5.20;2.67;;;-0.20;99.90;;;;;;5097882;28;20456;-88
2021/01/12 05:06:03;;;;;;;13.60;4.73;;;-0.20;99.90;;;;;;5089908;28;20440;-88
2021/01/12 05:08:32;;;;;;;11.80;4.90;;;-0.20;99.90;;;;;;5096300;28;20950;-88
2021/01/12 05:11:00;;;;;;;4.90;3.20;;;-0.30;99.90;;;;;;5094459;28;21008;-89
2021/01/12 05:13:30;;;;;;;9.03;5.00;;;-0.20;99.90;;;;;;5094020;28;20448;-89
2021/01/12 05:16:05;;;;;;;6.27;3.57;;;-0.20;99.90;;;;;;5093658;28;20446;-87
2021/01/12 05:18:37;;;;;;;10.37;6.20;;;-0.20;99.90;;;;;;5093497;28;20448;-89
2021/01/12 05:21:06;;;;;;;12.40;6.63;;;-0.30;99.90;;;;;;5092602;28;20481;-88
2021/01/12 05:23:47;;;;;;;5.23;3.53;;;-0.20;99.90;;;;;;5093709;28;20926;-87
2021/01/12 05:26:16;;;;;;;3.80;3.07;;;-0.20;99.90;;;;;;5093449;28;20555;-89
2021/01/12 05:28:42;;;;;;;5.57;4.03;;;-0.30;99.90;;;;;;5093538;28;20460;-87
2021/01/12 05:31:12;;;;;;;8.37;3.83;;;-0.30;99.90;;;;;;5093131;28;20451;-87
2021/01/12 05:33:42;;;;;;;4.97;2.97;;;-0.40;99.90;;;;;;5093415;28;20449;-88
2021/01/12 05:36:10;;;;;;;6.50;3.57;;;-0.20;99.90;;;;;;5092219;28;20482;-87
2021/01/12 05:38:37;;;;;;;5.90;2.73;;;-0.20;99.90;;;;;;5093351;28;20534;-89
2021/01/12 05:41:05;;;;;;;4.97;2.23;;;-0.20;99.90;;;;;;5093284;28;20452;-88
2021/01/12 05:43:34;;;;;;;4.00;2.70;;;-0.10;99.90;;;;;;5093471;28;20822;-89
2021/01/12 05:46:07;;;;;;;5.47;3.53;;;-0.10;99.90;;;;;;5093040;28;20539;-87
2021/01/12 05:48:37;;;;;;;4.83;2.90;;;-0.10;99.90;;;;;;5094814;28;20483;-89
2021/01/12 05:51:05;;;;;;;6.27;4.40;;;0.00;99.90;;;;;;5092631;28;20491;-88
2021/01/12 05:54:01;;;;;;;6.30;4.87;;;0.00;99.90;;;;;;5093507;28;20445;-86
2021/01/12 05:56:29;;;;;;;2.83;2.53;;;0.10;99.90;;;;;;5088932;28;20487;-88
2021/01/12 05:58:57;;;;;;;6.07;3.40;;;0.20;99.90;;;;;;5092918;28;20803;-89
2021/01/12 06:01:50;;;;;;;8.97;3.73;;;0.20;99.90;;;;;;5092606;28;20517;-88
2021/01/12 06:04:17;;;;;;;5.17;2.63;;;0.30;99.90;;;;;;5095185;28;20448;-88
2021/01/12 06:06:45;;;;;;;5.83;4.07;;;0.30;99.90;;;;;;5095688;28;20939;-87
2021/01/12 06:09:12;;;;;;;5.20;3.63;;;0.40;99.90;;;;;;5097325;28;20452;-90
2021/01/12 06:11:40;;;;;;;7.33;4.93;;;0.30;99.90;;;;;;5094035;28;20490;-88
2021/01/12 06:14:08;;;;;;;2.20;2.00;;;0.30;99.90;;;;;;5097090;28;20444;-88
2021/01/12 06:16:36;;;;;;;6.83;4.33;;;0.30;99.90;;;;;;5044168;28;21069;-89
2021/01/12 06:19:10;;;;;;;3.90;3.10;;;0.30;99.90;;;;;;5093768;28;20487;-88
2021/01/12 06:22:08;;;;;;;6.17;4.30;;;0.20;99.90;;;;;;5092013;28;20804;-89
2021/01/12 06:24:47;;;;;;;10.23;5.70;;;0.20;99.90;;;;;;5097152;28;20437;-89
2021/01/12 06:27:15;;;;;;;5.43;3.57;;;0.20;99.90;;;;;;5096554;28;20440;-87
2021/01/12 06:29:43;;;;;;;8.03;5.20;;;0.20;99.90;;;;;;5093990;28;20977;-89
2021/01/12 06:32:10;;;;;;;2.10;1.90;;;0.20;99.90;;;;;;5098460;28;20445;-89
2021/01/12 06:34:40;;;;;;;6.60;3.83;;;0.10;99.90;;;;;;5097685;28;20451;-85
2021/01/12 06:37:10;;;;;;;10.20;5.80;;;0.20;99.90;;;;;;5093486;28;20810;-87
2021/01/12 06:39:41;;;;;;;8.13;5.27;;;0.20;99.90;;;;;;5093036;28;20887;-85
2021/01/12 06:42:09;;;;;;;8.07;4.17;;;0.20;99.90;;;;;;5098029;28;20456;-87
2021/01/12 06:44:37;;;;;;;5.50;3.90;;;0.20;99.90;;;;;;5096387;28;20455;-89
2021/01/12 06:47:05;;;;;;;2.80;1.90;;;0.30;99.90;;;;;;5096027;28;20466;-87
2021/01/12 06:49:31;;;;;;;5.40;4.27;;;0.30;99.90;;;;;;5091177;28;20491;-87
2021/01/12 06:52:00;;;;;;;2.50;2.30;;;0.30;99.90;;;;;;5095683;28;20455;-90
2021/01/12 06:54:35;;;;;;;6.50;4.10;;;0.30;99.90;;;;;;5096308;28;20931;-86
2021/01/12 06:57:03;;;;;;;7.37;2.73;;;0.30;99.90;;;;;;5095928;28;20484;-87
2021/01/12 06:59:38;;;;;;;8.53;3.67;;;0.40;99.90;;;;;;5095767;28;20848;-90
2021/01/12 07:02:08;;;;;;;4.73;3.27;;;0.40;99.90;;;;;;5095729;28;20820;-89
2021/01/12 07:04:35;;;;;;;4.30;2.83;;;0.50;99.90;;;;;;5091682;28;20456;-88
2021/01/12 07:07:03;;;;;;;6.57;3.97;;;0.50;99.90;;;;;;5095702;28;20457;-89
2021/01/12 07:09:30;;;;;;;11.03;4.87;;;0.50;99.90;;;;;;5092403;28;20815;-88
2021/01/12 07:12:12;;;;;;;9.00;3.30;;;0.60;99.90;;;;;;5095138;28;20454;-87
2021/01/12 07:14:45;;;;;;;8.07;5.23;;;0.60;99.90;;;;;;5094358;28;20445;-86
2021/01/12 07:17:12;;;;;;;3.37;2.73;;;0.60;99.90;;;;;;5090403;28;20546;-88
2021/01/12 07:19:38;;;;;;;3.73;2.67;;;0.60;99.90;;;;;;5093841;28;20447;-88
2021/01/12 07:22:11;;;;;;;2.20;1.70;;;0.60;99.90;;;;;;5095111;28;20446;-87
2021/01/12 07:24:40;;;;;;;8.50;3.63;;;0.60;99.90;;;;;;5095265;28;20444;-87
2021/01/12 07:27:11;;;;;;;3.37;2.33;;;0.60;99.90;;;;;;5095228;28;20445;-87
2021/01/12 07:29:52;;;;;;;2.30;1.50;;;0.60;99.90;;;;;;5095578;28;20855;-88
2021/01/12 07:32:29;;;;;;;4.90;3.17;;;0.60;99.90;;;;;;5095102;28;20984;-87
2021/01/12 07:35:00;;;;;;;5.60;3.87;;;0.70;99.90;;;;;;5093926;28;20445;-90
2021/01/12 07:37:31;;;;;;;6.90;3.80;;;0.70;99.90;;;;;;5092995;28;20710;-86
2021/01/12 07:39:58;;;;;;;9.27;4.87;;;0.70;99.90;;;;;;5094702;28;20449;-88
2021/01/12 07:42:29;;;;;;;12.30;6.00;;;0.70;99.90;;;;;;5091591;28;20498;-88
2021/01/12 07:44:55;;;;;;;10.47;7.30;;;0.70;99.90;;;;;;5094518;28;20458;-90
2021/01/12 07:47:22;;;;;;;5.70;4.13;;;0.70;99.90;;;;;;5094597;28;20453;-88
2021/01/12 07:49:50;;;;;;;8.30;4.50;;;0.70;99.90;;;;;;5090220;28;20448;-88
2021/01/12 07:52:19;;;;;;;6.80;4.40;;;0.80;99.90;;;;;;5091415;28;20454;-87
2021/01/12 07:54:46;;;;;;;3.93;2.97;;;0.80;99.90;;;;;;5094542;28;20439;-90
2021/01/12 07:57:13;;;;;;;2.63;2.43;;;0.90;99.90;;;;;;5094403;28;20485;-89
2021/01/12 07:59:42;;;;;;;4.43;3.73;;;0.90;99.90;;;;;;5096735;28;20458;-90
2021/01/12 08:02:08;;;;;;;4.43;2.60;;;0.90;99.90;;;;;;5099381;28;20523;-87
2021/01/12 08:04:37;;;;;;;9.17;4.70;;;0.90;99.90;;;;;;5093442;28;20441;-89
2021/01/12 08:07:04;;;;;;;4.63;2.53;;;1.00;99.90;;;;;;5093968;28;21139;-90
2021/01/12 08:09:30;;;;;;;4.70;4.03;;;1.10;99.90;;;;;;5092409;28;20448;-86
2021/01/12 08:12:01;;;;;;;2.13;1.67;;;1.10;99.90;;;;;;5094104;28;20849;-87
2021/01/12 08:14:28;;;;;;;3.60;1.77;;;1.20;99.90;;;;;;5093923;28;20460;-87
2021/01/12 08:16:56;;;;;;;4.10;1.87;;;1.20;99.90;;;;;;5096418;28;20494;-85
2021/01/12 08:19:24;;;;;;;4.57;2.87;;;1.00;99.90;;;;;;5102354;28;20512;-86
2021/01/12 08:21:50;;;;;;;8.10;3.77;;;1.10;99.90;;;;;;5093339;28;20969;-85
2021/01/12 08:24:21;;;;;;;3.80;2.37;;;1.20;99.90;;;;;;5093580;28;20953;-86
2021/01/12 08:26:48;;;;;;;3.30;2.10;;;1.20;99.90;;;;;;5093283;28;20455;-87
2021/01/12 08:29:20;;;;;;;4.57;3.40;;;1.20;99.90;;;;;;5094646;28;20438;-87
2021/01/12 08:31:50;;;;;;;2.33;1.83;;;1.20;99.90;;;;;;5093975;28;20436;-86
2021/01/12 08:34:21;;;;;;;4.77;3.13;;;1.30;99.90;;;;;;5093685;28;20438;-86
2021/01/12 08:36:50;;;;;;;5.53;3.47;;;1.30;99.90;;;;;;5092676;28;20481;-88
2021/01/12 08:39:16;;;;;;;4.50;3.20;;;1.30;99.90;;;;;;5085523;28;20987;-87
2021/01/12 08:41:44;;;;;;;4.80;3.43;;;1.30;99.90;;;;;;5092909;28;20449;-85
2021/01/12 08:44:13;;;;;;;4.00;2.83;;;1.30;99.90;;;;;;5093570;28;20464;-85
2021/01/12 08:46:42;;;;;;;2.40;2.00;;;1.40;99.90;;;;;;5094484;28;20468;-85
2021/01/12 08:49:08;;;;;;;2.73;2.17;;;1.40;99.90;;;;;;5094354;28;20457;-90
2021/01/12 08:51:38;;;;;;;5.20;2.97;;;1.40;99.90;;;;;;5093570;28;20449;-85
2021/01/12 08:54:04;;;;;;;4.97;2.97;;;1.30;99.90;;;;;;5094447;28;20814;-85
2021/01/12 08:56:31;;;;;;;5.63;3.20;;;1.40;99.90;;;;;;5094173;28;20891;-91
2021/01/12 08:59:05;;;;;;;4.80;2.60;;;1.30;99.90;;;;;;5090916;28;20444;-90
2021/01/12 09:01:32;;;;;;;4.10;2.57;;;1.30;99.90;;;;;;5094549;28;20971;-87
2021/01/12 09:04:03;;;;;;;4.10;3.37;;;1.40;99.90;;;;;;5094368;28;20864;-85
2021/01/12 09:06:29;;;;;;;2.70;2.13;;;1.40;99.90;;;;;;5090223;28;20433;-88
2021/01/12 09:09:06;;;;;;;6.07;3.10;;;1.40;99.90;;;;;;5094292;28;20499;-88
2021/01/12 09:11:37;;;;;;;2.33;1.30;;;1.50;99.90;;;;;;5094736;28;20444;-86
2021/01/12 09:14:07;;;;;;;3.40;1.80;;;1.60;99.90;;;;;;5094051;28;20849;-87
2021/01/12 09:16:34;;;;;;;2.30;1.33;;;1.60;99.90;;;;;;5094344;28;20477;-88
2021/01/12 09:19:14;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5087416;28;20936;-87
2021/01/12 09:21:41;;;;;;;3.80;1.63;;;1.70;99.90;;;;;;5093580;28;20449;-86
2021/01/12 09:24:15;;;;;;;1.47;1.23;;;1.90;99.90;;;;;;5094160;28;20452;-88
2021/01/12 09:26:42;;;;;;;2.70;1.13;;;1.90;99.90;;;;;;5094852;28;20965;-90
2021/01/12 09:29:09;;;;;;;1.03;0.93;;;2.00;99.90;;;;;;5103151;28;20451;-88
2021/01/12 09:31:45;;;;;;;3.03;1.63;;;2.00;99.90;;;;;;5095506;28;20440;-87
2021/01/12 09:34:18;;;;;;;2.37;1.67;;;2.00;99.90;;;;;;5092069;28;20463;-86
2021/01/12 09:36:44;;;;;;;1.03;0.90;;;2.10;99.90;;;;;;5092838;28;20483;-85
2021/01/12 09:39:12;;;;;;;2.63;1.00;;;2.10;99.90;;;;;;5096079;28;20467;-86
2021/01/12 09:41:40;;;;;;;0.80;0.60;;;2.20;99.90;;;;;;5092249;28;20496;-86
2021/01/12 09:44:11;;;;;;;1.60;1.30;;;2.20;99.90;;;;;;5098699;28;20453;-90
2021/01/12 09:46:37;;;;;;;2.70;0.80;;;2.20;99.90;;;;;;5097305;28;20479;-85
2021/01/12 09:49:04;;;;;;;1.40;1.23;;;2.20;99.90;;;;;;5097567;28;20504;-85
2021/01/12 09:51:31;;;;;;;2.80;1.10;;;2.20;99.90;;;;;;5092830;28;20443;-87
2021/01/12 09:53:57;;;;;;;1.27;1.17;;;2.10;99.90;;;;;;5096963;28;20453;-86
2021/01/12 09:56:24;;;;;;;1.40;1.27;;;2.10;99.90;;;;;;5096399;28;20468;-86
2021/01/12 09:58:52;;;;;;;1.37;1.27;;;2.10;99.90;;;;;;5096670;28;20444;-88
2021/01/12 10:01:19;;;;;;;2.00;1.03;;;2.10;99.90;;;;;;5097218;28;20453;-87
2021/01/12 10:03:46;;;;;;;4.00;1.90;;;2.10;99.90;;;;;;5094155;28;20526;-86
2021/01/12 10:06:17;;;;;;;1.60;0.87;;;2.10;99.90;;;;;;5077983;28;20512;-86
2021/01/12 10:08:45;;;;;;;2.60;1.90;;;2.10;99.90;;;;;;5090477;28;20441;-87
2021/01/12 10:11:11;;;;;;;1.23;0.90;;;2.00;99.90;;;;;;5095665;28;20513;-86
2021/01/12 10:13:39;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5071397;28;20474;-88
2021/01/12 10:16:05;;;;;;;2.77;2.30;;;2.00;99.90;;;;;;5070220;28;20447;-87
2021/01/12 10:18:32;;;;;;;2.07;1.07;;;2.10;99.90;;;;;;5073547;28;20497;-90
2021/01/12 10:20:59;;;;;;;2.30;1.87;;;1.90;99.90;;;;;;5075240;28;20457;-85
2021/01/12 10:23:25;;;;;;;1.00;0.80;;;1.90;99.90;;;;;;5075653;28;20809;-85
2021/01/12 10:25:51;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5079554;28;21140;-86
2021/01/12 10:28:18;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5078850;28;20439;-86
2021/01/12 10:30:45;;;;;;;1.37;1.17;;;1.90;99.90;;;;;;5079142;28;20445;-84
2021/01/12 10:33:12;;;;;;;0.83;0.63;;;1.80;99.90;;;;;;5091857;28;20462;-87
2021/01/12 10:35:38;;;;;;;1.33;1.00;;;1.80;99.90;;;;;;5094747;28;20452;-85
2021/01/12 10:38:04;;;;;;;1.07;0.97;;;1.80;99.90;;;;;;5094961;28;20486;-85
2021/01/12 10:40:30;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5096077;28;20506;-90
2021/01/12 10:42:56;;;;;;;2.73;0.97;;;1.90;99.90;;;;;;5112023;28;20492;-86
2021/01/12 10:45:23;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;5095639;28;20473;-88
2021/01/12 10:47:50;;;;;;;4.00;2.20;;;1.80;99.90;;;;;;5083560;28;20504;-86
2021/01/12 10:50:18;;;;;;;1.63;1.00;;;1.90;99.90;;;;;;5085372;28;20455;-87
2021/01/12 10:52:45;;;;;;;4.90;2.53;;;1.80;99.90;;;;;;5091583;28;20452;-87
2021/01/12 10:55:13;;;;;;;3.60;1.70;;;1.90;99.90;;;;;;5100617;28;20510;-88
2021/01/12 10:57:43;;;;;;;1.87;1.23;;;1.90;99.90;;;;;;5101178;28;20492;-89
2021/01/12 11:00:10;;;;;;;0.63;0.50;;;1.90;99.90;;;;;;5096165;28;20479;-88
2021/01/12 11:02:36;;;;;;;4.10;1.97;;;2.00;99.90;;;;;;5095863;28;20495;-88
2021/01/12 11:05:05;;;;;;;1.33;1.23;;;1.90;99.90;;;;;;5094821;28;20444;-88
2021/01/12 11:07:31;;;;;;;2.73;2.53;;;1.90;99.90;;;;;;5088461;28;20450;-88
2021/01/12 11:09:58;;;;;;;3.53;1.00;;;2.00;99.90;;;;;;5095488;28;20959;-87
2021/01/12 11:12:24;;;;;;;1.03;0.90;;;1.90;99.90;;;;;;5091284;28;20467;-87
2021/01/12 11:14:51;;;;;;;2.47;1.17;;;1.90;99.90;;;;;;5096161;28;20455;-92
2021/01/12 11:17:17;;;;;;;1.60;1.27;;;1.90;99.90;;;;;;5096048;28;20573;-90
2021/01/12 11:19:43;;;;;;;2.60;0.90;;;1.90;99.90;;;;;;5094464;28;20477;-87
2021/01/12 11:22:10;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5097421;28;20472;-87
2021/01/12 11:24:37;;;;;;;0.70;0.50;;;1.80;99.90;;;;;;5095595;28;20961;-87
2021/01/12 11:27:05;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5096706;28;20448;-84
2021/01/12 11:29:31;;;;;;;1.07;0.60;;;1.90;99.90;;;;;;5097360;28;20450;-87
2021/01/12 11:31:58;;;;;;;1.23;0.70;;;1.90;99.90;;;;;;5096770;28;20454;-85
2021/01/12 11:34:24;;;;;;;1.40;0.60;;;1.90;99.90;;;;;;5087020;28;20456;-90
2021/01/12 11:36:50;;;;;;;2.00;0.77;;;1.90;99.90;;;;;;5080269;28;20485;-89
2021/01/12 11:39:19;;;;;;;0.60;0.30;;;1.90;99.90;;;;;;5032417;28;20475;-88
2021/01/12 11:41:49;;;;;;;1.03;0.60;;;1.90;99.90;;;;;;5083692;28;20508;-85
2021/01/12 11:44:16;;;;;;;1.17;0.50;;;1.90;99.90;;;;;;5072052;28;20468;-86
2021/01/12 11:46:43;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;5073271;28;20450;-85
2021/01/12 11:49:09;;;;;;;0.93;0.57;;;;;;;;;;5076715;28;20440;-87
2021/01/12 11:51:38;;;;;;;0.70;0.40;;;1.90;99.90;;;;;;5075794;28;20498;-88
2021/01/12 11:54:07;;;;;;;0.40;0.37;;;1.90;99.90;;;;;;5074909;28;20474;-91
2021/01/12 11:56:35;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5051002;28;20813;-91
2021/01/12 11:59:03;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5076026;28;20474;-86
2021/01/12 12:01:40;;;;;;;0.60;0.47;;;2.20;99.90;;;;;;5072696;28;20463;-92
2021/01/12 12:04:06;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5074824;28;21008;-87
2021/01/12 12:06:33;;;;;;;0.30;0.30;;;;;;;;;;5072804;28;20813;-87
2021/01/12 12:08:59;;;;;;;0.87;0.43;;;1.90;99.90;;;;;;5074213;28;20461;-91
2021/01/12 12:11:26;;;;;;;2.17;1.10;;;1.90;99.90;;;;;;5073912;28;20453;-88
2021/01/12 12:13:53;;;;;;;0.90;0.60;;;1.90;99.90;;;;;;5073617;28;21013;-88
2021/01/12 12:16:20;;;;;;;0.63;0.50;;;2.20;99.90;;;;;;5068273;28;20452;-88
2021/01/12 12:18:46;;;;;;;1.47;1.00;;;1.90;99.90;;;;;;5073335;28;20490;-87
2021/01/12 12:21:13;;;;;;;1.37;0.73;;;1.90;99.90;;;;;;5072703;28;20444;-86
2021/01/12 12:23:40;;;;;;;0.70;0.53;;;1.90;99.90;;;;;;5078365;28;20443;-88
2021/01/12 12:26:10;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5074526;28;20450;-87
2021/01/12 12:28:36;;;;;;;1.20;0.60;;;1.90;99.90;;;;;;5073545;28;20452;-88
2021/01/12 12:31:04;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5073740;28;20453;-87
2021/01/12 12:33:30;;;;;;;0.73;0.43;;;1.90;99.90;;;;;;5072106;28;20439;-87
2021/01/12 12:35:57;;;;;;;0.43;0.40;;;1.90;99.90;;;;;;5072175;28;20819;-90
2021/01/12 12:38:23;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;5067867;28;20473;-88
2021/01/12 12:40:49;;;;;;;1.23;0.50;;;1.90;99.90;;;;;;5070678;28;20443;-90
2021/01/12 12:43:16;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5070499;28;20446;-91
2021/01/12 12:45:43;;;;;;;1.13;0.63;;;1.90;99.90;;;;;;5073764;28;20453;-90
2021/01/12 12:48:11;;;;;;;0.80;0.67;;;1.90;99.90;;;;;;5073622;28;20821;-87
2021/01/12 12:50:38;;;;;;;0.40;0.37;;;1.90;99.90;;;;;;5072376;28;20448;-88
2021/01/12 12:53:04;;;;;;;0.53;0.40;;;1.90;99.90;;;;;;5073342;28;20468;-87
2021/01/12 12:55:30;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;5072895;28;20475;-87