Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:24;;;;;;;1.40;1.20;;;;;;;;;;5087174;28;20063;-51
2022/10/11 00:04:50;;;;;;;2.25;1.30;;;;;;;;;;5088225;28;20483;-51
2022/10/11 00:07:20;;;;;;;1.52;1.20;;;;;;;;;;5087963;28;20016;-49
2022/10/11 00:09:47;;;;;;;1.90;1.10;;;;;;;;;;5088139;28;20020;-52
2022/10/11 00:12:14;;;;;;;1.35;1.00;;;;;;;;;;5087558;28;20399;-51
2022/10/11 00:14:41;;;;;;;0.95;0.90;;;;;;;;;;5087943;28;20032;-50
2022/10/11 00:17:08;;;;;;;1.88;1.05;;;;;;;;;;5086976;28;20549;-51
2022/10/11 00:19:34;;;;;;;1.15;1.00;;;;;;;;;;5086611;28;20586;-52
2022/10/11 00:22:00;;;;;;;1.08;0.95;;;;;;;;;;5088354;28;20533;-51
2022/10/11 00:24:26;;;;;;;2.05;1.10;;;;;;;;;;5087544;28;20024;-53
2022/10/11 00:26:52;;;;;;;2.75;0.90;;;;;;;;;;5087684;28;20032;-52
2022/10/11 00:29:18;;;;;;;2.22;1.23;;;;;;;;;;5087461;28;20088;-52
2022/10/11 00:31:44;;;;;;;0.85;0.80;;;;;;;;;;5074805;28;20032;-53
2022/10/11 00:34:12;;;;;;;1.45;1.05;;;;;;;;;;5067873;28;20059;-49
2022/10/11 00:36:38;;;;;;;1.15;1.00;;;;;;;;;;5067202;28;20017;-51
2022/10/11 00:39:04;;;;;;;1.00;0.90;;;;;;;;;;5067380;28;20021;-49
2022/10/11 00:41:31;;;;;;;0.85;0.85;;;;;;;;;;5067674;28;20399;-51
2022/10/11 00:44:08;;;;;;;1.60;1.08;;;;;;;;;;5067502;28;20462;-52
2022/10/11 00:46:34;;;;;;;1.48;1.00;;;;;;;;;;5066809;28;20024;-51
2022/10/11 00:49:02;;;;;;;1.38;0.82;;;;;;;;;;5068241;28;20039;-52
2022/10/11 00:51:37;;;;;;;3.13;1.00;;;;;;;;;;5067859;28;20027;-52
2022/10/11 00:54:04;;;;;;;1.63;0.80;;;;;;;;;;5067302;28;20058;-49
2022/10/11 00:56:32;;;;;;;1.70;1.00;;;;;;;;;;5074347;28;20024;-52
2022/10/11 00:58:59;;;;;;;1.08;0.98;;;;;;;;;;5087864;28;20289;-48
2022/10/11 01:01:25;;;;;;;1.83;0.90;;;;;;;;;;5086623;28;20024;-50
2022/10/11 01:03:51;;;;;;;2.00;0.93;;;;;;;;;;5086920;28;20107;-49
2022/10/11 01:06:17;;;;;;;1.30;0.90;;;;;;;;;;5085839;28;20107;-48
2022/10/11 01:08:43;;;;;;;1.58;0.93;;;;;;;;;;5085892;28;20289;-48
2022/10/11 01:11:14;;;;;;;0.70;0.70;;;;;;;;;;5066446;28;20024;-49
2022/10/11 01:13:46;;;;;;;1.13;0.75;;;;;;;;;;5066776;28;20039;-49
2022/10/11 01:16:24;;;;;;;1.52;0.80;;;;;;;;;;5066372;28;20024;-51
2022/10/11 01:19:05;;;;;;;2.28;0.93;;;;;;;;;;5067587;28;20032;-50
2022/10/11 01:21:38;;;;;;;0.70;0.70;;;;;;;;;;5086833;28;20035;-53
2022/10/11 01:24:15;;;;;;;2.08;0.98;;;;;;;;;;5086928;28;20032;-48
2022/10/11 01:26:59;;;;;;;1.17;0.80;;;;;;;;;;5086535;28;20020;-50
2022/10/11 01:29:25;;;;;;;;;;;;;;;;;;5085717;28;20039;-50
2022/10/11 01:31:57;;;;;;;0.82;0.82;;;;;;;;;;5086360;28;20403;-48
2022/10/11 01:34:24;;;;;;;1.00;0.90;;;;;;;;;;5086592;28;20035;-49
2022/10/11 01:36:50;;;;;;;1.92;1.10;;;;;;;;;;5086407;28;20028;-49
2022/10/11 01:39:19;;;;;;;1.25;0.90;;;;;;;;;;5085625;28;20050;-51
2022/10/11 01:41:55;;;;;;;1.63;0.82;;;;;;;;;;5066913;28;20036;-49
2022/10/11 01:44:23;;;;;;;0.95;0.70;;;;;;;;;;5065951;28;20377;-52
2022/10/11 01:46:50;;;;;;;1.00;0.90;;;;;;;;;;5065969;28;20039;-49
2022/10/11 01:49:17;;;;;;;1.02;1.00;;;;;;;;;;5065980;28;20453;-48
2022/10/11 01:51:46;;;;;;;1.35;1.00;;;;;;;;;;5065808;28;20029;-51
2022/10/11 01:54:31;;;;;;;2.88;1.20;;;;;;;;;;5065994;28;20025;-47
2022/10/11 01:57:15;;;;;;;2.38;1.33;;;;;;;;;;5066062;28;20046;-51
2022/10/11 01:59:47;;;;;;;2.53;1.50;;;;;;;;;;5065764;28;20120;-50
2022/10/11 02:02:34;;;;;;;1.55;1.38;;;;;;;;;;5065158;28;20033;-52
2022/10/11 02:05:06;;;;;;;1.67;1.33;;;;;;;;;;5066521;28;20021;-52
2022/10/11 02:07:49;;;;;;;1.67;1.10;;;;;;;;;;5065971;28;20051;-48
2022/10/11 02:10:34;;;;;;;1.23;1.13;;;;;;;;;;5077797;28;20031;-52
2022/10/11 02:13:08;;;;;;;2.05;1.27;;;;;;;;;;5086493;28;20043;-50
2022/10/11 02:15:36;;;;;;;1.08;0.98;;;;;;;;;;5085757;28;20039;-50
2022/10/11 02:18:06;;;;;;;1.73;1.13;;;;;;;;;;5085352;28;20058;-48
2022/10/11 02:20:34;;;;;;;1.25;0.98;;;;;;;;;;5086018;28;20112;-49
2022/10/11 02:23:03;;;;;;;1.92;1.00;;;;;;;;;;5075756;28;20032;-52
2022/10/11 02:25:32;;;;;;;3.80;1.23;;;;;;;;;;5065622;28;20016;-52
2022/10/11 02:28:00;;;;;;;1.30;1.00;;;;;;;;;;5065684;28;20035;-51
2022/10/11 02:30:26;;;;;;;1.95;0.80;;;;;;;;;;5064774;28;20036;-49
2022/10/11 02:32:54;;;;;;;1.65;0.85;;;;;;;;;;5065569;28;20035;-52
2022/10/11 02:35:24;;;;;;;0.68;0.68;;;;;;;;;;5065045;28;20028;-51
2022/10/11 02:37:55;;;;;;;1.00;0.98;;;;;;;;;;5075008;28;20028;-48
2022/10/11 02:40:27;;;;;;;1.00;0.90;;;;;;;;;;5085212;28;20418;-52
2022/10/11 02:43:04;;;;;;;1.40;0.82;;;;;;;;;;5085151;28;20049;-51
2022/10/11 02:45:50;;;;;;;1.08;0.93;;;;;;;;;;5085314;28;20023;-49
2022/10/11 02:48:16;;;;;;;0.88;0.82;;;;;;;;;;5084925;28;20513;-51
2022/10/11 02:50:43;;;;;;;1.17;0.82;;;;;;;;;;5075770;28;20020;-49
2022/10/11 02:53:09;;;;;;;1.23;0.90;;;;;;;;;;5064800;28;20028;-48
2022/10/11 02:55:35;;;;;;;1.02;0.80;;;;;;;;;;5064605;28;20032;-49
2022/10/11 02:58:02;;;;;;;3.70;1.00;;;;;;;;;;5065548;28;20032;-52
2022/10/11 03:00:28;;;;;;;0.88;0.73;;;;;;;;;;5064870;28;20119;-51
2022/10/11 03:02:54;;;;;;;0.80;0.73;;;;;;;;;;5071823;28;20070;-49
2022/10/11 03:05:22;;;;;;;1.55;0.80;;;;;;;;;;5085120;28;20368;-49
2022/10/11 03:07:47;;;;;;;1.00;0.80;;;;;;;;;;5084539;28;20041;-52
2022/10/11 03:10:13;;;;;;;1.08;0.85;;;;;;;;;;5084769;28;20020;-48
2022/10/11 03:12:40;;;;;;;1.83;0.95;;;;;;;;;;5084956;28;20073;-52
2022/10/11 03:15:07;;;;;;;1.10;1.00;;;;;;;;;;5084700;28;20032;-48
2022/10/11 03:17:34;;;;;;;1.55;1.10;;;;;;;;;;5084171;28;20043;-51
2022/10/11 03:20:01;;;;;;;1.30;1.08;;;;;;;;;;5085429;28;20024;-48
2022/10/11 03:22:27;;;;;;;1.08;0.90;;;;;;;;;;5084324;28;20039;-48
2022/10/11 03:24:53;;;;;;;1.10;1.00;;;;;;;;;;5084669;28;20024;-48
2022/10/11 03:27:19;;;;;;;1.23;1.13;;;;;;;;;;5084634;28;20043;-49
2022/10/11 03:29:46;;;;;;;1.13;0.90;;;;;;;;;;5084722;28;20113;-51
2022/10/11 03:32:12;;;;;;;1.02;0.70;;;;;;;;;;5069297;28;20036;-50
2022/10/11 03:34:38;;;;;;;1.90;1.00;;;;;;;;;;5068499;28;20016;-49
2022/10/11 03:37:05;;;;;;;1.45;1.10;;;;;;;;;;5068784;28;20032;-50
2022/10/11 03:39:32;;;;;;;0.80;0.80;;;;;;;;;;5068804;28;20031;-49
2022/10/11 03:41:58;;;;;;;1.45;0.95;;;;;;;;;;5068839;28;20033;-50
2022/10/11 03:44:24;;;;;;;1.55;0.95;;;;;;;;;;5068067;28;20031;-52
2022/10/11 03:46:50;;;;;;;2.00;1.25;;;;;;;;;;5068560;28;20055;-48
2022/10/11 03:49:16;;;;;;;1.05;0.80;;;;;;;;;;5068080;28;20056;-53
2022/10/11 03:51:42;;;;;;;1.35;1.13;;;;;;;;;;5068311;28;20027;-51
2022/10/11 03:54:09;;;;;;;1.45;1.00;;;;;;;;;;5069411;28;20017;-51
2022/10/11 03:56:35;;;;;;;2.25;1.10;;;;;;;;;;5088084;28;20103;-51
2022/10/11 03:59:02;;;;;;;2.65;1.00;;;;;;;;;;5088935;28;20024;-49
2022/10/11 04:01:29;;;;;;;1.77;1.10;;;;;;;;;;5088476;28;20043;-50
2022/10/11 04:03:56;;;;;;;1.58;1.15;;;;;;;;;;5075450;28;20474;-50
2022/10/11 04:06:22;;;;;;;2.17;1.35;;;;;;;;;;5067723;28;20028;-49
2022/10/11 04:08:48;;;;;;;2.50;1.33;;;;;;;;;;5067768;28;20047;-49
2022/10/11 04:11:14;;;;;;;1.80;1.50;;;;;;;;;;5067414;28;20036;-52
2022/10/11 04:13:40;;;;;;;3.78;1.90;;;;;;;;;;5078212;28;20495;-49
2022/10/11 04:16:06;;;;;;;3.38;2.20;;;;;;;;;;5088962;28;20035;-51
2022/10/11 04:18:33;;;;;;;2.90;1.95;;;;;;;;;;5089159;28;20085;-52
2022/10/11 04:20:59;;;;;;;2.03;1.83;;;;;;;;;;5089082;28;20111;-48
2022/10/11 04:23:25;;;;;;;4.90;1.70;;;;;;;;;;5089191;28;20449;-50
2022/10/11 04:25:51;;;;;;;2.20;1.45;;;;;;;;;;5088783;28;20393;-52
2022/10/11 04:28:17;;;;;;;2.67;1.55;;;;;;;;;;5088909;28;20503;-50
2022/10/11 04:30:44;;;;;;;2.85;1.55;;;;;;;;;;5088957;28;20016;-52
2022/10/11 04:33:10;;;;;;;1.60;1.23;;;;;;;;;;5088608;28;20032;-50
2022/10/11 04:35:36;;;;;;;1.70;1.20;;;;;;;;;;5083917;28;20098;-48
2022/10/11 04:38:02;;;;;;;2.03;1.50;;;;;;;;;;5089243;28;20028;-50
2022/10/11 04:40:29;;;;;;;1.35;1.20;;;;;;;;;;5088739;28;20043;-49
2022/10/11 04:42:55;;;;;;;2.53;1.20;;;;;;;;;;5088485;28;20103;-48
2022/10/11 04:45:21;;;;;;;1.45;1.10;;;;;;;;;;5088583;28;20020;-51
2022/10/11 04:47:47;;;;;;;1.40;1.30;;;;;;;;;;5089173;28;20031;-52
2022/10/11 04:50:14;;;;;;;2.13;1.35;;;;;;;;;;5088628;28;20510;-51
2022/10/11 04:52:40;;;;;;;1.70;1.42;;;;;;;;;;5089164;28;20016;-50
2022/10/11 04:55:06;;;;;;;2.38;1.55;;;;;;;;;;5088583;28;20028;-51
2022/10/11 04:57:32;;;;;;;2.38;1.60;;;;;;;;;;5087968;28;20089;-48
2022/10/11 04:59:58;;;;;;;2.40;1.42;;;;;;;;;;5089030;28;20050;-49
2022/10/11 05:02:24;;;;;;;3.00;1.90;;;;;;;;;;5088066;28;20495;-49
2022/10/11 05:04:50;;;;;;;1.73;1.33;;;;;;;;;;5077491;28;20021;-50
2022/10/11 05:07:16;;;;;;;2.60;1.55;;;;;;;;;;5067991;28;20036;-48
2022/10/11 05:09:43;;;;;;;2.78;1.25;;;;;;;;;;5067588;28;20033;-49
2022/10/11 05:12:09;;;;;;;2.58;1.80;;;;;;;;;;5079457;28;20468;-51
2022/10/11 05:14:35;;;;;;;2.42;1.60;;;;;;;;;;5086462;28;20070;-51
2022/10/11 05:17:01;;;;;;;2.58;1.90;;;;;;;;;;5081752;28;20252;-51
2022/10/11 05:19:27;;;;;;;2.67;1.63;;;;;;;;;;5066603;28;20059;-49
2022/10/11 05:21:54;;;;;;;3.10;1.55;;;;;;;;;;5066539;28;20025;-50
2022/10/11 05:24:20;;;;;;;2.08;1.55;;;;;;;;;;5066173;28;20020;-51
2022/10/11 05:26:46;;;;;;;3.38;2.00;;;;;;;;;;5084218;28;20036;-48
2022/10/11 05:29:13;;;;;;;2.70;2.00;;;;;;;;;;5086379;28;20036;-52
2022/10/11 05:31:39;;;;;;;2.25;1.80;;;;;;;;;;5086147;28;20031;-48
2022/10/11 05:34:06;;;;;;;2.42;1.80;;;;;;;;;;5083855;28;20027;-50
2022/10/11 05:36:32;;;;;;;3.28;1.75;;;;;;;;;;5081095;28;20123;-51
2022/10/11 05:38:59;;;;;;;2.17;1.48;;;;;;;;;;5087933;28;20119;-52
2022/10/11 05:41:25;;;;;;;2.30;1.73;;;;;;;;;;5082341;28;20028;-49
2022/10/11 05:43:52;;;;;;;2.42;1.73;;;;;;;;;;5086082;28;20403;-50
2022/10/11 05:46:18;;;;;;;1.67;1.33;;;;;;;;;;5080501;28;20023;-51
2022/10/11 05:48:44;;;;;;;1.63;1.50;;;;;;;;;;5086975;28;20036;-48
2022/10/11 05:51:11;;;;;;;1.83;1.40;;;;;;;;;;5085405;28;20027;-49
2022/10/11 05:53:38;;;;;;;1.42;1.33;;;;;;;;;;5088610;28;20032;-52
2022/10/11 05:56:04;;;;;;;1.92;1.48;;;;;;;;;;5083045;28;20426;-49
2022/10/11 05:58:30;;;;;;;1.30;1.10;;;;;;;;;;5086817;28;20050;-51
2022/10/11 06:00:56;;;;;;;2.30;1.25;;;;;;;;;;5079602;28;20074;-50
2022/10/11 06:03:23;;;;;;;1.92;1.33;;;;;;;;;;5078983;28;20441;-49
2022/10/11 06:05:49;;;;;;;1.40;1.20;;;;;;;;;;5081396;28;20024;-48
2022/10/11 06:08:16;;;;;;;3.90;1.10;;;;;;;;;;5078969;28;20574;-51
2022/10/11 06:10:43;;;;;;;2.53;1.25;;;;;;;;;;5082882;28;20026;-50
2022/10/11 06:13:10;;;;;;;2.53;1.65;;;;;;;;;;5084762;28;20032;-51
2022/10/11 06:15:38;;;;;;;1.65;1.23;;;;;;;;;;5086470;28;20054;-51
2022/10/11 06:18:04;;;;;;;1.83;1.50;;;;;;;;;;5086416;28;20182;-52
2022/10/11 06:20:30;;;;;;;3.22;1.60;;;;;;;;;;5079776;28;20024;-49
2022/10/11 06:22:57;;;;;;;1.83;1.27;;;;;;;;;;5076259;28;20086;-49
2022/10/11 06:25:24;;;;;;;1.50;1.33;;;;;;;;;;5085947;28;20026;-51
2022/10/11 06:27:50;;;;;;;2.35;1.58;;;;;;;;;;5076720;28;20025;-52
2022/10/11 06:30:16;;;;;;;1.90;1.50;;;;;;;;;;5083950;28;20089;-51
2022/10/11 06:32:41;;;;;;;1.60;1.50;;;;;;;;;;5070997;28;20143;-47
2022/10/11 06:35:08;;;;;;;1.65;1.38;;;;;;;;;;5079475;28;20419;-52
2022/10/11 06:37:34;;;;;;;1.63;1.42;;;;;;;;;;5081613;28;20032;-49
2022/10/11 06:40:01;;;;;;;2.47;1.40;;;;;;;;;;5084233;28;20031;-53
2022/10/11 06:42:28;;;;;;;2.30;1.58;;;;;;;;;;5058899;28;20047;-52
2022/10/11 06:44:54;;;;;;;1.70;1.25;;;;;;;;;;5076440;28;20059;-49
2022/10/11 06:47:20;;;;;;;1.83;1.67;;;;;;;;;;5090068;28;20055;-50
2022/10/11 06:49:46;;;;;;;3.35;2.03;;;;;;;;;;5085628;28;20272;-51
2022/10/11 06:52:13;;;;;;;3.42;2.40;;;;;;;;;;5078155;28;20043;-49
2022/10/11 06:54:40;;;;;;;2.88;2.17;;;;;;;;;;5078278;28;20056;-52
2022/10/11 06:57:07;;;;;;;3.40;2.25;;;;;;;;;;5065784;28;20033;-51
2022/10/11 06:59:34;;;;;;;2.38;2.15;;;;;;;;;;5078770;28;20142;-50
2022/10/11 07:02:00;;;;;;;4.05;2.20;;;;;;;;;;5082779;28;20028;-51
2022/10/11 07:04:27;;;;;;;3.13;2.22;;;;;;;;;;5086237;28;20024;-49
2022/10/11 07:06:53;;;;;;;1.98;1.77;;;;;;;;;;5073171;28;20031;-52
2022/10/11 07:09:19;;;;;;;3.13;1.75;;;;;;;;;;5084825;28;20093;-51
2022/10/11 07:11:47;;;;;;;2.38;1.80;;;;;;;;;;5086018;28;20457;-52
2022/10/11 07:14:13;;;;;;;2.08;1.63;;;;;;;;;;5082564;28;20081;-51
2022/10/11 07:16:39;;;;;;;2.13;1.65;;;;;;;;;;5079518;28;20495;-52
2022/10/11 07:19:07;;;;;;;1.98;1.65;;;;;;;;;;5070328;28;20038;-49
2022/10/11 07:21:33;;;;;;;2.13;1.65;;;;;;;;;;5069607;28;20062;-49
2022/10/11 07:24:01;;;;;;;2.58;1.85;;;;;;;;;;5069572;28;20035;-51
2022/10/11 07:26:27;;;;;;;2.03;1.63;;;;;;;;;;5069410;28;20024;-52
2022/10/11 07:28:53;;;;;;;2.08;1.60;;;;;;;;;;5074557;28;20120;-49
2022/10/11 07:31:21;;;;;;;1.92;1.58;;;;;;;;;;5081557;28;20077;-49
2022/10/11 07:33:48;;;;;;;3.72;1.70;;;;;;;;;;5084826;28;20032;-50
2022/10/11 07:36:15;;;;;;;2.17;1.73;;;;;;;;;;5086437;28;20036;-50
2022/10/11 07:38:41;;;;;;;2.85;1.92;;;;;;;;;;5079768;28;20029;-50
2022/10/11 07:41:08;;;;;;;3.80;1.88;;;;;;;;;;5084600;28;20040;-49
2022/10/11 07:43:34;;;;;;;3.15;2.10;;;;;;;;;;5067285;28;20036;-52
2022/10/11 07:46:02;;;;;;;4.88;2.95;;;;;;;;;;5067292;28;20024;-47
2022/10/11 07:48:29;;;;;;;3.80;2.40;;;;;;;;;;5084824;28;20469;-49
2022/10/11 07:51:01;;;;;;;4.22;2.95;;;;;;;;;;5085583;28;20048;-48
2022/10/11 07:53:27;;;;;;;4.80;3.08;;;;;;;;;;5075439;28;20515;-50
2022/10/11 07:55:54;;;;;;;6.22;3.72;;;;;;;;;;5078174;28;20085;-50
2022/10/11 07:58:20;;;;;;;7.03;3.95;;;;;;;;;;5092832;28;20024;-51
2022/10/11 08:00:51;;;;;;;4.75;3.22;;;;;;;;;;5093488;28;20043;-48
2022/10/11 08:03:17;;;;;;;5.65;3.85;;;;;;;;;;5083322;28;20035;-51
2022/10/11 08:05:45;;;;;;;6.45;4.07;;;;;;;;;;5082364;28;20040;-50
2022/10/11 08:08:11;;;;;;;4.13;3.05;;;;;;;;;;5085147;28;20395;-49
2022/10/11 08:10:38;;;;;;;4.70;3.22;;;;;;;;;;5083975;28;20103;-49
2022/10/11 08:13:06;;;;;;;6.85;3.60;;;;;;;;;;5083522;28;20039;-50
2022/10/11 08:15:33;;;;;;;5.88;3.55;;;;;;;;;;5086093;28;20105;-50
2022/10/11 08:18:00;;;;;;;5.57;3.88;;;;;;;;;;5089834;28;20028;-49
2022/10/11 08:20:26;;;;;;;5.82;4.05;;;;;;;;;;5084308;28;20036;-49
2022/10/11 08:22:51;;;;;;;6.70;4.15;;;;;;;;;;5068916;28;20020;-51
2022/10/11 08:25:17;;;;;;;5.55;4.13;;;;;;;;;;5080896;28;20036;-51
2022/10/11 08:27:43;;;;;;;8.20;5.57;;;;;;;;;;5077061;28;20066;-50
2022/10/11 08:30:10;;;;;;;9.05;6.00;;;;;;;;;;5086367;28;20111;-52
2022/10/11 08:32:36;;;;;;;6.90;4.80;;;;;;;;;;5085481;28;20021;-51
2022/10/11 08:35:03;;;;;;;7.45;5.05;;;;;;;;;;5081197;28;20518;-51
2022/10/11 08:37:47;;;;;;;7.75;4.50;;;;;;;;;;5080255;28;20044;-51
2022/10/11 08:40:15;;;;;;;5.88;4.45;;;;;;;;;;5082757;28;20066;-53
2022/10/11 08:42:45;;;;;;;5.82;4.35;;;;;;;;;;5087648;28;20476;-49
2022/10/11 08:45:21;;;;;;;7.28;4.63;;;;;;;;;;5088319;28;20024;-51
2022/10/11 08:47:47;;;;;;;5.93;4.32;;;;;;;;;;5068715;28;20035;-52
2022/10/11 08:50:23;;;;;;;6.72;3.88;;;;;;;;;;5073791;28;20024;-50
2022/10/11 08:52:49;;;;;;;5.07;3.63;;;;;;;;;;5088500;28;20039;-48
2022/10/11 08:55:20;;;;;;;5.18;3.63;;;;;;;;;;5085560;28;20028;-51
2022/10/11 08:57:52;;;;;;;6.25;3.90;;;;;;;;;;5066977;28;20541;-50
2022/10/11 09:00:19;;;;;;;7.53;4.40;;;;;;;;;;5081795;28;20031;-50
2022/10/11 09:03:04;;;;;;;6.60;3.47;;;;;;;;;;5086642;28;20032;-51
2022/10/11 09:05:34;;;;;;;4.63;3.28;;;;;;;;;;5075457;28;20017;-51
2022/10/11 09:08:21;;;;;;;7.20;4.90;;;;;;;;;;5066898;28;20095;-49
2022/10/11 09:10:53;;;;;;;8.73;4.90;;;;;;;;;;5067215;28;20012;-50
2022/10/11 09:13:42;;;;;;;4.45;3.03;;;;;;;;;;5066328;28;20025;-52
2022/10/11 09:16:14;;;;;;;5.05;3.72;;;;;;;;;;5060851;28;20522;-50
2022/10/11 09:18:59;;;;;;;4.93;3.85;;;;;;;;;;5068245;28;20613;-49
2022/10/11 09:21:28;;;;;;;4.85;3.10;;;;;;;;;;5068259;28;20031;-50
2022/10/11 09:24:20;;;;;;;4.88;3.10;;;;;;;;;;5087877;28;20062;-52
2022/10/11 09:26:46;;;;;;;4.20;2.85;;;;;;;;;;5071514;28;20035;-51
2022/10/11 09:29:18;;;;;;;4.95;3.35;;;;;;;;;;5068380;28;20033;-51
2022/10/11 09:31:55;;;;;;;4.18;3.08;;;;;;;;;;5071689;28;20596;-51
2022/10/11 09:34:25;;;;;;;5.03;3.67;;;;;;;;;;5079226;28;20103;-48
2022/10/11 09:36:52;;;;;;;5.07;3.63;;;;;;;;;;5067403;28;20546;-53
2022/10/11 09:39:19;;;;;;;5.53;3.78;;;;;;;;;;5067419;28;20523;-49
2022/10/11 09:41:48;;;;;;;4.35;3.67;;;;;;;;;;5068219;28;20530;-50
2022/10/11 09:44:24;;;;;;;6.13;3.75;;;;;;;;;;5067765;28;20836;-49
2022/10/11 09:46:50;;;;;;;7.20;3.78;;;;;;;;;;5068434;28;20495;-49
2022/10/11 09:49:18;;;;;;;7.10;4.55;;;;;;;;;;5067638;28;20033;-48
2022/10/11 09:51:49;;;;;;;4.30;3.53;;;;;;;;;;5067881;28;20059;-48
2022/10/11 09:54:17;;;;;;;5.65;3.80;;;;;;;;;;5067547;28;20036;-51
2022/10/11 09:56:44;;;;;;;5.63;3.85;;;;;;;;;;5067654;28;20523;-49
2022/10/11 09:59:36;;;;;;;4.20;3.47;;;;;;;;;;5066999;28;20024;-50
2022/10/11 10:02:22;;;;;;;6.07;3.75;;;;;;;;;;5064734;28;20033;-48
2022/10/11 10:04:55;;;;;;;6.43;4.63;;;;;;;;;;5079679;28;20028;-51
2022/10/11 10:07:21;;;;;;;5.63;4.07;;;;;;;;;;5082206;28;20021;-49
2022/10/11 10:09:48;;;;;;;5.25;3.85;;;;;;;;;;5067872;28;20028;-50
2022/10/11 10:12:20;;;;;;;5.15;3.85;;;;;;;;;;5066799;28;20038;-50
2022/10/11 10:15:07;;;;;;;4.30;3.47;;;;;;;;;;5075794;28;20032;-48
2022/10/11 10:17:33;;;;;;;4.43;3.40;;;;;;;;;;5079530;28;20111;-51
2022/10/11 10:20:04;;;;;;;4.00;3.22;;;;;;;;;;5086820;28;20047;-47
2022/10/11 10:22:31;;;;;;;4.03;3.22;;;;;;;;;;5086333;28;20024;-49
2022/10/11 10:25:01;;;;;;;3.50;3.00;;;;;;;;;;5086765;28;20050;-51
2022/10/11 10:27:31;;;;;;;4.13;3.25;;;;;;;;;;5083166;28;20031;-52
2022/10/11 10:30:18;;;;;;;3.95;3.15;;;;;;;;;;5081677;28;20024;-51
2022/10/11 10:32:47;;;;;;;5.47;3.45;;;;;;;;;;5086824;28;20111;-51
2022/10/11 10:35:14;;;;;;;3.22;2.90;;;;;;;;;;5070813;28;20032;-52
2022/10/11 10:37:53;;;;;;;3.42;2.55;;;;;;;;;;5073713;28;20519;-49
2022/10/11 10:40:24;;;;;;;3.88;2.92;;;;;;;;;;5065967;28;20085;-51
2022/10/11 10:42:50;;;;;;;2.60;2.28;;;;;;;;;;5081202;28;20528;-52
2022/10/11 10:45:18;;;;;;;3.72;2.72;;;;;;;;;;5087487;28;20024;-50
2022/10/11 10:47:44;;;;;;;2.83;2.53;;;;;;;;;;5088119;28;20016;-50
2022/10/11 10:50:23;;;;;;;2.85;2.53;;;;;;;;;;5087181;28;20057;-49
2022/10/11 10:52:56;;;;;;;2.83;2.45;;;;;;;;;;5087302;28;20020;-51
2022/10/11 10:55:32;;;;;;;2.60;2.25;;;;;;;;;;5087060;28;20149;-48
2022/10/11 10:58:09;;;;;;;2.47;1.88;;;;;;;;;;5085154;28;20036;-49
2022/10/11 11:00:41;;;;;;;1.80;1.70;;;;;;;;;;5078952;28;20059;-51
2022/10/11 11:03:11;;;;;;;3.42;1.77;;;;;;;;;;5076184;28;20056;-51
2022/10/11 11:06:00;;;;;;;2.25;2.05;;;;;;;;;;5067039;28;20028;-48
2022/10/11 11:08:29;;;;;;;2.20;2.00;;;;;;;;;;5085657;28;20016;-49
2022/10/11 11:11:01;;;;;;;3.40;1.90;;;;;;;;;;5086498;28;20032;-51
2022/10/11 11:13:27;;;;;;;2.15;1.77;;;;;;;;;;5086411;28;20016;-49
2022/10/11 11:16:02;;;;;;;3.65;2.30;;;;;;;;;;5084806;28;20055;-51
2022/10/11 11:18:29;;;;;;;1.85;1.75;;;;;;;;;;5085228;28;20078;-48
2022/10/11 11:21:09;;;;;;;2.08;1.63;;;;;;;;;;5085142;28;20083;-50
2022/10/11 11:24:02;;;;;;;2.20;2.00;;;;;;;;;;5084653;28;20032;-51
2022/10/11 11:26:35;;;;;;;3.20;2.20;;;;;;;;;;5084077;28;20097;-48
2022/10/11 11:29:01;;;;;;;2.65;2.13;;;;;;;;;;5085130;28;20468;-48
2022/10/11 11:31:30;;;;;;;1.98;1.73;;;;;;;;;;5085055;28;20030;-49
2022/10/11 11:33:56;;;;;;;2.72;1.80;;;;;;;;;;5085523;28;20081;-49
2022/10/11 11:36:27;;;;;;;2.47;2.00;;;;;;;;;;5084167;28;20028;-51
2022/10/11 11:39:04;;;;;;;2.25;1.70;;;;;;;;;;5084649;28;20028;-49
2022/10/11 11:41:36;;;;;;;2.30;1.92;;;;;;;;;;5084793;28;20143;-51
2022/10/11 11:44:04;;;;;;;1.77;1.60;;;;;;;;;;5084495;28;20035;-50
2022/10/11 11:46:33;;;;;;;1.95;1.80;;;;;;;;;;5084871;28;20020;-51
2022/10/11 11:49:01;;;;;;;2.10;1.90;;;;;;;;;;5085579;28;20059;-49
2022/10/11 11:51:36;;;;;;;3.20;1.90;;;;;;;;;;5086399;28;20103;-47
2022/10/11 11:54:05;;;;;;;2.10;1.80;;;;;;;;;;5088987;28;20035;-50
2022/10/11 11:56:31;;;;;;;2.08;1.85;;;;;;;;;;5087923;28;20085;-49
2022/10/11 11:59:10;;;;;;;2.25;1.80;;;;;;;;;;5089013;28;20095;-48
2022/10/11 12:01:47;;;;;;;1.98;1.67;;;;;;;;;;5088105;28;20430;-48
2022/10/11 12:04:39;;;;;;;2.30;1.98;;;;;;;;;;5088020;28;20599;-52
2022/10/11 12:07:08;;;;;;;3.50;2.20;;;;;;;;;;5086199;28;20036;-50
2022/10/11 12:09:34;;;;;;;1.98;1.77;;;;;;;;;;5087855;28;20036;-48
2022/10/11 12:12:05;;;;;;;2.47;2.00;;;;;;;;;;5088257;28;20031;-50
2022/10/11 12:14:31;;;;;;;2.72;2.00;;;;;;;;;;5087945;28;20041;-51
2022/10/11 12:17:12;;;;;;;3.13;2.28;;;;;;;;;;5088632;28;20297;-50
2022/10/11 12:19:39;;;;;;;2.10;1.90;;;;;;;;;;5087680;28;20020;-48
2022/10/11 12:22:17;;;;;;;2.45;1.92;;;;;;;;;;5088082;28;20051;-52
2022/10/11 12:24:52;;;;;;;2.33;2.05;;;;;;;;;;5087829;28;20415;-51
2022/10/11 12:27:37;;;;;;;2.38;2.13;;;;;;;;;;5087549;28;20036;-52
2022/10/11 12:30:04;;;;;;;2.30;2.00;;;;;;;;;;5087785;28;20103;-49
2022/10/11 12:32:37;;;;;;;2.47;2.28;;;;;;;;;;5087661;28;20035;-48
2022/10/11 12:35:22;;;;;;;2.50;2.30;;;;;;;;;;5087832;28;20181;-52
2022/10/11 12:37:51;;;;;;;2.53;2.33;;;;;;;;;;5087864;28;20054;-50
2022/10/11 12:40:40;;;;;;;3.05;2.00;;;;;;;;;;5087238;28;20446;-50
2022/10/11 12:43:15;;;;;;;2.40;2.20;;;;;;;;;;5087360;28;20043;-48
2022/10/11 12:45:46;;;;;;;2.40;2.20;;;;;;;;;;5087689;28;20070;-50
2022/10/11 12:48:19;;;;;;;2.17;1.92;;;;;;;;;;5087334;28;20047;-48
2022/10/11 12:50:50;;;;;;;1.95;1.85;;;;;;;;;;5087235;28;20024;-49
2022/10/11 12:53:36;;;;;;;2.40;1.90;;;;;;;;;;5087147;28;20032;-48
2022/10/11 12:56:02;;;;;;;2.33;2.08;;;;;;;;;;5087289;28;20038;-50
2022/10/11 12:58:37;;;;;;;2.58;2.20;;;;;;;;;;5087637;28;20023;-50
2022/10/11 13:01:03;;;;;;;2.97;2.30;;;;;;;;;;5086883;28;20032;-48
2022/10/11 13:03:39;;;;;;;3.03;2.22;;;;;;;;;;5086445;28;20410;-50
2022/10/11 13:06:17;;;;;;;3.78;2.42;;;;;;;;;;5068437;28;20028;-49
2022/10/11 13:08:45;;;;;;;3.05;2.55;;;;;;;;;;5082203;28;20149;-48
2022/10/11 13:11:16;;;;;;;3.08;2.70;;;;;;;;;;5088158;28;20648;-51
2022/10/11 13:13:48;;;;;;;3.03;2.53;;;;;;;;;;5082629;28;20055;-49
2022/10/11 13:16:19;;;;;;;3.00;2.47;;;;;;;;;;5074828;28;20086;-50
2022/10/11 13:18:46;;;;;;;3.20;2.47;;;;;;;;;;5082330;28;20032;-49
2022/10/11 13:21:25;;;;;;;2.28;2.08;;;;;;;;;;5070770;28;20028;-50
2022/10/11 13:23:56;;;;;;;3.30;2.05;;;;;;;;;;5073808;28;20071;-49
2022/10/11 13:26:24;;;;;;;1.67;1.52;;;;;;;;;;5076524;28;20020;-48
2022/10/11 13:28:50;;;;;;;2.15;1.80;;;;;;;;;;5072929;28;20032;-49
2022/10/11 13:31:16;;;;;;;1.60;1.50;;;;;;;;;;5071241;28;20035;-49
2022/10/11 13:33:44;;;;;;;2.17;1.60;;;;;;;;;;5068976;28;20028;-49
2022/10/11 13:36:16;;;;;;;1.65;1.55;;;;;;;;;;5075353;28;20081;-51
2022/10/11 13:38:49;;;;;;;1.40;1.25;;;;;;;;;;5083084;28;20026;-52
2022/10/11 13:41:16;;;;;;;1.73;1.50;;;;;;;;;;5081807;28;20391;-49
2022/10/11 13:43:43;;;;;;;1.77;1.15;;;;;;;;;;5083698;28;20414;-49
2022/10/11 13:46:11;;;;;;;1.30;1.20;;;;;;;;;;5068941;28;20125;-51
2022/10/11 13:48:41;;;;;;;1.73;1.35;;;;;;;;;;5076700;28;20035;-48
2022/10/11 13:51:08;;;;;;;1.83;1.20;;;;;;;;;;5079977;28;20199;-51
2022/10/11 13:53:34;;;;;;;1.38;1.20;;;;;;;;;;5071685;28;20032;-51
2022/10/11 13:56:03;;;;;;;1.20;1.10;;;;;;;;;;5071052;28;20112;-50
2022/10/11 13:58:33;;;;;;;1.70;1.30;;;;;;;;;;5071005;28;20028;-49
2022/10/11 14:01:01;;;;;;;1.35;1.25;;;;;;;;;;5071231;28;20032;-52
2022/10/11 14:03:36;;;;;;;1.27;1.17;;;;;;;;;;5072404;28;20051;-50
2022/10/11 14:06:02;;;;;;;1.38;1.27;;;;;;;;;;5087262;28;20028;-50
2022/10/11 14:08:43;;;;;;;1.67;1.25;;;;;;;;;;5080906;28;20028;-49
2022/10/11 14:11:11;;;;;;;1.27;1.17;;;;;;;;;;5082196;28;20416;-49
2022/10/11 14:13:38;;;;;;;2.22;1.30;;;;;;;;;;5086357;28;20076;-51
2022/10/11 14:16:28;;;;;;;1.33;1.20;;;;;;;;;;5086641;28;20592;-51
2022/10/11 14:18:57;;;;;;;1.40;1.30;;;;;;;;;;5086203;28;20063;-50
2022/10/11 14:21:23;;;;;;;3.40;1.40;;;;;;;;;;5085479;28;20020;-50
2022/10/11 14:23:50;;;;;;;1.50;1.40;;;;;;;;;;5086705;28;20052;-49
2022/10/11 14:26:16;;;;;;;1.55;1.20;;;;;;;;;;5086461;28;20031;-49
2022/10/11 14:28:42;;;;;;;1.33;1.20;;;;;;;;;;5086684;28;20423;-50
2022/10/11 14:31:09;;;;;;;1.50;1.20;;;;;;;;;;5084838;28;20130;-47
2022/10/11 14:33:35;;;;;;;1.48;1.38;;;;;;;;;;5085451;28;20027;-48
2022/10/11 14:36:01;;;;;;;2.58;1.30;;;;;;;;;;5086466;28;20407;-48
2022/10/11 14:38:27;;;;;;;1.65;1.27;;;;;;;;;;5077040;28;20035;-51
2022/10/11 14:40:53;;;;;;;1.40;1.30;;;;;;;;;;5081259;28;20391;-48
2022/10/11 14:43:19;;;;;;;1.40;1.30;;;;;;;;;;5073952;28;20100;-49
2022/10/11 14:45:46;;;;;;;1.55;1.20;;;;;;;;;;5075591;28;20023;-48
2022/10/11 14:48:12;;;;;;;1.90;1.20;;;;;;;;;;5072807;28;20028;-47
2022/10/11 14:50:42;;;;;;;1.35;1.25;;;;;;;;;;5076581;28;20069;-47
2022/10/11 14:53:09;;;;;;;1.95;1.33;;;;;;;;;;5075060;28;20025;-50
2022/10/11 14:55:36;;;;;;;2.33;1.73;;;;;;;;;;5076128;28;20028;-49
2022/10/11 14:58:03;;;;;;;1.77;1.40;;;;;;;;;;5077601;28;20027;-48