Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:48;;;;;;;12.80;4.10;;;;;;;2.43;82.81;101854.81;5093562;28;20062;-64
2021/04/03 00:04:13;;;;;;;24.90;4.37;;;;;;;2.48;82.87;101851.91;5093455;28;20498;-64
2021/04/03 00:06:38;;;;;;;14.33;4.90;;;;;;;2.59;82.47;101854.84;5092582;28;20078;-64
2021/04/03 00:09:04;;;;;;;13.37;4.73;;;;;;;2.62;82.51;101849.41;5092247;28;20036;-64
2021/04/03 00:11:29;;;;;;;16.17;3.47;;;;;;;2.65;82.07;101856.28;5092545;28;20111;-64
2021/04/03 00:13:54;;;;;;;19.33;4.60;;;;;;;2.58;82.22;101854.94;5093222;28;20036;-64
2021/04/03 00:16:20;;;;;;;16.33;4.23;;;;;;;2.54;81.87;101857.72;5092331;28;20028;-64
2021/04/03 00:18:45;;;;;;;19.77;4.30;;;;;;;2.56;82.02;101851.53;5091997;28;20028;-64
2021/04/03 00:21:12;;;;;;;28.43;5.67;;;;;;;2.48;81.66;101852.78;5093333;28;20115;-64
2021/04/03 00:23:37;;;;;;;;;;;;;;;2.42;81.66;101858.38;5093687;28;20040;-64
2021/04/03 00:26:02;;;;;;;;;;;;;;;2.36;81.58;101863.97;5093550;28;20019;-64
2021/04/03 00:28:27;;;;;;;19.13;4.27;;;;;;;2.39;81.85;101862.97;5092676;28;19928;-64
2021/04/03 00:30:53;;;;;;;16.37;4.13;;;;;;;2.42;82.14;101863.66;5092961;28;20071;-64
2021/04/03 00:33:18;;;;;;;19.87;4.57;;;;;;;2.44;81.68;101859.16;5092070;28;20028;-64
2021/04/03 00:35:44;;;;;;;14.87;4.07;;;;;;;2.51;81.45;101859.69;5092905;28;20465;-64
2021/04/03 00:38:10;;;;;;;8.98;3.78;;;;;;;2.43;81.38;101862.72;5091697;28;20043;-64
2021/04/03 00:40:47;;;;;;;11.75;3.40;;;;;;;2.48;81.75;101868.63;5091803;28;20045;-64
2021/04/03 00:43:18;;;;;;;18.25;4.82;;;;;;;2.50;81.33;101866.72;5091875;28;20044;-64
2021/04/03 00:45:45;;;;;;;14.15;3.92;;;;;;;2.45;81.28;101867.91;5091550;28;20039;-64
2021/04/03 00:48:11;;;;;;;11.85;3.20;;;;;;;2.51;81.29;101872.88;5092303;28;20051;-64
2021/04/03 00:50:39;;;;;;;13.43;4.45;;;;;;;2.49;81.09;101872.94;5091564;28;20036;-64
2021/04/03 00:53:08;;;;;;;19.88;4.88;;;;;;;2.49;81.07;101870.31;5092584;28;20070;-64
2021/04/03 00:55:35;;;;;;;12.93;3.50;;;;;;;2.44;80.62;101871.50;5074664;28;20032;-64
2021/04/03 00:58:01;;;;;;;;;;;;;;;2.38;80.86;101864.75;5091706;28;20032;-64
2021/04/03 01:00:27;;;;;;;;;;;;;;;2.39;81.18;101874.38;5092826;28;19927;-64
2021/04/03 01:02:53;;;;;;;24.98;5.88;;;;;;;2.26;81.50;101873.31;5091555;28;19951;-64
2021/04/03 01:05:26;;;;;;;17.42;3.88;;;;;;;2.11;81.97;101869.72;5074701;28;20039;-64
2021/04/03 01:07:56;;;;;;;18.20;5.72;;;;;;;1.93;81.44;101855.72;5090903;28;20492;-64
2021/04/03 01:10:31;;;;;;;10.73;3.88;;;;;;;1.83;82.08;101880.81;5091133;28;20036;-64
2021/04/03 01:13:14;;;;;;;18.42;3.90;;;;;;;1.72;82.31;101893.69;5074321;28;20040;-64
2021/04/03 01:15:48;;;;;;;18.30;5.10;;;;;;;1.51;83.12;101893.81;5074933;28;20457;-64
2021/04/03 01:18:40;;;;;;;9.48;3.67;;;;;;;1.59;83.54;101902.19;5090783;28;20031;-64
2021/04/03 01:21:10;;;;;;;12.77;3.58;;;;;;;1.81;83.88;101893.22;5091097;28;20496;-64
2021/04/03 01:24:15;;;;;;;10.15;3.85;;;;;;;1.97;83.64;101893.28;5074326;28;20031;-64
2021/04/03 01:27:08;;;;;;;10.95;3.95;;;;;;;2.03;82.93;101887.69;5068332;28;20040;-64
2021/04/03 01:29:48;;;;;;;10.38;4.18;;;;;;;1.97;82.78;101904.66;5073757;28;20032;-64
2021/04/03 01:32:19;;;;;;;16.92;5.32;;;;;;;1.98;82.73;101901.09;5074225;28;20065;-64
2021/04/03 01:34:47;;;;;;;14.52;5.00;;;;;;;1.90;81.97;101903.28;5074152;28;20115;-64
2021/04/03 01:37:17;;;;;;;15.60;3.95;;;;;;;1.84;83.10;101914.13;5073776;28;20110;-64
2021/04/03 01:39:45;;;;;;;12.68;4.75;;;;;;;1.97;83.15;101917.84;5090555;28;20345;-64
2021/04/03 01:42:19;;;;;;;13.07;3.80;;;;;;;2.03;82.56;101927.19;5090719;28;20035;-64
2021/04/03 01:44:54;;;;;;;11.40;4.57;;;;;;;2.02;82.30;101930.78;5073935;28;20482;-64
2021/04/03 01:47:24;;;;;;;8.20;3.20;;;;;;;2.01;82.29;101934.31;5090753;28;20089;-64
2021/04/03 01:49:52;;;;;;;15.20;4.43;;;;;;;1.99;82.64;101934.44;5073432;28;20032;-64
2021/04/03 01:52:25;;;;;;;11.13;3.33;;;;;;;2.07;82.21;101936.66;5074121;28;20052;-64
2021/04/03 01:54:56;;;;;;;7.53;3.13;;;;;;;2.13;82.48;101931.09;5073658;28;20058;-64
2021/04/03 01:57:24;;;;;;;8.82;3.30;;;;;;;2.08;81.60;101933.97;5091356;28;20042;-64
2021/04/03 02:00:00;;;;;;;7.38;3.13;;;;;;;2.03;82.11;101929.84;5091246;28;20028;-64
2021/04/03 02:02:43;;;;;;;9.82;3.78;;;;;;;1.98;82.69;101927.44;5091515;28;20065;-64
2021/04/03 02:05:15;;;;;;;12.20;4.00;;;;;;;1.96;82.79;101931.94;5090256;28;20043;-64
2021/04/03 02:07:46;;;;;;;12.33;3.87;;;;;;;1.98;82.68;101932.69;5090133;28;20032;-64
2021/04/03 02:10:21;;;;;;;7.13;3.58;;;;;;;2.05;82.71;101927.97;5090293;28;20473;-64
2021/04/03 02:12:48;;;;;;;10.10;4.10;;;;;;;1.97;82.09;101927.53;5090240;28;20024;-64
2021/04/03 02:15:24;;;;;;;12.57;3.53;;;;;;;1.93;83.30;101925.97;5091340;28;20031;-64
2021/04/03 02:17:56;;;;;;;9.98;3.30;;;;;;;1.97;83.01;101923.13;5091011;28;20028;-64
2021/04/03 02:20:25;;;;;;;8.55;3.90;;;;;;;1.96;82.77;101924.03;5091206;28;20039;-64
2021/04/03 02:22:51;;;;;;;9.68;4.45;;;;;;;2.00;82.92;101920.31;5090179;28;20028;-64
2021/04/03 02:25:17;;;;;;;8.32;3.63;;;;;;;2.01;82.35;101916.72;5091111;28;20032;-64
2021/04/03 02:27:44;;;;;;;10.25;4.03;;;;;;;1.93;82.56;101937.34;5089785;28;20047;-64
2021/04/03 02:30:17;;;;;;;19.17;4.65;;;;;;;1.86;82.85;101942.06;5090097;28;20024;-64
2021/04/03 02:32:49;;;;;;;11.82;3.55;;;;;;;1.92;83.19;101930.41;5075410;28;20479;-64
2021/04/03 02:35:18;;;;;;;8.15;4.20;;;;;;;1.84;82.91;101930.75;5094091;28;20032;-64
2021/04/03 02:37:46;;;;;;;10.77;3.35;;;;;;;1.77;83.50;101936.44;5093830;28;20028;-64
2021/04/03 02:40:13;;;;;;;9.10;3.90;;;;;;;1.86;83.62;101938.59;5077137;28;20031;-64
2021/04/03 02:43:05;;;;;;;11.73;3.58;;;;;;;1.82;83.00;101937.03;5094183;28;20407;-64
2021/04/03 02:45:37;;;;;;;11.35;4.53;;;;;;;1.80;83.64;101954.69;5089309;28;20123;-64
2021/04/03 02:48:10;;;;;;;7.70;3.60;;;;;;;1.90;84.07;101946.28;5093595;28;20044;-64
2021/04/03 02:50:41;;;;;;;7.80;3.33;;;;;;;1.99;83.84;101944.97;5093985;28;20487;-64
2021/04/03 02:53:10;;;;;;;8.40;3.33;;;;;;;1.99;83.62;101938.81;5094956;28;20090;-64
2021/04/03 02:55:40;;;;;;;11.73;4.03;;;;;;;1.99;83.53;101938.81;5093777;28;20123;-64
2021/04/03 02:58:07;;;;;;;13.75;4.03;;;;;;;1.89;83.12;101952.44;5093667;28;20024;-65
2021/04/03 03:00:35;;;;;;;11.15;4.43;;;;;;;1.97;82.79;101956.50;5094570;28;20032;-64
2021/04/03 03:03:03;;;;;;;10.00;3.50;;;;;;;2.03;83.78;101950.91;5093811;28;20032;-64
2021/04/03 03:05:30;;;;;;;12.05;3.75;;;;;;;1.92;83.24;101950.59;5094633;28;20050;-64
2021/04/03 03:07:57;;;;;;;11.18;3.88;;;;;;;1.75;83.57;101956.72;5094223;28;20031;-64
2021/04/03 03:10:23;;;;;;;12.27;4.13;;;;;;;1.78;84.03;101964.44;5076782;28;20059;-65
2021/04/03 03:12:55;;;;;;;12.65;4.10;;;;;;;1.83;84.12;101957.19;5094371;28;20035;-65
2021/04/03 03:15:30;;;;;;;12.80;3.95;;;;;;;1.84;84.12;101966.78;5077006;28;20049;-64
2021/04/03 03:17:57;;;;;;;13.73;3.33;;;;;;;1.75;84.17;101972.50;5093251;28;20036;-64
2021/04/03 03:20:24;;;;;;;9.77;4.15;;;;;;;1.63;84.06;101977.44;5093428;28;20038;-64
2021/04/03 03:22:51;;;;;;;10.85;4.55;;;;;;;1.51;83.87;101975.41;5094354;28;20483;-64
2021/04/03 03:25:20;;;;;;;10.13;4.30;;;;;;;1.45;84.32;101970.44;5076833;28;20079;-64
2021/04/03 03:27:47;;;;;;;9.40;3.83;;;;;;;1.38;84.43;101975.16;5093760;28;20035;-64
2021/04/03 03:30:17;;;;;;;8.90;4.35;;;;;;;1.58;84.60;101975.97;5076739;28;20036;-64
2021/04/03 03:32:45;;;;;;;16.55;5.43;;;;;;;1.43;84.13;101972.31;5093186;28;20032;-64
2021/04/03 03:35:12;;;;;;;11.02;4.00;;;;;;;1.46;84.93;101972.16;5076238;28;20040;-64
2021/04/03 03:37:38;;;;;;;13.45;3.88;;;;;;;1.58;85.13;101960.16;5093740;28;20060;-64
2021/04/03 03:40:06;;;;;;;12.73;4.18;;;;;;;1.58;84.97;101966.28;5092816;28;20468;-64
2021/04/03 03:42:35;;;;;;;8.85;4.10;;;;;;;1.54;85.08;101967.34;5093914;28;20039;-64
2021/04/03 03:45:05;;;;;;;9.25;3.95;;;;;;;1.42;84.69;101967.94;5092546;28;20035;-64
2021/04/03 03:47:31;;;;;;;12.10;4.55;;;;;;;1.31;85.12;101965.84;5092570;28;20028;-64
2021/04/03 03:49:59;;;;;;;8.95;4.03;;;;;;;1.16;84.55;101970.03;5092623;28;20130;-64
2021/04/03 03:52:28;;;;;;;11.07;3.97;;;;;;;1.02;84.99;101982.97;5076290;28;20378;-64
2021/04/03 03:54:54;;;;;;;13.63;4.07;;;;;;;1.12;86.10;101984.25;5092682;28;20061;-64
2021/04/03 03:57:20;;;;;;;10.93;4.45;;;;;;;1.25;85.89;101984.53;5092658;28;20044;-64
2021/04/03 03:59:46;;;;;;;9.52;3.63;;;;;;;1.33;85.90;101986.81;5092441;28;20027;-64
2021/04/03 04:02:12;;;;;;;7.78;4.15;;;;;;;1.44;86.04;101990.63;5092565;28;20043;-64
2021/04/03 04:04:37;;;;;;;13.77;5.23;;;;;;;1.46;85.90;101993.19;5093562;28;20059;-64
2021/04/03 04:07:06;;;;;;;9.15;4.22;;;;;;;1.53;85.90;102005.16;5093338;28;20035;-64
2021/04/03 04:09:33;;;;;;;12.82;4.63;;;;;;;1.45;85.34;102004.63;5092050;28;20054;-64
2021/04/03 04:12:06;;;;;;;10.35;3.65;;;;;;;1.38;85.44;102003.22;5092407;28;20036;-64
2021/04/03 04:14:37;;;;;;;9.60;4.10;;;;;;;1.46;85.95;101996.69;5092428;28;20039;-64
2021/04/03 04:17:03;;;;;;;10.45;4.57;;;;;;;1.54;85.85;102001.56;5092366;28;20050;-64
2021/04/03 04:19:33;;;;;;;7.60;4.28;;;;;;;1.47;85.51;101994.91;5091931;28;20038;-64
2021/04/03 04:22:02;;;;;;;8.25;3.45;;;;;;;1.41;85.48;102005.72;5093212;28;20098;-64
2021/04/03 04:24:28;;;;;;;11.25;3.80;;;;;;;1.56;86.07;102001.50;5092160;28;20039;-64
2021/04/03 04:26:54;;;;;;;9.20;4.38;;;;;;;1.56;85.87;102005.00;5092198;28;20020;-64
2021/04/03 04:29:20;;;;;;;11.05;3.92;;;;;;;1.60;85.75;102009.19;5092619;28;20036;-64
2021/04/03 04:31:46;;;;;;;7.05;3.85;;;;;;;1.65;85.48;102012.44;5092148;28;20039;-64
2021/04/03 04:34:16;;;;;;;11.60;4.95;;;;;;;1.63;85.43;102011.66;5075658;28;20039;-64
2021/04/03 04:36:46;;;;;;;14.80;5.05;;;;;;;1.71;85.76;102015.69;5092983;28;20036;-64
2021/04/03 04:39:17;;;;;;;11.18;4.65;;;;;;;1.69;85.28;102019.28;5075560;28;20365;-64
2021/04/03 04:41:44;;;;;;;11.20;4.40;;;;;;;1.65;85.51;102016.88;5075224;28;20478;-64
2021/04/03 04:44:10;;;;;;;12.80;4.70;;;;;;;1.62;85.20;102031.03;5075019;28;20377;-64
2021/04/03 04:46:36;;;;;;;14.82;3.95;;;;;;;1.62;85.22;102030.19;5091738;28;20032;-64
2021/04/03 04:49:02;;;;;;;6.47;3.80;;;;;;;1.67;85.53;102028.19;5074569;28;20578;-64
2021/04/03 04:51:31;;;;;;;9.63;4.28;;;;;;;1.71;85.46;102036.78;5075074;28;20032;-64
2021/04/03 04:54:06;;;;;;;8.48;3.58;;;;;;;1.66;84.75;102037.88;5091591;28;20024;-64
2021/04/03 04:56:36;;;;;;;8.85;4.25;;;;;;;1.60;85.23;102038.16;5091164;28;20028;-64
2021/04/03 04:59:02;;;;;;;9.68;4.50;;;;;;;1.56;85.32;102038.34;5091239;28;20024;-64
2021/04/03 05:01:34;;;;;;;11.98;3.90;;;;;;;1.60;85.64;102046.03;5091320;28;20131;-64
2021/04/03 05:03:59;;;;;;;18.75;4.10;;;;;;;1.61;85.75;102045.09;5092417;28;20039;-64
2021/04/03 05:06:24;;;;;;;13.13;4.20;;;;;;;1.62;85.61;102052.09;5091281;28;20453;-64
2021/04/03 05:08:50;;;;;;;11.37;4.40;;;;;;;1.58;85.49;102055.78;5092052;28;20457;-64
2021/04/03 05:11:15;;;;;;;13.10;3.53;;;;;;;1.53;85.33;102054.31;5091286;28;20464;-64
2021/04/03 05:13:40;;;;;;;9.77;4.00;;;;;;;1.59;85.71;102054.88;5092238;28;20066;-64
2021/04/03 05:16:06;;;;;;;11.90;4.33;;;;;;;1.64;86.07;102063.41;5092158;28;20040;-64
2021/04/03 05:18:31;;;;;;;10.70;4.10;;;;;;;1.66;85.32;102069.47;5091054;28;20105;-64
2021/04/03 05:20:57;;;;;;;9.80;3.57;;;;;;;1.73;85.71;102063.88;5074232;28;20032;-64
2021/04/03 05:23:22;;;;;;;12.85;3.50;;;;;;;1.71;85.18;102078.91;5091134;28;20442;-64
2021/04/03 05:25:47;;;;;;;13.07;4.07;;;;;;;1.76;85.00;102079.56;5090967;28;20123;-64
2021/04/03 05:28:16;;;;;;;13.03;4.87;;;;;;;1.77;85.67;102076.81;5091692;28;20036;-64
2021/04/03 05:30:42;;;;;;;15.40;5.00;;;;;;;1.83;85.34;102080.97;5091796;28;20046;-64
2021/04/03 05:33:08;;;;;;;12.93;3.55;;;;;;;1.87;85.41;102087.78;5090961;28;20043;-64
2021/04/03 05:35:34;;;;;;;11.57;4.25;;;;;;;1.89;85.25;102093.81;5090842;28;20040;-64
2021/04/03 05:37:59;;;;;;;9.00;3.42;;;;;;;1.93;84.88;102098.03;5090525;28;20047;-64
2021/04/03 05:40:24;;;;;;;13.87;3.20;;;;;;;2.10;85.33;102095.41;5091741;28;20032;-64
2021/04/03 05:42:52;;;;;;;10.10;3.43;;;;;;;2.35;84.83;102102.13;5073731;28;20040;-64
2021/04/03 05:45:18;;;;;;;22.60;4.15;;;;;;;2.63;83.67;102114.78;5091495;28;20036;-64
2021/04/03 05:47:44;;;;;;;;;;;;;;;2.73;82.26;102120.44;5091745;28;20028;-64
2021/04/03 05:50:11;;;;;;;11.98;3.95;;;;;;;2.84;81.24;102109.34;5090637;28;20282;-64
2021/04/03 05:52:36;;;;;;;14.02;3.38;;;;;;;2.96;80.69;102117.47;5090575;28;20028;-64
2021/04/03 05:55:03;;;;;;;9.63;3.57;;;;;;;2.98;80.61;102109.47;5091628;28;20042;-64
2021/04/03 05:57:30;;;;;;;9.70;3.20;;;;;;;2.99;80.42;102112.97;5091044;28;20339;-64
2021/04/03 05:59:55;;;;;;;;;;;;;;;3.11;79.81;102120.22;5091965;28;20059;-64
2021/04/03 06:02:20;;;;;;;;;;;;;;;3.94;78.00;102113.13;5090944;28;19947;-64
2021/04/03 06:04:46;;;;;;;8.97;2.40;;;;;;;5.41;71.89;102127.38;5091406;28;19923;-64
2021/04/03 06:07:11;;;;;;;4.40;2.37;;;;;;;6.44;67.86;102115.50;5089760;28;20028;-64
2021/04/03 06:09:37;;;;;;;8.40;2.37;;;;;;;6.94;66.27;102116.53;5090897;28;20115;-64
2021/04/03 06:12:03;;;;;;;6.32;2.60;;;;;;;7.36;63.26;102123.31;5091258;28;20036;-64
2021/04/03 06:14:35;;;;;;;5.85;2.47;;;;;;;7.88;61.10;102124.06;5090151;28;20346;-64
2021/04/03 06:17:02;;;;;;;6.38;2.05;;;;;;;7.87;60.96;102122.38;5091361;28;20338;-65
2021/04/03 06:19:27;;;;;;;6.95;2.95;;;;;;;8.36;58.78;102128.56;5089993;28;20031;-64
2021/04/03 06:21:52;;;;;;;6.37;2.37;;;;;;;8.06;58.56;102137.00;5090452;28;20092;-65
2021/04/03 06:24:25;;;;;;;6.47;2.20;;;;;;;8.71;57.22;102143.72;5090096;28;20042;-65
2021/04/03 06:26:57;;;;;;;7.38;2.95;;;;;;;8.66;56.67;102141.41;5090161;28;20040;-65
2021/04/03 06:29:26;;;;;;;7.88;2.90;;;;;;;8.36;57.15;102139.22;5090771;28;20032;-65
2021/04/03 06:31:54;;;;;;;6.30;2.47;;;;;;;8.17;58.21;102150.34;5090208;28;20039;-65
2021/04/03 06:34:37;;;;;;;9.90;2.53;;;;;;;8.90;55.95;102141.38;5091019;28;20046;-65
2021/04/03 06:37:04;;;;;;;5.00;2.60;;;;;;;8.72;56.98;102145.44;5090098;28;20358;-65
2021/04/03 06:39:31;;;;;;;5.97;2.00;;;;;;;8.63;56.51;102150.47;5090634;28;20042;-65
2021/04/03 06:41:56;;;;;;;2.58;1.60;;;;;;;9.14;55.59;102151.09;5091025;28;20453;-65
2021/04/03 06:44:23;;;;;;;4.13;1.90;;;;;;;8.56;55.34;102156.38;5090838;28;20093;-65
2021/04/03 06:47:00;;;;;;;4.30;1.95;;;;;;;8.38;55.99;102167.41;5089864;28;20488;-65
2021/04/03 06:49:26;;;;;;;12.40;3.42;;;;;;;8.66;56.75;102171.56;5090543;28;20119;-65
2021/04/03 06:51:52;;;;;;;6.93;2.25;;;;;;;8.32;57.06;102167.84;5090717;28;20084;-65
2021/04/03 06:54:19;;;;;;;5.63;1.75;;;;;;;8.01;57.45;102170.09;5090807;28;20031;-65
2021/04/03 06:56:45;;;;;;;4.25;2.15;;;;;;;8.23;57.05;102171.19;5090836;28;20035;-65
2021/04/03 06:59:11;;;;;;;6.70;1.75;;;;;;;8.20;56.60;102168.75;5089754;28;20028;-65
2021/04/03 07:01:57;;;;;;;8.77;1.92;;;;;;;8.43;55.74;102170.59;5090836;28;20036;-65
2021/04/03 07:04:26;;;;;;;4.35;1.98;;;;;;;7.97;56.69;102170.44;5072922;28;20042;-65
2021/04/03 07:06:52;;;;;;;3.90;1.60;;;;;;;8.06;57.39;102176.91;5089934;28;20032;-65
2021/04/03 07:09:19;;;;;;;6.63;1.45;;;;;;;8.47;54.83;102178.34;5089439;28;20079;-65
2021/04/03 07:11:50;;;;;;;6.30;2.13;;;;;;;8.39;54.09;102177.09;5089676;28;20032;-65
2021/04/03 07:14:18;;;;;;;11.02;1.80;;;;;;;8.54;53.14;102179.59;5089746;28;20036;-65
2021/04/03 07:16:45;;;;;;;5.82;1.08;;;;;;;8.59;50.90;102182.75;5089483;28;20070;-65
2021/04/03 07:19:11;;;;;;;4.72;1.55;;;;;;;8.66;50.92;102179.56;5091674;28;20441;-65
2021/04/03 07:21:37;;;;;;;;;;;;;;;8.59;50.56;102185.44;5076745;28;20463;-65
2021/04/03 07:24:03;;;;;;;4.25;1.20;;;;;;;8.71;51.18;102183.66;5093306;28;19955;-65
2021/04/03 07:26:30;;;;;;;4.43;1.30;;;;;;;8.79;50.34;102190.13;5093125;28;20051;-65
2021/04/03 07:28:55;;;;;;;3.95;1.02;;;;;;;8.33;51.23;102185.50;5092878;28;20471;-65
2021/04/03 07:31:42;;;;;;;5.90;0.90;;;;;;;8.70;50.70;102189.97;5093977;28;20032;-65
2021/04/03 07:34:08;;;;;;;4.95;1.10;;;;;;;8.42;49.31;102181.34;5076238;28;20032;-65
2021/04/03 07:36:43;;;;;;;4.55;1.17;;;;;;;8.73;48.63;102181.72;5093161;28;20040;-65
2021/04/03 07:39:34;;;;;;;4.47;1.58;;;;;;;8.57;49.57;102190.00;5093896;28;20031;-65
2021/04/03 07:41:59;;;;;;;3.83;1.58;;;;;;;8.93;48.25;102196.22;5093950;28;20040;-65
2021/04/03 07:44:33;;;;;;;1.97;0.77;;;;;;;8.68;46.92;102190.06;5094080;28;20032;-65
2021/04/03 07:47:17;;;;;;;1.95;1.00;;;;;;;8.95;47.21;102191.63;5092875;28;20036;-65
2021/04/03 07:49:42;;;;;;;1.98;0.90;;;;;;;9.34;46.76;102195.72;5093497;28;20358;-65
2021/04/03 07:52:08;;;;;;;4.43;1.00;;;;;;;9.38;46.53;102185.66;5093694;28;20039;-65
2021/04/03 07:54:33;;;;;;;6.27;1.43;;;;;;;9.35;46.34;102196.56;5092769;28;20076;-65
2021/04/03 07:57:01;;;;;;;2.97;1.03;;;;;;;8.71;46.35;102192.53;5092710;28;20059;-65
2021/04/03 07:59:47;;;;;;;3.25;0.95;;;;;;;9.22;45.46;102200.16;5093409;28;20020;-65
2021/04/03 08:02:15;;;;;;;2.45;0.90;;;;;;;9.90;45.68;102202.84;5092597;28;20571;-65
2021/04/03 08:04:41;;;;;;;2.28;0.70;;;;;;;10.06;44.39;102200.66;5093365;28;20435;-65
2021/04/03 08:07:07;;;;;;;3.20;0.90;;;;;;;10.24;45.14;102205.50;5093526;28;20032;-65
2021/04/03 08:09:34;;;;;;;4.07;0.90;;;;;;;10.00;41.99;102209.19;5093130;28;20028;-65
2021/04/03 08:12:00;;;;;;;3.05;1.10;;;;;;;10.45;42.99;102209.09;5093324;28;20046;-65
2021/04/03 08:14:27;;;;;;;142.90;62.58;;;;;;;9.86;42.19;102212.09;5093406;28;20031;-65
2021/04/03 08:16:53;;;;;;;57.28;28.80;;;;;;;9.97;43.33;102216.56;5093315;28;20032;-65
2021/04/03 08:19:31;;;;;;;201.32;93.10;;;;;;;10.82;42.71;102224.78;5091909;28;20043;-65
2021/04/03 08:21:56;;;;;;;4.80;1.52;;;;;;;10.90;41.41;102224.13;5092380;28;20094;-65
2021/04/03 08:24:23;;;;;;;3.97;0.70;;;;;;;10.79;40.63;102227.66;5092176;28;20040;-65
2021/04/03 08:26:48;;;;;;;;;;;;;;;10.94;40.91;102233.59;5093605;28;20035;-65
2021/04/03 08:29:20;;;;;;;;;;;;;;;11.06;41.09;102229.03;5093119;28;20265;-65
2021/04/03 08:31:48;;;;;;;5.10;0.98;;;;;;;11.60;40.65;102228.78;5092545;28;19912;-65
2021/04/03 08:34:13;;;;;;;3.92;1.10;;;;;;;10.78;38.53;102237.50;5091941;28;20106;-65
2021/04/03 08:36:39;;;;;;;2.70;1.20;;;;;;;11.94;39.00;102238.41;5093042;28;20353;-65
2021/04/03 08:39:06;;;;;;;2.93;1.20;;;;;;;10.63;37.28;102251.28;5091691;28;20114;-65
2021/04/03 08:41:32;;;;;;;2.60;1.40;;;;;;;11.68;37.72;102230.78;5075018;28;20032;-65
2021/04/03 08:43:58;;;;;;;2.33;1.73;;;;;;;11.97;35.87;102236.31;5091842;28;20036;-65
2021/04/03 08:46:25;;;;;;;4.27;1.47;;;;;;;10.92;38.01;102239.03;5091624;28;20358;-65
2021/04/03 08:48:55;;;;;;;2.13;0.63;;;;;;;11.41;37.48;102242.91;5074379;28;20035;-65
2021/04/03 08:51:21;;;;;;;1.15;0.50;;;;;;;11.83;34.91;102245.53;5092855;28;20063;-65
2021/04/03 08:53:51;;;;;;;1.98;0.50;;;;;;;11.58;34.23;102245.94;5092634;28;20032;-65
2021/04/03 08:56:25;;;;;;;3.47;0.70;;;;;;;10.73;35.50;102254.91;5091519;28;20032;-65
2021/04/03 08:58:52;;;;;;;2.03;0.50;;;;;;;12.12;33.67;102250.16;5091128;28;20457;-65
2021/04/03 09:01:19;;;;;;;3.00;0.70;;;;;;;11.26;35.54;102249.56;5091680;28;20043;-65
2021/04/03 09:03:47;;;;;;;1.08;0.55;;;;;;;10.95;35.94;102253.97;5092311;28;20066;-65
2021/04/03 09:06:13;;;;;;;3.47;0.73;;;;;;;11.30;36.27;102250.16;5092422;28;20089;-65
2021/04/03 09:08:38;;;;;;;1.17;0.40;;;;;;;11.22;34.12;102240.13;5092084;28;20040;-65
2021/04/03 09:11:04;;;;;;;2.17;0.73;;;;;;;11.67;35.82;102250.50;5092278;28;20036;-65
2021/04/03 09:13:39;;;;;;;0.82;0.35;;;;;;;11.99;33.38;102245.06;5091230;28;20441;-65
2021/04/03 09:16:15;;;;;;;2.80;0.95;;;;;;;13.23;37.62;102250.84;5091153;28;20040;-65
2021/04/03 09:18:41;;;;;;;;;;;;;;;13.47;37.74;102247.72;5074507;28;20039;-65
2021/04/03 09:21:07;;;;;;;;;;;;;;;13.36;31.43;102254.09;5092591;28;19912;-65
2021/04/03 09:23:40;;;;;;;1.75;0.50;;;;;;;14.31;35.01;102253.03;5092188;28;20333;-65
2021/04/03 09:26:06;;;;;;;3.90;0.73;;;;;;;14.02;31.82;102253.16;5091891;28;20104;-65
2021/04/03 09:28:37;;;;;;;5.70;0.70;;;;;;;13.10;32.95;102251.13;5090797;28;20126;-65
2021/04/03 09:31:03;;;;;;;3.50;0.60;;;;;;;12.72;32.97;102254.66;5091996;28;20032;-65
2021/04/03 09:33:29;;;;;;;1.85;1.40;;;;;;;12.92;32.46;102251.00;5091007;28;20504;-65
2021/04/03 09:36:12;;;;;;;1.27;0.50;;;;;;;13.27;30.49;102260.28;5090860;28;20036;-65
2021/04/03 09:38:38;;;;;;;1.30;0.80;;;;;;;12.51;32.90;102255.63;5090699;28;20148;-66
2021/04/03 09:41:19;;;;;;;1.48;0.65;;;;;;;12.20;32.99;102258.38;5091430;28;20089;-65
2021/04/03 09:43:45;;;;;;;2.78;0.70;;;;;;;12.39;32.15;102248.69;5090428;28;20449;-65
2021/04/03 09:46:10;;;;;;;5.37;0.70;;;;;;;12.87;32.12;102262.13;5091569;28;20031;-65
2021/04/03 09:48:36;;;;;;;4.83;0.73;;;;;;;12.77;33.11;102261.28;5073394;28;20044;-65
2021/04/03 09:51:06;;;;;;;3.77;0.73;;;;;;;13.02;33.41;102254.53;5091532;28;20144;-65
2021/04/03 09:53:32;;;;;;;1.58;0.70;;;;;;;12.73;32.49;102256.34;5091642;28;20031;-66
2021/04/03 09:55:58;;;;;;;3.60;1.13;;;;;;;13.24;32.65;102263.25;5091428;28;20031;-66
2021/04/03 09:58:24;;;;;;;2.53;0.57;;;;;;;13.40;30.37;102251.97;5090336;28;20036;-66
2021/04/03 10:00:50;;;;;;;1.77;0.65;;;;;;;13.07;33.86;102262.16;5091441;28;20449;-65
2021/04/03 10:03:15;;;;;;;2.30;0.93;;;;;;;12.55;33.67;102265.09;5091432;28;20028;-66
2021/04/03 10:05:41;;;;;;;9.60;1.27;;;;;;;13.59;34.76;102262.66;5090338;28;20043;-66
2021/04/03 10:08:06;;;;;;;4.10;0.60;;;;;;;13.44;32.39;102264.13;5091168;28;20031;-65
2021/04/03 10:10:32;;;;;;;3.13;0.83;;;;;;;13.77;31.87;102270.81;5091447;28;20441;-66
2021/04/03 10:12:57;;;;;;;1.90;0.57;;;;;;;13.11;32.64;102274.28;5073581;28;20023;-66
2021/04/03 10:15:23;;;;;;;1.17;0.60;;;;;;;14.03;32.03;102270.16;5091402;28;20396;-66
2021/04/03 10:17:49;;;;;;;2.93;1.60;;;;;;;14.07;31.96;102276.88;5090065;28;20085;-66
2021/04/03 10:20:15;;;;;;;3.30;0.80;;;;;;;14.04;32.92;102274.50;5091174;28;20036;-66
2021/04/03 10:22:41;;;;;;;;;;;;;;;12.76;32.45;102275.69;5090572;28;20035;-66
2021/04/03 10:25:06;;;;;;;;;;;;;;;12.35;33.98;102279.41;5091646;28;19973;-66
2021/04/03 10:27:31;;;;;;;4.83;0.87;;;;;;;13.20;34.14;102288.66;5090016;28;19961;-66
2021/04/03 10:29:57;;;;;;;4.20;0.80;;;;;;;12.99;33.63;102281.59;5091149;28;20040;-66
2021/04/03 10:32:23;;;;;;;3.13;0.50;;;;;;;13.19;31.57;102281.63;5090209;28;20041;-66
2021/04/03 10:34:49;;;;;;;0.85;0.50;;;;;;;13.84;32.37;102282.66;5090028;28;20044;-66
2021/04/03 10:37:14;;;;;;;2.20;0.80;;;;;;;13.01;33.42;102289.53;5091093;28;20036;-66
2021/04/03 10:39:40;;;;;;;1.13;0.83;;;;;;;12.98;31.94;102287.97;5089918;28;20360;-66
2021/04/03 10:42:06;;;;;;;2.45;0.80;;;;;;;12.74;34.59;102277.66;5090122;28;20484;-66
2021/04/03 10:44:32;;;;;;;3.38;1.02;;;;;;;13.59;32.93;102286.81;5090085;28;20032;-66
2021/04/03 10:46:57;;;;;;;4.10;0.83;;;;;;;13.79;31.49;102287.63;5073172;28;20469;-66
2021/04/03 10:49:22;;;;;;;2.77;1.03;;;;;;;13.44;30.09;102281.06;5090544;28;20047;-66
2021/04/03 10:51:48;;;;;;;1.60;0.77;;;;;;;13.70;31.59;102292.00;5089962;28;20039;-66
2021/04/03 10:54:15;;;;;;;3.78;0.65;;;;;;;13.97;29.42;102286.84;5092692;28;20036;-66
2021/04/03 10:56:41;;;;;;;2.67;0.82;;;;;;;13.54;30.02;102285.56;5094900;28;20032;-66
2021/04/03 10:59:06;;;;;;;1.90;0.83;;;;;;;13.03;31.23;102277.66;5094574;28;20361;-66
2021/04/03 11:01:31;;;;;;;1.20;0.70;;;;;;;13.50;31.84;102277.78;5094820;28;20110;-66
2021/04/03 11:03:57;;;;;;;3.00;0.77;;;;;;;13.54;34.26;102280.19;5094625;28;20043;-66
2021/04/03 11:06:22;;;;;;;4.03;0.80;;;;;;;13.25;32.54;102281.03;5076960;28;20027;-66
2021/04/03 11:08:47;;;;;;;3.83;1.00;;;;;;;13.16;33.92;102276.53;5094547;28;20817;-66
2021/04/03 11:11:13;;;;;;;2.77;0.80;;;;;;;13.30;31.79;102273.47;5076713;28;20086;-66
2021/04/03 11:13:38;;;;;;;6.97;0.80;;;;;;;13.40;31.58;102274.28;5094582;28;20047;-66
2021/04/03 11:16:04;;;;;;;0.83;0.53;;;;;;;13.54;32.30;102272.16;5093512;28;20480;-66
2021/04/03 11:18:29;;;;;;;1.77;0.80;;;;;;;13.93;32.71;102275.56;5093193;28;20703;-66
2021/04/03 11:20:55;;;;;;;4.87;1.73;;;;;;;14.65;30.81;102267.69;5093567;28;20032;-66
2021/04/03 11:23:20;;;;;;;3.67;1.73;;;;;;;14.40;31.38;102267.41;5093428;28;20369;-66
2021/04/03 11:25:46;;;;;;;6.50;1.00;;;;;;;14.85;30.73;102271.94;5094381;28;20028;-66
2021/04/03 11:28:11;;;;;;;2.00;0.75;;;;;;;14.88;30.81;102265.41;5094056;28;20465;-66
2021/04/03 11:30:37;;;;;;;3.17;1.33;;;;;;;14.05;30.18;102258.25;5093435;28;20562;-66
2021/04/03 11:33:02;;;;;;;2.17;0.80;;;;;;;13.68;30.99;102263.63;5093217;28;20069;-66
2021/04/03 11:35:28;;;;;;;3.73;0.90;;;;;;;14.41;32.14;102262.88;5094229;28;20185;-66
2021/04/03 11:37:53;;;;;;;1.90;1.37;;;;;;;13.49;31.46;102259.16;5093834;28;20047;-66