Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;2.00;1.43;;;;;;;12.62;72.18;100453.25;5091338;28;20579;-65
2023/10/12 00:04:36;;;;;;;1.17;1.00;;;;;;;12.60;72.22;100449.84;5091427;28;20231;-65
2023/10/12 00:07:10;;;;;;;0.63;0.63;;;;;;;12.56;71.92;100445.69;5091355;28;20199;-65
2023/10/12 00:09:37;;;;;;;1.00;1.00;;;;;;;12.57;72.32;100439.63;5091548;28;20203;-65
2023/10/12 00:12:08;;;;;;;1.10;1.10;;;;;;;12.55;72.46;100435.41;5090604;28;20199;-65
2023/10/12 00:14:36;;;;;;;0.83;0.83;;;;;;;12.56;72.95;100442.25;5091168;28;20234;-65
2023/10/12 00:17:05;;;;;;;1.57;1.23;;;;;;;12.56;73.02;100432.81;5091189;28;20199;-65
2023/10/12 00:19:34;;;;;;;0.97;0.97;;;;;;;12.54;73.21;100437.13;5090947;28;20749;-66
2023/10/12 00:22:08;;;;;;;0.80;0.80;;;;;;;12.53;73.49;100437.19;5050885;28;1146046;-65
2023/10/12 00:24:35;;;;;;;0.87;0.87;;;;;;;12.49;74.18;100430.41;5092112;28;20203;-66
2023/10/12 00:27:03;;;;;;;0.60;0.60;;;;;;;12.49;73.93;100426.13;5092300;28;20678;-65
2023/10/12 00:29:31;;;;;;;1.07;0.70;;;;;;;12.49;74.35;100431.25;5092282;28;20257;-66
2023/10/12 00:32:02;;;;;;;0.90;0.90;;;;;;;12.45;74.36;100424.47;5091923;28;20195;-66
2023/10/12 00:34:34;;;;;;;1.00;1.00;;;;;;;12.44;74.61;100422.78;5092133;28;20230;-66
2023/10/12 00:37:03;;;;;;;0.90;0.90;;;;;;;12.42;75.15;100419.41;5092349;28;20207;-66
2023/10/12 00:39:44;;;;;;;0.97;0.97;;;;;;;12.39;75.37;100406.63;5092047;28;20250;-65
2023/10/12 00:42:16;;;;;;;2.53;1.03;;;;;;;12.35;75.39;100407.53;5092012;28;20675;-66
2023/10/12 00:44:47;;;;;;;0.87;0.87;;;;;;;12.27;76.06;100395.75;5091919;28;20286;-65
2023/10/12 00:47:28;;;;;;;0.70;0.70;;;;;;;12.29;76.62;100412.81;5091749;28;20199;-65
2023/10/12 00:49:56;;;;;;;1.00;1.00;;;;;;;12.16;77.50;100400.25;5090696;28;20199;-65
2023/10/12 00:52:35;;;;;;;0.60;0.60;;;;;;;12.11;78.45;100402.94;5091474;28;20286;-66
2023/10/12 00:55:20;;;;;;;0.90;0.90;;;;;;;11.84;79.60;100378.63;5091748;28;20272;-66
2023/10/12 00:57:49;;;;;;;2.87;0.83;;;;;;;11.87;79.98;100400.84;5091638;28;20718;-65
2023/10/12 01:00:17;;;;;;;1.70;1.70;;;;;;;11.82;80.28;100394.94;5090505;28;20377;-65
2023/10/12 01:02:47;;;;;;;0.60;0.60;;;;;;;11.71;80.64;100396.88;5091639;28;20203;-66
2023/10/12 01:05:17;;;;;;;0.67;0.67;;;;;;;11.69;80.79;100393.47;5091589;28;20199;-66
2023/10/12 01:07:46;;;;;;;0.70;0.70;;;;;;;11.72;80.80;100398.56;5091507;28;20204;-65
2023/10/12 01:10:14;;;;;;;0.63;0.63;;;;;;;11.71;81.04;100402.00;5091406;28;20198;-65
2023/10/12 01:12:41;;;;;;;11.97;0.90;;;;;;;11.64;81.03;100397.81;5091666;28;20253;-65
2023/10/12 01:15:12;;;;;;;0.60;0.60;;;;;;;11.59;81.15;100385.94;5091478;28;20217;-65
2023/10/12 01:17:40;;;;;;;0.80;0.80;;;;;;;11.59;81.51;100398.78;5090854;28;20286;-65
2023/10/12 01:20:16;;;;;;;0.97;0.80;;;;;;;11.60;81.56;100403.00;5090859;28;20203;-65
2023/10/12 01:22:44;;;;;;;0.73;0.73;;;;;;;11.62;80.96;100403.00;5090541;28;20229;-65
2023/10/12 01:25:19;;;;;;;0.80;0.80;;;;;;;11.62;81.17;100392.72;5091309;28;20678;-65
2023/10/12 01:27:47;;;;;;;0.70;0.70;;;;;;;11.56;81.10;100383.44;5091067;28;20202;-66
2023/10/12 01:30:19;;;;;;;1.13;1.13;;;;;;;11.41;80.58;100357.16;5091049;28;20195;-65
2023/10/12 01:32:51;;;;;;;0.73;0.73;;;;;;;11.64;80.47;100390.13;5090950;28;20195;-65
2023/10/12 01:35:26;;;;;;;1.53;0.80;;;;;;;11.59;80.79;100390.22;5091113;28;20689;-65
2023/10/12 01:38:00;;;;;;;0.70;0.70;;;;;;;11.56;80.64;100387.72;5090966;28;20654;-65
2023/10/12 01:40:28;;;;;;;0.80;0.80;;;;;;;11.55;80.82;100394.56;5090764;28;20195;-65
2023/10/12 01:42:56;;;;;;;1.10;1.10;;;;;;;11.49;80.70;100388.69;5090599;28;20291;-65
2023/10/12 01:45:35;;;;;;;0.63;0.63;;;;;;;11.47;81.25;100386.13;5090903;28;20273;-65
2023/10/12 01:48:09;;;;;;;0.67;0.67;;;;;;;11.46;81.20;100387.03;5090497;28;20202;-65
2023/10/12 01:50:38;;;;;;;0.77;0.77;;;;;;;11.46;80.99;100387.03;5090841;28;20202;-65
2023/10/12 01:53:26;;;;;;;0.80;0.80;;;;;;;11.48;81.00;100390.41;5090768;28;20195;-65
2023/10/12 01:55:54;;;;;;;0.87;0.87;;;;;;;11.44;81.08;100388.75;5090794;28;20244;-65
2023/10/12 01:58:23;;;;;;;1.17;1.10;;;;;;;11.44;80.97;100382.78;5090734;28;20226;-65
2023/10/12 02:00:52;;;;;;;1.00;1.00;;;;;;;11.43;81.37;100379.38;5090064;28;20712;-65
2023/10/12 02:03:26;;;;;;;0.87;0.87;;;;;;;11.44;81.41;100378.47;5090942;28;20203;-65
2023/10/12 02:05:58;;;;;;;0.50;0.50;;;;;;;11.42;81.25;100385.38;5089647;28;20195;-65
2023/10/12 02:08:32;;;;;;;1.50;1.10;;;;;;;11.40;80.98;100386.28;5090601;28;20282;-65
2023/10/12 02:11:06;;;;;;;1.43;1.33;;;;;;;11.37;80.84;100382.03;5090160;28;20575;-65
2023/10/12 02:13:35;;;;;;;0.67;0.67;;;;;;;11.39;80.95;100385.44;5087872;28;20633;-65
2023/10/12 02:16:02;;;;;;;0.60;0.60;;;;;;;11.34;80.90;100384.66;5090499;28;20192;-65
2023/10/12 02:18:30;;;;;;;0.70;0.70;;;;;;;11.33;80.84;100390.69;5090924;28;20240;-65
2023/10/12 02:21:07;;;;;;;1.17;1.17;;;;;;;11.32;81.22;100388.97;5090342;28;20196;-65
2023/10/12 02:23:38;;;;;;;1.53;1.33;;;;;;;11.31;81.16;100389.84;5090236;28;20605;-66
2023/10/12 02:26:28;;;;;;;0.87;0.87;;;;;;;11.29;80.90;100391.59;5090313;28;20203;-65
2023/10/12 02:28:55;;;;;;;0.80;0.80;;;;;;;11.27;81.21;100390.78;5090370;28;20191;-65
2023/10/12 02:31:22;;;;;;;0.97;0.97;;;;;;;11.25;81.34;100389.97;5090117;28;20252;-66
2023/10/12 02:33:49;;;;;;;0.87;0.87;;;;;;;11.22;81.44;100390.00;5090480;28;20579;-65
2023/10/12 02:36:18;;;;;;;1.40;1.40;;;;;;;11.20;81.16;100389.19;5090381;28;20710;-65
2023/10/12 02:38:46;;;;;;;1.00;1.00;;;;;;;11.17;81.72;100384.13;5090260;28;20218;-65
2023/10/12 02:41:13;;;;;;;0.87;0.87;;;;;;;11.12;81.32;100380.78;5089996;28;20203;-65
2023/10/12 02:43:42;;;;;;;0.70;0.70;;;;;;;11.11;81.53;100379.09;5089458;28;20199;-65
2023/10/12 02:46:21;;;;;;;0.80;0.80;;;;;;;10.98;81.83;100357.94;5088761;28;20195;-65
2023/10/12 02:48:50;;;;;;;0.80;0.80;;;;;;;11.06;81.96;100376.59;5090073;28;20192;-65
2023/10/12 02:51:18;;;;;;;0.90;0.90;;;;;;;10.92;83.05;100377.69;5089979;28;20199;-65
2023/10/12 02:53:47;;;;;;;1.03;1.03;;;;;;;10.86;83.14;100370.06;5089887;28;20191;-65
2023/10/12 02:56:17;;;;;;;1.33;1.33;;;;;;;10.80;83.85;100368.47;5090237;28;20230;-65
2023/10/12 02:58:48;;;;;;;1.30;1.30;;;;;;;10.81;84.00;100369.31;5091146;28;20215;-65
2023/10/12 03:01:19;;;;;;;0.83;0.83;;;;;;;10.71;83.63;100352.38;5090014;28;20203;-65
2023/10/12 03:03:49;;;;;;;1.27;0.77;;;;;;;10.79;83.63;100365.94;5088843;28;20192;-65
2023/10/12 03:06:21;;;;;;;1.07;0.97;;;;;;;10.78;83.44;100367.66;5089472;28;20203;-65
2023/10/12 03:09:14;;;;;;;0.67;0.67;;;;;;;10.76;83.42;100369.38;5089921;28;20203;-65
2023/10/12 03:11:42;;;;;;;1.23;1.23;;;;;;;10.77;83.26;100365.09;5089862;28;20191;-65
2023/10/12 03:14:13;;;;;;;1.30;1.20;;;;;;;10.73;83.44;100369.41;5092277;28;20687;-65
2023/10/12 03:16:42;;;;;;;1.00;1.00;;;;;;;10.72;83.65;100374.59;5093301;28;20282;-65
2023/10/12 03:19:22;;;;;;;1.10;1.10;;;;;;;10.69;83.49;100375.50;5093487;28;20276;-65
2023/10/12 03:21:51;;;;;;;1.30;1.17;;;;;;;10.68;83.51;100373.78;5093942;28;20248;-65
2023/10/12 03:24:24;;;;;;;0.83;0.83;;;;;;;10.68;83.36;100370.38;5093485;28;20287;-65
2023/10/12 03:27:10;;;;;;;0.80;0.80;;;;;;;10.67;82.93;100371.22;5092905;28;20307;-65
2023/10/12 03:29:43;;;;;;;0.93;0.93;;;;;;;10.65;83.47;100370.41;5092979;28;20695;-65
2023/10/12 03:32:11;;;;;;;1.03;1.03;;;;;;;10.58;83.37;100361.13;5093603;28;20282;-65
2023/10/12 03:34:53;;;;;;;1.37;1.27;;;;;;;10.62;83.62;100370.47;5092815;28;20200;-65
2023/10/12 03:37:39;;;;;;;1.50;1.40;;;;;;;10.57;83.86;100367.09;5093290;28;20210;-65
2023/10/12 03:42:53;;;;;;;1.00;1.00;;;;;;;10.41;84.71;100359.66;5091506;28;20195;-65
2023/10/12 03:45:26;;;;;;;0.73;0.73;;;;;;;10.37;84.99;100363.13;5093171;28;20199;-65
2023/10/12 03:48:21;;;;;;;0.97;0.97;;;;;;;10.33;85.61;100358.94;5092680;28;20238;-65
2023/10/12 03:51:12;;;;;;;12.73;1.43;;;;;;;10.25;85.93;100360.72;5092850;28;20222;-65
2023/10/12 03:53:45;;;;;;;0.80;0.80;;;;;;;10.22;86.39;100357.34;5092966;28;20191;-65
2023/10/12 03:56:16;;;;;;;4.37;1.53;;;;;;;10.18;86.61;100359.09;5093066;28;20238;-65
2023/10/12 03:58:47;;;;;;;0.60;0.60;;;;;;;10.18;86.27;100358.28;5093046;28;20202;-65
2023/10/12 04:01:23;;;;;;;0.63;0.63;;;;;;;10.17;86.69;100354.88;5092327;28;20204;-65
2023/10/12 04:03:58;;;;;;;1.00;0.90;;;;;;;10.16;86.69;100357.44;5092775;28;20617;-65
2023/10/12 04:06:46;;;;;;;1.60;1.03;;;;;;;10.19;86.14;100353.13;5092845;28;20194;-65
2023/10/12 04:09:15;;;;;;;1.10;1.00;;;;;;;10.19;86.26;100360.81;5092201;28;20195;-65
2023/10/12 04:11:47;;;;;;;1.13;1.13;;;;;;;10.21;86.32;100361.63;5091864;28;20252;-65
2023/10/12 04:14:43;;;;;;;2.40;1.30;;;;;;;10.16;85.70;100358.28;5091064;28;20673;-65
2023/10/12 04:17:09;;;;;;;1.00;1.00;;;;;;;10.05;86.09;100347.28;5090770;28;20195;-65
2023/10/12 04:19:39;;;;;;;1.27;1.23;;;;;;;10.17;86.19;100366.84;5090780;28;20568;-65
2023/10/12 04:22:16;;;;;;;1.33;1.33;;;;;;;10.17;85.71;100359.16;5091439;28;20219;-66
2023/10/12 04:24:45;;;;;;;1.30;1.20;;;;;;;10.08;85.96;100370.31;5090000;28;20202;-65
2023/10/12 04:30:29;;;;;;;1.00;1.00;;;;;;;9.97;86.71;100361.94;5090790;28;20306;-65
2023/10/12 04:33:11;;;;;;;1.00;1.00;;;;;;;9.95;87.16;100364.50;5091233;28;20195;-65
2023/10/12 04:35:52;;;;;;;0.80;0.80;;;;;;;9.95;86.86;100368.78;5091088;28;20286;-65
2023/10/12 04:38:29;;;;;;;0.67;0.67;;;;;;;9.89;87.20;100367.13;5092090;28;20199;-65
2023/10/12 04:41:23;;;;;;;0.80;0.80;;;;;;;9.86;87.50;100363.75;5092051;28;20688;-65
2023/10/12 04:44:06;;;;;;;0.80;0.80;;;;;;;9.83;87.45;100363.78;5089422;28;20244;-65
2023/10/12 04:46:47;;;;;;;1.00;1.00;;;;;;;9.81;87.99;100370.66;5090548;28;20200;-65
2023/10/12 04:52:06;;;;;;;0.83;0.83;;;;;;;9.82;87.99;100362.13;5090211;28;20249;-65
2023/10/12 04:54:36;;;;;;;1.20;1.20;;;;;;;9.83;88.29;100363.78;5091615;28;20191;-65
2023/10/12 04:57:13;;;;;;;2.77;1.20;;;;;;;9.86;88.16;100368.88;5091352;28;20241;-65
2023/10/12 04:59:50;;;;;;;1.30;1.30;;;;;;;9.75;88.12;100340.00;5090549;28;20211;-66
2023/10/12 05:02:28;;;;;;;0.80;0.80;;;;;;;9.88;87.81;100367.16;5090991;28;20202;-65
2023/10/12 05:10:26;;;;;;;1.20;1.20;;;;;;;9.88;88.44;100373.16;5088774;28;20205;-65
2023/10/12 05:12:57;;;;;;;1.13;1.13;;;;;;;9.88;88.51;100372.28;5090597;28;20728;-65
2023/10/12 05:15:27;;;;;;;1.53;1.43;;;;;;;9.83;89.05;100358.69;5091305;28;20202;-65
2023/10/12 05:17:54;;;;;;;0.93;0.87;;;;;;;9.93;88.82;100373.06;5088855;28;20659;-65
2023/10/12 05:20:23;;;;;;;0.97;0.97;;;;;;;9.93;89.14;100375.63;5086313;28;20569;-65
2023/10/12 05:22:50;;;;;;;0.90;0.90;;;;;;;9.94;89.12;100378.19;5090277;28;20314;-65
2023/10/12 05:25:17;;;;;;;0.60;0.60;;;;;;;9.99;89.16;100375.56;5090499;28;20208;-66
2023/10/12 05:28:04;;;;;;;0.80;0.80;;;;;;;10.02;89.75;100370.38;5087727;28;20218;-67
2023/10/12 05:30:32;;;;;;;2.37;1.17;;;;;;;10.08;90.12;100379.72;5089773;28;20195;-67
2023/10/12 05:33:04;;;;;;;0.80;0.70;;;;;;;10.10;89.71;100381.41;5089718;28;20207;-65
2023/10/12 05:35:49;;;;;;;1.03;1.03;;;;;;;10.16;89.76;100373.66;5090162;28;20719;-68
2023/10/12 05:38:18;;;;;;;0.97;0.90;;;;;;;10.25;89.08;100373.53;5089656;28;20282;-67
2023/10/12 05:40:55;;;;;;;0.73;0.73;;;;;;;10.30;89.16;100376.06;5090767;28;20295;-67
2023/10/12 05:43:22;;;;;;;1.50;1.37;;;;;;;10.32;89.81;100375.16;5090377;28;20195;-68
2023/10/12 05:45:51;;;;;;;1.10;1.10;;;;;;;10.36;90.31;100381.94;5090890;28;20231;-68
2023/10/12 05:48:19;;;;;;;2.93;0.83;;;;;;;10.42;90.23;100376.72;5089690;28;20202;-66
2023/10/12 05:50:49;;;;;;;0.90;0.90;;;;;;;10.46;90.67;100383.53;5090840;28;20195;-67
2023/10/12 05:53:17;;;;;;;1.27;1.17;;;;;;;10.49;90.67;100378.34;5090605;28;20211;-68
2023/10/12 05:55:45;;;;;;;1.10;1.10;;;;;;;10.56;90.75;100379.09;5089788;28;20200;-67
2023/10/12 05:58:13;;;;;;;1.00;1.00;;;;;;;10.63;90.83;100385.00;5088115;28;20244;-65
2023/10/12 06:00:44;;;;;;;1.23;1.20;;;;;;;10.62;90.90;100373.88;5087891;28;20580;-68
2023/10/12 06:03:16;;;;;;;0.57;0.57;;;;;;;10.66;91.72;100390.06;5088803;28;20199;-68
2023/10/12 06:05:44;;;;;;;1.43;1.33;;;;;;;10.72;92.01;100387.41;5088872;28;20239;-68
2023/10/12 06:08:12;;;;;;;1.20;1.07;;;;;;;10.79;91.42;100386.47;5088764;28;20199;-68
2023/10/12 06:10:41;;;;;;;1.53;1.43;;;;;;;10.88;91.36;100391.44;5087721;28;20264;-68
2023/10/12 06:13:09;;;;;;;0.83;0.83;;;;;;;10.93;91.28;100392.19;5089375;28;20199;-68
2023/10/12 06:15:40;;;;;;;1.03;1.03;;;;;;;11.01;92.18;100387.81;5089434;28;20746;-68
2023/10/12 06:18:10;;;;;;;1.00;1.00;;;;;;;11.04;91.84;100388.63;5088997;28;20769;-68
2023/10/12 06:20:42;;;;;;;0.90;0.90;;;;;;;11.13;91.73;100387.59;5088998;28;20302;-68
2023/10/12 06:23:14;;;;;;;0.93;0.93;;;;;;;11.18;91.53;100390.94;5088956;28;20231;-68
2023/10/12 06:25:43;;;;;;;1.23;1.20;;;;;;;11.22;91.84;100386.59;5088149;28;20195;-68
2023/10/12 06:28:17;;;;;;;0.80;0.80;;;;;;;11.26;91.95;100389.09;5088145;28;20617;-68
2023/10/12 06:30:44;;;;;;;0.80;0.80;;;;;;;11.31;91.95;100392.41;5087938;28;20204;-68
2023/10/12 06:33:14;;;;;;;0.90;0.90;;;;;;;11.43;91.94;100389.66;5089756;28;20229;-68
2023/10/12 06:35:58;;;;;;;1.30;1.20;;;;;;;11.51;91.58;100387.78;5089865;28;20218;-68
2023/10/12 06:38:37;;;;;;;0.97;0.97;;;;;;;11.60;91.15;100390.16;5089127;28;20196;-67
2023/10/12 06:43:58;;;;;;;1.00;1.00;;;;;;;11.86;90.22;100376.84;5089354;28;20211;-68
2023/10/12 06:46:27;;;;;;;0.90;0.90;;;;;;;11.93;89.68;100377.59;5088880;28;20294;-68
2023/10/12 06:49:00;;;;;;;1.03;1.03;;;;;;;12.05;88.93;100377.34;5091633;28;20191;-68
2023/10/12 06:51:28;;;;;;;0.60;0.60;;;;;;;12.09;88.76;100381.53;5094165;28;20288;-68
2023/10/12 06:54:06;;;;;;;0.70;0.70;;;;;;;12.28;89.02;100384.59;5094403;28;20196;-68
2023/10/12 06:56:32;;;;;;;1.40;0.70;;;;;;;12.49;88.38;100381.53;5094038;28;20206;-68
2023/10/12 07:01:51;;;;;;;1.13;0.93;;;;;;;12.87;87.44;100385.78;5092714;28;20242;-68
2023/10/12 07:04:20;;;;;;;0.60;0.60;;;;;;;13.08;85.63;100385.28;5093828;28;20223;-68
2023/10/12 07:06:57;;;;;;;0.67;0.67;;;;;;;13.26;85.75;100379.69;5093508;28;20274;-68
2023/10/12 07:09:27;;;;;;;1.30;1.07;;;;;;;13.53;85.76;100379.00;5092884;28;20646;-68
2023/10/12 07:11:54;;;;;;;1.93;0.90;;;;;;;13.83;84.30;100377.28;5093196;28;20203;-68
2023/10/12 07:14:30;;;;;;;1.20;1.20;;;;;;;14.06;82.79;100385.22;5093037;28;20203;-68
2023/10/12 07:16:57;;;;;;;0.97;0.97;;;;;;;14.24;81.31;100358.06;5093712;28;20237;-68
2023/10/12 07:19:24;;;;;;;1.20;1.17;;;;;;;14.60;78.97;100371.63;5093576;28;20647;-69
2023/10/12 07:21:53;;;;;;;1.47;1.47;;;;;;;14.88;77.87;100387.09;5093050;28;20223;-68
2023/10/12 07:24:22;;;;;;;0.90;0.90;;;;;;;15.11;78.43;100385.44;5093649;28;20196;-68
2023/10/12 07:26:49;;;;;;;1.13;1.13;;;;;;;15.38;75.42;100388.81;5091914;28;20303;-68
2023/10/12 07:29:19;;;;;;;1.23;1.20;;;;;;;15.59;74.38;100382.97;5092973;28;20715;-68
2023/10/12 07:31:48;;;;;;;1.23;1.13;;;;;;;15.77;72.45;100385.81;5090872;28;20639;-68
2023/10/12 07:34:15;;;;;;;1.77;1.67;;;;;;;16.01;70.89;100380.59;5091998;28;20227;-69
2023/10/12 07:36:57;;;;;;;0.93;0.93;;;;;;;16.23;69.99;100380.63;5091815;28;20230;-68
2023/10/12 07:39:38;;;;;;;0.90;0.90;;;;;;;16.39;69.30;100378.28;5090436;28;20207;-68
2023/10/12 07:42:05;;;;;;;0.87;0.87;;;;;;;16.55;68.36;100377.69;5093897;28;20821;-68
2023/10/12 07:44:38;;;;;;;1.43;1.43;;;;;;;16.70;67.21;100377.06;5091827;28;20229;-68
2023/10/12 07:47:14;;;;;;;0.93;0.93;;;;;;;16.88;68.71;100369.47;5092811;28;20558;-68
2023/10/12 07:49:47;;;;;;;1.80;1.70;;;;;;;17.12;66.54;100373.66;5093334;28;20290;-68
2023/10/12 07:52:22;;;;;;;0.90;0.90;;;;;;;17.33;65.11;100372.75;5093572;28;20203;-68
2023/10/12 07:54:58;;;;;;;2.43;1.00;;;;;;;17.58;62.38;100368.22;5089615;28;20697;-67
2023/10/12 07:57:30;;;;;;;0.90;0.90;;;;;;;17.73;61.57;100366.75;5090944;28;20227;-68
2023/10/12 08:00:34;;;;;;;1.10;1.10;;;;;;;17.91;62.31;100365.06;5091867;28;20250;-67
2023/10/12 08:05:46;;;;;;;1.00;0.93;;;;;;;18.21;60.97;100359.34;5090550;28;20314;-67
2023/10/12 08:08:34;;;;;;;1.20;1.20;;;;;;;18.37;58.82;100356.88;5088735;28;20236;-66
2023/10/12 08:11:10;;;;;;;0.80;0.80;;;;;;;18.34;58.46;100336.25;5090860;28;20200;-67
2023/10/12 08:13:47;;;;;;;0.73;0.73;;;;;;;18.60;58.41;100356.66;5087639;28;20290;-67
2023/10/12 08:16:15;;;;;;;0.90;0.90;;;;;;;18.78;56.99;100350.56;5092006;28;20195;-67
2023/10/12 08:21:38;;;;;;;0.90;0.90;;;;;;;18.68;58.02;100341.53;5088786;28;20700;-67
2023/10/12 08:24:09;;;;;;;1.10;1.10;;;;;;;18.68;58.12;100345.88;5091028;28;20199;-67
2023/10/12 08:26:57;;;;;;;2.93;1.00;;;;;;;18.88;58.16;100341.41;5091660;28;20256;-67
2023/10/12 08:32:14;;;;;;;0.80;0.80;;;;;;;19.30;57.39;100338.41;5091921;28;20275;-67
2023/10/12 08:35:10;;;;;;;1.17;1.00;;;;;;;19.50;56.57;100327.03;5092665;28;20263;-68
2023/10/12 08:37:38;;;;;;;0.70;0.70;;;;;;;19.64;54.17;100319.34;5091752;28;20628;-67
2023/10/12 08:40:18;;;;;;;1.13;0.80;;;;;;;19.52;54.11;100316.53;5092178;28;20201;-67
2023/10/12 08:42:58;;;;;;;1.13;1.13;;;;;;;19.64;53.81;100311.53;5091928;28;20200;-67
2023/10/12 08:45:27;;;;;;;1.20;1.10;;;;;;;19.60;53.85;100309.19;5091339;28;20743;-68
2023/10/12 08:48:01;;;;;;;0.70;0.70;;;;;;;19.42;53.04;100302.34;5092328;28;20210;-66
2023/10/12 08:50:47;;;;;;;0.87;0.87;;;;;;;19.30;54.14;100308.97;5092143;28;20199;-67
2023/10/12 08:53:20;;;;;;;0.80;0.80;;;;;;;19.49;53.90;100298.47;5092362;28;20197;-67
2023/10/12 08:55:48;;;;;;;0.87;0.87;;;;;;;19.63;55.03;100294.25;5090263;28;20201;-67
2023/10/12 08:58:33;;;;;;;1.20;1.20;;;;;;;19.75;53.30;100288.38;5091611;28;20290;-67
2023/10/12 09:01:10;;;;;;;0.90;0.90;;;;;;;19.70;54.12;100285.19;5090993;28;20270;-67
2023/10/12 09:03:44;;;;;;;0.93;0.93;;;;;;;19.85;55.95;100266.16;5091949;28;20659;-67
2023/10/12 09:06:29;;;;;;;1.00;1.00;;;;;;;20.12;54.05;100281.19;5090252;28;20198;-67
2023/10/12 09:08:57;;;;;;;0.60;0.60;;;;;;;20.32;52.89;100283.56;5091949;28;20676;-67
2023/10/12 09:11:32;;;;;;;0.70;0.70;;;;;;;20.24;52.93;100273.53;5090334;28;20658;-67
2023/10/12 09:14:11;;;;;;;1.10;1.10;;;;;;;20.29;50.60;100273.31;5092053;28;20249;-67
2023/10/12 09:16:37;;;;;;;0.70;0.70;;;;;;;20.20;52.55;100278.97;5091751;28;20205;-67
2023/10/12 09:19:07;;;;;;;0.87;0.87;;;;;;;20.18;51.97;100275.63;5091761;28;20201;-67
2023/10/12 09:21:42;;;;;;;1.37;1.27;;;;;;;20.32;51.05;100262.72;5090846;28;20230;-67
2023/10/12 09:24:15;;;;;;;1.50;0.80;;;;;;;20.35;51.30;100260.78;5091396;28;20260;-67
2023/10/12 09:26:49;;;;;;;0.50;0.50;;;;;;;20.46;51.64;100260.16;5090074;28;20200;-67
2023/10/12 09:29:27;;;;;;;0.90;0.90;;;;;;;20.56;51.63;100261.31;5089134;28;20255;-67
2023/10/12 09:32:15;;;;;;;1.30;0.90;;;;;;;20.70;50.63;100256.16;5090374;28;20199;-67
2023/10/12 09:34:44;;;;;;;1.07;1.07;;;;;;;20.62;50.81;100245.31;5088653;28;20198;-67
2023/10/12 09:37:20;;;;;;;1.30;0.90;;;;;;;20.86;50.13;100233.47;5090523;28;20276;-68
2023/10/12 09:39:48;;;;;;;1.10;1.00;;;;;;;21.00;50.06;100239.66;5090949;28;20198;-67
2023/10/12 09:42:34;;;;;;;0.83;0.83;;;;;;;20.99;50.69;100227.53;5091171;28;20218;-68
2023/10/12 09:45:10;;;;;;;0.80;0.80;;;;;;;21.00;51.00;100229.22;5090274;28;20187;-68
2023/10/12 09:47:50;;;;;;;0.70;0.70;;;;;;;21.06;51.46;100218.41;5089208;28;20210;-68
2023/10/12 09:50:27;;;;;;;0.60;0.60;;;;;;;21.04;51.85;100220.25;5089359;28;20233;-68
2023/10/12 09:52:58;;;;;;;1.07;1.03;;;;;;;21.20;49.37;100221.03;5088099;28;20667;-67
2023/10/12 09:55:32;;;;;;;0.90;0.90;;;;;;;21.11;49.42;100213.78;5089266;28;20245;-68
2023/10/12 09:58:12;;;;;;;0.60;0.60;;;;;;;20.93;48.57;100203.50;5089877;28;20633;-68
2023/10/12 10:01:01;;;;;;;3.30;0.60;;;;;;;21.05;49.46;100196.72;5086106;28;20280;-67
2023/10/12 10:03:35;;;;;;;5.10;1.20;;;;;;;20.85;50.76;100194.47;5089379;28;20687;-68
2023/10/12 10:06:19;;;;;;;0.93;0.93;;;;;;;20.79;51.18;100184.41;5089674;28;20289;-68
2023/10/12 10:08:57;;;;;;;1.60;1.10;;;;;;;20.90;50.36;100190.63;5084624;28;20261;-68
2023/10/12 10:11:26;;;;;;;0.77;0.77;;;;;;;21.05;50.48;100185.44;5088071;28;20713;-68
2023/10/12 10:13:53;;;;;;;1.10;1.00;;;;;;;21.14;50.50;100171.88;5088003;28;20203;-68
2023/10/12 10:16:21;;;;;;;1.00;1.00;;;;;;;21.17;49.38;100163.84;5089695;28;20233;-68
2023/10/12 10:18:56;;;;;;;1.00;0.97;;;;;;;21.21;48.68;100171.41;5086048;28;20613;-68
2023/10/12 10:21:30;;;;;;;0.63;0.63;;;;;;;21.29;48.05;100168.34;5082165;28;20217;-68
2023/10/12 10:23:57;;;;;;;0.93;0.87;;;;;;;21.40;47.64;100164.13;5090678;28;20689;-68
2023/10/12 10:26:30;;;;;;;0.87;0.87;;;;;;;21.45;47.46;100161.22;5090928;28;20203;-68
2023/10/12 10:29:04;;;;;;;1.10;1.10;;;;;;;21.48;49.38;100157.59;5087762;28;20194;-68
2023/10/12 10:31:41;;;;;;;0.67;0.67;;;;;;;21.56;49.52;100150.94;5089289;28;20278;-68
2023/10/12 10:34:11;;;;;;;1.17;1.17;;;;;;;21.59;47.16;100148.13;5091890;28;20206;-68
2023/10/12 10:36:40;;;;;;;0.90;0.90;;;;;;;21.47;48.54;100115.00;5091947;28;20222;-68
2023/10/12 10:39:28;;;;;;;1.60;1.00;;;;;;;21.77;49.32;100138.31;5091271;28;20211;-68
2023/10/12 10:41:56;;;;;;;1.97;1.07;;;;;;;21.86;50.38;100122.03;5093575;28;20234;-68
2023/10/12 10:44:26;;;;;;;0.73;0.73;;;;;;;21.87;46.62;100127.16;5093072;28;20199;-68
2023/10/12 10:46:57;;;;;;;2.57;1.07;;;;;;;22.01;47.25;100120.22;5089396;28;20231;-68
2023/10/12 10:49:30;;;;;;;0.83;0.83;;;;;;;22.14;46.96;100113.25;5093981;28;20218;-68
2023/10/12 10:52:13;;;;;;;0.93;0.70;;;;;;;22.31;46.14;100102.53;5093346;28;20196;-68
2023/10/12 10:54:51;;;;;;;0.93;0.93;;;;;;;22.05;45.99;100100.81;5092419;28;20203;-68
2023/10/12 10:57:24;;;;;;;0.70;0.70;;;;;;;22.06;46.52;100092.88;5090904;28;20692;-68
2023/10/12 10:59:52;;;;;;;2.17;0.80;;;;;;;22.10;47.69;100098.75;5091368;28;20576;-68
2023/10/12 11:02:21;;;;;;;0.70;0.70;;;;;;;22.17;46.34;100084.31;5090134;28;20247;-68
2023/10/12 11:04:51;;;;;;;0.70;0.70;;;;;;;22.37;46.35;100086.44;5093229;28;20709;-68
2023/10/12 11:07:18;;;;;;;0.87;0.87;;;;;;;22.43;45.50;100080.78;5093600;28;20200;-68
2023/10/12 11:10:07;;;;;;;0.80;0.80;;;;;;;22.45;45.40;100073.69;5092851;28;20226;-68
2023/10/12 11:12:36;;;;;;;0.60;0.60;;;;;;;22.46;46.00;100076.19;5092875;28;20199;-68
2023/10/12 11:15:07;;;;;;;3.50;0.77;;;;;;;22.42;45.04;100060.84;5093935;28;20567;-68
2023/10/12 11:17:40;;;;;;;0.73;0.60;;;;;;;22.28;44.69;100066.16;5094007;28;20639;-68
2023/10/12 11:20:34;;;;;;;0.97;0.97;;;;;;;22.33;45.55;100058.84;5093482;28;20199;-68
2023/10/12 11:23:02;;;;;;;0.80;0.80;;;;;;;22.27;44.96;100054.03;5092014;28;20694;-68
2023/10/12 11:25:29;;;;;;;9.10;1.00;;;;;;;22.35;45.00;100046.53;5090641;28;20204;-68
2023/10/12 11:27:56;;;;;;;0.70;0.70;;;;;;;22.36;45.93;100042.94;5093177;28;20226;-67
2023/10/12 11:30:30;;;;;;;3.23;1.50;;;;;;;22.45;50.15;100037.13;5093358;28;20200;-68
2023/10/12 11:33:01;;;;;;;0.80;0.80;;;;;;;22.55;46.67;100040.78;5093577;28;20274;-68
2023/10/12 11:35:36;;;;;;;1.50;0.80;;;;;;;22.62;45.93;100036.75;5092873;28;20609;-68
2023/10/12 11:38:04;;;;;;;0.70;0.70;;;;;;;22.37;44.24;100028.97;5092767;28;20241;-67
2023/10/12 11:40:32;;;;;;;2.57;1.00;;;;;;;22.29;45.43;100024.28;5092438;28;20287;-68
2023/10/12 11:42:58;;;;;;;1.00;1.00;;;;;;;22.37;45.65;100023.72;5090849;28;20230;-68
2023/10/12 11:45:33;;;;;;;1.53;1.10;;;;;;;22.52;45.95;100032.31;5090986;28;20202;-68
2023/10/12 11:48:19;;;;;;;0.90;0.90;;;;;;;22.61;45.70;100019.44;5089371;28;20672;-68
2023/10/12 11:50:48;;;;;;;1.00;1.00;;;;;;;22.76;45.82;100025.38;5092161;28;20199;-68
2023/10/12 11:53:17;;;;;;;0.82;0.82;;;;;;;22.88;44.70;100014.88;5090954;28;21241;-68
2023/10/12 11:55:48;;;;;;;0.80;0.80;;;;;;;23.13;45.16;100013.16;5089708;28;20631;-69
2023/10/12 11:58:19;;;;;;;1.03;1.03;;;;;;;23.28;42.80;100012.03;5091983;28;20306;-69
2023/10/12 12:00:48;;;;;;;0.90;0.90;;;;;;;23.27;43.92;100010.34;5091019;28;20667;-69
2023/10/12 12:03:17;;;;;;;0.70;0.70;;;;;;;23.22;42.82;100002.00;5090419;28;20290;-69
2023/10/12 12:05:50;;;;;;;0.70;0.70;;;;;;;23.07;43.86;100003.13;5091475;28;20211;-70
2023/10/12 12:08:19;;;;;;;0.70;0.70;;;;;;;22.97;45.45;99997.72;5093213;28;20199;-69
2023/10/12 12:10:54;;;;;;;0.80;0.80;;;;;;;22.92;44.49;99994.59;5086778;28;20567;-70
2023/10/12 12:13:21;;;;;;;1.00;0.93;;;;;;;22.88;43.96;99993.13;5092004;28;20248;-69
2023/10/12 12:15:48;;;;;;;0.70;0.70;;;;;;;22.91;44.24;99990.28;5088778;28;20199;-69
2023/10/12 12:18:19;;;;;;;1.27;1.03;;;;;;;22.98;45.50;99984.53;5087073;28;20211;-69
2023/10/12 12:20:48;;;;;;;3.60;0.90;;;;;;;22.99;43.67;99965.28;5092312;28;20211;-69
2023/10/12 12:23:15;;;;;;;2.80;0.77;;;;;;;23.05;42.76;99973.63;5091982;28;20319;-71