Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:29;;;;;;;4.67;4.03;;;7.30;94.80;;;;;;5096012;28;20449;-46
2021/11/05 00:04:54;;;;;;;4.20;3.90;;;7.30;94.80;;;;;;5096111;28;20303;-46
2021/11/05 00:07:20;;;;;;;4.77;4.30;;;7.30;94.80;;;;;;5078438;28;20514;-46
2021/11/05 00:09:46;;;;;;;5.43;5.03;;;7.30;94.80;;;;;;5096154;28;20437;-46
2021/11/05 00:12:11;;;;;;;4.90;4.50;;;7.30;94.80;;;;;;5095338;28;20177;-46
2021/11/05 00:14:38;;;;;;;5.40;5.00;;;7.30;94.80;;;;;;5077929;28;20566;-45
2021/11/05 00:17:04;;;;;;;4.87;4.47;;;7.30;94.80;;;;;;5097509;28;20333;-46
2021/11/05 00:19:30;;;;;;;5.00;4.60;;;7.30;94.80;;;;;;5097769;28;20516;-46
2021/11/05 00:21:56;;;;;;;5.70;5.20;;;7.30;94.80;;;;;;5099299;28;20820;-45
2021/11/05 00:24:22;;;;;;;5.07;4.67;;;7.30;95.20;;;;;;5100112;28;20425;-46
2021/11/05 00:26:48;;;;;;;4.90;4.20;;;7.20;94.80;;;;;;5099404;28;20220;-46
2021/11/05 00:29:14;;;;;;;5.60;5.10;;;7.20;94.90;;;;;;5099479;28;20172;-46
2021/11/05 00:31:39;;;;;;;5.57;4.83;;;7.20;94.90;;;;;;5099252;28;20422;-46
2021/11/05 00:34:05;;;;;;;5.30;4.80;;;7.20;94.90;;;;;;5099522;28;20634;-46
2021/11/05 00:36:30;;;;;;;5.30;4.80;;;7.20;94.90;;;;;;5099427;28;20192;-45
2021/11/05 00:38:56;;;;;;;4.77;4.37;;;7.20;95.00;;;;;;5101000;28;20446;-46
2021/11/05 00:41:22;;;;;;;5.40;4.90;;;7.20;95.00;;;;;;5065948;28;20201;-45
2021/11/05 00:43:47;;;;;;;5.33;4.83;;;7.20;95.00;;;;;;5099340;28;20189;-48
2021/11/05 00:46:13;;;;;;;5.50;5.00;;;7.20;95.00;;;;;;5081453;28;20221;-46
2021/11/05 00:48:39;;;;;;;4.83;4.43;;;7.20;95.20;;;;;;5100275;28;20290;-46
2021/11/05 00:51:04;;;;;;;5.03;4.63;;;7.20;94.90;;;;;;5100521;28;20207;-46
2021/11/05 00:53:30;;;;;;;6.30;5.70;;;7.20;95.00;;;;;;5100506;28;20184;-46
2021/11/05 00:55:55;;;;;;;4.93;4.50;;;7.20;95.00;;;;;;5100666;28;20554;-46
2021/11/05 00:58:21;;;;;;;5.23;4.80;;;7.20;95.00;;;;;;5082285;28;20191;-46
2021/11/05 01:00:47;;;;;;;5.33;4.93;;;7.20;95.00;;;;;;5100244;28;20191;-46
2021/11/05 01:03:12;;;;;;;4.80;4.40;;;7.20;95.10;;;;;;5076503;28;20185;-53
2021/11/05 01:05:38;;;;;;;5.30;4.67;;;7.20;95.00;;;;;;5091120;28;20560;-45
2021/11/05 01:08:05;;;;;;;5.27;4.77;;;7.20;95.10;;;;;;5091056;28;20207;-46
2021/11/05 01:10:31;;;;;;;4.47;4.10;;;7.20;95.00;;;;;;5090427;28;20224;-45
2021/11/05 01:12:57;;;;;;;4.60;4.10;;;7.20;95.00;;;;;;5088795;28;20427;-46
2021/11/05 01:15:22;;;;;;;3.93;3.63;;;7.20;95.00;;;;;;5091810;28;20472;-46
2021/11/05 01:17:48;;;;;;;4.30;3.90;;;7.20;95.00;;;;;;5091340;28;20428;-46
2021/11/05 01:20:17;;;;;;;5.00;4.60;;;7.20;95.00;;;;;;5088373;28;20356;-47
2021/11/05 01:22:43;;;;;;;5.20;4.50;;;7.20;95.00;;;;;;5055124;28;20547;-45
2021/11/05 01:25:09;;;;;;;4.83;4.37;;;7.20;95.00;;;;;;5091788;28;20909;-46
2021/11/05 01:27:35;;;;;;;5.10;4.60;;;7.20;95.00;;;;;;5088474;28;20421;-46
2021/11/05 01:30:00;;;;;;;4.50;4.10;;;7.20;94.90;;;;;;5090366;28;20692;-47
2021/11/05 01:32:27;;;;;;;4.80;4.40;;;7.20;94.90;;;;;;5089563;28;20670;-46
2021/11/05 01:34:53;;;;;;;4.20;3.90;;;7.20;94.90;;;;;;5087370;28;20477;-46
2021/11/05 01:37:19;;;;;;;5.10;4.70;;;7.20;95.00;;;;;;5088162;28;20428;-46
2021/11/05 01:39:44;;;;;;;4.17;3.77;;;7.20;95.00;;;;;;5088858;28;20209;-46
2021/11/05 01:42:11;;;;;;;4.40;4.00;;;7.20;95.00;;;;;;5090149;28;20649;-46
2021/11/05 01:44:37;;;;;;;3.77;3.47;;;7.20;95.00;;;;;;5087996;28;20236;-46
2021/11/05 01:47:03;;;;;;;3.97;3.40;;;7.20;95.00;;;;;;5084626;28;20729;-46
2021/11/05 01:49:29;;;;;;;4.17;3.87;;;7.20;95.00;;;;;;5079313;28;20187;-46
2021/11/05 01:51:56;;;;;;;3.70;3.40;;;7.20;94.90;;;;;;5082470;28;20849;-46
2021/11/05 01:54:23;;;;;;;3.93;3.63;;;7.20;94.90;;;;;;5099623;28;20657;-46
2021/11/05 01:56:49;;;;;;;4.60;4.20;;;7.20;94.90;;;;;;5099548;28;20758;-45
2021/11/05 01:59:27;;;;;;;4.60;4.20;;;7.20;95.00;;;;;;5099519;28;20426;-46
2021/11/05 02:01:53;;;;;;;3.83;3.43;;;7.20;95.10;;;;;;5100090;28;20422;-46
2021/11/05 02:04:20;;;;;;;4.20;3.90;;;7.20;95.10;;;;;;5099465;28;20422;-46
2021/11/05 02:06:47;;;;;;;4.23;3.83;;;7.20;95.20;;;;;;5099456;28;20471;-46
2021/11/05 02:09:19;;;;;;;4.77;4.37;;;7.20;95.30;;;;;;5099058;28;20411;-46
2021/11/05 02:11:48;;;;;;;4.60;4.20;;;7.20;95.30;;;;;;5099324;28;20440;-46
2021/11/05 02:14:18;;;;;;;4.37;3.97;;;7.20;95.40;;;;;;5097833;28;20863;-46
2021/11/05 02:16:46;;;;;;;6.33;3.80;;;7.20;95.50;;;;;;5080342;28;20568;-46
2021/11/05 02:19:19;;;;;;;4.40;3.57;;;7.20;95.80;;;;;;5097454;28;20519;-46
2021/11/05 02:21:46;;;;;;;4.80;3.90;;;7.20;95.70;;;;;;5097323;28;20428;-46
2021/11/05 02:24:58;;;;;;;5.00;3.00;;;7.20;95.70;;;;;;5097711;28;20475;-46
2021/11/05 02:27:24;;;;;;;3.63;3.33;;;7.20;95.70;;;;;;5097328;28;20431;-46
2021/11/05 02:29:50;;;;;;;3.40;3.10;;;7.30;95.80;;;;;;5079671;28;20429;-46
2021/11/05 02:32:15;;;;;;;3.70;3.40;;;7.30;95.80;;;;;;5098367;28;20181;-46
2021/11/05 02:34:41;;;;;;;6.07;3.53;;;7.30;95.80;;;;;;5098901;28;20338;-46
2021/11/05 02:37:07;;;;;;;3.20;2.90;;;7.30;95.80;;;;;;5098567;28;20579;-46
2021/11/05 02:39:33;;;;;;;3.43;3.13;;;7.30;95.80;;;;;;5098500;28;20188;-46
2021/11/05 02:42:00;;;;;;;3.57;3.27;;;7.30;95.80;;;;;;5080986;28;20467;-46
2021/11/05 02:44:26;;;;;;;3.60;3.30;;;7.30;95.80;;;;;;5097808;28;20871;-46
2021/11/05 02:46:52;;;;;;;4.67;3.90;;;7.30;95.90;;;;;;5098285;28;20635;-46
2021/11/05 02:49:18;;;;;;;3.53;3.20;;;7.30;95.90;;;;;;5098814;28;20442;-46
2021/11/05 02:51:46;;;;;;;3.57;3.27;;;7.30;95.90;;;;;;5098168;28;20523;-46
2021/11/05 02:54:12;;;;;;;3.83;3.53;;;7.30;96.00;;;;;;5098156;28;20185;-46
2021/11/05 02:56:38;;;;;;;4.03;3.73;;;7.30;96.00;;;;;;5098799;28;20857;-46
2021/11/05 02:59:04;;;;;;;3.40;3.10;;;7.30;96.00;;;;;;5098412;28;20502;-45
2021/11/05 03:01:30;;;;;;;5.73;3.20;;;7.30;96.10;;;;;;5098504;28;20193;-45
2021/11/05 03:04:00;;;;;;;3.83;3.47;;;7.30;96.10;;;;;;5098049;28;20426;-45
2021/11/05 03:06:26;;;;;;;3.50;3.20;;;7.30;96.10;;;;;;5097089;28;20216;-45
2021/11/05 03:08:52;;;;;;;3.27;3.00;;;7.30;96.20;;;;;;5079050;28;20426;-45
2021/11/05 03:11:17;;;;;;;4.53;4.13;;;7.30;96.20;;;;;;5096256;28;20462;-44
2021/11/05 03:13:43;;;;;;;3.27;3.03;;;7.30;96.20;;;;;;5096267;28;20189;-45
2021/11/05 03:16:10;;;;;;;3.60;3.13;;;7.30;96.20;;;;;;5095775;28;20198;-45
2021/11/05 03:18:40;;;;;;;3.70;3.40;;;7.30;96.20;;;;;;5077608;28;20862;-45
2021/11/05 03:21:08;;;;;;;3.63;3.33;;;7.30;96.20;;;;;;5095106;28;20470;-45
2021/11/05 03:23:34;;;;;;;3.23;2.93;;;7.30;96.20;;;;;;5095414;28;20701;-45
2021/11/05 03:25:59;;;;;;;3.57;3.27;;;7.30;96.20;;;;;;5081091;28;20542;-45
2021/11/05 03:28:25;;;;;;;3.37;3.07;;;7.30;96.20;;;;;;5078523;28;20280;-45
2021/11/05 03:30:50;;;;;;;4.33;3.20;;;7.30;96.20;;;;;;5097876;28;20185;-45
2021/11/05 03:33:16;;;;;;;3.30;3.00;;;7.30;96.20;;;;;;5097709;28;20181;-45
2021/11/05 03:35:42;;;;;;;3.07;2.87;;;7.30;96.10;;;;;;5097863;28;20188;-45
2021/11/05 03:38:08;;;;;;;3.20;2.47;;;7.30;96.10;;;;;;5080093;28;20199;-44
2021/11/05 03:40:35;;;;;;;3.07;2.80;;;7.40;96.10;;;;;;5095924;28;20431;-44
2021/11/05 03:43:01;;;;;;;3.63;3.33;;;7.40;96.00;;;;;;5077469;28;20653;-44
2021/11/05 03:45:27;;;;;;;3.43;2.90;;;7.40;96.00;;;;;;5084923;28;20493;-44
2021/11/05 03:47:53;;;;;;;3.00;2.70;;;7.40;96.10;;;;;;5096996;28;20708;-45
2021/11/05 03:50:18;;;;;;;3.50;3.00;;;7.40;96.00;;;;;;5083375;28;20447;-45
2021/11/05 03:52:44;;;;;;;3.27;2.97;;;7.40;96.00;;;;;;5077910;28;20183;-45
2021/11/05 03:55:11;;;;;;;3.07;2.80;;;7.40;96.00;;;;;;5097916;28;20181;-45
2021/11/05 03:57:36;;;;;;;2.87;2.67;;;7.40;96.00;;;;;;5102255;28;20431;-45
2021/11/05 04:00:06;;;;;;;2.50;2.30;;;7.40;96.00;;;;;;5101532;28;20773;-45
2021/11/05 04:02:32;;;;;;;3.80;3.40;;;7.40;96.00;;;;;;5101960;28;20180;-45
2021/11/05 04:04:58;;;;;;;2.90;2.70;;;7.40;95.90;;;;;;5101664;28;20457;-45
2021/11/05 04:07:24;;;;;;;3.30;3.00;;;7.40;95.90;;;;;;5101391;28;20676;-45
2021/11/05 04:09:50;;;;;;;2.70;2.50;;;7.40;96.00;;;;;;5101634;28;20173;-45
2021/11/05 04:12:15;;;;;;;2.90;2.47;;;7.40;96.00;;;;;;5100647;28;20168;-45
2021/11/05 04:14:41;;;;;;;2.97;2.77;;;7.40;96.00;;;;;;5100378;28;20572;-46
2021/11/05 04:17:07;;;;;;;3.37;2.87;;;7.40;96.00;;;;;;5082348;28;20192;-46
2021/11/05 04:19:34;;;;;;;2.90;2.37;;;7.40;96.00;;;;;;5100502;28;20305;-45
2021/11/05 04:21:59;;;;;;;3.27;2.90;;;7.40;96.00;;;;;;5100198;28;20426;-45
2021/11/05 04:24:25;;;;;;;3.00;2.70;;;7.40;96.00;;;;;;5099872;28;21033;-46
2021/11/05 04:26:51;;;;;;;2.70;2.50;;;7.40;95.90;;;;;;5100012;28;20211;-45
2021/11/05 04:29:17;;;;;;;2.90;2.70;;;7.40;95.90;;;;;;5099835;28;21066;-45
2021/11/05 04:31:44;;;;;;;2.90;2.70;;;7.40;95.90;;;;;;5100409;28;20176;-46
2021/11/05 04:34:10;;;;;;;3.10;2.80;;;7.40;95.90;;;;;;5100338;28;20488;-45
2021/11/05 04:36:36;;;;;;;3.57;3.30;;;7.40;95.90;;;;;;5100417;28;20438;-45
2021/11/05 04:39:03;;;;;;;2.70;2.50;;;7.40;95.90;;;;;;5083279;28;20437;-46
2021/11/05 04:41:28;;;;;;;2.97;2.50;;;7.40;96.00;;;;;;5100623;28;20426;-46
2021/11/05 04:43:54;;;;;;;2.73;2.53;;;7.40;96.00;;;;;;5100204;28;20433;-45
2021/11/05 04:46:20;;;;;;;3.10;2.80;;;7.40;96.00;;;;;;5100874;28;20288;-45
2021/11/05 04:48:45;;;;;;;2.70;2.50;;;7.40;96.00;;;;;;5083202;28;20177;-46
2021/11/05 04:51:11;;;;;;;2.93;2.63;;;7.40;96.00;;;;;;5100810;28;20250;-46
2021/11/05 04:53:38;;;;;;;3.73;3.43;;;7.40;96.00;;;;;;5100834;28;20184;-45
2021/11/05 04:56:04;;;;;;;3.33;2.50;;;7.40;96.00;;;;;;5098965;28;20197;-45
2021/11/05 04:58:30;;;;;;;2.67;2.47;;;7.40;96.00;;;;;;5099294;28;20426;-45
2021/11/05 05:00:56;;;;;;;3.70;2.80;;;7.40;96.00;;;;;;5098960;28;20422;-47
2021/11/05 05:03:22;;;;;;;2.60;2.40;;;7.50;96.10;;;;;;5099111;28;20431;-49
2021/11/05 05:05:48;;;;;;;3.47;2.70;;;7.50;96.10;;;;;;5099129;28;20863;-49
2021/11/05 05:08:13;;;;;;;2.97;2.73;;;7.50;96.10;;;;;;5098097;28;20184;-48
2021/11/05 05:10:39;;;;;;;4.53;3.60;;;7.50;96.10;;;;;;5098956;28;20268;-48
2021/11/05 05:13:04;;;;;;;3.37;3.07;;;7.50;96.10;;;;;;5098318;28;20182;-48
2021/11/05 05:15:30;;;;;;;3.50;3.20;;;7.60;96.10;;;;;;5097958;28;20192;-48
2021/11/05 05:17:56;;;;;;;4.13;3.40;;;7.50;96.10;;;;;;5097064;28;20630;-48
2021/11/05 05:20:22;;;;;;;3.80;3.40;;;7.60;96.10;;;;;;5095053;28;20309;-48
2021/11/05 05:22:49;;;;;;;4.53;4.13;;;7.60;96.10;;;;;;5094284;28;20199;-48
2021/11/05 05:25:16;;;;;;;3.53;3.23;;;7.60;96.10;;;;;;5076665;28;20459;-48
2021/11/05 05:27:42;;;;;;;3.80;3.50;;;7.60;96.10;;;;;;5077396;28;20910;-48
2021/11/05 05:30:12;;;;;;;3.20;2.70;;;7.60;96.10;;;;;;5095274;28;20886;-48
2021/11/05 05:32:41;;;;;;;3.73;3.43;;;7.60;96.10;;;;;;5095417;28;20415;-48
2021/11/05 05:35:07;;;;;;;4.00;3.63;;;7.60;96.20;;;;;;5078721;28;21003;-48
2021/11/05 05:37:33;;;;;;;3.73;3.43;;;7.60;96.20;;;;;;5098043;28;20423;-48
2021/11/05 05:39:59;;;;;;;3.70;3.40;;;7.60;96.20;;;;;;5098416;28;20514;-48
2021/11/05 05:42:24;;;;;;;3.63;3.33;;;7.60;96.10;;;;;;5080270;28;20484;-48
2021/11/05 05:44:50;;;;;;;3.50;3.20;;;7.60;96.10;;;;;;5098010;28;20177;-48
2021/11/05 05:47:17;;;;;;;4.10;3.57;;;7.60;96.10;;;;;;5098459;28;20490;-48
2021/11/05 05:49:42;;;;;;;4.20;3.80;;;7.60;96.20;;;;;;5099268;28;20211;-48
2021/11/05 05:52:08;;;;;;;4.00;3.50;;;7.60;96.20;;;;;;5080528;28;20462;-48
2021/11/05 05:54:34;;;;;;;4.17;3.77;;;7.60;96.20;;;;;;5098620;28;20172;-48
2021/11/05 05:57:00;;;;;;;4.53;3.63;;;7.60;96.20;;;;;;5097465;28;20203;-48
2021/11/05 05:59:26;;;;;;;3.77;3.47;;;7.60;96.10;;;;;;5076000;28;20204;-48
2021/11/05 06:01:53;;;;;;;4.60;4.20;;;7.60;96.10;;;;;;5075610;28;20242;-48
2021/11/05 06:04:19;;;;;;;3.40;3.10;;;7.60;96.10;;;;;;5075615;28;20761;-48
2021/11/05 06:06:45;;;;;;;3.90;3.60;;;7.50;96.10;;;;;;5075518;28;20478;-48
2021/11/05 06:09:11;;;;;;;3.90;3.60;;;7.60;96.20;;;;;;5076011;28;20841;-48
2021/11/05 06:11:37;;;;;;;4.50;4.20;;;7.60;96.20;;;;;;5090621;28;20192;-48
2021/11/05 06:14:04;;;;;;;4.70;3.90;;;7.60;96.20;;;;;;5096323;28;20195;-48
2021/11/05 06:16:30;;;;;;;4.40;4.00;;;7.60;96.20;;;;;;5096390;28;20457;-48
2021/11/05 06:18:56;;;;;;;4.57;4.17;;;7.60;96.20;;;;;;5096541;28;20426;-48
2021/11/05 06:21:24;;;;;;;4.60;4.20;;;7.60;96.20;;;;;;5096711;28;20421;-48
2021/11/05 06:23:52;;;;;;;4.00;3.63;;;7.60;96.20;;;;;;5096393;28;20497;-48
2021/11/05 06:26:17;;;;;;;3.63;3.33;;;7.60;96.10;;;;;;5095436;28;20469;-48
2021/11/05 06:28:44;;;;;;;4.07;3.73;;;7.60;96.10;;;;;;5077889;28;20844;-48
2021/11/05 06:31:09;;;;;;;3.83;3.53;;;7.60;96.10;;;;;;5062302;28;20188;-48
2021/11/05 06:33:35;;;;;;;3.63;3.20;;;7.70;96.20;;;;;;5096343;28;20414;-48
2021/11/05 06:36:01;;;;;;;4.17;3.77;;;7.70;96.50;;;;;;5095058;28;20195;-49
2021/11/05 06:38:27;;;;;;;4.50;4.10;;;7.70;96.10;;;;;;5094878;28;20202;-49
2021/11/05 06:40:53;;;;;;;4.83;4.40;;;7.70;96.10;;;;;;5093721;28;20474;-48
2021/11/05 06:43:19;;;;;;;4.70;4.20;;;7.70;96.10;;;;;;5094456;28;20407;-48
2021/11/05 06:45:45;;;;;;;4.37;4.03;;;7.70;96.10;;;;;;5095034;28;20205;-48
2021/11/05 06:48:13;;;;;;;4.60;4.20;;;7.80;96.00;;;;;;5076998;28;20441;-49
2021/11/05 06:50:41;;;;;;;5.53;2.60;;;7.80;96.00;;;;;;5095012;28;20700;-48
2021/11/05 06:53:07;;;;;;;24.80;8.10;;;8.30;99.90;;;;;;5078747;28;20824;-48
2021/11/05 06:55:33;;;;;;;23.93;8.27;;;9.20;99.90;;;;;;5092766;28;20475;-49
2021/11/05 06:57:58;;;;;;;21.70;7.37;;;10.00;99.90;;;;;;5092313;28;20187;-48
2021/11/05 07:00:24;;;;;;;28.53;7.50;;;10.80;99.90;;;;;;5093174;28;20184;-48
2021/11/05 07:02:50;;;;;;;28.20;7.33;;;11.40;99.90;;;;;;5095069;28;20197;-49
2021/11/05 07:05:16;;;;;;;16.23;5.23;;;12.10;99.90;;;;;;5092570;28;20458;-49
2021/11/05 07:07:42;;;;;;;12.20;4.63;;;12.60;98.70;;;;;;5093040;28;20186;-49
2021/11/05 07:10:09;;;;;;;16.50;5.73;;;13.10;97.40;;;;;;5093776;28;20861;-49
2021/11/05 07:12:35;;;;;;;11.97;5.50;;;13.50;96.10;;;;;;5092290;28;20469;-49
2021/11/05 07:15:01;;;;;;;9.90;3.70;;;13.90;95.20;;;;;;5093581;28;20784;-48
2021/11/05 07:17:26;;;;;;;11.47;4.10;;;14.10;94.40;;;;;;5093667;28;20517;-48
2021/11/05 07:19:52;;;;;;;8.20;4.40;;;14.40;93.60;;;;;;5094549;28;20212;-48
2021/11/05 07:22:18;;;;;;;5.83;3.47;;;14.30;93.00;;;;;;5092561;28;20241;-41
2021/11/05 07:24:44;;;;;;;4.80;3.33;;;13.90;91.80;;;;;;5092630;28;20483;-43
2021/11/05 07:27:11;;;;;;;8.13;3.60;;;13.50;90.80;;;;;;5091321;28;20577;-42
2021/11/05 07:29:37;;;;;;;3.33;2.97;;;13.00;90.30;;;;;;5093383;28;20433;-42
2021/11/05 07:32:06;;;;;;;4.37;3.40;;;12.60;90.20;;;;;;5093854;28;20426;-42
2021/11/05 07:34:32;;;;;;;5.33;2.97;;;12.20;90.20;;;;;;5093520;28;20417;-44
2021/11/05 07:37:07;;;;;;;6.87;2.90;;;11.80;90.30;;;;;;5095107;28;20492;-43
2021/11/05 07:39:32;;;;;;;3.37;3.07;;;11.50;90.40;;;;;;5094333;28;20449;-44
2021/11/05 07:41:58;;;;;;;3.17;2.40;;;11.20;90.60;;;;;;5077582;28;20460;-43
2021/11/05 07:44:23;;;;;;;3.40;3.10;;;11.00;90.80;;;;;;5060331;28;20191;-42
2021/11/05 07:46:49;;;;;;;2.60;2.40;;;10.80;90.90;;;;;;5093641;28;20315;-43
2021/11/05 07:49:16;;;;;;;3.20;2.93;;;10.60;91.10;;;;;;5077668;28;20197;-40
2021/11/05 07:51:42;;;;;;;3.80;2.77;;;10.40;91.20;;;;;;5096314;28;20472;-42
2021/11/05 07:54:08;;;;;;;2.63;2.43;;;10.30;91.30;;;;;;5096120;28;20426;-45
2021/11/05 07:56:35;;;;;;;1.93;1.73;;;10.20;91.40;;;;;;5095256;28;20185;-42
2021/11/05 07:59:01;;;;;;;2.63;2.30;;;10.10;91.30;;;;;;5095937;28;20427;-42
2021/11/05 08:01:27;;;;;;;1.97;1.87;;;10.10;91.40;;;;;;5061520;28;20869;-42
2021/11/05 08:03:53;;;;;;;2.87;2.27;;;10.00;91.40;;;;;;5078220;28;20423;-47
2021/11/05 08:06:18;;;;;;;2.30;1.83;;;10.00;91.40;;;;;;5095358;28;20213;-42
2021/11/05 08:08:44;;;;;;;2.83;2.10;;;10.00;91.50;;;;;;5077515;28;20336;-45
2021/11/05 08:11:10;;;;;;;2.47;2.17;;;10.00;91.60;;;;;;5081137;28;20460;-45
2021/11/05 08:13:36;;;;;;;2.13;1.93;;;9.90;92.20;;;;;;5074171;28;20276;-41
2021/11/05 08:16:02;;;;;;;2.27;2.07;;;10.00;91.50;;;;;;5056752;28;20939;-42
2021/11/05 08:18:28;;;;;;;2.80;2.00;;;10.00;91.50;;;;;;5074866;28;20720;-42
2021/11/05 08:20:54;;;;;;;2.50;1.90;;;10.00;91.50;;;;;;5053608;28;20472;-42
2021/11/05 08:23:20;;;;;;;2.53;2.07;;;10.00;91.50;;;;;;5070756;28;20202;-43
2021/11/05 08:25:47;;;;;;;2.03;1.70;;;10.00;91.50;;;;;;5055176;28;20473;-44
2021/11/05 08:28:14;;;;;;;2.23;1.77;;;10.00;91.50;;;;;;5055076;28;20429;-41
2021/11/05 08:30:40;;;;;;;3.07;2.50;;;10.10;91.60;;;;;;5055428;28;20435;-43
2021/11/05 08:33:06;;;;;;;2.37;2.17;;;10.10;91.50;;;;;;5055247;28;20428;-42
2021/11/05 08:35:32;;;;;;;1.97;1.77;;;10.10;91.50;;;;;;5055816;28;20431;-41
2021/11/05 08:38:00;;;;;;;1.67;1.40;;;10.20;91.60;;;;;;5053863;28;20591;-43
2021/11/05 08:40:25;;;;;;;2.20;2.00;;;10.20;91.50;;;;;;5055011;28;20709;-42
2021/11/05 08:42:51;;;;;;;2.50;2.30;;;10.30;91.40;;;;;;5057518;28;20545;-43
2021/11/05 08:45:17;;;;;;;2.53;1.50;;;10.30;91.30;;;;;;5058576;28;20256;-42
2021/11/05 08:47:43;;;;;;;2.20;1.90;;;10.40;91.30;;;;;;5059102;28;20190;-42
2021/11/05 08:50:21;;;;;;;2.20;1.70;;;10.40;91.20;;;;;;5059088;28;20600;-44
2021/11/05 08:52:47;;;;;;;2.27;2.07;;;10.50;91.10;;;;;;5059153;28;20581;-42
2021/11/05 08:55:13;;;;;;;6.70;2.40;;;10.60;91.10;;;;;;5059783;28;20911;-43
2021/11/05 08:57:40;;;;;;;2.23;1.97;;;10.70;91.00;;;;;;5058527;28;20726;-43
2021/11/05 09:00:13;;;;;;;3.97;2.30;;;10.80;90.90;;;;;;5073190;28;20460;-44
2021/11/05 09:02:40;;;;;;;2.17;1.97;;;10.90;90.80;;;;;;5057404;28;20435;-44
2021/11/05 09:05:06;;;;;;;2.10;1.90;;;11.00;90.80;;;;;;5056166;28;20916;-43
2021/11/05 09:07:32;;;;;;;1.90;1.70;;;11.00;90.70;;;;;;5056227;28;20444;-44
2021/11/05 09:09:57;;;;;;;3.07;2.00;;;11.10;90.60;;;;;;5058610;28;20420;-41
2021/11/05 09:12:23;;;;;;;2.00;1.53;;;11.20;90.60;;;;;;5057876;28;20557;-42
2021/11/05 09:14:49;;;;;;;6.90;2.17;;;11.30;90.60;;;;;;5059104;28;20226;-43
2021/11/05 09:17:15;;;;;;;2.13;1.80;;;11.40;90.60;;;;;;5057391;28;20458;-43
2021/11/05 09:19:40;;;;;;;3.07;2.03;;;11.50;90.60;;;;;;5063321;28;20484;-42
2021/11/05 09:22:06;;;;;;;2.30;1.80;;;11.60;90.50;;;;;;5093962;28;20199;-42
2021/11/05 09:24:34;;;;;;;1.57;1.33;;;11.70;90.50;;;;;;5098379;28;20591;-43
2021/11/05 09:26:59;;;;;;;1.70;1.50;;;11.90;90.40;;;;;;5096981;28;20214;-43
2021/11/05 09:29:25;;;;;;;2.27;2.07;;;12.10;90.20;;;;;;5096724;28;20419;-43
2021/11/05 09:31:50;;;;;;;2.17;1.97;;;12.30;90.10;;;;;;5078659;28;20204;-44
2021/11/05 09:34:17;;;;;;;2.13;1.93;;;12.60;90.00;;;;;;5078875;28;20312;-44
2021/11/05 09:36:43;;;;;;;2.03;1.83;;;12.70;89.20;;;;;;5097858;28;20199;-41
2021/11/05 09:39:09;;;;;;;2.27;2.00;;;12.90;88.50;;;;;;5080213;28;20429;-44
2021/11/05 09:41:35;;;;;;;1.73;1.47;;;13.10;87.70;;;;;;5096966;28;20541;-43
2021/11/05 09:44:01;;;;;;;2.10;1.70;;;13.30;87.00;;;;;;5079066;28;20263;-43
2021/11/05 09:46:26;;;;;;;3.63;1.80;;;13.50;86.50;;;;;;5096546;28;20637;-42
2021/11/05 09:48:52;;;;;;;2.00;1.80;;;13.60;85.70;;;;;;5095591;28;20426;-42
2021/11/05 09:51:18;;;;;;;1.50;1.40;;;13.90;85.30;;;;;;5096414;28;20202;-42
2021/11/05 09:53:43;;;;;;;1.90;1.70;;;14.10;84.90;;;;;;5096657;28;20184;-43
2021/11/05 09:56:13;;;;;;;2.50;1.30;;;14.60;84.70;;;;;;5097221;28;20207;-45
2021/11/05 09:58:39;;;;;;;1.73;1.37;;;15.30;83.80;;;;;;5098546;28;20187;-42
2021/11/05 10:01:06;;;;;;;2.10;1.60;;;16.00;82.80;;;;;;5098842;28;20484;-43
2021/11/05 10:03:32;;;;;;;1.80;1.50;;;16.90;80.90;;;;;;5097613;28;20219;-42
2021/11/05 10:05:58;;;;;;;1.73;1.63;;;17.30;78.40;;;;;;5097523;28;20512;-42
2021/11/05 10:08:35;;;;;;;1.73;1.60;;;17.70;77.00;;;;;;5080368;28;20502;-43
2021/11/05 10:11:25;;;;;;;2.00;1.80;;;18.10;75.50;;;;;;5081373;28;20420;-43
2021/11/05 10:13:55;;;;;;;2.33;2.10;;;18.40;72.60;;;;;;5098521;28;20425;-43
2021/11/05 10:16:24;;;;;;;1.63;1.50;;;18.50;70.30;;;;;;5098688;28;20728;-43
2021/11/05 10:18:56;;;;;;;1.70;1.30;;;18.50;68.80;;;;;;5063484;28;20440;-45
2021/11/05 10:21:22;;;;;;;2.60;2.17;;;18.30;67.60;;;;;;5074812;28;20494;-43
2021/11/05 10:23:48;;;;;;;1.83;1.63;;;18.20;67.00;;;;;;5076518;28;20436;-43
2021/11/05 10:26:28;;;;;;;1.50;1.40;;;17.90;67.00;;;;;;5077300;28;20492;-44
2021/11/05 10:28:54;;;;;;;2.20;1.90;;;17.60;66.90;;;;;;5074421;28;20589;-46
2021/11/05 10:31:23;;;;;;;2.60;1.37;;;17.30;67.10;;;;;;5074530;28;20423;-45
2021/11/05 10:33:51;;;;;;;2.70;2.20;;;17.00;67.60;;;;;;5075795;28;20526;-42
2021/11/05 10:36:19;;;;;;;1.77;1.50;;;16.80;68.30;;;;;;5077299;28;20480;-43
2021/11/05 10:39:00;;;;;;;1.83;1.70;;;16.70;68.90;;;;;;5077578;28;20468;-43
2021/11/05 10:41:28;;;;;;;2.40;1.70;;;16.70;69.30;;;;;;5075697;28;20736;-44
2021/11/05 10:43:59;;;;;;;2.70;2.07;;;16.60;69.50;;;;;;5074248;28;20482;-43
2021/11/05 10:46:32;;;;;;;2.10;1.90;;;16.60;69.80;;;;;;5074303;28;20468;-43
2021/11/05 10:49:04;;;;;;;2.00;1.80;;;16.70;69.70;;;;;;5074245;28;20427;-44
2021/11/05 10:51:31;;;;;;;2.07;1.70;;;16.70;69.70;;;;;;5057027;28;20431;-42
2021/11/05 10:53:58;;;;;;;4.03;1.83;;;16.70;69.70;;;;;;5074886;28;20458;-42
2021/11/05 10:56:25;;;;;;;2.77;2.00;;;16.70;69.60;;;;;;5074960;28;20454;-44
2021/11/05 10:58:55;;;;;;;2.53;2.33;;;16.70;69.80;;;;;;5074589;28;20439;-42
2021/11/05 11:01:22;;;;;;;3.30;1.70;;;16.60;69.80;;;;;;5073656;28;20419;-42
2021/11/05 11:03:50;;;;;;;2.67;1.67;;;16.40;69.70;;;;;;5072116;28;20713;-43
2021/11/05 11:06:21;;;;;;;1.93;1.73;;;16.20;69.60;;;;;;5072813;28;20470;-44
2021/11/05 11:08:54;;;;;;;1.87;1.67;;;16.00;69.70;;;;;;5075066;28;20423;-41
2021/11/05 11:11:27;;;;;;;2.00;1.60;;;15.70;69.60;;;;;;5073756;28;20702;-43
2021/11/05 11:13:58;;;;;;;1.60;1.40;;;15.50;70.00;;;;;;5073296;28;20596;-43
2021/11/05 11:16:27;;;;;;;2.37;1.70;;;15.30;70.20;;;;;;5073891;28;20530;-43
2021/11/05 11:19:00;;;;;;;2.10;1.43;;;15.00;70.50;;;;;;5074724;28;20435;-44
2021/11/05 11:21:46;;;;;;;3.23;1.60;;;14.80;71.00;;;;;;5074789;28;20482;-42
2021/11/05 11:24:16;;;;;;;3.30;1.57;;;14.60;71.70;;;;;;5067848;28;20866;-41
2021/11/05 11:26:43;;;;;;;2.00;1.50;;;14.50;72.30;;;;;;5074079;28;20468;-43
2021/11/05 11:29:09;;;;;;;1.67;1.13;;;14.30;72.90;;;;;;5075106;28;20434;-42
2021/11/05 11:31:36;;;;;;;2.27;1.83;;;14.20;73.50;;;;;;5076406;28;20480;-44
2021/11/05 11:34:03;;;;;;;2.03;1.83;;;14.20;74.10;;;;;;5074702;28;20433;-44
2021/11/05 11:36:31;;;;;;;2.60;2.40;;;14.10;74.50;;;;;;5072820;28;20421;-43
2021/11/05 11:38:57;;;;;;;2.60;2.40;;;14.10;74.90;;;;;;5073401;28;20422;-43
2021/11/05 11:41:23;;;;;;;2.60;2.40;;;14.00;75.00;;;;;;5055538;28;20485;-44
2021/11/05 11:43:53;;;;;;;2.80;2.60;;;14.00;75.30;;;;;;5055807;28;20431;-41
2021/11/05 11:46:22;;;;;;;2.73;2.43;;;14.00;75.60;;;;;;5074403;28;21124;-44
2021/11/05 11:48:56;;;;;;;2.37;1.97;;;14.10;75.70;;;;;;5073531;28;20424;-44
2021/11/05 11:51:30;;;;;;;2.30;2.10;;;14.20;75.60;;;;;;5074013;28;20469;-43
2021/11/05 11:54:25;;;;;;;2.10;1.90;;;14.30;75.30;;;;;;5074225;28;20432;-44
2021/11/05 11:56:52;;;;;;;2.27;2.07;;;14.70;75.10;;;;;;5073790;28;20423;-43
2021/11/05 11:59:29;;;;;;;2.83;2.20;;;15.10;74.70;;;;;;5074993;28;20498;-44
2021/11/05 12:01:55;;;;;;;2.27;2.07;;;15.70;73.90;;;;;;5076634;28;20419;-45
2021/11/05 12:04:23;;;;;;;2.03;1.70;;;16.60;73.00;;;;;;5073217;28;20442;-42
2021/11/05 12:07:00;;;;;;;2.30;2.10;;;17.50;71.70;;;;;;5072146;28;20484;-44
2021/11/05 12:09:26;;;;;;;1.90;1.70;;;18.60;68.80;;;;;;5072478;28;20713;-42
2021/11/05 12:12:32;;;;;;;2.47;1.93;;;19.30;66.70;;;;;;5072723;28;20424;-44
2021/11/05 12:17:27;;;;;;;2.70;2.50;;;19.70;61.90;;;;;;5076096;28;20802;-43
2021/11/05 12:20:00;;;;;;;3.30;3.00;;;19.60;61.00;;;;;;5082559;28;20537;-45
2021/11/05 12:22:28;;;;;;;2.70;2.50;;;19.20;59.80;;;;;;5078924;28;20413;-44
2021/11/05 12:25:18;;;;;;;3.43;3.13;;;18.80;59.80;;;;;;5098125;28;20479;-41
2021/11/05 12:28:20;;;;;;;3.40;3.10;;;18.40;59.90;;;;;;5078670;28;20419;-44
2021/11/05 12:30:50;;;;;;;3.57;2.93;;;18.00;60.00;;;;;;5096266;28;20418;-44
2021/11/05 12:33:24;;;;;;;4.30;3.90;;;17.60;60.50;;;;;;5097583;28;20881;-43
2021/11/05 12:35:52;;;;;;;3.20;2.90;;;17.30;60.70;;;;;;5098182;28;20401;-45
2021/11/05 12:38:18;;;;;;;3.70;3.40;;;17.10;61.00;;;;;;5097221;28;20440;-45
2021/11/05 12:40:57;;;;;;;3.13;2.93;;;16.80;60.90;;;;;;5097276;28;20421;-42
2021/11/05 12:43:22;;;;;;;2.80;2.60;;;16.60;61.40;;;;;;5096711;28;20658;-42
2021/11/05 12:45:53;;;;;;;3.13;2.83;;;16.50;61.80;;;;;;5097057;28;20948;-43
2021/11/05 12:48:38;;;;;;;3.17;2.97;;;16.40;62.30;;;;;;5097723;28;20231;-42
2021/11/05 12:51:09;;;;;;;3.23;2.93;;;16.20;62.80;;;;;;5097341;28;20419;-43
2021/11/05 12:53:40;;;;;;;2.90;2.70;;;16.10;63.10;;;;;;5097439;28;20819;-41
2021/11/05 12:56:06;;;;;;;3.57;3.27;;;16.10;63.50;;;;;;5097956;28;20779;-42
2021/11/05 12:58:34;;;;;;;3.13;2.83;;;16.00;63.70;;;;;;5097857;28;20909;-44