Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:44;;;;;;;;;;;6.70;99.90;;;5.97;100.00;96853.28;5021187;28;1446;-69
2024/01/01 00:03:15;;;;;;;;;;;6.70;99.90;;;6.06;100.00;96860.69;5018703;28;1462;-69
2024/01/01 00:05:42;;;;;;;;;;;6.70;99.90;;;6.03;100.00;96860.81;5018428;28;1376;-69
2024/01/01 00:08:09;;;;;;;;;;;6.80;99.90;;;6.01;100.00;96872.91;5020306;28;1451;-68
2024/01/01 00:10:36;;;;;;;;;;;6.70;99.90;;;5.86;100.00;96843.38;5021454;28;1392;-69
2024/01/01 00:13:03;;;;;;;;;;;6.80;99.90;;;6.03;100.00;96868.53;5020974;28;1914;-69
2024/01/01 00:15:30;;;;;;;;;;;6.70;99.90;;;5.96;100.00;96845.63;5018944;28;1439;-67
2024/01/01 00:17:57;;;;;;;;;;;6.70;99.90;;;5.96;100.00;96815.56;5021285;28;1309;-68
2024/01/01 00:20:24;;;;;;;;;;;6.70;99.90;;;6.06;100.00;96852.97;5008048;28;3318;-69
2024/01/01 00:22:51;;;;;;;;;;;6.80;99.90;;;5.93;100.00;96835.41;5022027;28;1359;-69
2024/01/01 00:25:18;;;;;;;;;;;6.70;99.90;;;6.07;100.00;96857.22;5016785;28;1557;-68
2024/01/01 00:27:45;;;;;;;;;;;6.70;99.90;;;5.96;100.00;96845.63;5021891;28;1313;-69
2024/01/01 00:30:12;;;;;;;;;;;6.70;99.90;;;5.91;100.00;96840.63;5020651;28;1390;-70
2024/01/01 00:32:39;;;;;;;;;;;6.70;99.90;;;5.98;100.00;96872.19;5005749;28;1902;-68
2024/01/01 00:35:07;;;;;;;;;;;6.60;99.90;;;5.94;100.00;96853.41;5022988;28;1975;-69
2024/01/01 00:37:34;;;;;;;;;;;6.70;99.90;;;5.88;100.00;96848.44;5017146;28;1320;-69
2024/01/01 00:40:02;;;;;;;;;;;6.70;99.90;;;5.83;100.00;96840.88;5018891;28;1446;-69
2024/01/01 00:42:32;;;;;;;;;;;6.70;99.90;;;5.85;100.00;96859.69;5001959;28;1361;-67
2024/01/01 00:45:02;;;;;;;;;;;6.70;99.90;;;5.86;100.00;96866.53;5019489;28;1189;-69
2024/01/01 00:47:29;;;;;;;;;;;6.70;99.90;;;5.84;100.00;96844.31;5019678;28;1314;-70
2024/01/01 00:49:58;;;;;;;;;;;6.70;99.90;;;5.85;100.00;96859.69;5018569;28;2002;-70
2024/01/01 00:52:25;;;;;;;;;;;6.60;99.90;;;5.81;100.00;96846.97;5019833;28;1449;-69
2024/01/01 00:54:52;;;;;;;;;;;6.70;99.90;;;5.77;100.00;96841.13;5017444;28;2005;-69
2024/01/01 00:57:19;;;;;;;;;;;6.60;99.90;;;5.79;100.00;96848.75;5018159;28;5131;-69
2024/01/01 00:59:46;;;;;;;;;;;6.60;99.90;;;5.79;100.00;96875.38;5020990;28;1365;-69
2024/01/01 01:02:12;;;;;;;;;;;6.60;99.90;;;5.78;100.00;96865.13;5016950;28;1338;-68
2024/01/01 01:04:45;;;;;;;;;;;6.70;99.90;;;5.89;100.00;96860.44;5019633;28;2982;-69
2024/01/01 01:07:30;;;;;;;;;;;6.60;99.90;;;5.81;100.00;96857.28;5021756;28;1153;-68
2024/01/01 01:09:57;;;;;;;;;;;6.60;99.90;;;5.95;100.00;96870.53;5017058;28;1407;-69
2024/01/01 01:12:24;;;;;;;;;;;6.60;99.90;;;5.77;100.00;96869.44;4998557;28;1833;-67
2024/01/01 01:14:53;;;;;;;;;;;6.50;99.90;;;5.75;100.00;96875.53;5015867;28;2005;-68
2024/01/01 01:17:20;;;;;;;;;;;6.50;99.90;;;5.80;100.00;96881.38;5017444;28;1383;-69
2024/01/01 01:19:47;;;;;;;;;;;6.50;99.90;;;5.79;100.00;96893.41;5020962;28;1204;-69
2024/01/01 01:22:13;;;;;;;;;;;6.50;99.90;;;5.80;100.00;96879.63;5020203;28;1410;-69
2024/01/01 01:24:40;;;;;;;;;;;6.60;99.90;;;5.69;100.00;96888.63;5020585;28;1410;-69
2024/01/01 01:27:07;;;;;;;;;;;6.60;99.90;;;5.68;100.00;96903.22;5016911;28;1867;-69
2024/01/01 01:29:34;;;;;;;;;;;6.60;99.90;;;5.73;100.00;96900.50;5016857;28;1344;-69
2024/01/01 01:32:01;;;;;;;;;;;6.60;99.90;;;5.76;100.00;96900.38;5020057;28;1995;-68
2024/01/01 01:34:28;;;;;;;;;;;6.50;99.90;;;5.69;100.00;96907.47;5018266;28;1915;-69
2024/01/01 01:36:55;;;;;;;;;;;6.50;99.90;;;5.69;100.00;96916.94;5018039;28;1733;-68
2024/01/01 01:39:22;;;;;;;;;;;6.50;99.90;;;5.70;100.00;96928.91;5021233;28;1196;-68
2024/01/01 01:41:48;;;;;;;;;;;6.40;99.90;;;5.70;100.00;96911.72;5033402;28;1144;-66
2024/01/01 01:44:15;;;;;;;;;;;6.50;99.90;;;5.71;100.00;96918.56;5017045;28;1400;-68
2024/01/01 01:46:42;;;;;;;;;;;6.40;99.90;;;5.68;100.00;96922.97;5015720;28;3069;-68
2024/01/01 01:49:09;;;;;;;;;;;6.50;99.90;;;5.61;100.00;96920.63;5017572;28;1441;-69
2024/01/01 01:51:36;;;;;;;;;;;6.50;99.90;;;5.66;100.00;96902.44;5001884;28;1315;-69
2024/01/01 01:54:03;;;;;;;;;;;6.50;99.90;;;5.70;100.00;96910.88;5017339;28;1989;-68
2024/01/01 01:56:30;;;;;;;;;;;6.40;99.90;;;5.64;100.00;96917.94;5018863;28;1524;-66
2024/01/01 01:58:56;;;;;;;;;;;6.40;99.90;;;5.66;100.00;96910.16;5018673;28;5444;-67
2024/01/01 02:01:23;;;;;;;;;;;6.40;99.90;;;5.63;100.00;96897.38;5019065;28;1295;-68
2024/01/01 02:03:50;;;;;;;;;;;6.40;99.90;;;5.59;100.00;96906.13;5035047;28;1445;-69
2024/01/01 02:06:17;;;;;;;;;;;6.40;99.90;;;5.58;100.00;96905.25;5017934;28;1490;-68
2024/01/01 02:08:44;;;;;;;;;;;6.40;99.90;;;5.61;100.00;96896.59;5015858;28;1740;-69
2024/01/01 02:11:11;;;;;;;;;;;6.40;99.90;;;5.61;100.00;96912.03;5016845;28;1434;-66
2024/01/01 02:13:38;;;;;;;;;;;6.30;99.90;;;5.53;100.00;96924.34;5015276;28;2094;-67
2024/01/01 02:16:05;;;;;;;;;;;6.30;99.90;;;5.61;100.00;96932.63;5015797;28;1368;-66
2024/01/01 02:18:32;;;;;;;;;;;6.30;99.90;;;5.45;100.00;96930.56;5011419;28;1438;-68
2024/01/01 02:20:59;;;;;;;;;;;6.20;99.90;;;5.29;100.00;96939.69;5018889;28;1584;-68
2024/01/01 02:23:26;;;;;;;;;;;6.20;99.90;;;5.19;100.00;96923.69;5014541;28;1445;-68
2024/01/01 02:25:53;;;;;;;;;;;6.20;99.90;;;5.32;100.00;96938.75;5013704;28;1368;-68
2024/01/01 02:28:19;;;;;;;;;;;6.10;99.90;;;5.27;100.00;96920.88;5016318;28;3090;-68
2024/01/01 02:30:46;;;;;;;;;;;6.20;99.90;;;5.31;100.00;96947.34;5017117;28;1710;-68
2024/01/01 02:33:14;;;;;;;;;;;6.10;99.90;;;5.34;100.00;96936.97;5018022;28;1911;-69
2024/01/01 02:35:41;;;;;;;;;;;6.10;99.90;;;5.19;100.00;96941.69;5020863;28;1278;-68
2024/01/01 02:38:08;;;;;;;;;;;6.10;99.90;;;5.17;100.00;96915.16;5031184;28;1528;-67
2024/01/01 02:40:36;;;;;;;;;;;6.20;99.90;;;5.22;100.00;96953.59;5020226;28;1392;-68
2024/01/01 02:43:03;;;;;;;;;;;6.10;99.90;;;5.18;100.00;96901.44;5019489;28;1857;-68
2024/01/01 02:45:31;;;;;;;;;;;6.00;99.90;;;5.17;100.00;96922.03;5019140;28;1360;-68
2024/01/01 02:47:58;;;;;;;;;;;6.00;99.90;;;5.27;100.00;96956.03;5019122;28;1397;-68
2024/01/01 02:50:25;;;;;;;;;;;6.00;99.90;;;5.30;100.00;96943.09;5027495;28;1468;-68
2024/01/01 02:52:52;;;;;;;;;;;6.00;99.90;;;5.27;100.00;96951.75;5017898;28;1311;-68
2024/01/01 02:55:19;;;;;;;;;;;6.00;99.90;;;5.27;100.00;96958.59;5016629;28;1916;-68
2024/01/01 02:57:46;;;;;;;;;;;6.00;99.90;;;5.26;100.00;96950.06;5017348;28;4957;-68
2024/01/01 03:00:14;;;;;;;;;;;6.00;99.90;;;5.24;100.00;96950.13;5015206;28;1103;-68
2024/01/01 03:02:42;;;;;;;;;;;6.10;99.90;;;5.22;100.00;96949.31;5016699;28;1288;-68
2024/01/01 03:05:09;;;;;;;;;;;6.10;99.90;;;5.22;100.00;96936.47;5016461;28;1415;-68
2024/01/01 03:07:36;;;;;;;;;;;6.10;99.90;;;5.14;100.00;96951.28;5016027;28;1585;-69
2024/01/01 03:10:04;;;;;;;;;;;6.10;99.90;;;5.21;100.00;96954.50;5020207;28;3247;-69
2024/01/01 03:12:32;;;;;;;;;;;6.00;99.90;;;5.12;100.00;96947.09;5015447;28;1586;-68
2024/01/01 03:15:00;;;;;;;;;;;6.00;99.90;;;5.15;100.00;96929.81;5018709;28;1910;-68
2024/01/01 03:17:27;;;;;;;;;;;6.00;99.90;;;5.10;100.00;96947.13;5014351;28;1532;-68
2024/01/01 03:19:54;;;;;;;;;;;6.00;99.90;;;5.17;100.00;96956.31;5017019;28;1503;-68
2024/01/01 03:22:21;;;;;;;;;;;5.90;99.90;;;5.17;100.00;96940.88;5021581;28;1444;-68
2024/01/01 03:24:48;;;;;;;;;;;6.00;99.90;;;5.13;100.00;96936.75;5019803;28;2118;-69
2024/01/01 03:27:15;;;;;;;;;;;6.00;99.90;;;5.08;100.00;96940.34;5018361;28;1531;-68
2024/01/01 03:29:42;;;;;;;;;;;6.00;99.90;;;5.20;100.00;96938.25;5019579;28;1512;-68
2024/01/01 03:32:09;;;;;;;;;;;6.10;99.90;;;5.09;100.00;96935.16;5018336;28;1671;-68
2024/01/01 03:34:36;;;;;;;;;;;5.90;99.90;;;5.11;100.00;96945.38;5013634;28;1911;-68
2024/01/01 03:37:03;;;;;;;;;;;6.00;99.90;;;5.07;100.00;96962.66;5036539;28;1394;-68
2024/01/01 03:39:31;;;;;;;;;;;5.90;99.90;;;4.86;100.00;96937.56;5019590;28;2380;-68
2024/01/01 03:41:58;;;;;;;;;;;5.80;99.90;;;4.79;100.00;96935.19;5019471;28;1337;-68
2024/01/01 03:44:25;;;;;;;;;;;5.70;99.90;;;4.79;100.00;96971.19;5020841;28;1416;-67
2024/01/01 03:46:52;;;;;;;;;;;5.60;99.90;;;4.60;100.00;96949.47;5022515;28;1536;-68
2024/01/01 03:49:19;;;;;;;;;;;5.50;99.90;;;4.68;100.00;96947.53;5023752;28;1493;-68
2024/01/01 03:51:46;;;;;;;;;;;5.40;99.90;;;4.61;100.00;96933.19;5023197;28;3170;-68
2024/01/01 03:54:12;;;;;;;;;;;5.50;99.90;;;4.76;100.00;96950.69;5020522;28;1989;-68
2024/01/01 03:56:39;;;;;;;;;;;5.60;99.90;;;4.73;100.00;96958.50;5020365;28;5023;-67
2024/01/01 03:59:06;;;;;;;;;;;5.60;99.90;;;4.58;100.00;96962.38;5021260;28;1395;-69
2024/01/01 04:01:35;;;;;;;;;;;5.50;99.90;;;4.63;100.00;96931.41;5019972;28;1496;-67
2024/01/01 04:04:03;;;;;;;;;;;5.50;99.90;;;4.63;100.00;96933.13;5020210;28;1434;-68
2024/01/01 04:06:30;;;;;;;;;;;5.50;99.90;;;4.67;100.00;96948.41;5018594;28;2031;-68
2024/01/01 04:08:57;;;;;;;;;;;5.50;99.90;;;4.71;100.00;97023.72;5020013;28;1461;-68
2024/01/01 04:11:24;;;;;;;;;;;5.50;99.90;;;4.70;100.00;96989.47;5020569;28;1407;-68
2024/01/01 04:13:51;;;;;;;;;;;5.50;99.90;;;4.78;100.00;97000.34;5020908;28;1988;-67
2024/01/01 04:16:18;;;;;;;;;;;5.50;99.90;;;4.69;100.00;96984.34;5023448;28;1485;-68
2024/01/01 04:18:45;;;;;;;;;;;5.50;99.90;;;4.83;100.00;96997.66;5022524;28;1406;-68
2024/01/01 04:21:14;;;;;;;;;;;5.50;99.90;;;4.78;100.00;96986.66;5018552;28;2288;-68
2024/01/01 04:23:41;;;;;;;;;;;5.60;99.90;;;4.75;100.00;96979.03;5022166;28;1414;-68
2024/01/01 04:26:08;;;;;;;;;;;5.50;99.90;;;4.74;100.00;96996.19;5020588;28;1491;-68
2024/01/01 04:28:35;;;;;;;;;;;5.50;99.90;;;4.74;100.00;96987.63;5020405;28;1465;-68
2024/01/01 04:31:02;;;;;;;;;;;5.60;99.90;;;4.79;100.00;97007.19;5020082;28;1514;-69
2024/01/01 04:33:29;;;;;;;;;;;5.50;99.90;;;4.68;100.00;96985.25;5022591;28;1994;-68
2024/01/01 04:35:56;;;;;;;;;;;5.50;99.90;;;4.70;100.00;96976.63;5020309;28;1914;-68
2024/01/01 04:38:23;;;;;;;;;;;5.60;99.90;;;4.68;100.00;96980.94;5022116;28;1663;-68
2024/01/01 04:40:50;;;;;;;;;;;5.60;99.90;;;4.84;100.00;96999.34;5020991;28;1395;-68
2024/01/01 04:43:17;;;;;;;;;;;5.60;99.90;;;4.78;100.00;97022.66;5020618;28;1383;-68
2024/01/01 04:45:47;;;;;;;;;;;5.60;99.90;;;4.81;100.00;96992.56;5020685;28;1555;-68
2024/01/01 04:48:14;;;;;;;;;;;5.60;99.90;;;4.79;100.00;96999.47;5019225;28;3010;-68
2024/01/01 04:50:41;;;;;;;;;;;5.60;99.90;;;4.88;100.00;96989.81;5019461;28;1478;-70
2024/01/01 04:53:08;;;;;;;;;;;5.60;99.90;;;4.91;100.00;96987.16;5021660;28;1488;-68
2024/01/01 04:55:35;;;;;;;;;;;5.60;99.90;;;4.82;100.00;96994.25;5021465;28;1902;-68
2024/01/01 04:58:01;;;;;;;;;;;5.60;99.90;;;4.83;100.00;96979.66;5019727;28;5150;-68
2024/01/01 05:00:29;;;;;;;;;;;5.70;99.90;;;4.82;100.00;97022.53;5019320;28;1399;-68
2024/01/01 05:02:56;;;;;;;;;;;5.60;99.90;;;4.90;100.00;97003.47;5022969;28;2055;-67
2024/01/01 05:05:23;;;;;;;;;;;5.60;99.90;;;4.96;100.00;97009.25;5020629;28;1408;-67
2024/01/01 05:07:53;;;;;;;;;;;5.60;99.90;;;4.84;100.00;97001.91;5021258;28;1411;-68
2024/01/01 05:10:19;;;;;;;;;;;5.60;99.90;;;4.76;100.00;96996.16;5020891;28;1293;-68
2024/01/01 05:12:46;;;;;;;;;;;5.60;99.90;;;4.81;100.00;97004.56;5019972;28;1686;-68
2024/01/01 05:15:13;;;;;;;;;;;5.60;99.90;;;4.85;100.00;97019.03;5019803;28;1910;-68
2024/01/01 05:17:40;;;;;;;;;;;5.60;99.90;;;4.87;100.00;97006.13;5022657;28;2189;-70
2024/01/01 05:20:08;;;;;;;;;;;5.70;99.90;;;4.92;100.00;97006.84;5017854;28;1461;-68
2024/01/01 05:22:36;;;;;;;;;;;5.60;99.90;;;4.83;100.00;96964.22;5019764;28;1493;-68
2024/01/01 05:25:04;;;;;;;;;;;5.70;99.90;;;4.86;100.00;96995.00;5020501;28;1550;-69
2024/01/01 05:27:31;;;;;;;;;;;5.70;99.90;;;4.84;100.00;96973.63;5018137;28;1403;-68
2024/01/01 05:29:58;;;;;;;;;;;5.60;99.90;;;4.91;100.00;96987.16;5022282;28;3192;-68
2024/01/01 05:32:24;;;;;;;;;;;5.60;99.90;;;4.89;100.00;96992.34;5021929;28;1391;-68
2024/01/01 05:34:52;;;;;;;;;;;5.60;99.90;;;4.84;100.00;96989.06;5021460;28;1902;-68
2024/01/01 05:37:18;;;;;;;;;;;5.60;99.90;;;4.79;100.00;96984.06;5019066;28;1545;-67
2024/01/01 05:39:45;;;;;;;;;;;5.60;99.90;;;4.90;100.00;96993.16;5018812;28;1581;-68
2024/01/01 05:42:12;;;;;;;;;;;5.60;99.90;;;4.85;100.00;96979.63;5021023;28;1311;-68
2024/01/01 05:44:39;;;;;;;;;;;5.60;99.90;;;4.89;100.00;96976.91;5021024;28;2091;-68
2024/01/01 05:47:06;;;;;;;;;;;5.70;99.90;;;4.79;100.00;96996.91;5019743;28;1312;-69
2024/01/01 05:49:33;;;;;;;;;;;5.60;99.90;;;4.90;100.00;97000.88;5018940;28;1473;-68
2024/01/01 05:52:00;;;;;;;;;;;5.60;99.90;;;4.93;100.00;96998.25;5020382;28;1428;-69
2024/01/01 05:54:29;;;;;;;;;;;5.70;99.90;;;4.92;100.00;97001.69;5017755;28;1987;-67
2024/01/01 05:56:56;;;;;;;;;;;5.60;99.90;;;4.85;100.00;97011.31;5018753;28;5122;-67
2024/01/01 05:59:23;;;;;;;;;;;5.60;99.90;;;4.83;100.00;97023.34;5018810;28;1395;-68
2024/01/01 06:01:49;;;;;;;;;;;5.70;99.90;;;4.82;100.00;96981.38;5019308;28;1314;-68
2024/01/01 06:04:16;;;;;;;;;;;5.60;99.90;;;4.82;100.00;97006.25;5019341;28;1479;-67
2024/01/01 06:06:43;;;;;;;;;;;5.60;99.90;;;4.90;100.00;97013.75;5017887;28;1399;-68
2024/01/01 06:09:10;;;;;;;;;;;5.70;99.90;;;4.92;100.00;96999.13;5018303;28;1525;-69
2024/01/01 06:11:37;;;;;;;;;;;5.70;99.90;;;4.83;100.00;97000.22;5018160;28;1546;-68
2024/01/01 06:14:04;;;;;;;;;;;5.70;99.90;;;4.99;100.00;97005.75;5033570;28;3186;-69
2024/01/01 06:16:31;;;;;;;;;;;5.70;99.90;;;4.93;100.00;96998.25;5020971;28;1469;-68
2024/01/01 06:18:58;;;;;;;;;;;5.70;99.90;;;4.91;100.00;96994.88;5019806;28;1477;-68
2024/01/01 06:21:26;;;;;;;;;;;5.70;99.90;;;4.95;100.00;96981.88;5015721;28;1420;-69
2024/01/01 06:23:53;;;;;;;;;;;5.70;99.90;;;4.94;100.00;96995.59;5019298;28;1472;-68
2024/01/01 06:26:20;;;;;;;;;;;5.70;99.90;;;5.03;100.00;96990.19;5019521;28;2004;-68
2024/01/01 06:28:46;;;;;;;;;;;5.70;99.90;;;5.02;100.00;97014.25;5019802;28;1344;-68
2024/01/01 06:31:13;;;;;;;;;;;5.70;99.90;;;4.98;100.00;97010.06;5018084;28;1414;-68
2024/01/01 06:33:40;;;;;;;;;;;5.80;99.90;;;4.97;100.00;97023.81;5018884;28;1680;-68
2024/01/01 06:36:10;;;;;;;;;;;5.70;99.90;;;5.10;100.00;97018.31;5019305;28;1883;-68
2024/01/01 06:38:40;;;;;;;;;;;5.70;99.90;;;4.99;100.00;97018.63;5017621;28;1414;-68
2024/01/01 06:41:07;;;;;;;;;;;5.70;99.90;;;5.05;100.00;97003.00;5017032;28;1749;-69
2024/01/01 06:43:34;;;;;;;;;;;5.80;99.90;;;4.97;100.00;97007.53;5017491;28;1782;-68
2024/01/01 06:46:00;;;;;;;;;;;5.80;99.90;;;4.92;100.00;97012.81;5019236;28;1309;-68
2024/01/01 06:48:28;;;;;;;;;;;5.80;99.90;;;4.85;100.00;97006.16;5020104;28;1398;-67
2024/01/01 06:50:55;;;;;;;;;;;5.80;99.90;;;4.77;100.00;97021.81;5019204;28;1444;-68
2024/01/01 06:53:21;;;;;;;;;;;5.70;99.90;;;4.79;100.00;97014.06;5018091;28;1871;-68
2024/01/01 06:55:48;;;;;;;;;;;5.70;99.90;;;4.85;100.00;97025.91;5019871;28;3117;-68
2024/01/01 06:58:15;;;;;;;;;;;5.70;99.90;;;4.80;100.00;97029.44;5017848;28;4991;-69
2024/01/01 07:00:43;;;;;;;;;;;5.70;99.90;;;4.82;100.00;97031.97;5032948;28;1402;-68
2024/01/01 07:03:10;;;;;;;;;;;5.70;99.90;;;4.82;100.00;97043.09;5018195;28;1504;-70
2024/01/01 07:05:37;;;;;;;;;;;5.70;99.90;;;4.81;100.00;97059.44;5019337;28;1340;-68
2024/01/01 07:08:04;;;;;;;;;;;5.70;99.90;;;4.86;100.00;97038.72;5018246;28;1380;-68
2024/01/01 07:10:32;;;;;;;;;;;5.70;99.90;;;4.93;100.00;97065.13;5020318;28;2186;-69
2024/01/01 07:12:59;;;;;;;;;;;5.70;99.90;;;4.92;100.00;97045.41;5022973;28;1433;-68
2024/01/01 07:15:25;;;;;;;;;;;5.70;99.90;;;4.89;100.00;97051.47;5023066;28;2005;-68
2024/01/01 07:17:52;;;;;;;;;;;5.70;99.90;;;4.94;100.00;97048.78;5020831;28;1387;-68
2024/01/01 07:20:21;;;;;;;;;;;5.70;99.90;;;4.94;100.00;97053.94;5019971;28;1530;-68
2024/01/01 07:22:48;;;;;;;;;;;5.70;99.90;;;4.91;100.00;97079.75;5037339;28;2062;-69
2024/01/01 07:25:15;;;;;;;;;;;5.70;99.90;;;4.88;100.00;97046.38;5021848;28;1443;-68
2024/01/01 07:27:42;;;;;;;;;;;5.80;99.90;;;4.99;100.00;97055.47;5023781;28;1383;-68
2024/01/01 07:30:09;;;;;;;;;;;5.80;99.90;;;5.07;100.00;97067.28;5020889;28;1500;-69
2024/01/01 07:32:36;;;;;;;;;;;5.80;99.90;;;4.94;100.00;97071.94;5021992;28;1395;-68
2024/01/01 07:35:03;;;;;;;;;;;5.70;99.90;;;4.97;100.00;97090.69;5023013;28;1906;-68
2024/01/01 07:37:30;;;;;;;;;;;5.70;99.90;;;5.02;100.00;97080.28;5022278;28;3263;-68
2024/01/01 07:39:57;;;;;;;;;;;5.70;99.90;;;5.01;100.00;97087.13;5023836;28;1360;-68
2024/01/01 07:42:25;;;;;;;;;;;5.70;99.90;;;4.92;100.00;97092.53;5024125;28;1493;-66
2024/01/01 07:44:52;;;;;;;;;;;5.70;99.90;;;4.88;100.00;97079.81;5021483;28;1387;-68
2024/01/01 07:47:19;;;;;;;;;;;5.70;99.90;;;5.02;100.00;97104.25;5021108;28;1426;-68
2024/01/01 07:49:46;;;;;;;;;;;5.70;99.90;;;4.92;100.00;97087.38;5020921;28;1372;-68
2024/01/01 07:52:13;;;;;;;;;;;5.70;99.90;;;4.96;100.00;97094.13;5023353;28;2086;-68
2024/01/01 07:54:42;;;;;;;;;;;5.70;99.90;;;5.05;100.00;97105.06;5022168;28;1987;-68
2024/01/01 07:57:09;;;;;;;;;;;5.70;99.90;;;4.95;100.00;97099.31;5020941;28;5432;-68
2024/01/01 07:59:36;;;;;;;;;;;5.70;99.90;;;4.98;100.00;97081.25;5020429;28;1550;-68
2024/01/01 08:02:03;;;;;;;;;;;5.80;99.90;;;5.20;100.00;97115.78;5021958;28;1428;-67
2024/01/01 08:04:30;;;;;;;;;;;5.90;99.90;;;5.12;100.00;97084.25;5020363;28;2153;-68
2024/01/01 08:06:57;;;;;;;;;;;5.90;99.90;;;5.14;100.00;97094.53;5020971;28;1215;-69
2024/01/01 08:09:24;;;;;;;;;;;5.90;99.90;;;5.17;100.00;97102.97;5021145;28;1389;-68
2024/01/01 08:11:51;;;;;;;;;;;5.90;99.90;;;4.96;100.00;97127.56;5021681;28;1368;-67
2024/01/01 08:14:17;;;;;;;;;;;5.90;99.90;;;5.06;100.00;97117.03;5020932;28;1383;-68
2024/01/01 08:16:44;;;;;;;;;;;5.80;99.90;;;5.02;100.00;97124.84;5022259;28;1898;-68
2024/01/01 08:19:11;;;;;;;;;;;5.80;99.90;;;5.01;100.00;97127.44;5021417;28;3294;-68
2024/01/01 08:21:38;;;;;;;;;;;5.80;99.90;;;4.96;100.00;97085.59;5017197;28;1517;-68
2024/01/01 08:24:06;;;;;;;;;;;5.80;99.90;;;5.05;100.00;97090.47;5019358;28;1379;-68
2024/01/01 08:26:32;;;;;;;;;;;5.80;99.90;;;5.07;100.00;97103.31;5034556;28;1455;-67
2024/01/01 08:28:59;;;;;;;;;;;5.90;99.90;;;5.04;100.00;97106.81;5020863;28;1467;-69
2024/01/01 08:31:26;;;;;;;;;;;5.90;99.90;;;5.08;100.00;97099.81;5021806;28;1804;-67
2024/01/01 08:33:53;;;;;;;;;;;5.90;99.90;;;5.00;100.00;97097.47;5021073;28;1967;-69
2024/01/01 08:36:20;;;;;;;;;;;5.90;99.90;;;5.12;100.00;97110.00;5022723;28;1969;-68
2024/01/01 08:38:47;;;;;;;;;;;6.00;99.90;;;5.06;100.00;97128.16;5020966;28;1407;-68
2024/01/01 08:41:14;;;;;;;;;;;5.90;99.90;;;5.09;100.00;97137.53;5020700;28;1347;-67
2024/01/01 08:43:46;;;;;;;;;;;5.90;99.90;;;4.98;100.00;97140.41;5018872;28;1693;-67
2024/01/01 08:46:14;;;;;;;;;;;5.80;99.90;;;4.88;100.00;97146.66;5023704;28;1437;-68
2024/01/01 08:48:40;;;;;;;;;;;5.80;99.90;;;4.78;100.00;97139.19;5018961;28;2126;-69
2024/01/01 08:51:07;;;;;;;;;;;5.80;99.90;;;4.84;100.00;97165.66;5018745;28;1380;-69
2024/01/01 08:53:34;;;;;;;;;;;5.70;99.90;;;4.79;100.00;97183.78;5019340;28;1368;-67
2024/01/01 08:56:02;;;;;;;;;;;5.70;99.90;;;4.70;100.00;97177.13;5017803;28;1906;-68
2024/01/01 08:58:30;;;;;;;;;;;5.60;99.90;;;4.69;100.00;97177.16;5016364;28;5111;-68
2024/01/01 09:00:57;;;;;;;;;;;5.60;99.90;;;4.66;100.00;97180.66;5022116;28;3201;-67
2024/01/01 09:03:24;;;;;;;;;;;5.60;99.90;;;4.62;100.00;97199.63;5019751;28;1461;-69
2024/01/01 09:05:53;;;;;;;;;;;5.60;99.90;;;4.75;100.00;97216.41;5018495;28;1570;-67
2024/01/01 09:08:20;;;;;;;;;;;5.50;99.90;;;4.65;100.00;97209.81;5017477;28;1392;-67
2024/01/01 09:10:47;;;;;;;;;;;5.60;99.90;;;4.71;100.00;97224.25;5021001;28;1789;-68
2024/01/01 09:13:14;;;;;;;;;;;5.50;99.90;;;4.72;100.00;97221.66;5020507;28;1436;-67
2024/01/01 09:15:40;;;;;;;;;;;5.50;99.90;;;4.73;100.00;97225.91;5019502;28;2158;-68
2024/01/01 09:18:07;;;;;;;;;;;5.60;99.90;;;4.72;100.00;97234.50;5019294;28;1400;-68
2024/01/01 09:20:36;;;;;;;;;;;5.60;99.90;;;4.72;100.00;97231.94;5018134;28;1594;-68
2024/01/01 09:23:03;;;;;;;;;;;5.50;99.90;;;4.74;100.00;97225.00;5018532;28;1431;-68
2024/01/01 09:25:30;;;;;;;;;;;5.60;99.90;;;4.80;100.00;97247.16;5016412;28;1372;-69
2024/01/01 09:27:56;;;;;;;;;;;5.50;99.90;;;4.77;100.00;97227.53;5021677;28;1317;-68
2024/01/01 09:30:23;;;;;;;;;;;5.60;99.90;;;4.78;100.00;97236.91;5018882;28;2051;-67
2024/01/01 09:32:50;;;;;;;;;;;5.60;99.90;;;4.74;100.00;97232.72;5016071;28;1547;-68
2024/01/01 09:35:17;;;;;;;;;;;5.60;99.90;;;4.80;100.00;97248.00;5017753;28;1906;-68
2024/01/01 09:37:44;;;;;;;;;;;5.60;99.90;;;4.87;100.00;97209.28;5018467;28;1418;-69
2024/01/01 09:40:11;;;;;;;;;;;5.70;99.90;;;4.93;100.00;97233.13;5024820;28;1148;-67
2024/01/01 09:42:46;;;;;;;;;;;5.70;99.90;;;4.94;100.00;97244.25;5017982;28;1473;-68
2024/01/01 09:45:13;;;;;;;;;;;5.80;99.90;;;5.04;100.00;97248.28;5021373;28;1372;-69
2024/01/01 09:47:43;;;;;;;;;;;5.70;99.90;;;5.00;100.00;97239.78;5016812;28;1416;-68
2024/01/01 09:50:10;;;;;;;;;;;5.80;99.90;;;5.04;100.00;97258.56;5018763;28;1541;-69
2024/01/01 09:52:38;;;;;;;;;;;5.80;99.90;;;5.04;100.00;97240.56;5019853;28;1475;-68
2024/01/01 09:55:05;;;;;;;;;;;5.90;99.90;;;5.08;100.00;97244.72;5036206;28;1974;-69
2024/01/01 09:57:31;;;;;;;;;;;5.90;99.90;;;5.13;100.00;97234.31;5019645;28;5071;-67
2024/01/01 10:00:00;;;;;;;;;;;5.90;99.90;;;5.00;100.00;97242.38;5018233;28;1470;-68
2024/01/01 10:02:30;;;;;;;;;;;5.80;99.90;;;4.82;100.00;97248.81;5017240;28;1471;-68
2024/01/01 10:05:10;;;;;;;;;;;5.80;99.90;;;4.86;100.00;97243.59;5020181;28;1461;-67
2024/01/01 10:07:38;;;;;;;;;;;5.80;99.90;;;4.77;100.00;97253.22;5017184;28;1387;-68
2024/01/01 10:10:05;;;;;;;;;;;5.70;99.90;;;4.76;100.00;97245.53;5020051;28;1383;-68
2024/01/01 10:12:35;;;;;;;;;;;5.60;99.90;;;4.80;100.00;97257.44;5017061;28;1995;-68
2024/01/01 10:15:02;;;;;;;;;;;5.60;99.90;;;4.78;100.00;97243.78;5018597;28;1457;-68
2024/01/01 10:17:30;;;;;;;;;;;5.60;99.90;;;4.74;100.00;97244.72;5021729;28;1898;-68
2024/01/01 10:20:01;;;;;;;;;;;5.60;99.90;;;4.73;100.00;97258.47;5019174;28;1421;-68
2024/01/01 10:22:32;;;;;;;;;;;5.60;99.90;;;4.81;100.00;97264.25;5020246;28;1521;-68
2024/01/01 10:25:13;;;;;;;;;;;5.60;99.90;;;4.78;100.00;97254.91;5035772;28;1511;-68
2024/01/01 10:27:44;;;;;;;;;;;5.60;99.90;;;4.79;100.00;97279.75;5018319;28;1396;-68
2024/01/01 10:30:11;;;;;;;;;;;5.60;99.90;;;4.93;100.00;97281.16;5020069;28;1384;-70
2024/01/01 10:32:40;;;;;;;;;;;5.70;99.90;;;4.92;100.00;97290.56;5017671;28;1372;-68
2024/01/01 10:35:09;;;;;;;;;;;5.70;99.90;;;4.99;100.00;97286.94;5018336;28;1541;-67
2024/01/01 10:37:36;;;;;;;;;;;5.80;99.90;;;5.09;100.00;97289.31;5020372;28;1910;-68
2024/01/01 10:40:05;;;;;;;;;;;5.80;99.90;;;5.07;100.00;97258.47;5018607;28;3202;-68
2024/01/01 10:42:33;;;;;;;;;;;5.90;99.90;;;5.13;100.00;97262.59;5013950;28;1451;-68
2024/01/01 10:45:04;;;;;;;;;;;6.00;99.90;;;5.17;100.00;97271.94;5019086;28;1685;-67
2024/01/01 10:47:31;;;;;;;;;;;5.90;99.90;;;5.17;100.00;97252.19;5017335;28;1419;-67
2024/01/01 10:50:29;;;;;;;;;;;6.00;99.90;;;5.26;100.00;97276.00;5016448;28;1469;-68
2024/01/01 10:53:11;;;;;;;;;;;6.00;99.90;;;5.24;100.00;97266.63;5018640;28;1576;-67
2024/01/01 10:55:58;;;;;;;;;;;6.10;99.90;;;5.26;100.00;97255.44;5018243;28;2026;-68
2024/01/01 10:58:42;;;;;;;;;;;6.00;99.90;;;5.18;100.00;97253.91;5016919;28;5000;-69
2024/01/01 11:01:11;;;;;;;;;;;6.00;99.90;;;5.27;100.00;97247.69;5020651;28;1459;-68
2024/01/01 11:03:38;;;;;;;;;;;6.10;99.90;;;5.17;100.00;97241.91;5032921;28;1554;-68
2024/01/01 11:06:26;;;;;;;;;;;5.90;99.90;;;5.16;100.00;97247.13;5017342;28;1396;-68
2024/01/01 11:08:54;;;;;;;;;;;6.00;99.90;;;5.06;100.00;97243.06;5020396;28;2159;-68
2024/01/01 11:11:23;;;;;;;;;;;5.90;99.90;;;5.13;100.00;97253.19;5015850;28;1939;-67
2024/01/01 11:13:52;;;;;;;;;;;5.90;99.90;;;5.09;100.00;97241.28;5016196;28;1414;-68
2024/01/01 11:16:19;;;;;;;;;;;5.90;99.90;;;5.14;100.00;97267.72;5013557;28;1965;-68
2024/01/01 11:18:47;;;;;;;;;;;5.90;99.90;;;5.20;100.00;97282.16;5016034;28;1367;-69
2024/01/01 11:21:32;;;;;;;;;;;5.90;99.90;;;5.31;100.00;97272.41;5017044;28;1528;-66
2024/01/01 11:24:01;;;;;;;;;;;5.90;99.90;;;5.22;100.00;97267.50;5033500;28;1378;-68
2024/01/01 11:26:48;;;;;;;;;;;6.00;99.90;;;5.19;100.00;97273.59;5018579;28;2197;-68
2024/01/01 11:29:17;;;;;;;;;;;6.00;99.90;;;5.17;100.00;97283.06;5017475;28;1341;-67
2024/01/01 11:31:45;;;;;;;;;;;6.00;99.90;;;5.22;100.00;97264.94;5019626;28;1400;-68
2024/01/01 11:34:16;;;;;;;;;;;6.00;99.90;;;5.29;100.00;97281.06;5016974;28;1723;-68
2024/01/01 11:36:52;;;;;;;;;;;6.10;99.90;;;5.37;100.00;97285.13;5016548;28;2051;-68