Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:37;;;;;;;24.80;22.93;;;;;;;8.05;44.42;99603.84;6263893;22;20046;-61
2022/03/24 00:03:03;;;;;;;25.00;23.17;;;;;;;7.71;45.54;99612.09;6264550;22;20008;-61
2022/03/24 00:05:29;;;;;;;24.60;22.70;;;;;;;7.43;45.93;99608.44;6263686;22;20014;-61
2022/03/24 00:07:56;;;;;;;27.73;25.53;;;;;;;7.04;46.89;99618.25;6263840;22;20162;-61
2022/03/24 00:10:21;;;;;;;24.67;22.80;;;;;;;6.73;47.76;99612.81;6264532;22;20016;-61
2022/03/24 00:12:46;;;;;;;25.30;23.40;;;;;;;6.50;48.45;99606.56;6264092;22;20039;-63
2022/03/24 00:15:12;;;;;;;26.67;24.67;;;;;;;6.40;48.75;99602.19;6263509;22;20043;-61
2022/03/24 00:17:38;;;;;;;24.75;22.85;;;;;;;6.39;49.48;99605.56;6262800;22;20015;-61
2022/03/24 00:20:04;;;;;;;26.70;24.57;;;;;;;6.34;49.54;99591.91;6237315;22;20019;-61
2022/03/24 00:22:30;;;;;;;25.02;23.08;;;;;;;6.11;50.55;99581.41;6237564;22;20007;-62
2022/03/24 00:25:01;;;;;;;24.93;22.90;;;;;;;6.03;51.12;99589.78;6263582;22;20062;-62
2022/03/24 00:27:27;;;;;;;24.75;22.73;;;;;;;5.82;52.16;99592.81;6264491;22;20018;-61
2022/03/24 00:29:52;;;;;;;22.55;20.70;;;;;;;5.67;52.91;99584.97;6266701;22;20138;-62
2022/03/24 00:32:17;;;;;;;25.50;23.40;;;;;;;5.53;53.78;99593.22;6267513;22;20461;-62
2022/03/24 00:34:43;;;;;;;26.23;24.07;;;;;;;5.34;54.02;99593.75;6265049;22;20449;-63
2022/03/24 00:37:09;;;;;;;22.90;21.00;;;;;;;5.26;54.34;99577.50;6265576;22;20007;-62
2022/03/24 00:39:35;;;;;;;19.98;18.40;;;;;;;5.03;55.00;99569.50;6267418;22;20097;-62
2022/03/24 00:42:02;;;;;;;38.03;34.87;;;;;;;5.12;55.07;99566.25;6266657;22;20035;-61
2022/03/24 00:44:28;;;;;;;25.77;23.60;;;;;;;5.29;54.49;99587.75;6265375;22;20415;-62
2022/03/24 00:46:57;;;;;;;25.10;22.98;;;;;;;5.29;54.61;99576.72;6265987;22;20007;-62
2022/03/24 00:49:22;;;;;;;21.50;19.75;;;;;;;5.32;54.64;99586.94;6268042;22;20030;-63
2022/03/24 00:51:48;;;;;;;28.93;26.37;;;;;;;5.44;53.80;99582.91;6266505;22;20457;-62
2022/03/24 00:54:15;;;;;;;26.83;24.58;;;;;;;5.52;53.94;99575.38;6265739;22;20007;-62
2022/03/24 00:56:41;;;;;;;21.75;19.95;;;;;;;5.47;53.59;99570.22;6266180;22;20322;-62
2022/03/24 00:59:06;;;;;;;20.40;18.77;;;;;;;5.52;53.47;99572.84;6269192;22;20007;-62
2022/03/24 01:01:31;;;;;;;23.73;21.80;;;;;;;5.52;53.14;99558.44;6265706;22;20049;-62
2022/03/24 01:03:57;;;;;;;22.77;20.87;;;;;;;5.51;52.82;99538.97;6266001;22;20004;-62
2022/03/24 01:06:26;;;;;;;21.93;20.13;;;;;;;5.66;52.83;99555.25;6265733;22;20062;-63
2022/03/24 01:08:52;;;;;;;22.75;20.85;;;;;;;5.60;52.75;99552.66;6268987;22;20010;-62
2022/03/24 01:11:17;;;;;;;22.23;20.33;;;;;;;5.60;53.08;99548.38;6266551;22;20012;-62
2022/03/24 01:13:44;;;;;;;24.13;22.20;;;;;;;5.41;53.47;99542.19;6265834;22;20110;-61
2022/03/24 01:16:10;;;;;;;23.75;21.88;;;;;;;5.35;53.18;99541.19;6266807;22;20004;-62
2022/03/24 01:18:37;;;;;;;21.10;19.43;;;;;;;5.19;53.37;99522.31;6269007;22;20007;-62
2022/03/24 01:21:04;;;;;;;24.38;22.40;;;;;;;5.02;53.90;99527.09;6267077;22;20085;-63
2022/03/24 01:23:31;;;;;;;23.45;21.58;;;;;;;5.09;54.24;99537.41;6265928;22;20046;-62
2022/03/24 01:26:01;;;;;;;18.35;16.80;;;;;;;4.98;54.23;99534.66;6267760;22;20004;-63
2022/03/24 01:28:27;;;;;;;21.48;19.77;;;;;;;4.99;54.65;99536.38;6268640;22;20007;-62
2022/03/24 01:30:54;;;;;;;22.73;20.90;;;;;;;4.88;54.55;99526.00;6265421;22;20330;-63
2022/03/24 01:33:20;;;;;;;20.73;19.02;;;;;;;4.92;55.10;99539.63;6265973;22;20015;-61
2022/03/24 01:35:45;;;;;;;21.67;19.98;;;;;;;4.80;55.70;99534.31;6267490;22;20015;-60
2022/03/24 01:38:11;;;;;;;24.33;22.33;;;;;;;4.74;55.96;99518.97;6267255;22;20417;-61
2022/03/24 01:40:37;;;;;;;22.87;21.03;;;;;;;4.68;55.87;99544.25;6265599;22;20378;-61
2022/03/24 01:43:02;;;;;;;22.40;20.57;;;;;;;4.57;56.82;99531.34;6265503;22;20312;-61
2022/03/24 01:45:28;;;;;;;19.27;17.80;;;;;;;4.41;56.72;99522.56;6266632;22;20014;-61
2022/03/24 01:47:53;;;;;;;26.50;24.33;;;;;;;4.30;57.68;99541.81;6266591;22;20008;-62
2022/03/24 01:50:19;;;;;;;25.33;23.20;;;;;;;4.03;58.78;99515.88;6265355;22;20054;-60
2022/03/24 01:52:45;;;;;;;24.50;22.40;;;;;;;3.99;59.98;99529.28;6265712;22;20097;-61
2022/03/24 01:55:13;;;;;;;18.88;17.35;;;;;;;3.86;60.72;99535.78;6266434;22;20012;-61
2022/03/24 01:57:40;;;;;;;23.83;21.80;;;;;;;3.81;61.57;99528.91;6266305;22;20035;-60
2022/03/24 02:00:07;;;;;;;25.33;23.15;;;;;;;3.77;62.75;99534.75;6264260;22;20410;-64
2022/03/24 02:02:33;;;;;;;23.90;21.88;;;;;;;3.66;62.29;99516.75;6265296;22;20321;-62
2022/03/24 02:04:58;;;;;;;27.00;24.63;;;;;;;3.72;62.46;99533.78;6266466;22;20003;-64
2022/03/24 02:07:24;;;;;;;23.80;21.80;;;;;;;3.59;63.22;99512.38;6265255;22;20453;-62
2022/03/24 02:09:49;;;;;;;23.03;21.10;;;;;;;3.64;63.38;99505.72;6265489;22;20393;-63
2022/03/24 02:12:15;;;;;;;24.07;22.03;;;;;;;3.86;63.06;99518.03;6265102;22;20037;-62
2022/03/24 02:14:42;;;;;;;27.00;24.70;;;;;;;4.09;61.07;99518.53;6265523;22;20330;-60
2022/03/24 02:17:08;;;;;;;26.08;23.90;;;;;;;4.37;59.60;99518.25;6263527;22;20050;-61
2022/03/24 02:19:36;;;;;;;22.10;20.23;;;;;;;4.72;58.10;99518.06;6264664;22;20325;-62
2022/03/24 02:22:15;;;;;;;23.88;21.85;;;;;;;4.98;56.53;99514.31;6264638;22;20034;-62
2022/03/24 02:24:42;;;;;;;25.92;23.75;;;;;;;5.17;54.96;99516.38;6263838;22;20015;-61
2022/03/24 02:27:10;;;;;;;25.40;23.25;;;;;;;5.31;54.39;99508.94;6262751;22;20008;-63
2022/03/24 02:29:36;;;;;;;27.80;25.52;;;;;;;5.43;54.07;99515.06;6263406;22;20000;-63
2022/03/24 02:32:07;;;;;;;23.60;21.70;;;;;;;5.33;53.88;99512.38;6264256;22;20015;-61
2022/03/24 02:34:37;;;;;;;22.25;20.42;;;;;;;5.38;53.09;99511.63;6237472;22;20022;-62
2022/03/24 02:37:06;;;;;;;25.73;23.55;;;;;;;5.31;53.68;99519.97;6263248;22;20429;-62
2022/03/24 02:39:32;;;;;;;25.88;23.63;;;;;;;5.36;52.99;99492.06;6236517;22;20011;-63
2022/03/24 02:41:59;;;;;;;24.57;22.57;;;;;;;5.51;53.07;99507.59;6264286;22;20015;-63
2022/03/24 02:44:27;;;;;;;28.02;25.65;;;;;;;5.46;52.61;99510.06;6263604;22;20007;-63
2022/03/24 02:46:54;;;;;;;26.48;24.27;;;;;;;5.40;52.67;99509.09;6263206;22;20050;-62
2022/03/24 02:49:22;;;;;;;24.67;22.58;;;;;;;5.15;53.38;99487.50;6263805;22;20034;-62
2022/03/24 02:51:52;;;;;;;24.88;22.85;;;;;;;5.11;53.18;99510.31;6263386;22;20046;-62
2022/03/24 02:54:18;;;;;;;28.30;25.92;;;;;;;5.00;53.34;99507.59;6263710;22;20294;-62
2022/03/24 02:56:44;;;;;;;25.70;23.60;;;;;;;4.81;54.14;99496.25;6263564;22;20008;-62
2022/03/24 02:59:10;;;;;;;25.33;23.33;;;;;;;4.63;54.72;99480.66;6264655;22;20067;-63
2022/03/24 03:01:41;;;;;;;27.13;24.90;;;;;;;4.64;54.63;99505.25;6263281;22;20062;-62
2022/03/24 03:04:07;;;;;;;25.83;23.73;;;;;;;4.56;54.78;99512.72;6235157;22;20573;-62
2022/03/24 03:06:33;;;;;;;26.33;24.13;;;;;;;4.50;55.03;99507.50;6263306;22;20018;-61
2022/03/24 03:09:01;;;;;;;26.55;24.35;;;;;;;4.34;55.28;99505.50;6236117;22;20397;-62
2022/03/24 03:11:26;;;;;;;25.42;23.38;;;;;;;4.43;56.35;99520.94;6264468;22;20412;-61
2022/03/24 03:13:52;;;;;;;24.73;22.73;;;;;;;4.54;55.75;99519.44;6264674;22;20086;-60
2022/03/24 03:16:18;;;;;;;22.77;20.87;;;;;;;4.42;55.59;99529.38;6264211;22;20618;-61
2022/03/24 03:18:44;;;;;;;22.47;20.63;;;;;;;4.23;56.16;99507.00;6264424;22;20004;-60
2022/03/24 03:21:13;;;;;;;21.35;19.50;;;;;;;4.17;56.29;99508.53;6264320;22;20010;-60
2022/03/24 03:23:39;;;;;;;25.88;23.77;;;;;;;4.19;56.60;99533.13;6264979;22;20011;-62
2022/03/24 03:26:17;;;;;;;23.57;21.60;;;;;;;4.18;56.38;99541.56;6264026;22;20007;-61
2022/03/24 03:28:44;;;;;;;24.23;22.20;;;;;;;4.07;56.42;99537.94;6265071;22;20267;-62
2022/03/24 03:31:10;;;;;;;23.48;21.60;;;;;;;4.43;54.67;99523.47;6264689;22;20011;-62
2022/03/24 03:33:36;;;;;;;22.97;21.03;;;;;;;4.86;52.65;99527.69;6263225;22;20496;-61
2022/03/24 03:36:03;;;;;;;24.15;22.08;;;;;;;4.59;52.68;99512.78;6236124;22;20204;-61
2022/03/24 03:38:30;;;;;;;23.80;21.83;;;;;;;4.44;53.81;99520.09;6263717;22;20010;-61
2022/03/24 03:40:55;;;;;;;23.88;21.83;;;;;;;4.38;54.53;99536.88;6264749;22;20009;-61
2022/03/24 03:43:22;;;;;;;22.73;20.73;;;;;;;4.22;54.79;99530.66;6264095;22;20004;-61
2022/03/24 03:45:48;;;;;;;23.92;21.83;;;;;;;4.06;55.24;99543.84;6264426;22;20008;-61
2022/03/24 03:48:14;;;;;;;21.92;20.13;;;;;;;3.92;55.89;99535.94;6266147;22;20011;-62
2022/03/24 03:50:43;;;;;;;23.90;21.87;;;;;;;3.76;56.08;99531.34;6265281;22;20011;-62
2022/03/24 03:53:09;;;;;;;24.60;22.50;;;;;;;3.93;56.13;99545.25;6263737;22;20416;-59
2022/03/24 03:55:38;;;;;;;22.95;20.98;;;;;;;4.02;54.99;99530.25;6264166;22;20449;-60
2022/03/24 03:58:07;;;;;;;23.20;21.23;;;;;;;4.06;54.97;99547.25;6264287;22;20008;-61
2022/03/24 04:00:53;;;;;;;22.67;20.77;;;;;;;4.16;55.40;99544.91;6262255;22;20123;-61
2022/03/24 04:03:29;;;;;;;23.83;21.70;;;;;;;4.50;55.44;99548.13;6265472;22;20019;-60
2022/03/24 04:05:56;;;;;;;27.52;25.20;;;;;;;4.62;55.45;99554.31;6265260;22;20702;-62
2022/03/24 04:08:22;;;;;;;22.73;20.85;;;;;;;4.60;55.68;99551.72;6266502;22;20082;-62
2022/03/24 04:10:49;;;;;;;22.50;20.60;;;;;;;4.53;55.50;99534.66;6265850;22;20135;-60
2022/03/24 04:13:15;;;;;;;25.42;23.42;;;;;;;4.62;55.56;99551.75;6266322;22;20252;-63
2022/03/24 04:15:41;;;;;;;22.23;20.40;;;;;;;4.62;55.31;99549.22;6265808;22;20099;-63
2022/03/24 04:18:07;;;;;;;22.23;20.37;;;;;;;4.52;54.68;99533.81;6266292;22;20015;-61
2022/03/24 04:20:34;;;;;;;22.17;20.33;;;;;;;4.48;54.84;99554.03;6266040;22;20012;-63
2022/03/24 04:23:02;;;;;;;25.05;22.98;;;;;;;4.41;55.22;99550.50;6266509;22;20133;-60
2022/03/24 04:25:28;;;;;;;21.48;19.67;;;;;;;4.17;55.61;99527.16;6266308;22;20418;-61
2022/03/24 04:27:53;;;;;;;23.17;21.23;;;;;;;4.24;55.95;99554.41;6266394;22;20003;-60
2022/03/24 04:30:19;;;;;;;22.90;21.10;;;;;;;3.96;56.34;99541.91;6265274;22;20091;-60
2022/03/24 04:32:45;;;;;;;19.70;18.07;;;;;;;3.74;57.79;99534.66;6266812;22;20022;-61
2022/03/24 04:35:13;;;;;;;22.85;20.90;;;;;;;3.82;58.61;99553.47;6265996;22;20103;-60
2022/03/24 04:37:39;;;;;;;26.75;24.45;;;;;;;4.01;57.80;99558.09;6266266;22;20011;-60
2022/03/24 04:40:07;;;;;;;22.95;21.05;;;;;;;3.85;57.62;99544.25;6265762;22;20089;-62
2022/03/24 04:42:33;;;;;;;26.15;23.92;;;;;;;3.83;57.25;99530.66;6265629;22;20000;-60
2022/03/24 04:44:59;;;;;;;22.10;20.23;;;;;;;3.79;57.70;99525.47;6266396;22;20053;-62
2022/03/24 04:47:25;;;;;;;24.57;22.47;;;;;;;3.88;57.25;99538.38;6265447;22;20004;-61
2022/03/24 04:49:51;;;;;;;26.33;24.10;;;;;;;3.92;57.90;99538.47;6266569;22;20011;-62
2022/03/24 04:52:17;;;;;;;19.07;17.47;;;;;;;3.78;57.95;99533.94;6267021;22;20012;-61
2022/03/24 04:54:44;;;;;;;22.70;20.80;;;;;;;3.85;57.78;99551.84;6239838;22;20429;-61
2022/03/24 04:57:09;;;;;;;22.30;20.42;;;;;;;3.77;57.88;99538.16;6266079;22;20321;-61
2022/03/24 04:59:35;;;;;;;22.17;20.27;;;;;;;4.02;57.41;99558.16;6265443;22;20003;-62
2022/03/24 05:02:00;;;;;;;21.70;19.87;;;;;;;4.02;57.63;99565.75;6262384;22;20024;-61
2022/03/24 05:04:26;;;;;;;24.57;22.43;;;;;;;3.91;57.98;99558.72;6266000;22;20022;-61
2022/03/24 05:06:51;;;;;;;20.07;18.40;;;;;;;3.77;58.15;99548.28;6265002;22;20083;-61
2022/03/24 05:09:17;;;;;;;22.80;20.90;;;;;;;3.82;58.13;99551.75;6265370;22;20012;-61
2022/03/24 05:11:43;;;;;;;18.03;16.53;;;;;;;3.85;58.31;99566.19;6241486;22;20003;-62
2022/03/24 05:14:09;;;;;;;22.08;20.17;;;;;;;3.69;58.29;99545.56;6265672;22;20023;-62
2022/03/24 05:16:35;;;;;;;23.40;21.48;;;;;;;3.79;58.89;99556.78;6265472;22;20012;-61
2022/03/24 05:19:01;;;;;;;19.90;18.30;;;;;;;3.79;59.01;99555.91;6265068;22;20315;-61
2022/03/24 05:21:27;;;;;;;19.05;17.45;;;;;;;3.77;59.41;99558.44;6241599;22;20012;-62
2022/03/24 05:23:52;;;;;;;25.42;23.25;;;;;;;3.65;58.88;99546.31;6265579;22;20015;-61
2022/03/24 05:26:20;;;;;;;23.57;21.60;;;;;;;3.61;58.46;99536.06;6265441;22;20011;-62
2022/03/24 05:28:47;;;;;;;18.55;17.05;;;;;;;3.74;60.07;99562.53;6265976;22;20053;-62
2022/03/24 05:31:12;;;;;;;21.63;19.83;;;;;;;3.64;59.53;99538.69;6267333;22;20019;-61
2022/03/24 05:33:38;;;;;;;20.20;18.53;;;;;;;3.82;59.09;99561.91;6265002;22;20087;-61
2022/03/24 05:36:04;;;;;;;24.13;22.10;;;;;;;3.85;59.88;99566.19;6265621;22;20499;-62
2022/03/24 05:38:29;;;;;;;24.33;22.17;;;;;;;3.94;59.76;99582.50;6264617;22;20016;-61
2022/03/24 05:40:55;;;;;;;20.97;19.17;;;;;;;4.02;58.43;99578.44;6266371;22;20003;-61
2022/03/24 05:43:20;;;;;;;23.23;21.27;;;;;;;4.14;58.15;99581.25;6238432;22;20031;-61
2022/03/24 05:45:45;;;;;;;23.70;21.73;;;;;;;4.32;58.02;99583.31;6265143;22;20642;-61
2022/03/24 05:48:12;;;;;;;29.27;26.77;;;;;;;4.53;57.12;99581.22;6266122;22;20004;-62
2022/03/24 05:50:40;;;;;;;23.58;21.67;;;;;;;4.74;55.83;99580.78;6240888;22;20016;-61
2022/03/24 05:53:05;;;;;;;26.88;24.58;;;;;;;4.93;55.67;99575.22;6264362;22;20389;-61
2022/03/24 05:55:34;;;;;;;21.83;20.13;;;;;;;5.07;55.12;99560.22;6265897;22;20137;-62
2022/03/24 05:57:59;;;;;;;19.50;17.95;;;;;;;5.36;53.80;99553.09;6267046;22;20000;-61
2022/03/24 06:00:25;;;;;;;23.47;21.53;;;;;;;5.67;52.82;99574.78;6270429;22;20058;-62
2022/03/24 06:02:50;;;;;;;31.00;28.23;;;;;;;5.86;52.40;99579.31;6266934;22;20074;-61
2022/03/24 06:05:16;;;;;;;25.70;23.60;;;;;;;6.04;52.15;99574.53;6264336;22;20046;-63
2022/03/24 06:07:41;;;;;;;21.73;19.97;;;;;;;6.16;51.21;99571.28;6265775;22;20061;-59
2022/03/24 06:10:08;;;;;;;23.53;21.63;;;;;;;6.34;51.44;99581.72;6264339;22;20122;-60
2022/03/24 06:12:35;;;;;;;25.90;23.80;;;;;;;6.46;51.07;99581.03;6263913;22;20015;-63
2022/03/24 06:15:01;;;;;;;26.42;24.30;;;;;;;6.50;52.01;99562.41;6264925;22;20059;-61
2022/03/24 06:17:26;;;;;;;23.00;21.20;;;;;;;6.72;50.96;99577.09;6265304;22;20004;-61
2022/03/24 06:19:53;;;;;;;27.00;24.87;;;;;;;6.92;49.68;99573.06;6265325;22;20014;-61
2022/03/24 06:22:18;;;;;;;21.35;19.67;;;;;;;7.08;49.13;99567.31;6237585;22;20057;-62
2022/03/24 06:24:44;;;;;;;24.27;22.37;;;;;;;7.19;48.79;99555.53;6264886;22;20008;-61
2022/03/24 06:27:09;;;;;;;27.10;24.93;;;;;;;7.47;48.41;99568.53;6266828;22;20015;-62
2022/03/24 06:29:35;;;;;;;28.70;26.47;;;;;;;7.63;47.41;99555.91;6265707;22;20339;-60
2022/03/24 06:32:01;;;;;;;26.80;24.73;;;;;;;7.97;46.54;99567.19;6264933;22;20016;-61
2022/03/24 06:34:26;;;;;;;24.63;22.77;;;;;;;8.33;45.14;99569.13;6238729;22;20030;-61
2022/03/24 06:36:54;;;;;;;26.30;24.33;;;;;;;8.64;44.43;99570.13;6265051;22;20034;-61
2022/03/24 06:39:20;;;;;;;25.55;23.67;;;;;;;8.77;43.72;99565.91;6264951;22;20006;-60
2022/03/24 06:41:46;;;;;;;61.72;56.53;;;;;;;8.89;43.78;99566.78;6264985;22;20004;-59
2022/03/24 06:44:11;;;;;;;23.73;22.10;;;;;;;9.00;43.63;99560.00;6265245;22;20015;-61
2022/03/24 06:46:38;;;;;;;27.67;25.67;;;;;;;9.23;43.72;99564.31;6265385;22;20018;-60
2022/03/24 06:49:05;;;;;;;25.80;24.00;;;;;;;9.32;43.41;99551.53;6263624;22;20414;-62
2022/03/24 06:51:31;;;;;;;28.50;26.48;;;;;;;9.42;43.43;99545.56;6265026;22;20011;-61
2022/03/24 06:53:57;;;;;;;30.45;28.23;;;;;;;9.54;43.28;99541.31;6264334;22;20030;-60
2022/03/24 06:56:22;;;;;;;28.27;26.23;;;;;;;9.75;42.50;99539.56;6263635;22;20442;-62
2022/03/24 06:58:49;;;;;;;31.27;29.03;;;;;;;9.96;41.26;99549.78;6264279;22;20008;-60
2022/03/24 07:01:15;;;;;;;28.77;26.67;;;;;;;10.53;40.59;99566.72;6263941;22;20110;-62
2022/03/24 07:03:41;;;;;;;27.55;25.58;;;;;;;10.59;40.86;99547.91;6264098;22;20003;-62
2022/03/24 07:06:07;;;;;;;27.30;25.43;;;;;;;10.77;40.30;99565.78;6264219;22;20015;-61
2022/03/24 07:08:32;;;;;;;26.20;24.33;;;;;;;10.93;40.11;99565.69;6263907;22;20474;-61
2022/03/24 07:10:58;;;;;;;27.27;25.37;;;;;;;11.00;39.45;99557.09;6264625;22;20015;-61
2022/03/24 07:13:23;;;;;;;26.47;24.67;;;;;;;11.06;38.91;99556.22;6263396;22;20011;-61
2022/03/24 07:15:49;;;;;;;25.10;23.30;;;;;;;11.14;39.77;99564.72;6263459;22;20436;-61
2022/03/24 07:18:15;;;;;;;32.37;30.03;;;;;;;11.36;39.23;99570.56;6263938;22;20394;-61
2022/03/24 07:20:42;;;;;;;26.10;24.17;;;;;;;11.38;38.96;99558.53;6264684;22;20047;-64
2022/03/24 07:23:08;;;;;;;33.40;30.63;;;;;;;11.58;38.31;99576.38;6263631;22;20012;-65
2022/03/24 07:25:36;;;;;;;25.63;23.73;;;;;;;11.57;37.46;99552.41;6263024;22;20083;-65
2022/03/24 07:28:02;;;;;;;28.90;26.70;;;;;;;11.67;37.11;99546.31;6263988;22;20038;-65
2022/03/24 07:30:28;;;;;;;25.98;24.10;;;;;;;11.96;37.52;99569.25;6263091;22;20338;-65
2022/03/24 07:32:58;;;;;;;28.70;26.57;;;;;;;12.11;36.76;99571.66;6263390;22;20004;-65
2022/03/24 07:35:24;;;;;;;29.45;27.23;;;;;;;12.21;36.89;99559.56;6264372;22;20008;-65
2022/03/24 07:37:50;;;;;;;31.83;29.48;;;;;;;12.39;36.99;99573.94;6262317;22;20008;-65
2022/03/24 07:40:18;;;;;;;32.83;30.43;;;;;;;12.53;37.01;99574.59;6263422;22;20022;-65
2022/03/24 07:42:47;;;;;;;31.37;29.07;;;;;;;12.68;37.05;99574.44;6263453;22;20226;-65
2022/03/24 07:45:13;;;;;;;28.17;26.10;;;;;;;12.83;37.33;99566.53;6263678;22;20243;-64
2022/03/24 07:48:03;;;;;;;27.17;25.13;;;;;;;13.06;36.96;99571.38;6262531;22;20218;-65
2022/03/24 07:50:28;;;;;;;36.97;34.33;;;;;;;13.19;36.28;99554.91;6262432;22;19999;-65
2022/03/24 07:52:54;;;;;;;28.20;26.23;;;;;;;13.30;36.13;99553.00;6263167;22;20276;-64
2022/03/24 07:55:19;;;;;;;29.43;27.40;;;;;;;13.53;35.82;99565.53;6264651;22;20011;-65
2022/03/24 07:57:45;;;;;;;27.37;25.43;;;;;;;13.71;35.65;99562.66;6263530;22;20334;-66
2022/03/24 08:00:11;;;;;;;34.47;31.97;;;;;;;13.72;34.92;99561.78;6263060;22;20057;-66
2022/03/24 08:02:43;;;;;;;30.43;28.20;;;;;;;13.86;35.40;99564.13;6264388;22;20020;-65
2022/03/24 08:05:08;;;;;;;31.67;29.37;;;;;;;13.89;34.55;99562.34;6264313;22;20064;-66
2022/03/24 08:07:34;;;;;;;27.60;25.67;;;;;;;14.08;34.96;99552.56;6262463;22;20740;-65
2022/03/24 08:09:59;;;;;;;29.87;27.70;;;;;;;14.33;34.20;99569.28;6262068;22;20473;-66
2022/03/24 08:12:25;;;;;;;29.90;27.93;;;;;;;14.45;34.19;99565.63;6264956;22;20596;-66
2022/03/24 08:14:50;;;;;;;27.93;26.03;;;;;;;14.68;34.45;99565.19;6263213;22;20330;-66
2022/03/24 08:17:15;;;;;;;28.23;26.23;;;;;;;14.88;34.33;99574.22;6264377;22;20042;-66
2022/03/24 08:19:41;;;;;;;31.73;29.43;;;;;;;15.02;32.58;99571.34;6263084;22;20095;-64
2022/03/24 08:22:07;;;;;;;28.73;26.73;;;;;;;15.38;31.51;99544.66;6265425;22;20042;-65
2022/03/24 08:24:32;;;;;;;34.27;31.83;;;;;;;15.80;30.97;99570.38;6263985;22;20221;-65
2022/03/24 08:26:58;;;;;;;31.73;29.53;;;;;;;15.79;31.50;99572.09;6263633;22;20010;-65
2022/03/24 08:29:23;;;;;;;40.50;38.03;;;;;;;15.78;30.68;99551.47;6263334;22;20027;-65
2022/03/24 08:31:49;;;;;;;37.20;34.60;;;;;;;15.91;31.57;99566.63;6265707;22;20042;-66
2022/03/24 08:34:15;;;;;;;50.87;46.53;;;;;;;16.00;31.83;99573.28;6264083;22;20080;-65
2022/03/24 08:36:41;;;;;;;32.50;30.23;;;;;;;15.96;32.57;99582.03;6263535;22;20676;-66
2022/03/24 08:39:06;;;;;;;30.70;28.57;;;;;;;15.86;32.18;99539.19;6263899;22;20004;-66
2022/03/24 08:41:32;;;;;;;35.63;33.17;;;;;;;16.14;32.26;99566.03;6264364;22;20014;-67
2022/03/24 08:43:57;;;;;;;30.13;28.00;;;;;;;16.18;32.36;99567.66;6263543;22;20012;-66
2022/03/24 08:46:25;;;;;;;35.23;32.87;;;;;;;16.23;31.87;99572.69;6263750;22;20144;-66
2022/03/24 08:48:52;;;;;;;32.27;30.10;;;;;;;16.36;31.89;99567.16;6264549;22;20103;-66
2022/03/24 08:51:17;;;;;;;33.93;31.57;;;;;;;16.46;32.31;99567.75;6266464;22;20345;-66
2022/03/24 08:53:43;;;;;;;32.60;30.43;;;;;;;16.36;31.89;99561.97;6265297;22;20744;-66
2022/03/24 08:56:10;;;;;;;31.93;29.70;;;;;;;16.31;31.87;99573.34;6265278;22;20015;-65
2022/03/24 08:58:35;;;;;;;33.30;30.97;;;;;;;16.41;31.40;99572.22;6265302;22;20007;-65
2022/03/24 09:01:01;;;;;;;35.93;33.40;;;;;;;16.37;31.51;99555.06;6264427;22;20751;-65
2022/03/24 09:03:27;;;;;;;36.00;33.60;;;;;;;16.57;31.41;99570.91;6264698;22;20004;-61
2022/03/24 09:05:53;;;;;;;32.13;30.00;;;;;;;16.41;31.14;99575.66;6266099;22;20004;-60
2022/03/24 09:08:18;;;;;;;50.83;47.73;;;;;;;16.51;31.30;99570.22;6265950;22;20230;-61
2022/03/24 09:10:43;;;;;;;38.40;35.73;;;;;;;16.38;30.51;99557.59;6265080;22;20379;-61
2022/03/24 09:13:09;;;;;;;34.37;32.17;;;;;;;16.52;30.79;99566.72;6264963;22;20083;-62
2022/03/24 09:15:35;;;;;;;36.90;34.50;;;;;;;16.70;30.58;99564.50;6266361;22;20007;-61
2022/03/24 09:18:01;;;;;;;33.77;31.53;;;;;;;16.61;30.22;99540.59;6265328;22;20235;-62
2022/03/24 09:20:26;;;;;;;38.10;35.57;;;;;;;16.75;30.50;99559.19;6264585;22;20011;-62
2022/03/24 09:22:52;;;;;;;35.80;33.40;;;;;;;17.10;30.96;99565.94;6265214;22;20012;-62
2022/03/24 09:25:21;;;;;;;32.17;30.10;;;;;;;17.24;30.04;99548.19;6266793;22;20287;-63
2022/03/24 09:27:47;;;;;;;45.07;41.63;;;;;;;17.45;28.63;99564.81;6264908;22;20011;-62
2022/03/24 09:30:15;;;;;;;40.20;37.30;;;;;;;17.65;28.36;99563.28;6264616;22;20809;-63
2022/03/24 09:32:42;;;;;;;42.93;39.73;;;;;;;17.59;27.63;99552.28;6265351;22;20578;-61
2022/03/24 09:35:07;;;;;;;36.97;34.50;;;;;;;17.63;27.60;99539.16;6265510;22;20252;-62
2022/03/24 09:37:34;;;;;;;42.20;39.10;;;;;;;17.69;27.68;99545.91;6263706;22;20222;-60
2022/03/24 09:40:00;;;;;;;44.77;41.80;;;;;;;17.90;27.46;99565.94;6264530;22;20011;-60
2022/03/24 09:42:27;;;;;;;34.40;32.10;;;;;;;17.96;28.74;99564.88;6265785;22;20234;-61
2022/03/24 09:44:57;;;;;;;37.40;34.93;;;;;;;18.07;27.37;99574.00;6265846;22;20296;-60
2022/03/24 09:47:26;;;;;;;47.43;43.53;;;;;;;17.62;26.92;99573.78;6262594;22;20956;-61
2022/03/24 09:49:52;;;;;;;43.00;39.90;;;;;;;17.53;27.54;99573.19;6264407;22;20280;-61
2022/03/24 09:52:17;;;;;;;32.70;30.43;;;;;;;17.65;27.51;99575.44;6265843;22;20788;-60
2022/03/24 09:54:45;;;;;;;45.03;41.77;;;;;;;17.58;27.11;99558.38;6264830;22;20018;-61
2022/03/24 09:57:12;;;;;;;39.53;36.87;;;;;;;17.71;28.74;99576.06;6263037;22;19996;-59
2022/03/24 09:59:37;;;;;;;42.87;39.67;;;;;;;17.61;27.34;99577.25;6264445;22;20225;-62
2022/03/24 10:02:04;;;;;;;40.73;37.77;;;;;;;17.61;27.48;99573.84;6266725;22;20931;-61
2022/03/24 10:05:00;;;;;;;41.07;38.23;;;;;;;17.50;26.99;99573.28;6264904;22;20014;-61
2022/03/24 10:07:31;;;;;;;40.88;37.63;;;;;;;17.55;27.20;99563.63;6264399;22;20317;-60
2022/03/24 10:09:58;;;;;;;33.57;31.33;;;;;;;17.77;27.01;99567.25;6264732;22;20019;-61
2022/03/24 10:12:33;;;;;;;33.13;30.73;;;;;;;17.72;27.46;99553.59;6267852;22;20295;-61
2022/03/24 10:15:10;;;;;;;35.63;33.22;;;;;;;17.86;26.99;99547.94;6263336;22;20334;-61
2022/03/24 10:17:37;;;;;;;41.67;38.57;;;;;;;18.00;27.28;99554.34;6263995;22;20015;-61
2022/03/24 10:20:14;;;;;;;46.97;43.40;;;;;;;18.19;26.49;99567.53;6264192;22;20309;-61
2022/03/24 10:22:52;;;;;;;41.40;38.43;;;;;;;18.20;26.42;99556.25;6265125;22;20330;-62
2022/03/24 10:25:26;;;;;;;38.23;35.60;;;;;;;18.16;26.13;99565.88;6264701;22;20253;-61
2022/03/24 10:28:11;;;;;;;39.83;37.08;;;;;;;18.15;26.04;99566.81;6265273;22;20218;-61
2022/03/24 10:31:02;;;;;;;42.95;39.35;;;;;;;18.09;26.22;99571.34;6264506;22;20675;-61
2022/03/24 10:33:35;;;;;;;37.23;34.67;;;;;;;18.17;25.88;99545.97;6265039;22;20047;-61
2022/03/24 10:36:19;;;;;;;36.53;34.10;;;;;;;18.31;26.26;99571.44;6264558;22;20277;-61
2022/03/24 10:38:50;;;;;;;37.37;34.90;;;;;;;18.36;25.47;99548.78;6264811;22;20219;-61
2022/03/24 10:41:19;;;;;;;35.13;32.73;;;;;;;18.56;25.36;99562.75;6266204;22;20214;-61
2022/03/24 10:43:45;;;;;;;39.23;36.53;;;;;;;18.51;24.97;99558.59;6264516;22;20333;-62
2022/03/24 10:46:19;;;;;;;37.37;34.80;;;;;;;18.49;24.49;99557.81;6264240;22;20242;-61
2022/03/24 10:48:47;;;;;;;39.00;36.07;;;;;;;18.21;24.00;99555.34;6265149;22;20222;-60
2022/03/24 10:51:25;;;;;;;42.77;39.80;;;;;;;18.45;24.43;99554.50;6266888;22;20222;-60
2022/03/24 10:53:51;;;;;;;39.13;36.40;;;;;;;18.51;24.22;99545.59;6264535;22;20309;-61
2022/03/24 10:56:21;;;;;;;34.67;32.37;;;;;;;18.62;23.88;99549.56;6264633;22;20412;-61
2022/03/24 10:58:54;;;;;;;36.03;33.37;;;;;;;18.47;23.84;99552.66;6265555;22;20004;-61
2022/03/24 11:01:22;;;;;;;38.40;35.73;;;;;;;18.66;23.81;99545.94;6266574;22;20556;-61
2022/03/24 11:03:48;;;;;;;38.40;35.87;;;;;;;18.49;23.79;99544.84;6264545;22;20930;-62
2022/03/24 11:06:17;;;;;;;41.77;38.83;;;;;;;18.43;23.60;99539.84;6264537;22;20245;-62
2022/03/24 11:08:44;;;;;;;39.00;36.57;;;;;;;18.47;24.43;99525.84;6263881;22;20033;-61
2022/03/24 11:11:13;;;;;;;35.20;32.90;;;;;;;18.74;24.30;99535.25;6264297;22;20230;-63
2022/03/24 11:13:52;;;;;;;39.27;36.67;;;;;;;18.78;24.16;99543.78;6264216;22;20218;-58
2022/03/24 11:16:20;;;;;;;52.70;48.37;;;;;;;18.75;23.74;99499.75;6264256;22;20309;-61
2022/03/24 11:18:47;;;;;;;38.50;36.10;;;;;;;18.73;23.96;99530.09;6264552;22;20705;-60
2022/03/24 11:21:33;;;;;;;56.40;53.00;;;;;;;18.91;24.35;99545.00;6264627;22;20664;-60