Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;4.93;2.55;;;18.00;63.40;;;17.17;50.12;98151.34;5029201;28;20717;-75
2022/07/17 00:03:08;;;;;;;4.30;2.10;;;18.00;63.50;;;17.15;50.28;98152.69;5029477;28;20434;-76
2022/07/17 00:05:35;;;;;;;3.40;2.50;;;18.00;63.60;;;17.14;50.60;98156.44;5029599;28;20411;-75
2022/07/17 00:08:01;;;;;;;6.97;2.65;;;18.00;64.00;;;17.22;50.30;98148.63;5029248;28;20406;-75
2022/07/17 00:10:27;;;;;;;4.00;2.45;;;18.00;63.90;;;17.13;50.36;98150.28;5029017;28;20433;-75
2022/07/17 00:12:53;;;;;;;4.05;2.60;;;17.90;64.00;;;17.09;50.33;98151.09;5029279;28;20497;-75
2022/07/17 00:15:19;;;;;;;5.10;2.50;;;17.90;64.00;;;16.99;50.74;98143.91;5032124;28;20407;-76
2022/07/17 00:17:46;;;;;;;4.40;2.85;;;17.80;64.30;;;17.05;50.92;98150.88;5033445;28;20407;-75
2022/07/17 00:20:12;;;;;;;3.90;2.75;;;17.80;64.60;;;16.97;50.58;98149.56;5032247;28;20438;-74
2022/07/17 00:22:38;;;;;;;5.25;2.53;;;17.70;64.50;;;16.88;50.93;98147.72;5033305;28;20904;-76
2022/07/17 00:25:06;;;;;;;5.25;2.60;;;17.70;64.60;;;16.78;51.22;98151.22;5032910;28;20399;-75
2022/07/17 00:27:32;;;;;;;5.05;2.60;;;17.60;64.70;;;16.73;51.10;98140.53;5032835;28;20490;-76
2022/07/17 00:29:58;;;;;;;5.38;2.65;;;17.50;65.30;;;16.65;51.50;98143.75;5032796;28;20480;-75
2022/07/17 00:32:24;;;;;;;3.53;2.47;;;17.50;65.50;;;16.66;51.42;98141.91;5044035;28;20405;-76
2022/07/17 00:34:52;;;;;;;4.28;2.83;;;17.50;65.40;;;16.62;51.88;98142.44;5043437;28;20409;-75
2022/07/17 00:37:18;;;;;;;5.38;2.70;;;17.50;65.60;;;16.57;51.88;98142.41;5040888;28;20426;-76
2022/07/17 00:39:44;;;;;;;3.47;2.40;;;17.40;65.60;;;16.55;51.68;98135.72;5048150;28;20879;-75
2022/07/17 00:42:12;;;;;;;4.82;2.97;;;17.40;65.70;;;16.61;52.17;98137.38;5052270;28;20394;-76
2022/07/17 00:44:40;;;;;;;4.47;2.60;;;17.40;66.10;;;16.48;52.32;98132.53;5052261;28;20409;-76
2022/07/17 00:47:12;;;;;;;6.05;2.90;;;17.30;66.10;;;16.57;52.15;98136.25;5052503;28;20496;-76
2022/07/17 00:49:38;;;;;;;4.78;2.72;;;17.40;66.10;;;16.43;52.41;98138.72;5051697;28;20409;-76
2022/07/17 00:52:07;;;;;;;3.90;2.90;;;17.30;66.20;;;16.43;52.51;98143.25;5052254;28;20415;-76
2022/07/17 00:54:36;;;;;;;3.97;2.60;;;17.30;66.50;;;16.40;52.53;98136.56;5052103;28;20437;-76
2022/07/17 00:57:07;;;;;;;4.07;2.80;;;17.20;66.70;;;16.36;52.80;98134.72;5052324;28;20393;-75
2022/07/17 00:59:34;;;;;;;5.07;2.78;;;17.20;66.60;;;16.41;52.65;98143.50;5051486;28;20481;-76
2022/07/17 01:02:03;;;;;;;4.03;2.80;;;17.20;66.70;;;16.36;52.67;98146.19;5052191;28;20401;-76
2022/07/17 01:04:29;;;;;;;4.78;3.33;;;17.20;66.60;;;16.27;53.19;98140.59;5052160;28;20402;-75
2022/07/17 01:06:55;;;;;;;5.30;3.17;;;17.10;67.10;;;16.25;53.28;98142.72;5052180;28;21247;-76
2022/07/17 01:09:23;;;;;;;4.38;3.00;;;17.10;67.20;;;16.36;52.83;98143.53;5051641;28;20405;-75
2022/07/17 01:11:49;;;;;;;3.97;2.80;;;17.20;67.80;;;16.25;53.52;98139.25;5051935;28;20532;-75
2022/07/17 01:14:15;;;;;;;3.78;2.90;;;17.10;67.40;;;16.15;53.55;98144.63;5051676;28;20401;-75
2022/07/17 01:16:42;;;;;;;5.32;3.00;;;17.00;67.60;;;16.08;53.75;98141.41;5052372;28;20406;-76
2022/07/17 01:19:11;;;;;;;4.00;2.80;;;16.90;68.00;;;16.08;53.73;98142.22;5051394;28;20448;-75
2022/07/17 01:21:40;;;;;;;5.57;3.10;;;16.90;68.20;;;16.01;54.01;98140.88;5051579;28;20390;-75
2022/07/17 01:24:06;;;;;;;4.20;3.03;;;16.90;68.20;;;15.99;54.04;98135.81;5051654;28;20409;-75
2022/07/17 01:26:32;;;;;;;3.80;3.10;;;16.90;68.50;;;16.02;54.46;98140.59;5051397;28;20401;-76
2022/07/17 01:28:58;;;;;;;4.97;3.03;;;16.90;68.50;;;16.00;54.37;98134.75;5051073;28;20476;-75
2022/07/17 01:31:24;;;;;;;3.95;2.78;;;16.90;68.70;;;15.95;54.35;98141.94;5051305;28;20451;-75
2022/07/17 01:33:50;;;;;;;5.90;3.15;;;16.80;68.90;;;15.99;54.39;98141.16;5051362;28;20405;-75
2022/07/17 01:36:21;;;;;;;6.35;3.38;;;16.80;68.90;;;16.02;54.55;98140.59;5051559;28;20397;-76
2022/07/17 01:38:49;;;;;;;5.25;3.17;;;16.90;69.10;;;15.97;54.48;98151.28;5050995;28;20766;-75
2022/07/17 01:41:15;;;;;;;6.43;2.97;;;16.80;69.10;;;15.80;54.81;98135.53;5051242;28;20480;-76
2022/07/17 01:43:41;;;;;;;5.45;3.30;;;16.70;69.30;;;15.76;55.26;98149.69;5067820;22;20822;-81
2022/07/17 01:46:07;;;;;;;3.72;2.88;;;16.60;69.70;;;15.69;55.14;98149.13;5051328;28;20418;-81
2022/07/17 01:48:33;;;;;;;3.25;2.65;;;16.60;70.00;;;15.64;55.54;98152.59;5070712;28;20413;-81
2022/07/17 01:50:59;;;;;;;4.18;2.72;;;16.50;70.20;;;15.60;55.60;98153.38;5070732;28;20781;-81
2022/07/17 01:53:25;;;;;;;4.95;2.75;;;16.50;70.20;;;15.61;55.58;98155.00;5071145;28;20418;-81
2022/07/17 01:55:52;;;;;;;5.10;3.20;;;16.50;70.30;;;15.54;56.13;98155.25;5071119;28;20439;-81
2022/07/17 01:58:18;;;;;;;4.88;3.35;;;16.40;70.70;;;15.48;56.29;98150.94;5070607;28;20400;-81
2022/07/17 02:00:44;;;;;;;4.50;3.20;;;16.40;71.00;;;15.44;56.35;98147.19;5069364;28;20489;-81
2022/07/17 02:03:10;;;;;;;5.18;3.30;;;16.30;71.10;;;15.44;56.16;98142.66;5070930;28;20406;-81
2022/07/17 02:05:36;;;;;;;4.40;2.95;;;16.30;71.10;;;15.47;56.19;98146.66;5070657;28;20396;-81
2022/07/17 02:08:03;;;;;;;5.00;3.10;;;16.30;71.10;;;15.42;56.35;98142.09;5070368;28;20396;-81
2022/07/17 02:10:29;;;;;;;4.30;2.88;;;16.30;71.20;;;15.45;56.23;98141.59;5070396;28;20434;-81
2022/07/17 02:12:57;;;;;;;5.43;3.20;;;16.30;71.20;;;15.40;56.19;98146.94;5070792;28;20403;-81
2022/07/17 02:15:24;;;;;;;5.50;3.15;;;16.30;71.20;;;15.35;56.01;98143.41;5069451;28;20849;-81
2022/07/17 02:17:51;;;;;;;5.80;3.50;;;16.30;71.20;;;15.42;55.90;98136.78;5070719;28;20764;-81
2022/07/17 02:20:17;;;;;;;3.90;2.83;;;16.30;71.20;;;15.33;56.61;98142.91;5067905;28;20812;-81
2022/07/17 02:22:43;;;;;;;5.40;3.23;;;16.20;71.40;;;15.32;56.41;98135.97;5079019;28;20404;-81
2022/07/17 02:25:10;;;;;;;6.03;3.22;;;16.20;71.50;;;15.27;56.45;98139.41;5081749;28;20808;-81
2022/07/17 02:27:36;;;;;;;5.22;3.50;;;16.20;71.70;;;15.23;56.69;98129.53;5082324;28;20443;-81
2022/07/17 02:30:06;;;;;;;5.32;3.10;;;16.20;71.90;;;15.20;56.68;98127.38;5081508;28;20425;-81
2022/07/17 02:32:32;;;;;;;5.90;3.20;;;16.10;71.80;;;15.28;56.62;98126.88;5090716;28;20402;-81
2022/07/17 02:34:58;;;;;;;6.80;2.92;;;16.10;71.70;;;15.14;56.85;98129.22;5090523;28;20452;-81
2022/07/17 02:37:23;;;;;;;7.17;3.20;;;16.00;71.80;;;15.12;57.04;98131.34;5090654;28;20420;-81
2022/07/17 02:39:52;;;;;;;5.50;3.20;;;16.10;72.20;;;15.19;57.00;98131.91;5090027;28;20750;-81
2022/07/17 02:42:20;;;;;;;5.63;3.03;;;16.00;72.30;;;15.03;57.31;98128.41;5090355;28;20458;-81
2022/07/17 02:44:46;;;;;;;5.70;3.20;;;15.90;72.50;;;15.01;57.49;98132.38;5090212;28;20402;-81
2022/07/17 02:47:14;;;;;;;4.35;2.83;;;15.90;72.60;;;14.95;57.90;98128.09;5090477;28;20503;-81
2022/07/17 02:49:39;;;;;;;5.55;2.90;;;15.80;73.10;;;15.01;57.99;98127.06;5089703;28;20481;-81
2022/07/17 02:52:05;;;;;;;4.45;2.85;;;15.90;73.90;;;14.90;57.86;98128.06;5090248;28;21012;-81
2022/07/17 02:54:31;;;;;;;4.30;3.00;;;15.80;73.40;;;14.84;58.20;98116.59;5090211;28;20492;-81
2022/07/17 02:56:57;;;;;;;5.15;3.22;;;15.70;73.60;;;14.86;58.36;98124.31;5090400;28;20398;-81
2022/07/17 02:59:23;;;;;;;6.33;3.33;;;15.80;73.80;;;14.89;58.50;98124.59;5089722;28;20999;-81
2022/07/17 03:01:49;;;;;;;6.43;3.20;;;15.80;73.80;;;14.91;58.49;98129.66;5090029;28;20462;-81
2022/07/17 03:04:16;;;;;;;4.18;3.35;;;15.80;73.80;;;14.96;58.43;98125.16;5090115;28;20866;-81
2022/07/17 03:06:42;;;;;;;6.43;3.17;;;15.80;73.80;;;14.86;58.50;98130.47;5090209;28;20398;-81
2022/07/17 03:09:08;;;;;;;6.45;3.30;;;15.70;74.00;;;14.81;58.82;98125.09;5089477;28;20425;-81
2022/07/17 03:11:34;;;;;;;4.00;3.10;;;15.70;74.30;;;14.79;58.50;98123.75;5089844;28;20820;-81
2022/07/17 03:14:00;;;;;;;8.80;3.38;;;15.70;74.30;;;14.82;58.51;98120.56;5071913;28;20559;-81
2022/07/17 03:16:26;;;;;;;6.38;3.38;;;15.70;74.40;;;14.72;59.05;98116.00;5090104;28;20405;-81
2022/07/17 03:18:52;;;;;;;5.03;3.33;;;15.60;74.50;;;14.76;59.07;98119.75;5089270;28;20963;-81
2022/07/17 03:21:19;;;;;;;4.63;3.40;;;15.60;74.70;;;14.77;59.08;98116.03;5089806;28;20398;-81
2022/07/17 03:23:45;;;;;;;7.07;3.40;;;15.60;74.60;;;14.73;58.79;98110.41;5089913;28;20889;-81
2022/07/17 03:26:11;;;;;;;4.55;3.20;;;15.60;74.60;;;14.60;59.14;98113.53;5089921;28;20405;-80
2022/07/17 03:28:37;;;;;;;6.83;3.10;;;15.50;75.00;;;14.56;59.18;98109.81;5089428;28;20630;-81
2022/07/17 03:31:03;;;;;;;4.50;3.10;;;15.50;75.10;;;14.48;59.47;98110.28;5089754;28;20440;-82
2022/07/17 03:33:29;;;;;;;4.35;3.30;;;15.40;75.30;;;14.46;59.43;98119.59;5089732;28;20398;-80
2022/07/17 03:35:56;;;;;;;4.93;3.00;;;15.40;75.30;;;14.43;59.49;98109.47;5089936;28;20409;-81
2022/07/17 03:38:23;;;;;;;5.82;3.70;;;15.30;75.50;;;14.40;59.71;98105.44;5089383;28;20745;-82
2022/07/17 03:40:49;;;;;;;4.37;3.10;;;15.30;75.60;;;14.42;59.58;98110.53;5089511;28;20894;-81
2022/07/17 03:43:15;;;;;;;4.75;3.05;;;15.30;75.50;;;14.44;59.67;98111.84;5089818;28;20402;-81
2022/07/17 03:45:42;;;;;;;5.00;3.17;;;15.30;75.70;;;14.42;59.67;98113.19;5089609;28;20438;-82
2022/07/17 03:48:08;;;;;;;3.97;3.20;;;15.30;75.80;;;14.37;59.63;98113.09;5089177;28;20448;-81
2022/07/17 03:50:34;;;;;;;5.05;3.42;;;15.30;75.80;;;14.39;59.75;98111.81;5092988;28;20814;-82
2022/07/17 03:53:00;;;;;;;5.22;3.50;;;15.30;75.80;;;14.46;59.76;98119.59;5093855;28;20398;-81
2022/07/17 03:55:27;;;;;;;8.20;3.95;;;15.30;76.10;;;14.40;59.96;98117.97;5093530;28;20928;-81
2022/07/17 03:57:53;;;;;;;5.47;3.70;;;15.30;76.10;;;14.38;60.04;98125.38;5093719;28;20481;-81
2022/07/17 04:00:19;;;;;;;5.72;3.22;;;15.30;76.30;;;14.34;59.94;98119.75;5092890;28;20885;-81
2022/07/17 04:02:45;;;;;;;6.15;3.40;;;15.30;76.50;;;14.31;60.49;98122.94;5093559;28;20443;-81
2022/07/17 04:05:11;;;;;;;4.85;3.42;;;15.20;76.70;;;14.30;60.67;98130.13;5093284;28;20394;-81
2022/07/17 04:07:38;;;;;;;5.13;3.53;;;15.20;77.00;;;14.28;60.64;98139.44;5093291;28;20406;-81
2022/07/17 04:10:06;;;;;;;4.53;3.50;;;15.20;77.10;;;14.32;60.84;98133.34;5092405;28;20413;-81
2022/07/17 04:12:34;;;;;;;6.10;3.35;;;15.20;77.50;;;14.39;60.86;98135.00;5093321;28;20401;-81
2022/07/17 04:15:00;;;;;;;6.00;3.40;;;15.20;77.70;;;14.30;61.13;98143.44;5093152;28;20398;-81
2022/07/17 04:17:26;;;;;;;5.95;3.50;;;15.20;77.80;;;14.37;61.23;98139.75;5093063;28;20394;-81
2022/07/17 04:19:53;;;;;;;5.93;3.45;;;15.20;78.70;;;14.34;61.61;98133.88;5074298;28;20421;-81
2022/07/17 04:22:19;;;;;;;4.30;3.58;;;15.20;78.40;;;14.40;61.55;98139.25;5092912;28;20433;-81
2022/07/17 04:24:45;;;;;;;4.43;3.50;;;15.20;78.70;;;14.34;61.92;98139.22;5092885;28;20879;-81
2022/07/17 04:27:12;;;;;;;3.58;2.92;;;15.20;78.90;;;14.38;61.87;98136.84;5093111;28;20493;-81
2022/07/17 04:29:39;;;;;;;5.35;3.45;;;15.30;79.10;;;14.44;62.46;98143.00;5092570;28;20405;-81
2022/07/17 04:32:06;;;;;;;5.30;3.40;;;15.30;79.50;;;14.47;62.33;98147.84;5092649;28;20809;-81
2022/07/17 04:34:33;;;;;;;4.07;3.40;;;15.30;79.70;;;14.50;62.57;98142.81;5092980;28;20417;-81
2022/07/17 04:37:00;;;;;;;4.55;3.72;;;15.40;80.00;;;14.52;62.93;98142.53;5092770;28;20398;-81
2022/07/17 04:39:26;;;;;;;4.80;3.20;;;15.40;80.30;;;14.53;62.85;98139.63;5085680;28;20490;-81
2022/07/17 04:41:52;;;;;;;5.95;3.45;;;15.40;80.40;;;14.60;62.90;98137.50;5080545;28;20392;-81
2022/07/17 04:44:18;;;;;;;4.03;3.50;;;15.50;80.60;;;14.66;62.60;98138.34;5080537;28;20403;-81
2022/07/17 04:46:46;;;;;;;8.23;3.38;;;15.50;80.40;;;14.71;62.17;98143.72;5080492;28;20394;-82
2022/07/17 04:49:13;;;;;;;6.18;3.45;;;15.50;80.10;;;14.76;61.88;98143.72;5079934;28;20403;-81
2022/07/17 04:51:39;;;;;;;4.20;2.97;;;15.60;79.90;;;14.81;61.77;98132.31;5080645;28;20808;-81
2022/07/17 04:54:05;;;;;;;3.92;3.38;;;15.60;79.60;;;14.87;62.32;98136.59;5091481;28;20397;-81
2022/07/17 04:56:31;;;;;;;3.70;3.30;;;15.70;80.20;;;14.96;62.44;98143.81;5092598;28;20421;-81
2022/07/17 04:58:57;;;;;;;4.15;3.33;;;15.80;80.50;;;15.08;62.79;98143.63;5091965;28;20958;-81
2022/07/17 05:01:23;;;;;;;4.00;3.33;;;15.90;80.70;;;15.21;62.61;98151.13;5091191;28;20790;-81
2022/07/17 05:03:50;;;;;;;4.60;3.33;;;16.00;80.70;;;15.35;62.11;98154.09;5092236;28;20811;-81
2022/07/17 05:06:16;;;;;;;5.60;3.20;;;16.20;80.40;;;15.47;61.74;98154.69;5092492;28;20759;-81
2022/07/17 05:08:42;;;;;;;4.00;3.15;;;16.30;80.10;;;15.58;61.53;98155.50;5091801;28;20402;-82
2022/07/17 05:11:08;;;;;;;4.23;3.43;;;16.40;79.70;;;15.68;61.51;98151.00;5073842;28;20426;-81
2022/07/17 05:13:34;;;;;;;6.15;3.10;;;16.50;79.50;;;15.78;61.19;98147.56;5066778;28;20431;-81
2022/07/17 05:16:00;;;;;;;11.55;3.22;;;16.60;79.40;;;15.87;61.00;98149.41;5069316;28;20399;-81
2022/07/17 05:18:26;;;;;;;3.53;3.20;;;16.70;79.10;;;15.95;60.99;98150.75;5070693;28;20461;-81
2022/07/17 05:20:53;;;;;;;3.42;2.97;;;16.70;78.90;;;16.02;60.34;98151.28;5067266;28;20407;-81
2022/07/17 05:23:19;;;;;;;7.05;3.38;;;16.80;78.50;;;16.10;59.91;98152.63;5070378;28;20396;-81
2022/07/17 05:25:45;;;;;;;3.97;2.90;;;16.90;77.90;;;16.19;59.91;98151.03;5071126;28;20761;-82
2022/07/17 05:28:11;;;;;;;6.53;3.30;;;17.00;77.80;;;16.26;59.76;98152.34;5070460;28;20407;-83
2022/07/17 05:30:37;;;;;;;6.40;3.38;;;17.10;77.70;;;16.34;59.54;98148.34;5070882;28;20754;-82
2022/07/17 05:33:03;;;;;;;5.78;3.58;;;17.10;77.40;;;16.41;58.83;98151.53;5070922;28;20403;-82
2022/07/17 05:35:30;;;;;;;7.07;3.43;;;17.20;76.80;;;16.47;58.28;98157.66;5070950;28;20412;-82
2022/07/17 05:37:57;;;;;;;7.15;3.38;;;17.20;76.10;;;16.54;57.68;98158.97;5072502;28;20408;-81
2022/07/17 05:40:25;;;;;;;5.43;3.53;;;17.30;75.50;;;16.61;57.68;98162.22;5073539;28;20429;-82
2022/07/17 05:42:51;;;;;;;6.05;3.85;;;17.40;75.10;;;16.67;57.25;98156.88;5085324;28;20475;-82
2022/07/17 05:45:17;;;;;;;4.97;3.60;;;17.50;74.60;;;16.71;56.93;98157.91;5082126;28;20499;-82
2022/07/17 05:47:43;;;;;;;5.53;3.40;;;17.50;74.20;;;16.74;56.67;98154.72;5088342;28;20412;-81
2022/07/17 05:50:09;;;;;;;5.13;3.77;;;17.50;74.00;;;16.77;56.67;98157.63;5075501;28;20848;-78
2022/07/17 05:52:35;;;;;;;7.85;3.47;;;17.50;73.90;;;16.77;56.39;98160.31;5076099;28;20408;-81
2022/07/17 05:55:03;;;;;;;7.43;3.58;;;17.50;73.50;;;16.78;56.63;98161.91;5072553;28;20391;-80
2022/07/17 05:57:29;;;;;;;6.95;3.47;;;17.50;73.50;;;16.77;56.58;98162.97;5075314;28;20411;-81
2022/07/17 05:59:55;;;;;;;4.97;3.42;;;17.50;73.60;;;16.79;56.14;98168.84;5076372;28;20395;-81
2022/07/17 06:02:21;;;;;;;7.15;3.88;;;17.50;73.50;;;16.81;55.86;98166.72;5080862;28;20472;-80
2022/07/17 06:04:47;;;;;;;6.70;3.40;;;17.50;72.90;;;16.83;55.80;98169.13;5076744;28;20882;-82
2022/07/17 06:07:13;;;;;;;6.30;3.80;;;17.60;72.80;;;16.85;56.05;98167.75;5077492;28;20962;-81
2022/07/17 06:09:39;;;;;;;5.17;3.37;;;17.60;72.90;;;16.88;55.95;98172.59;5081513;28;20411;-81
2022/07/17 06:12:06;;;;;;;5.38;3.58;;;17.60;72.80;;;16.92;55.88;98175.50;5076263;28;20422;-80
2022/07/17 06:14:32;;;;;;;5.72;3.22;;;17.60;72.80;;;16.96;55.95;98181.91;5071365;28;20874;-79
2022/07/17 06:16:59;;;;;;;5.78;3.95;;;17.70;72.90;;;17.00;55.56;98177.63;5070750;28;20438;-79
2022/07/17 06:19:25;;;;;;;6.07;3.72;;;17.70;72.90;;;17.03;55.68;98175.22;5069923;28;20403;-77
2022/07/17 06:21:51;;;;;;;6.43;3.57;;;17.80;72.70;;;17.08;55.64;98177.06;5070457;28;20407;-75
2022/07/17 06:24:16;;;;;;;5.73;3.10;;;17.80;72.60;;;17.13;55.23;98174.38;5070356;28;20796;-78
2022/07/17 06:26:42;;;;;;;5.72;3.25;;;17.90;72.40;;;17.19;54.81;98172.47;5070717;28;20403;-77
2022/07/17 06:29:10;;;;;;;4.55;2.92;;;17.90;71.90;;;17.22;54.62;98175.38;5069716;28;20471;-77
2022/07/17 06:31:36;;;;;;;5.30;3.40;;;17.90;71.50;;;17.28;54.57;98184.22;5070122;28;20931;-77
2022/07/17 06:34:02;;;;;;;4.53;3.03;;;18.00;71.50;;;17.32;54.38;98179.91;5070177;28;20400;-78
2022/07/17 06:36:27;;;;;;;5.20;2.97;;;18.00;71.20;;;17.36;54.24;98183.66;5052450;28;20411;-77
2022/07/17 06:38:53;;;;;;;4.63;2.90;;;18.10;71.10;;;17.42;54.33;98183.34;5069698;28;20798;-77
2022/07/17 06:41:19;;;;;;;5.30;3.20;;;18.10;71.10;;;17.49;53.66;98176.88;5070354;28;20483;-79
2022/07/17 06:43:45;;;;;;;5.10;3.80;;;18.20;70.30;;;17.58;53.25;98185.94;5069998;28;20407;-78
2022/07/17 06:46:13;;;;;;;5.75;3.25;;;18.20;69.70;;;17.65;53.63;98184.59;5070365;28;20403;-80
2022/07/17 06:48:38;;;;;;;3.45;2.60;;;18.30;70.30;;;17.70;53.50;98184.53;5069780;28;20395;-78
2022/07/17 06:51:05;;;;;;;5.68;3.72;;;18.40;70.10;;;17.75;52.27;98194.41;5070009;28;20424;-77
2022/07/17 06:53:31;;;;;;;5.88;3.17;;;18.40;68.80;;;17.79;52.23;98184.75;5070007;28;20508;-77
2022/07/17 06:55:57;;;;;;;8.68;3.20;;;18.50;68.60;;;17.82;52.02;98192.22;5069996;28;20497;-75
2022/07/17 06:58:23;;;;;;;3.55;2.72;;;18.50;68.20;;;17.87;52.01;98194.88;5069535;28;20877;-76
2022/07/17 07:00:49;;;;;;;7.88;3.10;;;18.50;68.20;;;17.92;51.47;98188.69;5069637;28;20413;-77
2022/07/17 07:03:16;;;;;;;4.95;2.97;;;18.60;67.70;;;17.95;51.65;98194.31;5070041;28;20452;-76
2022/07/17 07:05:42;;;;;;;4.30;2.70;;;18.60;67.60;;;18.00;51.89;98188.91;5069899;28;20399;-75
2022/07/17 07:08:08;;;;;;;5.78;2.60;;;18.70;68.00;;;18.07;52.03;98197.41;5063584;28;20773;-77
2022/07/17 07:10:34;;;;;;;4.03;2.90;;;18.70;68.20;;;18.14;51.56;98189.84;5065623;28;20929;-78
2022/07/17 07:13:00;;;;;;;4.53;2.95;;;18.80;67.80;;;18.19;50.82;98192.50;5066321;28;20423;-77
2022/07/17 07:15:26;;;;;;;3.78;2.45;;;18.90;67.00;;;18.25;51.20;98195.16;5067125;28;20480;-77
2022/07/17 07:17:52;;;;;;;3.30;2.55;;;18.90;67.10;;;18.28;51.41;98198.06;5070419;28;20404;-76
2022/07/17 07:20:19;;;;;;;4.50;2.58;;;18.90;67.20;;;18.35;51.03;98195.84;5072344;28;20447;-75
2022/07/17 07:22:45;;;;;;;4.57;2.87;;;19.00;67.20;;;18.42;51.00;98190.97;5070015;28;20415;-76
2022/07/17 07:25:11;;;;;;;4.22;2.63;;;19.00;66.90;;;18.49;50.24;98190.66;5072847;28;20401;-76
2022/07/17 07:27:37;;;;;;;3.58;2.60;;;19.10;66.20;;;18.53;50.46;98189.00;5067914;28;20827;-77
2022/07/17 07:30:05;;;;;;;6.25;2.90;;;19.20;66.30;;;18.59;48.97;98193.25;5065284;28;20522;-77
2022/07/17 07:32:31;;;;;;;3.83;2.92;;;19.20;65.10;;;18.66;49.19;98204.44;5057690;28;20401;-75
2022/07/17 07:34:56;;;;;;;4.07;2.30;;;19.30;64.70;;;18.71;49.25;98199.06;5060605;28;20485;-77
2022/07/17 07:37:24;;;;;;;3.53;2.45;;;19.30;64.70;;;18.78;49.13;98199.53;5064431;28;20826;-79
2022/07/17 07:39:50;;;;;;;4.28;2.42;;;19.40;64.80;;;18.84;48.96;98194.88;5066721;28;20403;-80
2022/07/17 07:42:16;;;;;;;2.38;2.10;;;19.50;64.70;;;18.91;48.83;98192.66;5067916;28;20421;-75
2022/07/17 07:44:42;;;;;;;5.05;2.60;;;19.50;64.20;;;18.95;48.55;98189.13;5075342;22;20858;-74
2022/07/17 07:47:07;;;;;;;5.28;3.00;;;19.60;64.10;;;19.01;47.85;98187.19;5048253;28;20933;-71
2022/07/17 07:49:33;;;;;;;4.00;2.40;;;19.60;63.40;;;19.07;47.96;98193.31;5030921;28;20425;-74
2022/07/17 07:51:59;;;;;;;4.63;2.50;;;19.70;63.20;;;19.11;47.91;98197.78;5042603;28;20439;-73
2022/07/17 07:54:27;;;;;;;2.47;2.07;;;19.70;63.10;;;19.17;48.02;98193.97;5033892;28;20507;-73
2022/07/17 07:56:55;;;;;;;3.30;2.00;;;19.70;63.20;;;19.22;47.91;98198.50;5038030;28;20409;-73
2022/07/17 07:59:22;;;;;;;4.57;2.53;;;19.80;63.10;;;19.32;47.81;98196.47;5037357;28;20426;-76
2022/07/17 08:01:48;;;;;;;3.65;2.40;;;19.90;63.10;;;19.39;47.83;98204.19;5022984;28;20518;-73
2022/07/17 08:04:15;;;;;;;3.90;2.10;;;20.00;62.90;;;19.47;47.63;98203.56;5032903;28;20448;-74
2022/07/17 08:06:41;;;;;;;3.22;2.40;;;20.00;62.70;;;19.55;47.29;98204.81;5031003;28;20406;-75
2022/07/17 08:09:07;;;;;;;3.13;2.25;;;20.10;62.40;;;19.68;46.58;98209.47;5024920;28;21015;-73
2022/07/17 08:11:35;;;;;;;4.90;2.80;;;20.20;61.70;;;19.75;46.06;98207.22;5027132;28;20418;-74
2022/07/17 08:14:01;;;;;;;3.42;2.20;;;20.30;61.40;;;19.84;46.06;98210.06;5028043;28;20411;-74
2022/07/17 08:16:27;;;;;;;3.17;2.20;;;20.40;60.80;;;19.93;46.05;98217.16;5028784;28;20915;-75
2022/07/17 08:18:53;;;;;;;4.45;2.20;;;20.50;60.80;;;20.06;45.98;98212.97;5027092;28;20411;-74
2022/07/17 08:21:20;;;;;;;5.72;2.53;;;20.60;60.80;;;20.21;44.70;98215.41;5028460;28;20399;-73
2022/07/17 08:23:46;;;;;;;4.10;2.17;;;20.80;59.50;;;20.35;45.08;98218.97;5026446;28;20433;-75
2022/07/17 08:26:12;;;;;;;3.30;2.30;;;20.90;59.60;;;20.47;43.61;98216.63;5025280;28;20921;-75
2022/07/17 08:28:39;;;;;;;2.13;1.92;;;21.00;58.30;;;20.57;43.50;98220.25;5027714;28;20411;-74
2022/07/17 08:31:05;;;;;;;4.68;2.15;;;21.10;58.20;;;20.67;43.38;98214.69;5028567;28;20422;-75
2022/07/17 08:33:31;;;;;;;2.23;1.90;;;21.20;58.00;;;20.74;43.35;98217.78;5027941;28;20893;-76
2022/07/17 08:35:57;;;;;;;3.30;2.20;;;21.30;57.90;;;20.85;42.54;98216.50;5036504;28;20407;-76
2022/07/17 08:38:23;;;;;;;3.63;1.95;;;21.40;57.30;;;20.97;42.17;98206.06;5032175;28;20413;-75
2022/07/17 08:40:52;;;;;;;2.67;2.05;;;21.50;56.90;;;21.06;42.33;98206.94;5037164;28;20909;-75
2022/07/17 08:43:18;;;;;;;3.42;1.60;;;21.60;56.80;;;21.19;42.37;98206.19;5034786;28;20500;-75
2022/07/17 08:45:47;;;;;;;2.67;1.80;;;21.70;56.90;;;21.34;41.96;98206.97;5031121;28;20502;-76
2022/07/17 08:48:15;;;;;;;2.67;1.83;;;21.80;56.60;;;21.48;41.59;98207.75;5037963;28;20409;-75
2022/07/17 08:50:41;;;;;;;3.15;1.88;;;22.00;56.10;;;21.60;39.93;98208.03;5047752;28;20410;-74
2022/07/17 08:53:08;;;;;;;3.15;1.70;;;22.10;55.10;;;21.76;39.63;98219.28;5051433;28;20416;-74
2022/07/17 08:55:35;;;;;;;4.70;2.10;;;22.30;53.90;;;21.85;39.67;98220.16;5051845;28;20402;-75
2022/07/17 08:58:01;;;;;;;2.45;1.83;;;22.30;54.00;;;21.93;39.51;98216.75;5052139;28;20893;-75
2022/07/17 09:00:28;;;;;;;2.55;1.80;;;22.40;53.60;;;22.05;39.64;98217.03;5034081;28;20401;-76
2022/07/17 09:02:58;;;;;;;2.30;1.70;;;22.50;53.90;;;22.18;39.79;98218.06;5052302;28;20397;-76
2022/07/17 09:05:27;;;;;;;2.85;1.90;;;22.60;54.10;;;22.33;39.31;98218.50;5034331;28;20401;-75
2022/07/17 09:07:53;;;;;;;2.95;2.00;;;22.80;54.40;;;22.52;39.02;98217.53;5052341;28;20492;-75
2022/07/17 09:10:34;;;;;;;2.65;1.67;;;23.00;53.30;;;22.69;38.84;98215.75;5051265;28;20420;-76
2022/07/17 09:13:01;;;;;;;4.22;2.20;;;23.10;53.20;;;22.81;36.50;98215.19;5052016;28;20416;-75
2022/07/17 09:15:28;;;;;;;3.45;1.88;;;23.30;50.60;;;22.78;37.29;98213.88;5051891;28;20397;-74
2022/07/17 09:17:57;;;;;;;2.20;1.70;;;23.30;51.10;;;22.92;37.87;98204.91;5051886;28;20412;-76
2022/07/17 09:20:24;;;;;;;3.43;2.17;;;23.40;51.90;;;23.01;37.61;98211.94;5051158;28;20402;-75
2022/07/17 09:22:58;;;;;;;2.95;1.65;;;23.40;51.60;;;23.15;37.38;98206.44;5052131;28;20397;-74
2022/07/17 09:25:36;;;;;;;2.92;1.73;;;23.60;51.40;;;23.30;35.99;98216.03;5052032;28;20397;-75
2022/07/17 09:28:04;;;;;;;3.22;1.52;;;23.70;50.00;;;23.37;36.32;98216.38;5051517;28;20539;-76
2022/07/17 09:30:32;;;;;;;3.88;1.80;;;23.80;50.30;;;23.49;35.82;98219.28;5033802;28;20417;-76
2022/07/17 09:32:59;;;;;;;2.28;1.60;;;23.90;49.90;;;23.61;35.43;98218.66;5051834;28;20604;-76
2022/07/17 09:35:26;;;;;;;1.77;1.50;;;24.00;49.40;;;23.70;35.53;98216.75;5051716;28;20428;-75
2022/07/17 09:37:53;;;;;;;3.42;1.60;;;24.10;49.20;;;23.81;35.11;98215.38;5051602;28;20480;-75
2022/07/17 09:43:07;;;;;;;1.58;1.30;;;24.40;47.10;;;24.03;34.22;98209.81;5051483;28;20398;-75
2022/07/17 09:45:34;;;;;;;1.30;1.20;;;24.50;47.90;;;24.13;33.89;98200.59;5050965;28;20520;-76
2022/07/17 09:48:11;;;;;;;2.15;1.25;;;24.50;47.60;;;24.23;33.67;98203.78;5050473;28;20504;-76
2022/07/17 09:50:37;;;;;;;3.10;1.40;;;24.70;47.30;;;24.34;31.86;98195.34;5050950;28;20428;-75
2022/07/17 09:53:07;;;;;;;1.52;1.33;;;24.80;45.60;;;24.35;31.92;98197.72;5051537;28;20405;-78
2022/07/17 09:55:33;;;;;;;1.87;1.30;;;24.80;45.30;;;24.42;32.44;98210.75;5051452;28;20397;-76
2022/07/17 09:58:02;;;;;;;1.98;1.50;;;24.80;46.60;;;24.52;32.38;98202.28;5051288;28;20827;-77
2022/07/17 10:00:28;;;;;;;2.28;1.15;;;24.90;45.80;;;24.56;32.43;98209.47;5050937;28;20397;-77
2022/07/17 10:02:56;;;;;;;2.60;1.15;;;25.00;45.80;;;24.64;30.80;98205.94;5050439;28;20421;-75
2022/07/17 10:05:24;;;;;;;1.92;1.23;;;25.10;43.90;;;24.82;30.46;98216.72;5050719;28;21033;-75
2022/07/17 10:07:51;;;;;;;1.90;1.20;;;25.20;43.80;;;24.86;29.51;98218.47;5050838;28;20404;-75
2022/07/17 10:10:18;;;;;;;1.20;1.02;;;25.30;42.60;;;24.99;29.08;98209.34;5050004;28;20401;-75
2022/07/17 10:12:47;;;;;;;2.05;1.20;;;25.40;42.30;;;25.05;28.96;98208.06;5050851;28;20402;-75
2022/07/17 10:15:15;;;;;;;2.10;1.10;;;25.40;41.90;;;25.15;28.97;98206.91;5050678;28;20397;-75
2022/07/17 10:17:41;;;;;;;2.72;1.23;;;25.60;42.30;;;25.23;29.31;98207.97;5050797;28;20498;-76
2022/07/17 10:20:10;;;;;;;1.60;1.30;;;25.60;42.00;;;25.40;28.15;98205.19;5049912;28;20488;-75