Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:35;;;;;;;10.02;9.43;;;;;;;;;;5056797;28;20103;-61
2022/07/01 00:04:01;;;;;;;9.57;8.98;;;;;;;;;;5056358;28;20084;-61
2022/07/01 00:06:26;;;;;;;13.25;12.45;;;;;;;;;;5055956;28;20021;-61
2022/07/01 00:08:51;;;;;;;12.25;11.55;;;;;;;;;;5059272;28;20103;-61
2022/07/01 00:11:17;;;;;;;11.80;11.10;;;;;;;;;;5057613;28;20028;-61
2022/07/01 00:13:42;;;;;;;12.27;11.57;;;;;;;;;;5052520;28;20566;-61
2022/07/01 00:16:08;;;;;;;10.68;10.05;;;;;;;;;;5056895;28;20043;-61
2022/07/01 00:18:33;;;;;;;13.55;12.55;;;;;;;;;;5056402;28;20039;-61
2022/07/01 00:21:00;;;;;;;14.40;13.57;;;;;;;;;;5055708;28;20028;-61
2022/07/01 00:23:27;;;;;;;12.95;12.20;;;;;;;;;;5057992;28;20516;-61
2022/07/01 00:25:52;;;;;;;12.30;11.60;;;;;;;;;;5053126;28;20048;-61
2022/07/01 00:28:18;;;;;;;12.55;11.82;;;;;;;;;;5054101;28;20033;-61
2022/07/01 00:30:43;;;;;;;12.73;12.02;;;;;;;;;;5062993;28;20055;-61
2022/07/01 00:33:08;;;;;;;10.73;10.10;;;;;;;;;;5055091;28;20029;-62
2022/07/01 00:35:34;;;;;;;10.02;9.43;;;;;;;;;;5054094;28;20466;-63
2022/07/01 00:37:59;;;;;;;11.63;10.93;;;;;;;;;;5053356;28;20468;-63
2022/07/01 00:40:25;;;;;;;12.52;11.73;;;;;;;;;;5051239;28;20028;-63
2022/07/01 00:42:50;;;;;;;14.07;13.27;;;;;;;;;;5053754;28;20036;-64
2022/07/01 00:45:16;;;;;;;16.15;15.27;;;;;;;;;;5053210;28;20102;-64
2022/07/01 00:47:43;;;;;;;17.50;16.50;;;;;;;;;;5057014;28;20076;-65
2022/07/01 00:50:11;;;;;;;19.73;18.67;;;;;;;;;;5053166;28;20028;-65
2022/07/01 00:52:41;;;;;;;21.60;20.45;;;;;;;;;;5057543;28;20115;-67
2022/07/01 00:55:09;;;;;;;21.08;19.98;;;;;;;;;;5056283;28;20189;-68
2022/07/01 00:57:37;;;;;;;17.45;16.48;;;;;;;;;;5052065;28;20060;-68
2022/07/01 01:00:13;;;;;;;15.63;14.73;;;;;;;;;;5053881;28;20075;-68
2022/07/01 01:02:39;;;;;;;15.70;14.80;;;;;;;;;;5053835;28;20085;-68
2022/07/01 01:05:07;;;;;;;15.70;14.80;;;;;;;;;;5056821;28;20024;-68
2022/07/01 01:07:32;;;;;;;15.23;14.35;;;;;;;;;;5056278;28;20493;-68
2022/07/01 01:09:59;;;;;;;14.95;14.10;;;;;;;;;;5056708;28;20056;-68
2022/07/01 01:12:28;;;;;;;14.88;14.05;;;;;;;;;;5055301;28;20047;-67
2022/07/01 01:14:54;;;;;;;13.75;12.95;;;;;;;;;;5058279;28;20111;-68
2022/07/01 01:17:22;;;;;;;13.65;12.85;;;;;;;;;;5053367;28;20111;-67
2022/07/01 01:19:48;;;;;;;13.68;12.88;;;;;;;;;;5055106;28;20112;-67
2022/07/01 01:22:15;;;;;;;12.98;12.23;;;;;;;;;;5052607;28;20048;-67
2022/07/01 01:24:41;;;;;;;14.52;13.73;;;;;;;;;;5053069;28;20021;-67
2022/07/01 01:27:07;;;;;;;15.90;15.00;;;;;;;;;;5053017;28;20055;-67
2022/07/01 01:29:35;;;;;;;16.75;15.85;;;;;;;;;;5054746;28;20060;-68
2022/07/01 01:32:01;;;;;;;16.35;15.45;;;;;;;;;;5054415;28;20035;-68
2022/07/01 01:34:26;;;;;;;16.67;15.75;;;;;;;;;;5056492;28;20029;-68
2022/07/01 01:36:52;;;;;;;17.70;16.73;;;;;;;;;;5055738;28;20038;-68
2022/07/01 01:39:18;;;;;;;21.00;19.88;;;;;;;;;;5054559;28;20055;-68
2022/07/01 01:41:44;;;;;;;20.00;18.90;;;;;;;;;;5057854;28;20421;-69
2022/07/01 01:44:10;;;;;;;20.92;19.83;;;;;;;;;;5055841;28;20027;-69
2022/07/01 01:46:36;;;;;;;17.85;16.85;;;;;;;;;;5054281;28;20025;-68
2022/07/01 01:49:02;;;;;;;20.13;19.05;;;;;;;;;;5049925;28;20373;-69
2022/07/01 01:51:28;;;;;;;16.65;15.73;;;;;;;;;;5055206;28;20029;-68
2022/07/01 01:53:54;;;;;;;14.85;14.02;;;;;;;;;;5055976;28;20448;-69
2022/07/01 01:56:19;;;;;;;12.13;11.43;;;;;;;;;;5053966;28;20035;-68
2022/07/01 01:58:44;;;;;;;13.75;12.95;;;;;;;;;;5053644;28;20115;-69
2022/07/01 02:01:11;;;;;;;12.45;11.75;;;;;;;;;;5054690;28;20332;-68
2022/07/01 02:03:37;;;;;;;9.93;9.32;;;;;;;;;;5053506;28;20112;-68
2022/07/01 02:06:04;;;;;;;10.55;9.93;;;;;;;;;;5056402;28;20043;-68
2022/07/01 02:08:30;;;;;;;10.95;10.27;;;;;;;;;;5056754;28;20033;-69
2022/07/01 02:10:55;;;;;;;9.40;8.80;;;;;;;;;;5055571;28;20083;-69
2022/07/01 02:13:21;;;;;;;10.52;9.93;;;;;;;;;;5058293;28;20035;-69
2022/07/01 02:15:46;;;;;;;9.82;9.23;;;;;;;;;;5061446;28;20124;-69
2022/07/01 02:18:12;;;;;;;11.35;10.65;;;;;;;;;;5060860;28;20025;-69
2022/07/01 02:20:37;;;;;;;10.60;9.98;;;;;;;;;;5056982;28;20064;-69
2022/07/01 02:23:02;;;;;;;9.90;9.30;;;;;;;;;;5055932;28;20093;-69
2022/07/01 02:25:28;;;;;;;10.90;10.25;;;;;;;;;;5062952;28;20048;-69
2022/07/01 02:27:53;;;;;;;10.38;8.35;;;;;;;;;;5058598;28;20029;-68
2022/07/01 02:30:19;;;;;;;8.10;7.60;;;;;;;;;;5059672;28;20052;-69
2022/07/01 02:32:44;;;;;;;8.50;8.00;;;;;;;;;;5060246;28;20036;-69
2022/07/01 02:35:10;;;;;;;8.52;8.02;;;;;;;;;;5056552;28;20613;-68
2022/07/01 02:37:35;;;;;;;7.97;7.47;;;;;;;;;;5055135;28;20025;-68
2022/07/01 02:40:01;;;;;;;8.02;7.53;;;;;;;;;;5058065;28;20132;-68
2022/07/01 02:42:27;;;;;;;7.57;7.07;;;;;;;;;;5057941;28;20033;-68
2022/07/01 02:44:55;;;;;;;7.90;7.40;;;;;;;;;;5062007;28;20056;-69
2022/07/01 02:47:21;;;;;;;7.55;7.05;;;;;;;;;;5059291;28;20016;-68
2022/07/01 02:49:47;;;;;;;7.60;7.10;;;;;;;;;;5060558;28;20089;-68
2022/07/01 02:52:15;;;;;;;7.88;7.38;;;;;;;;;;5058502;28;20063;-68
2022/07/01 02:54:41;;;;;;;8.27;7.78;;;;;;;;;;5059341;28;20016;-69
2022/07/01 02:57:06;;;;;;;7.22;6.72;;;;;;;;;;5060541;28;20028;-68
2022/07/01 02:59:31;;;;;;;7.40;6.90;;;;;;;;;;5059771;28;20705;-68
2022/07/01 03:01:57;;;;;;;8.20;7.70;;;;;;;;;;5058044;28;20029;-69
2022/07/01 03:04:22;;;;;;;7.25;6.75;;;;;;;;;;5057962;28;20055;-68
2022/07/01 03:06:47;;;;;;;7.50;7.00;;;;;;;;;;5056973;28;20057;-68
2022/07/01 03:09:13;;;;;;;7.82;7.18;;;;;;;;;;5057763;28;20061;-69
2022/07/01 03:11:38;;;;;;;7.60;7.10;;;;;;;;;;5058223;28;20029;-68
2022/07/01 03:14:03;;;;;;;7.90;7.40;;;;;;;;;;5055929;28;20025;-68
2022/07/01 03:16:29;;;;;;;7.28;6.78;;;;;;;;;;5057107;28;20025;-68
2022/07/01 03:18:54;;;;;;;8.55;7.95;;;;;;;;;;5056299;28;20107;-68
2022/07/01 03:21:19;;;;;;;8.13;7.63;;;;;;;;;;5058347;28;20036;-68
2022/07/01 03:23:45;;;;;;;7.00;6.50;;;;;;;;;;5054969;28;20504;-68
2022/07/01 03:26:10;;;;;;;8.07;7.57;;;;;;;;;;5058742;28;20028;-67
2022/07/01 03:28:35;;;;;;;8.07;7.57;;;;;;;;;;5058322;28;20028;-68
2022/07/01 03:31:01;;;;;;;7.43;6.93;;;;;;;;;;5057643;28;20024;-67
2022/07/01 03:33:27;;;;;;;7.93;7.43;;;;;;;;;;5054687;28;20029;-68
2022/07/01 03:35:52;;;;;;;8.25;7.75;;;;;;;;;;5059526;28;20051;-68
2022/07/01 03:38:18;;;;;;;8.90;8.30;;;;;;;;;;5057187;28;20513;-68
2022/07/01 03:40:43;;;;;;;7.93;7.43;;;;;;;;;;5058954;28;20044;-67
2022/07/01 03:43:09;;;;;;;8.20;7.70;;;;;;;;;;5059508;28;20020;-68
2022/07/01 03:45:34;;;;;;;8.75;8.20;;;;;;;;;;5053334;28;20421;-68
2022/07/01 03:48:00;;;;;;;10.20;9.50;;;;;;;;;;5058634;28;20028;-67
2022/07/01 03:50:26;;;;;;;9.57;8.98;;;;;;;;;;5055454;28;20635;-68
2022/07/01 03:55:36;;;;;;;8.95;8.35;;;;;;;;;;5056108;28;20025;-68
2022/07/01 03:58:01;;;;;;;9.55;8.95;;;;;;;;;;5057557;28;20029;-68
2022/07/01 04:00:27;;;;;;;9.75;9.15;;;;;;;;;;5056823;28;20021;-67
2022/07/01 04:02:52;;;;;;;10.20;9.60;;;;;;;;;;5058074;28;20454;-68
2022/07/01 04:05:18;;;;;;;9.63;9.02;;;;;;;;;;5057342;28;20032;-67
2022/07/01 04:07:43;;;;;;;9.60;9.00;;;;;;;;;;5059379;28;20025;-67
2022/07/01 04:10:09;;;;;;;9.10;8.50;;;;;;;;;;5059449;28;20044;-68
2022/07/01 04:12:34;;;;;;;8.45;7.93;;;;;;;;;;5054863;28;20051;-67
2022/07/01 04:15:00;;;;;;;10.05;9.45;;;;;;;;;;5057646;28;20032;-68
2022/07/01 04:17:25;;;;;;;9.98;9.38;;;;;;;;;;5057846;28;20036;-67
2022/07/01 04:19:50;;;;;;;9.55;8.95;;;;;;;;;;5058039;28;20108;-67
2022/07/01 04:22:35;;;;;;;8.85;8.25;;;;;;;;;;5056578;28;20039;-67
2022/07/01 04:25:03;;;;;;;8.30;7.80;;;;;;;;;;5054468;28;20409;-67
2022/07/01 04:27:29;;;;;;;7.80;7.30;;;;;;;;;;5058403;28;20016;-67
2022/07/01 04:29:55;;;;;;;8.20;7.70;;;;;;;;;;5057057;28;20049;-68
2022/07/01 04:32:20;;;;;;;8.05;7.55;;;;;;;;;;5057948;28;20447;-68
2022/07/01 04:34:46;;;;;;;7.22;6.72;;;;;;;;;;5057084;28;20071;-68
2022/07/01 04:37:12;;;;;;;7.30;6.80;;;;;;;;;;5057234;28;20094;-69
2022/07/01 04:39:37;;;;;;;7.95;7.45;;;;;;;;;;5056328;28;20869;-68
2022/07/01 04:42:03;;;;;;;7.20;6.70;;;;;;;;;;5053303;28;20409;-68
2022/07/01 04:44:31;;;;;;;7.60;7.10;;;;;;;;;;5055206;28;20036;-68
2022/07/01 04:46:57;;;;;;;7.63;7.13;;;;;;;;;;5056362;28;20027;-68
2022/07/01 04:49:23;;;;;;;7.55;7.05;;;;;;;;;;5055229;28;20037;-68
2022/07/01 04:51:48;;;;;;;8.15;7.65;;;;;;;;;;5056897;28;20036;-69
2022/07/01 04:54:13;;;;;;;8.48;7.97;;;;;;;;;;5054497;28;20086;-69
2022/07/01 04:56:39;;;;;;;8.02;7.50;;;;;;;;;;5054118;28;20029;-69
2022/07/01 04:59:05;;;;;;;8.57;8.02;;;;;;;;;;5057433;28;20081;-68
2022/07/01 05:01:30;;;;;;;7.68;7.18;;;;;;;;;;5055672;28;20661;-68
2022/07/01 05:03:57;;;;;;;9.32;8.73;;;;;;;;;;5057307;28;20032;-68
2022/07/01 05:06:22;;;;;;;9.48;8.88;;;;;;;;;;5054778;28;20344;-68
2022/07/01 05:08:47;;;;;;;8.23;7.72;;;;;;;;;;5053464;28;20032;-67
2022/07/01 05:11:13;;;;;;;8.95;8.15;;;;;;;;;;5055245;28;20021;-68
2022/07/01 05:13:38;;;;;;;9.00;8.40;;;;;;;;;;5057618;28;20032;-69
2022/07/01 05:16:04;;;;;;;9.40;8.80;;;;;;;;;;5054441;28;20378;-68
2022/07/01 05:23:58;;;;;;;9.50;8.90;;;;;;;;;;5054803;28;20039;-68
2022/07/01 05:26:25;;;;;;;7.70;7.20;;;;;;;;;;5053628;28;20028;-68
2022/07/01 05:28:51;;;;;;;7.97;7.47;;;;;;;;;;5050877;28;21007;-68
2022/07/01 05:31:17;;;;;;;7.18;6.68;;;;;;;;;;5057209;28;20038;-68
2022/07/01 05:33:42;;;;;;;7.22;6.72;;;;;;;;;;5053297;28;20501;-68
2022/07/01 05:36:07;;;;;;;7.38;6.88;;;;;;;;;;5053485;28;20037;-68
2022/07/01 05:38:33;;;;;;;7.28;6.78;;;;;;;;;;5050745;28;20644;-68
2022/07/01 05:40:58;;;;;;;6.32;5.93;;;;;;;;;;5057192;28;20062;-68
2022/07/01 05:43:24;;;;;;;6.50;6.10;;;;;;;;;;5059182;28;20028;-68
2022/07/01 05:45:49;;;;;;;6.85;6.35;;;;;;;;;;5052246;28;20082;-68
2022/07/01 05:48:14;;;;;;;7.13;6.63;;;;;;;;;;5054141;28;20555;-68
2022/07/01 05:50:40;;;;;;;7.13;6.63;;;;;;;;;;5054745;28;20028;-66
2022/07/01 05:53:05;;;;;;;7.38;6.88;;;;;;;;;;5051588;28;20449;-66
2022/07/01 05:55:31;;;;;;;7.70;7.20;;;;;;;;;;5053999;28;20072;-67
2022/07/01 05:57:56;;;;;;;20.45;8.27;;;;;;;;;;5052418;28;20021;-64
2022/07/01 06:00:21;;;;;;;8.50;8.00;;;;;;;;;;5055315;28;20032;-66
2022/07/01 06:02:47;;;;;;;9.25;8.65;;;;;;;;;;5055006;28;20043;-66
2022/07/01 06:05:15;;;;;;;9.07;8.48;;;;;;;;;;5055248;28;20090;-66
2022/07/01 06:07:41;;;;;;;11.27;10.57;;;;;;;;;;5056710;28;20047;-66
2022/07/01 06:10:09;;;;;;;10.57;9.98;;;;;;;;;;5054664;28;20021;-66
2022/07/01 06:12:35;;;;;;;11.38;10.68;;;;;;;;;;5051494;28;20054;-65
2022/07/01 06:15:00;;;;;;;11.45;10.75;;;;;;;;;;5056434;28;20086;-65
2022/07/01 06:17:26;;;;;;;11.65;10.95;;;;;;;;;;5055499;28;20032;-66
2022/07/01 06:19:53;;;;;;;12.27;11.32;;;;;;;;;;5054696;28;20401;-65
2022/07/01 06:22:20;;;;;;;10.95;10.25;;;;;;;;;;5054899;28;20033;-66
2022/07/01 06:24:46;;;;;;;11.98;11.27;;;;;;;;;;5055259;28;20029;-65
2022/07/01 06:27:11;;;;;;;10.63;10.00;;;;;;;;;;5053474;28;20173;-65
2022/07/01 06:29:37;;;;;;;10.68;10.07;;;;;;;;;;5054001;28;20544;-65
2022/07/01 06:32:07;;;;;;;11.48;10.77;;;;;;;;;;5053405;28;20033;-65
2022/07/01 06:34:33;;;;;;;10.65;10.05;;;;;;;;;;5055672;28;20040;-65
2022/07/01 06:37:00;;;;;;;10.48;9.88;;;;;;;;;;5054123;28;20410;-65
2022/07/01 06:39:26;;;;;;;10.93;10.23;;;;;;;;;;5052465;28;20534;-65
2022/07/01 06:41:52;;;;;;;10.95;10.25;;;;;;;;;;5055077;28;20150;-65
2022/07/01 06:44:18;;;;;;;11.20;10.50;;;;;;;;;;5048619;28;20116;-65
2022/07/01 06:46:44;;;;;;;9.07;8.48;;;;;;;;;;5048976;28;20124;-64
2022/07/01 06:49:09;;;;;;;10.57;9.98;;;;;;;;;;5052989;28;20021;-63
2022/07/01 06:51:34;;;;;;;9.63;9.02;;;;;;;;;;5048939;28;20450;-63
2022/07/01 06:54:00;;;;;;;9.85;9.25;;;;;;;;;;5052310;28;20510;-65
2022/07/01 06:56:25;;;;;;;11.02;10.32;;;;;;;;;;5054919;28;20451;-64
2022/07/01 06:58:51;;;;;;;9.93;9.30;;;;;;;;;;5055722;28;20413;-64
2022/07/01 07:01:16;;;;;;;10.27;9.48;;;;;;;;;;5058290;28;20060;-63
2022/07/01 07:03:41;;;;;;;9.25;8.65;;;;;;;;;;5054631;28;20513;-62
2022/07/01 07:06:07;;;;;;;9.93;9.32;;;;;;;;;;5056514;28;20029;-63
2022/07/01 07:08:32;;;;;;;10.65;10.00;;;;;;;;;;5060830;28;20115;-62
2022/07/01 07:10:59;;;;;;;11.40;10.70;;;;;;;;;;5060529;28;20604;-63
2022/07/01 07:13:25;;;;;;;12.68;11.98;;;;;;;;;;5055296;28;20040;-64
2022/07/01 07:15:50;;;;;;;12.18;11.48;;;;;;;;;;5064573;28;20044;-63
2022/07/01 07:18:17;;;;;;;12.57;11.85;;;;;;;;;;5058075;28;20036;-65
2022/07/01 07:20:43;;;;;;;12.68;11.98;;;;;;;;;;5048834;28;20068;-64
2022/07/01 07:23:08;;;;;;;10.55;9.95;;;;;;;;;;5054751;28;20065;-63
2022/07/01 07:25:33;;;;;;;12.20;11.50;;;;;;;;;;5051627;28;20655;-63
2022/07/01 07:27:59;;;;;;;12.02;11.32;;;;;;;;;;5057368;28;20067;-64
2022/07/01 07:30:24;;;;;;;12.57;11.77;;;;;;;;;;5052026;28;20046;-65
2022/07/01 07:32:50;;;;;;;12.70;11.90;;;;;;;;;;5052050;28;20126;-65
2022/07/01 07:35:16;;;;;;;11.30;10.60;;;;;;;;;;5054617;28;20094;-66
2022/07/01 07:37:42;;;;;;;11.50;10.80;;;;;;;;;;5052646;28;20462;-65
2022/07/01 07:40:13;;;;;;;10.48;9.77;;;;;;;;;;5057199;28;20404;-66
2022/07/01 07:42:40;;;;;;;10.63;10.00;;;;;;;;;;5058044;28;20038;-65
2022/07/01 07:45:07;;;;;;;10.77;9.73;;;;;;;;;;5058627;28;20040;-65
2022/07/01 07:47:33;;;;;;;10.13;9.52;;;;;;;;;;5058101;28;20090;-65
2022/07/01 07:49:59;;;;;;;10.15;9.55;;;;;;;;;;5058420;28;20033;-65
2022/07/01 07:52:24;;;;;;;10.52;9.85;;;;;;;;;;5052078;28;20458;-65
2022/07/01 07:54:49;;;;;;;10.50;9.90;;;;;;;;;;5052217;28;20486;-65
2022/07/01 07:57:15;;;;;;;9.60;9.00;;;;;;;;;;5052817;28;20047;-66
2022/07/01 07:59:40;;;;;;;10.43;9.82;;;;;;;;;;5050826;28;20103;-65
2022/07/01 08:02:06;;;;;;;10.38;9.77;;;;;;;;;;5055104;28;20041;-66
2022/07/01 08:04:32;;;;;;;10.25;9.65;;;;;;;;;;5057247;28;20043;-66
2022/07/01 08:06:58;;;;;;;10.15;9.55;;;;;;;;;;5056502;28;20028;-66
2022/07/01 08:09:24;;;;;;;8.48;7.97;;;;;;;;;;5052602;28;20242;-66
2022/07/01 08:11:50;;;;;;;9.32;8.73;;;;;;;;;;5055438;28;20059;-64
2022/07/01 08:14:15;;;;;;;8.50;7.97;;;;;;;;;;5056071;28;20036;-65
2022/07/01 08:16:40;;;;;;;9.60;9.00;;;;;;;;;;5054302;28;20037;-65
2022/07/01 08:19:06;;;;;;;9.07;8.48;;;;;;;;;;5055648;28;20021;-67
2022/07/01 08:21:31;;;;;;;9.40;8.80;;;;;;;;;;5055456;28;20033;-67
2022/07/01 08:23:56;;;;;;;10.15;9.55;;;;;;;;;;5056310;28;20035;-66
2022/07/01 08:26:22;;;;;;;9.35;8.75;;;;;;;;;;5055766;28;20033;-65
2022/07/01 08:28:47;;;;;;;10.27;9.68;;;;;;;;;;5052322;28;20025;-64
2022/07/01 08:31:13;;;;;;;9.60;9.00;;;;;;;;;;5057100;28;20068;-67
2022/07/01 08:33:39;;;;;;;9.80;9.15;;;;;;;;;;5050694;28;20044;-66
2022/07/01 08:36:07;;;;;;;10.15;9.52;;;;;;;;;;5052390;28;20036;-67
2022/07/01 08:38:32;;;;;;;10.05;9.45;;;;;;;;;;5053448;28;20066;-67
2022/07/01 08:40:58;;;;;;;10.10;9.50;;;;;;;;;;5056953;28;20032;-65
2022/07/01 08:43:23;;;;;;;9.45;8.85;;;;;;;;;;5053567;28;20047;-65
2022/07/01 08:45:51;;;;;;;10.45;9.77;;;;;;;;;;5053924;28;20407;-66
2022/07/01 08:48:17;;;;;;;9.80;9.20;;;;;;;;;;5054572;28;20051;-65
2022/07/01 08:50:42;;;;;;;10.23;9.63;;;;;;;;;;5053405;28;20512;-66
2022/07/01 08:53:10;;;;;;;10.63;10.02;;;;;;;;;;5056791;28;20083;-66
2022/07/01 08:58:21;;;;;;;9.32;8.73;;;;;;;;;;5052911;28;20052;-65
2022/07/01 09:00:46;;;;;;;10.20;9.60;;;;;;;;;;5051342;28;20649;-65
2022/07/01 09:03:12;;;;;;;11.70;11.00;;;;;;;;;;5054108;28;20037;-65
2022/07/01 09:05:37;;;;;;;11.60;10.90;;;;;;;;;;5050097;28;20024;-64
2022/07/01 09:08:05;;;;;;;12.65;11.95;;;;;;;;;;5059255;28;20025;-65
2022/07/01 09:10:34;;;;;;;11.50;10.80;;;;;;;;;;5051556;28;20036;-66
2022/07/01 09:13:07;;;;;;;11.70;10.90;;;;;;;;;;5053594;28;20059;-65
2022/07/01 09:15:33;;;;;;;12.88;12.10;;;;;;;;;;5049279;28;20037;-66
2022/07/01 09:18:14;;;;;;;13.30;12.15;;;;;;;;;;5051555;28;20071;-65
2022/07/01 09:20:42;;;;;;;12.07;11.30;;;;;;;;;;5055367;28;20029;-65
2022/07/01 09:23:10;;;;;;;11.52;10.82;;;;;;;;;;5055796;28;20040;-65
2022/07/01 09:25:43;;;;;;;11.27;10.57;;;;;;;;;;5054744;28;20100;-65
2022/07/01 09:28:10;;;;;;;11.57;10.88;;;;;;;;;;5051244;28;20032;-65
2022/07/01 09:30:36;;;;;;;11.80;11.10;;;;;;;;;;5052479;28;20051;-65
2022/07/01 09:33:11;;;;;;;12.85;12.13;;;;;;;;;;5052655;28;20509;-64
2022/07/01 09:35:37;;;;;;;11.70;11.00;;;;;;;;;;5048242;28;20040;-63
2022/07/01 09:38:05;;;;;;;12.02;11.32;;;;;;;;;;5053702;28;20033;-63
2022/07/01 09:40:57;;;;;;;12.82;12.02;;;;;;;;;;5052081;28;20029;-63
2022/07/01 09:43:34;;;;;;;13.27;12.48;;;;;;;;;;5051822;28;20121;-64
2022/07/01 09:46:09;;;;;;;11.85;11.15;;;;;;;;;;5049361;28;20047;-65
2022/07/01 09:48:34;;;;;;;13.25;12.45;;;;;;;;;;5052112;28;20024;-64
2022/07/01 09:51:01;;;;;;;10.68;10.00;;;;;;;;;;5056198;28;20063;-63
2022/07/01 09:53:27;;;;;;;12.82;12.07;;;;;;;;;;5048287;28;20032;-64
2022/07/01 09:55:53;;;;;;;11.98;11.27;;;;;;;;;;5048318;28;20442;-63
2022/07/01 09:58:19;;;;;;;10.65;10.05;;;;;;;;;;5051088;28;20025;-64
2022/07/01 10:00:44;;;;;;;10.35;9.45;;;;;;;;;;5052149;28;20134;-66
2022/07/01 10:03:10;;;;;;;12.55;11.80;;;;;;;;;;5054720;28;20884;-65
2022/07/01 10:05:48;;;;;;;9.48;8.88;;;;;;;;;;5051447;28;20045;-66
2022/07/01 10:08:53;;;;;;;8.85;8.27;;;;;;;;;;5055002;28;20021;-65
2022/07/01 10:12:01;;;;;;;13.23;12.43;;;;;;;;;;5023546;28;20044;-66
2022/07/01 10:14:30;;;;;;;11.25;10.40;;;;;;;;;;5051224;28;20374;-66
2022/07/01 10:16:55;;;;;;;8.35;7.82;;;;;;;;;;5052119;28;20040;-65
2022/07/01 10:19:22;;;;;;;15.40;14.50;;;;;;;;;;5053821;28;20392;-66
2022/07/01 10:21:48;;;;;;;10.10;9.50;;;;;;;;;;5052182;28;20051;-66
2022/07/01 10:24:18;;;;;;;11.70;11.00;;;;;;;;;;5053746;28;20040;-66
2022/07/01 10:26:45;;;;;;;10.52;9.93;;;;;;;;;;5046956;28;20040;-64
2022/07/01 10:29:33;;;;;;;11.30;10.60;;;;;;;;;;5048281;28;20028;-67
2022/07/01 10:32:31;;;;;;;9.38;8.77;;;;;;;;;;5050238;28;20055;-64
2022/07/01 10:35:06;;;;;;;12.52;11.77;;;;;;;;;;5023812;28;20041;-65
2022/07/01 10:37:32;;;;;;;9.73;9.13;;;;;;;;;;5055052;28;20036;-66
2022/07/01 10:40:02;;;;;;;10.73;10.05;;;;;;;;;;5054997;28;20028;-65
2022/07/01 10:42:33;;;;;;;10.95;9.55;;;;;;;;;;5050873;28;20037;-65
2022/07/01 10:45:07;;;;;;;12.13;11.43;;;;;;;;;;5052519;28;20205;-65
2022/07/01 10:47:33;;;;;;;20.88;19.75;;;;;;;;;;5056540;28;20025;-65
2022/07/01 10:50:07;;;;;;;30.83;29.23;;;;;;;;;;5054583;28;20028;-66
2022/07/01 10:52:33;;;;;;;27.13;25.67;;;;;;;;;;5060398;28;20382;-66
2022/07/01 10:55:00;;;;;;;30.17;28.58;;;;;;;;;;5052106;28;20029;-65
2022/07/01 10:57:30;;;;;;;35.00;33.20;;;;;;;;;;5052298;28;20078;-65
2022/07/01 10:59:59;;;;;;;27.42;26.00;;;;;;;;;;5051508;28;20136;-65
2022/07/01 11:02:38;;;;;;;21.30;20.15;;;;;;;;;;5059052;28;20037;-65
2022/07/01 11:05:11;;;;;;;39.28;37.28;;;;;;;;;;5056781;28;20036;-65
2022/07/01 11:07:45;;;;;;;40.50;38.45;;;;;;;;;;5053407;28;20029;-65
2022/07/01 11:10:13;;;;;;;34.35;32.55;;;;;;;;;;5056417;28;20025;-64
2022/07/01 11:12:39;;;;;;;43.63;41.42;;;;;;;;;;5056675;28;20107;-64
2022/07/01 11:15:05;;;;;;;43.70;41.47;;;;;;;;;;5058413;28;20166;-64
2022/07/01 11:17:32;;;;;;;32.95;31.25;;;;;;;;;;5059663;28;20058;-65
2022/07/01 11:19:58;;;;;;;46.78;44.42;;;;;;;;;;5055896;28;20062;-65
2022/07/01 11:22:26;;;;;;;66.60;63.30;;;;;;;;;;5054093;28;20033;-65
2022/07/01 11:24:53;;;;;;;97.22;92.45;;;;;;;;;;5056255;28;20516;-64
2022/07/01 11:27:18;;;;;;;36.83;34.88;;;;;;;;;;5051984;28;20029;-65
2022/07/01 11:29:44;;;;;;;78.22;74.28;;;;;;;;;;5057420;28;20032;-63
2022/07/01 11:32:09;;;;;;;108.38;103.07;;;;;;;;;;5057298;28;20033;-65
2022/07/01 11:34:36;;;;;;;72.40;68.72;;;;;;;;;;5052804;28;20033;-63
2022/07/01 11:40:11;;;;;;;87.30;83.00;;;;;;;;;;5058426;28;20032;-63
2022/07/01 11:42:38;;;;;;;106.63;101.38;;;;;;;;;;5056202;28;20083;-63
2022/07/01 11:45:04;;;;;;;69.03;65.57;;;;;;;;;;5056209;28;20029;-63
2022/07/01 11:47:30;;;;;;;69.05;65.60;;;;;;;;;;5057647;28;20395;-64
2022/07/01 11:49:57;;;;;;;37.05;35.10;;;;;;;;;;5057243;28;20040;-63
2022/07/01 11:52:23;;;;;;;48.67;46.22;;;;;;;;;;5059610;28;20028;-64
2022/07/01 11:54:51;;;;;;;37.17;35.28;;;;;;;;;;5056172;28;20039;-64
2022/07/01 11:57:19;;;;;;;33.90;32.17;;;;;;;;;;5057024;28;20162;-64
2022/07/01 11:59:47;;;;;;;47.08;44.72;;;;;;;;;;5059055;28;20133;-64
2022/07/01 12:02:15;;;;;;;38.80;36.83;;;;;;;;;;5056057;28;20510;-64
2022/07/01 12:04:42;;;;;;;36.95;34.92;;;;;;;;;;5058220;28;20117;-64
2022/07/01 12:07:08;;;;;;;89.38;84.97;;;;;;;;;;5044677;28;20926;-63
2022/07/01 12:09:34;;;;;;;69.18;65.72;;;;;;;;;;5052833;28;20037;-65
2022/07/01 12:12:00;;;;;;;42.65;40.45;;;;;;;;;;5050646;28;20037;-64
2022/07/01 12:14:29;;;;;;;38.08;36.08;;;;;;;;;;5056577;28;20021;-65
2022/07/01 12:16:58;;;;;;;38.90;36.90;;;;;;;;;;5052303;28;20036;-64
2022/07/01 12:19:28;;;;;;;42.80;40.65;;;;;;;;;;5052173;28;20042;-65
2022/07/01 12:21:58;;;;;;;39.10;37.10;;;;;;;;;;5052408;28;20039;-65
2022/07/01 12:24:24;;;;;;;51.75;49.15;;;;;;;;;;5058519;28;20032;-67
2022/07/01 12:26:59;;;;;;;118.63;112.85;;;;;;;;;;5054058;28;20083;-66
2022/07/01 12:29:26;;;;;;;112.47;106.97;;;;;;;;;;5057358;28;20036;-65
2022/07/01 12:32:00;;;;;;;37.65;35.70;;;;;;;;;;5053334;28;20028;-65
2022/07/01 12:34:45;;;;;;;60.03;57.03;;;;;;;;;;5051001;28;20039;-66
2022/07/01 12:37:16;;;;;;;59.13;55.92;;;;;;;;;;5053720;28;20486;-65
2022/07/01 12:39:53;;;;;;;46.42;44.00;;;;;;;;;;5057130;28;20033;-62
2022/07/01 12:42:29;;;;;;;38.50;36.50;;;;;;;;;;5054177;28;20470;-67
2022/07/01 12:44:57;;;;;;;39.70;37.67;;;;;;;;;;5058120;28;20032;-66
2022/07/01 12:47:28;;;;;;;50.13;47.50;;;;;;;;;;5055753;28;20020;-68
2022/07/01 12:50:21;;;;;;;48.03;45.50;;;;;;;;;;5055930;28;20044;-67
2022/07/01 12:52:59;;;;;;;39.15;37.15;;;;;;;;;;5054579;28;20032;-67
2022/07/01 12:55:26;;;;;;;30.83;29.23;;;;;;;;;;5049961;28;20029;-68
2022/07/01 12:57:54;;;;;;;74.05;70.40;;;;;;;;;;5054417;28;20028;-67
2022/07/01 13:00:21;;;;;;;42.53;40.35;;;;;;;;;;5051804;28;20056;-67
2022/07/01 13:02:50;;;;;;;46.97;44.60;;;;;;;;;;5056646;28;20469;-67
2022/07/01 13:05:15;;;;;;;86.15;81.82;;;;;;;;;;5057201;28;20028;-67
2022/07/01 13:07:41;;;;;;;81.50;77.50;;;;;;;;;;5057043;28;20017;-68
2022/07/01 13:10:06;;;;;;;100.38;95.40;;;;;;;;;;5057201;28;20424;-68
2022/07/01 13:12:32;;;;;;;118.65;112.82;;;;;;;;;;5050859;28;20488;-67
2022/07/01 13:14:57;;;;;;;117.22;111.50;;;;;;;;;;5052909;28;20037;-67
2022/07/01 13:17:24;;;;;;;118.63;112.80;;;;;;;;;;5052912;28;20618;-67
2022/07/01 13:19:49;;;;;;;127.55;121.30;;;;;;;;;;5054267;28;20024;-67
2022/07/01 13:22:15;;;;;;;95.65;90.93;;;;;;;;;;5053301;28;20472;-67
2022/07/01 13:24:41;;;;;;;121.45;115.47;;;;;;;;;;5052269;28;20036;-70
2022/07/01 13:27:06;;;;;;;121.47;115.45;;;;;;;;;;5048102;28;20342;-68
2022/07/01 13:29:31;;;;;;;111.53;105.75;;;;;;;;;;5049499;28;20047;-68
2022/07/01 13:31:57;;;;;;;113.78;108.18;;;;;;;;;;5048790;28;20025;-67
2022/07/01 13:34:22;;;;;;;113.50;107.90;;;;;;;;;;5053408;28;20040;-67
2022/07/01 13:36:48;;;;;;;98.82;93.97;;;;;;;;;;5053938;28;20068;-68
2022/07/01 13:39:13;;;;;;;103.57;98.47;;;;;;;;;;5051445;28;20098;-68
2022/07/01 13:41:38;;;;;;;78.53;74.65;;;;;;;;;;5052165;28;20032;-66
2022/07/01 13:44:04;;;;;;;90.47;85.97;;;;;;;;;;5054372;28;20079;-67
2022/07/01 13:46:29;;;;;;;97.78;92.97;;;;;;;;;;5051146;28;20035;-66
2022/07/01 13:48:55;;;;;;;55.03;52.22;;;;;;;;;;5054053;28;20291;-67
2022/07/01 13:51:20;;;;;;;79.35;75.45;;;;;;;;;;5054263;28;20025;-67
2022/07/01 13:53:45;;;;;;;72.95;69.35;;;;;;;;;;5053705;28;20071;-67
2022/07/01 13:56:11;;;;;;;75.38;71.65;;;;;;;;;;5052623;28;21001;-66
2022/07/01 13:58:36;;;;;;;54.80;52.05;;;;;;;;;;5052238;28;20047;-66
2022/07/01 14:01:03;;;;;;;50.17;47.63;;;;;;;;;;5052028;28;20025;-67
2022/07/01 14:03:28;;;;;;;93.15;88.60;;;;;;;;;;5050393;28;20037;-66
2022/07/01 14:05:53;;;;;;;119.22;113.38;;;;;;;;;;5052166;28;20388;-69
2022/07/01 14:08:19;;;;;;;105.88;100.70;;;;;;;;;;5056737;28;20458;-70
2022/07/01 14:10:45;;;;;;;107.35;102.07;;;;;;;;;;5057505;28;20073;-67
2022/07/01 14:13:11;;;;;;;100.45;95.53;;;;;;;;;;5059690;28;20378;-66
2022/07/01 14:15:36;;;;;;;92.25;87.75;;;;;;;;;;5056551;28;20032;-66
2022/07/01 14:18:02;;;;;;;93.13;88.57;;;;;;;;;;5057494;28;20479;-66
2022/07/01 14:20:28;;;;;;;93.63;89.03;;;;;;;;;;5047128;28;20043;-66
2022/07/01 14:22:53;;;;;;;104.50;99.38;;;;;;;;;;5056875;28;20033;-67
2022/07/01 14:25:20;;;;;;;102.72;97.68;;;;;;;;;;5057111;28;20151;-66
2022/07/01 14:27:46;;;;;;;102.35;97.32;;;;;;;;;;5057633;28;20094;-67
2022/07/01 14:30:12;;;;;;;100.97;96.00;;;;;;;;;;5054546;28;20037;-66
2022/07/01 14:32:38;;;;;;;87.32;83.03;;;;;;;;;;5056530;28;20063;-66
2022/07/01 14:35:05;;;;;;;93.63;89.07;;;;;;;;;;5052789;28;20048;-65
2022/07/01 14:37:30;;;;;;;84.70;80.53;;;;;;;;;;5054600;28;20487;-68
2022/07/01 14:39:56;;;;;;;88.00;83.70;;;;;;;;;;5056478;28;20043;-68