Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:38;;;;;;;0.25;0.10;;;;;;;;;;10293563;28;20225;-82
2023/09/12 00:07:40;;;;;;;0.75;0.75;;;;;;;;;;10304035;28;20228;-79
2023/09/12 00:12:41;;;;;;;2.22;0.60;;;;;;;;;;10297988;28;20255;-81
2023/09/12 00:17:42;;;;;;;4.68;1.27;;;;;;;;;;10315125;28;20247;-79
2023/09/12 00:22:43;;;;;;;0.68;0.68;;;;;;;;;;10308309;28;20227;-80
2023/09/12 00:27:44;;;;;;;13.35;1.13;;;;;;;;;;10306892;28;20323;-80
2023/09/12 00:32:46;;;;;;;0.63;0.60;;;;;;;;;;10309441;28;20690;-81
2023/09/12 00:37:47;;;;;;;1.95;1.13;;;;;;;;;;10309673;28;20270;-80
2023/09/12 00:42:48;;;;;;;0.32;0.32;;;;;;;;;;10312933;28;20698;-80
2023/09/12 00:47:50;;;;;;;1.27;1.27;;;;;;;;;;10322044;28;20275;-79
2023/09/12 00:52:52;;;;;;;1.77;0.38;;;;;;;;;;10307357;28;20212;-78
2023/09/12 00:57:53;;;;;;;27.30;0.77;;;;;;;;;;10294388;28;20217;-79
2023/09/12 01:02:56;;;;;;;3.42;0.73;;;;;;;;;;10330479;28;20783;-80
2023/09/12 01:07:57;;;;;;;0.73;0.70;;;;;;;;;;10328688;28;20306;-79
2023/09/12 01:12:58;;;;;;;0.82;0.77;;;;;;;;;;10332064;28;20212;-81
2023/09/12 01:18:00;;;;;;;1.35;1.23;;;;;;;;;;10311948;28;20230;-79
2023/09/12 01:23:07;;;;;;;2.55;0.93;;;;;;;;;;10316083;28;20706;-80
2023/09/12 01:28:09;;;;;;;1.48;1.15;;;;;;;;;;10290716;28;20316;-79
2023/09/12 01:33:10;;;;;;;0.65;0.65;;;;;;;;;;10328465;28;20300;-79
2023/09/12 01:38:12;;;;;;;1.23;1.13;;;;;;;;;;10306948;28;20226;-80
2023/09/12 01:43:16;;;;;;;0.90;0.85;;;;;;;;;;10298083;28;20254;-80
2023/09/12 01:48:21;;;;;;;0.80;0.80;;;;;;;;;;10315047;28;20213;-79
2023/09/12 01:53:22;;;;;;;0.80;0.80;;;;;;;;;;10292601;28;20216;-79
2023/09/12 01:58:23;;;;;;;1.15;1.02;;;;;;;;;;10309581;28;20223;-81
2023/09/12 02:03:24;;;;;;;2.17;0.57;;;;;;;;;;10298894;28;20229;-79
2023/09/12 02:08:26;;;;;;;0.70;0.70;;;;;;;;;;10311738;28;20307;-81
2023/09/12 02:13:27;;;;;;;4.47;0.63;;;;;;;;;;10312736;28;20209;-82
2023/09/12 02:18:28;;;;;;;1.00;0.82;;;;;;;;;;10292878;28;20223;-80
2023/09/12 02:23:29;;;;;;;1.27;0.52;;;;;;;;;;10304413;28;20237;-81
2023/09/12 02:28:30;;;;;;;0.65;0.65;;;;;;;;;;10306748;28;20303;-79
2023/09/12 02:33:31;;;;;;;0.70;0.70;;;;;;;;;;10301985;28;20212;-79
2023/09/12 02:38:32;;;;;;;2.33;0.65;;;;;;;;;;10330014;28;20216;-80
2023/09/12 02:43:33;;;;;;;0.55;0.55;;;;;;;;;;10318860;28;20319;-79
2023/09/12 02:48:35;;;;;;;0.90;0.90;;;;;;;;;;10290655;28;20224;-79
2023/09/12 02:53:36;;;;;;;2.72;0.88;;;;;;;;;;10302131;28;20208;-80
2023/09/12 02:58:37;;;;;;;0.40;0.32;;;;;;;;;;10294013;28;20306;-78
2023/09/12 03:03:38;;;;;;;1.90;1.55;;;;;;;;;;10317119;28;20634;-80
2023/09/12 03:08:39;;;;;;;0.90;0.85;;;;;;;;;;10302412;28;20268;-79
2023/09/12 03:13:41;;;;;;;1.45;1.45;;;;;;;;;;10324171;28;20315;-80
2023/09/12 03:18:42;;;;;;;0.70;0.70;;;;;;;;;;10311850;28;20299;-79
2023/09/12 03:23:43;;;;;;;11.60;0.45;;;;;;;;;;10307684;28;20308;-79
2023/09/12 03:28:45;;;;;;;7.47;1.63;;;;;;;;;;10288575;28;20221;-81
2023/09/12 03:33:49;;;;;;;0.80;0.60;;;;;;;;;;10305356;28;20244;-80
2023/09/12 03:38:50;;;;;;;1.13;1.13;;;;;;;;;;10299043;28;20286;-78
2023/09/12 03:43:55;;;;;;;2.00;1.90;;;;;;;;;;10289417;28;20209;-81
2023/09/12 03:48:56;;;;;;;1.23;1.23;;;;;;;;;;10303350;28;20213;-78
2023/09/12 03:53:58;;;;;;;1.60;0.55;;;;;;;;;;10300485;28;20208;-81
2023/09/12 03:58:59;;;;;;;0.85;0.55;;;;;;;;;;10296650;28;20665;-79
2023/09/12 04:04:01;;;;;;;1.02;1.02;;;;;;;;;;10313413;28;20268;-78
2023/09/12 04:09:02;;;;;;;0.60;0.55;;;;;;;;;;10290105;28;20323;-78
2023/09/12 04:14:03;;;;;;;2.50;1.70;;;;;;;;;;10302914;28;20213;-79
2023/09/12 04:19:05;;;;;;;11.93;1.45;;;;;;;;;;10292670;28;20228;-79
2023/09/12 04:24:07;;;;;;;0.98;0.85;;;;;;;;;;10307066;28;20219;-78
2023/09/12 04:29:08;;;;;;;4.95;1.42;;;;;;;;;;10295525;28;20232;-80
2023/09/12 04:34:09;;;;;;;4.22;1.38;;;;;;;;;;10308830;28;20244;-80
2023/09/12 04:39:10;;;;;;;3.08;1.15;;;;;;;;;;10294036;28;20220;-76
2023/09/12 04:44:12;;;;;;;1.42;1.42;;;;;;;;;;10302432;28;20395;-76
2023/09/12 04:49:13;;;;;;;1.75;1.15;;;;;;;;;;10289835;28;20303;-76
2023/09/12 04:54:14;;;;;;;1.30;0.82;;;;;;;;;;10313464;28;20212;-77
2023/09/12 04:59:15;;;;;;;2.55;1.80;;;;;;;;;;10302353;28;20216;-76
2023/09/12 05:04:16;;;;;;;1.67;1.58;;;;;;;;;;10314158;28;20641;-77
2023/09/12 05:09:17;;;;;;;0.68;0.68;;;;;;;;;;10302035;28;20224;-77
2023/09/12 05:14:19;;;;;;;1.77;1.77;;;;;;;;;;10307170;28;20275;-77
2023/09/12 05:19:22;;;;;;;1.10;1.10;;;;;;;;;;10280025;28;20319;-77
2023/09/12 05:24:24;;;;;;;3.28;0.95;;;;;;;;;;10290103;28;20572;-77
2023/09/12 05:29:25;;;;;;;0.75;0.75;;;;;;;;;;10291205;28;20608;-77
2023/09/12 05:34:27;;;;;;;1.05;1.05;;;;;;;;;;10296303;28;20311;-76
2023/09/12 05:39:28;;;;;;;21.75;2.50;;;;;;;;;;10302280;28;20216;-78
2023/09/12 05:44:29;;;;;;;2.15;1.98;;;;;;;;;;10297704;28;20231;-77
2023/09/12 05:49:30;;;;;;;1.30;0.60;;;;;;;;;;10296902;28;20854;-78
2023/09/12 05:54:31;;;;;;;5.53;1.80;;;;;;;;;;10312884;28;20274;-79
2023/09/12 05:59:33;;;;;;;3.58;1.92;;;;;;;;;;10303617;28;20228;-79
2023/09/12 06:04:34;;;;;;;0.57;0.55;;;;;;;;;;10318637;28;20221;-78
2023/09/12 06:09:35;;;;;;;1.17;1.17;;;;;;;;;;10300286;28;20865;-78
2023/09/12 06:14:36;;;;;;;2.47;1.63;;;;;;;;;;10325824;28;20212;-78
2023/09/12 06:19:39;;;;;;;1.80;1.80;;;;;;;;;;10316075;28;20225;-77
2023/09/12 06:24:40;;;;;;;2.25;0.75;;;;;;;;;;10303521;28;20693;-80
2023/09/12 06:29:41;;;;;;;1.08;1.08;;;;;;;;;;10326775;28;20751;-77
2023/09/12 06:34:42;;;;;;;1.00;1.00;;;;;;;;;;10297434;28;20263;-79
2023/09/12 06:39:43;;;;;;;1.17;1.17;;;;;;;;;;10300281;28;20368;-76
2023/09/12 06:44:44;;;;;;;1.85;1.15;;;;;;;;;;10318193;28;20347;-80
2023/09/12 06:49:45;;;;;;;1.77;1.77;;;;;;;;;;10310975;28;20856;-79
2023/09/12 06:54:46;;;;;;;1.48;0.68;;;;;;;;;;10323553;28;20227;-79
2023/09/12 06:59:49;;;;;;;0.70;0.70;;;;;;;;;;10315651;28;20225;-79
2023/09/12 07:04:50;;;;;;;1.10;0.63;;;;;;;;;;10319555;28;20310;-80
2023/09/12 07:09:51;;;;;;;1.00;1.00;;;;;;;;;;10296641;28;20224;-79
2023/09/12 07:14:52;;;;;;;2.55;1.02;;;;;;;;;;10325300;28;20221;-78
2023/09/12 07:19:53;;;;;;;0.85;0.60;;;;;;;;;;10306944;28;20224;-78
2023/09/12 07:24:54;;;;;;;1.10;0.85;;;;;;;;;;10275995;28;20205;-80
2023/09/12 07:29:56;;;;;;;0.65;0.65;;;;;;;;;;10305585;28;20220;-81
2023/09/12 07:34:57;;;;;;;2.95;1.15;;;;;;;;;;10312023;28;20266;-79
2023/09/12 07:39:58;;;;;;;0.73;0.73;;;;;;;;;;10293305;28;20225;-79
2023/09/12 07:44:59;;;;;;;0.88;0.88;;;;;;;;;;10321228;28;21020;-82
2023/09/12 07:50:00;;;;;;;0.95;0.95;;;;;;;;;;10326353;28;20231;-79
2023/09/12 07:55:02;;;;;;;8.95;0.43;;;;;;;;;;10277097;28;20589;-79
2023/09/12 08:00:06;;;;;;;2.55;0.75;;;;;;;;;;10334893;28;20371;-79
2023/09/12 08:05:12;;;;;;;0.30;0.30;;;;;;;;;;10327337;28;20300;-78
2023/09/12 08:10:13;;;;;;;0.40;0.38;;;;;;;;;;10332089;28;20786;-78
2023/09/12 08:15:14;;;;;;;1.75;1.02;;;;;;;;;;10292096;28;20205;-79
2023/09/12 08:20:15;;;;;;;0.10;0.10;;;;;;;;;;10307773;28;20217;-80
2023/09/12 08:25:17;;;;;;;0.10;0.10;;;;;;;;;;10308122;28;20264;-79
2023/09/12 08:30:18;;;;;;;0.35;0.30;;;;;;;;;;10309562;28;20199;-79
2023/09/12 08:35:19;;;;;;;0.63;0.32;;;;;;;;;;10325447;28;20581;-79
2023/09/12 08:40:20;;;;;;;0.25;0.25;;;;;;;;;;10313103;28;20248;-83
2023/09/12 08:45:21;;;;;;;0.30;0.30;;;;;;;;;;10325742;28;20197;-82
2023/09/12 08:50:23;;;;;;;0.65;0.20;;;;;;;;;;10308369;28;20889;-80
2023/09/12 08:55:24;;;;;;;0.20;0.20;;;;;;;;;;10313846;28;20706;-79
2023/09/12 09:00:27;;;;;;;0.10;0.10;;;;;;;;;;10327194;28;20250;-79
2023/09/12 09:05:29;;;;;;;1.17;0.38;;;;;;;;;;10291710;28;20228;-79
2023/09/12 09:10:32;;;;;;;0.10;0.10;;;;;;;;;;10332592;28;20242;-82
2023/09/12 09:15:33;;;;;;;0.20;0.20;;;;;;;;;;10308553;28;20221;-79
2023/09/12 09:20:35;;;;;;;0.03;0.03;;;;;;;;;;10309625;28;21134;-81
2023/09/12 09:25:40;;;;;;;0.00;0.00;;;;;;;;;;10340306;28;20237;-82
2023/09/12 09:30:41;;;;;;;0.10;0.10;;;;;;;;;;10343482;28;20220;-82
2023/09/12 09:35:43;;;;;;;0.00;0.00;;;;;;;;;;10317780;28;20274;-81
2023/09/12 09:40:45;;;;;;;0.00;0.00;;;;;;;;;;10307082;28;20227;-80
2023/09/12 09:45:46;;;;;;;0.10;0.10;;;;;;;;;;10313511;28;20266;-82
2023/09/12 09:50:48;;;;;;;0.17;0.17;;;;;;;;;;10329404;28;20227;-80
2023/09/12 09:55:49;;;;;;;0.20;0.20;;;;;;;;;;10313983;28;20227;-83
2023/09/12 10:00:51;;;;;;;0.20;0.20;;;;;;;;;;10294388;28;20864;-80
2023/09/12 10:05:53;;;;;;;0.05;0.05;;;;;;;;;;10317099;28;20228;-81
2023/09/12 10:10:54;;;;;;;0.10;0.10;;;;;;;;;;10300630;28;20705;-82
2023/09/12 10:15:56;;;;;;;0.00;0.00;;;;;;;;;;10312453;28;20208;-81
2023/09/12 10:21:05;;;;;;;0.10;0.10;;;;;;;;;;10313070;28;20228;-80
2023/09/12 10:26:06;;;;;;;0.00;0.00;;;;;;;;;;10325761;28;20216;-81
2023/09/12 10:31:08;;;;;;;0.10;0.10;;;;;;;;;;10310258;28;20299;-85
2023/09/12 10:36:10;;;;;;;0.00;0.00;;;;;;;;;;10318557;28;20208;-81
2023/09/12 10:41:14;;;;;;;0.17;0.17;;;;;;;;;;10292363;28;20220;-82
2023/09/12 10:46:15;;;;;;;0.03;0.03;;;;;;;;;;10332580;28;20892;-81
2023/09/12 10:51:17;;;;;;;0.17;0.05;;;;;;;;;;10343041;28;20208;-84
2023/09/12 10:56:21;;;;;;;0.00;0.00;;;;;;;;;;10327089;28;20247;-82
2023/09/12 11:01:26;;;;;;;0.10;0.10;;;;;;;;;;10318575;28;20305;-83
2023/09/12 11:06:30;;;;;;;0.00;0.00;;;;;;;;;;10315952;28;20358;-82
2023/09/12 11:11:31;;;;;;;0.10;0.10;;;;;;;;;;10333479;28;20224;-81
2023/09/12 11:16:33;;;;;;;0.10;0.10;;;;;;;;;;10298288;28;20223;-81
2023/09/12 11:21:34;;;;;;;1.45;0.10;;;;;;;;;;10315524;28;20224;-83
2023/09/12 11:26:35;;;;;;;0.08;0.08;;;;;;;;;;10318934;28;20228;-81
2023/09/12 11:31:41;;;;;;;0.10;0.10;;;;;;;;;;10320668;28;20220;-83
2023/09/12 11:36:43;;;;;;;0.00;0.00;;;;;;;;;;10314792;28;20213;-79
2023/09/12 11:41:44;;;;;;;0.00;0.00;;;;;;;;;;10320365;28;20216;-83
2023/09/12 11:46:47;;;;;;;0.30;0.30;;;;;;;;;;10298009;28;20215;-81
2023/09/12 11:51:49;;;;;;;0.10;0.10;;;;;;;;;;10313169;28;20760;-82
2023/09/12 11:56:56;;;;;;;0.00;0.00;;;;;;;;;;10333697;28;20220;-81
2023/09/12 12:01:58;;;;;;;0.03;0.03;;;;;;;;;;10312463;28;20211;-81
2023/09/12 12:06:59;;;;;;;0.00;0.00;;;;;;;;;;10296118;28;20228;-82
2023/09/12 12:12:18;;;;;;;0.00;0.00;;;;;;;;;;10294043;28;20213;-82
2023/09/12 12:17:19;;;;;;;0.28;0.20;;;;;;;;;;10303755;28;20213;-80
2023/09/12 12:22:20;;;;;;;0.00;0.00;;;;;;;;;;10324256;28;20239;-83
2023/09/12 12:27:21;;;;;;;0.10;0.10;;;;;;;;;;10298454;28;20216;-82
2023/09/12 12:32:22;;;;;;;0.00;0.00;;;;;;;;;;10295339;28;20212;-83
2023/09/12 12:37:30;;;;;;;0.00;0.00;;;;;;;;;;10287056;28;20224;-82
2023/09/12 12:42:35;;;;;;;0.15;0.15;;;;;;;;;;10306634;28;20886;-80
2023/09/12 12:47:36;;;;;;;0.10;0.10;;;;;;;;;;10309715;28;20232;-82
2023/09/12 12:52:37;;;;;;;0.00;0.00;;;;;;;;;;10298526;28;20968;-81
2023/09/12 12:57:43;;;;;;;0.00;0.00;;;;;;;;;;10297063;28;20227;-85
2023/09/12 13:02:44;;;;;;;0.00;0.00;;;;;;;;;;10299874;28;20224;-84
2023/09/12 13:07:45;;;;;;;0.00;0.00;;;;;;;;;;10311053;28;20228;-82
2023/09/12 13:12:47;;;;;;;0.00;0.00;;;;;;;;;;10295246;28;20244;-81
2023/09/12 13:17:48;;;;;;;0.10;0.10;;;;;;;;;;10286513;28;21660;-82
2023/09/12 13:22:50;;;;;;;0.00;0.00;;;;;;;;;;10322803;28;20252;-85
2023/09/12 13:27:51;;;;;;;0.00;0.00;;;;;;;;;;10314424;28;20220;-81
2023/09/12 13:32:52;;;;;;;0.10;0.10;;;;;;;;;;10307947;28;20236;-82
2023/09/12 13:37:55;;;;;;;0.00;0.00;;;;;;;;;;10290922;28;20701;-83
2023/09/12 13:42:57;;;;;;;0.10;0.10;;;;;;;;;;10302111;28;20285;-84
2023/09/12 13:47:58;;;;;;;0.45;0.00;;;;;;;;;;10327260;28;20266;-87
2023/09/12 13:53:03;;;;;;;0.00;0.00;;;;;;;;;;10330583;28;20732;-83
2023/09/12 13:58:04;;;;;;;0.10;0.10;;;;;;;;;;10299651;28;20219;-83
2023/09/12 14:03:05;;;;;;;0.05;0.05;;;;;;;;;;10293752;28;20225;-83
2023/09/12 14:08:06;;;;;;;0.00;0.00;;;;;;;;;;10276226;28;20848;-80
2023/09/12 14:13:08;;;;;;;0.03;0.00;;;;;;;;;;10289337;28;20222;-83
2023/09/12 14:18:09;;;;;;;0.08;0.08;;;;;;;;;;10301254;28;20211;-81
2023/09/12 14:23:10;;;;;;;0.00;0.00;;;;;;;;;;10291146;28;20223;-83
2023/09/12 14:28:11;;;;;;;0.03;0.03;;;;;;;;;;10329503;28;20224;-82
2023/09/12 14:33:12;;;;;;;0.03;0.03;;;;;;;;;;10329138;28;20247;-81
2023/09/12 14:38:13;;;;;;;0.00;0.00;;;;;;;;;;10339097;28;20227;-81
2023/09/12 14:43:14;;;;;;;0.03;0.03;;;;;;;;;;10336561;28;20315;-83
2023/09/12 14:48:15;;;;;;;0.10;0.10;;;;;;;;;;10314040;28;20225;-83
2023/09/12 14:53:16;;;;;;;0.10;0.10;;;;;;;;;;10311986;28;20212;-81
2023/09/12 14:58:17;;;;;;;0.10;0.10;;;;;;;;;;10317103;28;20216;-82
2023/09/12 15:03:18;;;;;;;0.10;0.10;;;;;;;;;;10314744;28;20306;-81
2023/09/12 15:08:19;;;;;;;0.00;0.00;;;;;;;;;;10309688;28;20330;-80
2023/09/12 15:13:20;;;;;;;0.00;0.00;;;;;;;;;;10309525;28;20343;-80
2023/09/12 15:18:21;;;;;;;0.00;0.00;;;;;;;;;;10326466;28;20303;-81
2023/09/12 15:23:22;;;;;;;0.10;0.10;;;;;;;;;;10313024;28;20315;-80
2023/09/12 15:28:23;;;;;;;0.00;0.00;;;;;;;;;;10321328;28;20236;-80
2023/09/12 15:33:25;;;;;;;0.00;0.00;;;;;;;;;;10293778;28;20223;-81
2023/09/12 15:38:27;;;;;;;0.15;0.15;;;;;;;;;;10300355;28;20239;-80
2023/09/12 15:43:28;;;;;;;0.00;0.00;;;;;;;;;;10297856;28;20700;-78
2023/09/12 15:48:30;;;;;;;0.00;0.00;;;;;;;;;;10298689;28;20303;-79
2023/09/12 15:53:31;;;;;;;0.08;0.08;;;;;;;;;;10295134;28;20219;-79
2023/09/12 15:58:32;;;;;;;0.10;0.10;;;;;;;;;;10304288;28;20213;-77
2023/09/12 16:03:34;;;;;;;0.70;0.10;;;;;;;;;;10314794;28;20232;-80
2023/09/12 16:08:35;;;;;;;0.00;0.00;;;;;;;;;;10295801;28;20955;-81
2023/09/12 16:13:36;;;;;;;0.00;0.00;;;;;;;;;;10271550;28;20247;-78
2023/09/12 16:18:37;;;;;;;0.00;0.00;;;;;;;;;;10301352;28;20219;-78
2023/09/12 16:23:38;;;;;;;0.00;0.00;;;;;;;;;;10316196;28;20224;-78
2023/09/12 16:28:39;;;;;;;0.10;0.10;;;;;;;;;;10339324;28;20220;-81
2023/09/12 16:33:41;;;;;;;0.00;0.00;;;;;;;;;;10323402;28;20247;-79
2023/09/12 16:38:42;;;;;;;0.30;0.10;;;;;;;;;;10313701;28;20318;-79
2023/09/12 16:43:43;;;;;;;0.20;0.20;;;;;;;;;;10319119;28;20296;-81
2023/09/12 16:48:46;;;;;;;0.30;0.10;;;;;;;;;;10314837;28;20279;-80
2023/09/12 16:53:48;;;;;;;0.05;0.05;;;;;;;;;;10308282;28;20213;-78
2023/09/12 16:58:49;;;;;;;0.00;0.00;;;;;;;;;;10311223;28;20696;-78
2023/09/12 17:03:58;;;;;;;0.00;0.00;;;;;;;;;;10295315;28;20314;-77
2023/09/12 17:09:00;;;;;;;0.38;0.20;;;;;;;;;;10267261;28;20749;-79
2023/09/12 17:14:01;;;;;;;0.10;0.10;;;;;;;;;;10280750;28;20224;-78
2023/09/12 17:19:03;;;;;;;0.10;0.10;;;;;;;;;;10296250;28;20224;-80
2023/09/12 17:24:04;;;;;;;0.25;0.10;;;;;;;;;;10308814;28;20230;-78
2023/09/12 17:29:05;;;;;;;0.35;0.25;;;;;;;;;;10304141;28;20216;-79
2023/09/12 17:34:08;;;;;;;0.10;0.10;;;;;;;;;;10308034;28;20216;-78
2023/09/12 17:39:09;;;;;;;0.10;0.10;;;;;;;;;;10296276;28;20223;-78
2023/09/12 17:44:10;;;;;;;0.15;0.15;;;;;;;;;;10300356;28;20208;-78
2023/09/12 17:49:11;;;;;;;0.30;0.30;;;;;;;;;;10293646;28;20318;-80
2023/09/12 17:54:12;;;;;;;0.20;0.20;;;;;;;;;;10297385;28;21099;-78
2023/09/12 17:59:13;;;;;;;0.10;0.10;;;;;;;;;;10280318;28;20223;-77
2023/09/12 18:04:14;;;;;;;0.10;0.10;;;;;;;;;;10282965;28;20667;-81
2023/09/12 18:09:15;;;;;;;0.10;0.10;;;;;;;;;;10289213;28;20843;-80
2023/09/12 18:14:16;;;;;;;0.10;0.10;;;;;;;;;;10288897;28;20223;-79
2023/09/12 18:19:18;;;;;;;0.30;0.30;;;;;;;;;;10306486;28;20208;-80
2023/09/12 18:24:19;;;;;;;3.50;1.13;;;;;;;;;;10288016;28;20509;-79
2023/09/12 18:29:22;;;;;;;0.63;0.63;;;;;;;;;;10278533;28;20217;-78
2023/09/12 18:34:23;;;;;;;0.47;0.47;;;;;;;;;;10296341;28;20228;-77
2023/09/12 18:39:24;;;;;;;0.45;0.38;;;;;;;;;;10310450;28;20251;-79
2023/09/12 18:44:25;;;;;;;0.65;0.28;;;;;;;;;;10296931;28;20217;-79
2023/09/12 18:49:26;;;;;;;0.50;0.50;;;;;;;;;;10275156;28;21151;-78
2023/09/12 18:54:28;;;;;;;0.40;0.40;;;;;;;;;;10291917;28;20220;-81
2023/09/12 18:59:29;;;;;;;1.48;0.45;;;;;;;;;;10283170;28;20228;-81
2023/09/12 19:04:30;;;;;;;0.80;0.35;;;;;;;;;;10298361;28;20213;-80
2023/09/12 19:09:31;;;;;;;0.38;0.32;;;;;;;;;;10314807;28;20221;-79
2023/09/12 19:14:32;;;;;;;0.75;0.40;;;;;;;;;;10317745;28;20225;-80
2023/09/12 19:19:33;;;;;;;0.50;0.50;;;;;;;;;;10292923;28;20256;-77
2023/09/12 19:24:34;;;;;;;0.95;0.52;;;;;;;;;;10281371;28;20214;-76
2023/09/12 19:29:52;;;;;;;0.28;0.28;;;;;;;;;;10312639;28;20225;-78
2023/09/12 19:34:53;;;;;;;1.48;1.10;;;;;;;;;;10314378;28;20275;-78
2023/09/12 19:39:54;;;;;;;0.63;0.32;;;;;;;;;;10303363;28;20320;-78
2023/09/12 19:44:55;;;;;;;0.17;0.17;;;;;;;;;;10281260;28;20219;-78
2023/09/12 19:49:56;;;;;;;0.57;0.57;;;;;;;;;;10316027;28;20728;-79
2023/09/12 19:54:57;;;;;;;0.98;0.03;;;;;;;;;;10300676;28;20361;-77
2023/09/12 19:59:58;;;;;;;0.70;0.38;;;;;;;;;;10286995;28;20909;-78
2023/09/12 20:04:59;;;;;;;0.20;0.20;;;;;;;;;;10315235;28;20830;-78
2023/09/12 20:10:01;;;;;;;0.20;0.20;;;;;;;;;;10334245;28;20279;-77
2023/09/12 20:15:02;;;;;;;0.20;0.20;;;;;;;;;;10318078;28;20209;-78
2023/09/12 20:20:03;;;;;;;0.10;0.10;;;;;;;;;;10295599;28;20220;-80
2023/09/12 20:25:05;;;;;;;0.10;0.10;;;;;;;;;;10314632;28;20720;-77
2023/09/12 20:30:06;;;;;;;0.43;0.43;;;;;;;;;;10313266;28;21084;-78
2023/09/12 20:35:07;;;;;;;0.40;0.40;;;;;;;;;;10308378;28;20648;-79
2023/09/12 20:40:09;;;;;;;0.30;0.30;;;;;;;;;;10301019;28;20267;-78
2023/09/12 20:45:10;;;;;;;1.25;0.20;;;;;;;;;;10303830;28;20180;-78
2023/09/12 20:50:14;;;;;;;0.80;0.30;;;;;;;;;;10293788;28;20189;-77
2023/09/12 20:55:15;;;;;;;0.28;0.28;;;;;;;;;;10330526;28;20188;-79
2023/09/12 21:00:16;;;;;;;0.20;0.20;;;;;;;;;;10325046;28;20212;-78
2023/09/12 21:05:17;;;;;;;1.27;0.68;;;;;;;;;;10318022;28;20227;-79
2023/09/12 21:10:18;;;;;;;0.20;0.20;;;;;;;;;;10282092;28;20860;-77
2023/09/12 21:15:19;;;;;;;0.20;0.20;;;;;;;;;;10289612;28;20208;-80
2023/09/12 21:20:20;;;;;;;0.17;0.17;;;;;;;;;;10301693;28;20270;-78
2023/09/12 21:25:21;;;;;;;0.55;0.35;;;;;;;;;;10297695;28;20228;-78
2023/09/12 21:30:22;;;;;;;0.32;0.32;;;;;;;;;;10289787;28;20188;-79
2023/09/12 21:35:24;;;;;;;0.13;0.13;;;;;;;;;;10284785;28;20317;-78
2023/09/12 21:40:26;;;;;;;0.00;0.00;;;;;;;;;;10278285;28;20293;-78
2023/09/12 21:45:27;;;;;;;0.38;0.38;;;;;;;;;;10274870;28;20220;-77
2023/09/12 21:50:28;;;;;;;0.10;0.10;;;;;;;;;;10315067;28;20900;-77
2023/09/12 21:55:30;;;;;;;0.20;0.20;;;;;;;;;;10294694;28;20218;-79
2023/09/12 22:00:34;;;;;;;0.20;0.10;;;;;;;;;;10301086;28;20224;-79
2023/09/12 22:05:37;;;;;;;0.32;0.32;;;;;;;;;;10325511;28;20300;-79
2023/09/12 22:10:38;;;;;;;0.32;0.32;;;;;;;;;;10325181;28;20566;-77
2023/09/12 22:15:40;;;;;;;0.57;0.57;;;;;;;;;;10321197;28;20220;-78
2023/09/12 22:20:41;;;;;;;0.43;0.43;;;;;;;;;;10289209;28;20229;-79
2023/09/12 22:25:43;;;;;;;0.40;0.40;;;;;;;;;;10321722;28;20220;-80
2023/09/12 22:30:44;;;;;;;0.22;0.22;;;;;;;;;;10306562;28;20690;-80
2023/09/12 22:35:52;;;;;;;0.43;0.30;;;;;;;;;;10273620;28;20224;-79
2023/09/12 22:40:53;;;;;;;0.63;0.55;;;;;;;;;;10313927;28;20281;-79
2023/09/12 22:45:57;;;;;;;0.20;0.20;;;;;;;;;;10321570;28;23234;-78
2023/09/12 22:50:58;;;;;;;1.08;1.00;;;;;;;;;;10309761;28;20224;-79
2023/09/12 22:55:59;;;;;;;1.52;0.55;;;;;;;;;;10311178;28;20212;-79
2023/09/12 23:01:00;;;;;;;0.77;0.68;;;;;;;;;;10314366;28;20220;-79
2023/09/12 23:06:03;;;;;;;0.47;0.47;;;;;;;;;;10326176;28;20270;-78
2023/09/12 23:11:04;;;;;;;0.43;0.43;;;;;;;;;;10332226;28;20208;-80
2023/09/12 23:16:05;;;;;;;0.75;0.22;;;;;;;;;;10304360;28;20323;-78
2023/09/12 23:21:06;;;;;;;3.20;0.73;;;;;;;;;;10303223;28;21000;-79
2023/09/12 23:26:07;;;;;;;0.80;0.70;;;;;;;;;;10311058;28;20799;-79
2023/09/12 23:31:08;;;;;;;0.85;0.70;;;;;;;;;;10288892;28;20209;-79
2023/09/12 23:36:09;;;;;;;0.55;0.55;;;;;;;;;;10302346;28;20228;-76
2023/09/12 23:41:10;;;;;;;0.90;0.50;;;;;;;;;;10295815;28;20311;-77
2023/09/12 23:46:11;;;;;;;0.10;0.10;;;;;;;;;;10312299;28;20612;-78
2023/09/12 23:51:15;;;;;;;0.22;0.22;;;;;;;;;;10310694;28;20306;-78
2023/09/12 23:56:16;;;;;;;0.20;0.20;;;;;;;;;;10313820;28;20216;-78
