Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:14;;;;;;;16.52;5.47;;;;;;;;;;4856864;29;20061;-86
2021/03/26 00:04:43;;;;;;;12.80;6.57;;;;;;;;;;4856215;29;20050;-83
2021/03/26 00:07:13;;;;;;;19.73;4.93;;;9.90;99.90;;;;;;4855151;29;20060;-87
2021/03/26 00:09:41;;;;;;;15.10;4.43;;;;;;;;;;4807960;29;20469;-87
2021/03/26 00:12:13;;;;;;;15.38;5.13;;;;;;;;;;4853241;29;20066;-86
2021/03/26 00:14:41;;;;;;;13.53;3.87;;;;;;;;;;4856491;29;20073;-84
2021/03/26 00:17:10;;;;;;;32.88;6.10;;;;;;;;;;4860778;29;20158;-84
2021/03/26 00:19:37;;;;;;;17.10;5.30;;;;;;;;;;4844573;29;20485;-85
2021/03/26 00:22:06;;;;;;;27.92;7.68;;;;;;;;;;4842987;29;20061;-84
2021/03/26 00:24:33;;;;;;;26.55;7.35;;;;;;;;;;4860567;29;20510;-86
2021/03/26 00:27:01;;;;;;;25.25;5.88;;;;;;;;;;4871011;29;20054;-84
2021/03/26 00:29:29;;;;;;;21.45;5.38;;;;;;;;;;4858038;29;20056;-84
2021/03/26 00:31:58;;;;;;;28.38;6.35;;;;;;;;;;4873119;29;20061;-85
2021/03/26 00:34:28;;;;;;;22.45;5.57;;;9.80;99.90;;;;;;4867925;29;20061;-84
2021/03/26 00:36:56;;;;;;;15.20;4.28;;;;;;;;;;4860577;29;20061;-85
2021/03/26 00:39:24;;;;;;;34.35;11.50;;;;;;;;;;4845417;29;20069;-83
2021/03/26 00:41:52;;;;;;;22.50;6.55;;;;;;;;;;4505200;29;10000043;-85
2021/03/26 00:44:20;;;;;;;27.15;7.20;;;;;;;;;;4855410;29;20062;-85
2021/03/26 00:46:47;;;;;;;22.17;4.63;;;;;;;;;;4842807;29;20058;-86
2021/03/26 00:49:15;;;;;;;18.75;5.70;;;;;;;;;;4839590;29;20054;-84
2021/03/26 00:51:43;;;;;;;28.58;6.20;;;;;;;;;;4840364;29;20085;-84
2021/03/26 00:54:15;;;;;;;19.30;5.45;;;;;;;;;;4843545;29;20253;-84
2021/03/26 00:56:44;;;;;;;15.18;4.80;;;;;;;;;;4842191;29;20057;-84
2021/03/26 00:59:12;;;;;;;31.35;6.35;;;;;;;;;;4836857;29;20061;-83
2021/03/26 01:01:40;;;;;;;29.00;7.32;;;;;;;;;;4842597;29;20060;-83
2021/03/26 01:04:08;;;;;;;29.05;8.35;;;;;;;;;;4857959;29;20058;-84
2021/03/26 01:06:36;;;;;;;15.75;4.88;;;;;;;;;;4842092;29;20050;-83
2021/03/26 01:09:05;;;;;;;16.50;4.68;;;9.90;99.90;;;;;;4850255;29;20065;-83
2021/03/26 01:11:35;;;;;;;17.05;5.70;;;9.90;99.90;;;;;;4856222;29;20057;-84
2021/03/26 01:14:20;;;;;;;10.10;4.57;;;9.90;99.90;;;;;;4823966;29;20053;-84
2021/03/26 01:16:49;;;;;;;17.48;5.78;;;9.90;99.90;;;;;;4835537;29;20053;-84
2021/03/26 01:19:17;;;;;;;17.17;4.72;;;10.00;99.90;;;;;;4841847;29;20049;-83
2021/03/26 01:21:46;;;;;;;18.20;7.05;;;;;;;;;;4843171;29;20415;-83
2021/03/26 01:24:17;;;;;;;22.40;6.25;;;10.00;99.90;;;;;;4839179;29;20498;-84
2021/03/26 01:26:48;;;;;;;24.02;7.13;;;;;;;;;;4842520;29;20074;-84
2021/03/26 01:29:22;;;;;;;12.63;4.38;;;;;;;;;;4843478;29;20588;-83
2021/03/26 01:32:02;;;;;;;15.32;5.82;;;;;;;;;;4852681;29;20062;-84
2021/03/26 01:34:32;;;;;;;9.95;4.35;;;;;;;;;;4838363;29;20065;-84
2021/03/26 01:37:04;;;;;;;27.25;5.50;;;10.10;99.90;;;;;;4840632;29;20046;-83
2021/03/26 01:39:43;;;;;;;18.95;4.47;;;;;;;;;;4855105;29;20085;-83
2021/03/26 01:42:22;;;;;;;17.38;6.70;;;10.10;99.90;;;;;;4856364;29;20081;-83
2021/03/26 01:44:50;;;;;;;16.67;5.25;;;;;;;;;;4855977;29;20058;-84
2021/03/26 01:47:25;;;;;;;17.17;5.30;;;10.20;99.90;;;;;;4846511;29;20072;-83
2021/03/26 01:49:53;;;;;;;15.13;5.57;;;10.20;99.90;;;;;;4842108;29;20057;-84
2021/03/26 01:52:22;;;;;;;18.83;3.63;;;;;;;;;;4844453;29;20069;-86
2021/03/26 01:54:51;;;;;;;13.85;4.75;;;;;;;;;;4846342;29;20439;-84
2021/03/26 01:57:18;;;;;;;22.85;6.78;;;;;;;;;;4856792;29;20058;-85
2021/03/26 01:59:56;;;;;;;15.15;6.25;;;;;;;;;;4843530;29;20058;-84
2021/03/26 02:02:26;;;;;;;38.92;6.35;;;9.90;99.90;;;;;;4833490;29;20054;-85
2021/03/26 02:05:24;;;;;;;14.45;3.75;;;10.20;99.90;;;;;;4852390;29;20053;-86
2021/03/26 02:08:06;;;;;;;18.02;6.43;;;;;;;;;;4839544;29;20074;-85
2021/03/26 02:10:45;;;;;;;29.20;5.13;;;;;;;;;;4828050;29;20058;-86
2021/03/26 02:13:32;;;;;;;21.55;4.35;;;10.30;99.90;;;;;;4842898;29;20068;-85
2021/03/26 02:16:11;;;;;;;17.25;4.80;;;10.30;99.90;;;;;;4857710;29;20446;-84
2021/03/26 02:18:51;;;;;;;12.27;5.05;;;;;;;;;;4842716;29;20050;-83
2021/03/26 02:21:19;;;;;;;14.80;5.00;;;;;;;;;;4845756;29;20687;-85
2021/03/26 02:23:52;;;;;;;19.25;4.70;;;10.70;99.90;;;;;;4848914;29;20068;-86
2021/03/26 02:26:23;;;;;;;14.07;4.53;;;;;;;;;;4861931;29;20065;-85
2021/03/26 02:29:22;;;;;;;;;;;10.30;99.90;;;;;;4852161;29;20061;-87
2021/03/26 02:32:04;;;;;;;7.93;3.10;;;10.20;99.90;;;;;;4859700;29;19932;-85
2021/03/26 02:34:33;;;;;;;21.27;5.25;;;10.30;99.90;;;;;;4837764;29;20069;-84
2021/03/26 02:37:10;;;;;;;12.30;3.25;;;10.30;99.90;;;;;;4835983;29;20050;-85
2021/03/26 02:39:57;;;;;;;13.05;4.30;;;;;;;;;;4859615;29;20076;-85
2021/03/26 02:42:30;;;;;;;13.47;4.90;;;;;;;;;;4847058;29;20057;-84
2021/03/26 02:45:21;;;;;;;5.72;2.97;;;10.30;99.90;;;;;;4847688;29;20778;-83
2021/03/26 02:48:00;;;;;;;22.58;5.18;;;10.30;99.90;;;;;;4839223;29;20057;-84
2021/03/26 02:51:00;;;;;;;21.07;4.90;;;10.30;99.90;;;;;;4843494;29;20057;-84
2021/03/26 02:54:09;;;;;;;8.23;2.47;;;10.30;99.90;;;;;;4848317;29;20061;-86
2021/03/26 02:56:52;;;;;;;15.77;3.92;;;10.30;99.90;;;;;;4860996;29;20046;-84
2021/03/26 02:59:32;;;;;;;9.38;2.88;;;10.30;99.90;;;;;;4823688;29;20054;-84
2021/03/26 03:02:01;;;;;;;20.52;5.50;;;10.30;99.90;;;;;;4856285;29;20146;-87
2021/03/26 03:05:01;;;;;;;13.20;3.58;;;10.20;99.90;;;;;;4842402;29;20061;-86
2021/03/26 03:07:34;;;;;;;;;;;10.30;99.90;;;;;;4840238;29;20149;-86
2021/03/26 03:10:20;;;;;;;17.40;2.65;;;;;;;;;;4858798;29;19924;-84
2021/03/26 03:12:50;;;;;;;11.35;4.88;;;10.30;99.90;;;;;;4841718;29;20054;-83
2021/03/26 03:15:19;;;;;;;13.40;4.00;;;;;;;;;;4845220;29;20073;-87
2021/03/26 03:17:47;;;;;;;6.68;2.88;;;;;;;;;;4849274;29;20061;-83
2021/03/26 03:20:38;;;;;;;11.43;4.13;;;10.30;99.90;;;;;;4858800;29;20068;-85
2021/03/26 03:23:15;;;;;;;10.85;2.33;;;10.20;99.90;;;;;;4868281;29;20058;-88
2021/03/26 03:26:18;;;;;;;14.45;2.80;;;10.10;99.90;;;;;;4870954;29;20053;-84
2021/03/26 03:28:46;;;;;;;9.52;3.63;;;;;;;;;;4863373;29;20052;-83
2021/03/26 03:31:49;;;;;;;;;;;10.10;99.90;;;;;;4839233;29;20065;-87
2021/03/26 03:34:39;;;;;;;13.45;2.65;;;10.10;99.90;;;;;;4854630;29;19931;-83
2021/03/26 03:37:27;;;;;;;;;;;10.10;99.90;;;;;;4824822;29;20518;-86
2021/03/26 03:40:13;;;;;;;11.73;3.60;;;;;;;;;;4854460;29;19932;-84
2021/03/26 03:42:58;;;;;;;8.07;3.38;;;9.90;99.90;;;;;;4839138;29;20245;-84
2021/03/26 03:45:29;;;;;;;14.75;3.85;;;10.00;99.90;;;;;;4839225;29;20471;-85
2021/03/26 03:48:01;;;;;;;;;;;10.00;99.90;;;;;;4854642;29;20054;-86
2021/03/26 03:50:55;;;;;;;18.05;3.80;;;9.90;99.90;;;;;;4827018;29;20157;-86
2021/03/26 03:53:31;;;;;;;16.65;3.90;;;10.00;99.90;;;;;;4850861;29;20077;-84
2021/03/26 03:56:27;;;;;;;14.57;4.00;;;10.10;99.90;;;;;;4839631;29;20066;-84
2021/03/26 03:59:17;;;;;;;4.75;2.95;;;9.70;99.90;;;;;;4833334;29;20058;-87
2021/03/26 04:02:28;;;;;;;6.23;2.83;;;9.90;99.90;;;;;;4830856;29;20050;-83
2021/03/26 04:05:15;;;;;;;11.50;4.85;;;7.10;99.90;;;;;;4852970;29;20049;-85
2021/03/26 04:07:51;;;;;;;15.38;3.25;;;9.90;99.90;;;;;;4847551;29;20050;-86
2021/03/26 04:10:19;;;;;;;11.93;3.60;;;;;;;;;;4853938;29;20062;-84
2021/03/26 04:12:53;;;;;;;7.88;3.05;;;9.90;99.90;;;;;;4852403;29;20042;-85
2021/03/26 04:15:29;;;;;;;11.00;3.10;;;9.90;99.90;;;;;;4838420;29;20061;-87
2021/03/26 04:18:11;;;;;;;20.80;5.50;;;9.80;99.90;;;;;;4853928;29;20062;-85
2021/03/26 04:21:14;;;;;;;21.13;4.65;;;9.80;99.90;;;;;;4824942;29;20651;-84
2021/03/26 04:24:02;;;;;;;8.98;4.80;;;9.80;99.90;;;;;;4835478;29;20144;-84
2021/03/26 04:26:48;;;;;;;10.77;4.70;;;;;;;;;;4851915;29;20050;-83
2021/03/26 04:29:55;;;;;;;9.18;5.10;;;9.90;99.90;;;;;;4856418;29;20788;-84
2021/03/26 04:32:33;;;;;;;11.68;4.47;;;;;;;;;;4822876;29;20081;-84
2021/03/26 04:35:02;;;;;;;9.80;3.55;;;;;;;;;;4853432;29;20153;-83
2021/03/26 04:37:35;;;;;;;9.00;3.20;;;;;;;;;;4852196;29;20069;-82
2021/03/26 04:40:47;;;;;;;8.02;3.80;;;9.90;99.90;;;;;;4838682;29;20400;-84
2021/03/26 04:43:32;;;;;;;12.65;5.15;;;9.90;99.90;;;;;;4841570;29;20445;-84
2021/03/26 04:46:21;;;;;;;17.15;4.95;;;9.80;99.90;;;;;;4858791;29;20066;-86
2021/03/26 04:49:11;;;;;;;14.93;3.83;;;9.80;99.90;;;;;;4843498;29;20069;-85
2021/03/26 04:51:55;;;;;;;18.58;5.45;;;9.90;99.90;;;;;;4850129;29;20062;-85
2021/03/26 04:54:50;;;;;;;11.38;4.07;;;9.80;99.90;;;;;;4834427;29;20074;-84
2021/03/26 04:57:40;;;;;;;7.93;3.25;;;9.80;99.90;;;;;;4848515;29;20499;-84
2021/03/26 05:00:12;;;;;;;8.55;2.67;;;9.70;99.90;;;;;;4835153;29;20053;-84
2021/03/26 05:03:14;;;;;;;12.25;4.70;;;9.70;99.90;;;;;;4834113;29;20408;-86
2021/03/26 05:05:51;;;;;;;13.07;3.38;;;9.70;99.90;;;;;;4850659;29;20073;-87
2021/03/26 05:08:25;;;;;;;9.57;3.22;;;9.60;99.90;;;;;;4852822;29;20054;-85
2021/03/26 05:11:14;;;;;;;15.52;4.10;;;9.60;99.90;;;;;;4828040;29;20114;-86
2021/03/26 05:13:59;;;;;;;11.40;4.25;;;9.60;99.90;;;;;;4842023;29;20046;-83
2021/03/26 05:16:43;;;;;;;9.93;4.18;;;9.70;99.90;;;;;;4852267;29;20073;-85
2021/03/26 05:19:40;;;;;;;11.07;3.13;;;9.70;99.90;;;;;;4836923;29;20054;-86
2021/03/26 05:22:40;;;;;;;6.03;3.70;;;9.60;99.90;;;;;;4838290;29;20046;-86
2021/03/26 05:25:36;;;;;;;10.57;3.33;;;9.60;99.90;;;;;;4846805;29;20050;-86
2021/03/26 05:28:29;;;;;;;8.07;3.55;;;9.70;99.90;;;;;;4836585;29;20069;-86
2021/03/26 05:31:38;;;;;;;15.13;3.92;;;9.60;99.90;;;;;;4852001;29;20068;-85
2021/03/26 05:34:36;;;;;;;22.83;5.15;;;9.70;99.90;;;;;;4850696;29;20081;-85
2021/03/26 05:37:18;;;;;;;10.10;3.63;;;9.70;99.90;;;;;;4836293;29;20399;-84
2021/03/26 05:40:36;;;;;;;10.37;5.20;;;9.70;99.90;;;;;;4857588;29;20051;-86
2021/03/26 05:44:06;;;;;;;6.40;3.58;;;9.60;99.90;;;;;;4834981;29;20305;-84
2021/03/26 05:46:56;;;;;;;14.75;3.47;;;;;;;;;;4784108;29;20085;-85
2021/03/26 05:49:38;;;;;;;8.00;2.75;;;;;;;;;;4831940;29;20061;-88
2021/03/26 05:52:12;;;;;;;15.98;3.88;;;9.50;99.90;;;;;;4838747;29;20061;-86
2021/03/26 05:54:46;;;;;;;11.38;3.15;;;;;;;;;;4847090;29;20057;-88
2021/03/26 05:57:28;;;;;;;13.38;3.25;;;9.60;99.90;;;;;;4835304;29;20050;-87
2021/03/26 06:00:03;;;;;;;14.07;3.30;;;;;;;;;;4822443;29;20124;-84
2021/03/26 06:03:41;;;;;;;20.27;3.50;;;9.70;99.90;;;;;;4826733;29;20387;-85
2021/03/26 06:06:57;;;;;;;15.60;5.05;;;9.60;99.90;;;;;;4832573;29;20065;-88
2021/03/26 06:09:43;;;;;;;15.65;4.13;;;;;;;;;;4832966;29;20066;-85
2021/03/26 06:12:29;;;;;;;15.80;4.10;;;;;;;;;;4841801;29;20058;-86
2021/03/26 06:15:43;;;;;;;11.50;3.78;;;9.70;99.90;;;;;;4849275;29;20053;-86
2021/03/26 06:19:01;;;;;;;11.48;3.92;;;9.80;99.90;;;;;;4850584;29;20073;-84
2021/03/26 06:22:21;;;;;;;21.10;3.53;;;9.80;99.90;;;;;;4831289;29;20397;-85
2021/03/26 06:25:35;;;;;;;11.02;2.20;;;9.90;99.90;;;;;;4853673;29;20062;-86
2021/03/26 06:28:31;;;;;;;15.25;3.53;;;10.10;99.90;;;;;;4822134;29;20050;-86
2021/03/26 06:31:42;;;;;;;15.88;3.42;;;9.90;99.90;;;;;;4836831;29;20054;-85
2021/03/26 06:35:09;;;;;;;17.75;4.57;;;10.00;99.90;;;;;;4855384;29;20054;-84
2021/03/26 06:37:37;;;;;;;18.67;6.70;;;;;;;;;;4849673;29;20054;-85
2021/03/26 06:40:39;;;;;;;13.13;3.08;;;10.30;99.90;;;;;;4850832;29;20057;-85
2021/03/26 06:43:31;;;;;;;3.83;2.20;;;9.90;99.90;;;;;;4806971;29;20045;-84
2021/03/26 06:46:16;;;;;;;28.58;7.20;;;10.20;99.90;;;;;;4831923;29;20058;-84
2021/03/26 06:49:09;;;;;;;10.55;5.40;;;10.10;99.90;;;;;;4851680;29;20060;-85
2021/03/26 06:51:51;;;;;;;11.27;2.70;;;10.20;99.90;;;;;;4824135;29;20638;-85
2021/03/26 06:54:34;;;;;;;7.13;1.85;;;10.30;99.90;;;;;;4859293;29;20053;-83
2021/03/26 06:57:39;;;;;;;12.93;4.55;;;10.20;99.90;;;;;;4854201;29;20406;-85
2021/03/26 07:00:33;;;;;;;8.93;3.42;;;9.90;99.90;;;;;;4837261;29;20043;-85
2021/03/26 07:03:23;;;;;;;17.92;5.00;;;10.30;99.90;;;;;;4836697;29;20061;-84
2021/03/26 07:06:42;;;;;;;5.45;3.42;;;10.20;99.90;;;;;;4855132;29;20061;-81
2021/03/26 07:09:22;;;;;;;18.17;4.35;;;10.20;99.90;;;;;;4833172;29;20650;-84
2021/03/26 07:12:27;;;;;;;9.07;2.75;;;10.00;99.90;;;;;;4837013;29;20061;-82
2021/03/26 07:15:06;;;;;;;18.25;3.35;;;10.00;99.90;;;;;;4837013;29;20065;-85
2021/03/26 07:17:34;;;;;;;18.33;3.95;;;;;;;;;;4858292;29;20057;-83
2021/03/26 07:20:15;;;;;;;10.98;2.92;;;;;;;;;;4855010;29;20596;-84
2021/03/26 07:23:20;;;;;;;4.10;2.15;;;10.30;99.90;;;;;;4839201;29;20069;-84
2021/03/26 07:26:07;;;;;;;11.95;2.47;;;10.40;99.90;;;;;;4852318;29;20054;-84
2021/03/26 07:28:48;;;;;;;12.32;2.70;;;10.50;99.90;;;;;;4845931;29;20062;-84
2021/03/26 07:31:47;;;;;;;4.40;2.75;;;10.50;99.90;;;;;;4847508;29;20144;-84
2021/03/26 07:34:30;;;;;;;12.75;3.63;;;10.40;99.90;;;;;;4848291;29;20403;-86
2021/03/26 07:37:10;;;;;;;7.53;2.33;;;10.50;99.90;;;;;;4849746;29;20054;-85
2021/03/26 07:39:56;;;;;;;15.05;3.63;;;10.50;99.90;;;;;;4837006;29;20069;-84
2021/03/26 07:42:39;;;;;;;9.27;1.85;;;10.40;99.90;;;;;;4852974;29;20076;-86
2021/03/26 07:45:35;;;;;;;14.85;2.90;;;10.40;99.90;;;;;;4852229;29;20065;-84
2021/03/26 07:48:19;;;;;;;9.90;3.08;;;10.50;99.90;;;;;;4837753;29;20061;-85
2021/03/26 07:50:47;;;;;;;11.27;4.25;;;;;;;;;;4838064;29;20052;-85
2021/03/26 07:53:36;;;;;;;12.77;4.15;;;10.60;99.90;;;;;;4836039;29;20053;-85
2021/03/26 07:56:37;;;;;;;17.60;3.33;;;13.10;99.90;;;;;;4849997;29;20430;-85
2021/03/26 07:59:31;;;;;;;14.43;3.50;;;10.90;99.90;;;;;;4849189;29;20789;-86
2021/03/26 08:02:33;;;;;;;17.67;4.75;;;10.90;99.90;;;;;;4835872;29;20050;-86
2021/03/26 08:05:25;;;;;;;12.90;3.65;;;11.00;99.90;;;;;;4837800;29;20065;-87
2021/03/26 08:08:33;;;;;;;9.38;2.90;;;11.10;99.90;;;;;;4850704;29;20057;-87
2021/03/26 08:11:01;;;;;;;17.38;3.38;;;;;;;;;;4836995;29;20042;-86
2021/03/26 08:13:31;;;;;;;13.82;3.15;;;;;;;;;;4829228;29;20050;-86
2021/03/26 08:15:59;;;;;;;20.98;4.25;;;;;;;;;;4852540;29;20068;-87
2021/03/26 08:18:54;;;;;;;9.48;3.75;;;11.30;99.90;;;;;;4836999;29;20145;-86
2021/03/26 08:21:37;;;;;;;19.20;5.07;;;11.40;99.90;;;;;;4837752;29;20065;-89
2021/03/26 08:24:46;;;;;;;13.70;4.22;;;11.40;99.90;;;;;;4846967;29;20046;-87
2021/03/26 08:27:25;;;;;;;15.93;4.22;;;11.20;99.90;;;;;;4862208;29;20061;-90
2021/03/26 08:30:49;;;;;;;13.05;4.63;;;11.20;99.90;;;;;;4864123;29;20062;-88
2021/03/26 08:33:39;;;;;;;9.02;3.50;;;;;;;;;;4823573;29;20041;-87
2021/03/26 08:36:37;;;;;;;21.52;4.25;;;11.50;99.90;;;;;;4840461;29;20064;-89
2021/03/26 08:39:07;;;;;;;15.23;3.35;;;;;;;;;;4846950;29;20050;-87
2021/03/26 08:41:41;;;;;;;9.65;3.47;;;11.40;99.90;;;;;;4847320;29;20060;-87
2021/03/26 08:44:16;;;;;;;13.25;4.30;;;11.50;99.90;;;;;;4850242;29;20415;-88
2021/03/26 08:46:47;;;;;;;20.60;4.85;;;11.40;99.90;;;;;;4864052;29;20089;-88
2021/03/26 08:49:40;;;;;;;8.05;2.67;;;11.60;99.90;;;;;;4834114;29;20073;-88
2021/03/26 08:52:16;;;;;;;13.75;3.65;;;;;;;;;;4822973;29;20038;-87
2021/03/26 08:55:02;;;;;;;8.18;2.60;;;11.50;99.90;;;;;;4828092;29;20168;-87
2021/03/26 08:58:04;;;;;;;21.48;5.55;;;11.40;99.90;;;;;;4835842;29;20078;-87
2021/03/26 09:01:06;;;;;;;11.68;3.75;;;11.20;99.90;;;;;;4839803;29;20061;-87
2021/03/26 09:04:02;;;;;;;9.80;3.35;;;11.20;99.90;;;;;;4818892;29;20050;-88
2021/03/26 09:06:39;;;;;;;7.22;3.38;;;;;;;;;;4832776;29;20054;-88
2021/03/26 09:09:21;;;;;;;6.43;2.30;;;11.30;99.90;;;;;;4805834;29;20058;-89
2021/03/26 09:12:16;;;;;;;21.40;4.63;;;11.40;99.90;;;;;;4820948;29;20783;-88
2021/03/26 09:14:51;;;;;;;8.00;2.50;;;;;;;;;;4805573;29;20054;-88
2021/03/26 09:17:48;;;;;;;15.02;4.07;;;11.30;99.90;;;;;;4822960;29;20502;-88
2021/03/26 09:20:31;;;;;;;8.82;3.45;;;11.60;99.90;;;;;;4820746;29;20054;-90
2021/03/26 09:22:59;;;;;;;10.32;3.88;;;;;;;;;;4807295;29;20144;-88
2021/03/26 09:25:26;;;;;;;13.90;3.67;;;;;;;;;;4803609;29;20396;-86
2021/03/26 09:27:59;;;;;;;11.13;3.78;;;11.20;99.90;;;;;;4802836;29;20055;-88
2021/03/26 09:30:34;;;;;;;10.85;2.83;;;11.30;99.90;;;;;;4803501;29;20422;-88
2021/03/26 09:33:08;;;;;;;7.72;2.83;;;11.20;99.90;;;;;;4820070;29;20070;-87
2021/03/26 09:35:36;;;;;;;11.70;3.80;;;;;;;;;;4819194;29;20061;-87
2021/03/26 09:38:06;;;;;;;9.80;3.38;;;;;;;;;;4819081;29;20135;-86
2021/03/26 09:41:00;;;;;;;19.33;3.13;;;11.40;99.90;;;;;;4821179;29;20046;-87
2021/03/26 09:43:43;;;;;;;7.78;3.03;;;;;;;;;;4832802;29;20058;-87
2021/03/26 09:46:29;;;;;;;10.45;3.53;;;;;;;;;;4787020;29;20180;-86
2021/03/26 09:49:38;;;;;;;12.55;2.78;;;11.70;99.90;;;;;;4833656;29;20424;-87
2021/03/26 09:52:18;;;;;;;6.90;3.10;;;;;;;;;;4817310;29;20455;-86
2021/03/26 09:54:54;;;;;;;16.05;3.25;;;11.70;99.90;;;;;;4819305;29;20054;-86
2021/03/26 09:57:45;;;;;;;10.80;2.70;;;11.60;99.90;;;;;;4818153;29;20092;-88
2021/03/26 10:00:34;;;;;;;14.05;4.10;;;11.50;99.90;;;;;;4823105;29;20357;-87
2021/03/26 10:03:12;;;;;;;9.77;3.50;;;;;;;;;;4817867;29;20063;-87
2021/03/26 10:06:10;;;;;;;17.27;3.55;;;11.70;99.90;;;;;;4816984;29;20065;-87
2021/03/26 10:11:11;;;;;;;16.20;3.67;;;;;;;;;;4817492;29;20435;-88
2021/03/26 10:13:47;;;;;;;12.70;2.87;;;11.80;99.90;;;;;;4816158;29;20423;-87
2021/03/26 10:16:21;;;;;;;13.27;3.80;;;11.80;99.90;;;;;;4802839;29;20063;-88
2021/03/26 10:18:54;;;;;;;29.75;5.97;;;11.80;99.90;;;;;;4832320;29;20054;-86
2021/03/26 10:21:25;;;;;;;12.90;3.75;;;12.20;99.90;;;;;;4802552;29;20272;-89
2021/03/26 10:24:23;;;;;;;8.10;3.35;;;11.90;99.90;;;;;;4800208;29;20059;-88
2021/03/26 10:26:59;;;;;;;22.58;5.28;;;11.90;99.90;;;;;;4817065;29;20132;-88
2021/03/26 10:29:28;;;;;;;6.80;3.08;;;;;;;;;;4815598;29;20046;-88
2021/03/26 10:32:07;;;;;;;15.68;4.55;;;11.60;99.90;;;;;;4811855;29;20495;-88
2021/03/26 10:34:40;;;;;;;10.20;3.65;;;11.70;99.90;;;;;;4824078;29;20050;-87
2021/03/26 10:37:23;;;;;;;19.88;3.08;;;;;;;;;;4814055;29;20447;-88
2021/03/26 10:39:50;;;;;;;5.68;2.05;;;;;;;;;;4815038;29;20262;-87
2021/03/26 10:43:10;;;;;;;14.15;2.78;;;11.60;99.90;;;;;;4804450;29;20427;-86
2021/03/26 10:46:00;;;;;;;15.93;3.17;;;11.70;99.90;;;;;;4810500;29;20400;-87
2021/03/26 10:48:41;;;;;;;10.90;4.15;;;;;;;;;;4819510;29;20062;-88
2021/03/26 10:51:30;;;;;;;8.18;2.88;;;11.60;99.90;;;;;;4819182;29;20054;-87
2021/03/26 10:54:21;;;;;;;10.90;3.17;;;11.60;99.90;;;;;;4841062;29;20573;-88
2021/03/26 10:56:52;;;;;;;14.30;4.28;;;;;;;;;;4839712;29;20062;-89
2021/03/26 10:59:37;;;;;;;11.32;4.05;;;11.80;99.90;;;;;;4833807;29;20050;-89
2021/03/26 11:02:24;;;;;;;12.77;5.13;;;;;;;;;;4808378;29;20046;-87
2021/03/26 11:05:00;;;;;;;17.60;4.50;;;;;;;;;;4839731;29;20050;-89
2021/03/26 11:07:36;;;;;;;14.35;4.07;;;11.90;99.90;;;;;;4853733;29;20053;-89
2021/03/26 11:10:06;;;;;;;17.65;4.45;;;12.00;99.90;;;;;;4824066;29;20076;-87
2021/03/26 11:12:59;;;;;;;19.37;5.33;;;12.00;99.90;;;;;;4824392;29;20060;-89
2021/03/26 11:15:37;;;;;;;18.33;3.85;;;12.80;99.90;;;;;;4851071;29;20061;-88
2021/03/26 11:18:05;;;;;;;8.07;2.30;;;;;;;;;;4853481;29;20407;-88
2021/03/26 11:20:44;;;;;;;13.10;3.92;;;12.10;99.90;;;;;;4864987;29;20396;-89
2021/03/26 11:23:34;;;;;;;17.80;3.80;;;12.00;99.90;;;;;;4864023;29;20062;-89
2021/03/26 11:26:05;;;;;;;12.88;2.67;;;12.00;99.90;;;;;;4849550;29;20073;-89
2021/03/26 11:28:45;;;;;;;8.77;2.17;;;12.30;99.90;;;;;;4833004;29;20066;-87
2021/03/26 11:31:27;;;;;;;5.80;2.50;;;12.30;99.90;;;;;;4842937;29;20054;-88
2021/03/26 11:34:01;;;;;;;5.38;1.80;;;12.40;99.90;;;;;;4841418;29;20054;-87
2021/03/26 11:36:28;;;;;;;4.28;2.38;;;;;;;;;;4843305;29;20054;-86
2021/03/26 11:38:59;;;;;;;16.05;4.65;;;12.40;99.90;;;;;;4859603;29;20065;-87
2021/03/26 11:41:34;;;;;;;11.02;2.63;;;12.40;99.90;;;;;;4849695;29;20172;-89
2021/03/26 11:44:03;;;;;;;7.38;2.33;;;12.40;99.90;;;;;;4842857;29;20094;-87
2021/03/26 11:46:40;;;;;;;7.88;2.78;;;12.70;99.90;;;;;;4819619;29;20050;-87
2021/03/26 11:49:28;;;;;;;11.18;3.13;;;;;;;;;;4836601;29;20064;-88
2021/03/26 11:52:00;;;;;;;25.80;4.53;;;12.60;99.90;;;;;;4821167;29;20073;-89
2021/03/26 11:54:42;;;;;;;9.60;3.05;;;12.60;99.90;;;;;;4849927;29;20321;-89
2021/03/26 11:57:13;;;;;;;12.15;3.40;;;12.70;99.90;;;;;;4868172;23;20084;-89
2021/03/26 11:59:52;;;;;;;9.68;5.35;;;12.90;99.90;;;;;;4875084;29;20056;-88
2021/03/26 12:02:20;;;;;;;10.57;5.07;;;;;;;;;;4879912;29;20057;-88
2021/03/26 12:05:02;;;;;;;12.35;3.63;;;13.00;99.90;;;;;;4879289;29;20456;-89
2021/03/26 12:08:01;;;;;;;15.07;2.92;;;13.20;99.90;;;;;;4890418;29;20053;-89
2021/03/26 12:10:35;;;;;;;;;;;13.20;99.90;;;;;;4876015;29;20401;-83
2021/03/26 12:13:03;;;;;;;10.60;3.88;;;;;;;;;;4860523;29;20384;-85
2021/03/26 12:15:41;;;;;;;18.40;4.00;;;13.30;99.90;;;;;;4876312;29;20056;-87
2021/03/26 12:18:23;;;;;;;19.45;4.10;;;13.40;99.90;;;;;;4891173;29;20548;-87
2021/03/26 12:21:05;;;;;;;17.30;3.60;;;13.40;99.90;;;;;;4856505;29;20398;-87
2021/03/26 12:23:39;;;;;;;11.38;3.00;;;13.20;99.90;;;;;;4886134;29;20389;-86
2021/03/26 12:26:26;;;;;;;14.95;2.90;;;13.40;99.90;;;;;;4885696;29;20052;-86
2021/03/26 12:28:55;;;;;;;11.27;3.95;;;;;;;;;;4890916;29;20507;-87
2021/03/26 12:31:45;;;;;;;14.60;2.60;;;13.50;99.90;;;;;;4889516;29;20079;-88
2021/03/26 12:34:31;;;;;;;8.15;2.90;;;13.70;99.90;;;;;;4876555;29;20177;-86
2021/03/26 12:37:04;;;;;;;7.75;3.40;;;14.00;99.90;;;;;;4892036;29;20056;-87
2021/03/26 12:39:42;;;;;;;12.60;2.85;;;14.00;99.90;;;;;;4871529;29;20052;-87
2021/03/26 12:42:13;;;;;;;16.98;3.72;;;;;;;;;;4886286;29;20063;-87
2021/03/26 12:45:01;;;;;;;9.90;2.45;;;;;;;;;;4875166;29;20063;-87
2021/03/26 12:47:33;;;;;;;18.58;4.40;;;;;;;;;;4883544;29;20056;-88
2021/03/26 12:50:22;;;;;;;17.52;2.92;;;14.10;99.90;;;;;;4891444;29;20059;-88
2021/03/26 12:53:11;;;;;;;12.35;3.83;;;13.70;99.90;;;;;;4873136;29;20057;-86
2021/03/26 12:55:48;;;;;;;17.38;3.47;;;13.70;99.90;;;;;;4887134;29;20099;-87
2021/03/26 12:58:16;;;;;;;12.70;3.40;;;;;;;;;;4881361;29;20617;-87
2021/03/26 13:01:01;;;;;;;15.65;3.72;;;13.60;99.90;;;;;;4866731;29;20053;-86
2021/03/26 13:03:29;;;;;;;12.65;3.72;;;;;;;;;;4871173;29;20056;-86
2021/03/26 13:06:11;;;;;;;11.63;4.47;;;13.40;99.90;;;;;;4874006;29;20052;-85
2021/03/26 13:08:50;;;;;;;12.68;4.25;;;13.40;99.90;;;;;;4882477;29;20060;-88
2021/03/26 13:11:30;;;;;;;8.95;2.88;;;13.20;99.90;;;;;;4870969;29;20386;-86
2021/03/26 13:14:06;;;;;;;13.65;3.63;;;13.10;99.90;;;;;;4876368;29;20060;-86
2021/03/26 13:16:43;;;;;;;13.85;3.22;;;13.10;99.90;;;;;;4868408;29;21384;-87
2021/03/26 13:19:20;;;;;;;14.98;5.45;;;13.00;99.90;;;;;;4872351;29;20064;-86
2021/03/26 13:22:05;;;;;;;14.70;3.28;;;13.00;99.90;;;;;;4873612;29;20266;-86
2021/03/26 13:24:45;;;;;;;11.00;2.47;;;12.70;99.90;;;;;;4872022;29;20059;-85
2021/03/26 13:27:23;;;;;;;10.10;2.33;;;12.50;99.90;;;;;;4869124;29;20064;-86
2021/03/26 13:30:03;;;;;;;9.32;2.22;;;12.30;99.90;;;;;;4885492;29;20041;-86
2021/03/26 13:32:55;;;;;;;3.35;1.52;;;12.30;99.90;;;;;;4874132;29;20804;-85
2021/03/26 13:35:46;;;;;;;5.28;1.50;;;11.70;99.90;;;;;;4884048;29;20064;-92
2021/03/26 13:38:17;;;;;;;4.00;2.00;;;;;;;;;;4881659;29;20064;-86
2021/03/26 13:40:47;;;;;;;3.95;2.33;;;10.40;99.90;;;;;;4884347;29;20053;-85
2021/03/26 13:43:25;;;;;;;2.72;1.45;;;10.10;99.90;;;;;;4871589;29;20052;-86
2021/03/26 13:46:00;;;;;;;4.57;1.38;;;9.80;99.90;;;;;;4873155;29;20064;-85
2021/03/26 13:49:06;;;;;;;1.58;1.30;;;9.70;99.90;;;;;;4879294;29;20053;-86
2021/03/26 13:51:37;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;4870867;29;20048;-86
2021/03/26 13:54:35;;;;;;;5.88;1.60;;;9.70;99.90;;;;;;4529184;29;9999970;-85
2021/03/26 13:57:34;;;;;;;2.17;1.23;;;9.60;99.90;;;;;;4865315;29;20056;-84
2021/03/26 14:00:23;;;;;;;2.15;1.10;;;9.60;99.90;;;;;;4863617;29;20072;-86
2021/03/26 14:03:13;;;;;;;5.93;1.55;;;9.70;99.90;;;;;;4867483;29;20049;-85
2021/03/26 14:05:49;;;;;;;4.88;1.90;;;9.80;99.90;;;;;;4858591;29;20053;-82
2021/03/26 14:08:21;;;;;;;9.80;1.55;;;;;;;;;;4869578;29;20049;-86
2021/03/26 14:10:51;;;;;;;2.42;1.17;;;;;;;;;;4870245;29;20057;-89
2021/03/26 14:13:22;;;;;;;4.20;1.42;;;;;;;;;;4844618;29;20057;-88
2021/03/26 14:16:22;;;;;;;1.60;1.50;;;;;;;;;;4848993;29;20075;-90
2021/03/26 14:19:05;;;;;;;3.42;1.40;;;;;;;;;;4871983;29;20033;-89
2021/03/26 14:21:38;;;;;;;3.20;1.60;;;;;;;;;;4874938;29;20059;-89
2021/03/26 14:24:24;;;;;;;2.50;1.48;;;;;;;;;;4865175;29;20067;-89
2021/03/26 14:27:08;;;;;;;4.28;1.98;;;;;;;;;;4868022;29;20056;-91
2021/03/26 14:30:03;;;;;;;3.33;1.35;;;10.40;99.90;;;;;;4865505;29;20056;-88
2021/03/26 14:33:00;;;;;;;6.90;2.10;;;;;;;;;;4875850;29;20072;-92
2021/03/26 14:36:26;;;;;;;5.72;1.90;;;10.30;99.90;;;;;;4811203;29;20065;-89
2021/03/26 14:42:36;;;;;;;7.07;3.70;;;;;;;;;;4903869;29;20071;-89
2021/03/26 14:45:21;;;;;;;5.82;2.25;;;;;;;;;;4882922;29;20057;-92
2021/03/26 14:48:16;;;;;;;9.07;2.42;;;10.30;99.90;;;;;;4867357;29;20063;-89
2021/03/26 14:50:49;;;;;;;4.10;2.13;;;;;;;;;;4894698;29;20059;-90