Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:57;;;;;;;4.20;3.85;;;22.20;62.70;;;;;;4985870;28;20194;-68
2023/06/10 00:04:23;;;;;;;3.95;3.65;;;22.20;62.70;;;;;;4981654;28;20245;-67
2023/06/10 00:06:49;;;;;;;3.72;3.42;;;22.20;62.80;;;;;;4972817;28;20194;-67
2023/06/10 00:09:15;;;;;;;4.50;4.20;;;22.20;62.80;;;;;;4980401;28;20241;-66
2023/06/10 00:11:42;;;;;;;3.95;3.65;;;22.20;62.70;;;;;;4988880;28;20209;-68
2023/06/10 00:14:07;;;;;;;3.90;3.60;;;22.20;62.80;;;;;;4973845;28;20197;-70
2023/06/10 00:16:35;;;;;;;4.00;3.70;;;22.20;62.70;;;;;;4982397;28;20189;-67
2023/06/10 00:19:03;;;;;;;3.80;3.50;;;22.20;62.80;;;;;;4967409;28;20221;-67
2023/06/10 00:21:40;;;;;;;3.70;3.50;;;22.20;62.80;;;;;;4988651;28;20224;-68
2023/06/10 00:24:13;;;;;;;4.28;3.90;;;22.20;62.80;;;;;;4988619;28;20739;-68
2023/06/10 00:26:40;;;;;;;4.30;3.90;;;22.20;62.80;;;;;;4988790;28;20280;-67
2023/06/10 00:29:07;;;;;;;4.10;3.75;;;22.20;62.80;;;;;;4973404;28;20220;-67
2023/06/10 00:31:37;;;;;;;3.97;3.67;;;22.20;62.80;;;;;;4988322;28;20228;-67
2023/06/10 00:34:07;;;;;;;4.00;3.70;;;22.20;62.90;;;;;;4986066;28;20190;-67
2023/06/10 00:36:33;;;;;;;4.18;3.88;;;22.20;62.90;;;;;;4973562;28;20192;-68
2023/06/10 00:38:59;;;;;;;4.20;3.90;;;22.20;63.00;;;;;;4988295;28;20304;-68
2023/06/10 00:41:28;;;;;;;4.00;3.70;;;22.20;63.00;;;;;;4972138;28;20253;-68
2023/06/10 00:43:54;;;;;;;3.80;3.50;;;22.20;62.90;;;;;;4964514;28;20198;-67
2023/06/10 00:46:23;;;;;;;3.88;3.58;;;22.20;63.10;;;;;;4988712;28;20196;-68
2023/06/10 00:48:49;;;;;;;3.78;3.47;;;22.20;63.00;;;;;;4980404;28;20244;-68
2023/06/10 00:51:16;;;;;;;4.40;4.10;;;22.20;63.00;;;;;;4970844;28;20217;-68
2023/06/10 00:53:42;;;;;;;4.00;3.70;;;22.20;63.00;;;;;;4988316;28;20193;-68
2023/06/10 00:56:10;;;;;;;4.30;4.00;;;22.20;63.00;;;;;;4988578;28;20217;-68
2023/06/10 00:58:36;;;;;;;3.95;3.65;;;22.20;63.10;;;;;;4988140;28;20701;-68
2023/06/10 01:01:03;;;;;;;3.63;3.40;;;22.20;63.00;;;;;;4987969;28;20669;-68
2023/06/10 01:03:30;;;;;;;3.67;3.38;;;22.20;63.10;;;;;;4972196;28;20215;-68
2023/06/10 01:06:17;;;;;;;4.00;3.70;;;22.20;63.10;;;;;;4988728;28;20672;-67
2023/06/10 01:08:54;;;;;;;3.92;3.65;;;22.20;63.10;;;;;;4959698;28;20605;-68
2023/06/10 01:11:33;;;;;;;4.00;3.70;;;22.20;63.20;;;;;;4976788;28;20200;-68
2023/06/10 01:14:00;;;;;;;3.75;3.53;;;22.20;63.20;;;;;;4976290;28;20200;-67
2023/06/10 01:16:28;;;;;;;3.78;3.47;;;22.20;63.20;;;;;;4992100;28;20621;-68
2023/06/10 01:18:54;;;;;;;3.92;3.63;;;22.20;63.20;;;;;;4992132;28;20209;-68
2023/06/10 01:21:24;;;;;;;3.90;3.60;;;22.20;63.20;;;;;;4992095;28;20201;-68
2023/06/10 01:23:52;;;;;;;3.90;3.60;;;22.20;63.20;;;;;;4985326;28;20198;-68
2023/06/10 01:26:25;;;;;;;3.67;3.38;;;22.10;63.10;;;;;;4950215;28;20222;-67
2023/06/10 01:29:10;;;;;;;3.90;3.63;;;22.20;63.20;;;;;;4988631;28;20226;-68
2023/06/10 01:31:50;;;;;;;3.72;3.42;;;22.10;63.10;;;;;;4962545;28;20193;-67
2023/06/10 01:34:20;;;;;;;4.00;3.70;;;22.10;63.10;;;;;;4967668;28;20199;-65
2023/06/10 01:36:49;;;;;;;4.20;3.88;;;22.20;63.20;;;;;;4992136;28;20209;-68
2023/06/10 01:39:18;;;;;;;3.80;3.50;;;22.10;63.20;;;;;;4990112;28;20217;-67
2023/06/10 01:41:44;;;;;;;4.07;3.78;;;22.20;63.20;;;;;;4975266;28;20189;-67
2023/06/10 01:44:10;;;;;;;4.18;3.88;;;22.10;63.10;;;;;;4991431;28;20213;-68
2023/06/10 01:46:39;;;;;;;3.80;3.50;;;22.20;63.20;;;;;;4975801;28;20274;-68
2023/06/10 01:49:04;;;;;;;4.47;4.07;;;22.10;63.10;;;;;;4990814;28;20247;-68
2023/06/10 01:51:31;;;;;;;4.00;3.70;;;22.10;63.10;;;;;;4967986;28;20186;-68
2023/06/10 01:53:57;;;;;;;4.13;3.83;;;22.10;63.10;;;;;;4987593;28;20249;-68
2023/06/10 01:56:23;;;;;;;4.57;4.28;;;22.10;63.10;;;;;;4991508;28;20186;-67
2023/06/10 01:58:48;;;;;;;4.25;3.95;;;22.10;63.10;;;;;;4986519;28;20567;-68
2023/06/10 02:01:14;;;;;;;3.95;3.70;;;22.10;63.10;;;;;;4975176;28;20280;-68
2023/06/10 02:03:40;;;;;;;4.00;3.70;;;22.20;63.20;;;;;;4991491;28;20188;-68
2023/06/10 02:06:06;;;;;;;3.95;3.65;;;22.20;63.30;;;;;;4991509;28;20252;-68
2023/06/10 02:08:32;;;;;;;4.30;4.00;;;22.10;63.10;;;;;;4990862;28;20218;-68
2023/06/10 02:11:00;;;;;;;4.22;3.92;;;22.10;63.10;;;;;;4985286;28;20185;-68
2023/06/10 02:13:27;;;;;;;4.20;3.90;;;22.10;63.10;;;;;;4982851;28;20248;-67
2023/06/10 02:15:54;;;;;;;3.63;3.42;;;22.10;63.10;;;;;;4990947;28;20568;-68
2023/06/10 02:18:20;;;;;;;4.03;3.70;;;22.10;63.10;;;;;;4991161;28;20224;-68
2023/06/10 02:20:46;;;;;;;3.92;3.63;;;22.10;63.10;;;;;;4991085;28;20352;-68
2023/06/10 02:23:12;;;;;;;3.30;3.10;;;22.10;63.10;;;;;;4990022;28;20239;-68
2023/06/10 02:25:38;;;;;;;3.67;3.40;;;22.10;63.10;;;;;;4968182;28;20224;-68
2023/06/10 02:28:04;;;;;;;3.83;3.53;;;22.10;63.10;;;;;;4974636;28;20214;-68
2023/06/10 02:30:30;;;;;;;3.63;3.42;;;22.10;63.20;;;;;;4981661;28;20253;-67
2023/06/10 02:32:56;;;;;;;4.07;3.78;;;22.10;63.20;;;;;;4990688;28;20189;-68
2023/06/10 02:35:24;;;;;;;3.75;3.53;;;22.10;63.10;;;;;;4982601;28;20243;-67
2023/06/10 02:37:50;;;;;;;4.30;4.00;;;22.10;63.40;;;;;;4982638;28;20229;-67
2023/06/10 02:40:18;;;;;;;3.85;3.55;;;22.10;63.10;;;;;;4979445;28;20185;-67
2023/06/10 02:42:44;;;;;;;4.20;3.90;;;22.10;63.10;;;;;;4990859;28;20248;-68
2023/06/10 02:45:10;;;;;;;3.95;3.65;;;22.10;63.10;;;;;;4982445;28;20190;-68
2023/06/10 02:47:42;;;;;;;4.22;3.92;;;22.10;63.10;;;;;;4984165;28;20539;-67
2023/06/10 02:50:09;;;;;;;3.72;3.47;;;22.10;63.10;;;;;;4987545;28;20211;-68
2023/06/10 02:52:41;;;;;;;4.38;4.07;;;22.10;63.10;;;;;;4990496;28;20190;-67
2023/06/10 02:55:08;;;;;;;4.03;3.72;;;22.10;63.20;;;;;;4987284;28;20579;-67
2023/06/10 02:57:34;;;;;;;4.15;3.85;;;22.10;63.10;;;;;;4990155;28;20273;-68
2023/06/10 03:00:04;;;;;;;3.90;3.60;;;22.10;63.10;;;;;;4986136;28;20205;-68
2023/06/10 03:02:31;;;;;;;4.65;4.25;;;22.10;63.10;;;;;;4966018;28;20239;-68
2023/06/10 03:04:57;;;;;;;4.40;4.10;;;22.10;63.10;;;;;;4990470;28;20193;-66
2023/06/10 03:07:24;;;;;;;3.90;3.60;;;22.10;63.10;;;;;;4990226;28;20197;-67
2023/06/10 03:09:52;;;;;;;4.13;3.80;;;22.10;63.10;;;;;;4986139;28;20215;-68
2023/06/10 03:12:18;;;;;;;4.07;3.72;;;22.10;63.10;;;;;;4986567;28;20190;-68
2023/06/10 03:14:47;;;;;;;4.07;3.67;;;22.10;63.10;;;;;;4984039;28;20194;-68
2023/06/10 03:17:13;;;;;;;4.03;3.72;;;22.10;63.10;;;;;;4981110;28;20189;-68
2023/06/10 03:19:41;;;;;;;3.78;3.53;;;22.10;63.10;;;;;;4964025;28;20705;-68
2023/06/10 03:22:16;;;;;;;4.05;3.75;;;22.10;63.10;;;;;;4966893;28;20190;-69
2023/06/10 03:24:53;;;;;;;4.07;3.67;;;22.10;63.10;;;;;;4988737;28;20208;-68
2023/06/10 03:27:19;;;;;;;4.53;4.18;;;22.10;63.10;;;;;;4972499;28;20215;-67
2023/06/10 03:29:48;;;;;;;3.78;3.47;;;22.10;63.10;;;;;;4983342;28;20221;-68
2023/06/10 03:32:15;;;;;;;4.15;3.85;;;22.10;63.20;;;;;;4989770;28;20185;-68
2023/06/10 03:34:42;;;;;;;3.92;3.63;;;22.10;63.20;;;;;;4989506;28;20260;-68
2023/06/10 03:37:08;;;;;;;4.13;3.83;;;22.10;63.30;;;;;;4989657;28;20192;-67
2023/06/10 03:39:35;;;;;;;4.55;4.20;;;22.00;63.00;;;;;;4973173;28;20205;-69
2023/06/10 03:42:02;;;;;;;4.13;3.83;;;22.10;63.20;;;;;;4989597;28;20197;-68
2023/06/10 03:44:29;;;;;;;4.07;3.78;;;22.10;63.20;;;;;;4989355;28;20185;-68
2023/06/10 03:46:56;;;;;;;3.45;3.25;;;22.10;63.20;;;;;;4989410;28;20196;-68
2023/06/10 03:49:26;;;;;;;4.15;3.85;;;22.10;63.30;;;;;;4988812;28;20229;-67
2023/06/10 03:51:53;;;;;;;3.63;3.42;;;22.10;63.30;;;;;;4957180;28;20193;-68
2023/06/10 03:54:21;;;;;;;3.70;3.50;;;22.00;63.10;;;;;;4989323;28;20224;-68
2023/06/10 03:56:48;;;;;;;3.92;3.63;;;22.10;63.30;;;;;;4989173;28;20217;-68
2023/06/10 03:59:14;;;;;;;3.63;3.38;;;22.10;63.30;;;;;;4989259;28;20296;-69
2023/06/10 04:01:41;;;;;;;3.97;3.67;;;22.10;63.40;;;;;;4989095;28;20185;-68
2023/06/10 04:04:07;;;;;;;3.88;3.67;;;22.00;63.30;;;;;;4985285;28;20658;-67
2023/06/10 04:06:34;;;;;;;4.18;3.83;;;22.10;63.40;;;;;;4989002;28;20193;-67
2023/06/10 04:08:59;;;;;;;4.00;3.70;;;22.10;63.40;;;;;;4988731;28;20232;-68
2023/06/10 04:11:27;;;;;;;4.15;3.85;;;22.10;63.40;;;;;;4980929;28;20632;-68
2023/06/10 04:13:56;;;;;;;4.20;3.90;;;22.10;63.50;;;;;;4989247;28;20197;-68
2023/06/10 04:16:21;;;;;;;3.97;3.67;;;22.10;63.50;;;;;;4980696;28;20193;-67
2023/06/10 04:18:48;;;;;;;4.22;3.92;;;22.10;63.50;;;;;;4982288;28;20217;-68
2023/06/10 04:21:16;;;;;;;4.25;3.95;;;22.10;63.60;;;;;;4986215;28;20244;-68
2023/06/10 04:23:42;;;;;;;3.97;3.67;;;22.10;63.60;;;;;;4981749;28;20197;-68
2023/06/10 04:26:11;;;;;;;4.03;3.72;;;22.00;63.40;;;;;;4964599;28;20190;-68
2023/06/10 04:28:36;;;;;;;4.15;3.85;;;22.10;63.60;;;;;;4985413;28;20222;-68
2023/06/10 04:31:03;;;;;;;4.10;3.80;;;22.00;63.50;;;;;;4967791;28;20201;-68
2023/06/10 04:33:33;;;;;;;3.83;3.53;;;22.00;63.40;;;;;;4986382;28;20217;-67
2023/06/10 04:36:01;;;;;;;4.50;4.18;;;22.10;63.70;;;;;;4983928;28;20201;-67
2023/06/10 04:38:31;;;;;;;3.85;3.55;;;22.00;63.50;;;;;;4988509;28;20597;-68
2023/06/10 04:40:58;;;;;;;3.80;3.50;;;22.00;63.50;;;;;;4988103;28;20190;-67
2023/06/10 04:43:25;;;;;;;3.83;3.53;;;22.00;63.50;;;;;;4978805;28;20193;-68
2023/06/10 04:45:50;;;;;;;4.10;3.80;;;22.10;63.60;;;;;;4988390;28;20321;-68
2023/06/10 04:48:17;;;;;;;4.25;3.95;;;22.00;63.50;;;;;;4972091;28;20225;-68
2023/06/10 04:50:42;;;;;;;3.70;3.40;;;22.10;63.60;;;;;;4980134;28;20198;-68
2023/06/10 04:53:09;;;;;;;4.10;3.80;;;22.00;63.50;;;;;;4984481;28;20213;-68
2023/06/10 04:55:37;;;;;;;4.07;3.78;;;22.00;63.60;;;;;;4972377;28;20181;-67
2023/06/10 04:58:03;;;;;;;4.22;3.92;;;22.00;63.60;;;;;;4988231;28;20200;-68
2023/06/10 05:00:29;;;;;;;3.50;3.30;;;22.00;63.60;;;;;;4971912;28;20212;-68
2023/06/10 05:02:55;;;;;;;4.15;3.85;;;22.00;63.60;;;;;;4988419;28;20221;-67
2023/06/10 05:05:22;;;;;;;4.00;3.70;;;22.10;63.80;;;;;;4980074;28;20197;-68
2023/06/10 05:07:48;;;;;;;4.00;3.70;;;22.00;63.60;;;;;;4973097;28;20225;-68
2023/06/10 05:10:13;;;;;;;4.45;4.13;;;22.10;63.80;;;;;;4984816;28;20237;-67
2023/06/10 05:12:40;;;;;;;4.07;3.78;;;22.00;63.70;;;;;;4988289;28;20216;-67
2023/06/10 05:15:08;;;;;;;4.03;3.72;;;22.00;63.70;;;;;;4988216;28;20193;-68
2023/06/10 05:17:37;;;;;;;3.92;3.63;;;22.00;63.70;;;;;;4988069;28;20281;-68
2023/06/10 05:20:04;;;;;;;4.35;4.05;;;22.00;63.70;;;;;;4988013;28;20213;-68
2023/06/10 05:22:29;;;;;;;4.40;4.00;;;22.00;63.80;;;;;;4970695;28;20197;-67
2023/06/10 05:24:55;;;;;;;4.18;3.88;;;22.00;63.80;;;;;;4980042;28;20189;-68
2023/06/10 05:27:22;;;;;;;3.72;3.42;;;22.00;63.80;;;;;;4972163;28;20201;-68
2023/06/10 05:29:47;;;;;;;4.50;3.92;;;22.00;63.80;;;;;;4979763;28;20312;-68
2023/06/10 05:32:13;;;;;;;3.92;3.63;;;22.00;63.80;;;;;;4972203;28;20277;-66
2023/06/10 05:34:39;;;;;;;4.28;3.97;;;22.00;63.80;;;;;;4977229;28;20195;-69
2023/06/10 05:37:05;;;;;;;3.95;3.65;;;22.00;63.80;;;;;;4968558;28;20618;-67
2023/06/10 05:39:31;;;;;;;4.30;4.00;;;22.00;63.80;;;;;;4960828;28;20213;-67
2023/06/10 05:41:58;;;;;;;4.07;3.78;;;22.00;63.90;;;;;;4988036;28;20205;-68
2023/06/10 05:44:24;;;;;;;4.30;4.00;;;22.00;63.90;;;;;;4965047;28;20576;-67
2023/06/10 05:46:51;;;;;;;4.40;4.00;;;22.00;63.90;;;;;;4960908;28;20199;-67
2023/06/10 05:49:16;;;;;;;3.70;3.50;;;22.00;63.90;;;;;;4960363;28;20268;-67
2023/06/10 05:51:42;;;;;;;4.22;3.92;;;22.00;64.00;;;;;;4967572;28;20201;-68
2023/06/10 05:54:08;;;;;;;4.20;3.90;;;22.00;64.00;;;;;;4944498;28;20194;-67
2023/06/10 05:56:34;;;;;;;3.55;3.35;;;22.00;64.00;;;;;;4971990;28;20194;-67
2023/06/10 05:58:59;;;;;;;4.35;4.05;;;22.00;64.10;;;;;;4945801;28;20221;-68
2023/06/10 06:01:25;;;;;;;4.38;4.07;;;22.00;64.10;;;;;;4967080;28;20208;-69
2023/06/10 06:03:51;;;;;;;3.95;3.65;;;22.00;64.10;;;;;;4972777;28;20186;-68
2023/06/10 06:06:17;;;;;;;4.38;4.07;;;22.00;64.10;;;;;;4970267;28;20320;-69
2023/06/10 06:08:42;;;;;;;4.57;4.20;;;22.00;64.20;;;;;;4982298;28;20244;-68
2023/06/10 06:11:08;;;;;;;4.28;3.97;;;22.10;64.20;;;;;;4991339;28;20190;-68
2023/06/10 06:13:34;;;;;;;4.00;3.70;;;22.00;64.00;;;;;;4968467;28;20186;-68
2023/06/10 06:15:59;;;;;;;4.13;3.83;;;22.10;64.20;;;;;;4984606;28;20212;-68
2023/06/10 06:18:25;;;;;;;3.95;3.65;;;22.10;64.30;;;;;;4980918;28;20218;-68
2023/06/10 06:20:51;;;;;;;4.25;3.95;;;22.00;64.00;;;;;;4975776;28;20582;-68
2023/06/10 06:23:16;;;;;;;4.10;3.80;;;22.10;64.20;;;;;;4961853;28;20205;-70
2023/06/10 06:25:42;;;;;;;4.07;3.78;;;22.10;64.10;;;;;;4966823;28;20666;-70
2023/06/10 06:28:10;;;;;;;3.95;3.65;;;22.10;64.20;;;;;;4982785;28;20210;-70
2023/06/10 06:30:36;;;;;;;4.00;3.70;;;22.10;64.30;;;;;;4967870;28;20323;-69
2023/06/10 06:33:02;;;;;;;3.75;3.55;;;22.10;64.20;;;;;;4966713;28;20189;-69
2023/06/10 06:35:31;;;;;;;4.13;3.83;;;22.10;64.20;;;;;;4974698;28;20259;-70
2023/06/10 06:37:56;;;;;;;4.18;3.78;;;22.10;64.20;;;;;;4969426;28;20198;-69
2023/06/10 06:40:26;;;;;;;4.00;3.70;;;22.10;64.40;;;;;;4988392;28;20238;-69
2023/06/10 06:42:52;;;;;;;4.15;3.85;;;22.10;64.30;;;;;;4990778;28;20213;-69
2023/06/10 06:45:43;;;;;;;4.10;3.80;;;22.10;64.30;;;;;;4955450;28;20575;-69
2023/06/10 06:48:09;;;;;;;4.03;3.72;;;22.10;64.30;;;;;;4983781;28;20233;-69
2023/06/10 06:50:35;;;;;;;3.97;3.67;;;22.10;64.30;;;;;;4981482;28;20187;-70
2023/06/10 06:53:01;;;;;;;4.53;4.22;;;22.10;64.40;;;;;;4968746;28;20818;-69
2023/06/10 06:55:26;;;;;;;4.32;4.03;;;22.10;64.40;;;;;;4971874;28;20260;-70
2023/06/10 06:57:52;;;;;;;4.00;3.70;;;22.10;64.40;;;;;;4990000;28;20193;-70
2023/06/10 07:00:18;;;;;;;4.30;4.00;;;22.10;65.30;;;;;;4949722;28;20233;-70
2023/06/10 07:02:44;;;;;;;4.32;4.03;;;22.10;64.40;;;;;;4959681;28;20190;-70
2023/06/10 07:05:10;;;;;;;3.97;3.67;;;22.10;64.70;;;;;;4978038;28;20194;-70
2023/06/10 07:07:36;;;;;;;4.32;4.03;;;22.10;64.60;;;;;;4974202;28;20361;-70
2023/06/10 07:10:03;;;;;;;4.32;3.92;;;22.10;64.50;;;;;;4969398;28;20229;-69
2023/06/10 07:12:29;;;;;;;4.10;3.80;;;22.10;64.60;;;;;;4990043;28;20181;-70
2023/06/10 07:14:56;;;;;;;4.05;3.75;;;22.10;64.60;;;;;;4990469;28;20285;-70
2023/06/10 07:17:22;;;;;;;4.20;3.90;;;22.10;64.60;;;;;;4987033;28;20206;-69
2023/06/10 07:19:47;;;;;;;4.20;3.90;;;22.10;64.60;;;;;;4978181;28;20201;-70
2023/06/10 07:22:14;;;;;;;4.40;4.10;;;22.10;64.60;;;;;;4967047;28;20268;-70
2023/06/10 07:24:40;;;;;;;4.13;3.83;;;22.10;64.60;;;;;;4961919;28;20230;-69
2023/06/10 07:27:07;;;;;;;4.38;4.07;;;22.10;64.70;;;;;;4976222;28;20202;-70
2023/06/10 07:29:32;;;;;;;4.57;4.28;;;22.10;65.50;;;;;;4970018;28;20718;-69
2023/06/10 07:31:58;;;;;;;4.35;3.97;;;22.10;64.70;;;;;;4978481;28;20194;-69
2023/06/10 07:34:24;;;;;;;4.07;3.78;;;22.10;64.70;;;;;;4978609;28;20260;-70
2023/06/10 07:36:50;;;;;;;4.38;4.07;;;22.20;64.80;;;;;;4977996;28;20228;-70
2023/06/10 07:39:15;;;;;;;4.32;4.03;;;22.10;64.70;;;;;;4985719;28;20241;-68
2023/06/10 07:41:41;;;;;;;4.43;4.10;;;22.20;64.80;;;;;;4989625;28;20204;-70
2023/06/10 07:44:07;;;;;;;4.05;3.75;;;22.10;64.80;;;;;;4973405;28;20209;-70
2023/06/10 07:46:33;;;;;;;4.40;4.10;;;22.20;64.80;;;;;;4989487;28;20192;-69
2023/06/10 07:48:58;;;;;;;4.20;3.90;;;22.20;64.70;;;;;;4989332;28;20248;-70
2023/06/10 07:51:24;;;;;;;4.30;4.00;;;22.20;64.70;;;;;;4965161;28;20236;-70
2023/06/10 07:53:50;;;;;;;4.18;3.88;;;22.20;64.70;;;;;;4966431;28;20201;-70
2023/06/10 07:56:16;;;;;;;4.32;4.03;;;22.20;64.70;;;;;;4989743;28;20254;-70
2023/06/10 07:58:41;;;;;;;4.50;4.10;;;22.20;64.70;;;;;;4978603;28;20309;-69
2023/06/10 08:01:08;;;;;;;4.43;4.13;;;22.20;64.70;;;;;;4961680;28;20206;-69
2023/06/10 08:03:34;;;;;;;4.43;4.13;;;22.20;64.60;;;;;;4972452;28;20582;-71
2023/06/10 08:06:00;;;;;;;4.43;4.03;;;22.20;64.60;;;;;;4984302;28;20194;-69
2023/06/10 08:08:25;;;;;;;4.60;4.30;;;22.20;64.60;;;;;;4969463;28;20229;-69
2023/06/10 08:10:51;;;;;;;4.20;3.90;;;22.20;64.60;;;;;;4970736;28;20189;-67
2023/06/10 08:13:17;;;;;;;3.95;3.65;;;22.20;64.60;;;;;;4980508;28;20284;-70
2023/06/10 08:15:42;;;;;;;4.18;3.88;;;22.20;64.60;;;;;;4956872;28;20206;-69
2023/06/10 08:18:08;;;;;;;4.30;3.95;;;22.20;64.60;;;;;;4964768;28;20193;-70
2023/06/10 08:20:34;;;;;;;4.45;4.15;;;22.20;64.60;;;;;;4988905;28;20186;-70
2023/06/10 08:23:00;;;;;;;4.32;4.03;;;22.20;64.60;;;;;;4985691;28;20206;-68
2023/06/10 08:25:26;;;;;;;4.40;4.10;;;22.30;64.70;;;;;;4974543;28;20325;-70
2023/06/10 08:27:52;;;;;;;4.35;3.83;;;22.30;64.80;;;;;;4988786;28;20224;-66
2023/06/10 08:30:18;;;;;;;4.28;3.97;;;22.30;64.80;;;;;;4981660;28;20340;-70
2023/06/10 08:32:43;;;;;;;4.30;3.90;;;22.30;65.60;;;;;;4962474;28;20689;-70
2023/06/10 08:35:09;;;;;;;4.43;4.05;;;22.30;64.90;;;;;;4966828;28;20266;-70
2023/06/10 08:37:35;;;;;;;4.65;4.30;;;22.20;64.70;;;;;;4975301;28;20568;-69
2023/06/10 08:40:01;;;;;;;4.25;3.95;;;22.30;64.80;;;;;;4965583;28;20206;-69
2023/06/10 08:42:51;;;;;;;4.32;4.03;;;22.30;64.80;;;;;;4972335;28;20224;-70
2023/06/10 08:45:18;;;;;;;4.40;4.00;;;22.40;64.90;;;;;;4964628;28;20206;-70
2023/06/10 08:47:49;;;;;;;4.20;3.90;;;22.40;64.90;;;;;;4978066;28;20193;-67
2023/06/10 08:50:17;;;;;;;4.20;3.90;;;22.40;64.80;;;;;;4959639;28;20217;-70
2023/06/10 08:52:48;;;;;;;3.85;3.55;;;22.40;64.90;;;;;;4970120;28;20183;-68
2023/06/10 08:55:26;;;;;;;4.20;3.90;;;22.40;64.70;;;;;;4982257;28;20249;-70
2023/06/10 08:57:53;;;;;;;4.07;3.75;;;22.40;64.70;;;;;;4950915;28;20181;-69
2023/06/10 09:00:20;;;;;;;4.28;3.97;;;22.40;64.70;;;;;;4952848;28;20212;-69
2023/06/10 09:02:46;;;;;;;4.22;3.92;;;22.40;64.70;;;;;;4961087;28;20214;-70
2023/06/10 09:05:13;;;;;;;4.13;3.83;;;22.40;64.80;;;;;;4969222;28;20186;-70
2023/06/10 09:07:40;;;;;;;4.70;3.95;;;22.40;64.70;;;;;;4971809;28;20301;-70
2023/06/10 09:10:07;;;;;;;4.43;4.03;;;22.40;64.70;;;;;;4965224;28;20226;-70
2023/06/10 09:12:37;;;;;;;4.28;3.97;;;22.40;64.70;;;;;;4958683;28;20221;-71
2023/06/10 09:15:04;;;;;;;3.92;3.63;;;22.40;64.80;;;;;;4980327;28;20197;-68
2023/06/10 09:17:31;;;;;;;4.10;3.80;;;22.40;64.80;;;;;;4964206;28;20205;-70
2023/06/10 09:19:57;;;;;;;3.88;3.63;;;22.40;64.80;;;;;;4988225;28;20213;-69
2023/06/10 09:22:24;;;;;;;4.32;4.03;;;22.40;64.80;;;;;;4957974;28;20670;-69
2023/06/10 09:24:49;;;;;;;4.15;3.75;;;22.50;64.90;;;;;;4970759;28;20198;-69
2023/06/10 09:27:15;;;;;;;4.50;4.10;;;22.50;64.90;;;;;;4962908;28;20197;-70
2023/06/10 09:29:53;;;;;;;4.18;3.88;;;22.40;64.80;;;;;;4981945;28;20226;-70
2023/06/10 09:32:20;;;;;;;4.93;4.03;;;22.50;64.90;;;;;;4987647;28;20197;-70
2023/06/10 09:34:46;;;;;;;4.65;4.25;;;22.40;64.80;;;;;;4957552;28;20194;-70
2023/06/10 09:37:13;;;;;;;4.28;3.97;;;22.50;64.90;;;;;;4971626;28;20182;-69
2023/06/10 09:39:40;;;;;;;3.95;3.65;;;22.50;64.90;;;;;;4990227;28;20232;-70
2023/06/10 09:42:19;;;;;;;4.20;3.88;;;22.50;64.90;;;;;;4972430;28;20198;-69
2023/06/10 09:44:52;;;;;;;3.70;3.40;;;22.40;64.90;;;;;;4958568;28;20261;-69
2023/06/10 09:47:22;;;;;;;3.90;3.60;;;22.50;65.00;;;;;;4977469;28;20241;-70
2023/06/10 09:49:54;;;;;;;3.90;3.58;;;22.40;64.80;;;;;;4974706;28;20297;-71
2023/06/10 09:52:24;;;;;;;3.60;3.30;;;22.40;64.90;;;;;;4968693;28;20197;-70
2023/06/10 09:54:52;;;;;;;4.10;3.80;;;22.50;65.00;;;;;;4991758;28;20273;-70
2023/06/10 09:57:21;;;;;;;4.07;3.78;;;22.50;65.00;;;;;;4977321;28;20225;-70
2023/06/10 09:59:47;;;;;;;4.25;3.90;;;22.50;65.00;;;;;;4956197;28;20247;-70
2023/06/10 10:02:17;;;;;;;4.20;3.75;;;22.50;65.00;;;;;;4968809;28;20217;-70
2023/06/10 10:04:44;;;;;;;3.72;3.45;;;22.50;65.70;;;;;;4988109;28;20194;-69
2023/06/10 10:07:12;;;;;;;4.10;3.80;;;22.50;64.90;;;;;;4957191;28;20182;-69
2023/06/10 10:09:38;;;;;;;4.53;4.13;;;22.50;64.90;;;;;;4961336;28;20242;-69
2023/06/10 10:12:11;;;;;;;4.38;3.97;;;22.50;64.90;;;;;;4980288;28;20183;-69
2023/06/10 10:14:38;;;;;;;4.35;3.88;;;22.50;64.90;;;;;;4972532;28;20572;-70
2023/06/10 10:17:11;;;;;;;4.32;3.92;;;22.50;64.90;;;;;;4991265;28;20182;-70
2023/06/10 10:19:56;;;;;;;4.00;3.70;;;22.50;64.90;;;;;;4991134;28;20213;-71
2023/06/10 10:22:31;;;;;;;3.95;3.65;;;22.50;64.90;;;;;;4984716;28;20214;-67
2023/06/10 10:25:05;;;;;;;4.25;3.95;;;22.50;65.00;;;;;;4967993;28;20197;-69
2023/06/10 10:27:42;;;;;;;3.90;3.50;;;22.50;65.00;;;;;;4967826;28;20277;-69
2023/06/10 10:30:11;;;;;;;4.18;3.78;;;22.50;65.00;;;;;;4980946;28;20221;-68
2023/06/10 10:33:01;;;;;;;4.55;4.20;;;22.50;65.00;;;;;;4974269;28;20193;-65
2023/06/10 10:35:27;;;;;;;4.45;4.03;;;22.50;65.00;;;;;;4987592;28;20198;-67
2023/06/10 10:37:54;;;;;;;4.00;3.70;;;22.50;65.00;;;;;;4963125;28;20205;-68
2023/06/10 10:40:25;;;;;;;4.30;3.92;;;22.50;64.90;;;;;;4970549;28;20190;-70
2023/06/10 10:42:52;;;;;;;4.30;4.00;;;22.50;65.00;;;;;;4958568;28;20197;-70
2023/06/10 10:45:18;;;;;;;3.85;3.55;;;22.50;65.00;;;;;;4987646;28;20213;-70
2023/06/10 10:47:46;;;;;;;3.88;3.58;;;22.50;65.10;;;;;;4990712;28;20296;-68
2023/06/10 10:50:17;;;;;;;3.97;3.67;;;22.50;65.10;;;;;;4966371;28;20229;-67
2023/06/10 10:53:01;;;;;;;4.53;4.15;;;22.50;65.00;;;;;;4981322;28;20198;-70
2023/06/10 10:55:28;;;;;;;4.57;3.65;;;22.60;65.20;;;;;;4978242;28;20178;-70
2023/06/10 10:58:05;;;;;;;4.22;3.85;;;22.60;65.20;;;;;;4990002;28;20252;-67
2023/06/10 11:00:43;;;;;;;4.05;3.75;;;22.50;65.10;;;;;;4982299;28;20198;-69
2023/06/10 11:03:16;;;;;;;4.10;3.80;;;22.50;65.10;;;;;;4971122;28;20210;-67
2023/06/10 11:05:48;;;;;;;4.70;3.70;;;22.50;65.10;;;;;;4964998;28;20193;-69
2023/06/10 11:08:32;;;;;;;4.70;4.40;;;22.50;65.10;;;;;;4975155;28;20217;-69
2023/06/10 11:10:58;;;;;;;3.92;3.70;;;22.60;65.20;;;;;;4949856;28;20198;-69
2023/06/10 11:13:27;;;;;;;3.88;3.50;;;22.60;65.20;;;;;;4970731;28;20219;-70
2023/06/10 11:15:57;;;;;;;4.50;4.13;;;22.60;65.30;;;;;;4986303;28;20237;-70
2023/06/10 11:18:31;;;;;;;4.07;3.78;;;22.60;65.30;;;;;;4962357;28;20289;-70
2023/06/10 11:21:06;;;;;;;4.43;4.03;;;22.60;65.30;;;;;;4990084;28;20264;-70
2023/06/10 11:23:33;;;;;;;4.05;3.65;;;22.50;65.20;;;;;;4990000;28;20201;-70
2023/06/10 11:26:26;;;;;;;4.25;3.95;;;22.60;65.20;;;;;;4989863;28;20189;-70
2023/06/10 11:28:55;;;;;;;4.30;4.00;;;22.60;65.10;;;;;;4970052;28;20337;-70
2023/06/10 11:31:25;;;;;;;4.25;3.85;;;22.60;65.00;;;;;;4989345;28;20262;-68
2023/06/10 11:33:54;;;;;;;4.60;4.30;;;22.60;65.10;;;;;;4989651;28;20190;-69
2023/06/10 11:36:21;;;;;;;4.47;4.07;;;22.60;65.10;;;;;;4959943;28;20182;-67
2023/06/10 11:38:48;;;;;;;4.30;3.95;;;22.60;65.10;;;;;;4962409;28;20225;-69
2023/06/10 11:41:17;;;;;;;4.50;4.15;;;22.60;65.10;;;;;;4983310;28;20198;-70
2023/06/10 11:43:47;;;;;;;4.50;4.18;;;22.60;65.20;;;;;;4972648;28;20253;-68
2023/06/10 11:46:14;;;;;;;4.78;4.22;;;22.60;65.10;;;;;;4975310;28;20240;-71
2023/06/10 11:48:51;;;;;;;4.20;3.90;;;22.60;65.10;;;;;;4976964;28;20203;-68
2023/06/10 11:51:17;;;;;;;4.10;3.80;;;22.60;65.10;;;;;;4962133;28;20198;-69
2023/06/10 11:53:49;;;;;;;4.13;3.83;;;22.60;65.00;;;;;;4963053;28;20201;-69
2023/06/10 11:56:27;;;;;;;4.13;3.83;;;22.70;65.10;;;;;;4986095;28;20285;-71
2023/06/10 11:59:07;;;;;;;4.63;4.05;;;22.70;65.00;;;;;;4954130;29;20301;-69
2023/06/10 12:01:36;;;;;;;4.30;4.00;;;22.60;65.00;;;;;;4982078;28;20196;-69
2023/06/10 12:04:11;;;;;;;3.55;3.35;;;22.70;65.20;;;;;;4985920;28;20194;-69
2023/06/10 12:06:49;;;;;;;4.20;3.90;;;22.70;65.10;;;;;;4958431;28;20198;-70
2023/06/10 12:09:29;;;;;;;3.90;3.60;;;22.70;65.20;;;;;;4966679;28;20229;-69
2023/06/10 12:12:02;;;;;;;4.07;3.78;;;22.70;65.20;;;;;;4956914;28;20212;-70
2023/06/10 12:15:02;;;;;;;4.10;3.42;;;22.70;65.10;;;;;;4964954;28;20193;-68
2023/06/10 12:17:33;;;;;;;4.43;4.10;;;22.70;65.10;;;;;;4989234;28;20208;-71
2023/06/10 12:20:23;;;;;;;4.20;3.90;;;22.70;65.10;;;;;;4963715;28;20220;-69
2023/06/10 12:22:49;;;;;;;3.80;3.53;;;22.70;65.20;;;;;;4980818;28;20328;-68
2023/06/10 12:25:15;;;;;;;4.10;3.80;;;22.70;65.20;;;;;;4988780;28;20256;-68
2023/06/10 12:27:57;;;;;;;3.45;3.17;;;22.70;65.20;;;;;;4972546;28;20185;-69
2023/06/10 12:30:26;;;;;;;4.20;3.90;;;22.70;65.10;;;;;;4988722;28;20220;-70
2023/06/10 12:32:53;;;;;;;4.15;3.80;;;22.70;65.10;;;;;;4988790;28;20209;-70
2023/06/10 12:35:27;;;;;;;4.95;3.90;;;22.70;65.10;;;;;;4975690;28;20261;-70
2023/06/10 12:38:06;;;;;;;4.10;3.80;;;22.70;65.20;;;;;;4979070;28;20189;-70
2023/06/10 12:40:40;;;;;;;5.28;3.90;;;22.70;65.10;;;;;;4972686;28;20204;-70
2023/06/10 12:43:06;;;;;;;3.90;3.55;;;22.70;65.00;;;;;;4972854;28;20580;-70
2023/06/10 12:45:35;;;;;;;3.78;3.47;;;22.70;65.00;;;;;;4988646;28;20186;-70
2023/06/10 12:48:20;;;;;;;3.90;3.60;;;22.70;65.10;;;;;;4968807;28;20206;-70
2023/06/10 12:50:55;;;;;;;4.20;3.80;;;22.70;65.10;;;;;;4962828;28;20256;-66
2023/06/10 12:53:23;;;;;;;4.63;3.50;;;22.70;65.10;;;;;;4983195;28;20194;-71
2023/06/10 12:55:50;;;;;;;4.10;3.80;;;22.70;65.10;;;;;;4962327;28;20210;-68