Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:02;;;;;;;0.30;0.30;;;;;;;16.73;100.00;100561.69;4993055;28;20213;-80
2023/08/14 00:04:28;;;;;;;0.00;0.00;;;;;;;16.79;100.00;100561.09;4993765;28;20573;-80
2023/08/14 00:06:54;;;;;;;0.00;0.00;;;;;;;16.87;100.00;100568.41;4993963;28;20552;-80
2023/08/14 00:09:19;;;;;;;0.07;0.07;;;;;;;16.86;100.00;100558.53;4992561;28;20185;-80
2023/08/14 00:11:44;;;;;;;0.00;0.00;;;;;;;16.77;100.00;100552.34;4994178;28;20188;-80
2023/08/14 00:14:10;;;;;;;0.00;0.00;;;;;;;16.76;100.00;100560.97;4993385;28;20681;-79
2023/08/14 00:16:35;;;;;;;0.00;0.00;;;;;;;16.77;100.00;100562.56;4993567;28;20209;-80
2023/08/14 00:19:00;;;;;;;0.00;0.00;;;;;;;16.82;100.00;100573.38;4992684;28;20181;-80
2023/08/14 00:21:26;;;;;;;0.00;0.00;;;;;;;16.91;100.00;100571.25;4993734;28;20716;-80
2023/08/14 00:23:51;;;;;;;0.00;0.00;;;;;;;17.00;100.00;100579.41;4993364;28;20291;-80
2023/08/14 00:26:17;;;;;;;0.00;0.00;;;;;;;16.73;100.00;100573.50;4991824;28;20181;-80
2023/08/14 00:28:42;;;;;;;0.10;0.10;;;;;;;16.72;100.00;100565.59;4992424;28;20217;-79
2023/08/14 00:31:08;;;;;;;0.27;0.27;;;;;;;16.71;100.00;100572.25;4994186;28;20236;-80
2023/08/14 00:33:33;;;;;;;0.03;0.03;;;;;;;16.66;100.00;100568.56;4995044;28;20711;-80
2023/08/14 00:35:59;;;;;;;0.10;0.10;;;;;;;16.70;100.00;100570.66;4993334;28;20688;-81
2023/08/14 00:38:24;;;;;;;0.00;0.00;;;;;;;16.76;100.00;100566.50;4992948;28;20609;-80
2023/08/14 00:40:52;;;;;;;0.00;0.00;;;;;;;16.77;100.00;100566.13;4994785;28;20652;-80
2023/08/14 00:43:21;;;;;;;0.00;0.00;;;;;;;16.89;100.00;100570.81;4994706;28;20188;-80
2023/08/14 00:45:47;;;;;;;0.00;0.00;;;;;;;16.89;100.00;100568.84;4994544;28;20217;-80
2023/08/14 00:48:15;;;;;;;0.00;0.00;;;;;;;16.93;100.00;100568.97;4994921;28;20209;-80
2023/08/14 00:50:42;;;;;;;0.00;0.00;;;;;;;16.56;100.00;100568.25;4993977;28;20733;-80
2023/08/14 00:53:09;;;;;;;0.00;0.00;;;;;;;16.57;100.00;100565.13;4994384;28;20792;-80
2023/08/14 00:55:35;;;;;;;0.00;0.00;;;;;;;16.80;100.00;100575.69;4993253;28;20228;-80
2023/08/14 00:58:00;;;;;;;0.00;0.00;;;;;;;16.92;100.00;100570.94;4995619;28;20660;-81
2023/08/14 01:00:28;;;;;;;0.00;0.00;;;;;;;17.06;100.00;100575.22;4993791;28;20212;-80
2023/08/14 01:02:53;;;;;;;0.00;0.00;;;;;;;17.04;100.00;100567.31;4995111;28;20189;-80
2023/08/14 01:05:19;;;;;;;0.00;0.00;;;;;;;17.17;100.00;100568.84;4994244;28;20335;-80
2023/08/14 01:07:44;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100562.34;4994484;28;20181;-80
2023/08/14 01:10:11;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100550.50;4994334;28;20185;-80
2023/08/14 01:12:43;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100555.56;4992479;28;20213;-80
2023/08/14 01:15:17;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100551.66;4992758;28;20256;-80
2023/08/14 01:17:50;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100556.03;4992970;28;20187;-80
2023/08/14 01:20:18;;;;;;;0.00;0.00;;;;;;;17.06;100.00;100555.91;4994219;28;20578;-80
2023/08/14 01:22:54;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100551.31;4994347;28;20193;-80
2023/08/14 01:25:24;;;;;;;0.10;0.10;;;;;;;16.15;100.00;100528.00;4992378;28;20619;-80
2023/08/14 01:27:50;;;;;;;0.13;0.13;;;;;;;16.43;100.00;100548.16;4992870;28;20232;-80
2023/08/14 01:30:15;;;;;;;0.00;0.00;;;;;;;16.57;100.00;100562.38;4992362;28;20595;-80
2023/08/14 01:32:40;;;;;;;0.00;0.00;;;;;;;16.60;100.00;100555.34;4993868;28;20711;-79
2023/08/14 01:35:06;;;;;;;0.30;0.20;;;;;;;16.49;100.00;100552.31;4993199;28;20204;-80
2023/08/14 01:37:43;;;;;;;0.00;0.00;;;;;;;16.50;100.00;100550.34;4993321;28;20208;-80
2023/08/14 01:40:13;;;;;;;0.00;0.00;;;;;;;16.47;100.00;100551.03;4994173;28;20193;-80
2023/08/14 01:42:39;;;;;;;0.00;0.00;;;;;;;16.56;100.00;100562.72;4992415;28;20686;-80
2023/08/14 01:45:13;;;;;;;0.10;0.10;;;;;;;16.68;100.00;100564.69;5001312;28;20275;-80
2023/08/14 01:47:41;;;;;;;0.00;0.00;;;;;;;16.64;100.00;100562.59;4986719;28;20181;-80
2023/08/14 01:50:07;;;;;;;0.00;0.00;;;;;;;16.58;100.00;100555.72;4993835;28;20195;-81
2023/08/14 01:52:33;;;;;;;0.20;0.20;;;;;;;16.51;100.00;100551.94;4993384;28;20541;-80
2023/08/14 01:55:00;;;;;;;0.00;0.00;;;;;;;16.47;100.00;100551.81;4993476;28;20209;-80
2023/08/14 01:57:25;;;;;;;0.07;0.07;;;;;;;16.35;100.00;100558.19;4993730;28;20885;-80
2023/08/14 01:59:51;;;;;;;0.10;0.10;;;;;;;16.28;100.00;100555.19;4993239;28;20315;-80
2023/08/14 02:02:16;;;;;;;0.00;0.00;;;;;;;16.32;100.00;100553.34;4991703;28;20188;-80
2023/08/14 02:04:41;;;;;;;0.00;0.00;;;;;;;16.37;100.00;100557.84;4995074;28;20216;-80
2023/08/14 02:07:07;;;;;;;0.00;0.00;;;;;;;16.34;100.00;100558.50;5003780;28;20645;-80
2023/08/14 02:09:33;;;;;;;0.00;0.00;;;;;;;16.43;100.00;100561.94;4997692;28;20300;-80
2023/08/14 02:11:59;;;;;;;0.30;0.30;;;;;;;16.41;100.00;100566.22;4995511;28;20185;-80
2023/08/14 02:14:24;;;;;;;0.00;0.00;;;;;;;16.38;100.00;100561.41;4996884;28;20228;-80
2023/08/14 02:16:50;;;;;;;0.00;0.00;;;;;;;16.49;100.00;100559.75;4997086;28;20213;-80
2023/08/14 02:19:15;;;;;;;0.00;0.00;;;;;;;16.59;100.00;100562.03;4997508;28;20224;-80
2023/08/14 02:21:40;;;;;;;0.00;0.00;;;;;;;16.71;100.00;100562.03;4995364;28;20719;-81
2023/08/14 02:24:07;;;;;;;0.00;0.00;;;;;;;16.76;100.00;100558.22;4995594;28;20204;-81
2023/08/14 02:26:32;;;;;;;0.00;0.00;;;;;;;16.81;100.00;100558.78;4996027;28;20177;-81
2023/08/14 02:28:57;;;;;;;0.00;0.00;;;;;;;16.87;100.00;100545.53;4996210;28;20193;-80
2023/08/14 02:31:22;;;;;;;0.00;0.00;;;;;;;16.87;100.00;100542.78;4995098;28;20189;-80
2023/08/14 02:33:48;;;;;;;0.00;0.00;;;;;;;16.89;100.00;100548.75;4994437;28;20232;-80
2023/08/14 02:36:13;;;;;;;0.00;0.00;;;;;;;16.92;100.00;100539.75;4995652;28;20201;-80
2023/08/14 02:38:38;;;;;;;0.00;0.00;;;;;;;16.53;100.00;100522.06;4996206;28;20599;-80
2023/08/14 02:41:04;;;;;;;0.00;0.00;;;;;;;16.58;100.00;100533.66;4996059;28;20212;-81
2023/08/14 02:43:30;;;;;;;0.00;0.00;;;;;;;16.30;100.00;100525.31;4995358;28;20209;-80
2023/08/14 02:45:55;;;;;;;0.00;0.00;;;;;;;16.47;100.00;100538.03;5003318;28;20189;-82
2023/08/14 02:48:23;;;;;;;0.00;0.00;;;;;;;16.59;100.00;100538.00;4995863;28;20669;-80
2023/08/14 02:50:48;;;;;;;0.00;0.00;;;;;;;16.63;100.00;100527.06;4995585;28;20268;-81
2023/08/14 02:53:14;;;;;;;0.00;0.00;;;;;;;16.69;100.00;100535.94;4994197;28;20750;-80
2023/08/14 02:55:39;;;;;;;0.00;0.00;;;;;;;16.75;100.00;100531.78;4994998;28;20205;-80
2023/08/14 02:58:04;;;;;;;0.00;0.00;;;;;;;16.77;100.00;100526.69;4995400;28;20180;-80
2023/08/14 03:00:30;;;;;;;0.00;0.00;;;;;;;16.72;100.00;100525.00;4995167;28;20665;-80
2023/08/14 03:02:55;;;;;;;0.00;0.00;;;;;;;16.71;100.00;100512.38;4995259;28;20548;-80
2023/08/14 03:05:21;;;;;;;0.00;0.00;;;;;;;16.71;100.00;100522.59;4994740;28;20636;-79
2023/08/14 03:07:46;;;;;;;0.00;0.00;;;;;;;16.65;100.00;100505.47;4993855;28;20271;-79
2023/08/14 03:10:11;;;;;;;0.00;0.00;;;;;;;16.65;100.00;100511.78;4993822;28;20189;-80
2023/08/14 03:12:37;;;;;;;0.00;0.00;;;;;;;16.66;100.00;100516.16;4994846;28;20216;-79
2023/08/14 03:15:04;;;;;;;0.00;0.00;;;;;;;16.38;100.00;100498.78;4993811;28;20200;-80
2023/08/14 03:17:29;;;;;;;0.20;0.20;;;;;;;16.50;100.00;100512.53;4995806;28;20232;-80
2023/08/14 03:19:55;;;;;;;0.00;0.00;;;;;;;16.53;100.00;100508.28;4994693;28;20189;-80
2023/08/14 03:22:20;;;;;;;0.00;0.00;;;;;;;16.48;100.00;100508.50;4994298;28;20287;-80
2023/08/14 03:24:45;;;;;;;0.00;0.00;;;;;;;16.56;100.00;100513.88;4994158;28;20295;-81
2023/08/14 03:27:11;;;;;;;0.00;0.00;;;;;;;16.57;100.00;100509.97;4994502;28;20521;-79
2023/08/14 03:29:36;;;;;;;0.00;0.00;;;;;;;16.31;100.00;100502.13;4993536;28;20192;-80
2023/08/14 03:32:02;;;;;;;0.00;0.00;;;;;;;16.42;100.00;100507.94;4994420;28;20188;-80
2023/08/14 03:34:27;;;;;;;0.00;0.00;;;;;;;16.38;100.00;100509.00;4994058;28;20924;-80
2023/08/14 03:36:52;;;;;;;0.00;0.00;;;;;;;16.40;100.00;100499.22;4994143;28;20237;-81
2023/08/14 03:39:18;;;;;;;0.00;0.00;;;;;;;16.36;100.00;100504.66;4994386;28;20260;-80
2023/08/14 03:41:44;;;;;;;0.00;0.00;;;;;;;16.39;100.00;100505.91;4993461;28;20281;-80
2023/08/14 03:44:10;;;;;;;0.00;0.00;;;;;;;16.30;100.00;100488.69;4994259;28;20209;-80
2023/08/14 03:46:35;;;;;;;0.00;0.00;;;;;;;16.34;100.00;100498.66;4996060;28;20195;-80
2023/08/14 03:49:00;;;;;;;0.00;0.00;;;;;;;16.14;100.00;100487.81;4996312;28;20185;-80
2023/08/14 03:51:26;;;;;;;0.07;0.07;;;;;;;16.17;100.00;100492.59;4996552;28;20251;-81
2023/08/14 03:53:51;;;;;;;0.00;0.00;;;;;;;16.19;100.00;100493.06;4995547;28;20649;-80
2023/08/14 03:56:16;;;;;;;0.47;0.47;;;;;;;16.18;100.00;100485.94;4995508;28;20201;-81
2023/08/14 03:58:42;;;;;;;0.10;0.10;;;;;;;16.09;100.00;100493.56;4995712;28;20526;-81
2023/08/14 04:01:07;;;;;;;0.97;0.93;;;;;;;16.14;100.00;100504.34;4995738;28;20177;-81
2023/08/14 04:03:32;;;;;;;0.10;0.10;;;;;;;16.29;100.00;100498.09;4995450;28;20185;-80
2023/08/14 04:05:58;;;;;;;0.17;0.17;;;;;;;16.35;100.00;100494.78;4993639;28;20212;-80
2023/08/14 04:08:23;;;;;;;0.00;0.00;;;;;;;16.23;100.00;100494.00;4994686;28;20192;-80
2023/08/14 04:10:54;;;;;;;0.07;0.07;;;;;;;16.30;100.00;100496.94;4994592;28;20189;-80
2023/08/14 04:13:20;;;;;;;0.10;0.10;;;;;;;16.33;100.00;100502.56;4994152;28;20185;-80
2023/08/14 04:15:45;;;;;;;0.00;0.00;;;;;;;16.36;100.00;100503.84;4995049;28;20337;-80
2023/08/14 04:18:10;;;;;;;0.00;0.00;;;;;;;16.23;100.00;100502.25;4993786;28;20177;-80
2023/08/14 04:20:36;;;;;;;0.00;0.00;;;;;;;16.23;100.00;100497.56;4994781;28;20195;-80
2023/08/14 04:23:01;;;;;;;0.10;0.10;;;;;;;16.25;100.00;100495.25;4995994;28;20183;-80
2023/08/14 04:25:28;;;;;;;0.00;0.00;;;;;;;16.25;100.00;100498.00;4993732;28;20232;-81
2023/08/14 04:27:54;;;;;;;0.00;0.00;;;;;;;16.28;100.00;100493.75;4994347;28;20250;-81
2023/08/14 04:30:20;;;;;;;0.00;0.00;;;;;;;16.27;100.00;100492.13;4994777;28;20189;-80
2023/08/14 04:32:45;;;;;;;0.00;0.00;;;;;;;16.24;100.00;100488.13;4994078;28;20185;-81
2023/08/14 04:35:11;;;;;;;0.00;0.00;;;;;;;16.17;100.00;100492.59;4995044;28;20212;-81
2023/08/14 04:37:36;;;;;;;0.00;0.00;;;;;;;16.18;100.00;100499.72;4994162;28;20599;-80
2023/08/14 04:40:04;;;;;;;0.00;0.00;;;;;;;16.12;100.00;100498.38;5010724;28;20220;-81
2023/08/14 04:42:30;;;;;;;0.00;0.00;;;;;;;16.15;100.00;100501.22;5010399;28;20196;-81
2023/08/14 04:44:55;;;;;;;0.33;0.33;;;;;;;16.23;100.00;100503.06;4993006;28;20209;-81
2023/08/14 04:47:21;;;;;;;0.00;0.00;;;;;;;16.30;100.00;100502.47;4992747;28;20243;-80
2023/08/14 04:49:46;;;;;;;0.00;0.00;;;;;;;16.26;100.00;100496.06;5008734;28;20220;-81
2023/08/14 04:52:11;;;;;;;0.00;0.00;;;;;;;16.14;100.00;100494.13;4992297;28;20256;-81
2023/08/14 04:54:37;;;;;;;0.00;0.00;;;;;;;16.28;100.00;100507.53;4991450;28;20228;-81
2023/08/14 04:57:02;;;;;;;0.00;0.00;;;;;;;16.21;100.00;100499.06;4992107;28;20208;-81
2023/08/14 04:59:28;;;;;;;0.00;0.00;;;;;;;16.34;100.00;100504.16;4993282;28;20189;-81
2023/08/14 05:01:53;;;;;;;0.00;0.00;;;;;;;16.46;100.00;100511.59;4993293;28;20235;-80
2023/08/14 05:04:18;;;;;;;0.00;0.00;;;;;;;16.43;100.00;100498.53;4991415;28;20728;-82
2023/08/14 05:06:44;;;;;;;0.00;0.00;;;;;;;16.36;100.00;100507.41;4993042;28;20216;-81
2023/08/14 05:09:09;;;;;;;0.00;0.00;;;;;;;16.31;100.00;100504.88;4991815;28;20193;-81
2023/08/14 05:11:35;;;;;;;0.00;0.00;;;;;;;16.58;100.00;100522.59;4991440;28;20191;-85
2023/08/14 05:14:00;;;;;;;0.00;0.00;;;;;;;16.65;100.00;100519.28;5008426;28;20689;-80
2023/08/14 05:16:26;;;;;;;0.00;0.00;;;;;;;16.77;100.00;100522.00;4992368;28;20259;-81
2023/08/14 05:18:51;;;;;;;0.00;0.00;;;;;;;16.90;100.00;100515.25;4992441;28;20911;-80
2023/08/14 05:21:17;;;;;;;0.00;0.00;;;;;;;16.95;100.00;100517.00;4991126;28;20212;-80
2023/08/14 05:23:42;;;;;;;0.00;0.00;;;;;;;16.96;100.00;100507.56;4992430;28;20319;-82
2023/08/14 05:26:07;;;;;;;0.00;0.00;;;;;;;17.12;100.00;100513.09;4991936;28;20264;-81
2023/08/14 05:28:33;;;;;;;0.00;0.00;;;;;;;17.22;100.00;100507.06;4992478;28;20269;-81
2023/08/14 05:30:58;;;;;;;0.00;0.00;;;;;;;17.37;100.00;100505.47;5007299;28;20185;-81
2023/08/14 05:33:26;;;;;;;0.00;0.00;;;;;;;17.38;100.00;100505.13;5005650;28;20186;-81
2023/08/14 05:35:51;;;;;;;0.00;0.00;;;;;;;17.41;100.00;100509.13;4991082;28;20684;-82
2023/08/14 05:38:16;;;;;;;0.00;0.00;;;;;;;17.40;100.00;100508.31;4990453;28;20657;-80
2023/08/14 05:40:42;;;;;;;0.00;0.00;;;;;;;17.52;100.00;100496.38;4990379;28;20193;-81
2023/08/14 05:43:09;;;;;;;0.00;0.00;;;;;;;17.51;100.00;100484.53;4992315;28;20185;-80
2023/08/14 05:45:36;;;;;;;0.00;0.00;;;;;;;17.53;100.00;100486.94;4990095;28;20223;-80
2023/08/14 05:48:04;;;;;;;0.00;0.00;;;;;;;17.70;100.00;100492.13;4991336;28;20316;-80
2023/08/14 05:50:30;;;;;;;1.70;0.20;;;;;;;17.82;100.00;100486.50;4991153;28;20185;-81
2023/08/14 05:52:56;;;;;;;1.03;1.03;;;;;;;17.89;100.00;100490.56;4991140;28;20224;-81
2023/08/14 05:55:26;;;;;;;0.00;0.00;;;;;;;17.99;99.80;100488.06;5005125;28;20376;-80
2023/08/14 05:57:51;;;;;;;0.00;0.00;;;;;;;18.11;98.77;100484.38;4991090;28;20192;-80
2023/08/14 06:00:18;;;;;;;0.00;0.00;;;;;;;18.30;98.36;100487.16;4989026;28;20181;-80
2023/08/14 06:02:44;;;;;;;0.00;0.00;;;;;;;18.26;97.99;100478.00;4990845;28;20260;-80
2023/08/14 06:05:10;;;;;;;0.30;0.30;;;;;;;18.37;97.99;100489.28;5005709;28;20291;-80
2023/08/14 06:07:35;;;;;;;0.00;0.00;;;;;;;18.37;97.66;100487.34;4990027;28;20259;-80
2023/08/14 06:10:03;;;;;;;0.00;0.00;;;;;;;18.50;97.23;100487.16;4990230;28;20231;-80
2023/08/14 06:12:29;;;;;;;0.00;0.00;;;;;;;18.65;96.25;100483.56;4991291;28;20177;-80
2023/08/14 06:14:54;;;;;;;0.00;0.00;;;;;;;18.73;95.38;100490.84;4990999;28;20216;-80
2023/08/14 06:17:20;;;;;;;0.00;0.00;;;;;;;18.79;95.67;100494.91;4988493;28;20209;-80
2023/08/14 06:19:45;;;;;;;0.00;0.00;;;;;;;18.81;95.07;100489.84;4990135;28;20186;-80
2023/08/14 06:22:10;;;;;;;0.00;0.00;;;;;;;18.81;93.93;100491.81;5006521;28;20309;-80
2023/08/14 06:24:35;;;;;;;0.00;0.00;;;;;;;18.93;93.92;100486.88;4991280;28;20209;-80
2023/08/14 06:27:01;;;;;;;0.00;0.00;;;;;;;18.99;92.41;100482.66;4993750;28;20776;-81
2023/08/14 06:29:26;;;;;;;0.00;0.00;;;;;;;19.23;92.05;100500.09;4990953;28;20197;-80
2023/08/14 06:31:51;;;;;;;0.00;0.00;;;;;;;19.40;92.02;100498.81;4990396;28;20193;-80
2023/08/14 06:34:17;;;;;;;0.00;0.00;;;;;;;19.58;90.77;100500.75;4988763;28;20232;-81
2023/08/14 06:36:43;;;;;;;0.00;0.00;;;;;;;19.79;90.04;100493.94;4989085;28;20208;-80
2023/08/14 06:39:08;;;;;;;0.00;0.00;;;;;;;19.87;89.40;100484.56;4991172;28;20189;-80
2023/08/14 06:41:33;;;;;;;0.00;0.00;;;;;;;20.06;88.61;100489.97;4989921;28;20208;-81
2023/08/14 06:43:59;;;;;;;0.00;0.00;;;;;;;20.16;87.28;100483.00;4990869;28;20205;-80
2023/08/14 06:46:24;;;;;;;0.00;0.00;;;;;;;20.31;86.61;100476.47;5005587;28;20635;-80
2023/08/14 06:48:49;;;;;;;0.00;0.00;;;;;;;20.41;86.23;100473.06;4991318;28;20185;-80
2023/08/14 06:51:15;;;;;;;0.00;0.00;;;;;;;20.46;86.30;100471.91;4992275;28;20192;-80
2023/08/14 06:53:40;;;;;;;0.00;0.00;;;;;;;20.43;85.29;100467.13;4994426;28;20190;-80
2023/08/14 06:56:06;;;;;;;0.00;0.00;;;;;;;20.59;85.80;100469.69;4994665;28;20296;-83
2023/08/14 06:58:31;;;;;;;0.00;0.00;;;;;;;20.65;85.53;100463.41;4994166;28;20185;-81
2023/08/14 07:00:57;;;;;;;0.07;0.07;;;;;;;20.84;85.42;100472.78;4993697;28;20190;-81
2023/08/14 07:03:22;;;;;;;0.10;0.10;;;;;;;20.93;85.40;100478.81;4993502;28;20257;-80
2023/08/14 07:05:48;;;;;;;0.00;0.00;;;;;;;20.96;84.63;100472.47;4994254;28;20700;-82
2023/08/14 07:08:13;;;;;;;0.00;0.00;;;;;;;20.99;84.04;100466.97;4992871;28;20215;-81
2023/08/14 07:10:38;;;;;;;0.00;0.00;;;;;;;21.12;83.58;100467.50;4995146;28;20182;-82
2023/08/14 07:13:04;;;;;;;2.87;1.00;;;;;;;21.07;82.67;100460.28;4996437;28;20187;-81
2023/08/14 07:15:29;;;;;;;0.00;0.00;;;;;;;21.17;82.41;100464.38;4995195;28;20201;-81
2023/08/14 07:17:55;;;;;;;0.00;0.00;;;;;;;21.29;81.74;100471.66;4996438;28;20192;-82
2023/08/14 07:20:21;;;;;;;0.67;0.57;;;;;;;21.42;82.01;100470.19;5002225;28;20197;-81
2023/08/14 07:22:46;;;;;;;0.23;0.23;;;;;;;21.56;80.96;100464.75;4994779;28;20244;-81
2023/08/14 07:25:13;;;;;;;0.67;0.67;;;;;;;21.58;80.99;100467.94;5009039;28;20241;-82
2023/08/14 07:27:38;;;;;;;0.00;0.00;;;;;;;21.66;80.37;100475.13;4995067;28;20177;-82
2023/08/14 07:30:05;;;;;;;0.30;0.30;;;;;;;21.74;80.64;100464.06;5002703;28;20561;-81
2023/08/14 07:32:31;;;;;;;0.30;0.10;;;;;;;21.73;79.75;100448.56;4993450;28;20248;-81
2023/08/14 07:34:56;;;;;;;0.70;0.70;;;;;;;21.85;79.95;100451.84;4994157;28;20643;-82
2023/08/14 07:37:21;;;;;;;3.93;0.50;;;;;;;21.91;79.95;100447.50;4992477;28;20209;-82
2023/08/14 07:39:47;;;;;;;0.03;0.03;;;;;;;21.59;81.69;100440.94;4990888;28;20654;-81
2023/08/14 07:42:13;;;;;;;0.00;0.00;;;;;;;21.67;82.03;100446.13;4993038;28;20523;-81
2023/08/14 07:44:38;;;;;;;0.00;0.00;;;;;;;21.71;82.26;100446.19;4992773;28;20256;-83
2023/08/14 07:47:04;;;;;;;0.00;0.00;;;;;;;21.76;82.63;100445.81;4994874;28;20215;-84
2023/08/14 07:49:33;;;;;;;0.10;0.10;;;;;;;21.94;82.30;100457.84;5010718;28;20605;-83
2023/08/14 07:51:58;;;;;;;0.00;0.00;;;;;;;22.10;82.82;100454.78;4995384;28;20567;-83
2023/08/14 07:54:23;;;;;;;0.00;0.00;;;;;;;22.05;81.67;100449.59;4994580;28;20203;-82
2023/08/14 07:56:49;;;;;;;0.37;0.37;;;;;;;22.07;81.86;100455.56;4994728;28;20626;-81
2023/08/14 07:59:14;;;;;;;0.07;0.07;;;;;;;22.13;81.19;100451.25;4994804;28;20554;-84
2023/08/14 08:01:41;;;;;;;0.23;0.23;;;;;;;22.16;80.29;100442.09;4994526;28;20726;-81
2023/08/14 08:04:06;;;;;;;0.27;0.27;;;;;;;22.12;80.34;100430.13;4991500;28;20269;-81
2023/08/14 08:06:32;;;;;;;0.00;0.00;;;;;;;22.26;80.84;100435.78;4993322;28;20183;-81
2023/08/14 08:08:57;;;;;;;0.33;0.27;;;;;;;22.42;79.70;100446.59;4990633;28;20207;-81
2023/08/14 08:11:22;;;;;;;0.00;0.00;;;;;;;22.34;78.94;100439.41;5008800;28;20234;-82
2023/08/14 08:13:48;;;;;;;0.13;0.13;;;;;;;22.40;79.24;100443.38;4992364;28;20578;-81
2023/08/14 08:16:13;;;;;;;0.00;0.00;;;;;;;22.28;79.38;100446.53;4992979;28;20202;-81
2023/08/14 08:18:38;;;;;;;0.00;0.00;;;;;;;22.25;79.24;100439.75;4991891;28;20571;-81
2023/08/14 08:21:04;;;;;;;0.57;0.57;;;;;;;22.48;78.94;100431.09;4992041;28;20278;-81
2023/08/14 08:23:29;;;;;;;0.00;0.00;;;;;;;22.66;79.20;100447.06;4992918;28;20183;-81
2023/08/14 08:25:55;;;;;;;0.10;0.10;;;;;;;22.82;79.70;100453.06;4992684;28;20212;-81
2023/08/14 08:28:20;;;;;;;0.00;0.00;;;;;;;22.98;78.49;100447.97;4993168;28;20195;-81
2023/08/14 08:30:45;;;;;;;0.00;0.00;;;;;;;23.21;79.09;100463.53;4991763;28;20295;-82
2023/08/14 08:33:11;;;;;;;0.00;0.00;;;;;;;23.27;76.61;100450.78;4993265;28;20615;-81
2023/08/14 08:35:36;;;;;;;0.50;0.50;;;;;;;23.45;76.00;100440.44;4992070;28;20631;-81
2023/08/14 08:38:01;;;;;;;0.00;0.00;;;;;;;23.49;75.66;100446.00;4992875;28;20680;-81
2023/08/14 08:40:27;;;;;;;1.27;0.73;;;;;;;23.62;75.84;100450.81;4992839;28;20554;-81
2023/08/14 08:42:52;;;;;;;0.30;0.30;;;;;;;23.66;73.78;100439.66;4991311;28;20185;-81
2023/08/14 08:45:22;;;;;;;0.00;0.00;;;;;;;23.86;73.61;100451.97;4990747;28;20281;-86
2023/08/14 08:47:49;;;;;;;0.10;0.10;;;;;;;24.03;72.44;100445.56;4991660;28;20200;-81
2023/08/14 08:50:14;;;;;;;0.00;0.00;;;;;;;24.16;72.74;100445.09;4992503;28;20191;-81
2023/08/14 08:52:40;;;;;;;2.67;0.30;;;;;;;24.16;71.57;100440.34;4993007;28;20580;-81
2023/08/14 08:55:07;;;;;;;0.00;0.00;;;;;;;24.20;71.02;100429.16;4991466;28;20204;-81
2023/08/14 08:57:34;;;;;;;0.00;0.00;;;;;;;24.29;72.40;100446.25;5000899;28;20211;-81
2023/08/14 09:00:01;;;;;;;0.40;0.40;;;;;;;24.38;72.23;100440.28;4992972;28;20180;-81
2023/08/14 09:02:27;;;;;;;0.33;0.33;;;;;;;24.43;72.21;100437.84;4992760;28;20185;-81
2023/08/14 09:04:52;;;;;;;0.00;0.00;;;;;;;24.44;71.07;100433.06;4992119;28;20255;-81
2023/08/14 09:07:18;;;;;;;0.00;0.00;;;;;;;24.50;71.34;100429.47;4992578;28;20211;-81
2023/08/14 09:09:43;;;;;;;1.43;0.90;;;;;;;24.39;71.70;100423.13;4991282;28;20272;-81
2023/08/14 09:12:08;;;;;;;0.20;0.20;;;;;;;24.33;72.09;100419.16;4993350;28;20181;-82
2023/08/14 09:14:34;;;;;;;0.10;0.10;;;;;;;24.36;71.10;100417.56;4991892;28;20683;-81
2023/08/14 09:17:00;;;;;;;0.30;0.30;;;;;;;24.38;71.92;100410.34;4992339;28;20255;-81
2023/08/14 09:19:27;;;;;;;0.10;0.00;;;;;;;24.36;70.59;100414.75;4992306;28;20213;-81
2023/08/14 09:21:52;;;;;;;0.00;0.00;;;;;;;24.21;71.05;100408.41;4992651;28;20722;-81
2023/08/14 09:24:18;;;;;;;0.03;0.03;;;;;;;24.33;71.09;100425.53;5006527;28;20201;-81
2023/08/14 09:26:44;;;;;;;0.00;0.00;;;;;;;24.38;70.56;100424.31;4990858;28;20207;-81
2023/08/14 09:29:11;;;;;;;0.20;0.20;;;;;;;24.32;71.42;100425.97;4992266;28;20279;-81
2023/08/14 09:31:37;;;;;;;0.00;0.00;;;;;;;24.36;71.31;100434.31;4990830;28;20664;-81
2023/08/14 09:34:05;;;;;;;0.30;0.30;;;;;;;24.51;70.78;100427.47;4992282;28;20328;-82
2023/08/14 09:36:34;;;;;;;0.43;0.10;;;;;;;24.59;71.63;100429.00;4991104;28;20297;-82
2023/08/14 09:39:00;;;;;;;0.00;0.00;;;;;;;24.60;69.99;100420.22;4991811;28;20185;-81
2023/08/14 09:41:26;;;;;;;0.10;0.10;;;;;;;24.72;68.89;100416.16;4992891;28;20181;-82
2023/08/14 09:43:51;;;;;;;0.73;0.73;;;;;;;24.87;68.90;100419.66;4998086;28;20727;-81
2023/08/14 09:46:18;;;;;;;2.57;0.70;;;;;;;24.93;69.80;100423.63;4993750;28;20199;-82
2023/08/14 09:48:45;;;;;;;1.63;1.53;;;;;;;24.87;68.75;100411.25;4992365;28;20546;-81
2023/08/14 09:51:14;;;;;;;0.40;0.40;;;;;;;24.78;66.85;100406.16;4991544;28;20185;-82
2023/08/14 09:53:52;;;;;;;0.10;0.10;;;;;;;24.88;66.75;100407.25;4991240;28;20661;-81
2023/08/14 09:56:18;;;;;;;0.00;0.00;;;;;;;24.74;67.07;100404.59;4990500;28;20201;-81
2023/08/14 09:58:46;;;;;;;0.03;0.03;;;;;;;24.79;67.59;100407.72;4992654;28;20181;-81
2023/08/14 10:01:13;;;;;;;0.53;0.53;;;;;;;24.83;67.91;100400.13;4991704;28;20189;-82
2023/08/14 10:03:41;;;;;;;1.93;1.30;;;;;;;24.74;66.63;100396.22;4991691;28;20322;-81
2023/08/14 10:06:09;;;;;;;0.40;0.40;;;;;;;24.61;66.51;100393.88;4990132;28;20660;-80
2023/08/14 10:08:36;;;;;;;0.00;0.00;;;;;;;24.67;67.42;100397.03;4992177;28;20668;-80
2023/08/14 10:11:04;;;;;;;3.60;0.97;;;;;;;24.63;66.23;100391.47;4992014;28;20189;-82
2023/08/14 10:13:32;;;;;;;0.00;0.00;;;;;;;24.73;66.81;100395.38;4990572;28;20181;-81
2023/08/14 10:16:02;;;;;;;0.10;0.10;;;;;;;24.98;68.70;100398.00;4991518;28;20205;-81
2023/08/14 10:18:29;;;;;;;17.10;0.93;;;;;;;25.20;67.46;100405.06;4990533;28;20185;-81
2023/08/14 10:20:58;;;;;;;0.00;0.00;;;;;;;25.39;66.50;100397.31;4991877;28;20188;-82
2023/08/14 10:23:25;;;;;;;0.50;0.47;;;;;;;25.46;66.19;100398.06;4990770;28;20606;-81
2023/08/14 10:25:51;;;;;;;0.13;0.13;;;;;;;25.67;64.59;100393.44;4992004;28;20177;-81
2023/08/14 10:28:19;;;;;;;0.00;0.00;;;;;;;25.86;64.54;100392.06;4995150;28;20189;-81
2023/08/14 10:30:45;;;;;;;0.67;0.67;;;;;;;25.55;63.52;100386.38;4995502;28;20679;-80
2023/08/14 10:33:12;;;;;;;0.40;0.40;;;;;;;25.56;65.30;100387.94;4993758;28;20563;-81
2023/08/14 10:36:03;;;;;;;0.83;0.70;;;;;;;25.59;64.37;100377.94;4995266;28;20223;-81
2023/08/14 10:38:44;;;;;;;0.10;0.10;;;;;;;25.66;65.01;100375.06;4990705;28;20197;-81
2023/08/14 10:41:09;;;;;;;0.00;0.00;;;;;;;25.74;65.43;100380.19;4993872;28;20189;-81
2023/08/14 10:43:35;;;;;;;0.07;0.07;;;;;;;25.86;64.18;100378.84;4995292;28;20235;-82
2023/08/14 10:46:08;;;;;;;1.60;1.07;;;;;;;25.72;64.42;100374.22;4993215;28;20196;-81
2023/08/14 10:48:38;;;;;;;0.00;0.00;;;;;;;25.79;65.21;100384.56;4995107;28;20173;-81
2023/08/14 10:51:03;;;;;;;0.77;0.77;;;;;;;25.94;66.89;100388.00;4993537;28;20188;-81
2023/08/14 10:53:30;;;;;;;0.20;0.20;;;;;;;25.70;64.30;100373.84;4993259;28;20268;-81
2023/08/14 10:55:56;;;;;;;0.30;0.30;;;;;;;25.70;64.75;100378.66;4994175;28;20565;-80
2023/08/14 10:58:36;;;;;;;0.07;0.07;;;;;;;25.84;64.73;100378.50;4994603;28;20178;-81
2023/08/14 11:01:11;;;;;;;0.50;0.50;;;;;;;25.74;63.01;100373.78;4994696;28;20676;-80
2023/08/14 11:03:55;;;;;;;0.00;0.00;;;;;;;26.14;64.19;100386.13;4994725;28;20715;-83
2023/08/14 11:06:25;;;;;;;0.80;0.70;;;;;;;26.36;64.34;100386.69;4994976;28;20180;-81
2023/08/14 11:08:58;;;;;;;0.00;0.00;;;;;;;26.50;63.94;100389.31;4996146;28;20576;-81
2023/08/14 11:11:23;;;;;;;0.07;0.07;;;;;;;26.52;63.63;100380.47;4996209;28;20185;-81
2023/08/14 11:13:51;;;;;;;0.00;0.00;;;;;;;26.45;62.50;100367.34;4995787;28;20236;-81
2023/08/14 11:16:17;;;;;;;0.00;0.00;;;;;;;26.45;62.60;100370.13;4995750;28;20205;-80
2023/08/14 11:18:42;;;;;;;0.20;0.20;;;;;;;26.54;62.15;100366.81;4992461;28;20180;-80