Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:16;;;;;;;6.10;3.90;;;23.70;67.40;;;;;;5106917;28;20723;-87
2022/07/23 00:02:43;;;;;;;3.80;3.30;;;23.60;68.20;;;;;;5105874;28;21157;-86
2022/07/23 00:05:11;;;;;;;2.70;2.50;;;23.60;67.90;;;;;;5108347;28;20663;-87
2022/07/23 00:07:39;;;;;;;2.80;2.60;;;23.60;67.00;;;;;;5109026;28;20624;-85
2022/07/23 00:10:09;;;;;;;3.73;2.90;;;23.70;66.80;;;;;;5108169;28;21224;-88
2022/07/23 00:12:38;;;;;;;3.30;3.00;;;23.60;67.50;;;;;;5108384;28;20957;-86
2022/07/23 00:15:14;;;;;;;3.33;3.03;;;23.40;67.00;;;;;;5108178;28;20611;-86
2022/07/23 00:17:43;;;;;;;3.20;2.47;;;23.40;67.70;;;;;;5108851;28;20615;-87
2022/07/23 00:20:11;;;;;;;2.57;2.37;;;23.40;68.00;;;;;;5108409;28;20677;-85
2022/07/23 00:22:47;;;;;;;3.27;2.00;;;23.40;67.30;;;;;;5108412;28;20604;-87
2022/07/23 00:25:14;;;;;;;2.50;2.30;;;23.40;67.70;;;;;;5109680;28;20609;-86
2022/07/23 00:27:43;;;;;;;5.40;2.40;;;23.40;66.60;;;;;;5108156;28;20623;-86
2022/07/23 00:30:13;;;;;;;3.20;2.37;;;23.30;66.60;;;;;;5107867;28;20962;-86
2022/07/23 00:32:48;;;;;;;3.30;2.90;;;23.40;68.40;;;;;;5108285;28;20720;-89
2022/07/23 00:35:16;;;;;;;2.13;1.80;;;23.30;67.50;;;;;;5087508;28;20673;-86
2022/07/23 00:37:44;;;;;;;2.43;2.23;;;23.10;70.30;;;;;;5087850;28;20624;-89
2022/07/23 00:40:12;;;;;;;3.10;2.80;;;23.10;75.20;;;;;;5087506;28;20707;-87
2022/07/23 00:42:40;;;;;;;3.20;2.50;;;22.90;78.20;;;;;;5088744;28;20633;-88
2022/07/23 00:45:09;;;;;;;3.67;2.90;;;22.80;80.40;;;;;;5088990;28;21239;-89
2022/07/23 00:47:38;;;;;;;3.30;3.00;;;22.50;80.60;;;;;;5088696;28;20666;-89
2022/07/23 00:50:08;;;;;;;3.33;2.93;;;22.30;82.80;;;;;;5089100;28;20632;-87
2022/07/23 00:52:38;;;;;;;3.47;3.10;;;22.20;81.40;;;;;;5087876;28;20656;-88
2022/07/23 00:55:07;;;;;;;3.17;2.60;;;21.90;86.30;;;;;;5088790;28;20605;-88
2022/07/23 00:57:35;;;;;;;2.53;2.33;;;21.80;86.80;;;;;;5088343;28;20670;-87
2022/07/23 01:00:04;;;;;;;3.20;2.90;;;21.80;86.80;;;;;;5088481;28;20616;-88
2022/07/23 01:02:31;;;;;;;3.40;2.70;;;21.90;85.20;;;;;;5087878;28;20604;-87
2022/07/23 01:05:00;;;;;;;2.93;2.07;;;21.70;84.50;;;;;;5086888;28;21171;-88
2022/07/23 01:07:27;;;;;;;3.00;2.70;;;21.80;84.60;;;;;;5087110;28;21242;-87
2022/07/23 01:09:55;;;;;;;2.27;2.07;;;21.80;86.40;;;;;;5088105;28;20602;-87
2022/07/23 01:12:22;;;;;;;4.53;2.57;;;21.70;84.10;;;;;;5088126;28;20644;-88
2022/07/23 01:14:55;;;;;;;2.83;2.57;;;21.70;83.60;;;;;;5092187;28;20640;-87
2022/07/23 01:17:26;;;;;;;2.80;2.50;;;21.70;83.70;;;;;;5091917;28;20640;-89
2022/07/23 01:19:53;;;;;;;4.03;2.30;;;21.80;83.50;;;;;;5091053;28;20605;-87
2022/07/23 01:22:24;;;;;;;4.43;2.00;;;21.80;82.60;;;;;;5091911;28;20659;-87
2022/07/23 01:24:53;;;;;;;3.07;2.80;;;21.80;83.60;;;;;;5091465;28;20620;-87
2022/07/23 01:27:20;;;;;;;2.60;1.80;;;21.70;84.00;;;;;;5091490;28;20612;-87
2022/07/23 01:29:48;;;;;;;3.23;2.93;;;21.70;83.90;;;;;;5092081;28;20620;-87
2022/07/23 01:32:15;;;;;;;3.13;2.60;;;21.70;82.80;;;;;;5092556;28;20649;-88
2022/07/23 01:34:43;;;;;;;2.77;2.57;;;21.80;82.90;;;;;;5108568;28;20651;-86
2022/07/23 01:37:11;;;;;;;3.60;2.87;;;21.80;81.20;;;;;;5111993;28;21164;-88
2022/07/23 01:39:40;;;;;;;2.80;2.60;;;21.80;80.20;;;;;;5111763;28;20649;-88
2022/07/23 01:42:09;;;;;;;2.60;2.30;;;21.90;82.30;;;;;;5112542;28;20635;-87
2022/07/23 01:44:36;;;;;;;2.30;2.10;;;21.60;84.50;;;;;;5111925;28;20627;-88
2022/07/23 01:47:04;;;;;;;1.80;1.70;;;21.50;84.50;;;;;;5111892;28;20607;-87
2022/07/23 01:49:32;;;;;;;2.17;1.97;;;21.60;85.30;;;;;;5113538;28;21013;-87
2022/07/23 01:52:06;;;;;;;3.37;3.07;;;21.50;86.80;;;;;;5112294;28;20647;-86
2022/07/23 01:54:35;;;;;;;3.90;2.40;;;21.60;84.40;;;;;;5111492;28;20646;-88
2022/07/23 01:57:02;;;;;;;2.60;2.40;;;21.60;84.50;;;;;;5111369;28;20664;-87
2022/07/23 01:59:31;;;;;;;2.43;2.23;;;21.60;84.50;;;;;;5110681;28;21197;-87
2022/07/23 02:01:58;;;;;;;2.70;2.40;;;21.50;83.00;;;;;;5111231;28;20610;-87
2022/07/23 02:04:26;;;;;;;2.50;2.30;;;21.50;85.10;;;;;;5111061;28;20603;-88
2022/07/23 02:06:53;;;;;;;2.73;2.23;;;21.40;84.50;;;;;;5111115;28;20603;-87
2022/07/23 02:09:20;;;;;;;2.70;2.50;;;21.40;84.00;;;;;;5111029;28;21203;-87
2022/07/23 02:11:48;;;;;;;1.57;1.47;;;21.40;85.10;;;;;;5110427;28;20603;-86
2022/07/23 02:14:15;;;;;;;3.33;1.70;;;21.30;85.80;;;;;;5110873;28;20608;-87
2022/07/23 02:16:43;;;;;;;2.80;2.60;;;21.40;84.10;;;;;;5110519;28;21097;-87
2022/07/23 02:19:10;;;;;;;2.13;2.00;;;21.40;84.40;;;;;;5111144;28;20650;-87
2022/07/23 02:21:37;;;;;;;3.80;2.77;;;21.30;85.80;;;;;;5110608;28;21028;-86
2022/07/23 02:24:04;;;;;;;2.40;2.20;;;21.20;85.90;;;;;;5109667;28;20707;-86
2022/07/23 02:26:34;;;;;;;3.87;2.93;;;21.30;86.20;;;;;;5109871;28;20644;-86
2022/07/23 02:29:01;;;;;;;2.77;2.30;;;21.30;84.10;;;;;;5110581;28;20694;-87
2022/07/23 02:31:28;;;;;;;3.00;2.80;;;21.20;85.00;;;;;;5110975;28;20712;-87
2022/07/23 02:33:56;;;;;;;2.90;2.47;;;21.00;87.90;;;;;;5110376;28;20766;-86
2022/07/23 02:36:24;;;;;;;1.80;1.70;;;20.80;88.70;;;;;;5110550;28;20640;-87
2022/07/23 02:38:51;;;;;;;2.57;2.10;;;20.80;88.00;;;;;;5109946;28;20615;-86
2022/07/23 02:41:18;;;;;;;3.00;2.37;;;20.80;87.10;;;;;;5110554;28;20623;-86
2022/07/23 02:43:45;;;;;;;3.70;2.20;;;20.90;87.70;;;;;;5110093;28;20592;-87
2022/07/23 02:46:12;;;;;;;1.80;1.60;;;20.80;88.60;;;;;;5110779;28;21111;-87
2022/07/23 02:48:39;;;;;;;2.90;2.63;;;20.80;87.80;;;;;;5110134;28;20680;-87
2022/07/23 02:51:07;;;;;;;3.20;2.90;;;20.80;89.30;;;;;;5110356;28;20676;-87
2022/07/23 02:53:34;;;;;;;2.57;2.37;;;20.90;87.80;;;;;;5109482;28;20716;-87
2022/07/23 02:56:02;;;;;;;2.17;2.03;;;21.00;86.90;;;;;;5110306;28;20653;-86
2022/07/23 02:58:29;;;;;;;2.37;2.10;;;21.00;86.60;;;;;;5110066;28;20677;-87
2022/07/23 03:00:55;;;;;;;2.90;2.60;;;21.00;87.50;;;;;;5109949;28;21169;-87
2022/07/23 03:03:22;;;;;;;2.20;2.00;;;21.00;86.50;;;;;;5110332;28;21023;-88
2022/07/23 03:05:49;;;;;;;2.17;1.97;;;20.90;88.90;;;;;;5109931;28;20619;-87
2022/07/23 03:08:17;;;;;;;2.43;2.27;;;21.00;87.30;;;;;;5110129;28;20709;-86
2022/07/23 03:10:44;;;;;;;2.17;1.97;;;21.00;87.20;;;;;;5111253;28;20608;-87
2022/07/23 03:13:11;;;;;;;2.90;2.17;;;21.00;88.20;;;;;;5109697;28;20766;-88
2022/07/23 03:15:38;;;;;;;3.27;2.97;;;21.00;87.40;;;;;;5109623;28;20615;-86
2022/07/23 03:18:05;;;;;;;3.03;2.57;;;20.90;90.40;;;;;;5109534;28;20663;-86
2022/07/23 03:20:32;;;;;;;3.83;2.27;;;20.90;89.20;;;;;;5108983;28;20693;-87
2022/07/23 03:22:59;;;;;;;2.93;2.47;;;20.90;88.60;;;;;;5109750;28;20619;-88
2022/07/23 03:25:27;;;;;;;3.20;2.90;;;20.90;89.20;;;;;;5109312;28;20663;-88
2022/07/23 03:27:54;;;;;;;2.70;2.40;;;20.90;89.80;;;;;;5109522;28;20634;-86
2022/07/23 03:30:21;;;;;;;3.80;3.50;;;20.90;89.30;;;;;;5109184;28;20634;-86
2022/07/23 03:32:48;;;;;;;3.13;2.83;;;20.90;90.00;;;;;;5108869;28;20704;-86
2022/07/23 03:35:15;;;;;;;3.13;2.83;;;21.00;87.90;;;;;;5109110;28;20612;-87
2022/07/23 03:37:42;;;;;;;2.50;2.30;;;21.00;88.70;;;;;;5109247;28;20636;-86
2022/07/23 03:40:10;;;;;;;2.87;2.60;;;21.00;90.50;;;;;;5109309;28;20646;-87
2022/07/23 03:42:39;;;;;;;3.57;3.27;;;20.80;90.50;;;;;;5109048;28;20624;-87
2022/07/23 03:45:07;;;;;;;3.57;2.93;;;20.90;90.80;;;;;;5109114;28;20722;-86
2022/07/23 03:47:34;;;;;;;2.70;2.50;;;20.90;87.00;;;;;;5108550;28;20639;-87
2022/07/23 03:50:00;;;;;;;3.20;2.90;;;20.90;87.70;;;;;;5108814;28;20722;-86
2022/07/23 03:52:27;;;;;;;3.07;2.77;;;20.80;88.80;;;;;;5108561;28;21165;-86
2022/07/23 03:54:54;;;;;;;3.17;2.97;;;20.90;89.30;;;;;;5108984;28;20616;-87
2022/07/23 03:57:21;;;;;;;4.57;2.73;;;20.80;90.00;;;;;;5108885;28;20720;-87
2022/07/23 03:59:49;;;;;;;3.43;3.13;;;20.70;90.90;;;;;;5108705;28;21120;-87
2022/07/23 04:02:16;;;;;;;2.63;2.37;;;20.70;90.80;;;;;;5107852;28;20640;-87
2022/07/23 04:04:43;;;;;;;4.63;2.73;;;20.60;90.70;;;;;;5108696;28;20707;-88
2022/07/23 04:07:10;;;;;;;2.63;2.30;;;20.70;90.30;;;;;;5108663;28;20643;-86
2022/07/23 04:09:37;;;;;;;3.50;3.20;;;20.70;89.40;;;;;;5109025;28;20691;-87
2022/07/23 04:12:04;;;;;;;3.33;2.97;;;20.70;90.20;;;;;;5108368;28;20620;-87
2022/07/23 04:14:31;;;;;;;3.33;2.90;;;20.70;90.10;;;;;;5108232;28;20731;-87
2022/07/23 04:16:59;;;;;;;2.73;2.53;;;20.90;90.10;;;;;;5107844;28;20715;-87
2022/07/23 04:19:27;;;;;;;3.70;2.70;;;21.00;90.20;;;;;;5106305;28;20676;-87
2022/07/23 04:24:45;;;;;;;3.67;2.93;;;21.10;89.60;;;;;;5104243;28;20619;-87
2022/07/23 04:27:17;;;;;;;4.17;2.90;;;21.00;89.80;;;;;;5108552;28;20604;-89
2022/07/23 04:29:44;;;;;;;2.53;2.33;;;20.90;88.80;;;;;;5108939;28;21184;-88
2022/07/23 04:32:15;;;;;;;2.47;2.20;;;21.00;88.80;;;;;;5108540;28;20677;-87
2022/07/23 04:34:42;;;;;;;3.00;2.63;;;20.90;89.30;;;;;;5107805;28;20725;-88
2022/07/23 04:37:08;;;;;;;2.70;2.50;;;20.90;89.30;;;;;;5107343;28;21255;-87
2022/07/23 04:39:35;;;;;;;2.17;2.07;;;20.80;88.30;;;;;;5107651;28;20619;-86
2022/07/23 04:42:02;;;;;;;3.53;3.23;;;20.80;89.00;;;;;;5106572;28;20705;-87
2022/07/23 04:44:29;;;;;;;2.80;2.60;;;20.90;89.60;;;;;;5107194;28;20626;-87
2022/07/23 04:46:56;;;;;;;3.03;2.40;;;21.10;89.30;;;;;;5107122;28;20608;-87
2022/07/23 04:49:51;;;;;;;3.30;2.73;;;21.00;88.80;;;;;;5107030;28;20673;-88
2022/07/23 04:52:37;;;;;;;2.57;2.37;;;21.00;88.90;;;;;;5105568;28;20616;-88
2022/07/23 04:57:54;;;;;;;3.53;3.20;;;21.10;88.80;;;;;;5105737;28;20624;-87
2022/07/23 05:00:40;;;;;;;3.27;3.00;;;21.20;88.70;;;;;;5107163;28;20611;-88
2022/07/23 05:03:09;;;;;;;2.73;2.53;;;21.20;88.00;;;;;;5108152;28;20730;-87
2022/07/23 05:05:38;;;;;;;2.67;2.47;;;21.30;87.90;;;;;;5111069;28;20632;-88
2022/07/23 05:08:08;;;;;;;3.03;2.40;;;21.30;88.10;;;;;;5104421;28;20647;-88
2022/07/23 05:10:42;;;;;;;3.03;2.73;;;21.50;88.30;;;;;;5109639;28;21028;-90
2022/07/23 05:13:21;;;;;;;2.83;2.53;;;21.70;86.30;;;;;;5106173;28;20658;-90
2022/07/23 05:15:50;;;;;;;3.60;3.07;;;22.40;87.10;;;;;;5105011;28;20650;-88
2022/07/23 05:18:18;;;;;;;3.97;2.80;;;21.70;88.20;;;;;;5109163;28;20620;-88
2022/07/23 05:20:46;;;;;;;3.50;2.73;;;21.80;88.50;;;;;;5107019;28;20608;-88
2022/07/23 05:23:13;;;;;;;3.00;2.73;;;21.70;86.20;;;;;;5107602;28;20604;-87
2022/07/23 05:25:40;;;;;;;3.27;2.73;;;21.80;87.50;;;;;;5107206;28;20611;-87
2022/07/23 05:28:07;;;;;;;3.00;2.70;;;21.70;89.80;;;;;;5105823;28;20639;-87
2022/07/23 05:30:34;;;;;;;3.40;2.90;;;21.60;89.20;;;;;;5108225;28;20962;-87
2022/07/23 05:33:01;;;;;;;4.53;3.60;;;21.60;88.50;;;;;;5107184;28;20742;-87
2022/07/23 05:35:28;;;;;;;3.50;3.10;;;21.70;87.60;;;;;;5107813;28;20718;-86
2022/07/23 05:37:56;;;;;;;3.50;3.27;;;21.80;88.60;;;;;;5108132;28;21177;-87
2022/07/23 05:40:26;;;;;;;3.83;3.13;;;21.80;86.90;;;;;;5106443;28;20619;-89
2022/07/23 05:42:56;;;;;;;3.27;2.97;;;21.70;86.80;;;;;;5107351;28;20616;-87
2022/07/23 05:45:23;;;;;;;3.50;2.97;;;21.90;87.60;;;;;;5107802;28;20707;-88
2022/07/23 05:47:51;;;;;;;3.37;3.07;;;21.90;87.10;;;;;;5109051;28;20615;-87
2022/07/23 05:50:18;;;;;;;4.00;3.00;;;22.00;86.20;;;;;;5106403;28;20659;-86
2022/07/23 05:52:48;;;;;;;3.40;3.10;;;22.10;85.00;;;;;;5103386;28;21545;-86
2022/07/23 05:55:37;;;;;;;4.10;3.70;;;22.10;85.40;;;;;;5106447;28;20616;-89
2022/07/23 05:58:09;;;;;;;3.70;3.30;;;22.20;86.30;;;;;;5105812;28;20631;-88
2022/07/23 06:00:46;;;;;;;3.93;3.53;;;22.10;86.30;;;;;;5109241;28;20623;-89
2022/07/23 06:03:13;;;;;;;3.43;3.10;;;22.10;89.30;;;;;;5107772;28;20750;-88
2022/07/23 06:05:40;;;;;;;3.40;3.10;;;22.00;90.50;;;;;;5111473;28;20622;-87
2022/07/23 06:08:07;;;;;;;4.10;3.63;;;22.10;90.00;;;;;;5108366;28;20657;-88
2022/07/23 06:10:36;;;;;;;3.70;3.40;;;22.10;89.70;;;;;;5110134;28;20638;-87
2022/07/23 06:13:04;;;;;;;3.10;2.63;;;;;;;;;;5110332;28;20619;-88
2022/07/23 06:15:33;;;;;;;3.37;3.07;;;22.00;89.90;;;;;;5108869;28;20616;-89
2022/07/23 06:18:06;;;;;;;3.57;3.27;;;22.40;87.30;;;;;;5112125;28;20631;-89
2022/07/23 06:20:36;;;;;;;4.00;3.20;;;22.20;88.00;;;;;;5107844;28;20658;-88
2022/07/23 06:23:05;;;;;;;3.53;3.23;;;22.30;86.80;;;;;;5109473;28;20623;-88
2022/07/23 06:26:10;;;;;;;4.10;3.10;;;22.30;88.70;;;;;;5110106;28;20627;-89
2022/07/23 06:28:39;;;;;;;3.50;3.20;;;22.30;90.20;;;;;;5103986;28;20720;-90
2022/07/23 06:31:08;;;;;;;4.60;3.47;;;22.20;91.40;;;;;;5109991;28;20623;-88
2022/07/23 06:33:35;;;;;;;4.03;3.50;;;22.10;91.10;;;;;;5108179;28;20757;-85
2022/07/23 06:36:01;;;;;;;4.17;3.77;;;21.90;89.80;;;;;;5108938;28;20639;-86
2022/07/23 06:38:28;;;;;;;5.67;3.03;;;22.00;89.80;;;;;;5108349;28;20643;-86
2022/07/23 06:40:56;;;;;;;4.13;3.53;;;22.20;88.90;;;;;;5109352;28;20822;-86
2022/07/23 06:43:23;;;;;;;3.07;2.67;;;22.30;88.50;;;;;;5109999;28;20717;-86
2022/07/23 06:45:50;;;;;;;3.30;3.00;;;22.20;88.90;;;;;;5110730;28;20710;-86
2022/07/23 06:48:17;;;;;;;4.20;3.80;;;22.30;87.50;;;;;;5110899;28;20611;-85
2022/07/23 06:50:44;;;;;;;2.70;2.50;;;22.30;86.50;;;;;;5110098;28;20620;-85
2022/07/23 06:53:11;;;;;;;2.93;2.70;;;22.20;86.50;;;;;;5108424;28;21127;-85
2022/07/23 06:55:38;;;;;;;3.60;2.73;;;22.20;87.30;;;;;;5109657;28;20607;-85
2022/07/23 06:58:08;;;;;;;3.03;2.77;;;22.20;87.30;;;;;;5109457;28;20620;-85
2022/07/23 07:00:35;;;;;;;3.90;3.50;;;22.20;87.00;;;;;;5109455;28;21208;-85
2022/07/23 07:03:02;;;;;;;3.50;3.20;;;22.20;87.70;;;;;;5109329;28;20621;-85
2022/07/23 07:05:29;;;;;;;3.93;2.93;;;22.20;86.70;;;;;;5109902;28;21185;-86
2022/07/23 07:07:56;;;;;;;3.03;2.73;;;22.30;86.10;;;;;;5105348;28;20612;-85
2022/07/23 07:10:23;;;;;;;4.17;2.77;;;22.30;86.70;;;;;;5088784;28;20690;-86
2022/07/23 07:12:50;;;;;;;3.00;2.77;;;22.30;88.30;;;;;;5088404;28;20645;-85
2022/07/23 07:15:18;;;;;;;4.53;3.60;;;22.40;86.90;;;;;;5087184;28;20687;-85
2022/07/23 07:17:45;;;;;;;3.73;3.27;;;22.60;85.50;;;;;;5089312;28;20686;-86
2022/07/23 07:20:12;;;;;;;3.67;3.37;;;22.50;83.80;;;;;;5088203;28;20614;-86
2022/07/23 07:22:39;;;;;;;3.87;3.37;;;22.40;82.90;;;;;;5088603;28;20836;-86
2022/07/23 07:25:07;;;;;;;3.30;3.00;;;22.20;83.60;;;;;;5087329;28;20985;-85
2022/07/23 07:27:34;;;;;;;3.87;3.47;;;22.00;82.80;;;;;;5089547;28;20698;-85
2022/07/23 07:30:01;;;;;;;3.87;2.83;;;22.00;83.40;;;;;;5089391;28;20724;-86
2022/07/23 07:32:29;;;;;;;3.50;3.20;;;22.00;83.80;;;;;;5088392;28;21212;-85
2022/07/23 07:34:56;;;;;;;4.10;3.70;;;22.10;85.60;;;;;;5106414;28;20655;-85
2022/07/23 07:37:23;;;;;;;3.80;3.30;;;22.10;87.30;;;;;;5108330;28;20615;-87
2022/07/23 07:39:50;;;;;;;3.27;3.07;;;22.20;88.30;;;;;;5108371;28;20620;-85
2022/07/23 07:42:17;;;;;;;2.93;2.67;;;22.10;89.10;;;;;;5109067;28;20624;-85
2022/07/23 07:44:43;;;;;;;3.30;3.00;;;22.20;88.60;;;;;;5109691;28;20948;-85
2022/07/23 07:47:10;;;;;;;3.50;3.20;;;22.40;86.10;;;;;;5109140;28;20730;-85
2022/07/23 07:49:39;;;;;;;4.07;3.33;;;22.50;86.00;;;;;;5107411;28;20661;-86
2022/07/23 07:52:06;;;;;;;3.17;2.73;;;22.80;85.60;;;;;;5108710;28;20669;-86
2022/07/23 07:54:33;;;;;;;5.10;4.27;;;22.80;83.50;;;;;;5109151;28;20667;-86
2022/07/23 07:57:00;;;;;;;3.23;2.93;;;22.90;84.60;;;;;;5108957;28;20622;-85
2022/07/23 07:59:26;;;;;;;3.63;3.30;;;22.80;84.60;;;;;;5109026;28;20653;-86
2022/07/23 08:01:53;;;;;;;3.33;3.03;;;23.10;84.50;;;;;;5108113;28;21196;-86
2022/07/23 08:04:20;;;;;;;3.20;2.63;;;23.20;85.30;;;;;;5108852;28;20620;-86
2022/07/23 08:06:49;;;;;;;3.47;3.03;;;23.20;84.70;;;;;;5108192;28;20620;-88
2022/07/23 08:09:41;;;;;;;3.70;3.00;;;23.10;84.70;;;;;;5111022;28;20711;-89
2022/07/23 08:12:09;;;;;;;4.33;2.93;;;23.00;82.80;;;;;;5106901;28;20675;-88
2022/07/23 08:14:37;;;;;;;5.20;3.00;;;22.90;82.80;;;;;;5106204;28;21099;-89
2022/07/23 08:17:04;;;;;;;4.13;3.13;;;22.80;83.40;;;;;;5108004;28;21165;-90
2022/07/23 08:19:31;;;;;;;3.10;2.80;;;22.90;83.30;;;;;;5109304;28;20716;-90
2022/07/23 08:22:02;;;;;;;3.43;3.07;;;22.90;84.50;;;;;;5105181;28;20597;-89
2022/07/23 08:24:29;;;;;;;3.80;3.50;;;22.90;83.70;;;;;;5109619;28;20677;-90
2022/07/23 08:26:56;;;;;;;3.30;3.00;;;22.80;83.40;;;;;;5106200;28;20624;-88
2022/07/23 08:29:23;;;;;;;3.37;3.07;;;22.70;82.90;;;;;;5107203;28;20647;-88
2022/07/23 08:31:50;;;;;;;4.27;3.00;;;22.90;83.20;;;;;;5107717;28;20604;-88
2022/07/23 08:34:17;;;;;;;2.70;2.50;;;22.90;84.40;;;;;;5107543;28;20662;-87
2022/07/23 08:36:48;;;;;;;3.87;3.33;;;23.00;84.40;;;;;;5107658;28;20603;-88
2022/07/23 08:39:16;;;;;;;4.90;4.17;;;22.90;84.30;;;;;;5107272;28;20612;-87
2022/07/23 08:41:44;;;;;;;4.10;3.67;;;22.80;82.00;;;;;;5107549;28;20612;-88
2022/07/23 08:44:10;;;;;;;2.83;2.57;;;23.10;83.60;;;;;;5107284;28;20616;-88
2022/07/23 08:46:39;;;;;;;4.40;3.17;;;23.40;80.50;;;;;;5107599;28;20604;-88
2022/07/23 08:52:12;;;;;;;3.10;2.80;;;23.60;80.10;;;;;;5108722;28;20734;-89
2022/07/23 08:54:44;;;;;;;3.20;2.90;;;23.40;79.00;;;;;;5112934;28;20654;-90
2022/07/23 08:57:12;;;;;;;3.43;3.13;;;23.70;80.70;;;;;;5113010;28;20756;-89
2022/07/23 08:59:41;;;;;;;3.67;3.33;;;24.20;80.30;;;;;;5111424;28;20630;-88
2022/07/23 09:02:18;;;;;;;3.03;2.73;;;24.40;78.50;;;;;;5108089;28;20615;-89
2022/07/23 09:04:46;;;;;;;3.70;3.40;;;24.60;75.60;;;;;;5105179;28;20610;-88
2022/07/23 09:07:13;;;;;;;2.67;2.47;;;24.60;73.20;;;;;;5107131;28;20670;-87
2022/07/23 09:09:41;;;;;;;3.90;3.40;;;24.40;75.10;;;;;;5107022;28;20674;-87
2022/07/23 09:12:10;;;;;;;3.40;3.10;;;24.50;75.50;;;;;;5106701;28;20624;-87
2022/07/23 09:14:38;;;;;;;4.50;3.67;;;24.40;75.70;;;;;;5106683;28;21292;-87
2022/07/23 09:17:13;;;;;;;3.73;3.40;;;24.60;75.70;;;;;;5103643;28;20615;-87
2022/07/23 09:19:40;;;;;;;3.47;3.10;;;24.60;73.20;;;;;;5107187;28;20610;-87
2022/07/23 09:22:21;;;;;;;3.90;3.17;;;24.60;73.70;;;;;;5105814;28;20619;-88
2022/07/23 09:25:08;;;;;;;3.20;3.00;;;24.70;74.30;;;;;;5106533;28;21208;-87
2022/07/23 09:27:54;;;;;;;2.73;2.53;;;24.80;70.90;;;;;;5106413;28;20969;-87
2022/07/23 09:30:22;;;;;;;3.73;3.30;;;24.80;71.00;;;;;;5107132;28;20624;-87
2022/07/23 09:33:06;;;;;;;3.00;2.80;;;25.10;73.90;;;;;;5106437;28;20639;-87
2022/07/23 09:35:52;;;;;;;2.97;2.70;;;25.30;72.50;;;;;;5110246;28;20744;-85
2022/07/23 09:38:20;;;;;;;3.60;3.30;;;25.20;73.20;;;;;;5111160;28;20702;-85
2022/07/23 09:41:07;;;;;;;3.47;3.13;;;25.50;70.50;;;;;;5103533;28;20665;-86
2022/07/23 09:43:33;;;;;;;3.10;2.90;;;25.70;69.30;;;;;;5104643;28;20627;-85
2022/07/23 09:46:19;;;;;;;3.17;2.80;;;25.80;71.10;;;;;;5111745;28;20784;-86
2022/07/23 09:48:46;;;;;;;3.13;2.93;;;25.80;68.30;;;;;;5111243;28;20646;-86
2022/07/23 09:51:14;;;;;;;2.70;2.50;;;25.80;69.90;;;;;;5111059;28;20628;-86
2022/07/23 09:53:41;;;;;;;3.73;3.43;;;25.80;65.70;;;;;;5111528;28;20611;-85
2022/07/23 09:56:12;;;;;;;3.63;3.20;;;25.80;68.90;;;;;;5112158;28;20746;-86
2022/07/23 09:58:46;;;;;;;3.30;3.00;;;25.90;69.90;;;;;;5111687;28;20648;-85
2022/07/23 10:01:14;;;;;;;3.47;3.17;;;26.20;68.00;;;;;;5112525;28;20631;-85
2022/07/23 10:03:42;;;;;;;3.60;3.03;;;26.40;69.10;;;;;;5111738;28;20940;-86
2022/07/23 10:06:10;;;;;;;5.53;3.63;;;26.30;67.20;;;;;;5111492;28;20630;-86
2022/07/23 10:08:41;;;;;;;3.53;3.23;;;26.50;67.00;;;;;;5111646;28;20627;-86
2022/07/23 10:11:11;;;;;;;3.13;2.90;;;26.60;65.30;;;;;;5111541;28;20714;-86
2022/07/23 10:13:52;;;;;;;3.27;3.07;;;26.50;64.30;;;;;;5111051;28;20622;-86
2022/07/23 10:16:19;;;;;;;3.40;3.13;;;26.60;64.70;;;;;;5111279;28;20694;-86
2022/07/23 10:18:47;;;;;;;3.23;2.93;;;26.60;67.90;;;;;;5111395;28;20691;-86
2022/07/23 10:21:21;;;;;;;3.60;3.30;;;26.70;64.50;;;;;;5111505;28;20612;-87
2022/07/23 10:24:02;;;;;;;3.40;3.10;;;26.90;66.50;;;;;;5111482;28;20621;-86
2022/07/23 10:26:36;;;;;;;4.03;3.47;;;27.10;63.30;;;;;;5110259;28;20730;-86
2022/07/23 10:29:12;;;;;;;4.37;3.80;;;27.30;63.10;;;;;;5111559;28;20619;-86
2022/07/23 10:31:51;;;;;;;3.87;3.57;;;27.40;62.10;;;;;;5111129;28;20662;-86
2022/07/23 10:34:25;;;;;;;3.43;3.13;;;27.70;63.50;;;;;;5097343;28;20655;-85
2022/07/23 10:36:58;;;;;;;4.13;3.73;;;27.30;65.40;;;;;;5090725;28;20611;-86
2022/07/23 10:39:29;;;;;;;3.50;2.80;;;27.50;63.50;;;;;;5090702;28;20722;-87
2022/07/23 10:42:09;;;;;;;4.00;3.53;;;27.60;64.60;;;;;;5105298;28;21157;-85
2022/07/23 10:44:42;;;;;;;3.27;2.87;;;27.70;65.90;;;;;;5110474;28;20611;-86
2022/07/23 10:47:39;;;;;;;4.20;3.37;;;28.00;64.40;;;;;;5109892;28;20630;-87
2022/07/23 10:50:20;;;;;;;4.50;2.80;;;28.00;63.10;;;;;;5110456;28;20745;-86
2022/07/23 10:53:18;;;;;;;3.33;3.13;;;28.50;61.60;;;;;;5108740;28;21218;-86
2022/07/23 10:55:52;;;;;;;4.47;4.07;;;28.80;60.00;;;;;;5110082;28;20818;-85
2022/07/23 10:58:40;;;;;;;3.50;3.20;;;28.80;58.90;;;;;;5110502;28;20205;-85
2022/07/23 11:01:34;;;;;;;3.17;2.93;;;28.40;58.80;;;;;;5109927;28;21060;-85
2022/07/23 11:04:01;;;;;;;3.17;2.97;;;28.30;59.70;;;;;;5110256;28;20637;-86
2022/07/23 11:07:07;;;;;;;3.03;2.77;;;28.40;59.40;;;;;;5109970;28;20619;-85
2022/07/23 11:09:40;;;;;;;4.70;3.70;;;28.80;59.20;;;;;;5110725;28;20611;-87
2022/07/23 11:12:33;;;;;;;4.05;3.72;;;29.30;57.00;;;;;;5109525;28;20766;-86
2022/07/23 11:15:02;;;;;;;4.37;3.97;;;29.40;59.20;;;;;;5110657;28;20289;-85
2022/07/23 11:17:30;;;;;;;3.57;3.27;;;29.40;58.00;;;;;;5110064;28;20651;-86
2022/07/23 11:20:23;;;;;;;3.50;3.20;;;29.60;58.10;;;;;;5111513;28;21229;-86
2022/07/23 11:22:53;;;;;;;3.80;3.50;;;29.40;57.70;;;;;;5110341;28;20607;-86
2022/07/23 11:25:35;;;;;;;3.40;3.10;;;29.00;58.00;;;;;;5103564;28;20655;-86
2022/07/23 11:28:11;;;;;;;3.20;2.90;;;28.90;58.30;;;;;;5089068;28;20621;-86
2022/07/23 11:30:43;;;;;;;3.47;3.17;;;28.60;58.90;;;;;;5089845;28;20600;-86
2022/07/23 11:33:22;;;;;;;3.00;2.80;;;28.40;60.00;;;;;;5091994;28;20697;-86
2022/07/23 11:36:00;;;;;;;3.70;3.40;;;28.50;59.60;;;;;;5108704;28;20659;-86
2022/07/23 11:38:27;;;;;;;4.33;3.93;;;28.50;59.30;;;;;;5107609;28;20618;-88
2022/07/23 11:40:57;;;;;;;4.23;2.97;;;28.80;58.40;;;;;;5108364;27;20928;-87
2022/07/23 11:43:24;;;;;;;4.07;3.20;;;29.40;59.20;;;;;;5107942;28;20672;-86
2022/07/23 11:45:57;;;;;;;4.70;3.63;;;29.50;57.70;;;;;;5108708;28;20722;-88
2022/07/23 11:48:25;;;;;;;3.83;3.53;;;29.80;56.20;;;;;;5109847;28;20608;-87
2022/07/23 11:50:54;;;;;;;4.50;3.50;;;30.30;55.90;;;;;;5109035;28;20638;-88
2022/07/23 11:53:24;;;;;;;4.00;3.60;;;30.60;55.80;;;;;;5108336;28;20630;-87
2022/07/23 11:55:52;;;;;;;4.33;3.63;;;31.20;57.50;;;;;;5109000;28;20647;-87
2022/07/23 11:58:19;;;;;;;3.70;3.40;;;31.80;56.50;;;;;;5109465;28;20627;-86
2022/07/23 12:00:46;;;;;;;3.73;3.43;;;31.70;55.70;;;;;;5109206;28;20616;-87
2022/07/23 12:03:14;;;;;;;3.93;3.43;;;31.60;54.90;;;;;;5109095;28;20638;-87
2022/07/23 12:05:41;;;;;;;3.80;3.50;;;32.40;53.70;;;;;;5109118;28;20647;-87
2022/07/23 12:08:11;;;;;;;3.77;3.47;;;33.30;51.20;;;;;;5109051;28;20607;-87
2022/07/23 12:10:41;;;;;;;3.63;3.23;;;33.80;51.00;;;;;;5109160;28;20616;-87
2022/07/23 12:13:11;;;;;;;3.93;3.63;;;34.20;49.00;;;;;;5108946;28;20600;-88
2022/07/23 12:15:40;;;;;;;4.00;3.70;;;34.10;49.90;;;;;;5108978;28;20644;-87
2022/07/23 12:18:08;;;;;;;4.73;4.33;;;33.40;50.00;;;;;;5108776;28;20970;-86
2022/07/23 12:20:38;;;;;;;3.27;3.00;;;32.40;50.20;;;;;;5109264;28;20640;-87
2022/07/23 12:23:07;;;;;;;4.10;3.73;;;31.70;52.70;;;;;;5108317;28;21296;-87
2022/07/23 12:25:36;;;;;;;3.00;2.77;;;31.80;53.30;;;;;;5107781;28;20669;-88
2022/07/23 12:28:06;;;;;;;4.07;3.70;;;31.80;53.10;;;;;;5109343;28;20651;-87
2022/07/23 12:30:35;;;;;;;3.60;3.30;;;31.00;53.70;;;;;;5108617;28;20704;-87
2022/07/23 12:33:02;;;;;;;3.90;3.60;;;30.30;54.70;;;;;;5109127;28;21059;-87
2022/07/23 12:35:37;;;;;;;3.93;3.50;;;30.10;55.10;;;;;;5109068;28;20643;-88
2022/07/23 12:38:06;;;;;;;3.87;3.47;;;31.40;55.30;;;;;;5109742;28;20701;-87
2022/07/23 12:40:35;;;;;;;3.87;3.47;;;31.90;54.10;;;;;;5109172;28;20630;-87
2022/07/23 12:43:05;;;;;;;3.93;3.53;;;32.60;51.20;;;;;;5107034;28;20619;-88
2022/07/23 12:45:46;;;;;;;5.50;4.27;;;32.30;50.70;;;;;;5106923;28;21082;-87
2022/07/23 12:48:24;;;;;;;4.27;3.97;;;32.30;53.00;;;;;;5107226;28;20623;-88
2022/07/23 12:51:03;;;;;;;3.63;3.33;;;33.70;50.60;;;;;;5107655;28;20659;-88
2022/07/23 12:53:32;;;;;;;3.97;3.67;;;34.00;49.30;;;;;;5107022;28;20607;-87
2022/07/23 12:56:03;;;;;;;4.87;4.43;;;33.50;49.40;;;;;;5108251;28;20731;-88
2022/07/23 12:58:42;;;;;;;4.80;4.40;;;33.30;50.30;;;;;;5108502;28;20944;-87
2022/07/23 13:01:10;;;;;;;3.70;3.40;;;34.10;49.30;;;;;;5108612;28;20718;-87
2022/07/23 13:03:39;;;;;;;4.93;4.53;;;34.60;49.30;;;;;;5106716;28;20659;-87
2022/07/23 13:06:09;;;;;;;4.00;3.70;;;35.10;48.00;;;;;;5107671;28;20974;-87
2022/07/23 13:08:39;;;;;;;4.60;4.20;;;35.50;48.50;;;;;;5108377;28;20655;-88
2022/07/23 13:11:07;;;;;;;4.23;3.93;;;34.70;48.00;;;;;;5107547;28;20992;-87