Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 05:12:18;;;;;;;22.75;17.98;;;;;;;7.34;100.00;95632.41;4967918;28;20166;-73
2021/11/09 05:14:44;;;;;;;22.90;17.52;;;;;;;7.46;100.00;95647.72;4968687;28;20113;-73
2021/11/09 05:17:09;;;;;;;21.80;17.83;;;;;;;7.47;100.00;95652.75;4982913;28;20035;-72
2021/11/09 05:19:35;;;;;;;24.75;18.98;;;;;;;7.59;100.00;95651.66;4963859;28;20445;-73
2021/11/09 05:22:00;;;;;;;26.08;21.33;;;;;;;7.60;100.00;95634.44;4980274;28;20031;-72
2021/11/09 05:24:26;;;;;;;30.27;23.38;;;;;;;7.69;100.00;95647.34;4965851;28;20404;-73
2021/11/09 05:26:51;;;;;;;63.63;40.30;;;;;;;7.71;100.00;95629.16;4949408;28;20493;-72
2021/11/09 05:29:17;;;;;;;31.30;22.77;;;;;;;7.68;100.00;95607.03;4978557;28;20801;-72
2021/11/09 05:31:42;;;;;;;21.98;17.45;;;;;;;7.85;100.00;95603.78;4914263;29;20052;-72
2021/11/09 05:34:08;;;;;;;25.30;17.30;;;;;;;8.00;100.00;95600.75;4930039;29;20039;-72
2021/11/09 05:36:38;;;;;;;25.65;20.27;;;;;;;8.18;100.00;95606.84;4898253;29;20442;-72
2021/11/09 05:41:38;;;;;;;26.63;19.90;;;;;;;8.53;100.00;95576.03;4915568;29;20042;-72
2021/11/09 05:44:06;;;;;;;25.35;20.55;;;;;;;8.52;100.00;95578.75;4929131;29;20032;-73
2021/11/09 05:46:32;;;;;;;28.75;22.13;;;;;;;8.41;100.00;95565.06;4928702;29;20028;-75
2021/11/09 05:48:57;;;;;;;27.58;21.33;;;;;;;8.43;100.00;95585.59;4929803;29;20436;-73
2021/11/09 05:51:23;;;;;;;32.80;20.08;;;;;;;8.36;100.00;95616.31;4963543;28;20094;-75
2021/11/09 05:53:48;;;;;;;30.42;23.45;;;;;;;8.37;100.00;95622.28;4931867;29;20035;-74
2021/11/09 05:56:14;;;;;;;25.20;19.75;;;;;;;8.23;100.00;95645.91;4896118;29;20028;-73
2021/11/09 05:58:40;;;;;;;21.67;17.42;;;;;;;8.50;100.00;95633.13;4919896;29;20102;-74
2021/11/09 06:01:05;;;;;;;22.83;18.92;;;;;;;8.71;100.00;95641.44;4947469;28;20035;-74
2021/11/09 06:03:31;;;;;;;25.77;20.52;;;;;;;8.84;100.00;95636.78;4948915;28;20063;-73
2021/11/09 06:05:56;;;;;;;24.88;19.73;;;;;;;8.96;100.00;95621.88;4963485;28;20083;-74
2021/11/09 06:08:22;;;;;;;26.83;20.08;;;;;;;9.12;100.00;95627.25;4959865;28;20019;-74
2021/11/09 06:10:48;;;;;;;61.88;36.78;;;;;;;9.17;100.00;95637.16;4915167;29;20532;-75
2021/11/09 06:13:13;;;;;;;46.35;29.27;;;;;;;9.22;100.00;95634.94;4912632;29;20110;-77
2021/11/09 06:15:39;;;;;;;36.40;24.83;;;;;;;9.16;100.00;95649.25;4928290;29;20032;-75
2021/11/09 06:18:04;;;;;;;36.70;24.38;;;;;;;9.25;100.00;95668.25;4925590;29;20027;-76
2021/11/09 06:20:30;;;;;;;28.00;21.20;;;;;;;9.32;100.00;95684.81;4942858;28;20040;-72
2021/11/09 06:22:55;;;;;;;25.05;19.48;;;;;;;9.40;100.00;95684.91;4979471;28;20027;-73
2021/11/09 06:25:23;;;;;;;23.80;19.88;;;;;;;9.39;100.00;95683.28;4931435;28;20495;-72
2021/11/09 06:27:49;;;;;;;22.33;18.83;;;;;;;9.43;100.00;95669.91;4948151;28;20476;-70
2021/11/09 06:30:15;;;;;;;33.38;19.42;;;;;;;9.49;100.00;95648.66;4937011;28;20096;-71
2021/11/09 06:32:41;;;;;;;29.55;21.65;;;;;;;9.55;100.00;95636.91;4930700;29;20031;-72
2021/11/09 06:35:06;;;;;;;30.65;20.27;;;;;;;9.50;100.00;95626.97;4934382;28;20038;-72
2021/11/09 06:37:33;;;;;;;22.73;19.20;;;;;;;9.54;100.00;95617.16;4948421;29;20035;-72
2021/11/09 06:39:59;;;;;;;24.15;19.13;;;;;;;9.48;100.00;95615.16;4947833;29;20035;-72
2021/11/09 06:42:24;;;;;;;24.23;19.10;;;;;;;9.54;100.00;95610.22;4948372;28;20452;-74
2021/11/09 06:44:50;;;;;;;23.13;18.15;;;;;;;9.54;100.00;95601.66;4925830;29;20063;-73
2021/11/09 06:47:15;;;;;;;23.48;17.45;;;;;;;9.37;100.00;95584.38;4928044;29;20026;-73
2021/11/09 06:49:41;;;;;;;22.48;18.77;;;;;;;9.59;100.00;95591.69;4914022;29;20027;-73
2021/11/09 06:52:08;;;;;;;26.17;18.15;;;;;;;9.57;100.00;95578.09;4929339;29;20052;-71
2021/11/09 06:54:34;;;;;;;22.30;19.10;;;;;;;9.56;100.00;95579.06;4933205;29;20835;-71
2021/11/09 06:56:59;;;;;;;21.55;18.55;;;;;;;9.49;100.00;95580.59;4948850;29;20503;-72
2021/11/09 06:59:24;;;;;;;28.33;20.60;;;;;;;9.53;100.00;95585.31;4964994;28;20035;-71
2021/11/09 07:01:50;;;;;;;26.85;19.02;;;;;;;9.68;100.00;95595.16;4963759;28;20058;-71
2021/11/09 07:04:16;;;;;;;24.02;18.65;;;;;;;9.70;100.00;95594.03;4947030;28;20133;-72
2021/11/09 07:06:41;;;;;;;28.73;19.17;;;;;;;9.57;100.00;95593.59;4945675;28;20032;-72
2021/11/09 07:09:07;;;;;;;23.83;18.23;;;;;;;9.78;100.00;95588.13;4956812;28;20045;-71
2021/11/09 07:11:32;;;;;;;21.50;18.48;;;;;;;9.72;100.00;95576.59;4948111;29;20371;-71
2021/11/09 07:13:58;;;;;;;21.00;18.70;;;;;;;9.73;100.00;95577.44;4929617;29;20152;-71
2021/11/09 07:16:24;;;;;;;21.38;18.45;;;;;;;9.77;100.00;95584.72;4945720;28;20023;-72
2021/11/09 07:18:54;;;;;;;20.85;18.55;;;;;;;9.59;100.00;95573.59;4947865;28;20366;-72
2021/11/09 07:21:19;;;;;;;20.75;18.13;;;;;;;9.67;100.00;95589.16;4931994;29;20235;-72
2021/11/09 07:23:45;;;;;;;21.10;18.85;;;;;;;9.81;100.00;95562.78;4947247;29;20507;-72
2021/11/09 07:26:10;;;;;;;22.17;18.88;;;;;;;9.87;100.00;95548.41;4944533;28;20110;-73
2021/11/09 07:28:36;;;;;;;21.38;19.17;;;;;;;9.91;100.00;95535.03;4945860;28;20035;-73
2021/11/09 07:31:03;;;;;;;27.92;19.60;;;;;;;9.97;100.00;95534.41;4944753;28;20061;-74
2021/11/09 07:33:29;;;;;;;24.55;19.08;;;;;;;9.98;100.00;95517.94;4947233;28;20023;-75
2021/11/09 07:35:55;;;;;;;60.55;21.60;;;;;;;10.03;100.00;95507.94;4950165;28;20035;-72
2021/11/09 07:38:21;;;;;;;29.85;19.25;;;;;;;10.16;100.00;95496.38;4961588;28;20029;-72
2021/11/09 07:40:48;;;;;;;23.45;19.63;;;;;;;10.23;100.00;95489.63;4941903;28;20408;-73
2021/11/09 07:43:13;;;;;;;28.98;20.55;;;;;;;10.25;100.00;95485.91;4935351;29;20027;-73
2021/11/09 07:45:39;;;;;;;25.63;18.70;;;;;;;10.18;100.00;95517.75;4935785;29;20390;-73
2021/11/09 07:48:05;;;;;;;21.02;16.38;;;;;;;10.10;100.00;95535.78;4947674;28;20079;-73
2021/11/09 07:50:31;;;;;;;19.58;16.98;;;;;;;10.25;100.00;95537.69;4935643;29;20121;-73
2021/11/09 07:52:58;;;;;;;18.42;16.15;;;;;;;10.32;100.00;95553.41;4950448;29;20029;-72
2021/11/09 07:55:28;;;;;;;18.38;16.27;;;;;;;10.17;100.00;95554.94;4927864;29;20675;-75
2021/11/09 07:57:57;;;;;;;17.33;15.55;;;;;;;10.22;100.00;95568.22;4899924;29;20123;-72
2021/11/09 08:00:31;;;;;;;19.50;17.33;;;;;;;10.07;100.00;95571.38;4916458;29;20773;-72
2021/11/09 08:03:15;;;;;;;20.50;17.17;;;;;;;10.24;100.00;95555.97;4930574;29;20421;-71
2021/11/09 08:08:18;;;;;;;22.42;18.30;;;;;;;10.20;100.00;95565.81;4965326;28;20035;-72
2021/11/09 08:10:44;;;;;;;19.58;17.48;;;;;;;10.25;100.00;95565.34;4948574;29;20437;-72
2021/11/09 08:13:09;;;;;;;23.55;19.05;;;;;;;10.33;100.00;95573.97;4948754;29;20063;-72
2021/11/09 08:15:35;;;;;;;23.38;18.75;;;;;;;10.34;100.00;95567.03;4912011;29;20668;-72
2021/11/09 08:18:01;;;;;;;25.67;21.17;;;;;;;10.26;100.00;95583.31;4917626;29;20043;-72
2021/11/09 08:20:26;;;;;;;26.27;20.05;;;;;;;10.30;100.00;95602.75;4944869;28;20023;-73
2021/11/09 08:22:52;;;;;;;23.58;19.73;;;;;;;10.30;100.00;95622.66;4947714;28;20413;-73
2021/11/09 08:25:18;;;;;;;22.90;20.48;;;;;;;10.33;100.00;95622.34;4933305;29;20031;-73
2021/11/09 08:27:44;;;;;;;31.75;20.85;;;;;;;10.53;100.00;95613.41;4917643;29;20027;-72
2021/11/09 08:30:10;;;;;;;24.67;20.13;;;;;;;10.57;100.00;95636.25;4917574;29;20421;-73
2021/11/09 08:32:36;;;;;;;33.92;21.75;;;;;;;10.19;100.00;95644.41;4948728;28;20058;-74
2021/11/09 08:35:02;;;;;;;31.90;23.33;;;;;;;10.34;100.00;95652.47;4937844;28;20035;-74
2021/11/09 08:37:28;;;;;;;35.50;24.98;;;;;;;10.33;100.00;95648.25;4955187;28;20047;-72
2021/11/09 08:39:53;;;;;;;48.50;29.60;;;;;;;10.49;100.00;95637.97;4932103;29;20110;-72
2021/11/09 08:42:29;;;;;;;50.45;31.33;;;;;;;10.22;100.00;95644.13;4940892;28;20046;-74
2021/11/09 08:45:05;;;;;;;55.30;34.15;;;;;;;10.35;100.00;95657.47;4936234;28;20031;-73
2021/11/09 08:47:34;;;;;;;68.25;40.75;;;;;;;10.35;100.00;95649.72;4972821;28;20448;-73
2021/11/09 08:50:00;;;;;;;73.00;43.47;;;;;;;10.37;100.00;95642.59;4948424;28;20353;-74
2021/11/09 08:52:27;;;;;;;69.35;41.45;;;;;;;10.40;100.00;95638.91;4944561;28;20058;-73
2021/11/09 08:55:15;;;;;;;76.55;44.33;;;;;;;10.51;100.00;95634.28;4964674;28;20136;-72
2021/11/09 09:05:52;;;;;;;35.40;23.30;;;;;;;10.40;100.00;95636.31;4945362;28;20105;-73
2021/11/09 09:08:18;;;;;;;28.65;20.15;;;;;;;10.37;100.00;95626.25;4947545;28;20706;-73
2021/11/09 09:10:44;;;;;;;30.17;19.52;;;;;;;10.44;100.00;95627.25;4927010;29;20035;-73
2021/11/09 09:13:09;;;;;;;31.52;20.77;;;;;;;10.40;100.00;95618.19;4944434;28;20086;-72
2021/11/09 09:15:37;;;;;;;28.30;20.73;;;;;;;10.34;100.00;95618.81;4945062;28;20055;-73
2021/11/09 09:18:06;;;;;;;35.92;21.73;;;;;;;10.44;100.00;95640.19;4947429;28;20028;-72
2021/11/09 09:20:42;;;;;;;34.22;23.67;;;;;;;10.31;100.00;95630.25;4931184;29;20505;-74
2021/11/09 09:33:44;;;;;;;28.63;18.67;;;;;;;10.60;100.00;95650.66;4934732;28;20038;-73
2021/11/09 09:52:54;;;;;;;18.60;16.30;;;;;;;10.85;100.00;95623.91;4926516;29;20513;-73
2021/11/09 09:57:45;;;;;;;19.13;15.40;;;;;;;10.68;100.00;95585.97;4926666;29;20035;-71
2021/11/09 10:00:11;;;;;;;21.05;14.60;;;;;;;10.81;99.43;95611.44;4921352;29;20038;-71
2021/11/09 10:02:52;;;;;;;19.90;15.13;;;;;;;10.86;99.15;95630.72;4960584;28;20051;-72
2021/11/09 10:05:18;;;;;;;20.40;15.40;;;;;;;10.72;99.77;95641.69;4946736;29;20031;-72
2021/11/09 10:07:51;;;;;;;17.02;14.93;;;;;;;10.67;99.96;95648.25;4962108;28;20035;-73
2021/11/09 10:10:24;;;;;;;17.75;14.23;;;;;;;10.70;99.39;95650.53;4966457;28;20040;-74
2021/11/09 10:12:59;;;;;;;20.83;15.15;;;;;;;10.58;99.43;95656.00;4926084;28;20102;-75
2021/11/09 10:15:28;;;;;;;17.50;14.45;;;;;;;10.56;98.95;95657.91;4945996;29;20045;-74
2021/11/09 10:17:56;;;;;;;17.35;14.07;;;;;;;10.58;99.08;95652.59;4915843;28;20023;-72
2021/11/09 10:20:34;;;;;;;19.55;14.40;;;;;;;10.50;99.24;95657.72;4938441;28;20019;-74
2021/11/09 10:23:02;;;;;;;15.90;14.07;;;;;;;10.42;99.37;95679.22;4953682;28;20035;-74
2021/11/09 10:25:28;;;;;;;20.58;13.45;;;;;;;10.26;98.90;95666.16;4952796;28;20070;-74
2021/11/09 10:28:03;;;;;;;15.38;12.77;;;;;;;10.35;99.01;95667.81;4932372;28;20505;-73
2021/11/09 10:30:36;;;;;;;14.73;11.95;;;;;;;10.32;98.58;95665.53;4952096;28;20035;-73
2021/11/09 10:33:01;;;;;;;15.32;12.18;;;;;;;10.26;98.15;95678.28;4965448;28;20121;-72
2021/11/09 10:35:28;;;;;;;19.25;12.20;;;;;;;10.29;99.81;95672.81;4937120;28;20110;-73
2021/11/09 10:37:55;;;;;;;13.93;12.60;;;;;;;10.12;100.00;95686.53;4918259;28;20053;-75
2021/11/09 10:40:50;;;;;;;14.43;11.65;;;;;;;10.00;100.00;95685.97;4955678;28;20015;-74
2021/11/09 10:43:18;;;;;;;16.42;12.90;;;;;;;9.97;100.00;95696.63;4953086;28;20039;-72
2021/11/09 10:45:44;;;;;;;15.18;12.43;;;;;;;9.84;100.00;95699.56;4939248;28;20516;-73
2021/11/09 10:48:17;;;;;;;16.83;13.50;;;;;;;9.95;100.00;95722.63;4950319;28;20034;-73
2021/11/09 10:50:44;;;;;;;24.50;15.45;;;;;;;9.97;100.00;95746.59;4928216;29;20074;-73
2021/11/09 10:59:09;;;;;;;16.50;14.48;;;;;;;10.13;100.00;95787.34;4941636;28;20143;-72
2021/11/09 11:04:21;;;;;;;17.85;15.50;;;;;;;10.08;100.00;95803.28;4936236;28;20168;-74
2021/11/09 11:06:47;;;;;;;16.75;14.45;;;;;;;10.07;100.00;95801.69;4933471;28;20077;-74
2021/11/09 11:09:13;;;;;;;21.58;15.77;;;;;;;10.09;100.00;95806.69;4955226;28;20035;-74
2021/11/09 11:11:46;;;;;;;20.10;16.02;;;;;;;10.12;100.00;95829.69;4947883;28;20079;-75
2021/11/09 11:14:15;;;;;;;21.42;16.10;;;;;;;10.13;100.00;95840.88;4935716;28;20047;-73
2021/11/09 11:16:44;;;;;;;21.75;16.73;;;;;;;10.05;100.00;95855.34;4941558;28;20035;-75
2021/11/09 11:19:17;;;;;;;20.80;17.60;;;;;;;9.80;100.00;95857.78;4958091;28;20571;-74
2021/11/09 11:21:43;;;;;;;17.48;15.65;;;;;;;9.76;100.00;95883.13;4936403;28;20517;-74
2021/11/09 11:24:10;;;;;;;18.80;16.23;;;;;;;9.45;100.00;95881.75;4956578;28;20109;-75
2021/11/09 11:26:36;;;;;;;20.42;15.95;;;;;;;9.70;100.00;95875.94;4933599;29;20233;-74
2021/11/09 11:29:01;;;;;;;19.70;16.77;;;;;;;9.72;100.00;95888.75;4920514;29;20032;-74
2021/11/09 11:31:28;;;;;;;20.75;17.90;;;;;;;9.69;100.00;95902.78;4946347;28;20031;-74
2021/11/09 11:33:53;;;;;;;19.55;17.52;;;;;;;9.67;100.00;95906.44;4950110;28;20031;-74
2021/11/09 11:36:19;;;;;;;19.40;16.98;;;;;;;9.49;100.00;95930.47;4940795;28;20102;-73
2021/11/09 11:38:48;;;;;;;19.67;16.73;;;;;;;9.69;100.00;95920.06;4940895;28;20056;-75
2021/11/09 11:41:15;;;;;;;17.70;15.80;;;;;;;9.36;100.00;95931.72;4958239;28;20029;-72
2021/11/09 11:43:43;;;;;;;21.77;17.52;;;;;;;9.46;100.00;95959.19;4926876;28;20073;-72
2021/11/09 11:46:16;;;;;;;22.17;18.02;;;;;;;9.45;100.00;95954.97;4956679;28;20041;-73
2021/11/09 11:48:57;;;;;;;20.38;16.90;;;;;;;9.32;100.00;95963.97;4930570;29;20497;-72
2021/11/09 11:51:22;;;;;;;20.27;16.30;;;;;;;9.22;100.00;95951.03;4931074;29;20031;-73
2021/11/09 11:53:53;;;;;;;18.92;15.43;;;;;;;9.25;100.00;95970.63;4916535;28;20035;-72
2021/11/09 11:56:19;;;;;;;17.23;15.38;;;;;;;9.34;100.00;95980.97;4930488;29;20031;-74
2021/11/09 11:58:45;;;;;;;20.33;16.80;;;;;;;9.30;100.00;95989.97;4929361;29;20086;-73
2021/11/09 12:01:11;;;;;;;18.92;16.63;;;;;;;9.09;100.00;96009.13;4930179;29;20058;-73
2021/11/09 12:03:36;;;;;;;17.10;15.30;;;;;;;8.93;100.00;96018.22;4896894;29;20035;-72
2021/11/09 12:06:19;;;;;;;16.73;14.93;;;;;;;8.89;100.00;96040.09;4913902;29;20028;-73
2021/11/09 12:08:49;;;;;;;20.77;14.45;;;;;;;8.83;100.00;96021.75;4913363;29;20801;-73
2021/11/09 12:11:24;;;;;;;14.93;12.60;;;;;;;8.89;100.00;96011.69;4945230;29;20501;-75
2021/11/09 12:13:55;;;;;;;13.52;12.07;;;;;;;8.88;100.00;96009.25;4948336;28;20039;-74
2021/11/09 12:16:44;;;;;;;13.48;12.02;;;;;;;8.78;100.00;95998.91;4921539;29;20405;-75
2021/11/09 12:19:35;;;;;;;10.30;9.27;;;;;;;8.70;100.00;95991.00;4944317;28;20521;-73
2021/11/09 12:22:07;;;;;;;11.15;9.57;;;;;;;8.57;100.00;96008.53;4942280;29;20066;-75
2021/11/09 12:24:52;;;;;;;11.48;10.27;;;;;;;8.57;100.00;96033.53;4946870;28;20023;-74
2021/11/09 12:27:19;;;;;;;10.90;9.35;;;;;;;8.49;100.00;96026.41;4948264;28;20452;-74
2021/11/09 12:29:52;;;;;;;9.82;9.00;;;;;;;8.48;100.00;96053.16;4914004;29;20031;-73
2021/11/09 12:32:21;;;;;;;9.63;8.73;;;;;;;8.65;100.00;96042.22;4928877;29;20398;-74
2021/11/09 12:35:17;;;;;;;7.68;6.97;;;;;;;8.47;100.00;96030.91;4929356;29;20449;-75
2021/11/09 12:37:45;;;;;;;7.13;6.32;;;;;;;8.38;100.00;96036.84;4922330;29;20618;-74
2021/11/09 12:40:35;;;;;;;7.30;6.70;;;;;;;8.45;100.00;96056.00;4954244;28;20050;-73
2021/11/09 12:43:31;;;;;;;7.03;6.32;;;;;;;8.55;100.00;96037.97;4979328;28;20571;-74
2021/11/09 12:46:06;;;;;;;6.03;5.53;;;;;;;8.38;100.00;96039.44;4980115;28;20031;-72
2021/11/09 12:48:36;;;;;;;5.47;4.97;;;;;;;8.31;100.00;96054.63;4945162;29;20493;-73
2021/11/09 12:51:06;;;;;;;;;;;;;;;8.41;100.00;96065.00;4913381;29;20505;-74
2021/11/09 12:53:35;;;;;;;4.50;4.10;;;;;;;8.26;100.00;96067.06;4927986;29;20364;-72
2021/11/09 12:56:05;;;;;;;4.70;4.18;;;;;;;8.29;100.00;96078.91;4914051;29;20398;-72
2021/11/09 12:58:34;;;;;;;6.97;6.32;;;;;;;8.29;100.00;96089.22;4945238;28;20054;-73
2021/11/09 13:01:54;;;;;;;5.73;5.20;;;;;;;8.16;100.00;96104.06;4938256;28;20127;-72
2021/11/09 13:09:21;;;;;;;6.75;6.15;;;;;;;8.12;100.00;96149.97;4947544;28;20033;-74
2021/11/09 13:11:53;;;;;;;6.88;6.28;;;;;;;8.17;100.00;96157.31;4919315;29;20035;-73
2021/11/09 13:14:20;;;;;;;7.10;6.50;;;;;;;8.22;100.00;96155.97;4932000;28;20496;-73
2021/11/09 13:16:50;;;;;;;6.45;5.72;;;;;;;8.14;100.00;96160.13;4916528;29;20402;-75
2021/11/09 13:19:17;;;;;;;4.82;4.13;;;;;;;7.75;100.00;96092.81;4964757;28;20023;-73
2021/11/09 13:21:51;;;;;;;4.40;4.03;;;;;;;8.08;100.00;96163.22;4965241;28;20031;-74
2021/11/09 13:24:18;;;;;;;4.68;3.83;;;;;;;8.01;100.00;96178.38;4961216;28;20090;-73
2021/11/09 13:26:53;;;;;;;9.77;8.65;;;;;;;7.94;100.00;96184.97;4947130;28;20035;-72
2021/11/09 13:29:18;;;;;;;7.40;6.70;;;;;;;8.03;100.00;96206.66;4942493;28;20070;-73
2021/11/09 13:31:45;;;;;;;9.25;6.72;;;;;;;7.99;100.00;96206.06;4946999;28;20031;-72
2021/11/09 13:34:11;;;;;;;7.22;6.60;;;;;;;7.93;100.00;96203.97;4924086;29;20031;-72
2021/11/09 13:36:36;;;;;;;7.97;7.18;;;;;;;8.02;100.00;96221.31;4943328;28;20074;-73
2021/11/09 13:39:02;;;;;;;11.18;9.13;;;;;;;7.95;100.00;96209.84;4946061;29;20068;-73
2021/11/09 13:41:33;;;;;;;9.15;7.70;;;;;;;7.82;100.00;96212.56;4946573;28;20110;-72
2021/11/09 13:44:09;;;;;;;6.25;5.65;;;;;;;7.84;100.00;96225.34;4930694;28;20413;-74
2021/11/09 13:46:36;;;;;;;5.15;4.75;;;;;;;7.58;100.00;96217.09;4928947;29;20585;-74
2021/11/09 13:49:05;;;;;;;3.92;3.50;;;;;;;7.63;100.00;96250.25;4947356;29;20020;-74
2021/11/09 13:51:35;;;;;;;5.90;5.40;;;;;;;7.73;100.00;96258.91;4914522;29;20042;-73
2021/11/09 13:54:05;;;;;;;10.40;6.95;;;;;;;7.75;100.00;96260.41;4914893;29;20046;-73
2021/11/09 13:56:31;;;;;;;5.82;5.32;;;;;;;7.60;100.00;96260.81;4926310;29;20028;-74
2021/11/09 13:58:57;;;;;;;5.63;5.13;;;;;;;7.64;100.00;96269.94;4910159;29;20058;-72
2021/11/09 14:01:37;;;;;;;8.98;5.70;;;;;;;7.69;100.00;96260.91;4927294;29;20549;-72
2021/11/09 14:04:37;;;;;;;5.72;4.05;;;;;;;7.53;100.00;96263.03;4926357;29;20032;-74
2021/11/09 14:17:17;;;;;;;4.03;3.70;;;;;;;7.66;100.00;96253.41;4961919;28;20126;-74
2021/11/09 14:19:42;;;;;;;4.53;4.13;;;;;;;7.73;100.00;96264.88;4946025;28;20078;-72
2021/11/09 14:22:28;;;;;;;4.80;4.40;;;;;;;7.80;100.00;96247.97;4975650;28;20125;-73
2021/11/09 14:25:02;;;;;;;4.70;4.32;;;;;;;7.77;100.00;96243.06;4941364;28;20074;-73
2021/11/09 14:27:36;;;;;;;5.05;4.15;;;;;;;7.74;100.00;96258.75;4940784;28;20125;-74
2021/11/09 14:30:03;;;;;;;7.72;6.72;;;;;;;7.72;100.00;96277.88;4926069;29;20417;-75
2021/11/09 14:32:34;;;;;;;4.65;4.20;;;;;;;7.72;100.00;96301.91;4928761;28;20062;-74
2021/11/09 14:35:09;;;;;;;4.50;4.10;;;;;;;7.71;100.00;96297.69;4942444;28;20131;-73
2021/11/09 14:37:57;;;;;;;5.25;4.38;;;;;;;7.81;100.00;96308.09;4927305;29;20035;-75
2021/11/09 14:40:33;;;;;;;4.38;3.95;;;;;;;7.85;100.00;96301.78;4944329;29;20118;-73
2021/11/09 14:43:33;;;;;;;3.85;3.55;;;;;;;7.73;100.00;96290.66;4942727;28;20121;-75
2021/11/09 14:46:07;;;;;;;6.65;6.05;;;;;;;7.79;100.00;96289.34;4930407;29;20039;-73
2021/11/09 14:48:50;;;;;;;5.95;5.35;;;;;;;7.65;100.00;96269.81;4942514;28;20035;-73
2021/11/09 14:51:19;;;;;;;6.43;5.93;;;;;;;7.68;100.00;96269.56;4930051;29;20457;-72
2021/11/09 14:54:33;;;;;;;6.72;6.13;;;;;;;7.76;100.00;96276.72;4944484;28;20060;-71
2021/11/09 14:56:34;;;;;;;9.02;8.10;;;;;;;7.60;100.00;96279.66;4947705;28;20513;-72
2021/11/09 14:59:07;;;;;;;9.35;7.88;;;;;;;7.66;100.00;96283.53;4908969;29;20031;-73
2021/11/09 15:01:42;;;;;;;30.98;18.10;;;;;;;7.58;100.00;96283.31;4940910;28;20652;-72
2021/11/09 15:04:10;;;;;;;9.30;8.35;;;;;;;7.59;100.00;96287.50;4942881;28;20452;-72
2021/11/09 15:06:43;;;;;;;9.57;8.57;;;;;;;7.65;100.00;96299.91;4945438;29;20094;-73
2021/11/09 15:30:27;;;;;;;5.47;4.80;;;;;;;7.79;100.00;96322.88;4933066;28;20489;-73
2021/11/09 15:32:54;;;;;;;6.03;5.53;;;;;;;7.80;100.00;96325.31;4956757;28;20402;-74
2021/11/09 15:35:25;;;;;;;4.82;4.43;;;;;;;7.65;100.00;96336.00;4954908;28;20151;-75
2021/11/09 15:37:55;;;;;;;5.00;4.57;;;;;;;7.64;100.00;96347.28;4954333;28;20027;-73
2021/11/09 15:40:22;;;;;;;5.57;5.07;;;;;;;7.63;100.00;96366.25;4952604;28;20028;-73
2021/11/09 15:42:48;;;;;;;7.68;7.07;;;;;;;7.59;100.00;96377.72;4939267;28;20039;-74
2021/11/09 15:45:13;;;;;;;8.40;7.60;;;;;;;7.62;100.00;96398.13;4921892;29;20039;-73
2021/11/09 15:47:39;;;;;;;8.00;7.30;;;;;;;7.56;100.00;96402.00;4927054;29;20768;-73
2021/11/09 15:50:05;;;;;;;7.88;7.18;;;;;;;7.62;100.00;96417.00;4945338;28;20505;-72
2021/11/09 15:52:30;;;;;;;6.88;6.35;;;;;;;7.66;100.00;96420.16;4928908;28;20039;-72
2021/11/09 15:54:56;;;;;;;7.40;6.75;;;;;;;7.58;100.00;96425.88;4931180;29;20513;-74
2021/11/09 15:57:22;;;;;;;6.63;6.13;;;;;;;7.69;100.00;96441.38;4947627;28;20027;-73
2021/11/09 15:59:48;;;;;;;6.63;5.97;;;;;;;7.86;100.00;96429.78;4941363;28;20444;-72
2021/11/09 16:02:14;;;;;;;6.50;5.93;;;;;;;7.76;100.00;96428.84;4949469;28;20101;-73
2021/11/09 16:04:43;;;;;;;6.75;6.25;;;;;;;7.79;100.00;96437.16;4932841;28;20031;-72
2021/11/09 16:07:08;;;;;;;7.57;6.63;;;;;;;7.75;100.00;96446.06;4968168;28;20037;-73
2021/11/09 16:09:35;;;;;;;7.47;6.85;;;;;;;7.79;100.00;96462.13;4951529;28;20042;-73
2021/11/09 16:12:00;;;;;;;6.60;6.10;;;;;;;7.79;100.00;96455.22;4968346;28;20043;-73
2021/11/09 16:14:26;;;;;;;7.35;6.75;;;;;;;7.81;100.00;96448.19;4954860;28;20603;-73
2021/11/09 16:16:51;;;;;;;7.70;7.10;;;;;;;7.89;100.00;96461.31;4936510;28;20032;-73
2021/11/09 16:19:17;;;;;;;7.90;7.30;;;;;;;7.87;100.00;96459.78;4919218;29;20486;-73
2021/11/09 16:21:42;;;;;;;7.50;6.93;;;;;;;7.93;100.00;96456.72;4959340;28;20465;-74
2021/11/09 16:24:11;;;;;;;7.15;6.53;;;;;;;7.86;100.00;96453.81;4941481;29;20087;-73
2021/11/09 16:26:37;;;;;;;7.45;6.78;;;;;;;7.85;100.00;96452.16;4963296;28;20118;-73
2021/11/09 16:29:03;;;;;;;8.68;8.07;;;;;;;7.87;100.00;96458.03;4964468;28;20453;-74
2021/11/09 16:31:28;;;;;;;8.20;7.60;;;;;;;7.91;100.00;96469.75;4963258;28;20038;-74
2021/11/09 16:33:56;;;;;;;8.85;8.07;;;;;;;7.95;100.00;96468.59;4950099;28;20090;-73
2021/11/09 16:36:25;;;;;;;8.82;8.13;;;;;;;7.94;100.00;96479.00;4928969;29;20063;-73
2021/11/09 16:38:56;;;;;;;7.82;7.22;;;;;;;7.92;100.00;96473.97;4947668;29;20031;-73
2021/11/09 16:41:28;;;;;;;7.72;7.03;;;;;;;7.86;100.00;96477.03;4948175;28;20047;-74
2021/11/09 16:44:00;;;;;;;8.18;7.55;;;;;;;7.89;100.00;96488.88;4948143;28;20027;-74
2021/11/09 16:46:44;;;;;;;9.10;8.20;;;;;;;7.84;100.00;96481.47;4946595;28;20139;-74
2021/11/09 16:52:00;;;;;;;10.00;9.10;;;;;;;7.66;100.00;96490.59;4923909;29;20160;-73
2021/11/09 17:16:09;;;;;;;12.35;11.35;;;;;;;7.75;100.00;96497.63;4945987;28;20069;-74
2021/11/09 18:07:42;;;;;;;9.93;8.90;;;;;;;7.95;100.00;96586.41;4924961;28;20046;-74
2021/11/09 18:20:10;;;;;;;12.23;11.02;;;;;;;7.95;100.00;96596.75;4932860;28;20123;-72
2021/11/09 18:22:41;;;;;;;11.27;10.27;;;;;;;7.90;100.00;96585.91;4940661;28;20023;-73
2021/11/09 18:25:09;;;;;;;13.32;12.25;;;;;;;7.90;100.00;96573.03;4922230;28;20039;-72
2021/11/09 18:27:35;;;;;;;12.43;11.32;;;;;;;7.85;100.00;96575.97;4962354;28;20035;-72
2021/11/09 18:30:01;;;;;;;12.27;11.00;;;;;;;7.83;100.00;96569.28;4963091;28;20110;-72
2021/11/09 18:32:27;;;;;;;13.70;12.50;;;;;;;7.72;100.00;96564.09;4945051;28;20034;-72
2021/11/09 18:34:54;;;;;;;14.32;12.90;;;;;;;7.77;100.00;96562.00;4913873;29;20031;-73
2021/11/09 18:37:22;;;;;;;13.32;12.23;;;;;;;7.77;100.00;96565.38;4929478;29;20020;-73
2021/11/09 18:39:48;;;;;;;13.73;11.70;;;;;;;7.83;100.00;96551.22;4946295;28;20531;-73
2021/11/09 18:42:13;;;;;;;11.18;10.18;;;;;;;7.75;100.00;96553.53;4929267;29;20420;-73
2021/11/09 18:44:39;;;;;;;12.27;11.15;;;;;;;7.68;100.00;96563.47;4929827;29;20036;-72
2021/11/09 18:47:05;;;;;;;13.35;12.05;;;;;;;7.53;100.00;96597.28;4945857;29;20030;-72
2021/11/09 18:49:31;;;;;;;13.43;12.13;;;;;;;7.32;100.00;96628.81;4940540;29;20504;-73
2021/11/09 18:51:56;;;;;;;13.68;12.30;;;;;;;7.37;100.00;96651.72;4907350;29;20037;-73
2021/11/09 18:54:22;;;;;;;13.55;11.25;;;;;;;7.34;100.00;96682.84;4945798;29;20050;-73
2021/11/09 18:56:51;;;;;;;11.70;10.70;;;;;;;7.41;100.00;96690.06;4915864;29;20042;-73
2021/11/09 18:59:20;;;;;;;11.10;10.20;;;;;;;7.52;100.00;96689.28;4928444;29;20057;-72
2021/11/09 19:01:52;;;;;;;10.38;9.50;;;;;;;7.54;100.00;96695.16;4912203;29;20043;-73
2021/11/09 19:04:17;;;;;;;18.30;15.15;;;;;;;7.37;100.00;96692.94;4927877;29;20047;-72
2021/11/09 19:06:44;;;;;;;18.98;14.63;;;;;;;7.61;100.00;96698.91;4926047;29;20099;-73
2021/11/09 19:09:12;;;;;;;16.40;14.80;;;;;;;7.56;100.00;96684.72;4946695;29;20035;-73
2021/11/09 19:11:38;;;;;;;14.73;13.20;;;;;;;7.43;100.00;96695.91;4923442;29;20473;-73
2021/11/09 19:14:04;;;;;;;14.73;11.77;;;;;;;7.47;100.00;96709.41;4927970;29;20134;-73
2021/11/09 19:16:29;;;;;;;13.20;11.80;;;;;;;7.43;100.00;96707.97;4946769;28;20038;-73
2021/11/09 19:18:55;;;;;;;11.88;10.65;;;;;;;7.42;100.00;96727.75;4928435;29;20032;-72
2021/11/09 19:21:20;;;;;;;12.93;11.63;;;;;;;7.49;100.00;96733.31;4927724;29;20036;-72
2021/11/09 19:23:46;;;;;;;10.43;9.48;;;;;;;7.40;100.00;96739.13;4945871;29;20494;-72
2021/11/09 19:26:11;;;;;;;9.73;8.90;;;;;;;7.45;100.00;96729.28;4947820;28;20497;-72
2021/11/09 19:28:40;;;;;;;9.77;8.90;;;;;;;7.61;100.00;96731.63;4938538;28;20038;-72
2021/11/09 19:31:07;;;;;;;9.52;8.68;;;;;;;7.52;100.00;96722.78;4963674;28;20043;-72
2021/11/09 19:33:32;;;;;;;10.95;8.90;;;;;;;7.43;100.00;96728.59;4948043;29;20077;-72