Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:30;;;;;;;6.55;5.18;;;21.70;96.70;;;;;;5107541;27;20050;-74
2021/06/08 00:03:01;;;;;;;7.63;5.32;;;21.70;96.70;;;;;;5097735;27;20166;-74
2021/06/08 00:05:31;;;;;;;6.63;5.25;;;21.60;96.70;;;;;;5105714;27;20048;-74
2021/06/08 00:08:01;;;;;;;10.07;5.55;;;21.50;96.70;;;;;;5101489;27;20047;-74
2021/06/08 00:10:32;;;;;;;7.25;5.05;;;21.50;96.70;;;;;;5095172;28;20039;-74
2021/06/08 00:13:01;;;;;;;7.05;5.15;;;21.50;96.70;;;;;;5095158;27;20158;-74
2021/06/08 00:15:30;;;;;;;7.40;5.13;;;21.50;96.70;;;;;;5121446;27;20608;-74
2021/06/08 00:17:59;;;;;;;10.02;4.72;;;21.50;96.70;;;;;;5098609;28;20123;-75
2021/06/08 00:20:27;;;;;;;6.43;4.72;;;21.50;96.70;;;;;;5098819;28;20531;-75
2021/06/08 00:22:56;;;;;;;8.57;5.72;;;21.60;96.70;;;;;;5098079;28;20122;-74
2021/06/08 00:25:24;;;;;;;7.35;5.40;;;21.70;96.70;;;;;;5103950;27;20040;-75
2021/06/08 00:27:53;;;;;;;6.68;4.78;;;21.70;96.70;;;;;;5099479;28;20039;-74
2021/06/08 00:30:24;;;;;;;6.75;5.15;;;21.70;96.70;;;;;;5102915;28;20044;-74
2021/06/08 00:32:52;;;;;;;9.13;5.47;;;21.80;96.70;;;;;;5099632;28;20815;-75
2021/06/08 00:35:21;;;;;;;8.85;4.90;;;21.70;96.70;;;;;;5096909;28;20040;-75
2021/06/08 00:37:50;;;;;;;6.43;5.25;;;21.70;96.70;;;;;;5098564;28;20325;-74
2021/06/08 00:40:19;;;;;;;7.75;5.55;;;21.60;96.70;;;;;;5099369;28;20370;-74
2021/06/08 00:42:48;;;;;;;8.98;5.63;;;21.70;96.70;;;;;;5098235;28;20043;-74
2021/06/08 00:45:18;;;;;;;8.48;5.88;;;21.70;96.70;;;;;;5098473;28;20556;-74
2021/06/08 00:47:49;;;;;;;7.25;4.93;;;21.70;96.70;;;;;;5096279;28;20056;-75
2021/06/08 00:50:18;;;;;;;9.27;5.60;;;21.70;96.70;;;;;;5098735;28;20042;-74
2021/06/08 00:52:51;;;;;;;8.18;5.80;;;21.80;96.70;;;;;;5104790;28;20517;-75
2021/06/08 00:55:20;;;;;;;8.07;5.60;;;21.80;96.70;;;;;;5096459;28;20035;-75
2021/06/08 00:57:50;;;;;;;7.90;5.47;;;21.70;96.70;;;;;;5102411;28;20281;-76
2021/06/08 01:00:22;;;;;;;6.85;5.38;;;21.60;96.70;;;;;;5098162;28;20105;-76
2021/06/08 01:02:51;;;;;;;5.47;4.65;;;21.70;96.70;;;;;;5097690;28;20040;-75
2021/06/08 01:05:21;;;;;;;5.90;4.47;;;21.60;96.70;;;;;;5095494;28;20190;-76
2021/06/08 01:07:51;;;;;;;7.55;4.70;;;21.50;96.70;;;;;;5115598;28;20432;-76
2021/06/08 01:10:21;;;;;;;6.85;5.15;;;21.40;96.70;;;;;;5096010;28;20356;-76
2021/06/08 01:12:50;;;;;;;6.43;4.65;;;21.30;96.70;;;;;;5087632;28;20326;-76
2021/06/08 01:15:22;;;;;;;9.68;4.30;;;21.30;96.70;;;;;;5099880;28;20044;-75
2021/06/08 01:17:52;;;;;;;7.65;5.70;;;21.30;96.70;;;;;;5100388;28;20131;-75
2021/06/08 01:20:22;;;;;;;6.45;5.68;;;21.30;96.70;;;;;;5104312;27;20048;-75
2021/06/08 01:22:53;;;;;;;11.90;6.22;;;21.20;96.70;;;;;;5100156;28;20043;-75
2021/06/08 01:25:21;;;;;;;5.85;5.10;;;21.20;96.70;;;;;;5099994;27;20075;-75
2021/06/08 01:27:51;;;;;;;7.78;5.28;;;21.20;96.70;;;;;;5098612;28;20035;-75
2021/06/08 01:30:24;;;;;;;9.25;5.75;;;21.10;96.70;;;;;;5096925;28;20054;-76
2021/06/08 01:32:54;;;;;;;6.07;4.85;;;21.10;96.70;;;;;;5103398;27;20078;-76
2021/06/08 01:35:25;;;;;;;8.30;5.68;;;21.00;96.70;;;;;;5101453;27;20378;-76
2021/06/08 01:37:56;;;;;;;5.85;4.90;;;21.00;96.70;;;;;;5106511;27;20090;-76
2021/06/08 01:40:26;;;;;;;12.05;5.90;;;21.00;96.70;;;;;;5099317;27;20288;-76
2021/06/08 01:42:56;;;;;;;8.85;5.88;;;21.20;96.70;;;;;;5098418;27;20478;-76
2021/06/08 01:45:26;;;;;;;8.32;5.40;;;21.20;96.70;;;;;;5105435;27;20031;-75
2021/06/08 01:47:55;;;;;;;6.03;4.97;;;21.30;96.70;;;;;;5098922;28;20060;-76
2021/06/08 01:50:24;;;;;;;7.75;5.88;;;21.30;96.70;;;;;;5102833;28;20401;-76
2021/06/08 01:53:07;;;;;;;7.13;5.32;;;21.30;96.70;;;;;;5102560;27;20044;-76
2021/06/08 01:55:39;;;;;;;7.85;5.53;;;21.30;96.70;;;;;;5120073;27;20074;-76
2021/06/08 01:58:13;;;;;;;6.68;4.32;;;21.30;96.70;;;;;;5100288;27;20443;-76
2021/06/08 02:00:50;;;;;;;8.07;4.60;;;21.30;96.70;;;;;;5098035;27;20576;-76
2021/06/08 02:03:28;;;;;;;6.00;4.57;;;21.30;96.70;;;;;;5101313;28;20416;-76
2021/06/08 02:06:05;;;;;;;7.00;5.00;;;21.40;96.70;;;;;;5103464;28;20134;-76
2021/06/08 02:08:43;;;;;;;8.55;5.82;;;21.40;96.70;;;;;;5101221;27;20058;-76
2021/06/08 02:11:19;;;;;;;6.60;5.22;;;21.40;96.70;;;;;;5119599;27;20125;-76
2021/06/08 02:13:53;;;;;;;8.23;6.33;;;21.40;96.70;;;;;;5099977;27;20473;-75
2021/06/08 02:16:29;;;;;;;6.57;5.88;;;21.30;96.70;;;;;;5106298;27;20044;-76
2021/06/08 02:18:58;;;;;;;6.90;5.32;;;21.30;96.70;;;;;;5117319;27;20628;-76
2021/06/08 02:21:30;;;;;;;7.43;5.13;;;21.20;96.70;;;;;;5099808;28;20063;-75
2021/06/08 02:24:05;;;;;;;7.35;5.60;;;21.20;96.70;;;;;;5098625;27;20062;-75
2021/06/08 02:26:37;;;;;;;7.65;5.70;;;21.30;96.70;;;;;;5098225;27;20409;-75
2021/06/08 02:29:06;;;;;;;6.53;5.55;;;21.30;96.70;;;;;;5100192;28;20032;-75
2021/06/08 02:31:36;;;;;;;6.55;4.57;;;21.30;96.70;;;;;;5104585;27;20043;-75
2021/06/08 02:34:06;;;;;;;7.60;5.18;;;21.50;96.70;;;;;;5106745;27;20039;-75
2021/06/08 02:36:42;;;;;;;8.15;5.20;;;21.50;96.70;;;;;;5101820;27;20439;-75
2021/06/08 02:39:14;;;;;;;7.95;5.47;;;21.50;96.70;;;;;;5099149;27;20044;-76
2021/06/08 02:41:43;;;;;;;7.45;4.85;;;21.50;96.70;;;;;;5098959;27;20071;-76
2021/06/08 02:44:12;;;;;;;8.77;5.32;;;21.50;96.70;;;;;;5100677;27;20036;-75
2021/06/08 02:46:41;;;;;;;7.57;5.35;;;21.50;96.70;;;;;;5102084;27;20079;-75
2021/06/08 02:49:09;;;;;;;5.95;4.95;;;21.40;96.70;;;;;;5090882;27;20245;-75
2021/06/08 02:51:38;;;;;;;6.57;4.60;;;21.40;96.70;;;;;;5101093;27;20460;-75
2021/06/08 02:54:07;;;;;;;5.00;4.47;;;21.40;96.70;;;;;;5100994;27;20051;-75
2021/06/08 02:56:38;;;;;;;8.07;5.57;;;21.30;96.70;;;;;;5101297;28;20039;-75
2021/06/08 02:59:09;;;;;;;7.53;5.07;;;21.30;96.70;;;;;;5105609;27;20042;-75
2021/06/08 03:01:44;;;;;;;7.28;4.57;;;21.30;96.70;;;;;;5113289;27;20211;-75
2021/06/08 03:04:18;;;;;;;6.68;4.57;;;21.30;96.70;;;;;;5091507;27;20104;-74
2021/06/08 03:06:52;;;;;;;8.13;4.95;;;21.30;96.70;;;;;;5099360;27;20078;-74
2021/06/08 03:09:38;;;;;;;5.70;4.43;;;21.50;96.70;;;;;;5100171;28;20073;-75
2021/06/08 03:12:13;;;;;;;8.25;4.80;;;21.50;96.70;;;;;;5099200;27;20040;-75
2021/06/08 03:14:46;;;;;;;5.88;4.93;;;21.50;96.70;;;;;;5100302;27;20119;-75
2021/06/08 03:17:18;;;;;;;6.45;4.80;;;21.50;96.70;;;;;;5102105;27;20043;-75
2021/06/08 03:19:49;;;;;;;6.53;4.45;;;21.60;96.70;;;;;;5099720;28;20493;-74
2021/06/08 03:22:21;;;;;;;8.15;5.07;;;21.50;96.70;;;;;;5100569;27;20527;-75
2021/06/08 03:24:55;;;;;;;8.25;5.80;;;21.50;96.70;;;;;;5097287;28;20043;-75
2021/06/08 03:27:28;;;;;;;6.03;5.40;;;21.40;96.70;;;;;;5100251;28;20116;-74
2021/06/08 03:29:59;;;;;;;7.72;5.40;;;21.40;96.70;;;;;;5097662;27;20081;-74
2021/06/08 03:32:29;;;;;;;6.47;5.72;;;21.50;96.70;;;;;;5089342;27;20366;-74
2021/06/08 03:34:58;;;;;;;8.93;6.38;;;21.40;96.70;;;;;;5099648;28;20031;-74
2021/06/08 03:37:28;;;;;;;7.40;5.55;;;21.30;96.70;;;;;;5100808;27;20454;-74
2021/06/08 03:39:57;;;;;;;7.97;6.07;;;21.20;96.70;;;;;;5093693;28;20515;-75
2021/06/08 03:42:27;;;;;;;6.93;5.80;;;21.20;96.70;;;;;;5101320;27;20357;-74
2021/06/08 03:44:55;;;;;;;6.57;5.85;;;21.20;96.70;;;;;;5101935;27;20455;-75
2021/06/08 03:47:24;;;;;;;6.30;5.57;;;21.20;96.70;;;;;;5102851;28;20046;-74
2021/06/08 03:49:55;;;;;;;10.02;5.90;;;21.20;96.70;;;;;;5100621;28;20187;-74
2021/06/08 03:53:01;;;;;;;7.32;6.22;;;21.20;96.70;;;;;;5100577;28;20112;-74
2021/06/08 03:55:30;;;;;;;5.57;4.97;;;21.10;96.70;;;;;;5097783;27;20043;-74
2021/06/08 03:58:13;;;;;;;6.97;5.85;;;21.20;96.70;;;;;;5103050;27;20520;-74
2021/06/08 04:00:46;;;;;;;6.50;5.82;;;21.30;96.70;;;;;;5095087;27;20153;-74
2021/06/08 04:03:18;;;;;;;8.25;6.13;;;21.20;96.70;;;;;;5108732;27;20079;-75
2021/06/08 04:05:48;;;;;;;6.95;5.60;;;21.10;96.70;;;;;;5099810;28;20039;-74
2021/06/08 04:08:17;;;;;;;8.00;6.40;;;21.10;96.70;;;;;;5098406;27;20050;-74
2021/06/08 04:10:46;;;;;;;9.82;6.53;;;21.10;96.70;;;;;;5098001;28;20048;-74
2021/06/08 04:13:17;;;;;;;8.13;6.53;;;21.10;96.70;;;;;;5099153;27;20039;-75
2021/06/08 04:15:49;;;;;;;8.65;6.90;;;21.10;96.70;;;;;;5087076;28;20269;-75
2021/06/08 04:18:21;;;;;;;10.30;7.25;;;21.00;96.70;;;;;;5113900;27;20027;-74
2021/06/08 04:20:54;;;;;;;10.05;7.18;;;20.90;96.70;;;;;;5101095;28;20043;-74
2021/06/08 04:23:26;;;;;;;12.48;7.80;;;20.80;96.70;;;;;;5101325;27;20535;-74
2021/06/08 04:25:56;;;;;;;8.27;5.95;;;20.80;96.70;;;;;;5093939;28;20040;-74
2021/06/08 04:28:27;;;;;;;8.88;6.57;;;20.90;96.70;;;;;;5096676;27;20063;-74
2021/06/08 04:30:56;;;;;;;10.00;6.18;;;21.10;96.70;;;;;;5099120;28;20039;-74
2021/06/08 04:33:26;;;;;;;9.65;6.40;;;21.10;96.70;;;;;;5098546;28;20439;-74
2021/06/08 04:35:55;;;;;;;10.43;6.72;;;21.10;96.70;;;;;;5096802;28;20043;-74
2021/06/08 04:38:24;;;;;;;8.57;6.65;;;21.10;96.70;;;;;;5098510;28;20039;-75
2021/06/08 04:40:52;;;;;;;10.95;6.65;;;21.10;96.70;;;;;;5117654;27;20059;-75
2021/06/08 04:43:22;;;;;;;7.35;6.57;;;21.20;96.70;;;;;;5122389;27;20586;-74
2021/06/08 04:45:52;;;;;;;12.98;6.82;;;21.10;96.70;;;;;;5106660;28;20032;-74
2021/06/08 04:48:22;;;;;;;9.30;6.50;;;21.10;96.70;;;;;;5097754;28;20116;-74
2021/06/08 04:50:51;;;;;;;8.55;7.43;;;21.10;96.70;;;;;;5096787;28;20373;-74
2021/06/08 04:53:19;;;;;;;10.15;7.45;;;21.10;96.70;;;;;;5102349;27;20035;-74
2021/06/08 04:55:48;;;;;;;10.55;7.60;;;20.90;96.70;;;;;;5100232;28;20043;-74
2021/06/08 04:58:16;;;;;;;8.88;7.07;;;20.90;96.70;;;;;;5105030;27;20146;-75
2021/06/08 05:00:56;;;;;;;10.43;7.40;;;20.90;96.70;;;;;;5099661;27;20054;-75
2021/06/08 05:03:27;;;;;;;11.23;8.20;;;20.80;96.70;;;;;;5106342;27;20116;-74
2021/06/08 05:05:59;;;;;;;9.93;7.70;;;20.70;96.70;;;;;;5100974;28;20043;-74
2021/06/08 05:08:34;;;;;;;11.18;9.05;;;20.70;96.70;;;;;;5105007;27;20043;-75
2021/06/08 05:11:07;;;;;;;11.32;9.43;;;20.70;96.70;;;;;;5089188;28;20131;-75
2021/06/08 05:13:37;;;;;;;12.35;8.68;;;20.80;96.70;;;;;;5102435;27;20047;-74
2021/06/08 05:16:07;;;;;;;9.15;8.25;;;20.80;96.70;;;;;;5099971;28;20435;-74
2021/06/08 05:18:37;;;;;;;9.35;8.45;;;20.90;96.70;;;;;;5102610;28;20039;-74
2021/06/08 05:21:06;;;;;;;9.80;8.88;;;21.00;96.70;;;;;;5104308;27;20050;-74
2021/06/08 05:23:35;;;;;;;9.60;8.60;;;21.10;96.70;;;;;;5103735;27;20969;-74
2021/06/08 05:26:04;;;;;;;10.57;8.50;;;21.20;96.70;;;;;;5101304;27;20070;-74
2021/06/08 05:28:34;;;;;;;12.77;8.95;;;21.10;96.70;;;;;;5106549;27;20134;-74
2021/06/08 05:31:03;;;;;;;11.57;9.73;;;21.20;96.70;;;;;;5110829;27;20035;-75
2021/06/08 05:33:32;;;;;;;9.80;8.15;;;21.10;96.70;;;;;;5104145;27;20046;-75
2021/06/08 05:36:01;;;;;;;11.45;9.10;;;21.00;96.70;;;;;;5099391;27;20253;-74
2021/06/08 05:38:31;;;;;;;12.38;10.10;;;21.00;96.70;;;;;;5103682;27;20046;-74
2021/06/08 05:41:03;;;;;;;13.45;9.27;;;21.00;96.70;;;;;;5102308;27;20049;-74
2021/06/08 05:43:32;;;;;;;14.63;9.27;;;21.00;96.70;;;;;;5114797;27;20456;-74
2021/06/08 05:46:00;;;;;;;9.60;8.60;;;21.00;96.70;;;;;;5107013;27;20040;-75
2021/06/08 05:48:29;;;;;;;11.90;8.85;;;21.10;96.70;;;;;;5102445;27;20602;-74
2021/06/08 05:50:59;;;;;;;11.07;9.23;;;21.10;96.70;;;;;;5100954;27;20032;-74
2021/06/08 05:53:28;;;;;;;9.88;8.38;;;21.10;96.70;;;;;;5095992;28;20040;-75
2021/06/08 05:55:57;;;;;;;11.38;8.90;;;21.20;96.70;;;;;;5103419;27;20036;-75
2021/06/08 05:58:27;;;;;;;11.35;8.02;;;21.20;96.70;;;;;;5103718;27;20176;-75
2021/06/08 06:00:56;;;;;;;10.60;8.68;;;21.20;96.70;;;;;;5103415;27;20120;-75
2021/06/08 06:03:26;;;;;;;12.80;9.10;;;21.30;96.70;;;;;;5102744;27;20042;-75
2021/06/08 06:05:55;;;;;;;10.98;9.55;;;21.40;96.70;;;;;;5104660;27;20043;-76
2021/06/08 06:08:26;;;;;;;12.70;10.23;;;21.50;96.70;;;;;;5101832;27;20051;-76
2021/06/08 06:10:55;;;;;;;11.98;9.52;;;21.50;96.70;;;;;;5102774;27;20118;-76
2021/06/08 06:13:26;;;;;;;12.10;8.50;;;21.60;96.70;;;;;;5098185;28;20129;-76
2021/06/08 06:15:56;;;;;;;10.02;8.48;;;21.70;96.70;;;;;;5103377;27;20118;-76
2021/06/08 06:18:24;;;;;;;21.98;9.55;;;21.80;96.70;;;;;;5100172;27;20039;-75
2021/06/08 06:20:54;;;;;;;10.18;8.90;;;21.90;96.70;;;;;;5105093;27;20032;-75
2021/06/08 06:23:24;;;;;;;9.95;8.45;;;22.00;96.70;;;;;;5096899;28;20051;-75
2021/06/08 06:25:57;;;;;;;10.00;7.32;;;22.10;96.70;;;;;;5099125;27;20679;-76
2021/06/08 06:28:26;;;;;;;8.05;6.38;;;22.00;96.70;;;;;;5103361;27;20565;-76
2021/06/08 06:30:55;;;;;;;9.18;6.43;;;22.10;96.70;;;;;;5104012;27;20511;-75
2021/06/08 06:33:23;;;;;;;11.73;7.05;;;22.20;96.70;;;;;;5084350;28;20101;-75
2021/06/08 06:35:55;;;;;;;9.65;6.82;;;22.30;96.70;;;;;;5088922;27;20047;-76
2021/06/08 06:38:25;;;;;;;8.10;6.80;;;22.40;96.70;;;;;;5101526;28;20127;-76
2021/06/08 06:40:54;;;;;;;10.85;6.93;;;22.50;96.70;;;;;;5100685;27;20170;-75
2021/06/08 06:43:25;;;;;;;9.50;5.93;;;22.50;96.70;;;;;;5102968;27;20043;-75
2021/06/08 06:45:54;;;;;;;9.13;6.68;;;22.60;96.70;;;;;;5099269;28;20043;-75
2021/06/08 06:48:22;;;;;;;8.25;6.65;;;22.60;96.70;;;;;;5105025;27;20036;-75
2021/06/08 06:50:53;;;;;;;8.20;6.30;;;22.60;96.70;;;;;;5129199;27;20032;-75
2021/06/08 06:53:21;;;;;;;11.25;7.03;;;22.60;96.70;;;;;;5101857;27;20097;-75
2021/06/08 06:55:51;;;;;;;11.35;7.38;;;22.70;96.70;;;;;;5099818;27;20129;-75
2021/06/08 06:58:22;;;;;;;11.15;6.57;;;22.70;96.70;;;;;;5085589;27;20036;-75
2021/06/08 07:00:52;;;;;;;12.05;7.15;;;22.70;96.70;;;;;;5100112;27;20044;-75
2021/06/08 07:03:26;;;;;;;12.93;7.15;;;22.60;96.70;;;;;;5103272;27;20351;-76
2021/06/08 07:05:55;;;;;;;9.82;7.35;;;22.60;96.70;;;;;;5100678;27;20409;-76
2021/06/08 07:08:25;;;;;;;9.85;7.28;;;22.60;96.70;;;;;;5098909;28;20043;-76
2021/06/08 07:10:54;;;;;;;12.70;7.75;;;22.60;96.70;;;;;;5094433;27;20610;-75
2021/06/08 07:13:25;;;;;;;11.75;7.05;;;22.70;96.70;;;;;;5101923;27;20108;-76
2021/06/08 07:15:54;;;;;;;10.95;6.53;;;22.70;96.70;;;;;;5087321;28;20043;-76
2021/06/08 07:18:22;;;;;;;12.77;6.95;;;22.70;96.70;;;;;;5100197;27;20452;-75
2021/06/08 07:20:51;;;;;;;12.27;7.72;;;22.80;96.70;;;;;;5101266;27;20043;-76
2021/06/08 07:23:20;;;;;;;12.40;7.35;;;22.80;96.70;;;;;;5096969;28;20036;-76
2021/06/08 07:25:50;;;;;;;13.13;5.93;;;22.70;96.70;;;;;;5100056;28;20039;-76
2021/06/08 07:28:19;;;;;;;12.65;7.25;;;22.80;96.70;;;;;;5095986;27;20065;-76
2021/06/08 07:30:50;;;;;;;12.95;7.57;;;22.90;96.70;;;;;;5100883;27;20044;-75
2021/06/08 07:33:27;;;;;;;8.75;7.40;;;22.90;96.70;;;;;;5104302;28;20065;-75
2021/06/08 07:35:57;;;;;;;;;;;22.90;96.70;;;;;;5097854;27;20044;-75
2021/06/08 07:38:34;;;;;;;8.93;6.68;;;23.00;96.70;;;;;;5100814;28;19923;-76
2021/06/08 07:41:03;;;;;;;;;;;23.00;96.70;;;;;;5099345;28;20043;-76
2021/06/08 07:43:36;;;;;;;14.20;8.00;;;23.00;96.70;;;;;;5104573;27;20332;-76
2021/06/08 07:46:13;;;;;;;16.55;8.70;;;23.00;96.70;;;;;;5101427;27;20626;-76
2021/06/08 07:48:44;;;;;;;13.82;8.77;;;23.00;96.70;;;;;;5086321;28;20059;-75
2021/06/08 07:51:14;;;;;;;14.25;8.32;;;23.00;96.70;;;;;;5099034;27;20046;-76
2021/06/08 07:53:42;;;;;;;13.50;7.18;;;23.00;96.70;;;;;;5096544;27;20036;-76
2021/06/08 07:56:12;;;;;;;11.43;7.47;;;23.10;96.70;;;;;;5100192;27;20040;-76
2021/06/08 07:58:40;;;;;;;12.48;7.88;;;23.10;96.70;;;;;;5095564;28;20042;-76
2021/06/08 08:01:11;;;;;;;11.80;7.00;;;23.20;96.70;;;;;;5101210;28;20071;-76
2021/06/08 08:03:40;;;;;;;11.70;7.95;;;23.30;96.70;;;;;;5097019;28;20675;-76
2021/06/08 08:06:10;;;;;;;13.93;8.02;;;23.30;96.70;;;;;;5087528;28;20045;-75
2021/06/08 08:08:39;;;;;;;11.77;7.63;;;23.30;96.70;;;;;;5099250;27;20445;-76
2021/06/08 08:11:10;;;;;;;11.02;7.63;;;23.30;96.70;;;;;;5100837;27;20040;-76
2021/06/08 08:13:40;;;;;;;11.40;7.80;;;23.30;96.70;;;;;;5101262;27;20066;-76
2021/06/08 08:16:13;;;;;;;13.88;7.68;;;23.40;96.70;;;;;;5100594;28;20067;-75
2021/06/08 08:18:43;;;;;;;12.88;7.88;;;23.50;96.70;;;;;;5099321;27;20040;-76
2021/06/08 08:21:14;;;;;;;15.95;9.80;;;23.50;96.70;;;;;;5101511;27;20043;-76
2021/06/08 08:23:42;;;;;;;15.52;10.10;;;23.40;96.70;;;;;;5081999;28;20085;-76
2021/06/08 08:26:11;;;;;;;14.38;9.77;;;23.40;96.70;;;;;;5101376;27;20461;-76
2021/06/08 08:28:42;;;;;;;17.92;10.30;;;23.30;96.70;;;;;;5099869;28;20085;-76
2021/06/08 08:31:14;;;;;;;16.00;9.93;;;23.40;96.70;;;;;;5100854;28;20131;-75
2021/06/08 08:33:43;;;;;;;14.00;9.38;;;23.40;96.70;;;;;;5098312;28;20119;-76
2021/06/08 08:36:12;;;;;;;13.70;8.52;;;23.50;96.70;;;;;;5095290;28;20047;-75
2021/06/08 08:38:40;;;;;;;12.95;9.18;;;23.60;96.70;;;;;;5084773;28;20408;-76
2021/06/08 08:41:09;;;;;;;15.27;9.40;;;23.60;96.70;;;;;;5100113;28;20039;-75
2021/06/08 08:43:42;;;;;;;12.20;8.93;;;23.60;96.70;;;;;;5100118;28;20096;-76
2021/06/08 08:46:12;;;;;;;12.63;8.75;;;23.60;96.70;;;;;;5096975;28;20055;-76
2021/06/08 08:48:42;;;;;;;14.38;8.85;;;23.50;96.70;;;;;;5096443;28;20052;-76
2021/06/08 08:51:12;;;;;;;14.25;8.98;;;23.50;96.70;;;;;;5098475;28;20094;-76
2021/06/08 08:53:42;;;;;;;13.65;8.32;;;23.60;96.70;;;;;;5104913;28;20046;-76
2021/06/08 08:56:27;;;;;;;14.20;9.07;;;23.70;96.70;;;;;;5094458;28;20047;-75
2021/06/08 08:58:57;;;;;;;12.50;8.27;;;23.80;96.70;;;;;;5100768;28;20535;-75
2021/06/08 09:01:28;;;;;;;15.18;9.25;;;23.90;96.70;;;;;;5080925;28;20582;-76
2021/06/08 09:03:58;;;;;;;10.57;8.55;;;24.00;96.70;;;;;;5097460;28;20488;-76
2021/06/08 09:06:26;;;;;;;13.98;8.23;;;24.00;96.70;;;;;;5098809;28;20067;-76
2021/06/08 09:08:55;;;;;;;10.25;7.80;;;24.00;96.70;;;;;;5100861;28;20052;-76
2021/06/08 09:11:28;;;;;;;8.32;7.00;;;24.00;96.70;;;;;;5099392;28;20050;-76
2021/06/08 09:13:56;;;;;;;9.20;7.28;;;24.00;96.70;;;;;;5100300;28;20062;-76
2021/06/08 09:16:26;;;;;;;12.32;6.80;;;24.10;96.70;;;;;;5080810;28;20048;-76
2021/06/08 09:18:55;;;;;;;11.13;6.70;;;24.10;96.70;;;;;;5096868;28;20052;-76
2021/06/08 09:21:26;;;;;;;12.10;7.07;;;24.10;96.70;;;;;;5083728;28;20405;-76
2021/06/08 09:24:13;;;;;;;7.80;6.35;;;24.20;96.70;;;;;;5100593;28;20071;-76
2021/06/08 09:26:50;;;;;;;7.65;6.60;;;24.30;96.70;;;;;;5093573;28;20073;-75
2021/06/08 09:29:34;;;;;;;7.25;6.43;;;24.30;96.70;;;;;;5081962;28;20532;-75
2021/06/08 09:32:19;;;;;;;11.55;7.32;;;24.40;96.70;;;;;;5100531;28;20059;-76
2021/06/08 09:34:49;;;;;;;8.25;6.45;;;24.50;96.70;;;;;;5095960;28;20058;-76
2021/06/08 09:37:33;;;;;;;9.60;7.47;;;24.60;96.70;;;;;;5098364;28;20058;-76
2021/06/08 09:40:16;;;;;;;12.07;7.32;;;24.60;96.70;;;;;;5102468;27;20046;-76
2021/06/08 09:42:46;;;;;;;13.98;7.22;;;24.60;96.70;;;;;;5085640;28;20040;-76
2021/06/08 09:45:19;;;;;;;12.65;7.53;;;24.70;96.70;;;;;;5103366;27;20044;-76
2021/06/08 09:47:58;;;;;;;11.57;8.45;;;24.70;96.70;;;;;;5104074;27;20117;-76
2021/06/08 09:50:30;;;;;;;13.80;8.90;;;24.70;96.70;;;;;;5101979;28;20039;-76
2021/06/08 09:53:20;;;;;;;13.73;8.25;;;24.80;96.70;;;;;;5096192;28;20502;-76
2021/06/08 09:55:50;;;;;;;15.20;8.02;;;24.90;96.70;;;;;;5103626;27;20035;-76
2021/06/08 09:58:18;;;;;;;12.88;8.52;;;25.00;96.70;;;;;;5102620;27;20052;-76
2021/06/08 10:01:11;;;;;;;13.45;8.20;;;25.20;96.70;;;;;;5103057;27;20058;-76
2021/06/08 10:03:42;;;;;;;11.75;7.32;;;25.30;96.70;;;;;;5117601;27;20051;-75
2021/06/08 10:06:11;;;;;;;11.07;7.13;;;25.30;96.70;;;;;;5105578;27;20104;-76
2021/06/08 10:08:50;;;;;;;13.50;7.88;;;25.30;96.70;;;;;;5105250;27;20051;-75
2021/06/08 10:11:22;;;;;;;11.05;7.72;;;25.40;96.70;;;;;;5101037;28;20043;-76
2021/06/08 10:13:57;;;;;;;10.82;6.47;;;25.40;96.70;;;;;;5097659;28;20038;-76
2021/06/08 10:16:29;;;;;;;8.50;6.07;;;25.40;96.70;;;;;;5101272;28;20506;-76
2021/06/08 10:19:00;;;;;;;10.60;6.43;;;25.50;96.70;;;;;;5102413;27;20116;-76
2021/06/08 10:21:45;;;;;;;8.52;5.45;;;25.50;96.70;;;;;;5102892;27;20525;-76
2021/06/08 10:24:16;;;;;;;9.25;5.68;;;25.40;96.70;;;;;;5103255;27;20109;-76
2021/06/08 10:26:50;;;;;;;7.15;4.78;;;25.40;96.70;;;;;;5102146;28;20052;-76
2021/06/08 10:29:21;;;;;;;5.93;4.13;;;25.40;96.70;;;;;;5096437;27;20043;-76
2021/06/08 10:31:50;;;;;;;7.18;4.18;;;25.60;96.70;;;;;;5103078;27;20056;-76
2021/06/08 10:34:40;;;;;;;7.25;3.50;;;25.60;96.70;;;;;;5102020;28;20078;-76
2021/06/08 10:37:10;;;;;;;5.00;4.03;;;25.60;96.70;;;;;;5096967;27;20047;-76
2021/06/08 10:39:38;;;;;;;4.22;3.63;;;25.60;96.70;;;;;;5105453;27;20051;-76
2021/06/08 10:42:08;;;;;;;5.28;3.75;;;25.50;96.70;;;;;;5099689;28;20039;-76
2021/06/08 10:44:37;;;;;;;4.88;3.55;;;25.60;96.70;;;;;;5099209;28;20043;-76
2021/06/08 10:47:19;;;;;;;6.32;3.03;;;25.60;96.70;;;;;;5100445;27;20047;-76
2021/06/08 10:49:52;;;;;;;6.30;3.05;;;25.60;96.70;;;;;;5096351;27;20093;-76
2021/06/08 10:52:22;;;;;;;4.15;3.15;;;25.50;96.70;;;;;;5099223;27;20047;-76
2021/06/08 10:54:52;;;;;;;4.63;2.88;;;25.40;96.70;;;;;;5100485;28;20036;-76
2021/06/08 10:57:20;;;;;;;5.57;3.17;;;25.40;96.70;;;;;;5100508;27;20719;-76
2021/06/08 10:59:50;;;;;;;6.18;3.28;;;25.50;96.70;;;;;;5101742;27;20048;-76
2021/06/08 11:02:44;;;;;;;5.70;3.30;;;25.50;96.70;;;;;;5103058;27;20043;-76
2021/06/08 11:05:15;;;;;;;4.50;3.00;;;25.50;96.70;;;;;;5118581;27;20480;-76
2021/06/08 11:07:52;;;;;;;3.90;2.55;;;25.50;96.70;;;;;;5101391;27;20118;-76
2021/06/08 11:10:53;;;;;;;6.15;3.20;;;25.50;96.70;;;;;;5100986;28;20044;-76
2021/06/08 11:13:43;;;;;;;4.80;2.58;;;25.70;96.70;;;;;;5100028;27;20035;-76
2021/06/08 11:16:32;;;;;;;4.53;2.55;;;25.90;96.70;;;;;;5098925;27;20032;-76
2021/06/08 11:19:02;;;;;;;3.95;2.67;;;25.80;96.70;;;;;;5097868;27;20043;-76
2021/06/08 11:21:33;;;;;;;5.40;3.03;;;25.80;96.70;;;;;;5100132;28;20472;-76
2021/06/08 11:24:02;;;;;;;5.85;2.92;;;25.90;96.70;;;;;;5104814;27;20065;-76
2021/06/08 11:26:52;;;;;;;4.57;2.28;;;26.00;96.70;;;;;;5095268;27;20044;-76
2021/06/08 11:29:45;;;;;;;4.45;2.38;;;26.10;96.40;;;;;;5101484;27;20714;-76
2021/06/08 11:32:45;;;;;;;4.05;2.15;;;26.10;95.70;;;;;;5100563;27;20046;-76
2021/06/08 11:35:18;;;;;;;4.45;2.20;;;26.30;94.70;;;;;;5104438;27;20405;-76
2021/06/08 11:38:01;;;;;;;5.63;2.30;;;26.50;94.70;;;;;;5098228;27;20427;-75
2021/06/08 11:40:57;;;;;;;6.82;2.70;;;26.40;96.40;;;;;;5118849;27;20047;-76
2021/06/08 11:43:51;;;;;;;2.95;2.00;;;26.40;95.60;;;;;;5100171;27;20043;-76
2021/06/08 11:46:28;;;;;;;3.67;2.22;;;26.40;95.80;;;;;;5100238;27;20051;-76
2021/06/08 11:49:12;;;;;;;5.43;2.85;;;26.50;95.80;;;;;;5099075;27;20035;-76
2021/06/08 11:51:46;;;;;;;5.30;2.95;;;26.50;96.70;;;;;;5101122;27;20051;-76
2021/06/08 11:54:19;;;;;;;11.05;5.10;;;26.50;96.40;;;;;;5100257;27;20505;-76
2021/06/08 11:56:55;;;;;;;6.35;5.20;;;26.30;96.70;;;;;;5102046;27;20496;-76
2021/06/08 11:59:26;;;;;;;5.82;4.78;;;26.20;96.70;;;;;;5081457;28;20043;-76
2021/06/08 12:01:57;;;;;;;5.95;4.85;;;26.10;96.70;;;;;;5103107;27;20119;-76
2021/06/08 12:04:27;;;;;;;7.15;4.10;;;26.00;96.70;;;;;;5094342;27;20047;-76
2021/06/08 12:07:07;;;;;;;5.60;4.10;;;25.90;96.70;;;;;;5098642;27;20044;-76
2021/06/08 12:09:43;;;;;;;7.25;4.22;;;25.80;96.70;;;;;;5098490;28;20059;-76
2021/06/08 12:12:13;;;;;;;5.88;4.75;;;25.70;96.70;;;;;;5126704;27;20066;-76
2021/06/08 12:14:53;;;;;;;5.95;5.05;;;25.50;96.70;;;;;;5098878;28;20678;-76
2021/06/08 12:17:22;;;;;;;6.82;4.45;;;25.40;96.70;;;;;;5103180;27;20392;-76
2021/06/08 12:19:59;;;;;;;7.10;4.72;;;25.20;96.70;;;;;;5115337;27;20048;-75
2021/06/08 12:22:29;;;;;;;8.43;4.50;;;25.10;96.70;;;;;;5093244;28;20038;-76
2021/06/08 12:25:01;;;;;;;5.05;4.03;;;24.90;96.70;;;;;;5102657;27;20502;-76
2021/06/08 12:27:37;;;;;;;4.80;3.83;;;24.70;96.70;;;;;;5100837;28;20058;-76
2021/06/08 12:30:08;;;;;;;4.70;3.65;;;24.60;96.70;;;;;;5101172;27;20142;-76
2021/06/08 12:32:38;;;;;;;5.07;3.80;;;24.60;96.70;;;;;;5099787;28;20089;-76
2021/06/08 12:35:19;;;;;;;12.55;7.05;;;24.50;96.70;;;;;;5097821;27;20040;-76
2021/06/08 12:37:48;;;;;;;18.95;11.45;;;24.40;96.70;;;;;;5099519;28;20445;-76
2021/06/08 12:40:19;;;;;;;14.70;8.57;;;24.40;96.70;;;;;;5101748;27;20035;-76
2021/06/08 12:42:59;;;;;;;15.07;7.05;;;24.20;96.70;;;;;;5092848;28;20040;-76
2021/06/08 12:45:27;;;;;;;9.00;4.50;;;24.10;96.70;;;;;;5100463;28;20048;-76
2021/06/08 12:47:56;;;;;;;7.60;4.07;;;24.00;96.70;;;;;;5092796;28;20120;-76
2021/06/08 12:50:33;;;;;;;5.65;3.40;;;23.90;96.70;;;;;;5097787;28;20104;-78
2021/06/08 12:53:04;;;;;;;7.68;3.97;;;23.90;96.70;;;;;;5082667;28;20040;-76
2021/06/08 12:55:34;;;;;;;6.30;3.28;;;23.80;96.70;;;;;;5100185;28;20052;-75
2021/06/08 12:58:04;;;;;;;7.55;4.28;;;23.70;96.70;;;;;;5102815;28;20492;-75
2021/06/08 13:00:34;;;;;;;7.75;4.55;;;23.80;96.70;;;;;;5098381;28;20056;-75
2021/06/08 13:03:05;;;;;;;9.55;4.25;;;23.80;96.70;;;;;;5080033;28;20041;-76
2021/06/08 13:05:36;;;;;;;6.65;3.40;;;23.70;96.70;;;;;;5097120;28;20051;-75
2021/06/08 13:08:05;;;;;;;5.60;3.25;;;23.70;96.70;;;;;;5099796;28;20443;-75