Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:50;;;;;;;6.27;3.63;;;5.60;99.90;;;;;;5035407;28;20095;-77
2022/01/24 00:03:18;;;;;;;7.73;3.90;;;5.60;99.90;;;;;;5035500;28;20438;-77
2022/01/24 00:05:45;;;;;;;4.53;3.13;;;5.60;99.90;;;;;;5035092;28;20076;-74
2022/01/24 00:08:11;;;;;;;14.27;8.73;;;5.60;99.90;;;;;;5034889;28;20042;-71
2022/01/24 00:10:40;;;;;;;14.03;9.50;;;5.70;99.90;;;;;;5034860;28;20080;-73
2022/01/24 00:13:36;;;;;;;12.33;5.67;;;5.70;99.90;;;;;;5034684;28;20045;-77
2022/01/24 00:16:14;;;;;;;4.77;3.27;;;5.70;99.90;;;;;;5033910;28;20061;-76
2022/01/24 00:26:53;;;;;;;6.37;4.03;;;5.60;99.90;;;;;;5036073;28;20179;-78
2022/01/24 00:29:22;;;;;;;7.33;4.07;;;5.60;99.90;;;;;;5036031;28;20418;-81
2022/01/24 00:31:50;;;;;;;8.67;4.63;;;5.50;99.90;;;;;;5035047;28;20489;-75
2022/01/24 00:34:19;;;;;;;7.37;4.70;;;5.50;99.90;;;;;;5036620;28;20080;-81
2022/01/24 00:36:48;;;;;;;10.50;4.73;;;5.50;99.90;;;;;;5034965;28;20049;-78
2022/01/24 00:39:15;;;;;;;6.53;3.73;;;5.50;99.90;;;;;;5035564;28;20057;-80
2022/01/24 00:41:48;;;;;;;5.07;3.43;;;5.50;99.90;;;;;;5036352;28;20092;-79
2022/01/24 00:44:41;;;;;;;7.80;6.47;;;5.60;99.90;;;;;;5035622;28;20045;-81
2022/01/24 00:47:14;;;;;;;5.70;4.10;;;5.50;99.90;;;;;;5035711;28;20053;-76
2022/01/24 00:49:52;;;;;;;6.73;4.23;;;5.50;99.90;;;;;;5034681;28;20482;-78
2022/01/24 00:55:05;;;;;;;9.13;4.40;;;5.50;99.90;;;;;;5034499;28;20053;-78
2022/01/24 00:57:32;;;;;;;5.70;4.43;;;5.50;99.90;;;;;;5034314;28;20563;-77
2022/01/24 00:59:58;;;;;;;8.37;4.97;;;5.50;99.90;;;;;;5034974;28;20107;-76
2022/01/24 01:02:25;;;;;;;8.90;4.50;;;5.50;99.90;;;;;;5034730;28;20045;-76
2022/01/24 01:05:07;;;;;;;7.80;5.03;;;5.60;99.90;;;;;;5034073;28;20075;-77
2022/01/24 01:07:40;;;;;;;7.83;4.80;;;5.60;99.90;;;;;;5034585;28;20049;-76
2022/01/24 01:18:21;;;;;;;7.47;4.43;;;5.40;99.90;;;;;;5035266;28;20130;-78
2022/01/24 01:21:08;;;;;;;7.73;4.97;;;5.50;99.90;;;;;;5035001;28;20099;-78
2022/01/24 01:23:38;;;;;;;8.57;5.00;;;5.50;99.90;;;;;;5035129;28;20052;-79
2022/01/24 01:26:10;;;;;;;5.83;4.07;;;5.60;99.90;;;;;;5034240;28;20045;-79
2022/01/24 01:28:40;;;;;;;7.63;4.82;;;5.60;99.90;;;;;;5035304;28;20506;-78
2022/01/24 01:31:13;;;;;;;8.10;4.73;;;5.60;99.90;;;;;;5035083;28;20072;-78
2022/01/24 01:33:51;;;;;;;6.70;4.00;;;5.60;99.90;;;;;;5034222;28;20391;-79
2022/01/24 01:36:26;;;;;;;7.83;4.30;;;5.60;99.90;;;;;;5033487;28;20099;-78
2022/01/24 01:39:31;;;;;;;8.13;4.63;;;5.50;99.90;;;;;;5034334;28;20045;-80
2022/01/24 01:53:07;;;;;;;9.20;4.60;;;5.50;99.90;;;;;;5033732;28;20080;-77
2022/01/24 01:55:38;;;;;;;11.37;4.50;;;5.60;99.90;;;;;;5032404;28;20072;-76
2022/01/24 01:58:05;;;;;;;8.70;4.93;;;5.60;99.90;;;;;;5034897;28;20116;-80
2022/01/24 02:00:32;;;;;;;8.00;4.27;;;5.60;99.90;;;;;;5034857;28;20409;-78
2022/01/24 02:02:59;;;;;;;8.27;4.60;;;5.50;99.90;;;;;;5034889;28;20104;-83
2022/01/24 02:05:26;;;;;;;7.33;4.50;;;5.60;99.90;;;;;;5034147;28;20045;-79
2022/01/24 02:07:53;;;;;;;14.67;7.37;;;5.60;99.90;;;;;;5034973;28;20103;-79
2022/01/24 02:10:25;;;;;;;7.07;4.33;;;5.60;99.90;;;;;;5033993;28;20083;-81
2022/01/24 02:12:54;;;;;;;8.43;4.90;;;5.60;99.90;;;;;;5033227;28;20045;-77
2022/01/24 02:15:26;;;;;;;8.67;4.10;;;5.70;99.90;;;;;;5033825;28;20049;-76
2022/01/24 02:18:03;;;;;;;14.37;5.87;;;5.70;99.90;;;;;;5033772;28;20049;-77
2022/01/24 02:20:43;;;;;;;8.43;4.63;;;5.70;99.90;;;;;;5032470;28;20049;-75
2022/01/24 02:23:36;;;;;;;9.33;5.63;;;5.70;99.90;;;;;;5032298;28;20581;-75
2022/01/24 02:26:06;;;;;;;11.10;4.37;;;5.60;99.90;;;;;;5030372;28;20052;-75
2022/01/24 02:28:45;;;;;;;12.50;6.03;;;5.60;99.90;;;;;;5032515;28;20041;-75
2022/01/24 02:31:26;;;;;;;10.70;5.43;;;5.50;99.90;;;;;;5032477;28;20041;-75
2022/01/24 02:33:53;;;;;;;11.43;5.85;;;5.50;99.90;;;;;;5032283;28;20470;-71
2022/01/24 02:36:22;;;;;;;9.47;5.17;;;5.40;99.90;;;;;;5031439;28;20053;-70
2022/01/24 02:39:04;;;;;;;17.70;9.30;;;5.30;99.90;;;;;;5031934;28;20061;-71
2022/01/24 02:49:42;;;;;;;11.77;7.37;;;5.60;99.90;;;;;;5033271;28;20057;-78
2022/01/24 02:52:13;;;;;;;10.33;6.53;;;5.60;99.90;;;;;;5032892;28;20049;-79
2022/01/24 02:54:42;;;;;;;10.40;5.57;;;5.50;99.90;;;;;;5032139;28;20057;-77
2022/01/24 02:57:10;;;;;;;15.77;6.50;;;5.60;99.90;;;;;;5032326;28;20053;-77
2022/01/24 02:59:38;;;;;;;13.30;5.63;;;5.60;99.90;;;;;;5032207;28;20049;-76
2022/01/24 03:02:05;;;;;;;11.70;6.50;;;5.60;99.90;;;;;;5032169;28;20041;-75
2022/01/24 03:04:32;;;;;;;12.23;5.93;;;5.60;99.90;;;;;;5031227;28;20041;-75
2022/01/24 03:06:59;;;;;;;12.70;5.90;;;5.60;99.90;;;;;;5032354;28;20049;-75
2022/01/24 03:09:25;;;;;;;13.90;6.33;;;5.60;99.90;;;;;;5036378;28;20493;-78
2022/01/24 03:12:04;;;;;;;10.87;5.63;;;5.70;99.90;;;;;;5035768;28;20045;-76
2022/01/24 03:14:33;;;;;;;12.70;6.07;;;5.70;99.90;;;;;;5036086;28;20402;-76
2022/01/24 03:17:00;;;;;;;13.00;5.47;;;5.70;99.90;;;;;;5035535;28;20129;-77
2022/01/24 03:19:27;;;;;;;11.60;5.27;;;5.70;99.90;;;;;;5037397;28;20041;-77
2022/01/24 03:21:54;;;;;;;12.33;5.00;;;5.60;99.90;;;;;;5037332;28;20465;-79
2022/01/24 03:24:20;;;;;;;11.63;6.20;;;5.50;99.90;;;;;;5036341;28;20136;-76
2022/01/24 03:26:47;;;;;;;14.80;5.70;;;5.50;99.90;;;;;;5039839;28;20452;-78
2022/01/24 03:29:16;;;;;;;9.67;5.20;;;5.50;99.90;;;;;;5038193;28;20045;-76
2022/01/24 03:31:45;;;;;;;11.87;6.30;;;5.50;99.90;;;;;;5036921;28;20046;-75
2022/01/24 03:34:13;;;;;;;13.33;5.60;;;5.50;99.90;;;;;;5037413;28;20061;-77
2022/01/24 03:36:42;;;;;;;15.43;6.37;;;5.60;99.90;;;;;;5037642;28;20465;-78
2022/01/24 03:39:11;;;;;;;12.03;5.47;;;5.60;99.90;;;;;;5043289;28;20045;-80
2022/01/24 03:41:40;;;;;;;11.43;5.70;;;5.60;99.90;;;;;;5042215;28;20057;-79
2022/01/24 03:44:07;;;;;;;9.87;5.00;;;5.60;99.90;;;;;;5038461;28;20105;-80
2022/01/24 03:46:48;;;;;;;13.73;5.77;;;5.70;99.90;;;;;;5038877;28;20076;-78
2022/01/24 03:52:02;;;;;;;11.67;5.43;;;5.70;99.90;;;;;;5035333;28;20150;-72
2022/01/24 03:54:29;;;;;;;11.73;5.00;;;5.70;99.90;;;;;;5035126;28;20069;-74
2022/01/24 03:56:55;;;;;;;10.07;5.00;;;5.70;99.90;;;;;;5035048;28;20103;-75
2022/01/24 03:59:22;;;;;;;12.10;6.27;;;5.70;99.90;;;;;;5035284;28;20104;-74
2022/01/24 04:01:50;;;;;;;11.70;5.77;;;5.70;99.90;;;;;;5034917;28;20061;-71
2022/01/24 04:04:16;;;;;;;9.80;4.47;;;5.80;99.90;;;;;;5034272;28;20120;-71
2022/01/24 04:06:43;;;;;;;33.63;21.00;;;5.70;99.90;;;;;;5035150;28;20052;-77
2022/01/24 04:09:10;;;;;;;9.73;5.43;;;5.70;99.90;;;;;;5035386;28;20045;-78
2022/01/24 04:11:39;;;;;;;5.67;3.57;;;5.80;99.90;;;;;;5035250;28;20095;-76
2022/01/24 04:14:24;;;;;;;9.17;4.93;;;5.80;99.90;;;;;;5035350;28;20041;-78
2022/01/24 04:17:05;;;;;;;5.17;4.27;;;5.80;99.90;;;;;;5035755;28;20422;-77
2022/01/24 04:21:19;;;;;;;5.80;3.33;;;5.70;99.90;;;;;;5034645;28;20053;-75
2022/01/24 04:22:26;;;;;;;6.93;3.90;;;5.70;99.90;;;;;;5036795;28;20049;-78
2022/01/24 04:24:59;;;;;;;9.20;4.13;;;5.80;99.90;;;;;;5038139;28;20103;-77
2022/01/24 04:27:26;;;;;;;8.37;3.43;;;5.80;99.90;;;;;;5033915;28;20067;-77
2022/01/24 04:29:53;;;;;;;5.93;3.40;;;5.80;99.90;;;;;;5035248;28;20440;-76
2022/01/24 04:32:21;;;;;;;7.07;3.83;;;5.70;99.90;;;;;;5034977;28;20108;-77
2022/01/24 04:34:48;;;;;;;7.87;3.67;;;5.70;99.90;;;;;;5033882;28;20540;-77
2022/01/24 04:37:15;;;;;;;8.63;4.67;;;5.70;99.90;;;;;;5034235;28;20052;-76
2022/01/24 04:39:43;;;;;;;6.73;4.03;;;5.70;99.90;;;;;;5034745;28;20072;-77
2022/01/24 04:42:14;;;;;;;8.53;3.90;;;5.70;99.90;;;;;;5034983;28;20054;-77
2022/01/24 04:44:57;;;;;;;8.80;3.80;;;5.70;99.90;;;;;;5034592;28;20144;-77
2022/01/24 04:47:30;;;;;;;5.03;3.63;;;5.70;99.90;;;;;;5034586;28;20045;-77
2022/01/24 04:52:50;;;;;;;7.87;3.90;;;5.70;99.90;;;;;;5033852;28;20055;-76
2022/01/24 04:55:17;;;;;;;7.20;4.10;;;5.70;99.90;;;;;;5033544;28;20046;-75
2022/01/24 04:57:46;;;;;;;6.73;4.23;;;5.70;99.90;;;;;;5034175;28;20049;-76
2022/01/24 05:00:13;;;;;;;6.30;3.93;;;5.70;99.90;;;;;;5034023;28;20111;-76
2022/01/24 05:02:42;;;;;;;7.20;3.90;;;5.60;99.90;;;;;;5033795;28;20100;-75
2022/01/24 05:05:13;;;;;;;6.20;4.30;;;5.60;99.90;;;;;;5033346;28;20068;-76
2022/01/24 05:07:40;;;;;;;8.05;5.20;;;5.60;99.90;;;;;;5034085;28;20055;-76
2022/01/24 05:10:14;;;;;;;8.67;4.03;;;5.60;99.90;;;;;;5033988;28;20050;-76
2022/01/24 05:23:38;;;;;;;12.27;5.03;;;5.80;99.90;;;;;;5033745;28;20060;-77
2022/01/24 05:26:06;;;;;;;8.40;4.93;;;5.80;99.90;;;;;;5033122;28;20132;-77
2022/01/24 05:28:34;;;;;;;7.20;4.33;;;5.90;99.90;;;;;;5035512;28;20076;-75
2022/01/24 05:31:01;;;;;;;8.53;3.67;;;5.80;99.90;;;;;;5035362;28;20168;-77
2022/01/24 05:33:30;;;;;;;8.23;4.90;;;5.80;99.90;;;;;;5036972;28;20053;-77
2022/01/24 05:35:57;;;;;;;8.63;4.53;;;5.80;99.90;;;;;;5035509;28;20096;-76
2022/01/24 05:38:23;;;;;;;7.40;4.37;;;5.80;99.90;;;;;;5035349;28;20184;-77
2022/01/24 05:40:51;;;;;;;7.87;4.57;;;5.80;99.90;;;;;;5035029;28;20045;-77
2022/01/24 05:43:18;;;;;;;11.40;5.27;;;5.80;99.90;;;;;;5034457;28;20100;-77
2022/01/24 05:45:44;;;;;;;8.93;6.33;;;5.80;99.90;;;;;;5032658;28;20107;-75
2022/01/24 05:48:11;;;;;;;8.00;5.00;;;5.80;99.90;;;;;;5032821;28;20563;-77
2022/01/24 05:50:39;;;;;;;11.17;6.00;;;5.80;99.90;;;;;;5032536;28;20049;-76
2022/01/24 05:53:06;;;;;;;12.70;6.40;;;5.80;99.90;;;;;;5032948;28;20103;-78
2022/01/24 05:55:32;;;;;;;11.83;6.40;;;5.80;99.90;;;;;;5032196;28;20057;-76
2022/01/24 05:57:59;;;;;;;12.00;6.33;;;5.80;99.90;;;;;;5033167;28;20045;-76
2022/01/24 06:00:26;;;;;;;15.67;7.43;;;5.80;99.90;;;;;;5032430;28;20571;-75
2022/01/24 06:02:53;;;;;;;13.43;7.80;;;5.80;99.90;;;;;;5032334;28;20593;-77
2022/01/24 06:05:20;;;;;;;12.13;6.17;;;5.80;99.90;;;;;;5031977;28;20103;-75
2022/01/24 06:07:49;;;;;;;10.53;6.33;;;5.80;99.90;;;;;;5032198;28;20045;-76
2022/01/24 06:10:16;;;;;;;13.60;7.27;;;5.80;99.90;;;;;;5032457;28;20100;-77
2022/01/24 06:12:44;;;;;;;14.00;6.30;;;5.80;99.90;;;;;;5032348;28;20072;-76
2022/01/24 06:15:10;;;;;;;10.87;6.47;;;5.80;99.90;;;;;;5032027;28;20049;-77
2022/01/24 06:17:38;;;;;;;12.40;7.00;;;5.80;99.90;;;;;;5033380;28;20060;-76
2022/01/24 06:20:06;;;;;;;14.70;7.50;;;5.80;99.90;;;;;;5032381;28;20099;-76
2022/01/24 06:22:33;;;;;;;10.53;5.23;;;5.70;99.90;;;;;;5032281;28;20100;-75
2022/01/24 06:25:01;;;;;;;15.13;7.30;;;5.80;99.90;;;;;;5031884;28;20076;-76
2022/01/24 06:27:27;;;;;;;11.67;5.43;;;5.70;99.90;;;;;;5032766;28;20077;-76
2022/01/24 06:29:54;;;;;;;21.23;6.97;;;5.60;99.90;;;;;;5033146;28;20122;-76
2022/01/24 06:32:21;;;;;;;15.07;7.47;;;5.60;99.90;;;;;;5033040;28;20552;-76
2022/01/24 06:34:47;;;;;;;15.53;7.03;;;5.60;99.90;;;;;;5031588;28;20099;-75
2022/01/24 06:37:14;;;;;;;12.57;7.30;;;5.60;99.90;;;;;;5031704;28;20057;-75
2022/01/24 06:39:41;;;;;;;13.63;7.47;;;5.50;99.90;;;;;;5032630;28;20080;-79
2022/01/24 06:42:13;;;;;;;12.53;7.07;;;5.50;99.90;;;;;;5033542;28;20049;-78
2022/01/24 06:44:40;;;;;;;12.37;7.97;;;5.60;99.90;;;;;;5032343;28;20055;-78
2022/01/24 06:47:08;;;;;;;13.53;7.57;;;5.50;99.90;;;;;;5033271;28;20115;-78
2022/01/24 06:49:35;;;;;;;14.37;7.57;;;5.60;99.90;;;;;;5032798;28;20095;-77
2022/01/24 06:52:02;;;;;;;34.43;14.60;;;5.60;99.90;;;;;;5033642;28;20046;-78
2022/01/24 06:54:29;;;;;;;22.77;11.30;;;5.70;99.90;;;;;;5034710;28;20508;-79
2022/01/24 06:56:56;;;;;;;15.90;7.77;;;5.70;99.90;;;;;;5035642;28;20045;-79
2022/01/24 06:59:23;;;;;;;19.50;8.23;;;5.60;99.90;;;;;;5035430;28;20049;-78
2022/01/24 07:01:50;;;;;;;14.67;7.83;;;5.60;99.90;;;;;;5034875;28;20054;-78
2022/01/24 07:04:17;;;;;;;23.43;8.97;;;5.60;99.90;;;;;;5035787;28;20138;-78
2022/01/24 07:06:43;;;;;;;15.30;8.77;;;5.60;99.90;;;;;;5035666;28;20045;-79
2022/01/24 07:09:10;;;;;;;11.80;7.47;;;5.60;99.90;;;;;;5035259;28;20053;-78
2022/01/24 07:11:37;;;;;;;14.70;6.93;;;5.60;99.90;;;;;;5033551;28;20041;-78
2022/01/24 07:14:07;;;;;;;10.20;6.10;;;5.60;99.90;;;;;;5031100;28;20057;-76
2022/01/24 07:16:50;;;;;;;17.63;8.70;;;5.70;99.90;;;;;;5033602;28;20117;-76
2022/01/24 07:19:17;;;;;;;13.63;7.60;;;5.70;99.90;;;;;;5033928;28;20077;-73
2022/01/24 07:21:44;;;;;;;15.43;9.13;;;5.70;99.90;;;;;;5033004;28;20103;-76
2022/01/24 07:24:10;;;;;;;17.30;6.90;;;5.70;99.90;;;;;;5032479;28;20490;-72
2022/01/24 07:26:37;;;;;;;14.47;8.07;;;5.70;99.90;;;;;;5031545;28;20053;-76
2022/01/24 07:29:04;;;;;;;14.80;8.53;;;5.70;99.90;;;;;;5031381;28;20045;-75
2022/01/24 07:31:30;;;;;;;21.13;9.80;;;5.70;99.90;;;;;;5031386;28;20045;-75
2022/01/24 07:33:58;;;;;;;14.37;7.50;;;5.70;99.90;;;;;;5031361;28;20461;-76
2022/01/24 07:36:25;;;;;;;18.17;9.90;;;5.70;99.90;;;;;;5031455;28;20456;-75
2022/01/24 07:38:52;;;;;;;13.60;8.97;;;5.70;99.90;;;;;;5032401;28;20045;-78
2022/01/24 07:41:24;;;;;;;19.07;9.83;;;5.70;99.90;;;;;;5032900;28;20088;-77
2022/01/24 07:43:51;;;;;;;15.65;8.13;;;5.70;99.90;;;;;;5031680;28;20073;-76
2022/01/24 07:46:18;;;;;;;16.63;9.17;;;5.70;99.90;;;;;;5031125;28;20103;-77
2022/01/24 07:48:45;;;;;;;15.17;8.13;;;5.70;99.90;;;;;;5031854;28;20100;-74
2022/01/24 07:51:15;;;;;;;16.60;7.80;;;5.70;99.90;;;;;;5031981;28;20049;-76
2022/01/24 07:53:41;;;;;;;14.77;8.17;;;5.70;99.90;;;;;;5035731;28;20041;-78
2022/01/24 07:56:08;;;;;;;14.20;8.03;;;5.90;99.90;;;;;;5036777;28;20103;-76
2022/01/24 07:58:35;;;;;;;12.23;7.43;;;5.90;99.90;;;;;;5036191;28;20060;-77
2022/01/24 08:01:02;;;;;;;18.30;9.23;;;5.80;99.90;;;;;;5035851;28;20107;-78
2022/01/24 08:03:29;;;;;;;11.97;6.90;;;5.80;99.90;;;;;;5035032;28;20049;-74
2022/01/24 08:05:56;;;;;;;10.40;6.23;;;5.90;99.90;;;;;;5034704;28;20092;-76
2022/01/24 08:08:24;;;;;;;11.40;5.93;;;5.90;99.90;;;;;;5035218;28;20107;-78
2022/01/24 08:10:51;;;;;;;9.33;5.97;;;5.90;99.90;;;;;;5035266;28;20355;-79
2022/01/24 08:13:17;;;;;;;11.10;7.50;;;5.90;99.90;;;;;;5036172;28;20049;-78
2022/01/24 08:15:44;;;;;;;27.30;15.20;;;5.90;99.90;;;;;;5036321;28;20095;-78
2022/01/24 08:18:12;;;;;;;24.63;12.40;;;5.90;99.90;;;;;;5040373;28;20079;-79
2022/01/24 08:20:39;;;;;;;11.03;6.50;;;5.90;99.90;;;;;;5038542;28;20049;-79
2022/01/24 08:23:06;;;;;;;15.67;5.73;;;6.00;99.90;;;;;;5038661;28;20056;-79
2022/01/24 08:25:33;;;;;;;7.23;5.20;;;5.90;99.90;;;;;;5040686;28;20033;-79
2022/01/24 08:28:00;;;;;;;8.63;5.50;;;6.00;99.90;;;;;;5035763;28;20050;-75
2022/01/24 08:30:27;;;;;;;7.50;4.53;;;6.10;99.90;;;;;;5034372;28;20132;-75
2022/01/24 08:32:54;;;;;;;10.10;4.97;;;6.20;99.90;;;;;;5034403;28;20049;-76
2022/01/24 08:35:22;;;;;;;8.43;4.17;;;6.30;99.90;;;;;;5033643;28;20053;-75
2022/01/24 08:37:49;;;;;;;11.23;4.43;;;6.40;99.90;;;;;;5034127;28;20053;-75
2022/01/24 08:40:22;;;;;;;8.53;4.77;;;6.40;99.90;;;;;;5034418;28;20049;-74
2022/01/24 08:42:58;;;;;;;7.73;4.23;;;6.40;99.90;;;;;;5034229;28;20072;-74
2022/01/24 08:45:44;;;;;;;10.43;4.03;;;6.50;99.90;;;;;;5033639;28;20045;-74
2022/01/24 08:48:11;;;;;;;8.73;4.83;;;6.50;99.90;;;;;;5035007;28;20137;-72
2022/01/24 08:50:38;;;;;;;6.30;3.53;;;6.60;99.90;;;;;;5035458;28;20060;-75
2022/01/24 08:53:05;;;;;;;6.20;3.40;;;6.50;99.90;;;;;;5036951;28;20042;-76
2022/01/24 08:55:33;;;;;;;7.73;3.30;;;6.50;99.90;;;;;;5035544;28;20056;-77
2022/01/24 08:58:04;;;;;;;7.47;4.07;;;6.60;99.90;;;;;;5039498;28;20057;-78
2022/01/24 09:00:31;;;;;;;9.30;4.27;;;6.60;99.90;;;;;;5037178;28;20045;-78
2022/01/24 09:02:57;;;;;;;7.20;3.73;;;6.60;99.90;;;;;;5037011;28;20295;-79
2022/01/24 09:05:27;;;;;;;9.23;5.10;;;6.60;99.90;;;;;;5033200;28;20327;-75
2022/01/24 09:07:54;;;;;;;6.20;3.53;;;6.60;99.90;;;;;;5033643;28;20476;-73
2022/01/24 09:10:24;;;;;;;4.73;3.00;;;6.70;99.90;;;;;;5033802;28;20049;-76
2022/01/24 09:12:51;;;;;;;5.63;3.23;;;6.70;99.90;;;;;;5034289;28;20053;-77
2022/01/24 09:15:20;;;;;;;5.33;3.03;;;6.70;99.90;;;;;;5033274;28;20045;-77
2022/01/24 09:17:47;;;;;;;4.37;2.90;;;6.60;99.90;;;;;;5033675;28;20049;-76
2022/01/24 09:20:14;;;;;;;4.70;3.23;;;6.60;99.90;;;;;;5033912;28;20125;-74
2022/01/24 09:22:42;;;;;;;4.47;2.77;;;6.70;99.90;;;;;;5034358;28;20060;-77
2022/01/24 09:25:12;;;;;;;5.30;3.07;;;6.70;99.90;;;;;;5033121;28;20053;-74
2022/01/24 09:27:40;;;;;;;5.25;2.67;;;6.70;99.90;;;;;;5033565;28;20046;-75
2022/01/24 09:30:08;;;;;;;4.93;3.53;;;6.60;99.90;;;;;;5033759;28;20128;-78
2022/01/24 09:32:37;;;;;;;5.10;3.97;;;6.60;99.90;;;;;;5034560;28;20041;-77
2022/01/24 09:35:06;;;;;;;12.23;6.17;;;6.60;99.90;;;;;;5032783;28;20518;-75
2022/01/24 09:37:33;;;;;;;6.00;3.57;;;6.80;99.90;;;;;;5033238;28;20559;-74
2022/01/24 09:40:00;;;;;;;5.63;3.50;;;6.70;99.90;;;;;;5033181;28;20049;-76
2022/01/24 09:42:27;;;;;;;4.17;2.83;;;6.80;99.90;;;;;;5033030;28;20053;-77
2022/01/24 09:44:54;;;;;;;5.47;3.22;;;6.90;99.90;;;;;;5033187;28;20490;-76
2022/01/24 09:47:21;;;;;;;5.90;3.13;;;6.90;99.90;;;;;;5033174;28;20041;-74
2022/01/24 09:49:52;;;;;;;6.30;2.85;;;6.90;99.90;;;;;;5035218;28;20045;-80
2022/01/24 09:52:46;;;;;;;4.13;2.55;;;6.90;99.90;;;;;;5171153;27;20133;-81
2022/01/24 09:55:13;;;;;;;5.68;3.15;;;7.00;99.90;;;;;;5130071;27;20043;-81
2022/01/24 09:57:41;;;;;;;5.60;2.85;;;7.00;99.90;;;;;;5149094;27;20086;-81
2022/01/24 10:00:10;;;;;;;4.38;3.53;;;7.10;99.90;;;;;;5150153;27;20047;-81
2022/01/24 10:02:36;;;;;;;5.10;2.72;;;7.20;99.90;;;;;;5149829;27;20051;-80
2022/01/24 10:05:14;;;;;;;13.68;3.03;;;7.40;99.90;;;;;;5150300;27;20043;-77
2022/01/24 10:07:41;;;;;;;4.80;3.72;;;7.80;99.90;;;;;;5150011;27;20095;-79
2022/01/24 10:10:09;;;;;;;7.50;3.72;;;8.00;99.90;;;;;;5150648;27;20072;-79
2022/01/24 10:16:24;;;;;;;5.22;4.20;;;8.30;99.90;;;;;;5150193;27;20054;-78
2022/01/24 10:18:09;;;;;;;7.88;3.83;;;8.90;99.90;;;;;;5149409;27;20139;-76
2022/01/24 10:20:37;;;;;;;8.00;4.68;;;9.00;99.90;;;;;;5149741;27;20061;-81
2022/01/24 10:23:08;;;;;;;8.02;4.00;;;9.00;99.90;;;;;;5144668;27;20099;-80
2022/01/24 10:25:51;;;;;;;5.93;4.05;;;9.00;99.90;;;;;;5149918;27;20090;-80
2022/01/24 10:28:27;;;;;;;6.35;4.05;;;8.80;99.90;;;;;;5149507;27;20050;-83
2022/01/24 10:31:10;;;;;;;4.88;3.78;;;8.60;99.90;;;;;;5151160;27;20441;-87
2022/01/24 10:33:54;;;;;;;4.72;3.72;;;8.70;99.90;;;;;;5144625;27;20054;-84
2022/01/24 10:36:38;;;;;;;7.80;4.40;;;8.60;99.90;;;;;;5149601;27;20050;-81
2022/01/24 10:39:27;;;;;;;6.95;4.07;;;8.70;99.90;;;;;;5149442;27;20051;-76
2022/01/24 10:42:26;;;;;;;7.88;3.92;;;8.60;99.90;;;;;;5148887;27;20078;-75
2022/01/24 10:44:53;;;;;;;7.45;4.20;;;8.70;99.90;;;;;;5149334;27;20052;-76
2022/01/24 10:47:23;;;;;;;3.67;2.83;;;8.60;99.90;;;;;;5149229;27;20081;-77
2022/01/24 10:49:50;;;;;;;5.70;3.97;;;8.80;99.90;;;;;;5133368;27;20047;-75
2022/01/24 10:52:19;;;;;;;5.28;3.53;;;8.80;99.90;;;;;;5148769;27;20059;-78
2022/01/24 10:54:45;;;;;;;6.20;3.35;;;8.50;99.90;;;;;;5148971;27;20547;-77
2022/01/24 10:57:21;;;;;;;7.63;4.30;;;8.30;99.90;;;;;;5149383;27;20076;-78
2022/01/24 10:59:48;;;;;;;7.20;3.65;;;8.10;99.90;;;;;;5132849;27;20051;-79
2022/01/24 11:02:16;;;;;;;6.30;4.55;;;8.00;99.90;;;;;;5146332;27;20130;-83
2022/01/24 11:04:42;;;;;;;6.00;3.13;;;7.90;99.90;;;;;;5136160;28;20058;-77
2022/01/24 11:07:08;;;;;;;5.40;3.92;;;7.80;99.90;;;;;;5134975;28;20043;-80
2022/01/24 11:09:35;;;;;;;6.33;3.83;;;7.40;99.90;;;;;;5135414;28;20069;-78
2022/01/24 11:12:08;;;;;;;9.70;3.97;;;7.30;99.90;;;;;;5128374;28;20051;-77
2022/01/24 11:14:36;;;;;;;6.83;3.83;;;7.30;99.90;;;;;;5132878;27;20043;-79
2022/01/24 11:17:03;;;;;;;7.00;4.10;;;7.30;99.90;;;;;;5135264;27;20054;-81
2022/01/24 11:19:34;;;;;;;7.90;3.50;;;7.20;99.90;;;;;;5135347;27;20043;-82
2022/01/24 11:22:04;;;;;;;6.47;3.43;;;7.30;99.90;;;;;;5115755;28;20049;-81
2022/01/24 11:24:38;;;;;;;12.05;7.40;;;7.20;99.90;;;;;;5134405;28;20044;-85
2022/01/24 11:27:05;;;;;;;23.50;14.33;;;7.10;99.90;;;;;;5123427;28;20043;-83
2022/01/24 11:29:32;;;;;;;9.60;6.80;;;7.00;99.90;;;;;;5135047;27;20083;-83
2022/01/24 11:32:05;;;;;;;7.18;3.38;;;7.00;99.90;;;;;;5133311;27;20474;-81
2022/01/24 11:34:36;;;;;;;4.25;2.35;;;7.00;99.90;;;;;;5134007;28;20107;-82
2022/01/24 11:37:03;;;;;;;5.55;3.42;;;7.00;99.90;;;;;;5128625;28;20039;-82
2022/01/24 11:39:29;;;;;;;5.73;2.93;;;7.10;99.90;;;;;;5131798;28;20051;-81
2022/01/24 11:41:55;;;;;;;6.68;3.30;;;7.10;99.90;;;;;;5132408;28;20050;-81
2022/01/24 11:44:23;;;;;;;5.57;3.00;;;7.10;99.90;;;;;;5132662;28;20047;-77
2022/01/24 11:46:52;;;;;;;6.37;2.70;;;7.20;99.90;;;;;;5127082;27;20475;-78
2022/01/24 11:49:26;;;;;;;4.30;3.03;;;7.30;99.90;;;;;;5117185;27;20097;-85
2022/01/24 11:52:04;;;;;;;6.97;3.42;;;7.20;99.90;;;;;;5132297;28;20138;-85
2022/01/24 11:54:44;;;;;;;9.93;3.40;;;7.30;99.90;;;;;;5138061;28;20545;-82
2022/01/24 11:57:25;;;;;;;9.40;5.25;;;7.30;99.90;;;;;;5139385;28;20068;-79
2022/01/24 12:00:08;;;;;;;16.17;8.02;;;7.20;99.90;;;;;;5134506;28;20404;-86
2022/01/24 12:02:40;;;;;;;6.40;4.30;;;7.20;99.90;;;;;;5129515;28;20503;-81
2022/01/24 12:05:11;;;;;;;8.73;3.75;;;7.40;99.90;;;;;;5132839;28;20438;-80
2022/01/24 12:07:42;;;;;;;5.05;3.05;;;7.50;99.90;;;;;;5133418;28;20059;-80
2022/01/24 12:10:36;;;;;;;4.00;3.10;;;7.60;99.90;;;;;;5130932;28;20552;-81
2022/01/24 12:13:04;;;;;;;5.22;2.92;;;7.60;99.90;;;;;;5129465;28;20138;-81
2022/01/24 12:16:05;;;;;;;5.00;3.40;;;7.60;99.90;;;;;;5132435;27;20081;-78
2022/01/24 12:18:46;;;;;;;4.20;2.53;;;7.40;99.90;;;;;;5125506;27;20051;-80
2022/01/24 12:21:15;;;;;;;2.38;1.80;;;7.20;99.90;;;;;;5133939;27;20104;-77
2022/01/24 12:23:43;;;;;;;2.03;1.33;;;7.10;99.90;;;;;;5132707;27;20059;-79
2022/01/24 12:26:20;;;;;;;2.43;1.53;;;7.00;99.90;;;;;;5134055;27;20062;-80
2022/01/24 12:28:49;;;;;;;1.80;1.13;;;6.90;99.90;;;;;;5132865;27;20051;-80
2022/01/24 12:31:24;;;;;;;1.77;1.33;;;6.80;99.90;;;;;;5133735;27;20062;-76
2022/01/24 12:34:04;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5131901;27;20039;-81
2022/01/24 12:37:00;;;;;;;2.00;1.00;;;6.80;99.90;;;;;;5133258;27;20085;-86
2022/01/24 12:39:34;;;;;;;1.60;1.20;;;6.70;99.90;;;;;;5131652;27;20058;-85
2022/01/24 12:42:03;;;;;;;2.60;1.60;;;6.70;99.90;;;;;;5133778;27;20131;-80
2022/01/24 12:47:17;;;;;;;2.77;1.87;;;6.50;99.90;;;;;;5133363;27;20119;-83
2022/01/24 12:49:46;;;;;;;2.33;1.73;;;6.40;99.90;;;;;;5124160;28;20055;-81
2022/01/24 12:52:14;;;;;;;3.17;1.50;;;6.40;99.90;;;;;;5129163;28;20475;-79
2022/01/24 12:54:43;;;;;;;3.50;1.80;;;6.40;99.90;;;;;;5133055;27;20046;-79
2022/01/24 12:57:14;;;;;;;3.67;2.30;;;6.50;99.90;;;;;;5133303;27;20043;-80
2022/01/24 12:59:50;;;;;;;4.30;1.77;;;6.50;99.90;;;;;;5132096;27;20488;-79
2022/01/24 13:02:23;;;;;;;3.10;2.13;;;6.50;99.90;;;;;;5131505;27;20035;-79
2022/01/24 13:04:51;;;;;;;3.73;2.03;;;6.50;99.90;;;;;;5130737;27;20050;-82
2022/01/24 13:07:18;;;;;;;3.60;2.30;;;6.50;99.90;;;;;;5132944;27;20051;-79
2022/01/24 13:09:44;;;;;;;3.83;2.57;;;6.50;99.90;;;;;;5132065;27;20043;-83
2022/01/24 13:12:10;;;;;;;6.27;2.50;;;6.50;99.90;;;;;;5132659;27;20408;-77
2022/01/24 13:14:43;;;;;;;8.33;2.67;;;6.50;99.90;;;;;;5133004;27;20043;-79
2022/01/24 13:22:50;;;;;;;4.27;2.77;;;6.40;99.90;;;;;;5130551;27;20150;-77
2022/01/24 13:25:20;;;;;;;6.77;4.87;;;6.40;99.90;;;;;;5131312;27;20092;-84
2022/01/24 13:27:49;;;;;;;18.50;10.73;;;6.20;99.90;;;;;;5129999;28;20054;-80
2022/01/24 13:30:17;;;;;;;12.30;5.83;;;6.20;99.90;;;;;;5132795;27;20043;-82
2022/01/24 13:32:47;;;;;;;5.97;3.97;;;6.20;99.90;;;;;;5129847;28;20055;-78
2022/01/24 13:35:26;;;;;;;3.43;2.87;;;6.20;99.90;;;;;;5132429;27;20130;-82
2022/01/24 13:37:56;;;;;;;4.50;2.73;;;6.20;99.90;;;;;;5126858;28;20047;-80
2022/01/24 13:40:38;;;;;;;4.17;2.93;;;6.20;99.90;;;;;;5133750;27;20055;-78
2022/01/24 13:43:05;;;;;;;7.85;3.55;;;6.20;99.90;;;;;;5131343;27;20050;-85
2022/01/24 13:45:36;;;;;;;5.83;4.10;;;6.20;99.90;;;;;;5133301;27;20066;-84
2022/01/24 13:48:05;;;;;;;20.57;12.50;;;6.20;99.90;;;;;;5132638;27;20051;-83
2022/01/24 13:50:31;;;;;;;6.17;4.47;;;6.10;99.90;;;;;;5132491;28;20043;-88
2022/01/24 13:52:58;;;;;;;5.97;2.90;;;6.10;99.90;;;;;;5108272;28;20473;-83
2022/01/24 13:55:24;;;;;;;7.60;3.73;;;6.10;99.90;;;;;;5128621;28;20043;-82
2022/01/24 13:57:52;;;;;;;4.73;2.83;;;6.00;99.90;;;;;;5130482;27;20039;-81
2022/01/24 14:00:23;;;;;;;4.27;3.40;;;6.00;99.90;;;;;;5131631;28;20058;-81
2022/01/24 14:02:50;;;;;;;4.13;2.77;;;6.00;99.90;;;;;;5133198;28;20047;-79
2022/01/24 14:05:16;;;;;;;5.27;2.53;;;6.00;99.90;;;;;;5131715;27;20044;-81
2022/01/24 14:07:42;;;;;;;4.70;3.13;;;6.10;99.90;;;;;;5137703;27;20047;-80
2022/01/24 14:10:12;;;;;;;4.93;2.80;;;6.10;99.90;;;;;;5134086;27;20139;-78
2022/01/24 14:12:49;;;;;;;4.80;3.90;;;6.20;99.90;;;;;;5131854;27;20558;-79
2022/01/24 14:15:23;;;;;;;4.03;3.20;;;6.20;99.90;;;;;;5131195;28;20051;-77