Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:30;;;;;;;5.68;4.30;;;28.40;96.70;;;;;;5016632;28;20056;-75
2021/08/14 00:03:59;;;;;;;5.50;4.28;;;28.30;96.70;;;;;;5033295;28;20120;-75
2021/08/14 00:06:27;;;;;;;8.73;4.50;;;28.30;96.70;;;;;;5004968;28;20600;-76
2021/08/14 00:08:55;;;;;;;6.60;4.55;;;28.30;96.70;;;;;;5043740;28;20569;-75
2021/08/14 00:11:24;;;;;;;5.22;4.30;;;28.30;96.70;;;;;;5027856;28;20045;-75
2021/08/14 00:13:52;;;;;;;8.65;4.80;;;28.20;96.70;;;;;;5026219;28;20127;-76
2021/08/14 00:16:21;;;;;;;6.30;4.20;;;28.10;96.70;;;;;;5022528;28;20049;-76
2021/08/14 00:18:51;;;;;;;7.38;4.82;;;28.20;96.70;;;;;;5026325;28;20465;-75
2021/08/14 00:21:19;;;;;;;10.65;4.65;;;28.20;96.70;;;;;;5020174;28;20048;-75
2021/08/14 00:23:47;;;;;;;5.50;4.45;;;28.10;96.70;;;;;;5026807;28;20041;-75
2021/08/14 00:26:15;;;;;;;5.20;4.68;;;28.20;96.70;;;;;;5026115;28;20044;-75
2021/08/14 00:28:43;;;;;;;5.85;4.53;;;28.20;96.70;;;;;;5025264;28;20044;-75
2021/08/14 00:31:11;;;;;;;6.30;4.50;;;28.10;96.70;;;;;;5023822;28;20574;-76
2021/08/14 00:33:39;;;;;;;6.90;4.70;;;28.00;96.70;;;;;;5021056;28;20048;-75
2021/08/14 00:36:09;;;;;;;6.20;4.82;;;28.00;96.70;;;;;;5034988;28;20052;-75
2021/08/14 00:38:37;;;;;;;5.07;4.57;;;27.90;96.70;;;;;;5041934;28;20048;-75
2021/08/14 00:41:05;;;;;;;4.78;4.07;;;27.90;96.70;;;;;;5022734;28;20057;-75
2021/08/14 00:43:33;;;;;;;8.68;4.90;;;27.90;96.70;;;;;;5018237;28;20776;-76
2021/08/14 00:46:01;;;;;;;5.05;4.53;;;27.90;96.70;;;;;;5041798;28;20073;-75
2021/08/14 00:48:36;;;;;;;5.30;4.15;;;27.90;96.70;;;;;;5021384;28;20500;-75
2021/08/14 00:51:09;;;;;;;7.75;4.63;;;27.90;96.70;;;;;;5026738;28;20475;-75
2021/08/14 00:53:41;;;;;;;5.57;4.95;;;27.90;96.70;;;;;;5037212;28;20124;-75
2021/08/14 00:56:10;;;;;;;6.22;4.53;;;27.80;96.70;;;;;;5023501;28;20414;-75
2021/08/14 00:58:38;;;;;;;6.57;4.90;;;27.70;96.70;;;;;;5022963;28;20064;-75
2021/08/14 01:01:07;;;;;;;7.07;4.75;;;27.70;96.70;;;;;;5040864;28;20494;-75
2021/08/14 01:03:38;;;;;;;6.75;4.85;;;27.70;96.70;;;;;;5044177;28;20041;-75
2021/08/14 01:06:06;;;;;;;6.38;4.75;;;27.60;96.70;;;;;;5038093;28;20040;-75
2021/08/14 01:08:42;;;;;;;5.18;4.38;;;27.60;96.70;;;;;;5020073;28;20182;-75
2021/08/14 01:11:13;;;;;;;7.68;4.88;;;27.70;96.70;;;;;;5007032;28;20076;-75
2021/08/14 01:13:42;;;;;;;6.78;4.95;;;27.70;96.70;;;;;;5018827;28;20099;-75
2021/08/14 01:16:11;;;;;;;8.35;5.05;;;27.70;96.70;;;;;;5018688;28;20604;-76
2021/08/14 01:18:41;;;;;;;6.82;4.30;;;27.60;96.70;;;;;;5029703;28;20656;-75
2021/08/14 01:21:17;;;;;;;8.88;5.05;;;27.60;96.70;;;;;;5022278;28;20041;-75
2021/08/14 01:23:48;;;;;;;6.55;4.60;;;27.60;96.70;;;;;;5018987;28;20080;-75
2021/08/14 01:26:16;;;;;;;5.22;4.72;;;27.60;96.70;;;;;;5020131;28;20586;-75
2021/08/14 01:28:47;;;;;;;5.60;4.60;;;27.60;96.70;;;;;;5023611;28;20044;-75
2021/08/14 01:31:16;;;;;;;6.75;5.53;;;27.50;96.70;;;;;;5017039;28;20108;-75
2021/08/14 01:33:45;;;;;;;6.30;4.30;;;27.40;96.70;;;;;;5021486;28;20065;-74
2021/08/14 01:36:17;;;;;;;7.15;4.75;;;27.30;96.70;;;;;;5018934;28;20072;-73
2021/08/14 01:38:48;;;;;;;7.70;4.53;;;27.40;96.70;;;;;;5013891;28;20048;-74
2021/08/14 01:41:19;;;;;;;6.43;4.60;;;27.40;96.70;;;;;;5018926;28;20046;-74
2021/08/14 01:43:57;;;;;;;7.43;4.57;;;27.40;96.70;;;;;;5023166;28;20456;-74
2021/08/14 01:46:30;;;;;;;6.03;4.60;;;27.20;96.70;;;;;;5015463;28;20100;-75
2021/08/14 01:49:04;;;;;;;5.32;4.70;;;27.10;96.70;;;;;;5023085;28;20041;-75
2021/08/14 01:51:42;;;;;;;6.85;4.72;;;27.20;96.70;;;;;;5018080;28;20064;-75
2021/08/14 01:54:15;;;;;;;4.93;4.38;;;27.20;96.70;;;;;;5020903;28;20049;-76
2021/08/14 01:56:45;;;;;;;7.53;4.50;;;27.10;96.70;;;;;;5021491;28;20041;-75
2021/08/14 01:59:15;;;;;;;6.25;4.32;;;27.10;96.70;;;;;;5020433;28;20037;-75
2021/08/14 02:01:49;;;;;;;6.63;4.90;;;27.10;96.70;;;;;;5024814;28;20048;-76
2021/08/14 02:04:20;;;;;;;8.85;4.78;;;27.20;96.70;;;;;;5021328;28;20054;-76
2021/08/14 02:06:49;;;;;;;6.55;4.60;;;27.10;96.70;;;;;;5017826;28;20046;-75
2021/08/14 02:09:17;;;;;;;5.32;4.82;;;27.10;96.70;;;;;;5017312;28;20045;-75
2021/08/14 02:11:46;;;;;;;5.90;4.40;;;27.10;96.70;;;;;;5013373;28;20084;-76
2021/08/14 02:14:34;;;;;;;8.00;4.93;;;27.00;96.70;;;;;;5020743;28;20119;-75
2021/08/14 02:17:03;;;;;;;6.93;4.80;;;26.90;96.70;;;;;;5034097;28;20071;-76
2021/08/14 02:19:31;;;;;;;7.55;4.80;;;26.90;96.70;;;;;;5042734;28;20037;-75
2021/08/14 02:22:00;;;;;;;7.30;5.25;;;26.90;96.70;;;;;;5032440;28;20053;-75
2021/08/14 02:24:28;;;;;;;7.05;4.80;;;26.90;96.70;;;;;;5020861;28;20037;-75
2021/08/14 02:26:56;;;;;;;10.10;5.28;;;26.80;96.70;;;;;;5042337;28;20040;-75
2021/08/14 02:29:25;;;;;;;8.65;4.72;;;26.90;96.70;;;;;;5022423;28;20040;-75
2021/08/14 02:31:55;;;;;;;7.35;4.85;;;26.70;96.70;;;;;;5021408;28;20068;-75
2021/08/14 02:34:26;;;;;;;5.32;4.82;;;26.70;96.70;;;;;;5040102;28;20174;-75
2021/08/14 02:36:55;;;;;;;4.82;4.35;;;26.70;96.70;;;;;;5026606;28;20599;-76
2021/08/14 02:39:25;;;;;;;6.35;4.50;;;26.80;96.70;;;;;;5024702;28;20087;-75
2021/08/14 02:41:55;;;;;;;5.55;4.82;;;26.60;96.70;;;;;;5044082;28;20450;-75
2021/08/14 02:44:24;;;;;;;7.15;5.05;;;26.70;96.70;;;;;;5007524;28;20091;-74
2021/08/14 02:46:54;;;;;;;6.25;4.55;;;26.80;96.70;;;;;;5025301;28;20045;-74
2021/08/14 02:49:22;;;;;;;6.38;4.35;;;26.80;96.70;;;;;;5036639;28;20521;-74
2021/08/14 02:51:50;;;;;;;4.82;4.43;;;26.70;96.70;;;;;;5039471;28;20033;-74
2021/08/14 02:54:18;;;;;;;6.80;4.40;;;26.70;96.70;;;;;;5005617;28;20099;-74
2021/08/14 02:56:47;;;;;;;4.60;4.13;;;26.60;96.70;;;;;;5020381;28;20068;-73
2021/08/14 02:59:15;;;;;;;8.00;4.90;;;26.50;96.70;;;;;;5019420;28;20549;-74
2021/08/14 03:01:45;;;;;;;4.88;4.47;;;26.50;96.70;;;;;;5036387;28;20045;-74
2021/08/14 03:04:16;;;;;;;5.93;4.72;;;26.50;96.70;;;;;;5037638;28;20040;-74
2021/08/14 03:06:45;;;;;;;5.50;4.43;;;26.50;96.70;;;;;;5041805;28;20392;-74
2021/08/14 03:09:14;;;;;;;6.25;5.18;;;26.40;96.70;;;;;;5022854;28;20045;-74
2021/08/14 03:11:42;;;;;;;5.10;4.43;;;26.40;96.70;;;;;;5022693;28;20032;-74
2021/08/14 03:14:11;;;;;;;5.00;4.50;;;26.40;96.70;;;;;;5038762;28;20048;-74
2021/08/14 03:16:39;;;;;;;5.53;4.75;;;26.40;96.70;;;;;;5018348;28;20057;-74
2021/08/14 03:19:07;;;;;;;9.75;5.25;;;26.30;96.70;;;;;;5000359;28;20053;-74
2021/08/14 03:21:37;;;;;;;5.60;4.57;;;26.30;96.70;;;;;;5018646;28;20052;-74
2021/08/14 03:24:06;;;;;;;7.32;5.15;;;26.20;96.70;;;;;;5018891;28;20045;-73
2021/08/14 03:26:34;;;;;;;5.55;4.30;;;26.20;96.70;;;;;;5017106;28;20045;-74
2021/08/14 03:29:02;;;;;;;6.05;5.05;;;26.40;96.70;;;;;;5013042;28;20134;-73
2021/08/14 03:31:30;;;;;;;6.25;4.80;;;26.30;96.70;;;;;;5018247;28;20041;-73
2021/08/14 03:33:59;;;;;;;5.68;4.78;;;26.30;96.70;;;;;;5023335;28;20045;-73
2021/08/14 03:36:27;;;;;;;5.90;5.00;;;26.30;96.70;;;;;;5017464;28;20087;-73
2021/08/14 03:38:57;;;;;;;7.75;5.03;;;26.10;96.70;;;;;;5016055;28;20049;-73
2021/08/14 03:41:25;;;;;;;6.30;5.00;;;26.10;96.70;;;;;;5020702;28;20072;-73
2021/08/14 03:43:53;;;;;;;5.78;5.07;;;26.10;96.70;;;;;;5013940;28;20128;-74
2021/08/14 03:46:22;;;;;;;8.00;5.30;;;26.20;96.70;;;;;;5016147;28;20569;-73
2021/08/14 03:48:51;;;;;;;5.03;4.53;;;26.10;96.70;;;;;;5019182;28;20040;-73
2021/08/14 03:51:20;;;;;;;5.35;4.90;;;26.10;96.70;;;;;;5020671;28;20033;-73
2021/08/14 03:53:48;;;;;;;10.68;5.13;;;26.10;96.70;;;;;;5021194;28;20038;-73
2021/08/14 03:56:17;;;;;;;6.03;5.05;;;25.90;96.70;;;;;;5020104;28;20121;-73
2021/08/14 03:58:46;;;;;;;6.90;4.60;;;25.80;96.70;;;;;;5018004;28;20033;-73
2021/08/14 04:01:16;;;;;;;6.03;4.55;;;25.80;96.70;;;;;;5015764;28;20129;-73
2021/08/14 04:03:46;;;;;;;6.07;5.43;;;25.90;96.70;;;;;;5022933;28;20120;-73
2021/08/14 04:06:14;;;;;;;5.05;4.32;;;25.90;96.70;;;;;;5013633;28;20597;-74
2021/08/14 04:08:43;;;;;;;5.10;4.60;;;25.80;96.70;;;;;;5022565;28;20551;-73
2021/08/14 04:11:11;;;;;;;6.50;5.35;;;25.90;96.70;;;;;;5020676;28;20061;-73
2021/08/14 04:13:40;;;;;;;7.55;5.00;;;25.90;96.70;;;;;;5021957;28;20103;-73
2021/08/14 04:16:08;;;;;;;7.53;5.05;;;25.80;96.70;;;;;;5024427;28;20139;-73
2021/08/14 04:18:37;;;;;;;7.72;4.93;;;25.70;96.70;;;;;;5042867;28;20051;-74
2021/08/14 04:21:06;;;;;;;5.45;4.95;;;25.60;96.70;;;;;;5036623;28;20125;-74
2021/08/14 04:23:34;;;;;;;6.28;4.78;;;25.60;96.70;;;;;;5024261;28;20140;-74
2021/08/14 04:26:02;;;;;;;6.38;5.13;;;25.60;96.70;;;;;;5023955;28;20124;-73
2021/08/14 04:28:32;;;;;;;8.77;5.00;;;25.60;96.70;;;;;;5039986;28;20120;-75
2021/08/14 04:31:02;;;;;;;6.13;4.63;;;25.70;96.70;;;;;;5041809;28;20052;-74
2021/08/14 04:33:30;;;;;;;5.55;5.05;;;25.70;96.70;;;;;;5042008;28;20399;-74
2021/08/14 04:35:58;;;;;;;6.50;4.95;;;25.70;96.70;;;;;;5006292;28;20068;-74
2021/08/14 04:38:27;;;;;;;7.13;5.22;;;25.70;96.70;;;;;;5042241;28;20041;-73
2021/08/14 04:40:55;;;;;;;6.68;5.50;;;25.70;96.70;;;;;;5039836;28;20073;-74
2021/08/14 04:43:23;;;;;;;6.00;5.40;;;25.70;96.70;;;;;;5040157;28;20445;-74
2021/08/14 04:45:51;;;;;;;6.57;5.45;;;25.60;96.70;;;;;;5034411;28;20057;-74
2021/08/14 04:48:21;;;;;;;7.85;4.90;;;25.40;96.70;;;;;;5019912;28;20037;-73
2021/08/14 04:50:49;;;;;;;7.47;5.85;;;25.30;96.70;;;;;;5039056;28;20943;-74
2021/08/14 04:53:17;;;;;;;7.25;4.95;;;25.40;96.70;;;;;;5040474;28;20071;-74
2021/08/14 04:55:45;;;;;;;6.90;5.25;;;25.40;96.70;;;;;;5016540;28;20072;-74
2021/08/14 04:58:14;;;;;;;6.35;5.50;;;25.40;96.70;;;;;;5009730;28;20473;-73
2021/08/14 05:00:42;;;;;;;7.50;5.20;;;25.40;96.70;;;;;;5045230;28;20435;-74
2021/08/14 05:03:11;;;;;;;7.55;5.30;;;25.50;96.70;;;;;;5044033;28;20116;-74
2021/08/14 05:05:43;;;;;;;8.05;4.95;;;25.60;96.70;;;;;;5028215;28;20092;-75
2021/08/14 05:08:11;;;;;;;6.30;5.20;;;25.70;96.70;;;;;;5044468;28;20395;-75
2021/08/14 05:10:39;;;;;;;9.43;5.25;;;25.70;96.70;;;;;;5023588;28;20037;-75
2021/08/14 05:13:10;;;;;;;6.40;5.18;;;25.80;96.70;;;;;;5039161;28;20033;-75
2021/08/14 05:15:39;;;;;;;7.35;5.43;;;25.80;96.70;;;;;;5023390;28;20044;-75
2021/08/14 05:18:08;;;;;;;7.03;4.80;;;25.60;96.70;;;;;;5035622;28;20041;-75
2021/08/14 05:20:36;;;;;;;8.65;4.70;;;25.70;96.70;;;;;;5027501;28;20491;-75
2021/08/14 05:23:06;;;;;;;6.88;5.05;;;25.70;96.70;;;;;;5039103;28;20049;-75
2021/08/14 05:25:34;;;;;;;8.23;5.32;;;25.80;96.70;;;;;;5046452;28;20060;-75
2021/08/14 05:28:03;;;;;;;10.70;5.47;;;25.80;96.70;;;;;;5038769;28;20048;-75
2021/08/14 05:30:31;;;;;;;6.20;4.78;;;25.70;96.70;;;;;;5011377;28;20151;-75
2021/08/14 05:33:01;;;;;;;6.47;5.20;;;25.60;96.70;;;;;;5009755;28;20076;-76
2021/08/14 05:35:29;;;;;;;7.53;4.95;;;25.60;96.70;;;;;;5025734;28;20564;-76
2021/08/14 05:37:58;;;;;;;7.85;4.47;;;25.70;96.70;;;;;;5039843;28;20091;-76
2021/08/14 05:40:27;;;;;;;8.25;5.20;;;25.80;96.70;;;;;;5023143;28;20051;-76
2021/08/14 05:42:56;;;;;;;9.13;5.00;;;25.80;96.70;;;;;;5027425;28;20045;-75
2021/08/14 05:45:25;;;;;;;10.10;5.22;;;25.80;96.70;;;;;;5009441;28;20045;-75
2021/08/14 05:47:53;;;;;;;7.07;5.28;;;25.90;96.70;;;;;;5035684;28;20049;-75
2021/08/14 05:50:21;;;;;;;7.45;5.45;;;25.90;96.70;;;;;;5038768;28;20135;-75
2021/08/14 05:52:50;;;;;;;7.03;5.57;;;25.90;96.70;;;;;;5013738;28;20057;-74
2021/08/14 05:55:18;;;;;;;5.90;5.18;;;25.90;96.70;;;;;;5025374;28;20146;-75
2021/08/14 05:57:49;;;;;;;7.43;5.32;;;25.90;96.70;;;;;;5022693;28;20140;-74
2021/08/14 06:00:17;;;;;;;6.97;5.13;;;25.80;96.70;;;;;;5010207;28;20510;-75
2021/08/14 06:02:46;;;;;;;5.78;4.75;;;25.90;96.70;;;;;;5022143;28;20045;-76
2021/08/14 06:05:15;;;;;;;8.93;4.90;;;26.10;96.70;;;;;;5042899;28;20044;-73
2021/08/14 06:07:43;;;;;;;6.97;5.55;;;26.20;96.70;;;;;;5022545;28;20064;-74
2021/08/14 06:10:12;;;;;;;8.45;6.07;;;26.30;96.70;;;;;;5009937;28;20107;-74
2021/08/14 06:12:40;;;;;;;6.47;5.78;;;26.30;96.70;;;;;;5030624;28;20148;-73
2021/08/14 06:15:11;;;;;;;9.77;5.55;;;26.40;96.70;;;;;;5040101;28;20435;-73
2021/08/14 06:17:40;;;;;;;7.43;5.57;;;26.40;96.70;;;;;;5024385;28;20052;-74
2021/08/14 06:20:12;;;;;;;10.02;5.88;;;26.50;96.70;;;;;;5036758;28;20737;-76
2021/08/14 06:22:41;;;;;;;7.15;5.13;;;26.50;96.70;;;;;;5008597;28;20510;-76
2021/08/14 06:25:10;;;;;;;9.55;5.63;;;26.70;96.70;;;;;;5034974;28;20048;-76
2021/08/14 06:27:40;;;;;;;6.90;5.82;;;26.70;96.70;;;;;;5017392;28;20041;-77
2021/08/14 06:30:11;;;;;;;7.35;5.85;;;26.70;96.70;;;;;;5030537;28;20444;-79
2021/08/14 06:32:40;;;;;;;7.03;5.57;;;26.70;96.70;;;;;;5042004;28;20041;-74
2021/08/14 06:35:09;;;;;;;9.45;5.85;;;26.70;96.70;;;;;;4998647;28;20046;-74
2021/08/14 06:37:42;;;;;;;7.82;5.75;;;26.70;96.70;;;;;;5038026;28;20087;-74
2021/08/14 06:40:11;;;;;;;6.47;5.57;;;26.70;96.70;;;;;;5040116;28;20045;-75
2021/08/14 06:42:39;;;;;;;8.75;5.63;;;26.80;96.70;;;;;;5025033;28;20055;-74
2021/08/14 06:45:10;;;;;;;10.20;7.65;;;26.90;96.70;;;;;;5041990;28;20486;-77
2021/08/14 06:47:38;;;;;;;10.15;8.95;;;26.90;96.70;;;;;;5023068;28;20064;-75
2021/08/14 06:50:10;;;;;;;8.27;6.88;;;27.00;96.70;;;;;;5040006;28;20041;-77
2021/08/14 06:52:38;;;;;;;8.38;6.22;;;27.10;96.70;;;;;;5022991;28;20498;-76
2021/08/14 06:55:08;;;;;;;11.15;5.97;;;27.20;96.70;;;;;;5041717;28;20045;-74
2021/08/14 06:57:36;;;;;;;11.98;6.35;;;27.10;96.70;;;;;;5039893;28;20053;-73
2021/08/14 07:00:06;;;;;;;9.63;5.88;;;27.10;96.70;;;;;;5024738;28;20250;-74
2021/08/14 07:02:36;;;;;;;9.27;6.18;;;27.20;96.70;;;;;;5021588;28;20045;-76
2021/08/14 07:05:05;;;;;;;7.32;5.60;;;27.20;96.70;;;;;;5003709;28;20056;-75
2021/08/14 07:07:33;;;;;;;8.43;5.88;;;27.40;96.70;;;;;;5025014;28;20095;-76
2021/08/14 07:10:02;;;;;;;6.50;5.85;;;27.40;96.70;;;;;;5039808;28;20123;-76
2021/08/14 07:12:31;;;;;;;7.93;5.80;;;27.50;96.70;;;;;;5038632;28;20037;-77
2021/08/14 07:15:00;;;;;;;10.02;5.70;;;27.50;96.70;;;;;;5025074;28;20045;-76
2021/08/14 07:17:28;;;;;;;8.82;5.70;;;27.60;96.70;;;;;;5034944;28;20123;-78
2021/08/14 07:19:58;;;;;;;7.82;5.35;;;27.70;96.70;;;;;;5037142;28;20104;-76
2021/08/14 07:22:26;;;;;;;8.98;5.50;;;27.80;96.70;;;;;;5022856;28;20511;-76
2021/08/14 07:24:54;;;;;;;10.75;5.82;;;27.90;96.70;;;;;;5025639;28;20056;-76
2021/08/14 07:27:24;;;;;;;7.13;5.47;;;27.90;96.70;;;;;;5023791;28;20037;-75
2021/08/14 07:29:53;;;;;;;9.38;5.60;;;28.00;96.70;;;;;;5040836;28;20511;-77
2021/08/14 07:32:21;;;;;;;7.32;5.90;;;28.10;96.70;;;;;;5019858;28;20060;-76
2021/08/14 07:34:51;;;;;;;6.95;5.28;;;28.20;96.70;;;;;;5024612;28;20048;-76
2021/08/14 07:37:22;;;;;;;10.85;6.20;;;28.20;96.70;;;;;;5022381;28;20059;-77
2021/08/14 07:39:50;;;;;;;7.55;5.43;;;28.30;96.70;;;;;;5041793;28;20837;-76
2021/08/14 07:42:19;;;;;;;7.20;5.07;;;28.40;96.70;;;;;;5037314;28;20410;-76
2021/08/14 07:44:47;;;;;;;8.45;4.55;;;28.40;96.70;;;;;;5023269;28;20140;-78
2021/08/14 07:47:16;;;;;;;11.07;4.97;;;28.50;96.70;;;;;;5039731;28;20041;-77
2021/08/14 07:49:44;;;;;;;6.80;4.93;;;28.70;96.70;;;;;;5008237;28;20055;-78
2021/08/14 07:52:13;;;;;;;7.88;5.00;;;28.80;96.70;;;;;;5041675;28;20065;-78
2021/08/14 07:54:44;;;;;;;8.82;5.07;;;28.90;96.70;;;;;;5005718;28;20049;-76
2021/08/14 07:57:12;;;;;;;5.97;4.75;;;29.10;96.40;;;;;;5040310;28;20136;-76
2021/08/14 07:59:40;;;;;;;7.22;4.68;;;29.10;96.70;;;;;;5032809;28;20046;-77
2021/08/14 08:02:09;;;;;;;7.75;4.97;;;29.10;96.10;;;;;;5039037;28;20332;-77
2021/08/14 08:04:38;;;;;;;9.63;5.05;;;29.20;95.40;;;;;;5023000;28;20119;-78
2021/08/14 08:07:06;;;;;;;7.38;4.60;;;29.30;95.20;;;;;;5007608;28;20040;-77
2021/08/14 08:09:34;;;;;;;8.38;4.95;;;29.50;95.00;;;;;;5023474;28;20506;-76
2021/08/14 08:12:04;;;;;;;8.02;4.40;;;29.60;94.80;;;;;;5041043;28;20033;-76
2021/08/14 08:14:32;;;;;;;5.45;3.88;;;29.70;94.20;;;;;;5023765;28;20068;-75
2021/08/14 08:17:00;;;;;;;11.18;9.90;;;29.80;90.80;;;;;;5041732;28;20057;-76
2021/08/14 08:19:28;;;;;;;9.98;5.90;;;30.00;91.30;;;;;;5026232;28;20502;-76
2021/08/14 08:21:57;;;;;;;7.25;4.35;;;30.10;91.10;;;;;;5037467;28;20538;-76
2021/08/14 08:24:25;;;;;;;5.63;4.00;;;30.00;90.60;;;;;;5022019;28;20053;-75
2021/08/14 08:26:53;;;;;;;5.03;4.30;;;30.10;90.20;;;;;;5040025;28;20049;-75
2021/08/14 08:29:23;;;;;;;4.90;4.50;;;30.20;89.30;;;;;;5040423;28;20106;-75
2021/08/14 08:31:51;;;;;;;9.15;4.35;;;30.20;88.90;;;;;;5027908;28;20122;-76
2021/08/14 08:34:23;;;;;;;9.48;4.40;;;30.40;88.40;;;;;;5040941;28;20565;-76
2021/08/14 08:36:52;;;;;;;6.70;4.20;;;30.40;87.60;;;;;;5020499;28;20044;-78
2021/08/14 08:39:24;;;;;;;4.80;4.15;;;30.50;87.30;;;;;;5045207;28;20295;-76
2021/08/14 08:41:56;;;;;;;4.43;3.83;;;30.60;87.30;;;;;;5022515;28;20052;-76
2021/08/14 08:44:26;;;;;;;4.13;3.70;;;30.70;86.80;;;;;;5027031;28;20498;-77
2021/08/14 08:46:54;;;;;;;8.63;4.00;;;30.80;85.40;;;;;;5039854;28;20530;-76
2021/08/14 08:49:23;;;;;;;4.88;3.25;;;31.00;85.20;;;;;;5044401;28;20037;-76
2021/08/14 08:51:51;;;;;;;4.47;3.70;;;31.10;83.30;;;;;;5025635;28;20079;-76
2021/08/14 08:54:20;;;;;;;5.05;3.95;;;31.20;82.80;;;;;;5009137;28;20549;-76
2021/08/14 08:56:48;;;;;;;4.60;3.10;;;31.30;82.50;;;;;;5008248;28;20043;-76
2021/08/14 08:59:18;;;;;;;4.47;3.00;;;31.40;81.90;;;;;;5025167;28;20083;-76
2021/08/14 09:01:47;;;;;;;4.80;4.32;;;31.50;81.50;;;;;;5026991;28;20498;-77
2021/08/14 09:04:20;;;;;;;7.55;6.55;;;31.50;80.90;;;;;;5021145;28;20041;-77
2021/08/14 09:06:48;;;;;;;5.88;4.75;;;31.70;80.50;;;;;;5028003;28;20045;-77
2021/08/14 09:09:23;;;;;;;4.07;3.50;;;31.90;80.20;;;;;;5006537;28;20036;-76
2021/08/14 09:11:52;;;;;;;3.85;3.45;;;31.90;78.30;;;;;;5023795;28;20052;-75
2021/08/14 09:14:22;;;;;;;3.97;3.38;;;32.10;79.00;;;;;;5016019;28;20041;-76
2021/08/14 09:17:06;;;;;;;4.30;3.72;;;32.10;78.70;;;;;;5026857;28;20060;-76
2021/08/14 09:19:35;;;;;;;5.35;3.70;;;32.20;78.10;;;;;;5045850;28;20434;-77
2021/08/14 09:22:13;;;;;;;7.32;3.67;;;32.40;78.10;;;;;;5022916;28;20040;-77
2021/08/14 09:24:43;;;;;;;3.20;2.90;;;32.50;77.70;;;;;;5021013;28;20207;-76
2021/08/14 09:27:15;;;;;;;4.47;3.47;;;32.50;75.80;;;;;;5023541;28;20045;-77
2021/08/14 09:29:44;;;;;;;4.80;3.60;;;32.60;74.80;;;;;;5044063;28;20409;-77
2021/08/14 09:32:15;;;;;;;3.50;3.20;;;32.70;75.60;;;;;;5041860;28;20149;-77
2021/08/14 09:34:46;;;;;;;5.05;3.60;;;32.60;75.60;;;;;;5026360;28;20053;-77
2021/08/14 09:37:16;;;;;;;6.65;3.15;;;32.70;76.50;;;;;;5025390;28;20052;-77
2021/08/14 09:39:53;;;;;;;4.55;3.63;;;32.90;76.80;;;;;;5025985;28;20052;-75
2021/08/14 09:42:22;;;;;;;3.45;3.15;;;32.90;75.70;;;;;;5025899;28;20037;-76
2021/08/14 09:45:12;;;;;;;4.30;3.35;;;33.00;75.40;;;;;;5044252;28;20052;-76
2021/08/14 09:47:42;;;;;;;6.22;3.40;;;33.20;75.60;;;;;;5056353;28;20473;-77
2021/08/14 09:50:11;;;;;;;4.30;3.63;;;33.20;74.00;;;;;;5045002;28;20053;-76
2021/08/14 09:52:41;;;;;;;3.80;3.45;;;33.30;73.40;;;;;;5038572;28;20048;-76
2021/08/14 09:55:13;;;;;;;4.82;3.78;;;33.40;74.10;;;;;;5026296;28;20451;-77
2021/08/14 09:57:42;;;;;;;4.55;3.33;;;33.40;73.90;;;;;;5021345;28;20293;-76
2021/08/14 10:00:12;;;;;;;3.88;3.38;;;33.30;73.80;;;;;;5024873;28;20430;-77
2021/08/14 10:02:43;;;;;;;4.22;3.20;;;33.30;73.90;;;;;;5042442;28;20112;-78
2021/08/14 10:05:11;;;;;;;4.78;3.30;;;33.50;74.60;;;;;;5041256;28;20048;-79
2021/08/14 10:07:39;;;;;;;3.45;3.15;;;33.70;73.60;;;;;;5024296;28;20057;-79
2021/08/14 10:10:09;;;;;;;4.10;3.17;;;33.70;74.00;;;;;;5025512;28;20051;-78
2021/08/14 10:12:37;;;;;;;6.45;3.70;;;33.70;73.10;;;;;;5021374;28;20041;-78
2021/08/14 10:15:06;;;;;;;5.00;3.20;;;34.00;73.30;;;;;;5037243;28;20127;-78
2021/08/14 10:17:35;;;;;;;5.43;3.63;;;33.90;73.50;;;;;;5020909;28;20052;-78
2021/08/14 10:20:06;;;;;;;6.47;3.33;;;34.10;73.30;;;;;;5042243;28;20083;-77
2021/08/14 10:22:35;;;;;;;5.43;3.85;;;34.10;74.00;;;;;;5009163;28;20079;-78
2021/08/14 10:25:04;;;;;;;4.55;3.20;;;34.20;73.90;;;;;;5023408;28;20367;-77
2021/08/14 10:27:54;;;;;;;4.50;3.22;;;34.30;73.80;;;;;;5041137;28;20041;-78
2021/08/14 10:30:39;;;;;;;3.92;3.50;;;34.40;73.50;;;;;;5020866;28;20049;-77
2021/08/14 10:33:08;;;;;;;5.95;3.58;;;34.50;73.70;;;;;;5025174;28;20140;-78
2021/08/14 10:35:38;;;;;;;3.70;3.28;;;34.70;72.10;;;;;;5040871;28;20049;-76
2021/08/14 10:38:38;;;;;;;3.83;3.15;;;34.80;73.00;;;;;;5024088;28;20055;-76
2021/08/14 10:41:07;;;;;;;5.45;3.88;;;34.80;72.70;;;;;;5022500;28;20400;-77
2021/08/14 10:43:58;;;;;;;4.05;3.63;;;35.10;72.00;;;;;;5019620;28;20096;-77
2021/08/14 10:46:45;;;;;;;5.40;3.42;;;35.30;70.90;;;;;;5006278;28;20508;-77
2021/08/14 10:49:18;;;;;;;5.28;3.55;;;35.40;71.30;;;;;;5022492;28;20123;-78
2021/08/14 10:52:10;;;;;;;5.07;3.58;;;35.50;71.20;;;;;;5041101;28;20045;-77
2021/08/14 10:55:14;;;;;;;4.55;2.95;;;35.60;70.10;;;;;;5023269;28;20053;-77
2021/08/14 10:57:56;;;;;;;6.15;3.38;;;35.90;70.20;;;;;;5041238;28;20069;-77
2021/08/14 11:00:28;;;;;;;4.78;3.83;;;36.20;68.70;;;;;;5023679;28;20502;-79
2021/08/14 11:03:05;;;;;;;5.45;3.47;;;36.30;69.40;;;;;;5023168;28;20064;-76
2021/08/14 11:05:34;;;;;;;5.63;3.58;;;36.20;69.50;;;;;;5047782;28;20079;-79
2021/08/14 11:08:23;;;;;;;4.45;4.05;;;36.30;69.70;;;;;;5021117;28;20034;-79
2021/08/14 11:10:51;;;;;;;7.75;4.50;;;36.40;69.70;;;;;;5051139;28;20039;-78
2021/08/14 11:13:41;;;;;;;5.03;3.60;;;36.60;69.30;;;;;;5018226;28;20032;-77
2021/08/14 11:16:10;;;;;;;6.47;3.78;;;36.70;68.50;;;;;;5016906;28;20056;-77
2021/08/14 11:18:53;;;;;;;5.85;4.20;;;36.80;68.20;;;;;;5021114;28;20728;-77
2021/08/14 11:21:41;;;;;;;7.70;4.32;;;36.80;68.50;;;;;;5020748;28;20033;-77
2021/08/14 11:24:38;;;;;;;3.83;3.42;;;37.00;68.60;;;;;;5035609;28;20719;-78
2021/08/14 11:27:17;;;;;;;5.07;3.25;;;36.90;67.80;;;;;;5030833;28;20047;-78
2021/08/14 11:29:46;;;;;;;4.90;3.50;;;37.00;68.20;;;;;;5041307;28;20037;-78
2021/08/14 11:32:16;;;;;;;4.85;3.80;;;37.00;66.90;;;;;;5033286;28;20079;-78
2021/08/14 11:34:44;;;;;;;6.97;3.80;;;37.20;67.20;;;;;;5038584;28;20398;-78
2021/08/14 11:37:12;;;;;;;6.57;3.63;;;37.10;67.20;;;;;;5018772;28;20040;-78
2021/08/14 11:39:42;;;;;;;4.05;3.65;;;37.30;67.20;;;;;;5033635;28;20049;-78
2021/08/14 11:42:11;;;;;;;9.00;3.90;;;37.50;66.80;;;;;;5039074;28;20370;-78
2021/08/14 11:44:40;;;;;;;6.63;3.63;;;37.50;67.00;;;;;;5007003;28;20048;-78
2021/08/14 11:47:11;;;;;;;5.75;3.65;;;37.50;66.80;;;;;;5036889;28;20420;-78
2021/08/14 11:49:54;;;;;;;4.43;3.15;;;37.70;65.30;;;;;;5024071;28;20045;-78
2021/08/14 11:52:23;;;;;;;5.30;3.95;;;38.00;65.60;;;;;;5021691;28;20326;-78
2021/08/14 11:54:58;;;;;;;4.10;3.30;;;38.10;65.90;;;;;;5040910;28;20491;-78
2021/08/14 11:57:31;;;;;;;6.97;3.50;;;38.20;66.20;;;;;;5022420;28;20520;-78
2021/08/14 12:00:02;;;;;;;3.90;3.47;;;38.40;65.80;;;;;;5020140;28;20761;-78
2021/08/14 12:02:31;;;;;;;8.10;3.80;;;38.30;65.50;;;;;;5036560;28;20052;-78
2021/08/14 12:05:00;;;;;;;5.65;3.85;;;38.20;65.20;;;;;;5041894;28;20542;-78
2021/08/14 12:07:29;;;;;;;4.25;3.30;;;38.20;64.70;;;;;;5038793;28;20041;-78
2021/08/14 12:10:00;;;;;;;5.13;3.38;;;38.20;64.80;;;;;;5045332;28;20503;-79
2021/08/14 12:12:30;;;;;;;4.63;3.72;;;38.30;64.40;;;;;;5042507;28;20040;-79
2021/08/14 12:14:58;;;;;;;5.88;3.72;;;38.30;64.20;;;;;;5010076;28;20049;-79
2021/08/14 12:17:27;;;;;;;6.72;3.50;;;38.40;64.90;;;;;;5022031;28;20042;-78
2021/08/14 12:19:56;;;;;;;5.28;3.47;;;38.60;64.10;;;;;;5007340;28;20083;-79
2021/08/14 12:22:32;;;;;;;5.30;4.15;;;38.80;64.00;;;;;;5022214;28;20037;-78
2021/08/14 12:25:22;;;;;;;8.68;3.72;;;38.90;63.80;;;;;;5023962;28;20124;-78
2021/08/14 12:27:50;;;;;;;6.57;3.85;;;38.80;63.80;;;;;;5026251;28;20553;-78
2021/08/14 12:30:21;;;;;;;7.10;3.63;;;38.90;64.30;;;;;;5018987;28;20121;-79
2021/08/14 12:32:53;;;;;;;10.23;3.72;;;38.90;63.90;;;;;;5024515;28;20136;-78
2021/08/14 12:35:24;;;;;;;7.20;3.85;;;39.00;63.80;;;;;;5019999;28;20396;-79
2021/08/14 12:37:52;;;;;;;9.70;3.63;;;39.00;62.80;;;;;;5020370;28;20049;-80
2021/08/14 12:40:23;;;;;;;6.38;3.40;;;38.90;63.10;;;;;;5020305;28;20569;-77
2021/08/14 12:42:52;;;;;;;6.00;3.20;;;39.00;63.70;;;;;;5006942;28;20053;-78
2021/08/14 12:45:22;;;;;;;5.10;3.40;;;39.10;63.00;;;;;;5021228;28;20045;-77
2021/08/14 12:47:51;;;;;;;6.18;3.30;;;39.10;62.50;;;;;;5023155;28;20041;-79
2021/08/14 12:50:26;;;;;;;5.63;3.85;;;39.10;62.70;;;;;;5017326;28;20539;-77
2021/08/14 12:52:57;;;;;;;7.20;3.83;;;38.90;63.30;;;;;;5022183;28;20056;-80
2021/08/14 12:55:29;;;;;;;5.88;3.58;;;38.90;63.40;;;;;;5048773;28;20519;-79
2021/08/14 12:57:59;;;;;;;7.28;3.67;;;38.90;62.60;;;;;;5038698;28;20593;-78
2021/08/14 13:00:27;;;;;;;8.15;3.30;;;38.90;62.80;;;;;;5007593;28;20045;-78
2021/08/14 13:02:56;;;;;;;6.32;3.47;;;38.90;62.90;;;;;;5046154;28;20656;-79