Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:32;;;;;;;6.03;2.67;;;;;;;;;;4950818;28;93916;-80
2023/08/06 00:03:59;;;;;;;5.75;2.45;;;;;;;;;;4943552;28;92788;-79
2023/08/06 00:06:26;;;;;;;5.72;2.60;;;;;;;;;;4938739;28;93118;-79
2023/08/06 00:08:52;;;;;;;6.90;2.78;;;;;;;;;;4939909;28;92268;-79
2023/08/06 00:11:19;;;;;;;4.93;2.50;;;;;;;;;;4949946;28;92397;-81
2023/08/06 00:13:46;;;;;;;5.60;2.72;;;;;;;;;;4947996;28;92725;-80
2023/08/06 00:16:13;;;;;;;5.90;2.70;;;;;;;;;;4929519;28;95345;-80
2023/08/06 00:18:40;;;;;;;5.05;2.55;;;;;;;;;;4944198;28;92941;-80
2023/08/06 00:21:06;;;;;;;6.53;2.60;;;;;;;;;;4931048;28;92458;-80
2023/08/06 00:23:33;;;;;;;10.15;2.65;;;;;;;;;;4946017;28;93080;-80
2023/08/06 00:25:59;;;;;;;13.15;2.92;;;;;;;;;;4950839;28;93089;-80
2023/08/06 00:28:26;;;;;;;11.50;2.58;;;;;;;;;;4947008;28;92469;-79
2023/08/06 00:30:53;;;;;;;11.63;3.22;;;;;;;;;;4950941;28;93517;-81
2023/08/06 00:33:21;;;;;;;10.57;2.80;;;;;;;;;;4934559;28;91772;-80
2023/08/06 00:35:47;;;;;;;8.38;2.45;;;;;;;;;;4944564;28;92854;-80
2023/08/06 00:38:14;;;;;;;7.80;2.90;;;;;;;;;;4941136;28;93498;-80
2023/08/06 00:40:40;;;;;;;7.80;2.60;;;;;;;;;;4948611;28;94889;-80
2023/08/06 00:43:07;;;;;;;6.47;2.40;;;;;;;;;;4950023;28;95209;-80
2023/08/06 00:45:36;;;;;;;6.88;2.75;;;;;;;;;;4950053;28;93050;-80
2023/08/06 00:48:03;;;;;;;7.85;2.97;;;;;;;;;;4932665;28;92651;-80
2023/08/06 00:50:30;;;;;;;6.65;2.60;;;;;;;;;;4934068;28;92737;-79
2023/08/06 00:52:57;;;;;;;6.63;2.97;;;;;;;;;;4952350;28;92500;-80
2023/08/06 00:55:24;;;;;;;6.28;2.70;;;;;;;;;;4948366;28;95134;-79
2023/08/06 00:57:52;;;;;;;6.00;2.75;;;;;;;;;;4936153;28;91800;-80
2023/08/06 01:00:19;;;;;;;10.00;2.40;;;;;;;;;;4950042;28;92871;-80
2023/08/06 01:02:47;;;;;;;6.97;2.70;;;;;;;;;;4939648;28;92762;-80
2023/08/06 01:05:14;;;;;;;6.63;2.58;;;;;;;;;;4939978;28;98094;-79
2023/08/06 01:08:10;;;;;;;6.72;2.58;;;;;;;;;;4949476;28;94118;-80
2023/08/06 01:10:43;;;;;;;7.93;2.42;;;;;;;;;;4926255;28;94079;-81
2023/08/06 01:13:22;;;;;;;6.43;2.50;;;;;;;;;;4946344;28;94214;-79
2023/08/06 01:15:52;;;;;;;6.95;2.47;;;;;;;;;;4945544;28;92466;-80
2023/08/06 01:18:18;;;;;;;5.15;2.40;;;;;;;;;;4927978;28;94078;-80
2023/08/06 01:20:45;;;;;;;6.07;2.65;;;;;;;;;;4936433;28;92517;-80
2023/08/06 01:23:11;;;;;;;8.20;2.50;;;;;;;;;;4936896;28;92811;-79
2023/08/06 01:25:57;;;;;;;6.80;2.75;;;;;;;;;;4949863;28;93166;-80
2023/08/06 01:28:37;;;;;;;7.35;2.83;;;;;;;;;;4948794;28;92808;-79
2023/08/06 01:31:05;;;;;;;5.00;2.55;;;;;;;;;;4948457;28;95101;-79
2023/08/06 01:33:34;;;;;;;6.18;2.58;;;;;;;;;;4933783;28;94177;-79
2023/08/06 01:36:01;;;;;;;7.38;2.90;;;;;;;;;;4941102;28;92512;-80
2023/08/06 01:38:30;;;;;;;7.00;2.53;;;;;;;;;;4954355;28;95416;-80
2023/08/06 01:40:57;;;;;;;8.30;2.75;;;;;;;;;;4951763;28;92543;-79
2023/08/06 01:43:23;;;;;;;5.97;2.50;;;;;;;;;;4953030;28;92844;-79
2023/08/06 01:45:50;;;;;;;6.68;2.60;;;;;;;;;;4950512;28;92555;-79
2023/08/06 01:48:16;;;;;;;5.75;2.40;;;;;;;;;;4935659;28;91819;-79
2023/08/06 01:50:43;;;;;;;6.28;2.47;;;;;;;;;;4951919;28;92608;-82
2023/08/06 01:53:09;;;;;;;5.57;2.63;;;;;;;;;;4952884;28;93167;-79
2023/08/06 01:55:36;;;;;;;4.95;2.22;;;;;;;;;;4950136;28;95629;-80
2023/08/06 01:58:02;;;;;;;5.75;2.80;;;;;;;;;;4953869;28;98217;-80
2023/08/06 02:00:29;;;;;;;8.48;2.65;;;;;;;;;;4944519;28;92672;-79
2023/08/06 02:02:55;;;;;;;4.93;2.40;;;;;;;;;;4950020;28;92914;-80
2023/08/06 02:05:22;;;;;;;4.88;2.33;;;;;;;;;;4946000;28;93091;-79
2023/08/06 02:07:48;;;;;;;6.75;2.60;;;;;;;;;;4940888;28;92821;-79
2023/08/06 02:10:15;;;;;;;9.00;2.80;;;;;;;;;;4946898;28;93652;-79
2023/08/06 02:12:41;;;;;;;5.72;2.50;;;;;;;;;;4940190;28;92433;-80
2023/08/06 02:15:08;;;;;;;6.38;2.40;;;;;;;;;;4944205;28;92598;-79
2023/08/06 02:17:35;;;;;;;6.05;2.33;;;;;;;;;;4969085;28;95865;-79
2023/08/06 02:20:01;;;;;;;6.63;2.40;;;;;;;;;;4953867;28;96118;-79
2023/08/06 02:22:28;;;;;;;9.63;2.72;;;;;;;;;;4948106;28;95216;-79
2023/08/06 02:24:54;;;;;;;8.10;2.55;;;;;;;;;;4951875;28;94184;-81
2023/08/06 02:27:21;;;;;;;7.45;2.38;;;;;;;;;;4952694;28;92896;-79
2023/08/06 02:29:47;;;;;;;8.10;2.88;;;;;;;;;;4954968;28;92878;-79
2023/08/06 02:32:14;;;;;;;7.20;2.45;;;;;;;;;;4954424;28;93779;-80
2023/08/06 02:34:40;;;;;;;7.13;2.83;;;;;;;;;;4939816;28;92529;-80
2023/08/06 02:37:07;;;;;;;4.93;2.40;;;;;;;;;;4960152;28;93617;-79
2023/08/06 02:39:34;;;;;;;6.18;2.38;;;;;;;;;;4957702;28;94731;-79
2023/08/06 02:42:00;;;;;;;;;;;;;;;;;;4961114;28;92751;-78
2023/08/06 02:44:30;;;;;;;5.60;2.60;;;;;;;;;;4942505;28;96813;-80
2023/08/06 02:46:57;;;;;;;6.50;2.58;;;;;;;;;;4950942;28;92507;-80
2023/08/06 02:49:23;;;;;;;6.75;2.78;;;;;;;;;;4942108;28;92887;-80
2023/08/06 02:51:50;;;;;;;5.57;2.53;;;;;;;;;;4953685;28;93146;-80
2023/08/06 02:54:17;;;;;;;6.28;2.67;;;;;;;;;;4950118;28;92622;-80
2023/08/06 02:56:44;;;;;;;8.02;2.75;;;;;;;;;;4943073;28;95960;-80
2023/08/06 02:59:17;;;;;;;5.45;2.50;;;;;;;;;;4949316;28;95855;-80
2023/08/06 03:02:00;;;;;;;8.05;2.58;;;;;;;;;;4950334;28;92006;-80
2023/08/06 03:04:36;;;;;;;7.10;2.95;;;;;;;;;;4936818;28;94944;-79
2023/08/06 03:07:02;;;;;;;6.63;2.85;;;;;;;;;;4949931;28;93006;-80
2023/08/06 03:09:37;;;;;;;5.93;2.88;;;;;;;;;;4936546;28;94808;-80
2023/08/06 03:12:05;;;;;;;8.30;2.80;;;;;;;;;;4932888;28;95973;-80
2023/08/06 03:14:31;;;;;;;8.05;2.95;;;;;;;;;;4939713;28;92538;-79
2023/08/06 03:16:58;;;;;;;8.48;3.20;;;;;;;;;;4952086;28;92815;-79
2023/08/06 03:19:25;;;;;;;6.70;3.10;;;;;;;;;;4947818;28;93034;-79
2023/08/06 03:21:53;;;;;;;6.15;2.75;;;;;;;;;;4939535;28;92564;-80
2023/08/06 03:24:21;;;;;;;6.38;2.63;;;;;;;;;;4922107;28;94303;-79
2023/08/06 03:26:47;;;;;;;5.25;2.75;;;;;;;;;;4950938;28;92451;-80
2023/08/06 03:29:14;;;;;;;5.93;2.60;;;;;;;;;;4949975;28;93675;-79
2023/08/06 03:31:41;;;;;;;4.88;2.25;;;;;;;;;;4947787;28;95428;-80
2023/08/06 03:34:10;;;;;;;4.70;2.25;;;;;;;;;;4929977;28;94904;-80
2023/08/06 03:36:37;;;;;;;5.78;2.70;;;;;;;;;;4944217;28;97627;-79
2023/08/06 03:39:05;;;;;;;6.65;2.60;;;;;;;;;;4947206;28;95917;-79
2023/08/06 03:41:32;;;;;;;7.13;2.65;;;;;;;;;;4949884;28;92514;-79
2023/08/06 03:44:00;;;;;;;7.40;2.90;;;;;;;;;;4949331;28;95476;-80
2023/08/06 03:46:27;;;;;;;6.22;2.42;;;;;;;;;;4919316;28;94474;-80
2023/08/06 03:48:53;;;;;;;5.05;2.25;;;;;;;;;;4938393;28;92407;-80
2023/08/06 03:51:20;;;;;;;6.70;2.70;;;;;;;;;;4952000;28;92132;-79
2023/08/06 03:53:48;;;;;;;6.38;2.88;;;;;;;;;;4936470;28;93359;-80
2023/08/06 03:56:14;;;;;;;5.13;2.42;;;;;;;;;;4950050;28;95026;-79
2023/08/06 03:58:41;;;;;;;7.63;2.63;;;;;;;;;;4943383;28;97186;-79
2023/08/06 04:01:08;;;;;;;5.07;2.53;;;;;;;;;;4922914;28;92466;-79
2023/08/06 04:03:41;;;;;;;5.47;2.63;;;;;;;;;;4941886;28;94039;-79
2023/08/06 04:06:07;;;;;;;6.45;2.50;;;;;;;;;;4950592;28;92392;-79
2023/08/06 04:08:35;;;;;;;5.18;2.50;;;;;;;;;;4942526;28;93496;-80
2023/08/06 04:11:02;;;;;;;5.68;2.45;;;;;;;;;;4947574;28;92459;-80
2023/08/06 04:13:28;;;;;;;6.32;2.50;;;;;;;;;;4946294;28;92522;-80
2023/08/06 04:16:00;;;;;;;7.25;2.80;;;;;;;;;;4951680;28;92570;-80
2023/08/06 04:18:27;;;;;;;8.55;2.85;;;;;;;;;;4940467;28;95792;-80
2023/08/06 04:20:55;;;;;;;6.82;2.50;;;;;;;;;;4947779;28;93225;-80
2023/08/06 04:23:21;;;;;;;5.35;2.15;;;;;;;;;;4946287;28;94882;-80
2023/08/06 04:25:48;;;;;;;6.35;2.80;;;;;;;;;;4945205;28;96350;-80
2023/08/06 04:28:14;;;;;;;6.70;2.80;;;;;;;;;;4948895;28;92668;-79
2023/08/06 04:30:41;;;;;;;6.85;2.72;;;;;;;;;;4953857;28;92494;-79
2023/08/06 04:33:09;;;;;;;;;;;;;;;;;;4939278;28;92523;-79
2023/08/06 04:35:35;;;;;;;6.57;2.30;;;;;;;;;;4938336;28;109790;-80
2023/08/06 04:38:02;;;;;;;5.82;2.55;;;;;;;;;;4948242;28;95498;-79
2023/08/06 04:40:28;;;;;;;7.70;2.72;;;;;;;;;;4949459;28;92609;-80
2023/08/06 04:42:55;;;;;;;11.00;2.90;;;;;;;;;;4948044;28;93189;-80
2023/08/06 04:45:23;;;;;;;5.40;2.50;;;;;;;;;;4948233;28;93452;-80
2023/08/06 04:47:50;;;;;;;6.25;2.55;;;;;;;;;;4925074;28;94877;-80
2023/08/06 04:50:16;;;;;;;7.32;2.60;;;;;;;;;;4941289;28;95977;-79
2023/08/06 04:52:43;;;;;;;4.72;2.42;;;;;;;;;;4951395;28;93677;-79
2023/08/06 04:55:09;;;;;;;8.48;2.65;;;;;;;;;;4944103;28;93724;-79
2023/08/06 04:57:36;;;;;;;6.90;2.83;;;;;;;;;;4943631;28;93301;-78
2023/08/06 05:00:04;;;;;;;4.72;2.35;;;;;;;;;;4940142;28;92877;-79
2023/08/06 05:02:32;;;;;;;6.50;2.70;;;;;;;;;;4946551;28;92875;-79
2023/08/06 05:04:58;;;;;;;6.85;2.72;;;;;;;;;;4940478;28;92476;-80
2023/08/06 05:07:25;;;;;;;6.60;2.42;;;;;;;;;;4950043;28;92769;-78
2023/08/06 05:09:51;;;;;;;5.65;2.50;;;;;;;;;;4945841;28;92708;-79
2023/08/06 05:12:18;;;;;;;6.63;2.55;;;;;;;;;;4947756;28;97323;-79
2023/08/06 05:14:44;;;;;;;6.43;2.47;;;;;;;;;;4949560;28;92421;-79
2023/08/06 05:17:11;;;;;;;6.53;2.70;;;;;;;;;;4943281;28;93273;-79
2023/08/06 05:19:37;;;;;;;4.93;2.50;;;;;;;;;;4943281;28;92460;-79
2023/08/06 05:22:04;;;;;;;6.00;2.70;;;;;;;;;;4943695;28;92937;-78
2023/08/06 05:24:30;;;;;;;7.03;2.90;;;;;;;;;;4946047;28;93001;-79
2023/08/06 05:26:57;;;;;;;5.40;2.50;;;;;;;;;;4947453;28;92594;-79
2023/08/06 05:29:23;;;;;;;5.80;2.78;;;;;;;;;;4949619;28;91803;-79
2023/08/06 05:31:50;;;;;;;6.20;2.80;;;;;;;;;;4940660;28;93130;-79
2023/08/06 05:34:16;;;;;;;6.97;2.75;;;;;;;;;;4930612;28;92646;-79
2023/08/06 05:36:43;;;;;;;7.15;2.90;;;;;;;;;;4946323;28;95253;-80
2023/08/06 05:39:09;;;;;;;7.93;3.00;;;;;;;;;;4949314;28;93083;-79
2023/08/06 05:41:38;;;;;;;7.00;3.30;;;;;;;;;;4949362;28;92870;-80
2023/08/06 05:44:04;;;;;;;7.05;3.60;;;;;;;;;;4948916;28;93264;-79
2023/08/06 05:46:31;;;;;;;6.57;3.40;;;;;;;;;;4945180;28;92823;-79
2023/08/06 05:48:57;;;;;;;6.43;2.75;;;;;;;;;;4938848;28;92841;-80
2023/08/06 05:51:25;;;;;;;5.78;3.00;;;;;;;;;;4943242;28;93214;-80
2023/08/06 05:53:52;;;;;;;4.88;2.78;;;;;;;;;;4945512;28;91985;-79
2023/08/06 05:56:18;;;;;;;7.28;3.13;;;;;;;;;;4965051;28;92993;-80
2023/08/06 05:58:46;;;;;;;5.80;2.80;;;;;;;;;;4943526;28;92657;-79
2023/08/06 06:01:13;;;;;;;6.00;2.50;;;;;;;;;;4933061;28;95429;-80
2023/08/06 06:03:39;;;;;;;6.05;2.72;;;;;;;;;;4937935;28;95682;-80
2023/08/06 06:06:06;;;;;;;6.25;2.90;;;;;;;;;;4948151;28;92435;-80
2023/08/06 06:08:33;;;;;;;6.57;2.75;;;;;;;;;;4946735;28;92919;-80
2023/08/06 06:11:00;;;;;;;6.78;3.20;;;;;;;;;;4932391;28;93236;-79
2023/08/06 06:13:26;;;;;;;9.07;3.30;;;;;;;;;;4945179;28;92507;-79
2023/08/06 06:15:56;;;;;;;6.90;3.33;;;;;;;;;;4939303;28;92802;-79
2023/08/06 06:18:22;;;;;;;8.50;3.45;;;;;;;;;;4942208;28;92515;-80
2023/08/06 06:20:49;;;;;;;8.15;3.38;;;;;;;;;;4938607;28;93864;-80
2023/08/06 06:23:15;;;;;;;6.22;3.15;;;;;;;;;;4948919;28;93268;-80
2023/08/06 06:25:43;;;;;;;5.75;3.08;;;;;;;;;;4947342;28;94823;-80
2023/08/06 06:28:10;;;;;;;7.53;3.15;;;;;;;;;;4937828;28;95636;-80
2023/08/06 06:30:36;;;;;;;6.18;3.17;;;;;;;;;;4952317;28;93640;-80
2023/08/06 06:33:03;;;;;;;7.22;3.15;;;;;;;;;;4941067;28;92640;-80
2023/08/06 06:35:29;;;;;;;6.10;3.10;;;;;;;;;;4951532;28;93040;-80
2023/08/06 06:37:56;;;;;;;6.22;3.20;;;;;;;;;;4940726;28;93053;-80
2023/08/06 06:40:22;;;;;;;7.07;3.33;;;;;;;;;;4952659;28;92838;-81
2023/08/06 06:42:49;;;;;;;7.05;3.30;;;;;;;;;;4944094;28;93256;-80
2023/08/06 06:45:16;;;;;;;7.18;3.20;;;;;;;;;;4950590;28;92513;-80
2023/08/06 06:47:42;;;;;;;8.73;3.55;;;;;;;;;;4945484;28;92880;-81
2023/08/06 06:50:09;;;;;;;8.60;3.70;;;;;;;;;;4944081;28;97118;-79
2023/08/06 06:52:35;;;;;;;9.80;3.78;;;;;;;;;;4948498;28;92630;-79
2023/08/06 06:55:02;;;;;;;7.88;3.95;;;;;;;;;;4942818;28;92715;-79
2023/08/06 06:57:29;;;;;;;7.63;3.40;;;;;;;;;;4949646;28;93120;-79
2023/08/06 06:59:55;;;;;;;8.85;3.80;;;;;;;;;;4949867;28;92472;-79
2023/08/06 07:02:22;;;;;;;7.35;2.90;;;;;;;;;;4952938;28;93629;-80
2023/08/06 07:04:49;;;;;;;6.40;3.08;;;;;;;;;;4939777;28;92521;-79
2023/08/06 07:07:16;;;;;;;6.75;3.20;;;;;;;;;;4950255;28;92766;-79
2023/08/06 07:09:42;;;;;;;6.47;3.20;;;;;;;;;;4940478;28;92955;-79
2023/08/06 07:12:09;;;;;;;6.07;3.10;;;;;;;;;;4944323;28;94223;-79
2023/08/06 07:14:35;;;;;;;5.50;2.92;;;;;;;;;;4938352;28;95343;-79
2023/08/06 07:17:02;;;;;;;6.25;2.80;;;;;;;;;;4949418;28;95052;-79
2023/08/06 07:19:28;;;;;;;5.80;3.03;;;;;;;;;;4944348;28;92532;-79
2023/08/06 07:21:55;;;;;;;5.78;2.97;;;;;;;;;;4952144;28;93108;-79
2023/08/06 07:24:22;;;;;;;;;;;;;;;;;;4943974;28;93193;-79
2023/08/06 07:26:49;;;;;;;9.00;3.15;;;;;;;;;;4952744;28;92974;-78
2023/08/06 07:29:20;;;;;;;12.10;3.10;;;;;;;;;;4949763;28;94074;-79
2023/08/06 07:31:47;;;;;;;6.03;2.55;;;;;;;;;;4947419;28;91709;-79
2023/08/06 07:34:14;;;;;;;5.97;2.97;;;;;;;;;;4937489;28;92407;-79
2023/08/06 07:36:42;;;;;;;7.38;3.15;;;;;;;;;;4946779;28;93543;-79
2023/08/06 07:39:10;;;;;;;5.40;2.95;;;;;;;;;;4937324;28;94831;-79
2023/08/06 07:41:36;;;;;;;6.55;2.95;;;;;;;;;;4951176;28;95067;-79
2023/08/06 07:44:03;;;;;;;6.20;2.95;;;;;;;;;;4943935;28;92484;-79
2023/08/06 07:46:30;;;;;;;6.68;2.90;;;;;;;;;;4947751;28;92852;-78
2023/08/06 07:48:56;;;;;;;5.97;3.10;;;;;;;;;;4936923;28;93201;-80
2023/08/06 07:51:23;;;;;;;6.20;2.75;;;;;;;;;;4941750;28;92485;-80
2023/08/06 07:53:49;;;;;;;6.60;2.70;;;;;;;;;;4948784;28;92856;-79
2023/08/06 07:56:16;;;;;;;8.27;3.00;;;;;;;;;;4950788;28;92477;-82
2023/08/06 07:58:42;;;;;;;6.63;2.70;;;;;;;;;;4950954;28;92480;-81
2023/08/06 08:01:09;;;;;;;6.47;2.53;;;;;;;;;;4943552;28;92953;-82
2023/08/06 08:03:35;;;;;;;6.35;2.42;;;;;;;;;;4934168;28;96035;-83
2023/08/06 08:06:02;;;;;;;5.72;2.42;;;;;;;;;;4922645;28;92916;-82
2023/08/06 08:08:29;;;;;;;5.00;2.20;;;;;;;;;;4933909;28;93245;-83
2023/08/06 08:10:55;;;;;;;4.38;2.10;;;;;;;;;;4942333;28;92776;-83
2023/08/06 08:13:22;;;;;;;4.25;2.00;;;;;;;;;;4944272;28;93170;-82
2023/08/06 08:15:48;;;;;;;5.63;2.00;;;;;;;;;;4951133;28;93186;-81
2023/08/06 08:18:15;;;;;;;4.05;1.92;;;;;;;;;;4939998;28;92541;-81
2023/08/06 08:20:41;;;;;;;3.75;1.90;;;;;;;;;;4946365;28;92909;-81
2023/08/06 08:23:08;;;;;;;7.22;2.05;;;;;;;;;;4943572;28;92442;-81
2023/08/06 08:25:35;;;;;;;3.22;1.77;;;;;;;;;;4944595;28;92520;-82
2023/08/06 08:28:01;;;;;;;5.97;1.92;;;;;;;;;;4952229;28;94740;-81
2023/08/06 08:30:28;;;;;;;4.05;1.67;;;;;;;;;;4950962;28;92524;-81
2023/08/06 08:32:54;;;;;;;4.05;1.80;;;;;;;;;;4955785;28;93017;-82
2023/08/06 08:35:21;;;;;;;9.68;1.80;;;;;;;;;;4931077;28;94181;-84
2023/08/06 08:37:47;;;;;;;4.95;1.67;;;;;;;;;;4951351;28;92931;-83
2023/08/06 08:40:14;;;;;;;8.35;2.13;;;;;;;;;;4946717;28;93047;-84
2023/08/06 08:42:41;;;;;;;4.40;1.80;;;;;;;;;;4922377;28;93113;-85
2023/08/06 08:45:16;;;;;;;4.82;1.80;;;;;;;;;;4939238;28;92079;-83
2023/08/06 08:47:42;;;;;;;7.95;1.92;;;;;;;;;;4948230;28;93031;-81
2023/08/06 08:50:11;;;;;;;5.43;1.70;;;;;;;;;;4948437;28;93186;-82
2023/08/06 08:52:38;;;;;;;4.63;1.85;;;;;;;;;;4961124;28;95216;-83
2023/08/06 08:55:06;;;;;;;10.75;1.83;;;;;;;;;;4961521;28;92393;-82
2023/08/06 08:57:33;;;;;;;7.30;1.75;;;;;;;;;;4939322;28;93049;-83
2023/08/06 08:59:59;;;;;;;15.65;2.40;;;;;;;;;;4946731;28;92693;-78
2023/08/06 09:02:29;;;;;;;6.57;2.17;;;;;;;;;;4936606;28;96629;-78
2023/08/06 09:04:59;;;;;;;10.93;1.80;;;;;;;;;;4939907;28;92362;-79
2023/08/06 09:07:26;;;;;;;6.93;1.70;;;;;;;;;;4950162;28;94049;-78
2023/08/06 09:09:53;;;;;;;5.15;1.80;;;;;;;;;;4930580;28;92445;-80
2023/08/06 09:12:20;;;;;;;6.72;1.67;;;;;;;;;;4950801;28;93045;-79
2023/08/06 09:14:47;;;;;;;6.75;1.85;;;;;;;;;;4947070;28;93469;-80
2023/08/06 09:17:13;;;;;;;14.63;1.80;;;;;;;;;;4935219;28;94895;-79
2023/08/06 09:19:48;;;;;;;7.82;1.77;;;;;;;;;;4943225;28;95410;-79
2023/08/06 09:22:14;;;;;;;6.85;1.90;;;;;;;;;;4942954;28;93183;-81
2023/08/06 09:24:41;;;;;;;9.80;1.88;;;;;;;;;;4946648;28;92463;-81
2023/08/06 09:27:15;;;;;;;9.40;1.90;;;;;;;;;;4949238;28;92842;-84
2023/08/06 09:29:45;;;;;;;6.15;1.88;;;;;;;;;;4950132;28;94617;-81
2023/08/06 09:32:12;;;;;;;4.82;1.80;;;;;;;;;;4928881;28;92658;-82
2023/08/06 09:34:40;;;;;;;8.27;2.15;;;;;;;;;;4934243;28;94492;-82
2023/08/06 09:37:08;;;;;;;4.38;1.90;;;;;;;;;;4933944;28;92955;-82
2023/08/06 09:39:35;;;;;;;8.70;2.30;;;;;;;;;;4950017;28;92507;-83
2023/08/06 09:42:02;;;;;;;6.53;2.08;;;;;;;;;;4941673;28;96277;-85
2023/08/06 09:44:30;;;;;;;6.65;2.15;;;;;;;;;;4945055;28;92943;-82
2023/08/06 09:46:58;;;;;;;3.53;1.92;;;;;;;;;;4948840;28;92946;-82
2023/08/06 09:49:39;;;;;;;6.30;2.10;;;;;;;;;;4937228;28;93272;-82
2023/08/06 09:52:07;;;;;;;4.80;1.98;;;;;;;;;;4948949;28;92786;-81
2023/08/06 09:54:36;;;;;;;5.40;1.80;;;;;;;;;;4947681;28;94231;-82
2023/08/06 09:57:03;;;;;;;6.55;1.75;;;;;;;;;;4954801;28;93188;-82
2023/08/06 09:59:30;;;;;;;4.45;1.67;;;;;;;;;;4940356;28;92613;-83
2023/08/06 10:01:57;;;;;;;8.38;1.80;;;;;;;;;;4955275;28;95955;-81
2023/08/06 10:04:24;;;;;;;;;;;;;;;;;;4943073;28;92758;-83
2023/08/06 10:06:54;;;;;;;6.07;1.98;;;;;;;;;;4938177;28;97171;-83
2023/08/06 10:09:21;;;;;;;3.55;1.60;;;;;;;;;;4941446;28;93104;-82
2023/08/06 10:11:48;;;;;;;;;;;;;;;;;;4951537;28;92740;-82
2023/08/06 10:14:18;;;;;;;4.65;2.10;;;;;;;;;;4947325;28;104411;-82
2023/08/06 10:16:45;;;;;;;4.50;1.77;;;;;;;;;;4955866;28;93175;-84
2023/08/06 10:19:12;;;;;;;4.88;1.70;;;;;;;;;;4938993;28;93418;-82
2023/08/06 10:21:38;;;;;;;5.00;1.83;;;;;;;;;;4946380;28;93505;-81
2023/08/06 10:24:11;;;;;;;6.05;1.90;;;;;;;;;;4953868;28;91633;-81
2023/08/06 10:26:37;;;;;;;4.03;1.77;;;;;;;;;;4947197;28;92694;-82
2023/08/06 10:29:33;;;;;;;3.97;1.85;;;;;;;;;;4959597;28;93704;-83
2023/08/06 10:32:00;;;;;;;3.85;1.90;;;;;;;;;;4946648;28;94934;-82
2023/08/06 10:34:46;;;;;;;4.65;1.92;;;;;;;;;;4934410;28;95032;-82
2023/08/06 10:37:15;;;;;;;3.88;1.90;;;;;;;;;;4952431;28;93150;-82
2023/08/06 10:39:48;;;;;;;6.70;2.05;;;;;;;;;;4947602;28;92764;-85
2023/08/06 10:42:21;;;;;;;6.05;1.90;;;;;;;;;;4954516;28;93130;-81
2023/08/06 10:44:48;;;;;;;;;;;;;;;;;;4955037;28;92451;-83
2023/08/06 10:47:27;;;;;;;8.57;2.70;;;;;;;;;;4955886;28;109082;-82
2023/08/06 10:49:53;;;;;;;4.05;1.80;;;;;;;;;;4954780;28;92898;-84
2023/08/06 10:52:20;;;;;;;8.90;2.30;;;;;;;;;;4940131;28;92546;-84
2023/08/06 10:54:46;;;;;;;6.15;2.00;;;;;;;;;;4965499;28;94854;-85
2023/08/06 10:57:13;;;;;;;5.97;2.20;;;;;;;;;;4961171;28;94647;-83
2023/08/06 10:59:39;;;;;;;7.25;2.10;;;;;;;;;;4970046;28;92468;-84
2023/08/06 11:02:09;;;;;;;5.10;1.98;;;;;;;;;;4956923;28;93112;-84
2023/08/06 11:04:36;;;;;;;6.05;2.22;;;;;;;;;;4959154;28;92394;-85
2023/08/06 11:07:02;;;;;;;4.10;1.85;;;;;;;;;;4964950;28;92855;-84
2023/08/06 11:09:29;;;;;;;5.88;1.92;;;;;;;;;;4961150;28;94668;-84
2023/08/06 11:11:55;;;;;;;5.25;1.98;;;;;;;;;;4967994;28;92412;-84
2023/08/06 11:14:22;;;;;;;5.55;2.10;;;;;;;;;;4958187;28;91626;-85
2023/08/06 11:16:50;;;;;;;4.55;1.83;;;;;;;;;;4945934;28;93021;-84
2023/08/06 11:19:16;;;;;;;5.95;2.50;;;;;;;;;;4947092;28;92523;-84
2023/08/06 11:21:43;;;;;;;5.25;1.90;;;;;;;;;;4935546;28;94837;-84
2023/08/06 11:24:10;;;;;;;6.55;2.05;;;;;;;;;;4947500;28;92457;-86
2023/08/06 11:26:38;;;;;;;5.72;2.10;;;;;;;;;;4950735;28;92846;-86
2023/08/06 11:29:04;;;;;;;4.15;1.80;;;;;;;;;;4937818;28;92941;-83
2023/08/06 11:31:31;;;;;;;4.40;2.00;;;;;;;;;;4932378;28;92481;-85
2023/08/06 11:33:58;;;;;;;5.68;2.08;;;;;;;;;;4937788;28;92902;-84
2023/08/06 11:36:34;;;;;;;6.80;2.10;;;;;;;;;;4931919;28;93184;-84
2023/08/06 11:39:02;;;;;;;5.00;1.77;;;;;;;;;;4939203;28;91894;-83
2023/08/06 11:41:29;;;;;;;6.00;1.95;;;;;;;;;;4950384;28;93626;-84
2023/08/06 11:43:55;;;;;;;5.25;1.92;;;;;;;;;;4951229;28;93249;-84
2023/08/06 11:46:23;;;;;;;5.38;1.85;;;;;;;;;;4952230;28;94845;-83
2023/08/06 11:48:49;;;;;;;;;;;;;;;;;;4932621;28;94342;-85
2023/08/06 11:51:16;;;;;;;18.33;3.28;;;;;;;;;;4935412;28;92438;-85
2023/08/06 11:53:46;;;;;;;14.60;2.80;;;;;;;;;;4937080;28;93077;-84
2023/08/06 11:56:13;;;;;;;8.68;2.42;;;;;;;;;;4951437;28;93717;-85
2023/08/06 11:58:40;;;;;;;14.35;2.78;;;;;;;;;;4950729;28;92940;-83
2023/08/06 12:01:07;;;;;;;16.90;2.78;;;;;;;;;;4950010;28;93219;-83
2023/08/06 12:03:39;;;;;;;12.50;3.28;;;;;;;;;;4942544;28;92578;-82
2023/08/06 12:06:07;;;;;;;13.60;2.65;;;;;;;;;;4933839;28;92366;-81
2023/08/06 12:08:33;;;;;;;16.10;2.97;;;;;;;;;;4935547;28;92880;-82
2023/08/06 12:11:00;;;;;;;12.82;2.80;;;;;;;;;;4947343;28;95366;-82
2023/08/06 12:13:26;;;;;;;17.48;3.63;;;;;;;;;;4950394;28;95065;-82
2023/08/06 12:15:54;;;;;;;14.43;2.70;;;;;;;;;;4950592;28;93368;-81
2023/08/06 12:18:20;;;;;;;14.73;2.50;;;;;;;;;;4945808;28;92736;-83
2023/08/06 12:20:47;;;;;;;17.55;2.97;;;;;;;;;;4931455;28;93343;-84
2023/08/06 12:23:15;;;;;;;13.80;2.75;;;;;;;;;;4939807;28;93134;-83
2023/08/06 12:25:42;;;;;;;12.88;2.60;;;;;;;;;;4938858;28;92547;-83
2023/08/06 12:28:09;;;;;;;12.45;2.47;;;;;;;;;;4943952;28;92730;-85
2023/08/06 12:30:36;;;;;;;13.27;2.45;;;;;;;;;;4970313;28;93120;-85
2023/08/06 12:33:02;;;;;;;11.82;2.53;;;;;;;;;;4940035;28;97936;-84
2023/08/06 12:35:29;;;;;;;15.20;2.40;;;;;;;;;;4941621;28;95481;-84
2023/08/06 12:37:57;;;;;;;9.30;2.25;;;;;;;;;;4951156;28;92493;-84
2023/08/06 12:40:24;;;;;;;8.27;2.13;;;;;;;;;;4950921;28;92511;-83
2023/08/06 12:43:02;;;;;;;6.72;1.90;;;;;;;;;;4950768;28;93049;-82
2023/08/06 12:45:28;;;;;;;11.07;2.42;;;;;;;;;;4951112;28;92455;-82
2023/08/06 12:47:55;;;;;;;7.72;1.90;;;;;;;;;;4942930;28;94187;-81
2023/08/06 12:50:22;;;;;;;11.45;2.08;;;;;;;;;;4929975;28;95105;-81
2023/08/06 12:52:48;;;;;;;8.73;2.00;;;;;;;;;;4949401;28;93491;-81
2023/08/06 12:55:15;;;;;;;11.30;2.22;;;;;;;;;;4942308;28;93614;-81
2023/08/06 12:57:41;;;;;;;9.10;2.03;;;;;;;;;;4944887;28;92688;-81
2023/08/06 13:00:23;;;;;;;11.88;1.83;;;;;;;;;;4949188;28;95433;-81
2023/08/06 13:02:49;;;;;;;8.45;2.05;;;;;;;;;;4933809;28;93257;-80
2023/08/06 13:05:16;;;;;;;7.57;2.05;;;;;;;;;;4936333;28;93075;-81
2023/08/06 13:07:43;;;;;;;9.07;1.90;;;;;;;;;;4929319;28;93474;-81
2023/08/06 13:10:09;;;;;;;9.07;2.00;;;;;;;;;;4938959;28;93969;-81
2023/08/06 13:12:36;;;;;;;6.78;1.75;;;;;;;;;;4952876;28;92947;-81
2023/08/06 13:15:02;;;;;;;7.03;2.05;;;;;;;;;;4945658;28;93027;-81
2023/08/06 13:17:29;;;;;;;5.38;1.65;;;;;;;;;;4941048;28;91816;-81
2023/08/06 13:19:55;;;;;;;7.18;1.80;;;;;;;;;;4939342;28;92515;-81
2023/08/06 13:22:22;;;;;;;6.53;1.92;;;;;;;;;;4940711;28;93050;-81
2023/08/06 13:24:48;;;;;;;13.27;2.08;;;;;;;;;;4927744;28;95304;-80
2023/08/06 13:27:15;;;;;;;6.82;1.90;;;;;;;;;;4963255;28;95167;-82
2023/08/06 13:29:41;;;;;;;8.15;2.00;;;;;;;;;;4939832;28;92421;-83
2023/08/06 13:32:08;;;;;;;7.38;2.10;;;;;;;;;;4949903;28;92363;-82
2023/08/06 13:34:35;;;;;;;5.60;1.42;;;;;;;;;;4940020;28;93453;-82
2023/08/06 13:37:02;;;;;;;6.95;1.80;;;;;;;;;;4951406;28;92990;-82
2023/08/06 13:39:28;;;;;;;4.72;1.52;;;;;;;;;;4955311;28;93769;-83
2023/08/06 13:41:55;;;;;;;6.45;1.45;;;;;;;;;;4943711;28;92976;-81
2023/08/06 13:44:22;;;;;;;5.68;2.00;;;;;;;;;;4948999;28;92920;-81
2023/08/06 13:46:48;;;;;;;5.70;1.67;;;;;;;;;;4951991;28;96181;-82
2023/08/06 13:49:15;;;;;;;7.97;1.67;;;;;;;;;;4945451;28;96660;-82
2023/08/06 13:51:41;;;;;;;4.43;1.50;;;;;;;;;;4934099;28;92500;-81
2023/08/06 13:54:08;;;;;;;5.20;1.52;;;;;;;;;;4950934;28;95413;-82
2023/08/06 13:56:35;;;;;;;6.57;1.55;;;;;;;;;;4956568;28;92957;-81
2023/08/06 13:59:01;;;;;;;5.15;1.60;;;;;;;;;;4952509;28;92817;-80
2023/08/06 14:01:28;;;;;;;4.68;1.40;;;;;;;;;;4951412;28;93037;-80
2023/08/06 14:04:14;;;;;;;5.97;1.60;;;;;;;;;;4951805;28;92337;-81
2023/08/06 14:06:41;;;;;;;5.45;1.55;;;;;;;;;;4936555;28;94091;-81
2023/08/06 14:09:07;;;;;;;5.10;1.38;;;;;;;;;;4944433;28;93212;-81
2023/08/06 14:11:34;;;;;;;4.22;1.38;;;;;;;;;;4950311;28;92700;-81
2023/08/06 14:14:01;;;;;;;6.07;1.25;;;;;;;;;;4950137;28;95551;-81
2023/08/06 14:16:29;;;;;;;6.05;1.40;;;;;;;;;;4948702;28;93701;-81
2023/08/06 14:18:56;;;;;;;6.60;1.83;;;;;;;;;;4945281;28;92521;-79
2023/08/06 14:21:22;;;;;;;5.40;1.50;;;;;;;;;;4951925;28;93279;-80
2023/08/06 14:23:49;;;;;;;7.50;1.65;;;;;;;;;;4951691;28;93062;-80
2023/08/06 14:26:17;;;;;;;6.30;1.58;;;;;;;;;;4938257;28;92793;-79
2023/08/06 14:28:43;;;;;;;4.55;1.50;;;;;;;;;;4952240;28;93846;-80
2023/08/06 14:31:10;;;;;;;5.13;1.45;;;;;;;;;;4953333;28;91748;-80
2023/08/06 14:33:36;;;;;;;4.25;1.65;;;;;;;;;;4941151;28;92504;-80
2023/08/06 14:36:03;;;;;;;5.80;1.52;;;;;;;;;;4943112;28;93193;-80
2023/08/06 14:38:30;;;;;;;4.78;1.38;;;;;;;;;;4954069;28;94945;-80
2023/08/06 14:40:57;;;;;;;5.60;1.30;;;;;;;;;;4944154;28;94331;-80
2023/08/06 14:43:23;;;;;;;5.75;1.63;;;;;;;;;;4943482;28;92465;-80
2023/08/06 14:45:50;;;;;;;6.72;1.73;;;;;;;;;;4934199;28;93382;-80