Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:33;;;;;;;15.65;8.50;;;;;;;9.57;100.00;102957.41;5027176;28;20437;-74
2021/11/20 00:04:01;;;;;;;14.88;8.23;;;;;;;9.57;100.00;102950.34;5027009;28;20049;-73
2021/11/20 00:06:32;;;;;;;15.10;8.77;;;;;;;9.57;100.00;102946.75;5022427;28;20600;-74
2021/11/20 00:09:01;;;;;;;15.38;8.93;;;;;;;9.60;100.00;102957.44;5024590;28;20509;-74
2021/11/20 00:11:33;;;;;;;16.60;9.43;;;;;;;9.57;100.00;102962.75;5023280;28;20880;-74
2021/11/20 00:14:01;;;;;;;17.35;9.15;;;;;;;9.54;100.00;102953.84;5025240;28;20053;-76
2021/11/20 00:16:30;;;;;;;17.83;9.88;;;;;;;9.53;100.00;102944.09;5012976;28;20048;-69
2021/11/20 00:18:59;;;;;;;18.77;10.43;;;;;;;9.54;100.00;102929.88;5026644;28;20045;-67
2021/11/20 00:21:33;;;;;;;18.88;10.63;;;;;;;9.56;100.00;102939.66;5026540;28;20205;-70
2021/11/20 00:24:07;;;;;;;17.65;9.75;;;;;;;9.54;100.00;102958.31;5023690;28;20049;-67
2021/11/20 00:26:36;;;;;;;;;;;;;;;9.52;100.00;102944.09;5027229;28;20069;-68
2021/11/20 00:29:19;;;;;;;20.10;10.88;;;;;;;9.50;100.00;102940.50;5021646;28;20015;-67
2021/11/20 00:31:52;;;;;;;18.52;10.38;;;;;;;9.48;100.00;102928.94;5016115;28;20557;-67
2021/11/20 00:34:25;;;;;;;22.85;11.07;;;;;;;9.50;100.00;102937.84;5022224;28;20075;-73
2021/11/20 00:36:54;;;;;;;20.30;11.43;;;;;;;9.50;100.00;102933.41;5024162;28;20615;-73
2021/11/20 00:39:26;;;;;;;21.00;10.25;;;;;;;9.50;100.00;102920.09;5019319;28;20052;-74
2021/11/20 00:41:56;;;;;;;20.98;11.05;;;;;;;9.52;100.00;102928.09;5024424;28;20322;-74
2021/11/20 00:44:26;;;;;;;19.85;11.02;;;;;;;9.55;100.00;102938.75;5026342;28;20045;-74
2021/11/20 00:46:54;;;;;;;18.30;10.27;;;;;;;9.49;100.00;102931.63;5023657;28;20061;-74
2021/11/20 00:49:23;;;;;;;24.80;11.35;;;;;;;9.49;100.00;102928.97;5026924;28;20045;-74
2021/11/20 00:51:51;;;;;;;25.33;11.38;;;;;;;9.47;100.00;102920.06;5020931;28;20065;-74
2021/11/20 00:54:19;;;;;;;18.23;10.57;;;;;;;9.47;100.00;102916.53;5020525;28;20508;-74
2021/11/20 00:56:48;;;;;;;18.95;11.02;;;;;;;9.47;100.00;102911.19;5021648;28;20128;-74
2021/11/20 00:59:18;;;;;;;23.58;11.60;;;;;;;9.47;100.00;102920.06;5024825;28;20053;-74
2021/11/20 01:01:49;;;;;;;23.17;10.85;;;;;;;9.51;100.00;102931.63;5020446;28;20511;-74
2021/11/20 01:04:18;;;;;;;19.15;10.75;;;;;;;9.47;100.00;102933.38;5025639;28;20057;-75
2021/11/20 01:06:46;;;;;;;19.67;11.07;;;;;;;9.47;100.00;102935.19;5022510;28;20130;-74
2021/11/20 01:09:17;;;;;;;19.48;11.63;;;;;;;9.45;100.00;102921.84;5017349;28;20867;-74
2021/11/20 01:11:48;;;;;;;24.23;12.52;;;;;;;9.46;100.00;102923.59;5015310;28;20056;-74
2021/11/20 01:14:20;;;;;;;21.75;11.07;;;;;;;9.45;100.00;102924.50;5019230;28;20139;-74
2021/11/20 01:16:50;;;;;;;20.75;11.02;;;;;;;9.43;100.00;102918.28;5024597;28;20057;-74
2021/11/20 01:19:19;;;;;;;20.77;12.23;;;;;;;9.43;100.00;102915.63;5025150;28;20128;-74
2021/11/20 01:21:48;;;;;;;22.33;11.68;;;;;;;9.42;100.00;102919.16;5022993;28;20056;-74
2021/11/20 01:24:17;;;;;;;21.23;11.68;;;;;;;9.43;100.00;102909.38;5023245;28;20079;-74
2021/11/20 01:26:45;;;;;;;21.90;10.68;;;;;;;9.46;100.00;102912.06;5021747;28;20076;-74
2021/11/20 01:29:16;;;;;;;22.02;11.85;;;;;;;9.46;100.00;102909.41;5024811;28;20469;-75
2021/11/20 01:31:49;;;;;;;24.42;12.38;;;;;;;9.47;100.00;102916.53;5014605;28;20493;-75
2021/11/20 01:34:17;;;;;;;;;;;;;;;9.45;100.00;102920.94;5025034;28;20085;-75
2021/11/20 01:36:46;;;;;;;23.77;12.85;;;;;;;9.43;100.00;102906.72;5020660;28;19929;-75
2021/11/20 01:39:17;;;;;;;29.13;14.43;;;;;;;9.44;100.00;102905.84;5022622;28;20118;-75
2021/11/20 01:41:48;;;;;;;25.55;13.77;;;;;;;9.44;100.00;102903.19;5026153;28;20064;-75
2021/11/20 01:44:18;;;;;;;27.70;13.38;;;;;;;9.43;100.00;102904.03;5022813;28;20420;-75
2021/11/20 01:46:50;;;;;;;27.50;14.38;;;;;;;9.45;100.00;102902.28;5025775;28;20049;-75
2021/11/20 01:49:20;;;;;;;28.50;13.40;;;;;;;9.43;100.00;102896.97;5023600;28;20131;-75
2021/11/20 01:51:50;;;;;;;30.27;14.50;;;;;;;9.43;100.00;102891.63;5028042;28;21014;-74
2021/11/20 01:54:32;;;;;;;27.27;13.57;;;;;;;9.43;100.00;102893.38;5014238;28;20049;-75
2021/11/20 01:57:03;;;;;;;27.00;14.13;;;;;;;9.43;100.00;102896.03;5024313;28;20207;-75
2021/11/20 01:59:36;;;;;;;25.05;13.73;;;;;;;9.41;100.00;102890.72;5021700;28;20060;-75
2021/11/20 02:02:12;;;;;;;31.90;15.90;;;;;;;9.41;100.00;102879.16;5025351;28;20087;-74
2021/11/20 02:04:45;;;;;;;27.25;14.02;;;;;;;9.42;100.00;102878.31;5024566;28;20049;-75
2021/11/20 02:07:21;;;;;;;26.45;14.25;;;;;;;9.39;100.00;102878.28;5022740;28;20053;-75
2021/11/20 02:09:55;;;;;;;27.05;12.77;;;;;;;9.37;100.00;102880.06;5026560;28;20077;-69
2021/11/20 02:12:26;;;;;;;28.50;14.45;;;;;;;9.37;100.00;102880.06;5023980;28;20053;-69
2021/11/20 02:14:54;;;;;;;30.92;14.93;;;;;;;9.35;100.00;102880.91;5028719;28;20565;-69
2021/11/20 02:17:28;;;;;;;27.55;14.73;;;;;;;9.34;100.00;102884.44;5025679;28;20069;-68
2021/11/20 02:20:00;;;;;;;32.55;14.00;;;;;;;9.35;100.00;102880.03;5029059;28;20519;-69
2021/11/20 02:22:34;;;;;;;32.25;14.95;;;;;;;9.33;100.00;102874.69;5027033;28;20084;-68
2021/11/20 02:25:02;;;;;;;28.60;14.32;;;;;;;9.33;100.00;102876.44;5026540;28;20344;-68
2021/11/20 02:27:33;;;;;;;29.40;15.43;;;;;;;9.34;100.00;102875.56;5029340;28;20232;-68
2021/11/20 02:30:19;;;;;;;28.45;15.43;;;;;;;9.34;100.00;102883.56;5025170;28;20537;-69
2021/11/20 02:32:50;;;;;;;26.65;13.63;;;;;;;9.34;100.00;102864.91;5027885;28;20111;-68
2021/11/20 02:35:23;;;;;;;32.67;15.32;;;;;;;9.33;100.00;102868.47;5023222;28;20053;-68
2021/11/20 02:37:51;;;;;;;31.13;14.05;;;;;;;9.35;100.00;102864.94;5028142;28;20653;-68
2021/11/20 02:40:19;;;;;;;27.45;15.07;;;;;;;9.34;100.00;102868.47;5026264;28;20551;-69
2021/11/20 02:42:49;;;;;;;29.50;14.27;;;;;;;9.33;100.00;102868.47;5020240;28;20102;-68
2021/11/20 02:45:23;;;;;;;25.02;13.32;;;;;;;9.34;100.00;102854.25;5025551;28;20049;-68
2021/11/20 02:47:51;;;;;;;32.22;15.90;;;;;;;9.37;100.00;102854.28;5030341;28;20051;-74
2021/11/20 02:50:29;;;;;;;27.90;14.55;;;;;;;9.35;100.00;102848.94;5030967;28;20123;-74
2021/11/20 02:52:57;;;;;;;29.42;14.00;;;;;;;9.33;100.00;102839.16;5021719;28;20049;-74
2021/11/20 02:55:25;;;;;;;28.83;14.18;;;;;;;9.32;100.00;102848.03;5029309;28;20057;-74
2021/11/20 02:57:54;;;;;;;27.92;13.82;;;;;;;9.31;100.00;102846.25;5026022;28;20136;-74
2021/11/20 03:00:23;;;;;;;24.23;12.88;;;;;;;9.31;100.00;102839.16;5021422;28;20049;-74
2021/11/20 03:02:51;;;;;;;25.02;12.48;;;;;;;9.32;100.00;102846.25;5027900;28;20050;-74
2021/11/20 03:05:20;;;;;;;22.75;11.25;;;;;;;9.33;100.00;102839.16;5025469;28;20171;-75
2021/11/20 03:07:48;;;;;;;20.73;10.55;;;;;;;9.32;100.00;102838.28;5022950;28;20057;-74
2021/11/20 03:10:17;;;;;;;19.20;10.20;;;;;;;9.31;100.00;102828.50;5026908;28;20045;-74
2021/11/20 03:12:45;;;;;;;15.85;9.20;;;;;;;9.35;100.00;102827.63;5022418;28;20052;-75
2021/11/20 03:15:14;;;;;;;21.35;9.95;;;;;;;9.37;100.00;102832.97;5027667;28;20087;-75
2021/11/20 03:17:44;;;;;;;15.80;8.98;;;;;;;9.41;100.00;102839.19;5029963;28;20234;-75
2021/11/20 03:20:15;;;;;;;18.95;10.02;;;;;;;9.36;100.00;102839.16;5022297;28;20053;-75
2021/11/20 03:22:46;;;;;;;19.20;9.73;;;;;;;9.37;100.00;102840.09;5024934;28;20243;-73
2021/11/20 03:25:15;;;;;;;17.23;8.68;;;;;;;9.35;100.00;102834.75;5022487;28;20148;-73
2021/11/20 03:27:43;;;;;;;17.92;10.25;;;;;;;9.34;100.00;102828.50;5003171;28;20046;-73
2021/11/20 03:30:11;;;;;;;18.05;9.63;;;;;;;9.35;100.00;102829.41;5009000;28;20049;-73
2021/11/20 03:32:39;;;;;;;18.73;10.13;;;;;;;9.35;100.00;102824.97;5003888;28;20112;-73
2021/11/20 03:35:09;;;;;;;21.48;12.30;;;;;;;9.32;100.00;102811.63;5002960;28;20079;-73
2021/11/20 03:37:38;;;;;;;18.88;10.30;;;;;;;9.34;100.00;102822.28;5007969;28;20058;-74
2021/11/20 03:40:11;;;;;;;21.10;10.77;;;;;;;9.36;100.00;102823.19;5007474;28;20054;-74
2021/11/20 03:42:39;;;;;;;20.02;11.70;;;;;;;9.35;100.00;102824.09;5009608;28;20493;-73
2021/11/20 03:45:10;;;;;;;20.55;11.95;;;;;;;9.34;100.00;102812.50;5004403;28;20501;-73
2021/11/20 03:47:38;;;;;;;21.13;10.43;;;;;;;9.34;100.00;102811.63;5007479;28;20049;-73
2021/11/20 03:50:11;;;;;;;20.40;11.23;;;;;;;9.36;100.00;102809.88;5004273;28;20046;-73
2021/11/20 03:52:39;;;;;;;22.15;11.45;;;;;;;9.34;100.00;102799.19;5004228;28;20079;-73
2021/11/20 03:55:11;;;;;;;22.10;11.43;;;;;;;9.33;100.00;102802.75;5003007;28;20061;-73
2021/11/20 03:57:39;;;;;;;21.20;11.40;;;;;;;9.31;100.00;102806.28;5007469;28;20620;-73
2021/11/20 04:00:11;;;;;;;18.98;11.20;;;;;;;9.34;100.00;102801.84;5008708;28;20144;-73
2021/11/20 04:02:40;;;;;;;20.08;11.65;;;;;;;9.35;100.00;102803.66;5002348;28;20504;-73
2021/11/20 04:05:11;;;;;;;24.35;13.30;;;;;;;9.36;100.00;102799.19;5007577;28;20085;-73
2021/11/20 04:07:40;;;;;;;21.27;12.02;;;;;;;9.34;100.00;102801.84;5003721;28;20559;-73
2021/11/20 04:10:11;;;;;;;18.38;11.10;;;;;;;9.41;100.00;102807.22;5001326;28;20308;-73
2021/11/20 04:12:41;;;;;;;17.90;11.00;;;;;;;9.44;100.00;102802.78;5004472;28;20064;-73
2021/11/20 04:15:12;;;;;;;20.00;12.38;;;;;;;9.45;100.00;102809.00;5005711;28;20115;-73
2021/11/20 04:17:41;;;;;;;24.98;13.73;;;;;;;9.46;100.00;102814.34;5006238;28;20133;-76
2021/11/20 04:20:15;;;;;;;22.50;13.13;;;;;;;9.43;100.00;102806.38;5007580;28;20502;-74
2021/11/20 04:22:43;;;;;;;23.10;13.48;;;;;;;9.39;100.00;102799.22;5002578;28;21482;-74
2021/11/20 04:25:13;;;;;;;26.30;13.43;;;;;;;9.39;100.00;102804.56;5005258;28;20140;-75
2021/11/20 04:27:42;;;;;;;25.17;15.15;;;;;;;9.36;100.00;102793.88;4999761;28;20092;-74
2021/11/20 04:30:13;;;;;;;29.30;15.57;;;;;;;9.34;100.00;102791.19;5006525;28;20045;-75
2021/11/20 04:32:42;;;;;;;29.00;14.85;;;;;;;9.35;100.00;102793.00;5000184;28;20587;-75
2021/11/20 04:35:14;;;;;;;26.48;14.50;;;;;;;9.36;100.00;102788.53;5003886;28;20567;-75
2021/11/20 04:37:42;;;;;;;25.35;13.57;;;;;;;9.35;100.00;102782.34;5006963;28;20100;-74
2021/11/20 04:40:11;;;;;;;26.65;14.82;;;;;;;9.33;100.00;102781.44;5008452;28;20184;-73
2021/11/20 04:42:39;;;;;;;27.65;14.82;;;;;;;9.33;100.00;102775.22;5002958;28;20512;-74
2021/11/20 04:45:11;;;;;;;25.50;14.63;;;;;;;9.33;100.00;102777.88;5007183;28;20057;-74
2021/11/20 04:47:39;;;;;;;26.40;14.98;;;;;;;9.32;100.00;102776.13;5001956;28;20474;-67
2021/11/20 04:50:08;;;;;;;27.55;15.73;;;;;;;9.33;100.00;102783.19;5005145;28;20054;-68
2021/11/20 04:52:39;;;;;;;27.60;14.63;;;;;;;9.38;100.00;102783.22;5000291;28;20057;-68
2021/11/20 04:55:10;;;;;;;25.77;14.43;;;;;;;9.37;100.00;102785.00;5005366;28;20527;-68
2021/11/20 04:57:39;;;;;;;32.25;16.08;;;;;;;9.37;100.00;102786.78;5005074;28;20590;-68
2021/11/20 05:00:10;;;;;;;28.58;16.17;;;;;;;9.34;100.00;102785.88;5002289;28;20045;-68
2021/11/20 05:02:38;;;;;;;31.05;15.65;;;;;;;9.34;100.00;102785.00;5002881;28;20046;-68
2021/11/20 05:05:07;;;;;;;31.60;17.23;;;;;;;9.38;100.00;102775.22;5003975;28;20053;-69
2021/11/20 05:07:36;;;;;;;24.83;14.45;;;;;;;9.37;100.00;102778.81;5005158;28;20057;-68
2021/11/20 05:10:08;;;;;;;30.88;16.60;;;;;;;9.38;100.00;102778.81;5001660;28;20117;-69
2021/11/20 05:12:37;;;;;;;27.95;16.13;;;;;;;9.37;100.00;102779.69;5004353;28;20053;-68
2021/11/20 05:15:08;;;;;;;27.70;15.77;;;;;;;9.35;100.00;102776.13;5004024;28;20287;-68
2021/11/20 05:17:37;;;;;;;34.45;16.13;;;;;;;9.32;100.00;102777.00;5007333;28;20049;-68
2021/11/20 05:20:07;;;;;;;26.13;14.95;;;;;;;9.34;100.00;102772.56;5004267;28;20073;-68
2021/11/20 05:22:36;;;;;;;24.80;14.63;;;;;;;9.34;100.00;102769.88;5001069;28;20057;-68
2021/11/20 05:25:07;;;;;;;25.52;15.38;;;;;;;9.36;100.00;102759.25;5003956;28;20486;-68
2021/11/20 05:27:36;;;;;;;23.92;14.48;;;;;;;9.35;100.00;102755.69;5002200;28;20140;-68
2021/11/20 05:30:08;;;;;;;26.33;16.13;;;;;;;9.34;100.00;102751.25;5004658;28;20119;-68
2021/11/20 05:32:36;;;;;;;26.67;15.13;;;;;;;9.38;100.00;102745.94;5002061;28;20093;-68
2021/11/20 05:35:06;;;;;;;28.00;15.50;;;;;;;9.35;100.00;102745.03;5005898;28;20072;-68
2021/11/20 05:37:36;;;;;;;26.90;15.32;;;;;;;9.38;100.00;102740.59;5005823;28;20042;-68
2021/11/20 05:40:10;;;;;;;26.38;14.98;;;;;;;9.33;100.00;102746.81;5002024;28;20047;-68
2021/11/20 05:42:38;;;;;;;24.88;14.75;;;;;;;9.36;100.00;102737.94;4999578;28;20174;-68
2021/11/20 05:45:09;;;;;;;22.23;14.27;;;;;;;9.34;100.00;102740.59;5003424;28;20180;-68
2021/11/20 05:47:37;;;;;;;26.00;15.68;;;;;;;9.32;100.00;102728.16;5004321;28;20403;-69
2021/11/20 05:50:08;;;;;;;23.00;13.95;;;;;;;9.38;100.00;102722.84;5001971;28;20125;-68
2021/11/20 05:52:36;;;;;;;23.55;13.98;;;;;;;9.37;100.00;102722.84;5003873;28;20049;-68
2021/11/20 05:55:07;;;;;;;22.73;13.40;;;;;;;9.36;100.00;102724.59;5001961;28;20068;-68
2021/11/20 05:57:36;;;;;;;24.08;14.73;;;;;;;9.37;100.00;102726.41;5004812;28;20038;-68
2021/11/20 06:00:07;;;;;;;22.10;15.10;;;;;;;9.32;100.00;102721.03;5005158;28;20096;-68
2021/11/20 06:02:35;;;;;;;24.35;14.98;;;;;;;9.35;100.00;102715.72;5002013;28;20126;-67
2021/11/20 06:05:03;;;;;;;26.10;16.02;;;;;;;9.34;100.00;102708.59;5004454;28;20378;-67
2021/11/20 06:07:31;;;;;;;22.67;14.50;;;;;;;9.32;100.00;102705.06;4999683;28;20121;-67
2021/11/20 06:09:59;;;;;;;26.15;14.95;;;;;;;9.31;100.00;102708.63;5002977;28;20415;-67
2021/11/20 06:12:28;;;;;;;23.83;14.45;;;;;;;9.34;100.00;102695.28;5003315;28;20057;-67
2021/11/20 06:14:56;;;;;;;24.30;14.90;;;;;;;9.31;100.00;102705.97;5004024;28;20049;-67
2021/11/20 06:17:24;;;;;;;22.33;14.07;;;;;;;9.30;100.00;102706.84;5004907;28;20057;-69
2021/11/20 06:19:52;;;;;;;24.90;14.73;;;;;;;9.25;100.00;102697.94;5000382;28;20045;-67
2021/11/20 06:22:22;;;;;;;21.23;13.85;;;;;;;9.25;100.00;102692.63;5003951;28;20638;-68
2021/11/20 06:24:49;;;;;;;27.90;16.42;;;;;;;9.24;100.00;102697.94;5000560;28;20837;-67
2021/11/20 06:27:20;;;;;;;26.30;16.83;;;;;;;9.23;100.00;102690.81;5003274;28;20516;-67
2021/11/20 06:29:49;;;;;;;33.50;18.00;;;;;;;9.26;100.00;102689.09;5004482;28;20045;-69
2021/11/20 06:32:17;;;;;;;30.85;17.92;;;;;;;9.24;100.00;102685.50;4998940;28;20049;-67
2021/11/20 06:34:45;;;;;;;34.30;19.65;;;;;;;9.20;100.00;102681.06;5003286;28;20053;-67
2021/11/20 06:37:13;;;;;;;38.15;18.88;;;;;;;9.19;100.00;102689.91;5002171;28;20050;-67
2021/11/20 06:39:42;;;;;;;39.47;20.98;;;;;;;9.20;100.00;102690.84;5005289;28;20152;-68
2021/11/20 06:42:10;;;;;;;40.22;20.38;;;;;;;9.19;100.00;102689.91;5002131;28;20049;-68
2021/11/20 06:44:39;;;;;;;38.00;20.48;;;;;;;9.19;100.00;102689.03;5003784;28;20054;-68
2021/11/20 06:47:09;;;;;;;39.58;19.90;;;;;;;9.17;100.00;102683.72;5001130;28;20112;-68
2021/11/20 06:49:38;;;;;;;32.13;17.92;;;;;;;9.22;100.00;102686.38;5008075;28;20056;-68
2021/11/20 06:52:06;;;;;;;32.72;18.63;;;;;;;9.26;100.00;102685.50;5004825;28;20129;-73
2021/11/20 06:54:35;;;;;;;31.58;17.95;;;;;;;9.27;100.00;102692.63;4999054;28;20046;-74
2021/11/20 06:57:09;;;;;;;30.42;16.92;;;;;;;9.25;100.00;102692.63;5007333;28;20693;-74
2021/11/20 07:02:37;;;;;;;30.30;16.33;;;;;;;9.25;100.00;102686.41;5006391;28;20049;-74
2021/11/20 07:05:07;;;;;;;33.28;16.65;;;;;;;9.24;100.00;102690.81;5007307;28;20064;-75
2021/11/20 07:07:35;;;;;;;31.42;15.32;;;;;;;9.24;100.00;102692.59;5010310;28;20080;-75
2021/11/20 07:10:07;;;;;;;37.55;17.55;;;;;;;9.22;100.00;102686.38;5006205;28;20059;-76
2021/11/20 07:12:35;;;;;;;32.25;16.67;;;;;;;9.22;100.00;102684.59;5000061;28;20136;-75
2021/11/20 07:15:05;;;;;;;30.58;16.73;;;;;;;9.23;100.00;102685.50;5007931;28;20046;-75
2021/11/20 07:17:34;;;;;;;32.28;16.20;;;;;;;9.24;100.00;102688.16;5005401;28;20536;-75
2021/11/20 07:20:02;;;;;;;31.23;17.15;;;;;;;9.25;100.00;102692.63;5008697;28;20230;-75
2021/11/20 07:22:30;;;;;;;36.38;18.02;;;;;;;9.22;100.00;102692.59;5002678;28;20057;-75
2021/11/20 07:24:59;;;;;;;32.17;17.88;;;;;;;9.27;100.00;102690.84;5006487;28;20313;-75
2021/11/20 07:27:27;;;;;;;36.55;16.77;;;;;;;9.28;100.00;102683.72;5007233;28;20092;-68
2021/11/20 07:29:55;;;;;;;34.67;16.90;;;;;;;9.31;100.00;102684.66;5005696;28;20080;-67
2021/11/20 07:32:26;;;;;;;35.15;17.90;;;;;;;9.31;100.00;102681.06;5007196;28;20136;-67
2021/11/20 07:34:56;;;;;;;33.55;17.58;;;;;;;9.32;100.00;102673.09;5004979;28;20376;-68
2021/11/20 07:37:25;;;;;;;31.25;16.30;;;;;;;9.32;100.00;102664.22;5005358;28;20050;-68
2021/11/20 07:39:53;;;;;;;31.35;16.42;;;;;;;9.35;100.00;102667.78;5005040;28;20052;-68
2021/11/20 07:42:21;;;;;;;35.50;17.63;;;;;;;9.37;100.00;102661.56;5009850;28;20049;-67
2021/11/20 07:44:50;;;;;;;30.70;16.30;;;;;;;9.41;100.00;102666.88;5006169;28;20048;-67
2021/11/20 07:47:18;;;;;;;30.25;15.35;;;;;;;9.46;100.00;102659.78;5007895;28;20073;-67
2021/11/20 07:49:47;;;;;;;33.13;16.85;;;;;;;9.47;100.00;102666.91;5005614;28;20145;-67
2021/11/20 07:52:16;;;;;;;29.35;16.27;;;;;;;9.46;100.00;102666.91;4997898;28;20054;-69
2021/11/20 07:54:44;;;;;;;28.00;15.82;;;;;;;9.45;100.00;102658.03;5004667;28;20123;-75
2021/11/20 07:57:13;;;;;;;28.33;14.73;;;;;;;9.56;100.00;102662.50;5001994;28;20054;-74
2021/11/20 07:59:42;;;;;;;29.80;16.23;;;;;;;9.56;100.00;102659.81;5008944;28;20476;-74
2021/11/20 08:02:10;;;;;;;30.65;16.63;;;;;;;9.54;100.00;102658.03;5005935;28;20132;-74
2021/11/20 08:04:38;;;;;;;30.77;16.92;;;;;;;9.58;100.00;102656.25;5005275;28;20774;-68
2021/11/20 08:07:08;;;;;;;29.38;16.08;;;;;;;9.56;100.00;102657.16;5005526;28;20177;-68
2021/11/20 08:09:37;;;;;;;35.50;17.50;;;;;;;9.57;100.00;102654.50;5003507;28;20084;-74
2021/11/20 08:12:06;;;;;;;28.23;15.55;;;;;;;9.58;100.00;102644.72;5004065;28;20117;-74
2021/11/20 08:14:34;;;;;;;29.95;16.17;;;;;;;9.64;100.00;102634.06;5005476;28;20135;-68
2021/11/20 08:17:04;;;;;;;34.35;18.73;;;;;;;9.63;100.00;102629.63;5006349;28;20389;-68
2021/11/20 08:19:33;;;;;;;35.13;18.27;;;;;;;9.64;100.00;102632.28;5004406;28;20052;-68
2021/11/20 08:22:01;;;;;;;36.58;19.10;;;;;;;9.66;100.00;102625.16;5002758;28;20157;-68
2021/11/20 08:24:32;;;;;;;35.17;19.13;;;;;;;9.66;100.00;102625.16;5004250;28;20053;-67
2021/11/20 08:27:02;;;;;;;36.47;19.13;;;;;;;9.67;100.00;102626.97;5006312;28;20049;-71
2021/11/20 08:29:32;;;;;;;37.47;18.90;;;;;;;9.73;100.00;102626.06;5006366;28;20145;-74
2021/11/20 08:32:00;;;;;;;42.33;19.30;;;;;;;9.69;100.00;102619.84;5003976;28;20115;-73
2021/11/20 08:34:30;;;;;;;33.67;19.00;;;;;;;9.72;100.00;102621.59;5007976;28;20053;-74
2021/11/20 08:36:59;;;;;;;42.10;20.88;;;;;;;9.79;100.00;102611.84;5007203;28;20053;-68
2021/11/20 08:39:29;;;;;;;37.90;19.48;;;;;;;9.79;100.00;102611.84;5005890;28;20123;-68
2021/11/20 08:41:58;;;;;;;39.08;19.30;;;;;;;9.80;100.00;102613.63;5004486;28;20114;-73
2021/11/20 08:44:36;;;;;;;41.92;20.60;;;;;;;9.81;100.00;102610.97;5004342;28;20060;-73
2021/11/20 08:47:04;;;;;;;38.03;18.38;;;;;;;9.84;100.00;102618.97;5005880;28;20474;-67
2021/11/20 08:49:33;;;;;;;43.47;20.08;;;;;;;9.83;100.00;102608.28;5002060;28;20595;-74
2021/11/20 08:52:01;;;;;;;46.13;20.58;;;;;;;9.86;100.00;102613.63;5006947;28;20564;-74
2021/11/20 08:54:30;;;;;;;38.53;18.55;;;;;;;9.83;100.00;102609.16;5002597;28;20065;-74
2021/11/20 08:57:00;;;;;;;39.92;20.25;;;;;;;9.85;100.00;102611.84;5008836;28;20056;-69
2021/11/20 08:59:32;;;;;;;41.50;19.58;;;;;;;9.83;100.00;102601.16;5007098;28;20330;-74
2021/11/20 09:02:04;;;;;;;44.25;20.63;;;;;;;9.84;100.00;102599.38;5004590;28;21575;-68
2021/11/20 09:04:42;;;;;;;46.78;21.70;;;;;;;9.86;100.00;102597.63;5006768;28;20590;-68
2021/11/20 09:07:15;;;;;;;42.25;19.67;;;;;;;9.89;100.00;102595.84;5002791;28;20076;-69
2021/11/20 09:09:48;;;;;;;48.40;23.08;;;;;;;9.89;100.00;102595.84;5007527;28;20046;-69
2021/11/20 09:12:20;;;;;;;43.80;19.88;;;;;;;9.91;100.00;102588.72;4998722;28;20100;-68
2021/11/20 09:14:52;;;;;;;42.85;21.35;;;;;;;9.89;100.00;102586.94;5005451;28;20529;-74
2021/11/20 09:17:25;;;;;;;45.38;19.92;;;;;;;9.91;100.00;102583.38;5003686;28;20053;-68
2021/11/20 09:19:53;;;;;;;46.67;21.02;;;;;;;9.90;100.00;102578.06;5006523;28;20507;-68
2021/11/20 09:22:22;;;;;;;45.38;19.88;;;;;;;9.94;100.00;102585.16;5007874;28;20052;-68
2021/11/20 09:24:50;;;;;;;38.03;19.35;;;;;;;9.96;100.00;102578.06;5002305;28;20490;-68
2021/11/20 09:27:38;;;;;;;42.55;19.10;;;;;;;9.98;100.00;102573.59;5007010;28;20137;-74
2021/11/20 09:30:15;;;;;;;43.58;20.15;;;;;;;9.97;100.00;102579.81;5004289;28;20049;-74
2021/11/20 09:32:44;;;;;;;41.15;18.73;;;;;;;9.96;100.00;102575.41;5000939;28;20600;-74
2021/11/20 09:35:12;;;;;;;43.05;19.65;;;;;;;10.02;100.00;102580.69;5001545;28;20045;-69
2021/11/20 09:37:40;;;;;;;42.53;20.20;;;;;;;10.03;100.00;102576.28;5002814;28;20215;-69
2021/11/20 09:40:10;;;;;;;37.97;18.98;;;;;;;10.05;100.00;102578.03;5000057;28;20124;-69
2021/11/20 09:42:42;;;;;;;34.53;17.58;;;;;;;10.07;100.00;102580.69;5009039;28;20057;-68
2021/11/20 09:45:16;;;;;;;41.38;18.25;;;;;;;10.07;100.00;102584.25;5004126;28;20053;-69
2021/11/20 09:47:49;;;;;;;41.10;19.13;;;;;;;10.06;100.00;102576.25;4999663;28;20056;-74
2021/11/20 09:50:21;;;;;;;41.25;19.77;;;;;;;10.07;100.00;102581.56;5005921;28;20053;-75
2021/11/20 09:52:52;;;;;;;36.95;17.27;;;;;;;10.09;100.00;102573.56;4996156;28;20649;-69
2021/11/20 09:55:23;;;;;;;32.75;17.00;;;;;;;10.12;100.00;102575.34;5006184;28;20140;-73
2021/11/20 09:57:56;;;;;;;34.45;17.05;;;;;;;10.09;100.00;102576.25;5001722;28;20145;-69
2021/11/20 10:00:59;;;;;;;33.07;17.93;;;;;;;10.12;100.00;102572.69;5002444;28;20111;-74
2021/11/20 10:03:35;;;;;;;32.70;16.65;;;;;;;10.11;100.00;102566.44;5003127;28;20046;-74
2021/11/20 10:06:05;;;;;;;34.13;17.92;;;;;;;10.14;100.00;102569.09;5004480;28;20369;-75
2021/11/20 10:08:36;;;;;;;34.15;18.40;;;;;;;10.15;100.00;102565.56;5005370;28;20622;-75
2021/11/20 10:11:25;;;;;;;32.05;17.02;;;;;;;10.17;100.00;102562.91;5001943;28;20096;-74
2021/11/20 10:13:57;;;;;;;30.35;16.38;;;;;;;10.18;100.00;102557.56;5003004;28;20049;-74
2021/11/20 10:16:29;;;;;;;32.38;17.17;;;;;;;10.19;100.00;102558.44;5002795;28;20115;-75
2021/11/20 10:18:59;;;;;;;33.53;17.52;;;;;;;10.22;100.00;102551.31;5006872;28;20099;-75
2021/11/20 10:21:41;;;;;;;37.08;17.67;;;;;;;10.25;100.00;102550.44;4998984;28;20046;-74
2021/11/20 10:24:18;;;;;;;38.10;19.17;;;;;;;10.22;100.00;102553.09;5007524;28;20458;-74
2021/11/20 10:27:01;;;;;;;40.17;19.02;;;;;;;10.19;100.00;102550.44;5002175;28;20057;-73
2021/11/20 10:29:47;;;;;;;40.97;20.17;;;;;;;10.23;100.00;102552.19;5005826;28;20089;-74
2021/11/20 10:32:19;;;;;;;46.53;20.75;;;;;;;10.16;100.00;102540.63;5005754;28;20490;-74
2021/11/20 10:34:51;;;;;;;45.50;21.90;;;;;;;10.14;100.00;102542.44;5008590;28;20054;-74
2021/11/20 10:37:24;;;;;;;42.47;21.20;;;;;;;10.16;100.00;102540.63;5006531;28;20062;-68
2021/11/20 10:39:57;;;;;;;44.63;21.58;;;;;;;10.17;100.00;102538.88;5008709;28;20045;-68
2021/11/20 10:42:34;;;;;;;45.70;21.63;;;;;;;10.18;100.00;102536.22;5010611;28;20326;-68
2021/11/20 10:45:12;;;;;;;41.88;19.13;;;;;;;10.22;100.00;102542.44;5007327;28;20057;-68
2021/11/20 10:47:44;;;;;;;43.42;21.55;;;;;;;10.19;100.00;102537.97;5010655;28;20154;-68
2021/11/20 10:50:28;;;;;;;40.60;20.50;;;;;;;10.21;100.00;102530.84;5007168;28;20096;-68
2021/11/20 10:53:34;;;;;;;44.83;20.38;;;;;;;10.22;100.00;102527.28;5003140;28;20119;-68
2021/11/20 10:56:23;;;;;;;44.03;19.90;;;;;;;10.20;100.00;102536.19;5009014;28;20049;-68
2021/11/20 10:59:10;;;;;;;42.30;18.75;;;;;;;10.19;100.00;102524.63;5006508;28;20092;-68
2021/11/20 11:02:12;;;;;;;42.83;18.77;;;;;;;10.19;100.00;102508.63;5003094;28;20096;-67
2021/11/20 11:05:17;;;;;;;45.42;19.88;;;;;;;10.22;100.00;102505.94;4982847;28;20580;-74
2021/11/20 11:07:55;;;;;;;50.45;21.88;;;;;;;10.16;100.00;102494.41;5005942;28;20054;-75
2021/11/20 11:10:29;;;;;;;47.53;20.33;;;;;;;10.21;100.00;102498.84;5009557;28;20051;-75
2021/11/20 11:13:00;;;;;;;42.95;20.73;;;;;;;10.20;100.00;102491.75;5003756;28;20132;-74
2021/11/20 11:15:36;;;;;;;48.33;19.45;;;;;;;10.20;100.00;102493.50;5010202;28;20473;-74
2021/11/20 11:18:31;;;;;;;43.63;20.85;;;;;;;10.22;100.00;102492.63;5008693;28;20056;-73
2021/11/20 11:21:43;;;;;;;43.60;18.77;;;;;;;10.24;100.00;102488.16;5010632;28;20060;-72
2021/11/20 11:24:33;;;;;;;42.15;19.20;;;;;;;10.20;100.00;102475.72;5009799;28;20078;-73
2021/11/20 11:27:10;;;;;;;45.85;19.55;;;;;;;10.22;100.00;102468.59;5006953;28;20547;-74
2021/11/20 11:29:50;;;;;;;37.83;16.98;;;;;;;10.25;100.00;102470.38;5004107;28;20446;-75
2021/11/20 11:32:19;;;;;;;44.40;19.08;;;;;;;10.22;100.00;102460.59;5010704;28;20439;-73