Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:19;;;;;;;19.85;16.17;;;6.40;99.90;;;6.16;71.31;100857.91;4974447;28;20687;-66
2022/03/29 00:02:48;;;;;;;21.38;16.00;;;6.30;99.90;;;6.13;72.05;100866.31;4974407;28;20633;-66
2022/03/29 00:05:17;;;;;;;21.73;18.05;;;6.30;99.90;;;5.95;72.14;100853.97;4974380;28;20207;-65
2022/03/29 00:07:46;;;;;;;24.75;17.02;;;6.20;99.90;;;6.01;72.01;100853.25;4977506;28;20202;-67
2022/03/29 00:10:15;;;;;;;23.60;16.25;;;6.20;99.90;;;5.98;72.12;100861.69;4978070;28;20175;-66
2022/03/29 00:12:45;;;;;;;20.15;15.55;;;6.20;99.90;;;5.91;72.48;100854.47;4977070;28;20258;-66
2022/03/29 00:15:32;;;;;;;22.40;15.75;;;6.10;99.90;;;5.80;72.73;100849.44;4977144;28;20212;-66
2022/03/29 00:18:00;;;;;;;21.60;16.20;;;6.10;99.90;;;5.85;72.85;100856.00;4977119;28;20649;-66
2022/03/29 00:20:31;;;;;;;21.65;15.65;;;6.00;99.90;;;5.91;72.50;100863.38;4976946;28;20180;-66
2022/03/29 00:23:02;;;;;;;18.95;15.63;;;6.10;99.90;;;6.07;72.35;100862.47;4976893;28;20186;-65
2022/03/29 00:25:31;;;;;;;23.63;18.15;;;6.10;99.90;;;6.10;72.19;100851.38;4977022;28;20625;-65
2022/03/29 00:28:01;;;;;;;23.83;16.42;;;6.10;99.90;;;6.15;71.70;100846.31;4977164;28;20187;-66
2022/03/29 00:30:30;;;;;;;22.90;17.17;;;6.20;99.90;;;6.19;71.58;100847.66;4976900;28;20637;-66
2022/03/29 00:32:59;;;;;;;20.63;15.63;;;6.30;99.90;;;6.18;71.66;100846.00;4976737;28;20687;-65
2022/03/29 00:35:28;;;;;;;15.88;14.13;;;6.20;99.90;;;6.17;72.08;100855.06;4976685;28;20246;-66
2022/03/29 00:37:57;;;;;;;21.38;16.00;;;6.20;99.90;;;6.30;71.46;100846.41;4976895;28;20195;-66
2022/03/29 00:40:27;;;;;;;21.58;16.65;;;6.30;99.90;;;6.35;71.33;100850.25;4977210;28;20207;-66
2022/03/29 00:42:56;;;;;;;27.00;17.42;;;6.40;99.90;;;6.37;70.83;100845.56;4976583;28;20679;-67
2022/03/29 00:45:27;;;;;;;17.88;14.75;;;6.40;99.90;;;6.33;71.08;100838.88;4976614;28;20258;-66
2022/03/29 00:47:56;;;;;;;23.58;16.35;;;6.40;99.90;;;6.36;71.23;100848.41;4976743;28;20202;-65
2022/03/29 00:50:25;;;;;;;25.48;16.45;;;6.40;99.90;;;6.25;71.54;100841.56;4976589;28;20176;-66
2022/03/29 00:52:54;;;;;;;20.30;16.88;;;6.40;99.90;;;6.33;71.74;100838.03;4976804;28;20219;-67
2022/03/29 00:55:23;;;;;;;19.20;16.45;;;6.30;99.90;;;6.29;71.14;100834.00;4976401;28;20219;-67
2022/03/29 00:57:52;;;;;;;24.65;16.70;;;6.30;99.90;;;6.46;71.19;100833.75;4976293;28;20262;-66
2022/03/29 01:00:21;;;;;;;19.20;15.48;;;6.40;99.90;;;6.57;70.45;100823.59;4976231;28;20187;-67
2022/03/29 01:02:53;;;;;;;22.20;15.73;;;6.50;99.90;;;6.43;71.05;100831.41;4976033;28;20195;-67
2022/03/29 01:05:22;;;;;;;21.92;17.90;;;6.50;99.90;;;6.46;71.00;100824.84;4976133;28;20239;-66
2022/03/29 01:07:51;;;;;;;26.33;16.10;;;6.50;99.90;;;6.41;70.89;100824.53;4976428;28;20667;-65
2022/03/29 01:10:20;;;;;;;24.40;15.88;;;6.50;99.90;;;6.47;71.59;100824.66;4976211;28;20188;-66
2022/03/29 01:12:49;;;;;;;24.83;17.58;;;6.50;99.90;;;6.65;70.42;100820.84;4976039;28;20194;-65
2022/03/29 01:15:20;;;;;;;27.30;16.67;;;6.60;99.90;;;6.55;70.71;100816.53;4975745;28;20246;-66
2022/03/29 01:17:50;;;;;;;22.48;17.33;;;6.60;99.90;;;6.68;70.62;100815.94;4974929;28;20259;-66
2022/03/29 01:20:21;;;;;;;21.83;16.13;;;6.70;99.90;;;6.66;70.60;100812.59;4975968;28;20182;-66
2022/03/29 01:22:53;;;;;;;20.38;15.35;;;6.70;99.90;;;6.66;70.39;100803.69;4976435;28;20207;-66
2022/03/29 01:25:25;;;;;;;23.38;16.95;;;6.70;99.90;;;6.60;70.93;100813.31;4975943;28;20199;-65
2022/03/29 01:27:55;;;;;;;21.00;16.38;;;6.70;99.90;;;6.68;70.69;100802.50;4975976;28;20695;-66
2022/03/29 01:30:24;;;;;;;20.20;16.33;;;6.70;99.90;;;6.78;70.06;100810.31;4975864;28;20191;-67
2022/03/29 01:32:54;;;;;;;18.95;15.73;;;6.80;99.90;;;6.70;70.47;100808.53;4976015;28;20191;-66
2022/03/29 01:35:25;;;;;;;22.40;16.50;;;6.80;99.90;;;6.59;70.68;100802.72;4975769;28;20218;-66
2022/03/29 01:37:56;;;;;;;18.95;15.95;;;6.70;99.90;;;6.55;70.74;100800.41;4975631;28;20192;-66
2022/03/29 01:40:28;;;;;;;20.98;16.70;;;6.70;99.90;;;6.64;71.00;100798.50;4975884;28;20258;-66
2022/03/29 01:42:59;;;;;;;24.75;16.00;;;6.70;99.90;;;6.77;70.54;100792.53;4975751;28;20266;-66
2022/03/29 01:45:30;;;;;;;25.40;18.10;;;6.80;99.90;;;6.78;70.23;100795.03;4975309;28;20215;-68
2022/03/29 01:48:00;;;;;;;30.15;17.73;;;6.80;99.90;;;6.59;70.62;100800.03;4975453;28;20171;-67
2022/03/29 01:50:30;;;;;;;24.55;16.98;;;6.70;99.90;;;6.38;71.50;100790.78;4975609;28;20613;-66
2022/03/29 01:53:00;;;;;;;26.85;18.25;;;6.60;99.90;;;6.37;71.69;100797.19;4975074;28;20231;-66
2022/03/29 01:55:29;;;;;;;21.63;16.00;;;6.50;99.90;;;6.43;71.38;100799.16;4974949;28;20215;-66
2022/03/29 01:57:58;;;;;;;23.00;18.40;;;6.50;99.90;;;6.47;71.67;100797.78;4975336;28;20242;-66
2022/03/29 02:00:34;;;;;;;22.38;18.25;;;6.50;99.90;;;6.31;71.73;100788.97;4975596;28;20254;-66
2022/03/29 02:03:06;;;;;;;22.13;17.77;;;6.40;99.90;;;6.53;71.30;100783.59;4975628;28;20178;-66
2022/03/29 02:05:35;;;;;;;24.52;20.05;;;6.50;99.90;;;6.64;70.75;100787.75;4975554;28;20258;-67
2022/03/29 02:08:06;;;;;;;23.20;18.15;;;6.60;99.90;;;6.36;71.34;100784.75;4975862;28;20694;-66
2022/03/29 02:10:36;;;;;;;25.75;18.73;;;6.50;99.90;;;6.43;71.61;100780.34;4976256;28;20215;-65
2022/03/29 02:13:09;;;;;;;27.85;18.83;;;6.50;99.90;;;6.32;71.69;100778.06;4976368;28;20656;-65
2022/03/29 02:15:38;;;;;;;27.92;19.20;;;6.40;99.90;;;6.34;71.96;100777.88;4976177;28;20290;-66
2022/03/29 02:18:09;;;;;;;25.30;18.55;;;6.40;99.90;;;6.51;71.23;100771.38;4976026;28;20196;-66
2022/03/29 02:20:37;;;;;;;25.40;18.15;;;6.50;99.90;;;6.49;71.46;100768.84;4975477;28;20226;-66
2022/03/29 02:23:14;;;;;;;24.92;18.48;;;6.60;99.90;;;6.55;71.07;100770.84;4975145;28;20202;-66
2022/03/29 02:25:46;;;;;;;29.02;18.92;;;6.60;99.90;;;6.52;71.45;100771.22;4975193;28;20203;-66
2022/03/29 02:28:15;;;;;;;27.38;21.90;;;6.50;99.90;;;6.49;71.19;100770.69;4975815;28;20171;-66
2022/03/29 02:30:45;;;;;;;29.17;19.85;;;6.50;99.90;;;6.48;71.14;100769.06;4975497;28;20171;-66
2022/03/29 02:33:15;;;;;;;26.52;19.17;;;6.50;99.90;;;6.45;71.56;100766.69;4975462;28;20271;-67
2022/03/29 02:35:44;;;;;;;24.98;19.10;;;6.50;99.90;;;6.56;71.51;100763.59;4975104;28;20211;-66
2022/03/29 02:38:17;;;;;;;27.77;20.35;;;6.60;99.90;;;6.67;70.79;100759.66;4975794;28;20168;-65
2022/03/29 02:40:46;;;;;;;31.05;18.48;;;6.70;99.90;;;6.75;70.46;100767.66;4975277;28;20367;-65
2022/03/29 02:43:15;;;;;;;31.83;20.70;;;6.70;99.90;;;6.68;70.50;100762.16;4975067;28;20192;-66
2022/03/29 02:45:44;;;;;;;27.92;20.27;;;6.70;99.90;;;6.66;70.67;100764.22;4974161;28;20254;-65
2022/03/29 02:48:13;;;;;;;21.63;17.67;;;6.70;99.90;;;6.59;70.60;100754.34;4974660;28;20191;-65
2022/03/29 02:50:42;;;;;;;26.13;19.65;;;6.70;99.90;;;6.57;71.05;100759.06;4974230;28;20203;-65
2022/03/29 02:53:11;;;;;;;27.20;19.38;;;6.60;99.90;;;6.50;71.45;100770.53;4974219;28;20289;-66
2022/03/29 02:55:41;;;;;;;29.92;21.40;;;6.60;99.90;;;6.47;71.32;100775.44;4974056;28;20218;-66
2022/03/29 02:58:11;;;;;;;25.10;19.05;;;6.60;99.90;;;6.52;71.41;100763.13;4974322;28;20210;-66
2022/03/29 03:00:40;;;;;;;24.23;18.73;;;6.60;99.90;;;6.54;71.33;100763.78;4974192;28;20206;-66
2022/03/29 03:03:09;;;;;;;30.25;19.52;;;6.60;99.90;;;6.62;70.86;100759.38;4974278;28;20258;-66
2022/03/29 03:05:39;;;;;;;23.83;19.20;;;6.70;99.90;;;6.68;71.17;100766.72;4974222;28;20239;-66
2022/03/29 03:08:08;;;;;;;26.15;19.77;;;6.70;99.90;;;6.71;70.81;100756.44;4973973;28;20250;-65
2022/03/29 03:10:37;;;;;;;27.77;21.10;;;6.70;99.90;;;6.62;71.42;100756.69;4974101;28;20195;-66
2022/03/29 03:13:07;;;;;;;27.33;20.40;;;6.60;99.90;;;6.62;71.26;100768.28;4974103;28;20525;-66
2022/03/29 03:15:36;;;;;;;26.65;19.88;;;6.70;99.90;;;6.46;71.60;100768.38;4974094;28;20216;-65
2022/03/29 03:18:05;;;;;;;25.60;19.77;;;6.60;99.90;;;6.47;71.69;100757.47;4974614;28;20711;-65
2022/03/29 03:20:34;;;;;;;24.35;20.20;;;6.60;99.90;;;6.60;71.73;100764.09;4974542;28;20179;-65
2022/03/29 03:23:03;;;;;;;26.38;19.08;;;6.60;99.90;;;6.49;72.03;100763.47;4974499;28;20168;-64
2022/03/29 03:25:32;;;;;;;26.10;19.55;;;6.60;99.90;;;6.55;71.90;100762.78;4974473;28;20218;-65
2022/03/29 03:28:01;;;;;;;24.83;19.08;;;6.60;99.90;;;6.61;71.48;100760.38;4973932;28;20556;-66
2022/03/29 03:30:33;;;;;;;30.08;20.60;;;6.60;99.90;;;6.60;71.34;100753.31;4973713;28;20270;-66
2022/03/29 03:33:02;;;;;;;34.72;20.88;;;6.70;99.90;;;6.50;71.79;100750.88;4974341;28;20267;-65
2022/03/29 03:35:31;;;;;;;31.75;21.75;;;6.60;99.90;;;6.48;72.05;100747.56;4974999;28;20234;-66
2022/03/29 03:38:00;;;;;;;30.23;20.63;;;6.50;99.90;;;6.46;72.14;100745.03;4974484;28;20249;-66
2022/03/29 03:40:29;;;;;;;34.72;21.88;;;6.60;99.90;;;6.52;71.85;100747.00;4974081;28;20187;-66
2022/03/29 03:42:58;;;;;;;25.08;19.80;;;6.60;99.90;;;6.61;71.79;100738.88;4977524;28;20203;-66
2022/03/29 03:45:26;;;;;;;32.78;24.15;;;6.60;99.90;;;6.35;71.98;100748.13;4960779;28;20246;-66
2022/03/29 03:47:57;;;;;;;30.13;20.77;;;6.50;99.90;;;6.47;71.75;100744.03;4978318;28;20258;-66
2022/03/29 03:50:26;;;;;;;30.60;21.33;;;6.50;99.90;;;6.44;72.05;100732.78;4978299;28;20203;-66
2022/03/29 03:52:55;;;;;;;26.13;20.40;;;6.50;99.90;;;6.51;71.42;100739.13;4978267;28;20176;-66
2022/03/29 03:55:23;;;;;;;31.23;21.13;;;6.50;99.90;;;6.50;71.20;100749.03;4977622;28;20215;-66
2022/03/29 03:57:52;;;;;;;31.30;21.83;;;6.60;99.90;;;6.54;71.03;100750.34;4977676;28;20183;-66
2022/03/29 04:00:23;;;;;;;27.42;22.40;;;6.60;99.90;;;6.52;70.99;100741.63;4977432;28;20694;-65
2022/03/29 04:02:53;;;;;;;29.63;22.80;;;6.60;99.90;;;6.48;71.09;100743.00;4977330;28;20184;-66
2022/03/29 04:05:26;;;;;;;32.80;24.40;;;6.60;99.90;;;6.48;70.81;100742.16;4977124;28;20713;-66
2022/03/29 04:07:55;;;;;;;46.95;22.75;;;6.50;99.90;;;6.42;70.39;100751.78;4976973;28;20218;-65
2022/03/29 04:10:24;;;;;;;31.17;21.98;;;6.50;99.90;;;6.45;70.57;100743.34;4977261;28;20183;-66
2022/03/29 04:12:52;;;;;;;31.45;22.27;;;6.50;99.90;;;6.57;70.05;100743.78;4977390;28;20640;-67
2022/03/29 04:15:21;;;;;;;26.50;21.33;;;6.60;99.90;;;6.23;70.37;100741.50;4976808;28;20211;-66
2022/03/29 04:17:50;;;;;;;31.73;21.05;;;6.40;99.90;;;6.29;71.13;100740.78;4977220;28;20687;-66
2022/03/29 04:20:19;;;;;;;30.15;21.95;;;6.40;99.90;;;6.42;70.61;100734.81;4977183;28;20278;-65
2022/03/29 04:22:49;;;;;;;30.70;21.73;;;6.40;99.90;;;6.40;70.28;100732.31;4977545;28;20183;-66
2022/03/29 04:25:18;;;;;;;28.85;22.40;;;6.50;99.90;;;6.39;70.29;100733.31;4976085;28;20247;-65
2022/03/29 04:27:47;;;;;;;32.85;24.08;;;6.50;99.90;;;6.38;70.36;100728.97;4977150;28;20180;-64
2022/03/29 04:30:16;;;;;;;28.65;22.05;;;6.40;99.90;;;6.46;70.08;100725.38;4976741;28;20180;-66
2022/03/29 04:32:45;;;;;;;30.27;22.00;;;6.50;99.90;;;6.46;70.24;100726.22;4976654;28;20633;-65
2022/03/29 04:35:14;;;;;;;29.15;22.52;;;6.50;99.90;;;6.40;70.15;100716.16;4976588;28;20703;-66
2022/03/29 04:37:45;;;;;;;34.42;23.90;;;6.50;99.90;;;6.38;70.08;100723.59;4976541;28;20172;-66
2022/03/29 04:40:15;;;;;;;34.05;23.30;;;6.50;99.90;;;6.47;70.23;100721.69;4976465;28;20215;-67
2022/03/29 04:42:46;;;;;;;43.05;22.27;;;6.50;99.90;;;6.62;69.88;100719.03;4977035;28;20176;-66
2022/03/29 04:45:16;;;;;;;34.90;23.08;;;6.60;99.90;;;6.54;69.83;100723.44;4997698;23;20235;-72
2022/03/29 04:47:47;;;;;;;33.25;22.88;;;6.60;99.90;;;6.64;69.82;100728.59;4991223;28;20234;-71
2022/03/29 04:50:17;;;;;;;29.08;20.90;;;6.60;99.90;;;6.59;70.01;100724.75;4989618;28;20294;-71
2022/03/29 04:52:47;;;;;;;30.08;21.98;;;6.60;99.90;;;6.42;70.36;100716.00;4987079;28;20238;-72
2022/03/29 04:55:19;;;;;;;35.05;24.70;;;6.50;99.90;;;6.47;70.56;100714.44;4990776;28;20180;-72
2022/03/29 04:57:50;;;;;;;37.22;25.23;;;6.50;99.90;;;6.45;70.06;100702.19;4994134;28;20186;-71
2022/03/29 05:00:21;;;;;;;35.92;23.25;;;6.50;99.90;;;6.42;69.99;100713.31;4996509;28;20219;-71
2022/03/29 05:02:51;;;;;;;32.58;22.85;;;6.50;99.90;;;6.38;70.08;100720.06;4994160;28;20253;-72
2022/03/29 05:05:20;;;;;;;37.83;23.75;;;6.40;99.90;;;6.27;69.83;100707.03;4977728;28;20195;-71
2022/03/29 05:07:49;;;;;;;32.10;23.92;;;6.30;99.90;;;6.21;70.37;100700.53;4995479;28;20210;-72
2022/03/29 05:10:19;;;;;;;36.33;24.73;;;6.30;99.90;;;6.08;71.13;100711.03;4994009;28;20212;-71
2022/03/29 05:12:51;;;;;;;32.10;21.38;;;6.20;99.90;;;6.21;70.23;100705.06;4996178;28;20183;-71
2022/03/29 05:15:22;;;;;;;30.83;23.30;;;6.20;99.90;;;6.18;70.32;100710.81;4995096;28;20187;-71
2022/03/29 05:17:51;;;;;;;41.67;23.92;;;6.20;99.90;;;6.18;70.10;100708.13;4994046;28;20171;-72
2022/03/29 05:20:20;;;;;;;34.05;23.33;;;6.20;99.90;;;6.16;70.39;100700.22;4996848;28;20230;-71
2022/03/29 05:22:51;;;;;;;33.17;21.50;;;6.20;99.90;;;6.29;70.00;100700.50;4994565;28;20206;-71
2022/03/29 05:25:24;;;;;;;32.78;23.70;;;6.30;99.90;;;6.18;70.05;100700.06;4995286;28;20167;-71
2022/03/29 05:27:54;;;;;;;32.25;23.13;;;6.30;99.90;;;6.21;70.03;100705.91;4994931;28;20163;-71
2022/03/29 05:30:24;;;;;;;30.42;23.15;;;6.30;99.90;;;6.21;70.01;100705.91;4996118;28;20192;-71
2022/03/29 05:32:57;;;;;;;36.40;22.92;;;6.20;99.90;;;6.28;70.27;100712.25;4993966;28;20184;-71
2022/03/29 05:35:29;;;;;;;44.55;23.75;;;6.30;99.90;;;6.22;70.24;100696.00;4988536;28;20175;-72
2022/03/29 05:38:00;;;;;;;33.90;23.70;;;6.30;99.90;;;6.31;70.25;100701.13;4980321;28;20199;-71
2022/03/29 05:40:31;;;;;;;31.63;22.70;;;6.30;99.90;;;6.39;69.84;100698.38;4974767;28;20254;-72
2022/03/29 05:43:00;;;;;;;36.45;24.25;;;6.40;99.90;;;6.48;69.87;100697.31;4974664;28;20267;-71
2022/03/29 05:45:30;;;;;;;34.70;27.10;;;6.50;99.90;;;6.58;69.77;100707.81;4956127;28;20259;-72
2022/03/29 05:50:46;;;;;;;30.98;22.67;;;6.60;99.90;;;6.67;69.49;100698.66;4972741;28;20223;-71
2022/03/29 05:53:15;;;;;;;39.33;24.13;;;6.70;99.90;;;6.70;69.49;100705.50;4979912;28;20249;-71
2022/03/29 05:55:48;;;;;;;36.60;24.20;;;6.70;99.90;;;6.59;69.87;100704.09;4992858;28;20212;-70
2022/03/29 05:58:17;;;;;;;38.92;25.67;;;6.60;99.90;;;6.61;69.74;100703.91;4992974;28;20234;-71
2022/03/29 06:00:46;;;;;;;36.67;25.02;;;6.60;99.90;;;6.50;69.84;100707.88;4993255;28;20574;-72
2022/03/29 06:03:15;;;;;;;35.72;25.48;;;6.60;99.90;;;6.37;70.50;100705.78;4998033;28;20191;-72
2022/03/29 06:05:46;;;;;;;39.95;25.42;;;6.50;99.90;;;6.35;71.09;100706.97;5000722;28;20198;-71
2022/03/29 06:08:15;;;;;;;41.95;24.70;;;6.40;99.90;;;6.27;70.93;100699.81;4999644;28;20171;-72
2022/03/29 06:10:45;;;;;;;39.70;28.75;;;6.30;99.90;;;6.19;71.23;100709.78;5002152;28;20217;-72
2022/03/29 06:13:14;;;;;;;37.17;27.17;;;6.30;99.90;;;6.16;71.34;100705.59;4998138;28;20185;-71
2022/03/29 06:15:43;;;;;;;40.45;27.23;;;6.30;99.90;;;6.17;71.62;100709.13;4997746;28;20213;-72
2022/03/29 06:18:12;;;;;;;37.22;24.80;;;6.30;99.90;;;6.28;71.31;100706.03;4979947;28;20215;-72
2022/03/29 06:20:48;;;;;;;38.67;25.23;;;6.30;99.90;;;6.36;70.74;100711.34;5003191;28;20225;-71
2022/03/29 06:23:17;;;;;;;39.83;24.63;;;6.40;99.90;;;6.43;70.21;100705.09;5002881;28;20187;-71
2022/03/29 06:25:50;;;;;;;42.30;29.05;;;6.40;99.90;;;6.46;69.64;100704.72;4995474;28;20274;-70
2022/03/29 06:28:19;;;;;;;40.85;26.63;;;6.50;99.90;;;6.48;69.67;100699.16;4993227;28;20258;-71
2022/03/29 06:30:48;;;;;;;40.90;28.52;;;6.50;99.90;;;6.60;69.45;100700.38;4991622;28;20214;-71
2022/03/29 06:33:17;;;;;;;37.08;28.67;;;6.60;99.90;;;6.78;68.70;100697.38;4991881;28;20221;-71
2022/03/29 06:35:46;;;;;;;41.10;31.58;;;6.70;99.90;;;7.11;68.16;100701.44;4991442;28;20187;-72
2022/03/29 06:38:20;;;;;;;47.10;27.05;;;6.90;99.90;;;7.31;67.45;100696.34;4991322;28;20222;-70
2022/03/29 06:40:53;;;;;;;41.05;24.48;;;7.10;99.90;;;7.48;66.44;100702.34;4979404;28;20242;-71
2022/03/29 06:43:22;;;;;;;34.28;24.63;;;7.30;98.80;;;7.55;65.49;100703.28;4961767;28;20246;-71
2022/03/29 06:45:51;;;;;;;47.83;24.55;;;7.50;95.30;;;7.73;64.71;100703.72;4971309;28;20207;-70
2022/03/29 06:48:20;;;;;;;35.30;24.70;;;7.60;93.20;;;7.63;65.03;100700.47;4971712;28;20666;-71
2022/03/29 06:50:49;;;;;;;42.92;25.85;;;7.60;90.50;;;7.80;64.57;100704.63;4971755;28;20686;-71
2022/03/29 06:53:17;;;;;;;42.50;25.50;;;7.70;89.80;;;7.64;64.09;100704.84;4972325;28;20191;-71
2022/03/29 06:55:46;;;;;;;38.90;25.38;;;7.60;81.30;;;7.62;64.63;100701.50;4986231;28;20191;-71
2022/03/29 06:58:17;;;;;;;40.67;23.65;;;7.60;84.20;;;7.82;63.69;100699.88;4972190;28;20261;-72
2022/03/29 07:00:47;;;;;;;39.65;25.25;;;7.70;81.40;;;7.93;62.67;100698.56;4972144;28;20579;-70
2022/03/29 07:03:16;;;;;;;32.80;23.42;;;7.80;75.10;;;8.01;62.41;100707.38;4971700;28;20187;-71
2022/03/29 07:05:48;;;;;;;33.30;22.20;;;8.00;68.60;;;8.18;61.72;100702.59;4970685;28;20219;-70
2022/03/29 07:08:20;;;;;;;34.20;24.35;;;8.10;62.00;;;8.03;61.74;100715.28;4972174;28;20226;-71
2022/03/29 07:13:38;;;;;;;33.38;23.40;;;8.00;55.00;;;7.97;61.89;100705.25;4971354;28;20258;-71
2022/03/29 07:16:09;;;;;;;34.38;21.50;;;7.90;56.40;;;8.08;60.56;100704.75;4953210;28;20191;-70
2022/03/29 07:18:38;;;;;;;31.50;21.08;;;8.00;52.30;;;8.02;60.37;100700.97;4974373;28;20281;-72
2022/03/29 07:21:09;;;;;;;31.50;20.00;;;8.00;49.00;;;7.74;59.70;100700.84;4975679;28;20207;-70
2022/03/29 07:23:39;;;;;;;33.50;22.95;;;8.00;44.70;;;7.56;60.06;100702.25;4975783;28;20254;-71
2022/03/29 07:26:08;;;;;;;32.17;19.90;;;7.80;44.20;;;7.50;60.56;100703.00;4975949;28;20251;-71
2022/03/29 07:28:38;;;;;;;27.23;19.63;;;7.60;45.30;;;7.92;59.96;100696.91;4975943;28;20258;-71
2022/03/29 07:31:08;;;;;;;34.83;21.65;;;7.80;45.90;;;7.85;59.86;100696.81;4976203;28;20298;-71
2022/03/29 07:33:37;;;;;;;32.13;18.55;;;7.80;44.50;;;7.96;59.29;100700.88;4978829;28;20190;-71
2022/03/29 07:36:06;;;;;;;28.55;19.73;;;7.90;43.00;;;8.24;58.62;100696.41;4985388;28;20711;-71
2022/03/29 07:38:35;;;;;;;26.20;19.17;;;8.00;41.60;;;8.14;57.97;100690.50;4993937;28;20305;-71
2022/03/29 07:41:04;;;;;;;27.92;16.98;;;8.10;37.80;;;8.15;56.71;100679.53;4977492;28;20733;-71
2022/03/29 07:43:33;;;;;;;24.13;18.50;;;8.10;34.70;;;8.06;56.32;100693.31;4990154;28;20202;-71
2022/03/29 07:46:04;;;;;;;31.33;19.10;;;8.10;31.50;;;7.94;57.36;100695.66;4972922;28;20270;-72
2022/03/29 07:48:33;;;;;;;27.00;18.45;;;8.00;32.40;;;8.38;55.62;100698.25;4975718;28;20187;-71
2022/03/29 07:51:22;;;;;;;29.13;18.20;;;8.20;30.80;;;8.44;56.27;100677.75;4969399;28;20717;-71
2022/03/29 07:53:51;;;;;;;28.35;19.58;;;8.30;31.60;;;8.27;56.58;100685.25;4975224;28;20219;-72
2022/03/29 07:56:20;;;;;;;32.92;18.88;;;8.30;31.00;;;8.56;56.25;100689.72;4974583;28;20180;-71
2022/03/29 07:58:48;;;;;;;31.25;17.60;;;8.40;31.60;;;8.40;56.69;100693.50;4975193;28;20295;-71
2022/03/29 08:01:19;;;;;;;31.92;17.52;;;8.40;31.10;;;8.51;56.00;100689.47;4975070;28;20237;-73
2022/03/29 08:03:47;;;;;;;23.65;15.77;;;8.40;29.80;;;8.95;54.83;100681.94;4975199;28;20175;-71
2022/03/29 08:06:16;;;;;;;26.83;17.83;;;8.70;28.90;;;8.77;54.43;100686.97;4974817;28;20206;-71
2022/03/29 08:08:45;;;;;;;23.55;15.85;;;8.70;26.70;;;8.43;55.26;100679.63;4974928;28;20230;-73
2022/03/29 08:11:14;;;;;;;24.98;16.90;;;8.50;26.80;;;8.16;55.87;100694.69;4974972;28;20208;-71
2022/03/29 08:13:43;;;;;;;25.70;16.58;;;8.30;27.20;;;8.16;55.45;100683.06;4973419;28;20621;-73
2022/03/29 08:16:12;;;;;;;24.35;15.02;;;8.30;26.80;;;8.07;55.69;100676.97;4974877;28;20266;-71
2022/03/29 08:18:43;;;;;;;27.83;16.40;;;8.10;26.90;;;8.16;54.86;100675.81;4974500;28;20235;-72
2022/03/29 08:24:01;;;;;;;18.00;14.15;;;8.30;26.70;;;8.37;54.67;100661.56;4949895;28;20290;-71
2022/03/29 08:26:30;;;;;;;23.20;14.35;;;8.30;25.80;;;8.53;54.05;100652.31;4957142;28;20222;-71
2022/03/29 08:28:59;;;;;;;25.75;14.52;;;8.40;25.30;;;8.99;53.66;100660.78;4974266;28;20270;-70
2022/03/29 08:31:28;;;;;;;21.38;14.10;;;8.70;25.90;;;9.20;52.75;100644.50;4974499;28;20200;-70
2022/03/29 08:33:59;;;;;;;25.70;17.17;;;8.90;24.10;;;9.45;52.07;100653.78;4974447;28;20623;-72
2022/03/29 08:36:29;;;;;;;21.08;14.65;;;9.20;23.10;;;8.76;53.04;100647.56;4974321;28;20230;-71
2022/03/29 08:38:59;;;;;;;38.45;15.98;;;9.00;21.80;;;8.76;53.65;100642.16;4974023;28;20210;-70
2022/03/29 08:41:36;;;;;;;23.42;15.48;;;8.80;23.00;;;9.27;52.97;100650.78;4957292;28;20191;-71
2022/03/29 08:44:07;;;;;;;20.70;14.23;;;9.00;23.30;;;9.18;51.26;100640.34;4957669;28;20199;-71
2022/03/29 08:46:42;;;;;;;22.75;14.95;;;9.10;20.20;;;8.67;51.51;100648.72;4974998;28;20191;-72
2022/03/29 08:49:14;;;;;;;25.63;14.80;;;8.90;19.40;;;8.98;51.72;100651.03;4974927;28;20615;-71
2022/03/29 08:51:45;;;;;;;20.27;14.50;;;8.90;20.50;;;9.00;51.52;100640.88;4993483;28;20441;-71
2022/03/29 08:54:15;;;;;;;18.63;14.40;;;9.00;19.70;;;9.45;51.21;100631.34;4997384;28;20439;-72
2022/03/29 08:56:44;;;;;;;28.63;14.90;;;9.20;20.30;;;9.88;49.70;100627.31;4989816;28;20206;-71
2022/03/29 08:59:14;;;;;;;19.73;13.55;;;9.50;18.90;;;9.98;49.05;100638.59;4996041;28;20230;-72
2022/03/29 09:01:43;;;;;;;20.13;14.27;;;9.80;17.30;;;9.20;51.38;100622.09;4991991;28;20179;-72
2022/03/29 09:04:21;;;;;;;16.80;14.55;;;9.40;18.20;;;9.38;51.15;100625.09;4989491;28;20220;-71
2022/03/29 09:07:02;;;;;;;21.45;15.80;;;9.40;18.50;;;9.25;51.22;100625.00;4994567;28;20194;-71
2022/03/29 09:09:34;;;;;;;18.05;15.65;;;9.30;18.40;;;9.44;50.83;100630.50;4988684;28;20566;-71
2022/03/29 09:12:16;;;;;;;25.10;17.00;;;9.40;18.40;;;9.22;51.22;100622.72;4976957;28;20203;-71
2022/03/29 09:14:55;;;;;;;19.30;14.07;;;9.20;18.20;;;9.29;51.12;100631.69;4968831;28;20195;-71
2022/03/29 09:17:32;;;;;;;23.23;15.40;;;9.20;18.50;;;9.41;51.08;100624.66;4974820;28;20191;-71
2022/03/29 09:20:08;;;;;;;21.45;15.15;;;9.40;18.60;;;9.43;51.26;100617.22;4990643;28;20247;-72
2022/03/29 09:22:44;;;;;;;17.15;13.35;;;9.40;18.80;;;9.85;49.93;100605.28;4959392;28;20199;-71
2022/03/29 09:25:18;;;;;;;21.40;15.07;;;9.70;18.10;;;9.77;49.51;100606.31;4960773;28;20187;-71
2022/03/29 09:27:56;;;;;;;25.50;15.73;;;9.70;16.90;;;9.44;49.88;100613.47;4974415;28;20207;-71
2022/03/29 09:30:38;;;;;;;19.98;14.68;;;9.60;16.80;;;9.86;49.34;100612.38;4973768;28;20211;-71
2022/03/29 09:33:11;;;;;;;23.75;15.15;;;9.70;17.30;;;9.91;48.90;100605.31;4973605;28;20199;-71
2022/03/29 09:35:58;;;;;;;26.00;16.27;;;9.80;16.00;;;9.95;48.67;100605.72;4973538;28;20190;-71
2022/03/29 09:38:31;;;;;;;22.52;16.45;;;10.00;15.10;;;9.60;49.56;100610.41;4972753;28;20215;-72
2022/03/29 09:41:02;;;;;;;20.50;16.90;;;9.80;15.90;;;9.59;50.00;100601.47;4952719;28;20239;-71
2022/03/29 09:44:00;;;;;;;18.08;16.10;;;9.60;16.60;;;9.59;50.26;100595.22;4973902;28;20210;-70
2022/03/29 09:46:29;;;;;;;24.77;18.40;;;9.50;17.10;;;9.79;49.09;100589.88;4959594;28;20223;-70
2022/03/29 09:49:00;;;;;;;27.58;18.02;;;9.70;16.30;;;10.13;48.41;100597.84;4971941;28;20562;-71
2022/03/29 09:51:31;;;;;;;25.23;17.80;;;9.90;15.50;;;10.48;47.30;100585.00;4953444;29;20441;-71
2022/03/29 09:54:02;;;;;;;29.85;15.85;;;10.20;14.10;;;10.15;46.76;100594.94;4977471;28;20207;-71
2022/03/29 09:56:32;;;;;;;23.27;15.10;;;10.20;11.90;;;10.02;47.08;100590.38;4965458;28;20625;-72
2022/03/29 09:59:18;;;;;;;31.73;17.58;;;10.00;12.20;;;9.89;47.54;100591.16;4967480;28;20620;-71
2022/03/29 10:01:53;;;;;;;22.03;14.20;;;10.00;12.60;;;9.87;45.82;100587.84;4990745;28;20210;-71
2022/03/29 10:04:24;;;;;;;21.70;15.77;;;9.80;11.20;;;10.09;46.07;100591.19;4970461;28;20525;-71
2022/03/29 10:06:59;;;;;;;20.23;18.13;;;10.00;10.90;;;10.45;45.75;100585.44;4971634;28;20672;-71
2022/03/29 10:09:32;;;;;;;25.90;16.33;;;10.30;11.10;;;10.22;45.91;100584.97;4986418;28;20447;-70
2022/03/29 10:12:03;;;;;;;20.75;17.30;;;10.30;10.10;;;10.18;46.16;100581.03;4989306;28;20202;-72
2022/03/29 10:14:36;;;;;;;22.70;14.90;;;10.20;10.40;;;10.72;45.18;100569.97;4985411;28;20736;-71
2022/03/29 10:17:07;;;;;;;16.93;13.50;;;10.40;10.40;;;10.80;44.01;100572.44;4995219;28;20583;-72
2022/03/29 10:19:38;;;;;;;21.88;15.50;;;10.70;8.50;;;10.78;44.81;100569.16;4977614;28;20493;-72
2022/03/29 10:22:08;;;;;;;18.90;15.93;;;10.80;8.90;;;11.06;44.65;100550.75;4982633;28;20254;-70
2022/03/29 10:24:38;;;;;;;23.03;16.70;;;10.90;9.10;;;11.36;44.32;100559.16;4992898;28;20839;-72
2022/03/29 10:27:08;;;;;;;17.37;13.50;;;11.20;8.70;;;11.01;42.69;100547.00;4973996;28;20443;-71
2022/03/29 10:29:42;;;;;;;23.77;13.27;;;11.10;6.00;;;10.92;42.26;100554.53;4997877;23;20488;-67
2022/03/29 10:32:11;;;;;;;20.88;15.05;;;10.90;5.00;;;10.97;42.64;100551.19;4976002;28;20431;-66
2022/03/29 10:34:42;;;;;;;18.57;12.60;;;10.90;5.40;;;10.83;42.65;100548.53;4975682;28;20211;-67