Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:01;;;;;;;1999.90;999.90;;;12.40;91.30;;;;;;5136297;27;20045;-77
2022/11/03 00:04:27;;;;;;;1999.90;999.90;;;12.50;80.50;;;;;;5156295;27;20363;-76
2022/11/03 00:06:54;;;;;;;1999.90;999.90;;;12.40;84.70;;;;;;5137510;27;20491;-75
2022/11/03 00:09:21;;;;;;;1999.90;999.90;;;12.50;87.00;;;;;;5136997;27;20047;-76
2022/11/03 00:11:52;;;;;;;1999.90;999.90;;;12.50;86.80;;;;;;5119717;27;20513;-75
2022/11/03 00:14:18;;;;;;;1999.90;999.90;;;12.90;61.40;;;;;;5155354;27;20070;-76
2022/11/03 00:16:44;;;;;;;1999.90;999.90;;;12.60;49.90;;;;;;5155510;27;20043;-77
2022/11/03 00:19:12;;;;;;;1999.90;999.90;;;12.50;68.80;;;;;;5119430;27;20054;-75
2022/11/03 00:21:38;;;;;;;1999.90;999.90;;;12.50;67.80;;;;;;5154979;27;20402;-79
2022/11/03 00:24:04;;;;;;;1999.90;999.90;;;12.40;69.40;;;;;;5155685;27;20038;-76
2022/11/03 00:26:31;;;;;;;1999.90;999.90;;;12.40;74.50;;;;;;5155333;27;20042;-76
2022/11/03 00:29:05;;;;;;;1999.90;999.90;;;12.40;93.40;;;;;;5136084;27;20122;-77
2022/11/03 00:31:33;;;;;;;1999.90;999.90;;;12.30;94.00;;;;;;5155575;27;20368;-75
2022/11/03 00:33:59;;;;;;;1999.90;999.90;;;12.40;89.90;;;;;;5154293;27;20046;-80
2022/11/03 00:36:31;;;;;;;1999.90;999.90;;;12.40;43.30;;;;;;5137151;27;20035;-76
2022/11/03 00:38:57;;;;;;;1999.90;999.90;;;12.40;42.80;;;;;;5136285;27;20486;-77
2022/11/03 00:41:24;;;;;;;1999.90;999.90;;;12.40;54.30;;;;;;5154897;27;20126;-76
2022/11/03 00:43:50;;;;;;;1999.90;999.90;;;12.50;83.20;;;;;;5155603;27;20053;-76
2022/11/03 00:46:18;;;;;;;1999.90;999.90;;;13.20;79.60;;;;;;5154611;27;20395;-76
2022/11/03 00:48:44;;;;;;;1999.90;999.90;;;12.30;89.00;;;;;;5136286;27;20436;-76
2022/11/03 00:51:11;;;;;;;1999.90;999.90;;;12.30;95.30;;;;;;5118950;27;20038;-79
2022/11/03 00:53:42;;;;;;;1999.90;999.90;;;12.30;88.60;;;;;;5154921;27;20563;-75
2022/11/03 00:56:32;;;;;;;1999.90;999.90;;;12.20;99.20;;;;;;5154286;27;20494;-79
2022/11/03 00:59:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5108936;27;20064;-77
2022/11/03 01:01:41;;;;;;;1999.90;999.90;;;12.20;93.10;;;;;;5135811;27;20074;-75
2022/11/03 01:06:55;;;;;;;1999.90;999.90;;;12.30;91.70;;;;;;5154442;27;20055;-76
2022/11/03 01:09:33;;;;;;;1999.90;999.90;;;12.30;74.50;;;;;;5136011;27;20050;-77
2022/11/03 01:12:00;;;;;;;1999.90;999.90;;;12.20;95.90;;;;;;5153952;27;20039;-76
2022/11/03 01:14:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5135237;27;20279;-75
2022/11/03 01:17:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5135826;27;20436;-76
2022/11/03 01:19:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5153891;27;20054;-76
2022/11/03 01:22:09;;;;;;;1999.90;999.90;;;12.20;98.60;;;;;;5134899;27;20089;-78
2022/11/03 01:24:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5135553;27;20460;-76
2022/11/03 01:27:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5154037;27;20126;-75
2022/11/03 01:29:26;;;;;;;1999.90;999.90;;;12.20;96.00;;;;;;5153568;27;20134;-76
2022/11/03 01:31:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5153783;27;20551;-75
2022/11/03 01:34:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5135619;27;20043;-76
2022/11/03 01:36:46;;;;;;;1999.90;999.90;;;12.20;85.20;;;;;;5135310;27;20035;-76
2022/11/03 01:39:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5153781;27;20432;-77
2022/11/03 01:41:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5153994;27;20125;-76
2022/11/03 01:44:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5154311;27;20047;-87
2022/11/03 01:46:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5153541;27;20042;-76
2022/11/03 01:49:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5136208;27;20050;-76
2022/11/03 01:51:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5117843;27;20378;-77
2022/11/03 01:54:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5134094;27;20042;-80
2022/11/03 01:56:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5154417;27;20043;-75
2022/11/03 01:59:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5118188;27;20034;-76
2022/11/03 02:01:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5134900;27;20039;-77
2022/11/03 02:04:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5135405;27;20152;-78
2022/11/03 02:06:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5152145;27;20471;-75
2022/11/03 02:09:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5152944;27;20043;-77
2022/11/03 02:14:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5152668;27;20062;-75
2022/11/03 02:16:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5134780;27;20035;-75
2022/11/03 02:19:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5152728;27;20061;-78
2022/11/03 02:22:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5153183;27;20054;-76
2022/11/03 02:25:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5135218;27;20039;-75
2022/11/03 02:27:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5135357;27;20038;-76
2022/11/03 02:30:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5135165;27;20152;-83
2022/11/03 02:32:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5118186;27;20054;-76
2022/11/03 02:35:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5152198;27;20054;-75
2022/11/03 02:37:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5153628;27;20056;-77
2022/11/03 02:40:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5152945;27;20053;-82
2022/11/03 02:43:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5135204;27;20042;-77
2022/11/03 02:45:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5152940;27;20468;-77
2022/11/03 02:48:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5134648;27;20057;-76
2022/11/03 02:50:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5134531;27;20059;-77
2022/11/03 02:52:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5153401;27;20086;-76
2022/11/03 02:56:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5152578;27;20046;-74
2022/11/03 02:58:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5123764;27;20458;-77
2022/11/03 03:01:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5157019;27;20047;-77
2022/11/03 03:03:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5138588;27;20035;-81
2022/11/03 03:06:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5156404;27;20042;-76
2022/11/03 03:09:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5139567;27;20364;-76
2022/11/03 03:11:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5157310;27;20486;-77
2022/11/03 03:14:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5138549;27;20055;-77
2022/11/03 03:16:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5138800;27;20038;-77
2022/11/03 03:19:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5156326;27;20143;-78
2022/11/03 03:22:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5157120;27;20483;-75
2022/11/03 03:25:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5157202;27;20042;-75
2022/11/03 03:27:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5156797;27;20107;-85
2022/11/03 03:30:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5137172;27;20506;-75
2022/11/03 03:32:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5156364;27;20389;-76
2022/11/03 03:35:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5156479;27;20182;-79
2022/11/03 03:37:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5156321;27;20057;-75
2022/11/03 03:40:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5120911;27;20050;-76
2022/11/03 03:42:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5156405;27;20038;-75
2022/11/03 03:45:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5156361;27;20046;-77
2022/11/03 03:47:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5156879;27;20046;-76
2022/11/03 03:50:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5156074;27;20039;-86
2022/11/03 03:52:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5135863;27;20046;-77
2022/11/03 03:55:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5138029;27;20042;-77
2022/11/03 03:57:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5155936;27;20069;-75
2022/11/03 04:00:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5136967;27;20470;-76
2022/11/03 04:02:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5155304;27;20054;-76
2022/11/03 04:04:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5137430;27;20042;-81
2022/11/03 04:10:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5154348;27;20405;-76
2022/11/03 04:23:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5154195;27;20475;-75
2022/11/03 04:25:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5154677;27;20095;-75
2022/11/03 04:28:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5154788;27;20047;-75
2022/11/03 04:30:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5154403;27;20046;-75
2022/11/03 04:33:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5117336;27;20168;-75
2022/11/03 04:35:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5135903;27;20039;-75
2022/11/03 04:38:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5155242;27;20052;-75
2022/11/03 04:40:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5153902;27;20042;-78
2022/11/03 04:43:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5154274;27;20065;-75
2022/11/03 04:45:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5135693;27;20072;-76
2022/11/03 04:48:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5155044;27;20038;-76
2022/11/03 04:50:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5136025;27;20057;-76
2022/11/03 04:53:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5154583;27;20050;-75
2022/11/03 04:55:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5154412;27;20038;-76
2022/11/03 04:58:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5154706;27;20498;-76
2022/11/03 05:00:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5153995;27;20108;-76
2022/11/03 05:03:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5133866;27;20079;-79
2022/11/03 05:06:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5152775;27;20487;-76
2022/11/03 05:08:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5135498;27;20046;-75
2022/11/03 05:11:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5135469;27;20047;-75
2022/11/03 05:13:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5134809;27;20275;-75
2022/11/03 05:16:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5118485;27;20364;-75
2022/11/03 05:18:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5117973;27;20042;-76
2022/11/03 05:21:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5134693;27;20055;-75
2022/11/03 05:23:45;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5153134;27;20047;-76
2022/11/03 05:26:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5153719;27;20042;-75
2022/11/03 05:28:50;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5135431;27;20555;-75
2022/11/03 05:31:28;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5117945;27;20503;-76
2022/11/03 05:34:00;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5117621;27;20050;-76
2022/11/03 05:36:29;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5134685;27;20047;-75
2022/11/03 05:38:59;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5135738;27;20046;-75
2022/11/03 05:41:27;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5153573;27;20038;-75
2022/11/03 05:44:11;;;;;;;;;;;12.10;1.00;;;;;;5135366;27;20046;-77
2022/11/03 05:46:37;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5135405;27;20070;-75
2022/11/03 05:49:05;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;5134774;27;20047;-75
2022/11/03 05:51:38;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5135125;27;20042;-75
2022/11/03 05:54:11;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5153481;27;20043;-76
2022/11/03 05:56:36;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5134535;27;20047;-75
2022/11/03 05:59:03;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5134656;27;20547;-74
2022/11/03 06:01:32;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5153083;27;20055;-78
2022/11/03 06:04:23;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5117871;27;20554;-75
2022/11/03 06:06:59;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5134915;27;20090;-75
2022/11/03 06:09:26;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5153682;27;20127;-75
2022/11/03 06:11:55;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5134898;27;20039;-75
2022/11/03 06:14:26;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5151836;27;20095;-75
2022/11/03 06:17:06;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5134329;27;20394;-75
2022/11/03 06:19:36;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5151941;27;20137;-76
2022/11/03 06:22:27;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5152638;27;20094;-75
2022/11/03 06:25:10;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5152386;27;20521;-76
2022/11/03 06:27:37;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5152454;27;20042;-76
2022/11/03 06:30:44;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5117371;27;20076;-78
2022/11/03 06:33:23;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5133765;27;20051;-76
2022/11/03 06:35:52;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5154838;27;20042;-77
2022/11/03 06:38:22;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5157216;27;20038;-76
2022/11/03 06:40:51;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5138266;27;20126;-76
2022/11/03 06:43:23;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5139212;27;20110;-75
2022/11/03 06:45:55;;;;;;;1999.90;999.90;;;12.10;16.10;;;;;;5121801;27;20053;-76
2022/11/03 06:48:27;;;;;;;1999.90;999.90;;;12.10;1.00;;;;;;5139399;27;20130;-76
2022/11/03 06:50:53;;;;;;;1999.90;999.90;;;12.60;13.70;;;;;;5156475;27;20099;-76
2022/11/03 06:53:23;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5157400;27;20082;-76
2022/11/03 06:55:49;;;;;;;1999.90;999.90;;;12.30;2.30;;;;;;5156768;27;20054;-76
2022/11/03 06:58:28;;;;;;;1999.90;999.90;;;12.20;9.70;;;;;;5138909;27;20487;-76
2022/11/03 07:00:57;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5121535;27;20047;-76
2022/11/03 07:03:31;;;;;;;1999.90;999.90;;;12.20;4.60;;;;;;5138886;27;20099;-76
2022/11/03 07:06:12;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5137351;27;20398;-76
2022/11/03 07:08:47;;;;;;;1999.90;999.90;;;12.30;1.00;;;;;;5156662;27;20081;-76
2022/11/03 07:11:20;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5138650;27;20047;-76
2022/11/03 07:14:08;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5156993;27;20046;-76
2022/11/03 07:16:39;;;;;;;1999.90;999.90;;;12.40;1.00;;;;;;5121437;27;20054;-76
2022/11/03 07:19:33;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5138566;27;20529;-77
2022/11/03 07:22:01;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5152032;27;20158;-77
2022/11/03 07:24:30;;;;;;;1999.90;999.90;;;12.50;1.00;;;;;;5121350;27;20050;-76
2022/11/03 07:27:21;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5156689;27;20047;-76
2022/11/03 07:29:49;;;;;;;1999.90;999.90;;;12.60;1.00;;;;;;5138195;27;20086;-76
2022/11/03 07:32:15;;;;;;;;;;;12.70;1.00;;;;;;5138765;27;20046;-77
2022/11/03 07:34:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5156968;27;20355;-77
2022/11/03 07:37:14;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5122879;27;20046;-77
2022/11/03 07:39:40;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;5137983;27;20050;-76
2022/11/03 07:42:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5138140;27;20039;-77
2022/11/03 07:44:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5152078;27;20111;-76
2022/11/03 07:47:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5137965;27;20043;-76
2022/11/03 07:49:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5156081;27;20073;-76
2022/11/03 07:52:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5156265;27;20043;-76
2022/11/03 07:54:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5156145;27;20043;-77
2022/11/03 07:57:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5156102;27;20046;-77
2022/11/03 07:59:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5155576;27;20082;-76
2022/11/03 08:02:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5121182;27;20368;-77
2022/11/03 08:05:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5156177;27;20046;-76
2022/11/03 08:07:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5137479;27;20402;-77
2022/11/03 08:10:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5156142;27;20050;-76
2022/11/03 08:12:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5156111;27;20099;-76
2022/11/03 08:14:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5120407;27;20130;-77
2022/11/03 08:17:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5136854;27;20505;-76
2022/11/03 08:19:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5154948;27;20055;-77
2022/11/03 08:22:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5136978;27;20420;-77
2022/11/03 08:24:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5154937;27;20130;-80
2022/11/03 08:27:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5155025;27;20053;-77
2022/11/03 08:29:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5155395;27;20095;-77
2022/11/03 08:31:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5119786;27;20060;-76
2022/11/03 08:34:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5137191;27;20371;-78
2022/11/03 08:36:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5154526;27;20478;-77
2022/11/03 08:39:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5155111;27;20246;-76
2022/11/03 08:41:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5136972;27;20099;-77
2022/11/03 08:44:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5137016;27;20047;-77
2022/11/03 08:46:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5136598;27;20235;-77
2022/11/03 08:48:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5136543;27;20054;-77
2022/11/03 08:51:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5154639;27;20074;-77
2022/11/03 08:53:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5154825;27;20557;-77
2022/11/03 08:56:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5136008;27;20077;-77
2022/11/03 08:58:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5136219;27;20130;-77
2022/11/03 09:01:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5155074;27;20051;-78
2022/11/03 09:03:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5154759;27;20106;-77
2022/11/03 09:06:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5154318;27;20053;-77
2022/11/03 09:08:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5154602;27;20043;-77
2022/11/03 09:10:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5154477;27;20061;-77
2022/11/03 09:13:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5136575;27;20043;-78
2022/11/03 09:15:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5154463;27;20374;-78
2022/11/03 09:18:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5154160;27;20432;-77
2022/11/03 09:20:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5135067;27;20059;-76
2022/11/03 09:23:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5135286;27;20067;-76
2022/11/03 09:25:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5135967;27;20475;-77
2022/11/03 09:27:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5135533;27;20049;-77
2022/11/03 09:30:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5154262;27;20038;-77
2022/11/03 09:32:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5153871;27;20072;-77
2022/11/03 09:35:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5154507;27;20043;-77
2022/11/03 09:37:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5153548;27;20047;-77
2022/11/03 09:40:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5153816;27;20057;-77
2022/11/03 09:42:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5135915;27;20046;-77
2022/11/03 09:45:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5135787;27;20051;-78
2022/11/03 09:47:37;;;;;;;1999.90;999.90;;;15.30;89.40;;;;;;5154234;27;20043;-77
2022/11/03 09:50:04;;;;;;;1999.90;999.90;;;15.40;86.90;;;;;;5153902;27;20053;-77
2022/11/03 09:52:30;;;;;;;1999.90;999.90;;;15.40;65.30;;;;;;5153462;27;20073;-79
2022/11/03 09:54:56;;;;;;;1999.90;999.90;;;15.50;27.70;;;;;;5135510;27;20127;-78
2022/11/03 09:57:22;;;;;;;1999.90;999.90;;;15.60;16.30;;;;;;5154161;27;20030;-78
2022/11/03 09:59:49;;;;;;;1999.90;999.90;;;15.80;24.00;;;;;;5135352;27;20058;-78
2022/11/03 10:02:30;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;5135539;27;20047;-77
2022/11/03 10:05:01;;;;;;;1999.90;999.90;;;16.00;1.00;;;;;;5135002;27;20043;-77
2022/11/03 10:07:29;;;;;;;1999.90;999.90;;;16.10;1.00;;;;;;5137354;27;20054;-78
2022/11/03 10:09:55;;;;;;;;;;;16.10;1.00;;;;;;5158250;27;20061;-78
2022/11/03 10:12:24;;;;;;;1999.90;999.90;;;16.10;1.00;;;;;;5158173;27;19919;-77
2022/11/03 10:14:51;;;;;;;1999.90;999.90;;;16.00;1.00;;;;;;5158225;27;20099;-77
2022/11/03 10:17:24;;;;;;;1999.90;999.90;;;16.00;1.00;;;;;;5139566;27;20039;-77
2022/11/03 10:19:54;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;5122578;27;20284;-77
2022/11/03 10:22:20;;;;;;;1999.90;999.90;;;15.70;1.00;;;;;;5157451;27;20057;-77
2022/11/03 10:24:46;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;5158024;27;20129;-77
2022/11/03 10:27:24;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;5122174;27;20320;-77
2022/11/03 10:30:06;;;;;;;1999.90;999.90;;;16.00;1.00;;;;;;5121190;27;20101;-78
2022/11/03 10:32:33;;;;;;;1999.90;999.90;;;16.10;1.00;;;;;;5157461;27;20039;-77
2022/11/03 10:34:59;;;;;;;1999.90;999.90;;;16.20;1.00;;;;;;5157267;27;20099;-77
2022/11/03 10:37:26;;;;;;;1999.90;999.90;;;16.30;1.00;;;;;;5157522;27;20039;-77
2022/11/03 10:39:57;;;;;;;1999.90;999.90;;;16.50;1.00;;;;;;5139242;27;20046;-74
2022/11/03 10:42:25;;;;;;;1559.53;757.00;;;16.80;1.00;;;;;;5157710;27;20122;-76
2022/11/03 10:45:13;;;;;;;1999.90;999.90;;;17.00;1.00;;;;;;5121425;27;20055;-77
2022/11/03 10:47:39;;;;;;;1999.90;999.90;;;17.00;1.00;;;;;;5157191;27;20047;-78
2022/11/03 10:50:21;;;;;;;1999.90;999.90;;;17.00;1.00;;;;;;5156816;27;20046;-77
2022/11/03 10:52:48;;;;;;;1999.90;999.90;;;16.90;1.00;;;;;;5157584;27;20046;-77
2022/11/03 10:55:14;;;;;;;1999.90;999.90;;;16.90;1.00;;;;;;5157364;27;20218;-76
2022/11/03 10:57:40;;;;;;;1999.90;999.90;;;16.90;1.00;;;;;;5121606;27;20050;-77
2022/11/03 11:00:08;;;;;;;1999.90;999.90;;;17.00;1.00;;;;;;5138349;27;20498;-77
2022/11/03 11:02:35;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5121735;27;20042;-78
2022/11/03 11:05:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5137874;27;20042;-78
2022/11/03 11:07:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5157193;27;20051;-77
2022/11/03 11:10:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5157087;27;20447;-77
2022/11/03 11:13:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5138632;27;20471;-77
2022/11/03 11:15:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5157163;27;20047;-77
2022/11/03 11:18:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5120155;27;20498;-77
2022/11/03 11:21:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5156360;27;20043;-78
2022/11/03 11:23:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5157320;27;20234;-77
2022/11/03 11:26:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5138204;27;20042;-77
2022/11/03 11:28:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5137986;27;20082;-76
2022/11/03 11:31:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5156267;27;20047;-78
2022/11/03 11:34:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5120664;27;20111;-77
2022/11/03 11:36:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5155306;27;20039;-76
2022/11/03 11:39:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5156593;27;20042;-77
2022/11/03 11:42:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5156595;27;20082;-76
2022/11/03 11:44:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5156037;27;20159;-78
2022/11/03 11:47:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5119523;27;20510;-76
2022/11/03 11:50:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5138156;27;20444;-77
2022/11/03 11:52:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5155866;27;20129;-77
2022/11/03 11:55:16;;;;;;;;;;;17.30;99.90;;;;;;5156442;27;20428;-77
2022/11/03 11:57:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5155982;27;19919;-76
2022/11/03 12:00:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5155932;27;20066;-76
2022/11/03 12:02:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5137464;27;20050;-76
2022/11/03 12:05:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5119823;27;20050;-77
2022/11/03 12:07:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5138063;27;20039;-76
2022/11/03 12:10:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5155484;27;20087;-76
2022/11/03 12:12:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5155521;27;20103;-78
2022/11/03 12:15:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5137127;27;20046;-77
2022/11/03 12:18:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5154905;27;20039;-76
2022/11/03 12:20:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5155232;27;20051;-77
2022/11/03 12:23:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5155566;27;20047;-78
2022/11/03 12:26:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5137203;27;20043;-77
2022/11/03 12:28:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5132548;27;20051;-77
2022/11/03 12:31:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5136316;27;20046;-77
2022/11/03 12:33:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5155447;27;20050;-77
2022/11/03 12:36:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5154731;27;20066;-78
2022/11/03 12:38:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5120111;27;20046;-78
2022/11/03 12:41:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5136473;27;20487;-77
2022/11/03 12:43:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5155670;27;20037;-76