Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:18;;;;;;;6.17;5.67;;;;;;;22.55;87.31;97895.28;4141757;28;20651;-90
2022/06/27 00:03:21;;;;;;;5.13;4.73;;;;;;;22.47;87.45;97887.38;4126811;28;21266;-91
2022/06/27 00:05:26;;;;;;;7.27;4.73;;;;;;;22.42;87.69;97892.44;4145193;28;20728;-91
2022/06/27 00:07:29;;;;;;;5.23;4.73;;;;;;;22.32;88.70;97885.72;4143493;28;20674;-90
2022/06/27 00:09:32;;;;;;;4.23;3.83;;;;;;;22.23;88.26;97878.03;4141426;28;20635;-90
2022/06/27 00:11:35;;;;;;;4.40;4.00;;;;;;;22.12;88.47;97883.78;4142574;28;20649;-90
2022/06/27 00:13:38;;;;;;;4.20;3.80;;;;;;;21.98;88.53;97864.13;4124125;28;20611;-90
2022/06/27 00:15:41;;;;;;;3.90;3.60;;;;;;;21.92;88.28;97864.00;4123675;28;21217;-90
2022/06/27 00:17:44;;;;;;;3.27;2.90;;;;;;;21.82;89.34;97843.03;4147215;28;20648;-90
2022/06/27 00:19:48;;;;;;;2.97;2.70;;;;;;;21.74;88.69;97866.19;4139142;28;20637;-90
2022/06/27 00:21:52;;;;;;;3.17;2.47;;;;;;;21.60;89.39;97869.59;4128357;28;20631;-89
2022/06/27 00:23:56;;;;;;;3.07;2.43;;;;;;;21.55;89.04;97874.63;4126569;28;21043;-89
2022/06/27 00:25:59;;;;;;;2.60;2.33;;;;;;;21.54;88.61;97893.38;4120137;28;20676;-90
2022/06/27 00:28:02;;;;;;;3.00;2.30;;;;;;;21.54;88.50;97912.78;4124066;28;20641;-90
2022/06/27 00:30:06;;;;;;;2.90;1.93;;;;;;;21.54;89.79;97944.66;4134940;28;20727;-89
2022/06/27 00:32:10;;;;;;;2.80;1.60;;;;;;;21.54;89.02;97960.56;4121949;28;20651;-90
2022/06/27 00:34:14;;;;;;;2.30;1.70;;;;;;;21.56;88.81;97982.50;4137915;28;21269;-90
2022/06/27 00:36:17;;;;;;;2.43;1.67;;;;;;;21.48;87.81;97963.94;4131430;28;21288;-90
2022/06/27 00:38:21;;;;;;;1.60;1.10;;;;;;;21.48;87.73;97974.56;4141369;28;20643;-89
2022/06/27 00:40:25;;;;;;;2.10;1.60;;;;;;;21.50;89.37;97985.84;4123348;28;20650;-90
2022/06/27 00:42:28;;;;;;;2.57;1.67;;;;;;;21.55;88.21;98002.06;4131069;28;20623;-90
2022/06/27 00:44:33;;;;;;;2.03;1.13;;;;;;;21.56;88.50;98019.66;4133366;28;20672;-90
2022/06/27 00:46:36;;;;;;;8.70;1.60;;;;;;;21.58;88.25;98033.56;4133915;28;20657;-90
2022/06/27 00:48:40;;;;;;;3.13;1.10;;;;;;;21.56;89.05;98051.53;4126284;28;21251;-90
2022/06/27 00:50:43;;;;;;;2.47;1.03;;;;;;;21.59;89.44;98071.56;4127956;28;21734;-90
2022/06/27 00:52:46;;;;;;;4.03;1.33;;;;;;;21.56;89.79;98067.44;4141061;28;21048;-89
2022/06/27 00:54:51;;;;;;;1.90;1.27;;;;;;;21.52;90.87;98087.38;4134880;28;21428;-90
2022/06/27 00:56:54;;;;;;;2.57;1.50;;;;;;;21.47;91.21;98105.66;4138982;28;20734;-90
2022/06/27 00:58:57;;;;;;;3.57;1.37;;;;;;;21.42;91.28;98139.81;4125764;28;20645;-89
2022/06/27 01:01:01;;;;;;;3.10;1.17;;;;;;;21.32;92.35;98165.72;4132526;28;20777;-89
2022/06/27 01:03:04;;;;;;;2.73;1.10;;;;;;;21.31;92.37;98216.31;4120081;28;20647;-90
2022/06/27 01:05:08;;;;;;;5.80;1.00;;;;;;;21.22;93.55;98230.59;4140207;28;20626;-89
2022/06/27 01:07:12;;;;;;;2.83;1.20;;;;;;;21.11;93.39;98224.78;4124358;28;20660;-90
2022/06/27 01:09:17;;;;;;;3.43;1.20;;;;;;;21.03;94.15;98222.13;4119912;28;21413;-90
2022/06/27 01:11:21;;;;;;;4.60;1.10;;;;;;;20.97;94.02;98238.72;4141221;28;20673;-90
2022/06/27 01:13:25;;;;;;;2.80;1.00;;;;;;;20.91;94.26;98229.59;4128405;28;20633;-90
2022/06/27 01:15:28;;;;;;;6.10;1.70;;;;;;;20.85;94.19;98240.03;4126731;28;21011;-90
2022/06/27 01:17:31;;;;;;;7.83;1.60;;;;;;;20.81;94.83;98220.97;4144254;28;21709;-88
2022/06/27 01:19:34;;;;;;;4.67;1.33;;;;;;;20.81;94.68;98190.97;4137277;28;21054;-87
2022/06/27 01:21:42;;;;;;;3.83;1.20;;;;;;;20.68;94.73;98173.91;4130596;28;20655;-88
2022/06/27 01:23:47;;;;;;;2.90;1.33;;;;;;;20.61;94.53;98162.25;4136973;28;20647;-87
2022/06/27 01:25:50;;;;;;;2.70;1.10;;;;;;;20.50;95.36;98138.72;4137597;28;20631;-88
2022/06/27 01:27:54;;;;;;;6.23;1.73;;;;;;;20.36;97.03;98120.81;4139511;28;20667;-88
2022/06/27 01:29:57;;;;;;;3.60;1.10;;;;;;;20.26;97.24;98101.59;4116318;28;20739;-85
2022/06/27 01:32:04;;;;;;;3.13;1.50;;;;;;;20.17;97.61;98067.31;4133298;28;20636;-88
2022/06/27 01:34:09;;;;;;;2.60;1.23;;;;;;;20.14;97.29;98049.09;4123016;28;20631;-88
2022/06/27 01:38:35;;;;;;;1.73;0.77;;;;;;;20.08;98.82;97963.16;4157352;28;21331;-89
2022/06/27 01:40:39;;;;;;;1.87;0.90;;;;;;;20.11;97.64;97935.53;4123778;28;20643;-88
2022/06/27 01:42:43;;;;;;;1.90;0.93;;;;;;;20.01;98.78;97961.34;4122950;28;21270;-88
2022/06/27 01:44:47;;;;;;;2.60;1.20;;;;;;;19.98;99.09;97924.59;4138279;28;20632;-88
2022/06/27 01:46:53;;;;;;;3.87;1.30;;;;;;;19.99;98.42;97923.63;4125701;28;21215;-89
2022/06/27 01:48:58;;;;;;;3.07;1.10;;;;;;;20.01;98.28;97905.72;4125791;28;20987;-88
2022/06/27 01:51:03;;;;;;;5.00;1.00;;;;;;;19.99;97.91;97883.91;4136303;28;20644;-88
2022/06/27 01:53:08;;;;;;;2.17;1.07;;;;;;;19.86;97.16;97851.81;4135962;28;21199;-88
2022/06/27 01:55:11;;;;;;;3.10;1.00;;;;;;;19.71;98.02;97832.28;4123137;28;20635;-88
2022/06/27 01:57:19;;;;;;;2.87;1.20;;;;;;;19.49;99.49;97838.25;4137818;28;20670;-88
2022/06/27 01:59:25;;;;;;;3.23;1.43;;;;;;;19.42;100.00;97841.72;4118058;28;21266;-88
2022/06/27 02:01:31;;;;;;;2.70;1.40;;;;;;;19.53;100.00;97851.94;4123494;28;20700;-88
2022/06/27 02:03:35;;;;;;;4.87;1.40;;;;;;;19.59;100.00;97857.44;4133835;28;20701;-88
2022/06/27 02:05:38;;;;;;;1.50;0.90;;;;;;;19.67;100.00;97862.72;4123706;28;20663;-88
2022/06/27 02:07:43;;;;;;;3.40;1.43;;;;;;;19.74;99.52;97858.44;4144473;28;20638;-88
2022/06/27 02:09:46;;;;;;;3.07;1.10;;;;;;;19.81;100.00;97874.47;4122127;28;20627;-87
2022/06/27 02:11:51;;;;;;;3.23;1.30;;;;;;;19.86;99.30;97867.72;4124537;28;20651;-88
2022/06/27 02:13:58;;;;;;;2.33;1.40;;;;;;;19.92;99.89;97867.00;4134888;28;20648;-88
2022/06/27 02:16:11;;;;;;;2.77;1.07;;;;;;;19.93;99.61;97864.19;4134298;28;20743;-88
2022/06/27 02:18:14;;;;;;;4.13;1.57;;;;;;;19.96;98.64;97852.47;4123407;28;20651;-87
2022/06/27 02:20:17;;;;;;;3.87;1.00;;;;;;;19.99;98.72;97831.75;4124024;28;20632;-88
2022/06/27 02:22:20;;;;;;;2.57;1.13;;;;;;;20.02;96.86;97838.53;4140337;28;20635;-88
2022/06/27 02:24:23;;;;;;;1.93;1.20;;;;;;;20.03;95.89;97837.56;4126374;28;20643;-89
2022/06/27 02:26:29;;;;;;;3.97;1.10;;;;;;;20.07;97.06;97844.16;4135043;28;20636;-88
2022/06/27 02:28:33;;;;;;;2.47;1.20;;;;;;;20.10;97.66;97843.81;4125010;28;21225;-88
2022/06/27 02:30:38;;;;;;;2.10;0.97;;;;;;;20.13;98.43;97838.19;4121618;28;21044;-88
2022/06/27 02:32:41;;;;;;;3.90;1.50;;;;;;;20.14;98.39;97818.66;4122236;28;20633;-88
2022/06/27 02:34:50;;;;;;;3.37;1.50;;;;;;;20.11;95.49;97826.94;4125557;28;20791;-88
2022/06/27 02:36:54;;;;;;;2.43;1.40;;;;;;;20.13;97.35;97831.06;4154684;28;20633;-88
2022/06/27 02:39:00;;;;;;;3.53;1.40;;;;;;;20.14;99.71;97826.59;4130559;28;20656;-88
2022/06/27 02:41:05;;;;;;;3.07;1.60;;;;;;;20.15;98.46;97830.91;4143794;28;20631;-88
2022/06/27 02:43:08;;;;;;;2.93;1.60;;;;;;;20.15;98.31;97815.00;4137840;28;21209;-87
2022/06/27 02:45:12;;;;;;;4.20;1.40;;;;;;;20.15;99.05;97831.72;4127661;28;20638;-88
2022/06/27 02:47:20;;;;;;;2.40;1.10;;;;;;;20.17;98.57;97824.44;4130530;28;20648;-87
2022/06/27 02:49:23;;;;;;;2.00;1.40;;;;;;;20.17;98.23;97842.16;4133902;28;20659;-88
2022/06/27 02:51:29;;;;;;;4.07;1.50;;;;;;;20.15;97.83;97825.59;4132869;28;21090;-87
2022/06/27 02:53:35;;;;;;;2.37;1.10;;;;;;;20.15;97.29;97821.13;4127493;28;20654;-88
2022/06/27 02:56:05;;;;;;;4.90;1.53;;;;;;;20.19;96.08;97837.50;4126746;28;20731;-88
2022/06/27 02:58:10;;;;;;;2.60;1.20;;;;;;;20.19;96.48;97834.84;4124239;28;20669;-89
2022/06/27 03:00:16;;;;;;;5.90;1.43;;;;;;;20.17;96.38;97837.66;4127197;28;20639;-87
2022/06/27 03:02:21;;;;;;;2.73;1.43;;;;;;;20.17;97.67;97834.19;4142903;28;21244;-87
2022/06/27 03:04:36;;;;;;;3.60;1.57;;;;;;;20.15;98.70;97830.91;4128434;28;20995;-88
2022/06/27 03:06:39;;;;;;;2.73;1.53;;;;;;;20.14;97.52;97838.00;4141465;28;20670;-88
2022/06/27 03:08:44;;;;;;;2.23;1.57;;;;;;;20.13;97.32;97846.97;4144074;28;20658;-88
2022/06/27 03:10:47;;;;;;;2.33;1.50;;;;;;;20.10;97.63;97851.75;4131204;28;21206;-88
2022/06/27 03:12:52;;;;;;;3.97;1.90;;;;;;;20.08;97.03;97853.75;4128761;28;23939;-89
2022/06/27 03:14:55;;;;;;;2.07;1.40;;;;;;;20.06;97.28;97848.63;4144268;28;20721;-88
2022/06/27 03:16:58;;;;;;;4.10;1.50;;;;;;;20.04;98.11;97847.97;4131270;28;20671;-88
2022/06/27 03:19:07;;;;;;;3.37;1.47;;;;;;;20.03;97.95;97842.84;4129570;28;20635;-88
2022/06/27 03:21:21;;;;;;;3.03;1.50;;;;;;;20.03;96.87;97837.56;4121469;28;20718;-88
2022/06/27 03:23:33;;;;;;;2.73;1.27;;;;;;;20.00;97.61;97843.19;4122297;28;20735;-88
2022/06/27 03:25:37;;;;;;;4.50;1.40;;;;;;;20.01;98.01;97856.25;4142269;28;20734;-88
2022/06/27 03:27:42;;;;;;;3.50;1.83;;;;;;;20.01;97.55;97861.56;4123982;28;20730;-88
2022/06/27 03:29:45;;;;;;;1.80;1.10;;;;;;;20.01;97.57;97869.50;4127476;28;20687;-89
2022/06/27 03:31:49;;;;;;;4.07;1.50;;;;;;;19.99;97.04;97870.66;4128507;28;20737;-88
2022/06/27 03:33:54;;;;;;;3.20;1.60;;;;;;;19.97;96.90;97867.34;4144706;28;20630;-88
2022/06/27 03:36:22;;;;;;;2.00;1.30;;;;;;;19.93;98.22;97868.69;4144260;28;21260;-88
2022/06/27 03:38:25;;;;;;;5.30;1.70;;;;;;;19.92;98.44;97867.00;4145056;28;20711;-88
2022/06/27 03:40:29;;;;;;;2.87;1.60;;;;;;;19.89;96.64;97865.53;4147926;28;20649;-88
2022/06/27 03:42:33;;;;;;;3.50;1.40;;;;;;;19.88;98.20;97868.38;4127499;28;21207;-88
2022/06/27 03:44:36;;;;;;;4.07;1.60;;;;;;;19.86;98.26;97870.38;4133317;28;20734;-88
2022/06/27 03:46:40;;;;;;;2.97;1.80;;;;;;;19.87;97.10;97878.13;4128170;28;21217;-88
2022/06/27 03:51:28;;;;;;;3.23;1.67;;;;;;;19.92;97.14;97872.31;4137755;28;20674;-88
2022/06/27 03:53:31;;;;;;;3.17;1.80;;;;;;;19.92;98.30;97880.25;4122846;28;21227;-88
2022/06/27 03:55:35;;;;;;;1.90;1.30;;;;;;;19.92;97.17;97882.91;4141644;28;20650;-88
2022/06/27 03:57:46;;;;;;;3.03;1.97;;;;;;;19.92;98.57;97882.91;4125143;28;20626;-89
2022/06/27 03:59:50;;;;;;;2.70;1.80;;;;;;;19.93;97.52;97884.56;4143278;28;20638;-88
2022/06/27 04:01:53;;;;;;;3.23;1.80;;;;;;;19.90;98.26;97883.06;4126833;28;20998;-88
2022/06/27 04:03:57;;;;;;;3.00;1.83;;;;;;;19.93;98.48;97895.16;4126714;28;20632;-88
2022/06/27 04:06:01;;;;;;;3.87;2.07;;;;;;;19.95;98.77;97901.94;4140151;28;20662;-88
2022/06/27 04:08:07;;;;;;;3.10;1.83;;;;;;;19.96;99.57;97900.94;4120277;28;20679;-88
2022/06/27 04:10:14;;;;;;;3.30;2.00;;;;;;;19.99;99.50;97913.84;4130487;28;20698;-88
2022/06/27 04:12:17;;;;;;;3.30;1.80;;;;;;;20.02;99.62;97920.63;4130095;28;20638;-89
2022/06/27 04:14:43;;;;;;;3.20;2.07;;;;;;;20.04;100.00;97927.44;4112338;28;20669;-88
2022/06/27 04:17:06;;;;;;;3.07;1.90;;;;;;;20.08;100.00;97917.31;4139593;28;20732;-88
2022/06/27 04:19:28;;;;;;;2.30;1.70;;;;;;;20.13;99.06;97899.09;4139270;28;20725;-88
2022/06/27 04:21:32;;;;;;;4.00;2.23;;;;;;;20.11;98.73;97887.84;4140565;28;20619;-88
2022/06/27 04:23:46;;;;;;;2.57;2.20;;;;;;;20.12;98.63;97906.22;4136915;28;20696;-88
2022/06/27 04:25:59;;;;;;;2.80;1.93;;;;;;;20.11;99.90;97893.97;4125515;28;20635;-89
2022/06/27 04:28:02;;;;;;;3.27;2.00;;;;;;;20.12;98.68;97858.56;4140895;28;20734;-88
2022/06/27 04:30:06;;;;;;;2.77;2.13;;;;;;;20.13;98.87;97846.97;4129325;28;20681;-88
2022/06/27 04:32:09;;;;;;;2.60;1.80;;;;;;;20.12;99.52;97863.03;4126824;28;20646;-89
2022/06/27 04:34:13;;;;;;;2.97;1.93;;;;;;;20.09;99.39;97848.28;4141363;28;20679;-88
2022/06/27 04:36:21;;;;;;;2.97;2.27;;;;;;;20.08;98.60;97859.88;4128408;28;20630;-88
2022/06/27 04:38:24;;;;;;;3.63;2.20;;;;;;;20.10;98.42;97886.19;4139335;28;21054;-89
2022/06/27 04:40:47;;;;;;;3.90;2.20;;;;;;;20.09;99.04;97893.31;4131466;28;20636;-88
2022/06/27 04:42:51;;;;;;;2.13;1.60;;;;;;;20.11;99.86;97893.16;4142177;28;20627;-87
2022/06/27 04:44:54;;;;;;;3.70;2.00;;;;;;;20.13;100.00;97875.25;4120276;28;21249;-88
2022/06/27 04:46:57;;;;;;;3.63;2.37;;;;;;;20.18;100.00;97888.84;4116021;28;20634;-90
2022/06/27 04:49:14;;;;;;;2.50;1.90;;;;;;;20.21;100.00;97891.16;4124296;28;21048;-88
2022/06/27 04:51:17;;;;;;;2.67;2.10;;;;;;;20.25;100.00;97869.47;4142547;28;20648;-89
2022/06/27 04:53:21;;;;;;;2.70;2.10;;;;;;;20.28;100.00;97876.22;4141477;28;20765;-88
2022/06/27 04:55:24;;;;;;;3.13;2.03;;;;;;;20.30;99.61;97861.81;4139856;28;20656;-89
2022/06/27 04:57:29;;;;;;;5.20;2.30;;;;;;;20.35;98.48;97860.28;4141300;28;21206;-88
2022/06/27 04:59:32;;;;;;;4.50;2.17;;;;;;;20.38;99.21;97859.94;4128697;28;20708;-87
2022/06/27 05:02:05;;;;;;;4.47;1.97;;;;;;;20.43;98.79;97870.88;4111565;28;21212;-88
2022/06/27 05:04:09;;;;;;;6.23;2.10;;;;;;;20.51;99.33;97862.91;4124858;28;20648;-88
2022/06/27 05:06:16;;;;;;;3.60;2.00;;;;;;;20.58;98.42;97852.44;4135266;28;20672;-89
2022/06/27 05:08:20;;;;;;;4.63;2.17;;;;;;;20.65;99.06;97856.06;4140262;28;20638;-88
2022/06/27 05:10:25;;;;;;;3.00;1.90;;;;;;;20.74;98.74;97855.88;4133205;28;20754;-88
2022/06/27 05:12:30;;;;;;;3.10;1.70;;;;;;;20.79;96.28;97852.69;4126568;28;20681;-88
2022/06/27 05:14:33;;;;;;;3.03;1.77;;;;;;;20.82;96.80;97837.25;4142392;28;20654;-88
2022/06/27 05:16:38;;;;;;;3.10;1.60;;;;;;;20.85;98.07;97845.72;4135827;28;20654;-88
2022/06/27 05:18:44;;;;;;;3.23;1.90;;;;;;;20.94;96.73;97857.09;4126448;28;21304;-88
2022/06/27 05:21:08;;;;;;;3.30;2.10;;;;;;;21.02;97.01;97871.16;4139658;28;20642;-89
2022/06/27 05:23:12;;;;;;;2.50;1.70;;;;;;;21.09;97.68;97871.25;4141141;28;20735;-88
2022/06/27 05:25:15;;;;;;;2.27;1.70;;;;;;;21.16;96.54;97874.88;4124969;28;20639;-88
2022/06/27 05:27:18;;;;;;;2.87;1.53;;;;;;;21.22;96.30;97882.97;4140794;28;20681;-88
2022/06/27 05:29:23;;;;;;;2.83;1.67;;;;;;;21.29;94.77;97900.66;4126064;28;20676;-88
2022/06/27 05:31:26;;;;;;;3.37;1.60;;;;;;;21.36;94.80;97911.38;4127151;28;20642;-88
2022/06/27 05:33:29;;;;;;;3.40;2.00;;;;;;;21.51;95.52;97920.28;4118453;28;20668;-88
2022/06/27 05:35:32;;;;;;;3.17;1.90;;;;;;;21.73;94.94;97936.22;4141087;28;20642;-88
2022/06/27 05:37:38;;;;;;;5.17;2.30;;;;;;;21.97;95.62;97947.50;4146057;28;21074;-88
2022/06/27 05:39:45;;;;;;;2.20;1.33;;;;;;;22.21;94.05;97951.81;4132801;28;20656;-88
2022/06/27 05:41:48;;;;;;;2.93;1.50;;;;;;;22.35;94.32;97955.31;4138937;28;20641;-88
2022/06/27 05:43:56;;;;;;;3.87;1.70;;;;;;;22.60;93.98;97963.91;4118184;28;21123;-89
2022/06/27 05:46:04;;;;;;;2.37;1.60;;;;;;;22.70;94.59;97964.44;4123795;28;21025;-89
2022/06/27 05:48:20;;;;;;;2.57;1.87;;;;;;;22.92;93.42;97970.50;4142254;28;20671;-89
2022/06/27 05:50:46;;;;;;;3.00;2.10;;;;;;;22.99;92.26;97982.09;4141306;28;20652;-89
2022/06/27 05:52:52;;;;;;;4.27;2.67;;;;;;;22.90;92.92;97982.34;4124873;28;20634;-88
2022/06/27 05:54:56;;;;;;;3.30;2.00;;;;;;;22.85;92.54;97982.03;4126529;28;20632;-89
2022/06/27 05:56:59;;;;;;;5.20;1.80;;;;;;;22.80;92.71;97987.09;4128359;28;20642;-88
2022/06/27 05:59:03;;;;;;;4.00;2.23;;;;;;;22.80;92.16;97995.91;4127493;28;20646;-89
2022/06/27 06:01:09;;;;;;;3.37;2.40;;;;;;;22.63;92.21;98000.75;4118956;28;20645;-89
2022/06/27 06:03:12;;;;;;;4.00;2.40;;;;;;;22.50;92.64;98011.19;4126405;28;20644;-88
2022/06/27 06:05:21;;;;;;;3.87;2.10;;;;;;;22.38;92.71;98018.75;4127058;28;21246;-89
2022/06/27 06:07:25;;;;;;;3.67;2.17;;;;;;;22.28;93.23;98031.47;4129167;28;20623;-89
2022/06/27 06:09:28;;;;;;;3.60;2.40;;;;;;;22.24;94.68;98018.72;4127834;28;20636;-89
2022/06/27 06:11:32;;;;;;;6.60;2.80;;;;;;;22.19;93.88;98020.22;4143802;28;20664;-89
2022/06/27 06:13:36;;;;;;;3.77;2.40;;;;;;;22.23;94.62;98030.34;4130376;28;20756;-88
2022/06/27 06:15:40;;;;;;;3.30;2.90;;;;;;;22.23;94.47;98038.31;4142874;28;20640;-88
2022/06/27 06:17:45;;;;;;;4.60;2.80;;;;;;;22.20;94.29;98043.97;4126571;28;20744;-89
2022/06/27 06:19:48;;;;;;;3.87;3.40;;;;;;;22.24;94.60;98043.47;4140146;28;20644;-88
2022/06/27 06:21:52;;;;;;;4.53;3.20;;;;;;;22.31;94.18;98047.06;4125158;28;20741;-89
2022/06/27 06:23:56;;;;;;;4.80;3.67;;;;;;;22.38;93.96;98047.19;4124591;28;20655;-89
2022/06/27 06:26:01;;;;;;;6.57;3.17;;;;;;;22.44;93.82;98043.81;4126388;28;20667;-89
2022/06/27 06:28:05;;;;;;;5.83;2.87;;;;;;;22.42;93.02;98045.84;4121009;28;20784;-89
2022/06/27 06:30:10;;;;;;;3.73;2.70;;;;;;;22.43;93.44;98053.63;4126350;28;20821;-89
2022/06/27 06:32:18;;;;;;;4.60;2.80;;;;;;;22.46;93.06;98063.91;4128538;28;20632;-89
2022/06/27 06:34:23;;;;;;;3.47;2.10;;;;;;;22.44;92.46;98071.22;4129134;28;20620;-89
2022/06/27 06:36:26;;;;;;;4.43;2.47;;;;;;;22.44;92.84;98075.72;4122752;28;21081;-88
2022/06/27 06:38:31;;;;;;;5.67;2.30;;;;;;;22.44;93.15;98065.09;4121271;28;20641;-89
2022/06/27 06:40:34;;;;;;;4.30;2.30;;;;;;;22.37;92.44;98053.50;4125582;28;20645;-88
2022/06/27 06:42:39;;;;;;;4.83;2.47;;;;;;;22.33;92.15;98039.75;4126366;28;20677;-89
2022/06/27 06:45:10;;;;;;;2.53;1.90;;;;;;;22.28;92.26;98044.78;4118783;28;20641;-89
2022/06/27 06:47:34;;;;;;;3.73;2.27;;;;;;;22.32;92.17;98043.38;4120910;28;21106;-88
2022/06/27 06:49:44;;;;;;;5.70;2.30;;;;;;;22.40;93.73;98043.34;4132533;28;20629;-87
2022/06/27 06:51:47;;;;;;;3.83;2.30;;;;;;;22.59;93.18;98061.44;4129159;28;20669;-86
2022/06/27 06:53:51;;;;;;;4.00;2.17;;;;;;;22.84;92.45;98060.22;4133401;28;20720;-86
2022/06/27 06:55:57;;;;;;;4.37;2.03;;;;;;;23.04;92.49;98058.72;4119023;28;20764;-87
2022/06/27 06:58:00;;;;;;;4.30;1.60;;;;;;;23.09;91.35;98067.78;4140275;28;20670;-87
2022/06/27 07:00:04;;;;;;;3.37;1.73;;;;;;;23.01;89.66;98061.75;4136537;28;20649;-87
2022/06/27 07:02:07;;;;;;;3.60;1.97;;;;;;;22.99;90.40;98066.44;4129675;28;20653;-88
2022/06/27 07:04:11;;;;;;;3.20;1.57;;;;;;;23.04;90.27;98074.69;4131504;28;20743;-87
2022/06/27 07:06:17;;;;;;;4.20;1.80;;;;;;;23.17;91.95;98066.88;4141989;28;20669;-87
2022/06/27 07:08:20;;;;;;;3.10;1.50;;;;;;;23.36;88.41;98059.19;4127491;28;20714;-87
2022/06/27 07:10:25;;;;;;;2.80;1.57;;;;;;;23.38;88.94;98073.97;4138662;28;20649;-87
2022/06/27 07:12:33;;;;;;;2.20;1.30;;;;;;;23.41;88.62;98076.25;4155099;28;21207;-87
2022/06/27 07:14:36;;;;;;;2.60;1.50;;;;;;;23.38;87.87;98068.66;4143201;28;20623;-87
2022/06/27 07:16:40;;;;;;;2.43;1.50;;;;;;;23.37;88.62;98068.81;4127569;28;20638;-88
2022/06/27 07:18:49;;;;;;;3.67;2.10;;;;;;;23.29;87.76;98067.09;4142193;28;20660;-88
2022/06/27 07:20:53;;;;;;;4.40;1.80;;;;;;;23.24;87.88;98074.81;4125604;28;21103;-87
2022/06/27 07:22:57;;;;;;;3.77;1.90;;;;;;;23.26;89.17;98087.94;4129785;28;20643;-88
2022/06/27 07:25:00;;;;;;;4.53;1.83;;;;;;;23.23;87.95;98085.63;4125603;28;20711;-88
2022/06/27 07:27:05;;;;;;;3.50;1.70;;;;;;;23.19;88.59;98085.16;4130515;28;20825;-86
2022/06/27 07:29:09;;;;;;;2.97;2.00;;;;;;;23.11;88.12;98081.78;4127209;28;20649;-87
2022/06/27 07:31:13;;;;;;;2.40;1.60;;;;;;;23.02;87.73;98072.22;4128174;28;20643;-88
2022/06/27 07:33:16;;;;;;;3.90;2.00;;;;;;;22.99;88.80;98085.06;4125976;28;20673;-88
2022/06/27 07:35:19;;;;;;;4.30;1.80;;;;;;;22.95;88.76;98086.44;4127381;28;21470;-88
2022/06/27 07:37:22;;;;;;;4.67;2.13;;;;;;;22.90;88.80;98080.81;4124805;28;20738;-88
2022/06/27 07:39:27;;;;;;;2.37;2.17;;;;;;;22.81;89.29;98068.59;4123207;28;20640;-89
2022/06/27 07:41:32;;;;;;;2.73;2.00;;;;;;;22.71;87.99;98077.81;4117608;28;20632;-92
2022/06/27 07:43:35;;;;;;;3.60;2.37;;;;;;;22.63;88.85;98078.72;4120823;28;20720;-90
2022/06/27 07:45:39;;;;;;;4.73;2.00;;;;;;;22.60;89.71;98071.09;4146121;28;20639;-90
2022/06/27 07:47:43;;;;;;;3.80;2.10;;;;;;;22.63;87.71;98080.53;4130883;28;21068;-90
2022/06/27 07:49:46;;;;;;;3.50;2.37;;;;;;;22.71;90.70;98091.94;4130175;28;20643;-90
2022/06/27 07:51:49;;;;;;;3.47;2.10;;;;;;;22.79;89.84;98091.84;4142484;28;20764;-90
2022/06/27 07:53:53;;;;;;;2.90;2.00;;;;;;;22.84;89.60;98085.00;4143183;28;21037;-92
2022/06/27 07:55:59;;;;;;;2.80;1.90;;;;;;;22.89;89.33;98092.44;4142597;28;21015;-92
2022/06/27 07:58:05;;;;;;;3.50;1.80;;;;;;;22.93;88.79;98097.25;4129593;28;20642;-90
2022/06/27 08:00:09;;;;;;;2.40;2.10;;;;;;;22.97;88.67;98100.38;4129162;28;20639;-92
2022/06/27 08:02:14;;;;;;;3.07;2.00;;;;;;;23.01;88.74;98107.00;4139860;28;21200;-91
2022/06/27 08:04:18;;;;;;;2.80;2.07;;;;;;;23.06;87.64;98109.94;4130191;28;20644;-92
2022/06/27 08:06:23;;;;;;;3.20;2.30;;;;;;;23.27;89.79;98109.06;4131279;28;20648;-92
2022/06/27 08:08:27;;;;;;;3.53;3.17;;;;;;;23.80;89.99;98116.75;4123478;28;21096;-93
2022/06/27 08:10:30;;;;;;;3.60;2.90;;;;;;;23.79;86.40;98121.25;4129553;28;20638;-90
2022/06/27 08:12:35;;;;;;;4.73;3.10;;;;;;;23.67;86.83;98122.75;4123286;28;20688;-91
2022/06/27 08:14:41;;;;;;;3.80;3.40;;;;;;;23.60;86.52;98120.16;4130930;28;21076;-92
2022/06/27 08:16:49;;;;;;;3.77;3.37;;;;;;;23.54;85.75;98121.72;4147781;28;20662;-90
2022/06/27 08:18:53;;;;;;;4.20;3.60;;;;;;;23.53;86.61;98124.56;4129602;28;20683;-91
2022/06/27 08:20:56;;;;;;;4.10;3.80;;;;;;;23.47;86.63;98136.78;4115999;28;20681;-88
2022/06/27 08:23:00;;;;;;;4.97;4.10;;;;;;;23.40;85.72;98129.72;4145119;28;20709;-88
2022/06/27 08:25:05;;;;;;;4.47;4.07;;;;;;;23.42;86.46;98133.00;4130496;28;21144;-88
2022/06/27 08:27:09;;;;;;;4.03;3.73;;;;;;;23.44;86.14;98138.97;4152156;28;20635;-90
2022/06/27 08:29:15;;;;;;;5.50;4.50;;;;;;;23.41;85.88;98136.66;4128654;28;20636;-89
2022/06/27 08:31:19;;;;;;;4.60;4.20;;;;;;;23.46;87.58;98129.78;4126245;28;20636;-90
2022/06/27 08:33:27;;;;;;;4.73;4.23;;;;;;;23.52;87.06;98130.91;4125454;28;21001;-92
2022/06/27 08:35:31;;;;;;;8.73;7.90;;;;;;;23.48;87.65;98142.94;4125665;28;20655;-93
2022/06/27 08:37:34;;;;;;;19.17;14.27;;;;;;;23.52;86.95;98141.56;4135543;28;21081;-93
2022/06/27 08:39:37;;;;;;;5.60;4.97;;;;;;;23.63;87.00;98146.44;4143818;28;20664;-93
2022/06/27 08:41:41;;;;;;;5.47;4.97;;;;;;;23.62;85.62;98152.75;4126379;28;20792;-93
2022/06/27 08:43:46;;;;;;;5.73;5.23;;;;;;;23.63;85.25;98152.56;4138081;28;21522;-93
2022/06/27 08:45:51;;;;;;;5.80;5.30;;;;;;;23.68;85.65;98153.72;4141373;28;20642;-92
2022/06/27 08:47:57;;;;;;;5.50;5.00;;;;;;;23.71;84.46;98156.00;4126957;28;20643;-93
2022/06/27 08:50:02;;;;;;;5.87;5.33;;;;;;;23.76;85.44;98156.28;4126970;28;20669;-93
2022/06/27 08:52:07;;;;;;;6.17;5.67;;;;;;;23.82;85.20;98152.06;4127361;28;20791;-93
2022/06/27 08:54:10;;;;;;;6.40;5.80;;;;;;;23.98;86.04;98173.16;4116911;28;20653;-93
2022/06/27 08:56:14;;;;;;;6.33;5.83;;;;;;;24.04;83.97;98177.75;4138595;28;20647;-93
2022/06/27 08:58:19;;;;;;;6.20;5.70;;;;;;;24.06;84.55;98173.09;4138897;28;20634;-93
2022/06/27 09:00:25;;;;;;;6.43;5.83;;;;;;;24.03;86.30;98170.78;4125624;28;21085;-94
2022/06/27 09:02:30;;;;;;;5.60;5.10;;;;;;;24.03;85.27;98171.59;4141179;28;20989;-94
2022/06/27 09:04:55;;;;;;;6.07;5.57;;;;;;;23.96;85.75;98170.69;4126073;28;21192;-94
2022/06/27 09:07:02;;;;;;;5.53;5.03;;;;;;;23.89;85.44;98167.13;4137494;28;20640;-92
2022/06/27 09:09:09;;;;;;;5.87;5.30;;;;;;;23.82;83.97;98176.03;4128960;28;20667;-94
2022/06/27 09:11:27;;;;;;;5.80;5.30;;;;;;;23.69;85.37;98181.19;4134952;28;20731;-93
2022/06/27 09:13:31;;;;;;;5.53;5.03;;;;;;;23.65;86.25;98182.56;4131233;28;20691;-93
2022/06/27 09:15:51;;;;;;;5.10;4.63;;;;;;;23.69;86.46;98190.03;4126486;28;20727;-93
2022/06/27 09:18:04;;;;;;;4.97;3.97;;;;;;;23.67;86.63;98177.06;4123159;28;20664;-94
2022/06/27 09:20:08;;;;;;;4.93;4.53;;;;;;;23.64;85.85;98170.25;4119768;28;21041;-94
2022/06/27 09:22:15;;;;;;;4.83;4.43;;;;;;;23.56;86.35;98170.31;4141670;28;20624;-94
2022/06/27 09:24:19;;;;;;;5.13;4.63;;;;;;;23.48;86.18;98170.38;4123958;28;20637;-91
2022/06/27 09:26:25;;;;;;;5.10;4.60;;;;;;;23.42;86.98;98173.78;4126602;28;20663;-92
2022/06/27 09:28:47;;;;;;;4.90;4.50;;;;;;;23.32;87.18;98175.88;4121423;28;20829;-89
2022/06/27 09:30:52;;;;;;;4.50;4.10;;;;;;;23.17;86.10;98184.88;4133845;28;20639;-91
2022/06/27 09:32:57;;;;;;;4.37;3.97;;;;;;;23.07;87.10;98181.63;4119207;28;20659;-91
2022/06/27 09:35:22;;;;;;;4.30;3.90;;;;;;;22.94;87.16;98184.06;4121434;28;20715;-90
2022/06/27 09:37:25;;;;;;;4.07;3.67;;;;;;;22.87;88.71;98183.09;4128211;28;20644;-93
2022/06/27 09:39:30;;;;;;;6.43;4.30;;;;;;;22.83;87.54;98188.94;4142694;28;20649;-93
2022/06/27 09:41:36;;;;;;;4.40;4.00;;;;;;;22.82;88.75;98187.28;4138375;28;20644;-91
2022/06/27 09:43:44;;;;;;;10.40;9.40;;;;;;;22.88;89.49;98184.75;4123720;28;20632;-92
2022/06/27 09:45:51;;;;;;;5.20;4.70;;;;;;;23.04;88.70;98191.81;4120758;28;20672;-90
2022/06/27 09:48:01;;;;;;;4.60;4.20;;;;;;;23.19;88.24;98188.97;4130655;28;20682;-90
2022/06/27 09:50:07;;;;;;;3.93;3.63;;;;;;;23.34;87.48;98181.03;4120688;28;20635;-91
2022/06/27 09:52:12;;;;;;;3.77;3.47;;;;;;;23.40;85.57;98170.47;4128765;28;20628;-92
2022/06/27 09:54:20;;;;;;;4.17;3.80;;;;;;;23.47;86.78;98167.91;4126418;28;20632;-92
2022/06/27 09:56:23;;;;;;;4.13;3.40;;;;;;;23.54;87.88;98177.66;4116843;28;20637;-94
2022/06/27 09:58:27;;;;;;;4.27;3.73;;;;;;;23.58;86.70;98162.16;4137745;28;20635;-94