Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:34;;;;;;;5.20;3.33;;;;;;;;;;776664;179;820453;-65
2023/11/16 00:03:58;;;;;;;4.50;3.10;;;;;;;;;;776702;179;918589;-66
2023/11/16 00:06:24;;;;;;;6.30;3.60;;;;;;;;;;773902;179;916708;-65
2023/11/16 00:08:50;;;;;;;4.70;2.83;;;;;;;;;;771945;180;918783;-64
2023/11/16 00:11:17;;;;;;;4.50;3.20;;;;;;;;;;771449;179;921516;-65
2023/11/16 00:13:44;;;;;;;4.67;3.20;;;;;;;;;;780842;179;816498;-65
2023/11/16 00:16:08;;;;;;;6.53;2.70;;;;;;;;;;776735;179;860146;-66
2023/11/16 00:18:34;;;;;;;6.30;3.80;;;;;;;;;;774789;179;918465;-65
2023/11/16 00:20:59;;;;;;;7.63;3.17;;;;;;;;;;775465;179;919643;-66
2023/11/16 00:23:25;;;;;;;5.47;3.63;;;;;;;;;;781535;179;919046;-66
2023/11/16 00:25:51;;;;;;;6.87;3.47;;;;;;;;;;772936;179;919823;-65
2023/11/16 00:28:19;;;;;;;6.37;3.00;;;;;;;;;;777029;178;915606;-65
2023/11/16 00:30:43;;;;;;;4.55;3.10;;;;;;;;;;775195;179;916925;-66
2023/11/16 00:33:09;;;;;;;4.60;3.60;;;;;;;;;;770743;179;920982;-65
2023/11/16 00:35:35;;;;;;;6.60;3.87;;;;;;;;;;771830;179;894063;-65
2023/11/16 00:38:02;;;;;;;5.93;3.37;;;;;;;;;;775916;179;949954;-65
2023/11/16 00:40:32;;;;;;;4.60;3.40;;;;;;;;;;783872;178;915520;-65
2023/11/16 00:42:52;;;;;;;7.23;3.83;;;;;;;;;;777112;178;920731;-66
2023/11/16 00:45:19;;;;;;;6.90;3.90;;;;;;;;;;776936;178;918455;-65
2023/11/16 00:47:44;;;;;;;7.80;4.57;;;;;;;;;;780617;179;816530;-66
2023/11/16 00:50:11;;;;;;;6.70;4.50;;;;;;;;;;778534;178;919904;-65
2023/11/16 00:52:36;;;;;;;7.33;4.60;;;;;;;;;;771808;180;919162;-65
2023/11/16 00:55:04;;;;;;;8.13;4.73;;;;;;;;;;779725;178;921448;-64
2023/11/16 00:57:28;;;;;;;6.23;4.60;;;;;;;;;;777137;178;920922;-64
2023/11/16 00:59:53;;;;;;;9.83;5.40;;;;;;;;;;775998;179;921915;-66
2023/11/16 01:02:21;;;;;;;8.33;4.80;;;;;;;;;;780525;179;920415;-65
2023/11/16 01:04:46;;;;;;;7.03;3.97;;;;;;;;;;777764;180;918943;-65
2023/11/16 01:07:11;;;;;;;7.63;3.93;;;;;;;;;;773286;179;916654;-66
2023/11/16 01:09:37;;;;;;;5.00;4.00;;;;;;;;;;776415;179;918674;-65
2023/11/16 01:12:02;;;;;;;5.43;3.80;;;;;;;;;;780031;177;920092;-65
2023/11/16 01:14:28;;;;;;;6.43;4.50;;;;;;;;;;775917;180;920236;-66
2023/11/16 01:16:56;;;;;;;10.90;4.03;;;;;;;;;;777477;179;922137;-65
2023/11/16 01:19:26;;;;;;;6.13;4.27;;;;;;;;;;781495;179;919991;-66
2023/11/16 01:21:54;;;;;;;9.37;4.67;;;;;;;;;;776833;179;920808;-66
2023/11/16 01:24:12;;;;;;;6.80;4.13;;;;;;;;;;771696;179;819600;-67
2023/11/16 01:26:39;;;;;;;5.90;3.90;;;;;;;;;;782725;179;916290;-65
2023/11/16 01:29:08;;;;;;;6.93;4.27;;;;;;;;;;780536;178;816410;-66
2023/11/16 01:31:30;;;;;;;6.37;3.90;;;;;;;;;;776014;179;817296;-66
2023/11/16 01:33:55;;;;;;;7.30;4.57;;;;;;;;;;776019;177;917257;-66
2023/11/16 01:36:24;;;;;;;7.80;4.60;;;;;;;;;;785532;179;917080;-65
2023/11/16 01:38:47;;;;;;;7.37;5.40;;;;;;;;;;778902;176;918539;-66
2023/11/16 01:41:14;;;;;;;8.10;4.33;;;;;;;;;;776750;179;919753;-66
2023/11/16 01:43:39;;;;;;;6.60;4.97;;;;;;;;;;781555;179;815298;-67
2023/11/16 01:46:06;;;;;;;4.83;3.80;;;;;;;;;;774387;179;919404;-68
2023/11/16 01:48:33;;;;;;;5.57;3.63;;;;;;;;;;774806;179;919142;-66
2023/11/16 01:50:59;;;;;;;7.75;5.07;;;;;;;;;;785215;178;918744;-65
2023/11/16 01:53:25;;;;;;;6.40;4.77;;;;;;;;;;781367;178;920065;-65
2023/11/16 01:55:50;;;;;;;9.03;4.83;;;;;;;;;;773128;180;918836;-65
2023/11/16 01:58:16;;;;;;;5.07;4.00;;;;;;;;;;776586;178;914129;-68
2023/11/16 02:00:42;;;;;;;5.83;4.47;;;;;;;;;;786311;178;851139;-65
2023/11/16 02:03:08;;;;;;;6.07;4.47;;;;;;;;;;776356;175;917716;-65
2023/11/16 02:05:34;;;;;;;5.70;4.17;;;;;;;;;;772958;178;919465;-67
2023/11/16 02:08:01;;;;;;;5.37;4.07;;;;;;;;;;783563;178;919512;-65
2023/11/16 02:10:30;;;;;;;5.53;4.00;;;;;;;;;;782267;178;918917;-65
2023/11/16 02:12:52;;;;;;;4.90;3.90;;;;;;;;;;773796;175;940486;-66
2023/11/16 02:15:18;;;;;;;7.13;4.37;;;;;;;;;;781887;179;920544;-65
2023/11/16 02:17:43;;;;;;;5.67;4.60;;;;;;;;;;772580;179;921547;-65
2023/11/16 02:20:10;;;;;;;5.80;4.00;;;;;;;;;;775947;179;918321;-65
2023/11/16 02:22:36;;;;;;;5.20;3.60;;;;;;;;;;777924;176;913651;-65
2023/11/16 02:25:01;;;;;;;5.97;3.97;;;;;;;;;;767727;180;919700;-66
2023/11/16 02:27:28;;;;;;;5.30;3.70;;;;;;;;;;775238;178;919007;-66
2023/11/16 02:29:53;;;;;;;6.10;4.10;;;;;;;;;;778008;179;915673;-66
2023/11/16 02:32:20;;;;;;;5.97;3.87;;;;;;;;;;779856;180;918057;-66
2023/11/16 02:34:45;;;;;;;5.70;3.80;;;;;;;;;;779078;179;919219;-65
2023/11/16 02:37:11;;;;;;;7.07;3.80;;;;;;;;;;777052;178;817254;-65
2023/11/16 02:39:36;;;;;;;8.07;6.13;;;;;;;;;;782319;179;902229;-65
2023/11/16 02:42:02;;;;;;;6.45;4.37;;;;;;;;;;777045;179;916383;-66
2023/11/16 02:44:30;;;;;;;6.50;4.13;;;;;;;;;;776872;179;914192;-66
2023/11/16 02:46:55;;;;;;;7.07;4.87;;;;;;;;;;784776;179;1021686;-65
2023/11/16 02:49:20;;;;;;;20.83;5.20;;;;;;;;;;777895;179;920412;-65
2023/11/16 02:51:46;;;;;;;7.25;4.68;;;;;;;;;;771041;179;922137;-65
2023/11/16 02:54:11;;;;;;;7.30;4.53;;;;;;;;;;775644;179;919037;-66
2023/11/16 02:56:38;;;;;;;6.40;4.67;;;;;;;;;;784501;179;816903;-65
2023/11/16 02:59:03;;;;;;;7.47;4.17;;;;;;;;;;776554;179;921310;-66
2023/11/16 03:01:32;;;;;;;5.10;3.83;;;;;;;;;;775430;178;917977;-66
2023/11/16 03:03:55;;;;;;;6.33;4.37;;;;;;;;;;783620;178;816457;-66
2023/11/16 03:06:21;;;;;;;7.13;5.27;;;;;;;;;;772971;178;918625;-65
2023/11/16 03:08:47;;;;;;;6.83;4.90;;;;;;;;;;775107;176;915875;-66
2023/11/16 03:11:13;;;;;;;5.67;3.87;;;;;;;;;;784876;178;843917;-65
2023/11/16 03:13:38;;;;;;;6.77;4.17;;;;;;;;;;780018;178;843761;-65
2023/11/16 03:16:05;;;;;;;6.63;4.63;;;;;;;;;;775735;179;919173;-65
2023/11/16 03:18:30;;;;;;;7.50;5.17;;;;;;;;;;777770;178;918756;-65
2023/11/16 03:20:56;;;;;;;8.27;4.57;;;;;;;;;;773397;180;917387;-65
2023/11/16 03:23:22;;;;;;;5.47;4.10;;;;;;;;;;775837;179;920934;-66
2023/11/16 03:25:47;;;;;;;7.67;3.80;;;;;;;;;;773503;179;920520;-65
2023/11/16 03:28:13;;;;;;;6.03;4.45;;;;;;;;;;781769;179;783654;-65
2023/11/16 03:30:39;;;;;;;9.17;4.43;;;;;;;;;;777842;179;919267;-67
2023/11/16 03:33:08;;;;;;;8.43;5.15;;;;;;;;;;773993;179;1026548;-65
2023/11/16 03:35:31;;;;;;;6.53;3.93;;;;;;;;;;781262;179;913643;-66
2023/11/16 03:37:57;;;;;;;10.00;4.70;;;;;;;;;;779573;179;816638;-65
2023/11/16 03:40:22;;;;;;;6.10;3.60;;;;;;;;;;770514;179;938304;-65
2023/11/16 03:42:48;;;;;;;6.80;4.63;;;;;;;;;;783176;176;849786;-65
2023/11/16 03:45:14;;;;;;;7.53;3.97;;;;;;;;;;777983;179;815592;-65
2023/11/16 03:47:40;;;;;;;5.70;4.27;;;;;;;;;;769838;179;917703;-66
2023/11/16 03:50:06;;;;;;;9.27;3.93;;;;;;;;;;776622;179;917139;-66
2023/11/16 03:52:32;;;;;;;12.10;4.00;;;;;;;;;;782635;177;919753;-65
2023/11/16 03:54:58;;;;;;;6.32;4.28;;;;;;;;;;779439;178;885759;-65
2023/11/16 03:57:23;;;;;;;6.80;3.50;;;;;;;;;;777146;179;916759;-66
2023/11/16 03:59:49;;;;;;;8.25;4.90;;;;;;;;;;778137;179;919931;-66
2023/11/16 04:02:15;;;;;;;14.43;4.47;;;;;;;;;;774832;179;814840;-65
2023/11/16 04:04:42;;;;;;;6.67;4.43;;;;;;;;;;777331;179;898792;-65
2023/11/16 04:07:07;;;;;;;7.23;3.97;;;;;;;;;;778725;178;922900;-64
2023/11/16 04:09:33;;;;;;;9.10;4.57;;;;;;;;;;773133;179;919346;-65
2023/11/16 04:12:00;;;;;;;11.65;5.18;;;;;;;;;;773731;179;919076;-65
2023/11/16 04:14:25;;;;;;;8.27;4.67;;;;;;;;;;781824;178;920995;-65
2023/11/16 04:16:52;;;;;;;7.30;4.60;;;;;;;;;;779801;178;818214;-66
2023/11/16 04:19:18;;;;;;;6.57;4.13;;;;;;;;;;775841;178;923062;-66
2023/11/16 04:21:44;;;;;;;10.03;5.40;;;;;;;;;;778246;178;909555;-66
2023/11/16 04:24:11;;;;;;;5.83;3.80;;;;;;;;;;783389;177;915868;-66
2023/11/16 04:26:36;;;;;;;9.10;5.20;;;;;;;;;;779967;178;918573;-66
2023/11/16 04:29:01;;;;;;;9.27;6.20;;;;;;;;;;774093;179;917459;-65
2023/11/16 04:31:27;;;;;;;5.97;4.80;;;;;;;;;;780529;178;930466;-66
2023/11/16 04:33:54;;;;;;;9.43;3.80;;;;;;;;;;774776;179;920515;-67
2023/11/16 04:36:23;;;;;;;5.60;4.10;;;;;;;;;;776818;179;919887;-66
2023/11/16 04:38:45;;;;;;;9.43;4.47;;;;;;;;;;784947;179;921850;-65
2023/11/16 04:41:10;;;;;;;6.07;3.87;;;;;;;;;;778625;179;920500;-65
2023/11/16 04:43:37;;;;;;;7.53;4.80;;;;;;;;;;773906;179;817588;-65
2023/11/16 04:46:02;;;;;;;6.10;4.32;;;;;;;;;;770928;179;919005;-65
2023/11/16 04:48:28;;;;;;;10.83;4.70;;;;;;;;;;775479;180;917142;-65
2023/11/16 04:50:55;;;;;;;6.70;3.90;;;;;;;;;;769678;178;918870;-65
2023/11/16 04:53:20;;;;;;;6.80;4.40;;;;;;;;;;776200;179;822681;-65
2023/11/16 04:55:45;;;;;;;6.77;3.80;;;;;;;;;;777915;179;918619;-66
2023/11/16 04:58:11;;;;;;;8.23;4.73;;;;;;;;;;778719;179;868216;-66
2023/11/16 05:00:38;;;;;;;9.40;4.77;;;;;;;;;;778099;178;918540;-67
2023/11/16 05:03:03;;;;;;;11.43;4.23;;;;;;;;;;777787;179;827010;-65
2023/11/16 05:05:29;;;;;;;8.20;4.30;;;;;;;;;;776096;179;816788;-66
2023/11/16 05:07:54;;;;;;;5.87;4.00;;;;;;;;;;781133;179;627790;-66
2023/11/16 05:10:21;;;;;;;7.55;4.53;;;;;;;;;;784685;178;617337;-66
2023/11/16 05:12:48;;;;;;;7.63;4.30;;;;;;;;;;775114;179;616108;-67
2023/11/16 05:15:15;;;;;;;9.80;4.70;;;;;;;;;;777748;178;632946;-67
2023/11/16 05:17:38;;;;;;;8.43;4.83;;;;;;;;;;776271;177;626270;-67
2023/11/16 05:20:04;;;;;;;7.13;4.23;;;;;;;;;;785092;179;634454;-67
2023/11/16 05:22:30;;;;;;;9.67;5.47;;;;;;;;;;780292;179;625888;-66
2023/11/16 05:24:56;;;;;;;7.07;4.83;;;;;;;;;;783098;178;634438;-66
2023/11/16 05:27:22;;;;;;;9.13;4.60;;;;;;;;;;783819;175;630251;-67
2023/11/16 05:29:48;;;;;;;6.63;4.77;;;;;;;;;;781861;178;759889;-66
2023/11/16 05:32:14;;;;;;;5.90;3.90;;;;;;;;;;779055;178;917227;-67
2023/11/16 05:34:39;;;;;;;7.67;4.40;;;;;;;;;;780511;178;918930;-65
2023/11/16 05:37:05;;;;;;;7.43;4.70;;;;;;;;;;777557;178;919332;-65
2023/11/16 05:39:31;;;;;;;7.17;4.07;;;;;;;;;;778875;178;920702;-66
2023/11/16 05:41:57;;;;;;;6.90;4.40;;;;;;;;;;775850;178;636455;-66
2023/11/16 05:44:23;;;;;;;6.70;4.40;;;;;;;;;;787544;179;621008;-66
2023/11/16 05:46:49;;;;;;;6.73;4.07;;;;;;;;;;784430;179;627097;-67
2023/11/16 05:49:15;;;;;;;5.13;4.20;;;;;;;;;;780297;177;712091;-65
2023/11/16 05:51:41;;;;;;;6.20;4.20;;;;;;;;;;784279;179;620421;-67
2023/11/16 05:54:07;;;;;;;7.70;4.23;;;;;;;;;;778543;177;639215;-66
2023/11/16 05:56:36;;;;;;;9.93;5.03;;;;;;;;;;777031;179;920537;-67
2023/11/16 05:58:59;;;;;;;6.60;3.90;;;;;;;;;;778919;179;919281;-66
2023/11/16 06:01:24;;;;;;;6.60;4.63;;;;;;;;;;778335;179;815849;-66
2023/11/16 06:03:50;;;;;;;6.03;3.40;;;;;;;;;;775722;178;945210;-66
2023/11/16 06:06:16;;;;;;;5.77;4.03;;;;;;;;;;774274;179;921186;-65
2023/11/16 06:08:42;;;;;;;6.53;3.77;;;;;;;;;;775026;180;921050;-65
2023/11/16 06:11:08;;;;;;;12.20;4.40;;;;;;;;;;780735;179;917778;-65
2023/11/16 06:13:34;;;;;;;6.55;3.92;;;;;;;;;;778169;179;917151;-66
2023/11/16 06:16:00;;;;;;;8.87;3.63;;;;;;;;;;782293;179;918811;-66
2023/11/16 06:18:26;;;;;;;4.83;3.17;;;;;;;;;;775973;178;816389;-67
2023/11/16 06:20:51;;;;;;;8.30;3.97;;;;;;;;;;768912;179;918399;-65
2023/11/16 06:23:17;;;;;;;11.40;3.67;;;;;;;;;;778564;179;920628;-65
2023/11/16 06:25:43;;;;;;;8.53;3.50;;;;;;;;;;778229;179;918221;-66
2023/11/16 06:28:10;;;;;;;4.80;3.30;;;;;;;;;;778539;176;914406;-65
2023/11/16 06:30:34;;;;;;;7.90;3.97;;;;;;;;;;784417;179;921638;-65
2023/11/16 06:33:00;;;;;;;6.87;3.80;;;;;;;;;;777784;176;816634;-67
2023/11/16 06:35:26;;;;;;;5.82;3.53;;;;;;;;;;775335;179;917926;-65
2023/11/16 06:37:52;;;;;;;16.43;3.47;;;;;;;;;;775048;178;1697381;-66
2023/11/16 06:40:18;;;;;;;5.65;3.40;;;;;;;;;;783152;178;918020;-65
2023/11/16 06:42:44;;;;;;;7.43;3.90;;;;;;;;;;775408;178;919277;-65
2023/11/16 06:45:12;;;;;;;7.83;3.53;;;;;;;;;;775694;178;918831;-65
2023/11/16 06:47:35;;;;;;;8.03;3.50;;;;;;;;;;783778;178;813907;-66
2023/11/16 06:50:04;;;;;;;7.57;4.30;;;;;;;;;;777032;178;919091;-67
2023/11/16 06:52:30;;;;;;;9.67;4.47;;;;;;;;;;774444;178;919875;-65
2023/11/16 06:54:56;;;;;;;10.73;4.10;;;;;;;;;;780101;179;917822;-65
2023/11/16 06:57:22;;;;;;;7.13;4.10;;;;;;;;;;776678;179;911894;-67
2023/11/16 06:59:49;;;;;;;8.37;4.43;;;;;;;;;;778066;179;820832;-65
2023/11/16 07:02:14;;;;;;;9.63;4.70;;;;;;;;;;770324;179;919046;-67
2023/11/16 07:04:41;;;;;;;8.10;4.70;;;;;;;;;;778850;179;919112;-65
2023/11/16 07:07:06;;;;;;;9.63;4.70;;;;;;;;;;775708;179;923271;-66
2023/11/16 07:09:32;;;;;;;8.87;4.57;;;;;;;;;;770369;179;934368;-65
2023/11/16 07:11:57;;;;;;;6.77;5.17;;;;;;;;;;781217;179;919334;-66
2023/11/16 07:14:23;;;;;;;7.50;4.23;;;;;;;;;;778950;179;821808;-65
2023/11/16 07:16:50;;;;;;;6.63;3.90;;;;;;;;;;779070;179;847714;-66
2023/11/16 07:19:16;;;;;;;10.32;4.80;;;;;;;;;;783005;179;918656;-66
2023/11/16 07:21:41;;;;;;;5.30;3.80;;;;;;;;;;777579;178;931698;-65
2023/11/16 07:24:07;;;;;;;13.27;2.95;;;;;;;;;;776004;179;918888;-67
2023/11/16 07:26:33;;;;;;;5.80;3.40;;;;;;;;;;778061;179;919139;-67
2023/11/16 07:28:58;;;;;;;6.20;3.50;;;;;;;;;;779806;178;863811;-66
2023/11/16 07:31:27;;;;;;;5.03;3.10;;;;;;;;;;777004;179;921251;-66
2023/11/16 07:33:52;;;;;;;3.70;2.27;;;;;;;;;;776744;179;919312;-66
2023/11/16 07:36:18;;;;;;;3.70;2.60;;;;;;;;;;775585;179;916232;-67
2023/11/16 07:38:44;;;;;;;9.50;3.10;;;;;;;;;;778114;178;920190;-67
2023/11/16 07:41:08;;;;;;;8.67;3.43;;;;;;;;;;773243;179;967243;-66
2023/11/16 07:43:35;;;;;;;5.60;3.37;;;;;;;;;;784712;178;919524;-67
2023/11/16 07:46:00;;;;;;;4.77;2.90;;;;;;;;;;776857;178;922516;-66
2023/11/16 07:48:28;;;;;;;7.30;3.03;;;;;;;;;;777699;178;918062;-67
2023/11/16 07:50:52;;;;;;;5.03;3.03;;;;;;;;;;783612;178;919169;-66
2023/11/16 07:53:18;;;;;;;5.00;2.80;;;;;;;;;;778782;178;818946;-68
2023/11/16 07:55:45;;;;;;;6.83;2.83;;;;;;;;;;782832;178;854186;-67
2023/11/16 07:58:13;;;;;;;7.63;2.87;;;;;;;;;;780325;178;901906;-68
2023/11/16 08:00:55;;;;;;;4.03;2.83;;;;;;;;;;783626;179;912915;-67
2023/11/16 08:05:34;;;;;;;4.40;2.53;;;;;;;;;;776054;178;919102;-66
2023/11/16 08:08:00;;;;;;;5.13;2.90;;;;;;;;;;781622;179;919254;-66
2023/11/16 08:10:26;;;;;;;3.80;2.47;;;;;;;;;;780320;179;918439;-67
2023/11/16 08:12:53;;;;;;;4.87;3.40;;;;;;;;;;775559;179;919197;-67
2023/11/16 08:15:16;;;;;;;5.37;3.30;;;;;;;;;;776973;179;914690;-67
2023/11/16 08:17:44;;;;;;;6.17;2.90;;;;;;;;;;769536;180;919842;-67
2023/11/16 08:20:12;;;;;;;5.57;2.80;;;;;;;;;;774800;179;919493;-66
2023/11/16 08:22:34;;;;;;;10.50;3.33;;;;;;;;;;773244;179;913945;-66
2023/11/16 08:25:01;;;;;;;4.70;2.87;;;;;;;;;;777312;179;919161;-66
2023/11/16 08:27:25;;;;;;;5.70;2.87;;;;;;;;;;778171;179;918968;-67
2023/11/16 08:29:51;;;;;;;5.33;3.10;;;;;;;;;;777965;179;918387;-66
2023/11/16 08:32:17;;;;;;;4.37;2.90;;;;;;;;;;782126;179;919230;-67
2023/11/16 08:34:43;;;;;;;3.83;2.60;;;;;;;;;;778969;179;919391;-67
2023/11/16 08:37:10;;;;;;;8.07;3.20;;;;;;;;;;775952;176;917582;-67
2023/11/16 08:39:36;;;;;;;6.15;3.00;;;;;;;;;;775908;180;919966;-66
2023/11/16 08:42:01;;;;;;;7.57;4.23;;;;;;;;;;767984;177;918734;-67
2023/11/16 08:44:29;;;;;;;7.13;3.40;;;;;;;;;;781062;179;919228;-67
2023/11/16 08:46:57;;;;;;;5.73;3.00;;;;;;;;;;775475;179;919412;-66
2023/11/16 08:49:19;;;;;;;4.00;2.83;;;;;;;;;;782008;179;918695;-65
2023/11/16 08:51:47;;;;;;;4.00;3.00;;;;;;;;;;776699;179;919163;-67
2023/11/16 08:54:11;;;;;;;6.70;3.40;;;;;;;;;;777234;177;919584;-68
2023/11/16 08:56:36;;;;;;;5.13;3.03;;;;;;;;;;785332;178;919358;-67
2023/11/16 08:59:07;;;;;;;4.63;3.20;;;;;;;;;;776287;179;1021712;-67
2023/11/16 09:01:28;;;;;;;4.60;2.47;;;;;;;;;;778323;178;919092;-67
2023/11/16 09:03:54;;;;;;;4.20;2.40;;;;;;;;;;777349;178;920635;-66
2023/11/16 09:06:21;;;;;;;5.47;2.20;;;;;;;;;;782918;178;908173;-67
2023/11/16 09:08:49;;;;;;;3.70;2.00;;;;;;;;;;775075;178;918959;-66
2023/11/16 09:11:17;;;;;;;5.27;2.07;;;;;;;;;;773569;178;914808;-67
2023/11/16 09:13:41;;;;;;;4.80;3.27;;;;;;;;;;783085;178;917977;-67
2023/11/16 09:16:06;;;;;;;3.37;1.77;;;;;;;;;;774261;179;917796;-67
2023/11/16 09:18:31;;;;;;;4.43;2.00;;;;;;;;;;774186;178;918201;-67
2023/11/16 09:20:58;;;;;;;6.80;2.30;;;;;;;;;;782136;179;922545;-66
2023/11/16 09:23:23;;;;;;;4.95;2.58;;;;;;;;;;776387;179;919287;-67
2023/11/16 09:25:48;;;;;;;4.73;2.73;;;;;;;;;;775484;179;955632;-67
2023/11/16 09:28:15;;;;;;;3.43;2.20;;;;;;;;;;777200;179;918193;-66
2023/11/16 09:30:43;;;;;;;4.20;2.00;;;;;;;;;;778418;179;917861;-67
2023/11/16 09:33:08;;;;;;;4.53;2.27;;;;;;;;;;777849;179;1125743;-68
2023/11/16 09:35:32;;;;;;;3.57;1.90;;;;;;;;;;771882;180;919494;-65
2023/11/16 09:37:57;;;;;;;3.65;1.83;;;;;;;;;;772597;180;815263;-66
2023/11/16 09:40:28;;;;;;;4.93;2.43;;;;;;;;;;773477;178;859924;-67
2023/11/16 09:42:56;;;;;;;3.90;2.17;;;;;;;;;;776464;177;919781;-67
2023/11/16 09:45:20;;;;;;;7.25;2.50;;;;;;;;;;778978;179;1020837;-66
2023/11/16 09:47:45;;;;;;;4.90;2.40;;;;;;;;;;781249;175;855135;-66
2023/11/16 09:50:12;;;;;;;4.95;2.45;;;;;;;;;;779184;179;916815;-66
2023/11/16 09:52:39;;;;;;;3.47;2.20;;;;;;;;;;780011;178;903197;-67
2023/11/16 09:55:05;;;;;;;4.53;2.33;;;;;;;;;;772472;179;923231;-67
2023/11/16 09:57:31;;;;;;;3.63;2.30;;;;;;;;;;777041;179;921574;-68
2023/11/16 09:59:56;;;;;;;3.93;2.07;;;;;;;;;;779811;179;720507;-68
2023/11/16 10:02:23;;;;;;;5.83;2.33;;;;;;;;;;781104;176;818915;-67
2023/11/16 10:04:47;;;;;;;8.00;3.20;;;;;;;;;;776037;179;918445;-67
2023/11/16 10:07:16;;;;;;;4.63;2.00;;;;;;;;;;777808;179;921723;-67
2023/11/16 10:09:40;;;;;;;4.20;2.47;;;;;;;;;;782487;179;973259;-67
2023/11/16 10:12:06;;;;;;;3.90;1.77;;;;;;;;;;777749;178;919665;-69
2023/11/16 10:14:48;;;;;;;4.37;1.57;;;;;;;;;;777073;178;829703;-68
2023/11/16 10:17:07;;;;;;;3.00;1.83;;;;;;;;;;773565;177;919038;-66
2023/11/16 10:19:33;;;;;;;3.85;1.62;;;;;;;;;;779547;178;919673;-67
2023/11/16 10:21:59;;;;;;;3.63;1.63;;;;;;;;;;775881;175;919214;-66
2023/11/16 10:24:25;;;;;;;2.87;1.80;;;;;;;;;;773452;178;919196;-67
2023/11/16 10:26:52;;;;;;;4.27;2.00;;;;;;;;;;781684;179;920630;-67
2023/11/16 10:29:18;;;;;;;4.47;2.10;;;;;;;;;;774380;178;929474;-67
2023/11/16 10:31:46;;;;;;;2.60;1.60;;;;;;;;;;773073;179;918288;-68
2023/11/16 10:34:11;;;;;;;2.60;1.70;;;;;;;;;;777525;179;817975;-67
2023/11/16 10:36:37;;;;;;;4.30;1.57;;;;;;;;;;772330;180;919360;-68
2023/11/16 10:39:03;;;;;;;3.17;1.70;;;;;;;;;;773357;179;919904;-67
2023/11/16 10:41:29;;;;;;;3.33;1.60;;;;;;;;;;774144;179;919299;-67
2023/11/16 10:43:56;;;;;;;5.10;1.80;;;;;;;;;;778679;179;985540;-67
2023/11/16 10:46:19;;;;;;;2.93;1.60;;;;;;;;;;773840;179;955334;-67
2023/11/16 10:48:48;;;;;;;3.50;1.73;;;;;;;;;;777376;179;920628;-66
2023/11/16 10:51:11;;;;;;;3.30;1.37;;;;;;;;;;778674;179;914989;-66
2023/11/16 10:53:37;;;;;;;3.47;1.50;;;;;;;;;;779628;175;818735;-67
2023/11/16 10:56:04;;;;;;;7.93;1.50;;;;;;;;;;777393;179;919184;-69
2023/11/16 10:58:29;;;;;;;3.13;1.70;;;;;;;;;;781560;179;813034;-69
2023/11/16 11:00:56;;;;;;;2.90;1.70;;;;;;;;;;772291;179;870362;-67
2023/11/16 11:03:21;;;;;;;4.00;1.53;;;;;;;;;;777499;179;819877;-66
2023/11/16 11:05:52;;;;;;;4.13;1.63;;;;;;;;;;772780;179;914762;-66
2023/11/16 11:08:13;;;;;;;6.87;2.00;;;;;;;;;;779673;179;915393;-68
2023/11/16 11:10:41;;;;;;;6.03;1.87;;;;;;;;;;775802;178;899642;-67
2023/11/16 11:13:05;;;;;;;4.23;1.47;;;;;;;;;;775836;179;821396;-66
2023/11/16 11:15:31;;;;;;;2.83;1.70;;;;;;;;;;783895;178;917083;-67
2023/11/16 11:17:58;;;;;;;4.57;2.20;;;;;;;;;;774843;179;919162;-69
2023/11/16 11:20:28;;;;;;;3.13;1.70;;;;;;;;;;777276;179;816817;-67
2023/11/16 11:22:54;;;;;;;4.27;1.50;;;;;;;;;;779692;175;913614;-68
2023/11/16 11:25:20;;;;;;;3.00;1.70;;;;;;;;;;782446;178;877688;-67
2023/11/16 11:27:46;;;;;;;3.90;2.00;;;;;;;;;;782201;175;871705;-68
2023/11/16 11:30:16;;;;;;;3.03;1.63;;;;;;;;;;775166;178;919560;-67
2023/11/16 11:32:40;;;;;;;3.63;2.00;;;;;;;;;;776504;178;919346;-67
2023/11/16 11:35:10;;;;;;;4.17;1.80;;;;;;;;;;771038;178;919446;-67
2023/11/16 11:37:37;;;;;;;4.17;1.97;;;;;;;;;;777278;177;920590;-66
2023/11/16 11:40:04;;;;;;;2.90;1.87;;;;;;;;;;776978;178;918936;-67
2023/11/16 11:42:27;;;;;;;3.73;1.73;;;;;;;;;;770231;180;932980;-67
2023/11/16 11:44:53;;;;;;;4.27;1.97;;;;;;;;;;776651;178;910443;-68
2023/11/16 11:47:19;;;;;;;3.23;1.90;;;;;;;;;;774935;179;1020889;-67
2023/11/16 11:49:45;;;;;;;4.23;2.00;;;;;;;;;;782476;179;918539;-66
2023/11/16 11:52:10;;;;;;;3.67;1.77;;;;;;;;;;771287;176;919412;-67
2023/11/16 11:54:36;;;;;;;5.40;2.60;;;;;;;;;;769395;179;922552;-66
2023/11/16 11:57:03;;;;;;;4.13;2.10;;;;;;;;;;787561;177;815706;-67
2023/11/16 11:59:29;;;;;;;2.80;1.63;;;;;;;;;;768421;178;919497;-67
2023/11/16 12:01:55;;;;;;;5.30;1.83;;;;;;;;;;777252;179;918808;-67
2023/11/16 12:04:21;;;;;;;5.57;3.75;;;;;;;;;;781384;179;917601;-67
2023/11/16 12:06:47;;;;;;;3.23;1.63;;;;;;;;;;775829;179;939758;-68
2023/11/16 12:09:13;;;;;;;3.20;1.63;;;;;;;;;;776585;177;816543;-66
2023/11/16 12:11:41;;;;;;;4.77;2.60;;;;;;;;;;778230;179;919013;-67
2023/11/16 12:14:09;;;;;;;3.73;2.30;;;;;;;;;;783353;178;919249;-66
2023/11/16 12:16:30;;;;;;;3.33;1.87;;;;;;;;;;775013;179;919162;-69
2023/11/16 12:18:56;;;;;;;4.83;1.77;;;;;;;;;;774888;179;919546;-66
2023/11/16 12:21:22;;;;;;;7.63;2.20;;;;;;;;;;777008;179;919822;-68
2023/11/16 12:23:50;;;;;;;4.53;1.73;;;;;;;;;;779750;179;919272;-67
2023/11/16 12:26:17;;;;;;;7.10;1.87;;;;;;;;;;778352;179;921390;-68
2023/11/16 12:28:43;;;;;;;4.73;2.03;;;;;;;;;;777391;179;815637;-67
2023/11/16 12:31:08;;;;;;;7.77;2.17;;;;;;;;;;769832;180;919329;-66
2023/11/16 12:33:34;;;;;;;3.57;1.80;;;;;;;;;;781738;176;923549;-67
2023/11/16 12:36:00;;;;;;;4.30;2.63;;;;;;;;;;779058;178;874108;-66
2023/11/16 12:38:27;;;;;;;3.47;1.70;;;;;;;;;;783048;178;918889;-67
2023/11/16 12:40:52;;;;;;;4.10;2.20;;;;;;;;;;780114;177;919716;-66
2023/11/16 12:43:20;;;;;;;3.27;1.70;;;;;;;;;;776649;178;919978;-67
2023/11/16 12:45:44;;;;;;;3.50;1.63;;;;;;;;;;786984;178;918746;-67
2023/11/16 12:48:11;;;;;;;8.27;3.90;;;;;;;;;;780900;177;917501;-67
2023/11/16 12:50:37;;;;;;;3.00;2.03;;;;;;;;;;776670;178;919357;-67
2023/11/16 12:53:01;;;;;;;3.90;1.90;;;;;;;;;;781543;175;914714;-66
2023/11/16 12:55:27;;;;;;;3.20;2.10;;;;;;;;;;780054;179;920438;-67
2023/11/16 12:57:53;;;;;;;3.17;2.10;;;;;;;;;;780748;177;817581;-66
2023/11/16 13:00:19;;;;;;;4.60;2.60;;;;;;;;;;778579;179;817908;-66
2023/11/16 13:02:45;;;;;;;8.73;3.23;;;;;;;;;;777332;179;918226;-67
2023/11/16 13:05:14;;;;;;;7.93;4.00;;;;;;;;;;775021;179;920496;-66
2023/11/16 13:07:36;;;;;;;4.87;2.47;;;;;;;;;;778817;177;919863;-68
2023/11/16 13:10:02;;;;;;;4.33;2.40;;;;;;;;;;781927;179;918174;-66
2023/11/16 13:12:28;;;;;;;8.00;2.62;;;;;;;;;;772816;179;918809;-67
2023/11/16 13:14:54;;;;;;;8.80;2.40;;;;;;;;;;776444;179;1019594;-66
2023/11/16 13:17:20;;;;;;;4.25;2.22;;;;;;;;;;783440;179;919743;-68
2023/11/16 13:19:46;;;;;;;5.43;2.40;;;;;;;;;;776889;179;940270;-67
2023/11/16 13:22:11;;;;;;;4.20;2.60;;;;;;;;;;779267;179;923717;-67
2023/11/16 13:24:40;;;;;;;5.60;2.87;;;;;;;;;;776084;180;918929;-67
2023/11/16 13:27:04;;;;;;;4.37;2.57;;;;;;;;;;776140;178;819853;-67
2023/11/16 13:29:30;;;;;;;4.83;2.57;;;;;;;;;;775728;179;919131;-67
2023/11/16 13:31:56;;;;;;;4.00;2.20;;;;;;;;;;776576;179;918656;-67
2023/11/16 13:34:23;;;;;;;5.40;2.20;;;;;;;;;;774504;179;919837;-68
2023/11/16 13:36:47;;;;;;;5.87;2.10;;;;;;;;;;777146;179;918805;-67
2023/11/16 13:39:15;;;;;;;4.77;1.93;;;;;;;;;;777682;179;920459;-67
2023/11/16 13:41:39;;;;;;;4.67;1.97;;;;;;;;;;782825;179;915848;-67
2023/11/16 13:44:05;;;;;;;3.43;2.00;;;;;;;;;;773586;179;894023;-67
2023/11/16 13:46:31;;;;;;;4.57;2.33;;;;;;;;;;777547;178;918959;-68
2023/11/16 13:48:58;;;;;;;5.97;2.83;;;;;;;;;;786167;178;921077;-68
2023/11/16 13:51:23;;;;;;;9.20;2.20;;;;;;;;;;779152;178;834600;-67
2023/11/16 13:53:48;;;;;;;4.60;2.30;;;;;;;;;;779329;176;914808;-68
2023/11/16 13:56:14;;;;;;;4.67;2.40;;;;;;;;;;775850;178;912345;-67
2023/11/16 13:58:40;;;;;;;4.40;2.40;;;;;;;;;;780550;179;919507;-67
2023/11/16 14:01:08;;;;;;;4.00;1.80;;;;;;;;;;774634;178;918912;-69
2023/11/16 14:03:33;;;;;;;3.50;1.77;;;;;;;;;;776047;178;919168;-66
2023/11/16 14:05:57;;;;;;;2.47;1.20;;;;;;;;;;777925;179;914816;-66
2023/11/16 14:08:23;;;;;;;2.20;1.20;;;;;;;;;;772452;177;917285;-66
2023/11/16 14:10:50;;;;;;;2.50;1.30;;;;;;;;;;764270;180;917633;-66
2023/11/16 14:13:15;;;;;;;2.30;1.20;;;;;;;;;;781304;178;919007;-67
2023/11/16 14:15:41;;;;;;;5.00;1.40;;;;;;;;;;774885;179;919372;-66
2023/11/16 14:18:08;;;;;;;6.43;1.20;;;;;;;;;;776268;179;918031;-66
2023/11/16 14:20:33;;;;;;;3.80;1.40;;;;;;;;;;773932;179;918994;-67
2023/11/16 14:22:59;;;;;;;2.63;1.30;;;;;;;;;;780935;178;814003;-67