Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:28;;;;;;;9.10;5.13;;;;;;;;;;5091276;28;20050;-72
2022/05/29 00:03:54;;;;;;;11.23;4.90;;;;;;;;;;5089634;28;20541;-71
2022/05/29 00:06:19;;;;;;;8.93;5.53;;;;;;;;;;5091654;28;20294;-73
2022/05/29 00:08:45;;;;;;;8.53;4.90;;;;;;;;;;5088194;28;20029;-72
2022/05/29 00:11:13;;;;;;;9.23;4.43;;;;;;;;;;5093182;28;20707;-72
2022/05/29 00:13:38;;;;;;;7.75;4.60;;;;;;;;;;5091589;28;20036;-71
2022/05/29 00:16:04;;;;;;;7.13;4.78;;;;;;;;;;5094323;28;20119;-72
2022/05/29 00:18:29;;;;;;;7.35;4.70;;;;;;;;;;5089558;28;20108;-72
2022/05/29 00:20:56;;;;;;;8.13;4.37;;;;;;;;;;5089771;28;20485;-71
2022/05/29 00:23:22;;;;;;;7.78;4.95;;;;;;;;;;5090986;28;20040;-73
2022/05/29 00:25:48;;;;;;;17.35;4.60;;;;;;;;;;5090301;28;20509;-73
2022/05/29 00:28:14;;;;;;;9.80;4.30;;;;;;;;;;5092667;28;20024;-72
2022/05/29 00:30:40;;;;;;;10.27;4.50;;;;;;;;;;5088962;28;20047;-72
2022/05/29 00:33:06;;;;;;;7.05;3.97;;;;;;;;;;5091063;28;20073;-71
2022/05/29 00:35:31;;;;;;;7.53;4.45;;;;;;;;;;5089353;28;20036;-71
2022/05/29 00:37:57;;;;;;;15.93;5.10;;;;;;;;;;5103244;28;20062;-71
2022/05/29 00:40:31;;;;;;;6.82;4.50;;;;;;;;;;5113680;28;20028;-70
2022/05/29 00:42:56;;;;;;;11.20;5.00;;;;;;;;;;5092730;28;20043;-72
2022/05/29 00:45:22;;;;;;;9.00;4.40;;;;;;;;;;5106474;28;20393;-72
2022/05/29 00:47:47;;;;;;;12.70;4.60;;;;;;;;;;5091614;28;20303;-72
2022/05/29 00:50:17;;;;;;;9.23;4.70;;;;;;;12.70;nan;100331.78;5111780;28;20042;-71
2022/05/29 00:52:42;;;;;;;;;;;;;;;;;;5112644;28;20031;-71
2022/05/29 00:55:14;;;;;;;6.40;4.20;;;;;;;;;;5095148;28;20338;-71
2022/05/29 00:57:45;;;;;;;9.65;4.50;;;;;;;;;;5082662;28;20036;-71
2022/05/29 01:00:13;;;;;;;10.93;4.32;;;;;;;;;;5113653;28;20104;-71
2022/05/29 01:02:39;;;;;;;8.75;4.85;;;;;;;;;;5111218;28;20048;-72
2022/05/29 01:05:05;;;;;;;7.72;4.05;;;;;;;;;;5109548;28;20063;-71
2022/05/29 01:07:30;;;;;;;8.85;4.88;;;;;;;;;;5106846;28;20430;-70
2022/05/29 01:09:56;;;;;;;7.38;4.47;;;;;;;;;;5107329;28;20028;-72
2022/05/29 01:12:33;;;;;;;9.13;4.60;;;;;;;;;;5111884;28;20464;-72
2022/05/29 01:15:07;;;;;;;7.35;4.57;;;;;;;;;;5108768;28;20040;-71
2022/05/29 01:17:35;;;;;;;19.90;6.05;;;;;;;;;;5106143;28;20046;-71
2022/05/29 01:20:03;;;;;;;7.50;4.78;;;;;;;;;;5112653;28;20039;-72
2022/05/29 01:22:35;;;;;;;6.10;4.47;;;;;;;;;;5092117;28;20039;-71
2022/05/29 01:25:19;;;;;;;8.52;5.20;;;;;;;;;;5109169;28;20039;-72
2022/05/29 01:27:44;;;;;;;9.10;5.18;;;;;;;;;;5093111;28;20036;-72
2022/05/29 01:30:25;;;;;;;9.90;5.03;;;;;;;;;;5109330;28;20034;-72
2022/05/29 01:33:03;;;;;;;11.07;5.40;;;;;;;;;;5090488;28;20042;-72
2022/05/29 01:35:28;;;;;;;9.40;5.40;;;;;;;;;;5110541;28;20041;-72
2022/05/29 01:37:56;;;;;;;6.60;4.90;;;;;;;;;;5108171;28;20471;-72
2022/05/29 01:40:24;;;;;;;14.00;5.78;;;;;;;;;;5112301;28;20051;-71
2022/05/29 01:42:52;;;;;;;13.90;5.57;;;;;;;;;;5109933;28;20038;-72
2022/05/29 01:45:23;;;;;;;10.63;5.75;;;;;;;;;;5088667;28;20500;-72
2022/05/29 01:48:15;;;;;;;12.07;5.43;;;;;;;;;;5087099;28;20436;-72
2022/05/29 01:50:43;;;;;;;7.95;5.07;;;;;;;;;;5100411;28;20036;-73
2022/05/29 01:53:14;;;;;;;10.70;5.53;;;;;;;;;;5086038;28;20505;-73
2022/05/29 01:55:44;;;;;;;9.45;5.50;;;;;;;;;;5108531;28;20035;-72
2022/05/29 01:58:12;;;;;;;9.77;5.30;;;;;;;;;;5109395;28;20040;-72
2022/05/29 02:00:37;;;;;;;9.73;5.20;;;;;;;;;;5107359;28;20642;-72
2022/05/29 02:03:11;;;;;;;12.55;5.20;;;;;;;;;;5108996;28;20114;-72
2022/05/29 02:05:45;;;;;;;13.80;6.80;;;;;;;;;;5109327;28;20035;-72
2022/05/29 02:08:29;;;;;;;14.75;5.50;;;;;;;;;;5086188;28;20047;-73
2022/05/29 02:11:01;;;;;;;9.43;5.18;;;;;;;;;;5107311;28;20048;-72
2022/05/29 02:13:33;;;;;;;13.35;5.70;;;;;;;;;;5085879;28;20042;-72
2022/05/29 02:16:04;;;;;;;7.43;5.30;;;;;;;;;;5110818;28;20047;-71
2022/05/29 02:18:39;;;;;;;7.47;5.45;;;;;;;;;;5108617;28;20039;-71
2022/05/29 02:21:07;;;;;;;13.82;6.55;;;;;;;;;;5093587;28;20036;-71
2022/05/29 02:23:35;;;;;;;10.82;6.35;;;;;;;;;;5106903;28;20120;-72
2022/05/29 02:26:01;;;;;;;22.33;6.82;;;;;;;;;;5104301;28;20775;-72
2022/05/29 02:28:37;;;;;;;18.20;7.28;;;;;;;;;;5108233;28;20122;-72
2022/05/29 02:31:09;;;;;;;13.60;7.22;;;;;;;;;;5108498;28;20453;-72
2022/05/29 02:33:43;;;;;;;12.82;7.30;;;;;;;;;;5107272;28;20050;-72
2022/05/29 02:36:20;;;;;;;13.52;7.78;;;;;;;;;;5110226;28;20049;-72
2022/05/29 02:38:50;;;;;;;13.45;7.28;;;;;;;;;;5091303;28;20108;-72
2022/05/29 02:41:17;;;;;;;10.98;6.97;;;;;;;;;;5109499;28;20124;-72
2022/05/29 02:43:43;;;;;;;12.57;7.43;;;;;;;;;;5087276;28;20093;-72
2022/05/29 02:46:11;;;;;;;13.60;7.68;;;;;;;;;;5090585;28;20134;-71
2022/05/29 02:48:45;;;;;;;12.32;7.80;;;;;;;;;;5090027;28;20578;-71
2022/05/29 02:51:10;;;;;;;14.98;8.43;;;;;;;;;;5089903;28;20042;-70
2022/05/29 02:53:41;;;;;;;14.27;8.70;;;;;;;;;;5109878;28;20031;-71
2022/05/29 02:56:06;;;;;;;19.00;8.57;;;;;;;;;;5101700;28;20257;-71
2022/05/29 02:58:34;;;;;;;12.63;8.50;;;;;;;;;;5109506;28;20771;-71
2022/05/29 03:01:05;;;;;;;17.48;8.50;;;;;;;;;;5108293;28;20347;-71
2022/05/29 03:03:34;;;;;;;12.43;8.57;;;;;;;;;;5099674;28;20031;-70
2022/05/29 03:06:34;;;;;;;13.17;8.37;;;;;;;;;;5110423;28;20114;-71
2022/05/29 03:09:00;;;;;;;15.35;8.68;;;;;;;;;;5004676;28;20176;-70
2022/05/29 03:11:25;;;;;;;13.67;9.13;;;;;;;;;;5008653;28;20680;-71
2022/05/29 03:14:02;;;;;;;14.67;8.63;;;;;;;;;;5007942;28;20329;-71
2022/05/29 03:16:58;;;;;;;18.92;9.18;;;;;;;11.93;nan;100226.75;5003801;28;20332;-72
2022/05/29 03:19:33;;;;;;;18.67;9.25;;;;;;;;;;5008518;28;20170;-73
2022/05/29 03:22:16;;;;;;;17.95;9.15;;;;;;;;;;4992814;28;20038;-72
2022/05/29 03:24:42;;;;;;;14.13;8.80;;;;;;;;;;5001794;28;20042;-72
2022/05/29 03:27:12;;;;;;;12.40;8.85;;;;;;;;;;4990498;28;20053;-73
2022/05/29 03:29:37;;;;;;;16.25;9.35;;;;;;;;;;4991111;28;20041;-73
2022/05/29 03:32:03;;;;;;;13.37;9.10;;;;;;;;;;4992801;28;20045;-73
2022/05/29 03:34:28;;;;;;;16.85;9.18;;;;;;;;;;5005793;28;20514;-72
2022/05/29 03:36:54;;;;;;;16.65;9.57;;;;;;;;;;4984619;28;20130;-71
2022/05/29 03:39:20;;;;;;;17.17;9.10;;;;;;;;;;5004133;28;20067;-72
2022/05/29 03:41:47;;;;;;;18.92;9.40;;;;;;;;;;5007817;28;20041;-70
2022/05/29 03:44:14;;;;;;;15.30;8.68;;;;;;;;;;5112004;28;20063;-72
2022/05/29 03:46:40;;;;;;;16.38;9.60;;;;;;;;;;5106987;28;20459;-72
2022/05/29 03:49:09;;;;;;;15.48;9.15;;;;;;;;;;5111686;28;20035;-71
2022/05/29 03:51:35;;;;;;;14.65;9.10;;;;;;;;;;5112330;28;20040;-72
2022/05/29 03:54:00;;;;;;;20.83;9.50;;;;;;;;;;5088983;28;20088;-72
2022/05/29 03:56:26;;;;;;;15.80;9.38;;;;;;;;;;5110087;28;20026;-72
2022/05/29 03:58:51;;;;;;;13.90;8.88;;;;;;;;;;5090614;28;20063;-72
2022/05/29 04:01:16;;;;;;;15.90;8.70;;;;;;;;;;5088871;28;20179;-72
2022/05/29 04:03:41;;;;;;;13.40;8.77;;;;;;;;;;5109644;28;20047;-71
2022/05/29 04:06:07;;;;;;;15.30;9.23;;;;;;;;;;5092926;28;20274;-72
2022/05/29 04:14:00;;;;;;;16.30;9.05;;;;;;;;;;5112422;28;20114;-71
2022/05/29 04:16:25;;;;;;;18.37;9.50;;;;;;;;;;5109964;28;20115;-69
2022/05/29 04:18:51;;;;;;;36.00;23.92;;;;;;;;;;5091474;28;20343;-71
2022/05/29 04:21:16;;;;;;;15.37;9.33;;;;;;;;;;5086598;28;20032;-71
2022/05/29 04:23:41;;;;;;;13.63;9.60;;;;;;;;;;5110017;28;20280;-72
2022/05/29 04:26:06;;;;;;;17.40;9.23;;;;;;;;;;5111625;28;20035;-72
2022/05/29 04:28:32;;;;;;;13.02;9.50;;;;;;;;;;5111141;28;20386;-71
2022/05/29 04:30:58;;;;;;;12.73;9.25;;;;;;;;;;5111975;28;20028;-71
2022/05/29 04:33:24;;;;;;;18.17;9.70;;;;;;;;;;5108790;28;20100;-71
2022/05/29 04:35:50;;;;;;;12.82;8.82;;;;;;;;;;5088602;28;20405;-74
2022/05/29 04:38:16;;;;;;;13.45;9.30;;;;;;;;;;5104756;28;20056;-73
2022/05/29 04:40:42;;;;;;;14.82;9.25;;;;;;;;;;5092262;28;20036;-72
2022/05/29 04:43:07;;;;;;;15.60;9.35;;;;;;;;;;5091651;28;20039;-72
2022/05/29 04:45:33;;;;;;;15.80;9.20;;;;;;;;;;5109435;28;20034;-73
2022/05/29 04:47:58;;;;;;;14.55;8.77;;;;;;;;;;5109497;28;20032;-72
2022/05/29 04:50:23;;;;;;;16.88;8.80;;;;;;;;;;5091607;28;20478;-71
2022/05/29 04:52:52;;;;;;;12.82;8.85;;;;;;;;;;5079791;28;20056;-71
2022/05/29 04:55:18;;;;;;;11.27;9.02;;;;;;;;;;5086661;28;20110;-73
2022/05/29 04:57:43;;;;;;;13.35;8.10;;;;;;;;;;5108984;28;20063;-73
2022/05/29 05:00:09;;;;;;;10.88;7.55;;;;;;;;;;5112241;28;20381;-73
2022/05/29 05:02:34;;;;;;;11.02;7.80;;;;;;;;;;5111756;28;20475;-72
2022/05/29 05:04:59;;;;;;;10.98;7.47;;;;;;;;;;5093266;28;20043;-72
2022/05/29 05:07:25;;;;;;;13.23;8.17;;;;;;;;;;5107125;28;20048;-73
2022/05/29 05:09:50;;;;;;;17.63;8.07;;;;;;;;;;5109891;28;20059;-72
2022/05/29 05:12:16;;;;;;;11.97;7.97;;;;;;;;;;5110190;28;20031;-72
2022/05/29 05:14:41;;;;;;;11.13;7.05;;;;;;;;;;5106606;28;20050;-72
2022/05/29 05:17:06;;;;;;;9.95;7.10;;;;;;;;;;5090901;28;20405;-72
2022/05/29 05:19:32;;;;;;;13.07;7.60;;;;;;;;;;5107932;28;20039;-73
2022/05/29 05:22:01;;;;;;;11.00;7.43;;;;;;;;;;5110046;28;20381;-73
2022/05/29 05:24:27;;;;;;;10.60;7.68;;;;;;;;;;5108229;28;20828;-74
2022/05/29 05:26:52;;;;;;;13.93;7.85;;;;;;;;;;5110391;28;20096;-72
2022/05/29 05:29:17;;;;;;;13.27;7.45;;;;;;;;;;5090676;28;20036;-72
2022/05/29 05:31:43;;;;;;;10.97;7.70;;;;;;;;;;5108350;28;20046;-72
2022/05/29 05:34:08;;;;;;;12.93;7.60;;;;;;;;;;5110284;28;20337;-72
2022/05/29 05:36:33;;;;;;;12.40;8.10;;;;;;;;;;5090424;28;20275;-72
2022/05/29 05:38:58;;;;;;;25.48;13.48;;;;;;;;;;5111167;28;20274;-72
2022/05/29 05:41:24;;;;;;;12.40;8.07;;;;;;;;;;5091540;28;20148;-72
2022/05/29 05:43:49;;;;;;;13.93;8.88;;;;;;;;;;5090852;28;20761;-74
2022/05/29 05:46:16;;;;;;;15.63;11.07;;;;;;;;;;5087651;28;20764;-73
2022/05/29 05:48:41;;;;;;;14.98;8.15;;;;;;;;;;5109116;28;20392;-72
2022/05/29 05:51:07;;;;;;;9.98;7.15;;;;;;;;;;5110491;28;20047;-72
2022/05/29 05:53:33;;;;;;;12.10;7.68;;;;;;;;;;5110670;28;20498;-72
2022/05/29 05:55:58;;;;;;;14.98;7.55;;;;;;;;;;5107270;28;20038;-72
2022/05/29 05:58:24;;;;;;;12.63;7.63;;;;;;;;;;5089388;28;20164;-72
2022/05/29 06:00:49;;;;;;;11.52;7.93;;;;;;;;;;5110428;28;20032;-72
2022/05/29 06:03:15;;;;;;;13.70;7.57;;;;;;;;;;5091888;28;20086;-72
2022/05/29 06:05:41;;;;;;;15.90;8.00;;;;;;;;;;5108935;28;20138;-73
2022/05/29 06:08:06;;;;;;;14.73;8.82;;;;;;;;;;5109862;28;20043;-73
2022/05/29 06:10:32;;;;;;;13.00;7.85;;;;;;;;;;5107301;28;20043;-73
2022/05/29 06:13:01;;;;;;;14.27;7.97;;;;;;;;;;5109991;28;20380;-73
2022/05/29 06:15:27;;;;;;;15.25;7.47;;;;;;;;;;5108357;28;20035;-71
2022/05/29 06:17:52;;;;;;;11.35;7.28;;;;;;;;;;5106822;28;20043;-72
2022/05/29 06:20:18;;;;;;;14.02;7.68;;;;;;;;;;5108216;28;20055;-73
2022/05/29 06:22:43;;;;;;;15.02;8.02;;;;;;;;;;5109749;28;20763;-72
2022/05/29 06:25:10;;;;;;;13.50;7.40;;;;;;;;;;5108850;28;20038;-72
2022/05/29 06:27:39;;;;;;;19.27;7.90;;;;;;;;;;5090738;28;20271;-73
2022/05/29 06:30:07;;;;;;;12.95;7.80;;;;;;;;;;5090781;28;20139;-72
2022/05/29 06:32:32;;;;;;;18.20;7.70;;;;;;;;;;5091605;28;20032;-72
2022/05/29 06:34:58;;;;;;;17.13;8.13;;;;;;;;;;5109075;28;20123;-72
2022/05/29 06:37:23;;;;;;;16.77;7.50;;;;;;;;;;5091397;28;20075;-72
2022/05/29 06:39:49;;;;;;;9.43;6.50;;;;;;;;;;5090611;28;20035;-73
2022/05/29 06:42:15;;;;;;;8.85;6.80;;;;;;;;;;5087486;28;20648;-72
2022/05/29 06:44:41;;;;;;;12.43;6.78;;;;;;;;;;5112037;28;20044;-73
2022/05/29 06:47:10;;;;;;;10.70;7.82;;;;;;;;;;5096216;28;20048;-72
2022/05/29 06:49:36;;;;;;;11.55;8.32;;;;;;;;;;5114344;28;20032;-73
2022/05/29 06:52:04;;;;;;;11.30;7.63;;;;;;;;;;5112102;28;20043;-73
2022/05/29 06:54:30;;;;;;;9.63;6.70;;;;;;;;;;5092607;28;20089;-71
2022/05/29 06:56:55;;;;;;;9.93;6.33;;;;;;;;;;5111546;28;20039;-71
2022/05/29 06:59:21;;;;;;;8.90;6.53;;;;;;;;;;5097843;28;20803;-72
2022/05/29 07:07:15;;;;;;;11.70;6.75;;;;;;;;;;5109156;28;20412;-71
2022/05/29 07:09:40;;;;;;;12.57;6.70;;;;;;;;;;5112008;28;20023;-72
2022/05/29 07:12:08;;;;;;;12.50;6.25;;;;;;;;;;5091573;28;20042;-71
2022/05/29 07:14:53;;;;;;;12.52;6.40;;;;;;;;;;5112916;28;20101;-72
2022/05/29 07:17:18;;;;;;;9.25;6.53;;;;;;;;;;5113532;28;20555;-72
2022/05/29 07:19:44;;;;;;;8.95;5.60;;;;;;;;;;5112763;28;20044;-72
2022/05/29 07:22:11;;;;;;;26.15;12.73;;;;;;;;;;5112551;28;20059;-72
2022/05/29 07:24:37;;;;;;;14.45;7.82;;;;;;;;;;5113595;28;20049;-71
2022/05/29 07:27:03;;;;;;;15.43;7.05;;;;;;;14.14;nan;100121.78;5111724;28;20139;-72
2022/05/29 07:29:28;;;;;;;10.88;6.82;;;;;;;;;;5111618;28;20024;-71
2022/05/29 07:31:54;;;;;;;9.32;6.47;;;;;;;;;;5113886;28;20119;-73
2022/05/29 07:34:19;;;;;;;10.40;6.10;;;;;;;;;;5112985;28;20127;-72
2022/05/29 07:36:45;;;;;;;13.55;6.38;;;;;;;;;;5113715;28;20180;-72
2022/05/29 07:39:11;;;;;;;11.55;6.88;;;;;;;;;;5113890;28;20032;-71
2022/05/29 07:44:21;;;;;;;10.73;6.57;;;;;;;14.38;nan;100034.78;5108068;28;20039;-71
2022/05/29 07:46:47;;;;;;;10.73;7.07;;;;;;;;;;5112759;28;20445;-72
2022/05/29 07:49:12;;;;;;;9.63;6.63;;;;;;;14.38;nan;100061.28;5094594;28;20036;-71
2022/05/29 07:51:37;;;;;;;9.52;6.38;;;;;;;;;;5113491;28;20501;-70
2022/05/29 07:54:03;;;;;;;9.77;6.10;;;;;;;;;;5107643;28;20115;-71
2022/05/29 07:56:28;;;;;;;12.93;6.80;;;;;;;;;;5111171;28;20087;-73
2022/05/29 07:58:53;;;;;;;11.52;6.03;;;;;;;;;;5111876;28;20027;-72
2022/05/29 08:01:19;;;;;;;9.65;5.50;;;;;;;;;;5111408;28;20156;-72
2022/05/29 08:03:45;;;;;;;11.35;5.80;;;;;;;;;;5111016;28;20031;-71
2022/05/29 08:06:10;;;;;;;16.77;6.10;;;;;;;;;;5112636;28;20035;-72
2022/05/29 08:08:36;;;;;;;9.55;5.93;;;;;;;;;;5093080;28;20080;-72
2022/05/29 08:11:01;;;;;;;12.70;6.53;;;;;;;;;;5084754;28;20039;-71
2022/05/29 08:13:28;;;;;;;14.73;6.65;;;;;;;14.71;nan;100152.06;5094059;28;20031;-71
2022/05/29 08:15:53;;;;;;;16.77;6.72;;;;;;;;;;5113092;28;20131;-72
2022/05/29 08:18:18;;;;;;;10.83;5.60;;;;;;;;;;5084016;28;20553;-71
2022/05/29 08:20:44;;;;;;;9.83;5.53;;;;;;;;;;5093385;28;20259;-72
2022/05/29 08:23:09;;;;;;;10.63;5.33;;;;;;;;;;5112987;28;20329;-72
2022/05/29 08:31:02;;;;;;;11.75;4.95;;;;;;;;;;5113588;28;20031;-72
2022/05/29 08:33:29;;;;;;;7.77;4.80;;;;;;;;;;5107621;28;20028;-70
2022/05/29 08:36:06;;;;;;;8.93;4.55;;;;;;;;;;5113098;28;20290;-71
2022/05/29 08:38:33;;;;;;;7.60;4.10;;;;;;;;;;5114126;28;20400;-72
2022/05/29 08:41:03;;;;;;;6.15;4.38;;;;;;;;;;5112487;28;20032;-71
2022/05/29 08:43:28;;;;;;;8.40;4.60;;;;;;;;;;5101299;28;20034;-72
2022/05/29 08:45:53;;;;;;;8.47;4.87;;;;;;;;;;5113237;28;20035;-70
2022/05/29 08:48:20;;;;;;;9.77;4.88;;;;;;;;;;5094107;28;20114;-71
2022/05/29 08:50:49;;;;;;;12.55;4.47;;;;;;;;;;5092366;28;20040;-71
2022/05/29 08:53:37;;;;;;;7.33;4.80;;;;;;;;;;5089835;28;20420;-68
2022/05/29 08:56:10;;;;;;;5.30;3.53;;;;;;;;;;5026532;28;20038;-71
2022/05/29 08:58:48;;;;;;;7.35;3.80;;;;;;;;;;5011570;28;20033;-69
2022/05/29 09:01:33;;;;;;;8.70;4.10;;;;;;;;;;5027064;28;20087;-69
2022/05/29 09:04:01;;;;;;;8.98;4.38;;;;;;;;;;5024741;28;20040;-70
2022/05/29 09:06:55;;;;;;;5.72;3.60;;;;;;;;;;5028569;28;20463;-71
2022/05/29 09:09:29;;;;;;;3.60;2.42;;;;;;;;;;5012615;28;20041;-69
2022/05/29 09:12:03;;;;;;;4.03;2.65;;;;;;;;;;5027482;28;20041;-69
2022/05/29 09:14:47;;;;;;;5.00;2.40;;;;;;;;;;5010558;28;20112;-70
2022/05/29 09:17:18;;;;;;;8.15;3.00;;;;;;;;;;5027095;28;20106;-69
2022/05/29 09:19:47;;;;;;;6.07;3.13;;;;;;;;;;5015164;28;20179;-70
2022/05/29 09:22:14;;;;;;;6.78;2.80;;;;;;;;;;5027948;28;20037;-70
2022/05/29 09:24:58;;;;;;;6.18;2.83;;;;;;;;;;5011006;28;20041;-70
2022/05/29 09:27:24;;;;;;;13.63;3.25;;;;;;;15.93;nan;100101.13;5028164;28;20116;-71
2022/05/29 09:29:52;;;;;;;4.20;3.22;;;;;;;;;;5025356;28;20113;-72
2022/05/29 09:32:19;;;;;;;10.37;3.90;;;;;;;;;;5039998;28;20421;-69
2022/05/29 09:34:56;;;;;;;10.98;3.35;;;;;;;;;;5085848;28;20036;-70
2022/05/29 09:37:42;;;;;;;6.15;3.85;;;;;;;;;;5106329;28;20065;-70
2022/05/29 09:40:21;;;;;;;7.47;3.58;;;;;;;;;;5082691;28;20118;-71
2022/05/29 09:42:48;;;;;;;10.95;3.55;;;;;;;;;;5103524;28;20043;-70
2022/05/29 09:45:22;;;;;;;7.80;3.90;;;;;;;;;;5105331;28;20042;-71
2022/05/29 09:50:46;;;;;;;7.15;3.28;;;;;;;;;;5102597;28;20123;-70
2022/05/29 09:53:14;;;;;;;8.38;3.28;;;;;;;;;;5105052;28;20039;-71
2022/05/29 09:55:46;;;;;;;13.32;3.47;;;;;;;;;;5105290;28;20039;-70
2022/05/29 09:58:17;;;;;;;7.15;3.25;;;;;;;;;;5086253;28;20047;-69
2022/05/29 10:00:53;;;;;;;8.93;3.95;;;;;;;;;;5097264;28;20046;-71
2022/05/29 10:03:38;;;;;;;6.43;3.40;;;;;;;;;;5078024;28;20028;-70
2022/05/29 10:06:09;;;;;;;8.38;3.65;;;;;;;;;;5093092;28;20067;-71
2022/05/29 10:08:34;;;;;;;7.30;3.88;;;;;;;;;;5083991;28;20046;-71
2022/05/29 10:11:12;;;;;;;6.25;3.55;;;;;;;;;;5098595;28;20040;-70
2022/05/29 10:13:39;;;;;;;7.47;3.70;;;;;;;;;;5096536;28;20122;-70
2022/05/29 10:16:05;;;;;;;6.20;3.67;;;;;;;;;;5085091;28;20059;-72
2022/05/29 10:18:37;;;;;;;4.88;3.20;;;;;;;;;;5105587;28;20082;-70
2022/05/29 10:21:21;;;;;;;5.70;3.70;;;;;;;;;;5083327;28;20035;-70
2022/05/29 10:23:49;;;;;;;7.28;3.40;;;;;;;;;;5106543;28;20397;-71
2022/05/29 10:26:23;;;;;;;5.30;3.35;;;;;;;;;;5105366;28;20032;-68
2022/05/29 10:28:50;;;;;;;8.07;3.80;;;;;;;16.15;nan;99957.38;5091613;28;20040;-70
2022/05/29 10:31:23;;;;;;;10.50;2.95;;;;;;;;;;5087970;28;20027;-71
2022/05/29 10:34:12;;;;;;;7.82;2.55;;;;;;;;;;5102837;28;20043;-70
2022/05/29 10:36:39;;;;;;;8.15;2.95;;;;;;;16.28;nan;99988.66;5099734;28;20035;-71
2022/05/29 10:39:09;;;;;;;4.18;2.40;;;;;;;;;;5110576;28;20037;-70
2022/05/29 10:41:36;;;;;;;5.50;2.35;;;;;;;;;;5105568;28;20561;-71
2022/05/29 10:44:02;;;;;;;5.15;2.40;;;;;;;;;;5089473;28;20135;-72
2022/05/29 10:47:03;;;;;;;5.22;2.50;;;;;;;;;;5110756;28;20644;-72
2022/05/29 10:49:30;;;;;;;4.70;2.63;;;;;;;;;;5029550;28;20048;-71
2022/05/29 10:51:56;;;;;;;7.90;2.40;;;;;;;;;;5038788;28;20041;-72
2022/05/29 10:54:47;;;;;;;5.70;3.10;;;;;;;;;;5043864;28;20502;-71
2022/05/29 10:57:15;;;;;;;4.45;2.53;;;;;;;;;;5050909;28;20076;-71
2022/05/29 10:59:50;;;;;;;3.70;2.28;;;;;;;;;;5038688;28;20093;-68
2022/05/29 11:05:30;;;;;;;3.85;2.30;;;;;;;;;;5044217;28;20855;-71
2022/05/29 11:08:11;;;;;;;5.72;2.75;;;;;;;;;;5024654;28;20511;-71
2022/05/29 11:11:02;;;;;;;6.50;2.75;;;;;;;;;;5024654;28;20499;-72
2022/05/29 11:13:27;;;;;;;7.60;2.85;;;;;;;;;;5011986;28;21037;-70
2022/05/29 11:16:02;;;;;;;4.27;2.80;;;;;;;;;;5024633;28;20124;-71
2022/05/29 11:18:43;;;;;;;7.45;2.58;;;;;;;16.17;nan;99894.13;5041069;28;20056;-70
2022/05/29 11:21:26;;;;;;;6.10;2.60;;;;;;;;;;5014889;28;20579;-71
2022/05/29 11:23:59;;;;;;;7.63;2.80;;;;;;;;;;5080674;28;20047;-72
2022/05/29 11:26:33;;;;;;;4.38;2.20;;;;;;;;;;5099977;28;20576;-71
2022/05/29 11:29:24;;;;;;;8.88;2.70;;;;;;;;;;5107970;28;20486;-70
2022/05/29 11:31:50;;;;;;;4.22;2.80;;;;;;;;;;5075533;28;20073;-70
2022/05/29 11:34:18;;;;;;;5.37;2.43;;;;;;;;;;5108588;28;20438;-71
2022/05/29 11:36:46;;;;;;;5.80;3.03;;;;;;;;;;5089318;28;20088;-71
2022/05/29 11:39:38;;;;;;;3.10;2.47;;;;;;;;;;5100029;28;20032;-70
2022/05/29 11:42:22;;;;;;;13.15;2.85;;;;;;;;;;5072405;28;20035;-70
2022/05/29 11:44:57;;;;;;;12.57;2.50;;;;;;;;;;5104562;28;20030;-69
2022/05/29 11:51:07;;;;;;;6.68;2.63;;;;;;;;;;5107749;28;20477;-70
2022/05/29 11:53:34;;;;;;;7.38;2.75;;;;;;;;;;5099121;28;20048;-71
2022/05/29 11:56:00;;;;;;;5.07;2.38;;;;;;;;;;5089284;28;20039;-71
2022/05/29 11:58:34;;;;;;;6.63;2.90;;;;;;;;;;5112820;28;20650;-70
2022/05/29 12:01:04;;;;;;;6.25;3.53;;;;;;;;;;5102889;28;20101;-70
2022/05/29 12:03:29;;;;;;;4.43;2.60;;;;;;;;;;5102119;28;20032;-70
2022/05/29 12:05:58;;;;;;;8.87;3.37;;;;;;;;;;5079308;28;20034;-71
2022/05/29 12:08:36;;;;;;;10.88;4.05;;;;;;;;;;5090170;28;20070;-71
2022/05/29 12:11:31;;;;;;;6.90;3.85;;;;;;;;;;5100274;27;20039;-71
2022/05/29 12:14:10;;;;;;;9.73;3.97;;;;;;;;;;5074113;28;20046;-71
2022/05/29 12:16:37;;;;;;;6.40;2.90;;;;;;;;;;5102571;28;20040;-70
2022/05/29 12:19:06;;;;;;;6.05;2.45;;;;;;;;;;5106039;28;20032;-70
2022/05/29 12:21:35;;;;;;;3.53;2.40;;;;;;;;;;5088843;28;20520;-71
2022/05/29 12:24:02;;;;;;;4.65;1.95;;;;;;;;;;5106032;28;20044;-71
2022/05/29 12:26:38;;;;;;;3.15;2.10;;;;;;;;;;5091618;28;20212;-71
2022/05/29 12:29:12;;;;;;;4.90;2.00;;;;;;;;;;5112495;28;20544;-69
2022/05/29 12:31:46;;;;;;;2.97;1.65;;;;;;;;;;5107937;28;20548;-70
2022/05/29 12:34:16;;;;;;;3.42;1.80;;;;;;;;;;5111493;28;20058;-70
2022/05/29 12:36:57;;;;;;;3.47;2.15;;;;;;;;;;5114054;27;20138;-70
2022/05/29 12:39:22;;;;;;;6.32;2.30;;;;;;;;;;5107364;28;20106;-70
2022/05/29 12:41:49;;;;;;;3.83;2.00;;;;;;;;;;5111201;28;20606;-70
2022/05/29 12:44:39;;;;;;;3.78;1.75;;;;;;;;;;5106909;28;20031;-71
2022/05/29 12:47:04;;;;;;;3.42;1.90;;;;;;;;;;5091287;28;20031;-69
2022/05/29 12:49:48;;;;;;;3.87;1.90;;;;;;;;;;5112205;28;20470;-69
2022/05/29 12:52:17;;;;;;;6.55;1.80;;;;;;;;;;5112423;28;20625;-70
2022/05/29 12:54:50;;;;;;;4.47;1.50;;;;;;;;;;5111761;28;20112;-71
2022/05/29 12:57:35;;;;;;;2.10;1.30;;;;;;;;;;5109731;28;20032;-70
2022/05/29 13:00:11;;;;;;;4.80;1.60;;;;;;;;;;5110053;28;20039;-70
2022/05/29 13:02:55;;;;;;;3.63;1.58;;;;;;;;;;5110862;28;20032;-70
2022/05/29 13:05:20;;;;;;;3.72;1.73;;;;;;;;;;5087915;28;20046;-70
2022/05/29 13:08:01;;;;;;;2.50;1.63;;;;;;;;;;5108004;28;20031;-69
2022/05/29 13:10:27;;;;;;;5.32;1.42;;;;;;;;;;5107550;28;20039;-69
2022/05/29 13:13:08;;;;;;;2.63;1.42;;;;;;;;;;5108166;28;20035;-70
2022/05/29 13:15:34;;;;;;;5.15;1.50;;;;;;;;;;5108443;28;20512;-71
2022/05/29 13:18:09;;;;;;;2.90;1.63;;;;;;;;;;5108921;28;20039;-71
2022/05/29 13:20:54;;;;;;;6.18;1.90;;;;;;;;;;5110865;28;20165;-71
2022/05/29 13:23:48;;;;;;;1.90;1.60;;;;;;;;;;5109702;28;20038;-70
2022/05/29 13:26:23;;;;;;;4.88;1.77;;;;;;;;;;5076257;28;20155;-70
2022/05/29 13:28:50;;;;;;;2.03;1.50;;;;;;;;;;5111508;28;20124;-70
2022/05/29 13:31:17;;;;;;;4.28;1.70;;;;;;;;;;5111168;28;20039;-70
2022/05/29 13:33:42;;;;;;;1.88;1.60;;;;;;;;;;5102484;28;20066;-70
2022/05/29 13:36:08;;;;;;;5.13;1.57;;;;;;;;;;5108834;28;20066;-71
2022/05/29 13:38:45;;;;;;;5.35;1.90;;;;;;;;;;5109636;28;20058;-70
2022/05/29 13:41:28;;;;;;;3.17;1.75;;;;;;;;;;5110617;28;20028;-70
2022/05/29 13:43:54;;;;;;;2.70;1.52;;;;;;;;;;5110335;28;20370;-71
2022/05/29 13:46:24;;;;;;;4.32;1.92;;;;;;;17.40;nan;99795.50;5110380;28;20028;-71
2022/05/29 13:48:57;;;;;;;4.32;1.50;;;;;;;;;;5092207;28;20039;-70
2022/05/29 13:51:27;;;;;;;3.30;1.50;;;;;;;;;;5108608;28;20036;-70
2022/05/29 13:54:03;;;;;;;3.78;1.63;;;;;;;;;;5088628;28;20036;-71
2022/05/29 13:56:49;;;;;;;3.38;1.83;;;;;;;;;;5105161;28;20100;-70
2022/05/29 14:04:54;;;;;;;5.18;1.42;;;;;;;;;;5101504;28;20043;-70
2022/05/29 14:07:22;;;;;;;2.75;1.48;;;;;;;;;;5106619;28;20039;-72
2022/05/29 14:10:05;;;;;;;4.28;2.00;;;;;;;;;;5105912;28;20064;-70
2022/05/29 14:12:48;;;;;;;4.93;2.00;;;;;;;;;;5106840;28;20543;-70
2022/05/29 14:15:32;;;;;;;3.40;1.60;;;;;;;;;;5088446;28;20043;-71
2022/05/29 14:18:00;;;;;;;2.65;1.52;;;;;;;;;;5106383;28;20092;-71
2022/05/29 14:20:53;;;;;;;1.80;1.45;;;;;;;;;;5088375;28;20081;-68
2022/05/29 14:23:48;;;;;;;7.53;1.70;;;;;;;17.39;nan;99777.16;5087848;28;20039;-73
2022/05/29 14:26:53;;;;;;;8.57;2.22;;;;;;;;;;5106769;28;20039;-74
2022/05/29 14:29:34;;;;;;;3.95;1.55;;;;;;;;;;5107899;28;20040;-74
2022/05/29 14:32:02;;;;;;;8.40;1.70;;;;;;;;;;5091297;28;20127;-74
2022/05/29 14:34:33;;;;;;;2.08;1.38;;;;;;;;;;5092136;28;20497;-74
2022/05/29 14:36:58;;;;;;;7.57;2.05;;;;;;;;;;5109839;28;20047;-74
2022/05/29 14:39:37;;;;;;;3.23;1.80;;;;;;;;;;5109565;28;20035;-72
2022/05/29 14:42:11;;;;;;;4.85;2.30;;;;;;;;;;5102488;28;20031;-74
2022/05/29 14:44:42;;;;;;;5.32;2.53;;;;;;;17.09;nan;99800.38;5094355;28;20130;-73
2022/05/29 14:47:13;;;;;;;5.55;2.53;;;;;;;;;;5094367;28;20032;-74
2022/05/29 14:49:57;;;;;;;5.32;1.90;;;;;;;;;;5095372;28;20035;-74
2022/05/29 14:52:44;;;;;;;6.38;2.33;;;;;;;16.92;nan;99773.44;5106194;28;20066;-73
2022/05/29 14:55:11;;;;;;;10.20;2.22;;;;;;;;;;5109967;28;20419;-73
2022/05/29 14:57:45;;;;;;;7.15;2.15;;;;;;;;;;5112149;28;20043;-74
2022/05/29 15:00:27;;;;;;;3.60;2.08;;;;;;;;;;5110758;28;20054;-73
2022/05/29 15:02:53;;;;;;;2.53;2.05;;;;;;;;;;5102034;28;20051;-76
2022/05/29 15:05:18;;;;;;;6.90;2.35;;;;;;;16.64;nan;99717.34;5105593;28;20027;-76
2022/05/29 15:10:41;;;;;;;6.45;3.90;;;;;;;;;;5104558;28;20028;-72
2022/05/29 15:13:12;;;;;;;26.10;20.42;;;;;;;;;;5111210;28;20081;-72
2022/05/29 15:15:44;;;;;;;13.80;7.68;;;;;;;;;;5088588;28;20043;-73
2022/05/29 15:18:13;;;;;;;10.73;5.20;;;;;;;;;;5090763;28;20505;-73
2022/05/29 15:26:42;;;;;;;7.00;4.40;;;;;;;;;;5105841;28;20032;-67
2022/05/29 15:29:13;;;;;;;7.65;3.70;;;;;;;;;;5112644;28;20043;-69
2022/05/29 15:31:39;;;;;;;5.72;3.63;;;;;;;;;;5107508;28;20070;-68