Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:47;;;;;;;13.30;6.05;;;10.70;90.20;;;;;;5033934;28;20347;-43
2023/06/07 00:04:14;;;;;;;15.45;6.47;;;10.70;90.20;;;;;;5016662;28;20102;-44
2023/06/07 00:06:40;;;;;;;29.13;6.68;;;10.60;90.20;;;;;;5015454;28;20064;-43
2023/06/07 00:09:09;;;;;;;15.85;5.78;;;10.70;90.30;;;;;;5016322;28;20049;-44
2023/06/07 00:11:36;;;;;;;13.77;6.70;;;10.70;90.20;;;;;;5016203;28;20083;-43
2023/06/07 00:14:04;;;;;;;11.13;5.15;;;10.70;90.20;;;;;;5016323;28;20029;-43
2023/06/07 00:16:32;;;;;;;20.48;8.05;;;10.70;90.20;;;;;;5016391;28;20022;-44
2023/06/07 00:19:01;;;;;;;16.30;6.15;;;10.80;90.30;;;;;;5016680;28;20030;-43
2023/06/07 00:21:28;;;;;;;11.07;5.95;;;10.70;90.20;;;;;;5023169;28;20047;-43
2023/06/07 00:23:55;;;;;;;13.75;6.68;;;10.60;90.00;;;;;;5036190;28;20845;-43
2023/06/07 00:26:22;;;;;;;16.20;6.68;;;10.70;90.10;;;;;;5036114;28;20121;-44
2023/06/07 00:28:49;;;;;;;17.15;6.70;;;10.60;90.00;;;;;;5022944;28;20444;-44
2023/06/07 00:31:16;;;;;;;12.30;5.13;;;10.60;90.00;;;;;;5015810;28;20026;-43
2023/06/07 00:33:42;;;;;;;14.07;6.53;;;10.70;90.00;;;;;;5015397;28;20371;-43
2023/06/07 00:36:09;;;;;;;13.65;6.45;;;10.60;89.90;;;;;;5015386;28;20065;-43
2023/06/07 00:38:35;;;;;;;16.48;7.32;;;10.60;89.90;;;;;;5015476;28;20040;-43
2023/06/07 00:41:01;;;;;;;19.05;7.38;;;10.60;90.00;;;;;;5015526;28;20423;-43
2023/06/07 00:43:28;;;;;;;17.95;6.88;;;10.50;90.20;;;;;;5014897;28;20033;-44
2023/06/07 00:45:55;;;;;;;12.70;6.10;;;10.60;90.30;;;;;;5015763;28;20371;-42
2023/06/07 00:48:24;;;;;;;16.90;6.47;;;10.60;90.30;;;;;;5014941;28;20018;-42
2023/06/07 00:50:52;;;;;;;15.20;7.20;;;10.60;90.30;;;;;;5015600;28;20065;-43
2023/06/07 00:53:21;;;;;;;16.65;5.75;;;10.60;90.40;;;;;;5015699;28;20112;-43
2023/06/07 00:55:48;;;;;;;;;;;10.60;90.30;;;;;;5016263;28;20034;-43
2023/06/07 00:58:15;;;;;;;17.58;6.10;;;10.60;90.30;;;;;;5015537;28;20231;-43
2023/06/07 01:00:41;;;;;;;14.07;5.82;;;10.60;90.40;;;;;;5014955;28;20105;-44
2023/06/07 01:03:08;;;;;;;16.80;6.15;;;10.60;90.50;;;;;;5015283;28;20085;-45
2023/06/07 01:05:35;;;;;;;20.08;7.82;;;10.70;90.50;;;;;;5013931;28;20047;-43
2023/06/07 01:08:01;;;;;;;15.35;5.85;;;10.70;90.50;;;;;;5014827;28;20022;-42
2023/06/07 01:10:29;;;;;;;13.77;6.07;;;10.70;90.70;;;;;;5014595;28;20026;-43
2023/06/07 01:12:56;;;;;;;14.15;6.38;;;10.60;90.40;;;;;;5015141;28;20456;-43
2023/06/07 01:15:26;;;;;;;14.20;5.88;;;10.60;90.60;;;;;;5030266;28;20026;-45
2023/06/07 01:17:53;;;;;;;17.80;7.07;;;10.60;90.60;;;;;;5023189;28;20041;-47
2023/06/07 01:20:25;;;;;;;18.83;7.78;;;10.60;90.60;;;;;;5034946;28;20030;-43
2023/06/07 01:22:57;;;;;;;20.20;7.75;;;10.70;90.80;;;;;;5025031;28;20036;-45
2023/06/07 01:25:27;;;;;;;14.32;6.35;;;10.70;90.70;;;;;;5015129;28;20026;-44
2023/06/07 01:27:56;;;;;;;19.45;9.10;;;10.60;90.50;;;;;;5014385;28;20022;-46
2023/06/07 01:30:24;;;;;;;13.93;6.32;;;10.60;90.60;;;;;;5014694;28;20040;-44
2023/06/07 01:32:51;;;;;;;16.42;5.72;;;10.60;90.70;;;;;;5014970;28;20029;-42
2023/06/07 01:35:20;;;;;;;15.35;6.47;;;10.50;90.70;;;;;;5013927;28;20375;-43
2023/06/07 01:37:48;;;;;;;17.95;6.85;;;10.60;90.70;;;;;;5014814;28;20037;-42
2023/06/07 01:40:18;;;;;;;14.35;6.05;;;10.50;90.60;;;;;;5013718;28;20025;-43
2023/06/07 01:42:46;;;;;;;10.30;5.40;;;10.60;90.70;;;;;;5017835;28;20435;-45
2023/06/07 01:45:13;;;;;;;17.95;7.10;;;10.60;90.80;;;;;;5033610;28;20025;-43
2023/06/07 01:47:41;;;;;;;12.70;5.18;;;10.60;90.80;;;;;;5034396;28;20032;-43
2023/06/07 01:50:09;;;;;;;16.70;6.55;;;10.70;90.90;;;;;;5034029;28;20331;-44
2023/06/07 01:52:36;;;;;;;13.52;5.72;;;10.70;90.90;;;;;;5021231;28;20352;-43
2023/06/07 01:55:06;;;;;;;13.55;6.20;;;10.80;90.80;;;;;;5014648;28;20029;-43
2023/06/07 01:57:54;;;;;;;15.90;6.05;;;10.80;90.70;;;;;;5014428;28;20026;-43
2023/06/07 02:00:35;;;;;;;15.88;5.85;;;10.80;90.70;;;;;;5014479;28;20026;-44
2023/06/07 02:03:10;;;;;;;15.98;5.85;;;10.80;90.50;;;;;;5013082;28;20509;-42
2023/06/07 02:05:40;;;;;;;13.80;5.70;;;10.70;90.50;;;;;;5014183;28;20030;-43
2023/06/07 02:08:21;;;;;;;13.45;4.47;;;10.70;90.70;;;;;;5026832;28;20047;-44
2023/06/07 02:10:51;;;;;;;15.93;5.72;;;10.70;90.70;;;;;;5033765;28;20036;-43
2023/06/07 02:13:19;;;;;;;;;;;10.80;90.80;;;;;;5029084;28;20032;-43
2023/06/07 02:15:46;;;;;;;17.65;5.55;;;10.90;90.90;;;;;;5013945;28;19971;-44
2023/06/07 02:18:18;;;;;;;15.15;6.03;;;10.80;90.80;;;;;;5013968;28;20030;-43
2023/06/07 02:20:45;;;;;;;16.98;6.53;;;10.90;90.80;;;;;;5014005;28;20041;-43
2023/06/07 02:23:13;;;;;;;14.43;4.80;;;10.90;90.90;;;;;;5013961;28;20072;-42
2023/06/07 02:25:42;;;;;;;20.50;6.05;;;10.90;90.90;;;;;;5013942;28;20029;-46
2023/06/07 02:28:09;;;;;;;18.00;5.57;;;10.90;90.80;;;;;;5012844;28;20033;-47
2023/06/07 02:30:36;;;;;;;16.45;5.25;;;10.90;90.70;;;;;;5020641;28;20056;-45
2023/06/07 02:33:01;;;;;;;16.08;5.35;;;10.90;90.70;;;;;;5033216;28;20109;-45
2023/06/07 02:35:28;;;;;;;19.45;7.13;;;10.90;90.70;;;;;;5033739;28;20109;-43
2023/06/07 02:37:56;;;;;;;25.88;7.68;;;10.90;90.70;;;;;;5033366;28;20073;-43
2023/06/07 02:40:23;;;;;;;12.88;6.20;;;10.90;90.70;;;;;;5014545;28;20474;-45
2023/06/07 02:42:50;;;;;;;17.83;6.18;;;10.90;90.80;;;;;;5013634;28;20105;-45
2023/06/07 02:45:16;;;;;;;12.38;5.72;;;10.90;90.90;;;;;;5013636;28;20459;-44
2023/06/07 02:47:43;;;;;;;13.10;6.15;;;10.90;90.90;;;;;;5013452;28;20033;-44
2023/06/07 02:50:09;;;;;;;13.00;6.38;;;10.90;91.00;;;;;;5013467;28;20455;-43
2023/06/07 02:52:36;;;;;;;14.50;5.82;;;10.90;91.00;;;;;;5012133;28;20041;-44
2023/06/07 02:55:04;;;;;;;11.80;5.88;;;11.00;91.00;;;;;;5013334;28;20079;-44
2023/06/07 02:57:35;;;;;;;13.30;5.68;;;11.00;90.90;;;;;;5013244;28;20038;-44
2023/06/07 03:00:10;;;;;;;13.82;4.95;;;11.00;90.90;;;;;;5013085;28;20652;-43
2023/06/07 03:02:38;;;;;;;15.40;5.72;;;11.00;90.90;;;;;;5013417;28;20123;-44
2023/06/07 03:05:06;;;;;;;9.80;5.13;;;11.10;90.90;;;;;;5013423;28;20022;-42
2023/06/07 03:07:34;;;;;;;15.63;5.70;;;11.10;90.90;;;;;;5013203;28;20037;-43
2023/06/07 03:10:02;;;;;;;14.25;5.95;;;11.10;90.80;;;;;;5012853;28;20058;-43
2023/06/07 03:12:29;;;;;;;18.85;6.95;;;11.20;90.90;;;;;;5013038;28;20478;-44
2023/06/07 03:14:56;;;;;;;17.67;6.03;;;11.20;90.90;;;;;;5013242;28;20034;-43
2023/06/07 03:17:25;;;;;;;18.88;6.15;;;11.20;90.70;;;;;;5013191;28;20664;-45
2023/06/07 03:19:51;;;;;;;18.42;7.35;;;11.20;90.60;;;;;;5012165;28;20546;-44
2023/06/07 03:22:17;;;;;;;17.38;6.05;;;11.30;90.60;;;;;;5013256;28;20034;-43
2023/06/07 03:24:44;;;;;;;16.70;6.65;;;11.30;90.50;;;;;;5013114;28;20026;-43
2023/06/07 03:27:11;;;;;;;13.88;6.75;;;11.30;90.40;;;;;;5013079;28;20032;-43
2023/06/07 03:29:38;;;;;;;16.55;6.05;;;11.30;90.40;;;;;;5013278;28;20092;-43
2023/06/07 03:32:05;;;;;;;17.35;6.22;;;11.40;90.40;;;;;;5012961;28;20045;-45
2023/06/07 03:34:32;;;;;;;17.10;5.55;;;11.30;90.10;;;;;;5013027;28;20470;-43
2023/06/07 03:36:59;;;;;;;14.25;4.85;;;11.30;90.10;;;;;;5013103;28;20048;-44
2023/06/07 03:39:26;;;;;;;16.88;5.93;;;11.30;90.00;;;;;;5013083;28;20032;-44
2023/06/07 03:41:53;;;;;;;10.40;6.53;;;11.40;90.00;;;;;;5013042;28;20018;-43
2023/06/07 03:44:19;;;;;;;17.30;5.72;;;11.40;90.00;;;;;;5012938;28;20030;-43
2023/06/07 03:46:49;;;;;;;18.52;5.50;;;11.40;90.10;;;;;;5012059;28;20475;-45
2023/06/07 03:49:15;;;;;;;16.17;5.18;;;11.40;90.10;;;;;;5013000;28;20034;-43
2023/06/07 03:51:43;;;;;;;16.00;5.55;;;11.40;90.10;;;;;;5012595;28;20418;-43
2023/06/07 03:54:10;;;;;;;12.55;4.70;;;11.40;90.00;;;;;;5013072;28;20121;-44
2023/06/07 03:56:37;;;;;;;13.85;5.65;;;11.40;89.90;;;;;;5028136;28;20040;-44
2023/06/07 03:59:03;;;;;;;19.35;5.80;;;11.50;89.70;;;;;;5013024;28;20034;-43
2023/06/07 04:01:30;;;;;;;13.60;6.22;;;11.60;89.80;;;;;;5012078;28;20076;-44
2023/06/07 04:03:57;;;;;;;13.30;5.28;;;11.70;89.90;;;;;;5012638;28;20069;-43
2023/06/07 04:06:24;;;;;;;12.93;5.93;;;11.70;89.90;;;;;;5012459;28;20036;-43
2023/06/07 04:08:56;;;;;;;14.27;5.75;;;11.80;89.70;;;;;;5012347;28;20621;-43
2023/06/07 04:11:26;;;;;;;12.68;5.25;;;11.80;89.80;;;;;;5012532;28;20036;-43
2023/06/07 04:13:53;;;;;;;19.42;5.18;;;11.80;89.60;;;;;;5016152;28;20018;-43
2023/06/07 04:16:22;;;;;;;15.40;5.13;;;11.80;89.40;;;;;;5016357;28;20095;-43
2023/06/07 04:18:50;;;;;;;11.35;5.63;;;11.80;89.40;;;;;;5016325;28;20443;-43
2023/06/07 04:21:20;;;;;;;18.90;6.07;;;11.80;89.30;;;;;;5015269;28;20419;-43
2023/06/07 04:23:47;;;;;;;13.43;4.95;;;11.80;89.20;;;;;;5024387;28;20026;-43
2023/06/07 04:26:18;;;;;;;19.80;5.38;;;11.80;89.00;;;;;;5036115;28;20029;-43
2023/06/07 04:28:49;;;;;;;11.60;5.20;;;11.80;88.90;;;;;;5035795;28;20021;-46
2023/06/07 04:31:16;;;;;;;14.45;4.32;;;11.80;88.70;;;;;;5031435;28;20462;-46
2023/06/07 04:33:45;;;;;;;10.27;4.85;;;11.70;88.30;;;;;;5014978;28;20034;-44
2023/06/07 04:36:14;;;;;;;18.70;5.13;;;11.80;88.30;;;;;;5015371;28;20029;-45
2023/06/07 04:38:41;;;;;;;19.30;6.05;;;11.90;88.10;;;;;;5014860;28;20068;-44
2023/06/07 04:41:08;;;;;;;12.20;5.00;;;11.90;87.80;;;;;;5016013;28;20026;-43
2023/06/07 04:43:37;;;;;;;14.77;5.47;;;11.90;87.80;;;;;;5015662;28;20145;-45
2023/06/07 04:46:04;;;;;;;12.65;5.50;;;12.00;87.60;;;;;;5015801;28;20133;-44
2023/06/07 04:48:32;;;;;;;14.75;5.05;;;12.10;87.70;;;;;;5014753;28;20474;-43
2023/06/07 04:51:08;;;;;;;16.45;4.97;;;12.20;87.90;;;;;;5015677;28;20025;-43
2023/06/07 04:53:39;;;;;;;16.27;4.82;;;12.20;87.50;;;;;;5015519;28;20057;-45
2023/06/07 04:56:05;;;;;;;11.75;4.88;;;12.20;87.30;;;;;;5015963;28;20113;-44
2023/06/07 04:58:36;;;;;;;12.52;4.43;;;12.20;87.20;;;;;;5015522;28;20030;-45
2023/06/07 05:01:04;;;;;;;13.60;4.43;;;12.20;86.80;;;;;;5015629;28;20084;-45
2023/06/07 05:03:31;;;;;;;12.43;5.40;;;12.20;86.50;;;;;;5014572;28;20041;-45
2023/06/07 05:06:00;;;;;;;13.98;4.25;;;12.30;86.60;;;;;;5015569;28;20026;-44
2023/06/07 05:08:26;;;;;;;8.93;3.70;;;12.40;86.60;;;;;;5030694;28;20367;-44
2023/06/07 05:10:53;;;;;;;17.27;4.47;;;12.40;86.40;;;;;;5017526;28;20359;-45
2023/06/07 05:13:20;;;;;;;14.10;5.15;;;12.40;86.20;;;;;;5035288;28;20033;-44
2023/06/07 05:15:50;;;;;;;10.23;3.97;;;12.40;86.40;;;;;;5030063;28;20033;-45
2023/06/07 05:18:20;;;;;;;;;;;12.60;86.40;;;;;;5015653;28;20091;-45
2023/06/07 05:20:52;;;;;;;15.50;4.57;;;12.60;86.10;;;;;;5015160;28;19906;-46
2023/06/07 05:23:21;;;;;;;9.25;3.78;;;12.60;85.50;;;;;;5014926;28;20049;-45
2023/06/07 05:25:48;;;;;;;9.88;3.88;;;12.50;84.70;;;;;;5013999;28;20112;-45
2023/06/07 05:28:15;;;;;;;11.68;4.50;;;12.60;84.70;;;;;;5014078;28;20026;-45
2023/06/07 05:30:41;;;;;;;16.33;4.20;;;12.60;84.70;;;;;;5014839;28;20108;-46
2023/06/07 05:33:09;;;;;;;11.93;3.95;;;12.70;84.40;;;;;;5014361;28;20740;-45
2023/06/07 05:35:36;;;;;;;12.80;5.30;;;12.80;84.50;;;;;;5018850;28;20026;-45
2023/06/07 05:38:03;;;;;;;11.88;4.78;;;12.90;83.90;;;;;;5034629;28;20034;-44
2023/06/07 05:40:32;;;;;;;19.33;5.25;;;13.10;83.90;;;;;;5016498;28;20029;-46
2023/06/07 05:42:58;;;;;;;16.30;4.72;;;13.20;83.60;;;;;;5014454;28;20363;-48
2023/06/07 05:45:25;;;;;;;11.30;4.03;;;13.30;82.80;;;;;;5014920;28;20088;-46
2023/06/07 05:47:54;;;;;;;11.52;4.28;;;13.40;82.50;;;;;;5014726;28;20029;-46
2023/06/07 05:50:23;;;;;;;11.10;4.68;;;13.40;82.00;;;;;;5014677;28;20030;-46
2023/06/07 05:52:57;;;;;;;15.07;4.25;;;13.50;81.70;;;;;;5014499;28;20431;-45
2023/06/07 05:55:28;;;;;;;12.55;4.25;;;13.50;82.00;;;;;;5018926;28;20040;-45
2023/06/07 05:58:00;;;;;;;13.45;3.90;;;13.60;81.80;;;;;;5034182;28;20032;-45
2023/06/07 06:00:27;;;;;;;10.60;3.55;;;13.50;81.90;;;;;;5034215;28;20029;-47
2023/06/07 06:02:53;;;;;;;11.65;4.28;;;13.60;81.90;;;;;;5023577;28;20022;-47
2023/06/07 06:05:21;;;;;;;15.70;5.30;;;13.50;81.90;;;;;;5013286;28;20030;-46
2023/06/07 06:07:46;;;;;;;10.80;4.03;;;13.50;81.70;;;;;;5013194;28;20112;-46
2023/06/07 06:10:12;;;;;;;15.25;4.03;;;13.40;82.10;;;;;;5014217;28;20164;-46
2023/06/07 06:12:40;;;;;;;9.93;3.90;;;13.40;81.70;;;;;;5030645;28;20407;-47
2023/06/07 06:15:10;;;;;;;15.52;3.90;;;13.50;82.10;;;;;;5033711;28;20044;-46
2023/06/07 06:17:37;;;;;;;12.80;3.97;;;13.50;81.60;;;;;;5020748;28;20087;-46
2023/06/07 06:20:04;;;;;;;13.82;3.63;;;13.40;81.90;;;;;;5013275;28;20073;-46
2023/06/07 06:22:32;;;;;;;9.82;4.07;;;13.40;81.90;;;;;;5013926;28;20033;-45
2023/06/07 06:25:00;;;;;;;17.50;3.95;;;13.40;82.00;;;;;;5014201;28;20034;-46
2023/06/07 06:27:28;;;;;;;10.45;3.40;;;13.50;81.80;;;;;;5014045;28;20021;-48
2023/06/07 06:29:55;;;;;;;20.20;4.60;;;13.50;81.50;;;;;;5027548;28;20030;-46
2023/06/07 06:32:21;;;;;;;12.68;3.78;;;13.60;81.40;;;;;;5033635;28;20025;-46
2023/06/07 06:34:51;;;;;;;11.82;3.70;;;13.60;81.20;;;;;;5031901;28;20037;-46
2023/06/07 06:37:20;;;;;;;10.40;3.65;;;13.60;81.10;;;;;;5032617;28;20041;-46
2023/06/07 06:39:47;;;;;;;11.32;3.85;;;13.70;81.10;;;;;;5013808;28;20312;-46
2023/06/07 06:42:14;;;;;;;8.88;3.67;;;13.80;81.10;;;;;;5013525;28;20022;-49
2023/06/07 06:44:43;;;;;;;13.73;3.67;;;13.80;80.40;;;;;;5013600;28;20022;-46
2023/06/07 06:47:09;;;;;;;11.87;3.73;;;13.80;80.70;;;;;;5013733;28;20038;-46
2023/06/07 06:49:36;;;;;;;10.68;3.53;;;13.80;79.40;;;;;;5013299;28;20029;-46
2023/06/07 06:52:03;;;;;;;10.45;3.13;;;13.80;79.80;;;;;;5013613;28;20036;-46
2023/06/07 06:54:34;;;;;;;14.98;3.72;;;13.90;79.00;;;;;;5013515;28;20100;-50
2023/06/07 06:57:05;;;;;;;8.65;3.28;;;14.00;79.60;;;;;;5013667;28;20037;-46
2023/06/07 06:59:35;;;;;;;9.02;3.88;;;14.20;79.20;;;;;;5012170;28;20022;-45
2023/06/07 07:02:02;;;;;;;8.68;4.10;;;14.30;78.20;;;;;;5012615;28;20018;-46
2023/06/07 07:04:34;;;;;;;11.20;3.15;;;14.40;78.60;;;;;;5011994;28;20041;-49
2023/06/07 07:07:00;;;;;;;14.05;3.50;;;14.60;77.50;;;;;;5013116;28;20076;-46
2023/06/07 07:09:26;;;;;;;8.95;3.08;;;14.60;77.10;;;;;;5012642;28;20372;-46
2023/06/07 07:11:53;;;;;;;8.85;2.80;;;14.70;76.60;;;;;;5013269;28;20029;-46
2023/06/07 07:14:20;;;;;;;10.43;3.60;;;15.00;77.50;;;;;;5013221;28;20030;-47
2023/06/07 07:16:49;;;;;;;10.80;3.55;;;15.60;76.10;;;;;;5012251;28;20030;-46
2023/06/07 07:19:15;;;;;;;10.27;3.70;;;15.90;74.40;;;;;;5013335;28;20033;-46
2023/06/07 07:21:43;;;;;;;12.52;4.03;;;15.90;74.10;;;;;;5013310;28;20018;-46
2023/06/07 07:24:12;;;;;;;12.20;4.07;;;15.90;73.10;;;;;;5012246;28;20037;-46
2023/06/07 07:26:41;;;;;;;14.93;4.97;;;15.50;73.50;;;;;;5030709;28;20343;-46
2023/06/07 07:29:07;;;;;;;10.57;3.42;;;15.40;74.10;;;;;;5032999;28;20026;-47
2023/06/07 07:31:34;;;;;;;8.38;3.28;;;15.40;74.10;;;;;;5031802;28;20041;-46
2023/06/07 07:34:03;;;;;;;9.63;3.25;;;15.30;74.50;;;;;;5026935;28;20054;-47
2023/06/07 07:36:33;;;;;;;9.38;3.72;;;15.40;75.80;;;;;;5012405;28;20025;-46
2023/06/07 07:39:04;;;;;;;8.52;3.40;;;15.70;75.80;;;;;;5012688;28;20486;-45
2023/06/07 07:41:34;;;;;;;8.93;3.78;;;16.60;73.30;;;;;;5013096;28;20053;-46
2023/06/07 07:44:01;;;;;;;8.38;3.53;;;17.30;70.10;;;;;;5012920;28;20037;-46
2023/06/07 07:46:28;;;;;;;8.68;3.40;;;17.80;68.50;;;;;;5014692;28;20590;-46
2023/06/07 07:48:56;;;;;;;11.90;3.28;;;18.00;66.90;;;;;;5017130;28;20026;-46
2023/06/07 07:51:21;;;;;;;10.65;3.42;;;18.00;66.50;;;;;;5016781;28;20030;-46
2023/06/07 07:53:52;;;;;;;7.90;3.30;;;18.40;67.90;;;;;;5016993;28;20030;-46
2023/06/07 07:56:20;;;;;;;10.10;4.07;;;18.60;66.20;;;;;;5016987;28;20109;-46
2023/06/07 07:58:50;;;;;;;10.57;3.58;;;18.70;65.20;;;;;;5016504;28;20029;-46
2023/06/07 08:01:22;;;;;;;11.27;3.70;;;18.10;65.20;;;;;;5016863;28;20030;-46
2023/06/07 08:03:49;;;;;;;9.18;3.65;;;17.50;68.50;;;;;;5017018;28;20596;-46
2023/06/07 08:06:16;;;;;;;9.43;3.65;;;17.20;68.30;;;;;;5016496;28;20034;-46
2023/06/07 08:08:41;;;;;;;9.63;3.30;;;16.90;69.10;;;;;;5016083;28;20053;-46
2023/06/07 08:11:10;;;;;;;8.98;3.50;;;17.40;68.90;;;;;;5017359;28;20033;-46
2023/06/07 08:13:37;;;;;;;11.85;4.80;;;17.50;67.60;;;;;;5036820;28;20033;-48
2023/06/07 08:16:04;;;;;;;9.93;3.03;;;18.40;68.20;;;;;;5036455;28;20029;-46
2023/06/07 08:18:30;;;;;;;8.88;3.28;;;19.20;65.50;;;;;;5030136;28;20121;-47
2023/06/07 08:20:57;;;;;;;10.73;3.28;;;20.10;63.10;;;;;;5016374;28;20103;-49
2023/06/07 08:23:23;;;;;;;12.27;3.92;;;19.90;61.40;;;;;;5016380;28;20458;-46
2023/06/07 08:25:53;;;;;;;10.52;4.63;;;19.90;61.10;;;;;;5016703;28;20034;-46
2023/06/07 08:28:21;;;;;;;10.73;4.60;;;19.10;62.40;;;;;;5030999;28;20029;-46
2023/06/07 08:30:48;;;;;;;12.23;4.03;;;18.60;65.10;;;;;;5029176;28;20109;-47
2023/06/07 08:33:15;;;;;;;9.70;4.85;;;18.20;65.80;;;;;;5015901;28;20022;-46
2023/06/07 08:35:42;;;;;;;15.50;5.30;;;17.70;67.50;;;;;;5016255;28;20356;-48
2023/06/07 08:38:09;;;;;;;11.18;4.63;;;17.90;68.30;;;;;;5031108;28;20030;-47
2023/06/07 08:40:36;;;;;;;10.63;3.80;;;18.80;65.00;;;;;;5036474;28;20041;-47
2023/06/07 08:43:05;;;;;;;10.60;4.10;;;19.40;64.30;;;;;;5002103;28;20052;-48
2023/06/07 08:45:36;;;;;;;8.10;3.30;;;19.70;60.60;;;;;;5015835;28;20037;-47
2023/06/07 08:48:06;;;;;;;10.57;4.00;;;19.60;61.90;;;;;;5015678;28;20025;-47
2023/06/07 08:50:34;;;;;;;10.45;4.00;;;20.20;59.80;;;;;;5014817;28;20030;-47
2023/06/07 08:53:07;;;;;;;10.15;3.88;;;20.50;60.20;;;;;;5015378;28;20394;-47
2023/06/07 08:55:35;;;;;;;10.48;3.92;;;21.40;58.00;;;;;;5015678;28;20048;-50
2023/06/07 08:58:03;;;;;;;9.27;3.50;;;21.00;57.00;;;;;;5033261;28;20052;-47
2023/06/07 09:00:29;;;;;;;9.48;4.40;;;20.90;58.20;;;;;;5035234;28;20029;-46
2023/06/07 09:02:56;;;;;;;12.73;4.55;;;21.20;61.90;;;;;;5035447;28;20029;-49
2023/06/07 09:05:23;;;;;;;13.75;4.28;;;21.10;58.00;;;;;;5023511;28;20065;-46
2023/06/07 09:07:49;;;;;;;13.93;4.05;;;20.60;58.90;;;;;;5014011;28;20033;-47
2023/06/07 09:10:19;;;;;;;8.48;4.30;;;20.70;59.70;;;;;;5015539;28;20038;-47
2023/06/07 09:12:47;;;;;;;11.77;5.15;;;20.90;58.40;;;;;;5015388;28;20030;-47
2023/06/07 09:15:21;;;;;;;13.48;4.32;;;21.40;59.50;;;;;;5015303;28;20032;-49
2023/06/07 09:18:05;;;;;;;11.73;5.25;;;21.40;56.60;;;;;;5014825;28;20372;-48
2023/06/07 09:20:31;;;;;;;15.13;5.15;;;21.50;59.00;;;;;;5015098;28;20065;-47
2023/06/07 09:23:00;;;;;;;11.65;4.93;;;21.10;57.50;;;;;;5031980;28;20061;-47
2023/06/07 09:25:28;;;;;;;12.45;4.07;;;20.90;56.70;;;;;;5035084;28;20443;-47
2023/06/07 09:27:55;;;;;;;10.30;3.92;;;20.60;59.10;;;;;;5028570;28;20080;-49
2023/06/07 09:30:22;;;;;;;8.52;4.07;;;21.00;58.00;;;;;;5014658;28;20053;-47
2023/06/07 09:32:50;;;;;;;8.35;3.53;;;21.10;57.80;;;;;;5014810;28;20510;-47
2023/06/07 09:35:21;;;;;;;14.45;4.70;;;21.40;59.10;;;;;;5013884;28;20038;-47
2023/06/07 09:37:57;;;;;;;13.38;4.88;;;21.20;58.10;;;;;;5014682;28;20112;-48
2023/06/07 09:40:24;;;;;;;12.27;5.03;;;21.10;56.60;;;;;;5014558;28;20466;-47
2023/06/07 09:42:59;;;;;;;10.95;4.43;;;21.20;56.60;;;;;;5014795;28;20084;-47
2023/06/07 09:45:26;;;;;;;10.18;4.60;;;21.10;58.10;;;;;;5013971;28;20034;-48
2023/06/07 09:48:04;;;;;;;11.70;5.10;;;21.20;59.50;;;;;;5014741;28;20345;-47
2023/06/07 09:50:31;;;;;;;10.20;3.95;;;21.00;57.00;;;;;;5014600;28;20109;-50
2023/06/07 09:53:01;;;;;;;10.23;3.80;;;20.40;57.90;;;;;;5014550;28;20034;-47
2023/06/07 09:55:29;;;;;;;10.07;3.85;;;20.10;59.50;;;;;;5014750;28;20454;-47
2023/06/07 09:57:56;;;;;;;14.45;4.55;;;20.40;61.30;;;;;;5014430;28;20478;-49
2023/06/07 10:00:25;;;;;;;8.75;3.75;;;20.70;58.70;;;;;;5030509;28;20450;-48
2023/06/07 10:02:52;;;;;;;9.15;3.90;;;20.90;59.50;;;;;;5034145;28;20030;-48
2023/06/07 10:05:21;;;;;;;8.13;3.45;;;20.90;57.80;;;;;;5033396;28;20347;-47
2023/06/07 10:07:54;;;;;;;9.90;4.40;;;20.80;57.20;;;;;;5034154;28;20018;-49
2023/06/07 10:10:24;;;;;;;10.52;3.83;;;20.60;57.60;;;;;;5032451;28;20179;-49
2023/06/07 10:12:58;;;;;;;7.95;4.30;;;20.70;59.20;;;;;;5034005;28;20439;-49
2023/06/07 10:15:25;;;;;;;12.45;4.43;;;20.50;57.70;;;;;;5033997;28;20040;-49
2023/06/07 10:18:05;;;;;;;7.75;3.63;;;20.30;60.10;;;;;;5025664;28;20524;-48
2023/06/07 10:20:36;;;;;;;10.55;4.13;;;20.50;60.70;;;;;;5014924;28;20024;-48
2023/06/07 10:23:13;;;;;;;9.88;3.97;;;20.80;59.50;;;;;;5024799;28;20542;-48
2023/06/07 10:26:14;;;;;;;13.45;5.13;;;20.70;58.30;;;;;;5033697;28;20026;-47
2023/06/07 10:29:07;;;;;;;11.38;4.45;;;20.60;59.30;;;;;;5030184;28;20040;-47
2023/06/07 10:31:40;;;;;;;10.20;4.10;;;20.80;58.60;;;;;;5013901;28;20447;-48
2023/06/07 10:34:09;;;;;;;13.40;4.90;;;20.70;58.90;;;;;;5012944;28;20041;-51
2023/06/07 10:36:40;;;;;;;8.63;4.03;;;20.70;59.60;;;;;;5029227;28;20125;-47
2023/06/07 10:39:08;;;;;;;11.15;4.53;;;20.80;59.60;;;;;;5020729;28;20094;-47
2023/06/07 10:41:37;;;;;;;9.00;3.95;;;20.50;59.80;;;;;;5032498;28;20439;-47
2023/06/07 10:44:04;;;;;;;12.77;3.97;;;20.60;59.10;;;;;;5030673;28;20030;-48
2023/06/07 10:46:31;;;;;;;10.65;4.47;;;20.60;60.90;;;;;;5029179;28;20372;-49
2023/06/07 10:48:59;;;;;;;13.75;4.20;;;20.40;59.10;;;;;;5013583;28;20068;-47
2023/06/07 10:51:58;;;;;;;10.05;4.53;;;20.30;60.00;;;;;;5013424;28;20462;-47
2023/06/07 10:54:31;;;;;;;9.60;4.68;;;20.50;59.60;;;;;;5015482;28;20038;-49
2023/06/07 10:57:05;;;;;;;12.60;4.75;;;20.60;58.60;;;;;;5012686;28;20045;-47
2023/06/07 10:59:32;;;;;;;14.20;4.38;;;20.20;58.50;;;;;;5022326;28;20030;-47
2023/06/07 11:02:29;;;;;;;9.60;4.50;;;19.80;61.60;;;;;;5013419;28;20022;-47
2023/06/07 11:05:13;;;;;;;9.35;4.45;;;20.20;59.80;;;;;;5013069;28;20428;-47
2023/06/07 11:07:41;;;;;;;13.15;5.18;;;20.10;60.40;;;;;;5013546;28;20116;-52
2023/06/07 11:10:07;;;;;;;9.90;4.60;;;20.10;59.80;;;;;;5012755;28;20380;-47
2023/06/07 11:12:43;;;;;;;9.50;4.00;;;19.90;60.20;;;;;;5012028;28;20045;-47
2023/06/07 11:15:35;;;;;;;15.38;5.28;;;19.90;60.70;;;;;;5013008;28;20109;-47
2023/06/07 11:18:08;;;;;;;12.45;4.93;;;19.80;62.30;;;;;;5013412;28;20030;-48
2023/06/07 11:20:49;;;;;;;13.07;5.07;;;19.90;61.20;;;;;;5013918;28;20026;-47
2023/06/07 11:23:29;;;;;;;10.82;4.40;;;20.10;60.30;;;;;;5019708;28;20018;-47
2023/06/07 11:26:14;;;;;;;12.32;5.22;;;19.90;60.40;;;;;;5019693;28;20022;-47
2023/06/07 11:28:41;;;;;;;16.02;5.47;;;20.00;61.30;;;;;;5019926;28;20033;-47
2023/06/07 11:31:09;;;;;;;12.63;5.68;;;20.10;60.00;;;;;;5019514;28;20026;-48
2023/06/07 11:33:37;;;;;;;12.48;4.68;;;20.30;59.80;;;;;;5018773;28;20046;-48
2023/06/07 11:36:04;;;;;;;16.10;6.15;;;20.20;60.60;;;;;;5019720;28;20057;-47
2023/06/07 11:38:35;;;;;;;10.88;4.72;;;19.80;60.40;;;;;;5019449;28;20089;-47
2023/06/07 11:41:03;;;;;;;14.40;6.05;;;19.90;61.80;;;;;;5019731;28;20036;-47
2023/06/07 11:43:41;;;;;;;12.05;4.57;;;19.50;61.40;;;;;;5019634;28;20407;-47
2023/06/07 11:46:12;;;;;;;12.93;5.00;;;19.50;62.50;;;;;;5019498;28;20076;-47
2023/06/07 11:48:39;;;;;;;9.10;4.47;;;19.70;63.80;;;;;;5018550;28;20022;-49
2023/06/07 11:51:05;;;;;;;20.25;5.63;;;19.70;61.50;;;;;;5019610;28;20041;-47
2023/06/07 11:53:32;;;;;;;8.18;4.60;;;19.40;61.80;;;;;;5024921;28;20025;-47
2023/06/07 11:56:00;;;;;;;12.75;6.45;;;19.40;63.80;;;;;;5039447;28;20029;-48
2023/06/07 11:58:27;;;;;;;12.35;5.18;;;19.50;63.20;;;;;;5021488;28;20022;-47
2023/06/07 12:00:56;;;;;;;11.20;4.95;;;19.60;61.70;;;;;;5019430;28;20109;-48
2023/06/07 12:03:24;;;;;;;12.07;4.97;;;19.70;61.70;;;;;;5019354;28;20022;-49
2023/06/07 12:05:51;;;;;;;14.38;4.80;;;19.70;61.50;;;;;;5019335;28;20050;-48
2023/06/07 12:08:17;;;;;;;10.95;5.20;;;19.40;62.40;;;;;;5019082;28;20132;-49
2023/06/07 12:10:56;;;;;;;12.18;5.57;;;19.40;64.00;;;;;;5018346;28;20037;-47
2023/06/07 12:13:23;;;;;;;13.43;6.38;;;19.40;62.80;;;;;;5019309;28;20084;-47
2023/06/07 12:15:51;;;;;;;15.15;5.05;;;19.60;64.80;;;;;;5019362;28;20065;-47
2023/06/07 12:18:29;;;;;;;12.68;5.05;;;19.70;62.90;;;;;;5019391;28;20084;-46
2023/06/07 12:21:16;;;;;;;12.52;6.25;;;19.40;64.20;;;;;;5018950;28;20053;-50
2023/06/07 12:23:53;;;;;;;12.50;5.32;;;19.30;64.40;;;;;;5018707;28;20083;-47
2023/06/07 12:26:26;;;;;;;14.05;5.50;;;19.30;63.20;;;;;;5019330;28;20026;-47
2023/06/07 12:28:53;;;;;;;14.70;5.30;;;19.20;64.40;;;;;;5026683;28;20045;-47
2023/06/07 12:31:29;;;;;;;10.82;4.68;;;19.20;65.40;;;;;;5019054;28;20455;-47
2023/06/07 12:34:14;;;;;;;14.65;6.45;;;19.10;65.90;;;;;;5030847;28;20045;-50
2023/06/07 12:36:42;;;;;;;14.15;5.80;;;19.20;65.40;;;;;;5031651;28;20028;-48
2023/06/07 12:39:16;;;;;;;10.60;4.97;;;19.20;63.80;;;;;;5015965;28;20488;-47
2023/06/07 12:41:42;;;;;;;10.23;5.50;;;19.30;65.40;;;;;;5015880;28;20030;-47
2023/06/07 12:44:09;;;;;;;11.20;4.97;;;19.00;63.40;;;;;;5014994;28;20014;-47
2023/06/07 12:46:36;;;;;;;12.07;5.93;;;18.90;65.60;;;;;;5030149;28;20519;-47
2023/06/07 12:49:06;;;;;;;14.10;4.88;;;18.70;64.20;;;;;;5026619;28;20069;-46