Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:30;;;;;;;24.10;12.38;;;3.60;99.90;;;;;;5097623;28;20086;-72
2023/03/01 00:03:56;;;;;;;23.15;11.70;;;3.60;99.90;;;;;;5097406;28;20052;-72
2023/03/01 00:06:22;;;;;;;25.67;11.95;;;3.60;99.90;;;;;;5097523;28;20132;-72
2023/03/01 00:08:48;;;;;;;24.85;12.50;;;3.70;99.90;;;;;;5097205;28;20075;-72
2023/03/01 00:11:17;;;;;;;21.50;12.18;;;3.70;99.90;;;;;;5097425;28;20042;-72
2023/03/01 00:13:45;;;;;;;21.35;11.95;;;3.70;99.90;;;;;;5097165;28;20036;-72
2023/03/01 00:16:16;;;;;;;24.73;11.70;;;3.60;99.90;;;;;;5096374;28;20093;-72
2023/03/01 00:18:42;;;;;;;22.90;12.38;;;3.60;99.90;;;;;;5097073;28;20426;-71
2023/03/01 00:21:08;;;;;;;24.00;12.38;;;3.40;99.90;;;;;;5097032;28;20040;-72
2023/03/01 00:23:35;;;;;;;21.73;11.23;;;3.40;99.90;;;;;;5096929;28;20472;-72
2023/03/01 00:26:00;;;;;;;23.90;12.23;;;3.40;99.90;;;;;;5097201;28;20068;-72
2023/03/01 00:28:26;;;;;;;20.08;10.05;;;3.20;99.90;;;;;;5097223;28;20073;-72
2023/03/01 00:30:52;;;;;;;18.38;10.13;;;3.20;99.90;;;;;;5097179;28;20033;-72
2023/03/01 00:33:18;;;;;;;18.45;9.90;;;3.30;99.90;;;;;;5096794;28;20036;-72
2023/03/01 00:35:44;;;;;;;22.48;11.60;;;3.10;99.90;;;;;;5096829;28;20076;-72
2023/03/01 00:38:10;;;;;;;20.02;11.35;;;3.30;99.90;;;;;;5097088;28;20036;-72
2023/03/01 00:40:36;;;;;;;20.95;10.65;;;3.30;99.90;;;;;;5095711;28;20391;-72
2023/03/01 00:43:03;;;;;;;20.00;11.23;;;3.30;99.90;;;;;;5096665;28;20426;-72
2023/03/01 00:45:30;;;;;;;22.50;11.02;;;3.20;99.90;;;;;;5096969;28;20040;-72
2023/03/01 00:47:57;;;;;;;18.55;9.95;;;3.20;99.90;;;;;;5096140;28;20044;-72
2023/03/01 00:50:23;;;;;;;20.67;10.07;;;3.20;99.90;;;;;;5096973;28;20036;-72
2023/03/01 00:52:56;;;;;;;21.60;10.93;;;3.20;99.90;;;;;;5096582;28;20040;-72
2023/03/01 00:55:22;;;;;;;20.05;9.82;;;3.10;99.90;;;;;;5096884;28;20044;-72
2023/03/01 00:57:47;;;;;;;21.05;10.10;;;3.10;99.90;;;;;;5096899;28;20036;-72
2023/03/01 01:00:14;;;;;;;20.02;9.95;;;3.10;99.90;;;;;;5096531;28;20032;-72
2023/03/01 01:02:40;;;;;;;21.58;9.45;;;3.10;99.90;;;;;;5078942;28;20469;-72
2023/03/01 01:05:06;;;;;;;19.00;9.57;;;3.00;99.90;;;;;;5095281;28;20055;-72
2023/03/01 01:07:32;;;;;;;17.92;9.43;;;3.10;99.90;;;;;;5096776;28;20040;-72
2023/03/01 01:09:58;;;;;;;20.00;9.13;;;3.10;99.90;;;;;;5096459;28;20488;-72
2023/03/01 01:12:24;;;;;;;19.27;8.80;;;3.00;99.90;;;;;;5096777;28;20220;-73
2023/03/01 01:14:49;;;;;;;15.40;8.98;;;3.10;99.90;;;;;;5096628;28;20047;-72
2023/03/01 01:17:15;;;;;;;19.08;9.40;;;3.00;99.90;;;;;;5096706;28;20047;-72
2023/03/01 01:19:41;;;;;;;22.75;10.20;;;2.90;99.90;;;;;;5096383;28;20435;-72
2023/03/01 01:22:06;;;;;;;15.85;8.73;;;2.80;99.90;;;;;;5096318;28;20046;-72
2023/03/01 01:24:32;;;;;;;18.73;9.10;;;2.90;99.90;;;;;;5096365;28;20043;-72
2023/03/01 01:26:58;;;;;;;17.13;9.23;;;2.90;99.90;;;;;;5095545;28;20063;-72
2023/03/01 01:29:23;;;;;;;14.88;8.48;;;3.00;99.90;;;;;;5096301;28;20044;-72
2023/03/01 01:31:49;;;;;;;15.48;9.07;;;2.90;99.90;;;;;;5096530;28;20429;-72
2023/03/01 01:34:17;;;;;;;15.90;8.80;;;3.00;99.90;;;;;;5096423;28;20216;-72
2023/03/01 01:36:44;;;;;;;22.20;9.88;;;2.90;99.90;;;;;;5096158;28;20440;-72
2023/03/01 01:39:13;;;;;;;17.17;9.75;;;2.90;99.90;;;;;;5096408;28;20111;-72
2023/03/01 01:41:41;;;;;;;18.10;9.55;;;2.90;99.90;;;;;;5096417;28;20043;-72
2023/03/01 01:44:10;;;;;;;19.63;9.70;;;2.80;99.90;;;;;;5096110;28;20425;-72
2023/03/01 01:46:42;;;;;;;19.63;9.80;;;2.80;99.90;;;;;;5096407;28;20314;-71
2023/03/01 01:49:11;;;;;;;19.38;9.88;;;2.70;99.90;;;;;;5098532;28;20044;-72
2023/03/01 01:51:44;;;;;;;16.40;8.85;;;2.70;99.90;;;;;;5100062;28;20043;-71
2023/03/01 01:54:19;;;;;;;12.05;7.40;;;2.70;99.90;;;;;;5099355;28;20044;-72
2023/03/01 01:56:53;;;;;;;14.98;8.63;;;2.60;99.90;;;;;;5100066;28;20079;-72
2023/03/01 01:59:19;;;;;;;14.43;8.13;;;2.60;99.90;;;;;;5099976;28;20089;-71
2023/03/01 02:01:44;;;;;;;15.48;8.77;;;2.60;99.90;;;;;;5099898;28;20111;-71
2023/03/01 02:04:11;;;;;;;25.70;10.65;;;2.70;99.90;;;;;;5099335;28;20385;-72
2023/03/01 02:06:44;;;;;;;21.00;11.02;;;2.70;99.90;;;;;;5099852;28;20123;-71
2023/03/01 02:09:14;;;;;;;21.80;11.00;;;2.70;99.90;;;;;;5099772;28;20040;-72
2023/03/01 02:11:41;;;;;;;22.73;11.70;;;2.70;99.90;;;;;;5099759;28;20116;-71
2023/03/01 02:14:06;;;;;;;23.88;12.40;;;2.70;99.90;;;;;;5099595;28;20044;-72
2023/03/01 02:16:32;;;;;;;18.02;8.95;;;2.70;99.90;;;;;;5099650;28;20367;-72
2023/03/01 02:18:59;;;;;;;23.98;11.48;;;2.60;99.90;;;;;;5099571;28;20036;-71
2023/03/01 02:21:49;;;;;;;17.45;9.38;;;2.60;99.90;;;;;;5098465;28;20437;-71
2023/03/01 02:24:32;;;;;;;17.15;9.25;;;2.60;99.90;;;;;;5099144;28;20036;-71
2023/03/01 02:26:58;;;;;;;17.48;8.90;;;2.60;99.90;;;;;;5099115;28;20433;-71
2023/03/01 02:29:25;;;;;;;18.63;10.02;;;2.60;99.90;;;;;;5099046;28;20051;-72
2023/03/01 02:31:53;;;;;;;14.48;8.05;;;2.50;99.90;;;;;;5099349;28;20334;-72
2023/03/01 02:34:24;;;;;;;21.25;9.90;;;2.50;99.90;;;;;;5098946;28;20036;-72
2023/03/01 02:37:14;;;;;;;17.33;8.90;;;2.50;99.90;;;;;;5098940;28;20078;-72
2023/03/01 02:39:45;;;;;;;15.18;8.10;;;2.40;99.90;;;;;;5099175;28;20040;-71
2023/03/01 02:42:15;;;;;;;15.63;8.85;;;2.40;99.90;;;;;;5099208;28;20036;-72
2023/03/01 02:44:41;;;;;;;13.63;7.93;;;2.30;99.90;;;;;;5098755;28;20044;-72
2023/03/01 02:47:07;;;;;;;12.07;7.18;;;2.30;99.90;;;;;;5097718;28;20047;-71
2023/03/01 02:49:35;;;;;;;10.57;7.40;;;2.20;99.90;;;;;;5099005;28;20040;-71
2023/03/01 02:52:19;;;;;;;12.65;6.95;;;2.20;99.90;;;;;;5098966;28;20044;-71
2023/03/01 02:54:49;;;;;;;11.73;7.43;;;2.20;99.90;;;;;;5098213;28;20083;-71
2023/03/01 02:57:15;;;;;;;15.02;6.78;;;2.10;99.90;;;;;;5098813;28;20325;-72
2023/03/01 02:59:42;;;;;;;14.23;7.28;;;2.00;99.90;;;;;;5098381;28;20036;-71
2023/03/01 03:02:38;;;;;;;14.52;7.80;;;2.10;99.90;;;;;;5098755;28;20036;-71
2023/03/01 03:05:16;;;;;;;14.00;8.25;;;2.10;99.90;;;;;;5098248;28;20460;-72
2023/03/01 03:07:44;;;;;;;17.00;8.05;;;2.10;99.90;;;;;;5098658;28;20086;-71
2023/03/01 03:10:19;;;;;;;12.23;7.55;;;2.10;99.90;;;;;;5098290;28;20397;-71
2023/03/01 03:12:53;;;;;;;21.15;8.23;;;2.10;99.90;;;;;;5097258;28;20056;-71
2023/03/01 03:15:20;;;;;;;12.63;7.25;;;2.00;99.90;;;;;;5098126;28;20313;-71
2023/03/01 03:17:46;;;;;;;32.35;8.52;;;2.00;99.90;;;;;;5098430;28;20054;-71
2023/03/01 03:20:18;;;;;;;15.88;8.80;;;2.00;99.90;;;;;;5098354;28;20036;-71
2023/03/01 03:22:50;;;;;;;17.17;8.52;;;1.90;99.90;;;;;;5097785;28;20460;-71
2023/03/01 03:25:18;;;;;;;20.15;9.20;;;2.00;99.90;;;;;;5097353;28;20379;-71
2023/03/01 03:27:45;;;;;;;28.38;9.88;;;1.90;99.90;;;;;;5098299;28;20096;-71
2023/03/01 03:30:13;;;;;;;20.00;7.88;;;1.90;99.90;;;;;;5097883;28;20089;-71
2023/03/01 03:32:40;;;;;;;13.02;7.88;;;1.90;99.90;;;;;;5098140;28;20044;-72
2023/03/01 03:35:11;;;;;;;16.33;9.35;;;2.00;99.90;;;;;;5097990;28;20086;-72
2023/03/01 03:40:25;;;;;;;11.90;7.57;;;1.90;99.90;;;;;;5097797;28;20143;-71
2023/03/01 03:42:51;;;;;;;10.10;7.40;;;1.80;99.90;;;;;;5097673;28;20036;-72
2023/03/01 03:45:17;;;;;;;12.73;7.78;;;1.80;99.90;;;;;;5097927;28;20088;-71
2023/03/01 03:47:43;;;;;;;12.27;7.88;;;1.80;99.90;;;;;;5097546;28;20052;-72
2023/03/01 03:50:14;;;;;;;13.10;8.20;;;1.80;99.90;;;;;;5097465;28;20039;-71
2023/03/01 03:52:40;;;;;;;11.88;7.53;;;1.80;99.90;;;;;;5097396;28;20075;-72
2023/03/01 03:55:10;;;;;;;14.13;8.35;;;1.80;99.90;;;;;;5097653;28;20078;-71
2023/03/01 03:57:41;;;;;;;13.40;8.10;;;1.80;99.90;;;;;;5097746;28;20099;-70
2023/03/01 04:00:12;;;;;;;13.63;8.30;;;1.80;99.90;;;;;;5096580;28;20039;-71
2023/03/01 04:02:42;;;;;;;16.13;8.70;;;1.80;99.90;;;;;;5097600;28;20032;-71
2023/03/01 04:05:10;;;;;;;19.38;8.23;;;1.60;99.90;;;;;;5097104;28;20463;-71
2023/03/01 04:07:37;;;;;;;18.13;8.32;;;1.60;99.90;;;;;;5097501;28;20040;-71
2023/03/01 04:10:09;;;;;;;23.17;8.77;;;1.60;99.90;;;;;;5095717;28;20101;-71
2023/03/01 04:12:35;;;;;;;15.38;7.97;;;1.70;99.90;;;;;;5097100;28;20122;-71
2023/03/01 04:15:14;;;;;;;22.15;8.23;;;1.70;99.90;;;;;;5097002;28;20044;-71
2023/03/01 04:17:41;;;;;;;15.52;8.63;;;1.60;99.90;;;;;;5097382;28;20345;-71
2023/03/01 04:20:13;;;;;;;24.00;9.43;;;1.60;99.90;;;;;;5097027;28;20074;-71
2023/03/01 04:22:40;;;;;;;21.90;9.27;;;1.60;99.90;;;;;;5097055;28;20047;-71
2023/03/01 04:25:06;;;;;;;14.82;8.35;;;1.60;99.90;;;;;;5096872;28;20425;-71
2023/03/01 04:27:36;;;;;;;14.88;9.25;;;1.60;99.90;;;;;;5097221;28;20063;-71
2023/03/01 04:30:03;;;;;;;14.07;8.52;;;1.60;99.90;;;;;;5097173;28;20044;-71
2023/03/01 04:32:29;;;;;;;15.35;8.75;;;1.60;99.90;;;;;;5096759;28;20089;-72
2023/03/01 04:34:54;;;;;;;13.68;8.70;;;1.60;99.90;;;;;;5097028;28;20149;-71
2023/03/01 04:37:20;;;;;;;13.98;8.48;;;1.60;99.90;;;;;;5097076;28;20050;-71
2023/03/01 04:39:47;;;;;;;13.82;8.52;;;1.60;99.90;;;;;;5096742;28;20078;-71
2023/03/01 04:42:13;;;;;;;13.80;8.13;;;1.60;99.90;;;;;;5097022;28;20334;-71
2023/03/01 04:44:39;;;;;;;13.23;8.38;;;1.60;99.90;;;;;;5095693;28;20345;-71
2023/03/01 04:47:05;;;;;;;11.43;7.13;;;1.60;99.90;;;;;;5096927;28;20044;-71
2023/03/01 04:49:31;;;;;;;12.68;7.45;;;1.60;99.90;;;;;;5095875;28;20051;-71
2023/03/01 04:52:03;;;;;;;13.65;7.43;;;1.60;99.90;;;;;;5095844;28;20430;-71
2023/03/01 04:54:33;;;;;;;14.45;7.95;;;1.60;99.90;;;;;;5096165;28;20429;-71
2023/03/01 04:56:59;;;;;;;13.85;8.40;;;1.60;99.90;;;;;;5096890;28;20043;-71
2023/03/01 04:59:25;;;;;;;16.92;9.07;;;1.50;99.90;;;;;;5096473;28;20036;-71
2023/03/01 05:01:52;;;;;;;15.50;9.60;;;1.60;99.90;;;;;;5097033;28;20050;-71
2023/03/01 05:04:18;;;;;;;15.05;8.70;;;1.60;99.90;;;;;;5096387;28;20059;-71
2023/03/01 05:06:44;;;;;;;13.95;8.63;;;1.60;99.90;;;;;;5096670;28;20048;-72
2023/03/01 05:09:11;;;;;;;17.80;8.95;;;1.50;99.90;;;;;;5096600;28;20036;-72
2023/03/01 05:11:37;;;;;;;16.50;9.65;;;1.40;99.90;;;;;;5096493;28;20043;-71
2023/03/01 05:14:07;;;;;;;16.02;8.93;;;1.40;99.90;;;;;;5095118;28;20040;-71
2023/03/01 05:16:33;;;;;;;16.25;9.38;;;1.40;99.90;;;;;;5096275;28;20044;-71
2023/03/01 05:18:59;;;;;;;16.40;9.75;;;1.40;99.90;;;;;;5096453;28;20066;-71
2023/03/01 05:21:25;;;;;;;16.85;9.88;;;1.40;99.90;;;;;;5095605;28;20136;-71
2023/03/01 05:23:51;;;;;;;16.27;9.35;;;1.30;99.90;;;;;;5099198;28;20494;-71
2023/03/01 05:26:21;;;;;;;14.95;9.18;;;1.40;99.90;;;;;;5100392;28;20083;-71
2023/03/01 05:28:47;;;;;;;16.92;9.02;;;1.30;99.90;;;;;;5100573;28;20058;-71
2023/03/01 05:31:13;;;;;;;17.75;9.60;;;1.40;99.90;;;;;;5100168;28;20106;-71
2023/03/01 05:33:40;;;;;;;19.95;10.80;;;1.40;99.90;;;;;;5100102;28;20498;-71
2023/03/01 05:36:07;;;;;;;22.25;11.45;;;1.40;99.90;;;;;;5100427;28;20162;-71
2023/03/01 05:38:33;;;;;;;20.65;10.77;;;1.40;99.90;;;;;;5100806;28;20036;-71
2023/03/01 05:40:59;;;;;;;21.88;11.27;;;1.40;99.90;;;;;;5100319;28;20123;-71
2023/03/01 05:43:26;;;;;;;21.30;11.15;;;1.40;99.90;;;;;;5098964;28;20127;-71
2023/03/01 05:45:51;;;;;;;18.17;9.90;;;1.40;99.90;;;;;;5100255;28;20036;-71
2023/03/01 05:48:19;;;;;;;20.55;11.18;;;1.40;99.90;;;;;;5099872;28;20101;-71
2023/03/01 05:50:46;;;;;;;22.02;11.10;;;1.30;99.90;;;;;;5082638;28;20048;-71
2023/03/01 05:53:19;;;;;;;23.90;11.27;;;1.40;99.90;;;;;;5099429;28;20421;-71
2023/03/01 05:55:47;;;;;;;29.15;12.23;;;1.30;99.90;;;;;;5099994;28;20087;-71
2023/03/01 05:58:18;;;;;;;21.88;11.05;;;1.30;99.90;;;;;;5100015;28;20039;-71
2023/03/01 06:00:47;;;;;;;19.42;10.30;;;1.20;99.90;;;;;;5100026;28;20074;-71
2023/03/01 06:03:14;;;;;;;19.27;10.27;;;1.20;99.90;;;;;;5099141;28;20410;-71
2023/03/01 06:05:41;;;;;;;17.42;9.73;;;1.10;99.90;;;;;;5098482;28;20474;-71
2023/03/01 06:08:08;;;;;;;20.13;9.93;;;1.20;99.90;;;;;;5099807;28;20363;-71
2023/03/01 06:10:34;;;;;;;19.83;10.73;;;1.20;99.90;;;;;;5099815;28;20071;-71
2023/03/01 06:13:00;;;;;;;19.08;10.38;;;1.10;99.90;;;;;;5099459;28;20047;-71
2023/03/01 06:15:25;;;;;;;20.40;10.27;;;1.10;99.90;;;;;;5099259;28;20448;-71
2023/03/01 06:17:54;;;;;;;18.15;9.23;;;1.10;99.90;;;;;;5099613;28;20040;-71
2023/03/01 06:20:24;;;;;;;18.42;9.52;;;1.10;99.90;;;;;;5099316;28;20036;-71
2023/03/01 06:22:50;;;;;;;16.63;9.43;;;1.00;99.90;;;;;;5099142;28;20043;-71
2023/03/01 06:25:21;;;;;;;18.45;10.02;;;1.00;99.90;;;;;;5099735;28;20087;-71
2023/03/01 06:27:48;;;;;;;16.65;9.82;;;1.00;99.90;;;;;;5098114;28;20040;-71
2023/03/01 06:30:16;;;;;;;16.48;8.80;;;0.90;99.90;;;;;;5099117;28;20208;-71
2023/03/01 06:32:42;;;;;;;17.88;9.52;;;0.90;99.90;;;;;;5099485;28;20024;-71
2023/03/01 06:35:14;;;;;;;19.35;10.43;;;0.90;99.90;;;;;;5098937;28;20329;-71
2023/03/01 06:37:40;;;;;;;18.95;9.77;;;0.90;99.90;;;;;;5099248;28;20084;-71
2023/03/01 06:40:08;;;;;;;16.73;9.18;;;0.90;99.90;;;;;;5097986;28;20059;-71
2023/03/01 06:42:36;;;;;;;20.10;10.48;;;0.90;99.90;;;;;;5099157;28;20090;-71
2023/03/01 06:45:03;;;;;;;19.17;9.93;;;0.90;99.90;;;;;;5099093;28;20135;-71
2023/03/01 06:47:29;;;;;;;19.25;9.70;;;1.00;99.90;;;;;;5099029;28;20040;-71
2023/03/01 06:49:54;;;;;;;19.48;10.13;;;1.00;99.90;;;;;;5081136;28;20441;-71
2023/03/01 06:52:20;;;;;;;18.25;9.35;;;1.00;99.90;;;;;;5097727;28;20071;-71
2023/03/01 06:54:46;;;;;;;17.88;9.68;;;1.10;99.90;;;;;;5098479;28;20036;-71
2023/03/01 06:57:11;;;;;;;17.88;9.73;;;1.00;99.90;;;;;;5097601;28;20082;-71
2023/03/01 06:59:37;;;;;;;18.10;9.77;;;1.00;99.90;;;;;;5098809;28;20067;-71
2023/03/01 07:02:03;;;;;;;17.75;9.68;;;1.10;99.90;;;;;;5097774;28;20048;-71
2023/03/01 07:04:30;;;;;;;17.98;9.10;;;1.10;99.90;;;;;;5097475;28;20052;-71
2023/03/01 07:06:56;;;;;;;21.48;10.27;;;1.10;99.90;;;;;;5098428;28;20130;-71
2023/03/01 07:09:23;;;;;;;20.92;9.38;;;1.20;99.90;;;;;;5098326;28;20082;-72
2023/03/01 07:11:49;;;;;;;18.33;10.07;;;1.20;99.90;;;;;;5097259;28;20048;-72
2023/03/01 07:14:15;;;;;;;21.58;10.93;;;1.20;99.90;;;;;;5098464;28;20093;-71
2023/03/01 07:16:40;;;;;;;22.63;11.10;;;1.20;99.90;;;;;;5098650;28;20039;-71
2023/03/01 07:19:06;;;;;;;21.83;10.32;;;1.20;99.90;;;;;;5097894;28;20118;-71
2023/03/01 07:21:32;;;;;;;23.05;10.85;;;1.30;99.90;;;;;;5097391;28;20036;-71
2023/03/01 07:23:57;;;;;;;19.20;10.45;;;1.30;99.90;;;;;;5097988;28;20093;-71
2023/03/01 07:26:23;;;;;;;20.40;10.07;;;1.30;99.90;;;;;;5098306;28;20040;-71
2023/03/01 07:28:49;;;;;;;22.20;11.20;;;1.30;99.90;;;;;;5096739;28;20405;-70
2023/03/01 07:31:15;;;;;;;21.55;10.00;;;1.40;99.90;;;;;;5094864;28;20035;-74
2023/03/01 07:33:40;;;;;;;20.98;10.07;;;1.50;99.90;;;;;;5093545;28;20482;-71
2023/03/01 07:36:07;;;;;;;20.63;9.98;;;1.60;99.90;;;;;;5097135;28;20333;-72
2023/03/01 07:38:33;;;;;;;18.90;10.75;;;1.70;99.90;;;;;;5097952;28;20068;-72
2023/03/01 07:41:01;;;;;;;19.63;10.02;;;1.80;99.90;;;;;;5097777;28;20044;-72
2023/03/01 07:43:28;;;;;;;18.83;10.20;;;1.80;99.90;;;;;;5097475;28;20032;-72
2023/03/01 07:45:54;;;;;;;20.83;10.40;;;1.90;99.90;;;;;;5096563;28;20028;-72
2023/03/01 07:48:19;;;;;;;21.52;10.63;;;1.90;99.90;;;;;;5096177;28;20436;-72
2023/03/01 07:50:45;;;;;;;17.40;10.30;;;2.00;99.90;;;;;;5095068;28;20468;-73
2023/03/01 07:53:10;;;;;;;22.60;11.75;;;2.10;99.90;;;;;;5082322;28;20040;-68
2023/03/01 07:55:37;;;;;;;21.20;10.95;;;2.30;99.90;;;;;;5096579;28;20046;-70
2023/03/01 07:58:02;;;;;;;21.55;12.02;;;2.40;99.90;;;;;;5083199;28;20110;-68
2023/03/01 08:00:28;;;;;;;22.35;11.43;;;2.50;99.90;;;;;;5080016;28;20429;-68
2023/03/01 08:02:54;;;;;;;24.08;12.32;;;2.50;99.90;;;;;;5093967;28;20040;-69
2023/03/01 08:05:21;;;;;;;24.42;12.65;;;2.70;99.90;;;;;;5092379;28;20136;-68
2023/03/01 08:07:48;;;;;;;25.27;13.02;;;2.80;99.90;;;;;;5077056;28;20085;-69
2023/03/01 08:10:13;;;;;;;25.63;13.32;;;2.90;99.90;;;;;;5076995;28;20041;-68
2023/03/01 08:12:39;;;;;;;26.35;13.50;;;2.90;99.90;;;;;;5076523;28;20093;-68
2023/03/01 08:15:05;;;;;;;24.98;12.88;;;3.00;99.90;;;;;;5075458;28;20044;-69
2023/03/01 08:17:31;;;;;;;26.85;14.63;;;3.00;99.90;;;;;;5076601;28;20037;-69
2023/03/01 08:19:56;;;;;;;29.27;14.27;;;3.10;99.90;;;;;;5092468;28;20047;-69
2023/03/01 08:22:22;;;;;;;28.95;15.10;;;3.20;99.90;;;;;;5076879;28;20037;-68
2023/03/01 08:24:48;;;;;;;29.05;15.40;;;3.30;99.90;;;;;;5076301;28;20120;-69
2023/03/01 08:27:15;;;;;;;28.40;15.00;;;3.40;99.90;;;;;;5076637;28;20120;-68
2023/03/01 08:29:41;;;;;;;28.63;15.85;;;3.50;99.90;;;;;;5077322;28;20044;-68
2023/03/01 08:32:07;;;;;;;31.95;16.85;;;3.50;99.90;;;;;;5076735;28;20041;-69
2023/03/01 08:34:35;;;;;;;31.67;16.92;;;3.70;99.90;;;;;;5076416;28;20045;-69
2023/03/01 08:37:01;;;;;;;34.10;16.60;;;3.80;99.90;;;;;;5076326;28;20036;-69
2023/03/01 08:39:27;;;;;;;37.75;18.17;;;3.90;99.90;;;;;;5076285;28;20048;-70
2023/03/01 08:41:53;;;;;;;37.35;19.35;;;4.00;99.90;;;;;;5086515;28;20042;-73
2023/03/01 08:44:20;;;;;;;45.25;21.40;;;4.20;99.90;;;;;;5093699;28;20032;-70
2023/03/01 08:46:47;;;;;;;43.17;20.73;;;4.30;99.90;;;;;;5093606;28;20131;-70
2023/03/01 08:49:20;;;;;;;49.42;22.45;;;4.30;99.90;;;;;;5095165;28;20043;-69
2023/03/01 08:51:47;;;;;;;43.40;20.63;;;4.30;99.90;;;;;;5096213;28;20086;-69
2023/03/01 08:54:18;;;;;;;42.15;20.05;;;4.40;99.90;;;;;;5096161;28;20043;-69
2023/03/01 08:56:45;;;;;;;40.20;20.02;;;4.50;99.90;;;;;;5098521;28;20092;-69
2023/03/01 08:59:12;;;;;;;43.55;20.17;;;4.60;99.90;;;;;;5103626;28;20040;-70
2023/03/01 09:01:38;;;;;;;41.33;21.17;;;4.70;99.90;;;;;;5103580;28;20038;-70
2023/03/01 09:04:03;;;;;;;40.78;20.33;;;4.70;99.90;;;;;;5102616;28;20119;-70
2023/03/01 09:06:33;;;;;;;45.88;22.38;;;4.80;99.90;;;;;;5102063;28;20055;-68
2023/03/01 09:09:00;;;;;;;42.25;21.75;;;4.80;99.90;;;;;;5102445;28;20036;-68
2023/03/01 09:11:26;;;;;;;41.92;21.30;;;4.80;99.90;;;;;;5103498;28;20040;-68
2023/03/01 09:13:51;;;;;;;47.38;24.50;;;4.80;99.90;;;;;;5103446;28;20366;-68
2023/03/01 09:16:19;;;;;;;48.03;23.40;;;4.80;99.90;;;;;;5103468;28;20425;-69
2023/03/01 09:18:48;;;;;;;60.30;26.05;;;4.80;99.90;;;;;;5102103;28;20043;-69
2023/03/01 09:21:16;;;;;;;52.00;24.05;;;5.00;99.90;;;;;;5103452;28;20047;-69
2023/03/01 09:23:44;;;;;;;48.47;23.50;;;5.00;99.90;;;;;;5102969;28;20119;-69
2023/03/01 09:26:12;;;;;;;52.88;23.92;;;5.20;99.90;;;;;;5103107;28;20119;-69
2023/03/01 09:28:40;;;;;;;49.95;23.02;;;5.30;99.90;;;;;;5102291;28;20055;-69
2023/03/01 09:31:06;;;;;;;50.63;23.40;;;5.50;99.90;;;;;;5101968;28;20345;-67
2023/03/01 09:33:35;;;;;;;49.83;25.15;;;5.50;99.90;;;;;;5103001;28;20044;-67
2023/03/01 09:36:07;;;;;;;52.08;25.27;;;5.70;99.90;;;;;;5102975;28;20434;-68
2023/03/01 09:38:33;;;;;;;48.28;25.00;;;5.80;99.90;;;;;;5085084;28;20119;-66
2023/03/01 09:41:02;;;;;;;47.08;23.40;;;5.90;99.90;;;;;;5103247;28;20040;-68
2023/03/01 09:43:44;;;;;;;42.88;22.52;;;6.00;99.90;;;;;;5102293;28;20039;-68
2023/03/01 09:46:16;;;;;;;45.70;24.02;;;6.10;99.90;;;;;;5102913;28;20044;-68
2023/03/01 09:48:48;;;;;;;42.33;22.25;;;6.00;99.90;;;;;;5101906;28;20039;-68
2023/03/01 09:51:35;;;;;;;43.90;21.98;;;6.20;99.90;;;;;;5103203;28;20040;-68
2023/03/01 09:54:03;;;;;;;47.05;22.30;;;6.20;99.90;;;;;;5102700;28;20102;-68
2023/03/01 09:56:44;;;;;;;37.13;20.38;;;6.00;99.90;;;;;;5103115;28;20314;-68
2023/03/01 09:59:25;;;;;;;43.42;23.02;;;6.10;99.90;;;;;;5103186;28;20058;-68
2023/03/01 10:02:00;;;;;;;38.88;19.77;;;6.40;99.90;;;;;;5103157;28;20044;-68
2023/03/01 10:04:44;;;;;;;39.53;21.05;;;6.50;99.90;;;;;;5101551;28;20044;-67
2023/03/01 10:07:10;;;;;;;39.15;19.67;;;6.40;99.90;;;;;;5103024;28;20059;-67
2023/03/01 10:09:42;;;;;;;36.67;19.10;;;6.60;99.90;;;;;;5099183;28;20040;-68
2023/03/01 10:12:18;;;;;;;33.97;17.85;;;6.60;99.90;;;;;;5097648;28;20413;-69
2023/03/01 10:14:43;;;;;;;35.10;17.88;;;6.80;99.90;;;;;;5093552;28;20032;-69
2023/03/01 10:17:25;;;;;;;28.58;16.42;;;6.90;99.90;;;;;;5079195;28;20040;-68
2023/03/01 10:19:50;;;;;;;26.88;14.38;;;6.80;99.90;;;;;;5092024;28;20111;-68
2023/03/01 10:22:24;;;;;;;27.80;16.08;;;6.90;99.90;;;;;;5095988;28;20075;-68
2023/03/01 10:24:51;;;;;;;27.70;15.82;;;7.10;99.90;;;;;;5095663;28;20036;-68
2023/03/01 10:27:24;;;;;;;28.40;16.38;;;7.30;99.90;;;;;;5091801;28;20072;-68
2023/03/01 10:30:19;;;;;;;25.08;15.00;;;7.50;99.90;;;;;;5077045;28;20484;-69
2023/03/01 10:32:48;;;;;;;28.23;15.25;;;7.50;99.90;;;;;;5077661;28;20426;-69
2023/03/01 10:35:26;;;;;;;25.25;14.25;;;7.70;99.90;;;;;;5088947;28;20039;-75
2023/03/01 10:38:04;;;;;;;30.70;14.82;;;8.00;99.90;;;;;;5061278;28;20041;-77
2023/03/01 10:40:31;;;;;;;26.52;13.80;;;7.70;99.90;;;;;;5060636;28;20050;-77
2023/03/01 10:42:59;;;;;;;23.60;13.73;;;7.60;99.90;;;;;;5060933;28;20044;-67
2023/03/01 10:45:28;;;;;;;26.65;15.25;;;8.00;99.90;;;;;;5078683;28;20040;-67
2023/03/01 10:48:13;;;;;;;29.90;16.35;;;8.30;99.90;;;;;;5101831;28;20044;-69
2023/03/01 10:50:40;;;;;;;30.38;16.40;;;8.60;99.90;;;;;;5097631;28;20113;-69
2023/03/01 10:53:21;;;;;;;29.50;17.23;;;8.80;99.90;;;;;;5098565;28;20128;-69
2023/03/01 10:55:47;;;;;;;28.40;16.65;;;9.00;99.90;;;;;;5098907;28;20298;-66
2023/03/01 10:58:19;;;;;;;28.10;15.73;;;9.20;99.90;;;;;;5098892;28;20036;-68
2023/03/01 11:00:58;;;;;;;26.90;15.05;;;9.60;99.90;;;;;;5098582;28;20418;-67
2023/03/01 11:03:24;;;;;;;26.00;15.35;;;9.70;99.90;;;;;;5098911;28;20036;-66
2023/03/01 11:06:11;;;;;;;37.92;16.60;;;10.10;99.90;;;;;;5097331;28;20059;-67
2023/03/01 11:08:41;;;;;;;26.27;15.27;;;10.20;99.90;;;;;;5097662;28;20333;-66
2023/03/01 11:11:17;;;;;;;29.45;17.10;;;10.20;99.90;;;;;;5098654;28;20367;-67
2023/03/01 11:13:56;;;;;;;26.50;16.52;;;10.30;99.90;;;;;;5098378;28;20425;-67
2023/03/01 11:16:31;;;;;;;29.60;17.55;;;10.30;99.90;;;;;;5098568;28;20043;-65
2023/03/01 11:18:58;;;;;;;25.95;15.82;;;10.40;99.90;;;;;;5080427;28;20120;-76
2023/03/01 11:21:28;;;;;;;26.05;14.55;;;10.60;99.90;;;;;;5096186;28;20097;-69
2023/03/01 11:23:53;;;;;;;24.45;14.55;;;10.60;99.90;;;;;;5098001;28;20036;-67
2023/03/01 11:26:20;;;;;;;22.73;13.52;;;10.70;99.90;;;;;;5098386;28;20462;-67
2023/03/01 11:28:51;;;;;;;22.10;14.32;;;10.50;99.90;;;;;;5098002;28;20436;-66
2023/03/01 11:31:18;;;;;;;23.02;14.35;;;10.60;99.90;;;;;;5098024;28;20046;-68
2023/03/01 11:34:14;;;;;;;23.23;14.30;;;10.80;99.90;;;;;;5097959;28;20036;-68
2023/03/01 11:36:45;;;;;;;27.25;15.32;;;11.10;99.90;;;;;;5097892;28;20040;-67
2023/03/01 11:39:38;;;;;;;22.60;13.88;;;11.20;99.90;;;;;;5098155;28;20097;-68
2023/03/01 11:42:25;;;;;;;22.83;14.30;;;11.40;99.90;;;;;;5098111;28;20036;-68
2023/03/01 11:44:55;;;;;;;23.42;14.38;;;11.50;99.90;;;;;;5097682;28;20421;-68
2023/03/01 11:47:26;;;;;;;21.95;13.90;;;11.70;99.90;;;;;;5097692;28;20124;-69
2023/03/01 11:50:18;;;;;;;16.92;11.23;;;12.00;99.90;;;;;;5098059;28;20093;-71
2023/03/01 11:53:00;;;;;;;19.20;11.75;;;11.50;99.90;;;;;;5096940;28;20303;-66
2023/03/01 11:55:54;;;;;;;16.85;11.73;;;11.50;99.90;;;;;;5094587;28;20043;-76
2023/03/01 11:58:41;;;;;;;22.45;12.30;;;11.40;99.90;;;;;;5086143;28;20036;-71
2023/03/01 12:01:23;;;;;;;18.33;11.65;;;11.30;99.90;;;;;;5091875;28;20054;-72
2023/03/01 12:04:20;;;;;;;18.13;11.90;;;11.30;99.90;;;;;;5109877;28;20046;-71
2023/03/01 12:07:00;;;;;;;15.23;9.77;;;11.50;99.90;;;;;;5087178;28;20067;-72
2023/03/01 12:09:34;;;;;;;17.95;11.80;;;11.50;99.90;;;;;;5097093;28;20040;-72
2023/03/01 12:12:45;;;;;;;18.95;10.95;;;11.50;99.90;;;;;;5093900;28;20409;-70
2023/03/01 12:15:28;;;;;;;17.17;11.23;;;11.60;99.90;;;;;;5076860;28;20040;-69
2023/03/01 12:18:10;;;;;;;19.55;11.65;;;11.50;99.90;;;;;;5076835;28;20414;-68
2023/03/01 12:20:57;;;;;;;18.05;11.70;;;11.90;99.90;;;;;;5076073;28;20330;-68
2023/03/01 12:23:37;;;;;;;17.52;10.48;;;12.80;99.90;;;;;;5076869;28;20043;-68
2023/03/01 12:26:22;;;;;;;16.77;10.38;;;13.20;99.90;;;;;;5077001;28;20067;-67
2023/03/01 12:29:17;;;;;;;15.88;10.23;;;13.70;99.90;;;;;;5076934;28;20123;-67
2023/03/01 12:31:45;;;;;;;18.52;10.50;;;14.00;99.90;;;;;;5075545;28;20122;-67
2023/03/01 12:34:49;;;;;;;18.60;11.35;;;13.80;99.90;;;;;;5075584;28;20071;-67
2023/03/01 12:37:34;;;;;;;15.80;9.80;;;14.10;99.90;;;;;;5076969;28;20200;-67
2023/03/01 12:40:28;;;;;;;16.42;9.95;;;14.00;99.90;;;;;;5076889;28;20044;-67
2023/03/01 12:43:06;;;;;;;17.23;10.65;;;14.50;99.90;;;;;;5077090;28;20040;-67
2023/03/01 12:45:40;;;;;;;16.08;10.75;;;14.70;99.90;;;;;;5076884;28;20131;-67
2023/03/01 12:48:29;;;;;;;14.55;9.77;;;14.70;99.90;;;;;;5076844;28;20048;-68
2023/03/01 12:51:00;;;;;;;17.30;11.10;;;14.90;99.90;;;;;;5076790;28;20044;-68
2023/03/01 12:53:56;;;;;;;15.75;10.55;;;15.00;99.90;;;;;;5075044;28;20048;-68
2023/03/01 12:56:25;;;;;;;16.52;11.27;;;15.20;99.90;;;;;;5076103;28;20396;-68
2023/03/01 12:59:13;;;;;;;17.33;10.52;;;15.50;99.90;;;;;;5076670;28;20111;-68