Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:05;;;;;;;1.10;0.60;;;6.00;99.90;;;;;;5015590;28;20433;-68
2023/11/28 00:03:32;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5015281;28;20972;-69
2023/11/28 00:05:57;;;;;;;1.00;0.60;;;5.90;99.90;;;;;;5015241;28;20419;-70
2023/11/28 00:08:25;;;;;;;0.90;0.60;;;6.00;99.90;;;;;;5015474;28;20412;-69
2023/11/28 00:10:50;;;;;;;1.97;0.80;;;5.90;99.90;;;;;;5015090;28;20208;-70
2023/11/28 00:13:16;;;;;;;1.00;0.60;;;5.80;99.90;;;;;;5015124;28;20407;-70
2023/11/28 00:15:44;;;;;;;1.10;0.70;;;5.70;99.90;;;;;;5015142;28;20167;-69
2023/11/28 00:18:10;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;5015313;28;20703;-70
2023/11/28 00:20:36;;;;;;;0.90;0.70;;;5.70;99.90;;;;;;5014849;28;20527;-70
2023/11/28 00:23:01;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5014953;28;20171;-70
2023/11/28 00:25:27;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5014308;28;20260;-70
2023/11/28 00:27:53;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5015160;28;20178;-70
2023/11/28 00:30:19;;;;;;;1.17;0.63;;;5.60;99.90;;;;;;5014616;28;20539;-70
2023/11/28 00:32:44;;;;;;;0.97;0.80;;;5.60;99.90;;;;;;5015333;28;20177;-69
2023/11/28 00:35:10;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5015134;28;20170;-70
2023/11/28 00:37:35;;;;;;;0.93;0.60;;;5.70;99.90;;;;;;5014996;28;20175;-70
2023/11/28 00:40:06;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5014553;28;20201;-70
2023/11/28 00:42:32;;;;;;;0.70;0.57;;;5.80;99.90;;;;;;5014625;28;20173;-70
2023/11/28 00:44:58;;;;;;;0.87;0.63;;;5.70;99.90;;;;;;5014817;28;20418;-69
2023/11/28 00:47:23;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5014526;28;20790;-69
2023/11/28 00:49:49;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5013865;28;20675;-69
2023/11/28 00:52:17;;;;;;;0.90;0.60;;;5.90;99.90;;;;;;5014689;28;20173;-70
2023/11/28 00:54:43;;;;;;;0.90;0.80;;;5.90;99.90;;;;;;5014432;28;20263;-70
2023/11/28 00:57:09;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;5014389;28;20468;-69
2023/11/28 00:59:36;;;;;;;1.10;0.60;;;5.90;99.90;;;;;;5013274;28;20520;-70
2023/11/28 01:02:05;;;;;;;0.73;0.70;;;5.90;99.90;;;;;;5014292;28;20405;-70
2023/11/28 01:04:31;;;;;;;0.83;0.60;;;5.90;99.90;;;;;;5014525;28;20412;-70
2023/11/28 01:06:57;;;;;;;0.90;0.50;;;6.00;99.90;;;;;;5014742;28;20407;-71
2023/11/28 01:09:22;;;;;;;0.90;0.60;;;6.00;99.90;;;;;;5013988;28;20957;-70
2023/11/28 01:11:48;;;;;;;0.80;0.77;;;6.00;99.90;;;;;;5014105;28;20165;-69
2023/11/28 01:14:13;;;;;;;1.13;0.63;;;5.90;99.90;;;;;;5014153;28;20226;-71
2023/11/28 01:16:39;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5014003;28;20178;-69
2023/11/28 01:19:04;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5014190;28;20588;-70
2023/11/28 01:21:30;;;;;;;0.80;0.63;;;5.80;99.90;;;;;;5013852;28;20641;-69
2023/11/28 01:23:56;;;;;;;1.67;0.73;;;5.90;99.90;;;;;;5014233;28;20677;-69
2023/11/28 01:26:21;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5014162;28;20448;-70
2023/11/28 01:28:47;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5014092;28;20551;-69
2023/11/28 01:31:12;;;;;;;1.17;0.70;;;5.90;99.90;;;;;;5014100;28;20679;-70
2023/11/28 01:33:38;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;5013682;28;20185;-70
2023/11/28 01:36:07;;;;;;;0.90;0.70;;;6.10;99.90;;;;;;5014248;28;20166;-69
2023/11/28 01:38:33;;;;;;;1.63;0.60;;;6.00;99.90;;;;;;5013925;28;20239;-70
2023/11/28 01:40:59;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5013600;28;20430;-69
2023/11/28 01:43:26;;;;;;;0.77;0.60;;;6.10;99.90;;;;;;5013524;28;20502;-70
2023/11/28 01:45:52;;;;;;;2.50;0.73;;;6.00;99.90;;;;;;5013523;28;20188;-69
2023/11/28 01:48:21;;;;;;;1.23;0.70;;;6.10;99.90;;;;;;5012259;28;20421;-70
2023/11/28 01:50:48;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;5013619;28;20461;-68
2023/11/28 01:53:15;;;;;;;0.90;0.63;;;6.00;99.90;;;;;;5013451;28;20954;-70
2023/11/28 01:55:41;;;;;;;0.73;0.50;;;6.00;99.90;;;;;;5013461;28;20453;-70
2023/11/28 01:58:07;;;;;;;0.77;0.60;;;6.00;99.90;;;;;;5013359;28;20430;-70
2023/11/28 02:00:32;;;;;;;0.97;0.70;;;6.10;99.90;;;;;;5013480;28;20429;-70
2023/11/28 02:03:01;;;;;;;0.90;0.50;;;6.20;99.90;;;;;;5013394;28;20172;-70
2023/11/28 02:05:26;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;5013343;28;20185;-70
2023/11/28 02:07:52;;;;;;;0.93;0.60;;;6.30;99.90;;;;;;5013319;28;20408;-70
2023/11/28 02:10:19;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;5013158;28;20269;-70
2023/11/28 02:12:44;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5013403;28;20407;-70
2023/11/28 02:15:10;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5013178;28;20473;-70
2023/11/28 02:17:35;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5013499;28;20179;-69
2023/11/28 02:20:01;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;5013232;28;20198;-69
2023/11/28 02:22:27;;;;;;;0.73;0.60;;;6.30;99.90;;;;;;5013422;28;20177;-69
2023/11/28 02:24:57;;;;;;;0.70;0.53;;;6.30;99.90;;;;;;5013364;28;20173;-69
2023/11/28 02:27:22;;;;;;;1.00;0.70;;;6.30;99.90;;;;;;5013132;28;20171;-69
2023/11/28 02:29:48;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;5012345;28;20514;-69
2023/11/28 02:32:13;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;5013335;28;20172;-69
2023/11/28 02:34:39;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;5011886;28;20177;-69
2023/11/28 02:37:05;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5013394;28;20178;-69
2023/11/28 02:39:30;;;;;;;1.20;0.80;;;6.70;99.90;;;;;;5013843;28;20185;-69
2023/11/28 02:41:56;;;;;;;0.80;0.50;;;6.70;99.90;;;;;;5012977;28;20198;-69
2023/11/28 02:44:21;;;;;;;1.00;0.67;;;6.80;99.90;;;;;;5013183;28;20168;-70
2023/11/28 02:46:47;;;;;;;0.93;0.63;;;6.70;99.90;;;;;;5012987;28;20161;-69
2023/11/28 02:49:12;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5012830;28;20175;-68
2023/11/28 02:51:38;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;5012780;28;20194;-70
2023/11/28 02:54:04;;;;;;;1.23;0.90;;;6.70;99.90;;;;;;5012949;28;20173;-69
2023/11/28 02:56:29;;;;;;;0.83;0.60;;;6.80;99.90;;;;;;5013000;28;20209;-69
2023/11/28 02:58:56;;;;;;;1.17;0.90;;;6.90;99.90;;;;;;5012486;28;20653;-69
2023/11/28 03:01:22;;;;;;;0.93;0.70;;;6.90;99.90;;;;;;5012946;28;20249;-70
2023/11/28 03:03:48;;;;;;;1.43;0.70;;;7.00;99.90;;;;;;5012705;28;20436;-69
2023/11/28 03:06:13;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;5012616;28;20410;-70
2023/11/28 03:08:39;;;;;;;1.03;0.80;;;6.80;99.90;;;;;;5013052;28;20253;-70
2023/11/28 03:11:05;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;5012601;28;20243;-69
2023/11/28 03:13:30;;;;;;;1.53;1.27;;;6.80;99.90;;;;;;5012679;28;20539;-69
2023/11/28 03:15:56;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5012885;28;20582;-69
2023/11/28 03:18:21;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5011319;28;20641;-69
2023/11/28 03:20:47;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5012480;28;20602;-69
2023/11/28 03:23:12;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;5014794;28;20177;-68
2023/11/28 03:25:38;;;;;;;1.20;0.70;;;6.80;99.90;;;;;;5016094;28;20240;-69
2023/11/28 03:28:03;;;;;;;1.03;0.70;;;6.80;99.90;;;;;;5016199;28;20182;-69
2023/11/28 03:30:29;;;;;;;0.87;0.70;;;6.70;99.90;;;;;;5015713;28;20209;-69
2023/11/28 03:32:55;;;;;;;1.10;0.67;;;6.80;99.90;;;;;;5015899;28;20166;-70
2023/11/28 03:35:20;;;;;;;0.87;0.60;;;6.70;99.90;;;;;;5015919;28;20167;-69
2023/11/28 03:37:46;;;;;;;1.10;0.67;;;6.70;99.90;;;;;;5015919;28;20182;-69
2023/11/28 03:40:12;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;5015662;28;20660;-69
2023/11/28 03:42:38;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5015827;28;20408;-69
2023/11/28 03:45:04;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5015833;28;20780;-69
2023/11/28 03:47:30;;;;;;;0.87;0.63;;;6.60;99.90;;;;;;5015929;28;20174;-70
2023/11/28 03:49:58;;;;;;;1.83;0.80;;;6.70;99.90;;;;;;5014208;28;20507;-70
2023/11/28 03:52:24;;;;;;;1.00;0.63;;;6.70;99.90;;;;;;5015890;28;20471;-69
2023/11/28 03:54:49;;;;;;;1.50;0.70;;;6.70;99.90;;;;;;5015581;28;20843;-70
2023/11/28 03:57:15;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;5015527;28;20170;-70
2023/11/28 03:59:40;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5015077;28;20194;-71
2023/11/28 04:02:07;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;5015422;28;20168;-69
2023/11/28 04:04:32;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5015609;28;20175;-70
2023/11/28 04:06:58;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;5015618;28;20420;-69
2023/11/28 04:09:23;;;;;;;1.10;0.60;;;6.80;99.90;;;;;;5015100;28;20194;-69
2023/11/28 04:11:49;;;;;;;0.93;0.57;;;6.80;99.90;;;;;;5015170;28;20178;-69
2023/11/28 04:14:15;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5016254;28;20245;-69
2023/11/28 04:16:41;;;;;;;0.70;0.57;;;6.70;99.90;;;;;;5015398;28;20173;-69
2023/11/28 04:19:07;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;5015305;28;20420;-69
2023/11/28 04:21:32;;;;;;;1.23;0.50;;;6.70;99.90;;;;;;5015008;28;20228;-69
2023/11/28 04:23:58;;;;;;;1.73;0.50;;;6.80;99.90;;;;;;5015310;28;20230;-69
2023/11/28 04:26:23;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;5015232;28;20229;-70
2023/11/28 04:28:49;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5015168;28;20169;-70
2023/11/28 04:31:19;;;;;;;0.87;0.50;;;6.70;99.90;;;;;;5014520;28;20241;-69
2023/11/28 04:33:45;;;;;;;0.83;0.50;;;6.50;99.90;;;;;;5014641;28;20174;-69
2023/11/28 04:36:13;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5014793;28;20404;-69
2023/11/28 04:38:39;;;;;;;0.77;0.60;;;6.50;99.90;;;;;;5015022;28;20409;-70
2023/11/28 04:41:06;;;;;;;1.77;0.50;;;6.40;99.90;;;;;;5014052;28;20440;-70
2023/11/28 04:43:31;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5014996;28;20178;-69
2023/11/28 04:45:57;;;;;;;0.90;0.50;;;6.40;99.90;;;;;;5015202;28;20409;-70
2023/11/28 04:48:22;;;;;;;0.80;0.50;;;6.50;99.90;;;;;;5014643;28;20660;-70
2023/11/28 04:50:48;;;;;;;1.00;0.60;;;6.50;99.90;;;;;;5014586;28;20578;-70
2023/11/28 04:53:13;;;;;;;1.03;0.60;;;6.40;99.90;;;;;;5014692;28;20232;-69
2023/11/28 04:55:39;;;;;;;1.03;0.60;;;6.50;99.90;;;;;;5014478;28;20641;-69
2023/11/28 04:58:04;;;;;;;1.00;0.70;;;6.40;99.90;;;;;;5014388;28;20215;-69
2023/11/28 05:00:30;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5014223;28;20284;-69
2023/11/28 05:02:56;;;;;;;1.10;0.60;;;6.40;99.90;;;;;;5014127;28;20264;-71
2023/11/28 05:05:21;;;;;;;1.27;0.60;;;6.40;99.90;;;;;;5014103;28;20178;-70
2023/11/28 05:07:47;;;;;;;1.10;0.60;;;6.30;99.90;;;;;;5014299;28;20172;-69
2023/11/28 05:10:12;;;;;;;0.90;0.63;;;6.20;99.90;;;;;;5013913;28;20225;-71
2023/11/28 05:12:38;;;;;;;1.27;0.60;;;6.30;99.90;;;;;;5014138;28;20164;-70
2023/11/28 05:15:04;;;;;;;1.00;0.50;;;6.30;99.90;;;;;;5014059;28;20192;-70
2023/11/28 05:17:30;;;;;;;1.70;0.50;;;6.30;99.90;;;;;;5014297;28;20180;-70
2023/11/28 05:19:55;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;5013912;28;20495;-69
2023/11/28 05:22:21;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5014526;28;20176;-69
2023/11/28 05:24:46;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5013938;28;20170;-68
2023/11/28 05:27:12;;;;;;;0.83;0.50;;;6.50;99.90;;;;;;5013851;28;20177;-69
2023/11/28 05:29:37;;;;;;;1.60;0.70;;;6.50;99.90;;;;;;5013724;28;20587;-70
2023/11/28 05:32:06;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;5013854;28;20258;-70
2023/11/28 05:34:32;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5013709;28;20231;-69
2023/11/28 05:36:57;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5013683;28;20495;-69
2023/11/28 05:39:23;;;;;;;1.47;1.37;;;6.40;99.90;;;;;;5013710;28;20658;-69
2023/11/28 05:41:48;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5013867;28;20178;-68
2023/11/28 05:44:14;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5013946;28;20180;-68
2023/11/28 05:46:40;;;;;;;1.93;1.70;;;6.30;99.90;;;;;;5013309;28;20181;-70
2023/11/28 05:49:05;;;;;;;1.57;1.47;;;6.30;99.90;;;;;;5013140;28;20185;-68
2023/11/28 05:51:31;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5013476;28;20664;-69
2023/11/28 05:53:58;;;;;;;2.03;1.77;;;6.20;99.90;;;;;;5013204;28;20165;-69
2023/11/28 05:56:24;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5013485;28;20752;-69
2023/11/28 05:58:49;;;;;;;1.63;1.53;;;6.10;99.90;;;;;;5013391;28;20413;-70
2023/11/28 06:01:15;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5013228;28;20679;-69
2023/11/28 06:03:40;;;;;;;2.43;2.10;;;6.10;99.90;;;;;;5013811;28;20170;-68
2023/11/28 06:06:06;;;;;;;2.10;1.93;;;6.10;99.90;;;;;;5013239;28;20173;-69
2023/11/28 06:08:32;;;;;;;1.83;1.73;;;6.10;99.90;;;;;;5013499;28;20181;-68
2023/11/28 06:10:58;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5013178;28;20219;-69
2023/11/28 06:13:23;;;;;;;1.73;1.63;;;5.80;99.90;;;;;;5013555;28;20168;-69
2023/11/28 06:15:49;;;;;;;1.87;1.63;;;5.70;99.90;;;;;;5013522;28;20170;-68
2023/11/28 06:18:14;;;;;;;2.43;1.73;;;5.70;99.90;;;;;;5013859;28;20636;-68
2023/11/28 06:20:40;;;;;;;2.27;2.07;;;5.70;99.90;;;;;;5013049;28;20189;-70
2023/11/28 06:23:05;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5013204;28;20259;-70
2023/11/28 06:25:32;;;;;;;2.23;2.00;;;5.80;99.90;;;;;;5013187;28;20173;-70
2023/11/28 06:27:57;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5013185;28;20198;-70
2023/11/28 06:30:23;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5012927;28;20942;-70
2023/11/28 06:32:49;;;;;;;1.67;1.57;;;5.60;99.90;;;;;;5012914;28;20169;-69
2023/11/28 06:35:14;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5013290;28;20188;-70
2023/11/28 06:37:40;;;;;;;1.67;1.57;;;5.60;99.90;;;;;;5014784;28;20222;-72
2023/11/28 06:40:06;;;;;;;2.47;2.27;;;5.60;99.90;;;;;;5014173;28;20615;-70
2023/11/28 06:42:32;;;;;;;2.13;2.03;;;5.60;99.90;;;;;;5013417;28;20181;-72
2023/11/28 06:44:57;;;;;;;1.93;1.83;;;5.60;99.90;;;;;;5014018;28;20888;-71
2023/11/28 06:47:23;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;5013508;28;20172;-70
2023/11/28 06:49:49;;;;;;;1.67;1.57;;;5.50;99.90;;;;;;5014719;28;20569;-70
2023/11/28 06:52:15;;;;;;;1.30;0.90;;;5.30;99.90;;;;;;5013260;28;20240;-72
2023/11/28 06:54:42;;;;;;;1.60;0.80;;;4.70;99.90;;;;;;5005582;28;20899;-71
2023/11/28 06:57:08;;;;;;;1.20;0.80;;;4.40;99.90;;;;;;5004075;28;20172;-71
2023/11/28 06:59:34;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5005735;28;21000;-71
2023/11/28 07:01:59;;;;;;;1.17;1.07;;;4.20;99.90;;;;;;5008011;28;20176;-69
2023/11/28 07:04:25;;;;;;;0.90;0.80;;;4.20;99.90;;;;;;5010210;28;20246;-70
2023/11/28 07:06:51;;;;;;;1.07;0.97;;;4.10;99.90;;;;;;5005356;28;20183;-71
2023/11/28 07:09:16;;;;;;;0.83;0.83;;;3.90;99.90;;;;;;5006778;28;20494;-69
2023/11/28 07:11:42;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5014756;28;20196;-70
2023/11/28 07:14:08;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;5016188;28;20164;-71
2023/11/28 07:16:34;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;5016210;28;20539;-71
2023/11/28 07:19:00;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5016123;28;20168;-70
2023/11/28 07:21:25;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5014682;28;20433;-70
2023/11/28 07:23:51;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5016346;28;20639;-70
2023/11/28 07:26:19;;;;;;;1.53;1.20;;;4.10;99.90;;;;;;5016212;28;20179;-70
2023/11/28 07:28:45;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5016219;28;20168;-70
2023/11/28 07:31:13;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5014702;28;20469;-70
2023/11/28 07:33:38;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5015761;28;20408;-71
2023/11/28 07:36:08;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5015801;28;20778;-70
2023/11/28 07:38:33;;;;;;;1.63;1.50;;;3.90;99.90;;;;;;5015411;28;20172;-70
2023/11/28 07:40:59;;;;;;;1.70;1.40;;;3.80;99.90;;;;;;5015514;28;20789;-70
2023/11/28 07:43:24;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5015959;28;20172;-71
2023/11/28 07:45:50;;;;;;;1.53;1.40;;;3.90;99.90;;;;;;5015673;28;20175;-70
2023/11/28 07:48:15;;;;;;;6.10;1.30;;;4.00;99.90;;;;;;5015918;28;20172;-70
2023/11/28 07:50:41;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5015286;28;20204;-70
2023/11/28 07:53:06;;;;;;;1.97;1.57;;;3.90;99.90;;;;;;5015546;28;20180;-70
2023/11/28 07:55:32;;;;;;;1.60;1.40;;;3.90;99.90;;;;;;5015473;28;20243;-70
2023/11/28 07:57:57;;;;;;;2.10;1.90;;;3.90;99.90;;;;;;5015456;28;20240;-72
2023/11/28 08:00:25;;;;;;;2.00;1.90;;;3.80;99.90;;;;;;5009671;28;20678;-71
2023/11/28 08:02:51;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5005399;28;20648;-70
2023/11/28 08:05:17;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5004360;28;20423;-70
2023/11/28 08:07:42;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5005850;28;20164;-71
2023/11/28 08:10:11;;;;;;;1.97;1.77;;;3.70;99.90;;;;;;5009890;28;20210;-70
2023/11/28 08:12:38;;;;;;;1.93;1.83;;;3.60;99.90;;;;;;5015339;28;20178;-70
2023/11/28 08:15:05;;;;;;;1.77;1.67;;;3.60;99.90;;;;;;5010785;28;20411;-71
2023/11/28 08:17:31;;;;;;;1.83;1.73;;;3.50;99.90;;;;;;5005522;28;20392;-71
2023/11/28 08:19:57;;;;;;;1.83;1.67;;;3.50;99.90;;;;;;5000677;28;20949;-70
2023/11/28 08:22:23;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;5015465;28;20641;-70
2023/11/28 08:24:49;;;;;;;2.13;1.93;;;3.50;99.90;;;;;;5009304;28;20459;-71
2023/11/28 08:27:16;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;5005632;28;20168;-71
2023/11/28 08:29:42;;;;;;;2.20;2.10;;;3.50;99.90;;;;;;5004982;28;20282;-71
2023/11/28 08:32:09;;;;;;;2.87;2.67;;;3.40;99.90;;;;;;5004562;28;20446;-71
2023/11/28 08:34:34;;;;;;;3.10;2.90;;;3.40;99.90;;;;;;5009231;28;20172;-70
2023/11/28 08:37:00;;;;;;;2.60;2.40;;;3.50;99.90;;;;;;5013759;28;20408;-70
2023/11/28 08:39:26;;;;;;;2.60;2.40;;;3.50;99.90;;;;;;5014311;28;20192;-71
2023/11/28 08:41:53;;;;;;;2.20;2.00;;;3.60;99.90;;;;;;5014132;28;20543;-71
2023/11/28 08:44:18;;;;;;;5.20;2.73;;;3.50;99.90;;;;;;5012915;28;20179;-71
2023/11/28 08:46:44;;;;;;;2.73;2.53;;;3.50;99.90;;;;;;5014502;28;20921;-69
2023/11/28 08:49:09;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5014698;28;20179;-70
2023/11/28 08:51:35;;;;;;;2.23;2.03;;;3.50;99.90;;;;;;5014591;28;20187;-71
2023/11/28 08:54:00;;;;;;;1.87;1.77;;;3.50;99.90;;;;;;5014289;28;20203;-71
2023/11/28 08:56:26;;;;;;;1.77;1.67;;;3.50;99.90;;;;;;5014674;28;20164;-71
2023/11/28 08:58:53;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5014446;28;20222;-70
2023/11/28 09:01:18;;;;;;;3.40;2.13;;;3.40;99.90;;;;;;5014387;28;20191;-71
2023/11/28 09:03:44;;;;;;;1.83;1.63;;;3.40;99.90;;;;;;5014372;28;20473;-71
2023/11/28 09:06:09;;;;;;;2.23;2.03;;;3.40;99.90;;;;;;5014133;28;20211;-71
2023/11/28 09:08:35;;;;;;;2.20;2.00;;;3.50;99.90;;;;;;5014716;28;20172;-72
2023/11/28 09:11:02;;;;;;;2.23;2.13;;;3.50;99.90;;;;;;5014057;28;20682;-72
2023/11/28 09:13:29;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5014078;28;20910;-72
2023/11/28 09:15:55;;;;;;;2.10;2.00;;;3.50;99.90;;;;;;5014509;28;20534;-72
2023/11/28 09:18:20;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5014320;28;20541;-72
2023/11/28 09:20:47;;;;;;;2.27;1.60;;;3.60;99.90;;;;;;5013471;28;20965;-72
2023/11/28 09:23:13;;;;;;;2.10;1.90;;;3.60;99.90;;;;;;5013869;28;20160;-72
2023/11/28 09:25:38;;;;;;;2.57;1.60;;;3.50;99.90;;;;;;5014250;28;20419;-71
2023/11/28 09:28:04;;;;;;;1.57;1.40;;;3.50;99.90;;;;;;5014136;28;20422;-72
2023/11/28 09:30:30;;;;;;;1.53;1.43;;;3.40;99.90;;;;;;5006431;28;20298;-70
2023/11/28 09:32:55;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5003466;28;20199;-71
2023/11/28 09:35:21;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5004803;28;20199;-71
2023/11/28 09:37:47;;;;;;;1.77;1.67;;;3.40;99.90;;;;;;5003399;28;20176;-71
2023/11/28 09:40:13;;;;;;;1.67;1.57;;;3.30;99.90;;;;;;5002983;28;20215;-71
2023/11/28 09:42:42;;;;;;;2.20;2.10;;;3.40;99.90;;;;;;5003441;28;20945;-70
2023/11/28 09:45:08;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;5003455;28;20829;-72
2023/11/28 09:47:36;;;;;;;1.87;1.77;;;3.50;99.90;;;;;;5004339;28;20425;-72
2023/11/28 09:50:05;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;5002923;28;21000;-71
2023/11/28 09:52:33;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5004315;28;20435;-72
2023/11/28 09:55:00;;;;;;;2.40;2.20;;;3.30;99.90;;;;;;5003018;28;20411;-72
2023/11/28 09:57:32;;;;;;;1.87;1.77;;;3.20;99.90;;;;;;5004867;28;20761;-71
2023/11/28 09:59:58;;;;;;;2.43;2.23;;;3.10;99.90;;;;;;5002589;28;20431;-72
2023/11/28 10:02:28;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;5003342;28;20790;-72
2023/11/28 10:04:54;;;;;;;2.87;1.63;;;3.10;99.90;;;;;;5003835;28;20417;-72
2023/11/28 10:07:31;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5002362;28;20433;-72
2023/11/28 10:10:00;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5003377;28;20450;-72
2023/11/28 10:12:26;;;;;;;2.17;2.07;;;3.30;99.90;;;;;;5001691;28;20412;-72
2023/11/28 10:14:52;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5000555;28;20813;-71
2023/11/28 10:17:17;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;4993472;28;20415;-70
2023/11/28 10:19:45;;;;;;;3.30;2.00;;;3.20;99.90;;;;;;4993858;28;20620;-70
2023/11/28 10:22:12;;;;;;;3.17;1.97;;;3.20;99.90;;;;;;5009726;28;20199;-70
2023/11/28 10:24:37;;;;;;;3.10;2.47;;;3.10;99.90;;;;;;5012989;28;20454;-71
2023/11/28 10:27:03;;;;;;;2.17;2.07;;;3.20;99.90;;;;;;5013414;28;20898;-71
2023/11/28 10:29:29;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;5012961;28;20206;-71
2023/11/28 10:31:56;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5014631;28;20195;-70
2023/11/28 10:34:21;;;;;;;3.00;2.63;;;3.40;99.90;;;;;;5017015;28;20453;-70
2023/11/28 10:36:48;;;;;;;3.10;2.90;;;3.40;99.90;;;;;;5017210;28;20403;-70
2023/11/28 10:39:15;;;;;;;2.23;2.07;;;3.40;99.90;;;;;;5016759;28;20163;-71
2023/11/28 10:41:41;;;;;;;2.47;2.27;;;3.30;99.90;;;;;;5017077;28;20446;-70
2023/11/28 10:44:07;;;;;;;1.97;1.87;;;3.40;99.90;;;;;;5017228;28;20837;-72
2023/11/28 10:46:34;;;;;;;2.53;2.33;;;3.40;99.90;;;;;;5016834;28;20407;-70
2023/11/28 10:49:01;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;5017173;28;20414;-70
2023/11/28 10:51:30;;;;;;;6.87;2.87;;;3.40;99.90;;;;;;5016419;28;20818;-72
2023/11/28 10:54:09;;;;;;;2.87;2.37;;;3.40;99.90;;;;;;5016369;28;20411;-71
2023/11/28 10:56:47;;;;;;;3.00;2.80;;;3.40;99.90;;;;;;5016602;28;20386;-71
2023/11/28 10:59:33;;;;;;;2.47;2.30;;;3.40;99.90;;;;;;5016095;28;20917;-69
2023/11/28 11:02:01;;;;;;;3.57;3.00;;;3.30;99.90;;;;;;5007999;28;20400;-71
2023/11/28 11:04:29;;;;;;;2.70;2.50;;;3.30;99.90;;;;;;5005411;28;20403;-72
2023/11/28 11:06:56;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;5006445;28;20439;-71
2023/11/28 11:09:23;;;;;;;3.53;3.23;;;3.20;99.90;;;;;;5009937;28;20406;-72
2023/11/28 11:11:54;;;;;;;3.53;3.33;;;3.10;99.90;;;;;;5006411;28;20820;-70
2023/11/28 11:14:22;;;;;;;3.97;3.67;;;3.10;99.90;;;;;;5009887;28;20436;-72
2023/11/28 11:16:59;;;;;;;3.20;3.00;;;3.20;99.90;;;;;;5016270;28;21028;-71
2023/11/28 11:19:25;;;;;;;3.40;3.10;;;3.10;99.90;;;;;;5016118;28;20444;-72
2023/11/28 11:22:00;;;;;;;3.90;3.30;;;3.10;99.90;;;;;;5015807;28;20407;-70
2023/11/28 11:24:27;;;;;;;4.40;4.10;;;3.00;99.90;;;;;;5014113;28;20461;-71
2023/11/28 11:26:54;;;;;;;3.97;3.67;;;3.10;99.90;;;;;;5011242;28;20414;-73
2023/11/28 11:29:26;;;;;;;3.33;3.13;;;3.20;99.90;;;;;;5007096;28;20513;-71
2023/11/28 11:31:53;;;;;;;3.30;3.00;;;3.10;99.90;;;;;;5015940;28;20435;-71
2023/11/28 11:34:40;;;;;;;2.93;2.73;;;3.10;99.90;;;;;;5015887;28;20403;-71
2023/11/28 11:37:09;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5016091;28;20407;-69
2023/11/28 11:39:36;;;;;;;3.67;3.37;;;3.00;99.90;;;;;;5015860;28;20415;-71
2023/11/28 11:42:03;;;;;;;4.10;2.83;;;3.00;99.90;;;;;;5015986;28;20395;-71
2023/11/28 11:44:28;;;;;;;3.63;3.43;;;3.00;99.90;;;;;;5015006;28;20474;-70
2023/11/28 11:46:54;;;;;;;3.10;2.90;;;3.10;99.90;;;;;;5015682;28;20498;-69
2023/11/28 11:49:21;;;;;;;3.23;3.03;;;3.10;99.90;;;;;;5013224;28;20631;-70
2023/11/28 11:51:46;;;;;;;3.70;3.40;;;3.10;99.90;;;;;;5004199;28;20193;-70
2023/11/28 11:54:12;;;;;;;3.30;3.00;;;3.20;99.90;;;;;;5006882;28;20499;-71
2023/11/28 11:56:38;;;;;;;4.40;4.00;;;3.30;99.90;;;;;;5005328;28;20192;-71
2023/11/28 11:59:03;;;;;;;3.77;3.47;;;3.40;99.90;;;;;;5006095;28;20219;-71
2023/11/28 12:01:32;;;;;;;3.87;3.47;;;3.40;99.90;;;;;;5004435;28;20256;-70
2023/11/28 12:04:02;;;;;;;4.03;3.73;;;3.30;99.90;;;;;;5005008;28;20508;-70
2023/11/28 12:06:28;;;;;;;3.60;3.23;;;3.20;99.90;;;;;;5007034;28;20412;-72
2023/11/28 12:08:59;;;;;;;3.53;3.30;;;3.20;99.90;;;;;;5007761;28;20889;-71
2023/11/28 12:11:25;;;;;;;4.87;3.33;;;3.20;99.90;;;;;;5014607;28;20349;-70
2023/11/28 12:13:52;;;;;;;4.10;3.70;;;3.20;99.90;;;;;;5015081;28;20399;-70
2023/11/28 12:16:18;;;;;;;4.00;3.70;;;3.20;99.90;;;;;;5015158;28;20453;-71
2023/11/28 12:18:43;;;;;;;4.37;4.00;;;3.20;99.90;;;;;;5015391;28;20411;-72
2023/11/28 12:21:09;;;;;;;3.90;3.60;;;3.20;99.90;;;;;;5015210;28;20183;-71
2023/11/28 12:23:34;;;;;;;5.37;4.50;;;3.10;99.90;;;;;;5014963;28;20196;-71
2023/11/28 12:26:00;;;;;;;4.20;3.90;;;3.20;99.90;;;;;;5014328;28;20184;-70
2023/11/28 12:28:29;;;;;;;4.83;4.53;;;3.20;99.90;;;;;;5014998;28;20545;-70
2023/11/28 12:30:56;;;;;;;5.17;4.67;;;3.20;99.90;;;;;;5012973;28;20497;-70
2023/11/28 12:33:23;;;;;;;5.47;5.03;;;3.10;99.90;;;;;;5015383;28;20551;-70
2023/11/28 12:35:49;;;;;;;5.80;5.30;;;3.10;99.90;;;;;;5014285;28;20485;-70
2023/11/28 12:38:17;;;;;;;5.43;5.03;;;3.10;99.90;;;;;;5014946;28;20402;-71
2023/11/28 12:40:44;;;;;;;6.43;5.90;;;3.20;99.90;;;;;;5015000;28;20192;-71
2023/11/28 12:43:19;;;;;;;6.30;5.80;;;3.10;99.90;;;;;;5014938;28;20483;-70
2023/11/28 12:45:45;;;;;;;7.73;6.60;;;3.00;99.90;;;;;;5014242;28;20468;-70
2023/11/28 12:48:11;;;;;;;6.30;5.80;;;3.00;99.90;;;;;;5014599;28;20399;-71
2023/11/28 12:50:36;;;;;;;6.63;6.13;;;3.00;99.90;;;;;;5014405;28;20443;-70
2023/11/28 12:53:16;;;;;;;6.40;5.90;;;3.10;99.90;;;;;;5014463;28;20200;-72