Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:10;;;;;;;22.27;11.93;;;6.00;99.90;;;;;;6263442;22;1349016;-77
2023/12/25 00:03:40;;;;;;;19.55;10.20;;;6.00;99.90;;;;;;6260971;22;20019;-77
2023/12/25 00:06:19;;;;;;;22.42;11.90;;;6.00;99.90;;;;;;6253258;22;20428;-76
2023/12/25 00:08:48;;;;;;;24.85;11.23;;;6.10;99.90;;;;;;6252831;22;20457;-77
2023/12/25 00:11:17;;;;;;;21.20;11.02;;;6.00;99.90;;;;;;6252396;22;20023;-76
2023/12/25 00:13:47;;;;;;;23.35;12.90;;;5.90;99.90;;;;;;6252197;22;20062;-76
2023/12/25 00:16:17;;;;;;;22.65;11.35;;;5.90;99.90;;;;;;6252980;22;20019;-77
2023/12/25 00:18:46;;;;;;;24.10;12.77;;;6.00;99.90;;;;;;6252657;22;20403;-77
2023/12/25 00:21:16;;;;;;;28.67;13.70;;;5.90;99.90;;;;;;6280089;22;20090;-77
2023/12/25 00:23:45;;;;;;;25.63;12.15;;;6.00;99.90;;;;;;6253011;22;20444;-77
2023/12/25 00:26:13;;;;;;;25.13;12.35;;;5.90;99.90;;;;;;6253072;22;20154;-77
2023/12/25 00:28:44;;;;;;;21.17;11.88;;;5.90;99.90;;;;;;6252759;22;20355;-76
2023/12/25 00:31:16;;;;;;;25.27;13.02;;;5.80;99.90;;;;;;6252377;22;20016;-76
2023/12/25 00:33:45;;;;;;;22.50;12.30;;;5.90;99.90;;;;;;6280095;22;20459;-76
2023/12/25 00:36:14;;;;;;;26.98;12.82;;;5.90;99.90;;;;;;6253013;22;20020;-77
2023/12/25 00:38:43;;;;;;;21.60;12.05;;;5.80;99.90;;;;;;6252851;22;20470;-77
2023/12/25 00:41:11;;;;;;;25.25;12.73;;;5.80;99.90;;;;;;6252339;22;20464;-77
2023/12/25 00:43:40;;;;;;;23.52;11.43;;;5.80;99.90;;;;;;6252404;22;20030;-77
2023/12/25 00:46:08;;;;;;;24.45;11.98;;;5.80;99.90;;;;;;6252883;22;20412;-77
2023/12/25 00:48:38;;;;;;;22.98;12.75;;;5.80;99.90;;;;;;6252447;22;20103;-76
2023/12/25 00:51:07;;;;;;;26.45;12.38;;;5.80;99.90;;;;;;6252623;22;20110;-78
2023/12/25 00:53:35;;;;;;;23.73;12.25;;;5.80;99.90;;;;;;6252843;22;20022;-76
2023/12/25 00:56:05;;;;;;;28.65;13.38;;;5.90;99.90;;;;;;6252868;22;20018;-76
2023/12/25 00:58:33;;;;;;;23.88;12.73;;;5.90;99.90;;;;;;6252895;22;20061;-76
2023/12/25 01:01:02;;;;;;;26.35;12.27;;;5.90;99.90;;;;;;6247540;23;20051;-76
2023/12/25 01:03:31;;;;;;;24.40;12.45;;;5.90;99.90;;;;;;6222965;23;20476;-76
2023/12/25 01:06:01;;;;;;;26.48;12.80;;;6.00;99.90;;;;;;6222715;23;20092;-77
2023/12/25 01:08:30;;;;;;;25.30;13.85;;;5.90;99.90;;;;;;6248878;23;20020;-76
2023/12/25 01:11:02;;;;;;;25.92;11.70;;;6.00;99.90;;;;;;6249217;23;20155;-76
2023/12/25 01:13:32;;;;;;;26.52;12.50;;;6.00;99.90;;;;;;6222308;23;20020;-77
2023/12/25 01:16:00;;;;;;;23.33;12.68;;;5.90;99.90;;;;;;6222450;23;20016;-77
2023/12/25 01:18:28;;;;;;;24.77;12.73;;;5.90;99.90;;;;;;6224175;23;20055;-77
2023/12/25 01:21:02;;;;;;;27.30;13.75;;;6.00;99.90;;;;;;6250476;23;20024;-78
2023/12/25 01:23:31;;;;;;;28.48;13.38;;;6.00;99.90;;;;;;6223325;23;20357;-76
2023/12/25 01:26:00;;;;;;;29.42;12.23;;;6.10;99.90;;;;;;6223304;23;20016;-76
2023/12/25 01:28:30;;;;;;;30.45;14.32;;;6.10;99.90;;;;;;6223494;23;20072;-78
2023/12/25 01:30:59;;;;;;;24.75;12.43;;;6.10;99.90;;;;;;6224631;23;20024;-77
2023/12/25 01:33:27;;;;;;;25.83;13.15;;;6.00;99.90;;;;;;6222577;23;20441;-77
2023/12/25 01:35:56;;;;;;;27.92;13.65;;;6.00;99.90;;;;;;6250862;23;20087;-77
2023/12/25 01:38:26;;;;;;;28.77;13.30;;;6.00;99.90;;;;;;6224420;23;20024;-77
2023/12/25 01:40:55;;;;;;;25.90;13.52;;;6.00;99.90;;;;;;6223639;23;20054;-77
2023/12/25 01:43:34;;;;;;;26.73;13.35;;;6.00;99.90;;;;;;6222878;23;20020;-77
2023/12/25 01:46:03;;;;;;;26.83;13.15;;;6.00;99.90;;;;;;6250301;23;20016;-77
2023/12/25 01:48:33;;;;;;;30.55;14.80;;;6.00;99.90;;;;;;6222876;23;20024;-77
2023/12/25 01:51:03;;;;;;;33.92;14.15;;;6.00;99.90;;;;;;6223393;23;20457;-77
2023/12/25 01:53:34;;;;;;;28.27;14.27;;;6.00;99.90;;;;;;6223037;23;20020;-77
2023/12/25 01:56:03;;;;;;;30.65;14.55;;;6.00;99.90;;;;;;6222752;23;20020;-77
2023/12/25 01:58:31;;;;;;;30.90;16.15;;;6.00;99.90;;;;;;6223213;23;20024;-77
2023/12/25 02:01:03;;;;;;;28.05;14.10;;;6.00;99.90;;;;;;6228487;22;20028;-77
2023/12/25 02:03:31;;;;;;;27.20;13.90;;;6.00;99.90;;;;;;6253776;22;20015;-77
2023/12/25 02:06:01;;;;;;;28.08;13.52;;;6.00;99.90;;;;;;6253800;22;20388;-77
2023/12/25 02:08:30;;;;;;;29.98;16.30;;;5.90;99.90;;;;;;6252741;22;20016;-77
2023/12/25 02:11:04;;;;;;;38.10;21.15;;;5.90;99.90;;;;;;6253549;22;20020;-77
2023/12/25 02:13:32;;;;;;;32.65;17.23;;;5.90;99.90;;;;;;6253915;22;20057;-78
2023/12/25 02:16:04;;;;;;;34.53;18.50;;;5.90;99.90;;;;;;6254274;22;20016;-77
2023/12/25 02:18:33;;;;;;;31.20;15.27;;;5.90;99.90;;;;;;6255110;22;20024;-77
2023/12/25 02:21:02;;;;;;;33.92;16.05;;;5.80;99.90;;;;;;6253594;22;20456;-78
2023/12/25 02:23:33;;;;;;;28.55;15.93;;;5.90;99.90;;;;;;6253580;22;20100;-77
2023/12/25 02:26:05;;;;;;;27.92;14.35;;;5.90;99.90;;;;;;6280947;22;20023;-77
2023/12/25 02:28:33;;;;;;;25.05;14.18;;;5.90;99.90;;;;;;6253304;22;20077;-77
2023/12/25 02:31:02;;;;;;;30.15;15.20;;;5.90;99.90;;;;;;6254010;22;20019;-77
2023/12/25 02:33:30;;;;;;;29.35;14.75;;;6.00;99.90;;;;;;6254527;22;20023;-77
2023/12/25 02:35:59;;;;;;;33.03;14.52;;;5.90;99.90;;;;;;6254433;22;20027;-77
2023/12/25 02:38:28;;;;;;;28.00;14.27;;;5.90;99.90;;;;;;6254362;22;20023;-78
2023/12/25 02:40:57;;;;;;;29.38;14.30;;;5.90;99.90;;;;;;6253987;22;20038;-77
2023/12/25 02:43:27;;;;;;;28.35;13.63;;;5.90;99.90;;;;;;6253780;22;20015;-77
2023/12/25 02:45:57;;;;;;;26.98;13.77;;;5.90;99.90;;;;;;6281312;22;20022;-78
2023/12/25 02:48:25;;;;;;;31.02;15.32;;;5.90;99.90;;;;;;6254234;22;20352;-77
2023/12/25 02:50:54;;;;;;;27.42;14.68;;;6.00;99.90;;;;;;6254172;22;20026;-78
2023/12/25 02:53:22;;;;;;;29.30;14.40;;;5.90;99.90;;;;;;6255198;22;20023;-77
2023/12/25 02:55:51;;;;;;;29.85;15.90;;;6.00;99.90;;;;;;6253270;22;20022;-77
2023/12/25 02:58:19;;;;;;;30.33;16.55;;;6.00;99.90;;;;;;6252873;22;20399;-77
2023/12/25 03:00:50;;;;;;;33.13;17.02;;;6.00;99.90;;;;;;6252195;22;20069;-76
2023/12/25 03:03:18;;;;;;;31.27;15.90;;;6.00;99.90;;;;;;6279851;22;20058;-77
2023/12/25 03:05:47;;;;;;;29.75;14.45;;;6.00;99.90;;;;;;6251925;22;20020;-76
2023/12/25 03:08:16;;;;;;;33.03;15.27;;;6.00;99.90;;;;;;6252000;22;20361;-78
2023/12/25 03:10:44;;;;;;;30.05;15.57;;;6.00;99.90;;;;;;6279813;22;20019;-77
2023/12/25 03:13:12;;;;;;;31.52;15.88;;;5.90;99.90;;;;;;6251672;22;20102;-77
2023/12/25 03:15:41;;;;;;;30.40;16.17;;;5.90;99.90;;;;;;6252801;22;20019;-76
2023/12/25 03:18:12;;;;;;;35.03;17.05;;;5.90;99.90;;;;;;6254036;22;20027;-78
2023/12/25 03:20:41;;;;;;;30.20;15.80;;;5.90;99.90;;;;;;6253703;22;20391;-77
2023/12/25 03:23:10;;;;;;;30.90;17.20;;;5.90;99.90;;;;;;6253890;22;20020;-78
2023/12/25 03:25:38;;;;;;;30.85;16.42;;;5.90;99.90;;;;;;6254495;22;20023;-76
2023/12/25 03:28:07;;;;;;;32.90;16.27;;;5.90;99.90;;;;;;6281401;22;20062;-77
2023/12/25 03:30:37;;;;;;;29.52;15.73;;;5.90;99.90;;;;;;6253592;22;20487;-76
2023/12/25 03:33:07;;;;;;;30.55;16.85;;;5.90;99.90;;;;;;6254154;22;20087;-77
2023/12/25 03:35:37;;;;;;;41.58;18.45;;;5.90;99.90;;;;;;6253287;22;20024;-77
2023/12/25 03:38:09;;;;;;;36.15;18.88;;;6.00;99.90;;;;;;6253323;22;20019;-77
2023/12/25 03:40:39;;;;;;;28.90;14.20;;;6.00;99.90;;;;;;6280688;22;20437;-77
2023/12/25 03:43:08;;;;;;;27.63;14.70;;;6.00;99.90;;;;;;6255192;22;20027;-77
2023/12/25 03:45:36;;;;;;;23.33;11.93;;;6.10;99.90;;;;;;6281480;22;20020;-77
2023/12/25 03:48:09;;;;;;;19.42;11.07;;;6.30;99.90;;;;;;6255286;22;20360;-77
2023/12/25 03:50:40;;;;;;;20.52;9.30;;;6.50;99.90;;;;;;6256297;22;20357;-79
2023/12/25 03:53:10;;;;;;;16.70;9.00;;;6.70;99.90;;;;;;6259998;22;20522;-77
2023/12/25 03:55:50;;;;;;;16.83;8.02;;;6.80;99.90;;;;;;6237123;22;20411;-77
2023/12/25 03:58:30;;;;;;;16.88;9.13;;;7.10;99.90;;;;;;6255234;22;20023;-78
2023/12/25 04:01:07;;;;;;;20.15;9.32;;;7.10;99.90;;;;;;6283622;22;20015;-78
2023/12/25 04:03:36;;;;;;;14.88;7.78;;;7.50;99.90;;;;;;6257813;22;20043;-77
2023/12/25 04:06:25;;;;;;;15.93;8.07;;;7.30;99.90;;;;;;6205497;22;20011;-79
2023/12/25 04:09:03;;;;;;;14.18;5.47;;;7.60;99.90;;;;;;6283021;22;20077;-78
2023/12/25 04:11:42;;;;;;;14.02;6.35;;;7.70;99.90;;;;;;6212002;22;20023;-81
2023/12/25 04:14:17;;;;;;;11.27;5.32;;;8.00;99.90;;;;;;6252096;22;20019;-78
2023/12/25 04:16:46;;;;;;;;;;;7.80;99.90;;;;;;6253059;22;20016;-78
2023/12/25 04:19:14;;;;;;;12.00;6.78;;;7.80;99.90;;;;;;6278148;22;20233;-77
2023/12/25 04:21:45;;;;;;;10.70;5.82;;;7.70;99.90;;;;;;6251330;22;20019;-77
2023/12/25 04:24:17;;;;;;;10.27;4.72;;;7.70;99.90;;;;;;6252626;22;20043;-75
2023/12/25 04:27:14;;;;;;;8.27;4.88;;;7.80;99.90;;;;;;6252190;22;20015;-76
2023/12/25 04:29:49;;;;;;;9.82;4.47;;;7.90;99.90;;;;;;6252076;22;20024;-78
2023/12/25 04:32:19;;;;;;;8.20;3.75;;;8.10;99.90;;;;;;6251472;22;20448;-77
2023/12/25 04:34:51;;;;;;;9.77;4.07;;;7.90;99.90;;;;;;6278592;22;20042;-76
2023/12/25 04:37:29;;;;;;;12.13;4.30;;;7.90;99.90;;;;;;6277934;22;20016;-77
2023/12/25 04:39:58;;;;;;;8.02;3.97;;;7.90;99.90;;;;;;6250827;22;20023;-78
2023/12/25 04:42:27;;;;;;;8.68;3.70;;;7.90;99.90;;;;;;6250926;22;20449;-78
2023/12/25 04:44:57;;;;;;;8.20;3.75;;;7.90;99.90;;;;;;6278523;22;20042;-77
2023/12/25 04:47:26;;;;;;;8.63;3.72;;;7.80;99.90;;;;;;6250795;22;20463;-76
2023/12/25 04:50:01;;;;;;;8.02;3.65;;;7.80;99.90;;;;;;6214798;23;20024;-79
2023/12/25 04:52:32;;;;;;;7.93;3.17;;;7.80;99.90;;;;;;6117759;23;20476;-78
2023/12/25 04:55:00;;;;;;;9.00;2.88;;;7.90;99.90;;;;;;6214708;23;20035;-78
2023/12/25 04:57:29;;;;;;;7.38;2.92;;;7.80;99.90;;;;;;6188942;23;20048;-80
2023/12/25 04:59:58;;;;;;;9.57;4.28;;;7.70;99.90;;;;;;6189146;23;20017;-80
2023/12/25 05:02:28;;;;;;;11.93;5.85;;;7.60;99.90;;;;;;6214151;23;20027;-76
2023/12/25 05:04:57;;;;;;;12.38;6.40;;;7.60;99.90;;;;;;6215023;23;20024;-77
2023/12/25 05:07:25;;;;;;;14.93;6.78;;;7.50;99.90;;;;;;6189184;23;20023;-77
2023/12/25 05:09:56;;;;;;;13.43;6.70;;;7.60;99.90;;;;;;6189065;23;20078;-78
2023/12/25 05:12:24;;;;;;;16.17;8.25;;;7.50;99.90;;;;;;6214206;23;20029;-77
2023/12/25 05:14:53;;;;;;;14.90;7.82;;;7.50;99.90;;;;;;6214374;23;20373;-77
2023/12/25 05:17:22;;;;;;;16.95;7.55;;;7.50;99.90;;;;;;6188904;23;20474;-79
2023/12/25 05:19:54;;;;;;;18.27;8.82;;;7.50;99.90;;;;;;6214200;23;20112;-78
2023/12/25 05:22:22;;;;;;;25.88;9.15;;;7.40;99.90;;;;;;6277728;22;20012;-80
2023/12/25 05:24:52;;;;;;;18.02;8.63;;;7.40;99.90;;;;;;6250477;22;20038;-77
2023/12/25 05:27:22;;;;;;;17.67;8.48;;;7.40;99.90;;;;;;6250463;22;20020;-78
2023/12/25 05:29:50;;;;;;;15.63;7.47;;;7.40;99.90;;;;;;6250360;22;20026;-77
2023/12/25 05:32:19;;;;;;;12.88;6.78;;;7.40;99.90;;;;;;6250359;22;20023;-78
2023/12/25 05:34:47;;;;;;;11.77;6.65;;;7.60;99.90;;;;;;6250185;22;20028;-80
2023/12/25 05:37:16;;;;;;;14.65;7.18;;;7.60;99.90;;;;;;6250000;22;20349;-79
2023/12/25 05:39:44;;;;;;;14.48;6.80;;;7.50;99.90;;;;;;6277209;22;20039;-78
2023/12/25 05:42:13;;;;;;;18.40;7.88;;;7.50;99.90;;;;;;6250165;22;20106;-78
2023/12/25 05:44:43;;;;;;;21.65;8.55;;;7.40;99.90;;;;;;6277157;22;20016;-79
2023/12/25 05:47:11;;;;;;;18.10;7.63;;;7.40;99.90;;;;;;6249979;22;20020;-78
2023/12/25 05:49:40;;;;;;;18.38;8.43;;;7.30;99.90;;;;;;6277288;22;20058;-77
2023/12/25 05:52:08;;;;;;;16.42;7.85;;;7.30;99.90;;;;;;6250646;22;20106;-78
2023/12/25 05:54:37;;;;;;;17.55;8.35;;;7.40;99.90;;;;;;6249997;22;20027;-77
2023/12/25 05:57:06;;;;;;;15.57;7.28;;;7.30;99.90;;;;;;6277018;22;20015;-79
2023/12/25 05:59:35;;;;;;;17.58;8.05;;;7.40;99.90;;;;;;6249952;22;20387;-78
2023/12/25 06:02:05;;;;;;;17.02;8.10;;;7.40;99.90;;;;;;6249697;22;20023;-78
2023/12/25 06:04:33;;;;;;;19.90;7.95;;;7.50;99.90;;;;;;6249932;22;20077;-78
2023/12/25 06:07:02;;;;;;;15.23;7.63;;;7.50;99.90;;;;;;6249879;22;20039;-77
2023/12/25 06:09:30;;;;;;;14.38;7.65;;;7.70;99.90;;;;;;6250125;22;20023;-79
2023/12/25 06:11:58;;;;;;;13.50;6.82;;;7.70;99.90;;;;;;6277338;22;20011;-78
2023/12/25 06:14:27;;;;;;;16.85;7.78;;;7.60;99.90;;;;;;6250000;22;20024;-79
2023/12/25 06:16:59;;;;;;;17.38;7.75;;;7.60;99.90;;;;;;6250576;22;20019;-77
2023/12/25 06:19:29;;;;;;;26.58;9.95;;;7.60;99.90;;;;;;6249786;22;20020;-77
2023/12/25 06:21:58;;;;;;;15.10;7.20;;;7.70;99.90;;;;;;6277132;22;20015;-78
2023/12/25 06:24:39;;;;;;;10.15;5.60;;;7.90;99.90;;;;;;6250087;22;20019;-81
2023/12/25 06:27:07;;;;;;;12.23;5.38;;;7.90;99.90;;;;;;6250154;22;20024;-78
2023/12/25 06:29:36;;;;;;;12.20;4.65;;;8.10;99.90;;;;;;6249886;22;20023;-76
2023/12/25 06:32:05;;;;;;;9.63;4.93;;;8.00;99.90;;;;;;6276877;22;20027;-79
2023/12/25 06:34:35;;;;;;;9.45;4.68;;;7.90;99.90;;;;;;6249791;22;20115;-78
2023/12/25 06:37:04;;;;;;;7.57;3.88;;;7.80;99.90;;;;;;6250045;22;20020;-77
2023/12/25 06:39:32;;;;;;;12.85;6.38;;;7.70;99.90;;;;;;6276654;22;20201;-78
2023/12/25 06:42:01;;;;;;;18.70;8.38;;;7.60;99.90;;;;;;6198624;22;20024;-77
2023/12/25 06:44:29;;;;;;;19.35;10.15;;;7.60;99.90;;;;;;6249769;22;20019;-79
2023/12/25 06:46:58;;;;;;;24.85;12.55;;;7.40;99.90;;;;;;6276869;22;20020;-78
2023/12/25 06:49:26;;;;;;;22.65;10.75;;;7.30;99.90;;;;;;6277323;22;20016;-80
2023/12/25 06:51:56;;;;;;;21.10;9.88;;;7.20;99.90;;;;;;6251560;22;20074;-76
2023/12/25 06:54:25;;;;;;;22.40;10.63;;;7.20;99.90;;;;;;6251735;22;20027;-77
2023/12/25 06:56:53;;;;;;;22.30;10.93;;;7.20;99.90;;;;;;6251572;22;20055;-79
2023/12/25 06:59:23;;;;;;;25.42;11.90;;;7.10;99.90;;;;;;6251650;22;20015;-78
2023/12/25 07:01:51;;;;;;;18.10;9.70;;;7.00;99.90;;;;;;6251547;22;20034;-76
2023/12/25 07:04:19;;;;;;;19.95;10.32;;;7.00;99.90;;;;;;6251590;22;20039;-78
2023/12/25 07:06:48;;;;;;;19.55;10.15;;;7.00;99.90;;;;;;6278899;22;20019;-75
2023/12/25 07:09:19;;;;;;;17.35;8.98;;;7.00;99.90;;;;;;6251864;22;20020;-76
2023/12/25 07:11:47;;;;;;;20.08;9.80;;;6.90;99.90;;;;;;6278795;22;20075;-77
2023/12/25 07:14:16;;;;;;;17.52;9.70;;;6.90;99.90;;;;;;6251573;22;20019;-78
2023/12/25 07:16:44;;;;;;;19.17;9.40;;;7.00;99.90;;;;;;6279042;22;20387;-76
2023/12/25 07:19:13;;;;;;;16.52;9.48;;;7.00;99.90;;;;;;6251513;22;20015;-76
2023/12/25 07:21:42;;;;;;;19.95;9.40;;;7.00;99.90;;;;;;6251532;22;20073;-76
2023/12/25 07:24:10;;;;;;;18.77;9.40;;;7.00;99.90;;;;;;6251527;22;20070;-78
2023/12/25 07:26:40;;;;;;;13.15;8.35;;;6.90;99.90;;;;;;6251575;22;20424;-77
2023/12/25 07:29:16;;;;;;;17.88;9.60;;;7.00;99.90;;;;;;6251479;22;20405;-81
2023/12/25 07:31:51;;;;;;;18.58;9.40;;;7.00;99.90;;;;;;6251997;22;20039;-80
2023/12/25 07:34:23;;;;;;;22.83;9.27;;;6.90;99.90;;;;;;6252091;22;20019;-78
2023/12/25 07:36:51;;;;;;;19.55;11.25;;;6.90;99.90;;;;;;6251677;22;20103;-80
2023/12/25 07:39:20;;;;;;;25.30;11.27;;;6.90;99.90;;;;;;6251330;22;20449;-78
2023/12/25 07:41:50;;;;;;;22.45;11.07;;;6.90;99.90;;;;;;6278432;22;20387;-77
2023/12/25 07:44:18;;;;;;;20.33;10.98;;;6.90;99.90;;;;;;6251199;22;20520;-78
2023/12/25 07:46:47;;;;;;;19.90;9.80;;;6.90;99.90;;;;;;6251391;22;20019;-77
2023/12/25 07:49:17;;;;;;;19.35;10.60;;;7.00;99.90;;;;;;6251320;22;20020;-78
2023/12/25 07:51:45;;;;;;;23.45;12.32;;;6.90;99.90;;;;;;6251326;22;20043;-77
2023/12/25 07:54:14;;;;;;;33.20;16.85;;;6.90;99.90;;;;;;6251129;22;20051;-77
2023/12/25 07:56:42;;;;;;;71.10;33.00;;;6.90;99.90;;;;;;6251122;22;20028;-77
2023/12/25 07:59:12;;;;;;;66.00;31.80;;;7.00;99.90;;;;;;6251130;22;20074;-78
2023/12/25 08:01:41;;;;;;;39.45;20.50;;;7.10;99.90;;;;;;6277562;22;20487;-77
2023/12/25 08:04:09;;;;;;;29.05;14.23;;;7.10;99.90;;;;;;6251146;22;20020;-77
2023/12/25 08:06:39;;;;;;;32.10;14.55;;;7.10;99.90;;;;;;6250979;22;20023;-77
2023/12/25 08:09:07;;;;;;;34.58;15.27;;;7.20;99.90;;;;;;6250937;22;20020;-78
2023/12/25 08:11:39;;;;;;;23.65;13.25;;;7.20;99.90;;;;;;6251347;22;20491;-77
2023/12/25 08:14:08;;;;;;;23.63;12.77;;;7.20;99.90;;;;;;6278045;22;20069;-79
2023/12/25 08:16:38;;;;;;;28.38;15.60;;;7.20;99.90;;;;;;6250919;22;20031;-77
2023/12/25 08:19:07;;;;;;;39.70;17.65;;;7.20;99.90;;;;;;6277919;22;20012;-76
2023/12/25 08:21:35;;;;;;;21.38;10.57;;;7.20;99.90;;;;;;6250825;22;20356;-78
2023/12/25 08:24:04;;;;;;;19.75;10.30;;;7.30;99.90;;;;;;6277902;22;20425;-77
2023/12/25 08:26:33;;;;;;;18.05;10.48;;;7.40;99.90;;;;;;6277770;22;20065;-77
2023/12/25 08:29:01;;;;;;;15.27;9.13;;;7.40;99.90;;;;;;6250548;22;20065;-78
2023/12/25 08:31:29;;;;;;;19.33;10.52;;;7.40;99.90;;;;;;6250811;22;20448;-77
2023/12/25 08:33:59;;;;;;;22.02;11.23;;;7.40;99.90;;;;;;6250541;22;20106;-77
2023/12/25 08:36:28;;;;;;;23.27;12.25;;;7.50;99.90;;;;;;6277787;22;20015;-77
2023/12/25 08:38:56;;;;;;;24.77;12.32;;;7.50;99.90;;;;;;6277900;22;20039;-79
2023/12/25 08:41:25;;;;;;;21.25;11.23;;;7.50;99.90;;;;;;6250647;22;20027;-78
2023/12/25 08:43:52;;;;;;;21.13;11.95;;;7.50;99.90;;;;;;6250654;22;20019;-76
2023/12/25 08:46:22;;;;;;;21.98;11.70;;;7.50;99.90;;;;;;6277570;22;20019;-78
2023/12/25 08:48:50;;;;;;;26.33;12.40;;;7.60;99.90;;;;;;6250541;22;20019;-77
2023/12/25 08:51:22;;;;;;;29.63;13.68;;;7.60;99.90;;;;;;6250240;22;20106;-83
2023/12/25 08:53:52;;;;;;;26.97;13.30;;;7.60;99.90;;;;;;6250058;22;20107;-81
2023/12/25 08:56:30;;;;;;;29.33;12.85;;;7.60;99.90;;;;;;6250011;22;20024;-82
2023/12/25 08:59:00;;;;;;;26.15;14.48;;;7.70;99.90;;;;;;6250300;22;20015;-82
2023/12/25 09:01:30;;;;;;;23.35;11.05;;;7.70;99.90;;;;;;6250321;22;20051;-82
2023/12/25 09:03:59;;;;;;;28.67;12.55;;;7.70;99.90;;;;;;6250107;22;20078;-82
2023/12/25 09:06:29;;;;;;;26.38;11.65;;;7.70;99.90;;;;;;6249784;22;20444;-78
2023/12/25 09:08:57;;;;;;;23.00;10.57;;;7.80;99.90;;;;;;6249920;22;20024;-79
2023/12/25 09:11:26;;;;;;;21.02;10.15;;;7.80;99.90;;;;;;6250152;22;20020;-77
2023/12/25 09:13:54;;;;;;;26.35;11.55;;;7.90;99.90;;;;;;6276689;22;20348;-83
2023/12/25 09:16:23;;;;;;;23.50;10.60;;;7.90;99.90;;;;;;6249987;22;20416;-79
2023/12/25 09:18:59;;;;;;;22.48;11.48;;;7.90;99.90;;;;;;6249907;22;20023;-82
2023/12/25 09:21:29;;;;;;;26.30;13.07;;;8.00;99.90;;;;;;6250307;22;20098;-80
2023/12/25 09:23:57;;;;;;;23.35;11.68;;;8.00;99.90;;;;;;6250052;22;20396;-78
2023/12/25 09:26:26;;;;;;;23.35;11.90;;;8.00;99.90;;;;;;6249149;22;20023;-77
2023/12/25 09:28:55;;;;;;;24.55;11.40;;;7.90;99.90;;;;;;6249127;22;20012;-77
2023/12/25 09:31:23;;;;;;;24.20;11.77;;;7.90;99.90;;;;;;6249645;22;20023;-77
2023/12/25 09:33:52;;;;;;;25.60;10.77;;;7.90;99.90;;;;;;6248962;22;20460;-78
2023/12/25 09:36:22;;;;;;;26.25;14.93;;;7.90;99.90;;;;;;6248863;22;20051;-78
2023/12/25 09:38:53;;;;;;;25.60;13.13;;;8.00;99.90;;;;;;6248424;22;20077;-78
2023/12/25 09:41:25;;;;;;;18.58;10.73;;;7.90;99.90;;;;;;6248145;22;20019;-78
2023/12/25 09:43:56;;;;;;;22.47;10.20;;;7.90;99.90;;;;;;6248981;22;20073;-78
2023/12/25 09:46:28;;;;;;;21.83;9.70;;;8.00;99.90;;;;;;6276298;22;20094;-78
2023/12/25 09:48:59;;;;;;;20.98;9.07;;;8.00;99.90;;;;;;6275388;22;20012;-78
2023/12/25 09:51:28;;;;;;;23.90;9.35;;;8.00;99.90;;;;;;6248559;22;20023;-77
2023/12/25 09:54:01;;;;;;;20.10;8.85;;;8.10;99.90;;;;;;6247832;22;20024;-77
2023/12/25 09:56:35;;;;;;;20.45;10.23;;;8.10;99.90;;;;;;6248647;22;20085;-77
2023/12/25 09:59:07;;;;;;;20.50;11.50;;;8.10;99.90;;;;;;6275566;22;20026;-78
2023/12/25 10:01:37;;;;;;;24.50;12.95;;;8.10;99.90;;;;;;6247770;22;20028;-79
2023/12/25 10:04:07;;;;;;;27.33;12.68;;;8.20;99.90;;;;;;6275359;22;20102;-78
2023/12/25 10:06:36;;;;;;;24.15;11.25;;;8.20;99.90;;;;;;6275153;22;20023;-77
2023/12/25 10:09:05;;;;;;;19.77;9.48;;;8.30;99.90;;;;;;6247571;22;20069;-78
2023/12/25 10:11:35;;;;;;;18.27;9.18;;;8.30;99.90;;;;;;6247339;22;20058;-77
2023/12/25 10:14:07;;;;;;;23.33;10.52;;;8.40;99.90;;;;;;6274910;22;20024;-79
2023/12/25 10:16:36;;;;;;;16.48;7.45;;;8.40;99.90;;;;;;6247349;22;20554;-82
2023/12/25 10:19:06;;;;;;;14.43;7.13;;;8.50;99.90;;;;;;6246476;22;20391;-80
2023/12/25 10:21:42;;;;;;;13.88;7.78;;;8.50;99.90;;;;;;6247381;22;20448;-80
2023/12/25 10:24:14;;;;;;;14.30;7.53;;;8.50;99.90;;;;;;6246889;22;20027;-80
2023/12/25 10:26:45;;;;;;;15.88;6.70;;;8.60;99.90;;;;;;6245791;22;20028;-78
2023/12/25 10:29:14;;;;;;;20.23;7.93;;;8.60;99.90;;;;;;6245446;22;20120;-80
2023/12/25 10:31:45;;;;;;;14.93;7.60;;;8.70;99.90;;;;;;6246085;22;20024;-81
2023/12/25 10:34:20;;;;;;;20.38;8.25;;;8.70;99.90;;;;;;6272892;22;20016;-83
2023/12/25 10:36:53;;;;;;;28.73;12.27;;;8.70;99.90;;;;;;6246464;22;20429;-80
2023/12/25 10:39:31;;;;;;;;;;;8.70;99.90;;;;;;6246665;22;20028;-81
2023/12/25 10:42:00;;;;;;;22.00;10.23;;;8.70;99.90;;;;;;6270594;22;19919;-83
2023/12/25 10:44:33;;;;;;;54.70;27.53;;;8.70;99.90;;;;;;6244427;22;20027;-80
2023/12/25 10:47:06;;;;;;;74.53;37.33;;;8.80;99.90;;;;;;6242838;22;20303;-80
2023/12/25 10:49:35;;;;;;;;;;;8.80;99.90;;;;;;6270600;22;20511;-84
2023/12/25 10:52:07;;;;;;;41.85;21.83;;;8.70;99.90;;;;;;6240758;22;19919;-79
2023/12/25 10:54:38;;;;;;;43.00;22.10;;;8.80;99.90;;;;;;6241014;22;20528;-83
2023/12/25 10:57:09;;;;;;;32.22;17.20;;;8.80;99.90;;;;;;6239414;22;20265;-78
2023/12/25 10:59:43;;;;;;;45.05;24.60;;;8.90;99.90;;;;;;6269941;22;20023;-82
2023/12/25 11:02:14;;;;;;;22.95;10.20;;;8.90;99.90;;;;;;6198014;23;20443;-81
2023/12/25 11:04:46;;;;;;;19.53;9.17;;;8.90;99.90;;;;;;6210736;23;20028;-79
2023/12/25 11:07:17;;;;;;;22.92;11.13;;;8.90;99.90;;;;;;6210548;23;20093;-82
2023/12/25 11:09:49;;;;;;;16.58;8.00;;;8.90;99.90;;;;;;6210517;23;20544;-81
2023/12/25 11:12:20;;;;;;;21.48;8.98;;;9.00;99.90;;;;;;6209439;23;20854;-83
2023/12/25 11:14:50;;;;;;;20.45;8.93;;;9.00;99.90;;;;;;6208559;23;20024;-79
2023/12/25 11:17:19;;;;;;;18.88;8.10;;;9.00;99.90;;;;;;6239485;23;20453;-83
2023/12/25 11:19:48;;;;;;;19.38;8.55;;;9.10;99.90;;;;;;6236319;23;20024;-83
2023/12/25 11:22:30;;;;;;;17.20;8.65;;;9.10;99.90;;;;;;6209674;23;20031;-84
2023/12/25 11:25:03;;;;;;;16.10;7.45;;;9.10;99.90;;;;;;6212385;23;20086;-83
2023/12/25 11:27:34;;;;;;;14.70;7.30;;;9.20;99.90;;;;;;6207599;23;20024;-83
2023/12/25 11:30:04;;;;;;;18.08;7.28;;;9.20;99.90;;;;;;6241509;23;20016;-81
2023/12/25 11:32:36;;;;;;;16.92;6.70;;;9.20;99.90;;;;;;6207802;23;20138;-81
2023/12/25 11:35:08;;;;;;;19.85;6.90;;;9.20;99.90;;;;;;6207550;23;20301;-83
2023/12/25 11:37:38;;;;;;;25.17;7.72;;;9.20;99.90;;;;;;6208118;23;20438;-83
2023/12/25 11:40:09;;;;;;;14.38;6.72;;;9.20;99.90;;;;;;6209151;23;20024;-81
2023/12/25 11:42:39;;;;;;;20.35;7.03;;;9.20;99.90;;;;;;6209341;23;20115;-80
2023/12/25 11:45:11;;;;;;;16.83;6.82;;;9.30;99.90;;;;;;6209275;23;20074;-80
2023/12/25 11:47:40;;;;;;;13.52;6.43;;;9.30;99.90;;;;;;6212194;23;20028;-79
2023/12/25 11:50:11;;;;;;;18.23;6.78;;;9.30;99.90;;;;;;6210776;23;20024;-84
2023/12/25 11:52:48;;;;;;;15.40;6.53;;;9.40;99.90;;;;;;6238748;23;20020;-83
2023/12/25 11:55:20;;;;;;;16.73;6.43;;;9.40;99.90;;;;;;6207927;23;20103;-82
2023/12/25 11:57:50;;;;;;;17.90;8.40;;;9.40;99.90;;;;;;6206747;23;20027;-80
2023/12/25 12:00:19;;;;;;;16.27;6.85;;;9.40;99.90;;;;;;6205890;23;20043;-81
2023/12/25 12:02:48;;;;;;;20.50;8.60;;;9.40;99.90;;;;;;6207007;23;20113;-80
2023/12/25 12:05:17;;;;;;;26.23;10.05;;;9.30;99.90;;;;;;6207424;23;20034;-83
2023/12/25 12:07:46;;;;;;;22.10;8.43;;;9.40;99.90;;;;;;6215802;23;20199;-81
2023/12/25 12:10:15;;;;;;;21.67;12.00;;;9.40;99.90;;;;;;6208686;23;20074;-80
2023/12/25 12:12:45;;;;;;;18.23;8.43;;;9.40;99.90;;;;;;6211534;23;20074;-78
2023/12/25 12:15:13;;;;;;;27.95;17.60;;;9.40;99.90;;;;;;6207491;23;20031;-81
2023/12/25 12:17:42;;;;;;;22.48;14.35;;;9.50;99.90;;;;;;6208501;23;20099;-81
2023/12/25 12:20:11;;;;;;;31.10;15.35;;;9.40;99.90;;;;;;6231368;23;20023;-81
2023/12/25 12:22:40;;;;;;;23.35;12.82;;;9.40;99.90;;;;;;6230745;23;20024;-84
2023/12/25 12:25:15;;;;;;;19.60;8.20;;;9.40;99.90;;;;;;6205879;23;20483;-81
2023/12/25 12:27:45;;;;;;;23.40;9.30;;;9.30;99.90;;;;;;6206645;23;20024;-83
2023/12/25 12:30:14;;;;;;;20.80;8.85;;;9.40;99.90;;;;;;6205676;23;20376;-80
2023/12/25 12:32:43;;;;;;;20.50;8.57;;;9.40;99.90;;;;;;6206503;23;20024;-81
2023/12/25 12:35:11;;;;;;;14.88;6.70;;;9.30;99.90;;;;;;6231229;23;20043;-81
2023/12/25 12:37:39;;;;;;;18.75;8.90;;;9.40;99.90;;;;;;6207629;23;20024;-84
2023/12/25 12:40:08;;;;;;;20.27;10.15;;;9.40;99.90;;;;;;6231082;23;20067;-82
2023/12/25 12:42:39;;;;;;;15.80;6.90;;;9.40;99.90;;;;;;6204272;23;20122;-81
2023/12/25 12:45:10;;;;;;;15.10;5.57;;;9.40;99.90;;;;;;6208544;23;20118;-82
2023/12/25 12:47:38;;;;;;;14.25;6.97;;;9.40;99.90;;;;;;6231195;23;20026;-81
2023/12/25 12:50:09;;;;;;;15.38;5.88;;;9.40;99.90;;;;;;6204438;23;20043;-85
2023/12/25 12:52:37;;;;;;;12.10;5.75;;;9.40;99.90;;;;;;6204423;23;20915;-83
2023/12/25 12:55:07;;;;;;;14.55;5.80;;;9.40;99.90;;;;;;6204699;23;20426;-83
2023/12/25 12:57:36;;;;;;;20.30;6.35;;;9.40;99.90;;;;;;6208848;23;20034;-82