Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:34;;;;;;;3.00;1.30;;;;;;;-145.06;0.00;60892.56;4855225;28;20029;-88
2022/01/21 00:05:13;;;;;;;2.90;1.17;;;;;;;-145.06;0.00;60892.56;4877974;28;20276;-89
2022/01/21 00:07:52;;;;;;;1.50;0.90;;;;;;;-145.06;0.00;60892.56;4856101;28;20041;-88
2022/01/21 00:10:31;;;;;;;2.50;1.20;;;;;;;-145.06;0.00;60892.56;4853366;28;20022;-89
2022/01/21 00:13:24;;;;;;;3.93;1.10;;;;;;;-145.06;0.00;60892.56;4863592;28;20799;-90
2022/01/21 00:16:09;;;;;;;4.18;1.27;;;;;;;-145.06;0.00;60892.56;4839035;28;20365;-89
2022/01/21 00:19:06;;;;;;;2.40;1.10;;;;;;;-145.06;0.00;60892.56;4874391;28;20487;-91
2022/01/21 00:30:38;;;;;;;1.50;1.10;;;;;;;1.83;0.00;60892.56;4853652;28;20029;-89
2022/01/21 00:33:17;;;;;;;2.70;1.00;;;;;;;-145.06;0.00;60892.56;4858127;28;20108;-89
2022/01/21 00:35:58;;;;;;;2.07;1.07;;;;;;;-145.06;0.00;60892.56;4859954;28;20268;-90
2022/01/21 00:38:40;;;;;;;4.20;1.23;;;;;;;187.52;0.00;60892.56;4855944;28;20033;-89
2022/01/21 00:41:23;;;;;;;3.65;1.20;;;;;;;21.08;0.00;60892.56;4853333;28;20041;-90
2022/01/21 00:44:02;;;;;;;1.90;0.90;;;;;;;-145.06;0.00;60892.56;4855535;28;20487;-89
2022/01/21 00:46:41;;;;;;;4.40;1.23;;;;;;;-145.06;0.00;60892.56;4855703;28;20029;-90
2022/01/21 00:49:20;;;;;;;3.43;1.23;;;;;;;-145.06;0.00;60892.56;4854612;28;20041;-89
2022/01/21 00:52:00;;;;;;;2.20;0.90;;;;;;;-145.06;0.00;60892.56;4855394;28;20663;-90
2022/01/21 00:54:40;;;;;;;1.63;1.00;;;;;;;-145.06;0.00;60892.56;4840988;28;20033;-89
2022/01/21 00:57:19;;;;;;;4.85;1.50;;;;;;;-145.06;0.00;60892.56;4855556;28;20052;-89
2022/01/21 00:59:58;;;;;;;1.43;1.03;;;;;;;-145.06;0.00;60892.56;4855336;28;20026;-89
2022/01/21 01:02:38;;;;;;;3.42;1.27;;;;;;;-145.06;0.00;60892.56;4855220;28;20709;-89
2022/01/21 01:05:17;;;;;;;3.05;1.40;;;;;;;-145.06;0.00;60892.56;4858033;28;20076;-90
2022/01/21 01:07:58;;;;;;;1.98;1.10;;;;;;;-145.06;0.00;60892.56;4855466;28;20047;-89
2022/01/21 01:22:11;;;;;;;1.88;0.80;;;;;;;-145.06;0.00;60892.56;4854788;28;20037;-89
2022/01/21 01:27:48;;;;;;;3.65;1.35;;;;;;;-145.06;0.00;60892.56;4859996;28;20029;-90
2022/01/21 01:30:31;;;;;;;3.97;1.20;;;;;;;-145.06;0.00;60892.56;4863580;28;20132;-89
2022/01/21 01:33:13;;;;;;;1.88;0.80;;;;;;;-145.06;0.00;60892.56;4859695;28;20108;-90
2022/01/21 01:35:52;;;;;;;4.97;1.10;;;;;;;-145.06;0.00;60892.56;4854050;28;20044;-90
2022/01/21 01:41:17;;;;;;;4.20;1.02;;;;;;;-145.06;0.00;60892.56;4850656;28;20117;-89
2022/01/21 01:49:52;;;;;;;2.70;1.02;;;;;;;-145.06;0.00;60892.56;4854107;28;20080;-90
2022/01/21 01:52:31;;;;;;;3.17;1.23;;;;;;;-145.06;0.00;60892.56;4854786;28;20041;-89
2022/01/21 01:55:10;;;;;;;2.13;0.90;;;;;;;-145.06;0.00;60892.56;4852974;28;20037;-90
2022/01/21 01:57:49;;;;;;;4.35;1.05;;;;;;;-145.06;0.00;60892.56;4855397;28;20029;-88
2022/01/21 02:00:29;;;;;;;4.22;1.30;;;;;;;-145.06;0.00;60892.56;4852106;28;20029;-89
2022/01/21 02:03:10;;;;;;;1.98;0.80;;;;;;;-145.06;0.00;60892.56;4865626;28;20045;-89
2022/01/21 02:05:49;;;;;;;2.88;0.90;;;;;;;-145.06;0.00;60892.56;4868896;28;20040;-90
2022/01/21 02:08:29;;;;;;;1.67;0.70;;;;;;;-145.06;0.00;60892.56;4866570;28;20025;-89
2022/01/21 02:11:08;;;;;;;2.28;0.85;;;;;;;-145.06;0.00;60892.56;4858100;28;20316;-88
2022/01/21 02:13:55;;;;;;;2.38;0.93;;;;;;;-145.06;0.00;60892.56;4857023;28;20388;-91
2022/01/21 02:16:42;;;;;;;1.83;1.00;;;;;;;-145.06;0.00;60892.56;4857894;28;20480;-90
2022/01/21 02:22:21;;;;;;;2.95;1.00;;;;;;;-145.06;0.00;60892.56;4857648;28;20072;-90
2022/01/21 02:25:15;;;;;;;2.08;0.90;;;;;;;-145.06;0.00;60892.56;4858565;28;20064;-90
2022/01/21 02:27:58;;;;;;;2.53;1.00;;;;;;;-145.06;0.00;60892.56;4853997;28;20037;-89
2022/01/21 02:30:51;;;;;;;1.42;0.88;;;;;;;-145.06;0.00;60892.56;4865783;28;20669;-88
2022/01/21 02:33:30;;;;;;;3.60;1.02;;;;;;;-145.06;0.00;60892.56;4856617;28;20369;-90
2022/01/21 02:36:09;;;;;;;1.50;1.17;;;;;;;-145.06;0.00;60892.56;4871490;28;20318;-89
2022/01/21 02:38:48;;;;;;;4.72;1.17;;;;;;;-145.06;0.00;60892.56;4855936;28;20432;-90
2022/01/21 02:41:27;;;;;;;2.90;1.17;;;;;;;-145.06;0.00;60892.56;4856838;28;20034;-89
2022/01/21 02:44:13;;;;;;;2.90;1.02;;;;;;;-145.06;0.00;60892.56;4857978;28;20042;-90
2022/01/21 02:46:56;;;;;;;3.38;1.35;;;;;;;-145.06;0.00;60892.56;4856303;28;20044;-89
2022/01/21 02:49:35;;;;;;;4.78;1.30;;;;;;;-145.06;0.00;60892.56;4857593;28;20037;-90
2022/01/21 02:52:18;;;;;;;3.55;1.20;;;;;;;-145.06;0.00;60892.56;4857390;28;20033;-89
2022/01/21 02:54:57;;;;;;;7.43;1.30;;;;;;;-145.06;0.00;60892.56;4857270;28;20033;-90
2022/01/21 02:57:36;;;;;;;2.67;1.40;;;;;;;-145.06;0.00;60892.56;4862069;28;20482;-89
2022/01/21 03:00:15;;;;;;;2.27;1.10;;;;;;;-145.06;0.00;60892.56;4857483;28;20029;-89
2022/01/21 03:02:54;;;;;;;2.45;0.88;;;;;;;-145.06;0.00;60892.56;4856628;28;20041;-90
2022/01/21 03:05:35;;;;;;;2.60;1.13;;;;;;;-145.06;0.00;60892.56;4873241;28;20037;-89
2022/01/21 03:08:15;;;;;;;4.55;1.08;;;;;;;-145.06;0.00;60892.56;4866122;28;20372;-89
2022/01/21 03:10:54;;;;;;;3.70;0.85;;;;;;;-145.06;0.00;60892.56;4856518;28;20029;-89
2022/01/21 03:13:33;;;;;;;3.38;1.10;;;;;;;-145.06;0.00;60892.56;4861226;28;20498;-89
2022/01/21 03:16:12;;;;;;;1.98;1.10;;;;;;;-145.06;0.00;60892.56;4851032;28;20052;-88
2022/01/21 03:18:52;;;;;;;2.87;0.97;;;;;;;-145.06;0.00;60892.56;4857685;28;20022;-88
2022/01/21 03:21:31;;;;;;;2.42;1.08;;;;;;;-145.06;0.00;60892.56;4855977;28;20284;-89
2022/01/21 03:24:10;;;;;;;5.32;1.10;;;;;;;-145.06;0.00;60892.56;4870042;28;20116;-89
2022/01/21 03:26:49;;;;;;;2.10;0.83;;;;;;;-145.06;0.00;60892.56;4862570;28;20479;-89
2022/01/21 03:29:28;;;;;;;4.10;1.10;;;;;;;5.49;0.00;60892.56;4869304;28;20116;-89
2022/01/21 03:32:07;;;;;;;1.50;0.88;;;;;;;-145.06;0.00;60892.56;4864902;28;20036;-86
2022/01/21 03:34:47;;;;;;;2.88;1.13;;;;;;;-145.06;0.00;60892.56;4863896;28;20044;-88
2022/01/21 03:37:26;;;;;;;3.20;1.20;;;;;;;-145.06;0.00;60892.56;4859664;28;20033;-88
2022/01/21 03:40:06;;;;;;;2.50;1.10;;;;;;;-145.06;0.00;60892.56;4873963;28;20036;-88
2022/01/21 03:42:44;;;;;;;2.53;1.10;;;;;;;-145.06;0.00;60892.56;4864141;28;20032;-88
2022/01/21 03:45:23;;;;;;;4.85;1.27;;;;;;;-145.06;0.00;60892.56;4864241;28;20072;-88
2022/01/21 03:48:02;;;;;;;2.42;1.00;;;;;;;-145.06;0.00;60892.56;4864970;28;20034;-89
2022/01/21 03:50:43;;;;;;;4.77;1.10;;;;;;;-145.06;0.00;60892.56;4870412;28;20555;-88
2022/01/21 03:53:22;;;;;;;2.60;1.30;;;;;;;-145.06;0.00;60892.56;4847886;28;20268;-89
2022/01/21 03:56:00;;;;;;;5.00;1.25;;;;;;;-145.06;0.00;60892.56;4858277;28;20033;-90
2022/01/21 03:58:40;;;;;;;3.88;1.55;;;;;;;-145.06;0.00;60892.56;4850662;28;20116;-90
2022/01/21 04:01:21;;;;;;;3.50;1.27;;;;;;;-145.06;0.00;60892.56;4855718;28;20573;-90
2022/01/21 04:04:00;;;;;;;2.40;1.50;;;;;;;-145.06;0.00;60892.56;4862599;28;20116;-90
2022/01/21 04:06:39;;;;;;;2.20;1.30;;;;;;;-145.06;0.00;60892.56;4859528;28;20033;-88
2022/01/21 04:09:18;;;;;;;2.88;1.52;;;;;;;-145.06;0.00;60892.56;4853245;28;20030;-90
2022/01/21 04:11:57;;;;;;;1.63;1.07;;;;;;;-145.06;0.00;60892.56;4857542;28;20041;-89
2022/01/21 04:14:35;;;;;;;3.90;1.42;;;;;;;-145.06;0.00;60892.56;4866877;28;20029;-89
2022/01/21 04:17:15;;;;;;;4.47;1.42;;;;;;;-145.06;0.00;60892.56;4856354;28;20116;-89
2022/01/21 04:19:54;;;;;;;3.33;1.20;;;;;;;-145.06;0.00;60892.56;4855748;28;20112;-88
2022/01/21 04:22:34;;;;;;;3.50;1.30;;;;;;;-145.06;0.00;60892.56;4853715;28;20471;-88
2022/01/21 04:25:13;;;;;;;2.22;1.13;;;;;;;-145.06;0.00;60892.56;4854794;28;20112;-88
2022/01/21 04:27:52;;;;;;;2.10;1.30;;;;;;;-145.06;0.00;60892.56;4855141;28;20049;-89
2022/01/21 04:30:32;;;;;;;5.07;1.45;;;;;;;-145.06;0.00;60892.56;4854648;28;20041;-88
2022/01/21 04:33:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4867352;28;20341;-88
2022/01/21 04:35:50;;;;;;;3.35;1.40;;;;;;;-145.06;0.00;60892.56;4861519;28;19963;-88
2022/01/21 04:38:30;;;;;;;2.22;0.98;;;;;;;-145.06;0.00;60892.56;4854998;28;20619;-88
2022/01/21 04:49:50;;;;;;;3.45;0.95;;;;;;;2.57;0.00;60892.56;4855937;28;20029;-88
2022/01/21 04:52:29;;;;;;;;;;;;;;;187.52;0.00;60892.56;4853721;28;20384;-88
2022/01/21 04:55:09;;;;;;;3.08;1.13;;;;;;;187.52;0.00;60892.56;4852446;28;20370;-88
2022/01/21 04:57:49;;;;;;;1.75;1.05;;;;;;;-145.06;0.00;60892.56;4866476;28;20379;-88
2022/01/21 05:00:28;;;;;;;1.83;1.03;;;;;;;-145.06;0.00;60892.56;4854226;28;20487;-88
2022/01/21 05:03:07;;;;;;;2.40;1.17;;;;;;;-145.06;0.00;60892.56;4867713;28;20041;-88
2022/01/21 05:05:46;;;;;;;2.45;1.23;;;;;;;2.89;0.00;60892.56;4853379;28;20037;-88
2022/01/21 05:08:30;;;;;;;2.73;1.40;;;;;;;-145.06;0.00;60892.56;4845442;28;20037;-87
2022/01/21 05:11:10;;;;;;;2.55;1.00;;;;;;;-145.06;0.00;60892.56;4853429;28;20037;-87
2022/01/21 05:13:57;;;;;;;;;;;;;;;187.52;0.00;60892.56;4855478;28;20388;-88
2022/01/21 05:16:39;;;;;;;2.95;1.30;;;;;;;-145.06;0.00;60892.56;4856470;28;19917;-87
2022/01/21 05:19:19;;;;;;;3.63;1.10;;;;;;;187.52;0.00;60892.56;4866464;28;20037;-87
2022/01/21 05:21:58;;;;;;;3.15;1.30;;;;;;;-145.06;0.00;60892.56;4854229;28;20038;-88
2022/01/21 05:24:37;;;;;;;2.13;1.30;;;;;;;-145.06;0.00;60892.56;4853032;28;20029;-88
2022/01/21 05:27:16;;;;;;;1.67;1.00;;;;;;;-145.06;0.00;60892.56;4869582;28;20280;-88
2022/01/21 05:29:55;;;;;;;2.95;1.20;;;;;;;5.49;0.00;60892.56;4854691;28;20117;-87
2022/01/21 05:32:34;;;;;;;2.23;1.13;;;;;;;-145.06;0.00;60892.56;4855212;28;20116;-88
2022/01/21 05:35:13;;;;;;;2.10;1.15;;;;;;;-145.06;0.00;60892.56;4854223;28;20029;-87
2022/01/21 05:37:52;;;;;;;5.13;1.48;;;;;;;2.60;0.00;60892.56;4861977;28;20749;-87
2022/01/21 05:40:32;;;;;;;2.92;1.23;;;;;;;-145.06;0.00;60892.56;4859247;28;20029;-88
2022/01/21 05:43:10;;;;;;;2.50;1.40;;;;;;;-145.06;0.00;60892.56;4856420;28;20033;-87
2022/01/21 05:48:47;;;;;;;2.67;1.00;;;;;;;-145.06;0.00;60892.56;4855573;28;20108;-88
2022/01/21 05:51:27;;;;;;;3.33;1.00;;;;;;;2.62;0.00;60892.56;4852527;28;20038;-88
2022/01/21 05:54:05;;;;;;;3.03;1.15;;;;;;;2.65;0.00;60892.56;4856055;28;20120;-88
2022/01/21 05:56:44;;;;;;;2.20;1.13;;;;;;;21.08;0.00;60892.56;4855685;28;20376;-88
2022/01/21 05:59:23;;;;;;;1.53;1.10;;;;;;;-145.06;0.00;60892.56;4852804;28;20026;-87
2022/01/21 06:02:06;;;;;;;1.67;1.08;;;;;;;2.89;0.00;60892.56;4855464;28;20025;-88
2022/01/21 06:04:49;;;;;;;2.17;1.00;;;;;;;-145.06;0.00;60892.56;4852524;28;20033;-88
2022/01/21 06:07:28;;;;;;;3.17;1.23;;;;;;;-145.06;0.00;60892.56;4851640;28;20029;-88
2022/01/21 06:10:08;;;;;;;2.22;1.20;;;;;;;-145.06;0.00;60892.56;4862994;28;20041;-88
2022/01/21 06:12:47;;;;;;;2.17;1.10;;;;;;;-145.06;0.00;60892.56;4861211;28;20037;-86
2022/01/21 06:15:26;;;;;;;3.72;1.50;;;;;;;2.71;0.00;60892.56;4859726;28;20033;-89
2022/01/21 06:18:06;;;;;;;4.68;1.25;;;;;;;-145.06;0.00;60892.56;4869526;28;20384;-87
2022/01/21 06:20:44;;;;;;;2.50;1.58;;;;;;;-145.06;0.00;60892.56;4855998;28;20033;-89
2022/01/21 06:23:24;;;;;;;2.22;1.05;;;;;;;2.71;0.00;60892.56;4852943;28;20048;-86
2022/01/21 06:26:03;;;;;;;4.47;1.42;;;;;;;2.72;0.00;60892.56;4855738;28;20388;-86
2022/01/21 06:28:42;;;;;;;3.85;1.48;;;;;;;187.52;0.00;60892.56;4855573;28;20033;-86
2022/01/21 06:31:21;;;;;;;1.83;1.08;;;;;;;-145.06;0.00;60892.56;4855319;28;20034;-86
2022/01/21 06:34:00;;;;;;;2.25;1.30;;;;;;;-145.06;0.00;60892.56;4854510;28;20073;-86
2022/01/21 06:36:39;;;;;;;4.03;1.42;;;;;;;2.69;0.00;60892.56;4855838;28;20021;-86
2022/01/21 06:39:18;;;;;;;5.43;1.42;;;;;;;-145.06;0.00;60892.56;4848845;28;20042;-87
2022/01/21 06:41:57;;;;;;;2.60;1.17;;;;;;;187.52;0.00;60892.56;4852551;28;20128;-86
2022/01/21 06:44:36;;;;;;;3.97;1.40;;;;;;;-145.06;0.00;60892.56;4853651;28;20025;-86
2022/01/21 06:47:16;;;;;;;2.70;1.40;;;;;;;187.52;0.00;60892.56;4865965;28;20303;-87
2022/01/21 06:49:58;;;;;;;;;;;;;;;187.52;0.00;60892.56;4852929;28;20037;-86
2022/01/21 06:52:38;;;;;;;5.20;1.63;;;;;;;10.68;0.00;60892.56;4859933;28;19921;-87
2022/01/21 06:55:17;;;;;;;2.73;1.33;;;;;;;10.68;0.00;60892.56;4855199;28;20033;-86
2022/01/21 06:57:56;;;;;;;2.33;1.27;;;;;;;187.52;0.00;60892.56;4873306;28;20053;-87
2022/01/21 07:00:35;;;;;;;5.40;1.70;;;;;;;-145.06;0.00;60892.56;4877017;28;20064;-87
2022/01/21 07:03:14;;;;;;;3.43;1.67;;;;;;;-145.06;0.00;60892.56;4870469;28;20037;-87
2022/01/21 07:05:53;;;;;;;4.60;1.70;;;;;;;2.67;0.00;60892.56;4876489;28;20271;-87
2022/01/21 07:08:34;;;;;;;4.27;2.07;;;;;;;-145.06;0.00;60892.56;4870205;28;20792;-87
2022/01/21 07:11:13;;;;;;;6.35;2.60;;;;;;;-145.06;0.00;60892.56;4871688;28;20022;-87
2022/01/21 07:13:52;;;;;;;4.50;2.20;;;;;;;2.69;0.00;60892.56;4871563;28;20041;-87
2022/01/21 07:16:31;;;;;;;4.88;2.22;;;;;;;-145.06;0.00;60892.56;4865708;28;20021;-87
2022/01/21 07:19:10;;;;;;;4.65;2.20;;;;;;;-145.06;0.00;60892.56;4858085;28;20029;-87
2022/01/21 07:21:49;;;;;;;3.33;1.88;;;;;;;2.70;0.00;60892.56;4861985;28;20124;-87
2022/01/21 07:24:28;;;;;;;3.53;2.10;;;;;;;2.71;0.00;60892.56;4851633;28;20140;-88
2022/01/21 07:27:07;;;;;;;5.05;1.63;;;;;;;-145.06;0.00;60892.56;4855110;28;20284;-86
2022/01/21 07:29:46;;;;;;;3.67;1.45;;;;;;;10.68;0.00;60892.56;4856409;28;20033;-86
2022/01/21 07:32:25;;;;;;;5.27;1.63;;;;;;;-145.06;0.00;60892.56;4859860;28;20028;-88
2022/01/21 07:35:07;;;;;;;2.30;1.33;;;;;;;2.77;0.00;60892.56;4852070;28;20038;-87
2022/01/21 07:37:46;;;;;;;3.05;1.30;;;;;;;-145.06;0.00;60892.56;4871033;28;20036;-87
2022/01/21 07:40:25;;;;;;;2.47;1.40;;;;;;;-145.06;0.00;60892.56;4851294;28;20025;-87
2022/01/21 07:43:04;;;;;;;1.83;1.17;;;;;;;-145.06;0.00;60892.56;4854857;28;20033;-87
2022/01/21 07:45:44;;;;;;;2.72;1.50;;;;;;;2.83;0.00;60892.56;4862428;28;20371;-87
2022/01/21 07:48:23;;;;;;;2.47;1.38;;;;;;;-145.06;0.00;60892.56;4864312;28;20061;-87
2022/01/21 07:51:02;;;;;;;3.47;1.40;;;;;;;-145.06;0.00;60892.56;4861426;28;20040;-87
2022/01/21 07:53:40;;;;;;;1.90;1.27;;;;;;;-145.06;0.00;60892.56;4855448;28;20746;-87
2022/01/21 07:56:19;;;;;;;2.80;1.27;;;;;;;-145.06;0.00;60892.56;4855716;28;20376;-87
2022/01/21 07:58:59;;;;;;;4.37;1.70;;;;;;;-145.06;0.00;60892.56;4855257;28;20021;-87
2022/01/21 08:01:39;;;;;;;3.63;1.70;;;;;;;-145.06;0.00;60892.56;4855839;28;20032;-87
2022/01/21 08:04:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4873722;28;20620;-87
2022/01/21 08:06:57;;;;;;;8.43;1.90;;;;;;;-145.06;0.00;60892.56;4871803;28;19943;-88
2022/01/21 08:09:37;;;;;;;2.30;1.40;;;;;;;-145.06;0.00;60892.56;4859962;28;20025;-87
2022/01/21 08:12:18;;;;;;;4.13;1.55;;;;;;;-145.06;0.00;60892.56;4857954;28;20033;-87
2022/01/21 08:14:57;;;;;;;2.55;1.52;;;;;;;-145.06;0.00;60892.56;4866578;28;20037;-88
2022/01/21 08:17:36;;;;;;;3.33;1.50;;;;;;;-145.06;0.00;60892.56;4858724;28;20475;-87
2022/01/21 08:20:14;;;;;;;2.10;1.38;;;;;;;-145.06;0.00;60892.56;4867656;28;20029;-88
2022/01/21 08:22:54;;;;;;;3.72;1.55;;;;;;;-145.06;0.00;60892.56;4857422;28;20364;-87
2022/01/21 08:25:33;;;;;;;5.82;1.40;;;;;;;-145.06;0.00;60892.56;4859073;28;20068;-87
2022/01/21 08:28:13;;;;;;;2.10;1.20;;;;;;;-145.06;0.00;60892.56;4856798;28;20498;-87
2022/01/21 08:30:52;;;;;;;4.13;1.40;;;;;;;-145.06;0.00;60892.56;4856340;28;20076;-87
2022/01/21 08:33:31;;;;;;;2.42;1.70;;;;;;;-145.06;0.00;60892.56;4865408;28;20033;-87
2022/01/21 08:36:10;;;;;;;5.85;1.60;;;;;;;-145.06;0.00;60892.56;4839137;28;20383;-86
2022/01/21 08:38:50;;;;;;;3.65;1.50;;;;;;;-145.06;0.00;60892.56;4859907;28;20022;-88
2022/01/21 08:41:29;;;;;;;1.73;1.40;;;;;;;-145.06;0.00;60892.56;4854734;28;20033;-87
2022/01/21 08:44:09;;;;;;;1.87;1.30;;;;;;;-145.06;0.00;60892.56;4849889;28;20550;-87
2022/01/21 08:46:48;;;;;;;2.10;1.10;;;;;;;-145.06;0.00;60892.56;4854629;28;20140;-87
2022/01/21 08:49:27;;;;;;;5.20;1.60;;;;;;;-145.06;0.00;60892.56;4855320;28;20029;-88
2022/01/21 08:52:06;;;;;;;4.63;1.47;;;;;;;-145.06;0.00;60892.56;4854063;28;20033;-87
2022/01/21 08:54:49;;;;;;;3.97;1.70;;;;;;;-145.06;0.00;60892.56;4862077;28;20021;-88
2022/01/21 08:57:28;;;;;;;2.47;1.50;;;;;;;-145.06;0.00;60892.56;4866556;28;20398;-87
2022/01/21 09:00:11;;;;;;;2.88;1.60;;;;;;;-145.06;0.00;60892.56;4856417;28;20025;-89
2022/01/21 09:02:51;;;;;;;2.58;1.20;;;;;;;-145.06;0.00;60892.56;4863371;28;20021;-88
2022/01/21 09:05:30;;;;;;;3.53;1.20;;;;;;;-145.06;0.00;60892.56;4853866;28;20033;-87
2022/01/21 09:08:09;;;;;;;4.30;1.58;;;;;;;-145.06;0.00;60892.56;4854472;28;20037;-88
2022/01/21 09:10:48;;;;;;;1.53;1.00;;;;;;;-145.06;0.00;60892.56;4861937;28;20033;-88
2022/01/21 09:13:30;;;;;;;4.00;1.17;;;;;;;-145.06;0.00;60892.56;4854229;28;20037;-88
2022/01/21 09:16:10;;;;;;;2.35;1.33;;;;;;;-145.06;0.00;60892.56;4855764;28;20291;-89
2022/01/21 09:18:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4854248;28;20033;-87
2022/01/21 09:21:36;;;;;;;3.97;1.30;;;;;;;-145.06;0.00;60892.56;4897636;28;19917;-87
2022/01/21 09:24:15;;;;;;;4.72;1.33;;;;;;;-145.06;0.00;60892.56;4852043;28;20029;-87
2022/01/21 09:26:54;;;;;;;2.97;1.65;;;;;;;-145.06;0.00;60892.56;4853587;28;20030;-87
2022/01/21 09:29:34;;;;;;;2.40;1.67;;;;;;;-145.06;0.00;60892.56;4854313;28;20025;-89
2022/01/21 09:32:13;;;;;;;4.55;1.50;;;;;;;-145.06;0.00;60892.56;4855749;28;20029;-88
2022/01/21 09:34:52;;;;;;;4.23;1.30;;;;;;;-145.06;0.00;60892.56;4841231;28;20029;-88
2022/01/21 09:37:31;;;;;;;3.47;1.40;;;;;;;-145.06;0.00;60892.56;4836506;28;20038;-87
2022/01/21 09:40:11;;;;;;;3.65;1.30;;;;;;;3.86;0.00;60892.56;4866499;28;20510;-88
2022/01/21 09:42:52;;;;;;;3.72;1.48;;;;;;;-145.06;0.00;60892.56;4852111;28;20034;-88
2022/01/21 09:45:31;;;;;;;2.60;1.58;;;;;;;-145.06;0.00;60892.56;4855019;28;20547;-88
2022/01/21 09:48:12;;;;;;;3.37;1.63;;;;;;;-145.06;0.00;60892.56;4858125;28;20033;-88
2022/01/21 09:50:55;;;;;;;2.00;1.48;;;;;;;-145.06;0.00;60892.56;4856653;28;20276;-88
2022/01/21 09:53:35;;;;;;;2.47;1.83;;;;;;;3.99;0.00;60892.56;4855357;28;20021;-87
2022/01/21 09:56:14;;;;;;;2.83;1.38;;;;;;;4.19;0.00;60892.56;4855891;28;20045;-87
2022/01/21 09:58:54;;;;;;;3.47;1.40;;;;;;;4.19;0.00;60892.56;4854665;28;20057;-88
2022/01/21 10:01:33;;;;;;;2.97;1.60;;;;;;;187.52;0.00;60892.56;4854124;28;20033;-87
2022/01/21 10:04:13;;;;;;;2.10;1.30;;;;;;;10.68;0.00;60892.56;4854341;28;20037;-87
2022/01/21 10:06:54;;;;;;;1.70;1.30;;;;;;;-145.06;0.00;60892.56;4855472;28;20369;-88
2022/01/21 10:09:33;;;;;;;1.38;1.20;;;;;;;4.84;0.00;60892.56;4857569;28;20056;-88
2022/01/21 10:12:13;;;;;;;3.45;1.20;;;;;;;-145.06;0.00;60892.56;4856360;28;20037;-88
2022/01/21 10:14:52;;;;;;;2.28;1.20;;;;;;;-145.06;0.00;60892.56;4851809;28;20041;-87
2022/01/21 10:17:31;;;;;;;2.65;1.30;;;;;;;-145.06;0.00;60892.56;4841154;28;20033;-87
2022/01/21 10:20:14;;;;;;;3.57;1.60;;;;;;;-145.06;0.00;60892.56;4854389;28;20029;-89
2022/01/21 10:23:04;;;;;;;4.05;1.60;;;;;;;-145.06;0.00;60892.56;4857354;28;20045;-88
2022/01/21 10:25:58;;;;;;;4.75;1.55;;;;;;;-145.06;0.00;60892.56;4857425;28;20475;-88
2022/01/21 10:28:41;;;;;;;3.25;1.42;;;;;;;-145.06;0.00;60892.56;4852999;28;20038;-88
2022/01/21 10:31:20;;;;;;;2.40;1.40;;;;;;;-145.06;0.00;60892.56;4852821;28;20034;-88
2022/01/21 10:34:04;;;;;;;2.03;1.30;;;;;;;-145.06;0.00;60892.56;4866658;28;20037;-87
2022/01/21 10:36:45;;;;;;;1.58;1.27;;;;;;;-145.06;0.00;60892.56;4859751;28;20569;-87
2022/01/21 10:39:30;;;;;;;5.25;1.30;;;;;;;-145.06;0.00;60892.56;4866263;28;20030;-89
2022/01/21 10:42:21;;;;;;;1.70;1.10;;;;;;;-145.06;0.00;60892.56;4870042;28;20025;-88
2022/01/21 10:45:04;;;;;;;2.25;1.17;;;;;;;-145.06;0.00;60892.56;4864003;28;20077;-87
2022/01/21 10:47:50;;;;;;;2.72;1.23;;;;;;;-145.06;0.00;60892.56;4870816;28;20041;-88
2022/01/21 10:50:28;;;;;;;1.98;1.20;;;;;;;-145.06;0.00;60892.56;4859294;28;20041;-88
2022/01/21 10:53:25;;;;;;;2.57;1.40;;;;;;;-145.06;0.00;60892.56;4857656;28;20236;-89
2022/01/21 10:56:10;;;;;;;1.40;1.00;;;;;;;10.68;0.00;60892.56;4864725;28;20294;-88
2022/01/21 10:58:52;;;;;;;2.78;1.50;;;;;;;-145.06;0.00;60892.56;4857518;28;20029;-88
2022/01/21 11:01:31;;;;;;;1.80;1.20;;;;;;;-145.06;0.00;60892.56;4858411;28;20475;-89
2022/01/21 11:04:11;;;;;;;2.63;1.15;;;;;;;-145.06;0.00;60892.56;4856413;28;20030;-88
2022/01/21 11:06:55;;;;;;;3.92;1.80;;;;;;;-145.06;0.00;60892.56;4853903;28;20408;-88
2022/01/21 11:09:37;;;;;;;2.97;1.60;;;;;;;5.10;0.00;60892.56;4850710;28;20025;-89
2022/01/21 11:12:16;;;;;;;2.40;1.50;;;;;;;-145.06;0.00;60892.56;4857062;28;20025;-88
2022/01/21 11:14:56;;;;;;;2.70;1.40;;;;;;;-145.06;0.00;60892.56;4872826;28;20498;-89
2022/01/21 11:17:56;;;;;;;3.05;1.27;;;;;;;-145.06;0.00;60892.56;4875189;28;20104;-88
2022/01/21 11:20:38;;;;;;;3.70;1.60;;;;;;;-145.06;0.00;60892.56;4862965;28;20021;-89
2022/01/21 11:23:17;;;;;;;4.80;1.50;;;;;;;-145.06;0.00;60892.56;4856769;28;20615;-89
2022/01/21 11:26:00;;;;;;;2.97;1.75;;;;;;;-145.06;0.00;60892.56;4856687;28;20037;-89
2022/01/21 11:28:46;;;;;;;2.80;1.98;;;;;;;-145.06;0.00;60892.56;4856972;28;20068;-88
2022/01/21 11:31:28;;;;;;;4.35;2.50;;;;;;;-145.06;0.00;60892.56;4857761;28;20034;-88
2022/01/21 11:34:07;;;;;;;3.63;2.33;;;;;;;-145.06;0.00;60892.56;4855174;28;20037;-89
2022/01/21 11:36:46;;;;;;;5.60;2.10;;;;;;;5.49;0.00;60892.56;4856811;28;20361;-89
2022/01/21 11:39:26;;;;;;;3.30;2.08;;;;;;;-145.06;0.00;60892.56;4844765;28;20021;-89
2022/01/21 11:42:07;;;;;;;4.10;2.00;;;;;;;-145.06;0.00;60892.56;4856293;28;20037;-88
2022/01/21 11:44:52;;;;;;;5.50;1.58;;;;;;;-145.06;0.00;60892.56;4857280;28;20037;-88
2022/01/21 11:47:50;;;;;;;1.92;1.45;;;;;;;-145.06;0.00;60892.56;4856725;28;20030;-88
2022/01/21 11:50:30;;;;;;;2.70;1.58;;;;;;;-145.06;0.00;60892.56;4869318;28;20025;-89
2022/01/21 11:53:09;;;;;;;2.85;1.60;;;;;;;-145.06;0.00;60892.56;4858484;28;20033;-88
2022/01/21 11:55:48;;;;;;;7.73;2.20;;;;;;;-145.06;0.00;60892.56;4856272;28;20041;-88
2022/01/21 11:58:26;;;;;;;2.92;1.73;;;;;;;5.81;0.00;60892.56;4855855;28;20108;-89
2022/01/21 12:01:06;;;;;;;4.10;2.20;;;;;;;-145.06;0.00;60892.56;4855322;28;20026;-89
2022/01/21 12:03:53;;;;;;;4.18;2.20;;;;;;;-145.06;0.00;60892.56;4855626;28;20029;-89
2022/01/21 12:06:35;;;;;;;6.07;1.98;;;;;;;-145.06;0.00;60892.56;4856588;28;20038;-88
2022/01/21 12:09:14;;;;;;;3.80;2.13;;;;;;;-145.06;0.00;60892.56;4857121;28;20116;-89
2022/01/21 12:11:56;;;;;;;3.63;2.00;;;;;;;-145.06;0.00;60892.56;4856052;28;20033;-88
2022/01/21 12:14:43;;;;;;;2.70;1.77;;;;;;;-145.06;0.00;60892.56;4857120;28;20486;-90
2022/01/21 12:17:46;;;;;;;3.67;2.08;;;;;;;-145.06;0.00;60892.56;4869055;28;20478;-89
2022/01/21 12:20:34;;;;;;;3.60;1.92;;;;;;;-145.06;0.00;60892.56;4863193;28;20495;-88
2022/01/21 12:23:18;;;;;;;3.72;2.30;;;;;;;-145.06;0.00;60892.56;4856217;28;20037;-89
2022/01/21 12:26:23;;;;;;;4.15;1.95;;;;;;;-145.06;0.00;60892.56;4845016;28;20120;-89
2022/01/21 12:29:02;;;;;;;3.63;2.08;;;;;;;-145.06;0.00;60892.56;4855652;28;20033;-89
2022/01/21 12:31:46;;;;;;;4.82;2.17;;;;;;;-145.06;0.00;60892.56;4855862;28;20033;-89
2022/01/21 12:34:27;;;;;;;4.75;2.20;;;;;;;-145.06;0.00;60892.56;4847673;28;20111;-89
2022/01/21 12:37:09;;;;;;;5.15;1.92;;;;;;;-145.06;0.00;60892.56;4856098;28;20108;-89
2022/01/21 12:39:49;;;;;;;3.95;1.85;;;;;;;5.59;0.00;60892.56;4855882;28;20029;-89
2022/01/21 12:42:32;;;;;;;4.17;1.77;;;;;;;-145.06;0.00;60892.56;4855344;28;20029;-89
2022/01/21 12:45:11;;;;;;;3.15;1.98;;;;;;;-145.06;0.00;60892.56;4854072;28;20307;-89
2022/01/21 12:47:51;;;;;;;3.55;1.63;;;;;;;-145.06;0.00;60892.56;4855223;28;20052;-90
2022/01/21 12:53:34;;;;;;;5.32;2.08;;;;;;;-145.06;0.00;60892.56;4857124;28;20061;-89
2022/01/21 12:56:13;;;;;;;4.13;2.00;;;;;;;-145.06;0.00;60892.56;4854888;28;20029;-89
2022/01/21 12:58:52;;;;;;;3.40;1.80;;;;;;;187.52;0.00;60892.56;4838395;28;20653;-89
2022/01/21 13:01:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853758;28;20025;-90
2022/01/21 13:04:28;;;;;;;2.83;1.75;;;;;;;6.79;0.00;60892.56;4852483;28;19908;-89
2022/01/21 13:07:06;;;;;;;5.13;1.73;;;;;;;-145.06;0.00;60892.56;4845378;28;20033;-88
2022/01/21 13:10:01;;;;;;;2.27;1.33;;;;;;;-145.06;0.00;60892.56;4833378;28;20030;-87
2022/01/21 13:15:45;;;;;;;2.95;1.40;;;;;;;-145.06;0.00;60892.56;4859502;28;20056;-88
2022/01/21 13:18:36;;;;;;;2.95;1.30;;;;;;;-145.06;0.00;60892.56;4853041;28;20068;-88
2022/01/21 13:21:15;;;;;;;2.05;1.25;;;;;;;-145.06;0.00;60892.56;4852355;28;20052;-88
2022/01/21 13:23:58;;;;;;;3.77;1.47;;;;;;;-145.06;0.00;60892.56;4865754;28;20616;-88
2022/01/21 13:26:39;;;;;;;3.03;1.60;;;;;;;187.52;0.00;60892.56;4852909;28;20607;-88