Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:40;;;;;;;18.40;10.43;;;18.50;96.40;;;;;;5033823;28;99345;-71
2022/05/17 00:04:07;;;;;;;19.58;10.40;;;18.40;96.40;;;;;;5016024;28;98772;-71
2022/05/17 00:06:34;;;;;;;16.17;10.40;;;18.40;96.50;;;;;;5034297;28;98470;-71
2022/05/17 00:09:02;;;;;;;18.15;10.52;;;18.40;96.60;;;;;;5034196;28;99216;-71
2022/05/17 00:11:30;;;;;;;22.85;11.20;;;18.30;96.70;;;;;;5033809;28;99127;-71
2022/05/17 00:13:57;;;;;;;20.23;11.07;;;18.20;96.70;;;;;;5016318;28;98545;-71
2022/05/17 00:16:25;;;;;;;19.75;10.63;;;18.20;96.80;;;;;;4999617;28;98556;-71
2022/05/17 00:18:52;;;;;;;18.58;11.68;;;18.10;96.90;;;;;;5015992;28;98532;-71
2022/05/17 00:21:19;;;;;;;22.83;11.65;;;18.10;97.00;;;;;;5033690;28;98520;-71
2022/05/17 00:23:46;;;;;;;20.25;10.27;;;18.00;97.10;;;;;;5015594;28;98539;-71
2022/05/17 00:26:13;;;;;;;20.65;10.05;;;18.00;97.10;;;;;;5015392;27;99244;-71
2022/05/17 00:28:42;;;;;;;21.08;11.80;;;17.90;97.30;;;;;;5033211;28;99003;-71
2022/05/17 00:31:09;;;;;;;20.27;10.77;;;17.90;97.30;;;;;;5033449;28;99106;-71
2022/05/17 00:33:36;;;;;;;20.75;11.00;;;17.80;97.90;;;;;;5033697;28;98482;-71
2022/05/17 00:36:04;;;;;;;17.25;10.52;;;17.80;98.50;;;;;;5016199;28;98674;-72
2022/05/17 00:38:31;;;;;;;16.48;11.05;;;17.70;99.00;;;;;;5032225;28;99366;-72
2022/05/17 00:40:58;;;;;;;17.23;10.13;;;17.70;99.20;;;;;;5033384;28;99286;-72
2022/05/17 00:44:42;;;;;;;20.95;9.90;;;17.60;99.60;;;;;;5032909;28;97949;-72
2022/05/17 00:46:30;;;;;;;19.87;9.90;;;17.60;99.50;;;;;;5034572;28;99057;-72
2022/05/17 00:48:58;;;;;;;17.98;11.32;;;17.50;99.50;;;;;;5032554;28;101931;-72
2022/05/17 00:51:28;;;;;;;18.08;9.85;;;17.50;99.60;;;;;;5032758;28;99373;-72
2022/05/17 00:54:07;;;;;;;17.60;9.25;;;17.40;99.60;;;;;;5034475;28;98592;-72
2022/05/17 00:56:39;;;;;;;15.70;8.63;;;17.50;99.60;;;;;;5016319;28;98554;-72
2022/05/17 00:59:07;;;;;;;18.73;10.30;;;17.40;99.60;;;;;;5033813;28;99212;-72
2022/05/17 01:01:34;;;;;;;15.55;8.93;;;17.30;99.60;;;;;;5033024;28;99046;-72
2022/05/17 01:04:12;;;;;;;15.60;9.32;;;17.30;99.70;;;;;;5034011;28;98539;-72
2022/05/17 01:06:43;;;;;;;14.43;8.68;;;17.30;99.70;;;;;;5015965;28;98535;-72
2022/05/17 01:09:12;;;;;;;18.13;9.10;;;17.20;99.70;;;;;;5034252;28;100022;-72
2022/05/17 01:11:40;;;;;;;21.10;8.50;;;17.20;99.80;;;;;;5033347;28;98526;-72
2022/05/17 01:16:54;;;;;;;17.27;7.55;;;17.20;99.70;;;;;;5015550;28;99710;-72
2022/05/17 01:19:22;;;;;;;16.80;9.05;;;17.10;99.80;;;;;;5015457;28;99313;-72
2022/05/17 01:21:49;;;;;;;18.40;9.07;;;17.10;99.80;;;;;;5033568;28;98990;-72
2022/05/17 01:24:16;;;;;;;14.85;8.60;;;17.10;99.80;;;;;;5011992;28;98579;-72
2022/05/17 01:26:47;;;;;;;16.65;8.18;;;17.10;99.70;;;;;;5028998;28;98935;-72
2022/05/17 01:29:14;;;;;;;14.90;8.50;;;17.10;99.70;;;;;;5013500;28;99401;-72
2022/05/17 01:31:41;;;;;;;15.73;8.48;;;17.00;99.70;;;;;;5011519;28;99074;-72
2022/05/17 01:34:10;;;;;;;17.50;9.02;;;17.00;99.60;;;;;;4996288;28;97698;-72
2022/05/17 01:36:39;;;;;;;12.23;8.23;;;17.00;99.70;;;;;;5013107;28;98920;-72
2022/05/17 01:39:06;;;;;;;17.00;8.27;;;16.90;99.70;;;;;;5013089;28;99258;-72
2022/05/17 01:41:33;;;;;;;17.27;9.77;;;16.90;99.70;;;;;;5012510;28;99168;-72
2022/05/17 01:44:01;;;;;;;12.82;8.43;;;16.90;99.70;;;;;;5013600;28;98947;-72
2022/05/17 01:46:28;;;;;;;18.42;8.90;;;16.80;99.70;;;;;;5011664;28;98618;-72
2022/05/17 01:48:55;;;;;;;14.63;7.78;;;16.80;99.80;;;;;;5028629;28;99446;-72
2022/05/17 01:51:23;;;;;;;15.75;8.82;;;16.80;99.80;;;;;;5011723;28;98929;-72
2022/05/17 01:53:50;;;;;;;22.92;8.45;;;16.70;99.80;;;;;;5012863;28;98391;-72
2022/05/17 01:56:17;;;;;;;17.15;8.63;;;16.70;99.90;;;;;;5012797;28;102375;-72
2022/05/17 01:58:44;;;;;;;16.60;9.50;;;16.70;99.90;;;;;;5011471;28;101123;-72
2022/05/17 02:01:11;;;;;;;19.13;9.48;;;16.60;99.90;;;;;;5012706;28;98526;-72
2022/05/17 02:03:39;;;;;;;13.43;9.18;;;16.60;99.90;;;;;;5011640;28;98489;-72
2022/05/17 02:06:06;;;;;;;19.10;9.55;;;16.60;99.90;;;;;;5012706;28;99260;-71
2022/05/17 02:08:33;;;;;;;24.48;11.18;;;16.60;99.90;;;;;;5012489;28;99389;-71
2022/05/17 02:11:00;;;;;;;20.70;11.10;;;16.50;99.90;;;;;;5027454;28;101555;-72
2022/05/17 02:13:27;;;;;;;19.42;10.45;;;16.50;99.90;;;;;;5010872;28;98973;-72
2022/05/17 02:15:54;;;;;;;21.55;11.18;;;16.50;99.90;;;;;;5027589;28;98537;-72
2022/05/17 02:18:21;;;;;;;19.92;11.13;;;16.50;99.90;;;;;;5012004;28;99341;-72
2022/05/17 02:20:48;;;;;;;20.75;11.93;;;16.40;99.90;;;;;;5011659;28;98970;-72
2022/05/17 02:23:16;;;;;;;19.70;12.20;;;16.40;99.90;;;;;;5011178;28;98035;-72
2022/05/17 02:25:44;;;;;;;18.52;11.07;;;16.40;99.90;;;;;;5011929;28;98478;-72
2022/05/17 02:28:11;;;;;;;24.23;11.68;;;16.40;99.90;;;;;;5010543;28;104592;-72
2022/05/17 02:30:41;;;;;;;22.15;13.02;;;16.40;99.90;;;;;;5011291;28;99230;-72
2022/05/17 02:33:09;;;;;;;21.70;14.00;;;16.30;99.90;;;;;;5012102;28;98719;-72
2022/05/17 02:35:37;;;;;;;16.45;11.45;;;16.30;99.90;;;;;;5010536;28;98779;-72
2022/05/17 02:38:04;;;;;;;19.80;11.15;;;16.30;99.90;;;;;;5010342;28;101767;-72
2022/05/17 02:40:32;;;;;;;17.65;12.80;;;16.30;99.90;;;;;;5009449;28;114402;-72
2022/05/17 02:42:59;;;;;;;21.15;12.98;;;16.20;99.90;;;;;;5011968;28;98418;-71
2022/05/17 02:45:26;;;;;;;18.92;12.05;;;16.20;99.90;;;;;;5010538;28;98555;-71
2022/05/17 02:47:53;;;;;;;19.92;11.95;;;16.20;99.90;;;;;;5010634;28;98635;-71
2022/05/17 02:50:20;;;;;;;20.50;12.55;;;16.10;99.90;;;;;;5011506;28;100898;-71
2022/05/17 02:52:48;;;;;;;19.40;12.38;;;16.10;99.90;;;;;;5013980;28;98504;-71
2022/05/17 02:55:16;;;;;;;20.13;12.10;;;16.10;99.90;;;;;;5015316;28;99262;-71
2022/05/17 02:57:43;;;;;;;24.45;13.50;;;16.10;99.90;;;;;;5013289;28;100698;-71
2022/05/17 03:00:13;;;;;;;20.48;12.55;;;16.10;99.90;;;;;;5015302;28;99030;-71
2022/05/17 03:02:40;;;;;;;20.55;12.05;;;16.10;99.90;;;;;;4979676;28;98498;-71
2022/05/17 03:05:08;;;;;;;27.85;12.32;;;16.00;99.90;;;;;;4993715;28;99172;-71
2022/05/17 03:07:35;;;;;;;21.55;13.13;;;16.00;99.90;;;;;;4994306;28;99221;-71
2022/05/17 03:10:03;;;;;;;21.45;13.15;;;16.00;99.90;;;;;;5010119;28;101534;-71
2022/05/17 03:12:30;;;;;;;24.90;12.95;;;16.00;99.90;;;;;;4994250;28;97738;-71
2022/05/17 03:14:59;;;;;;;23.15;12.75;;;15.90;99.90;;;;;;4993583;28;98520;-71
2022/05/17 03:17:27;;;;;;;21.33;12.32;;;15.90;99.90;;;;;;4993419;28;102437;-71
2022/05/17 03:19:54;;;;;;;20.27;13.13;;;15.90;99.90;;;;;;4992437;28;101800;-71
2022/05/17 03:22:21;;;;;;;23.23;11.57;;;15.90;99.90;;;;;;4997282;28;98529;-71
2022/05/17 03:24:50;;;;;;;20.33;12.18;;;15.90;99.90;;;;;;5013361;28;100084;-71
2022/05/17 03:27:37;;;;;;;21.65;12.43;;;15.80;99.90;;;;;;5013399;28;99299;-71
2022/05/17 03:30:05;;;;;;;14.45;11.70;;;15.80;99.90;;;;;;4996446;28;101695;-71
2022/05/17 03:32:32;;;;;;;23.58;12.48;;;15.80;99.90;;;;;;4996758;28;98552;-71
2022/05/17 03:34:59;;;;;;;21.27;11.73;;;15.70;99.90;;;;;;4995895;28;104824;-71
2022/05/17 03:37:26;;;;;;;25.00;12.32;;;15.70;99.90;;;;;;4997146;28;98538;-71
2022/05/17 03:39:53;;;;;;;25.63;16.45;;;15.70;99.90;;;;;;5014172;28;98442;-71
2022/05/17 03:42:20;;;;;;;20.63;12.10;;;15.70;99.90;;;;;;4996518;28;98506;-71
2022/05/17 03:44:47;;;;;;;21.90;12.13;;;15.70;99.90;;;;;;5012803;28;99374;-71
2022/05/17 03:47:15;;;;;;;22.23;11.63;;;15.60;99.90;;;;;;5012751;28;101959;-71
2022/05/17 03:49:44;;;;;;;23.83;12.75;;;15.60;99.90;;;;;;5012592;28;98988;-71
2022/05/17 03:52:11;;;;;;;16.33;11.70;;;15.60;99.90;;;;;;5014683;28;98401;-71
2022/05/17 03:54:38;;;;;;;22.30;11.45;;;15.60;99.90;;;;;;5014652;28;99088;-71
2022/05/17 03:57:06;;;;;;;20.20;12.48;;;15.60;99.90;;;;;;4979349;28;101781;-71
2022/05/17 03:59:34;;;;;;;18.65;11.40;;;15.60;99.90;;;;;;5012474;28;101775;-71
2022/05/17 04:02:01;;;;;;;17.10;11.82;;;15.60;99.90;;;;;;5013169;28;98134;-71
2022/05/17 04:04:28;;;;;;;20.25;11.40;;;15.60;99.90;;;;;;5014387;28;98529;-71
2022/05/17 04:06:55;;;;;;;20.25;11.43;;;15.60;99.90;;;;;;5013817;28;99224;-71
2022/05/17 04:09:22;;;;;;;18.63;10.90;;;15.60;99.90;;;;;;5011936;28;101649;-71
2022/05/17 04:11:50;;;;;;;20.50;12.10;;;15.70;99.90;;;;;;5013943;28;98438;-71
2022/05/17 04:14:17;;;;;;;17.00;10.15;;;15.80;99.90;;;;;;5012768;28;98663;-71
2022/05/17 04:16:44;;;;;;;20.48;10.63;;;15.90;99.90;;;;;;5013855;28;99270;-71
2022/05/17 04:19:14;;;;;;;19.42;12.15;;;15.90;99.90;;;;;;5013901;28;99145;-71
2022/05/17 04:21:42;;;;;;;20.17;10.00;;;15.90;99.90;;;;;;4996491;28;98892;-71
2022/05/17 04:24:11;;;;;;;19.30;10.75;;;16.00;99.90;;;;;;5012283;28;98643;-71
2022/05/17 04:26:37;;;;;;;20.88;10.23;;;16.10;99.90;;;;;;5012586;28;101092;-71
2022/05/17 04:29:05;;;;;;;19.50;11.27;;;16.10;99.90;;;;;;4994916;28;100862;-71
2022/05/17 04:31:33;;;;;;;17.58;11.15;;;16.10;99.90;;;;;;5013966;28;98587;-71
2022/05/17 04:34:01;;;;;;;16.67;10.05;;;16.20;99.90;;;;;;4995677;28;99723;-71
2022/05/17 04:36:28;;;;;;;20.45;10.88;;;16.20;99.90;;;;;;5013305;28;100740;-71
2022/05/17 04:38:55;;;;;;;16.92;11.15;;;16.30;99.90;;;;;;4995551;28;99122;-71
2022/05/17 04:41:22;;;;;;;17.88;10.52;;;16.30;99.90;;;;;;5013581;28;98604;-71
2022/05/17 04:43:50;;;;;;;20.25;10.57;;;16.30;99.90;;;;;;5012564;28;98532;-71
2022/05/17 04:46:20;;;;;;;21.02;11.40;;;16.40;99.90;;;;;;5013271;28;99300;-71
2022/05/17 04:48:48;;;;;;;23.48;10.52;;;16.50;99.90;;;;;;5011937;28;98934;-71
2022/05/17 04:51:16;;;;;;;17.05;9.88;;;16.60;99.90;;;;;;5012361;28;97827;-71
2022/05/17 04:53:43;;;;;;;16.90;9.85;;;16.80;99.90;;;;;;5012884;28;98480;-71
2022/05/17 04:56:11;;;;;;;16.45;8.82;;;16.90;99.90;;;;;;5012037;28;101912;-71
2022/05/17 04:58:40;;;;;;;16.63;10.32;;;17.10;99.80;;;;;;5013323;28;99282;-71
2022/05/17 05:01:07;;;;;;;20.17;10.13;;;17.30;99.60;;;;;;5019027;28;98658;-71
2022/05/17 05:03:34;;;;;;;15.68;9.45;;;17.50;99.40;;;;;;5033645;28;98514;-71
2022/05/17 05:06:01;;;;;;;16.33;10.82;;;17.70;99.20;;;;;;5015256;28;99366;-71
2022/05/17 05:08:28;;;;;;;19.38;10.20;;;17.90;99.00;;;;;;5033398;28;98831;-71
2022/05/17 05:10:56;;;;;;;16.20;9.52;;;18.10;98.60;;;;;;5032043;28;98719;-71
2022/05/17 05:13:24;;;;;;;16.92;8.10;;;18.30;98.30;;;;;;5015487;28;98791;-71
2022/05/17 05:15:51;;;;;;;20.08;10.35;;;18.40;98.00;;;;;;5015837;28;98285;-71
2022/05/17 05:18:18;;;;;;;13.38;8.35;;;18.50;97.80;;;;;;5032092;28;99117;-71
2022/05/17 05:20:45;;;;;;;16.08;8.52;;;18.60;97.60;;;;;;5015671;28;98616;-72
2022/05/17 05:23:12;;;;;;;17.80;8.70;;;18.70;97.50;;;;;;5031166;28;99318;-71
2022/05/17 05:25:40;;;;;;;16.05;9.57;;;18.70;97.20;;;;;;5033613;28;99248;-71
2022/05/17 05:28:08;;;;;;;16.85;8.32;;;18.80;97.20;;;;;;5033124;28;99141;-72
2022/05/17 05:30:36;;;;;;;15.95;9.07;;;18.80;97.30;;;;;;5033629;28;98537;-71
2022/05/17 05:33:03;;;;;;;17.48;8.60;;;18.90;97.10;;;;;;5015195;28;98563;-71
2022/05/17 05:35:32;;;;;;;14.88;9.27;;;18.90;96.90;;;;;;5033204;28;99394;-71
2022/05/17 05:37:59;;;;;;;12.30;8.02;;;19.00;96.90;;;;;;5032823;28;98907;-71
2022/05/17 05:40:26;;;;;;;15.95;8.43;;;19.00;96.80;;;;;;5033017;28;98283;-71
2022/05/17 05:42:54;;;;;;;14.32;8.32;;;19.20;96.60;;;;;;5031885;28;98515;-71
2022/05/17 05:45:21;;;;;;;13.65;8.18;;;19.30;96.30;;;;;;5015260;28;100328;-72
2022/05/17 05:47:49;;;;;;;14.60;9.00;;;19.50;96.10;;;;;;5014474;28;101988;-71
2022/05/17 05:50:16;;;;;;;13.45;7.43;;;19.50;95.90;;;;;;5033035;28;98533;-71
2022/05/17 05:52:44;;;;;;;12.32;8.02;;;19.60;95.70;;;;;;5033383;28;98488;-72
2022/05/17 05:55:19;;;;;;;13.77;8.20;;;19.50;95.70;;;;;;5032750;28;99384;-72
2022/05/17 05:57:46;;;;;;;11.82;8.18;;;19.60;95.60;;;;;;5014403;28;101781;-72
2022/05/17 06:00:16;;;;;;;14.77;8.05;;;19.50;95.70;;;;;;5033082;28;99125;-71
2022/05/17 06:02:42;;;;;;;15.55;8.38;;;19.60;95.60;;;;;;5032975;28;98547;-72
2022/05/17 06:05:10;;;;;;;13.40;8.98;;;19.70;95.50;;;;;;4997887;28;101059;-72
2022/05/17 06:07:37;;;;;;;17.52;9.05;;;19.80;95.30;;;;;;5032659;28;98404;-72
2022/05/17 06:10:06;;;;;;;13.75;7.63;;;20.00;95.30;;;;;;5014588;28;98621;-72
2022/05/17 06:12:33;;;;;;;12.35;7.38;;;20.20;95.00;;;;;;5032625;28;99315;-72
2022/05/17 06:15:00;;;;;;;14.23;7.40;;;20.30;94.70;;;;;;4997507;28;100709;-72
2022/05/17 06:17:28;;;;;;;14.00;7.50;;;20.40;94.40;;;;;;5032410;28;99227;-71
2022/05/17 06:19:56;;;;;;;16.02;8.90;;;20.50;94.20;;;;;;5014642;28;98583;-72
2022/05/17 06:22:24;;;;;;;15.93;8.38;;;20.60;94.10;;;;;;5032098;28;98585;-71
2022/05/17 06:24:52;;;;;;;14.93;8.00;;;20.60;94.20;;;;;;5013425;28;101948;-72
2022/05/17 06:27:22;;;;;;;13.75;7.95;;;20.70;94.10;;;;;;5032549;28;99116;-72
2022/05/17 06:29:52;;;;;;;13.75;6.60;;;20.70;94.10;;;;;;5033197;28;98125;-72
2022/05/17 06:32:19;;;;;;;14.20;8.20;;;20.80;94.10;;;;;;5032633;28;98524;-72
2022/05/17 06:34:47;;;;;;;15.90;6.93;;;20.80;93.90;;;;;;5014038;28;100295;-72
2022/05/17 06:37:15;;;;;;;10.68;7.57;;;21.00;93.80;;;;;;5031877;28;99189;-72
2022/05/17 06:39:45;;;;;;;14.45;6.20;;;21.10;93.70;;;;;;5033059;28;99013;-71
2022/05/17 06:42:13;;;;;;;12.55;7.30;;;21.20;93.30;;;;;;5030971;28;98593;-71
2022/05/17 06:44:41;;;;;;;16.73;6.50;;;21.30;93.00;;;;;;5013798;28;101847;-72
2022/05/17 06:47:08;;;;;;;13.80;7.75;;;21.40;93.10;;;;;;5032337;28;98953;-72
2022/05/17 06:49:40;;;;;;;13.80;6.78;;;21.40;93.00;;;;;;5032538;28;98516;-72
2022/05/17 06:52:08;;;;;;;14.32;5.93;;;21.50;93.00;;;;;;5031135;28;98640;-71
2022/05/17 06:54:41;;;;;;;10.45;5.28;;;21.50;93.00;;;;;;5015443;28;98551;-72
2022/05/17 06:57:11;;;;;;;9.82;5.43;;;21.50;92.80;;;;;;5013389;28;101046;-72
2022/05/17 06:59:40;;;;;;;10.77;6.93;;;21.60;92.70;;;;;;5032435;28;98473;-72
2022/05/17 07:02:08;;;;;;;14.32;7.82;;;21.70;92.90;;;;;;5013506;28;99409;-72
2022/05/17 07:04:35;;;;;;;15.75;6.97;;;21.70;92.40;;;;;;5032054;28;99349;-72
2022/05/17 07:07:04;;;;;;;12.38;5.60;;;21.70;92.20;;;;;;5031934;28;99468;-72
2022/05/17 07:09:32;;;;;;;15.52;7.53;;;21.70;92.20;;;;;;5031775;28;98392;-72
2022/05/17 07:14:50;;;;;;;12.77;5.60;;;21.60;92.20;;;;;;5032062;28;99239;-72
2022/05/17 07:17:20;;;;;;;11.07;6.35;;;21.60;92.20;;;;;;5031954;28;99164;-72
2022/05/17 07:19:48;;;;;;;9.93;5.88;;;21.60;91.90;;;;;;5032741;28;98203;-72
2022/05/17 07:22:15;;;;;;;15.68;7.70;;;21.60;92.00;;;;;;5031230;28;98526;-72
2022/05/17 07:24:45;;;;;;;13.65;6.35;;;21.60;91.90;;;;;;5013335;28;107516;-72
2022/05/17 07:27:14;;;;;;;11.70;5.90;;;21.60;91.90;;;;;;5031260;28;99214;-72
2022/05/17 07:29:47;;;;;;;12.05;6.55;;;21.60;91.90;;;;;;5014006;28;98581;-72
2022/05/17 07:32:14;;;;;;;13.73;6.90;;;21.50;91.90;;;;;;5031917;28;98504;-72
2022/05/17 07:34:42;;;;;;;10.38;5.72;;;21.50;91.40;;;;;;5031729;28;99615;-72
2022/05/17 07:37:09;;;;;;;10.73;6.38;;;21.60;91.30;;;;;;5016201;28;99068;-72
2022/05/17 07:39:36;;;;;;;10.35;6.03;;;21.70;91.10;;;;;;5017434;28;98654;-72
2022/05/17 07:42:07;;;;;;;12.18;5.40;;;21.80;91.00;;;;;;5017561;28;98641;-72
2022/05/17 07:44:36;;;;;;;13.27;7.47;;;21.80;90.20;;;;;;5016939;28;101090;-72
2022/05/17 07:47:05;;;;;;;10.80;6.13;;;21.90;90.20;;;;;;5016464;28;100936;-72
2022/05/17 07:49:34;;;;;;;11.55;6.47;;;21.90;90.00;;;;;;5000575;28;98477;-72
2022/05/17 07:52:21;;;;;;;9.07;6.13;;;22.00;90.00;;;;;;5034831;28;99289;-72
2022/05/17 07:54:50;;;;;;;13.05;6.75;;;22.20;89.80;;;;;;5016834;28;101330;-73
2022/05/17 07:57:19;;;;;;;8.98;5.65;;;22.40;90.00;;;;;;5034801;28;98911;-71
2022/05/17 07:59:46;;;;;;;11.98;6.55;;;22.70;89.20;;;;;;5034733;28;98533;-71
2022/05/17 08:02:13;;;;;;;10.43;5.53;;;23.40;87.40;;;;;;5035022;28;98491;-71
2022/05/17 08:04:40;;;;;;;9.70;4.78;;;24.20;84.90;;;;;;5034696;28;99344;-71
2022/05/17 08:07:08;;;;;;;11.60;4.85;;;25.30;82.70;;;;;;5034787;28;99194;-71
2022/05/17 08:09:36;;;;;;;11.55;5.90;;;26.40;79.90;;;;;;5016907;28;97824;-71
2022/05/17 08:12:07;;;;;;;9.55;6.88;;;27.50;76.70;;;;;;5016492;28;98596;-71
2022/05/17 08:14:35;;;;;;;8.88;5.40;;;28.60;73.10;;;;;;5016538;28;99235;-71
2022/05/17 08:17:03;;;;;;;10.15;5.90;;;29.40;70.50;;;;;;5015716;28;101549;-71
2022/05/17 08:19:30;;;;;;;9.25;4.20;;;30.20;67.60;;;;;;5016389;28;98926;-72
2022/05/17 08:21:57;;;;;;;9.65;5.63;;;31.00;64.40;;;;;;5033416;28;98485;-71
2022/05/17 08:24:24;;;;;;;18.73;6.95;;;31.80;61.90;;;;;;5012535;28;100305;-72
2022/05/17 08:29:36;;;;;;;10.60;4.93;;;33.00;56.40;;;;;;5012957;28;98577;-72
2022/05/17 08:34:49;;;;;;;8.63;5.38;;;34.00;52.20;;;;;;5027742;28;98770;-72
2022/05/17 08:37:16;;;;;;;7.18;4.00;;;34.40;51.00;;;;;;5029584;28;98566;-72
2022/05/17 08:39:43;;;;;;;8.23;4.82;;;34.70;49.30;;;;;;5013197;28;98672;-72
2022/05/17 08:42:24;;;;;;;8.65;5.20;;;35.00;47.90;;;;;;5012076;28;107154;-72
2022/05/17 08:45:01;;;;;;;8.02;3.95;;;35.40;46.10;;;;;;5012799;28;99296;-72
2022/05/17 08:47:51;;;;;;;9.30;4.38;;;35.20;46.20;;;;;;5013147;28;98947;-72
2022/05/17 08:50:30;;;;;;;8.00;4.38;;;35.60;45.10;;;;;;5013134;28;98546;-72
2022/05/17 08:52:57;;;;;;;6.22;4.72;;;35.40;45.40;;;;;;5014211;28;98497;-72
2022/05/17 08:55:32;;;;;;;7.00;4.03;;;35.50;44.90;;;;;;5012152;28;101834;-72
2022/05/17 08:58:25;;;;;;;7.97;4.55;;;35.40;43.70;;;;;;5012136;28;101655;-72
2022/05/17 09:01:07;;;;;;;7.20;3.17;;;35.10;44.10;;;;;;5013058;28;97806;-72
2022/05/17 09:03:49;;;;;;;7.57;4.38;;;34.60;43.60;;;;;;5013905;28;98566;-72
2022/05/17 09:06:36;;;;;;;7.80;3.70;;;34.00;44.40;;;;;;5013455;28;99393;-72
2022/05/17 09:09:09;;;;;;;6.35;3.60;;;33.20;45.90;;;;;;5013380;28;99275;-72
2022/05/17 09:11:46;;;;;;;6.68;3.10;;;32.30;48.40;;;;;;5012836;28;99061;-72
2022/05/17 09:14:19;;;;;;;8.75;3.53;;;31.70;49.80;;;;;;5013933;28;98490;-71
2022/05/17 09:17:07;;;;;;;5.13;2.80;;;31.10;50.60;;;;;;5013146;28;99211;-71
2022/05/17 09:19:34;;;;;;;7.47;3.22;;;30.50;50.90;;;;;;5013082;28;102225;-71
2022/05/17 09:22:02;;;;;;;8.05;3.30;;;29.70;51.00;;;;;;5012507;28;98466;-71
2022/05/17 09:24:38;;;;;;;6.95;3.58;;;29.00;53.10;;;;;;5032185;28;98535;-71
2022/05/17 09:27:10;;;;;;;10.98;3.78;;;28.60;55.30;;;;;;5033824;28;98542;-71
2022/05/17 09:29:45;;;;;;;5.78;4.30;;;28.20;57.00;;;;;;5015359;28;99034;-71
2022/05/17 09:32:29;;;;;;;4.95;2.88;;;27.90;57.50;;;;;;5033845;28;98571;-71
2022/05/17 09:35:03;;;;;;;10.43;4.03;;;27.70;58.70;;;;;;5033367;28;99141;-71
2022/05/17 09:37:34;;;;;;;7.93;4.85;;;27.40;59.60;;;;;;5014917;28;99132;-71
2022/05/17 09:40:06;;;;;;;7.68;4.22;;;26.90;59.60;;;;;;5014817;28;101627;-71
2022/05/17 09:42:42;;;;;;;7.03;3.53;;;26.60;61.00;;;;;;5014883;28;98568;-71
2022/05/17 09:45:15;;;;;;;6.45;3.17;;;26.40;62.30;;;;;;5015704;28;98656;-71
2022/05/17 09:47:59;;;;;;;7.15;2.95;;;26.50;63.10;;;;;;5033264;28;99349;-71
2022/05/17 09:53:15;;;;;;;6.85;2.80;;;26.50;62.90;;;;;;5015669;28;97779;-71
2022/05/17 09:55:49;;;;;;;5.20;2.67;;;26.50;62.30;;;;;;5014993;28;98522;-71
2022/05/17 09:58:36;;;;;;;6.68;2.92;;;26.60;62.70;;;;;;5033239;28;99895;-71
2022/05/17 10:01:21;;;;;;;8.90;3.95;;;26.60;63.10;;;;;;5013102;28;101568;-71
2022/05/17 10:04:19;;;;;;;7.90;3.13;;;26.60;62.40;;;;;;5032865;28;98582;-71
2022/05/17 10:06:51;;;;;;;7.43;3.90;;;26.60;61.50;;;;;;5002206;28;98701;-71
2022/05/17 10:09:33;;;;;;;7.07;3.08;;;26.50;60.90;;;;;;5031503;28;99380;-71
2022/05/17 10:12:08;;;;;;;7.05;4.28;;;26.60;61.30;;;;;;5032939;28;99029;-72
2022/05/17 10:14:44;;;;;;;7.00;2.85;;;26.50;61.30;;;;;;5033046;28;98653;-72
2022/05/17 10:17:33;;;;;;;6.78;2.90;;;26.60;62.30;;;;;;5031820;28;98568;-72
2022/05/17 10:20:11;;;;;;;5.70;2.80;;;26.60;59.60;;;;;;5008067;28;101236;-72
2022/05/17 10:22:43;;;;;;;6.28;2.45;;;26.70;59.70;;;;;;5031768;28;98707;-72
2022/05/17 10:25:45;;;;;;;4.70;2.92;;;26.70;60.30;;;;;;5033021;28;98551;-72
2022/05/17 10:28:31;;;;;;;7.97;2.80;;;26.80;59.60;;;;;;5031114;28;99494;-72
2022/05/17 10:31:16;;;;;;;6.97;2.63;;;26.70;59.10;;;;;;5014411;28;99400;-72
2022/05/17 10:34:08;;;;;;;5.93;3.17;;;26.70;59.10;;;;;;5032458;28;99127;-72
2022/05/17 10:36:43;;;;;;;7.93;2.75;;;26.90;58.40;;;;;;5032809;28;98650;-72
2022/05/17 10:39:29;;;;;;;7.10;2.80;;;27.00;57.80;;;;;;5032882;28;98536;-72
2022/05/17 10:41:56;;;;;;;8.48;3.53;;;27.00;57.60;;;;;;5032156;28;99445;-72
2022/05/17 10:44:31;;;;;;;7.72;2.25;;;26.90;57.30;;;;;;5031800;28;98978;-72
2022/05/17 10:47:12;;;;;;;7.47;2.67;;;27.10;57.40;;;;;;5031672;28;97862;-72
2022/05/17 10:49:45;;;;;;;6.05;2.80;;;27.30;57.00;;;;;;5014146;28;98608;-72
2022/05/17 10:52:39;;;;;;;8.23;1.98;;;27.40;56.80;;;;;;5013860;28;101775;-72
2022/05/17 10:55:17;;;;;;;6.03;2.70;;;27.60;53.40;;;;;;4996947;28;104963;-72
2022/05/17 10:57:52;;;;;;;3.28;1.60;;;27.80;53.60;;;;;;5013846;28;98583;-72
2022/05/17 11:00:24;;;;;;;5.22;2.90;;;27.70;53.10;;;;;;5014192;28;98534;-72
2022/05/17 11:03:18;;;;;;;6.43;2.27;;;27.90;54.20;;;;;;5013687;28;101994;-72
2022/05/17 11:06:01;;;;;;;4.65;2.47;;;28.20;50.50;;;;;;5031911;28;99838;-72
2022/05/17 11:08:59;;;;;;;5.88;2.75;;;28.50;50.60;;;;;;5014275;28;98673;-72
2022/05/17 11:12:06;;;;;;;4.95;2.90;;;28.80;49.60;;;;;;5015079;28;98525;-72
2022/05/17 11:14:35;;;;;;;4.15;2.22;;;29.10;48.30;;;;;;5017885;28;98678;-72
2022/05/17 11:17:14;;;;;;;6.10;2.45;;;29.30;48.30;;;;;;5033863;28;98633;-72
2022/05/17 11:19:51;;;;;;;4.82;2.88;;;29.40;46.70;;;;;;5001015;28;98929;-72
2022/05/17 11:22:27;;;;;;;5.10;1.90;;;29.40;45.30;;;;;;5034922;28;99426;-72
2022/05/17 11:25:00;;;;;;;3.95;2.35;;;29.30;45.70;;;;;;5017391;28;99316;-72
2022/05/17 11:27:48;;;;;;;4.75;1.52;;;29.20;43.40;;;;;;5035362;28;98863;-72
2022/05/17 11:30:35;;;;;;;5.97;2.10;;;29.20;42.70;;;;;;5035574;28;99183;-72
2022/05/17 11:33:28;;;;;;;5.20;2.00;;;29.10;44.40;;;;;;5035908;28;98905;-72
2022/05/17 11:35:57;;;;;;;5.85;1.75;;;28.90;45.30;;;;;;5016363;28;101827;-72
2022/05/17 11:38:36;;;;;;;3.13;2.33;;;28.90;45.10;;;;;;5017036;28;99091;-72
2022/05/17 11:41:13;;;;;;;5.00;1.92;;;28.80;44.40;;;;;;5035661;28;98158;-72
2022/05/17 11:43:42;;;;;;;3.33;1.63;;;28.50;44.60;;;;;;5034014;28;98562;-72
2022/05/17 11:46:24;;;;;;;6.53;2.28;;;28.50;45.20;;;;;;5034668;28;99315;-72
2022/05/17 11:48:57;;;;;;;3.77;1.97;;;28.50;44.40;;;;;;5034558;28;99268;-72
2022/05/17 11:51:33;;;;;;;4.10;1.73;;;28.50;44.40;;;;;;5035075;28;98523;-72
2022/05/17 11:54:06;;;;;;;4.63;1.55;;;28.30;44.60;;;;;;5035179;28;98464;-72
2022/05/17 11:56:36;;;;;;;4.38;1.90;;;28.00;44.30;;;;;;5033060;28;102568;-72
2022/05/17 11:59:12;;;;;;;4.13;2.03;;;27.90;46.00;;;;;;5034563;28;99012;-72
2022/05/17 12:01:39;;;;;;;4.50;1.63;;;27.80;46.30;;;;;;5033259;28;98902;-72
2022/05/17 12:04:21;;;;;;;3.63;1.95;;;27.80;45.00;;;;;;5034990;28;98614;-72
2022/05/17 12:06:51;;;;;;;4.73;1.97;;;28.00;45.20;;;;;;5034711;28;98682;-72
2022/05/17 12:09:18;;;;;;;4.25;2.38;;;27.90;44.20;;;;;;5034540;28;98453;-72
2022/05/17 12:12:24;;;;;;;4.57;2.17;;;27.90;44.90;;;;;;5035031;28;98685;-72
2022/05/17 12:15:12;;;;;;;5.10;2.47;;;28.10;44.40;;;;;;5034104;28;99237;-72
2022/05/17 12:17:42;;;;;;;6.00;2.13;;;28.00;45.00;;;;;;5033272;28;99383;-72
2022/05/17 12:20:23;;;;;;;3.38;1.88;;;27.90;44.60;;;;;;5034230;28;99088;-72
2022/05/17 12:23:11;;;;;;;4.35;1.55;;;28.00;45.50;;;;;;5014535;28;98656;-72
2022/05/17 12:25:58;;;;;;;5.78;2.65;;;28.10;44.00;;;;;;5016433;28;98519;-72
2022/05/17 12:28:52;;;;;;;3.55;2.63;;;28.00;44.00;;;;;;5015908;28;101770;-72
2022/05/17 12:31:26;;;;;;;6.20;2.42;;;28.00;44.90;;;;;;5032979;28;98793;-72
2022/05/17 12:33:55;;;;;;;7.65;1.92;;;28.30;45.50;;;;;;5034773;28;97705;-72
2022/05/17 12:36:26;;;;;;;4.78;2.78;;;28.80;45.60;;;;;;5034178;28;98522;-72
2022/05/17 12:44:42;;;;;;;6.55;2.20;;;29.60;45.40;;;;;;5034528;28;98581;-72
2022/05/17 12:47:12;;;;;;;;;;;29.80;44.90;;;;;;5034479;28;98490;-72
2022/05/17 12:49:42;;;;;;;5.68;2.28;;;29.70;44.70;;;;;;5035106;28;99328;-72
2022/05/17 12:52:31;;;;;;;4.87;2.23;;;29.70;44.70;;;;;;5033977;28;98996;-72
2022/05/17 12:55:05;;;;;;;5.43;2.20;;;29.90;43.70;;;;;;5032514;28;98573;-71
2022/05/17 12:57:35;;;;;;;4.78;2.95;;;29.90;43.40;;;;;;5016027;28;99077;-72
2022/05/17 13:00:13;;;;;;;4.38;1.70;;;29.90;42.60;;;;;;5034117;28;98507;-72
2022/05/17 13:02:49;;;;;;;4.70;3.03;;;30.00;42.80;;;;;;5015557;28;100875;-71
2022/05/17 13:05:23;;;;;;;7.15;2.65;;;29.90;45.50;;;;;;5033779;28;98713;-71
2022/05/17 13:08:07;;;;;;;6.95;3.63;;;29.90;45.60;;;;;;5032423;28;99636;-72
2022/05/17 13:10:36;;;;;;;7.68;3.00;;;29.80;47.20;;;;;;5015482;28;99379;-72
2022/05/17 13:13:18;;;;;;;8.88;2.90;;;29.60;48.20;;;;;;5033038;28;99033;-72
2022/05/17 13:15:55;;;;;;;6.22;3.13;;;29.80;48.20;;;;;;5016141;28;98494;-72
2022/05/17 13:18:32;;;;;;;6.78;2.60;;;29.90;47.40;;;;;;5033832;28;98505;-71