Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:26;;;;;;;10.97;4.13;;;15.70;97.10;;;;;;5013289;28;20495;-65
2023/10/08 00:04:54;;;;;;;8.70;3.20;;;15.60;97.30;;;;;;5013315;28;20491;-66
2023/10/08 00:07:21;;;;;;;9.00;3.13;;;15.60;97.20;;;;;;5015743;28;20467;-67
2023/10/08 00:09:50;;;;;;;21.90;4.10;;;15.70;97.10;;;;;;5011671;28;20553;-66
2023/10/08 00:12:19;;;;;;;4.57;2.67;;;15.80;96.90;;;;;;5011901;28;20476;-66
2023/10/08 00:14:49;;;;;;;6.80;3.17;;;15.90;97.00;;;;;;5022903;28;20477;-67
2023/10/08 00:17:17;;;;;;;9.87;3.47;;;15.80;96.80;;;;;;4999950;28;20900;-67
2023/10/08 00:19:44;;;;;;;9.63;3.67;;;15.70;96.90;;;;;;5001060;28;22074;-67
2023/10/08 00:22:13;;;;;;;5.73;2.27;;;15.50;97.30;;;;;;5004268;28;20491;-66
2023/10/08 00:24:41;;;;;;;18.87;4.40;;;15.50;97.90;;;;;;5020099;28;20830;-67
2023/10/08 00:27:08;;;;;;;11.00;2.83;;;15.50;97.70;;;;;;5012959;28;20481;-67
2023/10/08 00:29:39;;;;;;;21.27;4.93;;;15.60;97.80;;;;;;5008265;28;20932;-66
2023/10/08 00:32:12;;;;;;;4.73;3.10;;;15.60;97.60;;;;;;5013927;28;20491;-66
2023/10/08 00:34:42;;;;;;;12.13;3.80;;;15.60;97.50;;;;;;5009170;28;20544;-65
2023/10/08 00:37:10;;;;;;;24.37;4.63;;;15.60;97.60;;;;;;5011507;28;20585;-65
2023/10/08 00:39:40;;;;;;;14.83;3.70;;;15.60;97.70;;;;;;5015084;28;20476;-65
2023/10/08 00:42:08;;;;;;;8.03;3.00;;;15.60;97.70;;;;;;5010794;28;20476;-64
2023/10/08 00:44:41;;;;;;;4.90;4.20;;;15.70;97.60;;;;;;5010852;28;20509;-65
2023/10/08 00:47:11;;;;;;;7.10;2.97;;;15.80;97.60;;;;;;5008672;28;20476;-66
2023/10/08 00:49:54;;;;;;;7.90;3.77;;;15.80;97.60;;;;;;5020067;28;20518;-65
2023/10/08 00:52:29;;;;;;;13.03;3.00;;;15.80;97.30;;;;;;5009487;28;20716;-65
2023/10/08 00:57:42;;;;;;;5.70;3.43;;;15.70;97.30;;;;;;5001406;28;20825;-65
2023/10/08 01:00:21;;;;;;;17.10;3.70;;;;;;;;;;5002089;28;20491;-65
2023/10/08 01:02:55;;;;;;;5.97;2.90;;;15.60;97.00;;;;;;5017675;28;20482;-67
2023/10/08 01:05:27;;;;;;;17.00;3.17;;;15.40;97.10;;;;;;5012228;28;20523;-65
2023/10/08 01:07:55;;;;;;;14.07;3.60;;;15.40;97.30;;;;;;5010361;28;20566;-65
2023/10/08 01:10:24;;;;;;;7.07;2.77;;;15.50;97.20;;;;;;5007078;28;20551;-64
2023/10/08 01:13:04;;;;;;;8.93;3.33;;;15.60;97.00;;;;;;5007405;28;20531;-65
2023/10/08 01:15:35;;;;;;;5.80;2.60;;;15.50;97.00;;;;;;4973644;28;20469;-65
2023/10/08 01:18:05;;;;;;;11.63;3.77;;;15.50;97.10;;;;;;4998952;28;20469;-65
2023/10/08 01:20:36;;;;;;;6.50;2.57;;;15.50;97.00;;;;;;5013819;28;20884;-65
2023/10/08 01:23:09;;;;;;;4.20;2.47;;;15.30;97.10;;;;;;5008597;28;20543;-65
2023/10/08 01:25:37;;;;;;;13.30;3.30;;;15.30;97.20;;;;;;4994249;28;20533;-65
2023/10/08 01:28:14;;;;;;;5.63;3.30;;;15.30;97.10;;;;;;5003001;28;20480;-65
2023/10/08 01:30:41;;;;;;;3.67;3.10;;;15.30;96.70;;;;;;4998660;28;21033;-65
2023/10/08 01:33:12;;;;;;;5.63;3.37;;;15.40;97.10;;;;;;5006001;28;20508;-65
2023/10/08 01:35:40;;;;;;;5.03;3.17;;;15.30;96.90;;;;;;5007864;28;21026;-67
2023/10/08 01:38:13;;;;;;;4.40;2.83;;;15.20;97.40;;;;;;5006771;28;20484;-66
2023/10/08 01:40:42;;;;;;;3.87;2.37;;;14.90;96.60;;;;;;5009347;28;20495;-67
2023/10/08 01:43:10;;;;;;;22.63;4.20;;;14.70;97.20;;;;;;5009519;28;20946;-66
2023/10/08 01:45:40;;;;;;;15.70;3.70;;;14.50;97.60;;;;;;5010267;28;20476;-64
2023/10/08 01:48:09;;;;;;;4.10;2.50;;;14.40;97.80;;;;;;5014275;28;20487;-64
2023/10/08 01:50:36;;;;;;;6.03;2.77;;;14.30;98.10;;;;;;5008808;28;20526;-65
2023/10/08 01:53:05;;;;;;;24.53;4.20;;;;;;;;;;5008600;28;20599;-65
2023/10/08 01:55:44;;;;;;;5.90;2.60;;;14.10;98.40;;;;;;5004830;28;20492;-67
2023/10/08 01:58:14;;;;;;;7.13;3.00;;;14.00;98.30;;;;;;5015111;28;20647;-66
2023/10/08 02:00:45;;;;;;;3.73;2.93;;;13.90;98.50;;;;;;5009653;28;20564;-66
2023/10/08 02:03:13;;;;;;;11.20;4.33;;;13.80;98.80;;;;;;5003316;28;21209;-66
2023/10/08 02:05:41;;;;;;;7.03;3.77;;;;;;;;;;5004866;28;20502;-66
2023/10/08 02:08:09;;;;;;;14.37;3.17;;;13.90;99.10;;;;;;5017029;28;20484;-66
2023/10/08 02:10:38;;;;;;;6.03;3.10;;;14.00;98.90;;;;;;5012212;28;20477;-66
2023/10/08 02:13:05;;;;;;;46.60;4.93;;;14.20;98.50;;;;;;5008918;28;20476;-66
2023/10/08 02:15:32;;;;;;;5.50;3.47;;;14.30;98.20;;;;;;5002947;28;20526;-64
2023/10/08 02:17:59;;;;;;;4.00;2.80;;;14.40;97.80;;;;;;5024967;28;20483;-64
2023/10/08 02:20:27;;;;;;;7.70;2.87;;;14.40;97.50;;;;;;5013655;28;20724;-64
2023/10/08 02:22:54;;;;;;;17.70;3.93;;;14.40;97.50;;;;;;5007820;28;20520;-65
2023/10/08 02:25:22;;;;;;;7.90;4.57;;;14.30;97.50;;;;;;5006169;28;20562;-65
2023/10/08 02:27:51;;;;;;;7.83;3.50;;;14.20;97.60;;;;;;5009881;28;20484;-65
2023/10/08 02:30:18;;;;;;;5.53;3.30;;;14.00;97.80;;;;;;5014390;28;20472;-65
2023/10/08 02:32:46;;;;;;;7.20;3.43;;;13.70;98.50;;;;;;5010661;28;20507;-64
2023/10/08 02:35:14;;;;;;;7.20;3.00;;;13.60;98.30;;;;;;5019356;28;21295;-65
2023/10/08 02:37:41;;;;;;;6.77;3.07;;;13.50;98.80;;;;;;5014275;28;20469;-65
2023/10/08 02:40:16;;;;;;;13.77;3.97;;;;;;;;;;5013348;28;20485;-65
2023/10/08 02:42:44;;;;;;;11.13;3.40;;;13.20;99.40;;;;;;5012335;28;20487;-65
2023/10/08 02:45:13;;;;;;;14.43;3.40;;;13.10;99.40;;;;;;5011151;28;20488;-65
2023/10/08 02:47:44;;;;;;;7.77;2.70;;;13.10;99.50;;;;;;5007354;28;20512;-64
2023/10/08 02:50:12;;;;;;;4.90;3.20;;;13.00;99.80;;;;;;5019020;28;20924;-64
2023/10/08 02:52:38;;;;;;;13.67;3.50;;;12.90;99.90;;;;;;5009446;28;20480;-65
2023/10/08 02:55:18;;;;;;;10.40;3.43;;;12.90;99.90;;;;;;5016988;28;20499;-66
2023/10/08 02:57:45;;;;;;;4.50;2.90;;;12.90;99.90;;;;;;5027931;28;20491;-66
2023/10/08 03:00:14;;;;;;;6.67;2.93;;;13.00;99.90;;;;;;5014297;28;20492;-66
2023/10/08 03:02:41;;;;;;;7.73;2.57;;;13.30;99.60;;;;;;5015490;28;20492;-66
2023/10/08 03:05:13;;;;;;;3.63;2.60;;;13.40;99.00;;;;;;5007437;28;20488;-66
2023/10/08 03:07:40;;;;;;;27.20;4.47;;;13.60;98.10;;;;;;5021324;28;20480;-66
2023/10/08 03:10:17;;;;;;;14.70;2.63;;;13.70;97.90;;;;;;5026125;28;20477;-66
2023/10/08 03:12:46;;;;;;;18.40;3.30;;;13.70;97.60;;;;;;5015301;28;20485;-66
2023/10/08 03:15:28;;;;;;;23.30;4.00;;;13.80;97.60;;;;;;5018610;28;21029;-66
2023/10/08 03:17:57;;;;;;;36.80;4.00;;;13.80;97.60;;;;;;5017099;28;20862;-66
2023/10/08 03:20:38;;;;;;;7.10;3.83;;;13.80;97.60;;;;;;5019803;28;20556;-66
2023/10/08 03:23:11;;;;;;;13.07;2.83;;;13.80;97.60;;;;;;5010238;28;20868;-66
2023/10/08 03:25:41;;;;;;;8.17;3.20;;;13.80;97.90;;;;;;5018765;28;20534;-65
2023/10/08 03:28:09;;;;;;;6.20;3.10;;;13.80;97.80;;;;;;5016180;28;20571;-64
2023/10/08 03:30:48;;;;;;;6.90;2.97;;;13.80;97.60;;;;;;5019806;28;20509;-64
2023/10/08 03:33:22;;;;;;;6.70;3.27;;;13.80;97.40;;;;;;5007484;28;20493;-64
2023/10/08 03:35:52;;;;;;;17.77;3.80;;;13.80;97.00;;;;;;5018196;28;20571;-64
2023/10/08 03:38:21;;;;;;;3.80;2.23;;;13.80;96.90;;;;;;5020670;28;20477;-64
2023/10/08 03:40:50;;;;;;;5.47;3.07;;;13.80;97.00;;;;;;5016817;28;20506;-64
2023/10/08 03:43:24;;;;;;;7.87;3.13;;;13.80;97.10;;;;;;5020103;28;20554;-64
2023/10/08 03:45:54;;;;;;;11.23;2.93;;;13.70;97.10;;;;;;5014983;28;21048;-65
2023/10/08 03:48:22;;;;;;;4.33;2.80;;;13.70;97.10;;;;;;5019334;28;20976;-65
2023/10/08 03:50:56;;;;;;;4.50;2.60;;;13.60;96.80;;;;;;5017837;28;20495;-64
2023/10/08 03:53:23;;;;;;;7.77;3.37;;;13.50;96.90;;;;;;5015774;28;20499;-65
2023/10/08 03:55:52;;;;;;;4.80;2.13;;;13.40;97.00;;;;;;5024236;28;21061;-64
2023/10/08 03:58:27;;;;;;;8.83;2.03;;;13.30;97.60;;;;;;5020362;28;20532;-65
2023/10/08 04:01:08;;;;;;;9.93;3.40;;;13.20;98.20;;;;;;5008253;28;20472;-64
2023/10/08 04:03:51;;;;;;;12.43;3.63;;;13.20;97.80;;;;;;5016579;28;20567;-64
2023/10/08 04:06:22;;;;;;;6.50;2.47;;;13.20;97.20;;;;;;5008681;28;20488;-64
2023/10/08 04:09:02;;;;;;;9.70;3.20;;;13.10;97.10;;;;;;4997815;28;21489;-64
2023/10/08 04:11:32;;;;;;;7.40;2.50;;;13.10;97.20;;;;;;4996632;28;20476;-64
2023/10/08 04:14:02;;;;;;;3.53;2.70;;;13.10;97.60;;;;;;5010905;28;20522;-64
2023/10/08 04:16:30;;;;;;;7.63;3.40;;;;;;;;;;5017047;28;20472;-64
2023/10/08 04:18:58;;;;;;;10.07;2.50;;;13.00;97.90;;;;;;5017002;28;20476;-64
2023/10/08 04:21:27;;;;;;;3.80;2.80;;;13.10;97.90;;;;;;5014535;28;20487;-64
2023/10/08 04:23:55;;;;;;;8.00;3.63;;;13.00;97.50;;;;;;5018633;28;20492;-65
2023/10/08 04:26:23;;;;;;;7.70;3.47;;;12.90;97.30;;;;;;5014607;28;20487;-66
2023/10/08 04:28:54;;;;;;;6.40;3.57;;;12.90;97.80;;;;;;5019194;28;20496;-66
2023/10/08 04:31:24;;;;;;;5.03;2.63;;;12.80;97.60;;;;;;5013007;28;20994;-66
2023/10/08 04:33:52;;;;;;;4.97;2.17;;;12.80;97.80;;;;;;5016395;28;20476;-66
2023/10/08 04:36:19;;;;;;;7.37;3.00;;;12.70;97.70;;;;;;5002707;28;20484;-64
2023/10/08 04:38:47;;;;;;;10.50;3.10;;;12.70;98.00;;;;;;5004532;28;20505;-64
2023/10/08 04:41:18;;;;;;;8.93;2.87;;;12.70;98.20;;;;;;5025831;28;20576;-64
2023/10/08 04:43:45;;;;;;;5.13;3.20;;;12.60;98.10;;;;;;5006484;28;20567;-64
2023/10/08 04:46:21;;;;;;;4.43;2.47;;;12.60;98.00;;;;;;5018069;28;20480;-64
2023/10/08 04:48:49;;;;;;;4.47;2.63;;;12.60;98.00;;;;;;5021545;28;20510;-64
2023/10/08 04:51:21;;;;;;;9.30;3.07;;;;;;;;;;5014999;28;21087;-64
2023/10/08 04:53:48;;;;;;;5.40;2.90;;;12.60;97.90;;;;;;5015148;28;20485;-64
2023/10/08 04:56:16;;;;;;;4.40;2.20;;;12.60;97.80;;;;;;5015470;28;20837;-64
2023/10/08 04:58:46;;;;;;;11.03;2.87;;;12.60;97.50;;;;;;5006909;28;20484;-64
2023/10/08 05:01:20;;;;;;;6.57;2.60;;;12.60;97.60;;;;;;5025547;28;20485;-64
2023/10/08 05:04:23;;;;;;;7.90;2.70;;;12.60;97.80;;;;;;5013253;28;20558;-64
2023/10/08 05:07:00;;;;;;;7.17;2.57;;;12.70;97.70;;;;;;5008641;28;20537;-64
2023/10/08 05:09:41;;;;;;;7.77;2.87;;;12.70;97.60;;;;;;5015683;28;21187;-64
2023/10/08 05:12:28;;;;;;;6.53;2.27;;;12.70;97.60;;;;;;4996207;28;20474;-64
2023/10/08 05:15:21;;;;;;;9.70;3.53;;;12.60;97.50;;;;;;5008974;28;20473;-65
2023/10/08 05:17:56;;;;;;;4.20;3.10;;;12.50;97.50;;;;;;5019982;28;21403;-64
2023/10/08 05:20:40;;;;;;;4.90;2.67;;;12.60;97.60;;;;;;5008785;28;20847;-64
2023/10/08 05:23:20;;;;;;;4.40;3.20;;;12.60;97.90;;;;;;5017762;28;20594;-64
2023/10/08 05:25:58;;;;;;;12.20;2.90;;;12.50;98.00;;;;;;5010316;28;20509;-64
2023/10/08 05:28:24;;;;;;;5.00;2.80;;;12.30;98.10;;;;;;5005757;28;20919;-64
2023/10/08 05:30:55;;;;;;;4.10;2.40;;;12.20;98.10;;;;;;5011466;28;20440;-64
2023/10/08 05:33:44;;;;;;;10.40;3.40;;;12.00;98.30;;;;;;5012906;28;20497;-65
2023/10/08 05:36:18;;;;;;;12.77;3.67;;;12.10;99.30;;;;;;4999144;28;20476;-64
2023/10/08 05:39:00;;;;;;;4.27;2.63;;;12.00;99.40;;;;;;5011726;28;20504;-65
2023/10/08 05:41:38;;;;;;;13.90;3.80;;;12.20;98.90;;;;;;5005898;28;21222;-64
2023/10/08 05:44:20;;;;;;;8.40;3.47;;;12.10;99.20;;;;;;5002102;28;20488;-65
2023/10/08 05:49:38;;;;;;;10.70;2.67;;;11.90;99.90;;;;;;5003671;28;20471;-66
2023/10/08 05:57:46;;;;;;;3.93;2.33;;;12.10;98.90;;;;;;5006711;28;20487;-66
2023/10/08 06:03:11;;;;;;;2.43;2.23;;;11.90;98.70;;;;;;4992996;28;20483;-66
2023/10/08 06:05:46;;;;;;;3.50;2.23;;;11.90;98.70;;;;;;5011258;28;20483;-64
2023/10/08 06:08:14;;;;;;;21.73;3.80;;;12.00;98.60;;;;;;5013745;28;20482;-64
2023/10/08 06:10:44;;;;;;;7.10;2.87;;;12.10;98.50;;;;;;5016288;28;20465;-64
2023/10/08 06:13:16;;;;;;;3.60;2.20;;;12.10;98.60;;;;;;5015267;28;20494;-64
2023/10/08 06:15:47;;;;;;;9.00;3.00;;;12.30;98.80;;;;;;5012602;28;20485;-66
2023/10/08 06:18:15;;;;;;;9.47;3.60;;;12.20;98.90;;;;;;5011619;28;21029;-66
2023/10/08 06:20:43;;;;;;;11.80;3.17;;;12.40;99.00;;;;;;5011551;28;20535;-66
2023/10/08 06:23:12;;;;;;;3.80;2.50;;;12.50;99.00;;;;;;5017510;28;20495;-66
2023/10/08 06:25:45;;;;;;;5.10;3.23;;;12.70;99.00;;;;;;5003512;28;20580;-65
2023/10/08 06:28:15;;;;;;;6.77;3.70;;;12.60;99.10;;;;;;5016206;28;20520;-64
2023/10/08 06:30:42;;;;;;;13.10;3.23;;;12.60;99.00;;;;;;5007586;28;21316;-64
2023/10/08 06:33:09;;;;;;;11.23;3.80;;;12.70;99.40;;;;;;5026892;28;20894;-64
2023/10/08 06:35:36;;;;;;;4.57;3.07;;;12.80;98.60;;;;;;5012939;28;20489;-66
2023/10/08 06:38:07;;;;;;;4.93;3.10;;;12.80;98.80;;;;;;5016312;28;20484;-66
2023/10/08 06:40:41;;;;;;;16.37;4.23;;;12.80;99.40;;;;;;5016146;28;20530;-66
2023/10/08 06:43:21;;;;;;;5.53;3.07;;;12.90;99.90;;;;;;5005923;28;20987;-66
2023/10/08 06:45:53;;;;;;;6.40;3.20;;;13.20;99.90;;;;;;5012023;28;20966;-67
2023/10/08 06:48:21;;;;;;;17.27;4.37;;;14.00;99.80;;;;;;5012772;28;21071;-67
2023/10/08 06:50:49;;;;;;;7.17;3.03;;;14.60;99.30;;;;;;5010405;28;20572;-67
2023/10/08 06:53:17;;;;;;;7.10;4.00;;;15.10;98.70;;;;;;5003669;28;20500;-67
2023/10/08 06:55:47;;;;;;;16.23;4.13;;;15.90;97.80;;;;;;5012936;28;20554;-65
2023/10/08 06:58:15;;;;;;;16.47;5.30;;;16.40;96.40;;;;;;5018041;28;20905;-65
2023/10/08 07:00:46;;;;;;;14.80;4.60;;;17.10;96.60;;;;;;5016274;28;20488;-65
2023/10/08 07:03:16;;;;;;;5.37;3.47;;;17.70;96.20;;;;;;5017132;28;20542;-65
2023/10/08 07:05:44;;;;;;;6.20;3.50;;;18.10;95.20;;;;;;5013701;28;21072;-65
2023/10/08 07:08:13;;;;;;;3.53;2.50;;;18.50;94.20;;;;;;5013655;28;20484;-66
2023/10/08 07:10:42;;;;;;;16.33;3.47;;;18.80;94.00;;;;;;5011959;28;20509;-65
2023/10/08 07:13:09;;;;;;;5.03;2.87;;;18.90;93.80;;;;;;5022201;28;20576;-66
2023/10/08 07:15:38;;;;;;;18.23;3.37;;;19.60;94.10;;;;;;5018729;28;20483;-65
2023/10/08 07:18:09;;;;;;;6.23;3.70;;;20.10;92.90;;;;;;5015079;28;20473;-65
2023/10/08 07:20:39;;;;;;;15.50;4.33;;;20.40;92.20;;;;;;5008693;28;21555;-65
2023/10/08 07:23:18;;;;;;;4.87;3.53;;;20.70;92.00;;;;;;5015745;28;20557;-66
2023/10/08 07:25:51;;;;;;;10.10;4.50;;;20.80;91.50;;;;;;5005162;28;20480;-65
2023/10/08 07:28:19;;;;;;;5.13;3.97;;;20.90;91.10;;;;;;5017532;28;20476;-65
2023/10/08 07:30:46;;;;;;;28.97;4.80;;;21.30;91.30;;;;;;5020834;28;20512;-65
2023/10/08 07:33:17;;;;;;;7.10;3.60;;;21.50;90.50;;;;;;5018219;28;20484;-66
2023/10/08 07:35:54;;;;;;;6.57;3.70;;;21.50;90.30;;;;;;5021115;28;20477;-66
2023/10/08 07:38:22;;;;;;;10.50;3.80;;;21.70;90.30;;;;;;5015834;28;20480;-65
2023/10/08 07:40:49;;;;;;;9.00;3.33;;;21.70;90.00;;;;;;5017924;28;20551;-66
2023/10/08 07:43:20;;;;;;;22.40;4.37;;;21.50;89.80;;;;;;5014371;28;20485;-66
2023/10/08 07:45:47;;;;;;;7.93;4.87;;;21.50;90.20;;;;;;5015763;28;20551;-66
2023/10/08 07:48:15;;;;;;;4.33;3.50;;;21.50;90.30;;;;;;5022560;28;20922;-66
2023/10/08 07:50:45;;;;;;;16.30;4.13;;;21.40;89.80;;;;;;5019629;28;20476;-66
2023/10/08 07:53:17;;;;;;;36.37;5.37;;;21.20;90.10;;;;;;5010680;28;20495;-66
2023/10/08 07:55:46;;;;;;;5.70;3.53;;;20.90;90.30;;;;;;5015818;28;20574;-66
2023/10/08 07:58:14;;;;;;;6.63;3.90;;;20.70;91.10;;;;;;5014916;28;20480;-66
2023/10/08 08:00:41;;;;;;;8.57;3.90;;;20.50;91.50;;;;;;5012599;28;20474;-66
2023/10/08 08:03:08;;;;;;;7.33;3.97;;;20.30;91.30;;;;;;5024116;28;20489;-66
2023/10/08 08:05:37;;;;;;;8.60;3.87;;;19.90;92.00;;;;;;5007469;28;20488;-66
2023/10/08 08:08:06;;;;;;;5.00;4.03;;;19.80;92.70;;;;;;5007201;28;20531;-67
2023/10/08 08:10:36;;;;;;;6.40;3.87;;;19.30;93.50;;;;;;5009165;28;20513;-65
2023/10/08 08:13:05;;;;;;;9.63;4.20;;;19.10;93.30;;;;;;5019409;28;20600;-67
2023/10/08 08:15:33;;;;;;;14.97;4.37;;;19.00;93.40;;;;;;5020584;28;20469;-66
2023/10/08 08:18:00;;;;;;;14.40;5.90;;;18.90;93.80;;;;;;5019115;28;20896;-67
2023/10/08 08:20:38;;;;;;;11.70;4.57;;;18.90;94.10;;;;;;5009188;28;20502;-66
2023/10/08 08:23:07;;;;;;;10.83;4.67;;;18.90;93.70;;;;;;5008202;28;21180;-67
2023/10/08 08:25:45;;;;;;;5.77;3.40;;;19.00;93.90;;;;;;5017090;28;20508;-66
2023/10/08 08:28:16;;;;;;;9.67;4.10;;;19.00;94.00;;;;;;5017121;28;21073;-67
2023/10/08 08:30:46;;;;;;;6.00;4.77;;;19.00;93.90;;;;;;5019587;28;21021;-66
2023/10/08 08:33:21;;;;;;;5.97;3.13;;;19.00;94.30;;;;;;5015579;28;20491;-66
2023/10/08 08:35:48;;;;;;;3.47;3.10;;;18.90;94.50;;;;;;5010114;28;20483;-66
2023/10/08 08:38:15;;;;;;;28.63;4.67;;;19.20;95.40;;;;;;5005195;28;20480;-66
2023/10/08 08:40:43;;;;;;;4.73;3.33;;;19.40;95.20;;;;;;5018100;28;20499;-66
2023/10/08 08:43:11;;;;;;;14.83;4.40;;;19.80;95.30;;;;;;5013065;28;20488;-67
2023/10/08 08:45:40;;;;;;;12.60;4.50;;;19.90;94.30;;;;;;5014721;28;20551;-67
2023/10/08 08:48:07;;;;;;;8.77;3.80;;;20.00;94.30;;;;;;5011515;28;20487;-66
2023/10/08 08:50:35;;;;;;;6.97;3.87;;;20.10;94.30;;;;;;5007577;28;20745;-66
2023/10/08 08:53:04;;;;;;;11.63;3.67;;;20.30;93.70;;;;;;5012333;28;20481;-66
2023/10/08 08:55:32;;;;;;;6.00;4.00;;;20.30;94.40;;;;;;5008911;28;20480;-66
2023/10/08 08:58:04;;;;;;;9.10;4.60;;;20.40;93.80;;;;;;5017225;28;20498;-67
2023/10/08 09:00:31;;;;;;;6.47;4.33;;;20.40;93.30;;;;;;5009951;28;20480;-66
2023/10/08 09:02:58;;;;;;;17.77;4.50;;;20.50;93.80;;;;;;5033124;28;21125;-66
2023/10/08 09:05:25;;;;;;;6.33;3.70;;;20.50;93.70;;;;;;5016530;28;20483;-66
2023/10/08 09:07:58;;;;;;;8.13;4.23;;;20.40;93.00;;;;;;5004995;28;20468;-66
2023/10/08 09:10:28;;;;;;;5.73;4.07;;;20.40;93.20;;;;;;5018754;28;20488;-66
2023/10/08 09:12:57;;;;;;;21.90;4.77;;;;;;;;;;5010179;28;21405;-66
2023/10/08 09:15:26;;;;;;;6.43;4.13;;;20.50;93.40;;;;;;5018977;28;20485;-66
2023/10/08 09:17:54;;;;;;;8.37;4.70;;;20.50;93.00;;;;;;5015672;28;20492;-66
2023/10/08 09:20:21;;;;;;;9.60;5.10;;;20.80;94.00;;;;;;5015379;28;20485;-67
2023/10/08 09:23:07;;;;;;;13.53;4.90;;;20.80;93.60;;;;;;5011196;28;21172;-67
2023/10/08 09:25:44;;;;;;;6.80;4.40;;;20.90;93.70;;;;;;5013602;28;21068;-66
2023/10/08 09:28:12;;;;;;;7.97;4.70;;;20.80;93.10;;;;;;5006078;28;20492;-66
2023/10/08 09:30:41;;;;;;;9.60;4.83;;;20.80;93.60;;;;;;5016967;28;20483;-66
2023/10/08 09:33:09;;;;;;;16.83;4.43;;;;;;;;;;5014546;28;20488;-67
2023/10/08 09:35:36;;;;;;;17.50;5.40;;;20.60;93.30;;;;;;5019168;28;20488;-65
2023/10/08 09:38:04;;;;;;;5.33;3.97;;;20.60;94.70;;;;;;5017926;28;20651;-67
2023/10/08 09:40:31;;;;;;;17.57;5.37;;;20.80;93.80;;;;;;5017344;28;20480;-66
2023/10/08 09:42:59;;;;;;;9.50;4.33;;;21.00;93.90;;;;;;5015499;28;20476;-66
2023/10/08 09:45:28;;;;;;;6.63;4.80;;;21.10;92.90;;;;;;5010931;28;20558;-66
2023/10/08 09:47:56;;;;;;;8.00;4.50;;;21.30;93.30;;;;;;5012634;28;21009;-69
2023/10/08 09:50:29;;;;;;;14.10;5.07;;;21.50;93.50;;;;;;4995260;28;20558;-66
2023/10/08 09:53:04;;;;;;;7.60;4.80;;;21.70;93.20;;;;;;5007935;28;20442;-66
2023/10/08 09:55:30;;;;;;;21.00;4.73;;;21.90;93.10;;;;;;5009308;28;20480;-68
2023/10/08 09:57:57;;;;;;;8.77;4.53;;;22.00;92.60;;;;;;5013298;28;20484;-68
2023/10/08 10:00:30;;;;;;;12.73;4.97;;;22.10;92.90;;;;;;5013861;28;20519;-69
2023/10/08 10:03:01;;;;;;;7.97;4.17;;;22.40;92.30;;;;;;5000157;28;20578;-68
2023/10/08 10:05:31;;;;;;;7.17;4.27;;;22.40;92.90;;;;;;5004594;28;20468;-68
2023/10/08 10:07:58;;;;;;;13.77;4.83;;;22.30;91.90;;;;;;4995306;28;20522;-67
2023/10/08 10:10:30;;;;;;;8.20;4.80;;;22.30;92.00;;;;;;5019973;28;20480;-68
2023/10/08 10:13:00;;;;;;;10.77;4.70;;;22.40;92.00;;;;;;5009380;28;20487;-68
2023/10/08 10:15:30;;;;;;;9.20;3.90;;;22.50;92.20;;;;;;5007371;28;20459;-68
2023/10/08 10:18:08;;;;;;;13.27;4.67;;;22.70;92.70;;;;;;5003767;28;20482;-68
2023/10/08 10:21:19;;;;;;;5.60;4.10;;;22.70;92.90;;;;;;5006502;28;21172;-68
2023/10/08 10:23:50;;;;;;;16.13;3.90;;;23.00;91.50;;;;;;5003007;28;20446;-68
2023/10/08 10:26:25;;;;;;;13.13;3.93;;;23.10;91.10;;;;;;5017940;28;20484;-68
2023/10/08 10:29:19;;;;;;;20.90;4.60;;;23.20;91.10;;;;;;5012344;28;20713;-68
2023/10/08 10:31:47;;;;;;;6.63;4.50;;;23.20;91.40;;;;;;5008567;28;20455;-68
2023/10/08 10:34:16;;;;;;;8.33;3.97;;;23.30;92.20;;;;;;5010254;28;21473;-68
2023/10/08 10:36:48;;;;;;;15.10;4.20;;;23.50;90.90;;;;;;5004762;28;20583;-68
2023/10/08 10:39:16;;;;;;;9.73;4.30;;;23.50;92.10;;;;;;4995781;28;20538;-67
2023/10/08 10:41:44;;;;;;;7.40;4.17;;;23.50;91.40;;;;;;5018182;28;20465;-68
2023/10/08 10:44:13;;;;;;;6.50;4.20;;;23.60;91.50;;;;;;5012920;28;20471;-68
2023/10/08 10:46:42;;;;;;;8.47;4.30;;;23.70;91.10;;;;;;5016099;28;20455;-69
2023/10/08 10:49:18;;;;;;;25.63;5.20;;;23.80;92.10;;;;;;5014154;28;20471;-68
2023/10/08 10:51:47;;;;;;;10.17;4.50;;;23.80;91.30;;;;;;5019597;28;20437;-68
2023/10/08 10:54:20;;;;;;;4.47;3.50;;;23.90;91.80;;;;;;5019652;28;21066;-68
2023/10/08 10:56:47;;;;;;;24.87;5.00;;;24.10;90.40;;;;;;5025257;28;20528;-68
2023/10/08 10:59:18;;;;;;;16.87;5.33;;;24.20;90.70;;;;;;5015716;28;20484;-68
2023/10/08 11:01:52;;;;;;;8.80;4.40;;;24.20;90.10;;;;;;5016252;28;20941;-68
2023/10/08 11:04:19;;;;;;;11.60;4.03;;;24.60;91.90;;;;;;5018354;28;20488;-68
2023/10/08 11:06:51;;;;;;;7.77;3.93;;;24.70;91.00;;;;;;5010505;28;20479;-67
2023/10/08 11:09:35;;;;;;;8.90;4.50;;;25.10;90.60;;;;;;5022411;28;21302;-66
2023/10/08 11:12:10;;;;;;;13.23;4.67;;;25.10;90.00;;;;;;5012532;28;20478;-66
2023/10/08 11:14:41;;;;;;;5.73;4.00;;;25.20;89.50;;;;;;5013138;28;20458;-66
2023/10/08 11:17:12;;;;;;;6.70;3.43;;;25.40;90.90;;;;;;5016359;28;20488;-66
2023/10/08 11:19:38;;;;;;;13.23;4.73;;;25.60;89.70;;;;;;5017757;28;20492;-67
2023/10/08 11:22:06;;;;;;;10.60;3.93;;;25.60;88.90;;;;;;5007931;28;20492;-67
2023/10/08 11:24:34;;;;;;;7.33;4.37;;;25.60;88.10;;;;;;5023947;28;20503;-66
2023/10/08 11:27:15;;;;;;;7.83;4.70;;;25.70;90.70;;;;;;5013956;28;20488;-66
2023/10/08 11:29:43;;;;;;;9.07;4.40;;;25.80;88.50;;;;;;5005510;28;20480;-67
2023/10/08 11:32:12;;;;;;;6.73;4.10;;;25.90;88.30;;;;;;5010774;28;20491;-67
2023/10/08 11:34:39;;;;;;;5.10;3.80;;;25.90;88.60;;;;;;5020324;28;20566;-66
2023/10/08 11:37:19;;;;;;;11.90;3.60;;;;;;;;;;5006916;28;20563;-66
2023/10/08 11:39:46;;;;;;;8.20;4.80;;;26.10;88.70;;;;;;5011794;28;20469;-66
2023/10/08 11:42:39;;;;;;;5.50;3.90;;;26.20;85.30;;;;;;5019153;28;20468;-67
2023/10/08 11:45:18;;;;;;;18.90;4.23;;;26.40;85.10;;;;;;5004742;28;20948;-66
2023/10/08 11:47:48;;;;;;;7.67;4.27;;;26.40;86.70;;;;;;5004628;28;20473;-66
2023/10/08 11:50:19;;;;;;;6.43;4.10;;;26.40;84.80;;;;;;5014140;28;20466;-67
2023/10/08 11:52:47;;;;;;;14.30;3.70;;;26.40;85.80;;;;;;5008030;28;20446;-67
2023/10/08 11:55:18;;;;;;;6.30;3.57;;;26.40;82.90;;;;;;5020625;28;20519;-67
2023/10/08 11:57:48;;;;;;;20.53;4.33;;;;;;;;;;5012472;28;20466;-67
2023/10/08 12:00:19;;;;;;;6.13;4.00;;;26.30;84.10;;;;;;5005741;28;20481;-66
2023/10/08 12:02:46;;;;;;;14.23;4.00;;;26.40;86.90;;;;;;5015032;28;20879;-66
2023/10/08 12:05:18;;;;;;;14.27;4.30;;;26.20;85.20;;;;;;5010683;28;20459;-68
2023/10/08 12:07:47;;;;;;;7.77;3.67;;;26.00;84.70;;;;;;5014186;28;21028;-68
2023/10/08 12:10:16;;;;;;;13.23;4.27;;;25.60;83.60;;;;;;5013244;28;20845;-69
2023/10/08 12:12:45;;;;;;;9.43;4.00;;;25.50;85.80;;;;;;5017859;28;20460;-68
2023/10/08 12:15:19;;;;;;;12.50;4.20;;;25.70;85.30;;;;;;5015175;28;20455;-66
2023/10/08 12:18:01;;;;;;;7.10;4.47;;;25.70;86.20;;;;;;5018704;28;20479;-66
2023/10/08 12:20:34;;;;;;;6.00;4.20;;;;;;;;;;5014734;28;20563;-66
2023/10/08 12:23:02;;;;;;;7.13;4.20;;;25.90;84.10;;;;;;5022007;28;20688;-67
2023/10/08 12:25:32;;;;;;;28.77;4.93;;;26.10;84.10;;;;;;5011958;28;20955;-66
2023/10/08 12:28:01;;;;;;;5.30;3.07;;;26.30;85.10;;;;;;5016974;28;20459;-66
2023/10/08 12:30:31;;;;;;;16.27;4.53;;;26.40;86.40;;;;;;5015634;28;20480;-65
2023/10/08 12:32:58;;;;;;;15.60;4.50;;;26.70;84.40;;;;;;5016712;28;20476;-66
2023/10/08 12:35:25;;;;;;;25.10;5.20;;;26.90;82.30;;;;;;5014659;28;20839;-67
2023/10/08 12:37:53;;;;;;;7.60;3.77;;;27.00;82.90;;;;;;5013033;28;20491;-67
2023/10/08 12:40:23;;;;;;;9.27;4.27;;;27.00;81.80;;;;;;5012704;28;20468;-66
2023/10/08 12:42:50;;;;;;;10.77;3.40;;;27.10;82.60;;;;;;5018592;28;20466;-67
2023/10/08 12:45:20;;;;;;;6.43;4.03;;;27.00;81.20;;;;;;5022290;28;20476;-67
2023/10/08 12:47:49;;;;;;;8.07;3.83;;;26.70;81.20;;;;;;5022879;28;20565;-68
2023/10/08 12:50:16;;;;;;;7.70;3.67;;;26.70;83.20;;;;;;5014504;28;20562;-68
2023/10/08 12:52:52;;;;;;;8.97;4.17;;;26.80;83.60;;;;;;5018196;28;20487;-68
2023/10/08 12:55:23;;;;;;;8.97;4.00;;;26.80;81.30;;;;;;5015601;28;20469;-68
2023/10/08 12:57:55;;;;;;;20.67;4.07;;;26.50;81.70;;;;;;5002035;28;20544;-68
2023/10/08 13:00:23;;;;;;;6.17;3.60;;;26.40;81.60;;;;;;5013914;28;20716;-68
2023/10/08 13:02:53;;;;;;;5.47;4.50;;;;;;;;;;5010862;28;20589;-68
2023/10/08 13:05:27;;;;;;;9.30;4.07;;;26.40;83.00;;;;;;5014812;28;20532;-68
2023/10/08 13:07:56;;;;;;;14.33;4.63;;;26.40;82.80;;;;;;5020743;28;20504;-68
2023/10/08 13:10:26;;;;;;;8.60;3.40;;;26.30;83.10;;;;;;5010714;28;20592;-68
2023/10/08 13:12:52;;;;;;;11.93;3.87;;;26.40;85.00;;;;;;5021217;28;20539;-68
2023/10/08 13:15:19;;;;;;;7.07;3.67;;;26.70;84.70;;;;;;5017426;28;20888;-68
2023/10/08 13:17:46;;;;;;;13.23;4.70;;;26.70;81.50;;;;;;5016979;28;20806;-68
2023/10/08 13:20:17;;;;;;;7.60;3.63;;;;;;;;;;5015321;28;20543;-68
2023/10/08 13:22:44;;;;;;;23.23;4.13;;;26.70;82.00;;;;;;5004900;28;20512;-68