Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:50:50;;;;;;;5.45;3.03;;;;;;;26.42;59.42;100787.13;6036200;23;20017;-79
2022/08/08 00:53:38;;;;;;;6.88;3.00;;;;;;;26.60;58.19;100796.03;4983818;28;20061;-79
2022/08/08 00:56:44;;;;;;;4.40;2.90;;;;;;;26.57;58.54;100791.28;4970597;28;20058;-79
2022/08/08 00:59:54;;;;;;;3.60;3.30;;;;;;;26.22;60.17;100791.81;4972386;28;20058;-79
2022/08/08 01:03:17;;;;;;;4.38;2.03;;;;;;;26.53;58.96;100789.75;4958106;28;20054;-79
2022/08/08 01:06:05;;;;;;;5.47;1.90;;;;;;;26.76;57.78;100789.81;5008082;22;20062;-82
2022/08/08 01:09:35;;;;;;;2.83;2.13;;;;;;;26.84;57.12;100788.47;4968529;28;20054;-82
2022/08/08 01:12:54;;;;;;;7.03;3.03;;;;;;;26.27;59.83;100781.00;4975914;28;20054;-83
2022/08/08 01:16:05;;;;;;;3.67;1.80;;;;;;;26.63;58.66;100781.22;4972526;28;20526;-81
2022/08/08 01:19:11;;;;;;;2.85;1.85;;;;;;;26.79;57.62;100784.16;4975996;28;20049;-82
2022/08/08 01:22:12;;;;;;;3.08;1.92;;;;;;;26.66;58.18;100774.81;4974982;28;20054;-82
2022/08/08 01:25:17;;;;;;;5.25;2.30;;;;;;;26.83;57.78;100775.72;4964458;28;20062;-82
2022/08/08 01:28:25;;;;;;;3.63;1.77;;;;;;;26.92;57.10;100778.00;4978907;28;20127;-83
2022/08/08 01:31:46;;;;;;;2.72;2.03;;;;;;;27.01;56.55;100783.81;4975419;28;20046;-82
2022/08/08 01:34:35;;;;;;;6.15;2.10;;;;;;;27.01;57.03;100781.81;4972823;28;20074;-82
2022/08/08 01:37:42;;;;;;;7.13;2.35;;;;;;;26.95;56.50;100775.16;4963958;28;20046;-82
2022/08/08 01:40:58;;;;;;;3.65;2.30;;;;;;;26.81;56.76;100767.78;4959399;28;20113;-82
2022/08/08 01:44:21;;;;;;;6.65;2.17;;;;;;;26.83;57.22;100761.75;4975407;28;20050;-82
2022/08/08 01:47:15;;;;;;;3.10;2.25;;;;;;;26.87;56.82;100758.97;4977938;28;20526;-81
2022/08/08 01:50:14;;;;;;;6.18;2.17;;;;;;;26.82;57.13;100760.97;4975128;28;20053;-82
2022/08/08 01:53:08;;;;;;;3.13;2.22;;;;;;;26.85;56.97;100770.50;4955321;28;20408;-81
2022/08/08 01:55:59;;;;;;;2.97;2.28;;;;;;;26.85;56.76;100767.72;4960659;28;20054;-81
2022/08/08 01:58:58;;;;;;;4.75;2.35;;;;;;;26.85;56.75;100767.72;4973348;28;20038;-82
2022/08/08 02:02:13;;;;;;;3.72;2.33;;;;;;;26.82;56.64;100766.56;4966445;28;20046;-82
2022/08/08 02:05:25;;;;;;;5.20;2.45;;;;;;;26.77;56.52;100761.47;4973734;28;20046;-83
2022/08/08 02:08:37;;;;;;;7.80;3.17;;;;;;;26.72;56.76;100761.94;4980145;28;20045;-83
2022/08/08 02:11:33;;;;;;;4.18;2.35;;;;;;;26.68;56.76;100760.44;4990600;28;20122;-82
2022/08/08 02:14:39;;;;;;;4.03;2.08;;;;;;;26.71;56.71;100756.81;4976933;28;20077;-82
2022/08/08 02:17:39;;;;;;;7.70;1.95;;;;;;;26.72;56.77;100758.34;4964532;28;20423;-82
2022/08/08 02:24:13;;;;;;;2.22;1.98;;;;;;;26.71;56.58;100748.44;4971360;28;20455;-82
2022/08/08 02:27:03;;;;;;;6.40;2.10;;;;;;;26.65;56.45;100755.72;4976148;28;20045;-83
2022/08/08 02:30:18;;;;;;;7.32;2.03;;;;;;;26.65;56.39;100750.13;4974564;28;20058;-82
2022/08/08 02:33:45;;;;;;;3.00;1.90;;;;;;;26.61;56.42;100744.63;4976495;28;20049;-83
2022/08/08 02:36:49;;;;;;;3.97;1.70;;;;;;;26.63;56.23;100749.75;4973034;28;20049;-82
2022/08/08 02:39:43;;;;;;;5.63;1.90;;;;;;;26.56;55.97;100747.88;4975734;28;20426;-82
2022/08/08 02:43:07;;;;;;;3.05;1.75;;;;;;;26.53;55.57;100750.72;4973564;28;20407;-82
2022/08/08 02:46:07;;;;;;;3.10;1.48;;;;;;;26.58;55.16;100750.22;4973440;28;20061;-82
2022/08/08 02:49:11;;;;;;;4.43;1.80;;;;;;;26.57;55.38;100754.22;4957822;28;20043;-82
2022/08/08 02:52:07;;;;;;;4.47;1.67;;;;;;;26.55;55.13;100759.47;4973842;28;20053;-82
2022/08/08 02:54:55;;;;;;;3.05;2.10;;;;;;;26.53;55.16;100747.94;4971935;28;20050;-82
2022/08/08 02:57:48;;;;;;;2.85;1.75;;;;;;;26.52;55.04;100751.91;4972393;28;20506;-82
2022/08/08 03:00:40;;;;;;;2.70;1.63;;;;;;;26.47;54.66;100739.25;4960027;28;20045;-82
2022/08/08 03:03:44;;;;;;;3.28;1.48;;;;;;;26.43;54.72;100751.66;4966553;28;20045;-82
2022/08/08 03:06:55;;;;;;;3.10;1.60;;;;;;;26.28;54.98;100749.13;4968731;28;20045;-82
2022/08/08 03:09:41;;;;;;;1.77;1.65;;;;;;;26.20;55.26;100742.03;4972804;28;20054;-81
2022/08/08 03:12:47;;;;;;;3.40;1.60;;;;;;;26.21;54.95;100740.81;4976475;28;20049;-82
2022/08/08 03:15:52;;;;;;;1.65;1.52;;;;;;;26.21;54.65;100740.81;4973853;28;20054;-83
2022/08/08 03:18:37;;;;;;;1.63;1.48;;;;;;;26.23;54.36;100735.66;4974288;28;20058;-83
2022/08/08 03:21:22;;;;;;;2.65;1.88;;;;;;;26.27;54.69;100741.16;4959995;28;20054;-83
2022/08/08 03:24:07;;;;;;;2.90;2.15;;;;;;;26.29;54.28;100741.53;4964433;28;20058;-82
2022/08/08 03:27:11;;;;;;;3.28;2.20;;;;;;;26.29;54.25;100741.53;4984835;28;20045;-82
2022/08/08 03:30:02;;;;;;;1.98;1.67;;;;;;;26.29;54.19;100742.34;4979318;28;20065;-82
2022/08/08 03:35:55;;;;;;;5.03;1.50;;;;;;;26.19;54.23;100746.03;4976858;28;20062;-81
2022/08/08 03:38:40;;;;;;;2.22;1.30;;;;;;;26.17;54.38;100750.44;4972526;28;20042;-80
2022/08/08 03:41:33;;;;;;;1.15;1.05;;;;;;;26.19;54.10;100748.81;4961993;28;20042;-83
2022/08/08 03:44:18;;;;;;;1.83;1.33;;;;;;;26.21;53.79;100738.03;4971696;28;20526;-83
2022/08/08 03:47:04;;;;;;;1.63;1.50;;;;;;;26.27;53.85;100746.72;4964329;28;20053;-82
2022/08/08 03:49:49;;;;;;;1.40;1.30;;;;;;;26.34;53.75;100747.44;4973921;28;20058;-83
2022/08/08 03:52:34;;;;;;;2.13;1.23;;;;;;;26.41;53.67;100759.69;4975497;28;20065;-83
2022/08/08 03:55:21;;;;;;;1.40;1.20;;;;;;;26.40;53.24;100744.97;4977467;28;20073;-83
2022/08/08 03:58:08;;;;;;;4.72;1.42;;;;;;;26.38;53.57;100745.38;4977442;28;20054;-82
2022/08/08 04:00:55;;;;;;;5.65;1.27;;;;;;;26.37;53.51;100748.56;4972689;28;20057;-82
2022/08/08 04:03:45;;;;;;;4.65;1.33;;;;;;;26.29;53.81;100752.69;4960757;28;20042;-83
2022/08/08 04:06:31;;;;;;;2.20;1.33;;;;;;;26.23;53.63;100752.38;4964035;28;20046;-82
2022/08/08 04:09:19;;;;;;;3.50;1.15;;;;;;;26.19;54.16;100756.41;4959950;28;20049;-82
2022/08/08 04:12:04;;;;;;;1.50;1.10;;;;;;;26.18;54.03;100758.41;4972291;28;20411;-82
2022/08/08 04:14:59;;;;;;;3.55;1.40;;;;;;;26.20;53.83;100764.34;4975629;28;20050;-82
2022/08/08 04:17:44;;;;;;;1.45;1.15;;;;;;;26.20;53.72;100755.97;4988285;28;20050;-82
2022/08/08 04:20:29;;;;;;;2.58;1.20;;;;;;;26.21;53.74;100759.56;4982964;28;20054;-82
2022/08/08 04:23:15;;;;;;;3.72;1.42;;;;;;;26.19;53.50;100756.41;4976989;28;20062;-82
2022/08/08 04:26:00;;;;;;;1.95;1.30;;;;;;;26.18;53.76;100755.59;4972978;28;20046;-81
2022/08/08 04:28:46;;;;;;;1.92;1.17;;;;;;;26.16;53.42;100760.03;4972096;28;20045;-81
2022/08/08 04:31:31;;;;;;;8.38;1.50;;;;;;;26.11;53.71;100764.06;4973720;28;20045;-82
2022/08/08 04:34:16;;;;;;;1.90;1.38;;;;;;;26.08;53.69;100762.13;4960795;28;20054;-81
2022/08/08 04:37:01;;;;;;;1.15;1.05;;;;;;;26.06;53.66;100764.53;4983592;28;20058;-81
2022/08/08 04:39:46;;;;;;;2.40;1.30;;;;;;;26.06;53.79;100763.75;4988283;28;20631;-81
2022/08/08 04:42:32;;;;;;;7.82;1.33;;;;;;;26.04;53.90;100764.19;4977614;28;20054;-82
2022/08/08 04:45:18;;;;;;;6.78;1.75;;;;;;;26.01;54.02;100759.44;4961004;28;20163;-81
2022/08/08 04:48:04;;;;;;;3.40;1.73;;;;;;;25.95;54.28;100747.19;4973676;28;20046;-81
2022/08/08 04:50:53;;;;;;;5.45;1.80;;;;;;;25.97;53.97;100762.28;4969482;28;20062;-80
2022/08/08 04:53:43;;;;;;;6.72;1.75;;;;;;;25.69;54.42;100761.88;4975530;28;20050;-81
2022/08/08 04:56:29;;;;;;;3.42;1.25;;;;;;;25.61;54.74;100765.91;4967178;28;20525;-80
2022/08/08 04:59:14;;;;;;;2.58;1.70;;;;;;;25.68;55.11;100765.84;4973218;28;20045;-80
2022/08/08 05:01:59;;;;;;;2.35;1.52;;;;;;;25.64;55.54;100760.34;4976311;28;20070;-80
2022/08/08 05:04:44;;;;;;;2.33;2.00;;;;;;;25.54;55.95;100762.00;4973821;28;20050;-80
2022/08/08 05:07:30;;;;;;;1.80;1.35;;;;;;;25.45;56.45;100758.91;4963855;28;20054;-79
2022/08/08 05:10:14;;;;;;;1.92;1.63;;;;;;;25.43;56.26;100761.34;4969837;28;20041;-79
2022/08/08 05:13:01;;;;;;;3.40;1.65;;;;;;;25.40;56.13;100767.72;4975860;28;20074;-78
2022/08/08 05:15:46;;;;;;;4.45;1.52;;;;;;;25.36;56.61;100766.97;4973734;28;20522;-79
2022/08/08 05:18:32;;;;;;;6.18;1.63;;;;;;;25.30;56.86;100763.06;4975805;28;20073;-83
2022/08/08 05:21:18;;;;;;;8.27;1.25;;;;;;;25.39;56.90;100760.59;4973121;28;20597;-77
2022/08/08 05:24:06;;;;;;;8.88;1.65;;;;;;;25.57;56.74;100759.63;4963686;28;20046;-77
2022/08/08 05:26:51;;;;;;;8.63;2.15;;;;;;;25.67;56.51;100770.63;4968840;28;20058;-78
2022/08/08 05:29:36;;;;;;;3.97;1.27;;;;;;;25.83;56.16;100770.81;4970107;28;20070;-78
2022/08/08 05:32:23;;;;;;;10.10;1.70;;;;;;;26.01;55.53;100767.78;4988380;28;20057;-78
2022/08/08 05:35:09;;;;;;;5.82;1.73;;;;;;;25.95;55.46;100777.84;4979532;28;20416;-78
2022/08/08 05:38:04;;;;;;;3.40;1.98;;;;;;;25.83;55.89;100784.75;4970967;28;20423;-79
2022/08/08 05:41:09;;;;;;;8.23;2.67;;;;;;;26.02;55.41;100779.72;4975644;28;20542;-78
2022/08/08 05:44:04;;;;;;;9.93;2.00;;;;;;;26.21;55.16;100798.59;4974195;28;20061;-78
2022/08/08 05:46:52;;;;;;;3.67;1.80;;;;;;;26.29;54.93;100791.72;4973867;28;20070;-79
2022/08/08 05:49:41;;;;;;;4.90;1.50;;;;;;;26.27;55.45;100796.94;4970156;28;20062;-79
2022/08/08 05:52:27;;;;;;;4.93;1.90;;;;;;;26.26;55.28;100798.16;4962593;28;20142;-78
2022/08/08 05:55:12;;;;;;;4.45;2.53;;;;;;;26.26;55.40;100798.91;4976135;28;20050;-78
2022/08/08 05:58:02;;;;;;;7.63;1.70;;;;;;;26.33;55.15;100801.63;4972895;28;20054;-78
2022/08/08 06:00:49;;;;;;;10.05;1.88;;;;;;;26.37;55.08;100802.34;4969495;28;20050;-78
2022/08/08 06:03:35;;;;;;;4.18;2.00;;;;;;;26.38;54.86;100809.50;4972706;28;20050;-78
2022/08/08 06:06:24;;;;;;;1.50;1.38;;;;;;;26.41;55.29;100818.25;4960287;28;20037;-78
2022/08/08 06:09:09;;;;;;;3.78;1.60;;;;;;;26.48;54.33;100823.72;4963418;28;20049;-78
2022/08/08 06:11:59;;;;;;;7.55;1.67;;;;;;;25.51;58.08;100832.44;4979750;28;20059;-79
2022/08/08 06:14:45;;;;;;;6.68;2.45;;;;;;;24.83;61.73;100839.03;4965556;28;20416;-78
2022/08/08 06:17:35;;;;;;;3.28;2.13;;;;;;;24.92;59.93;100844.94;4968344;28;20049;-78
2022/08/08 06:20:21;;;;;;;6.13;2.42;;;;;;;25.06;60.02;100853.97;4975385;28;20060;-78
2022/08/08 06:23:08;;;;;;;3.63;3.00;;;;;;;24.41;61.03;100842.88;4961542;28;20049;-78
2022/08/08 06:26:05;;;;;;;7.20;3.15;;;;;;;24.87;59.78;100840.63;4971215;28;20057;-78
2022/08/08 06:29:01;;;;;;;3.83;2.72;;;;;;;25.44;57.95;100854.03;4966690;28;20054;-78
2022/08/08 06:31:55;;;;;;;5.60;2.33;;;;;;;25.94;56.59;100863.44;4964232;28;20057;-80
2022/08/08 06:34:45;;;;;;;10.73;3.13;;;;;;;26.28;55.89;100857.06;4971669;28;20415;-80
2022/08/08 06:37:35;;;;;;;6.78;2.35;;;;;;;26.62;56.78;100860.56;4974490;28;20525;-78
2022/08/08 06:40:24;;;;;;;4.13;2.08;;;;;;;26.56;56.60;100867.06;4952617;28;20061;-80
2022/08/08 06:43:10;;;;;;;6.65;2.97;;;;;;;26.35;56.18;100865.34;4957548;28;20047;-82
2022/08/08 06:46:16;;;;;;;5.30;2.72;;;;;;;26.26;56.41;100863.06;4955581;28;20041;-87
2022/08/08 06:49:03;;;;;;;13.63;3.47;;;;;;;26.25;56.54;100867.06;4962290;28;20047;-80
2022/08/08 06:51:49;;;;;;;5.68;2.67;;;;;;;26.25;56.45;100871.84;4968532;28;20525;-78
2022/08/08 06:54:41;;;;;;;5.15;2.83;;;;;;;26.13;56.81;100873.16;4957291;28;20058;-78
2022/08/08 06:57:26;;;;;;;8.57;3.30;;;;;;;26.19;56.53;100871.50;4974549;28;20046;-81
2022/08/08 07:00:13;;;;;;;19.10;3.00;;;;;;;26.27;56.80;100867.44;4934467;28;20046;-79
2022/08/08 07:03:04;;;;;;;7.38;2.53;;;;;;;26.32;57.09;100872.53;4972701;28;20046;-79
2022/08/08 07:05:50;;;;;;;3.95;2.35;;;;;;;26.33;57.03;100868.53;4999757;23;20053;-81
2022/08/08 07:08:45;;;;;;;3.75;2.60;;;;;;;26.35;56.68;100880.09;4985930;28;20041;-81
2022/08/08 07:11:39;;;;;;;6.03;2.40;;;;;;;26.34;56.88;100875.72;4991798;28;20073;-80
2022/08/08 07:14:37;;;;;;;5.07;2.97;;;;;;;26.31;57.24;100884.91;4991212;28;20049;-80
2022/08/08 07:17:24;;;;;;;12.27;4.15;;;;;;;26.29;57.34;100894.91;4998785;28;20411;-80
2022/08/08 07:20:16;;;;;;;3.13;2.80;;;;;;;26.28;57.13;100893.31;4983842;28;20064;-80
2022/08/08 07:23:42;;;;;;;4.97;2.55;;;;;;;26.29;57.07;100892.13;4987205;28;20061;-80
2022/08/08 07:26:32;;;;;;;5.85;3.15;;;;;;;26.30;57.50;100894.50;4997255;28;20050;-80
2022/08/08 07:29:20;;;;;;;5.88;2.58;;;;;;;26.31;57.71;100893.25;5000749;28;20041;-80
2022/08/08 07:32:07;;;;;;;3.38;2.42;;;;;;;26.34;57.57;100897.22;5014719;28;20057;-81
2022/08/08 07:34:54;;;;;;;3.63;2.75;;;;;;;26.38;57.72;100892.38;5006329;28;20153;-81
2022/08/08 07:37:41;;;;;;;2.85;1.88;;;;;;;26.39;57.68;100891.19;4997613;28;20041;-80
2022/08/08 07:40:27;;;;;;;8.60;2.78;;;;;;;26.47;57.50;100895.44;4990949;28;20514;-80
2022/08/08 07:43:13;;;;;;;2.47;1.80;;;;;;;26.45;57.17;100897.09;4997049;28;20235;-80
2022/08/08 07:46:03;;;;;;;4.72;1.67;;;;;;;26.48;56.83;100896.25;4985853;28;20236;-80
2022/08/08 07:48:49;;;;;;;3.65;2.30;;;;;;;26.48;56.99;100896.25;4994817;28;20042;-81
2022/08/08 07:51:35;;;;;;;4.97;2.15;;;;;;;26.55;56.69;100904.53;5014066;28;20049;-80
2022/08/08 07:54:32;;;;;;;2.70;2.10;;;;;;;26.58;56.33;100901.66;5003194;28;20053;-80
2022/08/08 07:57:50;;;;;;;4.90;1.90;;;;;;;26.61;56.15;100905.63;4988616;28;20049;-80
2022/08/08 08:00:51;;;;;;;6.70;1.90;;;;;;;26.60;55.82;100907.63;4993757;28;20041;-81
2022/08/08 08:04:02;;;;;;;5.22;1.88;;;;;;;26.62;55.73;100912.78;4996013;28;20041;-80
2022/08/08 08:06:49;;;;;;;5.25;1.67;;;;;;;26.64;55.62;100904.78;5003986;28;20041;-81
2022/08/08 08:09:37;;;;;;;10.13;1.88;;;;;;;26.67;55.43;100901.94;4997876;28;20046;-81
2022/08/08 08:12:24;;;;;;;5.95;1.73;;;;;;;26.68;55.48;100905.50;4982469;28;20049;-80
2022/08/08 08:15:15;;;;;;;4.43;1.95;;;;;;;26.71;55.29;100910.28;4990400;28;20053;-80
2022/08/08 08:18:03;;;;;;;5.38;2.20;;;;;;;26.75;55.04;100908.22;4989442;28;20422;-80
2022/08/08 08:20:52;;;;;;;6.32;2.90;;;;;;;26.76;55.11;100904.22;4996661;28;20130;-81
2022/08/08 08:23:38;;;;;;;6.60;1.42;;;;;;;26.78;54.40;100902.56;4996013;28;20065;-80
2022/08/08 08:26:24;;;;;;;2.97;1.60;;;;;;;26.81;54.86;100900.97;4996554;28;20042;-81
2022/08/08 08:29:09;;;;;;;3.75;1.70;;;;;;;26.78;54.58;100907.38;4996950;28;20046;-80
2022/08/08 08:31:56;;;;;;;3.20;1.60;;;;;;;26.85;54.03;100903.69;4993903;28;20050;-80
2022/08/08 08:34:41;;;;;;;5.72;1.60;;;;;;;26.81;54.14;100900.97;5009473;28;20045;-80
2022/08/08 08:37:27;;;;;;;4.88;1.63;;;;;;;26.87;53.89;100906.88;5002037;28;20418;-80
2022/08/08 08:40:12;;;;;;;2.85;1.50;;;;;;;26.89;53.89;100905.25;4976292;28;20049;-80
2022/08/08 08:42:58;;;;;;;4.55;2.40;;;;;;;26.90;53.48;100911.59;4977082;28;20062;-80
2022/08/08 08:45:48;;;;;;;4.53;1.50;;;;;;;26.94;53.33;100904.75;4997125;28;20042;-83
2022/08/08 08:49:04;;;;;;;;;;;;;;;;;;;;;
2022/08/08 08:52:01;;;;;;;2.65;1.60;;;;;;;27.02;52.84;100911.03;4983812;28;20045;-81
2022/08/08 08:54:50;;;;;;;2.30;1.50;;;;;;;27.00;52.77;100905.88;4990602;28;20522;-80
2022/08/08 08:57:35;;;;;;;2.42;1.88;;;;;;;26.90;52.00;100901.25;4997101;28;20536;-80
2022/08/08 09:00:20;;;;;;;3.47;1.85;;;;;;;26.96;51.64;100910.72;4989996;28;20453;-80
2022/08/08 09:03:09;;;;;;;4.25;1.88;;;;;;;27.00;50.77;100914.25;4996330;28;20057;-80
2022/08/08 09:05:58;;;;;;;2.97;1.80;;;;;;;27.06;50.20;100918.13;4985336;28;20061;-79
2022/08/08 09:08:49;;;;;;;1.90;1.55;;;;;;;27.14;50.27;100911.22;4999743;28;20045;-78
2022/08/08 09:11:37;;;;;;;2.50;1.60;;;;;;;27.05;49.39;100916.56;4985953;28;20049;-79
2022/08/08 09:14:25;;;;;;;3.00;1.50;;;;;;;27.12;49.14;100918.44;4987185;28;20041;-79
2022/08/08 09:17:13;;;;;;;2.63;1.70;;;;;;;27.10;48.51;100910.50;5003898;28;20045;-79
2022/08/08 09:19:59;;;;;;;4.15;1.60;;;;;;;27.19;48.88;100907.16;4995237;28;20541;-80
2022/08/08 09:22:44;;;;;;;3.35;1.50;;;;;;;27.13;49.36;100897.66;5000796;28;20061;-79
2022/08/08 09:25:34;;;;;;;2.33;1.23;;;;;;;27.18;49.35;100903.56;4993498;28;20050;-79
2022/08/08 09:28:20;;;;;;;3.15;1.52;;;;;;;27.17;48.93;100899.19;4979713;28;20408;-79
2022/08/08 09:31:13;;;;;;;2.58;1.80;;;;;;;27.20;49.13;100908.75;4980566;28;20053;-79
2022/08/08 09:34:07;;;;;;;3.67;1.55;;;;;;;27.26;48.93;100904.25;4997664;28;20057;-79
2022/08/08 09:37:01;;;;;;;2.88;1.92;;;;;;;27.28;48.86;100895.47;4990358;28;20050;-79
2022/08/08 09:40:04;;;;;;;3.63;1.40;;;;;;;27.25;48.96;100899.88;4999303;28;20049;-79
2022/08/08 09:43:19;;;;;;;3.03;1.40;;;;;;;27.23;48.68;100897.50;4999092;28;20053;-79
2022/08/08 09:46:05;;;;;;;6.15;1.83;;;;;;;27.37;47.99;100890.09;5001798;28;20057;-79
2022/08/08 09:48:52;;;;;;;2.70;1.58;;;;;;;27.47;47.65;100889.91;4989659;28;20529;-79
2022/08/08 09:51:41;;;;;;;5.57;1.55;;;;;;;27.58;47.64;100884.16;4979056;28;20057;-80
2022/08/08 09:54:33;;;;;;;3.28;1.70;;;;;;;27.59;47.85;100888.53;4967703;28;20049;-79
2022/08/08 09:57:28;;;;;;;2.72;1.45;;;;;;;27.78;46.31;100881.41;5000934;28;20518;-79
2022/08/08 10:00:21;;;;;;;3.55;1.52;;;;;;;27.98;45.59;100880.19;4999608;28;20042;-78
2022/08/08 10:03:09;;;;;;;3.53;2.28;;;;;;;28.06;44.48;100873.22;4992576;28;20057;-79
2022/08/08 10:05:54;;;;;;;2.25;1.60;;;;;;;27.92;46.27;100867.94;5007816;28;20071;-79
2022/08/08 10:08:46;;;;;;;6.22;1.50;;;;;;;27.81;47.02;100869.34;5002910;28;20065;-79
2022/08/08 10:11:36;;;;;;;2.08;1.63;;;;;;;27.82;46.71;100874.50;4998281;28;20057;-79
2022/08/08 10:14:31;;;;;;;5.22;1.48;;;;;;;27.61;46.89;100861.75;4991252;28;20057;-79
2022/08/08 10:17:16;;;;;;;2.35;1.70;;;;;;;27.63;47.05;100858.53;4998309;28;20214;-79
2022/08/08 10:20:02;;;;;;;3.95;1.60;;;;;;;27.49;47.25;100862.34;4996562;28;20050;-79
2022/08/08 10:23:03;;;;;;;1.67;1.58;;;;;;;27.57;47.01;100858.22;4987614;28;20046;-79
2022/08/08 10:25:48;;;;;;;2.00;1.77;;;;;;;27.54;47.56;100856.28;4988928;28;20054;-79
2022/08/08 10:28:36;;;;;;;3.30;1.98;;;;;;;27.56;47.40;100856.66;4973013;28;20049;-79
2022/08/08 10:34:42;;;;;;;5.88;1.92;;;;;;;27.79;46.66;100852.19;4990420;28;20045;-79
2022/08/08 10:37:29;;;;;;;2.05;1.85;;;;;;;27.88;45.68;100844.84;4989567;28;20046;-79
2022/08/08 10:40:16;;;;;;;3.38;1.70;;;;;;;28.07;44.40;100844.03;4989561;28;20045;-78
2022/08/08 10:43:06;;;;;;;3.75;1.63;;;;;;;28.03;46.00;100843.34;4981912;28;20049;-79
2022/08/08 10:45:51;;;;;;;1.88;1.65;;;;;;;28.06;45.65;100836.06;4996852;28;20053;-78
2022/08/08 10:48:36;;;;;;;2.53;1.77;;;;;;;27.87;46.71;100840.47;4996169;28;20518;-79
2022/08/08 10:51:25;;;;;;;2.38;1.75;;;;;;;27.92;46.08;100841.97;4979571;28;20704;-79
2022/08/08 10:54:21;;;;;;;2.83;2.05;;;;;;;28.00;45.50;100838.59;4989114;28;20049;-79
2022/08/08 10:57:07;;;;;;;2.20;1.75;;;;;;;28.03;45.39;100836.94;4982637;28;20049;-79
2022/08/08 10:59:58;;;;;;;1.55;1.30;;;;;;;27.86;45.98;100833.28;4978274;28;20544;-78
2022/08/08 11:02:43;;;;;;;4.63;1.90;;;;;;;27.89;45.85;100829.63;4985087;28;20546;-79
2022/08/08 11:05:28;;;;;;;3.55;1.70;;;;;;;27.97;45.66;100833.88;4993058;28;20415;-79
2022/08/08 11:08:22;;;;;;;3.30;2.05;;;;;;;28.05;45.29;100829.69;4991573;28;20516;-80
2022/08/08 11:11:10;;;;;;;2.20;2.00;;;;;;;27.89;46.26;100826.84;5004526;28;20057;-80
2022/08/08 11:13:59;;;;;;;6.00;2.17;;;;;;;28.01;45.43;100826.19;5002469;28;20049;-80
2022/08/08 11:16:45;;;;;;;207.43;85.63;;;;;;;28.22;44.55;100824.19;4998701;28;20057;-80
2022/08/08 11:19:32;;;;;;;4.13;1.80;;;;;;;28.31;45.08;100829.97;4984938;28;20034;-79
2022/08/08 11:22:23;;;;;;;2.90;1.90;;;;;;;27.96;45.67;100820.31;4982682;28;20049;-79
2022/08/08 11:25:12;;;;;;;2.85;2.35;;;;;;;27.72;46.30;100822.41;4971323;28;20045;-80
2022/08/08 11:27:59;;;;;;;4.25;2.22;;;;;;;27.62;46.97;100815.03;4993394;28;20510;-79
2022/08/08 11:30:47;;;;;;;2.47;2.00;;;;;;;27.54;47.42;100822.75;4995782;28;20041;-79
2022/08/08 11:33:34;;;;;;;6.38;2.50;;;;;;;27.52;47.39;100818.81;5000119;28;20057;-79
2022/08/08 11:36:19;;;;;;;2.88;2.17;;;;;;;27.68;46.77;100816.13;4985417;28;20061;-79
2022/08/08 11:39:06;;;;;;;3.35;1.95;;;;;;;27.77;46.56;100812.72;4984092;28;20053;-79
2022/08/08 11:41:52;;;;;;;2.42;1.73;;;;;;;27.73;46.74;100810.03;4993822;28;20053;-79
2022/08/08 11:44:38;;;;;;;4.90;1.83;;;;;;;27.82;46.63;100807.44;5001176;28;20050;-79
2022/08/08 11:47:25;;;;;;;4.60;1.98;;;;;;;27.87;45.83;100798.53;4983464;28;20403;-78
2022/08/08 11:50:12;;;;;;;2.58;2.00;;;;;;;27.76;46.48;100802.75;4994646;28;20046;-80
2022/08/08 11:52:57;;;;;;;2.53;2.22;;;;;;;27.81;46.03;100805.84;4993212;28;20562;-79
2022/08/08 11:55:49;;;;;;;2.67;2.40;;;;;;;28.01;45.87;100805.81;4984498;28;20177;-80
2022/08/08 11:58:34;;;;;;;3.40;2.05;;;;;;;28.18;44.69;100799.09;4997993;28;20045;-80
2022/08/08 12:01:31;;;;;;;3.83;2.25;;;;;;;28.57;44.07;100802.97;4980532;28;20041;-80
2022/08/08 12:04:17;;;;;;;2.15;1.77;;;;;;;28.49;44.21;100800.38;4978849;28;20064;-80
2022/08/08 12:07:04;;;;;;;5.32;1.80;;;;;;;28.15;45.30;100801.94;4996212;28;20049;-81
2022/08/08 12:09:50;;;;;;;2.20;1.50;;;;;;;28.08;45.44;100812.06;4996803;28;20054;-79
2022/08/08 12:12:41;;;;;;;3.58;2.05;;;;;;;27.93;46.03;100796.81;4996553;28;20040;-79
2022/08/08 12:15:34;;;;;;;3.38;2.35;;;;;;;27.89;46.39;100803.69;4977616;28;20041;-80
2022/08/08 12:18:22;;;;;;;14.23;2.72;;;;;;;27.96;45.87;100804.31;4976850;28;20049;-80
2022/08/08 12:21:19;;;;;;;2.33;2.13;;;;;;;27.91;46.07;100790.06;4995549;28;20041;-79
2022/08/08 12:24:06;;;;;;;7.45;3.72;;;;;;;28.04;45.81;100794.56;4986376;28;20050;-80
2022/08/08 12:26:53;;;;;;;2.80;2.13;;;;;;;28.52;43.24;100798.69;4978822;28;20042;-80
2022/08/08 12:29:37;;;;;;;5.07;2.22;;;;;;;28.57;43.92;100795.38;4975341;28;20557;-81
2022/08/08 12:32:23;;;;;;;2.17;1.75;;;;;;;28.59;44.26;100790.16;4977965;28;20069;-80
2022/08/08 12:35:18;;;;;;;2.40;2.10;;;;;;;28.41;44.78;100784.16;4990831;28;20517;-81
2022/08/08 12:38:10;;;;;;;4.30;2.58;;;;;;;28.28;45.42;100784.09;4986264;28;20431;-80
2022/08/08 12:40:55;;;;;;;3.45;2.50;;;;;;;28.42;44.62;100786.53;4981157;28;20050;-80
2022/08/08 12:43:40;;;;;;;3.83;2.45;;;;;;;28.43;44.46;100788.13;4984746;28;20533;-81
2022/08/08 12:46:25;;;;;;;2.58;2.03;;;;;;;28.26;45.11;100774.53;4990459;28;20045;-80
2022/08/08 12:49:10;;;;;;;83.10;31.40;;;;;;;28.11;45.31;100788.03;4998174;28;20045;-81
2022/08/08 12:51:57;;;;;;;3.10;2.22;;;;;;;28.09;45.67;100784.88;4989400;28;20051;-80
2022/08/08 12:54:42;;;;;;;3.15;2.00;;;;;;;28.20;45.51;100779.84;4984511;28;20053;-81
2022/08/08 12:57:28;;;;;;;2.50;2.30;;;;;;;28.24;44.43;100788.94;4985252;28;20050;-81
2022/08/08 13:00:13;;;;;;;4.10;2.22;;;;;;;28.55;43.68;100792.22;4986298;28;20053;-81
2022/08/08 13:02:58;;;;;;;3.63;2.38;;;;;;;28.72;43.02;100782.63;5000069;28;20053;-80
2022/08/08 13:05:43;;;;;;;2.83;1.90;;;;;;;28.65;43.94;100782.78;5018385;22;20073;-83
2022/08/08 13:08:42;;;;;;;7.68;2.35;;;;;;;28.83;44.81;100782.38;4974573;28;20519;-83
2022/08/08 13:11:37;;;;;;;8.00;2.90;;;;;;;29.08;44.11;100779.72;4958784;28;20050;-82
2022/08/08 13:14:35;;;;;;;5.95;3.20;;;;;;;29.23;43.54;100780.13;4973770;28;20328;-84
2022/08/08 13:17:24;;;;;;;4.72;2.53;;;;;;;29.24;42.94;100767.69;4969933;28;20050;-83
2022/08/08 13:20:16;;;;;;;5.82;3.17;;;;;;;29.25;43.07;100769.28;4975730;28;20053;-83
2022/08/08 13:23:01;;;;;;;5.30;2.47;;;;;;;29.19;43.03;100774.63;4975922;28;20518;-82
2022/08/08 13:25:46;;;;;;;6.72;2.42;;;;;;;29.24;42.86;100773.28;4964901;28;20058;-82
2022/08/08 13:28:31;;;;;;;4.55;2.55;;;;;;;29.12;43.25;100766.41;4977007;28;20050;-82
2022/08/08 13:31:16;;;;;;;3.40;2.60;;;;;;;29.09;43.56;100760.91;4971961;28;20046;-83
2022/08/08 13:34:01;;;;;;;2.63;2.22;;;;;;;28.85;44.01;100758.31;4961858;28;20055;-83
2022/08/08 13:36:48;;;;;;;5.10;2.40;;;;;;;28.94;43.84;100751.31;4964475;28;20523;-84
2022/08/08 13:39:32;;;;;;;3.33;2.80;;;;;;;29.13;44.20;100747.59;4970693;28;20053;-83
2022/08/08 13:42:19;;;;;;;3.80;2.03;;;;;;;29.37;43.36;100742.53;4968292;28;20038;-84
2022/08/08 13:45:04;;;;;;;4.57;2.83;;;;;;;29.19;43.15;100745.81;4952251;28;20058;-82
2022/08/08 13:47:57;;;;;;;3.58;2.60;;;;;;;29.28;43.46;100749.56;4956174;28;20115;-84
2022/08/08 13:50:47;;;;;;;3.72;2.40;;;;;;;28.86;44.17;100742.28;4957656;28;20046;-84
2022/08/08 13:53:32;;;;;;;3.00;2.70;;;;;;;28.94;43.97;100731.72;4972079;28;20042;-84
2022/08/08 13:56:29;;;;;;;2.75;2.05;;;;;;;28.83;44.37;100732.78;4964019;28;20049;-84
2022/08/08 13:59:14;;;;;;;5.13;2.22;;;;;;;28.41;45.53;100745.00;4969016;28;20053;-82
2022/08/08 14:01:59;;;;;;;4.53;2.78;;;;;;;28.35;45.93;100739.13;4962500;28;20136;-83
2022/08/08 14:04:59;;;;;;;7.50;2.42;;;;;;;28.34;45.63;100736.78;4970311;28;20119;-83
2022/08/08 14:07:46;;;;;;;3.95;2.63;;;;;;;28.33;45.77;100732.41;4964544;28;20042;-83
2022/08/08 14:10:34;;;;;;;4.40;2.60;;;;;;;28.50;45.29;100728.38;4958005;28;20046;-85
2022/08/08 14:13:19;;;;;;;3.65;2.55;;;;;;;28.65;44.70;100726.03;4973742;28;20057;-85
2022/08/08 14:16:05;;;;;;;2.97;2.25;;;;;;;28.52;45.33;100722.34;4975069;28;20415;-85
2022/08/08 14:18:54;;;;;;;3.28;2.58;;;;;;;28.72;44.46;100720.28;4968880;28;20046;-84