Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:23;;;;;;;5.10;2.90;;;0.20;99.90;;;;;;5037883;28;20420;-78
2023/04/04 00:03:50;;;;;;;5.07;3.13;;;0.10;99.90;;;;;;5021169;28;20395;-78
2023/04/04 00:06:17;;;;;;;7.63;3.33;;;0.10;99.90;;;;;;5055590;28;20497;-79
2023/04/04 00:08:46;;;;;;;7.50;3.08;;;0.10;99.90;;;;;;5059429;28;20039;-78
2023/04/04 00:11:12;;;;;;;6.15;3.00;;;0.10;99.90;;;;;;5064182;28;20036;-79
2023/04/04 00:13:39;;;;;;;3.92;2.65;;;0.10;99.90;;;;;;5040118;28;20516;-79
2023/04/04 00:16:05;;;;;;;6.43;3.22;;;0.10;99.90;;;;;;5056458;28;20043;-79
2023/04/04 00:18:31;;;;;;;5.00;2.95;;;0.00;99.90;;;;;;5055943;28;20021;-80
2023/04/04 00:20:58;;;;;;;4.97;3.33;;;0.00;99.90;;;;;;5037882;28;20025;-79
2023/04/04 00:23:24;;;;;;;6.97;3.00;;;-0.10;99.90;;;;;;5037427;28;20131;-79
2023/04/04 00:25:52;;;;;;;7.32;3.13;;;0.00;99.90;;;;;;5055613;28;20025;-78
2023/04/04 00:28:19;;;;;;;4.93;2.70;;;0.00;99.90;;;;;;5055600;28;20032;-80
2023/04/04 00:30:45;;;;;;;5.70;3.17;;;-0.10;99.90;;;;;;5055321;28;20021;-78
2023/04/04 00:33:12;;;;;;;5.53;3.05;;;-0.10;99.90;;;;;;5055534;28;20029;-79
2023/04/04 00:35:38;;;;;;;5.85;2.88;;;-0.10;99.90;;;;;;5054742;28;20110;-78
2023/04/04 00:38:03;;;;;;;6.43;3.38;;;-0.10;99.90;;;;;;5054521;28;20549;-78
2023/04/04 00:40:29;;;;;;;4.97;2.97;;;-0.10;99.90;;;;;;5036687;28;20025;-78
2023/04/04 00:42:56;;;;;;;4.97;3.20;;;-0.10;99.90;;;;;;5054542;28;20025;-78
2023/04/04 00:45:22;;;;;;;6.60;3.40;;;-0.10;99.90;;;;;;5037168;28;20457;-78
2023/04/04 00:47:49;;;;;;;4.55;3.08;;;-0.10;99.90;;;;;;5054422;28;20039;-79
2023/04/04 00:50:15;;;;;;;4.82;3.20;;;-0.20;99.90;;;;;;5036592;28;20055;-78
2023/04/04 00:52:41;;;;;;;9.48;3.17;;;-0.20;99.90;;;;;;5054308;28;20021;-78
2023/04/04 00:55:07;;;;;;;5.40;2.85;;;-0.20;99.90;;;;;;5054888;28;20124;-78
2023/04/04 00:57:33;;;;;;;8.82;3.13;;;-0.20;99.90;;;;;;5054335;28;20039;-78
2023/04/04 01:00:03;;;;;;;5.07;3.00;;;-0.20;99.90;;;;;;5054238;28;20079;-78
2023/04/04 01:02:30;;;;;;;5.07;3.40;;;-0.20;99.90;;;;;;5056017;28;20352;-80
2023/04/04 01:04:56;;;;;;;4.82;3.08;;;-0.30;99.90;;;;;;5056633;28;20024;-80
2023/04/04 01:07:22;;;;;;;6.00;3.55;;;-0.30;99.90;;;;;;5022424;28;20079;-79
2023/04/04 01:09:49;;;;;;;5.18;3.22;;;-0.20;99.90;;;;;;5056425;28;20033;-79
2023/04/04 01:12:15;;;;;;;6.07;3.10;;;-0.20;99.90;;;;;;5039044;28;20033;-79
2023/04/04 01:14:40;;;;;;;5.57;3.40;;;-0.20;99.90;;;;;;5056737;28;20364;-80
2023/04/04 01:17:07;;;;;;;7.35;2.85;;;-0.20;99.90;;;;;;5056458;28;20115;-79
2023/04/04 01:19:37;;;;;;;6.22;3.38;;;-0.30;99.90;;;;;;5057119;28;20033;-80
2023/04/04 01:22:04;;;;;;;8.65;3.40;;;-0.40;99.90;;;;;;5056466;28;20021;-80
2023/04/04 01:24:33;;;;;;;4.93;3.08;;;-0.40;99.90;;;;;;5038835;28;20025;-81
2023/04/04 01:27:02;;;;;;;5.68;3.00;;;-0.40;99.90;;;;;;5056685;28;20107;-80
2023/04/04 01:29:28;;;;;;;4.55;2.80;;;-0.40;99.90;;;;;;5056409;28;20029;-80
2023/04/04 01:32:03;;;;;;;6.15;2.80;;;-0.40;99.90;;;;;;5056174;28;20029;-80
2023/04/04 01:34:53;;;;;;;5.45;3.08;;;-0.40;99.90;;;;;;5056376;28;20028;-80
2023/04/04 01:37:28;;;;;;;7.97;3.10;;;-0.50;99.90;;;;;;5056138;28;20029;-80
2023/04/04 01:40:04;;;;;;;6.82;3.30;;;-0.50;99.90;;;;;;5054142;28;20024;-78
2023/04/04 01:42:30;;;;;;;6.05;2.55;;;-0.40;99.90;;;;;;5075383;23;20044;-74
2023/04/04 01:44:56;;;;;;;7.72;2.90;;;-0.40;99.90;;;;;;5053669;28;20375;-74
2023/04/04 01:47:23;;;;;;;7.70;3.47;;;-0.50;99.90;;;;;;5052694;28;20166;-74
2023/04/04 01:49:49;;;;;;;7.35;3.10;;;-0.50;99.90;;;;;;5053427;28;20032;-74
2023/04/04 01:52:14;;;;;;;6.03;3.05;;;-0.50;99.90;;;;;;5053682;28;20033;-74
2023/04/04 01:54:40;;;;;;;5.88;3.25;;;-0.50;99.90;;;;;;5054115;28;20572;-74
2023/04/04 01:57:06;;;;;;;4.57;2.90;;;-0.60;99.90;;;;;;5062135;22;20127;-84
2023/04/04 01:59:31;;;;;;;6.35;3.42;;;-0.60;99.90;;;;;;5054100;28;20037;-84
2023/04/04 02:01:57;;;;;;;5.03;2.95;;;-0.60;99.90;;;;;;5035712;28;20478;-84
2023/04/04 02:04:23;;;;;;;5.97;2.88;;;-0.60;99.90;;;;;;5053278;28;20032;-83
2023/04/04 02:06:50;;;;;;;7.30;3.17;;;-0.70;99.90;;;;;;5053477;28;20441;-84
2023/04/04 02:09:15;;;;;;;6.15;3.50;;;-0.70;99.90;;;;;;5057276;28;20026;-84
2023/04/04 02:11:41;;;;;;;7.10;3.53;;;-0.80;99.90;;;;;;5076299;28;20052;-83
2023/04/04 02:14:07;;;;;;;6.18;3.50;;;-0.90;99.90;;;;;;5059736;28;20044;-84
2023/04/04 02:16:33;;;;;;;7.35;3.50;;;-0.90;99.90;;;;;;5043279;28;20037;-83
2023/04/04 02:18:59;;;;;;;10.23;3.55;;;-0.90;99.90;;;;;;5043101;28;20029;-84
2023/04/04 02:21:26;;;;;;;5.70;3.13;;;-1.00;99.90;;;;;;5060352;28;20001;-83
2023/04/04 02:23:52;;;;;;;6.35;3.17;;;-0.90;99.90;;;;;;5074655;28;20097;-84
2023/04/04 02:26:17;;;;;;;9.05;4.15;;;-0.90;99.90;;;;;;5046773;28;20033;-85
2023/04/04 02:28:43;;;;;;;7.97;4.15;;;-0.90;99.90;;;;;;5063530;28;20035;-84
2023/04/04 02:31:09;;;;;;;6.32;3.63;;;-0.90;99.90;;;;;;5046060;28;20025;-85
2023/04/04 02:33:35;;;;;;;7.65;3.50;;;-0.90;99.90;;;;;;5062264;28;20040;-84
2023/04/04 02:36:01;;;;;;;7.80;3.83;;;-0.90;99.90;;;;;;5062661;28;20043;-84
2023/04/04 02:38:27;;;;;;;7.28;3.78;;;-0.90;99.90;;;;;;5061639;28;20501;-84
2023/04/04 02:40:53;;;;;;;7.22;3.78;;;-0.90;99.90;;;;;;5044575;28;20551;-84
2023/04/04 02:43:19;;;;;;;6.80;3.30;;;-0.90;99.90;;;;;;5044889;28;20025;-84
2023/04/04 02:45:47;;;;;;;7.15;3.58;;;-0.90;99.90;;;;;;5063352;28;20025;-84
2023/04/04 02:48:13;;;;;;;6.07;3.42;;;-0.90;99.90;;;;;;5061175;28;20553;-84
2023/04/04 02:50:38;;;;;;;7.07;3.55;;;-0.90;99.90;;;;;;5060572;28;20064;-84
2023/04/04 02:53:04;;;;;;;6.38;3.22;;;-1.00;99.90;;;;;;5060541;28;20390;-82
2023/04/04 02:55:30;;;;;;;6.25;3.60;;;-1.00;99.90;;;;;;5061925;28;20040;-84
2023/04/04 02:57:57;;;;;;;6.13;3.35;;;-1.10;99.90;;;;;;5027021;28;20029;-84
2023/04/04 03:00:22;;;;;;;5.40;3.30;;;-1.10;99.90;;;;;;5059069;28;20025;-84
2023/04/04 03:02:55;;;;;;;9.20;4.30;;;-1.20;99.90;;;;;;5058334;28;20028;-84
2023/04/04 03:05:25;;;;;;;5.57;3.15;;;-1.10;99.90;;;;;;5059709;28;20025;-84
2023/04/04 03:07:55;;;;;;;5.60;3.17;;;-1.20;99.90;;;;;;5058408;28;20033;-84
2023/04/04 03:10:25;;;;;;;5.00;3.17;;;-1.20;99.90;;;;;;5059909;28;20063;-84
2023/04/04 03:12:52;;;;;;;6.50;3.88;;;-1.20;99.90;;;;;;5043287;28;20124;-84
2023/04/04 03:15:18;;;;;;;7.40;3.17;;;-1.30;99.90;;;;;;5061342;28;20491;-84
2023/04/04 03:17:44;;;;;;;5.68;3.83;;;-1.30;99.90;;;;;;5063031;28;20029;-84
2023/04/04 03:20:14;;;;;;;7.43;3.78;;;-1.30;99.90;;;;;;5060736;28;20036;-84
2023/04/04 03:22:40;;;;;;;6.47;3.58;;;-1.30;99.90;;;;;;5062744;28;20025;-84
2023/04/04 03:25:09;;;;;;;6.78;3.40;;;-1.30;99.90;;;;;;5061773;28;20028;-84
2023/04/04 03:27:35;;;;;;;5.40;3.25;;;-1.30;99.90;;;;;;5059792;28;20108;-84
2023/04/04 03:30:01;;;;;;;5.15;3.35;;;-1.30;99.90;;;;;;5044820;28;20080;-84
2023/04/04 03:32:27;;;;;;;5.28;3.15;;;-1.30;99.90;;;;;;5060082;28;20390;-84
2023/04/04 03:34:52;;;;;;;10.40;3.45;;;-1.30;99.90;;;;;;5043742;28;20029;-84
2023/04/04 03:37:18;;;;;;;6.07;3.95;;;-1.40;99.90;;;;;;5059875;28;20110;-84
2023/04/04 03:39:44;;;;;;;5.88;3.97;;;-1.40;99.90;;;;;;5059904;28;20025;-84
2023/04/04 03:42:11;;;;;;;6.85;3.85;;;-1.50;99.90;;;;;;5059685;28;20096;-84
2023/04/04 03:44:41;;;;;;;11.50;3.70;;;-1.50;99.90;;;;;;5043701;28;20025;-84
2023/04/04 03:47:06;;;;;;;6.28;3.58;;;-1.60;99.90;;;;;;5061330;28;20021;-84
2023/04/04 03:49:33;;;;;;;7.63;3.38;;;-1.60;99.90;;;;;;5059647;28;20027;-84
2023/04/04 03:52:02;;;;;;;4.85;3.17;;;-1.70;99.90;;;;;;5061840;28;20041;-84
2023/04/04 03:54:28;;;;;;;6.65;3.65;;;-1.60;99.90;;;;;;5060718;28;20040;-84
2023/04/04 03:56:55;;;;;;;6.03;3.40;;;-1.70;99.90;;;;;;5043391;28;20401;-84
2023/04/04 03:59:21;;;;;;;7.88;3.72;;;-1.70;99.90;;;;;;5060838;28;20029;-84
2023/04/04 04:01:47;;;;;;;6.60;3.28;;;-1.70;99.90;;;;;;5061141;28;20025;-84
2023/04/04 04:04:13;;;;;;;8.70;4.05;;;-1.70;99.90;;;;;;5024875;28;20028;-84
2023/04/04 04:06:38;;;;;;;7.05;4.15;;;-1.70;99.90;;;;;;5039953;28;20461;-84
2023/04/04 04:09:04;;;;;;;12.82;4.82;;;-1.70;99.90;;;;;;5038849;28;20096;-83
2023/04/04 04:11:30;;;;;;;7.78;4.57;;;-1.70;99.90;;;;;;5055411;28;20025;-83
2023/04/04 04:13:55;;;;;;;11.25;6.60;;;-1.70;99.90;;;;;;5055683;28;20025;-82
2023/04/04 04:16:21;;;;;;;10.05;5.75;;;-1.70;99.90;;;;;;5055514;28;20446;-83
2023/04/04 04:18:48;;;;;;;15.18;8.52;;;-1.70;99.90;;;;;;5055653;28;20032;-84
2023/04/04 04:21:14;;;;;;;18.25;10.43;;;-1.70;99.90;;;;;;5038739;28;20029;-83
2023/04/04 04:23:40;;;;;;;13.13;7.20;;;-1.60;99.90;;;;;;5038174;28;20028;-83
2023/04/04 04:26:06;;;;;;;12.18;6.97;;;-1.60;99.90;;;;;;5038678;28;20506;-83
2023/04/04 04:28:32;;;;;;;11.55;5.10;;;-1.50;99.90;;;;;;5055372;28;20502;-83
2023/04/04 04:31:07;;;;;;;8.65;4.18;;;-1.50;99.90;;;;;;5055432;28;20108;-83
2023/04/04 04:33:34;;;;;;;8.32;5.18;;;-1.50;99.90;;;;;;5054934;28;20048;-83
2023/04/04 04:36:00;;;;;;;9.57;5.53;;;-1.50;99.90;;;;;;5038824;28;20056;-78
2023/04/04 04:38:27;;;;;;;9.05;4.93;;;-1.50;99.90;;;;;;5055791;28;20562;-78
2023/04/04 04:40:53;;;;;;;10.35;5.03;;;-1.50;99.90;;;;;;5054894;28;20117;-78
2023/04/04 04:43:19;;;;;;;10.05;5.40;;;-1.50;99.90;;;;;;5056321;28;20017;-78
2023/04/04 04:45:45;;;;;;;9.38;5.00;;;-1.50;99.90;;;;;;5055945;28;20024;-78
2023/04/04 04:48:12;;;;;;;10.55;5.25;;;-1.40;99.90;;;;;;5055871;28;20029;-78
2023/04/04 04:50:38;;;;;;;8.40;3.95;;;-1.50;99.90;;;;;;5054493;28;20040;-78
2023/04/04 04:53:03;;;;;;;7.78;4.68;;;-1.60;99.90;;;;;;5055008;28;20446;-78
2023/04/04 04:55:29;;;;;;;9.02;3.90;;;-1.60;99.90;;;;;;5053864;28;20065;-77
2023/04/04 04:57:55;;;;;;;9.50;3.60;;;-1.60;99.90;;;;;;5053816;28;20120;-77
2023/04/04 05:00:22;;;;;;;6.05;3.10;;;-1.70;99.90;;;;;;5054167;28;20118;-78
2023/04/04 05:02:48;;;;;;;5.80;3.33;;;-1.60;99.90;;;;;;5054961;28;20017;-78
2023/04/04 05:05:15;;;;;;;5.18;3.03;;;-1.60;99.90;;;;;;5053818;28;20029;-78
2023/04/04 05:07:45;;;;;;;5.80;2.80;;;-1.60;99.90;;;;;;5055577;28;20025;-78
2023/04/04 05:10:11;;;;;;;6.60;3.10;;;-1.60;99.90;;;;;;5055412;28;20082;-78
2023/04/04 05:12:42;;;;;;;8.63;3.40;;;-1.70;99.90;;;;;;5053304;28;20116;-78
2023/04/04 05:15:08;;;;;;;;;;;-1.70;99.90;;;;;;5055108;28;20483;-77
2023/04/04 05:17:40;;;;;;;5.47;2.70;;;-1.60;99.90;;;;;;5055108;28;19959;-78
2023/04/04 05:20:06;;;;;;;5.65;3.13;;;-1.60;99.90;;;;;;5055198;28;20036;-78
2023/04/04 05:22:32;;;;;;;7.63;3.30;;;-1.70;99.90;;;;;;5054774;28;20032;-77
2023/04/04 05:24:58;;;;;;;4.93;3.10;;;-1.60;99.90;;;;;;5055034;28;20103;-77
2023/04/04 05:27:24;;;;;;;6.85;3.33;;;-1.60;99.90;;;;;;5054695;28;20033;-77
2023/04/04 05:29:50;;;;;;;5.40;2.90;;;-1.50;99.90;;;;;;5054941;28;20086;-78
2023/04/04 05:32:16;;;;;;;6.70;2.78;;;-1.60;99.90;;;;;;5054479;28;20428;-78
2023/04/04 05:34:41;;;;;;;7.40;3.50;;;-1.60;99.90;;;;;;5054308;28;20080;-77
2023/04/04 05:37:07;;;;;;;6.25;3.45;;;-1.50;99.90;;;;;;5036333;28;20025;-78
2023/04/04 05:39:33;;;;;;;6.38;3.53;;;-1.50;99.90;;;;;;5055001;28;20035;-78
2023/04/04 05:41:59;;;;;;;6.43;2.90;;;-1.50;99.90;;;;;;5053688;28;20367;-78
2023/04/04 05:44:24;;;;;;;6.60;3.30;;;-1.50;99.90;;;;;;5053591;28;20100;-78
2023/04/04 05:46:50;;;;;;;12.65;4.95;;;-1.50;99.90;;;;;;5053116;28;20115;-77
2023/04/04 05:49:16;;;;;;;6.57;3.20;;;-1.40;99.90;;;;;;5036520;28;20112;-77
2023/04/04 05:51:41;;;;;;;8.52;3.70;;;-1.40;99.90;;;;;;5053087;28;20029;-77
2023/04/04 05:54:07;;;;;;;4.45;2.80;;;-1.40;99.90;;;;;;5054522;28;20025;-77
2023/04/04 05:56:33;;;;;;;6.10;2.90;;;-1.30;99.90;;;;;;5052661;28;20037;-77
2023/04/04 05:58:59;;;;;;;5.60;2.95;;;-1.20;99.90;;;;;;5054122;28;20029;-77
2023/04/04 06:01:26;;;;;;;6.35;2.88;;;-1.20;99.90;;;;;;5052574;28;20025;-77
2023/04/04 06:03:52;;;;;;;6.40;2.80;;;-1.20;99.90;;;;;;5054148;28;20025;-77
2023/04/04 06:06:17;;;;;;;6.28;3.17;;;-1.20;99.90;;;;;;5036700;28;20033;-79
2023/04/04 06:08:43;;;;;;;5.53;2.95;;;-1.10;99.90;;;;;;5053746;28;20025;-77
2023/04/04 06:11:09;;;;;;;5.95;3.00;;;-1.10;99.90;;;;;;5052720;28;20041;-77
2023/04/04 06:13:34;;;;;;;11.70;4.57;;;-1.10;99.90;;;;;;5053802;28;20025;-77
2023/04/04 06:16:00;;;;;;;12.02;5.10;;;-1.00;99.90;;;;;;5054173;28;20162;-77
2023/04/04 06:18:26;;;;;;;5.15;2.65;;;-1.00;99.90;;;;;;5052482;28;20033;-77
2023/04/04 06:20:52;;;;;;;8.27;3.53;;;-1.00;99.90;;;;;;5052576;28;20075;-77
2023/04/04 06:23:17;;;;;;;5.75;3.03;;;-1.00;99.90;;;;;;5053695;28;20025;-77
2023/04/04 06:25:43;;;;;;;5.45;2.50;;;-0.90;99.90;;;;;;5035814;28;20025;-77
2023/04/04 06:28:10;;;;;;;6.53;3.20;;;-0.90;99.90;;;;;;5054012;28;20071;-77
2023/04/04 06:30:36;;;;;;;9.05;3.78;;;-0.80;99.90;;;;;;5052884;28;20025;-77
2023/04/04 06:33:03;;;;;;;8.77;3.15;;;-0.80;99.90;;;;;;5052405;28;20433;-77
2023/04/04 06:35:29;;;;;;;6.70;2.90;;;-0.60;99.90;;;;;;5053517;28;20100;-77
2023/04/04 06:37:55;;;;;;;3.38;2.63;;;-0.60;99.90;;;;;;5052052;28;20443;-77
2023/04/04 06:40:21;;;;;;;5.45;3.40;;;-0.50;99.90;;;;;;5052323;28;20390;-77
2023/04/04 06:42:52;;;;;;;10.13;4.18;;;-0.40;99.90;;;;;;5052031;28;20053;-77
2023/04/04 06:45:18;;;;;;;7.18;3.72;;;-0.30;99.90;;;;;;5051924;28;20581;-77
2023/04/04 06:47:45;;;;;;;8.48;3.30;;;-0.30;99.90;;;;;;5056466;28;20061;-77
2023/04/04 06:50:11;;;;;;;6.32;2.78;;;-0.20;99.90;;;;;;5057227;28;20025;-77
2023/04/04 06:52:37;;;;;;;3.67;2.33;;;-0.20;99.90;;;;;;5056400;28;20037;-77
2023/04/04 06:55:03;;;;;;;8.57;2.65;;;-0.10;99.90;;;;;;5057187;28;20024;-77
2023/04/04 06:57:29;;;;;;;3.97;2.10;;;0.00;99.90;;;;;;5057724;28;20108;-77
2023/04/04 06:59:54;;;;;;;5.03;2.30;;;0.10;98.30;;;;;;5056942;28;20506;-77
2023/04/04 07:02:20;;;;;;;6.13;2.75;;;0.20;98.50;;;;;;5057023;28;20021;-77
2023/04/04 07:04:46;;;;;;;5.35;2.40;;;0.20;99.20;;;;;;5055552;28;20483;-77
2023/04/04 07:07:11;;;;;;;6.95;2.33;;;0.30;99.60;;;;;;5057116;28;20057;-77
2023/04/04 07:09:37;;;;;;;3.80;2.40;;;0.40;99.90;;;;;;5056067;28;20478;-77
2023/04/04 07:12:03;;;;;;;4.35;2.47;;;0.50;99.20;;;;;;5055505;28;20036;-77
2023/04/04 07:14:29;;;;;;;7.30;2.53;;;0.50;98.90;;;;;;5057157;28;20032;-77
2023/04/04 07:16:55;;;;;;;8.23;2.83;;;0.60;99.90;;;;;;5056536;28;20029;-76
2023/04/04 07:19:23;;;;;;;8.68;3.00;;;0.60;99.70;;;;;;5056899;28;20048;-77
2023/04/04 07:21:49;;;;;;;6.53;2.38;;;0.70;99.90;;;;;;5056748;28;20100;-77
2023/04/04 07:24:15;;;;;;;4.20;2.42;;;0.80;99.90;;;;;;5055154;28;20027;-77
2023/04/04 07:26:41;;;;;;;4.15;2.45;;;0.90;99.00;;;;;;5056605;28;20116;-77
2023/04/04 07:29:06;;;;;;;5.63;2.60;;;1.00;97.90;;;;;;5056973;28;20033;-77
2023/04/04 07:31:32;;;;;;;4.43;2.35;;;1.00;97.70;;;;;;5055334;28;20025;-77
2023/04/04 07:33:58;;;;;;;6.63;2.58;;;1.10;97.50;;;;;;5056636;28;20029;-77
2023/04/04 07:36:23;;;;;;;3.28;2.08;;;1.20;96.20;;;;;;5056614;28;20036;-77
2023/04/04 07:38:49;;;;;;;3.58;1.90;;;1.20;94.90;;;;;;5056643;28;20414;-77
2023/04/04 07:41:15;;;;;;;3.78;2.20;;;1.30;94.30;;;;;;5055622;28;20102;-77
2023/04/04 07:43:41;;;;;;;3.92;2.28;;;1.30;93.50;;;;;;5059246;28;20029;-78
2023/04/04 07:46:06;;;;;;;5.65;3.05;;;1.30;93.80;;;;;;5060367;28;20029;-78
2023/04/04 07:48:32;;;;;;;5.18;2.58;;;1.40;93.50;;;;;;5042693;28;20039;-78
2023/04/04 07:51:00;;;;;;;4.43;2.40;;;1.50;92.80;;;;;;5042332;28;20029;-78
2023/04/04 07:53:27;;;;;;;5.22;2.45;;;1.50;93.30;;;;;;5059236;28;20071;-78
2023/04/04 07:55:52;;;;;;;4.20;2.45;;;1.60;93.30;;;;;;5040804;28;20048;-78
2023/04/04 07:58:18;;;;;;;5.07;2.20;;;1.70;92.30;;;;;;5040316;28;20037;-78
2023/04/04 08:00:44;;;;;;;3.67;2.03;;;1.80;90.60;;;;;;5058278;28;20033;-78
2023/04/04 08:03:10;;;;;;;5.15;2.28;;;1.90;90.00;;;;;;5057583;28;20037;-78
2023/04/04 08:05:35;;;;;;;4.57;2.30;;;1.90;89.60;;;;;;5058078;28;20029;-77
2023/04/04 08:08:01;;;;;;;2.83;2.00;;;2.00;88.60;;;;;;5056517;28;20437;-78
2023/04/04 08:10:27;;;;;;;3.55;2.15;;;2.00;87.60;;;;;;5058213;28;20108;-78
2023/04/04 08:12:52;;;;;;;4.65;1.92;;;2.00;87.70;;;;;;5056849;28;20401;-78
2023/04/04 08:15:18;;;;;;;3.63;1.95;;;2.10;87.20;;;;;;5057885;28;20059;-78
2023/04/04 08:17:44;;;;;;;4.97;2.33;;;2.20;87.50;;;;;;5055202;28;20036;-78
2023/04/04 08:20:10;;;;;;;4.25;1.95;;;2.20;88.20;;;;;;5055912;28;20093;-77
2023/04/04 08:22:36;;;;;;;3.55;2.08;;;2.30;87.20;;;;;;5056359;28;20028;-77
2023/04/04 08:25:02;;;;;;;4.05;1.92;;;2.40;86.40;;;;;;5038373;28;20025;-78
2023/04/04 08:27:27;;;;;;;3.50;2.13;;;2.40;83.10;;;;;;5055506;28;20063;-78
2023/04/04 08:29:53;;;;;;;3.00;1.95;;;2.40;83.10;;;;;;5039174;28;20033;-78
2023/04/04 08:32:19;;;;;;;3.80;1.80;;;2.50;81.80;;;;;;5056773;28;20083;-78
2023/04/04 08:34:45;;;;;;;4.47;1.85;;;2.50;83.00;;;;;;5057448;28;20025;-78
2023/04/04 08:37:11;;;;;;;4.10;1.88;;;2.60;82.40;;;;;;5041301;28;20498;-78
2023/04/04 08:39:36;;;;;;;4.35;1.90;;;2.70;82.10;;;;;;5058908;28;20029;-78
2023/04/04 08:42:08;;;;;;;5.22;1.88;;;2.70;82.40;;;;;;5057824;28;20025;-78
2023/04/04 08:44:35;;;;;;;4.95;2.13;;;2.90;82.40;;;;;;5057719;28;20028;-77
2023/04/04 08:47:07;;;;;;;5.00;2.25;;;2.90;80.30;;;;;;5058226;28;20020;-78
2023/04/04 08:49:36;;;;;;;3.47;1.80;;;2.90;82.10;;;;;;5058334;28;20016;-78
2023/04/04 08:52:05;;;;;;;3.00;1.77;;;2.90;83.40;;;;;;5057780;28;20021;-78
2023/04/04 08:54:33;;;;;;;5.53;2.00;;;3.00;81.60;;;;;;5058728;28;20017;-78
2023/04/04 08:56:59;;;;;;;4.75;2.03;;;3.10;81.90;;;;;;5058533;28;20098;-78
2023/04/04 08:59:26;;;;;;;4.00;2.13;;;3.20;80.40;;;;;;5058948;28;20020;-78
2023/04/04 09:02:13;;;;;;;4.53;2.45;;;3.30;80.50;;;;;;5040559;28;20025;-78
2023/04/04 09:04:40;;;;;;;4.45;2.33;;;3.30;78.70;;;;;;5058143;28;20493;-78
2023/04/04 09:07:06;;;;;;;4.32;2.33;;;3.10;77.80;;;;;;5057724;28;20025;-78
2023/04/04 09:09:33;;;;;;;3.13;2.00;;;3.00;79.80;;;;;;5059024;28;20050;-78
2023/04/04 09:12:02;;;;;;;3.72;1.85;;;3.00;77.20;;;;;;5057690;28;20033;-78
2023/04/04 09:14:32;;;;;;;3.83;2.20;;;3.00;77.90;;;;;;5059042;28;20029;-78
2023/04/04 09:16:58;;;;;;;3.70;2.05;;;3.20;77.90;;;;;;5059318;28;20024;-78
2023/04/04 09:19:24;;;;;;;3.53;2.10;;;3.20;78.20;;;;;;5058666;28;20032;-78
2023/04/04 09:21:49;;;;;;;4.43;2.05;;;3.30;75.40;;;;;;5060337;28;20023;-78
2023/04/04 09:24:15;;;;;;;6.60;2.50;;;3.50;75.40;;;;;;5047090;28;20120;-78
2023/04/04 09:26:52;;;;;;;7.70;2.13;;;3.50;76.10;;;;;;5060510;28;20040;-78
2023/04/04 09:29:21;;;;;;;3.75;2.15;;;3.60;76.40;;;;;;5061450;28;20588;-78
2023/04/04 09:31:48;;;;;;;4.25;1.88;;;3.70;76.40;;;;;;5060028;28;20021;-78
2023/04/04 09:34:18;;;;;;;3.88;1.88;;;3.90;78.60;;;;;;5062296;28;20055;-78
2023/04/04 09:36:45;;;;;;;2.75;1.63;;;3.90;76.30;;;;;;5063637;28;20027;-78
2023/04/04 09:39:12;;;;;;;3.72;1.88;;;3.90;75.00;;;;;;5062048;28;20439;-78
2023/04/04 09:41:39;;;;;;;3.33;1.73;;;4.00;74.30;;;;;;5060423;28;20025;-78
2023/04/04 09:44:06;;;;;;;3.70;1.80;;;4.00;76.90;;;;;;5059819;28;20021;-78
2023/04/04 09:46:34;;;;;;;4.10;1.80;;;4.00;74.20;;;;;;5056123;28;20029;-77
2023/04/04 09:49:00;;;;;;;3.88;1.65;;;4.00;72.10;;;;;;5055699;28;20079;-77
2023/04/04 09:51:41;;;;;;;5.15;2.00;;;4.00;75.90;;;;;;5056561;28;20056;-78
2023/04/04 09:54:09;;;;;;;4.32;2.10;;;4.10;75.40;;;;;;5055598;28;20029;-78
2023/04/04 09:56:39;;;;;;;8.40;3.50;;;4.20;75.20;;;;;;5055829;28;20056;-77
2023/04/04 09:59:07;;;;;;;5.55;2.10;;;4.30;74.80;;;;;;5056183;28;20605;-78
2023/04/04 10:01:32;;;;;;;5.60;2.20;;;4.20;73.60;;;;;;5056888;28;20032;-78
2023/04/04 10:03:58;;;;;;;5.05;1.90;;;4.20;72.90;;;;;;5055746;28;20025;-77
2023/04/04 10:06:25;;;;;;;2.92;1.80;;;4.20;73.00;;;;;;5054742;28;20063;-77
2023/04/04 10:08:51;;;;;;;4.70;2.10;;;4.30;75.20;;;;;;5056048;28;20025;-78
2023/04/04 10:11:43;;;;;;;2.90;1.90;;;4.50;76.00;;;;;;5055497;28;20025;-77
2023/04/04 10:14:09;;;;;;;4.72;2.05;;;4.60;73.10;;;;;;5052561;28;20070;-77
2023/04/04 10:16:36;;;;;;;3.67;2.13;;;4.70;73.80;;;;;;5053613;28;20124;-77
2023/04/04 10:19:04;;;;;;;3.95;2.00;;;4.60;72.00;;;;;;5055283;28;20025;-77
2023/04/04 10:21:30;;;;;;;2.97;1.80;;;4.40;72.50;;;;;;5056354;28;20022;-77
2023/04/04 10:23:58;;;;;;;5.03;2.15;;;4.40;74.00;;;;;;5058793;28;20036;-77
2023/04/04 10:26:25;;;;;;;3.58;1.80;;;4.40;74.40;;;;;;5060546;28;20108;-78
2023/04/04 10:28:50;;;;;;;4.00;1.70;;;4.50;72.50;;;;;;5060522;28;20112;-78
2023/04/04 10:31:22;;;;;;;4.03;2.10;;;4.50;71.40;;;;;;5059399;28;20056;-77
2023/04/04 10:34:19;;;;;;;4.40;1.80;;;4.70;72.70;;;;;;5059119;28;20037;-78
2023/04/04 10:36:49;;;;;;;3.63;1.83;;;4.70;72.00;;;;;;5059727;28;20104;-78
2023/04/04 10:39:26;;;;;;;4.63;2.33;;;4.60;71.40;;;;;;5059183;28;20021;-77
2023/04/04 10:41:54;;;;;;;3.08;1.90;;;4.50;72.10;;;;;;5058388;28;20021;-77
2023/04/04 10:44:28;;;;;;;4.93;1.70;;;4.30;70.30;;;;;;5057091;28;20033;-78
2023/04/04 10:46:57;;;;;;;4.18;1.90;;;4.20;70.30;;;;;;5058594;28;20021;-78
2023/04/04 10:49:23;;;;;;;4.68;1.92;;;4.30;73.10;;;;;;5059627;28;20021;-78
2023/04/04 10:51:51;;;;;;;3.78;1.73;;;4.40;72.90;;;;;;5059794;28;20543;-78
2023/04/04 10:54:17;;;;;;;3.22;1.55;;;4.50;71.70;;;;;;5057817;28;20025;-77
2023/04/04 10:56:44;;;;;;;5.53;2.08;;;4.60;68.70;;;;;;5040176;28;20037;-77
2023/04/04 10:59:14;;;;;;;4.68;2.15;;;4.70;68.10;;;;;;5057638;28;20025;-78
2023/04/04 11:01:48;;;;;;;4.10;2.30;;;4.80;70.60;;;;;;5059028;28;20140;-78
2023/04/04 11:04:27;;;;;;;4.22;1.90;;;5.00;70.30;;;;;;5058021;28;20100;-77
2023/04/04 11:07:15;;;;;;;9.52;2.70;;;5.10;69.30;;;;;;5058041;28;20017;-77
2023/04/04 11:09:54;;;;;;;3.28;1.85;;;5.10;66.20;;;;;;5057474;28;20028;-77
2023/04/04 11:12:30;;;;;;;4.78;2.10;;;5.10;71.10;;;;;;5057498;28;20063;-77
2023/04/04 11:14:56;;;;;;;3.47;1.63;;;5.10;68.50;;;;;;5057829;28;20028;-77
2023/04/04 11:17:42;;;;;;;5.35;1.77;;;5.20;67.00;;;;;;5040837;28;20132;-78
2023/04/04 11:20:09;;;;;;;3.30;1.85;;;5.30;69.20;;;;;;5056522;28;20048;-77
2023/04/04 11:22:35;;;;;;;3.55;2.10;;;5.40;68.70;;;;;;5055500;28;20024;-77
2023/04/04 11:25:33;;;;;;;3.33;2.00;;;5.40;65.70;;;;;;5057414;28;20025;-77
2023/04/04 11:28:14;;;;;;;2.88;1.63;;;5.40;66.90;;;;;;5058684;28;20028;-77
2023/04/04 11:30:49;;;;;;;6.40;2.30;;;5.40;66.40;;;;;;5060147;28;20040;-78
2023/04/04 11:33:29;;;;;;;5.20;1.80;;;5.50;68.80;;;;;;5058391;28;20033;-77
2023/04/04 11:35:58;;;;;;;4.22;2.05;;;5.70;68.50;;;;;;5057609;28;20503;-78
2023/04/04 11:38:28;;;;;;;3.47;2.28;;;5.80;69.90;;;;;;5060990;28;20033;-78
2023/04/04 11:40:55;;;;;;;4.18;2.10;;;5.90;65.70;;;;;;5063551;28;20045;-78
2023/04/04 11:43:21;;;;;;;4.60;2.00;;;5.80;66.00;;;;;;5059000;28;20530;-78
2023/04/04 11:45:47;;;;;;;3.75;1.92;;;5.60;66.70;;;;;;5057506;28;20490;-77
2023/04/04 11:48:18;;;;;;;4.55;2.53;;;5.50;67.80;;;;;;5040745;28;20028;-77
2023/04/04 11:50:48;;;;;;;4.72;2.30;;;5.30;69.60;;;;;;5055538;28;20033;-77
2023/04/04 11:53:15;;;;;;;4.30;2.08;;;5.00;65.00;;;;;;5057023;28;20418;-77
2023/04/04 11:55:42;;;;;;;3.50;2.05;;;5.10;67.30;;;;;;5057747;28;20171;-78
2023/04/04 11:58:10;;;;;;;3.10;1.88;;;5.10;69.00;;;;;;5057461;28;20025;-77
2023/04/04 12:00:37;;;;;;;4.30;2.15;;;5.00;67.50;;;;;;5056102;28;20074;-77
2023/04/04 12:03:05;;;;;;;4.32;2.20;;;4.90;66.90;;;;;;5055637;28;20021;-77
2023/04/04 12:05:32;;;;;;;3.25;2.08;;;4.90;66.90;;;;;;5056885;28;20021;-77
2023/04/04 12:08:01;;;;;;;3.88;1.80;;;4.90;67.50;;;;;;5056122;28;20033;-77
2023/04/04 12:10:30;;;;;;;8.60;2.30;;;5.00;67.80;;;;;;5057963;28;20433;-77
2023/04/04 12:12:57;;;;;;;4.63;2.30;;;5.20;69.50;;;;;;5056727;28;20049;-77
2023/04/04 12:15:26;;;;;;;4.88;2.65;;;5.30;69.20;;;;;;5056866;28;20394;-77
2023/04/04 12:17:52;;;;;;;7.03;3.20;;;5.30;68.10;;;;;;5055315;28;20128;-77
2023/04/04 12:20:22;;;;;;;6.18;2.47;;;5.20;68.50;;;;;;5056386;28;20506;-77
2023/04/04 12:22:50;;;;;;;8.02;3.72;;;5.10;69.00;;;;;;5056199;28;20032;-77
2023/04/04 12:25:21;;;;;;;4.80;2.40;;;5.10;68.90;;;;;;5056068;28;20029;-77
2023/04/04 12:27:49;;;;;;;3.25;2.00;;;5.10;65.90;;;;;;5038978;28;20103;-77
2023/04/04 12:30:16;;;;;;;3.20;1.70;;;5.20;67.50;;;;;;5055792;28;20052;-77
2023/04/04 12:32:46;;;;;;;4.90;2.65;;;5.20;66.80;;;;;;5055703;28;20032;-77
2023/04/04 12:35:14;;;;;;;4.43;2.42;;;5.20;64.70;;;;;;5055408;28;20033;-77
2023/04/04 12:38:06;;;;;;;3.38;1.95;;;5.20;64.60;;;;;;5055523;28;20024;-77
2023/04/04 12:40:32;;;;;;;4.60;2.00;;;5.30;63.40;;;;;;5055051;28;20025;-77
2023/04/04 12:43:04;;;;;;;3.88;1.90;;;5.40;68.70;;;;;;5055134;28;20025;-77
2023/04/04 12:45:35;;;;;;;4.75;2.17;;;5.70;66.70;;;;;;5056290;28;20021;-77
2023/04/04 12:48:10;;;;;;;3.05;1.92;;;5.90;68.20;;;;;;5055406;28;20083;-77
2023/04/04 12:50:51;;;;;;;5.38;2.20;;;6.20;66.80;;;;;;5057003;28;20025;-78
2023/04/04 12:53:22;;;;;;;5.38;2.15;;;6.30;65.10;;;;;;5056086;28;20021;-77