Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:51;;;;;;;3.83;2.90;;;;;;;20.10;58.41;102155.56;5064555;28;20032;-65
2022/08/11 00:04:18;;;;;;;3.00;2.60;;;;;;;20.10;58.62;102163.47;5067203;28;20480;-65
2022/08/11 00:06:45;;;;;;;4.38;2.63;;;;;;;20.09;58.78;102156.44;5068218;28;20028;-65
2022/08/11 00:09:15;;;;;;;3.30;2.45;;;;;;;20.07;58.98;102157.28;5064146;28;20525;-65
2022/08/11 00:11:54;;;;;;;3.28;2.92;;;;;;;20.06;58.93;102153.75;5064774;28;20107;-65
2022/08/11 00:14:27;;;;;;;5.55;2.58;;;;;;;20.08;58.71;102152.03;5060690;28;20021;-65
2022/08/11 00:17:04;;;;;;;2.50;2.30;;;;;;;20.05;58.81;102144.13;5064294;28;20024;-65
2022/08/11 00:19:33;;;;;;;5.70;2.78;;;;;;;20.03;58.98;102151.97;5060573;28;20111;-65
2022/08/11 00:22:00;;;;;;;4.65;3.03;;;;;;;20.01;58.86;102148.41;5065153;28;20020;-65
2022/08/11 00:24:35;;;;;;;3.88;2.75;;;;;;;19.97;59.12;102151.84;5066423;28;20025;-65
2022/08/11 00:27:02;;;;;;;2.92;2.53;;;;;;;19.95;58.93;102152.72;5066584;28;20031;-64
2022/08/11 00:29:28;;;;;;;3.72;2.53;;;;;;;19.89;59.15;102148.25;5067931;28;20050;-65
2022/08/11 00:31:55;;;;;;;3.80;2.63;;;;;;;19.81;59.62;102148.13;5069421;28;20075;-65
2022/08/11 00:34:26;;;;;;;10.02;3.17;;;;;;;19.77;59.13;102148.97;5067058;28;20032;-65
2022/08/11 00:36:56;;;;;;;3.08;2.40;;;;;;;19.75;60.07;102156.81;5060172;28;20031;-64
2022/08/11 00:39:23;;;;;;;3.05;2.17;;;;;;;19.69;59.83;102146.22;5064952;28;20109;-65
2022/08/11 00:42:22;;;;;;;3.65;2.53;;;;;;;19.65;60.59;102145.28;5066747;28;20044;-67
2022/08/11 00:45:12;;;;;;;2.78;2.50;;;;;;;19.64;60.69;102145.28;5067212;28;20395;-65
2022/08/11 00:48:15;;;;;;;3.38;2.60;;;;;;;19.61;60.93;102151.34;5061761;28;20028;-65
2022/08/11 00:51:28;;;;;;;6.93;3.17;;;;;;;19.62;59.76;102157.50;5060058;28;20025;-65
2022/08/11 00:54:22;;;;;;;5.75;3.13;;;;;;;19.61;59.80;102143.47;5029678;28;20041;-65
2022/08/11 00:57:13;;;;;;;5.18;3.05;;;;;;;19.62;60.13;102150.50;5065971;28;20024;-65
2022/08/11 01:00:10;;;;;;;3.65;2.97;;;;;;;19.60;60.67;102141.72;5065836;28;20032;-65
2022/08/11 01:02:41;;;;;;;4.20;2.53;;;;;;;19.59;60.69;102145.19;5065830;28;20133;-65
2022/08/11 01:05:37;;;;;;;4.60;2.83;;;;;;;19.55;60.37;102138.13;5067178;28;20128;-65
2022/08/11 01:08:14;;;;;;;3.10;2.80;;;;;;;19.54;60.85;102142.50;5065309;28;20038;-65
2022/08/11 01:10:49;;;;;;;3.90;2.83;;;;;;;19.56;60.24;102145.16;5062579;28;20274;-65
2022/08/11 01:13:48;;;;;;;3.80;2.45;;;;;;;19.55;60.09;102140.78;5064919;28;20032;-65
2022/08/11 01:16:37;;;;;;;2.70;2.50;;;;;;;19.54;60.34;102136.34;5068717;28;20062;-65
2022/08/11 01:19:45;;;;;;;4.25;2.67;;;;;;;19.49;61.11;102143.28;5062202;28;20027;-65
2022/08/11 01:22:13;;;;;;;4.50;3.25;;;;;;;19.46;61.03;102143.25;5063047;28;20062;-64
2022/08/11 01:25:29;;;;;;;3.00;2.80;;;;;;;19.42;61.43;102143.22;5061551;28;20021;-65
2022/08/11 01:28:30;;;;;;;3.83;2.58;;;;;;;19.36;62.15;102155.34;5057434;28;20036;-66
2022/08/11 01:32:03;;;;;;;3.90;2.70;;;;;;;19.29;62.64;102155.25;5067656;28;20037;-65
2022/08/11 01:34:58;;;;;;;3.05;2.67;;;;;;;19.23;62.37;102157.78;4999232;28;20052;-65
2022/08/11 01:37:54;;;;;;;3.20;2.90;;;;;;;19.18;63.01;102149.81;4999279;28;20029;-65
2022/08/11 01:40:56;;;;;;;5.32;2.65;;;;;;;19.13;63.16;102148.88;5059741;28;20457;-65
2022/08/11 01:46:53;;;;;;;3.97;3.17;;;;;;;18.97;63.19;102160.81;5059995;28;20051;-65
2022/08/11 01:49:38;;;;;;;5.32;3.00;;;;;;;18.89;63.29;102151.91;5061825;28;20023;-65
2022/08/11 01:52:33;;;;;;;4.05;3.03;;;;;;;18.81;63.91;102155.28;5061021;28;20021;-65
2022/08/11 01:55:25;;;;;;;4.43;2.90;;;;;;;18.77;63.78;102152.56;5064731;28;20025;-65
2022/08/11 01:58:11;;;;;;;5.88;2.70;;;;;;;18.69;64.71;102158.56;5066818;28;20035;-65
2022/08/11 02:00:53;;;;;;;3.58;2.80;;;;;;;18.62;65.44;102154.03;5063961;28;20515;-65
2022/08/11 02:03:31;;;;;;;4.72;2.47;;;;;;;18.55;66.18;102162.66;5065903;28;20027;-65
2022/08/11 02:07:10;;;;;;;3.13;2.60;;;;;;;18.48;66.03;102156.41;5066266;28;20024;-65
2022/08/11 02:09:40;;;;;;;5.43;3.05;;;;;;;18.44;65.96;102163.31;5056374;28;20092;-65
2022/08/11 02:12:19;;;;;;;4.07;3.08;;;;;;;18.41;66.52;102155.41;5062236;28;20036;-65
2022/08/11 02:15:15;;;;;;;3.30;3.00;;;;;;;18.38;66.70;102154.44;5061185;28;20328;-65
2022/08/11 02:18:02;;;;;;;5.53;3.33;;;;;;;18.38;66.19;102157.97;5059371;28;20041;-65
2022/08/11 02:26:22;;;;;;;3.58;3.28;;;;;;;18.30;66.86;102156.91;5062557;28;20030;-64
2022/08/11 02:29:01;;;;;;;3.97;3.15;;;;;;;18.32;66.27;102156.09;5058658;28;20035;-65
2022/08/11 02:34:38;;;;;;;5.22;3.40;;;;;;;18.30;67.16;102156.91;5062524;28;20047;-65
2022/08/11 02:37:23;;;;;;;3.72;3.28;;;;;;;18.27;66.90;102156.84;5059380;28;20027;-64
2022/08/11 02:40:09;;;;;;;6.32;3.40;;;;;;;18.22;67.09;102154.16;5058762;28;20045;-65
2022/08/11 02:42:48;;;;;;;5.43;3.63;;;;;;;18.15;67.30;102142.59;5060047;28;20052;-65
2022/08/11 02:45:13;;;;;;;3.50;3.20;;;;;;;18.12;67.31;102143.41;5059023;28;20476;-64
2022/08/11 02:51:00;;;;;;;3.88;3.28;;;;;;;18.05;67.75;102141.50;5057933;28;20158;-65
2022/08/11 02:53:39;;;;;;;4.45;3.33;;;;;;;18.03;66.68;102142.31;5065033;28;20262;-64
2022/08/11 02:56:15;;;;;;;3.45;3.15;;;;;;;18.03;67.21;102144.94;5063399;28;20043;-64
2022/08/11 02:58:40;;;;;;;6.07;4.15;;;;;;;18.02;67.47;102145.81;5064608;28;20047;-65
2022/08/11 03:01:22;;;;;;;3.70;3.40;;;;;;;17.97;67.55;102146.59;5065903;28;20068;-65
2022/08/11 03:03:54;;;;;;;4.32;3.45;;;;;;;17.94;67.96;102148.25;5065075;28;20028;-65
2022/08/11 03:06:45;;;;;;;4.20;3.40;;;;;;;17.91;67.78;102148.19;5066156;28;20372;-65
2022/08/11 03:09:26;;;;;;;5.00;3.35;;;;;;;17.86;68.39;102148.97;5067653;28;20055;-65
2022/08/11 03:18:11;;;;;;;4.07;3.67;;;;;;;17.63;69.66;102144.09;5063990;28;20044;-64
2022/08/11 03:21:16;;;;;;;5.20;4.32;;;;;;;17.57;69.90;102140.44;5066373;28;20035;-64
2022/08/11 03:24:06;;;;;;;4.82;3.35;;;;;;;17.51;69.84;102142.06;5019693;28;20587;-64
2022/08/11 03:26:43;;;;;;;5.32;3.55;;;;;;;17.45;70.34;102143.66;5065094;28;20021;-64
2022/08/11 03:29:34;;;;;;;5.57;4.10;;;;;;;17.37;70.72;102146.09;5063444;28;20017;-64
2022/08/11 03:32:17;;;;;;;8.43;3.78;;;;;;;17.34;71.14;102139.03;5065407;28;20031;-64
2022/08/11 03:34:45;;;;;;;4.32;3.80;;;;;;;17.32;71.43;102145.09;5060284;28;20036;-64
2022/08/11 03:43:35;;;;;;;4.72;4.32;;;;;;;17.23;71.79;102149.28;5049219;28;20532;-64
2022/08/11 03:46:09;;;;;;;4.40;4.00;;;;;;;17.18;71.91;102145.63;5061206;28;20074;-64
2022/08/11 03:49:00;;;;;;;4.68;4.28;;;;;;;17.16;72.01;102148.22;5062932;28;20111;-64
2022/08/11 03:51:28;;;;;;;4.88;4.20;;;;;;;17.12;72.07;102145.47;5063316;28;20032;-64
2022/08/11 03:54:15;;;;;;;4.65;3.90;;;;;;;17.11;72.16;102141.97;5064184;28;20035;-64
2022/08/11 03:57:18;;;;;;;7.63;4.85;;;;;;;17.05;72.34;102145.28;5070202;28;20468;-64
2022/08/11 03:59:55;;;;;;;5.53;4.45;;;;;;;17.02;72.32;102139.97;5066145;28;20024;-64
2022/08/11 04:02:41;;;;;;;5.50;4.30;;;;;;;17.03;72.25;102139.16;5064106;28;20033;-64
2022/08/11 04:05:37;;;;;;;6.47;4.25;;;;;;;17.04;72.96;102142.63;5068278;28;20028;-64
2022/08/11 04:08:36;;;;;;;4.85;4.43;;;;;;;17.02;72.69;102139.97;5066331;28;20029;-64
2022/08/11 04:11:24;;;;;;;6.57;4.30;;;;;;;16.97;73.33;102135.44;5058192;28;20025;-64
2022/08/11 04:15:59;;;;;;;6.13;4.72;;;;;;;16.98;72.92;102138.09;5062600;28;20474;-64
2022/08/11 04:17:21;;;;;;;5.15;4.57;;;;;;;16.96;73.00;102131.09;5061621;28;20404;-64
2022/08/11 04:20:03;;;;;;;5.43;4.57;;;;;;;16.93;73.06;102135.38;5062225;28;20050;-64
2022/08/11 04:23:05;;;;;;;5.75;4.70;;;;;;;16.92;73.26;102135.34;5065305;28;20019;-64
2022/08/11 04:25:43;;;;;;;4.70;4.32;;;;;;;16.86;73.56;102136.06;5053964;28;20033;-64
2022/08/11 04:28:35;;;;;;;4.93;4.30;;;;;;;16.82;74.18;102135.97;5068849;28;20093;-64
2022/08/11 04:31:42;;;;;;;5.53;4.82;;;;;;;16.77;74.69;102139.31;5065075;28;20028;-64
2022/08/11 04:34:23;;;;;;;5.40;4.75;;;;;;;16.72;75.11;102140.94;5067745;28;20089;-64
2022/08/11 04:37:33;;;;;;;5.82;5.05;;;;;;;16.70;74.99;102142.63;5062997;28;20099;-64
2022/08/11 04:40:06;;;;;;;7.18;4.82;;;;;;;16.70;75.06;102137.38;5067083;28;20033;-64
2022/08/11 04:43:22;;;;;;;5.10;4.60;;;;;;;16.70;75.16;102137.38;5059156;28;20410;-64
2022/08/11 04:46:05;;;;;;;6.95;4.93;;;;;;;16.68;75.33;102139.97;5061958;28;20025;-64
2022/08/11 05:07:48;;;;;;;6.18;5.45;;;;;;;16.88;74.29;102138.72;5060660;28;20059;-63
2022/08/11 05:10:27;;;;;;;5.00;4.50;;;;;;;16.95;73.75;102140.66;5062649;28;20040;-64
2022/08/11 05:36:56;;;;;;;6.38;5.65;;;;;;;17.59;72.97;102144.00;5062317;28;20063;-64
2022/08/11 05:57:02;;;;;;;7.45;4.80;;;;;;;18.40;69.07;102153.63;5067198;28;20161;-64
2022/08/11 05:59:29;;;;;;;5.18;4.60;;;;;;;18.52;68.82;102147.75;5067247;28;20055;-64
2022/08/11 06:02:04;;;;;;;8.77;4.85;;;;;;;18.65;68.67;102148.88;5066680;28;20073;-64
2022/08/11 06:04:31;;;;;;;4.30;3.90;;;;;;;18.78;68.63;102143.84;5075696;28;20080;-64
2022/08/11 06:07:04;;;;;;;6.22;4.03;;;;;;;18.91;68.48;102153.69;5071891;28;20496;-64
2022/08/11 06:09:35;;;;;;;5.82;4.68;;;;;;;19.02;67.84;102145.13;5082115;28;20040;-64
2022/08/11 06:12:05;;;;;;;7.25;4.15;;;;;;;19.18;66.82;102146.31;5072546;28;20016;-64
2022/08/11 06:14:31;;;;;;;5.57;4.40;;;;;;;19.33;66.49;102150.94;5071431;28;20063;-64
2022/08/11 06:16:59;;;;;;;5.53;4.47;;;;;;;19.46;66.28;102149.41;5068576;28;20768;-64
2022/08/11 06:19:40;;;;;;;5.22;4.40;;;;;;;19.62;65.62;102150.50;5081789;28;20454;-64
2022/08/11 06:22:11;;;;;;;6.30;4.57;;;;;;;19.71;65.18;102152.41;5083463;28;20107;-64
2022/08/11 06:24:37;;;;;;;;;;;;;;;19.90;64.77;102156.16;5079062;28;20078;-64
2022/08/11 06:27:05;;;;;;;5.20;4.28;;;;;;;20.08;64.16;102152.03;5078635;28;19908;-64
2022/08/11 06:29:32;;;;;;;5.78;3.88;;;;;;;20.25;63.62;102151.38;5079535;28;20024;-64
2022/08/11 06:32:01;;;;;;;5.28;4.22;;;;;;;20.44;63.31;102151.56;5075239;28;20054;-64
2022/08/11 06:34:51;;;;;;;5.32;4.60;;;;;;;20.67;62.90;102153.59;5072174;28;20034;-64
2022/08/11 06:37:42;;;;;;;6.75;5.32;;;;;;;20.66;62.30;102151.81;5070334;28;20052;-64
2022/08/11 06:40:14;;;;;;;5.30;3.72;;;;;;;20.84;61.85;102149.38;5067797;28;20036;-64
2022/08/11 06:42:45;;;;;;;8.10;4.95;;;;;;;20.93;60.75;102151.22;5087360;28;20032;-64
2022/08/11 06:45:23;;;;;;;5.45;4.90;;;;;;;21.13;60.70;102147.03;5091162;28;20030;-64
2022/08/11 06:47:50;;;;;;;5.18;4.55;;;;;;;21.31;60.72;102154.19;5091806;28;20016;-64
2022/08/11 06:53:05;;;;;;;4.47;4.07;;;;;;;21.70;59.11;102157.09;5091552;28;20042;-64
2022/08/11 07:01:12;;;;;;;6.80;4.38;;;;;;;22.42;57.22;102160.09;5071896;28;20043;-65
2022/08/11 07:03:47;;;;;;;7.30;3.50;;;;;;;22.63;56.54;102163.72;5073916;28;20119;-64
2022/08/11 07:06:37;;;;;;;6.07;3.17;;;;;;;22.80;56.47;102166.38;5077433;28;20013;-65
2022/08/11 07:15:41;;;;;;;4.97;3.65;;;;;;;23.19;54.86;102158.47;5078493;28;20432;-65
2022/08/11 07:29:32;;;;;;;5.25;3.78;;;;;;;23.94;50.81;102161.03;5049544;28;20031;-65
2022/08/11 07:32:05;;;;;;;4.85;3.40;;;;;;;24.09;51.01;102154.78;5086651;28;20113;-66
2022/08/11 07:34:34;;;;;;;7.15;4.00;;;;;;;24.25;50.65;102156.50;5081381;28;20020;-65
2022/08/11 07:37:07;;;;;;;5.60;4.00;;;;;;;24.42;50.24;102162.59;5083098;28;20020;-65
2022/08/11 07:39:35;;;;;;;4.55;3.20;;;;;;;24.63;50.07;102163.34;5073701;28;20036;-65
2022/08/11 07:42:08;;;;;;;7.07;4.53;;;;;;;24.81;48.07;102154.41;5087897;28;20052;-65
2022/08/11 07:48:10;;;;;;;5.20;3.08;;;;;;;25.03;48.72;102153.38;5089103;28;20027;-66
2022/08/11 07:52:54;;;;;;;4.70;3.92;;;;;;;25.65;46.20;102160.78;5088113;28;20454;-66
2022/08/11 07:55:24;;;;;;;6.70;3.15;;;;;;;25.84;45.20;102155.28;5088401;28;20020;-65
2022/08/11 08:20:03;;;;;;;4.22;3.28;;;;;;;27.69;40.88;102152.44;5089633;28;20093;-66
2022/08/11 08:22:28;;;;;;;6.60;3.45;;;;;;;27.87;39.98;102161.00;5089627;28;20020;-66
2022/08/11 08:24:55;;;;;;;5.55;3.45;;;;;;;27.91;38.85;102154.72;5089433;28;20020;-66
2022/08/11 08:27:21;;;;;;;6.25;3.30;;;;;;;28.07;38.90;102154.38;5089404;28;20031;-66
2022/08/11 08:32:36;;;;;;;4.60;3.15;;;;;;;28.10;37.69;102151.66;5080420;28;20038;-66
2022/08/11 08:35:03;;;;;;;5.35;3.72;;;;;;;28.09;37.92;102149.91;5089806;28;20031;-66
2022/08/11 08:37:28;;;;;;;4.88;3.15;;;;;;;28.16;38.80;102152.41;5088930;28;20031;-66
2022/08/11 08:39:54;;;;;;;4.40;3.00;;;;;;;28.34;38.98;102149.34;5089245;28;20020;-66
2022/08/11 08:42:30;;;;;;;3.25;2.65;;;;;;;28.59;38.73;102148.81;5089920;28;20495;-66
2022/08/11 08:45:03;;;;;;;5.40;3.30;;;;;;;28.79;38.07;102152.78;5088780;28;20475;-66
2022/08/11 08:47:30;;;;;;;7.30;3.10;;;;;;;28.81;38.06;102158.94;5089319;28;20020;-66
2022/08/11 08:50:11;;;;;;;5.65;3.25;;;;;;;28.93;37.81;102153.31;5089019;28;20030;-66
2022/08/11 08:52:41;;;;;;;4.88;3.20;;;;;;;29.03;37.63;102143.34;5089620;28;20356;-66
2022/08/11 08:55:11;;;;;;;6.03;2.92;;;;;;;29.02;37.24;102154.03;5088688;28;20169;-66
2022/08/11 08:57:39;;;;;;;3.55;3.25;;;;;;;29.13;37.41;102146.63;5088418;28;20028;-67
2022/08/11 09:00:06;;;;;;;3.33;2.70;;;;;;;29.13;37.82;102143.94;5088844;28;20479;-66
2022/08/11 09:02:32;;;;;;;4.57;2.90;;;;;;;29.31;38.07;102141.69;5082936;28;20028;-66
2022/08/11 09:04:59;;;;;;;5.07;2.85;;;;;;;29.43;37.37;102138.69;5080148;28;20475;-66
2022/08/11 09:07:26;;;;;;;7.53;3.55;;;;;;;29.47;37.08;102137.69;5088675;28;20113;-66
2022/08/11 09:09:55;;;;;;;6.05;3.10;;;;;;;29.64;36.64;102139.06;5089174;28;20020;-66
2022/08/11 09:12:26;;;;;;;4.28;2.92;;;;;;;29.81;36.15;102146.56;5087982;28;20020;-66
2022/08/11 09:15:05;;;;;;;3.60;2.90;;;;;;;29.90;36.01;102145.41;5088836;28;20024;-66
2022/08/11 09:17:45;;;;;;;5.18;3.13;;;;;;;29.97;35.32;102148.81;5088483;28;20070;-66
2022/08/11 09:20:16;;;;;;;;;;;;;;;29.98;35.28;102146.97;5088879;28;20073;-66
2022/08/11 09:28:16;;;;;;;7.13;2.90;;;;;;;30.08;33.60;102143.09;5071659;28;20042;-66
2022/08/11 09:30:44;;;;;;;4.50;2.78;;;;;;;30.14;33.94;102137.59;5088481;28;20054;-66
2022/08/11 09:33:12;;;;;;;6.35;2.65;;;;;;;29.95;32.65;102132.78;5081745;28;20464;-66
2022/08/11 09:35:42;;;;;;;2.75;2.42;;;;;;;29.98;33.29;102125.63;5080598;28;20097;-66
2022/08/11 09:40:55;;;;;;;5.40;2.67;;;;;;;30.11;32.91;102126.13;5088381;28;20565;-66
2022/08/11 09:46:07;;;;;;;4.43;2.63;;;;;;;30.16;33.09;102124.19;5088582;28;20506;-66
2022/08/11 09:48:43;;;;;;;4.43;2.67;;;;;;;30.37;33.92;102125.31;5087851;28;20103;-66
2022/08/11 09:51:09;;;;;;;4.30;2.60;;;;;;;30.59;33.81;102124.63;5088395;28;20028;-66
2022/08/11 09:53:37;;;;;;;3.30;2.58;;;;;;;30.76;33.72;102125.88;5088130;28;20023;-66
2022/08/11 09:58:12;;;;;;;5.50;2.60;;;;;;;30.96;33.05;102124.34;5086137;28;20028;-66
2022/08/11 09:58:50;;;;;;;2.60;2.40;;;;;;;31.12;31.94;102122.00;5087696;28;20118;-66
2022/08/11 10:01:26;;;;;;;3.42;3.00;;;;;;;31.10;31.59;102113.16;5079312;28;20108;-66
2022/08/11 10:04:03;;;;;;;3.60;2.60;;;;;;;30.96;31.57;102108.28;5084693;28;20060;-66
2022/08/11 10:09:20;;;;;;;9.30;3.00;;;;;;;30.77;31.43;102108.88;5087925;28;20105;-66
2022/08/11 10:11:47;;;;;;;5.85;2.72;;;;;;;30.67;31.44;102103.00;5088034;28;20027;-66
2022/08/11 10:17:05;;;;;;;3.60;2.45;;;;;;;30.80;31.69;102095.41;5087679;28;20043;-66
2022/08/11 10:19:33;;;;;;;3.50;2.42;;;;;;;30.95;31.97;102099.38;5073741;28;20034;-66
2022/08/11 10:27:28;;;;;;;5.95;3.13;;;;;;;31.06;30.74;102099.00;5087131;28;20046;-66
2022/08/11 10:35:25;;;;;;;2.92;2.15;;;;;;;31.40;30.87;102100.47;5087596;28;20031;-66
2022/08/11 10:37:51;;;;;;;2.95;2.58;;;;;;;31.39;29.90;102095.19;5086903;28;20031;-66
2022/08/11 10:40:23;;;;;;;4.68;2.97;;;;;;;31.43;30.04;102090.63;5087256;28;20126;-66
2022/08/11 10:43:09;;;;;;;4.38;2.67;;;;;;;31.48;30.51;102094.00;5087560;28;20019;-66
2022/08/11 10:48:24;;;;;;;3.75;2.42;;;;;;;31.46;29.21;102085.13;5087370;28;20113;-66
2022/08/11 10:59:08;;;;;;;3.22;2.85;;;;;;;31.81;28.79;102080.22;5087488;28;20119;-66
2022/08/11 11:01:37;;;;;;;3.15;2.38;;;;;;;31.81;29.07;102085.56;5086752;28;20035;-67
2022/08/11 11:04:11;;;;;;;4.13;2.20;;;;;;;31.84;28.46;102074.72;5087407;28;20024;-66
2022/08/11 11:06:45;;;;;;;5.28;2.55;;;;;;;31.82;27.67;102075.75;5087146;28;20586;-66
2022/08/11 11:09:15;;;;;;;4.35;2.10;;;;;;;31.82;27.67;102059.69;5086492;28;20031;-66
2022/08/11 11:20:13;;;;;;;2.50;2.10;;;;;;;32.07;28.05;102064.97;5086638;28;20088;-66
2022/08/11 11:22:41;;;;;;;2.95;2.13;;;;;;;32.15;27.66;102056.59;5087012;28;20052;-66
2022/08/11 11:25:29;;;;;;;5.38;2.47;;;;;;;32.28;28.05;102056.06;5087078;28;20049;-66
2022/08/11 11:28:13;;;;;;;3.00;2.15;;;;;;;32.47;28.68;102056.19;5044863;28;20438;-66
2022/08/11 11:30:58;;;;;;;2.55;2.15;;;;;;;32.51;26.78;102051.56;5089986;28;20059;-66
2022/08/11 11:33:50;;;;;;;5.25;2.05;;;;;;;32.56;27.26;102047.78;5090595;28;20450;-66
2022/08/11 11:36:47;;;;;;;2.53;1.83;;;;;;;32.65;27.06;102042.97;5089411;28;20525;-65
2022/08/11 11:39:17;;;;;;;3.53;2.00;;;;;;;32.68;26.62;102048.19;5071634;28;20024;-66
2022/08/11 11:41:43;;;;;;;3.17;1.80;;;;;;;32.69;26.71;102045.44;5072945;28;20111;-66
2022/08/11 11:44:12;;;;;;;5.70;2.42;;;;;;;32.75;26.75;102044.31;5082208;28;20147;-66
2022/08/11 11:46:38;;;;;;;3.40;2.15;;;;;;;32.71;26.08;102040.00;5082831;28;20005;-66
2022/08/11 11:49:08;;;;;;;5.18;2.00;;;;;;;32.66;24.73;102036.66;5085218;28;20035;-66
2022/08/11 11:51:35;;;;;;;4.30;1.63;;;;;;;32.70;25.14;102035.59;5074446;28;20523;-66
2022/08/11 11:54:02;;;;;;;3.70;2.13;;;;;;;32.79;24.37;102045.03;5071046;28;20278;-66
2022/08/11 11:56:28;;;;;;;2.78;1.80;;;;;;;32.77;23.86;102037.06;5061564;28;20028;-67
2022/08/11 12:01:38;;;;;;;3.55;1.80;;;;;;;32.94;26.00;102030.94;5066038;28;20042;-66
2022/08/11 12:04:05;;;;;;;2.08;1.88;;;;;;;33.01;24.46;102023.47;5064586;28;20028;-67
2022/08/11 12:06:31;;;;;;;3.80;2.00;;;;;;;33.00;24.32;102027.09;5067413;28;20103;-66
2022/08/11 12:08:58;;;;;;;4.60;1.90;;;;;;;33.00;23.97;102028.91;5067660;28;20503;-66
2022/08/11 12:14:11;;;;;;;3.33;1.77;;;;;;;32.95;23.77;102015.72;5067097;28;20117;-67
2022/08/11 12:16:40;;;;;;;1.95;1.80;;;;;;;33.06;24.59;102017.91;5068544;28;20048;-66
2022/08/11 12:19:10;;;;;;;2.72;2.00;;;;;;;33.07;24.33;102027.69;5065111;28;20465;-66
2022/08/11 12:21:37;;;;;;;1.77;1.50;;;;;;;33.07;23.79;102014.28;5057053;28;20033;-67
2022/08/11 12:29:18;;;;;;;3.55;1.90;;;;;;;33.09;23.28;102012.41;5063104;28;20020;-66
2022/08/11 12:31:44;;;;;;;2.72;2.10;;;;;;;33.02;23.09;102003.75;5058946;28;20055;-66
2022/08/11 12:34:14;;;;;;;2.85;1.80;;;;;;;32.96;23.65;102001.34;5067527;28;20020;-66
2022/08/11 12:36:45;;;;;;;1.75;1.65;;;;;;;32.93;23.53;102005.06;5068557;28;20536;-66
2022/08/11 12:39:12;;;;;;;2.35;1.98;;;;;;;32.96;23.37;101990.59;5065465;28;20031;-67
2022/08/11 12:47:15;;;;;;;2.28;1.75;;;;;;;33.07;23.02;101982.94;5077758;28;20076;-66
2022/08/11 12:52:34;;;;;;;2.53;1.65;;;;;;;33.15;23.28;101987.13;5062742;28;20031;-66
2022/08/11 12:55:13;;;;;;;2.97;1.77;;;;;;;33.24;23.82;101975.97;5066154;28;20032;-66
2022/08/11 13:06:05;;;;;;;2.90;1.80;;;;;;;33.24;23.47;101964.34;5060727;28;20090;-66
2022/08/11 13:08:36;;;;;;;2.95;1.60;;;;;;;33.34;24.02;101959.38;5056831;28;20025;-67
2022/08/11 13:13:48;;;;;;;3.83;2.00;;;;;;;33.64;24.25;101956.19;5080936;28;20592;-67
2022/08/11 13:16:15;;;;;;;5.05;2.28;;;;;;;33.73;23.37;101953.06;5068081;28;20024;-67
2022/08/11 13:18:41;;;;;;;2.58;2.30;;;;;;;33.61;23.42;101949.13;5060123;28;20021;-67
2022/08/11 13:21:10;;;;;;;3.03;2.38;;;;;;;33.65;23.75;101950.72;5076086;28;20025;-67
2022/08/11 13:23:37;;;;;;;2.25;2.05;;;;;;;33.65;23.32;101952.53;5060692;28;20020;-67
2022/08/11 13:26:03;;;;;;;3.25;1.90;;;;;;;33.58;23.55;101949.28;5056635;28;20024;-67
2022/08/11 13:28:29;;;;;;;3.10;1.98;;;;;;;33.55;23.41;101934.19;5060105;28;20487;-68
2022/08/11 13:31:10;;;;;;;2.97;1.77;;;;;;;33.65;23.81;101937.31;5056941;28;20090;-68
2022/08/11 13:33:41;;;;;;;2.92;1.98;;;;;;;33.63;23.48;101941.00;5055878;28;20029;-69
2022/08/11 13:36:07;;;;;;;2.50;2.17;;;;;;;33.59;23.63;101936.75;5063721;28;20039;-69
2022/08/11 13:38:33;;;;;;;4.53;2.42;;;;;;;33.50;22.92;101928.19;5059967;28;20013;-68
2022/08/11 13:40:59;;;;;;;5.13;1.88;;;;;;;33.47;23.32;101932.81;5061341;28;20075;-68
2022/08/11 13:43:26;;;;;;;2.53;1.80;;;;;;;33.44;22.90;101933.88;5064437;28;20450;-68
2022/08/11 13:46:17;;;;;;;3.75;2.50;;;;;;;33.19;23.01;101929.69;5082268;28;20049;-69
2022/08/11 13:48:40;;;;;;;3.20;2.28;;;;;;;33.18;24.19;101923.44;5077773;28;20053;-68
2022/08/11 13:53:51;;;;;;;5.63;2.10;;;;;;;33.23;22.91;101920.50;5081186;28;20053;-68
2022/08/11 13:56:18;;;;;;;2.38;2.10;;;;;;;33.22;24.47;101913.41;5078610;28;20032;-68
2022/08/11 13:58:43;;;;;;;5.05;2.03;;;;;;;33.28;24.53;101907.72;5078609;28;20028;-67
2022/08/11 14:01:10;;;;;;;3.67;2.50;;;;;;;33.30;24.16;101919.28;5082551;28;20031;-67
2022/08/11 14:03:41;;;;;;;2.35;2.05;;;;;;;33.29;23.73;101912.19;5083458;28;20032;-67
2022/08/11 14:06:08;;;;;;;2.42;1.88;;;;;;;33.26;23.42;101915.03;5076180;28;20032;-67
2022/08/11 14:08:37;;;;;;;4.70;2.10;;;;;;;33.17;23.04;101916.31;5081788;28;20036;-67
2022/08/11 14:13:51;;;;;;;3.58;2.10;;;;;;;33.09;23.34;101904.16;5081176;28;20101;-67
2022/08/11 14:16:31;;;;;;;5.03;2.05;;;;;;;33.01;23.62;101913.44;5085147;28;20070;-66
2022/08/11 14:19:03;;;;;;;3.83;2.00;;;;;;;32.92;24.65;101911.22;5077692;28;20025;-67
2022/08/11 14:24:20;;;;;;;4.53;1.70;;;;;;;32.82;23.67;101900.91;5071973;28;20116;-67
2022/08/11 14:26:47;;;;;;;4.43;1.90;;;;;;;32.86;24.07;101907.00;5070568;28;20270;-67
2022/08/11 14:29:16;;;;;;;3.45;2.10;;;;;;;32.87;24.08;101899.84;5081799;28;20075;-66
2022/08/11 14:31:47;;;;;;;2.15;1.95;;;;;;;32.87;24.46;101897.16;5069462;28;20028;-67
2022/08/11 14:34:17;;;;;;;2.67;2.42;;;;;;;32.87;25.12;101889.94;5084613;28;20024;-68
2022/08/11 14:36:45;;;;;;;3.40;2.22;;;;;;;32.91;24.52;101898.72;5076320;28;20027;-66
2022/08/11 14:39:15;;;;;;;2.95;2.08;;;;;;;32.92;24.58;101889.75;5066695;28;20040;-67
2022/08/11 14:47:18;;;;;;;5.35;2.17;;;;;;;32.94;24.25;101888.72;5074374;28;20073;-67
2022/08/11 14:49:45;;;;;;;3.30;2.15;;;;;;;32.89;24.36;101884.50;5069901;28;20131;-67
2022/08/11 14:52:16;;;;;;;2.95;1.85;;;;;;;32.82;23.81;101890.19;5079175;28;20440;-67
2022/08/11 14:57:35;;;;;;;3.88;2.30;;;;;;;32.80;24.51;101884.00;5079180;28;20040;-66
2022/08/11 15:00:02;;;;;;;3.50;1.92;;;;;;;32.74;23.82;101883.44;5081894;28;20081;-67
2022/08/11 15:05:13;;;;;;;2.88;2.35;;;;;;;32.61;23.40;101885.81;5075534;28;20502;-68
2022/08/11 15:07:40;;;;;;;2.88;2.30;;;;;;;32.50;23.33;101876.41;5075767;28;20032;-67
2022/08/11 15:10:07;;;;;;;6.03;2.28;;;;;;;32.43;23.27;101865.09;5068891;28;20066;-67
2022/08/11 15:12:35;;;;;;;2.42;1.80;;;;;;;32.35;22.92;101865.44;5068113;28;20125;-67
2022/08/11 15:17:50;;;;;;;3.50;2.10;;;;;;;32.29;23.99;101864.84;5066091;28;20404;-67
2022/08/11 15:25:51;;;;;;;2.13;1.85;;;;;;;32.17;23.61;101855.53;5089247;28;20039;-68
2022/08/11 15:37:25;;;;;;;2.38;1.83;;;;;;;32.09;23.37;101850.53;5068612;28;20047;-68
2022/08/11 15:45:48;;;;;;;3.05;1.63;;;;;;;31.84;24.15;101841.69;5074860;28;20039;-68
2022/08/11 15:48:19;;;;;;;2.95;1.85;;;;;;;31.84;24.03;101841.69;5088418;28;20019;-67
2022/08/11 15:50:51;;;;;;;5.28;1.65;;;;;;;31.84;23.78;101835.50;5088008;28;20024;-68
2022/08/11 15:53:42;;;;;;;2.65;1.75;;;;;;;31.81;23.65;101844.50;5065132;28;20063;-66
2022/08/11 15:56:09;;;;;;;5.85;1.65;;;;;;;31.80;23.55;101832.06;5081758;28;20766;-67
2022/08/11 16:04:23;;;;;;;2.97;1.65;;;;;;;31.74;24.31;101830.53;5090360;28;20096;-65
2022/08/11 16:06:50;;;;;;;4.40;1.92;;;;;;;31.65;23.96;101828.22;5090720;28;20032;-66
2022/08/11 16:09:33;;;;;;;3.05;1.90;;;;;;;31.64;24.72;101827.34;5067640;28;20119;-66
2022/08/11 16:12:02;;;;;;;2.78;2.08;;;;;;;31.64;25.10;101823.81;5069356;28;20457;-67
2022/08/11 16:17:18;;;;;;;2.65;1.67;;;;;;;31.59;25.28;101818.63;5088698;28;20093;-67
2022/08/11 16:19:48;;;;;;;2.08;1.50;;;;;;;31.57;24.51;101808.94;5059935;28;20029;-66
2022/08/11 16:22:31;;;;;;;3.08;1.70;;;;;;;31.54;24.95;101811.75;5072645;28;20031;-66
2022/08/11 16:24:58;;;;;;;2.38;1.77;;;;;;;31.49;24.66;101818.16;5065164;28;20372;-66
2022/08/11 16:27:24;;;;;;;4.32;2.05;;;;;;;31.51;24.73;101815.44;5064690;28;20373;-66
2022/08/11 16:29:50;;;;;;;2.55;1.70;;;;;;;31.45;24.58;101810.31;5069576;28;20116;-66
2022/08/11 16:32:22;;;;;;;4.20;1.70;;;;;;;31.45;24.55;101811.19;5061253;28;20123;-66
2022/08/11 16:40:45;;;;;;;4.85;2.00;;;;;;;31.40;25.19;101807.81;5065183;28;20040;-66
2022/08/11 16:48:45;;;;;;;3.00;1.52;;;;;;;31.26;25.09;101806.59;5064754;28;20093;-66
2022/08/11 16:51:12;;;;;;;2.83;1.95;;;;;;;31.23;25.01;101800.50;5061762;28;20036;-67