Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:25;;;;;;;6.47;4.72;;;;;;;25.39;57.85;100910.19;5030001;28;20036;-95
2021/07/20 00:02:53;;;;;;;6.22;4.93;;;;;;;25.49;57.54;100913.44;5024455;28;20029;-94
2021/07/20 00:05:23;;;;;;;7.13;5.05;;;;;;;25.50;57.99;100908.88;5029191;28;20029;-94
2021/07/20 00:07:54;;;;;;;8.27;5.07;;;;;;;25.47;58.54;100906.56;5030283;28;20028;-95
2021/07/20 00:10:29;;;;;;;8.63;5.28;;;;;;;25.48;57.99;100916.31;5030059;28;20029;-96
2021/07/20 00:12:55;;;;;;;7.70;5.13;;;;;;;25.41;57.94;100905.47;5030981;28;20033;-95
2021/07/20 00:15:20;;;;;;;8.68;4.97;;;;;;;25.37;57.82;100908.72;5030373;28;20025;-94
2021/07/20 00:17:48;;;;;;;10.07;4.82;;;;;;;25.35;58.40;100910.78;5026024;28;20029;-95
2021/07/20 00:20:16;;;;;;;6.45;4.40;;;;;;;25.32;58.34;100899.38;5030050;28;20025;-96
2021/07/20 00:22:42;;;;;;;5.80;4.90;;;;;;;25.26;57.72;100908.19;5031006;28;20029;-95
2021/07/20 00:25:10;;;;;;;10.68;5.68;;;;;;;25.18;58.34;100905.59;5031097;28;20108;-95
2021/07/20 00:27:36;;;;;;;6.47;4.50;;;;;;;25.21;59.05;100904.38;5030638;28;20021;-95
2021/07/20 00:30:04;;;;;;;10.10;5.22;;;;;;;25.09;58.09;100901.34;5031098;28;20024;-95
2021/07/20 00:32:29;;;;;;;11.70;5.00;;;;;;;25.18;58.20;100900.22;5020318;28;20029;-94
2021/07/20 00:34:55;;;;;;;9.48;4.63;;;;;;;25.13;57.87;100902.63;5029330;28;20029;-95
2021/07/20 00:37:20;;;;;;;7.95;5.07;;;;;;;25.12;58.22;100895.59;5029774;28;20112;-94
2021/07/20 00:39:45;;;;;;;9.07;4.63;;;;;;;25.12;58.60;100885.69;5030437;28;20025;-94
2021/07/20 00:42:11;;;;;;;10.65;5.35;;;;;;;25.05;58.47;100890.13;5030186;28;20072;-94
2021/07/20 00:44:36;;;;;;;8.88;4.63;;;;;;;25.12;58.72;100890.22;5028461;28;20072;-93
2021/07/20 00:47:01;;;;;;;11.73;4.65;;;;;;;25.05;58.00;100883.94;5025002;28;20028;-95
2021/07/20 00:49:27;;;;;;;7.93;5.68;;;;;;;25.23;58.30;100876.31;5015506;28;20072;-95
2021/07/20 00:51:52;;;;;;;8.35;4.80;;;;;;;25.27;57.78;100890.22;5027001;28;20128;-94
2021/07/20 00:54:18;;;;;;;9.65;5.40;;;;;;;25.15;57.78;100879.09;5030687;28;20037;-94
2021/07/20 00:56:44;;;;;;;7.72;4.78;;;;;;;25.15;57.84;100879.09;5018211;28;20500;-94
2021/07/20 00:59:11;;;;;;;12.52;5.35;;;;;;;25.21;58.19;100885.56;5011553;28;20033;-94
2021/07/20 01:01:37;;;;;;;9.70;5.85;;;;;;;25.22;57.86;100874.66;5029164;28;20074;-94
2021/07/20 01:04:02;;;;;;;14.18;5.78;;;;;;;25.14;58.05;100880.94;5028907;28;20120;-95
2021/07/20 01:06:28;;;;;;;9.05;4.78;;;;;;;25.02;58.50;100882.47;5030844;28;20129;-94
2021/07/20 01:08:55;;;;;;;7.90;5.45;;;;;;;25.02;58.64;100879.78;5029793;28;20034;-94
2021/07/20 01:11:21;;;;;;;7.57;4.97;;;;;;;24.96;58.83;100885.03;5029219;28;20306;-95
2021/07/20 01:13:47;;;;;;;7.80;5.32;;;;;;;24.83;58.76;100878.50;5029169;28;20030;-94
2021/07/20 01:16:14;;;;;;;10.20;5.47;;;;;;;24.85;58.57;100872.94;5032699;28;20048;-94
2021/07/20 01:18:40;;;;;;;7.30;4.65;;;;;;;24.86;58.81;100886.19;5030261;28;20033;-95
2021/07/20 01:21:10;;;;;;;11.65;5.43;;;;;;;24.84;58.60;100880.16;5022602;28;20030;-94
2021/07/20 01:23:38;;;;;;;9.23;4.72;;;;;;;24.88;59.23;100883.28;5033853;28;20018;-94
2021/07/20 01:26:05;;;;;;;11.55;5.13;;;;;;;24.88;59.04;100886.81;5031324;28;20026;-95
2021/07/20 01:28:32;;;;;;;9.95;5.18;;;;;;;24.79;59.13;100887.94;5033334;28;20030;-96
2021/07/20 01:31:04;;;;;;;9.50;6.13;;;;;;;24.70;58.82;100875.63;5034518;28;20022;-95
2021/07/20 01:33:32;;;;;;;9.43;5.07;;;;;;;24.77;59.10;100884.59;5033425;28;20040;-95
2021/07/20 01:36:01;;;;;;;9.30;5.30;;;;;;;24.79;58.91;100887.13;5032238;28;20033;-94
2021/07/20 01:38:27;;;;;;;11.05;5.28;;;;;;;24.74;59.26;100887.66;5033809;28;20017;-94
2021/07/20 01:40:57;;;;;;;10.10;4.85;;;;;;;24.74;59.11;100895.69;5032459;28;20496;-95
2021/07/20 01:43:25;;;;;;;8.60;4.63;;;;;;;24.69;59.23;100890.06;5018862;28;20034;-96
2021/07/20 01:45:55;;;;;;;9.85;5.32;;;;;;;24.68;59.33;100889.22;5017483;28;20038;-96
2021/07/20 01:48:25;;;;;;;6.50;4.28;;;;;;;24.66;59.59;100890.44;5032896;28;20396;-95
2021/07/20 01:50:51;;;;;;;5.43;4.63;;;;;;;24.64;59.75;100884.41;5032394;28;20399;-95
2021/07/20 01:53:18;;;;;;;8.45;5.43;;;;;;;24.53;59.90;100886.53;5032880;28;20103;-95
2021/07/20 01:55:44;;;;;;;6.45;5.00;;;;;;;24.45;59.72;100881.25;5028302;28;20022;-96
2021/07/20 01:58:09;;;;;;;6.35;4.55;;;;;;;24.47;59.63;100881.06;5020265;28;20093;-95
2021/07/20 02:00:35;;;;;;;8.57;4.72;;;;;;;24.47;60.31;100884.56;5015870;28;20133;-96
2021/07/20 02:08:30;;;;;;;9.00;4.97;;;;;;;24.35;60.34;100888.72;5034435;28;20105;-96
2021/07/20 02:11:09;;;;;;;6.85;4.90;;;;;;;24.33;60.48;100880.84;5032934;28;20029;-95
2021/07/20 02:13:45;;;;;;;8.18;4.60;;;;;;;24.29;60.89;100884.91;5019428;28;20042;-95
2021/07/20 02:16:13;;;;;;;8.75;5.38;;;;;;;24.29;60.75;100879.56;5025403;28;20041;-94
2021/07/20 02:18:42;;;;;;;9.82;5.63;;;;;;;24.22;60.87;100885.81;5032753;28;20021;-95
2021/07/20 02:21:08;;;;;;;11.35;5.53;;;;;;;24.18;61.30;100873.78;5031932;28;20109;-95
2021/07/20 02:23:35;;;;;;;6.82;4.78;;;;;;;24.18;61.31;100876.47;5032756;28;20068;-95
2021/07/20 02:26:02;;;;;;;9.15;5.18;;;;;;;24.13;61.21;100866.28;5032303;28;20029;-96
2021/07/20 02:28:29;;;;;;;7.63;4.82;;;;;;;24.13;61.25;100875.19;5031410;28;20037;-96
2021/07/20 02:30:56;;;;;;;6.85;4.18;;;;;;;24.06;61.70;100878.75;5031862;28;20040;-96
2021/07/20 02:33:22;;;;;;;9.95;4.82;;;;;;;24.04;61.34;100881.63;5029029;28;20052;-96
2021/07/20 02:35:50;;;;;;;8.85;5.15;;;;;;;23.85;62.17;100876.75;5031291;28;20025;-96
2021/07/20 02:38:18;;;;;;;6.47;5.78;;;;;;;23.92;61.96;100885.75;5032544;28;20029;-96
2021/07/20 02:40:46;;;;;;;6.53;4.90;;;;;;;23.91;61.98;100884.06;5048323;28;20022;-96
2021/07/20 02:43:12;;;;;;;6.90;5.07;;;;;;;23.82;61.94;100877.13;5028848;28;20033;-96
2021/07/20 02:45:39;;;;;;;13.50;5.53;;;;;;;23.82;62.36;100882.50;5033142;28;20029;-96
2021/07/20 02:48:05;;;;;;;8.68;5.07;;;;;;;23.75;62.73;100880.47;5032336;28;20075;-95
2021/07/20 02:50:33;;;;;;;7.88;5.13;;;;;;;23.78;62.03;100886.53;5031784;28;20025;-95
2021/07/20 02:52:59;;;;;;;9.60;5.68;;;;;;;23.78;62.57;100882.00;5030489;28;20072;-96
2021/07/20 02:55:26;;;;;;;10.38;6.13;;;;;;;23.80;62.16;100887.19;5031217;28;20448;-96
2021/07/20 02:57:52;;;;;;;9.55;5.38;;;;;;;23.79;62.35;100889.03;5032009;28;20067;-95
2021/07/20 03:00:19;;;;;;;7.35;5.95;;;;;;;23.76;62.37;100886.69;5031479;28;20026;-96
2021/07/20 03:02:46;;;;;;;10.40;5.88;;;;;;;23.67;62.51;100885.06;5027415;28;20112;-96
2021/07/20 03:05:13;;;;;;;8.80;5.75;;;;;;;23.65;63.02;100887.91;5031737;28;20024;-95
2021/07/20 03:07:45;;;;;;;7.70;6.05;;;;;;;23.49;62.33;100882.69;5033170;28;20033;-96
2021/07/20 03:10:11;;;;;;;8.02;5.65;;;;;;;23.54;62.95;100883.00;5029645;28;20053;-96
2021/07/20 03:12:39;;;;;;;9.32;5.50;;;;;;;23.53;63.22;100881.31;5040037;28;20048;-96
2021/07/20 03:15:06;;;;;;;9.68;5.82;;;;;;;23.49;63.12;100894.22;5028198;28;20472;-96
2021/07/20 03:17:32;;;;;;;9.52;5.40;;;;;;;23.50;63.08;100897.72;5017379;28;20083;-95
2021/07/20 03:19:59;;;;;;;7.20;5.63;;;;;;;23.39;63.60;100890.13;5011900;28;20026;-95
2021/07/20 03:22:28;;;;;;;13.18;6.05;;;;;;;23.44;63.68;100890.41;5032643;28;20033;-96
2021/07/20 03:24:57;;;;;;;8.70;6.53;;;;;;;23.38;63.75;100896.47;5030201;28;20021;-95
2021/07/20 03:27:24;;;;;;;10.48;5.82;;;;;;;23.40;63.61;100889.94;5011473;28;20495;-95
2021/07/20 03:29:51;;;;;;;11.40;5.72;;;;;;;23.36;63.54;100886.78;5016206;28;20018;-95
2021/07/20 03:32:20;;;;;;;8.95;5.85;;;;;;;23.36;63.43;100889.47;5030453;28;20492;-95
2021/07/20 03:34:46;;;;;;;9.30;6.45;;;;;;;23.27;63.57;100882.47;5030890;28;20044;-95
2021/07/20 03:37:12;;;;;;;8.32;6.20;;;;;;;23.33;63.85;100894.34;5031726;28;20026;-95
2021/07/20 03:39:40;;;;;;;12.50;6.00;;;;;;;23.27;64.13;100890.50;5030614;28;20187;-94
2021/07/20 03:42:08;;;;;;;14.23;7.00;;;;;;;23.31;64.10;100891.00;5030054;28;20025;-95
2021/07/20 03:44:33;;;;;;;11.73;6.82;;;;;;;23.09;64.50;100884.56;5032190;28;20609;-95
2021/07/20 03:46:59;;;;;;;10.48;6.80;;;;;;;22.98;64.89;100888.44;5028374;28;20029;-96
2021/07/20 03:49:28;;;;;;;7.70;6.35;;;;;;;23.09;65.32;100881.91;5032516;28;20032;-95
2021/07/20 03:51:56;;;;;;;8.25;6.40;;;;;;;23.05;64.85;100893.97;5030301;28;20395;-95
2021/07/20 03:54:22;;;;;;;9.35;7.03;;;;;;;22.81;66.36;100887.69;5031123;28;20513;-96
2021/07/20 03:56:50;;;;;;;9.45;6.70;;;;;;;22.95;66.14;100886.13;5028535;28;20037;-95
2021/07/20 03:59:16;;;;;;;9.93;7.07;;;;;;;23.03;66.34;100878.06;5030121;28;20036;-95
2021/07/20 04:01:45;;;;;;;12.07;6.97;;;;;;;23.06;66.01;100879.56;5030475;28;20035;-95
2021/07/20 04:04:14;;;;;;;8.98;7.18;;;;;;;23.09;65.64;100882.72;5029025;28;20036;-96
2021/07/20 04:06:40;;;;;;;8.68;7.32;;;;;;;23.09;65.37;100890.75;5030724;28;20028;-94
2021/07/20 04:09:07;;;;;;;10.40;6.85;;;;;;;23.10;64.86;100883.56;5030719;28;20036;-94
2021/07/20 04:11:34;;;;;;;10.02;7.53;;;;;;;22.96;65.37;100880.56;5014492;28;20057;-94
2021/07/20 04:14:00;;;;;;;9.32;7.45;;;;;;;22.99;64.96;100881.25;5027241;28;20432;-96
2021/07/20 04:16:26;;;;;;;9.63;7.07;;;;;;;22.97;65.77;100887.59;5018172;28;20115;-95
2021/07/20 04:18:52;;;;;;;11.68;7.38;;;;;;;22.86;66.15;100896.00;5031250;28;20026;-96
2021/07/20 04:21:19;;;;;;;12.70;7.68;;;;;;;22.85;65.85;100889.00;5029815;28;20037;-95
2021/07/20 04:23:44;;;;;;;12.30;7.30;;;;;;;22.98;65.20;100896.47;5030547;28;20026;-95
2021/07/20 04:26:12;;;;;;;12.02;8.02;;;;;;;22.93;65.46;100899.66;5025624;28;20034;-94
2021/07/20 04:28:39;;;;;;;10.07;7.63;;;;;;;23.00;64.94;100894.44;5012065;28;20030;-94
2021/07/20 04:31:06;;;;;;;9.13;7.50;;;;;;;22.97;65.23;100898.31;5020414;28;20032;-95
2021/07/20 04:33:33;;;;;;;10.18;7.78;;;;;;;22.97;65.17;100889.44;5028818;28;20037;-96
2021/07/20 04:36:00;;;;;;;11.75;7.70;;;;;;;23.04;65.21;100890.44;5031122;28;20069;-96
2021/07/20 04:38:29;;;;;;;11.75;7.40;;;;;;;22.92;64.63;100892.63;5031675;28;20053;-95
2021/07/20 04:40:56;;;;;;;9.93;7.63;;;;;;;22.92;65.29;100897.97;5023593;28;20545;-94
2021/07/20 04:43:21;;;;;;;13.13;7.65;;;;;;;22.92;65.64;100900.66;5027677;28;20025;-95
2021/07/20 04:45:50;;;;;;;11.35;6.85;;;;;;;22.91;65.33;100903.53;5030594;28;20116;-94
2021/07/20 04:48:16;;;;;;;12.48;7.70;;;;;;;22.94;65.31;100898.66;5029120;28;20049;-93
2021/07/20 04:50:45;;;;;;;11.82;7.35;;;;;;;22.91;65.51;100903.53;5030938;28;20068;-94
2021/07/20 04:53:13;;;;;;;9.75;7.55;;;;;;;22.99;65.33;100902.69;5033848;28;20124;-94
2021/07/20 04:55:40;;;;;;;9.18;6.85;;;;;;;23.06;65.12;100906.34;5034188;28;20029;-95
2021/07/20 04:58:06;;;;;;;10.35;7.00;;;;;;;23.07;65.34;100905.34;5035265;28;20076;-95
2021/07/20 05:00:33;;;;;;;10.07;7.75;;;;;;;23.07;65.44;100900.81;5033142;28;20072;-95
2021/07/20 05:03:02;;;;;;;9.68;6.75;;;;;;;23.08;65.47;100902.47;5032583;28;20087;-95
2021/07/20 05:05:29;;;;;;;8.00;6.97;;;;;;;23.13;65.42;100900.13;5034267;28;20083;-95
2021/07/20 05:07:56;;;;;;;11.00;7.53;;;;;;;23.11;65.56;100901.31;5033831;28;20026;-96
2021/07/20 05:10:22;;;;;;;8.25;7.32;;;;;;;23.15;65.55;100897.28;5023093;28;20113;-95
2021/07/20 05:12:48;;;;;;;11.05;8.20;;;;;;;23.17;65.37;100895.25;5033292;28;20109;-95
2021/07/20 05:15:19;;;;;;;9.80;6.80;;;;;;;23.24;65.53;100896.19;5032779;28;20026;-95
2021/07/20 05:17:46;;;;;;;9.77;7.18;;;;;;;23.24;65.63;100906.91;5014114;28;20022;-95
2021/07/20 05:20:14;;;;;;;10.63;7.32;;;;;;;23.15;66.26;100902.63;5031983;28;20033;-96
2021/07/20 05:22:41;;;;;;;9.57;7.03;;;;;;;23.26;65.71;100909.44;5033421;28;20021;-95
2021/07/20 05:25:08;;;;;;;10.60;7.13;;;;;;;23.30;65.45;100910.75;5031660;28;20067;-95
2021/07/20 05:27:36;;;;;;;11.50;7.03;;;;;;;23.31;65.54;100907.06;5033354;28;20021;-95
2021/07/20 05:30:03;;;;;;;9.60;7.22;;;;;;;23.35;65.78;100914.56;5036026;28;20068;-95
2021/07/20 05:32:30;;;;;;;11.93;7.25;;;;;;;23.35;65.86;100909.22;5031493;28;20033;-94
2021/07/20 05:34:56;;;;;;;11.45;7.13;;;;;;;23.44;65.82;100917.19;5044340;28;20021;-96
2021/07/20 05:37:22;;;;;;;9.38;7.75;;;;;;;23.48;66.09;100921.19;5033907;28;20009;-96
2021/07/20 05:39:48;;;;;;;11.45;7.32;;;;;;;23.61;65.74;100918.78;5049670;28;20028;-96
2021/07/20 05:42:17;;;;;;;10.68;7.45;;;;;;;23.56;65.91;100921.16;5028778;28;20025;-96
2021/07/20 05:44:44;;;;;;;10.63;7.45;;;;;;;23.56;65.99;100923.84;5035070;28;20037;-96
2021/07/20 05:47:11;;;;;;;10.10;7.80;;;;;;;23.34;66.67;100920.97;5034606;28;20025;-96
2021/07/20 05:49:37;;;;;;;9.77;7.60;;;;;;;23.34;67.13;100929.00;5034446;28;20021;-96
2021/07/20 05:52:04;;;;;;;9.57;8.05;;;;;;;23.62;66.13;100924.97;5051144;28;20474;-96
2021/07/20 05:54:30;;;;;;;8.25;7.38;;;;;;;23.72;65.61;100934.47;5054182;28;20028;-96
2021/07/20 05:56:57;;;;;;;16.70;7.78;;;;;;;23.75;65.57;100920.69;5054379;28;20066;-96
2021/07/20 05:59:23;;;;;;;9.20;7.40;;;;;;;23.83;65.30;100919.00;5050078;28;20547;-96
2021/07/20 06:01:51;;;;;;;8.00;6.80;;;;;;;23.90;65.39;100928.84;5037597;28;20468;-96
2021/07/20 06:04:21;;;;;;;11.88;7.28;;;;;;;23.99;65.26;100926.91;5043723;28;20507;-96
2021/07/20 06:06:51;;;;;;;10.63;7.47;;;;;;;24.08;65.17;100933.06;5047775;28;20392;-96
2021/07/20 06:09:18;;;;;;;9.65;6.78;;;;;;;24.14;65.15;100924.28;5042064;28;20029;-96
2021/07/20 06:11:48;;;;;;;12.98;8.13;;;;;;;24.23;64.19;100942.00;5040953;28;20468;-96
2021/07/20 06:14:17;;;;;;;12.10;7.10;;;;;;;24.36;64.41;100936.00;5039977;28;20030;-96
2021/07/20 06:16:43;;;;;;;8.18;6.82;;;;;;;24.48;64.27;100942.59;5035140;28;20071;-96
2021/07/20 06:19:09;;;;;;;9.95;6.95;;;;;;;24.75;64.28;100943.03;5037618;28;20025;-96
2021/07/20 06:21:38;;;;;;;7.78;6.97;;;;;;;25.23;62.68;100938.13;5035788;28;20025;-95
2021/07/20 06:24:04;;;;;;;8.13;6.78;;;;;;;25.56;62.32;100944.94;5034825;28;20025;-95
2021/07/20 06:26:32;;;;;;;13.40;6.80;;;;;;;25.79;60.75;100944.75;5040358;28;20034;-96
2021/07/20 06:29:01;;;;;;;9.93;6.60;;;;;;;26.01;60.47;100945.63;5043802;28;20052;-96
2021/07/20 06:31:27;;;;;;;6.18;5.57;;;;;;;26.29;59.41;100946.50;5039635;28;20064;-96
2021/07/20 06:33:55;;;;;;;10.55;6.82;;;;;;;27.34;56.38;100945.72;5036379;28;20057;-96
2021/07/20 06:36:23;;;;;;;11.23;6.10;;;;;;;28.38;53.26;100945.31;5038443;28;20022;-95
2021/07/20 06:38:49;;;;;;;11.23;5.88;;;;;;;29.13;51.54;100949.53;5035368;28;20063;-96
2021/07/20 06:41:17;;;;;;;9.10;6.25;;;;;;;29.84;49.54;100948.59;5034647;28;20025;-95
2021/07/20 06:43:43;;;;;;;8.15;5.63;;;;;;;30.28;46.85;100949.50;5025765;28;20037;-77
2021/07/20 06:46:09;;;;;;;6.90;5.55;;;;;;;31.05;46.57;100942.94;5020147;28;20052;-74
2021/07/20 06:48:38;;;;;;;10.98;5.50;;;;;;;31.82;43.33;100940.47;5013046;28;20022;-74
2021/07/20 06:51:04;;;;;;;8.68;5.75;;;;;;;32.07;42.47;100950.31;5014151;28;20164;-74
2021/07/20 06:53:31;;;;;;;8.15;5.28;;;;;;;32.59;41.51;100945.91;5012928;28;20029;-74
2021/07/20 06:56:00;;;;;;;11.40;5.72;;;;;;;33.02;40.02;100945.69;5020165;28;20025;-74
2021/07/20 06:58:28;;;;;;;9.23;6.82;;;;;;;32.97;39.90;100949.16;5032665;28;20029;-74
2021/07/20 07:00:56;;;;;;;12.80;5.60;;;;;;;33.44;39.72;100950.94;5027367;28;20025;-74
2021/07/20 07:03:47;;;;;;;11.75;5.78;;;;;;;33.93;39.53;100943.94;5013395;28;20025;-74
2021/07/20 07:06:16;;;;;;;10.13;5.65;;;;;;;34.50;38.01;100950.28;5022074;28;20026;-74
2021/07/20 07:08:42;;;;;;;17.75;6.28;;;;;;;34.78;37.68;100941.19;5023599;28;20539;-74
2021/07/20 07:11:07;;;;;;;10.10;5.57;;;;;;;34.56;37.20;100952.03;5010915;28;20072;-74
2021/07/20 07:13:34;;;;;;;9.45;5.80;;;;;;;35.14;36.41;100949.78;5010288;28;20029;-74
2021/07/20 07:16:00;;;;;;;8.23;4.95;;;;;;;35.49;35.94;100941.19;5019787;28;20060;-74
2021/07/20 07:18:26;;;;;;;15.45;4.82;;;;;;;35.74;35.25;100932.47;5025694;28;20434;-74
2021/07/20 07:20:54;;;;;;;6.80;4.93;;;;;;;36.30;35.22;100939.47;5023138;28;20030;-74
2021/07/20 07:23:20;;;;;;;9.10;5.32;;;;;;;36.64;34.28;100939.16;5030560;28;20022;-74
2021/07/20 07:25:49;;;;;;;13.98;4.78;;;;;;;37.06;33.34;100940.97;5031850;28;20557;-74
2021/07/20 07:28:16;;;;;;;8.02;4.95;;;;;;;37.48;33.63;100935.34;5018966;28;20026;-74
2021/07/20 07:30:42;;;;;;;5.65;4.25;;;;;;;38.13;33.33;100942.25;5012439;28;20022;-74
2021/07/20 07:33:08;;;;;;;6.47;4.22;;;;;;;38.06;32.63;100945.28;5017849;28;20030;-75
2021/07/20 07:35:35;;;;;;;7.75;4.70;;;;;;;38.19;32.55;100944.72;5026139;28;20441;-74
2021/07/20 07:38:01;;;;;;;5.18;4.40;;;;;;;38.17;32.35;100944.16;5030869;28;20114;-75
2021/07/20 07:40:27;;;;;;;6.97;4.20;;;;;;;38.78;32.33;100945.13;5019037;28;20030;-74
2021/07/20 07:42:56;;;;;;;7.60;4.57;;;;;;;39.28;30.69;100943.28;5031849;28;20550;-74
2021/07/20 07:45:22;;;;;;;6.28;3.97;;;;;;;39.40;29.86;100949.25;5024139;28;20030;-74
2021/07/20 07:47:49;;;;;;;9.95;4.55;;;;;;;39.14;31.18;100951.34;5022932;28;20032;-75
2021/07/20 07:50:14;;;;;;;7.22;4.28;;;;;;;39.43;30.31;100954.19;5022490;28;20029;-74
2021/07/20 07:52:40;;;;;;;7.43;4.07;;;;;;;39.61;30.09;100954.63;5013946;28;20061;-74
2021/07/20 07:55:07;;;;;;;8.90;3.70;;;;;;;39.70;30.04;100952.91;5031536;28;20476;-74
2021/07/20 07:57:33;;;;;;;10.02;4.63;;;;;;;39.69;29.53;100954.00;5031000;28;20072;-74
2021/07/20 08:00:00;;;;;;;6.15;3.67;;;;;;;40.51;30.79;100949.72;5020572;28;20076;-74
2021/07/20 08:02:34;;;;;;;9.90;4.15;;;;;;;40.94;28.00;100952.50;5026915;28;20029;-75
2021/07/20 08:05:00;;;;;;;6.40;3.97;;;;;;;40.74;28.58;100956.31;5031408;28;20084;-75
2021/07/20 08:07:27;;;;;;;7.93;4.07;;;;;;;40.80;28.11;100952.41;5031472;28;20022;-75
2021/07/20 08:09:53;;;;;;;9.65;4.00;;;;;;;41.23;28.31;100944.97;5031482;28;20494;-75
2021/07/20 08:12:21;;;;;;;6.93;4.00;;;;;;;41.25;28.41;100947.44;5031425;28;20076;-75
2021/07/20 08:14:46;;;;;;;10.30;3.50;;;;;;;41.86;27.55;100951.19;5031526;28;20048;-75
2021/07/20 08:17:12;;;;;;;6.18;4.00;;;;;;;42.14;28.17;100952.09;5029034;28;20396;-75
2021/07/20 08:19:39;;;;;;;6.90;4.05;;;;;;;42.40;27.45;100951.59;5011000;28;20026;-74
2021/07/20 08:22:14;;;;;;;6.45;3.92;;;;;;;42.39;27.50;100961.03;5029823;28;20065;-75
2021/07/20 08:24:55;;;;;;;7.05;3.85;;;;;;;42.85;27.02;100949.06;5027833;28;20386;-75
2021/07/20 08:27:29;;;;;;;7.32;4.10;;;;;;;42.52;26.24;100959.41;5031672;28;20025;-75
2021/07/20 08:29:56;;;;;;;6.07;3.50;;;;;;;42.48;26.92;100953.72;5024773;28;20033;-74
2021/07/20 08:32:25;;;;;;;13.88;4.50;;;;;;;42.44;27.40;100955.41;5015852;28;20088;-74
2021/07/20 08:34:58;;;;;;;10.23;3.58;;;;;;;43.13;27.12;100949.88;5024258;28;20026;-75
2021/07/20 08:37:24;;;;;;;5.85;3.80;;;;;;;42.72;26.77;100947.16;5034572;28;20026;-75
2021/07/20 08:39:51;;;;;;;5.22;3.50;;;;;;;42.58;26.62;100950.75;5015770;28;20036;-75
2021/07/20 08:42:42;;;;;;;9.20;3.60;;;;;;;43.22;26.96;100947.19;5033773;28;20033;-77
2021/07/20 08:45:14;;;;;;;5.90;3.50;;;;;;;43.02;26.16;100942.94;5034667;28;20504;-94
2021/07/20 08:48:10;;;;;;;9.43;3.40;;;;;;;42.90;26.21;100943.47;5033043;28;20387;-92
2021/07/20 08:50:45;;;;;;;20.88;4.13;;;;;;;43.35;25.89;100940.00;5035138;28;20032;-93
2021/07/20 08:53:20;;;;;;;8.38;3.10;;;;;;;44.31;24.44;100946.16;5034375;28;20116;-93
2021/07/20 08:55:49;;;;;;;7.25;2.97;;;;;;;44.76;23.87;100943.22;5033283;28;20476;-93
2021/07/20 08:58:22;;;;;;;6.35;2.90;;;;;;;44.86;22.86;100944.88;5034498;28;20018;-93
2021/07/20 09:00:51;;;;;;;11.02;3.65;;;;;;;45.17;23.35;100944.78;5033617;28;20029;-93
2021/07/20 09:03:44;;;;;;;5.43;3.08;;;;;;;45.10;23.26;100944.44;5028777;28;20427;-93
2021/07/20 09:06:21;;;;;;;4.82;2.88;;;;;;;45.50;24.30;100944.28;5034147;28;20025;-92
2021/07/20 09:09:14;;;;;;;6.43;2.88;;;;;;;45.77;23.91;100943.13;5035203;28;20022;-95
2021/07/20 09:11:53;;;;;;;8.27;3.55;;;;;;;46.21;22.97;100934.69;5034624;28;20053;-95
2021/07/20 09:14:33;;;;;;;4.32;2.70;;;;;;;46.27;21.98;100936.13;5014962;28;20041;-93
2021/07/20 09:17:08;;;;;;;4.72;2.97;;;;;;;46.50;22.01;100926.41;5028630;28;20095;-93
2021/07/20 09:19:42;;;;;;;8.40;3.10;;;;;;;46.29;21.83;100925.50;5034288;28;20056;-94
2021/07/20 09:22:14;;;;;;;8.43;2.88;;;;;;;46.44;22.50;100924.97;5034491;28;20498;-94
2021/07/20 09:24:43;;;;;;;6.63;3.38;;;;;;;46.80;22.13;100926.41;5033598;28;20041;-94
2021/07/20 09:27:13;;;;;;;4.88;2.90;;;;;;;46.88;22.02;100921.94;5033944;28;20038;-95
2021/07/20 09:29:41;;;;;;;4.90;3.08;;;;;;;46.88;21.94;100931.06;5032291;28;20060;-94
2021/07/20 09:32:15;;;;;;;7.35;2.80;;;;;;;47.23;21.67;100930.81;5034508;28;20029;-94
2021/07/20 09:34:43;;;;;;;5.00;3.15;;;;;;;47.55;21.74;100927.59;5019541;28;20041;-94
2021/07/20 09:37:15;;;;;;;4.85;3.00;;;;;;;47.37;21.60;100927.75;5032539;28;20487;-94
2021/07/20 09:40:17;;;;;;;4.80;2.65;;;;;;;47.35;20.89;100926.47;5018370;28;20057;-93
2021/07/20 09:42:53;;;;;;;6.78;2.70;;;;;;;47.56;20.96;100924.50;5026375;28;20029;-94
2021/07/20 09:45:29;;;;;;;7.00;2.83;;;;;;;47.54;21.42;100924.00;5026105;28;20041;-95
2021/07/20 09:48:12;;;;;;;7.05;3.15;;;;;;;47.63;19.81;100919.16;5033471;28;20064;-94
2021/07/20 09:50:43;;;;;;;5.80;2.78;;;;;;;47.64;20.63;100925.56;5033024;28;20395;-94
2021/07/20 09:53:33;;;;;;;7.93;2.78;;;;;;;47.43;20.82;100925.56;5033868;28;20091;-95
2021/07/20 09:56:07;;;;;;;8.30;3.00;;;;;;;47.71;20.86;100923.00;5032932;28;20408;-94
2021/07/20 09:58:41;;;;;;;9.52;3.40;;;;;;;47.40;20.21;100929.03;5033833;28;20032;-94
2021/07/20 10:01:34;;;;;;;10.25;3.28;;;;;;;47.23;20.16;100916.13;5033090;28;20048;-94
2021/07/20 10:04:14;;;;;;;4.22;2.60;;;;;;;47.46;19.31;100925.72;5034022;28;20036;-95
2021/07/20 10:07:02;;;;;;;;;;;;;;;47.30;19.83;100930.28;5034467;28;20106;-94
2021/07/20 10:09:37;;;;;;;4.20;2.40;;;;;;;47.23;20.55;100916.94;5032776;28;19940;-94
2021/07/20 10:12:27;;;;;;;4.55;2.28;;;;;;;47.28;20.01;100927.84;5033754;28;20476;-93
2021/07/20 10:14:52;;;;;;;3.60;2.03;;;;;;;47.30;18.98;100918.34;5033173;28;20029;-94
2021/07/20 10:17:31;;;;;;;5.33;2.50;;;;;;;47.35;19.37;100916.16;5033666;28;20036;-94
2021/07/20 10:20:15;;;;;;;3.85;2.38;;;;;;;47.84;19.13;100921.09;5032331;28;20262;-94
2021/07/20 10:22:57;;;;;;;6.88;2.70;;;;;;;48.00;19.33;100924.03;5032027;28;20037;-95
2021/07/20 10:25:35;;;;;;;2.83;2.08;;;;;;;48.67;17.55;100923.84;5032938;28;20053;-94
2021/07/20 10:28:10;;;;;;;6.30;2.93;;;;;;;47.78;19.36;100914.91;5033492;28;20033;-94
2021/07/20 10:30:39;;;;;;;4.78;2.60;;;;;;;47.56;18.63;100932.84;5033374;28;20267;-95
2021/07/20 10:33:30;;;;;;;3.92;2.50;;;;;;;48.00;18.10;100924.84;5033181;28;20030;-94
2021/07/20 10:36:04;;;;;;;9.00;2.67;;;;;;;48.30;17.72;100929.41;5033139;28;20123;-94
2021/07/20 10:38:53;;;;;;;2.95;2.38;;;;;;;48.50;17.24;100920.09;5031954;28;20021;-94
2021/07/20 10:41:24;;;;;;;7.97;2.47;;;;;;;48.35;16.90;100921.63;5032650;28;20044;-94
2021/07/20 10:44:04;;;;;;;7.13;2.33;;;;;;;48.81;17.88;100916.69;5033049;28;20029;-94
2021/07/20 10:46:32;;;;;;;3.83;2.47;;;;;;;49.03;17.63;100914.56;5033062;28;20017;-94
2021/07/20 10:49:22;;;;;;;4.93;2.35;;;;;;;48.68;17.81;100920.66;5032969;28;20029;-94
2021/07/20 10:51:49;;;;;;;;;;;;;;;48.92;17.98;100914.25;5032969;28;20049;-93
2021/07/20 10:54:31;;;;;;;4.90;2.63;;;;;;;48.44;17.22;100910.34;5032293;28;19913;-92
2021/07/20 10:56:58;;;;;;;3.75;1.75;;;;;;;48.16;17.89;100907.44;5018940;28;20021;-93
2021/07/20 10:59:47;;;;;;;4.15;2.08;;;;;;;48.51;17.21;100904.22;5032763;28;20029;-93
2021/07/20 11:02:43;;;;;;;8.93;1.90;;;;;;;48.92;17.56;100916.19;5032612;28;20044;-94
2021/07/20 11:05:09;;;;;;;3.45;2.35;;;;;;;48.44;18.85;100911.16;5032705;28;20029;-95
2021/07/20 11:07:34;;;;;;;4.68;2.60;;;;;;;48.59;17.27;100912.44;5032761;28;20028;-94
2021/07/20 11:10:18;;;;;;;4.33;2.00;;;;;;;48.16;16.71;100915.81;5031007;28;20026;-93
2021/07/20 11:12:47;;;;;;;7.63;2.45;;;;;;;48.28;18.08;100915.78;5031222;28;20028;-94
2021/07/20 11:15:14;;;;;;;5.00;1.75;;;;;;;48.53;17.17;100913.03;5032580;28;20181;-94
2021/07/20 11:17:42;;;;;;;5.00;1.70;;;;;;;47.86;15.37;100907.63;5032247;28;20029;-94
2021/07/20 11:20:12;;;;;;;3.90;1.65;;;;;;;47.87;16.38;100914.81;5031302;28;20472;-94
2021/07/20 11:22:40;;;;;;;5.93;1.85;;;;;;;48.04;16.04;100909.06;5032509;28;20033;-94
2021/07/20 11:25:07;;;;;;;6.38;2.35;;;;;;;47.90;16.25;100904.97;5032490;28;20021;-94
2021/07/20 11:27:39;;;;;;;6.57;2.40;;;;;;;47.95;16.79;100910.31;5032253;28;20036;-94
2021/07/20 11:30:12;;;;;;;5.00;2.05;;;;;;;48.31;15.70;100906.78;5030458;28;20021;-94
2021/07/20 11:32:40;;;;;;;4.53;1.85;;;;;;;48.43;16.53;100906.75;5032132;28;20498;-94
2021/07/20 11:35:27;;;;;;;4.47;2.22;;;;;;;48.75;15.74;100904.19;5032190;28;20025;-94
2021/07/20 11:38:04;;;;;;;4.45;2.30;;;;;;;48.52;16.19;100900.25;5032143;28;20546;-94
2021/07/20 11:40:42;;;;;;;2.35;1.60;;;;;;;48.90;15.89;100907.38;5032200;28;20032;-94