Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:54;;;;;;;;;;;17.70;61.00;;;;;;5076309;28;1041;-69
2023/02/08 00:04:19;;;;;;;;;;;17.70;61.10;;;;;;5080356;28;1261;-69
2023/02/08 00:06:45;;;;;;;;;;;17.70;61.10;;;;;;5076865;28;1972;-68
2023/02/08 00:09:10;;;;;;;;;;;17.70;61.30;;;;;;5078611;28;1377;-68
2023/02/08 00:11:36;;;;;;;;;;;17.70;61.10;;;;;;5078979;28;841;-69
2023/02/08 00:14:01;;;;;;;;;;;17.70;61.10;;;;;;5079541;28;796;-68
2023/02/08 00:16:27;;;;;;;;;;;17.70;61.10;;;;;;5082508;28;914;-69
2023/02/08 00:18:52;;;;;;;;;;;17.70;61.10;;;;;;5077587;28;1256;-68
2023/02/08 00:21:18;;;;;;;;;;;17.70;61.10;;;;;;5082375;28;835;-69
2023/02/08 00:23:44;;;;;;;;;;;17.70;61.10;;;;;;5086418;28;891;-67
2023/02/08 00:26:09;;;;;;;;;;;17.70;61.10;;;;;;5076517;28;1902;-68
2023/02/08 00:28:35;;;;;;;;;;;17.70;61.10;;;;;;5077849;28;843;-68
2023/02/08 00:31:00;;;;;;;;;;;17.70;61.10;;;;;;5082310;28;1313;-68
2023/02/08 00:33:26;;;;;;;;;;;17.70;61.10;;;;;;5077750;28;1022;-68
2023/02/08 00:35:56;;;;;;;;;;;17.60;61.00;;;;;;5078567;28;955;-68
2023/02/08 00:38:22;;;;;;;;;;;17.60;61.00;;;;;;5085692;28;1406;-67
2023/02/08 00:40:47;;;;;;;;;;;17.60;61.00;;;;;;5079332;28;1353;-68
2023/02/08 00:43:13;;;;;;;;;;;17.60;61.00;;;;;;5079690;28;827;-68
2023/02/08 00:45:38;;;;;;;;;;;17.60;61.00;;;;;;5076817;28;1929;-68
2023/02/08 00:48:04;;;;;;;;;;;17.60;61.00;;;;;;5078323;28;883;-68
2023/02/08 00:50:29;;;;;;;;;;;17.60;61.10;;;;;;5080894;28;1324;-69
2023/02/08 00:52:55;;;;;;;;;;;17.60;61.10;;;;;;5079363;28;890;-68
2023/02/08 00:55:20;;;;;;;;;;;17.60;61.10;;;;;;5078577;28;898;-68
2023/02/08 00:57:45;;;;;;;;;;;17.60;61.00;;;;;;5079059;28;986;-69
2023/02/08 01:00:11;;;;;;;;;;;17.60;61.10;;;;;;5081881;28;1264;-68
2023/02/08 01:02:37;;;;;;;;;;;17.60;61.10;;;;;;5081226;28;765;-69
2023/02/08 01:05:03;;;;;;;;;;;17.60;61.10;;;;;;5082812;28;1011;-68
2023/02/08 01:07:28;;;;;;;;;;;17.60;61.10;;;;;;5078730;28;1913;-69
2023/02/08 01:09:54;;;;;;;;;;;17.60;61.10;;;;;;5082777;28;1357;-69
2023/02/08 01:12:19;;;;;;;;;;;17.60;61.10;;;;;;5080461;28;808;-69
2023/02/08 01:14:45;;;;;;;;;;;17.60;61.10;;;;;;5079570;28;950;-69
2023/02/08 01:17:10;;;;;;;;;;;17.60;61.10;;;;;;5073890;28;999;-68
2023/02/08 01:19:35;;;;;;;;;;;17.60;61.10;;;;;;5077516;28;1441;-68
2023/02/08 01:22:01;;;;;;;;;;;17.60;61.10;;;;;;5076885;28;1603;-69
2023/02/08 01:24:26;;;;;;;;;;;17.60;61.10;;;;;;5078738;28;891;-69
2023/02/08 01:26:52;;;;;;;;;;;17.60;61.10;;;;;;5078656;28;1949;-68
2023/02/08 01:29:17;;;;;;;;;;;17.60;61.10;;;;;;5075570;28;1265;-68
2023/02/08 01:31:43;;;;;;;;;;;17.60;61.10;;;;;;5077737;28;753;-68
2023/02/08 01:34:08;;;;;;;;;;;17.60;61.10;;;;;;5079329;28;999;-68
2023/02/08 01:36:34;;;;;;;;;;;17.60;61.10;;;;;;5078459;28;1326;-68
2023/02/08 01:39:00;;;;;;;;;;;17.60;61.10;;;;;;5080028;28;1401;-68
2023/02/08 01:41:26;;;;;;;;;;;17.60;61.10;;;;;;5078806;28;894;-68
2023/02/08 01:43:55;;;;;;;;;;;17.60;61.20;;;;;;5078675;28;1291;-69
2023/02/08 01:46:20;;;;;;;;;;;17.60;61.10;;;;;;5074962;28;1902;-68
2023/02/08 01:48:46;;;;;;;;;;;17.60;61.10;;;;;;5080635;28;1203;-69
2023/02/08 01:51:13;;;;;;;;;;;17.60;61.10;;;;;;5078127;28;855;-68
2023/02/08 01:53:38;;;;;;;;;;;17.60;61.20;;;;;;5076035;28;815;-68
2023/02/08 01:56:08;;;;;;;;;;;17.60;61.20;;;;;;5076216;28;895;-68
2023/02/08 01:58:35;;;;;;;;;;;17.60;61.20;;;;;;5076813;28;895;-68
2023/02/08 02:01:01;;;;;;;;;;;17.60;61.20;;;;;;5079690;28;1268;-68
2023/02/08 02:03:26;;;;;;;;;;;17.60;61.20;;;;;;5080715;28;1361;-69
2023/02/08 02:05:56;;;;;;;;;;;17.50;61.10;;;;;;5078721;28;1985;-68
2023/02/08 02:08:22;;;;;;;;;;;17.60;61.20;;;;;;5078856;28;1000;-68
2023/02/08 02:10:48;;;;;;;;;;;17.50;61.10;;;;;;5077902;28;1276;-68
2023/02/08 02:13:14;;;;;;;;;;;17.50;61.20;;;;;;5079484;28;894;-68
2023/02/08 02:15:40;;;;;;;;;;;17.50;61.10;;;;;;5080355;28;819;-68
2023/02/08 02:18:06;;;;;;;;;;;17.50;61.10;;;;;;5079072;28;859;-68
2023/02/08 02:20:50;;;;;;;;;;;17.50;61.20;;;;;;5081755;28;1613;-68
2023/02/08 02:23:15;;;;;;;;;;;17.50;61.20;;;;;;5080143;28;914;-68
2023/02/08 02:25:41;;;;;;;;;;;17.50;61.20;;;;;;5081941;28;1957;-68
2023/02/08 02:28:12;;;;;;;;;;;17.50;61.20;;;;;;5081247;28;1331;-67
2023/02/08 02:30:41;;;;;;;;;;;17.50;61.20;;;;;;5079130;28;1473;-68
2023/02/08 02:33:09;;;;;;;;;;;17.50;61.20;;;;;;5080530;28;898;-68
2023/02/08 02:35:45;;;;;;;;;;;17.50;61.20;;;;;;5078261;28;1064;-68
2023/02/08 02:38:11;;;;;;;;;;;17.60;61.20;;;;;;5081387;28;910;-69
2023/02/08 02:40:55;;;;;;;;;;;17.50;61.20;;;;;;5077986;28;1395;-69
2023/02/08 02:43:42;;;;;;;;;;;17.50;61.20;;;;;;5077830;28;982;-67
2023/02/08 02:46:07;;;;;;;;;;;17.50;61.20;;;;;;5088533;28;1997;-68
2023/02/08 02:48:48;;;;;;;;;;;17.50;61.20;;;;;;5082203;28;867;-68
2023/02/08 02:51:26;;;;;;;;;;;17.50;61.30;;;;;;5089426;28;1328;-68
2023/02/08 02:53:57;;;;;;;;;;;17.50;61.20;;;;;;5077408;28;894;-68
2023/02/08 02:56:34;;;;;;;;;;;17.50;61.20;;;;;;5079313;28;1009;-68
2023/02/08 02:59:00;;;;;;;;;;;17.50;61.20;;;;;;5079014;28;1376;-68
2023/02/08 03:01:25;;;;;;;;;;;17.50;61.30;;;;;;5075582;28;915;-69
2023/02/08 03:03:52;;;;;;;;;;;17.50;61.30;;;;;;5082996;28;1322;-69
2023/02/08 03:06:35;;;;;;;;;;;17.50;61.30;;;;;;5075217;28;1955;-68
2023/02/08 03:09:21;;;;;;;;;;;17.50;61.40;;;;;;5078500;28;1357;-68
2023/02/08 03:12:05;;;;;;;;;;;17.50;61.30;;;;;;5053779;28;1329;-68
2023/02/08 03:14:35;;;;;;;;;;;17.50;61.40;;;;;;5078499;28;886;-68
2023/02/08 03:17:19;;;;;;;;;;;17.50;61.30;;;;;;5077962;28;1078;-68
2023/02/08 03:19:48;;;;;;;;;;;17.50;61.30;;;;;;5078777;28;1325;-68
2023/02/08 03:22:14;;;;;;;;;;;17.50;61.30;;;;;;5078109;28;1022;-68
2023/02/08 03:24:59;;;;;;;;;;;17.50;61.30;;;;;;5080709;28;887;-68
2023/02/08 03:27:33;;;;;;;;;;;17.50;61.30;;;;;;5081028;28;1926;-68
2023/02/08 03:30:02;;;;;;;;;;;17.50;61.30;;;;;;5079551;28;1276;-68
2023/02/08 03:32:34;;;;;;;;;;;17.50;61.30;;;;;;5079487;28;864;-68
2023/02/08 03:35:11;;;;;;;;;;;17.50;61.30;;;;;;5079966;28;1347;-69
2023/02/08 03:37:41;;;;;;;;;;;17.50;61.30;;;;;;5087772;28;1010;-68
2023/02/08 03:40:11;;;;;;;;;;;17.50;61.30;;;;;;5078529;28;1290;-68
2023/02/08 03:42:37;;;;;;;;;;;17.50;61.30;;;;;;5078084;28;848;-68
2023/02/08 03:45:11;;;;;;;;;;;17.50;61.30;;;;;;5079270;28;966;-68
2023/02/08 03:47:37;;;;;;;;;;;17.50;61.30;;;;;;5079529;28;1906;-68
2023/02/08 03:50:04;;;;;;;;;;;17.50;61.40;;;;;;5077979;28;1288;-68
2023/02/08 03:52:29;;;;;;;;;;;17.50;61.30;;;;;;5078821;28;1432;-68
2023/02/08 03:55:00;;;;;;;;;;;17.50;61.30;;;;;;5077565;28;1305;-69
2023/02/08 03:57:26;;;;;;;;;;;17.40;61.30;;;;;;5080402;28;1089;-68
2023/02/08 03:59:59;;;;;;;;;;;17.50;61.40;;;;;;5076701;28;1362;-68
2023/02/08 04:02:27;;;;;;;;;;;17.40;61.30;;;;;;5076861;28;915;-68
2023/02/08 04:04:52;;;;;;;;;;;17.50;61.40;;;;;;5075804;28;1404;-68
2023/02/08 04:07:18;;;;;;;;;;;17.50;61.40;;;;;;5075384;28;1973;-68
2023/02/08 04:09:43;;;;;;;;;;;17.40;61.30;;;;;;5078922;28;1272;-68
2023/02/08 04:12:08;;;;;;;;;;;17.40;62.00;;;;;;5086490;28;821;-69
2023/02/08 04:14:34;;;;;;;;;;;17.40;61.30;;;;;;5077929;28;948;-68
2023/02/08 04:17:00;;;;;;;;;;;17.40;61.30;;;;;;5076939;28;1077;-68
2023/02/08 04:19:25;;;;;;;;;;;17.40;61.30;;;;;;5077890;28;1271;-69
2023/02/08 04:21:50;;;;;;;;;;;17.50;61.40;;;;;;5087287;28;962;-68
2023/02/08 04:24:16;;;;;;;;;;;17.40;61.30;;;;;;5085898;28;949;-69
2023/02/08 04:26:41;;;;;;;;;;;17.40;61.30;;;;;;5078930;28;1973;-68
2023/02/08 04:29:07;;;;;;;;;;;17.40;61.30;;;;;;5079904;28;1328;-68
2023/02/08 04:31:32;;;;;;;;;;;17.40;61.40;;;;;;5079910;28;1196;-68
2023/02/08 04:33:58;;;;;;;;;;;17.40;61.30;;;;;;5078559;28;1013;-69
2023/02/08 04:36:23;;;;;;;;;;;17.40;61.30;;;;;;5076915;28;1286;-68
2023/02/08 04:38:49;;;;;;;;;;;17.40;61.30;;;;;;5079711;28;1325;-68
2023/02/08 04:41:14;;;;;;;;;;;17.40;61.40;;;;;;5082079;28;1034;-69
2023/02/08 04:43:39;;;;;;;;;;;17.40;61.40;;;;;;5080898;28;1153;-69
2023/02/08 04:46:05;;;;;;;;;;;17.40;62.10;;;;;;5076663;28;1894;-69
2023/02/08 04:48:30;;;;;;;;;;;17.40;61.30;;;;;;5078513;28;1672;-68
2023/02/08 04:50:56;;;;;;;;;;;17.40;61.40;;;;;;5079072;28;1248;-69
2023/02/08 04:53:22;;;;;;;;;;;17.40;61.40;;;;;;5079218;28;855;-68
2023/02/08 04:55:47;;;;;;;;;;;17.40;61.30;;;;;;5075884;28;997;-68
2023/02/08 04:58:13;;;;;;;;;;;17.40;61.40;;;;;;5077798;28;862;-68
2023/02/08 05:00:38;;;;;;;;;;;17.40;61.40;;;;;;5074723;28;1357;-69
2023/02/08 05:03:04;;;;;;;;;;;17.40;61.40;;;;;;5080444;28;859;-68
2023/02/08 05:05:29;;;;;;;;;;;17.40;61.40;;;;;;5075649;28;1044;-68
2023/02/08 05:07:55;;;;;;;;;;;17.40;61.40;;;;;;5077108;28;1938;-69
2023/02/08 05:10:20;;;;;;;;;;;17.40;61.30;;;;;;5074692;28;1313;-68
2023/02/08 05:12:46;;;;;;;;;;;17.40;61.30;;;;;;5075119;28;823;-68
2023/02/08 05:15:11;;;;;;;;;;;17.50;61.20;;;;;;5078816;28;812;-68
2023/02/08 05:17:37;;;;;;;;;;;17.50;61.10;;;;;;5079956;28;899;-69
2023/02/08 05:20:03;;;;;;;;;;;17.50;61.00;;;;;;5076220;28;1260;-68
2023/02/08 05:22:29;;;;;;;;;;;17.50;60.90;;;;;;5080764;28;1029;-68
2023/02/08 05:24:54;;;;;;;;;;;17.60;60.80;;;;;;5076048;28;954;-68
2023/02/08 05:27:19;;;;;;;;;;;17.60;60.70;;;;;;5078301;28;1893;-69
2023/02/08 05:29:45;;;;;;;;;;;17.70;60.50;;;;;;5078760;28;1293;-68
2023/02/08 05:32:11;;;;;;;;;;;17.70;60.30;;;;;;5078552;28;832;-68
2023/02/08 05:34:37;;;;;;;;;;;17.70;60.20;;;;;;5082336;28;1296;-68
2023/02/08 05:37:02;;;;;;;;;;;17.80;60.10;;;;;;5074724;28;965;-68
2023/02/08 05:39:27;;;;;;;;;;;17.80;60.00;;;;;;5076315;28;1223;-68
2023/02/08 05:41:53;;;;;;;;;;;17.80;59.90;;;;;;5078758;28;1333;-67
2023/02/08 05:44:18;;;;;;;;;;;17.80;59.80;;;;;;5076579;28;1013;-69
2023/02/08 05:46:44;;;;;;;;;;;17.90;59.80;;;;;;5077619;28;1890;-67
2023/02/08 05:49:09;;;;;;;;;;;17.90;59.70;;;;;;5080319;28;1277;-67
2023/02/08 05:51:35;;;;;;;;;;;17.90;59.70;;;;;;5081222;28;1709;-68
2023/02/08 05:54:00;;;;;;;;;;;17.90;59.60;;;;;;5083885;28;1282;-68
2023/02/08 05:56:26;;;;;;;;;;;18.00;59.60;;;;;;5086453;28;1236;-68
2023/02/08 05:58:52;;;;;;;;;;;18.20;59.60;;;;;;5090080;28;1339;-68
2023/02/08 06:01:17;;;;;;;;;;;18.30;59.40;;;;;;5083928;28;930;-68
2023/02/08 06:03:43;;;;;;;;;;;18.50;59.00;;;;;;5087011;28;1258;-68
2023/02/08 06:06:10;;;;;;;;;;;18.70;58.60;;;;;;5080416;28;1969;-68
2023/02/08 06:08:36;;;;;;;;;;;18.90;58.10;;;;;;5081550;28;855;-68
2023/02/08 06:11:02;;;;;;;;;;;19.10;57.70;;;;;;5082004;28;1272;-68
2023/02/08 06:13:28;;;;;;;;;;;19.30;57.30;;;;;;5082264;28;924;-69
2023/02/08 06:15:53;;;;;;;;;;;19.50;56.90;;;;;;5077912;28;878;-68
2023/02/08 06:18:19;;;;;;;;;;;19.70;56.60;;;;;;5079826;28;939;-68
2023/02/08 06:20:44;;;;;;;;;;;19.80;56.20;;;;;;5078815;28;1319;-67
2023/02/08 06:23:10;;;;;;;;;;;20.00;56.00;;;;;;5084108;28;922;-68
2023/02/08 06:25:35;;;;;;;;;;;20.20;55.70;;;;;;5079153;28;994;-68
2023/02/08 06:28:01;;;;;;;;;;;20.30;55.40;;;;;;5084068;28;1947;-69
2023/02/08 06:30:27;;;;;;;;;;;20.40;55.20;;;;;;5081596;28;1252;-69
2023/02/08 06:32:52;;;;;;;;;;;20.50;55.00;;;;;;5079555;28;816;-69
2023/02/08 06:35:18;;;;;;;;;;;20.60;54.80;;;;;;5084941;28;1101;-69
2023/02/08 06:37:43;;;;;;;;;;;20.60;54.60;;;;;;5086571;28;839;-68
2023/02/08 06:40:09;;;;;;;;;;;20.70;54.50;;;;;;5083937;28;1271;-68
2023/02/08 06:42:34;;;;;;;;;;;20.70;54.30;;;;;;5081038;28;847;-69
2023/02/08 06:45:00;;;;;;;;;;;20.80;54.30;;;;;;5079438;28;903;-68
2023/02/08 06:47:25;;;;;;;;;;;20.80;54.80;;;;;;5075986;28;1910;-68
2023/02/08 06:49:51;;;;;;;;;;;20.80;54.20;;;;;;5081799;28;1243;-68
2023/02/08 06:52:17;;;;;;;;;;;20.80;54.10;;;;;;5077253;28;882;-68
2023/02/08 06:54:42;;;;;;;;;;;20.80;54.20;;;;;;5080786;28;866;-68
2023/02/08 06:57:08;;;;;;;;;;;20.80;54.30;;;;;;5081605;28;1005;-68
2023/02/08 06:59:33;;;;;;;;;;;20.70;54.30;;;;;;5081708;28;1349;-68
2023/02/08 07:01:59;;;;;;;;;;;20.70;54.40;;;;;;5079335;28;1265;-68
2023/02/08 07:04:24;;;;;;;;;;;20.70;54.50;;;;;;5085042;28;1348;-68
2023/02/08 07:06:50;;;;;;;;;;;20.60;54.50;;;;;;5080151;28;1914;-68
2023/02/08 07:09:15;;;;;;;;;;;20.60;54.70;;;;;;5082042;28;1363;-70
2023/02/08 07:11:41;;;;;;;;;;;20.60;54.80;;;;;;5080346;28;878;-68
2023/02/08 07:14:09;;;;;;;;;;;20.60;54.90;;;;;;5083377;28;961;-68
2023/02/08 07:16:34;;;;;;;;;;;20.50;55.00;;;;;;5079960;28;891;-68
2023/02/08 07:19:00;;;;;;;;;;;20.50;55.10;;;;;;5079783;28;1334;-68
2023/02/08 07:21:26;;;;;;;;;;;20.50;55.20;;;;;;5081949;28;935;-69
2023/02/08 07:23:51;;;;;;;;;;;20.40;55.30;;;;;;5078167;28;1290;-68
2023/02/08 07:26:17;;;;;;;;;;;20.40;55.40;;;;;;5077750;28;1922;-68
2023/02/08 07:28:43;;;;;;;;;;;20.40;55.40;;;;;;5083818;28;1279;-68
2023/02/08 07:31:09;;;;;;;;;;;20.30;55.50;;;;;;5080690;28;1186;-68
2023/02/08 07:33:35;;;;;;;;;;;20.30;55.60;;;;;;5075710;28;919;-68
2023/02/08 07:36:00;;;;;;;;;;;20.30;55.60;;;;;;5088095;28;1042;-69
2023/02/08 07:38:26;;;;;;;;;;;20.20;55.50;;;;;;5079931;28;840;-68
2023/02/08 07:40:51;;;;;;;;;;;20.20;55.70;;;;;;5081776;28;1186;-68
2023/02/08 07:43:16;;;;;;;;;;;20.20;55.80;;;;;;5083161;28;887;-68
2023/02/08 07:45:42;;;;;;;;;;;20.20;55.80;;;;;;5075767;28;1632;-69
2023/02/08 07:48:07;;;;;;;;;;;20.10;55.90;;;;;;5079480;28;1953;-67
2023/02/08 07:50:33;;;;;;;;;;;20.10;55.90;;;;;;5077812;28;1479;-68
2023/02/08 07:52:58;;;;;;;;;;;20.10;56.00;;;;;;5076610;28;1932;-67
2023/02/08 07:55:24;;;;;;;;;;;20.00;56.00;;;;;;5079335;28;1263;-70
2023/02/08 07:57:49;;;;;;;;;;;20.00;56.10;;;;;;5079707;28;1470;-70
2023/02/08 08:00:15;;;;;;;;;;;20.00;56.20;;;;;;5078767;28;1280;-70
2023/02/08 08:02:41;;;;;;;;;;;19.90;56.20;;;;;;5079977;28;812;-71
2023/02/08 08:05:07;;;;;;;;;;;19.90;56.20;;;;;;5079175;28;1380;-70
2023/02/08 08:07:32;;;;;;;;;;;19.90;56.80;;;;;;5079040;28;1902;-71
2023/02/08 08:09:57;;;;;;;;;;;19.90;57.40;;;;;;5077444;28;1421;-72
2023/02/08 08:12:23;;;;;;;;;;;19.90;57.50;;;;;;5077414;28;1401;-70
2023/02/08 08:14:49;;;;;;;;;;;19.80;57.80;;;;;;5077527;28;1056;-71
2023/02/08 08:17:14;;;;;;;;;;;19.80;57.70;;;;;;5080896;28;1428;-72
2023/02/08 08:19:40;;;;;;;;;;;19.80;57.70;;;;;;5081121;28;1293;-71
2023/02/08 08:22:05;;;;;;;;;;;19.80;57.80;;;;;;5081068;28;1400;-70
2023/02/08 08:24:34;;;;;;;;;;;19.70;58.10;;;;;;5080840;28;1269;-71
2023/02/08 08:27:03;;;;;;;;;;;19.70;58.30;;;;;;5079183;28;1965;-70
2023/02/08 08:29:30;;;;;;;;;;;19.70;58.40;;;;;;5079815;28;1395;-70
2023/02/08 08:31:55;;;;;;;;;;;19.70;58.50;;;;;;5079794;28;895;-70
2023/02/08 08:34:23;;;;;;;;;;;19.60;58.70;;;;;;5076641;28;1272;-71
2023/02/08 08:36:48;;;;;;;;;;;19.60;58.90;;;;;;5080492;28;933;-69
2023/02/08 08:39:14;;;;;;;;;;;19.60;58.90;;;;;;5079985;28;1213;-70
2023/02/08 08:41:39;;;;;;;;;;;19.60;59.10;;;;;;5078186;28;2122;-69
2023/02/08 08:44:04;;;;;;;;;;;19.50;59.20;;;;;;5078529;28;1294;-68
2023/02/08 08:46:30;;;;;;;;;;;19.50;59.30;;;;;;5079630;28;1897;-69
2023/02/08 08:48:55;;;;;;;;;;;19.50;59.40;;;;;;5079032;28;1476;-69
2023/02/08 08:51:21;;;;;;;;;;;19.40;59.50;;;;;;5081161;28;1264;-68
2023/02/08 08:53:46;;;;;;;;;;;19.50;59.80;;;;;;5073985;28;855;-68
2023/02/08 08:56:12;;;;;;;;;;;19.40;59.80;;;;;;5077921;28;863;-68
2023/02/08 08:58:40;;;;;;;;;;;19.40;60.20;;;;;;5079607;28;871;-68
2023/02/08 09:01:05;;;;;;;;;;;19.40;59.90;;;;;;5078070;28;1256;-69
2023/02/08 09:03:31;;;;;;;;;;;19.40;60.00;;;;;;5078609;28;1366;-69
2023/02/08 09:05:56;;;;;;;;;;;19.40;60.00;;;;;;5085821;28;1973;-69
2023/02/08 09:08:22;;;;;;;;;;;19.40;60.10;;;;;;5079318;28;924;-68
2023/02/08 09:10:47;;;;;;;;;;;19.40;60.10;;;;;;5080036;28;1299;-68
2023/02/08 09:13:18;;;;;;;;;;;19.40;60.10;;;;;;5078723;28;861;-69
2023/02/08 09:15:43;;;;;;;;;;;19.40;60.10;;;;;;5076413;28;1867;-69
2023/02/08 09:18:09;;;;;;;;;;;19.40;60.10;;;;;;5078636;28;1411;-69
2023/02/08 09:20:36;;;;;;;;;;;19.40;60.10;;;;;;5075188;28;1305;-68
2023/02/08 09:23:01;;;;;;;;;;;19.40;60.20;;;;;;5080726;28;910;-69
2023/02/08 09:25:27;;;;;;;;;;;19.40;60.20;;;;;;5082492;28;1130;-69
2023/02/08 09:27:52;;;;;;;;;;;19.40;60.20;;;;;;5083201;28;1947;-68
2023/02/08 09:30:18;;;;;;;;;;;19.50;60.30;;;;;;5082328;28;2094;-68
2023/02/08 09:32:44;;;;;;;;;;;19.40;60.30;;;;;;5079923;28;1396;-69
2023/02/08 09:35:12;;;;;;;;;;;19.50;60.30;;;;;;5084259;28;1439;-69
2023/02/08 09:37:37;;;;;;;;;;;19.50;60.30;;;;;;5084545;28;856;-69
2023/02/08 09:40:03;;;;;;;;;;;19.50;60.30;;;;;;5084359;28;1232;-68
2023/02/08 09:42:37;;;;;;;;;;;19.50;60.30;;;;;;5090429;28;971;-68
2023/02/08 09:45:09;;;;;;;;;;;19.50;60.30;;;;;;5079864;28;1191;-69
2023/02/08 09:47:35;;;;;;;;;;;19.50;60.20;;;;;;5080019;28;2308;-69
2023/02/08 09:50:09;;;;;;;;;;;19.40;60.20;;;;;;5081250;28;1342;-69
2023/02/08 09:52:38;;;;;;;;;;;19.50;60.20;;;;;;5084039;28;1471;-70
2023/02/08 09:55:09;;;;;;;;;;;19.50;60.30;;;;;;5090171;28;849;-70
2023/02/08 09:57:35;;;;;;;;;;;19.50;60.20;;;;;;5078028;28;898;-69
2023/02/08 10:00:02;;;;;;;;;;;19.40;60.20;;;;;;5085249;28;1456;-70
2023/02/08 10:02:28;;;;;;;;;;;19.50;60.20;;;;;;5079922;28;888;-71
2023/02/08 10:05:06;;;;;;;;;;;19.40;60.10;;;;;;5082332;28;1364;-70
2023/02/08 10:07:32;;;;;;;;;;;19.40;60.20;;;;;;5081015;28;1914;-70
2023/02/08 10:09:58;;;;;;;;;;;19.40;60.20;;;;;;5083316;28;1394;-71
2023/02/08 10:12:43;;;;;;;;;;;19.40;61.00;;;;;;5084137;28;969;-71
2023/02/08 10:15:29;;;;;;;;;;;19.40;60.30;;;;;;5083614;28;891;-70
2023/02/08 10:18:10;;;;;;;;;;;19.40;60.40;;;;;;5079738;28;896;-70
2023/02/08 10:20:54;;;;;;;;;;;19.40;60.40;;;;;;5072858;28;1397;-70
2023/02/08 10:23:25;;;;;;;;;;;19.40;60.50;;;;;;5081151;28;1057;-70
2023/02/08 10:25:51;;;;;;;;;;;19.40;60.50;;;;;;5079442;28;1254;-70
2023/02/08 10:28:32;;;;;;;;;;;19.40;60.50;;;;;;5079470;28;2201;-70
2023/02/08 10:31:15;;;;;;;;;;;19.40;60.70;;;;;;5081558;28;1492;-70
2023/02/08 10:33:41;;;;;;;;;;;19.30;60.60;;;;;;5081041;28;1857;-70
2023/02/08 10:36:18;;;;;;;;;;;19.30;60.60;;;;;;5081598;28;1326;-69
2023/02/08 10:38:43;;;;;;;;;;;19.30;60.80;;;;;;5078536;28;1366;-70
2023/02/08 10:41:09;;;;;;;;;;;19.30;60.90;;;;;;5080426;28;961;-67
2023/02/08 10:43:39;;;;;;;;;;;19.30;60.80;;;;;;5078091;28;2143;-67
2023/02/08 10:46:15;;;;;;;;;;;19.30;60.80;;;;;;5078783;28;1902;-66
2023/02/08 10:48:45;;;;;;;;;;;19.30;60.90;;;;;;5077811;28;1358;-67
2023/02/08 10:51:12;;;;;;;;;;;19.30;60.90;;;;;;5082405;28;1440;-68
2023/02/08 10:53:38;;;;;;;;;;;19.30;60.90;;;;;;5089577;28;931;-68
2023/02/08 10:56:03;;;;;;;;;;;19.30;61.00;;;;;;5076553;28;916;-67
2023/02/08 10:58:29;;;;;;;;;;;19.30;61.00;;;;;;5078631;28;2306;-67
2023/02/08 11:00:57;;;;;;;;;;;19.30;61.30;;;;;;5077773;28;1373;-68
2023/02/08 11:03:23;;;;;;;;;;;19.20;61.40;;;;;;5079765;28;1267;-66
2023/02/08 11:05:49;;;;;;;;;;;19.20;61.40;;;;;;5080617;28;971;-68
2023/02/08 11:08:18;;;;;;;;;;;19.20;61.50;;;;;;5081513;28;1878;-69
2023/02/08 11:10:45;;;;;;;;;;;19.20;61.50;;;;;;5081653;28;1513;-69
2023/02/08 11:13:17;;;;;;;;;;;19.20;61.60;;;;;;5079924;28;937;-68
2023/02/08 11:15:42;;;;;;;;;;;19.20;61.60;;;;;;5076718;28;951;-67
2023/02/08 11:18:14;;;;;;;;;;;19.10;61.70;;;;;;5081323;28;1180;-67
2023/02/08 11:20:40;;;;;;;;;;;19.10;61.70;;;;;;5079571;28;1272;-67
2023/02/08 11:23:16;;;;;;;;;;;19.10;61.70;;;;;;5086842;28;879;-68
2023/02/08 11:25:41;;;;;;;;;;;19.10;61.70;;;;;;5074894;28;898;-68
2023/02/08 11:28:20;;;;;;;;;;;19.10;61.80;;;;;;5077722;28;1961;-68
2023/02/08 11:30:53;;;;;;;;;;;19.10;61.80;;;;;;5088515;28;1306;-68
2023/02/08 11:33:21;;;;;;;;;;;19.10;62.00;;;;;;5081120;28;2124;-68
2023/02/08 11:35:51;;;;;;;;;;;19.10;62.00;;;;;;5078687;28;1361;-67
2023/02/08 11:38:17;;;;;;;;;;;19.10;62.10;;;;;;5087646;28;986;-70
2023/02/08 11:40:43;;;;;;;;;;;19.10;62.00;;;;;;5074796;28;1264;-70
2023/02/08 11:43:17;;;;;;;;;;;19.10;62.10;;;;;;5087902;28;863;-68
2023/02/08 11:45:44;;;;;;;;;;;19.00;62.10;;;;;;5076968;28;1097;-68
2023/02/08 11:48:15;;;;;;;;;;;19.00;62.20;;;;;;5065467;28;1933;-67
2023/02/08 11:50:40;;;;;;;;;;;19.00;62.20;;;;;;5065757;28;1302;-69
2023/02/08 11:53:26;;;;;;;;;;;19.00;62.20;;;;;;5081005;28;1134;-69
2023/02/08 11:56:05;;;;;;;;;;;19.00;62.30;;;;;;5070515;28;1123;-71
2023/02/08 11:58:31;;;;;;;;;;;19.00;62.40;;;;;;5077665;28;2105;-71
2023/02/08 12:00:58;;;;;;;;;;;18.90;62.40;;;;;;5080349;28;1353;-70
2023/02/08 12:03:25;;;;;;;;;;;19.00;62.50;;;;;;5088435;28;954;-70
2023/02/08 12:06:00;;;;;;;;;;;18.90;62.50;;;;;;5073957;28;2087;-71
2023/02/08 12:08:28;;;;;;;;;;;18.90;62.50;;;;;;5075366;28;1376;-70
2023/02/08 12:10:57;;;;;;;;;;;18.90;62.70;;;;;;5076023;28;1361;-70
2023/02/08 12:13:41;;;;;;;;;;;18.90;62.60;;;;;;5077154;28;887;-70
2023/02/08 12:16:16;;;;;;;;;;;19.00;62.90;;;;;;5078945;28;880;-71
2023/02/08 12:19:00;;;;;;;;;;;19.00;62.90;;;;;;5076370;28;855;-71
2023/02/08 12:21:28;;;;;;;;;;;19.00;62.90;;;;;;5076484;28;981;-71
2023/02/08 12:24:15;;;;;;;;;;;18.90;63.00;;;;;;5076340;28;890;-72
2023/02/08 12:26:40;;;;;;;;;;;18.90;62.90;;;;;;5074480;28;1973;-70
2023/02/08 12:29:32;;;;;;;;;;;18.90;62.80;;;;;;5078606;28;1270;-71
2023/02/08 12:32:04;;;;;;;;;;;18.90;62.90;;;;;;5073964;28;1195;-70
2023/02/08 12:34:56;;;;;;;;;;;18.90;63.00;;;;;;5079696;28;1292;-69
2023/02/08 12:43:16;;;;;;;;;;;18.90;63.00;;;;;;5077961;28;790;-70
2023/02/08 12:45:47;;;;;;;;;;;18.90;63.00;;;;;;5080444;28;839;-69
2023/02/08 12:48:15;;;;;;;;;;;18.90;63.00;;;;;;5077897;28;1949;-69
2023/02/08 12:51:04;;;;;;;;;;;18.90;63.00;;;;;;5079091;28;1366;-70
2023/02/08 12:53:30;;;;;;;;;;;18.90;63.00;;;;;;5067370;28;1123;-68
2023/02/08 12:56:00;;;;;;;;;;;18.90;62.90;;;;;;5076702;28;865;-68
2023/02/08 12:58:30;;;;;;;;;;;18.90;62.90;;;;;;5076523;28;977;-70
2023/02/08 13:00:57;;;;;;;;;;;19.00;62.90;;;;;;5087082;28;1273;-70
2023/02/08 13:03:22;;;;;;;;;;;19.00;62.90;;;;;;5079934;28;1370;-68
2023/02/08 13:05:48;;;;;;;;;;;19.00;60.10;;;;;;5076564;28;1317;-68
2023/02/08 13:08:14;;;;;;;;;;;19.00;52.70;;;;;;5077023;28;1914;-68
2023/02/08 13:10:40;;;;;;;;;;;18.90;49.00;;;;;;5076716;28;1271;-70
2023/02/08 13:13:15;;;;;;;;;;;18.90;48.20;;;;;;5086457;28;1057;-71
2023/02/08 13:15:44;;;;;;;;;;;18.70;49.50;;;;;;5075927;28;914;-68
2023/02/08 13:18:23;;;;;;;;;;;18.70;50.60;;;;;;5078079;28;867;-69
2023/02/08 13:20:50;;;;;;;;;;;18.70;51.10;;;;;;5088555;28;1272;-68
2023/02/08 13:23:15;;;;;;;;;;;18.70;51.40;;;;;;5074987;28;1428;-69
2023/02/08 13:25:41;;;;;;;;;;;18.70;52.00;;;;;;5078357;28;926;-67
2023/02/08 13:28:07;;;;;;;;;;;18.70;52.70;;;;;;5079127;28;1898;-66
2023/02/08 13:30:34;;;;;;;;;;;18.70;53.30;;;;;;5078860;28;1298;-70
2023/02/08 13:33:00;;;;;;;;;;;18.70;53.80;;;;;;5083615;28;858;-70
2023/02/08 13:35:27;;;;;;;;;;;18.70;54.10;;;;;;5081107;28;1302;-71
2023/02/08 13:38:05;;;;;;;;;;;18.70;54.50;;;;;;5063257;28;1312;-72
2023/02/08 13:40:31;;;;;;;;;;;18.70;54.80;;;;;;5081468;28;1365;-72
2023/02/08 13:42:56;;;;;;;;;;;18.70;55.00;;;;;;5073991;28;834;-72
2023/02/08 13:45:24;;;;;;;;;;;18.70;55.30;;;;;;5079437;28;748;-70
2023/02/08 13:47:54;;;;;;;;;;;18.70;55.50;;;;;;5079977;28;1956;-71
2023/02/08 13:50:26;;;;;;;;;;;18.60;55.60;;;;;;5077414;28;1274;-71
2023/02/08 13:52:51;;;;;;;;;;;18.70;55.90;;;;;;5082478;28;803;-72
2023/02/08 13:55:29;;;;;;;;;;;18.60;56.00;;;;;;5078228;28;863;-70
2023/02/08 13:58:01;;;;;;;;;;;18.60;56.20;;;;;;5077735;28;832;-71
2023/02/08 14:00:30;;;;;;;;;;;18.60;56.40;;;;;;5087180;28;1295;-71
2023/02/08 14:02:57;;;;;;;;;;;18.60;56.50;;;;;;5077650;28;871;-71
2023/02/08 14:05:31;;;;;;;;;;;18.60;56.60;;;;;;5080143;28;1592;-71
2023/02/08 14:07:57;;;;;;;;;;;18.60;56.70;;;;;;5078540;28;2393;-69
2023/02/08 14:10:41;;;;;;;;;;;18.60;56.80;;;;;;5078877;28;1362;-71
2023/02/08 14:13:15;;;;;;;;;;;18.60;56.90;;;;;;5079519;28;839;-71
2023/02/08 14:15:42;;;;;;;;;;;18.60;57.10;;;;;;5080686;28;966;-71
2023/02/08 14:18:25;;;;;;;;;;;18.60;57.20;;;;;;5077543;28;847;-71
2023/02/08 14:20:57;;;;;;;;;;;18.50;57.20;;;;;;5079845;28;1232;-71
2023/02/08 14:23:23;;;;;;;;;;;18.50;57.30;;;;;;5077714;28;923;-71
2023/02/08 14:25:49;;;;;;;;;;;18.50;57.40;;;;;;5078484;28;1283;-70
2023/02/08 14:28:25;;;;;;;;;;;18.50;57.50;;;;;;5081029;28;1898;-71
2023/02/08 14:30:51;;;;;;;;;;;18.50;57.60;;;;;;5089576;28;1276;-71
2023/02/08 14:33:18;;;;;;;;;;;18.50;57.70;;;;;;5085258;28;2661;-70
2023/02/08 14:35:50;;;;;;;;;;;18.50;57.80;;;;;;5089075;28;2320;-70
2023/02/08 14:38:19;;;;;;;;;;;18.40;57.70;;;;;;5087275;28;2587;-71
2023/02/08 14:40:48;;;;;;;;;;;18.40;57.80;;;;;;5087504;28;2135;-71
2023/02/08 14:43:16;;;;;;;;;;;18.40;57.90;;;;;;5046990;28;4918;-70
2023/02/08 14:45:42;;;;;;;;;;;18.40;58.00;;;;;;5041036;28;899;-69