Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:14;;;;;;;34.83;2.03;;;;;;;22.66;48.73;98178.41;7311429;19;129542;-38
2023/04/24 00:02:40;;;;;;;25.45;1.83;;;;;;;22.22;46.99;98176.72;7311531;19;129016;-40
2023/04/24 00:05:07;;;;;;;27.60;1.50;;;;;;;22.25;47.14;98173.72;7311512;19;129928;-37
2023/04/24 00:07:33;;;;;;;35.30;2.03;;;;;;;22.38;46.88;98171.34;7310816;19;129176;-38
2023/04/24 00:09:58;;;;;;;64.53;3.83;;;;;;;22.28;46.13;98168.16;7311181;19;130707;-38
2023/04/24 00:12:25;;;;;;;13.55;0.85;;;;;;;22.31;46.34;98163.38;7312251;19;129500;-37
2023/04/24 00:14:50;;;;;;;31.05;1.83;;;;;;;22.32;46.01;98170.25;7311512;19;129784;-40
2023/04/24 00:17:19;;;;;;;47.25;2.65;;;;;;;22.37;48.06;98169.69;7309938;19;130520;-40
2023/04/24 00:19:45;;;;;;;23.15;1.42;;;;;;;22.40;49.03;98166.72;7310902;19;128946;-40
2023/04/24 00:22:10;;;;;;;53.58;3.25;;;;;;;22.49;49.62;98173.50;7310757;19;130041;-37
2023/04/24 00:24:36;;;;;;;28.37;1.70;;;;;;;22.53;50.05;98182.66;7311218;19;129493;-37
2023/04/24 00:27:02;;;;;;;99.63;5.47;;;;;;;22.58;49.67;98185.53;7308954;19;131387;-37
2023/04/24 00:29:28;;;;;;;39.63;2.10;;;;;;;22.61;49.96;98191.25;7310435;19;128873;-41
2023/04/24 00:31:53;;;;;;;33.23;2.13;;;;;;;22.66;49.91;98182.88;7311246;19;129753;-36
2023/04/24 00:34:19;;;;;;;42.20;2.47;;;;;;;22.68;50.51;98188.72;7310636;19;130147;-35
2023/04/24 00:36:45;;;;;;;41.50;2.53;;;;;;;22.67;50.20;98189.72;7309872;19;129634;-39
2023/04/24 00:39:10;;;;;;;49.15;3.15;;;;;;;22.69;50.65;98191.16;7312409;19;129445;-38
2023/04/24 00:41:36;;;;;;;34.23;2.13;;;;;;;22.71;50.12;98186.53;7317185;19;129047;-38
2023/04/24 00:44:01;;;;;;;35.22;1.95;;;;;;;22.17;46.93;98169.41;7317148;19;129413;-39
2023/04/24 00:46:27;;;;;;;50.38;2.72;;;;;;;22.13;46.92;98180.41;7316424;19;129504;-36
2023/04/24 00:48:52;;;;;;;20.70;1.30;;;;;;;22.21;46.56;98193.41;7317422;19;128913;-37
2023/04/24 00:51:18;;;;;;;46.33;2.65;;;;;;;22.21;46.42;98177.72;7316505;19;129616;-38
2023/04/24 00:53:44;;;;;;;8.97;0.67;;;;;;;22.25;46.56;98176.34;7316882;19;129958;-37
2023/04/24 00:56:09;;;;;;;41.90;2.23;;;;;;;22.31;46.47;98180.91;7316844;19;130334;-39
2023/04/24 00:58:35;;;;;;;28.13;1.55;;;;;;;22.26;46.01;98175.38;7315563;19;128934;-35
2023/04/24 01:01:02;;;;;;;28.08;1.67;;;;;;;22.35;48.88;98179.53;7314875;19;129361;-38
2023/04/24 01:03:29;;;;;;;;;;;;;;;22.41;49.37;98168.34;7316764;19;130235;-38
2023/04/24 01:05:55;;;;;;;44.73;2.50;;;;;;;22.51;49.29;98174.16;7316424;19;130442;-36
2023/04/24 01:08:23;;;;;;;52.63;3.17;;;;;;;22.54;49.81;98169.41;7317549;19;129325;-36
2023/04/24 01:10:52;;;;;;;24.27;1.60;;;;;;;22.58;49.97;98164.59;7315755;19;130114;-37
2023/04/24 01:13:19;;;;;;;53.53;3.27;;;;;;;22.60;49.87;98165.22;7314738;19;130187;-40
2023/04/24 01:15:45;;;;;;;43.42;2.30;;;;;;;;;;7315671;19;130287;-37
2023/04/24 01:18:10;;;;;;;16.00;1.08;;;;;;;22.68;50.51;98167.75;7316147;19;129186;-39
2023/04/24 01:20:39;;;;;;;62.72;3.70;;;;;;;22.70;49.98;98169.22;7313746;19;129096;-39
2023/04/24 01:23:05;;;;;;;11.00;0.95;;;;;;;22.72;50.18;98171.66;7316218;19;130721;-40
2023/04/24 01:25:31;;;;;;;83.10;4.88;;;;;;;22.69;50.55;98167.56;7314864;19;129389;-40
2023/04/24 01:27:56;;;;;;;46.70;2.53;;;;;;;22.44;48.01;98165.38;7316328;19;131680;-35
2023/04/24 01:30:21;;;;;;;23.55;1.50;;;;;;;22.17;47.27;98165.97;7314753;19;130050;-38
2023/04/24 01:32:48;;;;;;;58.90;3.30;;;;;;;22.27;46.49;98167.34;7314473;19;129023;-38
2023/04/24 01:35:13;;;;;;;53.03;2.90;;;;;;;22.28;46.57;98173.41;7316175;19;130592;-42
2023/04/24 01:37:39;;;;;;;40.13;2.40;;;;;;;22.34;46.46;98172.69;7315544;19;129278;-38
2023/04/24 01:40:08;;;;;;;27.08;1.60;;;;;;;22.34;46.36;98177.91;7314717;19;128917;-37
2023/04/24 01:42:34;;;;;;;48.20;2.72;;;;;;;22.31;46.18;98178.28;7314081;19;130671;-37
2023/04/24 01:45:01;;;;;;;37.85;2.15;;;;;;;22.46;47.26;98172.03;7316312;19;129701;-37
2023/04/24 01:47:27;;;;;;;27.10;1.58;;;;;;;22.39;48.79;98171.16;7315434;19;129022;-38
2023/04/24 01:49:52;;;;;;;49.72;3.15;;;;;;;22.36;49.86;98160.22;7311572;19;129512;-38
2023/04/24 01:52:18;;;;;;;20.60;1.35;;;;;;;22.51;50.16;98168.91;7314971;19;131202;-38
2023/04/24 01:54:44;;;;;;;63.97;3.60;;;;;;;22.56;50.21;98171.84;7314475;19;131156;-35
2023/04/24 01:57:10;;;;;;;34.88;2.13;;;;;;;22.61;50.12;98172.13;7314875;19;130507;-35
2023/04/24 01:59:36;;;;;;;28.33;1.65;;;;;;;;;;7314238;19;132673;-38
2023/04/24 02:02:02;;;;;;;35.43;2.43;;;;;;;22.66;50.50;98172.38;7313959;19;129835;-39
2023/04/24 02:04:28;;;;;;;35.08;2.00;;;;;;;22.65;50.48;98160.25;7314894;19;130501;-38
2023/04/24 02:06:53;;;;;;;34.77;2.33;;;;;;;22.69;50.70;98166.78;7314548;19;130455;-38
2023/04/24 02:09:18;;;;;;;23.27;1.40;;;;;;;22.72;50.65;98163.78;7314377;19;129520;-36
2023/04/24 02:11:44;;;;;;;41.95;2.67;;;;;;;22.70;50.15;98168.38;7314038;19;129066;-36
2023/04/24 02:14:09;;;;;;;25.35;1.55;;;;;;;22.10;47.30;98146.75;7314784;19;130779;-36
2023/04/24 02:16:35;;;;;;;25.20;1.38;;;;;;;22.21;46.75;98159.38;7314235;19;129299;-39
2023/04/24 02:19:01;;;;;;;58.63;3.40;;;;;;;22.22;47.20;98168.84;7311991;19;129258;-39
2023/04/24 02:21:27;;;;;;;49.63;2.72;;;;;;;22.26;46.17;98170.13;7314979;19;129542;-35
2023/04/24 02:23:53;;;;;;;15.80;1.10;;;;;;;22.26;46.08;98163.09;7314354;19;130300;-39
2023/04/24 02:26:18;;;;;;;33.75;2.08;;;;;;;22.17;46.52;98145.84;7313860;19;128955;-39
2023/04/24 02:28:44;;;;;;;36.13;2.05;;;;;;;22.30;46.26;98158.31;7313741;19;128909;-37
2023/04/24 02:31:09;;;;;;;65.13;3.73;;;;;;;22.40;48.00;98167.53;7310826;19;130272;-36
2023/04/24 02:33:35;;;;;;;45.55;2.67;;;;;;;22.46;49.72;98166.00;7314086;19;129132;-39
2023/04/24 02:36:01;;;;;;;16.23;1.13;;;;;;;22.52;49.82;98160.88;7313019;19;130217;-36
2023/04/24 02:38:26;;;;;;;25.87;1.53;;;;;;;22.57;49.83;98162.97;7312614;19;129058;-35
2023/04/24 02:40:52;;;;;;;53.67;3.03;;;;;;;22.59;50.05;98153.13;7311481;19;128970;-37
2023/04/24 02:43:17;;;;;;;50.60;3.10;;;;;;;22.63;49.96;98164.84;7313188;19;130381;-40
2023/04/24 02:45:43;;;;;;;24.33;1.52;;;;;;;22.66;49.96;98165.31;7313070;19;128989;-33
2023/04/24 02:48:08;;;;;;;49.33;2.88;;;;;;;22.68;50.40;98159.88;7313427;19;128875;-41
2023/04/24 02:50:33;;;;;;;24.73;1.50;;;;;;;22.67;50.12;98150.41;7312099;19;130227;-39
2023/04/24 02:52:59;;;;;;;27.95;1.75;;;;;;;22.71;50.36;98162.19;7314599;19;129367;-39
2023/04/24 02:55:24;;;;;;;60.40;3.83;;;;;;;22.59;48.48;98161.00;7313617;19;129505;-38
2023/04/24 02:57:50;;;;;;;38.10;2.13;;;;;;;22.15;47.38;98162.72;7313525;19;129003;-35
2023/04/24 03:00:16;;;;;;;46.03;2.72;;;;;;;22.20;47.40;98157.75;7312897;19;130137;-37
2023/04/24 03:02:41;;;;;;;18.23;1.20;;;;;;;22.13;46.88;98136.72;7313353;19;130821;-39
2023/04/24 03:05:07;;;;;;;29.50;1.70;;;;;;;22.26;46.41;98152.63;7313291;19;130178;-37
2023/04/24 03:07:33;;;;;;;47.00;2.67;;;;;;;22.30;46.27;98155.69;7312659;19;129999;-36
2023/04/24 03:09:59;;;;;;;35.30;2.10;;;;;;;22.19;46.49;98137.81;7312420;19;130692;-36
2023/04/24 03:12:24;;;;;;;46.10;2.70;;;;;;;22.34;47.85;98160.41;7312830;19;130204;-37
2023/04/24 03:14:50;;;;;;;14.60;1.03;;;;;;;22.37;49.40;98162.66;7313532;19;128987;-38
2023/04/24 03:17:15;;;;;;;47.53;2.53;;;;;;;22.46;49.75;98152.91;7312834;19;130268;-36
2023/04/24 03:19:40;;;;;;;25.38;1.58;;;;;;;22.51;49.88;98153.19;7310440;19;129101;-40
2023/04/24 03:22:06;;;;;;;32.72;2.00;;;;;;;22.54;49.96;98152.88;7312242;19;131018;-35
2023/04/24 03:24:31;;;;;;;41.20;2.47;;;;;;;22.60;50.29;98154.75;7313195;19;130183;-37
2023/04/24 03:26:57;;;;;;;50.40;2.90;;;;;;;22.64;50.18;98161.25;7312376;19;129236;-40
2023/04/24 03:29:22;;;;;;;49.60;2.60;;;;;;;22.65;49.85;98155.03;7312977;19;130174;-35
2023/04/24 03:31:48;;;;;;;21.75;1.30;;;;;;;22.66;50.43;98156.66;7311777;19;129576;-39
2023/04/24 03:34:13;;;;;;;19.88;1.40;;;;;;;22.67;50.00;98155.66;7311679;19;129268;-41
2023/04/24 03:36:39;;;;;;;58.13;3.42;;;;;;;22.69;50.64;98151.06;7312507;19;129043;-36
2023/04/24 03:39:05;;;;;;;6.90;0.52;;;;;;;22.36;47.86;98160.22;7310658;19;130010;-35
2023/04/24 03:41:30;;;;;;;46.55;2.80;;;;;;;22.10;48.18;98165.06;7310702;19;130149;-39
2023/04/24 03:43:56;;;;;;;34.43;1.87;;;;;;;22.19;47.34;98162.19;7312826;19;129209;-39
2023/04/24 03:46:21;;;;;;;47.00;2.60;;;;;;;22.14;46.66;98151.44;7312396;19;129166;-39
2023/04/24 03:48:47;;;;;;;51.40;3.17;;;;;;;22.19;46.82;98174.44;7311477;19;129662;-35
2023/04/24 03:51:12;;;;;;;30.02;1.67;;;;;;;22.28;46.85;98183.88;7312259;19;130272;-39
2023/04/24 03:53:37;;;;;;;44.78;2.47;;;;;;;22.27;46.32;98172.56;7311866;19;129511;-38
2023/04/24 03:56:03;;;;;;;44.58;2.58;;;;;;;22.27;48.19;98166.53;7310006;19;129457;-37
2023/04/24 03:58:28;;;;;;;38.40;2.27;;;;;;;22.38;49.39;98184.44;7310046;19;130137;-36
2023/04/24 04:00:53;;;;;;;83.22;4.93;;;;;;;22.48;49.81;98184.97;7306437;19;129687;-35
2023/04/24 04:03:19;;;;;;;57.60;3.10;;;;;;;22.43;49.39;98174.25;7309790;19;129223;-38
2023/04/24 04:05:44;;;;;;;41.70;2.50;;;;;;;22.60;50.21;98194.03;7309682;19;129141;-39
2023/04/24 04:08:10;;;;;;;46.03;2.58;;;;;;;22.67;49.56;98200.19;7304447;19;131246;-37
2023/04/24 04:10:35;;;;;;;33.90;2.10;;;;;;;22.67;49.67;98201.03;7307873;19;130321;-38
2023/04/24 04:13:00;;;;;;;65.95;4.15;;;;;;;22.67;50.50;98200.19;7303579;19;130551;-36
2023/04/24 04:15:26;;;;;;;61.75;3.60;;;;;;;22.67;50.71;98205.44;7309006;19;129763;-37
2023/04/24 04:17:51;;;;;;;49.58;3.08;;;;;;;22.70;50.29;98199.81;7307082;19;130421;-39
2023/04/24 04:20:17;;;;;;;49.83;2.97;;;;;;;22.71;50.83;98201.47;7306321;19;129668;-37
2023/04/24 04:22:42;;;;;;;40.15;2.20;;;;;;;22.71;50.87;98202.25;7309667;19;129972;-39
2023/04/24 04:25:08;;;;;;;93.13;5.22;;;;;;;22.16;47.92;98191.34;7302463;19;129032;-37
2023/04/24 04:27:34;;;;;;;89.40;5.23;;;;;;;22.22;47.32;98192.41;7302630;19;129495;-36
2023/04/24 04:30:04;;;;;;;83.30;4.70;;;;;;;22.21;46.84;98199.47;7303903;19;130555;-36
2023/04/24 04:32:33;;;;;;;61.60;3.45;;;;;;;22.29;46.38;98193.34;7300743;19;130538;-37
2023/04/24 04:35:02;;;;;;;38.25;2.17;;;;;;;22.28;46.10;98200.38;7312308;19;129551;-35
2023/04/24 04:37:28;;;;;;;55.85;2.92;;;;;;;22.26;46.39;98199.75;7307631;19;130508;-41
2023/04/24 04:39:53;;;;;;;49.85;2.92;;;;;;;22.38;47.73;98202.75;7304382;19;131015;-40
2023/04/24 04:42:19;;;;;;;60.60;3.38;;;;;;;22.37;49.56;98203.75;7309344;19;129224;-37
2023/04/24 04:44:45;;;;;;;38.53;2.20;;;;;;;22.46;49.53;98197.44;7307545;19;130900;-39
2023/04/24 04:47:10;;;;;;;35.08;2.20;;;;;;;22.52;49.45;98196.72;7309811;19;131120;-38
2023/04/24 04:49:38;;;;;;;42.30;2.40;;;;;;;22.55;49.97;98197.22;7308663;19;130367;-37
2023/04/24 04:52:04;;;;;;;47.35;2.55;;;;;;;22.58;49.67;98191.59;7306143;19;129542;-37
2023/04/24 04:54:29;;;;;;;54.38;3.25;;;;;;;22.63;50.11;98199.75;7309849;19;129909;-39
2023/04/24 04:56:55;;;;;;;38.23;2.20;;;;;;;22.67;50.54;98197.56;7306786;19;130050;-35
2023/04/24 04:59:20;;;;;;;49.27;2.83;;;;;;;22.66;49.89;98193.34;7307943;19;130146;-37
2023/04/24 05:01:46;;;;;;;69.82;4.03;;;;;;;22.69;50.70;98203.44;7309811;19;129504;-38
2023/04/24 05:04:11;;;;;;;41.15;2.22;;;;;;;22.70;50.12;98205.06;7307497;19;129584;-37
2023/04/24 05:06:37;;;;;;;19.38;1.33;;;;;;;22.63;50.16;98198.91;7307401;19;130403;-40
2023/04/24 05:09:03;;;;;;;82.57;4.50;;;;;;;22.12;47.79;98210.19;7307055;19;130412;-36
2023/04/24 05:11:29;;;;;;;73.03;4.15;;;;;;;22.19;47.57;98209.31;7308697;19;129401;-39
2023/04/24 05:13:54;;;;;;;32.87;1.80;;;;;;;22.25;46.50;98205.16;7292809;19;130812;-36
2023/04/24 05:16:20;;;;;;;27.95;1.60;;;;;;;22.24;46.71;98206.97;7308059;19;130236;-33
2023/04/24 05:18:45;;;;;;;27.90;1.60;;;;;;;22.16;46.24;98191.34;7306185;19;130111;-34
2023/04/24 05:21:10;;;;;;;29.98;1.70;;;;;;;22.27;46.18;98209.22;7306036;19;129249;-35
2023/04/24 05:23:36;;;;;;;27.80;1.60;;;;;;;22.24;47.13;98214.81;7308556;19;130866;-34
2023/04/24 05:26:02;;;;;;;37.08;2.00;;;;;;;22.38;48.71;98213.25;7316447;19;130337;-38
2023/04/24 05:28:28;;;;;;;43.03;2.37;;;;;;;22.44;49.09;98215.13;7317500;19;129191;-38
2023/04/24 05:30:55;;;;;;;33.87;1.83;;;;;;;22.50;49.38;98222.25;7315332;19;130424;-39
2023/04/24 05:33:21;;;;;;;32.90;1.90;;;;;;;22.54;49.98;98215.72;7317591;19;128971;-35
2023/04/24 05:35:47;;;;;;;43.00;2.22;;;;;;;22.57;50.50;98212.75;7316992;19;130189;-37
2023/04/24 05:38:13;;;;;;;49.13;2.67;;;;;;;22.62;49.91;98207.78;7317259;19;130331;-35
2023/04/24 05:40:39;;;;;;;24.67;1.48;;;;;;;22.67;50.05;98215.91;7313597;19;129498;-38
2023/04/24 05:43:04;;;;;;;30.17;1.73;;;;;;;22.68;50.55;98207.88;7316985;19;129074;-37
2023/04/24 05:45:30;;;;;;;65.13;3.78;;;;;;;22.68;50.27;98207.88;7316976;19;129025;-37
2023/04/24 05:47:55;;;;;;;41.67;2.23;;;;;;;22.73;50.13;98202.09;7317080;19;130517;-35
2023/04/24 05:50:20;;;;;;;34.17;1.90;;;;;;;22.57;49.70;98183.94;7316077;19;128835;-40
2023/04/24 05:52:46;;;;;;;35.50;2.03;;;;;;;22.19;47.25;98205.88;7316630;19;129402;-38
2023/04/24 05:55:11;;;;;;;56.07;3.10;;;;;;;22.06;47.04;98184.72;7317113;19;129399;-37
2023/04/24 05:57:36;;;;;;;32.97;2.20;;;;;;;22.18;46.93;98212.09;7314213;19;129210;-38
2023/04/24 06:00:04;;;;;;;38.55;2.08;;;;;;;22.17;47.02;98208.66;7314591;19;129826;-38
2023/04/24 06:02:32;;;;;;;33.90;1.92;;;;;;;22.21;47.32;98219.59;7315835;19;129337;-36
2023/04/24 06:04:59;;;;;;;63.30;3.35;;;;;;;22.21;46.45;98224.84;7314842;19;130163;-36
2023/04/24 06:07:26;;;;;;;;;;;;;;;22.41;48.26;98231.22;7316882;19;129126;-39
2023/04/24 06:09:51;;;;;;;28.55;1.65;;;;;;;22.33;49.34;98224.22;7315034;19;129573;-36
2023/04/24 06:12:16;;;;;;;32.63;1.80;;;;;;;22.43;49.93;98229.22;7316145;19;128994;-38
2023/04/24 06:14:42;;;;;;;233.10;14.27;;;;;;;22.50;49.68;98222.25;7297700;19;130348;-41
2023/04/24 06:17:07;;;;;;;185.98;10.73;;;;;;;22.56;50.00;98224.22;7278441;19;130143;-39
2023/04/24 06:19:32;;;;;;;189.27;11.13;;;;;;;22.58;49.88;98219.59;7276585;19;131902;-37
2023/04/24 06:21:58;;;;;;;195.45;11.52;;;;;;;22.61;50.33;98214.81;7277676;19;130777;-42
2023/04/24 06:24:26;;;;;;;202.45;11.50;;;;;;;;;;7277119;19;131532;-40
2023/04/24 06:26:52;;;;;;;198.80;11.50;;;;;;;22.60;50.76;98199.28;7278081;19;130418;-39
2023/04/24 06:29:17;;;;;;;198.32;11.88;;;;;;;22.68;49.88;98214.91;7277293;19;130912;-36
2023/04/24 06:31:42;;;;;;;219.37;12.90;;;;;;;22.70;50.73;98215.56;7277539;19;130349;-40
2023/04/24 06:34:08;;;;;;;207.25;12.13;;;;;;;22.37;47.42;98222.06;7277592;19;131195;-41
2023/04/24 06:36:35;;;;;;;191.80;11.05;;;;;;;22.10;48.44;98222.66;7275927;19;131747;-41
2023/04/24 06:39:00;;;;;;;221.50;12.82;;;;;;;22.18;48.10;98230.44;7275649;19;130373;-38
2023/04/24 06:41:26;;;;;;;168.13;10.07;;;;;;;22.18;47.88;98225.19;7276328;19;131332;-41
2023/04/24 06:43:51;;;;;;;194.23;10.93;;;;;;;22.21;46.73;98227.44;7281460;19;129731;-37
2023/04/24 06:46:17;;;;;;;192.18;11.18;;;;;;;22.18;46.38;98219.97;7275276;19;131043;-41
2023/04/24 06:48:42;;;;;;;182.65;10.88;;;;;;;22.18;46.91;98225.19;7275726;19;131290;-39
2023/04/24 06:51:08;;;;;;;207.70;12.23;;;;;;;22.28;48.47;98225.75;7273935;19;129887;-38
2023/04/24 06:53:33;;;;;;;193.93;11.27;;;;;;;22.40;49.73;98221.72;7276142;19;131918;-33
2023/04/24 06:55:58;;;;;;;30.13;1.90;;;;;;;22.46;49.64;98218.41;7314300;19;130331;-38
2023/04/24 06:58:25;;;;;;;29.20;1.67;;;;;;;22.52;49.62;98222.91;7314647;19;129169;-36
2023/04/24 07:00:50;;;;;;;38.13;2.22;;;;;;;22.57;49.97;98220.59;7312503;19;129315;-35
2023/04/24 07:03:15;;;;;;;46.65;2.47;;;;;;;22.59;49.70;98229.09;7312534;19;129150;-37
2023/04/24 07:05:41;;;;;;;43.13;2.35;;;;;;;22.63;50.40;98235.59;7315153;19;131508;-32
2023/04/24 07:08:07;;;;;;;28.58;1.73;;;;;;;22.65;50.06;98223.94;7314302;19;129034;-35
2023/04/24 07:10:33;;;;;;;47.07;2.60;;;;;;;22.69;50.44;98229.66;7313469;19;129638;-35
2023/04/24 07:12:59;;;;;;;31.05;2.17;;;;;;;22.70;50.30;98232.09;7314070;19;130905;-37
2023/04/24 07:15:24;;;;;;;70.68;4.45;;;;;;;22.72;50.49;98229.28;7313193;19;131105;-39
2023/04/24 07:17:50;;;;;;;15.97;1.10;;;;;;;22.24;47.47;98232.34;7314274;19;129231;-38
2023/04/24 07:20:15;;;;;;;66.87;3.53;;;;;;;22.16;47.10;98229.78;7309454;19;129155;-36
2023/04/24 07:22:41;;;;;;;32.07;1.83;;;;;;;22.18;46.99;98236.47;7313214;19;132081;-38
2023/04/24 07:25:07;;;;;;;27.47;1.77;;;;;;;22.25;47.04;98226.91;7315131;19;130141;-37
2023/04/24 07:27:33;;;;;;;16.27;1.13;;;;;;;22.14;46.70;98221.28;7314135;19;129435;-37
2023/04/24 07:29:59;;;;;;;58.08;3.13;;;;;;;22.29;46.68;98237.84;7312921;19;129448;-34
2023/04/24 07:32:24;;;;;;;28.07;1.70;;;;;;;22.23;46.17;98244.59;7312746;19;130099;-40
2023/04/24 07:34:50;;;;;;;32.73;1.87;;;;;;;22.29;48.70;98227.38;7313857;19;131306;-35
2023/04/24 07:37:15;;;;;;;37.53;2.10;;;;;;;22.44;49.83;98246.56;7313867;19;129423;-37
2023/04/24 07:39:41;;;;;;;53.30;2.97;;;;;;;22.50;49.60;98248.47;7311550;19;129541;-36
2023/04/24 07:42:06;;;;;;;54.67;2.88;;;;;;;22.55;49.69;98246.16;7313185;19;130094;-36
2023/04/24 07:44:32;;;;;;;30.58;1.80;;;;;;;22.58;50.34;98248.41;7312542;19;130338;-39
2023/04/24 07:46:57;;;;;;;43.03;2.28;;;;;;;22.62;49.85;98244.44;7313324;19;128991;-36
2023/04/24 07:49:22;;;;;;;53.30;2.97;;;;;;;22.55;49.99;98238.28;7309329;19;129223;-38
2023/04/24 07:51:49;;;;;;;25.75;1.50;;;;;;;22.66;49.92;98251.78;7312634;19;129422;-39
2023/04/24 07:54:14;;;;;;;;;;;;;;;22.79;49.96;98251.16;7313566;19;130216;-38
2023/04/24 07:56:42;;;;;;;45.55;2.58;;;;;;;22.70;50.13;98249.59;7312633;19;128836;-40
2023/04/24 07:59:09;;;;;;;49.35;2.63;;;;;;;22.69;50.65;98250.63;7311392;19;129149;-37
2023/04/24 08:01:34;;;;;;;;;;;;;;;22.15;47.76;98230.78;7311876;19;129092;-36
2023/04/24 08:04:00;;;;;;;32.58;1.98;;;;;;;22.19;47.42;98260.84;7311766;19;131657;-40
2023/04/24 08:06:29;;;;;;;35.67;2.05;;;;;;;22.25;47.20;98260.13;7310575;19;129995;-37
2023/04/24 08:08:58;;;;;;;39.85;2.17;;;;;;;22.14;46.41;98264.00;7313008;19;128934;-39
2023/04/24 08:11:24;;;;;;;7.28;0.52;;;;;;;22.23;46.49;98254.28;7313020;19;130048;-37
2023/04/24 08:13:49;;;;;;;25.67;1.50;;;;;;;22.34;46.47;98261.69;7313097;19;130206;-37
2023/04/24 08:16:15;;;;;;;23.90;1.52;;;;;;;22.25;46.80;98247.03;7311049;19;129112;-36
2023/04/24 08:18:40;;;;;;;56.63;2.95;;;;;;;22.35;48.81;98255.47;7312126;19;128701;-37
2023/04/24 08:21:06;;;;;;;32.75;2.05;;;;;;;22.38;49.69;98257.75;7308637;19;131374;-38
2023/04/24 08:23:31;;;;;;;25.17;1.60;;;;;;;22.48;49.75;98258.28;7312240;19;129675;-37
2023/04/24 08:25:57;;;;;;;31.45;1.85;;;;;;;22.51;50.08;98263.19;7311348;19;129492;-35
2023/04/24 08:28:23;;;;;;;31.97;1.77;;;;;;;22.55;50.48;98264.47;7312959;19;128996;-38
2023/04/24 08:30:54;;;;;;;35.30;2.10;;;;;;;22.59;50.43;98257.91;7306731;19;129977;-40
2023/04/24 08:33:19;;;;;;;39.60;2.38;;;;;;;22.65;50.55;98259.81;7312563;19;130917;-36
2023/04/24 08:35:44;;;;;;;34.47;1.92;;;;;;;22.66;50.26;98264.06;7311414;19;129520;-40
2023/04/24 08:38:10;;;;;;;32.80;1.95;;;;;;;22.67;50.56;98265.69;7313580;19;128948;-37
2023/04/24 08:40:36;;;;;;;35.60;2.20;;;;;;;22.69;50.53;98266.34;7309697;19;130807;-38
2023/04/24 08:43:03;;;;;;;34.33;2.10;;;;;;;22.68;50.40;98270.75;7312288;19;129598;-36
2023/04/24 08:45:29;;;;;;;;;;;;;;;22.11;47.57;98269.59;7311010;19;129683;-38
2023/04/24 08:47:54;;;;;;;56.25;3.10;;;;;;;22.12;47.08;98273.00;7311132;19;129207;-35
2023/04/24 08:50:21;;;;;;;31.47;1.80;;;;;;;22.23;46.87;98259.50;7309821;19;131189;-38
2023/04/24 08:52:46;;;;;;;;;;;;;;;22.29;46.43;98264.03;7311426;19;131072;-34
2023/04/24 08:55:12;;;;;;;46.10;2.70;;;;;;;22.09;46.66;98247.16;7311674;19;128995;-35
2023/04/24 08:57:40;;;;;;;33.92;1.90;;;;;;;22.26;46.51;98274.88;7310812;19;129521;-39
2023/04/24 09:00:06;;;;;;;38.65;2.22;;;;;;;22.16;46.93;98269.88;7312656;19;130189;-38
2023/04/24 09:02:34;;;;;;;27.33;1.70;;;;;;;22.30;49.06;98270.88;7317221;19;131061;-36
2023/04/24 09:05:00;;;;;;;42.88;2.25;;;;;;;22.39;49.70;98265.44;7317610;19;128959;-37
2023/04/24 09:07:28;;;;;;;35.00;1.95;;;;;;;22.46;49.57;98276.00;7318415;19;128778;-40
2023/04/24 09:09:54;;;;;;;11.20;0.80;;;;;;;22.50;50.11;98270.22;7317341;19;130445;-38
2023/04/24 09:12:20;;;;;;;26.63;1.55;;;;;;;22.55;50.14;98269.72;7317981;19;130367;-38
2023/04/24 09:14:46;;;;;;;46.63;2.65;;;;;;;22.58;50.21;98269.38;7318038;19;128751;-36
2023/04/24 09:17:11;;;;;;;37.83;2.00;;;;;;;22.60;50.68;98272.63;7318079;19;128925;-36
2023/04/24 09:19:37;;;;;;;6.73;0.57;;;;;;;22.60;50.47;98262.97;7317074;19;129447;-37
2023/04/24 09:22:06;;;;;;;25.93;1.53;;;;;;;22.59;50.80;98261.31;7317772;19;129149;-33
2023/04/24 09:24:32;;;;;;;41.22;2.40;;;;;;;22.65;50.73;98270.28;7318217;19;129258;-40
2023/04/24 09:26:58;;;;;;;43.92;2.38;;;;;;;22.65;50.51;98270.28;7318295;19;129341;-38
2023/04/24 09:29:24;;;;;;;18.55;1.27;;;;;;;22.17;47.63;98278.53;7316673;19;131064;-38
2023/04/24 09:31:49;;;;;;;34.10;2.10;;;;;;;22.18;48.24;98275.72;7317587;19;129270;-36
2023/04/24 09:34:21;;;;;;;41.97;2.28;;;;;;;22.17;47.02;98275.91;7316911;19;129331;-36
2023/04/24 09:36:46;;;;;;;36.80;2.00;;;;;;;22.22;46.68;98279.63;7316960;19;129461;-36
2023/04/24 09:39:17;;;;;;;24.98;1.42;;;;;;;22.19;46.26;98284.41;7316147;19;129222;-35
2023/04/24 09:41:48;;;;;;;39.90;2.30;;;;;;;22.22;46.30;98278.81;7316963;19;129359;-38
2023/04/24 09:44:15;;;;;;;33.70;1.92;;;;;;;22.16;46.55;98263.81;7317582;19;129475;-36
2023/04/24 09:46:42;;;;;;;45.72;2.60;;;;;;;22.30;49.02;98276.13;7316172;19;128859;-36
2023/04/24 09:49:15;;;;;;;32.00;1.73;;;;;;;22.40;49.95;98271.47;7316580;19;130956;-40
2023/04/24 09:51:40;;;;;;;27.70;1.45;;;;;;;22.43;50.09;98268.50;7316920;19;131133;-39
2023/04/24 09:54:17;;;;;;;24.45;1.42;;;;;;;22.50;50.54;98277.28;7317063;19;128979;-35
2023/04/24 09:56:47;;;;;;;19.25;1.08;;;;;;;22.51;50.56;98278.91;7316034;19;129030;-38
2023/04/24 09:59:14;;;;;;;46.05;2.58;;;;;;;22.57;50.46;98270.38;7315156;19;129436;-41
2023/04/24 10:01:44;;;;;;;29.58;1.65;;;;;;;22.49;50.18;98244.22;7316605;19;129566;-37
2023/04/24 10:04:20;;;;;;;23.00;1.40;;;;;;;22.62;50.70;98266.22;7316629;19;129688;-38
2023/04/24 10:06:48;;;;;;;36.35;2.08;;;;;;;22.60;50.56;98254.28;7315193;19;131075;-40
2023/04/24 10:09:15;;;;;;;31.85;1.75;;;;;;;22.60;50.89;98262.97;7315507;19;130468;-38
2023/04/24 10:11:44;;;;;;;37.00;2.13;;;;;;;22.54;50.96;98249.78;7313820;19;130441;-36
2023/04/24 10:14:13;;;;;;;18.73;1.13;;;;;;;22.40;48.30;98268.84;7316624;19;129087;-35
2023/04/24 10:16:40;;;;;;;27.70;1.50;;;;;;;22.16;47.65;98275.09;7315922;19;130089;-36
2023/04/24 10:19:07;;;;;;;31.95;1.85;;;;;;;22.11;47.33;98251.25;7315563;19;130207;-37
2023/04/24 10:21:34;;;;;;;54.15;2.90;;;;;;;22.22;47.25;98270.97;7316553;19;129727;-35
2023/04/24 10:24:03;;;;;;;47.40;2.60;;;;;;;22.25;46.63;98266.19;7317001;19;129006;-39
2023/04/24 10:26:29;;;;;;;14.88;0.85;;;;;;;22.26;46.98;98264.38;7315885;19;128972;-39
2023/04/24 10:28:57;;;;;;;33.28;1.73;;;;;;;22.08;46.71;98235.88;7315353;19;130817;-36
2023/04/24 10:31:22;;;;;;;41.63;2.33;;;;;;;22.25;47.63;98244.41;7315210;19;131046;-39
2023/04/24 10:33:51;;;;;;;33.22;1.85;;;;;;;22.33;49.45;98258.25;7317198;19;129184;-33
2023/04/24 10:36:17;;;;;;;25.27;1.40;;;;;;;22.41;49.35;98266.03;7314971;19;129065;-38
2023/04/24 10:38:46;;;;;;;27.58;1.55;;;;;;;22.45;49.94;98261.28;7315285;19;129030;-39
2023/04/24 10:41:19;;;;;;;44.88;2.38;;;;;;;22.50;50.17;98261.56;7312504;19;131192;-38
2023/04/24 10:43:45;;;;;;;34.83;1.83;;;;;;;22.52;50.44;98255.16;7315819;19;129068;-38
2023/04/24 10:46:10;;;;;;;7.93;0.55;;;;;;;22.54;50.43;98257.63;7314447;19;128809;-39
2023/04/24 10:48:41;;;;;;;35.55;2.05;;;;;;;22.55;49.97;98248.78;7315748;19;129166;-35
2023/04/24 10:51:11;;;;;;;38.92;2.08;;;;;;;22.60;50.50;98254.28;7312243;19;129223;-37
2023/04/24 10:53:37;;;;;;;48.95;2.65;;;;;;;22.62;50.90;98260.16;7315338;19;129361;-39
2023/04/24 10:56:09;;;;;;;30.25;1.73;;;;;;;22.53;51.25;98230.63;7314829;19;128966;-37
2023/04/24 10:58:45;;;;;;;36.70;1.98;;;;;;;22.30;47.67;98252.56;7315326;19;129095;-39
2023/04/24 11:01:28;;;;;;;23.17;1.30;;;;;;;22.10;47.41;98259.28;7312517;19;129530;-37
2023/04/24 11:04:04;;;;;;;35.90;1.85;;;;;;;22.21;47.89;98258.88;7314750;19;129196;-39
2023/04/24 11:06:31;;;;;;;40.47;2.13;;;;;;;22.15;47.11;98256.97;7314831;19;129198;-39
2023/04/24 11:09:08;;;;;;;49.53;2.58;;;;;;;22.22;46.08;98253.44;7314417;19;131085;-39
2023/04/24 11:11:35;;;;;;;35.03;2.00;;;;;;;22.23;46.40;98251.66;7315612;19;130014;-39
2023/04/24 11:14:02;;;;;;;27.88;1.45;;;;;;;22.14;46.95;98255.31;7315371;19;129468;-36