Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:08;;;;;;;3.57;1.97;;;13.70;49.60;;;;;;5067618;28;20194;-70
2022/05/19 00:03:38;;;;;;;6.80;2.23;;;13.60;49.70;;;;;;5078145;28;20549;-70
2022/05/19 00:06:09;;;;;;;4.33;2.20;;;13.60;49.60;;;;;;5076090;28;20259;-70
2022/05/19 00:08:36;;;;;;;3.23;2.10;;;13.60;49.70;;;;;;5078336;28;20264;-70
2022/05/19 00:11:07;;;;;;;6.83;2.47;;;13.60;49.50;;;;;;5078218;28;20272;-70
2022/05/19 00:13:35;;;;;;;3.53;2.20;;;13.60;49.50;;;;;;5074637;28;20365;-70
2022/05/19 00:16:02;;;;;;;7.47;2.00;;;13.60;49.50;;;;;;5073919;28;20201;-70
2022/05/19 00:18:29;;;;;;;4.27;1.97;;;13.50;49.40;;;;;;5076403;28;20215;-69
2022/05/19 00:20:56;;;;;;;4.90;2.10;;;13.50;49.40;;;;;;5078055;28;20277;-69
2022/05/19 00:23:24;;;;;;;4.30;2.07;;;13.50;49.40;;;;;;5074528;28;20240;-70
2022/05/19 00:25:51;;;;;;;4.30;1.90;;;13.50;49.50;;;;;;5069444;28;20234;-70
2022/05/19 00:28:18;;;;;;;4.17;2.03;;;13.40;49.30;;;;;;5071137;28;20244;-70
2022/05/19 00:30:45;;;;;;;3.57;1.50;;;13.40;49.30;;;;;;5077512;28;20264;-69
2022/05/19 00:33:13;;;;;;;2.73;2.03;;;13.40;49.30;;;;;;5076735;28;20236;-72
2022/05/19 00:35:41;;;;;;;5.23;2.17;;;13.40;49.30;;;;;;5075966;28;20871;-70
2022/05/19 00:38:08;;;;;;;3.50;2.13;;;13.40;49.30;;;;;;5070862;28;20240;-70
2022/05/19 00:40:37;;;;;;;3.77;1.60;;;13.30;49.30;;;;;;5076228;28;20259;-69
2022/05/19 00:43:05;;;;;;;6.50;2.00;;;13.30;49.20;;;;;;5075928;28;20570;-70
2022/05/19 00:45:41;;;;;;;6.47;2.20;;;13.30;49.20;;;;;;5069197;28;20223;-70
2022/05/19 00:48:17;;;;;;;4.23;2.00;;;13.20;49.20;;;;;;5076353;28;20215;-71
2022/05/19 00:50:48;;;;;;;2.57;1.80;;;13.20;49.20;;;;;;5077716;28;20204;-70
2022/05/19 00:53:25;;;;;;;4.83;1.83;;;13.20;49.20;;;;;;5076399;28;20221;-69
2022/05/19 00:55:54;;;;;;;4.40;2.00;;;13.20;49.10;;;;;;5073926;28;20661;-69
2022/05/19 00:58:26;;;;;;;1.90;1.63;;;13.20;49.20;;;;;;5067327;28;20259;-70
2022/05/19 01:00:55;;;;;;;2.87;1.70;;;13.10;49.10;;;;;;5074372;28;20204;-67
2022/05/19 01:03:23;;;;;;;4.97;1.80;;;13.10;49.10;;;;;;5074538;28;20601;-68
2022/05/19 01:05:54;;;;;;;3.10;2.03;;;13.10;49.10;;;;;;5074021;28;20197;-67
2022/05/19 01:08:29;;;;;;;3.97;2.03;;;13.10;49.10;;;;;;5063568;28;20300;-66
2022/05/19 01:10:58;;;;;;;6.03;2.13;;;13.10;49.20;;;;;;5066079;28;20688;-67
2022/05/19 01:13:30;;;;;;;3.60;2.10;;;13.00;49.40;;;;;;5074543;28;20290;-68
2022/05/19 01:15:58;;;;;;;5.43;2.17;;;13.00;49.70;;;;;;5072059;28;20658;-68
2022/05/19 01:18:26;;;;;;;3.20;1.80;;;13.00;50.00;;;;;;5079170;28;20296;-67
2022/05/19 01:20:53;;;;;;;3.50;2.20;;;12.90;49.90;;;;;;5084031;28;20542;-68
2022/05/19 01:23:28;;;;;;;2.47;1.70;;;13.00;50.10;;;;;;5083370;28;20211;-68
2022/05/19 01:26:04;;;;;;;6.90;2.67;;;12.90;50.20;;;;;;5070831;28;20325;-68
2022/05/19 01:28:33;;;;;;;3.53;1.83;;;12.80;50.30;;;;;;5065857;28;20550;-68
2022/05/19 01:31:00;;;;;;;5.57;2.43;;;12.90;50.60;;;;;;5072550;28;20217;-67
2022/05/19 01:33:27;;;;;;;6.13;2.10;;;12.80;50.60;;;;;;5089166;28;20224;-67
2022/05/19 01:35:54;;;;;;;4.17;2.07;;;12.80;50.80;;;;;;5082342;28;20254;-67
2022/05/19 01:38:30;;;;;;;6.03;2.20;;;12.80;50.90;;;;;;5076007;28;20269;-67
2022/05/19 01:41:07;;;;;;;4.13;2.10;;;12.80;50.80;;;;;;5087305;28;20196;-68
2022/05/19 01:43:43;;;;;;;3.67;1.80;;;12.80;51.60;;;;;;5085778;28;20204;-66
2022/05/19 01:46:16;;;;;;;4.17;2.10;;;12.70;50.70;;;;;;5083087;28;20242;-67
2022/05/19 01:48:49;;;;;;;4.13;1.67;;;12.80;50.60;;;;;;5078874;28;20267;-68
2022/05/19 01:51:23;;;;;;;4.27;2.10;;;12.70;50.30;;;;;;5074574;28;20205;-67
2022/05/19 01:53:59;;;;;;;6.33;1.80;;;12.70;50.30;;;;;;5072803;28;20209;-67
2022/05/19 01:56:32;;;;;;;4.17;1.90;;;12.70;50.20;;;;;;5083556;28;20250;-67
2022/05/19 01:59:08;;;;;;;2.80;1.90;;;12.70;50.00;;;;;;5087808;28;20258;-66
2022/05/19 02:01:35;;;;;;;4.20;1.90;;;12.60;50.10;;;;;;5087828;28;20264;-67
2022/05/19 02:04:09;;;;;;;5.50;1.70;;;12.60;50.10;;;;;;5081053;28;20610;-67
2022/05/19 02:06:40;;;;;;;2.57;1.70;;;12.60;50.20;;;;;;5077172;28;20201;-67
2022/05/19 02:09:11;;;;;;;2.77;1.70;;;12.60;50.10;;;;;;5082619;28;20196;-67
2022/05/19 02:11:42;;;;;;;5.43;1.87;;;12.50;50.00;;;;;;5092199;28;20213;-67
2022/05/19 02:14:13;;;;;;;3.93;2.00;;;12.50;50.00;;;;;;5085045;28;20236;-68
2022/05/19 02:16:42;;;;;;;3.87;2.10;;;12.50;50.00;;;;;;5088878;28;20206;-67
2022/05/19 02:19:11;;;;;;;2.97;2.27;;;12.50;50.20;;;;;;5091035;28;20217;-68
2022/05/19 02:21:39;;;;;;;6.27;2.20;;;12.40;50.00;;;;;;5087613;28;20484;-67
2022/05/19 02:24:07;;;;;;;2.60;1.90;;;12.40;50.10;;;;;;5090263;28;20657;-67
2022/05/19 02:26:35;;;;;;;3.10;2.00;;;12.40;50.20;;;;;;5087096;28;20566;-67
2022/05/19 02:29:06;;;;;;;5.07;2.10;;;12.40;50.30;;;;;;5089470;28;20274;-67
2022/05/19 02:31:34;;;;;;;3.50;1.80;;;12.30;50.20;;;;;;5091407;28;20246;-67
2022/05/19 02:34:01;;;;;;;2.50;2.20;;;12.30;50.30;;;;;;5092761;28;20236;-67
2022/05/19 02:36:29;;;;;;;3.00;2.20;;;12.30;50.40;;;;;;5085057;28;20296;-67
2022/05/19 02:38:55;;;;;;;3.00;2.40;;;12.30;50.40;;;;;;5088432;28;20201;-67
2022/05/19 02:41:22;;;;;;;4.60;2.40;;;12.30;50.20;;;;;;5087384;28;20226;-67
2022/05/19 02:43:49;;;;;;;3.67;1.83;;;12.30;50.40;;;;;;5087211;28;20644;-67
2022/05/19 02:46:16;;;;;;;5.73;1.90;;;12.20;50.40;;;;;;5082840;28;20216;-67
2022/05/19 02:48:44;;;;;;;3.90;1.80;;;12.20;50.30;;;;;;5087156;28;20288;-67
2022/05/19 02:51:11;;;;;;;6.03;2.00;;;12.20;50.40;;;;;;5086044;28;20621;-68
2022/05/19 02:53:38;;;;;;;5.00;2.07;;;12.20;50.40;;;;;;5092053;28;20337;-67
2022/05/19 02:56:05;;;;;;;3.80;1.90;;;12.20;50.50;;;;;;5084558;28;20209;-67
2022/05/19 02:58:33;;;;;;;5.23;1.87;;;12.20;50.50;;;;;;5085375;28;20213;-67
2022/05/19 03:00:59;;;;;;;3.03;2.10;;;12.20;50.60;;;;;;5077252;28;20640;-68
2022/05/19 03:03:26;;;;;;;2.90;1.80;;;12.20;50.70;;;;;;5076696;28;20216;-67
2022/05/19 03:05:54;;;;;;;3.97;1.90;;;12.20;50.70;;;;;;5076470;28;20223;-67
2022/05/19 03:08:21;;;;;;;7.73;2.33;;;12.20;50.80;;;;;;5079279;28;20720;-67
2022/05/19 03:10:48;;;;;;;2.43;1.73;;;12.30;50.80;;;;;;5081638;28;20212;-68
2022/05/19 03:13:17;;;;;;;3.27;2.17;;;12.30;50.80;;;;;;5073465;28;20240;-67
2022/05/19 03:15:44;;;;;;;5.80;2.60;;;12.30;50.80;;;;;;5078578;28;20276;-67
2022/05/19 03:18:12;;;;;;;5.43;2.10;;;12.40;50.80;;;;;;5079576;28;20646;-67
2022/05/19 03:20:39;;;;;;;5.83;1.80;;;12.30;50.60;;;;;;5077740;28;20201;-67
2022/05/19 03:23:07;;;;;;;2.23;1.67;;;12.50;50.80;;;;;;5077844;28;20216;-67
2022/05/19 03:25:35;;;;;;;3.00;1.70;;;12.50;50.60;;;;;;5070661;28;20209;-67
2022/05/19 03:28:01;;;;;;;3.63;1.97;;;12.60;50.50;;;;;;5075656;28;20614;-67
2022/05/19 03:30:28;;;;;;;3.67;2.03;;;12.70;50.40;;;;;;5075078;28;20232;-67
2022/05/19 03:32:55;;;;;;;8.10;2.00;;;12.70;50.40;;;;;;5078346;28;20196;-67
2022/05/19 03:35:22;;;;;;;2.67;2.00;;;12.70;50.20;;;;;;5079995;28;20201;-67
2022/05/19 03:37:49;;;;;;;4.27;2.03;;;12.80;50.20;;;;;;5075093;28;20209;-67
2022/05/19 03:40:19;;;;;;;5.07;2.10;;;12.90;50.20;;;;;;5076608;28;20235;-68
2022/05/19 03:42:46;;;;;;;2.70;1.50;;;13.00;50.30;;;;;;5077140;28;20262;-67
2022/05/19 03:45:13;;;;;;;3.57;2.10;;;13.10;50.10;;;;;;5075083;28;20201;-67
2022/05/19 03:47:40;;;;;;;4.90;1.90;;;13.20;49.80;;;;;;5076684;28;20693;-67
2022/05/19 03:50:08;;;;;;;7.03;2.30;;;13.20;49.70;;;;;;5064980;28;20583;-67
2022/05/19 03:52:38;;;;;;;6.50;1.93;;;13.20;49.40;;;;;;5076645;28;20205;-67
2022/05/19 03:55:06;;;;;;;2.87;1.87;;;13.30;49.40;;;;;;5076667;28;20205;-68
2022/05/19 03:57:34;;;;;;;6.60;1.80;;;13.30;49.30;;;;;;5074900;28;20292;-67
2022/05/19 04:00:02;;;;;;;4.87;1.90;;;13.40;49.30;;;;;;5075471;28;20214;-68
2022/05/19 04:02:28;;;;;;;3.40;2.27;;;13.40;49.30;;;;;;5064919;28;20213;-67
2022/05/19 04:04:55;;;;;;;5.80;2.60;;;13.50;49.30;;;;;;5074902;28;20201;-67
2022/05/19 04:07:22;;;;;;;4.47;2.10;;;13.50;49.10;;;;;;5072691;28;20300;-68
2022/05/19 04:09:49;;;;;;;5.57;1.93;;;13.60;49.00;;;;;;5072057;28;20213;-67
2022/05/19 04:12:19;;;;;;;4.30;1.93;;;13.60;48.90;;;;;;5077005;28;20567;-66
2022/05/19 04:14:48;;;;;;;3.03;1.80;;;13.70;48.80;;;;;;5073011;28;20245;-67
2022/05/19 04:17:15;;;;;;;6.60;1.90;;;13.80;48.80;;;;;;5077879;28;20308;-67
2022/05/19 04:19:42;;;;;;;3.87;1.90;;;13.80;48.70;;;;;;5075844;28;20236;-66
2022/05/19 04:22:08;;;;;;;6.47;2.00;;;13.90;48.80;;;;;;5072566;28;20923;-67
2022/05/19 04:24:35;;;;;;;6.50;2.40;;;13.90;48.70;;;;;;5075760;28;20301;-68
2022/05/19 04:27:03;;;;;;;3.80;2.13;;;14.00;48.70;;;;;;5066380;28;20221;-67
2022/05/19 04:29:30;;;;;;;3.27;2.00;;;14.00;48.60;;;;;;5077098;28;20237;-67
2022/05/19 04:31:58;;;;;;;8.77;2.33;;;14.10;48.40;;;;;;5076634;28;20229;-67
2022/05/19 04:34:25;;;;;;;5.07;2.70;;;14.10;48.20;;;;;;5077526;28;20300;-67
2022/05/19 04:36:52;;;;;;;2.73;1.90;;;14.10;48.20;;;;;;5072139;28;20295;-67
2022/05/19 04:39:19;;;;;;;4.70;1.90;;;14.20;48.20;;;;;;5066901;28;20292;-66
2022/05/19 04:41:46;;;;;;;5.87;2.13;;;14.20;48.30;;;;;;5075012;28;20305;-68
2022/05/19 04:44:13;;;;;;;4.63;2.00;;;14.20;48.30;;;;;;5072571;28;20201;-67
2022/05/19 04:46:40;;;;;;;6.70;2.07;;;14.20;48.10;;;;;;5073484;28;20213;-68
2022/05/19 04:49:08;;;;;;;2.63;1.63;;;14.30;48.10;;;;;;5091710;28;20274;-67
2022/05/19 04:51:35;;;;;;;6.17;2.20;;;14.30;47.90;;;;;;5078151;28;20213;-68
2022/05/19 04:54:02;;;;;;;5.63;2.00;;;14.40;48.00;;;;;;5075316;28;20295;-68
2022/05/19 04:56:30;;;;;;;8.97;2.10;;;14.40;48.00;;;;;;5073956;28;20259;-68
2022/05/19 04:58:57;;;;;;;7.27;2.23;;;14.50;48.00;;;;;;5075091;28;20557;-67
2022/05/19 05:01:24;;;;;;;7.73;2.13;;;14.60;48.10;;;;;;5070793;28;20209;-68
2022/05/19 05:03:50;;;;;;;5.50;2.10;;;14.60;48.20;;;;;;5075008;28;20193;-68
2022/05/19 05:06:19;;;;;;;6.47;2.20;;;14.70;48.20;;;;;;5076515;28;20673;-68
2022/05/19 05:08:45;;;;;;;4.53;2.23;;;14.80;48.30;;;;;;5073019;28;20263;-68
2022/05/19 05:11:12;;;;;;;5.00;2.50;;;14.90;48.40;;;;;;5088903;28;20243;-67
2022/05/19 05:13:39;;;;;;;8.33;4.40;;;15.00;48.30;;;;;;5077121;28;20580;-67
2022/05/19 05:16:06;;;;;;;8.57;1.90;;;15.00;47.90;;;;;;5068665;28;20622;-68
2022/05/19 05:18:33;;;;;;;6.13;2.17;;;15.20;47.60;;;;;;5075125;28;20295;-69
2022/05/19 05:21:05;;;;;;;4.97;2.17;;;15.10;47.40;;;;;;5076182;28;20221;-66
2022/05/19 05:23:33;;;;;;;8.20;2.17;;;15.20;47.50;;;;;;5073577;28;20288;-67
2022/05/19 05:26:01;;;;;;;5.80;1.87;;;15.20;47.60;;;;;;5073173;28;20221;-68
2022/05/19 05:28:28;;;;;;;2.80;1.70;;;15.30;47.80;;;;;;5074612;28;20237;-67
2022/05/19 05:30:54;;;;;;;7.93;2.87;;;15.30;47.80;;;;;;5074916;28;20340;-68
2022/05/19 05:33:21;;;;;;;6.00;2.50;;;15.40;48.00;;;;;;5073811;28;20288;-67
2022/05/19 05:35:48;;;;;;;5.73;1.50;;;15.50;47.90;;;;;;5069901;28;20205;-69
2022/05/19 05:38:15;;;;;;;6.27;1.70;;;15.60;47.80;;;;;;5073898;28;20209;-67
2022/05/19 05:40:43;;;;;;;4.43;2.17;;;15.60;47.50;;;;;;5055163;28;20275;-68
2022/05/19 05:43:13;;;;;;;5.47;1.70;;;15.70;47.60;;;;;;5071899;28;20607;-67
2022/05/19 05:45:41;;;;;;;8.50;1.53;;;15.90;47.60;;;;;;5077742;28;20208;-68
2022/05/19 05:48:09;;;;;;;6.43;1.65;;;16.00;47.50;;;;;;5083335;28;20216;-69
2022/05/19 05:50:36;;;;;;;7.40;2.20;;;16.10;47.50;;;;;;5080537;28;20197;-67
2022/05/19 05:53:03;;;;;;;3.53;1.97;;;16.30;47.40;;;;;;5084149;28;20233;-68
2022/05/19 05:55:30;;;;;;;3.50;1.47;;;16.30;47.20;;;;;;5085564;28;20251;-68
2022/05/19 05:57:59;;;;;;;5.70;1.67;;;16.40;47.10;;;;;;5081775;28;20201;-67
2022/05/19 06:00:26;;;;;;;6.00;1.50;;;16.50;46.60;;;;;;5072671;28;20212;-68
2022/05/19 06:02:53;;;;;;;4.13;1.53;;;16.50;46.10;;;;;;5076003;28;20297;-69
2022/05/19 06:05:21;;;;;;;6.70;1.40;;;16.60;45.90;;;;;;5081039;28;20638;-68
2022/05/19 06:07:48;;;;;;;4.32;1.40;;;16.60;45.60;;;;;;5084208;28;20209;-68
2022/05/19 06:10:15;;;;;;;4.18;1.45;;;16.70;45.70;;;;;;5080698;28;20298;-68
2022/05/19 06:12:42;;;;;;;8.83;2.43;;;16.80;45.90;;;;;;5071515;28;20304;-68
2022/05/19 06:15:14;;;;;;;4.78;1.40;;;16.90;45.90;;;;;;5069044;28;20319;-68
2022/05/19 06:17:41;;;;;;;5.10;1.65;;;17.00;45.70;;;;;;5080214;28;20224;-69
2022/05/19 06:20:10;;;;;;;4.97;1.33;;;17.10;45.70;;;;;;5078409;28;20211;-68
2022/05/19 06:22:37;;;;;;;5.28;1.60;;;17.10;45.70;;;;;;5071983;28;20239;-68
2022/05/19 06:25:05;;;;;;;5.30;1.65;;;17.30;45.70;;;;;;5077194;28;20259;-68
2022/05/19 06:27:32;;;;;;;1.98;1.40;;;17.30;45.60;;;;;;5072359;28;20240;-68
2022/05/19 06:29:59;;;;;;;6.80;1.40;;;17.40;45.60;;;;;;5080070;28;20235;-69
2022/05/19 06:32:27;;;;;;;5.47;1.80;;;17.50;45.60;;;;;;5083410;28;20311;-68
2022/05/19 06:34:54;;;;;;;6.22;2.20;;;17.60;45.30;;;;;;5079545;28;20240;-68
2022/05/19 06:37:21;;;;;;;3.08;1.33;;;17.70;45.20;;;;;;5073865;28;20209;-68
2022/05/19 06:39:48;;;;;;;5.90;1.70;;;17.80;45.10;;;;;;5091606;28;20239;-66
2022/05/19 06:42:15;;;;;;;3.78;1.50;;;17.90;44.80;;;;;;5085984;28;20232;-67
2022/05/19 06:44:44;;;;;;;2.90;1.30;;;17.90;44.20;;;;;;5088972;28;20205;-67
2022/05/19 06:47:14;;;;;;;6.45;1.00;;;18.00;44.00;;;;;;5080988;28;20207;-67
2022/05/19 06:49:44;;;;;;;5.30;1.52;;;18.10;44.00;;;;;;5081641;28;20205;-67
2022/05/19 06:52:13;;;;;;;4.82;1.70;;;18.10;43.80;;;;;;5082618;28;20817;-67
2022/05/19 06:54:42;;;;;;;3.85;1.58;;;18.30;43.50;;;;;;5080229;28;20556;-67
2022/05/19 06:57:09;;;;;;;3.97;1.30;;;18.40;42.80;;;;;;5080238;28;20215;-68
2022/05/19 06:59:36;;;;;;;6.88;1.88;;;18.40;42.40;;;;;;5079444;28;20719;-67
2022/05/19 07:02:04;;;;;;;6.13;2.70;;;18.50;42.00;;;;;;5074280;28;20200;-67
2022/05/19 07:04:32;;;;;;;4.97;1.52;;;18.60;41.60;;;;;;5075885;28;20279;-68
2022/05/19 07:07:00;;;;;;;3.85;1.40;;;18.70;41.40;;;;;;5084902;28;20214;-67
2022/05/19 07:09:27;;;;;;;1.60;1.00;;;18.70;41.10;;;;;;5082869;28;20574;-69
2022/05/19 07:11:54;;;;;;;1.27;1.08;;;18.80;41.00;;;;;;5080020;28;20267;-69
2022/05/19 07:14:21;;;;;;;3.58;1.08;;;19.00;41.00;;;;;;5073669;28;20277;-67
2022/05/19 07:16:49;;;;;;;5.95;1.23;;;19.10;40.70;;;;;;5081106;28;20218;-70
2022/05/19 07:22:06;;;;;;;7.38;1.35;;;19.30;40.40;;;;;;5074418;28;20284;-70
2022/05/19 07:24:32;;;;;;;3.92;1.20;;;19.40;40.30;;;;;;5069366;28;20229;-68
2022/05/19 07:27:00;;;;;;;4.28;1.50;;;19.50;40.30;;;;;;5083505;28;20251;-72
2022/05/19 07:29:28;;;;;;;4.85;2.42;;;19.60;40.20;;;;;;5073966;28;20228;-67
2022/05/19 07:31:58;;;;;;;7.03;1.48;;;19.80;40.70;;;;;;5081343;28;20233;-69
2022/05/19 07:34:25;;;;;;;2.20;1.10;;;19.90;40.50;;;;;;5071463;28;20209;-67
2022/05/19 07:36:52;;;;;;;5.75;1.67;;;20.10;40.50;;;;;;5085155;28;20212;-69
2022/05/19 07:39:21;;;;;;;5.63;1.73;;;20.20;39.20;;;;;;5070241;28;20306;-67
2022/05/19 07:41:48;;;;;;;3.17;1.05;;;20.20;38.30;;;;;;5090242;28;20224;-69
2022/05/19 07:44:15;;;;;;;5.50;1.10;;;20.30;37.90;;;;;;5070039;28;20212;-70
2022/05/19 07:46:43;;;;;;;3.17;1.15;;;20.30;37.60;;;;;;5081777;28;20198;-68
2022/05/19 07:49:11;;;;;;;2.45;0.90;;;20.50;37.80;;;;;;5066264;28;20599;-68
2022/05/19 07:51:40;;;;;;;2.15;1.08;;;20.60;37.40;;;;;;5072627;28;20232;-69
2022/05/19 07:54:10;;;;;;;6.25;3.45;;;20.70;37.90;;;;;;5080932;28;20205;-68
2022/05/19 07:56:39;;;;;;;4.20;1.40;;;20.80;36.90;;;;;;5074566;28;20220;-69
2022/05/19 07:59:07;;;;;;;2.50;1.20;;;20.80;36.80;;;;;;5074587;28;20268;-68
2022/05/19 08:01:33;;;;;;;1.80;1.00;;;20.90;36.50;;;;;;5078213;28;20586;-70
2022/05/19 08:04:01;;;;;;;2.55;1.92;;;20.90;36.30;;;;;;5077286;28;20635;-71
2022/05/19 08:06:29;;;;;;;3.53;1.38;;;20.90;36.10;;;;;;5083702;28;20665;-70
2022/05/19 08:08:58;;;;;;;6.97;2.70;;;21.00;36.30;;;;;;5077210;28;20521;-71
2022/05/19 08:11:25;;;;;;;3.85;1.27;;;21.10;36.20;;;;;;5078904;28;20212;-71
2022/05/19 08:16:37;;;;;;;1.25;0.95;;;21.30;36.00;;;;;;5068640;28;20251;-68
2022/05/19 08:19:05;;;;;;;5.57;1.10;;;21.50;36.10;;;;;;5064672;28;20618;-68
2022/05/19 08:21:32;;;;;;;2.50;1.38;;;21.70;36.00;;;;;;5073867;28;20694;-68
2022/05/19 08:23:59;;;;;;;4.95;1.33;;;21.90;36.40;;;;;;5075221;28;20602;-69
2022/05/19 08:26:26;;;;;;;4.65;1.05;;;22.00;36.20;;;;;;5072219;28;20246;-67
2022/05/19 08:28:54;;;;;;;3.70;0.93;;;22.10;35.90;;;;;;5081266;28;20569;-68
2022/05/19 08:31:23;;;;;;;9.32;4.20;;;22.10;35.80;;;;;;5088179;28;20768;-70
2022/05/19 08:33:52;;;;;;;3.47;1.10;;;22.20;36.20;;;;;;5077425;28;20315;-69
2022/05/19 08:36:19;;;;;;;3.63;1.23;;;22.20;35.00;;;;;;5083221;28;20232;-69
2022/05/19 08:38:47;;;;;;;2.88;1.30;;;22.20;34.80;;;;;;5090168;28;20240;-72
2022/05/19 08:41:20;;;;;;;1.80;1.35;;;22.20;34.80;;;;;;5065515;28;20650;-70
2022/05/19 08:43:57;;;;;;;4.45;1.30;;;22.30;34.90;;;;;;5072399;28;20691;-69
2022/05/19 08:46:30;;;;;;;4.10;1.33;;;22.30;34.70;;;;;;5066601;28;20281;-69
2022/05/19 08:49:02;;;;;;;5.25;1.17;;;22.40;34.80;;;;;;5078906;28;20281;-69
2022/05/19 08:51:34;;;;;;;4.18;1.40;;;22.60;35.00;;;;;;5078910;28;20205;-69
2022/05/19 08:54:08;;;;;;;2.22;1.35;;;22.80;35.10;;;;;;5088979;28;20626;-69
2022/05/19 08:56:39;;;;;;;3.92;1.20;;;23.00;35.00;;;;;;5071101;28;20237;-69
2022/05/19 08:59:18;;;;;;;5.10;0.85;;;23.10;34.60;;;;;;5070753;28;20201;-69
2022/05/19 09:01:53;;;;;;;2.47;1.85;;;23.00;34.40;;;;;;5075692;28;20295;-69
2022/05/19 09:04:35;;;;;;;4.80;1.20;;;23.10;34.30;;;;;;5076920;28;20235;-69
2022/05/19 09:10:08;;;;;;;3.60;1.35;;;23.40;34.20;;;;;;5074949;28;20192;-71
2022/05/19 09:12:39;;;;;;;4.43;1.70;;;23.60;33.90;;;;;;5068143;28;20495;-70
2022/05/19 09:15:10;;;;;;;4.30;1.30;;;23.70;34.00;;;;;;5060415;28;20556;-70
2022/05/19 09:17:43;;;;;;;4.18;1.40;;;24.00;33.90;;;;;;5070957;28;20228;-69
2022/05/19 09:20:14;;;;;;;5.05;1.75;;;24.10;33.40;;;;;;5074285;28;20197;-70
2022/05/19 09:22:41;;;;;;;1.40;1.20;;;24.20;33.30;;;;;;5079463;28;20270;-70
2022/05/19 09:25:10;;;;;;;5.38;1.15;;;24.30;33.20;;;;;;5075176;28;20783;-72
2022/05/19 09:27:40;;;;;;;2.53;1.00;;;24.30;33.10;;;;;;5080307;28;20278;-71
2022/05/19 09:30:14;;;;;;;2.45;1.25;;;24.50;33.20;;;;;;5076818;28;20225;-73
2022/05/19 09:32:53;;;;;;;2.67;1.13;;;24.60;33.00;;;;;;5079017;28;20232;-72
2022/05/19 09:35:25;;;;;;;3.55;1.67;;;24.80;33.00;;;;;;5077754;28;20742;-72
2022/05/19 09:38:07;;;;;;;3.40;1.20;;;24.90;32.80;;;;;;5076533;28;20197;-71
2022/05/19 09:40:39;;;;;;;8.30;1.00;;;24.90;32.80;;;;;;5079148;28;20208;-71
2022/05/19 09:43:15;;;;;;;7.45;1.30;;;24.90;32.30;;;;;;5069939;28;20194;-71
2022/05/19 09:45:45;;;;;;;5.45;1.30;;;24.90;32.20;;;;;;5076651;28;20205;-72
2022/05/19 09:48:14;;;;;;;2.47;1.13;;;24.90;32.20;;;;;;5068972;28;20233;-71
2022/05/19 09:50:45;;;;;;;2.72;1.08;;;24.90;32.20;;;;;;5077119;28;20212;-71
2022/05/19 09:53:18;;;;;;;5.35;1.13;;;24.90;32.20;;;;;;5074637;28;20233;-71
2022/05/19 09:55:46;;;;;;;5.65;1.13;;;24.90;32.20;;;;;;5068666;28;20201;-70
2022/05/19 09:58:17;;;;;;;4.60;1.10;;;25.00;32.50;;;;;;5067632;28;20206;-71
2022/05/19 10:00:51;;;;;;;4.63;1.20;;;24.90;32.60;;;;;;5072190;28;20263;-69
2022/05/19 10:03:26;;;;;;;1.67;1.20;;;25.00;32.90;;;;;;5080308;28;20230;-69
2022/05/19 10:05:56;;;;;;;2.13;1.10;;;25.00;32.70;;;;;;5078993;28;20290;-70
2022/05/19 10:08:28;;;;;;;2.85;1.20;;;25.10;32.50;;;;;;5074095;28;20189;-71
2022/05/19 10:11:03;;;;;;;1.38;1.20;;;25.20;32.60;;;;;;5066677;28;20206;-71
2022/05/19 10:13:39;;;;;;;5.15;1.23;;;25.40;32.70;;;;;;5073767;28;20232;-71
2022/05/19 10:16:14;;;;;;;3.17;1.45;;;25.60;32.60;;;;;;5067015;28;20277;-72
2022/05/19 10:19:00;;;;;;;5.05;1.30;;;25.70;32.40;;;;;;5074781;28;20204;-72
2022/05/19 10:21:44;;;;;;;4.68;1.60;;;25.80;32.10;;;;;;5072676;28;20205;-72
2022/05/19 10:24:35;;;;;;;7.60;1.30;;;25.90;32.00;;;;;;5073829;28;20205;-71
2022/05/19 10:32:58;;;;;;;5.03;1.30;;;26.30;32.70;;;;;;5053002;28;20316;-69
2022/05/19 10:35:34;;;;;;;2.10;1.30;;;26.40;32.40;;;;;;5086111;28;20204;-69
2022/05/19 10:38:42;;;;;;;3.03;1.17;;;26.50;32.30;;;;;;5079803;28;20209;-68
2022/05/19 10:41:23;;;;;;;3.45;1.10;;;26.50;32.10;;;;;;5074394;28;20251;-70
2022/05/19 10:44:04;;;;;;;4.07;1.50;;;26.40;32.00;;;;;;5075498;28;20236;-71
2022/05/19 10:46:38;;;;;;;3.72;1.70;;;26.50;32.20;;;;;;5082472;28;20236;-70
2022/05/19 10:49:35;;;;;;;8.55;1.40;;;26.60;32.20;;;;;;5073411;28;20665;-71
2022/05/19 10:52:17;;;;;;;4.07;1.40;;;26.70;32.20;;;;;;5075209;28;20213;-71
2022/05/19 10:54:57;;;;;;;3.45;1.40;;;26.80;32.40;;;;;;5073322;28;20198;-71
2022/05/19 10:57:51;;;;;;;3.05;1.75;;;26.90;32.20;;;;;;5075540;28;20245;-70
2022/05/19 11:00:22;;;;;;;3.35;1.55;;;27.10;32.10;;;;;;5080989;28;20642;-71
2022/05/19 11:03:37;;;;;;;5.40;1.33;;;27.10;32.00;;;;;;5067030;28;20208;-72
2022/05/19 11:06:20;;;;;;;4.63;1.50;;;27.30;31.90;;;;;;5089450;28;20201;-73
2022/05/19 11:09:04;;;;;;;4.10;1.30;;;27.50;31.20;;;;;;5080940;28;20274;-72
2022/05/19 11:11:45;;;;;;;2.90;1.73;;;27.60;30.30;;;;;;5064621;28;20210;-69
2022/05/19 11:14:24;;;;;;;3.22;1.70;;;27.50;30.00;;;;;;5071832;28;20252;-68
2022/05/19 11:16:58;;;;;;;3.42;1.52;;;27.50;30.00;;;;;;5070979;28;20255;-69
2022/05/19 11:19:31;;;;;;;5.07;1.45;;;27.50;30.00;;;;;;5072028;28;20202;-68
2022/05/19 11:22:03;;;;;;;4.03;1.63;;;27.60;30.30;;;;;;5080195;28;20260;-70
2022/05/19 11:26:23;;;;;;;2.85;1.40;;;27.60;30.40;;;;;;5083823;28;20202;-70
2022/05/19 11:27:25;;;;;;;4.25;1.45;;;27.60;30.40;;;;;;5092339;28;20241;-69
2022/05/19 11:29:57;;;;;;;3.95;1.23;;;27.80;30.40;;;;;;5085898;28;20217;-71
2022/05/19 11:32:29;;;;;;;2.92;1.27;;;27.90;30.90;;;;;;5065315;28;20201;-69
2022/05/19 11:35:04;;;;;;;6.32;1.75;;;28.00;29.80;;;;;;5073819;28;20200;-72
2022/05/19 11:37:35;;;;;;;2.85;1.60;;;28.10;29.40;;;;;;5068412;28;20212;-70
2022/05/19 11:40:16;;;;;;;2.83;1.52;;;28.10;29.10;;;;;;5083319;28;20787;-70
2022/05/19 11:42:49;;;;;;;2.85;1.30;;;28.10;29.20;;;;;;5083614;28;20196;-68
2022/05/19 11:45:22;;;;;;;3.83;1.27;;;28.10;29.10;;;;;;5084954;28;20712;-69
2022/05/19 11:56:48;;;;;;;4.50;1.70;;;28.40;29.60;;;;;;5081425;28;20709;-70
2022/05/19 11:59:16;;;;;;;5.65;1.80;;;28.40;29.50;;;;;;5086621;28;20212;-70
2022/05/19 12:01:48;;;;;;;4.07;2.13;;;28.40;29.70;;;;;;5088788;28;20201;-69
2022/05/19 12:04:21;;;;;;;2.70;1.20;;;28.40;28.90;;;;;;5089065;28;20197;-68
2022/05/19 12:06:54;;;;;;;4.40;1.70;;;28.50;28.80;;;;;;5086249;28;20289;-69
2022/05/19 12:09:30;;;;;;;4.03;1.63;;;28.50;28.90;;;;;;5086390;28;20230;-69
2022/05/19 12:12:02;;;;;;;3.00;1.73;;;28.40;29.00;;;;;;5090057;28;20315;-69
2022/05/19 12:14:41;;;;;;;5.63;1.77;;;28.40;29.20;;;;;;5084963;28;20225;-70
2022/05/19 12:17:16;;;;;;;4.63;1.20;;;28.40;29.20;;;;;;5079843;28;20205;-73
2022/05/19 12:19:47;;;;;;;6.57;1.83;;;28.30;29.20;;;;;;5079092;28;20204;-70
2022/05/19 12:22:29;;;;;;;5.35;1.77;;;28.30;29.40;;;;;;5081642;28;20232;-68
2022/05/19 12:25:09;;;;;;;5.32;1.95;;;28.20;29.20;;;;;;5086264;28;20269;-69
2022/05/19 12:27:55;;;;;;;6.70;1.90;;;28.10;29.10;;;;;;5088489;28;20456;-70
2022/05/19 12:33:24;;;;;;;4.57;1.67;;;28.00;29.00;;;;;;5083722;28;20672;-69
2022/05/19 12:35:54;;;;;;;3.65;1.52;;;28.00;29.00;;;;;;5078980;28;20232;-69
2022/05/19 12:38:31;;;;;;;7.00;1.88;;;28.10;29.30;;;;;;5062468;28;20445;-70
2022/05/19 12:40:58;;;;;;;4.50;1.75;;;28.10;28.40;;;;;;5076403;28;20556;-69
2022/05/19 12:43:36;;;;;;;2.65;1.45;;;28.10;28.20;;;;;;5079446;28;20296;-71
2022/05/19 12:46:06;;;;;;;5.82;1.90;;;28.10;28.20;;;;;;5081320;28;20197;-69
2022/05/19 12:49:13;;;;;;;4.28;1.55;;;28.20;28.10;;;;;;5081001;28;20209;-70
2022/05/19 12:51:55;;;;;;;6.60;2.75;;;28.00;28.10;;;;;;5083462;28;20200;-70
2022/05/19 12:54:25;;;;;;;6.65;2.17;;;27.90;28.20;;;;;;5067226;28;20205;-70
2022/05/19 12:57:21;;;;;;;4.97;1.30;;;28.00;28.50;;;;;;5074484;28;20216;-70
2022/05/19 13:00:03;;;;;;;3.88;1.85;;;28.00;28.40;;;;;;5075014;28;20205;-69
2022/05/19 13:02:33;;;;;;;7.72;1.45;;;28.10;28.40;;;;;;5073878;28;20553;-69
2022/05/19 13:05:05;;;;;;;2.35;1.30;;;28.10;28.40;;;;;;5067653;28;20203;-70
2022/05/19 13:07:38;;;;;;;5.38;1.70;;;28.00;28.60;;;;;;5073462;28;20725;-69
2022/05/19 13:10:14;;;;;;;4.63;1.60;;;28.00;29.00;;;;;;5074762;28;20264;-70
2022/05/19 13:12:57;;;;;;;4.43;1.67;;;28.00;29.00;;;;;;5075101;28;20207;-69
2022/05/19 13:15:28;;;;;;;4.65;1.48;;;28.00;29.00;;;;;;5091009;28;20290;-69
2022/05/19 13:17:57;;;;;;;3.03;1.65;;;28.00;29.00;;;;;;5085072;28;20236;-70
2022/05/19 13:20:28;;;;;;;4.95;1.58;;;27.90;29.00;;;;;;5087559;28;21605;-70
2022/05/19 13:22:59;;;;;;;2.72;1.75;;;27.90;29.30;;;;;;5072606;28;20197;-70
2022/05/19 13:25:27;;;;;;;6.15;1.80;;;27.80;29.30;;;;;;5073455;28;20292;-70
2022/05/19 13:30:58;;;;;;;3.83;1.35;;;28.00;29.30;;;;;;5079492;28;20588;-69
2022/05/19 13:33:27;;;;;;;5.05;1.63;;;28.00;29.10;;;;;;5072479;28;20222;-71
2022/05/19 13:36:01;;;;;;;4.47;1.50;;;28.10;29.30;;;;;;5069375;28;20642;-70