Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:30;;;;;;;11.25;6.13;;;21.40;98.80;;;;;;6943935;28;20403;-80
2022/06/05 00:04:59;;;;;;;8.63;5.38;;;21.40;98.80;;;;;;6942710;28;20115;-79
2022/06/05 00:08:33;;;;;;;8.30;5.75;;;21.40;98.70;;;;;;6943609;28;20049;-78
2022/06/05 00:12:08;;;;;;;7.45;5.40;;;21.20;99.00;;;;;;6944192;28;20229;-78
2022/06/05 00:15:30;;;;;;;7.90;5.38;;;21.10;99.30;;;;;;6943421;28;20072;-78
2022/06/05 00:18:53;;;;;;;6.85;5.57;;;21.10;99.50;;;;;;6943612;28;20048;-79
2022/06/05 00:22:15;;;;;;;;;;;21.10;99.60;;;;;;6944612;28;20136;-80
2022/06/05 00:25:43;;;;;;;;;;;21.00;99.80;;;;;;6942252;28;19995;-79
2022/06/05 00:29:21;;;;;;;7.68;5.90;;;21.00;99.90;;;;;;6943777;28;19983;-79
2022/06/05 00:32:47;;;;;;;8.32;6.22;;;21.00;99.90;;;;;;6912793;28;20061;-78
2022/06/05 00:36:26;;;;;;;7.72;5.95;;;21.10;99.90;;;;;;6941980;28;20072;-79
2022/06/05 00:39:59;;;;;;;7.60;5.95;;;21.00;99.90;;;;;;6943167;28;20172;-78
2022/06/05 00:43:24;;;;;;;8.48;6.03;;;20.90;99.90;;;;;;6942392;28;20541;-79
2022/06/05 00:46:51;;;;;;;8.68;6.03;;;20.90;99.90;;;;;;6942868;28;20186;-78
2022/06/05 00:50:18;;;;;;;9.27;6.40;;;20.90;99.90;;;;;;6942266;28;20080;-79
2022/06/05 00:53:40;;;;;;;8.98;6.78;;;20.90;99.90;;;;;;6942194;28;20095;-77
2022/06/05 00:57:06;;;;;;;9.32;6.88;;;20.90;99.90;;;;;;6943410;28;20049;-78
2022/06/05 01:00:33;;;;;;;9.40;6.68;;;20.80;99.90;;;;;;6942140;28;20053;-78
2022/06/05 01:04:01;;;;;;;9.57;6.70;;;20.80;99.90;;;;;;6942086;28;20498;-78
2022/06/05 01:07:23;;;;;;;10.32;7.38;;;20.70;99.90;;;;;;6942278;28;20057;-77
2022/06/05 01:11:03;;;;;;;8.85;6.57;;;20.50;99.90;;;;;;6941362;28;20057;-77
2022/06/05 01:14:35;;;;;;;6.70;5.47;;;20.50;99.90;;;;;;6939902;28;20507;-77
2022/06/05 01:18:08;;;;;;;8.82;6.32;;;20.60;99.90;;;;;;6942865;28;20045;-78
2022/06/05 01:22:15;;;;;;;8.63;6.38;;;20.60;99.90;;;;;;6940684;28;20509;-78
2022/06/05 01:25:58;;;;;;;10.50;7.15;;;20.50;99.90;;;;;;6939894;28;20532;-79
2022/06/05 01:29:26;;;;;;;10.05;6.80;;;20.20;99.90;;;;;;6921069;28;20519;-79
2022/06/05 01:32:58;;;;;;;9.85;7.43;;;20.20;99.90;;;;;;6942266;28;20053;-79
2022/06/05 01:36:25;;;;;;;10.02;6.97;;;20.20;99.90;;;;;;6941522;28;20045;-79
2022/06/05 01:39:52;;;;;;;8.93;6.80;;;20.20;99.90;;;;;;6941747;28;20462;-78
2022/06/05 01:43:20;;;;;;;8.90;6.80;;;20.20;99.90;;;;;;6942299;28;20053;-80
2022/06/05 01:46:42;;;;;;;9.13;7.35;;;20.30;99.90;;;;;;6942234;28;20049;-79
2022/06/05 01:50:16;;;;;;;8.70;6.30;;;20.30;99.90;;;;;;6941198;28;20049;-79
2022/06/05 01:53:44;;;;;;;10.15;7.00;;;20.20;99.90;;;;;;6939915;28;20056;-79
2022/06/05 01:57:10;;;;;;;8.02;6.80;;;20.20;99.90;;;;;;6940021;28;20053;-79
2022/06/05 02:00:34;;;;;;;9.38;6.75;;;20.20;99.90;;;;;;6941258;28;20045;-80
2022/06/05 02:04:01;;;;;;;8.65;6.78;;;20.20;99.90;;;;;;6940925;28;20073;-79
2022/06/05 02:07:27;;;;;;;10.05;8.02;;;20.20;99.90;;;;;;6941132;28;20045;-79
2022/06/05 02:10:57;;;;;;;10.38;6.93;;;20.10;99.90;;;;;;6940667;28;20073;-79
2022/06/05 02:14:19;;;;;;;9.30;7.28;;;20.10;99.90;;;;;;6940707;28;20126;-80
2022/06/05 02:17:43;;;;;;;9.70;7.07;;;20.10;99.90;;;;;;6939421;28;20057;-80
2022/06/05 02:21:06;;;;;;;8.85;6.22;;;20.10;99.90;;;;;;6939365;28;20510;-79
2022/06/05 02:24:28;;;;;;;9.32;6.45;;;20.20;99.90;;;;;;6940872;28;20057;-79
2022/06/05 02:27:50;;;;;;;10.07;7.45;;;20.20;99.90;;;;;;6941442;28;20089;-79
2022/06/05 02:31:23;;;;;;;9.98;7.55;;;20.20;99.90;;;;;;6940438;28;20538;-79
2022/06/05 02:34:57;;;;;;;10.65;7.65;;;20.10;99.90;;;;;;6914967;28;20138;-79
2022/06/05 02:38:34;;;;;;;9.57;7.35;;;20.10;99.90;;;;;;6945341;28;20069;-78
2022/06/05 02:42:03;;;;;;;11.82;7.95;;;20.20;99.90;;;;;;6945728;28;20081;-79
2022/06/05 02:45:31;;;;;;;12.82;7.40;;;20.10;99.90;;;;;;6945966;28;20045;-81
2022/06/05 02:49:01;;;;;;;9.52;7.90;;;20.20;99.90;;;;;;6946777;28;20406;-78
2022/06/05 02:52:26;;;;;;;10.15;8.23;;;20.20;99.90;;;;;;6943300;28;20085;-79
2022/06/05 02:55:48;;;;;;;12.00;7.40;;;20.20;99.90;;;;;;6944653;28;20080;-79
2022/06/05 02:59:10;;;;;;;10.27;7.85;;;20.20;99.90;;;;;;6945529;28;20073;-79
2022/06/05 03:06:11;;;;;;;9.13;7.65;;;20.10;99.90;;;;;;6945447;28;20351;-79
2022/06/05 03:09:35;;;;;;;8.93;7.53;;;20.00;99.90;;;;;;6944797;28;20406;-80
2022/06/05 03:12:57;;;;;;;10.20;8.32;;;20.00;99.90;;;;;;6944618;28;20513;-80
2022/06/05 03:16:20;;;;;;;11.35;7.70;;;19.90;99.90;;;;;;6944683;28;20135;-78
2022/06/05 03:19:42;;;;;;;9.27;7.80;;;19.90;99.90;;;;;;6945991;28;20083;-78
2022/06/05 03:23:04;;;;;;;12.25;8.18;;;19.90;99.90;;;;;;6944823;28;20084;-78
2022/06/05 03:26:28;;;;;;;11.20;7.20;;;19.90;99.90;;;;;;6945468;28;20046;-80
2022/06/05 03:29:51;;;;;;;9.68;7.35;;;19.90;99.90;;;;;;6944647;28;20037;-79
2022/06/05 03:33:13;;;;;;;9.93;7.22;;;20.00;99.90;;;;;;6945507;28;20045;-78
2022/06/05 03:36:35;;;;;;;10.32;7.13;;;20.00;99.90;;;;;;6942910;28;20521;-79
2022/06/05 03:39:57;;;;;;;9.48;7.15;;;20.00;99.90;;;;;;6944632;28;20081;-78
2022/06/05 03:43:21;;;;;;;10.27;7.47;;;20.00;99.90;;;;;;6944266;28;20541;-79
2022/06/05 03:46:43;;;;;;;10.43;7.53;;;19.90;99.90;;;;;;6944006;28;20068;-78
2022/06/05 03:50:07;;;;;;;11.85;7.25;;;19.90;99.90;;;;;;6944805;28;20088;-79
2022/06/05 03:53:29;;;;;;;9.73;6.78;;;20.00;99.90;;;;;;6944507;28;20096;-78
2022/06/05 03:56:52;;;;;;;8.45;7.03;;;20.00;99.90;;;;;;6944415;28;20052;-78
2022/06/05 04:00:19;;;;;;;10.05;6.90;;;19.90;99.90;;;;;;6943347;28;20056;-77
2022/06/05 04:03:41;;;;;;;10.95;7.70;;;19.90;99.90;;;;;;6944337;28;20046;-79
2022/06/05 04:07:04;;;;;;;10.07;7.47;;;19.90;99.90;;;;;;6944994;28;20049;-78
2022/06/05 04:10:26;;;;;;;11.18;7.05;;;19.80;99.90;;;;;;6943054;28;20065;-78
2022/06/05 04:13:49;;;;;;;9.75;7.38;;;19.80;99.90;;;;;;6944133;28;20049;-78
2022/06/05 04:17:13;;;;;;;11.27;7.35;;;19.80;99.90;;;;;;6943682;28;20056;-78
2022/06/05 04:20:38;;;;;;;9.57;6.85;;;19.80;99.90;;;;;;6943360;28;20514;-80
2022/06/05 04:24:01;;;;;;;9.38;6.93;;;19.80;99.90;;;;;;6941703;28;20088;-78
2022/06/05 04:27:23;;;;;;;8.50;6.70;;;19.80;99.90;;;;;;6943663;28;20121;-78
2022/06/05 04:30:45;;;;;;;8.02;6.53;;;19.90;99.90;;;;;;6942188;28;20057;-79
2022/06/05 04:34:15;;;;;;;7.35;6.25;;;20.00;99.90;;;;;;6942227;28;20085;-78
2022/06/05 04:37:37;;;;;;;8.05;6.22;;;20.10;99.90;;;;;;6942668;28;20053;-79
2022/06/05 04:40:59;;;;;;;11.27;7.07;;;20.10;99.90;;;;;;6943117;28;20151;-79
2022/06/05 04:44:22;;;;;;;9.13;6.45;;;20.10;99.90;;;;;;6942074;28;20069;-80
2022/06/05 04:47:44;;;;;;;8.05;6.95;;;20.10;99.90;;;;;;6942497;28;20082;-80
2022/06/05 04:51:10;;;;;;;8.77;6.97;;;20.10;99.90;;;;;;6942715;28;20471;-79
2022/06/05 04:54:32;;;;;;;10.40;7.13;;;20.00;99.90;;;;;;6940788;28;20107;-80
2022/06/05 04:57:54;;;;;;;8.07;6.72;;;20.00;99.90;;;;;;6942319;28;20495;-79
2022/06/05 05:01:20;;;;;;;8.90;6.80;;;20.00;99.90;;;;;;6942485;28;20081;-79
2022/06/05 05:04:43;;;;;;;9.40;7.10;;;20.00;99.90;;;;;;6941570;28;20498;-79
2022/06/05 05:08:07;;;;;;;9.95;7.03;;;20.00;99.90;;;;;;6942127;28;20054;-79
2022/06/05 05:11:29;;;;;;;10.82;6.95;;;19.90;99.90;;;;;;6941171;28;20486;-79
2022/06/05 05:14:52;;;;;;;9.95;7.45;;;19.70;99.90;;;;;;6940638;28;20052;-79
2022/06/05 05:18:15;;;;;;;9.75;7.38;;;19.60;99.90;;;;;;6932247;28;20180;-81
2022/06/05 05:21:37;;;;;;;9.18;7.00;;;19.50;99.90;;;;;;6941982;28;20084;-79
2022/06/05 05:25:00;;;;;;;9.65;7.93;;;19.40;99.90;;;;;;6916667;28;20080;-80
2022/06/05 05:28:22;;;;;;;10.50;7.53;;;19.30;99.90;;;;;;6926472;28;20521;-77
2022/06/05 05:31:45;;;;;;;12.70;7.47;;;19.20;99.90;;;;;;6932131;28;20092;-78
2022/06/05 05:35:09;;;;;;;11.27;8.25;;;19.20;99.90;;;;;;6941306;28;20049;-78
2022/06/05 05:38:31;;;;;;;14.27;9.45;;;19.10;99.90;;;;;;6933090;28;20053;-79
2022/06/05 05:42:05;;;;;;;13.40;9.27;;;19.10;99.90;;;;;;6927723;28;20048;-79
2022/06/05 05:45:28;;;;;;;13.88;9.70;;;19.00;99.90;;;;;;6926889;28;20049;-79
2022/06/05 05:48:50;;;;;;;12.10;8.43;;;19.00;99.90;;;;;;6935292;28;20042;-77
2022/06/05 05:52:13;;;;;;;12.97;9.57;;;18.90;99.90;;;;;;6937108;28;20557;-79
2022/06/05 05:55:37;;;;;;;;;;;18.80;99.90;;;;;;6930785;28;20348;-78
2022/06/05 05:59:01;;;;;;;13.18;8.90;;;18.70;99.90;;;;;;6921355;28;19920;-79
2022/06/05 06:02:26;;;;;;;12.85;7.55;;;18.60;99.90;;;;;;6937507;28;20085;-79
2022/06/05 06:05:48;;;;;;;11.40;7.78;;;18.40;99.90;;;;;;6928823;28;20045;-79
2022/06/05 06:09:10;;;;;;;13.63;7.13;;;18.20;99.90;;;;;;6932128;28;20081;-78
2022/06/05 06:12:32;;;;;;;11.60;6.78;;;18.10;99.90;;;;;;6938315;28;20093;-79
2022/06/05 06:15:56;;;;;;;11.55;7.03;;;18.10;99.90;;;;;;6922516;28;20087;-79
2022/06/05 06:19:18;;;;;;;8.30;6.30;;;18.10;99.90;;;;;;6940514;28;20045;-79
2022/06/05 06:22:41;;;;;;;7.80;5.05;;;18.30;99.90;;;;;;6935266;28;20054;-78
2022/06/05 06:26:06;;;;;;;9.77;7.13;;;18.40;99.90;;;;;;6941181;28;20052;-79
2022/06/05 06:29:29;;;;;;;9.35;6.00;;;18.50;99.90;;;;;;6937631;28;20045;-76
2022/06/05 06:32:54;;;;;;;8.68;5.20;;;18.50;99.90;;;;;;6923936;28;20042;-79
2022/06/05 06:36:18;;;;;;;9.25;5.50;;;18.40;99.90;;;;;;6937523;28;20486;-78
2022/06/05 06:39:40;;;;;;;8.05;5.00;;;18.40;99.90;;;;;;6931026;28;20499;-79
2022/06/05 06:43:03;;;;;;;6.70;4.20;;;18.40;99.90;;;;;;6924129;28;20045;-79
2022/06/05 06:46:25;;;;;;;6.25;3.85;;;18.40;99.90;;;;;;6936781;28;20081;-79
2022/06/05 06:49:49;;;;;;;5.43;3.28;;;18.40;99.90;;;;;;6928625;28;20069;-80
2022/06/05 06:53:11;;;;;;;5.20;3.30;;;18.40;99.90;;;;;;6939439;28;20046;-78
2022/06/05 06:56:36;;;;;;;7.00;2.92;;;18.30;99.90;;;;;;6939871;28;20053;-79
2022/06/05 06:59:58;;;;;;;8.82;3.10;;;18.30;99.90;;;;;;6930953;28;20084;-80
2022/06/05 07:03:20;;;;;;;4.43;2.58;;;18.30;99.90;;;;;;6929504;28;21585;-81
2022/06/05 07:06:43;;;;;;;3.70;2.30;;;18.20;99.90;;;;;;6933474;28;20089;-80
2022/06/05 07:10:07;;;;;;;5.18;2.53;;;18.20;99.90;;;;;;6939729;28;20344;-79
2022/06/05 07:13:29;;;;;;;5.60;2.65;;;18.30;99.90;;;;;;6938964;28;20088;-80
2022/06/05 07:16:51;;;;;;;5.80;2.35;;;18.10;99.90;;;;;;6938670;28;20069;-80
2022/06/05 07:20:14;;;;;;;5.53;2.25;;;18.20;99.90;;;;;;6905700;28;20049;-80
2022/06/05 07:23:38;;;;;;;6.47;2.05;;;18.10;99.90;;;;;;6913409;28;20105;-78
2022/06/05 07:27:00;;;;;;;4.47;2.00;;;18.20;99.90;;;;;;6917853;28;20100;-79
2022/06/05 07:30:22;;;;;;;4.80;2.05;;;18.30;99.90;;;;;;6915018;28;20557;-78
2022/06/05 07:33:44;;;;;;;5.60;2.60;;;18.40;99.90;;;;;;6915772;28;20089;-79
2022/06/05 07:37:07;;;;;;;3.63;2.05;;;18.40;99.90;;;;;;6910589;28;20085;-80
2022/06/05 07:40:30;;;;;;;5.25;2.10;;;18.50;99.90;;;;;;6916455;28;20089;-78
2022/06/05 07:43:52;;;;;;;5.15;2.10;;;18.50;99.90;;;;;;6912063;28;20527;-78
2022/06/05 07:47:14;;;;;;;8.98;2.20;;;18.60;99.90;;;;;;6916994;28;20089;-76
2022/06/05 07:54:26;;;;;;;4.03;2.00;;;18.80;99.90;;;;;;6916972;28;20116;-79
2022/06/05 07:54:34;;;;;;;;;;;18.90;99.90;;;;;;6916527;28;20049;-77
2022/06/05 07:57:58;;;;;;;5.15;1.80;;;18.80;99.90;;;;;;6916853;28;19928;-80
2022/06/05 08:01:20;;;;;;;5.13;1.30;;;18.80;99.90;;;;;;6916360;28;20046;-78
2022/06/05 08:04:43;;;;;;;4.93;1.40;;;19.00;99.90;;;;;;6916221;28;20087;-79
2022/06/05 08:08:06;;;;;;;2.97;1.50;;;19.20;99.90;;;;;;6942087;28;20049;-80
2022/06/05 08:11:28;;;;;;;4.78;1.20;;;19.40;99.90;;;;;;6942328;28;20050;-81
2022/06/05 08:14:53;;;;;;;5.38;1.88;;;19.50;99.90;;;;;;6939195;28;20101;-81
2022/06/05 08:18:15;;;;;;;3.78;1.20;;;19.60;99.90;;;;;;6943384;28;20084;-80
2022/06/05 08:21:38;;;;;;;3.90;1.10;;;19.70;99.90;;;;;;6942459;28;20111;-79
2022/06/05 08:25:00;;;;;;;4.60;1.08;;;19.90;99.90;;;;;;6942826;28;20041;-79
2022/06/05 08:28:25;;;;;;;5.40;1.20;;;19.90;99.90;;;;;;6941829;28;20107;-76
2022/06/05 08:31:48;;;;;;;4.68;1.20;;;20.00;99.90;;;;;;6941504;28;20103;-80
2022/06/05 08:35:11;;;;;;;5.70;1.20;;;20.00;99.90;;;;;;6941658;28;20061;-79
2022/06/05 08:42:24;;;;;;;3.63;1.25;;;20.00;99.90;;;;;;6942909;28;20446;-80
2022/06/05 08:45:56;;;;;;;4.22;1.27;;;20.10;99.90;;;;;;6940928;28;20135;-78
2022/06/05 08:49:34;;;;;;;8.50;1.58;;;20.30;99.90;;;;;;6942770;28;20053;-86
2022/06/05 08:53:03;;;;;;;5.03;1.35;;;20.40;99.90;;;;;;6928349;28;20050;-79
2022/06/05 08:56:33;;;;;;;4.53;1.40;;;20.50;99.90;;;;;;6915475;28;20069;-80
2022/06/05 09:00:04;;;;;;;5.47;1.70;;;20.70;99.90;;;;;;6914345;28;20070;-77
2022/06/05 09:03:33;;;;;;;2.83;1.38;;;20.70;99.90;;;;;;6916316;28;20077;-80
2022/06/05 09:07:01;;;;;;;5.32;1.40;;;20.90;99.90;;;;;;6921644;28;20088;-77
2022/06/05 09:10:33;;;;;;;4.75;1.20;;;21.00;99.90;;;;;;6917314;28;20503;-80
2022/06/05 09:14:02;;;;;;;;;;;21.10;99.90;;;;;;6940845;28;20042;-87
2022/06/05 09:17:27;;;;;;;3.05;1.20;;;21.30;99.90;;;;;;6932123;28;19925;-78
2022/06/05 09:20:55;;;;;;;4.78;1.10;;;21.40;99.90;;;;;;6920920;28;20088;-79
2022/06/05 09:24:23;;;;;;;7.07;1.35;;;21.50;99.90;;;;;;6924356;28;20050;-79
2022/06/05 09:28:02;;;;;;;4.47;1.35;;;21.70;99.90;;;;;;6924168;28;20048;-80
2022/06/05 09:32:07;;;;;;;5.15;1.10;;;21.70;99.90;;;;;;6931171;28;20092;-80
2022/06/05 09:35:36;;;;;;;4.70;2.03;;;21.70;99.90;;;;;;6896392;28;20497;-80
2022/06/05 09:39:05;;;;;;;3.70;1.50;;;21.70;99.90;;;;;;6941082;28;20049;-79
2022/06/05 09:43:07;;;;;;;5.35;1.48;;;21.70;99.90;;;;;;6913995;28;20042;-79
2022/06/05 09:46:52;;;;;;;4.03;1.50;;;21.70;99.90;;;;;;6914897;28;20070;-79
2022/06/05 09:50:25;;;;;;;3.20;1.40;;;21.70;99.90;;;;;;6922462;28;20107;-80
2022/06/05 09:53:56;;;;;;;4.47;1.40;;;21.70;99.90;;;;;;6907483;28;20046;-78
2022/06/05 10:01:29;;;;;;;5.40;1.80;;;21.90;99.90;;;;;;6931136;28;20488;-78
2022/06/05 10:04:51;;;;;;;4.38;1.88;;;22.00;99.90;;;;;;6929437;28;20122;-77
2022/06/05 10:08:20;;;;;;;6.13;2.13;;;21.90;99.90;;;;;;6940395;28;20121;-77
2022/06/05 10:11:52;;;;;;;5.30;2.10;;;21.90;99.90;;;;;;6940424;28;20057;-78
2022/06/05 10:15:25;;;;;;;4.70;2.15;;;21.90;99.90;;;;;;6940561;28;20088;-78
2022/06/05 10:18:55;;;;;;;4.93;2.03;;;21.90;99.90;;;;;;6921788;28;20558;-80
2022/06/05 10:22:27;;;;;;;5.78;2.10;;;21.90;99.90;;;;;;6916935;28;20136;-79
2022/06/05 10:25:58;;;;;;;7.20;2.33;;;21.80;99.90;;;;;;6902650;28;20469;-79
2022/06/05 10:29:26;;;;;;;4.32;1.63;;;21.80;99.90;;;;;;6937138;28;20061;-78
2022/06/05 10:32:57;;;;;;;5.72;2.22;;;21.80;99.90;;;;;;6905108;28;20528;-80
2022/06/05 10:36:22;;;;;;;5.32;2.20;;;21.80;99.90;;;;;;6925063;28;20407;-78
2022/06/05 10:39:59;;;;;;;7.35;1.73;;;21.80;99.90;;;;;;6914896;28;20091;-80
2022/06/05 10:43:26;;;;;;;5.00;1.80;;;21.80;99.90;;;;;;6917956;28;20045;-80
2022/06/05 10:47:05;;;;;;;5.00;2.10;;;21.80;99.90;;;;;;6918051;28;20504;-79
2022/06/05 10:50:33;;;;;;;7.40;2.35;;;21.70;99.90;;;;;;6925083;28;20541;-77
2022/06/05 10:54:01;;;;;;;5.72;2.55;;;21.60;99.90;;;;;;6926729;28;20080;-80
2022/06/05 10:57:30;;;;;;;8.25;4.13;;;21.50;99.90;;;;;;6941610;28;20509;-80
2022/06/05 11:01:02;;;;;;;6.50;2.95;;;21.40;99.90;;;;;;6941102;28;20137;-79
2022/06/05 11:04:46;;;;;;;6.10;2.73;;;21.40;99.90;;;;;;6941019;28;20049;-78
2022/06/05 11:08:29;;;;;;;5.00;2.40;;;21.30;99.90;;;;;;6941128;28;20346;-80
2022/06/05 11:15:53;;;;;;;5.32;2.67;;;21.00;99.90;;;;;;6929914;28;20054;-80
2022/06/05 11:19:27;;;;;;;8.90;2.50;;;20.90;99.90;;;;;;6941202;28;20487;-78
2022/06/05 11:22:57;;;;;;;4.22;2.10;;;20.80;99.90;;;;;;6939054;28;20049;-80
2022/06/05 11:26:29;;;;;;;5.18;2.17;;;20.80;99.90;;;;;;6942137;28;20076;-80
2022/06/05 11:30:04;;;;;;;7.35;2.20;;;20.70;99.90;;;;;;6930036;28;20085;-80
2022/06/05 11:33:28;;;;;;;6.15;2.10;;;20.70;99.90;;;;;;6925634;28;20081;-79
2022/06/05 11:36:53;;;;;;;5.82;2.38;;;20.60;99.90;;;;;;6943651;28;20041;-80
2022/06/05 11:40:33;;;;;;;6.70;2.53;;;20.80;99.90;;;;;;6944264;28;20522;-80
2022/06/05 11:44:23;;;;;;;8.43;2.53;;;21.00;99.90;;;;;;6932006;28;20037;-79
2022/06/05 11:47:53;;;;;;;9.43;2.35;;;21.00;99.90;;;;;;6942968;28;20399;-79
2022/06/05 11:51:23;;;;;;;5.93;2.10;;;21.10;99.90;;;;;;6928220;28;20053;-78
2022/06/05 11:54:52;;;;;;;4.85;2.17;;;21.20;99.90;;;;;;6943679;28;20050;-80
2022/06/05 11:58:21;;;;;;;6.15;2.50;;;21.20;99.90;;;;;;6944696;28;20060;-80
2022/06/05 12:01:52;;;;;;;3.90;1.88;;;21.20;99.90;;;;;;6944250;28;20510;-80
2022/06/05 12:05:22;;;;;;;5.90;2.10;;;21.30;99.90;;;;;;6938174;28;20084;-80
2022/06/05 12:08:51;;;;;;;7.32;2.17;;;21.20;99.90;;;;;;6928176;28;20081;-79
2022/06/05 12:12:21;;;;;;;3.97;1.80;;;21.20;99.90;;;;;;6942485;28;20081;-78
2022/06/05 12:15:57;;;;;;;4.70;1.70;;;21.20;99.90;;;;;;6942785;28;20076;-80
2022/06/05 12:19:37;;;;;;;4.32;1.70;;;21.20;99.90;;;;;;6926587;28;20041;-79
2022/06/05 12:23:13;;;;;;;7.20;2.13;;;21.30;99.90;;;;;;6912583;28;20060;-78
2022/06/05 12:26:45;;;;;;;4.68;1.55;;;21.30;99.90;;;;;;6941396;28;20523;-79
2022/06/05 12:30:18;;;;;;;4.30;1.83;;;21.40;99.90;;;;;;6939226;28;20088;-80
2022/06/05 12:33:48;;;;;;;6.18;1.90;;;21.60;99.90;;;;;;6942633;28;20072;-79
2022/06/05 12:37:20;;;;;;;6.07;2.10;;;21.70;99.90;;;;;;6936714;28;20054;-78
2022/06/05 12:40:47;;;;;;;4.97;1.50;;;21.90;99.90;;;;;;6943676;28;20080;-80
2022/06/05 12:44:23;;;;;;;5.70;1.60;;;21.90;99.90;;;;;;6939816;28;20095;-79
2022/06/05 12:48:06;;;;;;;6.20;1.60;;;22.10;99.90;;;;;;6936397;28;20079;-78
2022/06/05 12:51:30;;;;;;;5.95;1.67;;;22.20;99.90;;;;;;6922260;28;20045;-80
2022/06/05 12:54:58;;;;;;;4.10;1.48;;;22.40;99.90;;;;;;6943315;28;20057;-79
2022/06/05 12:58:29;;;;;;;6.55;1.70;;;22.60;99.90;;;;;;6941346;28;20426;-79
2022/06/05 13:01:57;;;;;;;3.28;1.48;;;22.80;99.90;;;;;;6912232;28;20081;-80
2022/06/05 13:05:29;;;;;;;5.10;2.05;;;22.70;99.90;;;;;;6933026;28;20550;-80
2022/06/05 13:08:56;;;;;;;4.95;1.50;;;22.70;99.90;;;;;;6936450;28;20050;-77
2022/06/05 13:12:29;;;;;;;6.45;1.60;;;22.70;99.90;;;;;;6936259;28;20056;-80
2022/06/05 13:15:56;;;;;;;4.18;1.70;;;22.80;99.90;;;;;;6937420;28;20049;-80
2022/06/05 13:19:33;;;;;;;4.95;1.48;;;22.80;99.90;;;;;;6921596;28;20096;-76
2022/06/05 13:23:02;;;;;;;4.95;1.73;;;22.90;99.90;;;;;;6911820;28;20104;-79
2022/06/05 13:26:38;;;;;;;6.15;1.65;;;22.80;99.90;;;;;;6938072;28;20480;-78
2022/06/05 13:30:11;;;;;;;5.43;1.90;;;22.80;99.90;;;;;;6920251;28;20046;-77
2022/06/05 13:33:38;;;;;;;3.85;1.45;;;22.70;99.90;;;;;;6933256;28;20084;-78
2022/06/05 13:37:11;;;;;;;4.20;1.63;;;22.70;99.90;;;;;;6937120;28;20468;-78
2022/06/05 13:40:42;;;;;;;8.52;3.65;;;22.60;99.90;;;;;;6927649;28;20053;-78
2022/06/05 13:44:15;;;;;;;6.50;1.70;;;22.60;99.90;;;;;;6915542;28;20041;-79
2022/06/05 13:47:48;;;;;;;4.57;1.50;;;22.60;99.90;;;;;;6924959;28;20042;-79
2022/06/05 13:51:13;;;;;;;;;;;22.50;99.90;;;;;;6933115;28;20050;-79
2022/06/05 13:54:43;;;;;;;3.67;1.63;;;22.60;99.90;;;;;;6939699;28;19921;-77
2022/06/05 13:58:16;;;;;;;5.22;1.40;;;22.60;99.90;;;;;;6939965;28;20506;-78
2022/06/05 14:01:42;;;;;;;6.70;1.80;;;22.60;99.90;;;;;;6923443;28;20975;-79
2022/06/05 14:05:20;;;;;;;5.22;1.55;;;22.60;99.90;;;;;;6926456;28;20053;-77
2022/06/05 14:09:01;;;;;;;4.38;2.15;;;22.50;99.90;;;;;;6919905;28;20084;-78
2022/06/05 14:12:27;;;;;;;4.50;1.40;;;22.60;99.90;;;;;;6923479;28;20060;-80
2022/06/05 14:15:53;;;;;;;5.15;2.05;;;22.60;99.90;;;;;;6914620;28;20136;-78
2022/06/05 14:19:23;;;;;;;6.18;2.22;;;22.60;99.90;;;;;;6937352;28;20451;-81
2022/06/05 14:22:50;;;;;;;5.85;2.05;;;22.60;99.90;;;;;;6921222;28;20084;-80
2022/06/05 14:26:13;;;;;;;5.57;1.30;;;22.50;99.90;;;;;;6936158;28;20050;-80
2022/06/05 14:29:40;;;;;;;;;;;22.50;99.90;;;;;;6929737;28;20054;-80
2022/06/05 14:33:07;;;;;;;5.03;1.50;;;22.60;99.90;;;;;;6935318;28;20375;-80
2022/06/05 14:36:44;;;;;;;4.28;1.63;;;22.60;99.90;;;;;;6935456;28;20054;-79
2022/06/05 14:40:16;;;;;;;5.55;1.98;;;22.60;99.90;;;;;;6933126;28;20071;-79
2022/06/05 14:43:46;;;;;;;4.45;1.63;;;22.60;99.90;;;;;;6925434;28;20042;-80
2022/06/05 14:47:16;;;;;;;5.15;1.50;;;22.50;99.90;;;;;;6919455;28;20045;-82
2022/06/05 14:50:46;;;;;;;4.47;1.70;;;22.60;99.90;;;;;;6925481;28;20049;-79
2022/06/05 14:54:20;;;;;;;4.68;2.13;;;22.60;99.90;;;;;;6935506;28;20061;-79
2022/06/05 14:57:55;;;;;;;6.43;1.58;;;22.60;99.90;;;;;;6942121;28;20113;-80
2022/06/05 15:01:26;;;;;;;5.90;2.30;;;22.60;99.90;;;;;;6943014;28;20081;-81
2022/06/05 15:05:03;;;;;;;4.32;1.60;;;22.70;99.90;;;;;;6926201;28;20513;-77
2022/06/05 15:08:37;;;;;;;3.28;1.60;;;22.60;99.90;;;;;;6934434;28;20071;-80
2022/06/05 15:12:07;;;;;;;4.15;1.55;;;22.70;99.90;;;;;;6925475;28;20415;-77
2022/06/05 15:15:31;;;;;;;5.13;2.28;;;22.80;99.90;;;;;;6924214;28;20053;-78
2022/06/05 15:18:54;;;;;;;6.55;3.30;;;22.80;99.90;;;;;;6921139;28;20069;-79
2022/06/05 15:22:32;;;;;;;4.32;1.80;;;22.70;99.90;;;;;;6932558;28;20073;-79
2022/06/05 15:25:59;;;;;;;5.53;1.90;;;22.80;99.90;;;;;;6937329;28;20522;-78
2022/06/05 15:29:28;;;;;;;5.03;2.17;;;22.70;99.90;;;;;;6933344;28;20050;-80
2022/06/05 15:33:02;;;;;;;5.40;1.80;;;22.70;99.90;;;;;;6908507;28;20064;-78
2022/06/05 15:36:31;;;;;;;5.35;2.20;;;22.70;99.90;;;;;;6936122;28;20081;-79
2022/06/05 15:40:00;;;;;;;5.07;1.70;;;22.60;99.90;;;;;;6920947;28;20045;-79
2022/06/05 15:43:55;;;;;;;4.53;1.80;;;22.50;99.90;;;;;;6920853;28;20149;-79
2022/06/05 15:47:38;;;;;;;4.28;1.80;;;22.40;99.90;;;;;;6908058;28;20123;-78
2022/06/05 15:51:16;;;;;;;5.45;1.90;;;22.40;99.90;;;;;;6925164;28;20073;-79
2022/06/05 15:55:04;;;;;;;4.25;2.00;;;22.40;99.90;;;;;;6941091;28;20418;-78
2022/06/05 15:59:02;;;;;;;5.82;2.22;;;22.40;99.90;;;;;;6942685;28;20158;-79
2022/06/05 16:02:29;;;;;;;5.38;2.35;;;22.30;99.90;;;;;;6927509;28;20126;-76
2022/06/05 16:05:53;;;;;;;6.78;2.60;;;22.10;99.90;;;;;;6939927;28;20069;-78
2022/06/05 16:09:22;;;;;;;5.15;2.42;;;22.00;99.90;;;;;;6920499;28;20052;-79
2022/06/05 16:12:45;;;;;;;6.05;2.72;;;21.90;99.90;;;;;;6944388;28;20052;-79
2022/06/05 16:16:14;;;;;;;4.13;1.63;;;21.70;99.90;;;;;;6949341;28;20046;-87
2022/06/05 16:19:43;;;;;;;3.58;1.30;;;21.40;99.90;;;;;;6934265;28;20050;-81
2022/06/05 16:23:21;;;;;;;6.80;1.50;;;21.20;99.90;;;;;;6892489;28;20057;-81
2022/06/05 16:27:02;;;;;;;4.78;1.83;;;21.20;99.90;;;;;;6920637;28;20049;-81
2022/06/05 16:30:34;;;;;;;3.83;1.58;;;21.10;99.90;;;;;;6917764;28;20042;-78
2022/06/05 16:34:02;;;;;;;4.95;2.05;;;21.10;99.90;;;;;;6933024;28;20060;-82
2022/06/05 16:41:08;;;;;;;3.35;1.20;;;21.10;99.90;;;;;;6928579;28;20132;-78
2022/06/05 16:44:38;;;;;;;5.00;1.42;;;21.00;99.90;;;;;;6936754;28;20073;-79
2022/06/05 16:48:15;;;;;;;3.75;1.40;;;21.00;99.90;;;;;;6941827;28;20042;-79
2022/06/05 16:51:41;;;;;;;4.05;1.50;;;21.00;99.90;;;;;;6939169;28;20080;-79
2022/06/05 16:55:18;;;;;;;4.68;1.40;;;21.00;99.90;;;;;;6942986;28;20072;-77
2022/06/05 16:58:56;;;;;;;9.60;4.55;;;20.90;99.90;;;;;;6926712;28;20488;-78
2022/06/05 17:02:21;;;;;;;4.57;1.70;;;20.90;99.90;;;;;;6915956;28;20085;-79
2022/06/05 17:05:43;;;;;;;6.53;3.00;;;21.00;99.90;;;;;;6916652;28;20053;-81
2022/06/05 17:09:27;;;;;;;3.53;1.75;;;21.00;99.90;;;;;;6925371;28;20050;-78
2022/06/05 17:12:52;;;;;;;4.38;1.48;;;21.00;99.90;;;;;;6893443;28;20049;-78
2022/06/05 17:16:33;;;;;;;5.25;1.73;;;20.90;99.90;;;;;;6927208;28;20048;-77
2022/06/05 17:19:59;;;;;;;4.10;1.52;;;20.80;99.90;;;;;;6923971;28;20073;-80
2022/06/05 17:23:23;;;;;;;3.55;1.33;;;20.80;99.90;;;;;;6937345;28;20171;-78
2022/06/05 17:27:05;;;;;;;3.33;1.27;;;20.80;99.90;;;;;;6936009;28;20046;-87
2022/06/05 17:30:55;;;;;;;3.55;1.83;;;20.70;99.90;;;;;;6923754;28;20046;-78
2022/06/05 17:34:29;;;;;;;4.55;1.70;;;20.70;99.90;;;;;;6926517;28;20072;-80
2022/06/05 17:38:25;;;;;;;4.20;1.60;;;20.80;99.90;;;;;;6936060;28;20140;-80
2022/06/05 17:42:01;;;;;;;3.20;1.30;;;20.90;99.90;;;;;;6920767;28;20140;-79
2022/06/05 17:45:45;;;;;;;4.63;1.25;;;20.90;99.90;;;;;;6931063;28;20088;-79
2022/06/05 17:49:36;;;;;;;5.00;1.40;;;21.00;99.90;;;;;;6934814;28;20483;-78
2022/06/05 17:53:03;;;;;;;;;;;21.30;99.90;;;;;;6935227;28;20160;-79
2022/06/05 17:56:31;;;;;;;3.08;1.38;;;21.50;99.90;;;;;;6934098;28;19924;-79
2022/06/05 18:00:12;;;;;;;6.43;3.05;;;21.80;99.90;;;;;;6909052;28;20084;-80
2022/06/05 18:03:41;;;;;;;3.63;0.90;;;21.80;99.90;;;;;;6928361;28;20049;-78
2022/06/05 18:07:03;;;;;;;3.72;1.00;;;21.80;99.90;;;;;;6934684;28;20522;-78
2022/06/05 18:10:30;;;;;;;5.32;1.52;;;21.70;99.90;;;;;;6931475;28;20132;-79
2022/06/05 18:13:55;;;;;;;2.83;1.00;;;21.60;99.90;;;;;;6932406;28;20045;-78
2022/06/05 18:17:24;;;;;;;2.63;1.45;;;21.60;99.90;;;;;;6932609;28;20061;-80
2022/06/05 18:20:52;;;;;;;3.10;1.00;;;21.40;99.90;;;;;;6929037;28;20049;-79
2022/06/05 18:24:22;;;;;;;2.10;0.90;;;21.20;99.90;;;;;;6937229;28;20619;-79
2022/06/05 18:27:58;;;;;;;5.65;1.10;;;21.30;99.90;;;;;;6935475;28;20080;-78