Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:12;;;;;;;34.03;10.53;;;;;;;;;;5009377;28;20870;-72
2022/03/24 00:02:39;;;;;;;22.33;9.90;;;;;;;;;;5007888;28;20408;-72
2022/03/24 00:05:05;;;;;;;19.27;10.00;;;;;;;;;;5014318;28;20530;-72
2022/03/24 00:07:31;;;;;;;22.53;10.27;;;;;;;;;;5015151;28;20407;-72
2022/03/24 00:09:57;;;;;;;27.03;10.90;;;;;;;;;;5014346;28;20455;-72
2022/03/24 00:12:24;;;;;;;32.50;10.80;;;;;;;;;;5014566;28;20523;-72
2022/03/24 00:14:50;;;;;;;19.73;10.43;;;;;;;;;;5014794;28;20463;-75
2022/03/24 00:17:16;;;;;;;22.10;9.83;;;;;;;;;;5014763;28;20412;-74
2022/03/24 00:19:46;;;;;;;24.37;11.23;;;;;;;;;;5014554;28;20967;-74
2022/03/24 00:22:13;;;;;;;28.93;9.93;;;;;;;;;;5014650;28;20428;-74
2022/03/24 00:24:42;;;;;;;25.33;10.77;;;;;;;;;;5020903;28;20473;-74
2022/03/24 00:27:10;;;;;;;25.43;10.70;;;;;;;;;;5034464;28;20406;-75
2022/03/24 00:29:36;;;;;;;28.27;11.30;;;;;;;;;;5034168;28;20426;-72
2022/03/24 00:32:03;;;;;;;23.70;10.73;;;;;;;;;;5034282;28;20426;-72
2022/03/24 00:34:29;;;;;;;24.83;11.33;;;;;;;;;;5033572;28;20429;-72
2022/03/24 00:36:55;;;;;;;23.00;10.33;;;;;;;;;;5033953;28;20812;-72
2022/03/24 00:39:21;;;;;;;23.03;10.80;;;;;;;;;;5033693;28;20434;-72
2022/03/24 00:41:47;;;;;;;46.13;12.03;;;;;;;;;;5033647;28;20426;-72
2022/03/24 00:44:13;;;;;;;24.92;10.75;;;;;;;;;;5033448;28;20493;-75
2022/03/24 00:46:39;;;;;;;20.60;10.87;;;;;;;;;;5034118;28;20172;-74
2022/03/24 00:49:05;;;;;;;33.20;11.52;;;;;;;;;;5033344;28;20418;-74
2022/03/24 00:51:32;;;;;;;27.92;11.18;;;;;;;;;;5033982;28;20203;-75
2022/03/24 00:53:58;;;;;;;37.60;11.55;;;;;;;;;;5033274;28;20195;-74
2022/03/24 00:56:28;;;;;;;31.23;10.90;;;;;;;;;;5033924;28;20829;-74
2022/03/24 00:58:55;;;;;;;27.48;11.05;;;;;;;;;;5033407;28;20434;-72
2022/03/24 01:01:21;;;;;;;24.40;10.27;;;;;;;;;;5028206;28;20180;-72
2022/03/24 01:03:49;;;;;;;28.25;11.38;;;;;;;;;;5033530;28;20298;-72
2022/03/24 01:06:17;;;;;;;24.95;10.60;;;;;;;;;;5033244;28;20176;-72
2022/03/24 01:08:43;;;;;;;27.58;10.57;;;;;;;;;;5032916;28;20180;-72
2022/03/24 01:11:10;;;;;;;25.90;11.07;;;;;;;;;;5033693;28;20259;-72
2022/03/24 01:13:37;;;;;;;23.30;10.65;;;;;;;;;;5032880;28;20184;-72
2022/03/24 01:16:03;;;;;;;26.52;11.13;;;;;;;;;;5033741;28;20175;-74
2022/03/24 01:18:34;;;;;;;24.88;10.75;;;;;;;;;;5033355;28;20182;-74
2022/03/24 01:21:03;;;;;;;34.60;10.40;;;;;;;;;;5033445;28;20567;-74
2022/03/24 01:23:30;;;;;;;26.75;10.05;;;;;;;;;;5033198;28;20208;-74
2022/03/24 01:25:58;;;;;;;25.95;11.27;;;;;;;;;;5033495;28;20172;-74
2022/03/24 01:28:25;;;;;;;34.33;10.70;;;;;;;;;;5032771;28;20176;-75
2022/03/24 01:30:51;;;;;;;43.85;12.82;;;;;;;;;;5033777;28;20180;-72
2022/03/24 01:33:17;;;;;;;21.17;11.00;;;;;;;;;;5015353;28;20516;-73
2022/03/24 01:35:44;;;;;;;27.80;10.48;;;;;;;;;;5032934;28;20445;-72
2022/03/24 01:38:10;;;;;;;20.48;10.50;;;;;;;;;;5032763;28;20238;-72
2022/03/24 01:40:36;;;;;;;29.13;11.32;;;;;;;;;;5033196;28;20183;-72
2022/03/24 01:43:04;;;;;;;38.72;10.93;;;;;;;;;;5032341;28;20184;-72
2022/03/24 01:45:31;;;;;;;26.80;11.75;;;;;;;;;;5033298;28;20233;-74
2022/03/24 01:47:57;;;;;;;29.35;10.90;;;;;;;;;;5032725;28;20203;-74
2022/03/24 01:50:23;;;;;;;54.35;12.82;;;;;;;;;;5033228;28;20287;-74
2022/03/24 01:52:49;;;;;;;23.30;11.45;;;;;;;;;;5032770;28;20539;-74
2022/03/24 01:55:16;;;;;;;25.42;11.23;;;;;;;;;;5032966;28;20176;-75
2022/03/24 01:57:52;;;;;;;27.90;11.82;;;;;;;;;;5032854;28;20641;-74
2022/03/24 02:00:19;;;;;;;24.92;11.75;;;;;;;;;;5033543;28;20666;-72
2022/03/24 02:02:45;;;;;;;27.95;11.63;;;;;;;;;;5032294;28;20176;-72
2022/03/24 02:05:11;;;;;;;26.55;11.85;;;;;;;;;;5033119;28;20558;-72
2022/03/24 02:07:38;;;;;;;29.40;11.98;;;;;;;;;;5032320;28;20217;-72
2022/03/24 02:10:08;;;;;;;27.95;11.88;;;3.30;1.00;;;;;;5033103;28;20608;-72
2022/03/24 02:12:34;;;;;;;37.05;12.38;;;;;;;;;;5032349;28;20708;-72
2022/03/24 02:15:00;;;;;;;26.85;11.05;;;;;;;;;;5033392;28;20676;-74
2022/03/24 02:17:30;;;;;;;27.92;11.50;;;;;;;;;;5032384;28;20260;-74
2022/03/24 02:19:58;;;;;;;34.72;13.85;;;;;;;;;;5033129;28;20176;-74
2022/03/24 02:22:29;;;;;;;25.38;12.85;;;;;;;;;;5035496;28;20176;-74
2022/03/24 02:24:55;;;;;;;31.67;13.30;;;;;;;;;;5036488;28;20200;-74
2022/03/24 02:27:25;;;;;;;25.00;12.65;;;;;;;;;;5036212;28;20179;-74
2022/03/24 02:29:51;;;;;;;31.20;13.30;;;3.00;1.00;;;;;;5037070;28;20196;-73
2022/03/24 02:32:21;;;;;;;35.90;13.50;;;;;;;;;;5036045;28;20188;-72
2022/03/24 02:34:47;;;;;;;27.73;11.98;;;;;;;;;;5036256;28;20191;-72
2022/03/24 02:37:15;;;;;;;30.45;14.00;;;;;;;;;;5035834;28;20203;-72
2022/03/24 02:39:46;;;;;;;33.88;13.05;;;3.00;1.00;;;;;;5035884;28;20181;-73
2022/03/24 02:42:15;;;;;;;27.52;12.77;;;3.00;1.00;;;;;;5035825;28;20187;-72
2022/03/24 02:44:46;;;;;;;35.17;13.40;;;;;;;;;;5036308;28;20723;-73
2022/03/24 02:47:13;;;;;;;36.78;14.02;;;;;;;;;;5035419;28;20219;-72
2022/03/24 02:49:42;;;;;;;42.38;14.30;;;2.90;1.00;;;;;;5036120;28;20173;-72
2022/03/24 02:52:09;;;;;;;35.28;12.70;;;;;;;;;;5035446;28;20653;-72
2022/03/24 02:54:35;;;;;;;49.47;14.98;;;;;;;;;;5035747;28;20188;-72
2022/03/24 02:57:02;;;;;;;26.88;12.73;;;2.90;1.00;;;;;;5035736;28;20267;-72
2022/03/24 02:59:28;;;;;;;29.75;12.45;;;;;;;;;;5035960;28;20532;-72
2022/03/24 03:02:06;;;;;;;24.33;13.18;;;2.90;1.00;;;;;;5023141;28;20259;-72
2022/03/24 03:04:32;;;;;;;35.20;13.60;;;;;;;;;;5035302;28;20538;-72
2022/03/24 03:07:00;;;;;;;33.83;12.80;;;;;;;;;;5035465;28;20180;-72
2022/03/24 03:09:26;;;;;;;42.42;14.10;;;;;;;;;;5035575;28;20173;-72
2022/03/24 03:11:53;;;;;;;37.08;13.55;;;;;;;;;;5035152;28;20207;-72
2022/03/24 03:14:20;;;;;;;47.80;15.40;;;;;;;;;;5035299;28;20176;-72
2022/03/24 03:16:47;;;;;;;44.03;15.30;;;2.80;1.00;;;;;;5035680;28;20187;-74
2022/03/24 03:19:14;;;;;;;33.63;13.23;;;;;;;;;;5035592;28;20204;-74
2022/03/24 03:21:41;;;;;;;34.42;14.02;;;2.70;1.00;;;;;;5035358;28;20184;-75
2022/03/24 03:24:08;;;;;;;33.08;13.93;;;2.70;1.00;;;;;;5035289;28;20310;-74
2022/03/24 03:26:41;;;;;;;44.42;13.88;;;;;;;;;;5035489;28;20172;-75
2022/03/24 03:29:08;;;;;;;25.77;12.70;;;2.70;1.00;;;;;;5034989;28;20191;-74
2022/03/24 03:31:34;;;;;;;27.73;12.77;;;;;;;;;;5035326;28;20638;-73
2022/03/24 03:34:01;;;;;;;35.78;13.65;;;;;;;;;;5035189;28;20195;-72
2022/03/24 03:36:28;;;;;;;27.25;13.82;;;;;;;;;;5035228;28;20711;-72
2022/03/24 03:38:54;;;;;;;25.77;12.70;;;;;;;;;;5034461;28;20503;-72
2022/03/24 03:41:22;;;;;;;29.38;14.30;;;;;;;;;;5034841;28;20230;-72
2022/03/24 03:43:49;;;;;;;33.33;13.82;;;2.60;1.00;;;;;;5034570;28;20188;-73
2022/03/24 03:46:15;;;;;;;28.20;13.65;;;;;;;;;;5035173;28;20203;-73
2022/03/24 03:48:42;;;;;;;37.30;13.13;;;;;;;;;;5034190;28;20251;-72
2022/03/24 03:51:08;;;;;;;38.40;14.20;;;2.50;1.00;;;;;;5034958;28;20164;-72
2022/03/24 03:53:37;;;;;;;28.95;13.93;;;;;;;;;;5034845;28;20188;-73
2022/03/24 03:56:05;;;;;;;31.30;14.02;;;2.50;1.00;;;;;;5034492;28;20188;-72
2022/03/24 03:58:34;;;;;;;41.03;16.15;;;2.50;1.00;;;;;;5034109;28;20218;-73
2022/03/24 04:01:00;;;;;;;29.38;13.13;;;;;;;;;;5034747;28;20173;-72
2022/03/24 04:03:29;;;;;;;30.83;13.77;;;2.50;1.00;;;;;;5034638;28;20242;-72
2022/03/24 04:06:00;;;;;;;33.10;14.57;;;2.40;1.00;;;;;;5026604;28;20180;-72
2022/03/24 04:08:27;;;;;;;31.33;13.98;;;;;;;;;;5034256;28;20633;-73
2022/03/24 04:10:54;;;;;;;34.30;14.70;;;;;;;;;;5034376;28;20180;-72
2022/03/24 04:13:21;;;;;;;28.13;13.95;;;;;;;;;;5034297;28;20190;-72
2022/03/24 04:15:49;;;;;;;37.63;14.18;;;2.40;1.00;;;;;;5034483;28;20597;-73
2022/03/24 04:18:16;;;;;;;32.28;15.27;;;;;;;;;;5034009;28;20527;-72
2022/03/24 04:20:42;;;;;;;28.73;13.23;;;;;;;;;;5029613;28;20180;-73
2022/03/24 04:23:08;;;;;;;28.33;12.35;;;2.30;1.00;;;;;;5034263;28;20180;-73
2022/03/24 04:25:35;;;;;;;42.75;13.32;;;2.20;1.00;;;;;;5034251;28;20254;-72
2022/03/24 04:28:01;;;;;;;33.28;14.00;;;;;;;;;;5033987;28;20180;-72
2022/03/24 04:30:28;;;;;;;28.20;13.60;;;;;;;;;;5033704;28;20254;-73
2022/03/24 04:32:54;;;;;;;25.20;12.43;;;;;;;;;;5034984;28;20262;-74
2022/03/24 04:35:22;;;;;;;25.92;12.82;;;;;;;;;;5034136;28;20209;-74
2022/03/24 04:37:53;;;;;;;30.55;13.48;;;;;;;;;;5033965;28;20616;-74
2022/03/24 04:40:19;;;;;;;28.60;13.63;;;;;;;;;;5033623;28;20607;-74
2022/03/24 04:42:46;;;;;;;28.48;14.02;;;;;;;;;;5033780;28;20176;-74
2022/03/24 04:45:13;;;;;;;28.45;12.93;;;1.90;1.00;;;;;;5033455;28;20192;-74
2022/03/24 04:47:40;;;;;;;26.00;12.48;;;1.90;1.00;;;;;;5034130;28;20195;-74
2022/03/24 04:50:11;;;;;;;28.55;12.90;;;;;;;;;;5033801;28;20176;-74
2022/03/24 04:52:41;;;;;;;28.42;12.52;;;;;;;;;;5033983;28;20161;-74
2022/03/24 04:55:07;;;;;;;25.90;13.10;;;;;;;;;;5033582;28;20247;-74
2022/03/24 04:57:34;;;;;;;25.45;12.40;;;;;;;;;;5033849;28;20644;-74
2022/03/24 05:00:00;;;;;;;32.05;13.75;;;;;;;;;;5033670;28;20581;-74
2022/03/24 05:02:26;;;;;;;29.02;13.40;;;;;;;;;;5034332;28;20176;-72
2022/03/24 05:04:54;;;;;;;29.75;12.90;;;;;;;;;;5033394;28;20200;-72
2022/03/24 05:07:20;;;;;;;35.75;12.55;;;;;;;;;;5033486;28;20172;-72
2022/03/24 05:09:46;;;;;;;31.80;12.95;;;;;;;;;;5033362;28;20216;-72
2022/03/24 05:12:12;;;;;;;27.20;13.13;;;;;;;;;;5033275;28;20176;-72
2022/03/24 05:14:38;;;;;;;33.80;13.73;;;;;;;;;;5033169;28;20172;-72
2022/03/24 05:17:06;;;;;;;28.05;12.07;;;;;;;;;;5033182;28;20641;-73
2022/03/24 05:19:32;;;;;;;60.65;16.50;;;;;;;;;;5033143;28;20516;-72
2022/03/24 05:21:58;;;;;;;26.08;12.55;;;;;;;;;;5033259;28;20184;-72
2022/03/24 05:24:24;;;;;;;35.95;13.95;;;;;;;;;;5033038;28;20740;-72
2022/03/24 05:26:50;;;;;;;29.33;13.32;;;;;;;;;;5033003;28;20183;-72
2022/03/24 05:29:17;;;;;;;26.75;12.70;;;;;;;;;;5033413;28;20508;-72
2022/03/24 05:31:43;;;;;;;36.95;13.90;;;;;;;;;;5014048;28;20573;-72
2022/03/24 05:34:09;;;;;;;41.60;12.60;;;;;;;;;;5033328;28;20255;-72
2022/03/24 05:36:35;;;;;;;34.85;13.00;;;;;;;;;;5032841;28;20214;-72
2022/03/24 05:39:01;;;;;;;28.38;12.15;;;;;;;;;;5033209;28;20191;-72
2022/03/24 05:41:27;;;;;;;24.95;12.20;;;;;;;;;;5032904;28;20172;-72
2022/03/24 05:44:02;;;;;;;29.00;11.85;;;;;;;;;;5032569;28;20928;-72
2022/03/24 05:46:31;;;;;;;33.22;12.00;;;1.70;1.00;;;;;;5033235;28;20659;-72
2022/03/24 05:48:58;;;;;;;27.63;12.32;;;;;;;;;;5032610;28;20633;-72
2022/03/24 05:51:24;;;;;;;28.98;13.50;;;;;;;;;;5032674;28;20176;-72
2022/03/24 05:53:50;;;;;;;42.42;12.95;;;;;;;;;;5032817;28;20574;-73
2022/03/24 05:56:16;;;;;;;27.30;12.20;;;;;;;;;;5035989;28;20683;-73
2022/03/24 05:58:42;;;;;;;21.20;11.48;;;;;;;;;;5033776;28;20229;-72
2022/03/24 06:01:09;;;;;;;26.90;12.18;;;;;;;;;;5036980;28;20543;-72
2022/03/24 06:03:36;;;;;;;36.40;12.95;;;;;;;;;;5037090;28;20200;-74
2022/03/24 06:06:06;;;;;;;41.17;12.90;;;;;;;;;;5037031;28;20173;-74
2022/03/24 06:08:33;;;;;;;27.58;12.30;;;1.90;1.00;;;;;;5037170;28;20223;-74
2022/03/24 06:11:00;;;;;;;26.95;12.55;;;;;;;;;;5036582;28;20172;-74
2022/03/24 06:13:27;;;;;;;38.38;12.63;;;2.00;1.00;;;;;;5036771;28;20180;-74
2022/03/24 06:16:01;;;;;;;29.58;11.98;;;;;;;;;;5036485;28;20188;-74
2022/03/24 06:18:28;;;;;;;24.40;12.35;;;;;;;;;;5037100;28;20640;-72
2022/03/24 06:20:54;;;;;;;28.52;11.98;;;;;;;;;;5036274;28;20177;-73
2022/03/24 06:23:20;;;;;;;47.30;13.35;;;;;;;;;;5036320;28;20212;-72
2022/03/24 06:25:46;;;;;;;29.02;13.00;;;;;;;;;;5035637;28;20208;-73
2022/03/24 06:28:13;;;;;;;32.28;13.00;;;;;;;;;;5036500;28;20645;-73
2022/03/24 06:30:39;;;;;;;38.65;14.30;;;;;;;;;;5035068;28;20176;-73
2022/03/24 06:33:05;;;;;;;34.67;11.82;;;;;;;;;;5036960;28;20178;-75
2022/03/24 06:35:31;;;;;;;31.60;12.85;;;;;;;;;;5033765;28;20172;-73
2022/03/24 06:37:57;;;;;;;35.33;12.82;;;;;;;;;;5035196;28;20199;-72
2022/03/24 06:40:23;;;;;;;173.05;23.92;;;;;;;;;;5026684;28;20188;-73
2022/03/24 06:42:52;;;;;;;27.58;12.63;;;;;;;;;;5034304;28;20184;-73
2022/03/24 06:45:19;;;;;;;22.73;11.13;;;;;;;;;;5034623;28;20668;-72
2022/03/24 06:47:45;;;;;;;27.00;11.63;;;;;;;;;;5036240;28;20211;-74
2022/03/24 06:50:17;;;;;;;26.38;11.80;;;;;;;;;;5035609;28;20168;-74
2022/03/24 06:52:43;;;;;;;37.58;12.80;;;;;;;;;;5035674;28;20181;-74
2022/03/24 06:55:12;;;;;;;32.65;12.00;;;3.60;1.00;;;;;;5035013;28;20172;-74
2022/03/24 06:57:38;;;;;;;25.85;11.98;;;;;;;;;;5035695;28;20681;-75
2022/03/24 07:00:05;;;;;;;33.75;12.90;;;;;;;;;;5035659;28;20188;-74
2022/03/24 07:02:34;;;;;;;29.85;12.50;;;;;;;;;;5035433;28;20653;-75
2022/03/24 07:05:01;;;;;;;29.88;12.27;;;;;;;;;;5036250;28;20578;-74
2022/03/24 07:07:27;;;;;;;38.17;13.03;;;;;;;;;;5034660;28;20173;-75
2022/03/24 07:09:53;;;;;;;35.78;13.68;;;;;;;;;;5035251;28;20419;-74
2022/03/24 07:12:23;;;;;;;43.60;12.32;;;;;;;;;;5035367;28;20567;-74
2022/03/24 07:14:49;;;;;;;28.47;12.27;;;;;;;;;;5042769;28;20504;-75
2022/03/24 07:17:15;;;;;;;30.07;10.83;;;;;;;;;;5036024;28;20518;-75
2022/03/24 07:19:41;;;;;;;34.40;10.03;;;;;;;;;;5035284;28;20425;-75
2022/03/24 07:22:09;;;;;;;25.80;9.67;;;;;;;;;;5017345;28;20455;-74
2022/03/24 07:24:41;;;;;;;21.87;9.80;;;;;;;;;;5035568;28;20497;-74
2022/03/24 07:27:07;;;;;;;21.20;8.40;;;;;;;;;;5040361;28;20500;-75
2022/03/24 07:29:33;;;;;;;23.33;9.40;;;;;;;;;;5034476;28;20470;-75
2022/03/24 07:31:59;;;;;;;34.87;10.50;;;;;;;;;;5034332;28;20435;-75
2022/03/24 07:34:26;;;;;;;29.20;10.13;;;6.50;1.00;;;;;;5035529;28;20427;-74
2022/03/24 07:36:52;;;;;;;24.23;9.13;;;;;;;;;;5035024;28;20459;-74
2022/03/24 07:39:18;;;;;;;30.83;10.50;;;;;;;;;;5031604;28;20444;-75
2022/03/24 07:41:53;;;;;;;56.17;12.77;;;;;;;;;;5033294;28;20804;-79
2022/03/24 07:44:22;;;;;;;40.03;10.30;;;;;;;;;;5031265;28;20457;-75
2022/03/24 07:46:48;;;;;;;30.23;10.43;;;;;;;;;;5034744;28;20927;-75
2022/03/24 07:49:15;;;;;;;373.33;37.07;;;;;;;;;;5031128;28;20419;-76
2022/03/24 07:51:42;;;;;;;36.83;11.03;;;;;;;;;;5033580;28;22160;-76
2022/03/24 07:54:17;;;;;;;30.97;11.60;;;;;;;;;;5034954;28;20904;-76
2022/03/24 07:56:43;;;;;;;29.40;12.00;;;;;;;;;;5034810;28;20414;-76
2022/03/24 07:59:09;;;;;;;37.60;12.90;;;;;;;;;;5034921;28;20775;-76
2022/03/24 08:01:36;;;;;;;25.67;10.73;;;;;;;;;;5034874;28;20942;-73
2022/03/24 08:04:04;;;;;;;26.50;11.10;;;8.40;1.00;;;;;;5034460;28;20455;-74
2022/03/24 08:06:31;;;;;;;28.93;12.57;;;;;;;;;;5034638;28;20917;-74
2022/03/24 08:08:59;;;;;;;65.63;13.90;;;8.60;1.00;;;;;;5034518;28;20427;-75
2022/03/24 08:11:26;;;;;;;26.70;11.70;;;8.70;1.00;;;;;;5034611;28;20434;-73
2022/03/24 08:13:56;;;;;;;33.10;12.33;;;;;;;;;;5022788;28;20443;-75
2022/03/24 08:16:27;;;;;;;27.60;12.33;;;9.00;99.90;;;;;;5032522;28;20967;-75
2022/03/24 08:18:54;;;;;;;45.73;14.53;;;9.20;99.90;;;;;;5027103;28;20510;-76
2022/03/24 08:21:20;;;;;;;40.80;14.33;;;;;;;;;;5034689;28;20783;-76
2022/03/24 08:23:49;;;;;;;37.97;12.90;;;;;;;;;;5035088;28;20811;-75
2022/03/24 08:26:15;;;;;;;34.90;12.93;;;;;;;;;;5028080;28;20466;-75
2022/03/24 08:28:42;;;;;;;33.97;12.50;;;;;;;;;;5032698;28;20437;-74
2022/03/24 08:31:08;;;;;;;29.27;12.77;;;;;;;;;;5036583;28;20423;-73
2022/03/24 08:33:37;;;;;;;29.93;11.60;;;;;;;;;;5016048;28;20471;-73
2022/03/24 08:36:05;;;;;;;31.50;12.87;;;;;;;;;;5016051;28;20419;-75
2022/03/24 08:38:30;;;;;;;28.80;14.57;;;9.80;99.90;;;;;;5033400;28;20513;-75
2022/03/24 08:40:56;;;;;;;31.30;13.37;;;;;;;;;;5033620;28;20510;-75
2022/03/24 08:43:25;;;;;;;35.07;13.50;;;;;;;;;;5031475;28;20600;-75
2022/03/24 08:45:51;;;;;;;28.30;12.80;;;;;;;;;;5033249;28;20493;-75
2022/03/24 08:48:17;;;;;;;32.80;14.57;;;10.50;99.90;;;;;;5033021;28;20411;-76
2022/03/24 08:50:51;;;;;;;36.67;13.90;;;;;;;;;;5118143;27;20968;-74
2022/03/24 08:53:17;;;;;;;38.17;14.17;;;;;;;;;;5079870;28;20433;-73
2022/03/24 08:55:43;;;;;;;36.47;14.20;;;;;;;;;;5087627;28;20406;-73
2022/03/24 08:58:10;;;;;;;62.87;16.90;;;;;;;;;;5069790;28;20398;-73
2022/03/24 09:00:36;;;;;;;46.20;15.57;;;;;;;;;;5088992;28;20506;-73
2022/03/24 09:03:02;;;;;;;34.83;15.47;;;;;;;;;;5071477;28;20425;-74
2022/03/24 09:05:28;;;;;;;35.63;14.27;;;11.00;99.90;;;;;;5072763;28;20403;-74
2022/03/24 09:08:05;;;;;;;31.40;14.97;;;;;;;;;;5069946;28;20440;-73
2022/03/24 09:10:32;;;;;;;29.33;14.13;;;;;;;;;;5077674;28;20205;-73
2022/03/24 09:13:02;;;;;;;34.77;14.03;;;;;;;;;;5076352;28;20422;-73
2022/03/24 09:15:29;;;;;;;51.10;15.97;;;;;;;;;;5057781;28;20805;-73
2022/03/24 09:18:05;;;;;;;43.17;16.37;;;;;;;;;;5080246;28;20413;-73
2022/03/24 09:20:32;;;;;;;31.63;14.80;;;12.00;99.90;;;;;;5076996;28;20428;-77
2022/03/24 09:22:58;;;;;;;31.07;15.17;;;12.20;99.90;;;;;;5070958;28;20799;-76
2022/03/24 09:25:24;;;;;;;29.17;14.20;;;12.30;99.90;;;;;;5080408;28;20429;-76
2022/03/24 09:27:50;;;;;;;31.73;15.63;;;12.30;99.90;;;;;;5070239;28;20222;-76
2022/03/24 09:30:23;;;;;;;28.80;14.80;;;12.50;99.90;;;;;;5077794;28;20456;-76
2022/03/24 09:33:04;;;;;;;31.40;15.03;;;12.60;99.90;;;;;;5076383;28;20391;-76
2022/03/24 09:35:40;;;;;;;33.37;15.60;;;12.70;99.90;;;;;;5071153;28;20468;-79
2022/03/24 09:38:06;;;;;;;41.67;16.10;;;12.80;99.90;;;;;;5076822;28;20391;-78
2022/03/24 09:40:41;;;;;;;32.90;15.53;;;12.80;99.90;;;;;;5077451;28;20460;-78
2022/03/24 09:43:08;;;;;;;31.00;16.17;;;;;;;;;;5071935;28;20190;-78
2022/03/24 09:45:42;;;;;;;38.97;17.17;;;13.10;99.90;;;;;;5068959;28;21022;-75
2022/03/24 09:48:12;;;;;;;38.20;16.40;;;13.30;99.90;;;;;;5068991;28;20514;-81
2022/03/24 09:50:38;;;;;;;30.87;16.47;;;13.40;99.90;;;;;;5076696;28;20475;-76
2022/03/24 09:53:17;;;;;;;33.40;16.30;;;13.60;99.90;;;;;;5085902;28;20778;-80
2022/03/24 09:55:53;;;;;;;34.20;16.83;;;13.60;99.90;;;;;;5075339;28;20413;-80
2022/03/24 09:58:25;;;;;;;32.23;15.40;;;13.80;99.90;;;;;;5062018;28;20491;-80
2022/03/24 10:01:01;;;;;;;38.60;16.83;;;13.80;99.90;;;;;;5082744;28;20388;-80
2022/03/24 10:03:29;;;;;;;37.60;16.67;;;;;;;;;;5059952;28;20773;-80
2022/03/24 10:05:59;;;;;;;35.30;17.10;;;;;;;;;;5062269;28;20761;-80
2022/03/24 10:08:48;;;;;;;37.17;16.70;;;14.20;99.90;;;;;;5038966;28;20417;-83
2022/03/24 10:11:49;;;;;;;38.43;17.53;;;14.20;99.90;;;;;;5065652;28;20741;-84
2022/03/24 10:14:22;;;;;;;39.10;16.00;;;14.40;99.90;;;;;;5065324;28;20387;-78
2022/03/24 10:16:48;;;;;;;36.93;16.83;;;14.50;99.90;;;;;;5061907;28;20425;-77
2022/03/24 10:19:18;;;;;;;39.57;17.53;;;14.60;99.90;;;;;;5065517;28;20470;-77
2022/03/24 10:21:53;;;;;;;37.80;18.00;;;14.80;99.90;;;;;;5067015;28;20178;-77
2022/03/24 10:24:23;;;;;;;36.33;17.33;;;;;;;;;;5055886;28;20467;-77
2022/03/24 10:26:50;;;;;;;38.43;17.70;;;15.20;99.90;;;;;;5058190;28;20402;-77
2022/03/24 10:29:21;;;;;;;39.57;17.33;;;15.10;99.90;;;;;;5068705;28;20388;-77
2022/03/24 10:31:55;;;;;;;53.00;17.27;;;15.20;99.90;;;;;;5049443;28;20785;-77
2022/03/24 10:34:34;;;;;;;39.70;19.20;;;15.40;99.90;;;;;;5059924;28;20841;-74
2022/03/24 10:37:14;;;;;;;56.20;18.83;;;15.40;99.90;;;;;;5046278;28;20418;-74
2022/03/24 10:39:54;;;;;;;43.43;17.73;;;;;;;;;;5055959;28;20523;-73
2022/03/24 10:42:23;;;;;;;41.27;17.90;;;15.60;99.90;;;;;;5072687;28;20717;-74
2022/03/24 10:45:12;;;;;;;53.03;19.13;;;15.80;99.90;;;;;;5061230;28;20447;-73
2022/03/24 10:47:49;;;;;;;40.50;17.37;;;16.00;99.90;;;;;;5080042;28;20441;-74
2022/03/24 10:50:29;;;;;;;45.10;18.93;;;16.20;99.90;;;;;;5072436;28;20427;-73
2022/03/24 10:53:08;;;;;;;41.97;18.97;;;16.30;99.90;;;;;;5075671;28;20433;-76
2022/03/24 10:55:43;;;;;;;42.60;20.40;;;16.40;99.90;;;;;;5073309;28;20406;-77
2022/03/24 10:58:32;;;;;;;36.10;18.63;;;16.60;99.90;;;;;;5068717;28;21038;-75
2022/03/24 11:01:01;;;;;;;42.20;20.90;;;16.70;99.90;;;;;;5078883;28;20530;-75
2022/03/24 11:03:28;;;;;;;48.10;21.17;;;16.80;99.90;;;;;;5092266;28;20752;-75
2022/03/24 11:06:08;;;;;;;43.90;19.00;;;16.90;99.90;;;;;;5079431;28;20395;-75
2022/03/24 11:08:34;;;;;;;43.80;18.50;;;16.90;99.90;;;;;;5075953;28;20482;-75
2022/03/24 11:11:04;;;;;;;51.07;19.50;;;17.00;99.90;;;;;;5076596;28;20541;-76
2022/03/24 11:13:51;;;;;;;51.63;20.50;;;17.20;99.90;;;;;;5075839;28;20825;-77
2022/03/24 11:16:27;;;;;;;44.53;20.80;;;17.30;99.90;;;;;;5079596;28;20404;-75
2022/03/24 11:18:55;;;;;;;42.63;19.53;;;17.40;99.90;;;;;;5072326;28;20458;-75
2022/03/24 11:21:40;;;;;;;43.63;20.57;;;17.50;99.90;;;;;;5069086;28;21963;-76
2022/03/24 11:24:06;;;;;;;47.53;21.27;;;17.60;99.90;;;;;;5067559;28;20424;-72
2022/03/24 11:26:35;;;;;;;43.00;19.97;;;;;;;;;;5059410;28;20422;-74
2022/03/24 11:29:01;;;;;;;40.60;19.13;;;;;;;;;;5063546;28;20843;-73
2022/03/24 11:31:28;;;;;;;45.53;21.03;;;;;;;;;;5062145;28;20409;-74
2022/03/24 11:33:56;;;;;;;41.27;19.90;;;18.00;99.90;;;;;;5066912;28;20542;-73
2022/03/24 11:36:23;;;;;;;48.80;19.70;;;18.10;99.90;;;;;;5070078;28;20468;-73
2022/03/24 11:38:53;;;;;;;38.00;19.10;;;18.20;99.90;;;;;;5059384;28;20467;-73
2022/03/24 11:41:22;;;;;;;42.00;20.50;;;;;;;;;;5058706;28;20416;-73
2022/03/24 11:43:54;;;;;;;44.10;19.63;;;18.50;99.90;;;;;;5061576;28;20405;-73
2022/03/24 11:46:52;;;;;;;43.60;21.17;;;18.40;99.90;;;;;;5058230;28;20503;-73
2022/03/24 11:49:21;;;;;;;49.70;20.03;;;18.30;99.90;;;;;;5062800;28;21013;-74
2022/03/24 11:51:58;;;;;;;51.03;20.73;;;18.40;99.90;;;;;;5058456;28;20436;-74
2022/03/24 11:54:33;;;;;;;47.90;20.40;;;18.60;99.90;;;;;;5040530;28;20427;-76
2022/03/24 11:57:25;;;;;;;52.73;21.30;;;18.50;99.90;;;;;;5062096;28;20444;-77
2022/03/24 12:00:24;;;;;;;48.80;20.47;;;18.70;99.90;;;;;;5061533;28;20475;-77
2022/03/24 12:03:00;;;;;;;54.13;20.33;;;18.80;99.90;;;;;;4987556;28;20918;-77
2022/03/24 12:05:50;;;;;;;55.37;20.00;;;19.00;99.90;;;;;;4996966;28;20518;-76
2022/03/24 12:08:27;;;;;;;53.13;21.37;;;19.10;99.90;;;;;;4993582;28;20520;-77
2022/03/24 12:10:53;;;;;;;40.47;19.50;;;;;;;;;;4997843;28;20458;-77
2022/03/24 12:13:22;;;;;;;46.87;20.23;;;19.20;99.90;;;;;;5004130;28;20478;-77
2022/03/24 12:16:13;;;;;;;42.63;19.60;;;19.20;99.90;;;;;;4992121;28;20919;-77
2022/03/24 12:18:43;;;;;;;62.60;20.20;;;19.30;99.90;;;;;;5001951;28;20445;-76
2022/03/24 12:21:09;;;;;;;44.23;18.63;;;;;;;;;;4991978;28;20428;-76
2022/03/24 12:23:58;;;;;;;49.03;18.50;;;;;;;;;;5010399;28;20618;-80
2022/03/24 12:26:23;;;;;;;47.03;19.20;;;19.60;99.90;;;;;;4977444;28;20523;-77
2022/03/24 12:29:25;;;;;;;49.83;18.10;;;19.60;99.90;;;;;;5003953;28;20440;-76
2022/03/24 12:31:59;;;;;;;43.53;16.43;;;19.70;99.90;;;;;;4943494;28;20342;-76
2022/03/24 12:34:44;;;;;;;39.83;16.30;;;;;;;;;;4934889;29;20505;-76
2022/03/24 12:37:30;;;;;;;44.03;16.20;;;;;;;;;;4983041;28;20493;-76
2022/03/24 12:40:09;;;;;;;30.20;13.60;;;;;;;;;;5016654;28;20474;-77
2022/03/24 12:42:42;;;;;;;34.53;14.07;;;19.60;99.90;;;;;;5027367;28;20445;-79
2022/03/24 12:45:10;;;;;;;47.43;15.47;;;19.40;99.90;;;;;;5036733;28;20932;-77
2022/03/24 12:47:50;;;;;;;35.23;14.03;;;19.30;99.90;;;;;;5050779;28;20414;-77
2022/03/24 12:50:17;;;;;;;27.70;12.00;;;;;;;;;;5037280;28;20459;-77
2022/03/24 12:52:55;;;;;;;34.17;11.80;;;19.50;99.90;;;;;;5040360;28;20767;-77
2022/03/24 12:55:46;;;;;;;31.40;11.00;;;19.40;99.90;;;;;;5044693;28;20465;-81
2022/03/24 12:58:16;;;;;;;32.40;11.03;;;19.50;99.90;;;;;;5030918;28;20433;-81
2022/03/24 13:00:53;;;;;;;30.67;11.37;;;;;;;;;;5030915;28;20491;-81
2022/03/24 13:03:29;;;;;;;36.33;13.20;;;;;;;;;;5031008;28;20407;-81
2022/03/24 13:06:05;;;;;;;37.10;14.50;;;;;;;;;;5027704;28;20424;-83
2022/03/24 13:08:34;;;;;;;31.20;14.50;;;20.00;99.90;;;;;;5048409;28;20405;-83
2022/03/24 13:11:04;;;;;;;30.03;14.83;;;19.80;99.90;;;;;;5060574;28;20399;-83
2022/03/24 13:13:51;;;;;;;36.53;13.90;;;19.80;99.90;;;;;;5064784;28;20399;-83
2022/03/24 13:16:22;;;;;;;27.07;13.20;;;19.90;99.90;;;;;;5071450;28;20407;-83
2022/03/24 13:19:16;;;;;;;27.63;13.23;;;20.00;99.90;;;;;;5073258;28;20382;-83
2022/03/24 13:22:28;;;;;;;33.13;14.10;;;20.00;99.90;;;;;;5053704;28;20853;-81
2022/03/24 13:25:10;;;;;;;38.37;16.83;;;19.90;99.90;;;;;;5066128;28;20928;-80
2022/03/24 13:27:44;;;;;;;33.87;16.37;;;20.00;99.90;;;;;;5053264;28;20413;-77
2022/03/24 13:30:12;;;;;;;31.93;14.90;;;20.00;99.90;;;;;;5040664;28;20461;-77
2022/03/24 13:32:42;;;;;;;33.43;15.27;;;20.10;99.90;;;;;;5064950;28;20463;-77
2022/03/24 13:35:17;;;;;;;29.80;14.77;;;20.10;99.90;;;;;;5057323;28;20923;-77
2022/03/24 13:37:50;;;;;;;35.07;15.67;;;20.10;99.90;;;;;;5049692;28;20412;-76
2022/03/24 13:40:20;;;;;;;32.77;16.60;;;20.20;99.90;;;;;;5051624;28;20975;-76
2022/03/24 13:42:47;;;;;;;41.97;17.70;;;20.30;99.90;;;;;;5074230;28;20757;-76
2022/03/24 13:45:18;;;;;;;37.10;15.80;;;20.40;99.90;;;;;;5056928;28;20434;-77
2022/03/24 13:47:54;;;;;;;39.37;16.97;;;20.40;99.90;;;;;;5056005;28;20447;-77
2022/03/24 13:50:23;;;;;;;34.47;16.80;;;20.50;99.90;;;;;;5050611;28;20430;-77