Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:20;;;;;;;13.88;5.35;;;14.10;87.60;;;;;;4939259;29;20052;-59
2021/10/15 00:03:47;;;;;;;9.52;5.72;;;14.20;88.00;;;;;;4943141;29;20051;-58
2021/10/15 00:06:14;;;;;;;10.45;5.97;;;14.10;87.70;;;;;;4938856;29;20051;-59
2021/10/15 00:08:40;;;;;;;7.65;5.15;;;14.10;88.20;;;;;;4946307;29;20055;-59
2021/10/15 00:11:07;;;;;;;8.68;6.07;;;14.10;87.90;;;;;;4939532;29;20051;-58
2021/10/15 00:13:34;;;;;;;11.93;5.95;;;14.10;88.40;;;;;;4958734;28;20065;-58
2021/10/15 00:16:01;;;;;;;12.55;6.10;;;14.10;87.90;;;;;;4943745;29;20416;-59
2021/10/15 00:18:28;;;;;;;8.77;5.63;;;14.10;88.30;;;;;;4938716;28;20047;-63
2021/10/15 00:20:55;;;;;;;10.77;5.28;;;14.00;87.70;;;;;;4943769;28;20052;-58
2021/10/15 00:23:22;;;;;;;15.13;6.00;;;14.10;88.40;;;;;;4947024;29;20051;-64
2021/10/15 00:25:48;;;;;;;8.73;5.95;;;14.00;88.60;;;;;;4955266;28;20530;-58
2021/10/15 00:28:15;;;;;;;7.85;5.18;;;14.00;88.00;;;;;;4939622;28;20102;-59
2021/10/15 00:30:43;;;;;;;8.50;5.88;;;14.00;88.20;;;;;;4603749;28;10000839;-59
2021/10/15 00:33:09;;;;;;;12.00;6.18;;;13.90;88.40;;;;;;4937865;28;20063;-59
2021/10/15 00:35:36;;;;;;;6.55;5.30;;;14.00;88.10;;;;;;4945277;29;20043;-67
2021/10/15 00:38:03;;;;;;;12.52;6.05;;;13.90;87.80;;;;;;4957473;28;20062;-58
2021/10/15 00:40:30;;;;;;;8.55;5.13;;;14.00;88.20;;;;;;4936046;29;20051;-57
2021/10/15 00:42:57;;;;;;;8.60;5.75;;;13.90;88.50;;;;;;4958795;28;20058;-59
2021/10/15 00:45:24;;;;;;;12.75;6.40;;;13.90;89.00;;;;;;4945493;29;20047;-59
2021/10/15 00:47:51;;;;;;;9.93;5.93;;;13.90;88.30;;;;;;4940885;29;20055;-59
2021/10/15 00:50:18;;;;;;;14.93;6.47;;;13.90;88.80;;;;;;4940649;29;20056;-61
2021/10/15 00:52:44;;;;;;;9.80;5.95;;;13.90;88.30;;;;;;4944913;29;20047;-59
2021/10/15 00:55:11;;;;;;;12.85;5.60;;;13.90;88.20;;;;;;4942737;29;20059;-58
2021/10/15 00:57:38;;;;;;;9.77;5.35;;;13.90;88.20;;;;;;4940045;29;20048;-60
2021/10/15 01:00:06;;;;;;;10.18;5.30;;;14.00;88.40;;;;;;4944639;29;20083;-60
2021/10/15 01:02:32;;;;;;;8.50;5.72;;;13.90;88.50;;;;;;4943888;29;20146;-58
2021/10/15 01:04:59;;;;;;;10.43;5.15;;;14.00;88.50;;;;;;4937623;29;20047;-58
2021/10/15 01:07:26;;;;;;;9.65;5.13;;;13.90;88.70;;;;;;4956836;28;20043;-59
2021/10/15 01:09:53;;;;;;;9.60;6.20;;;13.90;88.80;;;;;;4933967;29;20051;-58
2021/10/15 01:12:20;;;;;;;10.55;6.45;;;13.90;88.80;;;;;;4954744;28;20058;-59
2021/10/15 01:14:47;;;;;;;10.55;5.35;;;13.80;88.70;;;;;;4954050;28;20099;-58
2021/10/15 01:17:14;;;;;;;7.07;4.93;;;13.90;88.70;;;;;;4947795;29;20388;-58
2021/10/15 01:19:41;;;;;;;11.90;5.35;;;13.90;89.10;;;;;;4941757;28;20545;-59
2021/10/15 01:22:08;;;;;;;8.73;5.78;;;13.90;89.10;;;;;;4947151;29;20043;-60
2021/10/15 01:24:35;;;;;;;12.15;5.97;;;13.80;89.50;;;;;;4942695;29;20328;-58
2021/10/15 01:27:11;;;;;;;11.32;5.50;;;13.90;89.20;;;;;;4936504;29;20046;-59
2021/10/15 01:29:38;;;;;;;6.85;4.97;;;13.90;89.40;;;;;;4945640;28;20569;-59
2021/10/15 01:32:07;;;;;;;13.10;5.55;;;13.90;89.20;;;;;;4937399;28;20051;-59
2021/10/15 01:34:35;;;;;;;6.95;5.18;;;13.90;89.10;;;;;;4948906;29;20055;-59
2021/10/15 01:37:02;;;;;;;9.10;5.40;;;13.90;89.00;;;;;;4939223;29;20072;-59
2021/10/15 01:39:28;;;;;;;9.02;5.10;;;13.90;89.00;;;;;;4939511;29;20099;-59
2021/10/15 01:41:55;;;;;;;10.65;5.32;;;13.90;89.10;;;;;;4943139;29;20511;-57
2021/10/15 01:44:22;;;;;;;7.85;5.20;;;13.90;89.50;;;;;;4939509;29;20055;-59
2021/10/15 01:46:49;;;;;;;9.07;5.45;;;13.90;89.20;;;;;;4941531;29;20058;-58
2021/10/15 01:49:16;;;;;;;14.00;5.57;;;13.90;89.20;;;;;;4944031;29;20070;-58
2021/10/15 01:51:43;;;;;;;10.48;6.03;;;13.90;89.10;;;;;;4938538;29;20082;-58
2021/10/15 01:54:09;;;;;;;9.07;5.68;;;13.90;88.80;;;;;;4940699;29;20055;-59
2021/10/15 01:56:39;;;;;;;11.82;6.43;;;13.90;88.70;;;;;;4945151;29;20047;-59
2021/10/15 01:59:09;;;;;;;12.80;4.80;;;13.90;88.80;;;;;;4940233;29;20083;-59
2021/10/15 02:01:36;;;;;;;11.80;6.05;;;13.90;89.00;;;;;;4953064;28;20565;-58
2021/10/15 02:04:03;;;;;;;10.43;4.57;;;13.90;88.60;;;;;;4929847;29;20052;-59
2021/10/15 02:06:30;;;;;;;8.45;4.95;;;13.90;88.50;;;;;;4944223;29;20045;-59
2021/10/15 02:08:57;;;;;;;10.68;4.82;;;13.90;88.50;;;;;;4935496;29;20490;-58
2021/10/15 02:11:23;;;;;;;9.82;5.32;;;13.90;88.80;;;;;;4940071;29;20076;-59
2021/10/15 02:13:50;;;;;;;12.40;5.13;;;13.90;88.70;;;;;;4946015;29;20043;-63
2021/10/15 02:16:17;;;;;;;9.98;5.53;;;13.90;88.90;;;;;;4954601;28;20593;-60
2021/10/15 02:18:44;;;;;;;13.95;5.13;;;13.90;88.80;;;;;;4936330;28;20047;-58
2021/10/15 02:21:11;;;;;;;7.10;4.30;;;13.90;88.90;;;;;;4942190;29;20059;-58
2021/10/15 02:23:38;;;;;;;9.45;5.10;;;13.90;88.70;;;;;;4943477;29;20085;-61
2021/10/15 02:26:05;;;;;;;13.13;5.00;;;13.90;88.90;;;;;;4938539;29;20047;-58
2021/10/15 02:28:32;;;;;;;9.63;4.40;;;13.80;89.20;;;;;;4953475;28;20087;-58
2021/10/15 02:30:58;;;;;;;10.30;5.25;;;13.80;89.20;;;;;;4942958;29;20129;-59
2021/10/15 02:33:25;;;;;;;7.25;4.53;;;13.80;89.30;;;;;;4941333;29;20078;-59
2021/10/15 02:35:53;;;;;;;11.70;5.78;;;13.80;89.10;;;;;;4937962;29;20051;-59
2021/10/15 02:38:20;;;;;;;9.63;4.88;;;13.80;89.50;;;;;;4937869;29;20051;-61
2021/10/15 02:40:47;;;;;;;10.70;5.07;;;13.80;89.20;;;;;;4939163;29;20094;-58
2021/10/15 02:43:14;;;;;;;10.85;4.57;;;13.80;89.50;;;;;;4943930;29;20048;-59
2021/10/15 02:45:41;;;;;;;13.52;5.40;;;13.80;89.30;;;;;;4939515;29;20070;-58
2021/10/15 02:48:08;;;;;;;9.77;4.65;;;13.80;89.10;;;;;;4960190;28;20062;-59
2021/10/15 02:50:45;;;;;;;8.73;4.40;;;13.80;89.00;;;;;;4937404;29;20051;-61
2021/10/15 02:53:15;;;;;;;8.15;4.28;;;13.80;90.00;;;;;;4950185;28;20048;-58
2021/10/15 02:55:42;;;;;;;13.02;5.20;;;13.70;89.00;;;;;;4943658;29;20463;-59
2021/10/15 02:58:08;;;;;;;8.55;5.05;;;13.80;89.40;;;;;;4955875;28;20058;-58
2021/10/15 03:00:35;;;;;;;9.48;4.47;;;13.80;89.10;;;;;;4944374;29;20074;-58
2021/10/15 03:03:02;;;;;;;12.90;4.93;;;13.80;89.40;;;;;;4940072;29;20054;-59
2021/10/15 03:05:29;;;;;;;7.03;4.18;;;13.80;89.80;;;;;;4941647;29;20057;-59
2021/10/15 03:07:56;;;;;;;10.38;5.40;;;13.70;89.60;;;;;;4938424;29;20047;-58
2021/10/15 03:10:23;;;;;;;7.75;4.65;;;13.80;89.50;;;;;;4943797;29;20128;-59
2021/10/15 03:12:50;;;;;;;9.40;4.60;;;13.70;89.70;;;;;;4937663;29;20043;-59
2021/10/15 03:15:17;;;;;;;8.75;4.88;;;13.70;89.90;;;;;;4937217;29;20059;-59
2021/10/15 03:17:44;;;;;;;9.35;4.70;;;13.70;89.90;;;;;;4936155;29;20043;-58
2021/10/15 03:20:11;;;;;;;16.67;5.32;;;13.70;89.60;;;;;;4938389;29;20063;-59
2021/10/15 03:22:38;;;;;;;9.52;4.88;;;13.70;90.00;;;;;;4942071;29;20507;-59
2021/10/15 03:25:05;;;;;;;8.77;4.95;;;13.70;90.00;;;;;;4953584;28;20102;-59
2021/10/15 03:27:32;;;;;;;9.45;4.95;;;13.70;90.10;;;;;;4937483;29;20094;-58
2021/10/15 03:29:58;;;;;;;8.35;4.43;;;13.70;90.10;;;;;;4942759;29;20091;-63
2021/10/15 03:32:25;;;;;;;11.68;5.25;;;13.70;90.00;;;;;;4940034;29;20130;-58
2021/10/15 03:34:52;;;;;;;11.55;4.57;;;13.60;90.00;;;;;;4936746;29;20078;-59
2021/10/15 03:37:19;;;;;;;7.60;4.60;;;13.60;89.90;;;;;;4938808;29;20102;-61
2021/10/15 03:39:46;;;;;;;10.63;5.22;;;13.60;90.10;;;;;;4941748;29;20059;-59
2021/10/15 03:42:12;;;;;;;7.65;4.82;;;13.70;90.00;;;;;;4939719;29;20047;-59
2021/10/15 03:44:39;;;;;;;9.63;4.80;;;13.70;90.20;;;;;;4942137;29;20144;-58
2021/10/15 03:47:06;;;;;;;9.15;4.13;;;13.70;90.00;;;;;;4938787;28;20051;-58
2021/10/15 03:49:33;;;;;;;10.52;3.67;;;13.70;90.00;;;;;;4956957;28;20424;-58
2021/10/15 03:51:59;;;;;;;10.50;5.45;;;13.70;90.10;;;;;;4944677;29;20449;-59
2021/10/15 03:54:26;;;;;;;11.45;4.30;;;13.60;90.10;;;;;;4943046;29;20110;-60
2021/10/15 03:56:53;;;;;;;8.63;4.95;;;13.60;90.00;;;;;;4947706;29;20047;-58
2021/10/15 03:59:20;;;;;;;13.60;4.63;;;13.70;90.00;;;;;;4942860;29;20071;-59
2021/10/15 04:01:47;;;;;;;13.13;4.88;;;13.60;90.00;;;;;;4942926;28;20099;-58
2021/10/15 04:04:14;;;;;;;8.20;4.75;;;13.60;90.00;;;;;;4928553;29;20059;-60
2021/10/15 04:06:41;;;;;;;10.75;6.07;;;13.60;90.00;;;;;;4945109;29;20055;-59
2021/10/15 04:09:07;;;;;;;10.52;4.07;;;13.60;90.10;;;;;;4940804;29;20048;-59
2021/10/15 04:11:34;;;;;;;8.30;4.18;;;13.60;90.00;;;;;;4963032;28;20134;-59
2021/10/15 04:14:01;;;;;;;8.68;4.68;;;13.60;90.10;;;;;;4941204;28;20126;-58
2021/10/15 04:16:28;;;;;;;8.00;4.60;;;13.70;90.00;;;;;;4928095;29;20474;-60
2021/10/15 04:18:55;;;;;;;13.25;4.72;;;13.70;90.00;;;;;;4942277;29;20053;-58
2021/10/15 04:21:21;;;;;;;9.93;4.43;;;13.70;90.00;;;;;;4953732;28;20606;-58
2021/10/15 04:23:48;;;;;;;9.50;4.30;;;13.70;90.00;;;;;;4940720;29;20059;-59
2021/10/15 04:26:15;;;;;;;9.43;4.55;;;13.70;90.00;;;;;;4941192;28;20043;-57
2021/10/15 04:28:42;;;;;;;12.73;4.80;;;13.70;90.00;;;;;;4947229;29;20098;-59
2021/10/15 04:31:09;;;;;;;9.07;5.85;;;13.60;89.80;;;;;;4943763;29;20102;-59
2021/10/15 04:33:36;;;;;;;14.88;4.90;;;13.70;90.10;;;;;;4935622;29;20411;-58
2021/10/15 04:36:04;;;;;;;11.23;4.72;;;13.70;89.90;;;;;;4933673;29;20406;-58
2021/10/15 04:38:31;;;;;;;7.72;4.47;;;13.70;90.00;;;;;;4937749;29;20071;-59
2021/10/15 04:40:58;;;;;;;8.55;4.13;;;13.70;90.00;;;;;;4956326;28;20043;-59
2021/10/15 04:43:25;;;;;;;9.68;5.15;;;13.70;90.10;;;;;;4938288;29;20059;-59
2021/10/15 04:45:52;;;;;;;8.30;4.60;;;13.60;90.10;;;;;;4943654;29;20091;-59
2021/10/15 04:48:19;;;;;;;11.80;5.25;;;13.60;90.20;;;;;;4944274;28;20059;-59
2021/10/15 04:50:45;;;;;;;10.98;4.68;;;13.60;90.20;;;;;;4940795;29;20086;-59
2021/10/15 04:53:12;;;;;;;10.57;4.82;;;13.60;90.10;;;;;;4962986;28;20095;-59
2021/10/15 04:55:39;;;;;;;14.27;5.40;;;13.60;90.40;;;;;;4940069;29;20055;-59
2021/10/15 04:58:06;;;;;;;8.45;4.50;;;13.60;90.20;;;;;;4947808;29;20086;-60
2021/10/15 05:00:34;;;;;;;9.82;4.50;;;13.70;90.20;;;;;;4939652;28;20459;-59
2021/10/15 05:03:01;;;;;;;10.05;4.60;;;13.60;90.10;;;;;;4927535;29;20048;-59
2021/10/15 05:05:33;;;;;;;15.27;4.57;;;13.60;90.30;;;;;;4935336;29;20055;-60
2021/10/15 05:08:00;;;;;;;15.30;4.93;;;13.70;90.40;;;;;;4946201;28;20470;-58
2021/10/15 05:10:28;;;;;;;9.73;4.25;;;13.70;90.20;;;;;;4943337;28;20570;-60
2021/10/15 05:12:55;;;;;;;7.35;3.90;;;13.60;90.40;;;;;;4944378;29;20043;-59
2021/10/15 05:15:22;;;;;;;14.00;4.47;;;13.60;90.40;;;;;;4959673;28;20107;-61
2021/10/15 05:17:49;;;;;;;10.77;4.35;;;13.60;90.30;;;;;;4943132;29;20044;-58
2021/10/15 05:20:18;;;;;;;11.52;4.47;;;13.60;90.40;;;;;;4960481;28;20083;-58
2021/10/15 05:22:45;;;;;;;14.20;5.38;;;13.60;90.40;;;;;;4942460;29;20051;-62
2021/10/15 05:25:12;;;;;;;12.77;4.63;;;13.70;90.30;;;;;;4946159;29;20300;-59
2021/10/15 05:27:39;;;;;;;12.95;4.68;;;13.70;90.40;;;;;;4941878;29;20171;-58
2021/10/15 05:30:07;;;;;;;14.68;4.30;;;13.60;90.20;;;;;;4960734;28;20089;-59
2021/10/15 05:32:36;;;;;;;9.95;4.60;;;13.60;90.30;;;;;;4940940;29;20094;-59
2021/10/15 05:35:04;;;;;;;15.27;4.07;;;13.60;90.50;;;;;;4934677;29;20082;-59
2021/10/15 05:37:31;;;;;;;10.50;5.07;;;13.60;90.40;;;;;;4933535;29;20074;-58
2021/10/15 05:39:58;;;;;;;11.90;5.20;;;13.60;90.40;;;;;;4934607;29;20051;-59
2021/10/15 05:42:25;;;;;;;13.48;4.85;;;13.60;90.40;;;;;;4931922;29;20043;-59
2021/10/15 05:44:52;;;;;;;18.40;4.88;;;13.70;90.40;;;;;;4934883;29;20075;-58
2021/10/15 05:47:19;;;;;;;16.73;6.25;;;13.70;90.40;;;;;;4936374;29;20079;-59
2021/10/15 05:49:45;;;;;;;13.18;5.00;;;13.70;90.40;;;;;;4943443;28;20044;-58
2021/10/15 05:52:16;;;;;;;10.70;5.13;;;13.60;90.50;;;;;;4943829;29;20099;-59
2021/10/15 05:54:54;;;;;;;16.33;5.22;;;13.60;90.50;;;;;;4945489;29;20083;-58
2021/10/15 06:00:01;;;;;;;12.60;4.60;;;13.60;90.50;;;;;;4927299;28;20048;-58
2021/10/15 06:02:33;;;;;;;12.23;5.40;;;13.60;90.60;;;;;;4942770;29;20055;-58
2021/10/15 06:15:52;;;;;;;17.20;8.82;;;13.70;90.50;;;;;;4946744;28;20047;-59
2021/10/15 06:18:22;;;;;;;10.27;4.85;;;13.70;90.50;;;;;;4937983;29;20126;-58
2021/10/15 06:20:49;;;;;;;13.68;5.85;;;13.70;90.40;;;;;;4937025;29;20523;-61
2021/10/15 06:23:17;;;;;;;18.88;6.07;;;13.80;90.50;;;;;;4929366;29;20586;-60
2021/10/15 06:25:45;;;;;;;13.85;6.00;;;13.70;90.60;;;;;;4927213;29;20779;-59
2021/10/15 06:28:14;;;;;;;11.35;6.25;;;13.70;90.50;;;;;;4938318;28;20419;-59
2021/10/15 06:30:41;;;;;;;15.98;5.85;;;13.70;90.60;;;;;;4943320;29;20055;-60
2021/10/15 06:33:08;;;;;;;14.10;5.25;;;13.60;90.50;;;;;;4937252;29;20543;-59
2021/10/15 06:35:35;;;;;;;13.75;5.25;;;13.60;90.50;;;;;;4932533;29;20523;-58
2021/10/15 06:38:06;;;;;;;11.20;5.60;;;13.60;90.50;;;;;;4932782;29;20046;-59
2021/10/15 06:40:34;;;;;;;16.58;5.57;;;13.70;90.70;;;;;;4938139;29;20075;-58
2021/10/15 06:43:01;;;;;;;8.27;4.85;;;13.60;91.10;;;;;;4930108;29;20126;-55
2021/10/15 06:45:28;;;;;;;10.84;5.56;;;13.60;90.60;;;;;;4590330;28;10000992;-57
2021/10/15 06:47:54;;;;;;;8.20;5.38;;;13.70;90.70;;;;;;4935111;29;20052;-64
2021/10/15 06:50:21;;;;;;;19.58;6.53;;;13.60;90.60;;;;;;4938350;29;20083;-53
2021/10/15 06:52:49;;;;;;;12.25;5.35;;;13.70;90.60;;;;;;4934479;28;20053;-56
2021/10/15 06:55:17;;;;;;;10.10;5.13;;;13.70;90.60;;;;;;4918717;29;20126;-56
2021/10/15 06:57:44;;;;;;;7.95;4.72;;;13.70;90.60;;;;;;4930051;29;20430;-55
2021/10/15 07:00:11;;;;;;;8.95;4.63;;;13.70;90.60;;;;;;4935926;29;20101;-56
2021/10/15 07:02:38;;;;;;;13.25;5.72;;;13.70;90.60;;;;;;4932173;29;20051;-56
2021/10/15 07:05:06;;;;;;;12.75;5.25;;;13.70;90.60;;;;;;4934781;29;20059;-55
2021/10/15 07:07:33;;;;;;;11.15;5.63;;;13.70;90.70;;;;;;4929736;29;20052;-56
2021/10/15 07:10:00;;;;;;;12.43;6.95;;;13.70;90.70;;;;;;4928863;29;20552;-56
2021/10/15 07:12:27;;;;;;;11.85;4.90;;;13.80;90.70;;;;;;4929802;29;20139;-57
2021/10/15 07:14:54;;;;;;;11.63;5.22;;;13.80;90.60;;;;;;4930553;29;20492;-54
2021/10/15 07:17:21;;;;;;;16.92;5.45;;;13.80;90.60;;;;;;4931076;29;20090;-53
2021/10/15 07:19:48;;;;;;;10.30;5.72;;;13.80;90.70;;;;;;4928517;29;20052;-53
2021/10/15 07:22:15;;;;;;;11.38;5.35;;;13.80;90.60;;;;;;4929809;29;20511;-59
2021/10/15 07:24:42;;;;;;;8.77;5.80;;;13.80;90.60;;;;;;4927251;29;20095;-55
2021/10/15 07:27:08;;;;;;;16.48;6.20;;;13.90;90.70;;;;;;4934667;29;20182;-54
2021/10/15 07:29:35;;;;;;;10.50;5.22;;;13.90;90.60;;;;;;4927659;29;20062;-53
2021/10/15 07:32:02;;;;;;;13.77;5.82;;;13.90;90.50;;;;;;4931804;29;20139;-55
2021/10/15 07:34:29;;;;;;;12.32;5.20;;;14.00;90.50;;;;;;4937585;29;20049;-56
2021/10/15 07:36:56;;;;;;;9.38;4.35;;;14.00;90.50;;;;;;4937672;29;20060;-52
2021/10/15 07:39:23;;;;;;;13.65;5.95;;;14.00;90.40;;;;;;4934313;29;20151;-54
2021/10/15 07:41:50;;;;;;;16.75;5.75;;;14.10;90.40;;;;;;4931159;29;20138;-54
2021/10/15 07:44:17;;;;;;;17.85;4.82;;;14.10;90.40;;;;;;4933016;29;20087;-56
2021/10/15 07:46:43;;;;;;;15.65;5.57;;;14.10;90.40;;;;;;4931058;29;20130;-57
2021/10/15 07:49:10;;;;;;;15.45;5.53;;;14.10;90.40;;;;;;4926715;29;20047;-57
2021/10/15 07:51:37;;;;;;;14.80;5.50;;;14.20;90.40;;;;;;4929849;29;20138;-56
2021/10/15 07:54:04;;;;;;;16.30;5.03;;;14.20;90.30;;;;;;4918172;29;20079;-54
2021/10/15 07:56:34;;;;;;;13.07;4.78;;;14.10;90.10;;;;;;4929551;29;20065;-56
2021/10/15 07:59:01;;;;;;;18.48;6.43;;;14.10;90.20;;;;;;4920492;29;20075;-55
2021/10/15 08:01:29;;;;;;;12.63;4.57;;;14.10;90.30;;;;;;4927170;29;20094;-52
2021/10/15 08:03:59;;;;;;;16.17;5.45;;;14.00;90.40;;;;;;4937829;29;20600;-57
2021/10/15 08:06:45;;;;;;;12.65;5.00;;;14.00;90.30;;;;;;4927308;29;20480;-54
2021/10/15 08:09:12;;;;;;;18.45;4.97;;;14.10;90.30;;;;;;4930258;29;20705;-55
2021/10/15 08:11:39;;;;;;;16.30;5.70;;;14.10;90.30;;;;;;4929608;29;20122;-55
2021/10/15 08:14:06;;;;;;;12.05;5.07;;;14.10;90.20;;;;;;4935310;29;20070;-55
2021/10/15 08:16:33;;;;;;;12.23;4.90;;;14.20;90.10;;;;;;4934841;29;20075;-55
2021/10/15 08:19:00;;;;;;;15.23;5.43;;;14.20;90.20;;;;;;4933375;29;20567;-55
2021/10/15 08:21:26;;;;;;;13.70;4.90;;;14.20;90.10;;;;;;4937232;29;20150;-54
2021/10/15 08:23:53;;;;;;;10.20;4.00;;;14.20;90.10;;;;;;4936653;28;20051;-55
2021/10/15 08:26:20;;;;;;;10.57;3.95;;;14.20;89.90;;;;;;4939892;29;20051;-54
2021/10/15 08:28:47;;;;;;;11.82;3.67;;;14.20;89.90;;;;;;4937420;29;20559;-54
2021/10/15 08:31:15;;;;;;;16.90;4.22;;;14.20;89.80;;;;;;4939373;29;20872;-57
2021/10/15 08:33:41;;;;;;;16.65;5.13;;;14.20;89.90;;;;;;4926599;29;20048;-56
2021/10/15 08:36:08;;;;;;;11.20;3.63;;;14.20;89.90;;;;;;4936600;29;20194;-56
2021/10/15 08:38:35;;;;;;;12.95;5.07;;;14.10;89.80;;;;;;4931172;29;20502;-55
2021/10/15 08:41:02;;;;;;;8.23;3.45;;;14.10;89.70;;;;;;4934683;29;20051;-56
2021/10/15 08:43:35;;;;;;;12.10;3.55;;;14.10;89.90;;;;;;4939025;29;20047;-52
2021/10/15 08:46:03;;;;;;;8.57;2.70;;;14.00;89.80;;;;;;4935762;29;20492;-52
2021/10/15 08:48:39;;;;;;;9.10;2.22;;;14.00;89.50;;;;;;4937162;29;20039;-53
2021/10/15 08:51:06;;;;;;;7.22;2.08;;;13.90;89.40;;;;;;4943952;28;20217;-53
2021/10/15 08:53:52;;;;;;;4.50;1.50;;;13.90;89.10;;;;;;4935001;29;20051;-52
2021/10/15 08:56:23;;;;;;;2.88;1.45;;;13.90;88.50;;;;;;4939965;29;20472;-51
2021/10/15 08:58:55;;;;;;;6.50;1.40;;;13.80;89.30;;;;;;4942494;29;20110;-52
2021/10/15 09:01:23;;;;;;;3.58;1.40;;;13.80;89.00;;;;;;4945544;28;20066;-50
2021/10/15 09:03:52;;;;;;;3.58;1.20;;;13.80;88.90;;;;;;4932115;29;20108;-55
2021/10/15 09:06:19;;;;;;;6.68;1.10;;;13.80;88.90;;;;;;4926383;28;20105;-56
2021/10/15 09:08:53;;;;;;;2.85;0.75;;;13.80;88.90;;;;;;4936493;29;20047;-52
2021/10/15 09:11:23;;;;;;;1.55;0.90;;;13.80;88.70;;;;;;4934059;29;20494;-56
2021/10/15 09:13:50;;;;;;;1.48;0.90;;;13.80;88.90;;;;;;4936702;29;20559;-53
2021/10/15 09:16:17;;;;;;;1.38;0.80;;;13.70;89.20;;;;;;4936962;29;20048;-59
2021/10/15 09:18:45;;;;;;;2.25;0.90;;;13.60;89.40;;;;;;4948411;28;20058;-55
2021/10/15 09:21:16;;;;;;;0.85;0.68;;;13.50;89.80;;;;;;4934596;29;20091;-55
2021/10/15 09:23:45;;;;;;;1.92;0.77;;;13.40;90.10;;;;;;4950288;28;20080;-52
2021/10/15 09:26:12;;;;;;;7.63;1.30;;;13.30;90.20;;;;;;4936225;29;20097;-51
2021/10/15 09:28:40;;;;;;;3.30;1.25;;;13.20;90.40;;;;;;4938426;29;20088;-55
2021/10/15 09:31:07;;;;;;;2.13;1.17;;;13.10;90.30;;;;;;4927630;29;20082;-53
2021/10/15 09:33:34;;;;;;;3.00;0.80;;;13.00;90.20;;;;;;4937232;29;20470;-53
2021/10/15 09:36:07;;;;;;;1.95;0.77;;;13.00;90.00;;;;;;4946403;28;20122;-56
2021/10/15 09:38:34;;;;;;;3.75;1.40;;;12.90;89.30;;;;;;4932395;29;20079;-57
2021/10/15 09:41:01;;;;;;;1.95;0.80;;;12.90;89.80;;;;;;4946356;28;20131;-57
2021/10/15 09:43:34;;;;;;;4.90;1.40;;;12.90;89.80;;;;;;4936948;29;20123;-54
2021/10/15 09:46:01;;;;;;;6.25;1.30;;;12.90;89.70;;;;;;4931966;29;20150;-55
2021/10/15 09:48:36;;;;;;;2.83;1.20;;;12.90;90.00;;;;;;4933005;29;20087;-56
2021/10/15 09:51:20;;;;;;;4.55;1.02;;;13.00;89.70;;;;;;4933691;29;20110;-54
2021/10/15 09:54:05;;;;;;;;;;;13.00;89.90;;;;;;4936319;29;20051;-53
2021/10/15 09:56:39;;;;;;;4.78;1.00;;;13.00;89.40;;;;;;4936876;29;20013;-53
2021/10/15 09:59:06;;;;;;;4.10;1.27;;;13.10;90.00;;;;;;4935034;29;20055;-55
2021/10/15 10:01:34;;;;;;;4.13;1.63;;;13.20;89.60;;;;;;4946438;28;20059;-55
2021/10/15 10:04:05;;;;;;;4.13;1.42;;;13.40;89.30;;;;;;4952171;28;20060;-52
2021/10/15 10:06:32;;;;;;;7.50;1.75;;;13.40;88.70;;;;;;4935548;29;20098;-54
2021/10/15 10:08:59;;;;;;;7.10;1.60;;;13.50;88.80;;;;;;4932850;29;20265;-56
2021/10/15 10:11:27;;;;;;;4.85;1.52;;;13.50;88.20;;;;;;4940994;29;20082;-54
2021/10/15 10:14:18;;;;;;;7.60;1.33;;;13.60;87.80;;;;;;4595068;29;10000977;-53
2021/10/15 10:16:46;;;;;;;8.52;1.40;;;13.60;85.90;;;;;;4937807;29;20111;-54
2021/10/15 10:19:13;;;;;;;10.38;1.60;;;13.60;87.60;;;;;;4949562;28;20055;-56
2021/10/15 10:21:39;;;;;;;5.88;1.67;;;13.60;86.30;;;;;;4940787;29;20070;-54
2021/10/15 10:24:09;;;;;;;3.28;1.77;;;13.60;86.10;;;;;;4937015;29;20047;-54
2021/10/15 10:26:52;;;;;;;7.05;0.88;;;13.60;85.60;;;;;;4938337;29;20043;-54
2021/10/15 10:29:19;;;;;;;6.10;1.50;;;13.60;82.60;;;;;;4947114;28;21694;-51
2021/10/15 10:31:46;;;;;;;10.95;2.17;;;13.60;85.40;;;;;;4938366;29;20150;-55
2021/10/15 10:34:22;;;;;;;4.40;1.55;;;13.60;84.20;;;;;;4944870;28;20134;-55
2021/10/15 10:37:03;;;;;;;7.20;1.70;;;13.60;83.40;;;;;;4937146;29;20127;-55
2021/10/15 10:39:51;;;;;;;8.15;1.77;;;13.60;82.20;;;;;;4930945;29;20054;-54
2021/10/15 10:42:18;;;;;;;8.43;1.85;;;13.70;84.00;;;;;;4933413;29;20047;-55
2021/10/15 10:44:48;;;;;;;5.05;1.55;;;13.70;83.70;;;;;;4933432;29;20103;-55
2021/10/15 10:47:22;;;;;;;12.35;1.85;;;13.80;83.10;;;;;;4935074;28;20051;-54
2021/10/15 10:50:05;;;;;;;;;;;13.80;83.20;;;;;;4927375;29;20043;-54
2021/10/15 10:52:33;;;;;;;6.10;1.40;;;13.80;80.80;;;;;;4934789;29;20049;-53
2021/10/15 10:55:00;;;;;;;8.52;1.67;;;13.90;83.50;;;;;;4934172;29;20079;-55
2021/10/15 10:57:29;;;;;;;19.83;1.85;;;14.00;83.20;;;;;;4933597;29;20147;-55
2021/10/15 11:00:20;;;;;;;9.98;2.53;;;14.10;82.60;;;;;;4933622;29;20419;-54
2021/10/15 11:02:55;;;;;;;9.30;2.22;;;14.20;79.40;;;;;;4933432;29;20101;-55
2021/10/15 11:05:33;;;;;;;14.77;2.50;;;14.20;81.40;;;;;;4932673;29;20047;-54
2021/10/15 11:08:24;;;;;;;6.03;1.42;;;14.30;78.80;;;;;;4933377;29;20506;-55
2021/10/15 11:10:52;;;;;;;9.18;1.73;;;14.40;79.10;;;;;;4932154;29;20154;-55
2021/10/15 11:13:34;;;;;;;5.43;1.60;;;14.40;80.40;;;;;;4936007;29;20078;-56
2021/10/15 11:16:00;;;;;;;16.40;2.63;;;14.50;77.50;;;;;;4936852;29;20555;-55
2021/10/15 11:18:27;;;;;;;8.65;2.13;;;14.60;80.10;;;;;;4934286;29;20130;-55
2021/10/15 11:20:55;;;;;;;7.05;1.77;;;14.70;79.60;;;;;;4947565;28;20055;-54
2021/10/15 11:23:21;;;;;;;10.55;2.35;;;14.70;79.10;;;;;;4930631;29;20111;-53
2021/10/15 11:25:48;;;;;;;15.23;2.25;;;14.80;79.50;;;;;;4949255;28;20183;-56
2021/10/15 11:28:20;;;;;;;10.30;2.78;;;14.80;78.90;;;;;;4929625;29;20086;-55
2021/10/15 11:30:48;;;;;;;8.85;3.17;;;14.80;76.40;;;;;;4940468;29;20046;-55
2021/10/15 11:33:16;;;;;;;7.63;2.60;;;14.80;78.30;;;;;;4934700;29;20052;-53
2021/10/15 11:35:45;;;;;;;8.45;2.20;;;14.80;77.80;;;;;;4936782;29;20531;-56
2021/10/15 11:38:18;;;;;;;11.63;1.58;;;14.80;77.10;;;;;;4935888;29;20143;-54
2021/10/15 11:40:50;;;;;;;10.07;1.55;;;14.80;76.90;;;;;;4936644;29;20094;-54
2021/10/15 11:43:16;;;;;;;12.18;1.55;;;14.80;75.60;;;;;;4930707;29;20118;-55
2021/10/15 11:45:45;;;;;;;10.50;1.95;;;14.80;76.40;;;;;;4937740;29;20051;-55
2021/10/15 11:48:26;;;;;;;6.93;1.40;;;14.80;75.90;;;;;;4931864;29;20059;-53
2021/10/15 11:50:57;;;;;;;;;;;14.90;73.90;;;;;;4591454;28;9999772;-55
2021/10/15 11:53:32;;;;;;;10.88;2.13;;;14.70;71.30;;;;;;4929656;29;19930;-54
2021/10/15 11:56:00;;;;;;;3.25;1.73;;;14.80;74.20;;;;;;4929966;29;20054;-55
2021/10/15 11:58:37;;;;;;;15.43;2.50;;;14.90;75.00;;;;;;4928688;29;20051;-52
2021/10/15 12:01:15;;;;;;;10.93;1.58;;;15.00;73.40;;;;;;4935927;28;20116;-54
2021/10/15 12:03:47;;;;;;;9.73;1.50;;;15.10;72.40;;;;;;4935754;29;20063;-54
2021/10/15 12:06:15;;;;;;;12.82;1.75;;;15.20;74.60;;;;;;4936963;29;20076;-55
2021/10/15 12:08:44;;;;;;;8.00;1.27;;;15.40;73.90;;;;;;4939045;29;20142;-53
2021/10/15 12:11:20;;;;;;;11.15;1.60;;;15.50;73.00;;;;;;4930292;29;20483;-54
2021/10/15 12:13:47;;;;;;;11.07;2.05;;;15.40;71.20;;;;;;4948018;28;20047;-55
2021/10/15 12:16:17;;;;;;;9.45;2.40;;;15.60;73.80;;;;;;4940757;29;20059;-53
2021/10/15 12:18:44;;;;;;;4.40;1.70;;;15.60;72.10;;;;;;4934438;29;20134;-56
2021/10/15 12:21:12;;;;;;;8.57;1.85;;;15.60;72.70;;;;;;4940442;29;20110;-55
2021/10/15 12:23:54;;;;;;;9.80;2.30;;;15.70;71.80;;;;;;4951214;28;20138;-54
2021/10/15 12:26:21;;;;;;;10.85;3.10;;;15.80;68.10;;;;;;4937358;29;20082;-55
2021/10/15 12:28:48;;;;;;;9.57;1.85;;;15.90;72.90;;;;;;4931913;29;20158;-54
2021/10/15 12:31:27;;;;;;;8.65;2.75;;;15.90;72.10;;;;;;4953604;28;20078;-57
2021/10/15 12:34:14;;;;;;;8.30;1.80;;;15.90;68.90;;;;;;4935947;29;20082;-52
2021/10/15 12:36:41;;;;;;;8.50;1.88;;;16.00;67.40;;;;;;4923603;29;20082;-55
2021/10/15 12:39:24;;;;;;;12.27;2.40;;;15.90;71.00;;;;;;4934656;29;20139;-55
2021/10/15 12:41:53;;;;;;;7.32;1.73;;;15.90;67.30;;;;;;4936761;29;20578;-56
2021/10/15 12:44:21;;;;;;;16.58;2.40;;;15.90;70.70;;;;;;4934708;29;20146;-55
2021/10/15 12:46:59;;;;;;;11.88;3.00;;;15.90;71.30;;;;;;4933803;29;20086;-55
2021/10/15 12:49:26;;;;;;;15.18;1.88;;;15.90;67.10;;;;;;4934549;29;20087;-56
2021/10/15 12:51:53;;;;;;;11.32;2.22;;;15.90;70.20;;;;;;4933057;29;20566;-55
2021/10/15 12:54:39;;;;;;;10.23;2.13;;;15.90;70.20;;;;;;4932670;29;20059;-52
2021/10/15 12:57:10;;;;;;;7.20;1.80;;;15.90;66.40;;;;;;4932494;29;20051;-55
2021/10/15 12:59:37;;;;;;;7.38;2.10;;;15.80;68.60;;;;;;4932416;29;20047;-56
2021/10/15 13:02:08;;;;;;;5.00;1.27;;;15.80;70.20;;;;;;4940384;28;20138;-56
2021/10/15 13:04:35;;;;;;;5.68;1.80;;;15.80;68.40;;;;;;4926439;29;20596;-56