Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:26;;;;;;;23.90;12.60;;;14.60;69.20;;;;;;5005115;28;20242;-78
2023/04/11 00:02:58;;;;;;;21.93;11.87;;;14.50;69.10;;;;;;5003903;28;20223;-78
2023/04/11 00:05:30;;;;;;;25.47;12.97;;;14.60;69.30;;;;;;4997219;28;20733;-78
2023/04/11 00:07:58;;;;;;;21.67;11.80;;;14.50;69.30;;;;;;5007307;28;20197;-78
2023/04/11 00:10:26;;;;;;;22.50;11.50;;;14.50;69.30;;;;;;5008305;28;20188;-79
2023/04/11 00:12:55;;;;;;;22.33;10.80;;;14.50;69.30;;;;;;5011246;28;20689;-78
2023/04/11 00:15:25;;;;;;;20.37;11.63;;;14.50;69.30;;;;;;5010115;28;20769;-78
2023/04/11 00:17:54;;;;;;;20.47;10.83;;;14.50;69.30;;;;;;5008812;28;20193;-78
2023/04/11 00:20:23;;;;;;;18.50;10.80;;;14.40;69.10;;;;;;5012211;28;20297;-78
2023/04/11 00:22:52;;;;;;;18.93;10.23;;;14.40;69.10;;;;;;5013117;28;20200;-78
2023/04/11 00:25:21;;;;;;;17.33;9.50;;;14.40;69.00;;;;;;5009955;28;20220;-78
2023/04/11 00:27:49;;;;;;;18.70;10.33;;;14.40;68.90;;;;;;5010858;28;20271;-78
2023/04/11 00:30:18;;;;;;;18.10;9.90;;;14.40;68.90;;;;;;5001360;28;20192;-78
2023/04/11 00:32:48;;;;;;;16.10;8.40;;;14.30;68.70;;;;;;5010351;28;20220;-78
2023/04/11 00:35:16;;;;;;;19.00;10.00;;;14.30;68.60;;;;;;5003602;28;20220;-77
2023/04/11 00:37:45;;;;;;;19.87;11.27;;;14.30;68.60;;;;;;5006020;28;20259;-78
2023/04/11 00:40:16;;;;;;;20.13;9.97;;;14.30;68.60;;;;;;5004341;28;20196;-78
2023/04/11 00:42:45;;;;;;;21.07;10.20;;;14.30;68.60;;;;;;5005969;28;20197;-78
2023/04/11 00:45:13;;;;;;;17.43;9.47;;;14.30;68.60;;;;;;5009955;28;20224;-78
2023/04/11 00:47:42;;;;;;;17.17;9.57;;;14.20;68.50;;;;;;5011031;28;20215;-82
2023/04/11 00:50:14;;;;;;;17.43;9.50;;;14.20;68.50;;;;;;5001927;28;20196;-79
2023/04/11 00:52:45;;;;;;;18.60;10.07;;;14.20;68.60;;;;;;5011700;28;20193;-78
2023/04/11 00:55:14;;;;;;;16.90;9.53;;;14.20;68.60;;;;;;5009838;28;20195;-78
2023/04/11 00:57:42;;;;;;;20.70;10.03;;;14.20;68.50;;;;;;5011401;28;20204;-77
2023/04/11 01:00:12;;;;;;;18.17;9.50;;;14.10;68.50;;;;;;5010473;28;20193;-79
2023/04/11 01:02:43;;;;;;;23.07;9.57;;;14.10;68.50;;;;;;5010381;28;20537;-78
2023/04/11 01:05:15;;;;;;;18.57;9.80;;;14.10;68.60;;;;;;5008113;28;20677;-78
2023/04/11 01:07:46;;;;;;;18.70;10.33;;;14.10;68.50;;;;;;5011585;28;20185;-77
2023/04/11 01:10:16;;;;;;;21.23;9.73;;;14.10;68.60;;;;;;5011824;28;20254;-88
2023/04/11 01:12:46;;;;;;;25.83;10.53;;;14.00;68.60;;;;;;5014090;28;20219;-78
2023/04/11 01:15:14;;;;;;;16.87;9.17;;;14.00;68.60;;;;;;5010323;28;20188;-78
2023/04/11 01:17:44;;;;;;;17.20;9.10;;;14.00;68.60;;;;;;5012826;28;20196;-78
2023/04/11 01:20:14;;;;;;;18.93;10.30;;;14.00;68.60;;;;;;5012625;28;20203;-78
2023/04/11 01:22:43;;;;;;;20.47;9.50;;;14.00;68.80;;;;;;5005625;28;20212;-77
2023/04/11 01:25:15;;;;;;;15.93;9.07;;;14.00;68.80;;;;;;5007433;28;20224;-78
2023/04/11 01:27:48;;;;;;;19.93;9.07;;;13.90;68.70;;;;;;5011907;28;20242;-77
2023/04/11 01:30:16;;;;;;;19.23;9.13;;;13.90;68.70;;;;;;5006447;28;20236;-78
2023/04/11 01:32:44;;;;;;;17.57;9.47;;;13.90;68.60;;;;;;5003970;28;20239;-77
2023/04/11 01:35:13;;;;;;;16.87;8.80;;;13.90;68.60;;;;;;5012315;28;20184;-78
2023/04/11 01:37:41;;;;;;;15.93;8.73;;;13.90;68.60;;;;;;5011377;28;20189;-78
2023/04/11 01:40:10;;;;;;;16.33;8.33;;;13.90;69.50;;;;;;5008404;28;20197;-76
2023/04/11 01:42:40;;;;;;;16.83;8.63;;;13.90;68.60;;;;;;5010049;28;20193;-77
2023/04/11 01:45:11;;;;;;;17.93;8.87;;;13.90;68.60;;;;;;5007400;28;20208;-77
2023/04/11 01:47:40;;;;;;;14.83;8.53;;;13.90;68.60;;;;;;5010067;28;20212;-77
2023/04/11 01:50:10;;;;;;;17.67;8.90;;;13.90;68.60;;;;;;5009974;28;20239;-77
2023/04/11 01:52:39;;;;;;;16.20;8.57;;;13.90;68.60;;;;;;5009235;28;20189;-77
2023/04/11 01:55:08;;;;;;;15.77;8.80;;;13.90;68.60;;;;;;5004504;28;20649;-77
2023/04/11 01:57:36;;;;;;;17.37;8.50;;;13.80;68.50;;;;;;5008625;28;20193;-77
2023/04/11 02:00:09;;;;;;;15.43;8.50;;;13.80;68.60;;;;;;5010851;28;20193;-78
2023/04/11 02:02:38;;;;;;;18.20;8.53;;;13.80;68.60;;;;;;5010058;28;20442;-77
2023/04/11 02:05:07;;;;;;;15.43;8.47;;;13.80;68.60;;;;;;5010539;28;20228;-78
2023/04/11 02:07:36;;;;;;;19.73;10.67;;;13.80;68.60;;;;;;5008202;28;20200;-77
2023/04/11 02:10:06;;;;;;;19.10;10.10;;;13.80;68.80;;;;;;5003518;28;20559;-77
2023/04/11 02:12:34;;;;;;;19.07;9.70;;;13.80;68.80;;;;;;5003921;28;20646;-77
2023/04/11 02:15:02;;;;;;;20.50;9.60;;;13.80;68.90;;;;;;5009160;28;20193;-77
2023/04/11 02:17:32;;;;;;;19.33;9.20;;;13.80;68.90;;;;;;5008778;28;20199;-77
2023/04/11 02:20:01;;;;;;;15.60;8.33;;;13.70;69.00;;;;;;5009323;28;20196;-74
2023/04/11 02:22:29;;;;;;;16.63;8.43;;;13.70;69.10;;;;;;5007479;28;20192;-77
2023/04/11 02:24:57;;;;;;;18.77;9.27;;;13.70;69.10;;;;;;5010678;28;20188;-77
2023/04/11 02:27:26;;;;;;;16.93;8.63;;;13.70;69.20;;;;;;5010941;28;20764;-76
2023/04/11 02:29:54;;;;;;;14.93;8.27;;;13.70;69.20;;;;;;5003608;28;20200;-77
2023/04/11 02:32:22;;;;;;;16.13;8.50;;;13.70;69.40;;;;;;5009011;28;20216;-77
2023/04/11 02:34:52;;;;;;;15.03;7.43;;;13.70;69.40;;;;;;5007487;28;20200;-77
2023/04/11 02:37:20;;;;;;;15.63;8.07;;;13.70;69.40;;;;;;5000603;28;20263;-77
2023/04/11 02:39:49;;;;;;;17.93;8.10;;;13.70;69.50;;;;;;4997258;28;20196;-76
2023/04/11 02:42:17;;;;;;;14.87;8.00;;;13.60;69.40;;;;;;5006630;28;20563;-77
2023/04/11 02:44:45;;;;;;;12.70;7.03;;;13.60;69.70;;;;;;5009687;28;20224;-77
2023/04/11 02:47:14;;;;;;;16.17;8.30;;;13.60;69.70;;;;;;5007343;28;20688;-77
2023/04/11 02:49:42;;;;;;;15.13;8.00;;;13.60;69.70;;;;;;5006970;28;20243;-77
2023/04/11 02:52:12;;;;;;;16.37;7.70;;;13.60;69.80;;;;;;5007667;28;20197;-78
2023/04/11 02:54:40;;;;;;;14.07;7.30;;;13.60;69.70;;;;;;5009231;28;20200;-77
2023/04/11 02:57:09;;;;;;;16.10;7.40;;;13.60;69.80;;;;;;4999821;28;20201;-77
2023/04/11 02:59:37;;;;;;;12.37;7.17;;;13.60;69.70;;;;;;4997604;28;20251;-77
2023/04/11 03:02:05;;;;;;;11.60;6.73;;;13.60;69.70;;;;;;5000030;28;20219;-77
2023/04/11 03:04:34;;;;;;;13.03;6.97;;;13.60;69.70;;;;;;5001539;28;20192;-77
2023/04/11 03:07:02;;;;;;;14.97;7.17;;;13.60;69.70;;;;;;5005796;28;20216;-77
2023/04/11 03:09:32;;;;;;;12.87;7.07;;;13.60;69.70;;;;;;5010406;28;20196;-77
2023/04/11 03:12:01;;;;;;;14.70;7.37;;;13.60;69.70;;;;;;5010290;28;20196;-76
2023/04/11 03:14:29;;;;;;;10.10;6.40;;;13.50;69.70;;;;;;5014929;28;20597;-76
2023/04/11 03:16:57;;;;;;;11.30;6.33;;;13.50;69.70;;;;;;5012332;28;20652;-77
2023/04/11 03:19:26;;;;;;;13.90;6.67;;;13.50;69.70;;;;;;5012690;28;20566;-77
2023/04/11 03:21:54;;;;;;;13.90;6.60;;;13.50;69.70;;;;;;5011214;28;20196;-77
2023/04/11 03:24:22;;;;;;;12.87;7.23;;;13.50;69.80;;;;;;5003769;28;20196;-77
2023/04/11 03:26:52;;;;;;;13.13;7.13;;;13.50;69.80;;;;;;5006395;28;20642;-77
2023/04/11 03:29:20;;;;;;;15.50;6.57;;;13.50;69.80;;;;;;5005315;28;20239;-78
2023/04/11 03:31:49;;;;;;;11.40;5.83;;;13.50;69.80;;;;;;4997452;28;20605;-77
2023/04/11 03:34:17;;;;;;;11.60;6.63;;;13.50;69.80;;;;;;5000498;28;20865;-77
2023/04/11 03:36:46;;;;;;;13.40;6.83;;;13.50;69.80;;;;;;5004967;28;20251;-76
2023/04/11 03:39:14;;;;;;;17.30;6.67;;;13.50;69.80;;;;;;5004306;28;20238;-77
2023/04/11 03:41:42;;;;;;;12.83;7.37;;;13.50;69.70;;;;;;5009173;28;20250;-77
2023/04/11 03:44:12;;;;;;;14.93;7.40;;;13.50;69.80;;;;;;5004605;28;20192;-77
2023/04/11 03:46:41;;;;;;;14.07;6.63;;;13.40;69.60;;;;;;5007192;28;20258;-77
2023/04/11 03:49:09;;;;;;;11.40;6.80;;;13.50;69.70;;;;;;5009174;28;20787;-77
2023/04/11 03:51:38;;;;;;;15.20;6.10;;;13.50;69.60;;;;;;5012996;28;20188;-77
2023/04/11 03:54:06;;;;;;;11.37;5.90;;;13.40;69.50;;;;;;5003215;28;20188;-77
2023/04/11 03:56:34;;;;;;;17.30;6.60;;;13.50;69.50;;;;;;5010858;28;20247;-76
2023/04/11 03:59:03;;;;;;;11.43;5.80;;;13.50;69.50;;;;;;5011508;28;20200;-77
2023/04/11 04:01:36;;;;;;;10.90;5.83;;;13.40;69.40;;;;;;5010283;28;20246;-77
2023/04/11 04:04:06;;;;;;;14.40;6.30;;;13.40;69.30;;;;;;5007316;28;20556;-77
2023/04/11 04:06:34;;;;;;;10.50;6.47;;;13.40;69.10;;;;;;5007448;28;20224;-77
2023/04/11 04:09:03;;;;;;;10.93;6.40;;;13.40;69.20;;;;;;5011892;28;20239;-77
2023/04/11 04:11:32;;;;;;;13.13;6.37;;;13.40;69.10;;;;;;5008036;28;20189;-77
2023/04/11 04:14:01;;;;;;;10.60;6.03;;;13.40;69.00;;;;;;5014068;28;20242;-77
2023/04/11 04:16:29;;;;;;;12.33;6.70;;;13.50;69.10;;;;;;5012605;28;20556;-76
2023/04/11 04:19:01;;;;;;;10.73;6.13;;;13.50;69.10;;;;;;5013754;28;20189;-77
2023/04/11 04:21:31;;;;;;;12.03;6.27;;;13.50;69.10;;;;;;5007734;28;20197;-76
2023/04/11 04:24:02;;;;;;;13.17;6.00;;;13.50;68.90;;;;;;5012883;28;20545;-77
2023/04/11 04:26:31;;;;;;;10.23;5.83;;;13.50;68.90;;;;;;5014396;28;20220;-77
2023/04/11 04:29:03;;;;;;;13.27;6.33;;;13.50;68.90;;;;;;5012577;28;20189;-77
2023/04/11 04:31:33;;;;;;;9.53;5.60;;;13.50;68.80;;;;;;5019628;28;20661;-77
2023/04/11 04:34:07;;;;;;;12.53;6.10;;;13.60;68.90;;;;;;5009544;28;20236;-76
2023/04/11 04:36:45;;;;;;;10.93;5.93;;;13.60;68.80;;;;;;5007089;28;20657;-78
2023/04/11 04:39:16;;;;;;;9.50;5.23;;;13.60;68.80;;;;;;5011117;28;20192;-77
2023/04/11 04:41:47;;;;;;;12.10;6.00;;;13.60;68.60;;;;;;5011473;28;20784;-78
2023/04/11 04:44:16;;;;;;;12.97;5.80;;;13.60;68.70;;;;;;5012063;28;20253;-80
2023/04/11 04:46:44;;;;;;;11.47;6.17;;;13.60;68.70;;;;;;5012863;28;20220;-76
2023/04/11 04:49:14;;;;;;;12.40;6.30;;;13.60;68.70;;;;;;5010857;28;20196;-78
2023/04/11 04:51:42;;;;;;;10.77;6.17;;;13.60;68.70;;;;;;5011593;28;20572;-77
2023/04/11 04:54:11;;;;;;;10.80;5.70;;;13.60;68.70;;;;;;5006048;28;20211;-78
2023/04/11 04:56:41;;;;;;;14.33;5.67;;;13.70;68.70;;;;;;5013703;28;20223;-78
2023/04/11 04:59:13;;;;;;;11.97;6.03;;;13.60;68.60;;;;;;5012889;28;20653;-77
2023/04/11 05:01:41;;;;;;;11.63;6.23;;;13.70;68.60;;;;;;5010599;28;20193;-77
2023/04/11 05:04:10;;;;;;;10.73;6.03;;;13.70;68.60;;;;;;5014107;28;20201;-78
2023/04/11 05:06:40;;;;;;;13.90;6.30;;;13.70;68.60;;;;;;5013888;28;20192;-78
2023/04/11 05:09:08;;;;;;;13.90;6.17;;;13.70;68.50;;;;;;5014201;28;20247;-78
2023/04/11 05:11:37;;;;;;;15.30;6.10;;;13.70;68.60;;;;;;5012810;28;20265;-79
2023/04/11 05:14:05;;;;;;;11.93;6.00;;;13.70;68.50;;;;;;5014027;28;20193;-78
2023/04/11 05:16:34;;;;;;;12.10;6.07;;;13.80;68.60;;;;;;5014254;28;20193;-78
2023/04/11 05:19:02;;;;;;;13.60;5.63;;;13.80;68.60;;;;;;5013677;28;20200;-79
2023/04/11 05:21:30;;;;;;;10.53;5.97;;;13.80;68.60;;;;;;5011555;28;20224;-78
2023/04/11 05:24:00;;;;;;;15.50;5.77;;;13.80;68.60;;;;;;5013397;28;20225;-78
2023/04/11 05:26:28;;;;;;;12.63;5.67;;;13.90;68.60;;;;;;5007573;28;20193;-79
2023/04/11 05:28:57;;;;;;;10.47;5.60;;;13.90;68.60;;;;;;5007384;28;20263;-77
2023/04/11 05:31:25;;;;;;;13.53;5.37;;;13.90;68.50;;;;;;5008884;28;20242;-77
2023/04/11 05:33:54;;;;;;;14.83;5.70;;;13.90;68.40;;;;;;5007536;28;20701;-78
2023/04/11 05:36:23;;;;;;;12.50;5.27;;;14.00;68.30;;;;;;5007571;28;20193;-78
2023/04/11 05:38:51;;;;;;;10.80;5.40;;;14.00;68.10;;;;;;5009469;28;20732;-78
2023/04/11 05:41:21;;;;;;;8.93;4.70;;;14.00;67.90;;;;;;5009658;28;20247;-78
2023/04/11 05:43:49;;;;;;;9.47;5.43;;;14.10;67.80;;;;;;5009776;28;20254;-77
2023/04/11 05:46:18;;;;;;;12.13;4.77;;;14.10;67.70;;;;;;5008232;28;20246;-78
2023/04/11 05:48:46;;;;;;;9.03;4.63;;;14.20;67.70;;;;;;5011171;28;20227;-78
2023/04/11 05:51:14;;;;;;;10.10;5.40;;;14.20;67.50;;;;;;5012276;28;20192;-78
2023/04/11 05:53:43;;;;;;;9.97;4.90;;;14.30;67.30;;;;;;5012282;28;20331;-79
2023/04/11 05:56:12;;;;;;;8.90;4.40;;;14.30;67.30;;;;;;5013354;28;20203;-78
2023/04/11 05:58:43;;;;;;;13.73;5.30;;;14.40;67.40;;;;;;5009921;28;20255;-78
2023/04/11 06:01:17;;;;;;;8.57;4.80;;;14.50;67.40;;;;;;5008885;28;20205;-78
2023/04/11 06:03:46;;;;;;;7.67;4.67;;;14.50;66.90;;;;;;5009720;28;20200;-78
2023/04/11 06:06:14;;;;;;;11.20;4.53;;;14.60;66.80;;;;;;5011806;28;20292;-77
2023/04/11 06:08:43;;;;;;;13.93;6.17;;;14.60;66.70;;;;;;5009996;28;20211;-78
2023/04/11 06:11:11;;;;;;;17.07;7.47;;;14.60;66.50;;;;;;5008625;28;20205;-78
2023/04/11 06:13:41;;;;;;;17.73;8.47;;;14.70;66.60;;;;;;5010753;28;20234;-78
2023/04/11 06:16:10;;;;;;;19.97;8.37;;;14.70;66.50;;;;;;5007386;28;20199;-77
2023/04/11 06:18:38;;;;;;;17.83;6.00;;;14.80;66.30;;;;;;5001538;28;20196;-78
2023/04/11 06:21:07;;;;;;;14.53;5.80;;;14.80;66.20;;;;;;5006233;28;20256;-78
2023/04/11 06:23:35;;;;;;;10.47;5.33;;;14.90;66.30;;;;;;5005162;28;20196;-79
2023/04/11 06:26:03;;;;;;;10.77;4.87;;;14.90;66.10;;;;;;5007403;28;20594;-78
2023/04/11 06:28:32;;;;;;;11.80;5.03;;;14.90;65.60;;;;;;5009694;28;20227;-78
2023/04/11 06:31:02;;;;;;;13.90;5.30;;;15.00;65.50;;;;;;5010110;28;20201;-78
2023/04/11 06:33:30;;;;;;;22.10;5.23;;;15.00;65.40;;;;;;5008403;28;20220;-78
2023/04/11 06:35:58;;;;;;;8.53;3.90;;;15.10;65.30;;;;;;5012067;28;20584;-77
2023/04/11 06:38:27;;;;;;;9.00;4.90;;;15.10;64.50;;;;;;5012020;28;20188;-77
2023/04/11 06:40:56;;;;;;;9.73;4.57;;;15.10;65.20;;;;;;5009802;28;20188;-77
2023/04/11 06:43:24;;;;;;;8.60;5.03;;;15.20;64.00;;;;;;5004661;28;20213;-77
2023/04/11 06:45:52;;;;;;;7.90;4.27;;;15.20;63.80;;;;;;5006277;28;20196;-78
2023/04/11 06:48:31;;;;;;;10.50;4.97;;;15.30;64.20;;;;;;5009097;28;20684;-76
2023/04/11 06:51:00;;;;;;;10.20;4.87;;;15.30;64.00;;;;;;5008034;28;20672;-80
2023/04/11 06:53:28;;;;;;;10.00;4.60;;;15.40;64.00;;;;;;5010983;28;20278;-79
2023/04/11 06:55:58;;;;;;;12.93;4.47;;;15.40;63.50;;;;;;5009983;28;20200;-79
2023/04/11 06:58:26;;;;;;;8.17;4.93;;;15.50;63.90;;;;;;5011354;28;20196;-78
2023/04/11 07:00:55;;;;;;;10.37;5.80;;;15.50;64.20;;;;;;5005322;28;20208;-78
2023/04/11 07:03:25;;;;;;;14.33;6.33;;;15.60;64.00;;;;;;5005340;28;20652;-78
2023/04/11 07:05:53;;;;;;;10.47;5.17;;;15.60;64.00;;;;;;5009176;28;20228;-80
2023/04/11 07:08:22;;;;;;;18.33;6.80;;;15.70;64.20;;;;;;5010751;28;20240;-80
2023/04/11 07:10:50;;;;;;;10.27;5.00;;;15.80;63.90;;;;;;5010823;28;20204;-80
2023/04/11 07:13:20;;;;;;;7.77;4.13;;;15.90;63.60;;;;;;5007484;28;20193;-80
2023/04/11 07:15:48;;;;;;;8.83;4.57;;;16.00;63.50;;;;;;5008362;28;20200;-80
2023/04/11 07:18:17;;;;;;;8.67;5.57;;;16.10;63.50;;;;;;5018630;28;20199;-79
2023/04/11 07:20:47;;;;;;;10.90;4.67;;;16.20;63.50;;;;;;5007470;28;20201;-79
2023/04/11 07:23:15;;;;;;;10.73;5.37;;;16.30;63.40;;;;;;5002161;28;20188;-79
2023/04/11 07:25:44;;;;;;;9.80;4.83;;;16.40;63.00;;;;;;5008260;28;20599;-79
2023/04/11 07:28:12;;;;;;;8.10;4.50;;;16.50;62.80;;;;;;5009347;28;20692;-79
2023/04/11 07:30:41;;;;;;;9.47;4.53;;;16.50;61.80;;;;;;5010232;28;20196;-77
2023/04/11 07:33:09;;;;;;;8.83;4.23;;;16.60;62.20;;;;;;5007211;28;20278;-79
2023/04/11 07:35:38;;;;;;;9.43;5.00;;;16.70;61.90;;;;;;5010597;28;20813;-79
2023/04/11 07:38:09;;;;;;;8.17;4.10;;;16.70;62.10;;;;;;5010293;28;20196;-80
2023/04/11 07:40:37;;;;;;;10.47;4.93;;;16.80;61.30;;;;;;5009258;28;20269;-80
2023/04/11 07:43:05;;;;;;;9.67;4.17;;;16.80;61.30;;;;;;5010262;28;20650;-78
2023/04/11 07:45:35;;;;;;;7.53;3.63;;;16.90;61.10;;;;;;5004543;28;20199;-79
2023/04/11 07:48:03;;;;;;;5.77;3.67;;;16.90;60.20;;;;;;5011246;28;20200;-80
2023/04/11 07:50:32;;;;;;;6.20;3.63;;;17.00;61.10;;;;;;5010577;28;20192;-77
2023/04/11 07:53:01;;;;;;;10.30;4.27;;;16.90;60.60;;;;;;5008917;28;20200;-77
2023/04/11 07:55:30;;;;;;;10.40;3.93;;;16.90;59.80;;;;;;5010874;28;20193;-80
2023/04/11 07:57:59;;;;;;;6.90;3.73;;;17.00;59.70;;;;;;5004777;28;20196;-79
2023/04/11 08:00:27;;;;;;;8.30;3.97;;;17.00;59.70;;;;;;5009520;28;20192;-80
2023/04/11 08:02:58;;;;;;;10.10;3.80;;;17.00;60.00;;;;;;5009140;28;20198;-78
2023/04/11 08:05:26;;;;;;;9.67;4.57;;;17.10;60.00;;;;;;5005768;28;20203;-81
2023/04/11 08:08:29;;;;;;;5.93;3.47;;;17.10;59.70;;;;;;5007687;28;20207;-82
2023/04/11 08:10:59;;;;;;;8.93;4.20;;;17.10;59.50;;;;;;5000744;28;20723;-79
2023/04/11 08:13:27;;;;;;;8.67;3.87;;;17.20;59.70;;;;;;5009087;28;20200;-78
2023/04/11 08:15:55;;;;;;;6.20;3.40;;;17.20;59.70;;;;;;5003972;28;20192;-79
2023/04/11 08:18:24;;;;;;;5.77;3.30;;;17.10;59.20;;;;;;5014354;28;20219;-75
2023/04/11 08:20:52;;;;;;;5.73;3.13;;;17.10;59.10;;;;;;5005740;28;20200;-78
2023/04/11 08:23:21;;;;;;;5.93;3.27;;;17.10;59.30;;;;;;5000386;28;20251;-80
2023/04/11 08:25:50;;;;;;;7.13;3.30;;;17.10;58.90;;;;;;5007926;28;20593;-78
2023/04/11 08:28:19;;;;;;;7.50;3.13;;;17.10;59.20;;;;;;5007111;28;20200;-79
2023/04/11 08:30:51;;;;;;;4.67;2.77;;;17.10;58.90;;;;;;5008765;28;20200;-78
2023/04/11 08:33:30;;;;;;;5.10;3.27;;;17.00;58.00;;;;;;5010039;28;20223;-78
2023/04/11 08:36:04;;;;;;;4.03;2.80;;;17.00;58.30;;;;;;5012534;28;20188;-79
2023/04/11 08:38:32;;;;;;;6.83;3.07;;;17.10;58.90;;;;;;5010999;28;20247;-77
2023/04/11 08:41:01;;;;;;;5.57;2.90;;;17.10;59.00;;;;;;5004412;28;21043;-78
2023/04/11 08:43:33;;;;;;;6.23;3.00;;;17.00;58.70;;;;;;5007416;28;20714;-81
2023/04/11 08:46:02;;;;;;;5.77;2.90;;;17.00;58.50;;;;;;5009490;28;20250;-78
2023/04/11 08:48:31;;;;;;;5.27;3.10;;;17.10;59.00;;;;;;5003946;28;20195;-78
2023/04/11 08:51:00;;;;;;;4.33;2.80;;;17.10;59.40;;;;;;5011135;28;20192;-78
2023/04/11 08:53:30;;;;;;;6.73;3.50;;;17.10;59.00;;;;;;5014011;28;20596;-77
2023/04/11 08:55:58;;;;;;;7.83;3.23;;;17.10;58.50;;;;;;5013331;28;20254;-76
2023/04/11 08:58:31;;;;;;;7.23;2.80;;;17.10;58.80;;;;;;5013892;28;20657;-79
2023/04/11 09:01:30;;;;;;;6.70;3.27;;;17.20;58.80;;;;;;5005766;28;20204;-77
2023/04/11 09:04:04;;;;;;;6.83;3.10;;;17.20;58.80;;;;;;5009788;28;20192;-77
2023/04/11 09:06:38;;;;;;;8.07;3.47;;;17.20;57.80;;;;;;5010449;28;20650;-80
2023/04/11 09:09:28;;;;;;;7.23;2.97;;;17.20;57.80;;;;;;5013963;28;20211;-79
2023/04/11 09:11:57;;;;;;;6.80;3.07;;;17.10;57.80;;;;;;5009480;28;20189;-80
2023/04/11 09:14:27;;;;;;;7.17;3.50;;;17.20;57.70;;;;;;5013710;28;20188;-78
2023/04/11 09:16:57;;;;;;;5.40;2.93;;;17.20;57.30;;;;;;5012080;28;20200;-80
2023/04/11 09:19:27;;;;;;;5.23;2.73;;;17.20;56.80;;;;;;5003181;28;20200;-79
2023/04/11 09:21:59;;;;;;;5.37;3.07;;;17.20;56.90;;;;;;5009234;28;20231;-79
2023/04/11 09:24:28;;;;;;;7.80;2.97;;;17.20;56.60;;;;;;5011016;28;20192;-78
2023/04/11 09:27:11;;;;;;;5.50;2.93;;;17.20;56.50;;;;;;5010216;28;20196;-79
2023/04/11 09:29:44;;;;;;;5.17;2.80;;;17.20;56.40;;;;;;5011422;28;20208;-80
2023/04/11 09:32:28;;;;;;;5.40;2.90;;;17.30;56.70;;;;;;5012321;28;20281;-78
2023/04/11 09:35:14;;;;;;;9.57;3.10;;;17.30;56.70;;;;;;5009605;28;20231;-76
2023/04/11 09:37:45;;;;;;;6.00;2.80;;;17.30;56.20;;;;;;5002636;28;20219;-79
2023/04/11 09:40:15;;;;;;;4.22;2.65;;;17.30;56.30;;;;;;5004606;28;20444;-81
2023/04/11 09:42:44;;;;;;;5.13;2.60;;;17.40;56.30;;;;;;5009610;28;20184;-81
2023/04/11 09:45:21;;;;;;;7.10;2.90;;;17.50;56.80;;;;;;5012348;28;20612;-84
2023/04/11 09:47:51;;;;;;;6.73;2.60;;;17.50;56.70;;;;;;5013455;28;20223;-83
2023/04/11 09:50:20;;;;;;;5.33;2.27;;;17.50;56.10;;;;;;5005668;28;20725;-83
2023/04/11 09:52:48;;;;;;;6.10;2.83;;;17.50;55.80;;;;;;5007670;28;20201;-84
2023/04/11 09:55:20;;;;;;;4.37;2.13;;;17.50;56.20;;;;;;5011825;28;20298;-84
2023/04/11 09:57:50;;;;;;;5.93;2.07;;;17.60;56.20;;;;;;5008739;28;20287;-83
2023/04/11 10:00:22;;;;;;;5.60;2.03;;;17.60;56.10;;;;;;5008650;28;20660;-81
2023/04/11 10:02:52;;;;;;;3.87;2.20;;;17.60;55.80;;;;;;5010517;28;20606;-82
2023/04/11 10:05:26;;;;;;;4.37;2.40;;;17.60;55.20;;;;;;5011804;28;20189;-84
2023/04/11 10:08:02;;;;;;;5.93;3.00;;;17.60;55.60;;;;;;5013376;28;20247;-80
2023/04/11 10:10:31;;;;;;;4.87;2.40;;;17.60;56.50;;;;;;5003077;28;20208;-80
2023/04/11 10:12:59;;;;;;;4.57;2.70;;;17.60;55.20;;;;;;5010218;28;20300;-83
2023/04/11 10:15:29;;;;;;;4.40;2.67;;;17.60;55.50;;;;;;5013431;28;20261;-82
2023/04/11 10:18:11;;;;;;;6.33;3.10;;;17.60;55.40;;;;;;5010808;28;20201;-81
2023/04/11 10:20:45;;;;;;;4.40;2.53;;;17.70;55.80;;;;;;5007431;28;20200;-81
2023/04/11 10:23:15;;;;;;;9.53;3.10;;;17.70;55.40;;;;;;5009523;28;20191;-81
2023/04/11 10:25:51;;;;;;;7.47;2.77;;;17.70;55.60;;;;;;5018691;28;20192;-83
2023/04/11 10:28:35;;;;;;;7.47;3.20;;;17.80;55.60;;;;;;5004440;28;20196;-80
2023/04/11 10:31:07;;;;;;;5.33;3.13;;;17.70;55.70;;;;;;5007840;28;20201;-82
2023/04/11 10:33:37;;;;;;;4.80;2.80;;;17.80;55.70;;;;;;5024442;28;20230;-82
2023/04/11 10:36:08;;;;;;;5.27;3.23;;;17.70;55.20;;;;;;5025324;28;20265;-79
2023/04/11 10:38:52;;;;;;;9.60;3.27;;;17.70;55.20;;;;;;5024804;28;20232;-81
2023/04/11 10:41:50;;;;;;;7.50;3.37;;;17.70;55.30;;;;;;5029605;28;20253;-83
2023/04/11 10:44:26;;;;;;;5.70;3.07;;;17.70;55.50;;;;;;5026069;28;20203;-83
2023/04/11 10:47:02;;;;;;;8.63;3.80;;;17.70;55.90;;;;;;5028642;28;20191;-81
2023/04/11 10:49:44;;;;;;;8.10;3.73;;;17.70;55.80;;;;;;5031348;28;20222;-83
2023/04/11 10:52:22;;;;;;;7.00;3.60;;;17.60;56.40;;;;;;5028652;28;20539;-77
2023/04/11 10:54:52;;;;;;;7.57;3.73;;;17.60;56.60;;;;;;5031904;28;20199;-76
2023/04/11 10:57:21;;;;;;;7.97;3.97;;;17.60;57.50;;;;;;5030521;28;20732;-77
2023/04/11 11:00:00;;;;;;;6.03;3.60;;;17.50;58.30;;;;;;5031911;28;20649;-76
2023/04/11 11:02:40;;;;;;;6.13;3.37;;;17.40;59.40;;;;;;5027919;28;20278;-76
2023/04/11 11:05:20;;;;;;;4.47;2.80;;;17.30;59.20;;;;;;5032571;28;20199;-77
2023/04/11 11:07:50;;;;;;;4.87;2.93;;;17.10;59.90;;;;;;5027842;28;20290;-76
2023/04/11 11:10:38;;;;;;;6.93;3.60;;;17.10;61.10;;;;;;5026427;28;20227;-78
2023/04/11 11:13:07;;;;;;;4.17;2.87;;;17.00;61.70;;;;;;5027063;28;20269;-78
2023/04/11 11:15:37;;;;;;;5.50;2.80;;;16.90;62.50;;;;;;5029442;28;20191;-78
2023/04/11 11:18:09;;;;;;;4.43;3.00;;;16.90;62.40;;;;;;5028152;28;20538;-78
2023/04/11 11:20:37;;;;;;;6.07;3.17;;;16.90;62.70;;;;;;5026805;28;20192;-76
2023/04/11 11:23:07;;;;;;;4.43;3.27;;;16.90;63.10;;;;;;5024855;28;20242;-76
2023/04/11 11:25:36;;;;;;;6.87;3.23;;;16.80;62.60;;;;;;5030828;28;20568;-77
2023/04/11 11:28:07;;;;;;;6.97;2.97;;;16.70;62.70;;;;;;5028815;28;20722;-76
2023/04/11 11:30:36;;;;;;;5.17;3.10;;;16.60;63.60;;;;;;5030953;28;20203;-79
2023/04/11 11:33:19;;;;;;;8.13;3.97;;;16.60;64.30;;;;;;5028299;28;20274;-77
2023/04/11 11:35:53;;;;;;;7.13;3.83;;;16.50;64.90;;;;;;5030122;28;20203;-76
2023/04/11 11:38:24;;;;;;;6.30;3.40;;;16.40;66.10;;;;;;5031788;28;20192;-77
2023/04/11 11:40:54;;;;;;;6.37;4.00;;;16.40;66.20;;;;;;5029950;28;20246;-75
2023/04/11 11:43:22;;;;;;;7.50;3.90;;;16.40;66.90;;;;;;5031602;28;20195;-76
2023/04/11 11:46:09;;;;;;;6.00;3.53;;;16.30;66.80;;;;;;5026574;28;20348;-78
2023/04/11 11:48:40;;;;;;;5.53;3.40;;;16.20;67.40;;;;;;5030145;28;20506;-76
2023/04/11 11:51:09;;;;;;;5.67;3.40;;;16.20;67.50;;;;;;5029595;28;20259;-77
2023/04/11 11:53:39;;;;;;;9.00;3.73;;;16.10;68.40;;;;;;5029274;28;20287;-78
2023/04/11 11:56:15;;;;;;;6.40;3.53;;;16.10;68.60;;;;;;5027865;28;20199;-77
2023/04/11 11:58:44;;;;;;;6.93;3.40;;;16.10;68.60;;;;;;5024941;28;20196;-77
2023/04/11 12:01:15;;;;;;;5.37;3.30;;;16.10;68.90;;;;;;5029524;28;20696;-79
2023/04/11 12:03:49;;;;;;;5.67;3.50;;;16.10;68.90;;;;;;5029609;28;20192;-77
2023/04/11 12:06:19;;;;;;;8.53;3.63;;;16.10;69.40;;;;;;5030560;28;20191;-77
2023/04/11 12:08:52;;;;;;;8.07;3.73;;;16.00;69.60;;;;;;5035411;28;20745;-76
2023/04/11 12:11:21;;;;;;;7.30;3.87;;;16.10;70.00;;;;;;5033049;28;20214;-81
2023/04/11 12:13:53;;;;;;;7.33;3.90;;;16.00;70.20;;;;;;5027372;28;20188;-78
2023/04/11 12:16:23;;;;;;;6.37;3.53;;;16.00;68.90;;;;;;5032121;28;20214;-77
2023/04/11 12:18:53;;;;;;;6.03;3.63;;;16.00;69.40;;;;;;5029724;28;20235;-78
2023/04/11 12:21:21;;;;;;;6.87;3.60;;;16.00;68.90;;;;;;5032087;28;20202;-80
2023/04/11 12:23:50;;;;;;;5.30;3.50;;;16.00;68.80;;;;;;5033011;28;20219;-78
2023/04/11 12:26:20;;;;;;;7.47;4.13;;;16.10;69.20;;;;;;5031035;28;20188;-78
2023/04/11 12:28:48;;;;;;;6.30;3.47;;;16.10;69.60;;;;;;5033307;28;20249;-77
2023/04/11 12:31:18;;;;;;;6.57;3.80;;;16.20;69.60;;;;;;5032940;28;20219;-79
2023/04/11 12:33:47;;;;;;;5.93;3.87;;;16.30;69.60;;;;;;5032448;28;20229;-78
2023/04/11 12:36:17;;;;;;;6.43;3.67;;;16.30;69.40;;;;;;5029566;28;20192;-78
2023/04/11 12:38:45;;;;;;;9.20;4.30;;;16.40;68.80;;;;;;5033080;28;20250;-78
2023/04/11 12:41:13;;;;;;;5.50;3.73;;;16.40;68.80;;;;;;5033587;28;20199;-77
2023/04/11 12:44:00;;;;;;;8.13;3.80;;;16.40;67.70;;;;;;5032937;28;20648;-78
2023/04/11 12:46:29;;;;;;;4.63;2.97;;;16.40;67.10;;;;;;5026804;28;20199;-79
2023/04/11 12:48:57;;;;;;;5.93;3.70;;;16.40;66.80;;;;;;5030777;28;20269;-80
2023/04/11 12:51:27;;;;;;;6.33;3.77;;;16.40;66.90;;;;;;5033796;28;20253;-79
2023/04/11 12:53:55;;;;;;;6.73;3.87;;;16.50;67.20;;;;;;5034853;28;20207;-78
2023/04/11 12:56:25;;;;;;;4.97;3.17;;;16.60;67.50;;;;;;5032798;28;20645;-77