Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;22.10;8.30;;;3.40;99.90;;;3.11;100.00;101751.81;5188741;28;20050;-79
2022/01/16 00:05:42;;;;;;;18.92;8.02;;;3.50;99.90;;;3.05;100.00;101744.47;5171880;28;20551;-79
2022/01/16 00:08:16;;;;;;;16.13;6.53;;;3.50;99.90;;;3.01;100.00;101741.56;5176150;28;20061;-78
2022/01/16 00:10:48;;;;;;;15.60;6.15;;;3.50;99.90;;;3.02;100.00;101751.97;5180965;28;20162;-79
2022/01/16 00:13:20;;;;;;;17.52;6.07;;;3.50;99.90;;;3.08;100.00;101757.63;5184495;28;20085;-79
2022/01/16 00:15:52;;;;;;;19.63;7.40;;;3.50;99.90;;;3.08;100.00;101743.84;5183563;28;20046;-79
2022/01/16 00:18:27;;;;;;;15.82;6.35;;;3.50;99.90;;;3.10;100.00;101752.59;5179776;28;20050;-79
2022/01/16 00:20:59;;;;;;;16.55;6.82;;;3.50;99.90;;;3.13;100.00;101747.66;5179378;28;20073;-78
2022/01/16 00:23:33;;;;;;;17.05;6.68;;;3.50;99.90;;;3.09;100.00;101753.38;5185141;28;20046;-79
2022/01/16 00:26:05;;;;;;;16.05;6.35;;;3.50;99.90;;;3.10;100.00;101758.63;5179282;28;20508;-78
2022/01/16 00:28:37;;;;;;;17.67;6.32;;;3.50;99.90;;;3.10;100.00;101748.34;5181145;28;20052;-79
2022/01/16 00:31:09;;;;;;;15.38;6.22;;;3.50;99.90;;;3.06;100.00;101722.19;5179765;28;20105;-79
2022/01/16 00:33:44;;;;;;;13.30;5.82;;;3.50;99.90;;;3.11;100.00;101749.22;5178448;28;20050;-79
2022/01/16 00:36:19;;;;;;;18.90;6.53;;;3.50;99.90;;;3.12;100.00;101745.88;5183495;28;20054;-79
2022/01/16 00:38:54;;;;;;;17.85;6.90;;;3.50;99.90;;;3.09;100.00;101751.69;5192960;28;20049;-80
2022/01/16 00:41:27;;;;;;;15.63;5.60;;;3.50;99.90;;;3.14;100.00;101742.66;5193003;28;20046;-79
2022/01/16 00:43:58;;;;;;;18.58;6.45;;;3.50;99.90;;;3.14;100.00;101734.94;5179085;28;20050;-79
2022/01/16 00:46:30;;;;;;;16.33;6.22;;;3.50;99.90;;;3.19;100.00;101755.88;5186793;28;20052;-79
2022/01/16 00:49:04;;;;;;;16.33;6.53;;;3.50;99.90;;;3.09;100.00;101756.84;5188734;28;20049;-78
2022/01/16 00:51:36;;;;;;;17.08;6.10;;;3.60;99.90;;;3.23;100.00;101763.09;5197519;28;20408;-80
2022/01/16 00:54:10;;;;;;;19.52;6.47;;;3.50;99.90;;;3.24;100.00;101767.47;5184170;28;20125;-80
2022/01/16 00:56:42;;;;;;;15.80;6.13;;;3.60;99.90;;;3.26;100.00;101763.34;5173530;28;20424;-79
2022/01/16 00:59:14;;;;;;;16.35;7.00;;;3.60;99.90;;;3.21;100.00;101762.97;5177649;28;20049;-80
2022/01/16 01:01:46;;;;;;;17.98;6.38;;;3.60;99.90;;;3.17;100.00;101755.78;5182592;28;20042;-79
2022/01/16 01:04:18;;;;;;;14.88;6.18;;;3.60;99.90;;;3.22;100.00;101781.91;5166109;28;20074;-79
2022/01/16 01:06:51;;;;;;;14.50;5.90;;;3.60;99.90;;;3.28;100.00;101777.25;5175934;28;20050;-77
2022/01/16 01:09:24;;;;;;;16.10;5.60;;;3.60;99.90;;;3.34;100.00;101790.63;5173641;28;20046;-79
2022/01/16 01:11:56;;;;;;;16.20;5.50;;;3.60;99.90;;;3.36;100.00;101798.47;5172803;28;20042;-80
2022/01/16 01:14:39;;;;;;;16.48;6.07;;;3.60;99.90;;;3.35;100.00;101791.53;5186666;28;20060;-80
2022/01/16 01:17:20;;;;;;;17.55;5.72;;;3.70;99.90;;;3.37;100.00;101785.69;5186150;28;20054;-78
2022/01/16 01:19:52;;;;;;;14.15;6.93;;;3.70;99.90;;;3.40;100.00;101785.06;5175513;28;20439;-80
2022/01/16 01:22:24;;;;;;;14.23;6.25;;;3.70;99.90;;;3.42;100.00;101801.53;5176511;28;20073;-78
2022/01/16 01:24:58;;;;;;;17.17;5.55;;;3.70;99.90;;;3.47;100.00;101824.34;5168257;28;20497;-80
2022/01/16 01:27:31;;;;;;;13.88;5.60;;;3.70;99.90;;;3.49;100.00;101822.75;5166475;28;20046;-77
2022/01/16 01:30:07;;;;;;;15.80;6.05;;;3.80;99.90;;;3.52;100.00;101825.59;5166694;28;20047;-80
2022/01/16 01:32:40;;;;;;;13.52;5.40;;;3.80;99.90;;;3.56;100.00;101784.56;5165499;28;20054;-79
2022/01/16 01:35:15;;;;;;;13.07;5.43;;;3.80;99.90;;;3.61;100.00;101749.75;5166735;28;20050;-79
2022/01/16 01:37:48;;;;;;;11.52;5.00;;;3.80;99.90;;;3.63;99.54;101758.50;5168012;28;20050;-78
2022/01/16 01:40:25;;;;;;;13.88;5.00;;;3.80;99.90;;;3.62;99.57;101743.81;5166216;28;20054;-78
2022/01/16 01:50:59;;;;;;;11.55;5.13;;;3.80;99.90;;;3.59;99.28;101741.91;5166277;28;20505;-79
2022/01/16 01:51:44;;;;;;;13.15;5.13;;;3.80;99.90;;;3.62;98.44;101785.06;5165511;28;20100;-77
2022/01/16 01:54:16;;;;;;;12.02;5.47;;;3.80;99.90;;;3.63;98.55;101794.59;5165717;28;20104;-78
2022/01/16 01:56:49;;;;;;;10.88;5.38;;;3.90;99.90;;;3.63;98.33;101804.91;5165998;28;20046;-78
2022/01/16 01:59:21;;;;;;;12.38;4.95;;;3.90;99.90;;;3.67;98.25;101807.84;5165839;28;20054;-78
2022/01/16 02:01:54;;;;;;;11.88;5.55;;;3.90;99.90;;;3.64;97.37;101812.75;5165525;28;20050;-78
2022/01/16 02:04:26;;;;;;;11.18;4.80;;;3.90;99.90;;;3.62;97.75;101824.63;5165205;28;20064;-79
2022/01/16 02:06:59;;;;;;;11.02;5.72;;;3.90;99.90;;;3.60;97.63;101815.00;5165544;28;20054;-79
2022/01/16 02:09:33;;;;;;;9.50;5.10;;;3.80;99.90;;;3.64;97.43;101811.84;5165459;28;20046;-78
2022/01/16 02:12:08;;;;;;;9.88;4.60;;;3.90;99.90;;;3.63;97.46;101835.84;5165434;28;20053;-79
2022/01/16 02:14:54;;;;;;;12.95;5.00;;;3.90;99.90;;;3.66;97.40;101839.59;5165306;28;20453;-78
2022/01/16 02:29:05;;;;;;;12.48;5.18;;;3.80;99.90;;;3.47;97.10;101850.13;5169474;28;20548;-78
2022/01/16 02:31:38;;;;;;;15.13;5.28;;;3.80;99.90;;;3.47;97.09;101842.38;5169820;28;20486;-78
2022/01/16 02:37:00;;;;;;;11.43;5.18;;;3.80;99.90;;;3.57;97.03;101846.56;5169188;28;20112;-79
2022/01/16 02:39:36;;;;;;;13.32;5.32;;;3.80;99.90;;;3.58;96.95;101845.78;5169107;28;20058;-78
2022/01/16 02:42:11;;;;;;;12.98;5.55;;;3.80;99.90;;;3.61;96.83;101843.47;5169090;28;20042;-79
2022/01/16 02:44:49;;;;;;;10.50;5.15;;;3.80;99.90;;;3.65;96.84;101821.38;5169235;28;20553;-79
2022/01/16 02:47:22;;;;;;;12.95;5.82;;;3.90;99.90;;;3.64;96.35;101817.91;5169211;28;20501;-78
2022/01/16 02:49:54;;;;;;;11.70;5.38;;;3.80;99.90;;;3.65;96.97;101808.50;5168868;28;20050;-78
2022/01/16 02:52:26;;;;;;;14.55;5.15;;;3.90;99.90;;;3.67;96.83;101809.53;5168641;28;20390;-78
2022/01/16 02:55:00;;;;;;;14.85;5.63;;;3.90;99.90;;;3.67;96.78;101806.97;5168875;28;20054;-78
2022/01/16 02:57:35;;;;;;;13.32;5.95;;;3.90;99.90;;;3.68;96.84;101786.44;5169086;28;20117;-79
2022/01/16 03:00:09;;;;;;;14.10;6.40;;;3.90;99.90;;;3.65;96.58;101788.78;5168706;28;20046;-77
2022/01/16 03:02:41;;;;;;;15.43;6.38;;;3.90;99.90;;;3.65;96.77;101775.91;5168620;28;20133;-77
2022/01/16 03:05:16;;;;;;;14.05;5.32;;;3.90;99.90;;;3.68;96.83;101777.81;5168663;28;20585;-78
2022/01/16 03:07:48;;;;;;;11.82;5.25;;;3.90;99.90;;;3.68;96.56;101764.91;5168766;28;20058;-80
2022/01/16 03:10:43;;;;;;;11.60;4.88;;;3.90;99.90;;;3.65;96.50;101762.06;5168750;28;20057;-78
2022/01/16 03:13:15;;;;;;;11.10;5.00;;;3.90;99.90;;;3.66;96.51;101756.16;5168279;28;20432;-79
2022/01/16 03:15:49;;;;;;;11.95;4.65;;;3.90;99.90;;;3.64;96.06;101752.53;5168658;28;20101;-78
2022/01/16 03:24:03;;;;;;;8.88;3.67;;;3.90;99.90;;;3.54;96.06;101736.38;5168759;28;20052;-79
2022/01/16 03:26:36;;;;;;;8.30;3.95;;;3.90;99.90;;;3.48;95.64;101728.16;5168469;28;20054;-78
2022/01/16 03:29:09;;;;;;;9.75;3.97;;;3.90;99.90;;;3.52;95.37;101732.78;5168819;28;20050;-78
2022/01/16 03:31:41;;;;;;;9.82;4.05;;;3.90;99.90;;;3.61;95.33;101726.53;5168871;28;20057;-79
2022/01/16 03:34:13;;;;;;;8.65;3.88;;;3.90;99.90;;;3.60;94.87;101732.47;5168386;28;20050;-78
2022/01/16 03:36:45;;;;;;;7.35;3.22;;;3.90;99.90;;;3.60;95.06;101728.22;5168198;28;20050;-79
2022/01/16 03:39:17;;;;;;;10.73;4.32;;;3.90;99.90;;;3.63;94.70;101736.19;5169095;28;20062;-79
2022/01/16 03:41:52;;;;;;;7.00;3.70;;;3.90;99.90;;;3.56;94.63;101738.16;5169072;28;20402;-78
2022/01/16 03:44:24;;;;;;;9.85;3.60;;;3.90;99.90;;;3.72;94.39;101743.75;5168299;28;20321;-79
2022/01/16 03:46:57;;;;;;;6.43;3.38;;;3.90;99.90;;;3.69;93.91;101733.19;5168614;28;20097;-79
2022/01/16 03:49:32;;;;;;;6.97;3.53;;;3.90;99.90;;;3.75;93.93;101731.06;5169047;28;20054;-78
2022/01/16 03:52:04;;;;;;;8.45;3.63;;;4.00;99.90;;;3.74;93.46;101732.75;5169443;28;20409;-79
2022/01/16 03:54:36;;;;;;;7.80;3.33;;;3.90;99.90;;;3.67;93.79;101729.59;5171522;28;20051;-79
2022/01/16 03:57:10;;;;;;;7.78;3.40;;;3.90;99.90;;;3.77;93.38;101747.56;5171626;28;20057;-80
2022/01/16 03:59:42;;;;;;;9.25;3.25;;;4.00;99.90;;;3.76;93.20;101740.59;5168191;28;20050;-80
2022/01/16 04:02:14;;;;;;;7.97;3.30;;;4.00;99.90;;;3.76;93.21;101736.34;5168178;28;20046;-79
2022/01/16 04:04:46;;;;;;;8.38;3.92;;;4.00;99.90;;;3.72;93.07;101733.44;5167219;28;20058;-79
2022/01/16 04:07:25;;;;;;;7.35;2.80;;;4.00;99.90;;;3.76;92.59;101748.34;5167506;28;20051;-79
2022/01/16 04:09:57;;;;;;;7.00;2.95;;;4.00;99.90;;;3.79;92.33;101751.19;5167479;28;20050;-78
2022/01/16 04:12:33;;;;;;;7.85;3.38;;;4.00;99.90;;;3.75;92.04;101749.13;5167684;28;20046;-77
2022/01/16 04:17:57;;;;;;;6.75;3.22;;;4.00;99.90;;;3.74;91.61;101743.06;5167214;28;20062;-77
2022/01/16 04:20:29;;;;;;;9.50;3.22;;;4.00;99.90;;;3.78;91.68;101749.34;5167521;28;20050;-78
2022/01/16 04:23:03;;;;;;;7.95;3.08;;;4.00;99.90;;;3.79;91.15;101756.34;5168238;28;20053;-79
2022/01/16 04:25:35;;;;;;;6.50;3.17;;;4.00;99.90;;;3.79;91.10;101752.06;5171071;28;20054;-78
2022/01/16 04:28:09;;;;;;;5.85;2.92;;;4.00;99.90;;;3.82;90.80;101756.56;5169849;28;20046;-79
2022/01/16 04:30:41;;;;;;;6.93;3.17;;;4.00;99.90;;;3.83;90.44;101765.19;5167377;28;20046;-78
2022/01/16 04:33:13;;;;;;;8.35;3.45;;;4.00;99.90;;;3.82;90.23;101764.28;5166981;28;20046;-79
2022/01/16 04:35:45;;;;;;;7.45;3.08;;;4.00;99.90;;;3.81;90.23;101772.81;5237057;22;20064;-73
2022/01/16 04:38:34;;;;;;;6.15;2.95;;;4.00;99.90;;;3.81;90.13;101776.28;5184598;28;20049;-72
2022/01/16 04:43:57;;;;;;;8.02;3.25;;;4.00;99.90;;;3.80;90.14;101773.59;5186641;28;20053;-72
2022/01/16 04:46:32;;;;;;;7.07;3.05;;;4.00;99.90;;;3.81;89.86;101765.06;5186798;28;20065;-72
2022/01/16 04:49:05;;;;;;;6.47;2.97;;;4.00;99.90;;;3.77;89.77;101758.75;5186265;28;20406;-72
2022/01/16 04:51:37;;;;;;;7.63;3.20;;;4.00;99.90;;;3.80;89.66;101758.13;5185504;28;20053;-72
2022/01/16 04:54:09;;;;;;;7.28;3.20;;;4.00;99.90;;;3.78;89.55;101762.25;5185282;28;20053;-73
2022/01/16 04:56:41;;;;;;;6.50;3.38;;;4.00;99.90;;;3.81;89.31;101775.41;5185671;28;20046;-71
2022/01/16 04:59:14;;;;;;;6.60;2.95;;;4.00;99.90;;;3.84;89.34;101769.56;5185754;28;20422;-73
2022/01/16 05:01:47;;;;;;;7.22;3.22;;;4.00;99.90;;;3.82;89.02;101766.88;5185356;28;20077;-73
2022/01/16 05:04:19;;;;;;;7.38;3.22;;;4.00;99.90;;;3.81;89.02;101762.50;5185288;28;20053;-72
2022/01/16 05:06:51;;;;;;;11.43;3.40;;;4.00;99.90;;;3.83;89.01;101768.66;5185630;28;20045;-72
2022/01/16 05:09:23;;;;;;;7.95;3.35;;;4.00;99.90;;;3.82;88.43;101766.88;5185417;28;20054;-73
2022/01/16 05:11:56;;;;;;;7.65;3.53;;;4.00;99.90;;;3.82;88.76;101766.88;5185437;28;20046;-73
2022/01/16 05:17:18;;;;;;;7.88;3.58;;;4.00;99.90;;;3.84;88.53;101765.28;5185350;28;20057;-72
2022/01/16 05:19:50;;;;;;;5.90;2.97;;;4.00;99.90;;;3.89;88.21;101766.56;5185775;28;20495;-73
2022/01/16 05:22:22;;;;;;;7.93;3.40;;;4.10;99.90;;;3.92;87.45;101768.50;5185318;28;20045;-72
2022/01/16 05:24:54;;;;;;;10.10;3.22;;;4.10;99.90;;;3.91;86.60;101766.66;5184877;28;20053;-72
2022/01/16 05:27:26;;;;;;;8.98;4.35;;;4.00;99.90;;;3.86;86.86;101763.75;5185159;28;20045;-72
2022/01/16 05:29:59;;;;;;;8.65;3.45;;;4.10;99.90;;;3.85;87.35;101761.03;5185124;28;20046;-73
2022/01/16 05:32:31;;;;;;;12.18;4.90;;;4.10;99.90;;;3.86;87.29;101768.91;5184685;28;20050;-73
2022/01/16 05:35:05;;;;;;;9.85;3.97;;;4.00;99.90;;;3.83;87.39;101760.91;5184888;28;20053;-73
2022/01/16 05:37:37;;;;;;;10.68;4.65;;;4.00;99.90;;;3.83;87.18;101763.50;5184630;28;20410;-73
2022/01/16 05:40:10;;;;;;;12.25;4.57;;;4.00;99.90;;;3.83;87.63;101763.50;5185142;28;20056;-72
2022/01/16 05:42:42;;;;;;;12.23;5.15;;;4.00;99.90;;;3.86;87.39;101773.19;5185173;28;20042;-72
2022/01/16 05:45:15;;;;;;;18.63;5.25;;;4.10;99.90;;;3.84;87.67;101772.13;5184794;28;20060;-73
2022/01/16 05:47:47;;;;;;;17.23;5.15;;;4.10;99.90;;;3.83;87.56;101768.66;5185676;28;20052;-73
2022/01/16 05:50:19;;;;;;;17.02;5.28;;;4.00;99.90;;;3.84;87.55;101769.56;5185606;28;20050;-72
2022/01/16 05:52:51;;;;;;;12.50;4.90;;;4.10;99.90;;;3.88;87.35;101772.50;5184807;28;20052;-72
2022/01/16 05:55:26;;;;;;;16.63;6.60;;;4.00;99.90;;;3.88;87.14;101772.50;5184607;28;20059;-73
2022/01/16 05:57:58;;;;;;;15.57;5.90;;;4.10;99.90;;;3.85;87.26;101777.44;5184787;28;20049;-72
2022/01/16 06:00:32;;;;;;;20.38;7.28;;;4.10;99.90;;;3.86;87.59;101780.91;5184420;28;20046;-72
2022/01/16 06:03:05;;;;;;;24.00;8.27;;;4.10;99.90;;;3.88;87.65;101777.66;5184152;28;20045;-72
2022/01/16 06:05:37;;;;;;;22.73;7.55;;;4.10;99.90;;;3.92;88.20;101768.50;5184550;28;20475;-72
2022/01/16 06:08:12;;;;;;;19.70;7.25;;;4.10;99.90;;;3.90;87.96;101760.59;5186185;28;20494;-72
2022/01/16 06:10:44;;;;;;;22.08;7.72;;;4.10;99.90;;;3.90;87.92;101764.88;5184838;28;20085;-72
2022/01/16 06:13:16;;;;;;;20.00;7.25;;;4.10;99.90;;;3.93;87.75;101780.59;5184589;28;20060;-72
2022/01/16 06:15:49;;;;;;;22.42;7.80;;;4.10;99.90;;;3.93;87.99;101780.59;5183996;28;20050;-72
2022/01/16 06:18:21;;;;;;;18.40;8.00;;;4.10;99.90;;;3.95;88.28;101777.34;5184200;28;20060;-73
2022/01/16 06:20:53;;;;;;;20.13;7.00;;;4.20;99.90;;;3.99;88.05;101783.66;5184408;28;20050;-72
2022/01/16 06:23:25;;;;;;;20.85;7.57;;;4.20;99.90;;;3.98;87.91;101782.75;5184679;28;20509;-73
2022/01/16 06:25:57;;;;;;;22.20;8.13;;;4.20;99.90;;;3.98;88.14;101775.03;5185493;28;20490;-72
2022/01/16 06:28:30;;;;;;;27.45;9.07;;;4.20;99.90;;;4.01;88.22;101779.50;5185015;28;20056;-72
2022/01/16 06:31:04;;;;;;;22.42;8.25;;;4.20;99.90;;;4.06;88.08;101773.91;5184647;28;20057;-73
2022/01/16 06:33:36;;;;;;;21.75;7.60;;;4.20;99.90;;;4.09;87.48;101779.28;5184103;28;20042;-72
2022/01/16 06:36:08;;;;;;;18.73;7.82;;;4.20;99.90;;;4.03;88.14;101783.09;5183709;28;20053;-73
2022/01/16 06:38:40;;;;;;;22.25;7.60;;;4.20;99.90;;;4.04;88.37;101780.66;5184569;28;20046;-72
2022/01/16 06:41:12;;;;;;;29.95;10.25;;;4.20;99.90;;;3.99;88.46;101771.66;5184582;28;20080;-73
2022/01/16 06:43:44;;;;;;;29.42;9.40;;;4.20;99.90;;;3.99;88.78;101781.97;5183952;28;20065;-73
2022/01/16 06:46:18;;;;;;;23.90;8.38;;;4.20;99.90;;;3.99;88.88;101781.97;5186148;28;20133;-73
2022/01/16 06:48:50;;;;;;;32.53;10.07;;;4.20;99.90;;;3.98;88.69;101784.44;5184050;28;20056;-73
2022/01/16 06:51:24;;;;;;;19.77;6.68;;;4.20;99.90;;;4.01;88.65;101782.09;5184325;28;20056;-74
2022/01/16 06:53:57;;;;;;;25.30;8.50;;;4.20;99.90;;;4.00;88.41;101781.19;5183668;28;20141;-72
2022/01/16 06:56:29;;;;;;;19.95;7.47;;;4.20;99.90;;;4.04;88.33;101783.22;5184315;28;20049;-72
2022/01/16 06:59:01;;;;;;;27.58;8.07;;;4.20;99.90;;;4.05;88.15;101799.59;5184412;28;20049;-75
2022/01/16 07:01:35;;;;;;;27.77;9.25;;;4.20;99.90;;;4.16;87.07;101796.16;5184260;28;20141;-74
2022/01/16 07:04:07;;;;;;;30.73;9.43;;;4.20;99.90;;;4.17;87.01;101797.94;5185435;28;20041;-75
2022/01/16 07:06:39;;;;;;;29.55;9.85;;;4.30;99.90;;;4.14;86.50;101801.97;5184526;28;20072;-74
2022/01/16 07:09:11;;;;;;;33.03;9.95;;;4.30;99.90;;;4.05;87.04;101797.03;5184274;28;20060;-75
2022/01/16 07:11:43;;;;;;;29.23;10.00;;;4.20;99.90;;;4.04;87.40;101796.13;5184034;28;20056;-74
2022/01/16 07:14:15;;;;;;;27.25;10.15;;;4.20;99.90;;;4.00;87.61;101794.09;5186393;28;20057;-73
2022/01/16 07:16:49;;;;;;;32.80;10.45;;;4.20;99.90;;;4.04;87.58;101806.47;5187889;28;20052;-73
2022/01/16 07:19:21;;;;;;;29.60;11.07;;;4.30;99.90;;;4.04;87.65;101809.03;5187844;28;20054;-74
2022/01/16 07:21:53;;;;;;;30.48;10.10;;;4.30;99.90;;;4.02;87.92;101802.84;5187907;28;20601;-75
2022/01/16 07:24:25;;;;;;;29.65;9.77;;;4.30;99.90;;;4.04;88.08;101814.19;5188252;28;20100;-73
2022/01/16 07:27:00;;;;;;;32.72;11.45;;;4.30;99.90;;;4.06;88.02;101806.56;5187454;28;20046;-75
2022/01/16 07:29:32;;;;;;;35.30;11.18;;;4.30;99.90;;;4.07;87.83;101804.09;5187347;28;20145;-75
2022/01/16 07:32:07;;;;;;;35.00;10.90;;;4.30;99.90;;;4.07;87.59;101805.78;5187370;28;20056;-73
2022/01/16 07:34:39;;;;;;;27.05;9.35;;;4.30;99.90;;;4.07;87.50;101814.41;5187107;28;20050;-73
2022/01/16 07:37:11;;;;;;;30.92;11.27;;;4.30;99.90;;;4.12;87.44;101840.59;5187212;28;20049;-73
2022/01/16 07:39:44;;;;;;;31.13;10.98;;;4.30;99.90;;;4.13;87.14;101851.81;5187861;28;20483;-74
2022/01/16 07:42:16;;;;;;;29.15;10.10;;;4.30;99.90;;;4.15;87.73;101839.91;5187794;28;20104;-73
2022/01/16 07:44:48;;;;;;;29.92;10.77;;;4.30;99.90;;;4.16;87.48;101828.78;5187525;28;20049;-73
2022/01/16 07:47:21;;;;;;;31.73;10.90;;;4.40;99.90;;;4.16;87.69;101831.38;5186757;28;20101;-75
2022/01/16 07:49:53;;;;;;;34.33;11.40;;;4.30;99.90;;;4.16;87.62;101849.44;5186770;28;20054;-73
2022/01/16 07:52:25;;;;;;;28.88;10.25;;;4.30;99.90;;;4.19;87.60;101860.03;5186691;28;20136;-75
2022/01/16 07:54:57;;;;;;;35.33;12.10;;;4.30;99.90;;;4.21;87.67;101851.59;5186826;28;20045;-73
2022/01/16 07:57:30;;;;;;;34.03;11.98;;;4.40;99.90;;;4.23;87.71;101851.72;5186941;28;20046;-73
2022/01/16 08:00:03;;;;;;;32.85;10.30;;;4.40;99.90;;;4.25;87.53;101857.91;5186750;28;20049;-73
2022/01/16 08:02:36;;;;;;;33.13;11.52;;;4.40;99.90;;;4.24;87.76;101840.63;5187570;28;20054;-74
2022/01/16 08:05:09;;;;;;;33.42;11.07;;;4.50;99.90;;;4.23;87.45;101850.03;5186444;28;20471;-73
2022/01/16 08:07:41;;;;;;;27.00;9.45;;;4.40;99.90;;;4.28;87.72;101858.13;5186713;28;20053;-74
2022/01/16 08:10:14;;;;;;;34.67;10.00;;;4.40;99.90;;;4.30;87.50;101846.22;5186813;28;20060;-76
2022/01/16 08:12:46;;;;;;;35.22;11.63;;;4.50;99.90;;;4.32;87.53;101849.84;5186262;28;20058;-71
2022/01/16 08:15:18;;;;;;;34.85;11.65;;;4.50;99.90;;;4.28;87.50;101848.72;5186646;28;20068;-73
2022/01/16 08:17:51;;;;;;;28.85;11.13;;;4.50;99.90;;;4.29;87.57;101849.59;5186594;28;20665;-74
2022/01/16 08:20:23;;;;;;;36.38;12.18;;;4.50;99.90;;;4.30;87.87;101851.41;5187557;28;20088;-73
2022/01/16 08:22:55;;;;;;;31.83;11.57;;;4.50;99.90;;;4.33;87.44;101843.91;5186542;28;20483;-73
2022/01/16 08:25:28;;;;;;;33.92;12.35;;;4.50;99.90;;;4.35;87.36;101844.91;5184922;28;20072;-73
2022/01/16 08:28:00;;;;;;;31.20;11.23;;;4.50;99.90;;;4.36;87.77;101841.53;5182142;28;20058;-74
2022/01/16 08:30:32;;;;;;;33.13;12.55;;;4.60;99.90;;;4.37;87.96;101840.78;5182674;28;20503;-75
2022/01/16 08:33:05;;;;;;;39.47;11.90;;;4.50;99.90;;;4.40;88.04;101841.00;5176577;28;20415;-73
2022/01/16 08:35:38;;;;;;;32.90;12.23;;;4.60;99.90;;;4.43;87.57;101853.25;5174823;28;20050;-74
2022/01/16 08:38:10;;;;;;;37.67;12.60;;;4.60;99.90;;;4.44;88.09;101855.97;5176654;28;20129;-73
2022/01/16 08:40:42;;;;;;;38.08;12.40;;;4.60;99.90;;;4.46;88.10;101854.38;5183390;28;20050;-73
2022/01/16 08:43:16;;;;;;;33.08;12.80;;;4.60;99.90;;;4.48;88.47;101857.97;5186139;28;20050;-74
2022/01/16 08:45:49;;;;;;;33.42;11.77;;;4.60;99.90;;;4.51;88.40;101862.50;5165814;28;20058;-72
2022/01/16 08:48:23;;;;;;;37.65;13.25;;;4.70;99.90;;;4.54;88.46;101873.03;5166390;28;20053;-73
2022/01/16 08:50:55;;;;;;;36.85;13.13;;;4.70;99.90;;;4.54;88.51;101881.69;5168705;28;20046;-73
2022/01/16 08:53:27;;;;;;;38.45;12.40;;;4.70;99.90;;;4.58;88.55;101891.47;5176649;28;20050;-73
2022/01/16 08:56:00;;;;;;;38.28;13.63;;;4.70;99.90;;;4.62;88.68;101884.84;5169258;28;20050;-75
2022/01/16 08:58:32;;;;;;;38.58;12.75;;;4.70;99.90;;;4.67;88.90;101895.53;5186790;28;20050;-71
2022/01/16 09:01:04;;;;;;;32.22;13.60;;;4.80;99.90;;;4.71;88.91;101902.75;5175182;28;20053;-71
2022/01/16 09:03:38;;;;;;;40.22;13.40;;;4.80;99.90;;;4.73;88.93;101898.56;5164532;28;20046;-71
2022/01/16 09:06:10;;;;;;;45.15;14.13;;;4.80;99.90;;;4.77;88.57;101890.28;5164839;28;20054;-73
2022/01/16 09:08:42;;;;;;;34.10;13.20;;;4.90;99.90;;;4.79;89.09;101899.03;5165680;28;20050;-74
2022/01/16 09:11:14;;;;;;;35.95;13.32;;;4.90;99.90;;;4.82;89.13;101899.25;5165408;28;20068;-70
2022/01/16 09:13:46;;;;;;;36.40;13.43;;;5.00;99.90;;;4.87;89.37;101901.41;5164359;28;20050;-69
2022/01/16 09:16:19;;;;;;;36.65;14.32;;;5.00;99.90;;;4.97;89.61;101908.19;5164783;28;20050;-69
2022/01/16 09:18:52;;;;;;;40.33;13.68;;;5.00;99.90;;;5.07;89.19;101905.47;5165313;28;20653;-72
2022/01/16 09:21:24;;;;;;;41.30;14.52;;;5.10;99.90;;;5.18;88.88;101902.00;5165070;28;20053;-71
2022/01/16 09:23:56;;;;;;;38.90;14.57;;;5.20;99.90;;;5.29;89.20;101910.56;5164511;28;20414;-71
2022/01/16 09:26:28;;;;;;;38.92;13.43;;;5.30;99.90;;;5.36;88.86;101914.50;5165163;28;20050;-71
2022/01/16 09:29:00;;;;;;;40.85;13.93;;;5.40;99.90;;;5.36;89.04;101917.09;5165227;28;20056;-71
2022/01/16 09:31:32;;;;;;;35.22;13.50;;;5.50;99.90;;;5.37;89.09;101926.66;5164936;28;20046;-71
2022/01/16 09:34:06;;;;;;;38.80;14.52;;;5.50;99.90;;;5.40;88.79;101922.56;5164315;28;20050;-70
2022/01/16 09:36:38;;;;;;;30.92;11.90;;;5.50;99.90;;;5.45;88.70;101926.41;5164763;28;20076;-70
2022/01/16 09:39:11;;;;;;;44.78;14.88;;;5.50;99.90;;;5.53;88.88;101934.72;5164876;28;20050;-70
2022/01/16 09:41:43;;;;;;;36.40;13.15;;;5.60;99.90;;;5.61;88.70;101922.38;5164937;28;20381;-71
2022/01/16 09:44:17;;;;;;;38.13;12.88;;;5.70;99.90;;;5.69;88.70;101922.13;5163804;28;20046;-71
2022/01/16 09:46:49;;;;;;;38.53;13.15;;;5.70;99.90;;;5.75;88.42;101924.25;5164766;28;20057;-70
2022/01/16 09:49:23;;;;;;;32.08;11.55;;;5.80;99.90;;;5.77;87.96;101924.38;5164770;28;20056;-72
2022/01/16 09:51:55;;;;;;;35.42;13.10;;;5.80;99.90;;;5.76;87.54;101927.75;5165094;28;20050;-72
2022/01/16 09:54:27;;;;;;;34.78;11.85;;;5.80;99.90;;;5.72;87.48;101926.59;5164032;28;20555;-71
2022/01/16 09:56:59;;;;;;;35.05;12.70;;;5.80;99.90;;;5.69;87.60;101932.47;5165104;28;20062;-72
2022/01/16 09:59:31;;;;;;;37.85;13.73;;;5.80;99.90;;;5.68;88.07;101935.84;5164543;28;20049;-70
2022/01/16 10:02:04;;;;;;;36.92;12.68;;;5.80;99.90;;;5.75;88.53;101931.13;5164760;28;20050;-72
2022/01/16 10:04:40;;;;;;;41.28;13.93;;;5.80;99.90;;;5.79;88.21;101928.84;5164251;28;20125;-71
2022/01/16 10:07:14;;;;;;;41.47;12.75;;;5.90;99.90;;;5.88;88.93;101929.53;5164643;28;20145;-70
2022/01/16 10:10:06;;;;;;;36.00;12.52;;;6.00;99.90;;;5.89;88.27;101935.59;5164485;28;20398;-71
2022/01/16 10:12:45;;;;;;;29.05;11.63;;;6.00;99.90;;;5.88;88.01;101934.69;5164825;28;20124;-70
2022/01/16 10:15:21;;;;;;;34.40;12.13;;;6.00;99.90;;;5.88;87.74;101938.97;5163648;28;20054;-72
2022/01/16 10:17:56;;;;;;;33.28;12.20;;;6.00;99.90;;;5.84;86.81;101932.66;5164656;28;20057;-72
2022/01/16 10:20:41;;;;;;;30.73;11.27;;;5.90;99.90;;;5.95;88.39;101933.47;5164349;28;20054;-71
2022/01/16 10:23:21;;;;;;;33.05;11.45;;;6.00;99.90;;;5.95;87.33;101925.72;5164294;28;20057;-71
2022/01/16 10:25:53;;;;;;;29.80;10.27;;;6.00;99.90;;;5.94;87.01;101939.47;5163814;28;20101;-70
2022/01/16 10:28:27;;;;;;;34.33;12.95;;;6.00;99.90;;;5.93;86.90;101930.78;5164364;28;20081;-70
2022/01/16 10:31:00;;;;;;;31.45;11.02;;;6.00;99.90;;;5.96;86.44;101930.09;5164377;28;20069;-69
2022/01/16 10:33:34;;;;;;;34.25;11.00;;;6.00;99.90;;;5.98;86.19;101925.91;5164418;28;20049;-72
2022/01/16 10:36:08;;;;;;;33.35;11.20;;;6.00;99.90;;;6.04;86.11;101928.94;5219953;22;20052;-79
2022/01/16 10:38:40;;;;;;;31.55;11.32;;;6.10;99.90;;;6.08;85.96;101933.56;5214420;28;20056;-79
2022/01/16 10:41:15;;;;;;;32.10;11.40;;;6.10;99.90;;;6.10;85.56;101926.78;5206200;22;20056;-68
2022/01/16 10:43:49;;;;;;;28.50;10.13;;;6.20;99.90;;;6.19;85.35;101927.47;5204858;28;20056;-69
2022/01/16 10:46:27;;;;;;;33.28;10.82;;;6.20;99.90;;;6.22;85.74;101931.94;5203467;28;20107;-70
2022/01/16 10:49:16;;;;;;;30.75;10.80;;;6.20;99.90;;;6.25;85.23;101940.81;5205824;28;20127;-68
2022/01/16 10:52:05;;;;;;;33.92;12.23;;;6.30;99.90;;;6.28;84.86;101932.38;5207675;28;20353;-69
2022/01/16 10:54:40;;;;;;;31.25;11.00;;;6.30;99.90;;;6.29;83.88;101928.09;5220082;28;20049;-69
2022/01/16 10:57:21;;;;;;;30.85;10.32;;;6.30;99.90;;;6.22;84.51;101926.75;5228605;28;20432;-69
2022/01/16 11:00:10;;;;;;;32.35;11.05;;;6.30;99.90;;;6.21;85.08;101935.31;5200202;28;20053;-69
2022/01/16 11:02:45;;;;;;;30.08;10.52;;;6.30;99.90;;;6.25;85.19;101942.50;5207633;28;20060;-68
2022/01/16 11:05:19;;;;;;;;;;;6.30;99.90;;;6.22;85.08;101922.47;5207554;28;20056;-70
2022/01/16 11:07:59;;;;;;;34.00;11.35;;;6.30;99.90;;;6.24;85.37;101931.25;5207642;28;19922;-68
2022/01/16 11:10:33;;;;;;;30.45;10.48;;;6.30;99.90;;;6.24;85.30;101935.53;5207707;28;20455;-70
2022/01/16 11:13:08;;;;;;;22.00;8.23;;;6.30;99.90;;;6.28;85.58;101941.84;5207266;28;20045;-70
2022/01/16 11:15:43;;;;;;;27.23;9.55;;;6.30;99.90;;;6.31;85.83;101937.75;5207116;28;20045;-69
2022/01/16 11:18:17;;;;;;;34.92;11.88;;;6.40;99.90;;;6.34;85.76;101937.09;5207462;28;20087;-68
2022/01/16 11:20:56;;;;;;;28.98;11.30;;;6.40;99.90;;;6.37;86.07;101934.69;5207064;28;20525;-68