Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:36;;;;;;;9.80;1.73;;;19.00;86.90;;;;;;7385919;19;20342;-77
2023/08/28 00:03:05;;;;;;;3.00;1.27;;;19.00;86.80;;;;;;7385004;19;20043;-77
2023/08/28 00:05:35;;;;;;;3.33;1.20;;;19.00;87.60;;;;;;7384944;19;20003;-77
2023/08/28 00:08:05;;;;;;;9.80;1.42;;;19.00;86.70;;;;;;7406868;19;20453;-76
2023/08/28 00:10:34;;;;;;;5.20;1.50;;;19.00;86.70;;;;;;7386002;19;20006;-77
2023/08/28 00:13:02;;;;;;;4.00;1.45;;;19.00;86.80;;;;;;7385666;19;20015;-77
2023/08/28 00:15:34;;;;;;;6.43;1.25;;;19.00;86.80;;;;;;7385841;19;20011;-78
2023/08/28 00:18:03;;;;;;;3.63;1.30;;;19.00;86.60;;;;;;7386264;19;20030;-77
2023/08/28 00:20:31;;;;;;;4.70;1.40;;;19.00;86.50;;;;;;7385901;19;20016;-77
2023/08/28 00:23:00;;;;;;;3.40;1.30;;;19.00;86.50;;;;;;7406839;19;20054;-77
2023/08/28 00:25:29;;;;;;;3.42;1.20;;;19.00;86.60;;;;;;7383086;19;20027;-77
2023/08/28 00:27:59;;;;;;;7.72;1.50;;;19.00;86.80;;;;;;7384189;19;20014;-77
2023/08/28 00:30:28;;;;;;;1.88;1.27;;;19.00;86.80;;;;;;7384580;19;20010;-77
2023/08/28 00:33:00;;;;;;;4.70;1.40;;;19.00;86.70;;;;;;7383503;19;20019;-77
2023/08/28 00:35:29;;;;;;;3.92;1.40;;;18.90;86.30;;;;;;7384252;19;20080;-77
2023/08/28 00:37:58;;;;;;;12.73;1.90;;;18.90;86.30;;;;;;7404989;19;20038;-77
2023/08/28 00:40:27;;;;;;;4.78;1.60;;;18.90;87.40;;;;;;7380825;19;20024;-77
2023/08/28 00:42:55;;;;;;;6.75;1.58;;;18.90;86.60;;;;;;7382591;19;20006;-77
2023/08/28 00:45:26;;;;;;;4.63;1.40;;;18.90;86.40;;;;;;7383863;19;20020;-77
2023/08/28 00:47:55;;;;;;;6.30;1.80;;;18.90;86.30;;;;;;7384473;19;20002;-77
2023/08/28 00:50:27;;;;;;;4.85;1.30;;;18.80;86.30;;;;;;7383392;19;20373;-77
2023/08/28 00:52:55;;;;;;;5.22;1.63;;;18.80;86.60;;;;;;7405424;19;20024;-77
2023/08/28 00:55:24;;;;;;;4.72;1.48;;;18.80;86.90;;;;;;7383051;19;20003;-77
2023/08/28 00:57:54;;;;;;;6.25;1.75;;;18.80;86.80;;;;;;7385114;19;20011;-77
2023/08/28 01:00:23;;;;;;;5.25;1.42;;;18.70;87.20;;;;;;7383017;19;20019;-77
2023/08/28 01:02:52;;;;;;;3.10;1.27;;;18.70;87.40;;;;;;7383189;19;20011;-77
2023/08/28 01:05:22;;;;;;;7.07;1.42;;;18.70;87.50;;;;;;7381810;19;20032;-76
2023/08/28 01:08:01;;;;;;;6.57;1.50;;;18.70;87.30;;;;;;7403351;19;20466;-77
2023/08/28 01:10:36;;;;;;;5.70;1.35;;;18.80;87.10;;;;;;7381599;19;20010;-77
2023/08/28 01:13:10;;;;;;;4.50;1.58;;;18.80;87.00;;;;;;7383098;19;20007;-77
2023/08/28 01:15:39;;;;;;;3.25;1.65;;;18.80;87.20;;;;;;7387981;19;20019;-77
2023/08/28 01:18:09;;;;;;;4.90;1.58;;;18.80;87.10;;;;;;7388919;19;20016;-77
2023/08/28 01:20:39;;;;;;;2.22;1.50;;;18.80;87.30;;;;;;7387154;19;19998;-77
2023/08/28 01:23:20;;;;;;;4.20;1.83;;;18.80;87.50;;;;;;7406378;19;20002;-77
2023/08/28 01:25:53;;;;;;;6.00;1.38;;;18.90;87.60;;;;;;7380674;19;20070;-77
2023/08/28 01:28:23;;;;;;;12.70;1.50;;;18.90;87.70;;;;;;7381472;19;20026;-77
2023/08/28 01:30:53;;;;;;;6.55;1.80;;;18.90;87.70;;;;;;7381908;19;20007;-76
2023/08/28 01:33:22;;;;;;;2.85;1.27;;;19.00;87.50;;;;;;7381357;19;20071;-77
2023/08/28 01:35:58;;;;;;;5.63;1.40;;;19.00;87.40;;;;;;7381469;19;20078;-76
2023/08/28 01:38:33;;;;;;;3.47;1.67;;;18.90;87.30;;;;;;7381470;19;20014;-77
2023/08/28 01:41:09;;;;;;;5.40;1.58;;;18.90;87.60;;;;;;7401414;19;20366;-77
2023/08/28 01:43:39;;;;;;;6.72;1.23;;;18.90;87.70;;;;;;7380594;19;20063;-77
2023/08/28 01:46:09;;;;;;;5.90;1.60;;;18.90;87.80;;;;;;7379452;19;20013;-77
2023/08/28 01:48:37;;;;;;;6.88;1.67;;;19.00;87.80;;;;;;7380613;19;20315;-78
2023/08/28 01:51:06;;;;;;;5.32;1.40;;;18.90;87.70;;;;;;7381582;19;20062;-77
2023/08/28 01:53:35;;;;;;;7.40;1.40;;;18.90;87.70;;;;;;7380663;19;20020;-77
2023/08/28 01:56:20;;;;;;;8.48;1.50;;;18.90;87.60;;;;;;7402932;19;20035;-77
2023/08/28 01:58:50;;;;;;;7.35;1.40;;;18.90;87.70;;;;;;7381780;19;20062;-77
2023/08/28 02:01:19;;;;;;;2.83;1.52;;;18.90;87.70;;;;;;7380797;19;20356;-77
2023/08/28 02:03:48;;;;;;;4.28;1.63;;;19.00;87.80;;;;;;7380365;19;19999;-78
2023/08/28 02:06:17;;;;;;;5.35;1.45;;;19.00;88.00;;;;;;7380081;19;20414;-77
2023/08/28 02:08:46;;;;;;;4.22;1.60;;;18.90;88.10;;;;;;7379178;19;20003;-77
2023/08/28 02:11:15;;;;;;;5.22;1.50;;;19.00;88.40;;;;;;7380017;19;20023;-77
2023/08/28 02:13:46;;;;;;;5.38;1.92;;;19.00;88.20;;;;;;7399632;19;20024;-77
2023/08/28 02:16:15;;;;;;;6.03;1.40;;;19.00;88.30;;;;;;7379855;19;20032;-77
2023/08/28 02:18:44;;;;;;;4.80;1.65;;;19.00;89.20;;;;;;7379161;19;20006;-78
2023/08/28 02:21:12;;;;;;;6.63;1.67;;;18.90;88.30;;;;;;7379926;19;20007;-77
2023/08/28 02:23:41;;;;;;;7.60;1.80;;;19.00;88.70;;;;;;7380193;19;20003;-78
2023/08/28 02:26:10;;;;;;;8.00;1.85;;;19.00;88.80;;;;;;7400858;19;20010;-77
2023/08/28 02:28:38;;;;;;;2.40;1.35;;;19.00;88.80;;;;;;7401118;19;20023;-78
2023/08/28 02:31:10;;;;;;;5.13;1.58;;;18.90;88.80;;;;;;7377991;19;20231;-77
2023/08/28 02:33:38;;;;;;;4.22;1.30;;;18.90;89.10;;;;;;7380034;19;20003;-77
2023/08/28 02:36:07;;;;;;;6.13;1.50;;;18.90;89.10;;;;;;7379281;19;20015;-77
2023/08/28 02:38:36;;;;;;;3.20;1.45;;;18.90;89.20;;;;;;7379262;19;20019;-77
2023/08/28 02:41:07;;;;;;;7.05;1.40;;;18.90;89.30;;;;;;7399571;19;20010;-77
2023/08/28 02:43:36;;;;;;;4.65;1.52;;;18.90;89.50;;;;;;7381672;19;20672;-76
2023/08/28 02:46:05;;;;;;;7.95;1.42;;;18.90;89.60;;;;;;7378426;19;20016;-76
2023/08/28 02:48:36;;;;;;;5.97;1.63;;;18.90;89.40;;;;;;7379441;19;20011;-77
2023/08/28 02:51:07;;;;;;;6.38;1.75;;;19.00;89.40;;;;;;7386415;19;20387;-77
2023/08/28 02:53:36;;;;;;;10.82;1.73;;;19.00;89.40;;;;;;7379461;19;20007;-77
2023/08/28 02:56:26;;;;;;;9.27;1.90;;;19.00;89.60;;;;;;7400512;19;20019;-77
2023/08/28 02:58:56;;;;;;;4.60;1.60;;;19.00;89.60;;;;;;7378410;19;20059;-77
2023/08/28 03:01:25;;;;;;;3.85;1.60;;;19.00;89.70;;;;;;7378324;19;20070;-77
2023/08/28 03:03:56;;;;;;;3.83;1.63;;;19.00;89.70;;;;;;7378684;19;20006;-77
2023/08/28 03:06:25;;;;;;;2.95;1.73;;;19.00;89.90;;;;;;7378877;19;20015;-77
2023/08/28 03:08:54;;;;;;;9.60;1.70;;;19.00;89.90;;;;;;7382077;19;20010;-77
2023/08/28 03:11:23;;;;;;;4.25;1.55;;;19.00;90.00;;;;;;7386391;19;20046;-77
2023/08/28 03:13:52;;;;;;;5.18;1.70;;;19.00;90.20;;;;;;7408430;19;20003;-77
2023/08/28 03:16:21;;;;;;;3.50;1.55;;;19.00;90.20;;;;;;7386103;19;20006;-77
2023/08/28 03:18:49;;;;;;;8.60;1.63;;;18.90;90.30;;;;;;7384731;19;20020;-77
2023/08/28 03:21:21;;;;;;;2.65;1.50;;;18.90;90.40;;;;;;7379547;19;20015;-77
2023/08/28 03:23:49;;;;;;;;;;;18.90;90.50;;;;;;7380240;19;20003;-77
2023/08/28 03:26:18;;;;;;;4.45;1.60;;;18.90;90.50;;;;;;7378621;19;19917;-77
2023/08/28 03:28:47;;;;;;;9.88;2.28;;;18.90;90.50;;;;;;7400016;19;20244;-77
2023/08/28 03:31:15;;;;;;;6.85;1.88;;;18.90;90.60;;;;;;7378703;19;20020;-77
2023/08/28 03:33:46;;;;;;;5.07;2.17;;;18.80;90.50;;;;;;7378322;19;20370;-77
2023/08/28 03:36:15;;;;;;;5.95;1.80;;;18.90;90.60;;;;;;7378650;19;20288;-77
2023/08/28 03:38:46;;;;;;;9.95;1.90;;;18.90;90.60;;;;;;7378271;19;20019;-77
2023/08/28 03:41:15;;;;;;;;;;;18.80;90.60;;;;;;7376854;19;20258;-76
2023/08/28 03:43:43;;;;;;;4.78;1.63;;;18.80;90.60;;;;;;7407007;19;19925;-76
2023/08/28 03:46:12;;;;;;;3.92;1.50;;;18.80;90.50;;;;;;7384524;19;20011;-76
2023/08/28 03:48:41;;;;;;;3.22;1.65;;;18.80;90.50;;;;;;7385180;19;20013;-77
2023/08/28 03:51:09;;;;;;;5.82;2.05;;;18.80;90.50;;;;;;7385295;19;20021;-77
2023/08/28 03:53:38;;;;;;;4.90;2.08;;;18.80;90.50;;;;;;7384871;19;20015;-77
2023/08/28 03:56:10;;;;;;;11.13;2.30;;;18.80;90.40;;;;;;7407714;19;20018;-77
2023/08/28 03:58:38;;;;;;;9.18;2.00;;;18.80;90.50;;;;;;7385384;19;20015;-76
2023/08/28 04:01:07;;;;;;;5.15;1.73;;;18.80;90.50;;;;;;7384194;19;20019;-77
2023/08/28 04:03:36;;;;;;;3.65;1.92;;;18.80;90.50;;;;;;7382911;19;20003;-76
2023/08/28 04:06:05;;;;;;;4.38;1.40;;;18.70;90.50;;;;;;7383875;19;20030;-77
2023/08/28 04:08:33;;;;;;;2.55;1.52;;;18.70;90.60;;;;;;7384163;19;20010;-78
2023/08/28 04:11:02;;;;;;;3.78;1.70;;;18.70;91.00;;;;;;7405642;19;20023;-77
2023/08/28 04:13:33;;;;;;;9.88;1.90;;;18.70;90.70;;;;;;7383287;19;20011;-76
2023/08/28 04:16:02;;;;;;;2.53;1.50;;;18.70;90.60;;;;;;7384285;19;20003;-77
2023/08/28 04:18:31;;;;;;;5.60;1.38;;;18.80;90.60;;;;;;7384667;19;20011;-77
2023/08/28 04:20:59;;;;;;;4.63;1.70;;;18.80;91.00;;;;;;7384064;19;20075;-77
2023/08/28 04:23:28;;;;;;;7.03;1.63;;;18.80;90.50;;;;;;7382795;19;20007;-77
2023/08/28 04:25:57;;;;;;;6.32;1.85;;;18.80;90.60;;;;;;7405098;19;20240;-77
2023/08/28 04:28:25;;;;;;;2.22;1.45;;;18.80;90.60;;;;;;7383466;19;20048;-77
2023/08/28 04:30:57;;;;;;;9.13;1.63;;;18.80;90.60;;;;;;7383477;19;20002;-76
2023/08/28 04:33:26;;;;;;;;;;;18.80;90.60;;;;;;7383808;19;20064;-77
2023/08/28 04:35:54;;;;;;;4.88;1.77;;;18.90;90.70;;;;;;7383015;19;20047;-77
2023/08/28 04:38:24;;;;;;;6.63;1.40;;;18.90;90.60;;;;;;7382918;19;20011;-77
2023/08/28 04:40:52;;;;;;;4.57;1.50;;;18.90;90.70;;;;;;7404071;19;20010;-77
2023/08/28 04:43:21;;;;;;;10.23;1.70;;;18.90;90.80;;;;;;7385193;19;20024;-77
2023/08/28 04:45:51;;;;;;;4.57;1.52;;;18.80;90.70;;;;;;7382715;19;20023;-77
2023/08/28 04:48:23;;;;;;;3.03;1.50;;;18.80;90.80;;;;;;7383168;19;20034;-76
2023/08/28 04:50:52;;;;;;;5.55;1.70;;;18.80;91.00;;;;;;7383670;19;20023;-77
2023/08/28 04:53:21;;;;;;;7.18;1.95;;;18.80;91.00;;;;;;7383755;19;20031;-77
2023/08/28 04:55:50;;;;;;;10.98;2.05;;;18.90;91.00;;;;;;7403122;19;20031;-77
2023/08/28 04:58:18;;;;;;;6.93;1.80;;;18.90;91.00;;;;;;7382064;19;20071;-77
2023/08/28 05:00:47;;;;;;;7.68;2.10;;;18.90;91.00;;;;;;7382288;19;20014;-78
2023/08/28 05:03:16;;;;;;;11.63;2.10;;;18.90;91.10;;;;;;7382572;19;20006;-77
2023/08/28 05:05:47;;;;;;;7.85;1.70;;;18.80;91.10;;;;;;7388362;19;19999;-77
2023/08/28 05:08:17;;;;;;;7.95;2.10;;;18.80;91.00;;;;;;7397619;19;19999;-77
2023/08/28 05:10:45;;;;;;;5.65;1.60;;;18.80;91.10;;;;;;7415735;19;20034;-78
2023/08/28 05:13:14;;;;;;;9.20;2.00;;;18.80;91.20;;;;;;7398548;19;20002;-78
2023/08/28 05:15:43;;;;;;;6.28;1.90;;;18.80;91.40;;;;;;7390624;19;20007;-77
2023/08/28 05:18:12;;;;;;;3.83;2.00;;;18.90;91.50;;;;;;7382711;19;20028;-76
2023/08/28 05:20:40;;;;;;;7.00;1.90;;;18.90;91.50;;;;;;7382526;19;20070;-77
2023/08/28 05:23:12;;;;;;;8.90;2.15;;;18.90;91.60;;;;;;7403859;19;20020;-76
2023/08/28 05:25:42;;;;;;;11.02;2.03;;;18.90;91.50;;;;;;7382609;19;20320;-77
2023/08/28 05:28:11;;;;;;;4.50;1.90;;;18.90;91.50;;;;;;7382581;19;20006;-77
2023/08/28 05:30:40;;;;;;;6.13;2.10;;;18.90;91.60;;;;;;7383937;19;20291;-77
2023/08/28 05:33:08;;;;;;;5.18;2.10;;;18.80;91.70;;;;;;7383496;19;20237;-77
2023/08/28 05:35:38;;;;;;;7.53;2.13;;;18.90;91.70;;;;;;7382167;19;20003;-77
2023/08/28 05:38:07;;;;;;;5.20;2.10;;;18.80;91.80;;;;;;7402420;19;20011;-77
2023/08/28 05:40:38;;;;;;;4.88;1.85;;;18.90;91.90;;;;;;7379318;19;20010;-76
2023/08/28 05:43:07;;;;;;;8.32;1.95;;;18.90;92.00;;;;;;7380738;19;20015;-77
2023/08/28 05:45:35;;;;;;;4.20;2.15;;;19.00;92.00;;;;;;7381151;19;20028;-77
2023/08/28 05:48:04;;;;;;;9.45;2.10;;;19.00;92.00;;;;;;7379864;19;20009;-77
2023/08/28 05:50:33;;;;;;;6.75;1.80;;;19.00;92.00;;;;;;7381436;19;20007;-77
2023/08/28 05:53:02;;;;;;;11.88;1.73;;;19.00;91.90;;;;;;7403168;19;20019;-77
2023/08/28 05:55:30;;;;;;;7.30;1.70;;;19.00;91.90;;;;;;7382576;19;20007;-77
2023/08/28 05:58:02;;;;;;;5.07;1.77;;;19.00;91.90;;;;;;7382446;19;20031;-77
2023/08/28 06:00:31;;;;;;;3.95;1.98;;;19.00;92.00;;;;;;7382499;19;20363;-77
2023/08/28 06:03:00;;;;;;;4.93;1.85;;;19.00;91.90;;;;;;7382793;19;20019;-77
2023/08/28 06:05:29;;;;;;;6.75;1.88;;;19.00;91.80;;;;;;7380138;19;19999;-77
2023/08/28 06:07:57;;;;;;;6.43;1.83;;;19.00;92.00;;;;;;7400744;19;20407;-77
2023/08/28 06:10:26;;;;;;;4.57;1.90;;;19.10;92.00;;;;;;7380478;19;20056;-77
2023/08/28 06:12:55;;;;;;;3.42;1.80;;;19.00;92.00;;;;;;7379814;19;20010;-77
2023/08/28 06:15:26;;;;;;;7.18;2.00;;;19.00;91.90;;;;;;7380795;19;20006;-78
2023/08/28 06:17:56;;;;;;;5.75;1.80;;;19.10;92.00;;;;;;7385616;19;20011;-78
2023/08/28 06:20:24;;;;;;;3.70;2.15;;;19.10;92.00;;;;;;7387446;19;20018;-78
2023/08/28 06:22:53;;;;;;;4.63;1.98;;;19.00;92.00;;;;;;7402627;19;20010;-78
2023/08/28 06:25:22;;;;;;;4.25;2.00;;;19.00;92.10;;;;;;7380165;19;20078;-78
2023/08/28 06:27:51;;;;;;;8.35;2.53;;;19.00;92.10;;;;;;7378190;19;20031;-77
2023/08/28 06:30:20;;;;;;;5.07;1.80;;;19.00;92.10;;;;;;7380594;19;20022;-78
2023/08/28 06:32:51;;;;;;;7.22;2.20;;;19.10;92.20;;;;;;7380539;19;20382;-77
2023/08/28 06:35:20;;;;;;;5.03;1.58;;;19.20;92.30;;;;;;7382510;19;20241;-77
2023/08/28 06:37:51;;;;;;;7.30;1.80;;;19.20;92.30;;;;;;7402642;19;20372;-78
2023/08/28 06:40:19;;;;;;;5.28;2.00;;;19.30;92.30;;;;;;7379968;19;20035;-78
2023/08/28 06:42:48;;;;;;;4.18;1.80;;;19.20;92.30;;;;;;7380955;19;20070;-78
2023/08/28 06:45:17;;;;;;;4.63;1.75;;;19.30;92.70;;;;;;7382394;19;20011;-78
2023/08/28 06:47:48;;;;;;;3.83;1.85;;;19.40;92.40;;;;;;7382095;19;20010;-78
2023/08/28 06:50:21;;;;;;;9.90;1.88;;;19.30;92.20;;;;;;7380746;19;20019;-77
2023/08/28 06:52:49;;;;;;;5.20;1.88;;;19.30;92.30;;;;;;7402524;19;20019;-78
2023/08/28 06:55:18;;;;;;;4.43;2.08;;;19.40;92.30;;;;;;7379329;19;20015;-78
2023/08/28 06:57:48;;;;;;;4.47;2.20;;;19.40;92.30;;;;;;7379384;19;20074;-77
2023/08/28 07:00:18;;;;;;;4.55;1.80;;;19.20;91.90;;;;;;7380033;19;20007;-77
2023/08/28 07:02:47;;;;;;;2.83;1.63;;;19.20;92.00;;;;;;7379308;19;20023;-77
2023/08/28 07:05:15;;;;;;;4.72;1.70;;;19.30;92.00;;;;;;7388822;19;20024;-77
2023/08/28 07:07:47;;;;;;;6.65;1.75;;;19.30;92.40;;;;;;7421170;19;20006;-77
2023/08/28 07:10:16;;;;;;;3.33;1.90;;;19.30;92.00;;;;;;7399148;19;20018;-77
2023/08/28 07:12:45;;;;;;;7.60;1.90;;;19.40;92.10;;;;;;7397256;19;20006;-77
2023/08/28 07:15:52;;;;;;;11.80;2.65;;;19.30;91.90;;;;;;7385642;19;20350;-77
2023/08/28 07:18:20;;;;;;;5.60;1.50;;;19.30;92.00;;;;;;7383896;19;20064;-77
2023/08/28 07:20:49;;;;;;;4.85;1.50;;;19.30;92.20;;;;;;7386650;19;20006;-78
2023/08/28 07:23:21;;;;;;;3.65;2.00;;;19.30;92.00;;;;;;7386520;19;20031;-77
2023/08/28 07:25:49;;;;;;;;;;;19.10;92.20;;;;;;7409524;19;20382;-77
2023/08/28 07:28:18;;;;;;;5.35;1.52;;;19.10;92.40;;;;;;7381035;19;19966;-77
2023/08/28 07:30:46;;;;;;;5.15;1.67;;;18.90;92.40;;;;;;7383218;19;19999;-77
2023/08/28 07:33:15;;;;;;;6.70;1.67;;;19.00;92.70;;;;;;7382804;19;20039;-77
2023/08/28 07:35:47;;;;;;;4.68;1.70;;;19.00;92.70;;;;;;7382167;19;20035;-77
2023/08/28 07:38:16;;;;;;;4.22;2.05;;;19.00;92.80;;;;;;7382608;19;20027;-77
2023/08/28 07:40:49;;;;;;;2.28;1.70;;;19.20;92.60;;;;;;7401379;19;20361;-77
2023/08/28 07:43:18;;;;;;;2.92;1.90;;;19.30;92.30;;;;;;7382143;19;19999;-77
2023/08/28 07:45:46;;;;;;;8.65;2.13;;;19.20;92.20;;;;;;7380995;19;20007;-77
2023/08/28 07:48:15;;;;;;;8.32;2.10;;;19.00;93.00;;;;;;7381450;19;20414;-77
2023/08/28 07:50:45;;;;;;;2.85;1.60;;;19.30;92.70;;;;;;7380626;19;20011;-77
2023/08/28 07:53:14;;;;;;;8.00;2.10;;;19.40;92.50;;;;;;7382138;19;20058;-77
2023/08/28 07:55:43;;;;;;;5.55;1.92;;;19.50;92.20;;;;;;7405387;19;20007;-78
2023/08/28 07:58:14;;;;;;;6.15;1.88;;;19.60;92.10;;;;;;7385358;19;20078;-77
2023/08/28 08:00:45;;;;;;;;;;;19.40;92.20;;;;;;7388534;19;20027;-77
2023/08/28 08:03:14;;;;;;;2.55;1.70;;;19.60;92.20;;;;;;7389858;19;20231;-79
2023/08/28 08:05:42;;;;;;;5.75;1.58;;;19.70;92.00;;;;;;7389734;19;20014;-78
2023/08/28 08:08:11;;;;;;;4.78;2.20;;;19.70;91.90;;;;;;7395347;19;20360;-78
2023/08/28 08:10:40;;;;;;;4.68;2.05;;;19.60;91.70;;;;;;7407983;19;20010;-77
2023/08/28 08:13:08;;;;;;;4.50;1.92;;;19.60;91.90;;;;;;7383419;19;20015;-77
2023/08/28 08:15:40;;;;;;;3.25;2.00;;;19.50;92.10;;;;;;7386240;19;20003;-78
2023/08/28 08:18:09;;;;;;;5.30;2.08;;;19.70;92.00;;;;;;7387974;19;20070;-78
2023/08/28 08:20:39;;;;;;;4.38;1.90;;;19.80;91.60;;;;;;7387833;19;20007;-78
2023/08/28 08:23:08;;;;;;;5.32;2.17;;;19.90;91.50;;;;;;7409379;19;20022;-78
2023/08/28 08:25:37;;;;;;;3.25;2.13;;;20.00;91.40;;;;;;7386517;19;20003;-78
2023/08/28 08:28:06;;;;;;;5.93;2.03;;;20.00;91.00;;;;;;7387607;19;20394;-78
2023/08/28 08:30:35;;;;;;;4.38;2.40;;;20.00;90.90;;;;;;7386359;19;20026;-78
2023/08/28 08:33:09;;;;;;;4.10;1.92;;;20.00;90.70;;;;;;7386664;19;20043;-77
2023/08/28 08:35:38;;;;;;;9.55;2.35;;;20.10;90.80;;;;;;7387033;19;20398;-79
2023/08/28 08:38:07;;;;;;;4.68;2.15;;;20.00;90.70;;;;;;7406664;19;20024;-77
2023/08/28 08:40:37;;;;;;;5.47;1.98;;;20.10;90.80;;;;;;7380723;19;20014;-77
2023/08/28 08:43:06;;;;;;;2.40;1.75;;;20.10;91.00;;;;;;7381911;19;20023;-77
2023/08/28 08:45:39;;;;;;;3.55;1.85;;;20.10;90.80;;;;;;7382126;19;20023;-77
2023/08/28 08:48:12;;;;;;;4.95;2.10;;;20.00;90.90;;;;;;7381044;19;20010;-78
2023/08/28 08:50:42;;;;;;;6.97;2.13;;;20.00;90.80;;;;;;7382902;19;20010;-77
2023/08/28 08:53:19;;;;;;;7.30;2.15;;;20.20;90.90;;;;;;7395843;19;20022;-78
2023/08/28 08:55:50;;;;;;;9.23;2.20;;;20.20;91.10;;;;;;7407062;19;20356;-78
2023/08/28 08:58:19;;;;;;;3.28;1.95;;;20.10;90.70;;;;;;7384974;19;20006;-78
2023/08/28 09:00:49;;;;;;;8.07;1.90;;;20.10;90.60;;;;;;7385370;19;20003;-77
2023/08/28 09:03:22;;;;;;;4.00;1.98;;;20.20;90.80;;;;;;7387607;19;20006;-77
2023/08/28 09:05:52;;;;;;;5.90;2.00;;;20.30;90.80;;;;;;7386124;19;20020;-78
2023/08/28 09:08:23;;;;;;;6.70;1.73;;;20.40;90.60;;;;;;7386490;19;20007;-78
2023/08/28 09:10:52;;;;;;;4.65;2.10;;;20.40;90.60;;;;;;7407006;19;20025;-78
2023/08/28 09:13:20;;;;;;;2.38;1.50;;;20.40;90.00;;;;;;7386208;19;20249;-78
2023/08/28 09:15:49;;;;;;;5.80;2.30;;;20.20;90.30;;;;;;7386516;19;20007;-79
2023/08/28 09:18:21;;;;;;;3.92;1.73;;;20.30;90.50;;;;;;7385588;19;20003;-78
2023/08/28 09:21:08;;;;;;;6.57;1.98;;;20.40;90.20;;;;;;7388116;19;20002;-78
2023/08/28 09:23:42;;;;;;;5.38;1.80;;;20.40;90.10;;;;;;7388207;19;20006;-78
2023/08/28 09:26:14;;;;;;;6.07;2.00;;;20.50;89.90;;;;;;7394553;19;20021;-78
2023/08/28 09:28:43;;;;;;;7.85;1.70;;;20.50;90.00;;;;;;7405482;19;20019;-78
2023/08/28 09:31:13;;;;;;;3.28;1.60;;;20.50;89.70;;;;;;7386599;19;20002;-78
2023/08/28 09:33:47;;;;;;;3.45;1.70;;;20.50;89.10;;;;;;7387724;19;20007;-78
2023/08/28 09:36:17;;;;;;;2.55;1.38;;;20.60;88.60;;;;;;7386909;19;20267;-79
2023/08/28 09:38:46;;;;;;;4.40;1.80;;;20.60;88.10;;;;;;7385944;19;20009;-78
2023/08/28 09:41:15;;;;;;;2.83;1.77;;;20.50;88.10;;;;;;7387376;19;20238;-78
2023/08/28 09:43:44;;;;;;;4.15;1.77;;;20.60;87.80;;;;;;7413230;19;20011;-78
2023/08/28 09:46:13;;;;;;;5.68;1.58;;;20.80;87.20;;;;;;7394627;19;20011;-78
2023/08/28 09:48:42;;;;;;;4.60;1.67;;;21.00;86.40;;;;;;7387614;19;20105;-77
2023/08/28 09:51:13;;;;;;;7.53;1.90;;;21.10;86.90;;;;;;7385299;19;20066;-78
2023/08/28 09:53:42;;;;;;;;;;;21.10;85.40;;;;;;7385090;19;20022;-78
2023/08/28 09:56:10;;;;;;;5.47;1.60;;;21.20;85.70;;;;;;7399525;19;19911;-78
2023/08/28 09:58:39;;;;;;;3.35;1.70;;;21.30;86.10;;;;;;7403395;19;20006;-78
2023/08/28 10:01:08;;;;;;;5.93;1.60;;;21.30;85.20;;;;;;7383667;19;20058;-77
2023/08/28 10:03:38;;;;;;;8.88;1.70;;;21.30;85.10;;;;;;7384442;19;20016;-78
2023/08/28 10:06:08;;;;;;;8.23;1.67;;;21.30;85.00;;;;;;7384499;19;20011;-78
2023/08/28 10:08:39;;;;;;;5.18;1.30;;;21.40;85.10;;;;;;7382065;19;20252;-77
2023/08/28 10:11:09;;;;;;;5.90;1.80;;;21.40;84.70;;;;;;7405901;19;20014;-78
2023/08/28 10:13:37;;;;;;;6.80;1.65;;;21.20;85.10;;;;;;7383359;19;20277;-78
2023/08/28 10:16:08;;;;;;;2.42;1.45;;;21.20;85.30;;;;;;7383613;19;20002;-77
2023/08/28 10:18:40;;;;;;;6.35;1.77;;;21.30;85.70;;;;;;7384019;19;20002;-77
2023/08/28 10:21:10;;;;;;;4.82;1.55;;;21.20;85.40;;;;;;7385471;19;20036;-78
2023/08/28 10:23:43;;;;;;;3.13;1.52;;;21.20;85.20;;;;;;7385331;19;20002;-77
2023/08/28 10:26:13;;;;;;;2.50;1.45;;;21.30;85.50;;;;;;7388837;19;20443;-78
2023/08/28 10:28:43;;;;;;;4.87;1.37;;;21.50;85.40;;;;;;7405510;19;20010;-78
2023/08/28 10:31:13;;;;;;;3.95;1.48;;;21.60;84.50;;;;;;7386607;19;20019;-78
2023/08/28 10:33:43;;;;;;;4.38;1.50;;;21.70;84.20;;;;;;7384541;19;20361;-78
2023/08/28 10:36:12;;;;;;;5.57;1.50;;;21.70;84.70;;;;;;7385180;19;20002;-78
2023/08/28 10:38:45;;;;;;;3.78;1.45;;;21.60;84.10;;;;;;7383122;19;20003;-78
2023/08/28 10:41:14;;;;;;;5.82;1.50;;;21.70;83.80;;;;;;7380850;19;20015;-78
2023/08/28 10:43:43;;;;;;;3.47;1.50;;;21.60;83.80;;;;;;7403143;19;20248;-78
2023/08/28 10:46:12;;;;;;;5.60;1.92;;;21.60;84.40;;;;;;7382332;19;20003;-78
2023/08/28 10:48:41;;;;;;;5.50;1.73;;;21.60;84.70;;;;;;7381897;19;20020;-78
2023/08/28 10:51:13;;;;;;;4.35;1.80;;;21.50;85.20;;;;;;7382284;19;20079;-78
2023/08/28 10:53:46;;;;;;;3.53;1.55;;;21.60;84.90;;;;;;7380528;19;20002;-77
2023/08/28 10:56:15;;;;;;;6.32;1.60;;;21.70;84.00;;;;;;7381214;19;20011;-77
2023/08/28 10:58:44;;;;;;;8.05;2.00;;;21.80;84.30;;;;;;7403043;19;19999;-78
2023/08/28 11:01:15;;;;;;;7.82;1.58;;;21.70;83.60;;;;;;7388388;19;20014;-78
2023/08/28 11:03:58;;;;;;;3.42;1.70;;;21.70;83.20;;;;;;7387277;19;20002;-78
2023/08/28 11:06:42;;;;;;;3.13;1.48;;;21.80;83.40;;;;;;7386210;19;20013;-77
2023/08/28 11:09:39;;;;;;;5.57;1.73;;;22.00;82.90;;;;;;7380383;19;20417;-79
2023/08/28 11:12:43;;;;;;;7.30;2.20;;;22.00;81.60;;;;;;7378469;19;20062;-78
2023/08/28 11:15:12;;;;;;;7.53;2.42;;;22.10;82.20;;;;;;7383565;19;20011;-78
2023/08/28 11:17:41;;;;;;;11.30;5.40;;;22.20;82.80;;;;;;7386406;19;20030;-80
2023/08/28 11:20:14;;;;;;;4.75;2.15;;;22.30;82.60;;;;;;7403094;19;20006;-78
2023/08/28 11:22:44;;;;;;;4.97;1.70;;;22.40;80.80;;;;;;7382082;19;20003;-78
2023/08/28 11:25:36;;;;;;;5.68;1.73;;;22.40;81.20;;;;;;7382249;19;20043;-78
2023/08/28 11:28:06;;;;;;;3.17;1.73;;;22.40;80.40;;;;;;7381754;19;20654;-78
2023/08/28 11:30:35;;;;;;;3.50;1.80;;;22.20;80.90;;;;;;7382016;19;20039;-77
2023/08/28 11:33:04;;;;;;;4.05;1.75;;;22.20;80.60;;;;;;7382448;19;20011;-77
2023/08/28 11:35:33;;;;;;;4.40;1.73;;;22.20;81.20;;;;;;7377666;19;20023;-77
2023/08/28 11:38:01;;;;;;;5.70;2.05;;;22.20;80.60;;;;;;7397580;19;20010;-77
2023/08/28 11:40:33;;;;;;;6.53;1.70;;;22.20;79.20;;;;;;7375936;19;20007;-77
2023/08/28 11:43:06;;;;;;;;;;;22.20;78.90;;;;;;7377691;19;20006;-77
2023/08/28 11:45:35;;;;;;;2.53;1.80;;;22.30;77.80;;;;;;7377601;19;19911;-77
2023/08/28 11:48:05;;;;;;;6.85;1.70;;;22.50;79.30;;;;;;7378181;19;20011;-77
2023/08/28 11:50:34;;;;;;;2.25;1.60;;;22.30;79.70;;;;;;7377597;19;20074;-77
2023/08/28 11:53:02;;;;;;;7.47;1.80;;;22.30;79.60;;;;;;7396435;19;20014;-77
2023/08/28 11:55:35;;;;;;;1.92;1.50;;;22.30;78.10;;;;;;7377089;19;20015;-78
2023/08/28 11:58:07;;;;;;;3.38;1.60;;;22.30;78.40;;;;;;7376858;19;20102;-77
2023/08/28 12:00:36;;;;;;;8.38;2.15;;;22.30;79.00;;;;;;7378952;19;20022;-77
2023/08/28 12:03:06;;;;;;;2.33;1.40;;;22.50;77.50;;;;;;7379805;19;20103;-78
2023/08/28 12:05:34;;;;;;;3.70;1.45;;;22.50;77.80;;;;;;7385063;19;20007;-78
2023/08/28 12:08:03;;;;;;;2.67;1.40;;;22.60;77.10;;;;;;7406843;19;20003;-77
2023/08/28 12:10:35;;;;;;;2.35;1.55;;;22.80;77.80;;;;;;7384242;19;20026;-77
2023/08/28 12:13:04;;;;;;;5.28;1.70;;;23.00;76.90;;;;;;7387621;19;20059;-78
2023/08/28 12:15:34;;;;;;;3.85;1.80;;;23.10;75.30;;;;;;7387218;19;20003;-77
2023/08/28 12:18:03;;;;;;;2.53;1.40;;;23.20;74.40;;;;;;7384084;19;20373;-77
2023/08/28 12:20:34;;;;;;;5.03;1.90;;;23.30;74.30;;;;;;7381992;19;20025;-77
2023/08/28 12:23:03;;;;;;;7.70;1.50;;;23.50;74.30;;;;;;7405700;19;20028;-77
2023/08/28 12:25:40;;;;;;;3.67;1.40;;;23.50;72.30;;;;;;7383290;19;20011;-77
2023/08/28 12:28:10;;;;;;;4.03;1.30;;;23.50;69.40;;;;;;7383571;19;20024;-77
2023/08/28 12:30:41;;;;;;;2.65;1.38;;;23.40;68.90;;;;;;7383948;19;20063;-76
2023/08/28 12:33:10;;;;;;;2.75;1.75;;;23.30;69.20;;;;;;7383696;19;20007;-77
2023/08/28 12:35:40;;;;;;;3.13;1.60;;;23.40;70.40;;;;;;7384467;19;20024;-77
2023/08/28 12:38:09;;;;;;;6.45;1.60;;;23.40;71.50;;;;;;7405244;19;20076;-77
2023/08/28 12:40:44;;;;;;;2.03;1.38;;;23.40;71.30;;;;;;7381244;19;20220;-77
2023/08/28 12:43:13;;;;;;;7.38;1.60;;;23.40;72.30;;;;;;7382942;19;20014;-77
2023/08/28 12:45:42;;;;;;;3.92;1.83;;;23.40;73.30;;;;;;7385318;19;20010;-77
2023/08/28 12:48:11;;;;;;;2.22;1.55;;;23.40;73.30;;;;;;7386396;19;20085;-79
2023/08/28 12:50:40;;;;;;;3.30;1.70;;;23.40;73.50;;;;;;7391938;19;20002;-79
2023/08/28 12:53:09;;;;;;;2.90;1.58;;;23.30;73.50;;;;;;7413819;19;20003;-79
2023/08/28 12:55:41;;;;;;;4.05;1.48;;;23.30;72.60;;;;;;7394859;19;20011;-79
2023/08/28 12:58:09;;;;;;;;;;;23.30;73.00;;;;;;7394800;19;20025;-78
2023/08/28 13:00:43;;;;;;;5.53;1.70;;;23.30;72.60;;;;;;7389127;19;19919;-78
2023/08/28 13:03:13;;;;;;;2.35;1.67;;;23.30;72.90;;;;;;7401666;19;20114;-78