Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:32;;;;;;;0.00;0.00;;;;;;;4.47;59.43;100357.53;5373856;26;20060;-96
2023/10/17 00:02:59;;;;;;;0.00;0.00;;;;;;;4.24;59.42;100357.47;5334975;26;20024;-96
2023/10/17 00:05:26;;;;;;;0.00;0.00;;;;;;;4.28;59.42;100359.22;5333581;26;20084;-96
2023/10/17 00:07:52;;;;;;;0.00;0.00;;;;;;;4.21;59.41;100353.16;5315100;26;20115;-96
2023/10/17 00:10:18;;;;;;;0.10;0.10;;;;;;;4.28;59.42;100354.94;5334261;26;20060;-96
2023/10/17 00:13:06;;;;;;;0.00;0.00;;;;;;;4.31;59.42;100352.34;5334589;26;20044;-96
2023/10/17 00:15:35;;;;;;;0.00;0.00;;;;;;;4.46;59.42;100345.50;5321422;26;20072;-95
2023/10/17 00:18:11;;;;;;;0.00;0.00;;;;;;;4.39;59.41;100347.22;5357646;26;20028;-96
2023/10/17 00:20:37;;;;;;;3.58;2.70;;;;;;;4.34;59.41;100351.50;5336236;26;20056;-96
2023/10/17 00:23:06;;;;;;;0.00;0.00;;;;;;;4.51;59.43;100344.69;5334539;26;20028;-96
2023/10/17 00:25:33;;;;;;;0.00;0.00;;;;;;;4.70;59.44;100342.09;5334428;26;20053;-96
2023/10/17 00:27:58;;;;;;;0.00;0.00;;;;;;;4.70;59.44;100342.09;5317248;26;20032;-96
2023/10/17 00:30:29;;;;;;;1.55;1.45;;;;;;;4.78;59.44;100340.41;5333784;26;20073;-95
2023/10/17 00:33:12;;;;;;;0.08;0.08;;;;;;;4.72;59.44;100338.66;5356135;26;20107;-96
2023/10/17 00:35:39;;;;;;;0.10;0.10;;;;;;;4.83;59.44;100338.69;5335655;26;20083;-96
2023/10/17 00:38:08;;;;;;;0.05;0.05;;;;;;;4.97;59.45;100331.84;5335359;26;20028;-96
2023/10/17 00:43:12;;;;;;;0.70;0.70;;;;;;;5.03;59.46;100331.81;5358676;26;20028;-95
2023/10/17 00:45:38;;;;;;;0.00;0.00;;;;;;;4.88;59.45;100327.50;5335420;26;20098;-96
2023/10/17 00:48:17;;;;;;;0.00;0.00;;;;;;;4.86;59.44;100331.81;5336595;26;20094;-96
2023/10/17 00:50:43;;;;;;;0.32;0.32;;;;;;;4.71;59.43;100325.78;5322363;26;20088;-96
2023/10/17 00:53:11;;;;;;;0.65;0.65;;;;;;;4.78;59.44;100319.78;5338166;26;20024;-96
2023/10/17 00:55:57;;;;;;;0.00;0.00;;;;;;;4.85;59.44;100317.19;5344971;26;20028;-96
2023/10/17 00:59:00;;;;;;;0.00;0.00;;;;;;;4.81;59.45;100315.47;5364322;26;20071;-96
2023/10/17 01:02:20;;;;;;;0.00;0.00;;;;;;;4.62;59.43;100314.59;5384292;26;20028;-96
2023/10/17 01:08:13;;;;;;;0.10;0.10;;;;;;;4.82;59.45;100303.44;5385907;26;20054;-96
2023/10/17 01:10:57;;;;;;;0.00;0.00;;;;;;;4.79;59.45;100308.59;5353492;26;20052;-96
2023/10/17 01:13:37;;;;;;;0.00;0.00;;;;;;;4.57;59.43;100308.59;5385027;26;20016;-94
2023/10/17 01:16:44;;;;;;;0.00;0.00;;;;;;;4.57;59.43;100308.59;5362886;26;20802;-96
2023/10/17 01:19:37;;;;;;;0.20;0.20;;;;;;;4.54;59.43;100300.84;5363841;26;20064;-96
2023/10/17 01:22:46;;;;;;;0.00;0.00;;;;;;;4.60;59.44;100300.00;5338606;26;20124;-96
2023/10/17 01:25:35;;;;;;;0.00;0.00;;;;;;;4.51;59.43;100306.00;5385513;26;20012;-96
2023/10/17 01:28:25;;;;;;;0.00;0.00;;;;;;;4.44;59.43;100306.84;5382609;26;20024;-95
2023/10/17 01:30:55;;;;;;;0.10;0.10;;;;;;;4.38;59.42;100300.81;5360813;26;20065;-96
2023/10/17 01:33:27;;;;;;;0.00;0.00;;;;;;;4.61;59.43;100299.13;5359633;26;20080;-96
2023/10/17 01:35:54;;;;;;;0.00;0.00;;;;;;;4.68;59.44;100298.28;5339910;26;20054;-96
2023/10/17 01:38:24;;;;;;;0.00;0.00;;;;;;;4.80;59.45;100294.84;5338375;26;20020;-96
2023/10/17 01:40:49;;;;;;;0.10;0.10;;;;;;;4.68;59.44;100300.84;5338590;26;20162;-95
2023/10/17 01:43:16;;;;;;;0.00;0.00;;;;;;;4.57;59.43;100303.44;5336583;26;20072;-94
2023/10/17 01:45:43;;;;;;;0.00;0.00;;;;;;;4.40;59.42;100302.53;5339317;26;20759;-95
2023/10/17 01:48:13;;;;;;;0.00;0.00;;;;;;;4.69;59.44;100307.72;5340076;26;20056;-95
2023/10/17 01:50:40;;;;;;;0.10;0.10;;;;;;;4.47;59.43;100306.84;5342755;26;20051;-95
2023/10/17 01:53:12;;;;;;;0.00;0.00;;;;;;;4.52;59.43;100301.72;5361018;26;20076;-95
2023/10/17 02:02:45;;;;;;;0.00;0.00;;;;;;;4.34;59.41;100306.84;5370977;26;20074;-96
2023/10/17 02:05:48;;;;;;;0.00;0.00;;;;;;;4.38;59.42;100312.00;5385168;26;20032;-96
2023/10/17 02:19:32;;;;;;;0.00;0.00;;;;;;;4.79;59.45;100313.75;5339733;26;20104;-94
2023/10/17 02:22:24;;;;;;;0.00;0.00;;;;;;;4.75;59.45;100306.91;5334090;27;20096;-95
2023/10/17 02:25:04;;;;;;;0.00;0.00;;;;;;;4.70;59.44;100312.03;5320520;27;20077;-96
2023/10/17 02:27:49;;;;;;;0.22;0.22;;;;;;;4.32;59.41;100314.56;5335371;27;20041;-96
2023/10/17 02:30:20;;;;;;;0.17;0.17;;;;;;;4.40;59.42;100318.00;5318619;27;20045;-96
2023/10/17 02:33:10;;;;;;;0.00;0.00;;;;;;;4.39;59.42;100315.41;5283145;27;20044;-95
2023/10/17 02:35:42;;;;;;;0.00;0.00;;;;;;;4.41;59.42;100317.16;5321324;27;20025;-95
2023/10/17 02:38:11;;;;;;;0.00;0.00;;;;;;;4.53;59.43;100317.19;5299811;27;20072;-96
2023/10/17 02:40:40;;;;;;;1.75;1.35;;;;;;;4.66;59.44;100312.88;5311826;26;20032;-95
2023/10/17 02:43:15;;;;;;;0.00;0.00;;;;;;;4.80;59.45;100318.06;5362681;26;20032;-95
2023/10/17 02:46:06;;;;;;;0.00;0.00;;;;;;;4.65;59.44;100318.03;5366610;26;20070;-96
2023/10/17 02:48:38;;;;;;;0.00;0.00;;;;;;;4.71;59.43;100318.91;5372680;26;20052;-94
2023/10/17 02:51:54;;;;;;;0.52;0.52;;;;;;;4.49;59.42;100317.16;5344731;26;20031;-96
2023/10/17 02:54:05;;;;;;;0.00;0.00;;;;;;;4.81;59.45;100314.63;5378119;26;20032;-96
2023/10/17 02:56:46;;;;;;;0.00;0.00;;;;;;;4.67;59.44;100316.31;5367802;26;20020;-96
2023/10/17 02:59:28;;;;;;;0.00;0.00;;;;;;;4.56;59.43;100319.75;5367174;26;20036;-94
2023/10/17 03:03:00;;;;;;;0.00;0.00;;;;;;;4.40;59.42;100322.28;5365169;26;20032;-96
2023/10/17 03:05:50;;;;;;;0.10;0.10;;;;;;;4.59;59.43;100318.91;5357810;26;20028;-96
2023/10/17 03:08:17;;;;;;;0.47;0.47;;;;;;;4.68;59.44;100326.62;5360253;26;20029;-96
2023/10/17 03:10:43;;;;;;;0.00;0.00;;;;;;;4.36;59.42;100325.72;5340220;26;20090;-95
2023/10/17 03:13:23;;;;;;;0.00;0.00;;;;;;;4.56;59.43;100322.34;5340803;26;20029;-96
2023/10/17 03:16:01;;;;;;;0.00;0.00;;;;;;;4.37;59.42;100330.03;5358891;26;20054;-95
2023/10/17 03:18:26;;;;;;;0.00;0.00;;;;;;;4.51;59.43;100329.22;5319015;26;20044;-96
2023/10/17 03:20:53;;;;;;;0.40;0.17;;;;;;;4.48;59.42;100329.19;5338274;26;20060;-95
2023/10/17 03:23:37;;;;;;;0.00;0.00;;;;;;;4.45;59.42;100326.59;5359058;26;20043;-95
2023/10/17 03:26:04;;;;;;;0.00;0.00;;;;;;;4.36;59.42;100333.47;5363514;26;20039;-96
2023/10/17 03:28:34;;;;;;;0.00;0.00;;;;;;;4.40;59.42;100335.19;5362667;26;20023;-95
2023/10/17 03:31:10;;;;;;;0.00;0.00;;;;;;;4.40;59.42;100328.31;5357680;26;20066;-95
2023/10/17 03:33:53;;;;;;;0.00;0.00;;;;;;;4.41;59.42;100335.19;5384512;26;20024;-95
2023/10/17 03:36:41;;;;;;;0.00;0.00;;;;;;;4.38;59.42;100332.59;5345774;26;20071;-95
2023/10/17 03:39:27;;;;;;;0.22;0.22;;;;;;;4.46;59.42;100333.47;5361316;26;20067;-95
2023/10/17 03:41:58;;;;;;;0.00;0.00;;;;;;;4.51;59.43;100331.78;5361141;26;20048;-96
2023/10/17 03:44:31;;;;;;;0.00;0.00;;;;;;;4.60;59.43;100329.22;5362836;26;20084;-95
2023/10/17 03:47:03;;;;;;;0.00;0.00;;;;;;;4.47;59.42;100330.03;5382147;26;20078;-95
2023/10/17 03:49:56;;;;;;;0.20;0.20;;;;;;;4.52;59.42;100328.34;5362733;26;20020;-95
2023/10/17 03:53:28;;;;;;;0.00;0.00;;;;;;;4.55;59.43;100332.66;5363180;26;20033;-96
2023/10/17 03:56:35;;;;;;;0.43;0.43;;;;;;;4.45;59.42;100331.75;5384165;26;20035;-95
2023/10/17 04:02:18;;;;;;;0.00;0.00;;;;;;;4.22;59.41;100339.41;5271550;27;20087;-95
2023/10/17 04:05:28;;;;;;;0.00;0.00;;;;;;;4.17;59.41;100340.28;5255850;27;20096;-96
2023/10/17 04:07:54;;;;;;;0.00;0.00;;;;;;;4.21;59.41;100324.81;5241150;27;20418;-93
2023/10/17 04:10:20;;;;;;;0.10;0.10;;;;;;;4.18;59.41;100326.53;5273097;26;20024;-93
2023/10/17 04:12:49;;;;;;;0.00;0.00;;;;;;;4.17;59.41;100320.53;5350109;26;20048;-93
2023/10/17 04:15:18;;;;;;;0.00;0.00;;;;;;;4.16;59.41;100328.25;5314088;26;20118;-92
2023/10/17 04:17:48;;;;;;;0.00;0.00;;;;;;;4.11;59.40;100324.81;5339520;26;20096;-94
2023/10/17 04:20:16;;;;;;;0.37;0.37;;;;;;;4.18;59.41;100319.66;5364468;26;20057;-92
2023/10/17 04:22:44;;;;;;;0.00;0.00;;;;;;;4.22;59.41;100323.97;5342168;26;20097;-96
2023/10/17 04:27:54;;;;;;;0.00;0.00;;;;;;;4.17;59.41;100330.81;5354314;26;20074;-93
2023/10/17 04:30:46;;;;;;;0.00;0.00;;;;;;;4.31;59.42;100328.31;5332197;26;20055;-94
2023/10/17 04:33:09;;;;;;;0.00;0.00;;;;;;;4.36;59.42;100318.00;5342229;26;20068;-93
2023/10/17 04:35:47;;;;;;;0.00;0.00;;;;;;;4.21;59.41;100331.69;5335627;26;20329;-96
2023/10/17 04:38:19;;;;;;;0.00;0.00;;;;;;;4.14;59.40;100329.97;5322242;26;20060;-94
2023/10/17 04:40:59;;;;;;;0.00;0.00;;;;;;;4.18;59.41;100331.69;5321925;26;20028;-94
2023/10/17 04:46:13;;;;;;;0.00;0.00;;;;;;;4.29;59.41;100332.59;5363497;26;20057;-95
2023/10/17 04:48:40;;;;;;;0.00;0.00;;;;;;;4.08;59.40;100335.09;5339777;26;20046;-93
2023/10/17 04:51:26;;;;;;;1.55;1.45;;;;;;;4.23;59.41;100336.00;5337917;26;20168;-94
2023/10/17 04:54:41;;;;;;;0.00;0.00;;;;;;;4.08;59.40;100335.09;5323081;27;20102;-96
2023/10/17 04:57:09;;;;;;;0.00;0.00;;;;;;;3.78;59.39;100339.25;5317161;27;20033;-95
2023/10/17 05:05:39;;;;;;;2.40;0.75;;;;;;;3.75;59.38;100352.09;5337809;27;20083;-96
2023/10/17 06:18:08;;;;;;;0.98;0.93;;;;;;;4.72;59.43;100394.53;5305581;27;20080;-90
2023/10/17 06:26:46;;;;;;;0.00;0.00;;;;;;;5.19;59.47;100395.44;5332242;26;20057;-92
2023/10/17 06:31:55;;;;;;;0.17;0.17;;;;;;;5.19;59.46;100395.44;5349728;26;20112;-92
2023/10/17 06:34:21;;;;;;;0.07;0.07;;;;;;;5.23;59.46;100391.19;5331407;26;20016;-92
2023/10/17 06:36:55;;;;;;;0.05;0.05;;;;;;;5.57;59.49;100388.56;5311268;26;20196;-92
2023/10/17 06:39:23;;;;;;;0.40;0.40;;;;;;;5.60;59.48;100394.56;5312774;26;20064;-92
2023/10/17 06:41:51;;;;;;;0.05;0.05;;;;;;;5.73;59.49;100398.00;5329886;26;20066;-91
2023/10/17 06:44:23;;;;;;;0.30;0.30;;;;;;;5.63;59.49;100399.72;5329410;26;20061;-92
2023/10/17 06:54:42;;;;;;;0.00;0.00;;;;;;;6.06;59.52;100403.09;5333180;26;20070;-92
2023/10/17 06:57:20;;;;;;;0.10;0.10;;;;;;;6.24;59.52;100398.75;5329805;26;20114;-92
2023/10/17 06:59:54;;;;;;;0.05;0.05;;;;;;;6.24;59.52;100389.25;5314079;26;20432;-92
2023/10/17 07:02:27;;;;;;;0.70;0.70;;;;;;;6.35;59.52;100394.38;5311217;26;20400;-92
2023/10/17 07:05:00;;;;;;;0.00;0.00;;;;;;;6.37;59.53;100390.06;5332925;26;20078;-92
2023/10/17 07:07:39;;;;;;;0.00;0.00;;;;;;;6.36;59.54;100390.91;5329818;26;20070;-92
2023/10/17 07:13:27;;;;;;;0.55;0.55;;;;;;;6.74;59.55;100386.41;5334641;26;20052;-92
2023/10/17 07:15:53;;;;;;;6.82;0.52;;;;;;;7.21;59.57;100384.34;5348040;26;20028;-93
2023/10/17 07:21:14;;;;;;;0.47;0.47;;;;;;;7.59;59.60;100377.09;5335427;26;20074;-92
2023/10/17 07:23:41;;;;;;;0.57;0.40;;;;;;;7.78;59.61;100377.75;5330992;26;20055;-92
2023/10/17 07:26:52;;;;;;;0.10;0.10;;;;;;;8.02;59.62;100380.06;5328651;26;20056;-92
2023/10/17 07:28:57;;;;;;;0.00;0.00;;;;;;;8.25;59.64;100382.38;5327591;26;20429;-92
2023/10/17 07:31:23;;;;;;;0.10;0.05;;;;;;;8.19;59.63;100386.81;5329243;26;20139;-92
2023/10/17 07:36:34;;;;;;;0.00;0.00;;;;;;;8.35;59.63;100382.31;5335069;26;20673;-92
2023/10/17 07:39:07;;;;;;;0.10;0.08;;;;;;;8.45;59.65;100384.75;5329061;26;20108;-92
2023/10/17 07:41:36;;;;;;;0.22;0.22;;;;;;;8.77;59.67;100386.09;5348488;26;20116;-92
2023/10/17 07:44:19;;;;;;;0.10;0.10;;;;;;;8.96;59.67;100377.13;5329564;26;20056;-92
2023/10/17 07:46:48;;;;;;;0.03;0.03;;;;;;;9.20;59.69;100374.12;5315598;26;20067;-92
2023/10/17 07:49:16;;;;;;;0.08;0.08;;;;;;;9.33;59.69;100369.59;5347430;26;20096;-92
2023/10/17 07:51:42;;;;;;;0.05;0.05;;;;;;;9.53;59.71;100366.66;5329270;26;20060;-92
2023/10/17 07:54:08;;;;;;;0.90;0.85;;;;;;;9.60;59.71;100368.25;5328699;26;20479;-93
2023/10/17 07:56:34;;;;;;;0.00;0.00;;;;;;;9.74;59.72;100368.00;5310585;26;20059;-92
2023/10/17 07:59:04;;;;;;;0.75;0.43;;;;;;;9.91;59.73;100363.31;5347352;26;20105;-92
2023/10/17 08:01:38;;;;;;;0.10;0.10;;;;;;;10.03;59.74;100360.50;5329594;26;20028;-92
2023/10/17 08:06:58;;;;;;;0.00;0.00;;;;;;;10.14;59.74;100355.91;5328061;26;20052;-92
2023/10/17 08:09:24;;;;;;;0.15;0.15;;;;;;;10.45;59.76;100352.72;5328760;26;20086;-92
2023/10/17 08:11:53;;;;;;;1.35;0.98;;;;;;;10.29;59.75;100364.34;5328785;26;20070;-92
2023/10/17 08:14:22;;;;;;;0.97;0.93;;;;;;;10.58;59.77;100364.56;5311372;26;20157;-92
2023/10/17 08:16:51;;;;;;;0.10;0.10;;;;;;;10.52;59.76;100364.69;5329222;26;20048;-93
2023/10/17 08:19:21;;;;;;;0.00;0.00;;;;;;;10.77;59.78;100367.62;5329283;26;20689;-92
2023/10/17 08:24:25;;;;;;;3.47;1.62;;;;;;;10.85;59.78;100363.06;5347878;26;20063;-93
2023/10/17 08:27:12;;;;;;;0.90;0.88;;;;;;;11.14;59.79;100356.34;5313228;26;20111;-92
2023/10/17 08:29:37;;;;;;;0.30;0.30;;;;;;;11.27;59.80;100352.50;5350409;26;20061;-92
2023/10/17 08:32:14;;;;;;;0.10;0.10;;;;;;;11.17;59.79;100356.25;5328753;26;20131;-93
2023/10/17 08:34:42;;;;;;;0.70;0.70;;;;;;;11.21;59.79;100358.75;5347178;26;20056;-92
2023/10/17 08:37:07;;;;;;;0.00;0.00;;;;;;;11.41;59.81;100354.78;5346929;26;20123;-92
2023/10/17 08:40:29;;;;;;;0.10;0.10;;;;;;;11.74;59.83;100348.66;5329490;26;20119;-92
2023/10/17 08:42:30;;;;;;;0.00;0.00;;;;;;;11.82;59.83;100351.09;5345980;26;20059;-92
2023/10/17 08:44:56;;;;;;;0.10;0.10;;;;;;;11.90;59.85;100347.38;5331170;26;20094;-93
2023/10/17 08:47:25;;;;;;;0.20;0.20;;;;;;;12.20;59.86;100350.88;5311243;26;20051;-93
2023/10/17 08:49:54;;;;;;;0.00;0.00;;;;;;;12.21;59.86;100342.13;5330024;26;20060;-92
2023/10/17 08:52:26;;;;;;;0.98;0.65;;;;;;;12.35;59.86;100346.97;5312007;26;20129;-92
2023/10/17 08:54:52;;;;;;;0.00;0.00;;;;;;;12.35;59.86;100333.91;5312236;26;20059;-92
2023/10/17 08:57:18;;;;;;;0.00;0.00;;;;;;;12.52;59.87;100336.00;5329325;26;20344;-92
2023/10/17 09:04:53;;;;;;;0.32;0.17;;;;;;;13.16;59.90;100336.56;5334397;26;20031;-93
2023/10/17 09:07:47;;;;;;;0.15;0.15;;;;;;;12.95;59.89;100326.81;5329432;26;20047;-93
2023/10/17 09:10:36;;;;;;;0.10;0.10;;;;;;;13.18;59.90;100335.63;5350714;26;20061;-92
2023/10/17 09:13:52;;;;;;;0.45;0.45;;;;;;;13.32;59.91;100331.72;5318687;26;20060;-93
2023/10/17 09:16:08;;;;;;;0.00;0.00;;;;;;;13.40;59.92;100332.31;5353678;26;20059;-92
2023/10/17 09:18:40;;;;;;;0.00;0.00;;;;;;;13.68;59.93;100329.56;5329653;26;20068;-92
2023/10/17 09:21:05;;;;;;;0.32;0.25;;;;;;;13.71;59.93;100332.94;5330793;26;20085;-92
2023/10/17 09:23:31;;;;;;;0.75;0.75;;;;;;;13.79;59.93;100322.22;5311034;26;20404;-93
2023/10/17 09:25:58;;;;;;;0.00;0.00;;;;;;;13.62;59.93;100320.19;5329467;26;20066;-92
2023/10/17 09:28:25;;;;;;;0.10;0.10;;;;;;;13.76;59.93;100322.31;5329392;26;20078;-93
2023/10/17 09:31:09;;;;;;;3.28;0.65;;;;;;;13.87;59.94;100325.41;5329369;26;20656;-92
2023/10/17 09:33:43;;;;;;;0.90;0.88;;;;;;;14.07;59.95;100329.91;5311777;26;20056;-93
2023/10/17 09:36:09;;;;;;;0.37;0.37;;;;;;;14.35;59.97;100327.94;5348241;26;20048;-93
2023/10/17 09:38:38;;;;;;;0.10;0.10;;;;;;;14.37;59.97;100330.50;5329466;26;20156;-92
2023/10/17 09:41:05;;;;;;;0.22;0.13;;;;;;;14.26;59.97;100333.53;5329865;26;20060;-92
2023/10/17 09:43:30;;;;;;;0.00;0.00;;;;;;;14.48;59.98;100322.28;5329255;26;20074;-93
2023/10/17 09:46:02;;;;;;;2.78;0.70;;;;;;;14.61;59.98;100320.88;5329218;26;20068;-92
2023/10/17 09:48:35;;;;;;;0.37;0.37;;;;;;;14.91;60.00;100311.81;5311285;26;20052;-93
2023/10/17 09:51:01;;;;;;;0.00;0.00;;;;;;;15.15;60.01;100301.22;5329274;26;20464;-92
2023/10/17 09:53:31;;;;;;;0.00;0.00;;;;;;;15.30;60.02;100303.19;5311139;26;20060;-92
2023/10/17 09:55:57;;;;;;;0.07;0.07;;;;;;;15.53;60.03;100297.78;5311023;26;20067;-92
2023/10/17 09:58:31;;;;;;;1.80;1.00;;;;;;;15.62;60.04;100293.97;5329448;26;20111;-93
2023/10/17 10:01:06;;;;;;;1.08;0.55;;;;;;;15.79;60.05;100295.81;5310729;26;20120;-93
2023/10/17 10:03:35;;;;;;;2.72;1.17;;;;;;;15.99;60.06;100292.31;5311728;26;20116;-92
2023/10/17 10:06:23;;;;;;;0.52;0.30;;;;;;;16.02;60.07;100279.88;5311454;26;20132;-92
2023/10/17 10:08:48;;;;;;;0.00;0.00;;;;;;;16.24;60.08;100277.97;5329716;26;20048;-92
2023/10/17 10:11:15;;;;;;;0.85;0.85;;;;;;;16.52;60.08;100272.25;5347700;26;20075;-93
2023/10/17 10:14:03;;;;;;;0.20;0.20;;;;;;;16.61;60.09;100255.19;5329455;26;20425;-92
2023/10/17 10:16:53;;;;;;;3.65;1.20;;;;;;;16.71;60.10;100261.72;5329430;26;20047;-92
2023/10/17 10:19:22;;;;;;;0.00;0.00;;;;;;;16.90;60.11;100261.69;5329612;26;20044;-92
2023/10/17 10:21:53;;;;;;;0.00;0.00;;;;;;;17.07;60.11;100263.47;5311441;26;20134;-92
2023/10/17 10:24:21;;;;;;;1.15;0.75;;;;;;;17.14;60.12;100259.59;5329603;26;20059;-93
2023/10/17 10:26:46;;;;;;;0.00;0.00;;;;;;;17.05;60.11;100250.41;5329417;26;20020;-93
2023/10/17 10:29:22;;;;;;;0.15;0.15;;;;;;;17.22;60.12;100246.87;5328934;26;20067;-92
2023/10/17 10:31:47;;;;;;;0.00;0.00;;;;;;;17.40;60.14;100252.97;5329181;26;20060;-93
2023/10/17 10:34:13;;;;;;;0.00;0.00;;;;;;;17.51;60.14;100242.75;5347633;26;20110;-92
2023/10/17 10:36:38;;;;;;;0.00;0.00;;;;;;;17.48;60.15;100241.13;5329218;26;20055;-92
2023/10/17 10:39:12;;;;;;;1.02;0.30;;;;;;;17.56;60.14;100243.38;5328853;26;20078;-93
2023/10/17 10:41:39;;;;;;;0.30;0.30;;;;;;;17.72;60.16;100246.03;5311968;26;20683;-93
2023/10/17 10:44:06;;;;;;;0.40;0.17;;;;;;;17.57;60.15;100242.44;5328635;26;20373;-93
2023/10/17 10:46:32;;;;;;;1.27;0.50;;;;;;;17.47;60.15;100233.31;5329341;26;20064;-92
2023/10/17 10:48:57;;;;;;;0.50;0.32;;;;;;;17.54;60.14;100228.59;5328319;26;21851;-92
2023/10/17 10:51:25;;;;;;;0.32;0.32;;;;;;;17.60;60.14;100215.94;5328963;26;20131;-92
2023/10/17 10:53:54;;;;;;;0.08;0.08;;;;;;;17.75;60.15;100215.16;5329585;26;20071;-92
2023/10/17 10:56:22;;;;;;;0.00;0.00;;;;;;;17.74;60.16;100215.22;5329052;26;20066;-92
2023/10/17 10:58:51;;;;;;;0.93;0.73;;;;;;;17.59;60.15;100221.28;5329102;26;20068;-93
2023/10/17 11:01:18;;;;;;;0.55;0.55;;;;;;;17.59;60.15;100221.28;5311353;26;20666;-92
2023/10/17 11:03:46;;;;;;;0.25;0.25;;;;;;;17.75;60.15;100209.91;5329203;26;20096;-92
2023/10/17 11:06:12;;;;;;;0.13;0.13;;;;;;;17.78;60.17;100211.50;5311595;26;20169;-92
2023/10/17 11:08:43;;;;;;;0.00;0.00;;;;;;;17.60;60.15;100204.56;5310399;26;20076;-93
2023/10/17 11:11:13;;;;;;;0.30;0.30;;;;;;;17.57;60.15;100200.31;5311505;26;20053;-93
2023/10/17 11:13:47;;;;;;;;;;;;;;;17.74;60.16;100194.16;5312379;26;20047;-93
2023/10/17 11:16:19;;;;;;;0.00;0.00;;;;;;;17.78;60.16;100193.91;5366128;26;19964;-93
2023/10/17 11:18:45;;;;;;;0.10;0.10;;;;;;;17.83;60.16;100195.44;5312199;26;20105;-93
2023/10/17 11:21:11;;;;;;;0.00;0.00;;;;;;;17.83;60.16;100191.03;5328902;26;20660;-92
2023/10/17 11:23:59;;;;;;;0.17;0.10;;;;;;;17.63;60.15;100193.84;5329270;26;20076;-92
2023/10/17 11:26:26;;;;;;;0.45;0.35;;;;;;;17.79;60.16;100189.50;5351078;26;20156;-93
2023/10/17 11:28:51;;;;;;;0.98;0.75;;;;;;;17.73;60.16;100192.44;5310511;26;20058;-93
2023/10/17 11:31:22;;;;;;;2.62;0.90;;;;;;;17.82;60.16;100188.47;5328893;26;20079;-93
2023/10/17 11:34:04;;;;;;;0.15;0.15;;;;;;;17.79;60.16;100186.88;5311263;26;20074;-93
2023/10/17 11:36:36;;;;;;;0.00;0.00;;;;;;;17.77;60.17;100186.09;5312372;26;20436;-93
2023/10/17 11:39:05;;;;;;;0.17;0.17;;;;;;;17.66;60.16;100183.16;5329763;26;20024;-93
2023/10/17 11:41:39;;;;;;;0.00;0.00;;;;;;;17.39;60.14;100175.81;5329447;26;20456;-93
2023/10/17 11:44:09;;;;;;;0.22;0.22;;;;;;;17.52;60.15;100168.12;5330006;26;20455;-92
2023/10/17 11:46:35;;;;;;;0.00;0.00;;;;;;;17.36;60.14;100162.81;5310812;26;20060;-93
2023/10/17 11:49:28;;;;;;;0.40;0.40;;;;;;;17.60;60.15;100171.19;5328920;26;20366;-93
2023/10/17 11:52:05;;;;;;;0.30;0.30;;;;;;;17.61;60.16;100170.25;5312708;26;20063;-93
2023/10/17 11:54:31;;;;;;;0.50;0.50;;;;;;;17.67;60.16;100172.56;5311915;26;20064;-93
2023/10/17 11:57:12;;;;;;;0.47;0.30;;;;;;;17.69;60.15;100178.59;5310427;26;20116;-93
2023/10/17 11:59:38;;;;;;;0.00;0.00;;;;;;;17.67;60.16;100177.84;5310728;26;20076;-93
2023/10/17 12:02:03;;;;;;;1.15;0.93;;;;;;;17.67;60.16;100176.97;5328758;26;20076;-93
2023/10/17 12:04:29;;;;;;;0.28;0.25;;;;;;;17.64;60.16;100163.97;5328357;26;20096;-93
2023/10/17 12:06:54;;;;;;;6.18;1.00;;;;;;;17.72;60.16;100160.00;5328620;26;20153;-93
2023/10/17 12:09:22;;;;;;;0.10;0.10;;;;;;;17.73;60.16;100159.06;5329435;26;20105;-93
2023/10/17 12:11:52;;;;;;;0.60;0.60;;;;;;;17.83;60.16;100159.44;5329808;26;20068;-93
2023/10/17 12:14:21;;;;;;;0.17;0.17;;;;;;;17.83;60.16;100154.16;5329456;26;20130;-92
2023/10/17 12:16:53;;;;;;;0.00;0.00;;;;;;;17.81;60.17;100157.81;5312177;26;20133;-92
2023/10/17 12:19:23;;;;;;;0.40;0.40;;;;;;;17.71;60.17;100154.81;5330363;26;20049;-93
2023/10/17 12:21:53;;;;;;;0.30;0.30;;;;;;;17.74;60.17;100150.25;5311932;26;20075;-93
2023/10/17 12:24:19;;;;;;;0.13;0.10;;;;;;;17.67;60.16;100154.16;5330154;26;20109;-93
2023/10/17 12:26:46;;;;;;;0.08;0.08;;;;;;;17.79;60.17;100150.00;5329566;26;20052;-92
2023/10/17 12:29:12;;;;;;;0.15;0.15;;;;;;;17.80;60.17;100141.16;5310910;26;20136;-92
2023/10/17 12:31:39;;;;;;;0.00;0.00;;;;;;;17.62;60.17;100131.63;5311048;26;20079;-93
2023/10/17 12:34:07;;;;;;;0.37;0.35;;;;;;;17.60;60.15;100130.84;5311590;26;20130;-92
2023/10/17 12:36:35;;;;;;;2.15;0.35;;;;;;;17.68;60.17;100132.16;5329716;26;20061;-93
2023/10/17 12:39:02;;;;;;;0.00;0.00;;;;;;;17.49;60.15;100141.94;5311635;26;20066;-93
2023/10/17 12:41:29;;;;;;;0.00;0.00;;;;;;;17.53;60.16;100130.34;5329619;26;20060;-92
2023/10/17 12:43:54;;;;;;;0.00;0.00;;;;;;;17.64;60.15;100135.00;5329541;26;20117;-92
2023/10/17 12:46:20;;;;;;;0.20;0.20;;;;;;;17.50;60.15;100126.06;5329574;26;20068;-93
2023/10/17 12:48:46;;;;;;;0.03;0.00;;;;;;;17.39;60.15;100123.19;5329322;26;20330;-92
2023/10/17 12:51:12;;;;;;;0.03;0.03;;;;;;;17.34;60.14;100124.38;5329736;26;20078;-93
2023/10/17 12:53:38;;;;;;;0.08;0.08;;;;;;;17.37;60.14;100119.78;5329672;26;20059;-93
2023/10/17 12:56:05;;;;;;;1.45;0.75;;;;;;;17.42;60.15;100120.38;5329773;26;20075;-92
2023/10/17 12:58:32;;;;;;;0.57;0.30;;;;;;;17.38;60.14;100118.00;5329734;26;20436;-92
2023/10/17 13:00:58;;;;;;;0.00;0.00;;;;;;;17.34;60.15;100114.69;5330293;26;20028;-93
2023/10/17 13:03:25;;;;;;;0.00;0.00;;;;;;;17.36;60.15;100114.63;5311505;26;20084;-93
2023/10/17 13:05:51;;;;;;;0.20;0.20;;;;;;;17.35;60.15;100121.66;5348269;26;20448;-92
2023/10/17 13:08:16;;;;;;;0.00;0.00;;;;;;;17.23;60.15;100117.03;5329271;26;20052;-92
2023/10/17 13:10:42;;;;;;;0.55;0.45;;;;;;;17.36;60.14;100112.84;5329476;26;20078;-92
2023/10/17 13:13:08;;;;;;;0.10;0.10;;;;;;;17.33;60.14;100113.00;5329240;26;20071;-93
2023/10/17 13:15:33;;;;;;;0.20;0.10;;;;;;;17.30;60.15;100112.31;5329420;26;20059;-93
2023/10/17 13:18:03;;;;;;;1.60;0.15;;;;;;;17.26;60.14;100111.59;5329496;26;20043;-92
2023/10/17 13:20:29;;;;;;;0.00;0.00;;;;;;;17.35;60.15;100116.41;5330863;26;20123;-93
2023/10/17 13:22:56;;;;;;;7.53;0.75;;;;;;;17.21;60.14;100110.16;5329519;26;20086;-93
2023/10/17 13:25:22;;;;;;;0.20;0.20;;;;;;;17.15;60.14;100114.84;5329546;26;20068;-92
2023/10/17 13:27:47;;;;;;;0.00;0.00;;;;;;;17.15;60.13;100106.09;5329169;26;20059;-92
2023/10/17 13:30:13;;;;;;;0.00;0.00;;;;;;;17.05;60.13;100104.87;5330919;26;20063;-92
2023/10/17 13:32:38;;;;;;;0.08;0.08;;;;;;;16.97;60.13;100107.06;5348500;26;20107;-92
2023/10/17 13:35:05;;;;;;;0.13;0.13;;;;;;;16.86;60.12;100100.59;5329617;26;20136;-92
2023/10/17 13:37:30;;;;;;;0.25;0.25;;;;;;;16.83;60.12;100108.66;5311123;26;20752;-92
2023/10/17 13:39:56;;;;;;;0.17;0.17;;;;;;;16.85;60.13;100111.19;5347996;26;20064;-93
2023/10/17 13:42:21;;;;;;;0.80;0.62;;;;;;;17.09;60.14;100114.31;5329474;26;20326;-93
2023/10/17 13:44:47;;;;;;;0.00;0.00;;;;;;;17.02;60.13;100113.75;5347783;26;20052;-92
2023/10/17 13:47:13;;;;;;;0.00;0.00;;;;;;;16.90;60.12;100111.78;5328904;26;20049;-92
2023/10/17 13:49:39;;;;;;;0.00;0.00;;;;;;;16.82;60.12;100100.84;5329264;26;20063;-92
2023/10/17 13:52:05;;;;;;;0.00;0.00;;;;;;;16.95;60.13;100112.41;5347706;26;20431;-92
2023/10/17 13:54:37;;;;;;;0.10;0.10;;;;;;;16.98;60.13;100114.87;5329118;26;20074;-92
2023/10/17 13:57:06;;;;;;;0.37;0.32;;;;;;;16.76;60.12;100104.59;5311822;26;20420;-93
2023/10/17 13:59:48;;;;;;;0.10;0.10;;;;;;;16.81;60.12;100101.78;5329911;26;20067;-92
2023/10/17 14:02:17;;;;;;;0.22;0.22;;;;;;;16.71;60.12;100095.28;5315535;26;20123;-93
2023/10/17 14:04:43;;;;;;;0.25;0.25;;;;;;;16.69;60.10;100097.13;5329807;26;20091;-93
2023/10/17 14:07:11;;;;;;;0.00;0.00;;;;;;;16.72;60.12;100104.84;5329088;26;20072;-93
2023/10/17 14:09:39;;;;;;;0.20;0.20;;;;;;;16.64;60.11;100105.22;5311684;26;20064;-92
2023/10/17 14:12:07;;;;;;;0.13;0.13;;;;;;;16.62;60.11;100098.34;5348149;26;20064;-92
2023/10/17 14:14:35;;;;;;;0.30;0.30;;;;;;;16.67;60.11;100101.63;5329778;26;20070;-92
2023/10/17 14:17:01;;;;;;;0.20;0.20;;;;;;;16.67;60.11;100101.63;5311063;26;20124;-93
2023/10/17 14:27:20;;;;;;;0.80;0.75;;;;;;;16.51;60.10;100096.25;5348032;26;20107;-92