Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:06;;;;;;;7.72;5.88;;;;;;;14.58;71.94;95202.94;5052659;28;20171;-83
2022/05/13 00:04:32;;;;;;;7.45;6.15;;;;;;;14.49;72.38;95201.66;5051657;28;20237;-83
2022/05/13 00:06:58;;;;;;;8.45;6.00;;;;;;;14.47;72.45;95203.69;5051729;28;20164;-83
2022/05/13 00:09:56;;;;;;;15.02;5.53;;;;;;;14.14;72.40;95151.19;5052905;28;20183;-83
2022/05/13 00:12:10;;;;;;;7.70;5.33;;;;;;;14.11;72.22;95148.97;5053518;28;20570;-83
2022/05/13 00:14:36;;;;;;;9.15;5.40;;;;;;;14.12;72.49;95143.47;5053240;28;20309;-83
2022/05/13 00:17:01;;;;;;;11.07;5.85;;;;;;;14.48;72.83;95194.72;5053368;28;20246;-83
2022/05/13 00:19:27;;;;;;;12.00;5.60;;;;;;;13.95;72.35;95118.66;5053650;28;20635;-83
2022/05/13 00:21:52;;;;;;;10.13;5.53;;;;;;;14.26;72.61;95155.50;5035435;28;20181;-82
2022/05/13 00:24:18;;;;;;;10.90;5.65;;;;;;;14.25;72.31;95158.38;5035898;28;20683;-82
2022/05/13 00:26:43;;;;;;;9.50;5.37;;;;;;;14.43;72.94;95189.31;5053194;28;20543;-82
2022/05/13 00:29:09;;;;;;;6.97;5.50;;;;;;;13.81;73.07;95102.16;5053490;28;20648;-82
2022/05/13 00:31:34;;;;;;;8.83;6.23;;;;;;;14.02;72.88;95127.31;5053192;28;20652;-82
2022/05/13 00:34:01;;;;;;;10.70;5.70;;;;;;;14.05;72.87;95136.66;5053367;28;20186;-82
2022/05/13 00:36:27;;;;;;;15.53;6.93;;;;;;;13.88;72.64;95118.75;5053046;28;20173;-83
2022/05/13 00:38:52;;;;;;;12.00;6.30;;;;;;;13.93;72.80;95126.81;5035105;28;20651;-83
2022/05/13 00:41:19;;;;;;;15.63;6.20;;;;;;;13.63;72.99;95088.16;5035090;28;20159;-83
2022/05/13 00:43:52;;;;;;;17.63;7.90;;;;;;;14.26;73.36;95189.94;5034897;28;20210;-83
2022/05/13 00:46:22;;;;;;;17.40;6.93;;;;;;;14.11;73.25;95181.56;5033978;28;20187;-83
2022/05/13 00:48:48;;;;;;;13.43;6.27;;;;;;;14.05;73.66;95173.72;5032773;28;20567;-82
2022/05/13 00:51:17;;;;;;;16.97;8.63;;;;;;;14.05;73.58;95173.72;5036665;28;20266;-82
2022/05/13 00:53:45;;;;;;;16.37;6.33;;;;;;;14.21;73.80;95197.72;5049645;28;20163;-83
2022/05/13 00:56:10;;;;;;;23.80;7.50;;;;;;;14.15;73.70;95203.91;5051097;28;20888;-83
2022/05/13 00:58:40;;;;;;;16.80;6.27;;;;;;;14.08;74.08;95203.19;5052151;28;20187;-83
2022/05/13 01:01:06;;;;;;;10.33;5.67;;;;;;;13.59;74.06;95128.28;5034020;28;20171;-83
2022/05/13 01:03:33;;;;;;;8.90;6.10;;;;;;;14.05;73.92;95200.19;5034038;28;20598;-83
2022/05/13 01:06:03;;;;;;;11.83;5.97;;;;;;;13.70;74.14;95152.38;5034639;28;20618;-83
2022/05/13 01:08:32;;;;;;;15.60;6.50;;;;;;;13.53;74.05;95134.47;5052760;28;20167;-83
2022/05/13 01:11:01;;;;;;;13.00;6.83;;;;;;;13.49;74.46;95135.94;5052339;28;20198;-83
2022/05/13 01:13:29;;;;;;;11.77;6.37;;;;;;;13.84;74.73;95194.31;5034391;28;20297;-83
2022/05/13 01:15:55;;;;;;;7.73;6.07;;;;;;;13.76;74.94;95177.94;5052364;28;20175;-83
2022/05/13 01:18:47;;;;;;;11.60;6.37;;;;;;;13.67;75.59;95201.25;5052253;28;20205;-83
2022/05/13 01:21:18;;;;;;;9.93;6.50;;;;;;;13.55;75.27;95181.88;5048285;28;20644;-82
2022/05/13 01:23:45;;;;;;;14.00;9.30;;;;;;;13.68;76.11;95194.94;5052136;28;20290;-83
2022/05/13 01:26:13;;;;;;;9.57;7.07;;;;;;;13.62;75.99;95187.88;5052132;28;20206;-83
2022/05/13 01:28:40;;;;;;;9.70;6.17;;;;;;;13.69;75.37;95193.91;5050846;28;20179;-83
2022/05/13 01:31:12;;;;;;;8.27;5.87;;;;;;;13.35;75.85;95150.34;5052389;28;20160;-83
2022/05/13 01:33:39;;;;;;;15.40;6.53;;;;;;;13.37;75.57;95150.94;5034275;28;20258;-83
2022/05/13 01:36:06;;;;;;;11.23;6.10;;;;;;;13.59;75.66;95191.75;5052058;28;20163;-83
2022/05/13 01:38:35;;;;;;;12.97;6.13;;;;;;;13.58;76.09;95191.97;5052256;28;20156;-83
2022/05/13 01:41:02;;;;;;;9.20;5.70;;;;;;;13.55;76.41;95189.81;5034129;28;20175;-83
2022/05/13 01:43:29;;;;;;;12.63;5.73;;;;;;;13.35;76.52;95162.75;5051915;28;20270;-83
2022/05/13 01:45:55;;;;;;;7.70;5.83;;;;;;;13.32;76.54;95155.28;5034051;28;20178;-83
2022/05/13 01:48:21;;;;;;;9.30;6.37;;;;;;;13.45;76.51;95179.72;5034068;28;20179;-83
2022/05/13 01:50:47;;;;;;;13.43;6.40;;;;;;;13.11;76.40;95115.00;5050672;28;20555;-83
2022/05/13 01:53:12;;;;;;;10.77;6.67;;;;;;;13.29;76.28;95142.50;5051866;28;20254;-83
2022/05/13 01:55:42;;;;;;;10.50;6.13;;;;;;;13.54;76.00;95174.94;5052124;28;20166;-83
2022/05/13 01:58:09;;;;;;;10.67;6.20;;;;;;;13.16;76.01;95117.78;5051784;28;20162;-82
2022/05/13 02:00:35;;;;;;;13.27;7.13;;;;;;;13.56;75.87;95178.19;5034401;28;20178;-79
2022/05/13 02:03:46;;;;;;;14.73;7.43;;;;;;;13.53;75.87;95178.63;5055064;28;20256;-80
2022/05/13 02:05:47;;;;;;;17.07;7.23;;;;;;;13.44;76.09;95175.47;5040378;28;20252;-80
2022/05/13 02:08:12;;;;;;;10.33;6.83;;;;;;;12.98;76.55;95112.47;5055016;28;20175;-80
2022/05/13 02:10:38;;;;;;;9.10;6.37;;;;;;;13.41;76.34;95186.47;5055496;28;20632;-79
2022/05/13 02:13:04;;;;;;;14.97;7.77;;;;;;;13.36;76.72;95183.69;5037016;28;20215;-80
2022/05/13 02:15:30;;;;;;;14.47;8.60;;;;;;;12.98;76.60;95130.97;5054895;28;20183;-80
2022/05/13 02:17:56;;;;;;;13.80;7.53;;;;;;;12.97;76.58;95137.31;5054981;28;20230;-79
2022/05/13 02:20:21;;;;;;;20.13;9.50;;;;;;;13.05;77.34;95152.88;5054967;28;20671;-80
2022/05/13 02:22:47;;;;;;;22.13;9.20;;;;;;;12.87;77.12;95129.06;5038270;28;20261;-80
2022/05/13 02:25:13;;;;;;;16.40;9.17;;;;;;;12.93;76.96;95149.31;5035852;28;20214;-80
2022/05/13 02:27:38;;;;;;;14.83;7.87;;;;;;;13.13;77.09;95179.06;5036343;28;20179;-79
2022/05/13 02:30:05;;;;;;;22.57;8.30;;;;;;;13.13;76.87;95191.44;5054950;28;20598;-79
2022/05/13 02:32:30;;;;;;;17.77;7.97;;;;;;;12.96;76.83;95171.88;5054454;28;20183;-79
2022/05/13 02:34:56;;;;;;;9.67;7.13;;;;;;;13.02;77.06;95205.34;5054643;28;20198;-79
2022/05/13 02:37:21;;;;;;;13.37;7.40;;;;;;;12.80;77.64;95181.94;5044687;28;20655;-79
2022/05/13 02:39:47;;;;;;;19.73;9.03;;;;;;;12.78;78.08;95180.56;5036638;28;20624;-80
2022/05/13 02:42:14;;;;;;;17.07;8.73;;;;;;;12.52;78.20;95141.16;5054975;28;20187;-80
2022/05/13 02:44:40;;;;;;;12.20;7.47;;;;;;;12.89;78.03;95198.34;5054453;28;20313;-79
2022/05/13 02:47:05;;;;;;;17.10;7.13;;;;;;;12.87;77.84;95196.94;5036757;28;20186;-79
2022/05/13 02:49:31;;;;;;;15.20;7.13;;;;;;;12.60;78.18;95159.38;5054593;28;20175;-79
2022/05/13 02:51:56;;;;;;;14.97;6.83;;;;;;;12.58;78.25;95145.56;5054305;28;20171;-79
2022/05/13 02:54:21;;;;;;;13.27;6.47;;;;;;;12.69;78.07;95169.47;5050407;28;20182;-80
2022/05/13 02:56:47;;;;;;;10.53;6.20;;;;;;;12.56;78.31;95164.25;5044761;28;20172;-80
2022/05/13 02:59:12;;;;;;;11.63;6.40;;;;;;;12.58;78.54;95164.06;5025865;28;20179;-80
2022/05/13 03:01:38;;;;;;;12.23;6.50;;;;;;;12.40;78.37;95138.38;5054196;28;20175;-80
2022/05/13 03:04:04;;;;;;;9.40;6.63;;;;;;;12.80;78.34;95200.44;5053245;28;20727;-79
2022/05/13 03:06:30;;;;;;;16.10;7.20;;;;;;;12.77;78.26;95195.59;5053905;28;20313;-79
2022/05/13 03:08:56;;;;;;;98.47;55.67;;;;;;;12.63;79.42;95167.66;5053696;28;20202;-79
2022/05/13 03:11:21;;;;;;;91.57;49.40;;;;;;;12.73;79.78;95178.56;5054016;28;20233;-79
2022/05/13 03:13:48;;;;;;;116.40;58.80;;;;;;;12.73;78.85;95175.91;5052336;28;20288;-79
2022/05/13 03:16:19;;;;;;;43.77;26.47;;;;;;;12.87;79.27;95191.66;5034889;28;20175;-79
2022/05/13 03:18:46;;;;;;;59.83;34.57;;;;;;;13.02;78.75;95206.16;5051342;28;20265;-79
2022/05/13 03:21:12;;;;;;;14.47;7.60;;;;;;;13.08;77.94;95209.75;5053893;28;20182;-79
2022/05/13 03:23:42;;;;;;;13.07;6.97;;;;;;;13.06;77.65;95211.84;5053750;28;20202;-79
2022/05/13 03:26:08;;;;;;;12.13;7.77;;;;;;;12.98;77.67;95204.16;5049181;28;20254;-79
2022/05/13 03:28:34;;;;;;;16.90;7.63;;;;;;;12.97;78.32;95211.28;5053886;28;20233;-79
2022/05/13 03:30:59;;;;;;;18.57;7.90;;;;;;;12.93;77.70;95219.84;5054536;28;20183;-79
2022/05/13 03:33:25;;;;;;;12.93;7.13;;;;;;;12.71;77.98;95182.44;5054622;28;20160;-79
2022/05/13 03:35:50;;;;;;;17.37;7.83;;;;;;;12.86;78.02;95206.72;5046881;28;20175;-79
2022/05/13 03:38:16;;;;;;;11.40;6.87;;;;;;;12.80;77.89;95189.88;5043606;28;20179;-79
2022/05/13 03:40:42;;;;;;;18.87;8.47;;;;;;;12.81;77.96;95180.09;5042744;28;20172;-79
2022/05/13 03:43:08;;;;;;;20.33;7.60;;;;;;;13.12;77.83;95219.69;5041901;28;20212;-79
2022/05/13 03:45:35;;;;;;;14.27;7.17;;;;;;;12.97;77.29;95184.06;5043355;28;20182;-79
2022/05/13 03:48:02;;;;;;;11.80;7.63;;;;;;;13.25;77.48;95207.38;5043099;28;20180;-79
2022/05/13 03:50:28;;;;;;;14.37;6.30;;;;;;;13.39;77.48;95236.16;5037595;28;20164;-79
2022/05/13 03:52:53;;;;;;;15.03;7.00;;;;;;;13.49;77.41;95233.00;5023706;28;20175;-79
2022/05/13 03:55:19;;;;;;;15.10;8.37;;;;;;;13.32;77.28;95194.94;5039220;28;20180;-79
2022/05/13 03:57:44;;;;;;;14.07;7.90;;;;;;;13.58;76.75;95213.94;5046792;28;20557;-79
2022/05/13 04:00:11;;;;;;;15.30;7.60;;;;;;;13.71;76.57;95220.94;5042380;28;20596;-79
2022/05/13 04:02:38;;;;;;;44.77;24.93;;;;;;;13.94;76.19;95226.38;5053643;28;20199;-79
2022/05/13 04:10:33;;;;;;;11.03;7.20;;;;;;;14.12;74.53;95191.13;5054013;28;20166;-79
2022/05/13 04:18:27;;;;;;;13.23;6.67;;;;;;;15.10;70.42;95251.66;5046808;28;20258;-79
2022/05/13 04:20:52;;;;;;;14.30;6.33;;;;;;;14.88;69.99;95174.50;5041058;28;20274;-79
2022/05/13 04:23:20;;;;;;;18.33;7.05;;;;;;;15.57;69.05;95246.44;5040676;28;20195;-79
2022/05/13 04:25:46;;;;;;;10.93;5.70;;;;;;;15.60;67.04;95220.22;5037007;28;20684;-79
2022/05/13 04:28:12;;;;;;;12.70;5.82;;;;;;;16.00;65.96;95253.97;5037287;28;20187;-79
2022/05/13 04:30:37;;;;;;;18.83;5.47;;;;;;;16.30;64.03;95272.38;5038990;28;20550;-79
2022/05/13 04:33:04;;;;;;;9.48;4.80;;;;;;;16.37;63.16;95226.00;5040133;28;20199;-80
2022/05/13 04:35:30;;;;;;;8.93;6.07;;;;;;;16.86;61.32;95243.16;5042068;28;20675;-80
2022/05/13 04:37:56;;;;;;;14.95;5.50;;;;;;;17.47;62.65;95267.28;5046150;28;20250;-80
2022/05/13 04:40:21;;;;;;;15.43;5.70;;;;;;;17.88;60.13;95277.50;5042840;28;20279;-80
2022/05/13 04:42:49;;;;;;;12.43;6.40;;;;;;;17.88;57.90;95228.75;5040647;28;20199;-80
2022/05/13 04:45:28;;;;;;;11.23;5.88;;;;;;;18.64;56.58;95281.13;5028119;28;20182;-82
2022/05/13 04:48:16;;;;;;;12.38;5.50;;;;;;;19.10;57.23;95279.72;5049864;28;20167;-82
2022/05/13 04:50:53;;;;;;;16.45;5.95;;;;;;;19.39;55.69;95226.00;5051906;28;20171;-82
2022/05/13 04:53:22;;;;;;;13.95;6.40;;;;;;;20.20;52.90;95286.13;5051559;28;20213;-80
2022/05/13 04:55:51;;;;;;;12.40;6.22;;;;;;;20.71;53.01;95281.00;5050735;28;20175;-79
2022/05/13 04:58:17;;;;;;;12.65;6.97;;;;;;;21.09;51.65;95261.81;5048129;28;20253;-79
2022/05/13 05:00:47;;;;;;;12.55;6.50;;;;;;;21.71;50.49;95284.03;5050440;28;20278;-79
2022/05/13 05:03:13;;;;;;;15.80;6.85;;;;;;;22.22;48.80;95273.28;5046559;28;20253;-79
2022/05/13 05:05:39;;;;;;;14.05;6.93;;;;;;;22.22;47.01;95215.06;5051694;28;20167;-79
2022/05/13 05:08:05;;;;;;;17.60;7.05;;;;;;;22.49;45.46;95252.22;5042243;28;20254;-79
2022/05/13 05:10:30;;;;;;;11.00;6.53;;;;;;;22.97;44.23;95277.50;5046191;28;20229;-80
2022/05/13 05:12:57;;;;;;;16.02;8.00;;;;;;;23.57;43.58;95264.75;5051415;28;20645;-80
2022/05/13 05:15:24;;;;;;;9.18;7.18;;;;;;;24.01;42.85;95241.19;5051482;28;20217;-81
2022/05/13 05:17:50;;;;;;;12.18;6.95;;;;;;;24.42;40.90;95224.59;5052389;28;20182;-81
2022/05/13 05:20:15;;;;;;;11.00;6.60;;;;;;;25.34;41.09;95261.88;5047479;28;20690;-81
2022/05/13 05:22:44;;;;;;;14.93;6.93;;;;;;;25.89;38.65;95271.75;5041035;28;20214;-81
2022/05/13 05:25:11;;;;;;;16.73;7.85;;;;;;;26.63;37.57;95296.03;5045398;28;21486;-81
2022/05/13 05:27:37;;;;;;;15.52;6.93;;;;;;;26.99;36.47;95283.38;5027550;28;20249;-81
2022/05/13 05:30:06;;;;;;;15.77;6.60;;;;;;;27.44;35.65;95283.47;5042989;28;20180;-80
2022/05/13 05:32:32;;;;;;;17.67;7.05;;;;;;;27.60;35.01;95246.03;5050977;28;20198;-82
2022/05/13 05:34:58;;;;;;;12.05;6.75;;;;;;;27.84;34.15;95259.25;5053511;28;20228;-82
2022/05/13 05:37:23;;;;;;;10.93;6.55;;;;;;;27.87;34.17;95245.88;5028029;28;20175;-82
2022/05/13 05:39:48;;;;;;;14.02;7.25;;;;;;;28.13;33.29;95236.00;5049396;28;20614;-85
2022/05/13 05:42:14;;;;;;;18.02;7.95;;;;;;;28.37;34.04;95241.03;5051092;28;20171;-83
2022/05/13 05:44:39;;;;;;;10.75;7.43;;;;;;;28.48;34.01;95282.19;5039535;28;20321;-83
2022/05/13 05:47:05;;;;;;;13.15;7.00;;;;;;;28.43;34.68;95279.66;5028607;28;20179;-82
2022/05/13 05:49:31;;;;;;;13.20;6.57;;;;;;;28.01;34.67;95195.19;5020748;28;20169;-83
2022/05/13 05:51:57;;;;;;;16.88;6.78;;;;;;;28.23;33.62;95247.69;5029792;28;20175;-83
2022/05/13 05:57:16;;;;;;;17.10;6.85;;;;;;;28.45;33.72;95286.31;5050760;28;20165;-81
2022/05/13 05:59:43;;;;;;;16.10;6.60;;;;;;;28.56;34.34;95284.16;5027720;28;20644;-82
2022/05/13 06:02:09;;;;;;;10.75;6.03;;;;;;;28.08;34.31;95241.56;5046248;28;20175;-79
2022/05/13 06:04:38;;;;;;;16.30;6.57;;;;;;;27.71;34.20;95233.88;5031664;28;20290;-80
2022/05/13 06:07:10;;;;;;;15.40;7.38;;;;;;;27.58;35.30;95237.47;5032541;28;20182;-80
2022/05/13 06:09:37;;;;;;;16.58;6.88;;;;;;;27.32;34.54;95248.06;5049390;28;20168;-79
2022/05/13 06:12:05;;;;;;;8.50;6.50;;;;;;;27.24;36.68;95246.91;5039232;28;20182;-80
2022/05/13 06:14:30;;;;;;;16.92;6.53;;;;;;;27.25;37.45;95245.75;5041859;28;20219;-80
2022/05/13 06:16:56;;;;;;;16.67;6.72;;;;;;;27.50;36.10;95265.22;5036965;28;20577;-80
2022/05/13 06:19:22;;;;;;;12.93;6.88;;;;;;;27.53;36.56;95257.28;5022195;28;20193;-80
2022/05/13 06:21:47;;;;;;;12.25;7.28;;;;;;;27.41;34.62;95243.53;5039387;28;20264;-80
2022/05/13 06:24:13;;;;;;;18.52;7.25;;;;;;;26.66;35.51;95263.81;5037499;28;20633;-80
2022/05/13 06:26:40;;;;;;;13.70;7.28;;;;;;;26.56;37.81;95255.91;5037298;28;20191;-81
2022/05/13 06:29:07;;;;;;;11.25;6.93;;;;;;;26.71;37.47;95251.31;5038484;28;20199;-83
2022/05/13 06:31:32;;;;;;;14.82;6.78;;;;;;;26.91;37.94;95250.88;5041723;28;20159;-83
2022/05/13 06:33:58;;;;;;;13.75;6.45;;;;;;;26.77;38.45;95202.25;5046428;28;20174;-84
2022/05/13 06:36:23;;;;;;;9.93;6.32;;;;;;;27.18;36.19;95239.97;5049793;28;20233;-82
2022/05/13 06:38:49;;;;;;;7.60;5.97;;;;;;;27.10;38.10;95219.09;5050325;28;20182;-82
2022/05/13 06:41:19;;;;;;;13.13;7.03;;;;;;;27.26;35.97;95219.53;5031765;28;20179;-80
2022/05/13 06:43:45;;;;;;;14.40;6.47;;;;;;;27.40;35.11;95229.19;5049902;28;20241;-81
2022/05/13 06:46:10;;;;;;;13.55;7.13;;;;;;;27.16;34.26;95211.66;5046652;28;20675;-82
2022/05/13 06:48:37;;;;;;;10.43;6.22;;;;;;;26.78;35.31;95209.25;5040762;28;20203;-83
2022/05/13 06:51:04;;;;;;;8.68;5.15;;;;;;;26.71;37.13;95229.69;5043393;28;20190;-82
2022/05/13 06:53:30;;;;;;;15.85;6.03;;;;;;;26.85;38.46;95246.66;5047317;28;20171;-82
2022/05/13 06:55:55;;;;;;;11.57;5.65;;;;;;;27.06;38.09;95247.06;5051097;28;20266;-83
2022/05/13 06:58:21;;;;;;;10.68;6.00;;;;;;;27.10;35.95;95227.19;5042834;28;20243;-81
2022/05/13 07:00:47;;;;;;;10.65;5.53;;;;;;;27.14;36.07;95209.28;5035318;28;20172;-82
2022/05/13 07:03:14;;;;;;;7.22;5.57;;;;;;;27.05;36.50;95178.66;5036059;28;20684;-84
2022/05/13 07:05:40;;;;;;;9.00;5.43;;;;;;;27.69;35.23;95239.59;5044282;28;20167;-80
2022/05/13 07:08:06;;;;;;;8.20;5.45;;;;;;;27.78;35.86;95221.50;5035881;28;21603;-81
2022/05/13 07:10:32;;;;;;;9.05;5.30;;;;;;;28.10;35.06;95233.94;5053565;28;20179;-82
2022/05/13 07:12:58;;;;;;;9.95;5.75;;;;;;;28.31;34.38;95231.47;5044374;28;20272;-83
2022/05/13 07:15:23;;;;;;;12.52;5.45;;;;;;;28.22;33.53;95224.41;5052396;28;20167;-83
2022/05/13 07:17:49;;;;;;;10.07;5.32;;;;;;;28.13;34.80;95227.06;5053419;28;20270;-83
2022/05/13 07:20:16;;;;;;;11.68;5.55;;;;;;;28.01;37.67;95213.34;5029694;28;20675;-82
2022/05/13 07:22:42;;;;;;;9.57;5.47;;;;;;;28.17;36.88;95224.56;5044081;28;20179;-84
2022/05/13 07:25:08;;;;;;;11.30;5.38;;;;;;;28.18;35.15;95199.91;5037273;28;20233;-84
2022/05/13 07:27:33;;;;;;;10.75;5.47;;;;;;;28.40;34.96;95224.16;5040142;28;20202;-83
2022/05/13 07:29:59;;;;;;;9.38;5.75;;;;;;;28.59;34.74;95213.06;5049094;28;20199;-83
2022/05/13 07:32:24;;;;;;;13.75;5.95;;;;;;;28.66;35.40;95191.72;5050759;28;20660;-80
2022/05/13 07:34:50;;;;;;;20.75;6.90;;;;;;;28.90;33.64;95216.47;5052562;28;20163;-82
2022/05/13 07:37:16;;;;;;;11.13;6.38;;;;;;;28.64;33.28;95218.31;5052176;28;20167;-82
2022/05/13 07:42:26;;;;;;;9.52;5.10;;;;;;;27.61;35.36;95194.34;5049116;28;20213;-84
2022/05/13 07:44:51;;;;;;;12.48;5.32;;;;;;;27.51;36.89;95183.72;5022578;28;20226;-80
2022/05/13 07:47:19;;;;;;;10.25;5.57;;;;;;;27.83;35.41;95212.44;5023960;28;20632;-82
2022/05/13 07:49:45;;;;;;;12.27;5.22;;;;;;;27.73;34.44;95202.69;5034278;28;20270;-85
2022/05/13 07:52:10;;;;;;;9.30;4.93;;;;;;;27.89;37.43;95203.06;5034371;28;20266;-83
2022/05/13 07:54:38;;;;;;;16.17;5.03;;;;;;;28.09;36.94;95202.53;5051932;28;20167;-84
2022/05/13 07:57:05;;;;;;;9.82;5.35;;;;;;;28.11;37.87;95185.94;5033586;28;20266;-83
2022/05/13 07:59:32;;;;;;;13.68;5.10;;;;;;;28.43;35.52;95184.81;5045089;28;20185;-83
2022/05/13 08:01:58;;;;;;;10.05;5.30;;;;;;;28.69;37.29;95199.22;5042468;28;20164;-83
2022/05/13 08:04:24;;;;;;;9.50;5.00;;;;;;;28.61;36.25;95151.22;5023173;28;20200;-84
2022/05/13 08:06:50;;;;;;;8.80;4.70;;;;;;;29.04;36.67;95174.88;5033716;28;20205;-83
2022/05/13 08:09:16;;;;;;;9.77;4.65;;;;;;;28.55;33.86;95193.13;5022326;28;20238;-85
2022/05/13 08:11:43;;;;;;;16.27;4.78;;;;;;;27.76;35.19;95158.75;5025616;28;20187;-81
2022/05/13 08:14:09;;;;;;;8.00;4.57;;;;;;;27.58;35.43;95148.19;5050009;28;20691;-81
2022/05/13 08:16:36;;;;;;;7.82;4.30;;;;;;;28.04;35.70;95191.84;5047022;28;20167;-79
2022/05/13 08:19:03;;;;;;;9.73;4.80;;;;;;;28.08;35.27;95186.59;5046122;28;20186;-80
2022/05/13 08:21:29;;;;;;;10.73;5.25;;;;;;;27.89;35.23;95180.63;5031605;28;20179;-80
2022/05/13 08:23:55;;;;;;;12.35;4.88;;;;;;;27.67;35.96;95124.66;5050252;28;20198;-82
2022/05/13 08:26:20;;;;;;;10.60;4.57;;;;;;;27.82;36.39;95164.03;5050222;28;20191;-84
2022/05/13 08:28:46;;;;;;;7.72;4.80;;;;;;;28.04;37.12;95148.50;5048968;28;20209;-82
2022/05/13 08:31:13;;;;;;;4.97;3.47;;;;;;;28.23;34.97;95131.22;5027617;28;20179;-82
2022/05/13 08:33:40;;;;;;;8.70;3.90;;;;;;;28.37;34.14;95146.22;5031792;28;20172;-82
2022/05/13 08:36:07;;;;;;;7.35;3.58;;;;;;;28.27;34.47;95172.84;5033090;28;20190;-82
2022/05/13 08:38:36;;;;;;;10.13;4.22;;;;;;;27.72;35.01;95173.22;5033336;28;20171;-82
2022/05/13 08:41:07;;;;;;;4.18;3.53;;;;;;;27.28;38.12;95160.53;5033154;28;20221;-82
2022/05/13 08:44:00;;;;;;;18.60;4.70;;;;;;;27.14;40.39;95128.16;5032871;28;20195;-81
2022/05/13 08:46:25;;;;;;;6.13;3.65;;;;;;;27.86;39.83;95157.69;5015129;28;20160;-81
2022/05/13 08:49:12;;;;;;;7.03;3.80;;;;;;;28.38;37.96;95155.16;5033148;28;20167;-81
2022/05/13 08:51:59;;;;;;;5.70;3.38;;;;;;;28.66;37.26;95158.41;5031173;28;20175;-81
2022/05/13 08:54:30;;;;;;;8.18;3.75;;;;;;;29.01;36.52;95157.31;5053084;28;20160;-81
2022/05/13 08:57:00;;;;;;;4.05;3.08;;;;;;;29.26;31.89;95166.56;5051406;28;20649;-83
2022/05/13 08:59:42;;;;;;;5.47;3.70;;;;;;;29.01;32.63;95153.81;5051416;28;20625;-85
2022/05/13 09:02:20;;;;;;;7.43;3.80;;;;;;;28.92;35.05;95142.16;5050125;28;21659;-81
2022/05/13 09:04:51;;;;;;;15.18;3.88;;;;;;;28.40;33.37;95101.47;5050184;28;20210;-80
2022/05/13 09:07:20;;;;;;;5.55;3.40;;;;;;;28.43;34.69;95127.94;5050484;28;20183;-80
2022/05/13 09:09:50;;;;;;;7.80;3.63;;;;;;;28.00;33.07;95108.84;5044660;28;20190;-79
2022/05/13 09:12:21;;;;;;;5.15;3.25;;;;;;;28.28;35.76;95136.53;5043798;28;20182;-79
2022/05/13 09:15:02;;;;;;;6.80;3.22;;;;;;;28.62;35.45;95124.94;5023233;28;20184;-80
2022/05/13 09:17:36;;;;;;;8.30;3.92;;;;;;;28.83;34.85;95131.31;5032974;28;20317;-78
2022/05/13 09:20:21;;;;;;;6.70;3.42;;;;;;;28.76;32.05;95131.81;5043649;28;20666;-82
2022/05/13 09:22:52;;;;;;;10.70;3.03;;;;;;;28.66;34.17;95129.38;5033266;28;20232;-79
2022/05/13 09:25:25;;;;;;;6.43;2.97;;;;;;;28.24;31.17;95057.00;5040952;28;20644;-80
2022/05/13 09:28:01;;;;;;;7.40;3.72;;;;;;;28.56;32.03;95126.97;5051233;28;20205;-81
2022/05/13 09:30:41;;;;;;;9.98;4.85;;;;;;;28.17;32.59;95118.97;5051765;28;20679;-79
2022/05/13 09:33:31;;;;;;;11.27;3.55;;;;;;;28.09;33.40;95098.84;5047850;28;20250;-79
2022/05/13 09:36:00;;;;;;;8.82;3.58;;;;;;;27.91;34.18;95056.59;5049306;28;20250;-79
2022/05/13 09:38:30;;;;;;;7.15;3.38;;;;;;;28.33;32.29;95095.72;5051365;28;20644;-78
2022/05/13 09:40:57;;;;;;;5.07;3.53;;;;;;;28.25;34.26;95097.31;5051592;28;20186;-78
2022/05/13 09:43:42;;;;;;;5.03;3.15;;;;;;;28.36;32.44;95089.69;5049583;28;20223;-79
2022/05/13 09:46:24;;;;;;;7.57;3.50;;;;;;;28.04;34.86;95028.59;5050023;28;20187;-78
2022/05/13 09:48:55;;;;;;;4.70;3.35;;;;;;;28.21;34.11;95046.78;5044758;28;20226;-78
2022/05/13 09:51:36;;;;;;;6.22;3.42;;;;;;;28.26;34.58;95074.53;5048514;28;20202;-78
2022/05/13 09:54:05;;;;;;;5.30;3.42;;;;;;;28.02;32.84;95072.22;5049835;28;20301;-79
2022/05/13 09:56:54;;;;;;;6.07;3.22;;;;;;;27.59;33.19;95057.78;5049652;28;20194;-78
2022/05/13 09:59:25;;;;;;;6.60;3.72;;;;;;;27.61;36.65;95064.47;5050338;28;20179;-79
2022/05/13 10:01:52;;;;;;;7.53;4.07;;;;;;;27.39;33.31;95067.22;5050536;28;20232;-80
2022/05/13 10:04:24;;;;;;;5.70;3.58;;;;;;;27.16;34.32;95055.63;5051983;28;20201;-82
2022/05/13 10:07:01;;;;;;;9.77;3.85;;;;;;;27.10;33.59;95062.28;5048226;28;20255;-82
2022/05/13 10:15:10;;;;;;;7.65;4.03;;;;;;;26.57;33.90;95005.50;5049935;28;20198;-81
2022/05/13 10:17:43;;;;;;;7.43;3.42;;;;;;;26.88;34.18;95036.06;5047267;28;20562;-81
2022/05/13 10:20:15;;;;;;;7.75;3.25;;;;;;;26.99;33.63;95044.72;5050701;28;20179;-81
2022/05/13 10:22:53;;;;;;;4.75;3.00;;;;;;;26.98;33.03;95011.50;5051869;28;20178;-81
2022/05/13 10:25:29;;;;;;;4.72;3.60;;;;;;;27.07;36.76;95018.88;5052171;28;20661;-81
2022/05/13 10:28:05;;;;;;;4.18;2.80;;;;;;;27.21;33.35;95023.06;5035770;28;20182;-81
2022/05/13 10:30:55;;;;;;;6.15;3.05;;;;;;;27.36;36.09;95025.34;5053223;28;20654;-81
2022/05/13 10:34:03;;;;;;;5.72;3.10;;;;;;;27.30;36.29;95028.53;5053873;28;20183;-81
2022/05/13 10:36:52;;;;;;;6.18;3.78;;;;;;;27.32;33.84;95035.22;4953028;29;20182;-78
2022/05/13 10:39:55;;;;;;;5.05;3.20;;;;;;;27.23;33.31;95020.88;5053809;28;20189;-81
2022/05/13 10:42:29;;;;;;;4.75;3.08;;;;;;;26.78;35.11;94970.69;4954119;29;20282;-81
2022/05/13 10:45:00;;;;;;;5.35;3.03;;;;;;;27.08;35.05;95018.53;5022599;28;20225;-80
2022/05/13 10:47:41;;;;;;;10.32;3.70;;;;;;;27.02;34.29;95011.69;5054176;28;20190;-80
2022/05/13 10:50:17;;;;;;;5.15;3.30;;;;;;;27.09;36.52;95000.41;5035549;28;20644;-80
2022/05/13 10:53:19;;;;;;;9.90;4.60;;;;;;;26.99;36.16;94972.56;5043892;28;20252;-80
2022/05/13 10:55:59;;;;;;;6.20;3.78;;;;;;;27.09;36.11;94981.50;5054305;28;20175;-80
2022/05/13 10:58:28;;;;;;;8.05;3.67;;;;;;;27.26;34.24;95000.50;5053329;28;20174;-80
2022/05/13 11:01:14;;;;;;;5.82;3.13;;;;;;;27.03;35.75;94973.53;5054121;28;20628;-81
2022/05/13 11:03:57;;;;;;;6.40;3.72;;;;;;;27.14;34.91;94992.19;5055373;28;20263;-81
2022/05/13 11:07:14;;;;;;;6.15;3.65;;;;;;;26.78;35.58;94949.06;5042420;28;20644;-81
2022/05/13 11:10:22;;;;;;;5.60;3.13;;;;;;;27.09;35.22;94979.59;4964965;28;20193;-81
2022/05/13 11:13:05;;;;;;;3.72;2.83;;;;;;;27.14;33.28;94954.34;4953444;29;20308;-81
2022/05/13 11:15:37;;;;;;;4.72;2.75;;;;;;;27.00;33.27;94930.09;5045083;28;20209;-80
2022/05/13 11:18:05;;;;;;;6.50;2.80;;;;;;;27.20;34.11;94967.41;5053981;28;20171;-80
2022/05/13 11:20:44;;;;;;;3.45;2.70;;;;;;;27.07;32.94;94940.50;5054544;28;20233;-80
2022/05/13 11:23:14;;;;;;;5.65;2.60;;;;;;;27.10;33.56;94959.56;5036918;28;20222;-80
2022/05/13 11:25:56;;;;;;;4.20;2.80;;;;;;;27.06;32.55;94957.81;5036563;28;20186;-80
2022/05/13 11:28:55;;;;;;;4.18;2.58;;;;;;;26.91;33.24;94959.00;5036462;28;20179;-80
2022/05/13 11:31:49;;;;;;;4.60;2.90;;;;;;;26.80;32.61;94942.25;5054438;28;20152;-81
2022/05/13 11:34:23;;;;;;;6.28;2.97;;;;;;;26.91;33.42;94956.28;5024383;28;20268;-80
2022/05/13 11:36:56;;;;;;;3.13;2.30;;;;;;;26.93;32.12;94943.28;5051478;28;20205;-81
2022/05/13 11:39:44;;;;;;;4.97;2.80;;;;;;;27.02;33.55;94941.41;5052292;28;20186;-81
2022/05/13 11:42:22;;;;;;;3.20;2.80;;;;;;;27.16;31.95;94939.38;5053711;28;20179;-82
2022/05/13 11:45:15;;;;;;;3.03;2.67;;;;;;;27.19;32.35;94936.06;5036012;28;20191;-82
2022/05/13 11:47:56;;;;;;;5.72;3.00;;;;;;;27.21;32.88;94933.84;5036025;28;20171;-82
2022/05/13 11:50:27;;;;;;;4.97;3.15;;;;;;;27.22;33.34;94924.63;5053938;28;20705;-82
2022/05/13 11:52:54;;;;;;;4.93;3.00;;;;;;;27.39;31.25;94930.09;5053580;28;20205;-84
2022/05/13 11:55:43;;;;;;;5.80;2.67;;;;;;;27.34;31.70;94930.22;5053906;28;20171;-82
2022/05/13 11:58:47;;;;;;;4.25;2.53;;;;;;;27.24;32.07;94921.63;5053914;28;20171;-82
2022/05/13 12:01:14;;;;;;;4.10;3.22;;;;;;;26.86;32.71;94880.75;5035864;28;20624;-82
2022/05/13 12:03:40;;;;;;;3.47;2.30;;;;;;;27.05;31.33;94916.47;5053577;28;20198;-81
2022/05/13 12:06:10;;;;;;;6.85;2.72;;;;;;;27.09;32.20;94917.41;5053958;28;20174;-82