Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:14;;;;;;;1.65;1.35;;;15.20;66.20;;;;;;5086695;27;45613;-70
2022/11/17 00:03:41;;;;;;;1.45;1.35;;;15.20;66.10;;;;;;5087362;27;45184;-71
2022/11/17 00:06:07;;;;;;;2.83;1.60;;;15.20;66.10;;;;;;5087681;27;45263;-71
2022/11/17 00:08:34;;;;;;;1.95;1.75;;;15.20;66.10;;;;;;5087511;27;45518;-71
2022/11/17 00:11:03;;;;;;;3.10;1.60;;;15.20;66.10;;;;;;5087101;27;46852;-70
2022/11/17 00:16:14;;;;;;;2.25;2.03;;;15.20;66.10;;;;;;5087639;28;45213;-71
2022/11/17 00:21:26;;;;;;;2.13;1.90;;;15.20;66.00;;;;;;5084501;28;45233;-71
2022/11/17 00:23:53;;;;;;;2.60;2.00;;;15.20;66.10;;;;;;5087117;27;45192;-71
2022/11/17 00:26:22;;;;;;;2.08;1.83;;;15.20;66.10;;;;;;5087320;27;45376;-71
2022/11/17 00:28:52;;;;;;;2.55;1.90;;;15.20;66.10;;;;;;5087425;27;45223;-71
2022/11/17 00:34:05;;;;;;;2.10;1.77;;;15.10;66.10;;;;;;5084224;28;45145;-71
2022/11/17 00:36:33;;;;;;;2.80;1.58;;;15.10;66.10;;;;;;5086975;27;45297;-71
2022/11/17 00:39:00;;;;;;;2.47;1.90;;;15.20;66.10;;;;;;5087220;27;45175;-71
2022/11/17 00:41:28;;;;;;;2.53;1.70;;;15.20;66.10;;;;;;5086815;27;45459;-72
2022/11/17 00:43:55;;;;;;;3.53;2.05;;;15.10;66.70;;;;;;5086814;27;45316;-72
2022/11/17 00:46:22;;;;;;;2.72;2.38;;;15.10;66.00;;;;;;5086852;27;45275;-71
2022/11/17 00:48:49;;;;;;;1.88;1.70;;;15.20;66.10;;;;;;5087282;27;45202;-71
2022/11/17 00:51:16;;;;;;;2.03;1.83;;;15.10;66.10;;;;;;5086509;27;46379;-72
2022/11/17 00:53:43;;;;;;;3.30;2.10;;;15.10;66.00;;;;;;5086682;27;45130;-71
2022/11/17 00:56:10;;;;;;;3.42;2.30;;;15.20;66.00;;;;;;5093190;27;45314;-71
2022/11/17 00:58:38;;;;;;;4.10;2.50;;;15.10;66.00;;;;;;5107735;27;45262;-71
2022/11/17 01:01:05;;;;;;;2.45;2.00;;;15.10;66.70;;;;;;5091693;27;46430;-71
2022/11/17 01:03:33;;;;;;;3.47;2.25;;;15.10;66.00;;;;;;5089609;27;45264;-71
2022/11/17 01:06:04;;;;;;;3.05;2.22;;;15.10;65.90;;;;;;5090250;27;45296;-71
2022/11/17 01:08:31;;;;;;;2.53;2.20;;;15.10;66.00;;;;;;5090445;27;45372;-71
2022/11/17 01:11:04;;;;;;;3.67;2.30;;;15.10;66.00;;;;;;5089762;28;46458;-71
2022/11/17 01:13:31;;;;;;;3.15;2.00;;;15.10;66.00;;;;;;5090027;28;45192;-71
2022/11/17 01:16:04;;;;;;;2.83;2.10;;;15.10;66.00;;;;;;5088919;28;45255;-71
2022/11/17 01:18:30;;;;;;;2.85;2.10;;;15.10;65.90;;;;;;5090412;28;45372;-71
2022/11/17 01:21:04;;;;;;;2.88;2.20;;;15.10;65.90;;;;;;5089587;28;46434;-71
2022/11/17 01:23:30;;;;;;;2.53;2.00;;;15.10;65.80;;;;;;5089791;27;45175;-71
2022/11/17 01:26:01;;;;;;;3.22;1.95;;;15.10;66.60;;;;;;5089682;28;45307;-71
2022/11/17 01:28:28;;;;;;;2.53;2.10;;;15.10;65.80;;;;;;5090091;27;45358;-71
2022/11/17 01:30:59;;;;;;;2.10;1.67;;;15.10;66.50;;;;;;5089807;28;45227;-71
2022/11/17 01:33:28;;;;;;;3.92;2.08;;;15.10;65.80;;;;;;5089800;28;45317;-71
2022/11/17 01:35:55;;;;;;;3.00;2.20;;;15.00;65.80;;;;;;5089960;27;45145;-71
2022/11/17 01:38:22;;;;;;;2.33;2.13;;;15.00;65.80;;;;;;5090168;28;45208;-71
2022/11/17 01:40:48;;;;;;;3.05;2.00;;;15.10;65.80;;;;;;5086837;28;45539;-72
2022/11/17 01:43:15;;;;;;;2.90;2.20;;;15.10;65.80;;;;;;5089505;28;45237;-71
2022/11/17 01:45:42;;;;;;;2.60;1.95;;;15.10;65.80;;;;;;5089619;28;45355;-71
2022/11/17 01:48:10;;;;;;;2.75;2.03;;;15.10;65.80;;;;;;5089803;28;45172;-71
2022/11/17 01:50:39;;;;;;;3.13;2.30;;;15.10;65.80;;;;;;5089289;27;45481;-71
2022/11/17 01:53:07;;;;;;;2.53;2.03;;;15.00;65.70;;;;;;5088857;27;45306;-72
2022/11/17 01:55:36;;;;;;;2.90;2.20;;;15.00;65.70;;;;;;5088642;27;45292;-71
2022/11/17 01:58:06;;;;;;;3.10;2.20;;;15.10;66.60;;;;;;5089698;27;45155;-71
2022/11/17 02:00:33;;;;;;;3.75;2.25;;;15.10;66.60;;;;;;5089075;28;46412;-71
2022/11/17 02:03:00;;;;;;;2.60;2.30;;;15.00;65.70;;;;;;5089257;28;45213;-71
2022/11/17 02:05:32;;;;;;;3.75;2.53;;;15.00;65.70;;;;;;5089341;27;45295;-71
2022/11/17 02:08:02;;;;;;;3.08;2.20;;;15.10;65.80;;;;;;5089456;28;45210;-71
2022/11/17 02:10:30;;;;;;;2.03;1.80;;;15.10;66.60;;;;;;5087871;27;47572;-71
2022/11/17 02:12:56;;;;;;;3.25;2.03;;;15.00;65.80;;;;;;5089148;27;45298;-71
2022/11/17 02:15:23;;;;;;;2.55;2.20;;;15.00;66.50;;;;;;5089084;28;45330;-71
2022/11/17 02:17:50;;;;;;;2.55;2.20;;;15.00;65.90;;;;;;5089289;28;45462;-71
2022/11/17 02:20:19;;;;;;;2.45;2.15;;;15.00;65.90;;;;;;5088907;28;46744;-71
2022/11/17 02:23:14;;;;;;;2.83;2.30;;;15.10;65.90;;;;;;5088902;27;45260;-71
2022/11/17 02:25:58;;;;;;;3.28;2.10;;;15.10;65.90;;;;;;5089058;27;45394;-71
2022/11/17 02:28:26;;;;;;;3.88;2.10;;;15.00;65.80;;;;;;5084070;27;46207;-71
2022/11/17 02:31:00;;;;;;;3.65;2.58;;;15.10;66.60;;;;;;5088673;27;46570;-71
2022/11/17 02:33:33;;;;;;;2.63;2.22;;;15.10;65.80;;;;;;5088785;28;45414;-71
2022/11/17 02:36:02;;;;;;;2.53;2.10;;;15.00;65.80;;;;;;5088737;28;45303;-71
2022/11/17 02:38:31;;;;;;;3.90;2.40;;;15.10;65.80;;;;;;5088955;28;45299;-71
2022/11/17 02:41:01;;;;;;;2.22;2.00;;;15.10;65.80;;;;;;5088407;28;46515;-71
2022/11/17 02:46:17;;;;;;;2.78;2.33;;;15.10;65.90;;;;;;5089156;28;45142;-71
2022/11/17 02:48:46;;;;;;;3.15;2.35;;;15.10;65.80;;;;;;5088870;28;45442;-71
2022/11/17 02:51:17;;;;;;;3.00;2.35;;;15.10;65.90;;;;;;5088126;28;45545;-71
2022/11/17 02:53:43;;;;;;;3.40;2.45;;;15.00;65.90;;;;;;5088461;27;45189;-71
2022/11/17 02:56:10;;;;;;;3.42;2.28;;;15.10;65.90;;;;;;5088482;27;45247;-71
2022/11/17 02:58:39;;;;;;;3.78;2.40;;;15.10;65.90;;;;;;5088446;28;45363;-71
2022/11/17 03:01:17;;;;;;;3.92;2.17;;;15.10;65.90;;;;;;5088129;28;46424;-71
2022/11/17 03:03:50;;;;;;;2.85;2.22;;;15.00;65.80;;;;;;5088273;28;45221;-71
2022/11/17 03:06:21;;;;;;;4.85;2.50;;;15.10;65.80;;;;;;5088365;28;45248;-71
2022/11/17 03:08:52;;;;;;;3.35;2.35;;;15.10;65.90;;;;;;5088374;27;45437;-71
2022/11/17 03:11:19;;;;;;;2.78;2.03;;;15.10;65.90;;;;;;5088248;27;46328;-71
2022/11/17 03:13:50;;;;;;;2.88;2.40;;;15.00;65.80;;;;;;5088057;27;45361;-71
2022/11/17 03:16:23;;;;;;;2.97;2.13;;;15.10;65.80;;;;;;5088026;27;45248;-71
2022/11/17 03:19:02;;;;;;;3.72;2.50;;;15.10;65.90;;;;;;5088461;27;45363;-71
2022/11/17 03:21:30;;;;;;;3.28;2.60;;;15.10;65.80;;;;;;5087604;27;45234;-71
2022/11/17 03:24:04;;;;;;;2.85;2.45;;;15.10;66.00;;;;;;5087672;27;45281;-71
2022/11/17 03:26:33;;;;;;;3.38;2.55;;;15.10;66.00;;;;;;5087380;27;45341;-71
2022/11/17 03:29:02;;;;;;;4.20;2.70;;;15.10;65.90;;;;;;5087523;27;45530;-71
2022/11/17 03:31:29;;;;;;;3.03;2.28;;;15.10;66.00;;;;;;5087642;27;46347;-71
2022/11/17 03:33:55;;;;;;;3.17;2.22;;;15.00;65.80;;;;;;5087865;27;45327;-72
2022/11/17 03:36:24;;;;;;;2.63;2.03;;;15.10;65.90;;;;;;5087927;27;45301;-71
2022/11/17 03:38:53;;;;;;;3.70;2.33;;;15.10;65.90;;;;;;5088097;27;45457;-72
2022/11/17 03:41:20;;;;;;;4.65;2.67;;;15.00;65.90;;;;;;5087646;27;46828;-71
2022/11/17 03:43:50;;;;;;;2.78;2.30;;;15.00;66.00;;;;;;5087770;27;45252;-71
2022/11/17 03:46:19;;;;;;;3.35;2.53;;;15.00;66.00;;;;;;5087907;27;45244;-71
2022/11/17 03:48:48;;;;;;;4.25;2.10;;;15.00;66.00;;;;;;5087634;27;45380;-71
2022/11/17 03:51:16;;;;;;;4.05;2.40;;;15.10;66.00;;;;;;5087072;28;45310;-72
2022/11/17 03:53:42;;;;;;;3.28;2.17;;;15.10;65.90;;;;;;5087408;27;45191;-71
2022/11/17 03:56:18;;;;;;;2.95;2.08;;;15.10;65.90;;;;;;5087549;27;45196;-71
2022/11/17 03:58:52;;;;;;;2.88;2.50;;;15.10;66.00;;;;;;5087923;27;45176;-71
2022/11/17 04:01:21;;;;;;;4.25;2.22;;;15.00;65.90;;;;;;5087411;27;45388;-71
2022/11/17 04:03:48;;;;;;;2.60;2.17;;;15.10;65.80;;;;;;5087420;27;45371;-72
2022/11/17 04:06:15;;;;;;;3.47;2.40;;;15.10;65.80;;;;;;5087565;27;45307;-72
2022/11/17 04:08:42;;;;;;;3.53;2.60;;;15.00;65.80;;;;;;5087450;27;45389;-71
2022/11/17 04:16:50;;;;;;;2.40;2.03;;;15.10;65.80;;;;;;5064319;28;45248;-71
2022/11/17 04:19:17;;;;;;;3.42;2.50;;;15.10;65.80;;;;;;5081901;27;45624;-71
2022/11/17 04:21:44;;;;;;;3.67;2.65;;;15.10;65.80;;;;;;5087095;27;46830;-71
2022/11/17 04:24:11;;;;;;;3.05;2.10;;;15.10;65.80;;;;;;5087035;28;45193;-71
2022/11/17 04:29:22;;;;;;;2.83;2.22;;;15.10;65.80;;;;;;5084641;28;45138;-71
2022/11/17 04:31:50;;;;;;;2.55;2.08;;;15.10;65.80;;;;;;5086662;28;46393;-71
2022/11/17 04:34:17;;;;;;;2.88;2.15;;;15.10;65.80;;;;;;5089754;28;45303;-72
2022/11/17 04:36:44;;;;;;;2.80;2.30;;;15.10;65.80;;;;;;5090568;28;45310;-70
2022/11/17 04:39:11;;;;;;;3.63;2.53;;;15.10;65.80;;;;;;5090141;28;45227;-71
2022/11/17 04:44:23;;;;;;;2.60;2.13;;;15.10;65.80;;;;;;5090052;28;45261;-71
2022/11/17 04:46:51;;;;;;;4.22;2.38;;;15.10;65.70;;;;;;5091085;28;45185;-71
2022/11/17 04:49:18;;;;;;;3.05;2.28;;;15.10;65.80;;;;;;5090675;27;45354;-71
2022/11/17 04:51:45;;;;;;;4.10;2.45;;;15.10;66.50;;;;;;5090026;27;47382;-71
2022/11/17 04:54:15;;;;;;;3.25;2.30;;;15.10;65.80;;;;;;5090320;27;45200;-70
2022/11/17 04:56:41;;;;;;;2.78;2.00;;;15.10;65.80;;;;;;5090395;27;45305;-72
2022/11/17 04:59:08;;;;;;;3.28;2.17;;;15.10;66.50;;;;;;5090653;27;45302;-71
2022/11/17 05:01:35;;;;;;;2.90;2.17;;;15.10;65.80;;;;;;5090115;27;46399;-71
2022/11/17 05:04:04;;;;;;;3.85;2.63;;;15.10;65.70;;;;;;5090304;27;45313;-71
2022/11/17 05:06:33;;;;;;;3.72;2.60;;;15.10;65.70;;;;;;5090186;27;45309;-71
2022/11/17 05:09:00;;;;;;;3.17;2.30;;;15.10;65.90;;;;;;5090322;27;45515;-72
2022/11/17 05:14:13;;;;;;;2.92;2.05;;;15.10;65.70;;;;;;5087303;28;45248;-71
2022/11/17 05:19:28;;;;;;;2.95;2.00;;;15.10;65.70;;;;;;5087713;28;45213;-71
2022/11/17 05:21:55;;;;;;;3.88;2.40;;;15.10;65.80;;;;;;5089819;27;45488;-72
2022/11/17 05:24:20;;;;;;;3.05;2.13;;;15.10;65.80;;;;;;5089905;27;45206;-71
2022/11/17 05:26:48;;;;;;;2.33;2.13;;;15.10;66.50;;;;;;5089758;28;45153;-72
2022/11/17 05:29:17;;;;;;;2.55;1.75;;;15.10;65.80;;;;;;5090053;28;45351;-72
2022/11/17 05:31:44;;;;;;;2.47;1.92;;;15.10;65.80;;;;;;5089510;27;45380;-71
2022/11/17 05:34:12;;;;;;;3.10;2.17;;;15.10;65.80;;;;;;5089902;28;45383;-72
2022/11/17 05:36:40;;;;;;;2.63;2.13;;;15.10;65.80;;;;;;5089658;28;45148;-73
2022/11/17 05:39:08;;;;;;;2.60;1.98;;;15.10;65.70;;;;;;5089523;27;45476;-72
2022/11/17 05:41:35;;;;;;;2.35;1.98;;;15.10;65.80;;;;;;5088699;28;48115;-72
2022/11/17 05:44:03;;;;;;;2.83;2.10;;;15.10;65.80;;;;;;5089502;27;45221;-72
2022/11/17 05:46:30;;;;;;;2.63;2.00;;;15.10;65.80;;;;;;5089634;28;45204;-72
2022/11/17 05:48:57;;;;;;;2.88;2.13;;;15.10;65.80;;;;;;5089519;27;45283;-72
2022/11/17 05:51:24;;;;;;;2.38;1.88;;;15.10;65.80;;;;;;5088972;28;46499;-72
2022/11/17 05:53:52;;;;;;;2.75;2.00;;;15.10;65.80;;;;;;5089365;27;45299;-72
2022/11/17 05:56:27;;;;;;;2.78;2.00;;;15.10;65.80;;;;;;5089477;27;45195;-72
2022/11/17 05:58:55;;;;;;;2.97;2.15;;;15.10;65.80;;;;;;5089441;27;45348;-71
2022/11/17 06:01:22;;;;;;;2.00;1.83;;;15.10;65.80;;;;;;5089237;27;45507;-72
2022/11/17 06:03:50;;;;;;;2.10;1.90;;;15.10;65.70;;;;;;5089198;27;45364;-72
2022/11/17 06:06:17;;;;;;;1.98;1.63;;;15.10;66.50;;;;;;5089283;27;45183;-72
2022/11/17 06:08:44;;;;;;;2.50;1.92;;;15.10;66.40;;;;;;5089407;27;45311;-72
2022/11/17 06:11:13;;;;;;;2.00;1.75;;;15.10;65.70;;;;;;5089117;27;45417;-71
2022/11/17 06:13:39;;;;;;;1.95;1.70;;;15.10;65.70;;;;;;5088875;27;45404;-71
2022/11/17 06:16:08;;;;;;;2.45;1.60;;;15.10;65.70;;;;;;5089516;27;45329;-71
2022/11/17 06:18:36;;;;;;;3.45;1.70;;;15.10;65.60;;;;;;5089412;27;45175;-72
2022/11/17 06:21:03;;;;;;;2.05;1.58;;;15.10;65.70;;;;;;5088848;27;45361;-71
2022/11/17 06:23:32;;;;;;;2.00;1.73;;;15.10;65.60;;;;;;5088919;27;45403;-71
2022/11/17 06:25:59;;;;;;;2.50;1.60;;;15.10;65.60;;;;;;5089003;27;45154;-71
2022/11/17 06:28:28;;;;;;;2.85;1.90;;;15.10;65.60;;;;;;5088687;27;45408;-70
2022/11/17 06:30:54;;;;;;;2.38;1.60;;;15.10;65.60;;;;;;5088125;27;46689;-70
2022/11/17 06:33:21;;;;;;;2.10;1.58;;;15.10;65.70;;;;;;5088642;27;45241;-71
2022/11/17 06:35:48;;;;;;;2.88;1.70;;;15.10;65.70;;;;;;5088910;28;45177;-71
2022/11/17 06:38:15;;;;;;;2.67;1.73;;;15.10;65.70;;;;;;5088893;28;45395;-71
2022/11/17 06:40:42;;;;;;;2.03;1.50;;;15.10;65.70;;;;;;5088441;28;46401;-71
2022/11/17 06:43:09;;;;;;;3.25;1.60;;;15.10;65.70;;;;;;5088373;27;45343;-71
2022/11/17 06:45:38;;;;;;;2.10;1.85;;;15.10;65.70;;;;;;5088602;28;45379;-71
2022/11/17 06:48:05;;;;;;;2.25;1.65;;;15.10;65.70;;;;;;5088940;27;45492;-71
2022/11/17 06:50:32;;;;;;;2.05;1.80;;;15.10;66.50;;;;;;5088025;28;46401;-71
2022/11/17 06:52:59;;;;;;;2.30;1.80;;;15.10;65.80;;;;;;5088321;27;45314;-71
2022/11/17 06:55:25;;;;;;;2.60;1.70;;;15.10;66.50;;;;;;5087836;27;45383;-71
2022/11/17 06:57:52;;;;;;;1.83;1.50;;;15.10;65.80;;;;;;5088616;27;45446;-71
2022/11/17 07:00:20;;;;;;;2.08;1.52;;;15.10;65.90;;;;;;5088290;27;45196;-71
2022/11/17 07:02:48;;;;;;;2.63;1.85;;;15.10;65.80;;;;;;5088361;27;45262;-72
2022/11/17 07:05:15;;;;;;;2.35;1.70;;;15.10;65.80;;;;;;5088597;27;45285;-71
2022/11/17 07:07:42;;;;;;;2.17;1.60;;;15.10;65.90;;;;;;5088417;27;45401;-71
2022/11/17 07:10:10;;;;;;;2.10;1.80;;;15.10;66.60;;;;;;5088068;27;45549;-71
2022/11/17 07:12:36;;;;;;;2.10;1.65;;;15.10;66.50;;;;;;5087890;27;45208;-71
2022/11/17 07:15:04;;;;;;;2.63;1.70;;;15.10;65.80;;;;;;5087710;27;45370;-71
2022/11/17 07:17:32;;;;;;;1.77;1.63;;;15.10;65.90;;;;;;5088090;27;45294;-71
2022/11/17 07:20:00;;;;;;;1.58;1.48;;;15.10;65.80;;;;;;5088008;28;45281;-71
2022/11/17 07:22:27;;;;;;;1.80;1.50;;;15.10;65.80;;;;;;5086189;27;45215;-71
2022/11/17 07:24:54;;;;;;;1.65;1.25;;;15.10;65.80;;;;;;5086788;28;45460;-71
2022/11/17 07:27:21;;;;;;;2.28;1.65;;;15.10;65.80;;;;;;5088105;27;45374;-72
2022/11/17 07:29:48;;;;;;;1.50;1.35;;;15.10;65.90;;;;;;5087817;28;46613;-72
2022/11/17 07:32:15;;;;;;;1.73;1.50;;;15.10;65.90;;;;;;5087604;28;45161;-71
2022/11/17 07:34:42;;;;;;;1.33;1.23;;;15.10;65.90;;;;;;5087878;27;45216;-71
2022/11/17 07:37:10;;;;;;;1.70;1.27;;;15.10;65.90;;;;;;5088143;28;45408;-71
2022/11/17 07:39:37;;;;;;;2.10;1.90;;;15.10;66.00;;;;;;5087732;28;46406;-71
2022/11/17 07:42:04;;;;;;;2.00;1.48;;;15.10;66.00;;;;;;5087381;28;45267;-71
2022/11/17 07:44:31;;;;;;;1.60;1.25;;;15.10;65.90;;;;;;5087777;27;45212;-71
2022/11/17 07:46:58;;;;;;;1.88;1.30;;;15.10;65.90;;;;;;5087815;27;45343;-71
2022/11/17 07:49:26;;;;;;;1.58;1.23;;;15.10;66.00;;;;;;5087499;28;47019;-72
2022/11/17 07:51:53;;;;;;;1.52;1.42;;;15.10;66.10;;;;;;5087091;27;45401;-71
2022/11/17 07:54:21;;;;;;;1.42;1.33;;;15.10;66.00;;;;;;5087536;27;45207;-71
2022/11/17 07:56:48;;;;;;;1.85;1.40;;;15.10;66.00;;;;;;5087392;27;45458;-72
2022/11/17 07:59:15;;;;;;;1.48;1.30;;;15.10;66.10;;;;;;5086520;28;46438;-72
2022/11/17 08:01:42;;;;;;;2.03;1.15;;;15.00;66.00;;;;;;5087284;27;45313;-70
2022/11/17 08:04:10;;;;;;;2.17;1.35;;;15.00;66.00;;;;;;5087588;28;45249;-70
2022/11/17 08:06:36;;;;;;;1.40;1.30;;;15.00;66.00;;;;;;5087481;28;45217;-70
2022/11/17 08:09:05;;;;;;;2.45;1.55;;;15.00;66.10;;;;;;5086453;28;46414;-70
2022/11/17 08:11:33;;;;;;;1.27;1.17;;;15.00;66.00;;;;;;5087383;27;45352;-70
2022/11/17 08:14:00;;;;;;;1.30;1.20;;;15.00;66.00;;;;;;5087321;28;45253;-71
2022/11/17 08:16:29;;;;;;;1.30;1.20;;;15.00;66.00;;;;;;5087252;27;45260;-70
2022/11/17 08:18:56;;;;;;;2.22;1.45;;;15.00;66.00;;;;;;5086975;28;45371;-71
2022/11/17 08:21:23;;;;;;;1.85;1.40;;;15.00;66.10;;;;;;5087086;27;45501;-71
2022/11/17 08:23:50;;;;;;;1.98;1.48;;;15.00;66.10;;;;;;5087366;28;45256;-71
2022/11/17 08:26:18;;;;;;;1.90;1.50;;;15.00;66.10;;;;;;5087650;28;45213;-72
2022/11/17 08:28:46;;;;;;;2.67;1.35;;;15.00;66.00;;;;;;5087138;28;47106;-71
2022/11/17 08:31:13;;;;;;;1.75;1.48;;;15.00;66.00;;;;;;5087027;28;45395;-70
2022/11/17 08:33:40;;;;;;;2.25;1.23;;;15.00;66.00;;;;;;5087048;28;45134;-70
2022/11/17 08:36:07;;;;;;;2.47;1.60;;;15.00;66.00;;;;;;5087088;28;45157;-73
2022/11/17 08:38:34;;;;;;;6.10;1.40;;;15.00;66.20;;;;;;5069706;28;46317;-71
2022/11/17 08:41:02;;;;;;;4.80;0.95;;;15.00;68.00;;;;;;5079761;28;45431;-69
2022/11/17 08:43:29;;;;;;;8.55;1.50;;;15.10;69.60;;;;;;5084403;28;45220;-71
2022/11/17 08:45:58;;;;;;;4.70;1.40;;;15.20;70.30;;;;;;5086884;27;45379;-76
2022/11/17 08:48:25;;;;;;;1.55;1.25;;;15.30;69.80;;;;;;5086789;27;46404;-72
2022/11/17 08:50:52;;;;;;;2.40;1.50;;;15.30;69.40;;;;;;5086542;27;45346;-72
2022/11/17 08:53:19;;;;;;;3.58;2.08;;;15.50;69.10;;;;;;5086988;27;45240;-70
2022/11/17 08:55:46;;;;;;;6.82;3.28;;;15.50;68.60;;;;;;5086401;27;45422;-70
2022/11/17 08:58:13;;;;;;;6.38;3.25;;;15.60;68.10;;;;;;5086444;27;45223;-71
2022/11/17 09:00:40;;;;;;;5.05;2.63;;;15.70;67.90;;;;;;5084058;27;45398;-73
2022/11/17 09:03:09;;;;;;;7.10;3.00;;;15.70;68.20;;;;;;5086841;28;45283;-72
2022/11/17 09:05:37;;;;;;;6.38;2.92;;;15.70;67.70;;;;;;5087296;27;45536;-79
2022/11/17 09:08:04;;;;;;;5.15;2.88;;;15.80;67.40;;;;;;5086639;27;46470;-74
2022/11/17 09:10:31;;;;;;;7.63;3.15;;;15.90;67.00;;;;;;5086610;27;45289;-72
2022/11/17 09:12:59;;;;;;;5.30;3.03;;;16.00;66.70;;;;;;5086689;28;45240;-73
2022/11/17 09:15:26;;;;;;;6.93;3.10;;;16.00;66.50;;;;;;5086884;28;45241;-73
2022/11/17 09:17:53;;;;;;;5.78;3.10;;;16.10;66.30;;;;;;5086400;28;46719;-74
2022/11/17 09:20:21;;;;;;;8.57;3.47;;;16.10;66.50;;;;;;5089334;28;45389;-72
2022/11/17 09:22:48;;;;;;;9.82;3.85;;;16.20;66.00;;;;;;5090188;27;45318;-71
2022/11/17 09:25:15;;;;;;;8.07;3.85;;;16.20;66.00;;;;;;5090235;28;45386;-70
2022/11/17 09:27:42;;;;;;;6.50;3.55;;;16.30;65.60;;;;;;5089290;28;45634;-70
2022/11/17 09:30:09;;;;;;;8.30;3.75;;;16.30;65.10;;;;;;5089250;28;45184;-73
2022/11/17 09:32:36;;;;;;;9.40;3.92;;;16.30;64.90;;;;;;5089646;27;45403;-70
2022/11/17 09:35:05;;;;;;;7.78;4.47;;;16.20;64.80;;;;;;5090212;27;45332;-71
2022/11/17 09:37:34;;;;;;;7.97;4.20;;;16.20;64.90;;;;;;5087035;27;47482;-73
2022/11/17 09:40:01;;;;;;;8.93;3.90;;;16.20;65.00;;;;;;5089695;27;45418;-75
2022/11/17 09:42:29;;;;;;;8.75;4.13;;;16.20;65.20;;;;;;5089622;27;45249;-71
2022/11/17 09:44:57;;;;;;;5.57;3.30;;;16.30;65.50;;;;;;5090057;27;45130;-75
2022/11/17 09:47:28;;;;;;;12.52;5.13;;;16.30;64.90;;;;;;5088468;27;48648;-73
2022/11/17 09:49:56;;;;;;;13.48;4.38;;;16.30;65.20;;;;;;5082531;27;45624;-71
2022/11/17 09:52:26;;;;;;;7.80;4.88;;;16.40;65.00;;;;;;5088076;27;45129;-73
2022/11/17 09:54:56;;;;;;;14.40;4.53;;;16.40;65.00;;;;;;5086439;27;45436;-71
2022/11/17 09:57:27;;;;;;;9.63;4.10;;;16.40;64.70;;;;;;5072343;28;45794;-71
2022/11/17 10:00:20;;;;;;;7.45;3.90;;;16.50;64.40;;;;;;5085311;28;45530;-70
2022/11/17 10:02:48;;;;;;;12.77;3.95;;;16.50;64.30;;;;;;5089424;27;45381;-75
2022/11/17 10:05:15;;;;;;;6.68;3.95;;;16.50;64.60;;;;;;5089899;27;45473;-73
2022/11/17 10:07:46;;;;;;;9.45;4.20;;;16.50;64.70;;;;;;5089023;27;45604;-74
2022/11/17 10:10:16;;;;;;;8.82;4.18;;;16.60;64.90;;;;;;5088989;27;45383;-74
2022/11/17 10:12:45;;;;;;;11.23;4.20;;;16.60;65.10;;;;;;5089573;27;45213;-73
2022/11/17 10:15:20;;;;;;;10.57;4.07;;;16.70;65.00;;;;;;5089729;27;45406;-73
2022/11/17 10:17:47;;;;;;;6.50;3.67;;;16.80;64.80;;;;;;5089072;27;45434;-72
2022/11/17 10:20:16;;;;;;;14.18;5.38;;;16.90;64.80;;;;;;5089089;28;45390;-70
2022/11/17 10:22:42;;;;;;;10.90;5.05;;;16.90;64.70;;;;;;5089489;27;45133;-71
2022/11/17 10:25:22;;;;;;;15.63;5.38;;;16.90;64.80;;;;;;5089268;27;45414;-71
2022/11/17 10:27:52;;;;;;;9.32;4.63;;;17.00;64.40;;;;;;5089037;27;45398;-72
2022/11/17 10:30:22;;;;;;;9.45;4.70;;;17.00;64.20;;;;;;5088399;27;45230;-72
2022/11/17 10:32:49;;;;;;;13.15;4.90;;;17.10;64.10;;;;;;5089381;27;45373;-74
2022/11/17 10:35:17;;;;;;;17.13;5.15;;;17.10;64.10;;;;;;5088652;28;45451;-70
2022/11/17 10:37:45;;;;;;;10.95;5.50;;;17.10;64.70;;;;;;5087795;27;45625;-74
2022/11/17 10:40:18;;;;;;;13.38;4.90;;;17.20;63.60;;;;;;5087234;27;45364;-73
2022/11/17 10:43:00;;;;;;;14.32;5.07;;;17.20;63.50;;;;;;5088999;28;45335;-73
2022/11/17 10:45:27;;;;;;;15.77;10.90;;;17.30;63.60;;;;;;5089002;27;45206;-71
2022/11/17 10:48:07;;;;;;;17.58;11.65;;;17.30;63.30;;;;;;5088999;27;45550;-73
2022/11/17 10:50:34;;;;;;;231.55;207.02;;;17.30;62.80;;;;;;5088832;27;45506;-71
2022/11/17 10:53:26;;;;;;;125.38;111.80;;;17.40;63.10;;;;;;5088792;27;45270;-73
2022/11/17 10:55:56;;;;;;;114.82;102.22;;;17.40;63.30;;;;;;5088596;27;45320;-74
2022/11/17 10:58:25;;;;;;;108.10;96.55;;;17.50;63.40;;;;;;5087936;27;46429;-73
2022/11/17 11:00:52;;;;;;;92.28;82.65;;;17.60;63.20;;;;;;5088270;27;45326;-72
2022/11/17 11:03:20;;;;;;;88.53;79.10;;;17.80;62.80;;;;;;5088556;27;45241;-75
2022/11/17 11:06:21;;;;;;;90.90;81.13;;;18.00;62.20;;;;;;5088811;27;45179;-73
2022/11/17 11:08:51;;;;;;;89.68;80.55;;;18.20;61.80;;;;;;5080538;27;45246;-72
2022/11/17 11:11:25;;;;;;;83.30;74.88;;;18.40;61.20;;;;;;5087558;27;45218;-72
2022/11/17 11:13:55;;;;;;;64.15;57.55;;;18.50;61.80;;;;;;5074429;28;45345;-73
2022/11/17 11:16:23;;;;;;;45.47;40.63;;;18.60;60.10;;;;;;5083361;28;45329;-74
2022/11/17 11:18:50;;;;;;;49.10;43.90;;;18.50;59.60;;;;;;5087851;27;45379;-82
2022/11/17 11:21:20;;;;;;;58.42;50.75;;;18.50;60.30;;;;;;5087376;27;45480;-72
2022/11/17 11:23:51;;;;;;;55.20;49.25;;;18.60;60.40;;;;;;5088139;27;45363;-71
2022/11/17 11:26:32;;;;;;;44.10;39.22;;;18.70;59.80;;;;;;5088308;27;45263;-75
2022/11/17 11:29:08;;;;;;;73.88;63.92;;;18.70;60.50;;;;;;5088071;27;45482;-71
2022/11/17 11:31:41;;;;;;;81.22;72.35;;;18.80;60.00;;;;;;5087995;27;45353;-74
2022/11/17 11:34:15;;;;;;;94.47;82.03;;;18.80;59.60;;;;;;5088141;27;45319;-76
2022/11/17 11:36:43;;;;;;;108.13;93.10;;;18.70;59.80;;;;;;5086274;28;45411;-72
2022/11/17 11:39:17;;;;;;;126.38;111.25;;;18.70;60.10;;;;;;5087612;27;47291;-73
2022/11/17 11:41:53;;;;;;;99.78;87.22;;;18.80;60.20;;;;;;5087642;27;45327;-71
2022/11/17 11:44:31;;;;;;;53.20;47.30;;;18.80;60.20;;;;;;5087663;27;45237;-74
2022/11/17 11:47:01;;;;;;;23.00;14.45;;;18.70;58.70;;;;;;5087869;27;45407;-73
2022/11/17 11:49:31;;;;;;;19.17;9.60;;;18.60;58.40;;;;;;5087753;27;47682;-71
2022/11/17 11:51:58;;;;;;;15.85;10.48;;;18.50;58.10;;;;;;5087250;27;45413;-76
2022/11/17 11:54:30;;;;;;;14.30;11.25;;;18.50;58.10;;;;;;5087222;27;45318;-71
2022/11/17 11:56:59;;;;;;;19.67;13.10;;;18.50;58.40;;;;;;5086628;27;45407;-71
2022/11/17 11:59:31;;;;;;;16.77;13.13;;;18.50;58.70;;;;;;5087494;27;47088;-71
2022/11/17 12:02:02;;;;;;;15.57;12.65;;;18.50;58.90;;;;;;5087462;27;45319;-72
2022/11/17 12:04:34;;;;;;;15.85;13.15;;;18.50;59.10;;;;;;5087592;27;45315;-71
2022/11/17 12:07:04;;;;;;;15.88;12.90;;;18.60;58.90;;;;;;5087842;27;45541;-71
2022/11/17 12:09:49;;;;;;;15.50;12.48;;;18.60;58.70;;;;;;5087327;27;47085;-71
2022/11/17 12:12:18;;;;;;;16.95;12.68;;;18.60;58.90;;;;;;5087347;28;45191;-71
2022/11/17 12:15:07;;;;;;;17.08;13.10;;;18.60;59.00;;;;;;5087379;27;45280;-71
2022/11/17 12:17:34;;;;;;;15.27;11.98;;;18.60;58.90;;;;;;5087603;28;45476;-71
2022/11/17 12:20:02;;;;;;;15.43;12.13;;;18.60;58.90;;;;;;5086900;27;46349;-72
2022/11/17 12:23:09;;;;;;;14.00;12.25;;;18.60;58.90;;;;;;5087089;28;45238;-72
2022/11/17 12:25:36;;;;;;;14.98;11.85;;;18.50;59.00;;;;;;5087791;28;45306;-72
2022/11/17 12:28:38;;;;;;;13.40;11.55;;;18.50;59.20;;;;;;5087544;27;45402;-72
2022/11/17 12:31:07;;;;;;;14.80;11.65;;;18.40;59.40;;;;;;5084645;27;45703;-72
2022/11/17 12:34:07;;;;;;;13.93;11.38;;;18.30;59.60;;;;;;5087160;28;45354;-71
2022/11/17 12:36:34;;;;;;;15.35;10.85;;;18.30;59.60;;;;;;5087336;27;45214;-71
2022/11/17 12:39:02;;;;;;;13.27;10.55;;;18.20;59.70;;;;;;5087291;28;45368;-72
2022/11/17 12:42:06;;;;;;;11.60;10.38;;;18.20;59.80;;;;;;5086969;28;46375;-72
2022/11/17 12:44:47;;;;;;;13.90;10.52;;;18.20;59.90;;;;;;5086808;28;45239;-72
2022/11/17 12:47:18;;;;;;;11.77;10.50;;;18.10;60.00;;;;;;5087034;27;45187;-72
2022/11/17 12:49:48;;;;;;;13.88;10.15;;;18.10;60.00;;;;;;5099079;27;45556;-71
2022/11/17 12:52:16;;;;;;;14.63;9.80;;;18.20;59.90;;;;;;5093779;27;45622;-72
2022/11/17 12:54:47;;;;;;;11.45;9.30;;;18.20;59.70;;;;;;5108433;27;45302;-73
2022/11/17 12:57:15;;;;;;;10.73;7.03;;;18.20;59.70;;;;;;5110502;27;45405;-72
2022/11/17 13:00:06;;;;;;;9.48;6.88;;;18.10;59.10;;;;;;5110947;27;45309;-73
2022/11/17 13:02:54;;;;;;;11.00;6.40;;;17.90;59.00;;;;;;5108650;27;45366;-73
2022/11/17 13:05:22;;;;;;;8.10;5.45;;;17.90;59.20;;;;;;5109063;27;45321;-73
2022/11/17 13:07:49;;;;;;;7.85;5.47;;;17.70;59.40;;;;;;5111025;27;45400;-70
2022/11/17 13:10:24;;;;;;;9.60;5.80;;;17.70;59.60;;;;;;5094343;27;45481;-72
2022/11/17 13:12:53;;;;;;;9.70;5.88;;;17.60;59.80;;;;;;5102330;27;46757;-72
2022/11/17 13:15:22;;;;;;;10.23;5.75;;;17.60;60.00;;;;;;5110325;27;45191;-72
2022/11/17 13:17:52;;;;;;;12.90;5.78;;;17.50;60.10;;;;;;5109102;27;45510;-73
2022/11/17 13:20:25;;;;;;;14.02;5.93;;;17.50;60.20;;;;;;5107962;27;45426;-72
2022/11/17 13:22:59;;;;;;;10.07;5.53;;;17.50;60.40;;;;;;5109896;27;47546;-72