Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:44;;;;;;;7.40;4.53;;;;;;;;;;6155570;23;20001;-72
2022/05/24 00:03:10;;;;;;;8.10;4.53;;;;;;;;;;6155415;23;19998;-72
2022/05/24 00:05:36;;;;;;;8.45;4.93;;;;;;;;;;6155838;23;20016;-72
2022/05/24 00:08:03;;;;;;;6.88;4.85;;;;;;;;;;6155753;23;20006;-72
2022/05/24 00:10:31;;;;;;;6.43;4.93;;;537.90;2406.40;;;;;;6155953;23;20002;-70
2022/05/24 00:12:57;;;;;;;7.55;5.05;;;537.70;2355.20;;;;;;6155471;23;20020;-70
2022/05/24 00:15:30;;;;;;;5.70;5.10;;;512.90;2355.20;;;;;;6155723;23;20040;-69
2022/05/24 00:18:03;;;;;;;7.40;5.18;;;537.70;2355.20;;;;;;6155666;23;20012;-65
2022/05/24 00:20:41;;;;;;;6.90;4.90;;;537.70;2380.80;;;;;;6155454;23;20002;-64
2022/05/24 00:23:08;;;;;;;7.43;5.00;;;537.70;2380.80;;;;;;6155563;23;20433;-67
2022/05/24 00:25:38;;;;;;;7.50;5.55;;;537.70;2380.80;;;;;;6155276;23;20049;-65
2022/05/24 00:28:05;;;;;;;5.00;4.38;;;537.70;2380.80;;;;;;6156086;23;20017;-66
2022/05/24 00:30:31;;;;;;;6.57;5.13;;;537.80;2380.80;;;;;;6155133;23;20012;-71
2022/05/24 00:32:57;;;;;;;6.45;4.68;;;537.70;2380.80;;;;;;6155490;23;20002;-70
2022/05/24 00:35:23;;;;;;;9.93;5.38;;;537.70;2380.80;;;;;;6155768;23;20002;-70
2022/05/24 00:37:49;;;;;;;6.18;4.75;;;537.70;2380.80;;;;;;6155225;23;20545;-69
2022/05/24 00:40:44;;;;;;;8.15;4.97;;;537.70;2380.80;;;;;;6155650;23;20012;-70
2022/05/24 00:43:33;;;;;;;5.82;5.10;;;512.90;2380.80;;;;;;6113085;23;20017;-65
2022/05/24 00:46:14;;;;;;;7.65;5.20;;;537.60;2406.40;;;;;;6155390;23;20005;-72
2022/05/24 00:48:50;;;;;;;9.93;6.00;;;537.60;2406.40;;;;;;6155312;23;20009;-66
2022/05/24 00:51:23;;;;;;;8.18;5.50;;;537.60;2380.80;;;;;;6155732;23;20286;-72
2022/05/24 00:53:54;;;;;;;8.10;5.38;;;512.90;2380.80;;;;;;6155145;23;20013;-71
2022/05/24 00:56:44;;;;;;;13.40;6.03;;;512.90;2380.80;;;;;;6155733;23;20012;-69
2022/05/24 00:59:41;;;;;;;6.72;5.03;;;512.90;2380.80;;;;;;6154301;23;20084;-66
2022/05/24 01:02:07;;;;;;;6.78;5.10;;;537.60;2406.40;;;;;;6151293;23;20340;-71
2022/05/24 01:04:33;;;;;;;6.00;5.13;;;537.70;2406.40;;;;;;6157325;23;20052;-72
2022/05/24 01:06:59;;;;;;;10.30;5.10;;;537.70;2406.40;;;;;;6157463;23;20114;-72
2022/05/24 01:09:54;;;;;;;7.25;5.15;;;537.60;2406.40;;;;;;6157362;23;20318;-72
2022/05/24 01:12:27;;;;;;;6.63;5.18;;;537.60;2406.40;;;;;;6157437;23;20443;-72
2022/05/24 01:14:54;;;;;;;6.70;5.28;;;537.60;2406.40;;;;;;6156961;23;20005;-72
2022/05/24 01:17:20;;;;;;;7.57;5.15;;;512.90;2380.80;;;;;;6157136;23;20005;-72
2022/05/24 01:19:48;;;;;;;6.00;4.80;;;512.90;2380.80;;;;;;6157183;23;20001;-72
2022/05/24 01:22:52;;;;;;;8.65;5.47;;;512.90;2380.80;;;;;;6156990;23;20440;-72
2022/05/24 01:25:41;;;;;;;9.55;5.28;;;512.80;2380.80;;;;;;6156974;23;20060;-72
2022/05/24 01:28:17;;;;;;;6.63;5.18;;;512.80;2380.80;;;;;;6156808;23;20437;-72
2022/05/24 01:30:43;;;;;;;6.68;4.43;;;512.60;2380.80;;;;;;6156404;23;20010;-72
2022/05/24 01:36:13;;;;;;;9.10;5.75;;;;;;;;;;6156877;23;20020;-72
2022/05/24 01:39:01;;;;;;;6.53;4.55;;;512.80;2380.80;;;;;;6156916;23;20329;-72
2022/05/24 01:41:34;;;;;;;9.10;4.70;;;512.70;2380.80;;;;;;6156178;23;20009;-72
2022/05/24 01:44:00;;;;;;;10.52;5.13;;;512.80;2380.80;;;;;;6156867;23;20008;-72
2022/05/24 01:46:40;;;;;;;8.55;5.13;;;512.70;2380.80;;;;;;6156920;23;19998;-72
2022/05/24 01:49:35;;;;;;;6.88;4.88;;;512.70;2380.80;;;;;;6156523;23;20010;-65
2022/05/24 01:52:04;;;;;;;7.55;4.72;;;512.70;2380.80;;;;;;6037975;23;20415;-67
2022/05/24 01:54:32;;;;;;;8.50;5.97;;;512.50;2380.80;;;;;;6037977;23;20015;-72
2022/05/24 01:57:16;;;;;;;6.20;4.75;;;512.50;2380.80;;;;;;6037984;23;20134;-71
2022/05/24 01:59:44;;;;;;;8.75;5.18;;;512.50;2380.80;;;;;;6037933;23;20037;-70
2022/05/24 02:02:11;;;;;;;5.97;5.15;;;512.50;2380.80;;;;;;6037766;23;20446;-68
2022/05/24 02:04:37;;;;;;;7.63;5.32;;;;;;;;;;6037860;23;20131;-71
2022/05/24 02:07:18;;;;;;;9.05;5.60;;;;;;;;;;6014285;23;22339;-72
2022/05/24 02:09:45;;;;;;;10.07;5.15;;;;;;;;;;6037849;23;20019;-72
2022/05/24 02:12:24;;;;;;;7.63;5.53;;;;;;;;;;6037462;23;20008;-71
2022/05/24 02:15:02;;;;;;;8.77;6.05;;;;;;;;;;6037545;23;20087;-72
2022/05/24 02:17:31;;;;;;;6.07;4.90;;;;;;;;;;6037834;23;20030;-72
2022/05/24 02:20:00;;;;;;;9.45;5.47;;;512.40;2380.80;;;;;;6037650;23;20055;-72
2022/05/24 02:22:27;;;;;;;6.28;4.80;;;512.30;2380.80;;;;;;6037878;23;20402;-72
2022/05/24 02:25:01;;;;;;;7.13;5.10;;;512.20;2380.80;;;;;;6037649;23;20062;-72
2022/05/24 02:27:28;;;;;;;7.70;5.18;;;512.20;2380.80;;;;;;6037469;23;20515;-70
2022/05/24 02:29:54;;;;;;;8.63;5.28;;;512.20;2380.80;;;;;;6146847;23;20010;-72
2022/05/24 02:32:20;;;;;;;7.38;5.13;;;512.00;2380.80;;;;;;6156376;23;20341;-72
2022/05/24 02:34:46;;;;;;;10.07;5.22;;;487.30;2380.80;;;;;;6156075;23;20005;-72
2022/05/24 02:37:12;;;;;;;7.88;4.97;;;487.30;2380.80;;;;;;6156333;23;20002;-72
2022/05/24 02:42:22;;;;;;;8.57;5.00;;;512.00;2380.80;;;;;;6156526;23;20537;-72
2022/05/24 02:44:48;;;;;;;13.70;5.00;;;512.00;2380.80;;;;;;6156097;23;20014;-71
2022/05/24 02:47:14;;;;;;;11.45;5.47;;;512.10;2380.80;;;;;;6156425;23;20018;-69
2022/05/24 02:49:43;;;;;;;8.15;5.20;;;;;;;;;;6156030;23;20448;-68
2022/05/24 02:52:09;;;;;;;7.07;4.50;;;;;;;;;;6156461;23;20009;-71
2022/05/24 02:54:35;;;;;;;6.93;5.18;;;;;;;;;;6156173;23;20073;-72
2022/05/24 02:57:04;;;;;;;8.02;5.57;;;;;;;;;;6155874;23;20002;-70
2022/05/24 02:59:30;;;;;;;6.55;5.20;;;;;;;;;;6156232;23;20337;-71
2022/05/24 03:01:56;;;;;;;9.40;5.85;;;;;;;;;;6156341;23;19997;-70
2022/05/24 03:04:22;;;;;;;11.88;6.32;;;;;;;;;;6156204;23;20009;-72
2022/05/24 03:09:36;;;;;;;8.73;6.00;;;;;;;;;;6155979;23;20122;-72
2022/05/24 03:14:52;;;;;;;8.57;5.38;;;;;;;;;;6155998;23;20025;-71
2022/05/24 03:17:18;;;;;;;8.85;5.70;;;;;;;;;;6156294;23;20009;-71
2022/05/24 03:19:46;;;;;;;6.85;5.50;;;;;;;;;;6155996;23;20083;-72
2022/05/24 03:22:13;;;;;;;7.15;5.90;;;;;;;;;;6155558;23;20005;-72
2022/05/24 03:24:39;;;;;;;11.70;5.80;;;;;;;;;;6155728;23;20028;-72
2022/05/24 03:27:11;;;;;;;8.13;5.32;;;;;;;;;;6155799;23;20421;-70
2022/05/24 03:29:38;;;;;;;7.07;4.93;;;;;;;;;;6155779;23;20130;-71
2022/05/24 03:32:04;;;;;;;6.60;5.72;;;;;;;;;;6155498;23;20322;-72
2022/05/24 03:34:30;;;;;;;8.98;5.22;;;;;;;;;;6155610;23;20006;-72
2022/05/24 03:36:56;;;;;;;7.75;5.65;;;;;;;;;;6155574;23;20432;-72
2022/05/24 03:39:22;;;;;;;7.55;5.60;;;;;;;;;;6156109;23;20008;-72
2022/05/24 03:41:49;;;;;;;9.00;5.68;;;;;;;;;;6155746;23;20005;-71
2022/05/24 03:44:15;;;;;;;10.25;5.90;;;;;;;;;;6156051;23;20013;-72
2022/05/24 03:46:42;;;;;;;7.65;5.50;;;;;;;;;;6155988;23;20007;-72
2022/05/24 03:49:08;;;;;;;7.28;5.63;;;;;;;;;;6155565;23;20014;-72
2022/05/24 03:51:34;;;;;;;7.65;5.60;;;;;;;;;;6155567;23;20085;-72
2022/05/24 03:54:01;;;;;;;7.20;5.70;;;;;;;;;;6155860;23;20072;-71
2022/05/24 03:56:27;;;;;;;9.27;6.03;;;;;;;;;;6155622;23;20029;-71
2022/05/24 03:58:53;;;;;;;8.15;5.57;;;;;;;;;;6155445;23;20009;-71
2022/05/24 04:01:19;;;;;;;6.78;5.53;;;;;;;;;;6155540;23;19997;-71
2022/05/24 04:03:45;;;;;;;10.30;5.78;;;;;;;;;;6155568;23;20036;-71
2022/05/24 04:06:11;;;;;;;12.05;6.57;;;;;;;;;;6155338;23;20421;-72
2022/05/24 04:08:37;;;;;;;9.98;5.88;;;;;;;;;;6155451;23;20344;-72
2022/05/24 04:11:08;;;;;;;9.50;6.60;;;;;;;;;;6155663;23;20024;-72
2022/05/24 04:13:35;;;;;;;6.53;5.67;;;;;;;;;;6155861;23;20009;-71
2022/05/24 04:16:01;;;;;;;7.32;5.65;;;;;;;;;;6155435;23;20009;-72
2022/05/24 04:18:28;;;;;;;9.82;6.05;;;;;;;;;;6155673;23;20032;-71
2022/05/24 04:20:54;;;;;;;11.10;5.70;;;;;;;;;;6155241;23;20029;-72
2022/05/24 04:23:21;;;;;;;10.10;6.38;;;;;;;;;;6155770;23;20006;-72
2022/05/24 04:25:47;;;;;;;7.15;5.72;;;;;;;;;;6155629;23;20080;-72
2022/05/24 04:28:13;;;;;;;9.77;6.25;;;512.10;2380.80;;;;;;6155370;23;20021;-72
2022/05/24 04:30:39;;;;;;;8.90;5.85;;;487.30;2380.80;;;;;;6155313;23;20017;-69
2022/05/24 04:33:05;;;;;;;9.48;6.05;;;512.00;2380.80;;;;;;6155389;23;20059;-72
2022/05/24 04:35:31;;;;;;;9.30;5.70;;;512.10;2380.80;;;;;;6156967;23;20028;-71
2022/05/24 04:37:58;;;;;;;9.00;5.43;;;512.30;2380.80;;;;;;6157253;23;20002;-72
2022/05/24 04:42:18;;;;;;;15.98;9.63;;;512.30;2380.80;;;;;;6157480;23;20008;-72
2022/05/24 04:43:10;;;;;;;11.60;7.97;;;;;;;;;;6157163;23;20477;-72
2022/05/24 04:45:36;;;;;;;9.38;6.40;;;;;;;;;;6157393;23;20056;-71
2022/05/24 04:48:02;;;;;;;10.70;6.50;;;;;;;;;;6156992;23;20009;-72
2022/05/24 04:50:28;;;;;;;9.13;5.88;;;;;;;;;;6156925;23;20109;-72
2022/05/24 04:52:54;;;;;;;12.15;6.43;;;;;;;;;;6157202;23;20048;-70
2022/05/24 04:55:20;;;;;;;12.65;6.90;;;;;;;;;;6157328;23;19997;-73
2022/05/24 04:57:47;;;;;;;11.65;6.70;;;;;;;;;;6157168;23;20080;-72
2022/05/24 05:00:14;;;;;;;8.93;6.03;;;512.80;2380.80;;;;;;6157179;23;19998;-72
2022/05/24 05:02:43;;;;;;;9.85;6.90;;;512.90;2380.80;;;;;;6157092;23;20002;-70
2022/05/24 05:05:09;;;;;;;11.18;6.25;;;537.60;2406.40;;;;;;6157111;23;20027;-72
2022/05/24 05:07:35;;;;;;;8.75;6.43;;;537.60;2406.40;;;;;;6157136;23;20020;-72
2022/05/24 05:10:01;;;;;;;16.77;7.57;;;537.60;2406.40;;;;;;6157087;23;20005;-69
2022/05/24 05:12:26;;;;;;;14.82;8.00;;;537.70;2406.40;;;;;;6157527;23;20009;-73
2022/05/24 05:14:53;;;;;;;14.85;8.65;;;537.70;2406.40;;;;;;6157651;23;20440;-73
2022/05/24 05:17:19;;;;;;;16.45;6.88;;;537.70;2406.40;;;;;;6157021;23;20123;-72
2022/05/24 05:19:46;;;;;;;12.10;6.55;;;537.70;2406.40;;;;;;6156722;23;20009;-72
2022/05/24 05:22:12;;;;;;;14.10;7.30;;;537.70;2406.40;;;;;;6157297;23;20080;-72
2022/05/24 05:24:38;;;;;;;11.60;6.47;;;;;;;;;;6157125;23;20080;-72
2022/05/24 05:27:04;;;;;;;10.82;7.18;;;;;;;;;;6156751;23;20423;-71
2022/05/24 05:32:22;;;;;;;15.48;7.55;;;;;;;;;;6156504;23;20100;-72
2022/05/24 05:34:49;;;;;;;15.05;8.23;;;;;;;;;;6156851;23;20377;-72
2022/05/24 05:37:15;;;;;;;14.38;8.00;;;;;;;;;;6156725;23;20487;-71
2022/05/24 05:39:41;;;;;;;12.40;7.28;;;;;;;;;;6156667;23;20036;-72
2022/05/24 05:42:07;;;;;;;9.80;7.05;;;;;;;;;;6157220;23;20012;-68
2022/05/24 05:44:33;;;;;;;9.02;7.50;;;538.20;2406.40;;;;;;6156640;23;20432;-70
2022/05/24 05:46:59;;;;;;;15.63;8.40;;;538.30;2406.40;;;;;;6156187;23;20053;-70
2022/05/24 05:49:25;;;;;;;33.10;10.20;;;538.40;2406.40;;;;;;6156780;23;20455;-70
2022/05/24 05:51:50;;;;;;;11.32;8.00;;;538.50;2406.40;;;;;;6129743;23;20015;-71
2022/05/24 05:54:16;;;;;;;12.95;9.07;;;;;;;;;;6130989;23;20009;-71
2022/05/24 05:56:42;;;;;;;10.60;8.93;;;;;;;;;;6156804;23;20073;-72
2022/05/24 05:59:08;;;;;;;14.88;9.05;;;563.40;2432.00;;;;;;6156539;23;20016;-70
2022/05/24 06:01:34;;;;;;;13.73;8.88;;;563.40;2432.00;;;;;;6156764;23;20002;-69
2022/05/24 06:04:01;;;;;;;16.42;8.48;;;563.70;2432.00;;;;;;6156412;23;20036;-69
2022/05/24 06:06:31;;;;;;;35.75;10.02;;;563.60;2432.00;;;;;;6156660;23;20002;-70
2022/05/24 06:08:57;;;;;;;11.20;8.13;;;563.70;2432.00;;;;;;6156293;23;20009;-72
2022/05/24 06:11:23;;;;;;;17.90;8.57;;;;;;;;;;6156698;23;20110;-67
2022/05/24 06:13:49;;;;;;;18.95;9.50;;;;;;;;;;6156622;23;20025;-71
2022/05/24 06:16:16;;;;;;;21.90;8.95;;;564.10;2432.00;;;;;;6156523;23;20467;-67
2022/05/24 06:18:42;;;;;;;11.98;8.05;;;564.10;2432.00;;;;;;6156220;23;20001;-70
2022/05/24 06:21:08;;;;;;;14.38;7.93;;;;;;;;;;6156498;23;20009;-72
2022/05/24 06:23:34;;;;;;;11.07;7.78;;;;;;;;;;6156347;23;20020;-70
2022/05/24 06:26:00;;;;;;;11.25;7.53;;;589.00;2432.00;;;;;;6156310;23;20001;-72
2022/05/24 06:28:26;;;;;;;12.45;7.88;;;589.00;2432.00;;;;;;6156152;23;20009;-71
2022/05/24 06:30:53;;;;;;;22.05;9.65;;;;;;;;;;6156133;23;20014;-71
2022/05/24 06:33:19;;;;;;;21.27;9.27;;;;;;;;;;6156716;23;20392;-66
2022/05/24 06:35:45;;;;;;;13.93;8.40;;;;;;;;;;6156531;23;20001;-69
2022/05/24 06:38:11;;;;;;;11.13;7.80;;;;;;;;;;6156242;23;20008;-73
2022/05/24 06:40:38;;;;;;;32.22;9.20;;;;;;;;;;6155902;23;20433;-73
2022/05/24 06:43:04;;;;;;;22.17;10.02;;;;;;;;;;6155989;23;20009;-70
2022/05/24 06:45:31;;;;;;;37.05;21.15;;;;;;;;;;6156318;23;20013;-72
2022/05/24 06:47:57;;;;;;;11.48;8.05;;;;;;;;;;6155867;23;20091;-72
2022/05/24 06:50:24;;;;;;;11.93;8.00;;;614.70;2432.00;;;;;;6156135;23;20002;-72
2022/05/24 06:52:57;;;;;;;12.65;7.55;;;;;;;;;;6156052;23;20006;-69
2022/05/24 06:55:23;;;;;;;15.95;9.07;;;;;;;;;;6156065;23;20302;-71
2022/05/24 06:57:50;;;;;;;13.60;7.45;;;;;;;;;;6155540;23;20085;-71
2022/05/24 07:03:10;;;;;;;14.02;7.85;;;615.20;2380.80;;;;;;6155807;23;20020;-72
2022/05/24 07:05:36;;;;;;;12.20;8.00;;;615.30;2355.20;;;;;;6155884;23;20005;-72
2022/05/24 07:08:03;;;;;;;10.82;7.43;;;;;;;;;;6155769;23;20020;-72
2022/05/24 07:10:30;;;;;;;12.35;7.28;;;;;;;;;;6156478;23;20091;-69
2022/05/24 07:13:00;;;;;;;16.92;8.90;;;;;;;;;;6155765;23;20031;-73
2022/05/24 07:15:27;;;;;;;13.77;7.22;;;;;;;;;;6155748;23;20064;-68
2022/05/24 07:17:53;;;;;;;17.10;7.57;;;;;;;;;;6156063;23;20013;-69
2022/05/24 07:20:19;;;;;;;30.30;9.93;;;;;;;;;;6155906;23;20076;-72
2022/05/24 07:22:48;;;;;;;17.55;8.18;;;;;;;;;;6156099;23;20370;-69
2022/05/24 07:25:14;;;;;;;22.42;8.73;;;;;;;;;;6156113;23;19994;-66
2022/05/24 07:27:40;;;;;;;11.25;8.20;;;;;;;;;;6155515;23;20013;-71
2022/05/24 07:30:06;;;;;;;17.45;7.88;;;;;;;;;;6155374;23;20001;-72
2022/05/24 07:32:33;;;;;;;13.30;8.07;;;;;;;;;;6155879;23;20381;-69
2022/05/24 07:35:00;;;;;;;17.58;9.90;;;;;;;;;;6155625;23;20002;-66
2022/05/24 07:37:26;;;;;;;14.35;8.38;;;;;;;;;;6129417;23;20053;-73
2022/05/24 07:45:48;;;;;;;21.77;8.80;;;;;;;;;;6155807;23;20426;-72
2022/05/24 07:48:09;;;;;;;19.10;9.95;;;;;;;;;;6155647;23;20024;-72
2022/05/24 07:50:35;;;;;;;14.65;8.32;;;;;;;;;;6155419;23;20426;-64
2022/05/24 07:53:01;;;;;;;13.63;7.60;;;;;;;;;;6155367;23;20006;-73
2022/05/24 07:55:27;;;;;;;31.00;9.43;;;;;;;;;;6155320;23;20013;-72
2022/05/24 07:57:53;;;;;;;15.93;9.32;;;;;;;;;;6155656;23;20017;-72
2022/05/24 08:00:20;;;;;;;23.35;8.80;;;;;;;;;;6155599;23;20028;-69
2022/05/24 08:02:49;;;;;;;19.92;8.27;;;;;;;;;;6155584;23;20076;-68
2022/05/24 08:05:16;;;;;;;14.63;8.00;;;;;;;;;;6155769;23;20002;-70
2022/05/24 08:07:42;;;;;;;20.52;9.27;;;;;;;;;;6155405;23;20306;-73
2022/05/24 08:10:08;;;;;;;23.00;9.85;;;;;;;;;;6155141;23;20002;-65
2022/05/24 08:12:35;;;;;;;14.00;7.78;;;;;;;;;;6155765;23;20040;-73
2022/05/24 08:15:01;;;;;;;29.85;8.45;;;;;;;;;;6155505;23;20052;-73
2022/05/24 08:17:27;;;;;;;17.40;7.40;;;;;;;;;;6155220;23;20092;-69
2022/05/24 08:19:53;;;;;;;38.30;9.30;;;;;;;;;;6155403;23;20041;-72
2022/05/24 08:22:19;;;;;;;13.90;7.30;;;;;;;;;;6154978;23;20445;-67
2022/05/24 08:24:45;;;;;;;12.95;6.65;;;;;;;;;;6155283;23;20346;-70
2022/05/24 08:27:14;;;;;;;12.93;6.30;;;;;;;;;;6155261;23;20001;-72
2022/05/24 08:29:40;;;;;;;14.93;7.82;;;;;;;;;;6155373;23;20013;-72
2022/05/24 08:32:07;;;;;;;10.57;6.53;;;;;;;;;;6155037;23;20022;-69
2022/05/24 08:34:33;;;;;;;15.52;7.68;;;;;;;;;;6155250;23;20436;-73
2022/05/24 08:37:00;;;;;;;17.75;7.38;;;;;;;;;;6155153;23;20160;-72
2022/05/24 08:39:26;;;;;;;16.02;7.32;;;;;;;;;;6155141;23;20421;-66
2022/05/24 08:42:05;;;;;;;12.35;7.05;;;;;;;;;;6155046;23;20005;-72
2022/05/24 08:50:23;;;;;;;13.30;6.32;;;;;;;;;;6155346;23;20032;-72
2022/05/24 08:52:57;;;;;;;19.48;8.00;;;;;;;;;;6154940;23;20009;-72
2022/05/24 08:55:24;;;;;;;25.50;7.95;;;;;;;;;;6155383;23;20009;-73
2022/05/24 08:57:51;;;;;;;50.97;10.77;;;;;;;;;;6155374;23;20032;-71
2022/05/24 09:00:30;;;;;;;36.17;7.10;;;;;;;;;;6155049;23;20004;-67
2022/05/24 09:02:56;;;;;;;22.95;7.07;;;;;;;;;;6155487;23;20008;-65
2022/05/24 09:05:37;;;;;;;19.85;6.60;;;;;;;;;;6155500;23;20324;-68
2022/05/24 09:08:26;;;;;;;21.55;6.03;;;;;;;;;;6154708;23;20345;-65
2022/05/24 09:10:55;;;;;;;18.35;6.47;;;;;;;;;;6155203;23;20068;-67
2022/05/24 09:13:44;;;;;;;20.02;6.82;;;;;;;;;;6155251;23;20463;-69
2022/05/24 09:16:12;;;;;;;11.05;6.03;;;;;;;;;;6036524;23;20364;-66
2022/05/24 09:18:52;;;;;;;8.90;4.60;;;;;;;;;;6036411;23;20007;-73
2022/05/24 09:21:22;;;;;;;21.88;6.30;;;;;;;;;;6036571;23;20079;-69
2022/05/24 09:23:51;;;;;;;27.67;7.78;;;;;;;;;;6038209;23;20506;-73
2022/05/24 09:26:20;;;;;;;13.88;6.57;;;;;;;;;;6038076;23;20003;-70
2022/05/24 09:28:49;;;;;;;20.45;6.07;;;;;;;;;;6038137;23;20055;-73
2022/05/24 09:31:24;;;;;;;11.43;5.18;;;;;;;;;;6038027;23;20098;-73
2022/05/24 09:33:58;;;;;;;12.70;6.28;;;;;;;;;;6037854;23;20463;-72
2022/05/24 09:36:33;;;;;;;16.42;5.78;;;;;;;;;;6037845;23;20007;-73
2022/05/24 09:38:59;;;;;;;10.32;6.25;;;;;;;;;;6038134;23;20059;-72
2022/05/24 09:41:26;;;;;;;18.05;6.45;;;;;;;;;;6037931;23;20067;-72
2022/05/24 09:44:02;;;;;;;24.70;7.22;;;;;;;;;;6038134;23;20079;-73
2022/05/24 09:46:29;;;;;;;22.35;7.07;;;;;;;;;;6037889;23;20022;-71
2022/05/24 09:48:57;;;;;;;18.95;5.88;;;;;;;;;;6037808;23;20473;-73
2022/05/24 09:51:25;;;;;;;15.90;6.25;;;;;;;;;;6037858;23;20444;-74
2022/05/24 09:53:52;;;;;;;21.67;5.43;;;;;;;;;;6132702;23;20010;-73
2022/05/24 09:56:21;;;;;;;23.92;6.78;;;;;;;;;;6156557;23;20005;-73
2022/05/24 09:58:55;;;;;;;13.70;4.70;;;;;;;;;;6156567;23;20009;-73
2022/05/24 10:01:41;;;;;;;8.05;4.68;;;;;;;;;;6156636;23;20002;-73
2022/05/24 10:04:13;;;;;;;12.55;5.35;;;;;;;;;;6156451;23;20361;-73
2022/05/24 10:06:41;;;;;;;12.32;5.40;;;;;;;;;;6156481;23;20001;-73
2022/05/24 10:09:10;;;;;;;10.95;4.78;;;;;;;;;;6156325;23;20333;-73
2022/05/24 10:11:53;;;;;;;7.97;5.10;;;;;;;;;;6156505;23;20033;-74
2022/05/24 10:14:25;;;;;;;42.95;7.88;;;;;;;;;;6156260;23;20012;-73
2022/05/24 10:17:01;;;;;;;10.63;5.10;;;;;;;;;;6156573;23;20033;-72
2022/05/24 10:19:42;;;;;;;8.73;5.30;;;;;;;;;;6130504;23;20429;-73
2022/05/24 10:22:31;;;;;;;17.85;6.20;;;;;;;;;;6155972;23;20068;-73
2022/05/24 10:25:03;;;;;;;8.68;4.47;;;;;;;;;;6156029;23;20016;-74
2022/05/24 10:27:47;;;;;;;8.00;4.82;;;;;;;;;;6156666;23;20076;-74
2022/05/24 10:30:23;;;;;;;11.82;6.03;;;;;;;;;;6130129;23;20016;-74
2022/05/24 10:39:04;;;;;;;11.30;5.13;;;;;;;;;;6156126;23;20567;-72
2022/05/24 10:41:50;;;;;;;10.27;5.90;;;;;;;;;;6156510;23;20006;-72
2022/05/24 10:44:17;;;;;;;13.20;6.82;;;;;;;;;;6155963;23;20009;-73
2022/05/24 10:46:44;;;;;;;14.98;6.30;;;;;;;;;;6155959;23;20037;-73
2022/05/24 10:49:25;;;;;;;9.52;6.43;;;;;;;;;;6155972;23;20014;-68
2022/05/24 10:51:52;;;;;;;12.82;6.30;;;;;;;;;;6155813;23;20008;-69
2022/05/24 10:54:36;;;;;;;9.32;5.97;;;;;;;;;;6156470;23;20072;-72
2022/05/24 10:57:05;;;;;;;11.38;6.00;;;;;;;;;;6156175;23;20088;-71
2022/05/24 10:59:50;;;;;;;22.98;6.70;;;;;;;;;;6129818;23;20021;-72
2022/05/24 11:02:34;;;;;;;8.63;5.55;;;;;;;;;;6155979;23;20004;-70
2022/05/24 11:05:09;;;;;;;8.82;5.28;;;;;;;;;;6156304;23;20008;-73
2022/05/24 11:07:36;;;;;;;11.00;6.00;;;;;;;;;;6156103;23;20068;-68
2022/05/24 11:10:09;;;;;;;8.77;5.75;;;;;;;;;;6129469;23;20009;-72
2022/05/24 11:12:44;;;;;;;12.77;6.38;;;;;;;;;;6129466;23;20002;-73
2022/05/24 11:15:15;;;;;;;8.50;6.03;;;;;;;;;;6155645;23;20013;-72
2022/05/24 11:17:41;;;;;;;9.75;6.13;;;;;;;;;;6155771;23;20004;-73
2022/05/24 11:20:08;;;;;;;12.32;5.95;;;;;;;;;;6155719;23;20429;-73
2022/05/24 11:22:39;;;;;;;8.05;5.57;;;;;;;;;;6155764;23;19998;-67
2022/05/24 11:25:05;;;;;;;15.23;6.38;;;;;;;;;;6155610;23;20006;-66
2022/05/24 11:27:50;;;;;;;10.38;6.70;;;;;;;;;;6155685;23;20084;-73
2022/05/24 11:30:28;;;;;;;9.18;6.00;;;;;;;;;;6155838;23;20037;-64
2022/05/24 11:32:54;;;;;;;12.95;6.78;;;;;;;;;;6155576;23;20456;-72
2022/05/24 11:35:20;;;;;;;8.32;6.03;;;;;;;;;;6155612;23;20002;-65
2022/05/24 11:37:48;;;;;;;13.13;5.63;;;;;;;;;;6155262;23;20006;-70
2022/05/24 11:40:33;;;;;;;12.30;6.28;;;;;;;;;;6155440;23;20006;-70
2022/05/24 11:43:07;;;;;;;9.55;5.72;;;;;;;;;;6155822;23;20016;-67
2022/05/24 11:45:33;;;;;;;15.48;6.43;;;;;;;;;;6155327;23;20005;-70
2022/05/24 11:48:02;;;;;;;11.48;6.55;;;;;;;;;;6155312;23;20045;-66
2022/05/24 11:50:31;;;;;;;36.85;8.90;;;;;;;;;;6155297;23;20002;-68
2022/05/24 11:53:03;;;;;;;32.38;8.57;;;;;;;;;;6155338;23;20039;-67
2022/05/24 11:55:41;;;;;;;18.50;6.93;;;;;;;;;;6155530;23;20006;-69
2022/05/24 11:58:24;;;;;;;31.00;7.38;;;;;;;;;;6155375;23;20051;-71
2022/05/24 12:01:07;;;;;;;35.05;11.50;;;;;;;;;;6155144;23;20456;-71
2022/05/24 12:09:23;;;;;;;17.52;7.35;;;794.30;1536.00;;;;;;6155260;23;20020;-72
2022/05/24 12:12:18;;;;;;;16.58;5.88;;;794.30;1536.00;;;;;;6155700;23;20001;-73
2022/05/24 12:14:43;;;;;;;20.65;6.80;;;794.20;1561.60;;;;;;6155288;23;20005;-71
2022/05/24 12:17:15;;;;;;;13.15;6.25;;;794.30;1536.00;;;;;;6155285;23;20006;-71
2022/05/24 12:19:47;;;;;;;72.38;12.20;;;794.50;1561.60;;;;;;6155159;23;19998;-71
2022/05/24 12:22:16;;;;;;;22.65;6.78;;;794.40;1587.20;;;;;;6155308;23;20448;-71
2022/05/24 12:24:47;;;;;;;31.58;8.82;;;794.50;1536.00;;;;;;6155351;23;19998;-70
2022/05/24 12:27:18;;;;;;;11.50;6.00;;;794.50;1536.00;;;;;;6155602;23;20013;-75
2022/05/24 12:29:50;;;;;;;20.95;7.70;;;794.50;1561.60;;;;;;6155483;23;20504;-74
2022/05/24 12:32:19;;;;;;;17.88;6.72;;;794.30;1536.00;;;;;;6154822;23;20009;-74
2022/05/24 12:34:45;;;;;;;19.45;8.82;;;794.20;1536.00;;;;;;6155390;23;20009;-74
2022/05/24 12:37:18;;;;;;;30.02;7.35;;;;;;;;;;6155327;23;20009;-73
2022/05/24 12:40:04;;;;;;;10.15;5.80;;;;;;;;;;6155304;23;20077;-73
2022/05/24 12:42:30;;;;;;;8.68;6.07;;;;;;;;;;6155729;23;20015;-72
2022/05/24 12:45:00;;;;;;;11.23;6.20;;;;;;;;;;6155056;23;20010;-73
2022/05/24 12:47:26;;;;;;;15.32;7.10;;;;;;;;;;6155121;23;19998;-73
2022/05/24 12:49:52;;;;;;;14.82;6.82;;;;;;;;;;6155434;23;20033;-68
2022/05/24 12:52:18;;;;;;;16.75;7.00;;;;;;;;;;6155390;23;20329;-72
2022/05/24 12:54:46;;;;;;;45.55;8.82;;;;;;;;;;6155346;23;20008;-68
2022/05/24 12:57:16;;;;;;;20.42;6.22;;;;;;;;;;6156953;23;20044;-73
2022/05/24 12:59:43;;;;;;;13.13;6.93;;;;;;;;;;6156955;23;20012;-73
2022/05/24 13:02:25;;;;;;;23.80;7.43;;;;;;;;;;6156961;23;19998;-73
2022/05/24 13:04:51;;;;;;;10.70;6.45;;;;;;;;;;6157195;23;20091;-73
2022/05/24 13:07:38;;;;;;;9.07;6.28;;;;;;;;;;6156977;23;20001;-70
2022/05/24 13:10:13;;;;;;;11.82;6.47;;;768.30;1587.20;;;;;;6156798;23;20017;-68
2022/05/24 13:12:39;;;;;;;13.18;6.68;;;768.30;1612.80;;;;;;6157417;23;20033;-72
2022/05/24 13:15:07;;;;;;;13.10;6.05;;;;;;;;;;6157279;23;20017;-68
2022/05/24 13:17:39;;;;;;;15.18;6.88;;;;;;;;;;6157293;23;20019;-71
2022/05/24 13:20:06;;;;;;;41.05;9.30;;;;;;;;;;6130747;23;20027;-65
2022/05/24 13:22:41;;;;;;;9.27;6.30;;;;;;;;;;6157634;23;20052;-70
2022/05/24 13:25:11;;;;;;;11.90;6.45;;;;;;;;;;6157249;23;20019;-71
2022/05/24 13:27:57;;;;;;;21.55;7.72;;;;;;;;;;6130516;23;20021;-69
2022/05/24 13:33:35;;;;;;;11.35;6.97;;;;;;;;;;6156640;23;20015;-71
2022/05/24 13:36:02;;;;;;;16.00;7.55;;;;;;;;;;6156991;23;20005;-72
2022/05/24 13:38:29;;;;;;;78.88;11.32;;;;;;;;;;6156556;23;20009;-73
2022/05/24 13:40:56;;;;;;;26.75;7.85;;;;;;;;;;6156906;23;20006;-68
2022/05/24 13:43:31;;;;;;;16.48;7.05;;;;;;;;;;6130800;23;20012;-73
2022/05/24 13:46:07;;;;;;;17.58;6.82;;;;;;;;;;6156428;23;20002;-72
2022/05/24 13:48:42;;;;;;;10.05;6.18;;;;;;;;;;6156614;23;20021;-73
2022/05/24 13:51:14;;;;;;;15.50;7.35;;;;;;;;;;6156579;23;19998;-72
2022/05/24 13:53:41;;;;;;;19.85;8.02;;;;;;;;;;6156591;23;20005;-70
2022/05/24 13:56:14;;;;;;;14.88;6.53;;;;;;;;;;6156641;23;19997;-73
2022/05/24 13:58:41;;;;;;;10.80;6.47;;;;;;;;;;6156470;23;20030;-72
2022/05/24 14:01:12;;;;;;;15.18;6.90;;;;;;;;;;6156479;23;20077;-72
2022/05/24 14:03:49;;;;;;;18.65;7.35;;;;;;;;;;6156530;23;20002;-72
2022/05/24 14:06:17;;;;;;;21.67;8.13;;;;;;;;;;6156131;23;20005;-69
2022/05/24 14:08:47;;;;;;;16.67;7.15;;;;;;;;;;6156189;23;20013;-72
2022/05/24 14:11:17;;;;;;;23.17;8.20;;;;;;;;;;6156332;23;20006;-72
2022/05/24 14:13:44;;;;;;;11.32;7.32;;;;;;;;;;6156644;23;20310;-70
2022/05/24 14:16:11;;;;;;;16.98;7.13;;;;;;;;;;6156695;23;19997;-73
2022/05/24 14:18:37;;;;;;;12.55;6.30;;;;;;;;;;6156616;23;20013;-71
2022/05/24 14:21:04;;;;;;;13.75;6.82;;;;;;;;;;6156746;23;19998;-70
2022/05/24 14:23:30;;;;;;;9.43;6.70;;;;;;;;;;6156201;23;20336;-72
2022/05/24 14:25:56;;;;;;;15.40;7.18;;;;;;;;;;6156041;23;20354;-72
2022/05/24 14:28:22;;;;;;;14.68;7.10;;;;;;;;;;6156242;23;20013;-73
2022/05/24 14:30:49;;;;;;;8.57;5.93;;;;;;;;;;6156072;23;20515;-73
2022/05/24 14:33:16;;;;;;;23.02;6.95;;;;;;;;;;6156171;23;20460;-73
2022/05/24 14:35:42;;;;;;;17.88;7.05;;;742.90;1715.20;;;;;;6156243;23;19997;-73
2022/05/24 14:38:08;;;;;;;17.52;6.65;;;742.90;1715.20;;;;;;6156059;23;20009;-73
2022/05/24 14:40:38;;;;;;;50.25;10.25;;;;;;;;;;6156083;23;20004;-71
2022/05/24 14:43:13;;;;;;;19.20;7.83;;;;;;;;;;6156149;23;20014;-73
2022/05/24 14:45:39;;;;;;;30.25;9.20;;;;;;;;;;6156425;23;20381;-72