Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:10;;;;;;;16.80;9.50;;;;;;;;;;5079182;28;20052;-66
2023/01/24 00:02:36;;;;;;;20.10;11.25;;;;;;;;;;5080022;28;20028;-68
2023/01/24 00:05:02;;;;;;;17.67;11.32;;;;;;;;;;5072753;28;20150;-67
2023/01/24 00:07:28;;;;;;;16.65;10.45;;;;;;;;;;5076374;28;20047;-68
2023/01/24 00:09:53;;;;;;;20.52;11.95;;;;;;;;;;5080172;28;20028;-67
2023/01/24 00:12:19;;;;;;;17.73;10.40;;;;;;;;;;5069610;28;20036;-66
2023/01/24 00:14:44;;;;;;;18.30;10.75;;;;;;;;;;5077138;28;20059;-67
2023/01/24 00:17:10;;;;;;;19.80;11.55;;;;;;;;;;5077970;28;20490;-66
2023/01/24 00:19:35;;;;;;;18.40;10.85;;;;;;;;;;5078877;28;20032;-67
2023/01/24 00:22:02;;;;;;;16.42;10.02;;;;;;;;;;5076244;28;20118;-69
2023/01/24 00:24:28;;;;;;;19.90;11.13;;;;;;;;;;5078348;28;20097;-67
2023/01/24 00:26:54;;;;;;;16.95;9.52;;;;;;;;;;5079561;28;20044;-67
2023/01/24 00:29:19;;;;;;;22.98;12.13;;;;;;;;;;5062488;28;20040;-68
2023/01/24 00:31:45;;;;;;;20.58;12.02;;;;;;;;;;5061032;28;20039;-69
2023/01/24 00:34:10;;;;;;;19.15;11.15;;;;;;;;;;5076857;28;20044;-67
2023/01/24 00:36:37;;;;;;;16.73;10.02;;;;;;;;;;5073230;28;20120;-66
2023/01/24 00:39:02;;;;;;;23.02;11.93;;;;;;;;;;5075362;28;20506;-67
2023/01/24 00:41:28;;;;;;;19.25;12.30;;;;;;;;;;5075055;28;20032;-66
2023/01/24 00:43:53;;;;;;;18.67;11.02;;;;;;;;;;5073111;28;20479;-67
2023/01/24 00:46:19;;;;;;;18.45;10.88;;;;;;;;;;5058222;28;20033;-68
2023/01/24 00:48:48;;;;;;;18.52;11.07;;;;;;;;;;5075895;28;20039;-68
2023/01/24 00:51:13;;;;;;;19.98;12.10;;;;;;;;;;5080253;28;20036;-68
2023/01/24 00:53:39;;;;;;;20.67;11.65;;;;;;;;;;5075423;28;20029;-68
2023/01/24 00:56:05;;;;;;;17.55;10.75;;;;;;;;;;5082150;28;20036;-68
2023/01/24 00:58:32;;;;;;;13.68;9.52;;;;;;;;;;5076692;28;20039;-66
2023/01/24 01:01:00;;;;;;;24.10;13.13;;;;;;;;;;5052018;28;20051;-65
2023/01/24 01:03:26;;;;;;;20.30;12.13;;;;;;;;;;5054926;28;20120;-66
2023/01/24 01:06:03;;;;;;;18.65;10.93;;;;;;;;;;5072185;28;20089;-67
2023/01/24 01:08:29;;;;;;;17.90;11.00;;;;;;;;;;5074447;28;20107;-67
2023/01/24 01:10:55;;;;;;;19.17;11.30;;;;;;;;;;5078459;28;20536;-67
2023/01/24 01:13:22;;;;;;;13.80;8.93;;;;;;;;;;5079826;28;20031;-66
2023/01/24 01:15:47;;;;;;;11.32;8.05;;;;;;;;;;5082804;28;20028;-67
2023/01/24 01:18:13;;;;;;;19.83;12.82;;;;;;;;;;5065873;28;20035;-67
2023/01/24 01:20:38;;;;;;;15.25;9.27;;;;;;;;;;5077298;28;20043;-66
2023/01/24 01:23:04;;;;;;;20.20;11.73;;;;;;;;;;5077276;28;20043;-67
2023/01/24 01:25:30;;;;;;;20.05;12.05;;;;;;;;;;5060735;28;20035;-67
2023/01/24 01:27:55;;;;;;;21.27;13.02;;;;;;;;;;5084401;28;20028;-69
2023/01/24 01:30:21;;;;;;;23.25;12.55;;;;;;;;;;5060092;28;20036;-69
2023/01/24 01:32:47;;;;;;;20.95;11.35;;;;;;;;;;5065093;28;20635;-68
2023/01/24 01:35:12;;;;;;;12.82;8.35;;;;;;;;;;5080771;28;20163;-69
2023/01/24 01:37:38;;;;;;;21.30;11.52;;;;;;;;;;5077106;28;20097;-66
2023/01/24 01:40:04;;;;;;;14.25;9.40;;;;;;;;;;5078662;28;20182;-66
2023/01/24 01:42:48;;;;;;;19.27;11.10;;;;;;;;;;5082559;28;20028;-69
2023/01/24 01:45:47;;;;;;;20.48;12.40;;;;;;;;;;5060792;28;20480;-68
2023/01/24 01:48:18;;;;;;;16.45;9.90;;;;;;;;;;5036167;28;20575;-68
2023/01/24 01:50:50;;;;;;;21.73;12.77;;;;;;;;;;5040105;28;20048;-68
2023/01/24 01:53:17;;;;;;;18.55;11.05;;;;;;;;;;5036112;28;20040;-68
2023/01/24 01:55:49;;;;;;;16.23;10.60;;;;;;;;;;5022071;28;20098;-68
2023/01/24 01:58:17;;;;;;;21.08;12.00;;;;;;;;;;5041624;28;20032;-68
2023/01/24 02:00:49;;;;;;;15.25;9.30;;;;;;;;;;5040878;28;20041;-69
2023/01/24 02:03:38;;;;;;;18.27;11.30;;;;;;;;;;5022559;28;20044;-68
2023/01/24 02:06:20;;;;;;;17.75;11.45;;;;;;;;;;5038147;28;20251;-68
2023/01/24 02:08:46;;;;;;;21.05;11.80;;;;;;;;;;5038954;28;20064;-68
2023/01/24 02:16:44;;;;;;;19.17;12.43;;;;;;;;;;5038988;28;20121;-66
2023/01/24 02:19:20;;;;;;;21.60;12.60;;;;;;;;;;5041269;28;20131;-66
2023/01/24 02:21:48;;;;;;;18.67;10.55;;;;;;;;;;5035283;28;20048;-68
2023/01/24 02:24:31;;;;;;;17.15;11.05;;;;;;;;;;5056082;28;20045;-68
2023/01/24 02:26:57;;;;;;;19.25;11.43;;;;;;;;;;5075426;28;20420;-68
2023/01/24 02:29:23;;;;;;;20.70;10.50;;;;;;;;;;5077930;28;20033;-67
2023/01/24 02:32:00;;;;;;;23.48;12.13;;;;;;;;;;5067514;28;20036;-66
2023/01/24 02:34:27;;;;;;;21.90;12.73;;;;;;;;;;5080511;28;20037;-67
2023/01/24 02:37:00;;;;;;;22.13;11.98;;;;;;;;;;5084397;28;20046;-68
2023/01/24 02:39:29;;;;;;;24.27;12.98;;;;;;;;;;5058369;28;20029;-68
2023/01/24 02:41:59;;;;;;;;;;;;;;;;;;5079277;28;20031;-68
2023/01/24 02:44:31;;;;;;;18.95;11.05;;;;;;;;;;5080582;28;19948;-68
2023/01/24 02:46:57;;;;;;;18.65;11.10;;;;;;;;;;5064471;28;20024;-67
2023/01/24 02:49:23;;;;;;;26.90;13.90;;;;;;;;;;5076836;28;20051;-66
2023/01/24 02:54:33;;;;;;;18.48;12.13;;;;;;;;;;5078567;28;20113;-68
2023/01/24 02:59:42;;;;;;;21.63;11.82;;;;;;;;;;5056713;28;20047;-67
2023/01/24 03:02:09;;;;;;;23.27;12.82;;;;;;;;;;5065363;28;20040;-68
2023/01/24 03:04:34;;;;;;;21.80;12.55;;;;;;;;;;5066052;28;20051;-68
2023/01/24 03:07:00;;;;;;;23.05;12.90;;;;;;;;;;5071383;28;20026;-68
2023/01/24 03:09:35;;;;;;;24.95;12.15;;;;;;;;;;5078406;28;20027;-68
2023/01/24 03:36:45;;;;;;;20.17;12.23;;;;;;;;;;5061335;28;20069;-66
2023/01/24 03:41:56;;;;;;;21.58;12.52;;;;;;;;;;5061639;28;20043;-66
2023/01/24 03:44:23;;;;;;;18.92;11.82;;;;;;;;;;5074007;28;20027;-67
2023/01/24 03:46:49;;;;;;;22.15;12.45;;;;;;;;;;5070943;28;20040;-68
2023/01/24 03:49:16;;;;;;;20.23;12.73;;;;;;;;;;5070721;28;20599;-66
2023/01/24 03:54:27;;;;;;;19.08;11.77;;;;;;;;;;5061720;28;20471;-68
2023/01/24 03:57:02;;;;;;;21.60;12.55;;;;;;;;;;5058677;28;20054;-68
2023/01/24 03:59:27;;;;;;;21.90;12.40;;;;;;;;;;5077215;28;20103;-67
2023/01/24 04:01:53;;;;;;;16.58;9.80;;;;;;;;;;5063299;28;20052;-66
2023/01/24 04:05:12;;;;;;;23.10;11.25;;;;;;;;;;5058750;28;20044;-69
2023/01/24 04:07:18;;;;;;;27.10;14.07;;;;;;;;;;5076047;28;20044;-67
2023/01/24 04:09:44;;;;;;;20.40;11.82;;;;;;;;;;5059789;28;20086;-67
2023/01/24 04:12:10;;;;;;;21.73;12.75;;;;;;;;;;5078745;28;20055;-67
2023/01/24 04:14:36;;;;;;;25.42;13.52;;;;;;;;;;5055976;28;20429;-67
2023/01/24 04:17:07;;;;;;;14.65;9.57;;;;;;;;;;5060774;28;20088;-69
2023/01/24 04:19:48;;;;;;;20.90;11.88;;;;;;;;;;5059977;28;20519;-69
2023/01/24 04:22:16;;;;;;;20.60;12.15;;;;;;;;;;5057912;28;20633;-69
2023/01/24 04:24:42;;;;;;;24.48;10.95;;;;;;;;;;5064026;28;20036;-67
2023/01/24 04:27:08;;;;;;;19.23;11.73;;;;;;;;;;5074093;28;20032;-67
2023/01/24 04:29:47;;;;;;;15.60;8.90;;;;;;;;;;5080130;28;20032;-67
2023/01/24 04:32:14;;;;;;;22.90;12.82;;;;;;;;;;5068397;28;20538;-66
2023/01/24 04:34:48;;;;;;;20.23;11.68;;;;;;;;;;5063594;28;20036;-67
2023/01/24 04:37:22;;;;;;;22.17;11.98;;;;;;;;;;5094178;28;20471;-66
2023/01/24 04:39:48;;;;;;;27.25;13.07;;;;;;;;;;5060061;28;20041;-66
2023/01/24 04:42:16;;;;;;;25.80;14.15;;;;;;;;;;5078662;28;20395;-67
2023/01/24 04:44:42;;;;;;;21.33;11.90;;;;;;;;;;5069957;28;20028;-68
2023/01/24 04:47:10;;;;;;;22.65;11.98;;;;;;;;;;5058333;28;20039;-67
2023/01/24 04:49:36;;;;;;;18.63;11.05;;;;;;;;;;5077590;28;20534;-67
2023/01/24 04:52:03;;;;;;;19.17;11.38;;;;;;;;;;5074501;28;20043;-67
2023/01/24 04:54:41;;;;;;;21.60;11.57;;;;;;;;;;5062604;28;20111;-67
2023/01/24 04:57:10;;;;;;;20.77;12.02;;;;;;;;;;5074416;28;20162;-67
2023/01/24 04:59:35;;;;;;;22.13;12.55;;;;;;;;;;5055224;28;20036;-67
2023/01/24 05:02:02;;;;;;;23.67;13.02;;;;;;;;;;5085070;28;20045;-67
2023/01/24 05:04:39;;;;;;;21.80;12.50;;;;;;;;;;5061518;28;20507;-66
2023/01/24 05:07:04;;;;;;;23.23;13.10;;;;;;;;;;5067346;28;20064;-67
2023/01/24 05:09:32;;;;;;;24.63;12.43;;;;;;;;;;5082373;28;21380;-66
2023/01/24 05:12:02;;;;;;;21.63;12.23;;;;;;;;;;5067573;28;20376;-68
2023/01/24 05:14:28;;;;;;;27.00;13.80;;;;;;;;;;5067196;28;20039;-67
2023/01/24 05:16:54;;;;;;;23.98;13.40;;;;;;;;;;5077523;28;20059;-68
2023/01/24 05:19:20;;;;;;;25.63;13.98;;;;;;;;;;5071003;28;20043;-67
2023/01/24 05:21:46;;;;;;;28.98;14.15;;;;;;;;;;5064550;28;20111;-67
2023/01/24 05:24:12;;;;;;;26.00;13.63;;;;;;;;;;5061851;28;20036;-67
2023/01/24 05:26:38;;;;;;;28.83;13.88;;;;;;;;;;5078563;28;20445;-67
2023/01/24 05:29:04;;;;;;;22.15;12.98;;;;;;;;;;5068141;28;20115;-67
2023/01/24 05:31:30;;;;;;;22.98;13.57;;;;;;;;;;5074343;28;20025;-66
2023/01/24 05:33:55;;;;;;;20.80;13.68;;;;;;;;;;5064949;28;20028;-67
2023/01/24 05:36:23;;;;;;;26.63;14.85;;;;;;;;;;5055655;28;20036;-67
2023/01/24 05:38:49;;;;;;;25.23;13.65;;;;;;;;;;5074076;28;20126;-67
2023/01/24 05:41:17;;;;;;;25.60;13.40;;;;;;;;;;5071297;28;20043;-67
2023/01/24 05:43:44;;;;;;;25.85;14.63;;;;;;;;;;5086138;28;20055;-67
2023/01/24 05:46:13;;;;;;;22.00;13.40;;;;;;;;;;5063158;28;20564;-68
2023/01/24 05:48:46;;;;;;;26.70;14.77;;;;;;;;;;5063508;28;20428;-66
2023/01/24 05:51:15;;;;;;;25.02;14.07;;;;;;;;;;5067290;28;20056;-66
2023/01/24 05:53:41;;;;;;;24.13;13.80;;;;;;;;;;5082493;28;20044;-67
2023/01/24 05:56:14;;;;;;;26.92;14.60;;;;;;;;;;5078772;28;20048;-69
2023/01/24 05:58:42;;;;;;;23.70;12.40;;;;;;;;;;5068549;28;20067;-67
2023/01/24 06:01:18;;;;;;;26.40;14.23;;;;;;;;;;5061856;28;20115;-67
2023/01/24 06:03:47;;;;;;;24.27;13.40;;;;;;;;;;5097562;28;20047;-67
2023/01/24 06:06:15;;;;;;;24.30;13.45;;;;;;;;;;5083568;28;20171;-66
2023/01/24 06:08:42;;;;;;;17.98;9.10;;;;;;;;;;5062691;28;20043;-67
2023/01/24 06:11:20;;;;;;;20.23;13.00;;;;;;;;;;5057933;28;20036;-67
2023/01/24 06:13:47;;;;;;;26.48;13.52;;;;;;;;;;5082225;28;20059;-68
2023/01/24 06:16:17;;;;;;;19.65;12.10;;;;;;;;;;5065086;28;20123;-67
2023/01/24 06:18:44;;;;;;;23.40;12.73;;;;;;;;;;5076482;28;20036;-67
2023/01/24 06:21:33;;;;;;;22.33;13.30;;;;;;;;;;5086412;28;21732;-67
2023/01/24 06:24:00;;;;;;;21.50;12.95;;;;;;;;;;5086955;28;20039;-69
2023/01/24 06:26:38;;;;;;;21.38;12.45;;;;;;;;;;5059365;28;20035;-66
2023/01/24 06:29:04;;;;;;;23.42;13.18;;;;;;;;;;5087375;28;20039;-68
2023/01/24 06:31:39;;;;;;;24.33;12.52;;;;;;;;;;5084374;28;20097;-67
2023/01/24 06:34:13;;;;;;;24.45;13.40;;;;;;;;;;5084199;28;20036;-67
2023/01/24 06:37:03;;;;;;;15.38;9.23;;;;;;;;;;5085581;28;20419;-66
2023/01/24 06:39:29;;;;;;;27.92;15.00;;;;;;;;;;5079321;28;20039;-67
2023/01/24 06:41:55;;;;;;;22.10;13.13;;;;;;;;;;5078834;28;20027;-67
2023/01/24 06:44:24;;;;;;;23.90;12.10;;;;;;;;;;5079314;28;20024;-67
2023/01/24 06:46:50;;;;;;;22.10;12.52;;;;;;;;;;5075934;28;20341;-69
2023/01/24 06:49:15;;;;;;;21.85;11.80;;;;;;;;;;5076710;28;20314;-68
2023/01/24 06:51:41;;;;;;;25.27;12.85;;;;;;;;;;5072433;28;20024;-69
2023/01/24 06:54:06;;;;;;;18.35;12.13;;;;;;;;;;5086893;28;20047;-69
2023/01/24 06:56:32;;;;;;;20.90;12.55;;;;;;;;;;5081117;28;20055;-68
2023/01/24 06:58:58;;;;;;;21.15;12.90;;;;;;;;;;5079117;28;20032;-69
2023/01/24 07:01:23;;;;;;;24.25;13.73;;;;;;;;;;5077087;28;20402;-69
2023/01/24 07:03:49;;;;;;;24.23;13.60;;;;;;;;;;5082051;28;20100;-68
2023/01/24 07:06:15;;;;;;;24.15;13.13;;;;;;;;;;5079629;28;20020;-68
2023/01/24 07:08:41;;;;;;;15.45;8.75;;;;;;;;;;5081171;28;20479;-67
2023/01/24 07:11:06;;;;;;;20.75;12.10;;;;;;;;;;5085928;28;20039;-66
2023/01/24 07:13:32;;;;;;;44.67;21.55;;;;;;;;;;5084592;28;20526;-66
2023/01/24 07:16:01;;;;;;;17.05;10.88;;;;;;;;;;5077415;28;20504;-66
2023/01/24 07:18:27;;;;;;;19.92;11.93;;;;;;;;;;5081327;28;20059;-67
2023/01/24 07:20:53;;;;;;;23.45;12.90;;;;;;;;;;5078216;28;20117;-66
2023/01/24 07:23:21;;;;;;;23.00;12.82;;;;;;;;;;5078641;28;20063;-66
2023/01/24 07:25:48;;;;;;;22.58;13.63;;;;;;;;;;5076234;28;20064;-66
2023/01/24 07:28:14;;;;;;;20.75;11.73;;;;;;;;;;5081822;28;20059;-66
2023/01/24 07:30:39;;;;;;;20.40;11.40;;;;;;;;;;5083451;28;20028;-66
2023/01/24 07:33:05;;;;;;;21.95;13.60;;;;;;;;;;5076780;28;20036;-66
2023/01/24 07:35:30;;;;;;;18.98;11.55;;;;;;;;;;5085506;28;20036;-66
2023/01/24 07:37:56;;;;;;;20.88;11.98;;;;;;;;;;5076147;28;20318;-66
2023/01/24 07:40:21;;;;;;;21.70;12.38;;;;;;;;;;5079162;28;20031;-66
2023/01/24 07:42:47;;;;;;;20.02;11.55;;;;;;;;;;5077134;28;20614;-66
2023/01/24 07:45:12;;;;;;;19.88;11.32;;;;;;;;;;5087413;28;20036;-67
2023/01/24 07:47:38;;;;;;;18.05;11.05;;;;;;;;;;5063705;28;20047;-66
2023/01/24 07:50:04;;;;;;;22.27;11.52;;;;;;;;;;5057891;28;20403;-66
2023/01/24 07:52:29;;;;;;;19.08;10.77;;;;;;;;;;5076723;28;20043;-66
2023/01/24 07:54:55;;;;;;;23.42;9.93;;;;;;;;;;5081168;28;20036;-65
2023/01/24 07:57:20;;;;;;;22.85;12.15;;;;;;;;;;5078521;28;20024;-66
2023/01/24 07:59:46;;;;;;;20.05;10.45;;;;;;;;;;5076050;28;20119;-66
2023/01/24 08:02:12;;;;;;;20.20;10.85;;;;;;;;;;5079225;28;20024;-67
2023/01/24 08:04:38;;;;;;;20.17;11.65;;;;;;;;;;5078656;28;20047;-66
2023/01/24 08:07:20;;;;;;;24.08;12.40;;;;;;;;;;5079425;28;20068;-66
2023/01/24 08:09:47;;;;;;;20.77;12.15;;;;;;;;;;5076588;28;20307;-66
2023/01/24 08:12:13;;;;;;;22.55;11.30;;;;;;;;;;5075538;28;20102;-66
2023/01/24 08:14:39;;;;;;;19.63;12.32;;;;;;;;;;5081614;28;20041;-66
2023/01/24 08:17:04;;;;;;;18.02;11.02;;;;;;;;;;5078256;28;20060;-67
2023/01/24 08:19:31;;;;;;;20.80;11.50;;;;;;;;;;5075654;28;20477;-67
2023/01/24 08:21:57;;;;;;;22.63;11.63;;;;;;;;;;5079609;28;20562;-66
2023/01/24 08:24:22;;;;;;;16.75;9.98;;;;;;;;;;5078946;28;20115;-66
2023/01/24 08:26:48;;;;;;;18.83;11.35;;;;;;;;;;5076866;28;20071;-66
2023/01/24 08:29:15;;;;;;;22.25;11.82;;;;;;;;;;5074180;28;20623;-66
2023/01/24 08:31:40;;;;;;;24.63;14.95;;;;;;;;;;5070801;28;20033;-67
2023/01/24 08:34:06;;;;;;;11.55;8.50;;;;;;;;;;5078118;28;20610;-66
2023/01/24 08:36:31;;;;;;;19.73;11.00;;;;;;;;;;5079034;28;20047;-67
2023/01/24 08:38:57;;;;;;;18.10;11.32;;;;;;;;;;5079580;28;20551;-66
2023/01/24 08:41:22;;;;;;;19.77;10.95;;;;;;;;;;5084311;28;20119;-66
2023/01/24 08:43:51;;;;;;;17.95;10.23;;;;;;;;;;5076879;28;20047;-67
2023/01/24 08:46:17;;;;;;;19.73;10.70;;;;;;;;;;5080297;28;20043;-66
2023/01/24 08:48:42;;;;;;;18.70;9.90;;;;;;;;;;5084082;28;20035;-66
2023/01/24 08:51:08;;;;;;;19.30;11.90;;;;;;;;;;5082015;28;20043;-67
2023/01/24 08:53:33;;;;;;;16.58;9.13;;;;;;;;;;5079560;28;20028;-67
2023/01/24 08:55:59;;;;;;;19.73;10.18;;;;;;;;;;5081891;28;20040;-66
2023/01/24 08:58:25;;;;;;;18.70;10.90;;;;;;;;;;5085709;28;20153;-67
2023/01/24 09:00:50;;;;;;;16.55;9.65;;;;;;;;;;5076972;28;20028;-66
2023/01/24 09:03:18;;;;;;;18.42;10.52;;;;;;;;;;5088147;28;20028;-66
2023/01/24 09:05:43;;;;;;;17.98;11.52;;;;;;;;;;5080425;28;20029;-66
2023/01/24 09:08:09;;;;;;;17.52;11.15;;;;;;;;;;5086041;28;20135;-67
2023/01/24 09:10:35;;;;;;;18.67;10.93;;;;;;;;;;5079038;28;20020;-66
2023/01/24 09:13:02;;;;;;;19.77;9.85;;;;;;;;;;5081815;28;20028;-66
2023/01/24 09:15:28;;;;;;;19.58;10.70;;;;;;;;;;5087425;28;20028;-66
2023/01/24 09:17:54;;;;;;;19.35;11.32;;;;;;;;;;5074291;28;20116;-67
2023/01/24 09:20:20;;;;;;;17.83;10.23;;;;;;;;;;5078425;28;20313;-67
2023/01/24 09:22:46;;;;;;;15.98;9.98;;;;;;;;;;5091166;28;20670;-67
2023/01/24 09:25:12;;;;;;;18.23;11.13;;;;;;;;;;5082594;28;20495;-67
2023/01/24 09:27:40;;;;;;;10.27;7.40;;;;;;;;;;5061835;28;20107;-66
2023/01/24 09:30:06;;;;;;;19.85;10.85;;;;;;;;;;5085804;28;20040;-66
2023/01/24 09:32:32;;;;;;;19.90;10.77;;;;;;;;;;5082777;28;20596;-66
2023/01/24 09:34:57;;;;;;;17.17;10.68;;;;;;;;;;5081721;28;20032;-66
2023/01/24 09:37:23;;;;;;;13.65;9.25;;;;;;;;;;5079103;28;20478;-67
2023/01/24 09:39:49;;;;;;;17.98;10.52;;;;;;;;;;5082739;28;20036;-66
2023/01/24 09:42:48;;;;;;;14.23;9.32;;;;;;;;;;5083995;28;20040;-66
2023/01/24 09:45:18;;;;;;;17.77;10.60;;;;;;;;;;5081069;28;20089;-67
2023/01/24 09:47:50;;;;;;;17.88;11.30;;;;;;;;;;5080227;28;20032;-66
2023/01/24 09:50:51;;;;;;;17.30;9.70;;;;;;;;;;5079471;28;20032;-66
2023/01/24 09:53:22;;;;;;;16.42;9.95;;;;;;;;;;5080058;28;20126;-66
2023/01/24 09:55:49;;;;;;;16.77;10.10;;;;;;;;;;5090090;28;20047;-66
2023/01/24 09:58:32;;;;;;;18.52;10.82;;;;;;;;;;5079391;28;20031;-66
2023/01/24 10:01:05;;;;;;;16.63;9.70;;;;;;;;;;5080618;28;20260;-67
2023/01/24 10:03:32;;;;;;;18.63;9.85;;;;;;;;;;5089980;28;20046;-66
2023/01/24 10:06:05;;;;;;;16.38;9.85;;;;;;;;;;5083845;28;20051;-66
2023/01/24 10:08:36;;;;;;;15.65;10.10;;;;;;;;;;5081390;28;20372;-66
2023/01/24 10:11:32;;;;;;;15.82;9.88;;;;;;;;;;5077955;28;20035;-66
2023/01/24 10:14:28;;;;;;;15.32;9.73;;;;;;;;;;5082281;28;20036;-67
2023/01/24 10:17:13;;;;;;;18.35;10.68;;;;;;;;;;5077981;28;20433;-66
2023/01/24 10:19:50;;;;;;;16.75;9.93;;;;;;;;;;5078261;28;20028;-66
2023/01/24 10:22:25;;;;;;;13.43;9.15;;;;;;;;;;5083288;28;20036;-66
2023/01/24 10:25:12;;;;;;;16.80;8.55;;;;;;;;;;5079294;28;20508;-66
2023/01/24 10:27:41;;;;;;;13.52;8.20;;;;;;;;;;5077374;28;20102;-66
2023/01/24 10:30:16;;;;;;;13.60;7.97;;;;;;;;;;5076404;28;20031;-66
2023/01/24 10:32:43;;;;;;;15.00;9.82;;;;;;;;;;5082749;28;20035;-66
2023/01/24 10:35:21;;;;;;;15.20;9.93;;;;;;;;;;5079473;28;20032;-68
2023/01/24 10:37:55;;;;;;;17.23;10.68;;;;;;;;;;5070911;28;20025;-66
2023/01/24 10:40:24;;;;;;;17.52;9.68;;;;;;;;;;5081865;28;20044;-66
2023/01/24 10:42:50;;;;;;;18.20;10.75;;;;;;;;;;5086265;28;20439;-67
2023/01/24 10:45:32;;;;;;;20.08;12.05;;;;;;;;;;5079774;28;20044;-66
2023/01/24 10:48:06;;;;;;;48.92;34.25;;;;;;;;;;5075422;28;20033;-66
2023/01/24 10:50:41;;;;;;;16.23;10.82;;;;;;;;;;5083542;28;20032;-67
2023/01/24 10:53:24;;;;;;;13.93;8.77;;;;;;;;;;5075283;28;20059;-67
2023/01/24 10:55:58;;;;;;;15.93;10.10;;;;;;;;;;5072831;28;20024;-66
2023/01/24 10:58:26;;;;;;;16.77;10.52;;;;;;;;;;5088015;28;20482;-66
2023/01/24 11:01:36;;;;;;;24.02;14.18;;;;;;;;;;5076977;28;20123;-66
2023/01/24 11:04:20;;;;;;;17.85;11.00;;;;;;;;;;4999900;28;20097;-67
2023/01/24 11:06:47;;;;;;;19.15;10.00;;;;;;;;;;5006078;28;20050;-67
2023/01/24 11:09:23;;;;;;;15.80;10.15;;;;;;;;;;5004476;28;20030;-67
2023/01/24 11:11:52;;;;;;;15.93;10.30;;;;;;;;;;5005495;28;20026;-66
2023/01/24 11:14:31;;;;;;;13.55;9.32;;;;;;;;;;5003580;28;20143;-68
2023/01/24 11:16:59;;;;;;;13.70;8.93;;;;;;;;;;5002001;28;20099;-67
2023/01/24 11:19:24;;;;;;;14.27;8.57;;;;;;;;;;5007233;28;20076;-66
2023/01/24 11:21:53;;;;;;;13.60;8.75;;;;;;;;;;5008722;28;20041;-66
2023/01/24 11:24:22;;;;;;;13.50;8.93;;;;;;;;;;5004216;28;20109;-66
2023/01/24 11:27:32;;;;;;;12.95;8.55;;;;;;;;;;5005627;28;20050;-66
2023/01/24 11:30:12;;;;;;;14.07;9.18;;;;;;;;;;5000813;28;20352;-67
2023/01/24 11:32:59;;;;;;;16.02;9.50;;;;;;;;;;5002049;28;20045;-67
2023/01/24 11:35:29;;;;;;;15.57;9.82;;;;;;;;;;5003822;28;20038;-66
2023/01/24 11:38:13;;;;;;;13.25;8.93;;;;;;;;;;4997451;28;20034;-66
2023/01/24 11:40:44;;;;;;;13.15;9.45;;;;;;;;;;5072161;28;20041;-66
2023/01/24 11:43:42;;;;;;;14.25;9.48;;;;;;;;;;5072483;28;20619;-67
2023/01/24 11:46:24;;;;;;;14.13;9.27;;;;;;;;;;5075902;28;20040;-67
2023/01/24 11:48:49;;;;;;;11.73;8.30;;;;;;;;;;5078845;28;20202;-66
2023/01/24 11:51:21;;;;;;;12.52;8.68;;;;;;;;;;5068501;28;20546;-67
2023/01/24 11:54:08;;;;;;;12.85;8.27;;;;;;;;;;5077871;28;20040;-67
2023/01/24 11:56:58;;;;;;;16.00;9.00;;;;;;;;;;5077504;28;20024;-67
2023/01/24 11:59:37;;;;;;;12.18;8.20;;;;;;;;;;5079668;28;20495;-67
2023/01/24 12:02:06;;;;;;;13.20;9.57;;;;;;;;;;5077789;28;20115;-66
2023/01/24 12:04:50;;;;;;;13.93;8.48;;;;;;;;;;5072051;28;20414;-66
2023/01/24 12:07:16;;;;;;;15.73;9.38;;;;;;;;;;5083066;28;20038;-67
2023/01/24 12:09:56;;;;;;;12.55;9.18;;;;;;;;;;5081618;28;20036;-67
2023/01/24 12:12:46;;;;;;;19.38;8.60;;;;;;;;;;5074267;28;20032;-66
2023/01/24 12:15:14;;;;;;;12.52;8.15;;;;;;;;;;5076827;28;20119;-67
2023/01/24 12:17:48;;;;;;;10.60;8.00;;;;;;;;;;5082810;28;20591;-67
2023/01/24 12:20:33;;;;;;;10.32;8.27;;;;;;;;;;5075288;28;20370;-67
2023/01/24 12:23:24;;;;;;;12.50;8.20;;;;;;;;;;5074616;28;20357;-67
2023/01/24 12:25:53;;;;;;;12.48;8.15;;;;;;;;;;5071215;28;20059;-67
2023/01/24 12:28:29;;;;;;;11.23;8.38;;;;;;;;;;5074893;28;20063;-67
2023/01/24 12:30:59;;;;;;;12.93;7.50;;;;;;;;;;5079813;28;20393;-67
2023/01/24 12:33:27;;;;;;;10.70;7.78;;;;;;;;;;5078192;28;20444;-67
2023/01/24 12:36:01;;;;;;;10.60;7.93;;;;;;;;;;5069211;28;20044;-66
2023/01/24 12:38:40;;;;;;;15.82;8.27;;;;;;;;;;5073727;28;20374;-67
2023/01/24 12:41:15;;;;;;;12.70;7.47;;;;;;;;;;5073134;28;20036;-67
2023/01/24 12:43:55;;;;;;;11.73;8.40;;;;;;;;;;5075773;28;20132;-67
2023/01/24 12:46:45;;;;;;;13.65;8.05;;;;;;;;;;5076093;28;20131;-66
2023/01/24 12:49:23;;;;;;;12.35;7.30;;;;;;;;;;5077306;28;20032;-67
2023/01/24 12:52:01;;;;;;;12.43;8.50;;;;;;;;;;5077631;28;20036;-67
2023/01/24 12:54:44;;;;;;;13.90;9.27;;;;;;;;;;5072165;28;20036;-67
2023/01/24 12:57:36;;;;;;;19.35;11.10;;;;;;;;;;5080293;28;20135;-67
2023/01/24 13:00:02;;;;;;;12.90;8.75;;;;;;;;;;5079391;28;20105;-67
2023/01/24 13:02:46;;;;;;;13.30;8.43;;;;;;;;;;5072448;28;20195;-67
2023/01/24 13:05:43;;;;;;;13.02;8.15;;;;;;;;;;5076041;28;20044;-66
2023/01/24 13:08:09;;;;;;;12.88;8.65;;;;;;;;;;5075291;28;20126;-66
2023/01/24 13:10:56;;;;;;;12.00;8.15;;;;;;;;;;5075080;28;20074;-66
2023/01/24 13:13:39;;;;;;;13.50;8.60;;;;;;;;;;5075966;28;20132;-67
2023/01/24 13:16:04;;;;;;;11.55;7.53;;;;;;;;;;5079042;28;20040;-66
2023/01/24 13:19:03;;;;;;;10.45;7.10;;;;;;;;;;5078034;28;20123;-66
2023/01/24 13:21:37;;;;;;;11.45;8.63;;;;;;;;;;5075122;28;20036;-67
2023/01/24 13:24:35;;;;;;;10.77;7.35;;;;;;;;;;5075368;28;20024;-66
2023/01/24 13:27:30;;;;;;;9.95;7.22;;;;;;;;;;5075361;28;20048;-68
2023/01/24 13:29:56;;;;;;;10.93;7.15;;;;;;;;;;5076627;28;20523;-66
2023/01/24 13:32:22;;;;;;;14.50;8.18;;;;;;;;;;5079179;28;20033;-66
2023/01/24 13:34:52;;;;;;;10.82;7.28;;;;;;;;;;5077724;28;20032;-66
2023/01/24 13:37:24;;;;;;;11.77;7.93;;;;;;;;;;5079692;28;20039;-66
2023/01/24 13:40:04;;;;;;;13.30;8.15;;;;;;;;;;5072743;28;20059;-68
2023/01/24 13:42:36;;;;;;;11.38;8.05;;;;;;;;;;5081082;28;20047;-66
2023/01/24 13:45:25;;;;;;;25.20;15.15;;;;;;;;;;5078810;28;20205;-66
2023/01/24 13:47:55;;;;;;;17.83;11.65;;;;;;;;;;5075156;28;20036;-66
2023/01/24 13:50:26;;;;;;;13.23;9.77;;;;;;;;;;5078421;28;20475;-66
2023/01/24 13:52:59;;;;;;;13.13;9.73;;;;;;;;;;5072677;28;20036;-66
2023/01/24 13:55:25;;;;;;;13.15;10.10;;;;;;;;;;5076450;28;20066;-66
2023/01/24 13:57:56;;;;;;;13.13;8.77;;;;;;;;;;5077300;28;20068;-66
2023/01/24 14:00:24;;;;;;;18.15;9.93;;;;;;;;;;5060735;28;20207;-66
2023/01/24 14:02:55;;;;;;;17.20;11.05;;;;;;;;;;5080042;28;20107;-66
2023/01/24 14:05:27;;;;;;;12.32;9.02;;;;;;;;;;5071421;28;20044;-66
2023/01/24 14:07:54;;;;;;;16.23;9.93;;;;;;;;;;5077089;28;20056;-66
2023/01/24 14:10:38;;;;;;;14.65;9.40;;;;;;;;;;5075776;28;20029;-68
2023/01/24 14:13:43;;;;;;;16.95;12.35;;;;;;;;;;5073357;28;20048;-67
2023/01/24 14:16:27;;;;;;;16.52;10.52;;;;;;;;;;5056793;28;20094;-66
2023/01/24 14:19:15;;;;;;;19.00;11.13;;;;;;;;;;5085108;28;20040;-66
2023/01/24 14:22:04;;;;;;;14.27;9.48;;;;;;;;;;5082765;28;20032;-66
2023/01/24 14:24:30;;;;;;;12.20;8.43;;;;;;;;;;5074384;28;20032;-66
2023/01/24 14:26:59;;;;;;;11.73;8.68;;;;;;;;;;5084884;28;20039;-66
2023/01/24 14:29:39;;;;;;;15.25;10.00;;;;;;;;;;5083481;28;20036;-66
2023/01/24 14:32:18;;;;;;;17.15;9.10;;;;;;;;;;5084177;28;20036;-66
2023/01/24 14:34:48;;;;;;;15.05;8.98;;;;;;;;;;5076427;28;20032;-66
2023/01/24 14:37:17;;;;;;;13.55;9.45;;;;;;;;;;5085824;28;20109;-66
2023/01/24 14:39:43;;;;;;;12.70;8.52;;;;;;;;;;5078143;28;20435;-67
2023/01/24 14:42:13;;;;;;;14.60;9.45;;;;;;;;;;5079024;28;20060;-67
2023/01/24 14:44:49;;;;;;;15.00;9.43;;;;;;;;;;5087546;28;20081;-66
2023/01/24 14:47:20;;;;;;;15.85;9.98;;;;;;;;;;5080724;28;20071;-67
2023/01/24 14:49:55;;;;;;;16.60;8.85;;;;;;;;;;5077521;28;20031;-67
2023/01/24 14:52:24;;;;;;;14.00;8.85;;;;;;;;;;5084867;28;20039;-67
2023/01/24 14:54:51;;;;;;;15.02;8.95;;;;;;;;;;5081785;28;20028;-66
2023/01/24 14:57:32;;;;;;;15.32;8.50;;;;;;;;;;5078687;28;20036;-67
2023/01/24 15:00:12;;;;;;;11.05;8.50;;;;;;;;;;5077926;28;20436;-67
2023/01/24 15:02:59;;;;;;;15.50;8.75;;;;;;;;;;5079065;28;20089;-67
2023/01/24 15:05:29;;;;;;;17.85;9.43;;;;;;;;;;5076299;28;20037;-67
2023/01/24 15:07:55;;;;;;;14.40;9.52;;;;;;;;;;5074098;28;20214;-67
2023/01/24 15:10:27;;;;;;;13.57;9.10;;;;;;;;;;5073563;28;20040;-67
2023/01/24 15:12:55;;;;;;;13.48;9.05;;;;;;;;;;5060025;28;20140;-66
2023/01/24 15:15:22;;;;;;;15.68;9.95;;;;;;;;;;5083573;28;20119;-67
2023/01/24 15:17:49;;;;;;;15.85;9.32;;;;;;;;;;5082527;28;20036;-67
2023/01/24 15:20:24;;;;;;;14.68;9.10;;;;;;;;;;5071748;28;20028;-67
2023/01/24 15:22:53;;;;;;;22.55;13.85;;;;;;;;;;5072276;28;20082;-67
2023/01/24 15:25:24;;;;;;;26.65;14.05;;;;;;;;;;5077213;28;20043;-67