Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:03:57;;;;;;;4.40;3.53;;;;;;;16.53;47.73;96458.34;10453302;28;20068;-72
2021/12/13 00:09:06;;;;;;;4.25;3.28;;;;;;;16.54;47.75;96457.34;10453671;28;20044;-72
2021/12/13 00:14:10;;;;;;;5.05;3.58;;;;;;;16.52;47.87;96464.56;10453315;28;20044;-74
2021/12/13 00:19:20;;;;;;;4.68;3.65;;;;;;;16.53;47.65;96472.19;10435678;28;20434;-72
2021/12/13 00:24:29;;;;;;;4.13;3.35;;;;;;;16.52;47.72;96464.56;10453227;28;20064;-74
2021/12/13 00:30:08;;;;;;;3.97;3.28;;;;;;;16.52;47.71;96457.53;10457418;28;20045;-72
2021/12/13 00:35:16;;;;;;;4.33;3.40;;;;;;;16.53;47.96;96455.72;10460358;28;20060;-75
2021/12/13 00:40:19;;;;;;;;;;;;;;;16.52;47.83;96456.75;10460530;28;20045;-74
2021/12/13 00:45:26;;;;;;;5.05;3.58;;;;;;;16.51;47.66;96455.91;10459868;28;20333;-76
2021/12/13 00:50:41;;;;;;;3.78;3.38;;;;;;;16.51;47.94;96468.94;10459634;28;20051;-72
2021/12/13 00:55:45;;;;;;;4.55;3.40;;;;;;;16.50;47.85;96472.56;10441460;28;20064;-75
2021/12/13 01:01:06;;;;;;;4.57;3.60;;;;;;;16.50;47.98;96472.56;10459042;28;20052;-73
2021/12/13 01:06:26;;;;;;;4.38;3.33;;;;;;;16.49;47.83;96473.53;10458541;28;20475;-73
2021/12/13 01:11:46;;;;;;;3.45;3.05;;;;;;;16.48;47.83;96480.56;10458730;28;20053;-74
2021/12/13 01:17:03;;;;;;;4.07;3.00;;;;;;;16.49;47.91;96486.56;10458423;28;20041;-75
2021/12/13 01:22:51;;;;;;;4.18;3.40;;;;;;;16.49;47.72;96489.16;10458537;28;20041;-75
2021/12/13 01:28:10;;;;;;;4.00;3.30;;;;;;;16.49;47.65;96492.56;10454469;28;20045;-76
2021/12/13 01:33:13;;;;;;;4.15;3.22;;;;;;;16.49;47.93;96497.78;10457994;28;20052;-75
2021/12/13 01:38:31;;;;;;;4.20;2.92;;;;;;;16.49;47.92;96510.03;10457742;28;20098;-75
2021/12/13 01:43:33;;;;;;;3.35;3.05;;;;;;;16.49;47.63;96503.00;10457156;28;20049;-75
2021/12/13 01:48:39;;;;;;;3.38;3.08;;;;;;;16.49;47.56;96507.41;10457118;28;20055;-76
2021/12/13 01:53:41;;;;;;;3.60;3.13;;;;;;;16.48;47.79;96497.97;10457014;28;20052;-75
2021/12/13 01:58:43;;;;;;;3.42;2.88;;;;;;;16.49;47.93;96500.41;10456727;28;20041;-74
2021/12/13 02:03:58;;;;;;;3.42;2.78;;;;;;;16.49;47.87;96500.41;10491655;28;20064;-74
2021/12/13 02:09:08;;;;;;;4.43;2.80;;;;;;;16.50;47.89;96501.22;10497835;28;20156;-75
2021/12/13 02:14:16;;;;;;;3.20;2.90;;;;;;;16.48;47.89;96498.81;10497530;28;20052;-74
2021/12/13 02:19:24;;;;;;;3.28;2.97;;;;;;;16.49;47.83;96497.78;10497506;28;20097;-74
2021/12/13 02:24:27;;;;;;;3.72;3.00;;;;;;;16.50;47.69;96498.63;10497351;28;20049;-72
2021/12/13 02:29:36;;;;;;;3.20;2.90;;;;;;;16.49;47.67;96492.56;10497054;28;20049;-75
2021/12/13 02:34:41;;;;;;;3.33;2.67;;;;;;;16.49;47.83;96500.41;10497001;28;20513;-75
2021/12/13 02:39:48;;;;;;;3.47;2.65;;;;;;;16.51;47.76;96497.59;10496887;28;20102;-74
2021/12/13 02:44:57;;;;;;;3.10;2.70;;;;;;;16.50;47.77;96506.44;10496596;28;20490;-75
2021/12/13 02:50:00;;;;;;;3.00;2.67;;;;;;;16.50;47.66;96507.22;10494814;28;20043;-72
2021/12/13 02:55:08;;;;;;;2.92;2.63;;;;;;;16.50;47.70;96509.84;10496421;28;20044;-74
2021/12/13 03:00:22;;;;;;;2.78;2.50;;;;;;;16.49;47.60;96507.41;10468817;28;20056;-74
2021/12/13 03:05:37;;;;;;;2.60;2.40;;;;;;;16.49;47.74;96507.41;10454873;28;20091;-74
2021/12/13 03:10:47;;;;;;;2.88;2.58;;;;;;;16.49;47.90;96513.44;10454710;28;20052;-75
2021/12/13 03:16:03;;;;;;;2.60;2.40;;;;;;;16.49;47.85;96515.22;10454424;28;20048;-75
2021/12/13 03:21:15;;;;;;;2.83;2.60;;;;;;;16.47;47.89;96509.41;10453998;28;20052;-76
2021/12/13 03:26:50;;;;;;;2.67;2.47;;;;;;;16.48;47.59;96513.59;10454529;28;20080;-74
2021/12/13 03:31:59;;;;;;;3.83;3.00;;;;;;;16.47;47.62;96507.59;10399592;28;20056;-75
2021/12/13 03:37:17;;;;;;;3.88;2.58;;;;;;;16.48;47.59;96501.41;10432713;28;20037;-74
2021/12/13 03:42:30;;;;;;;2.78;2.42;;;;;;;16.49;47.60;96497.78;10412808;28;20050;-76
2021/12/13 03:47:37;;;;;;;3.10;2.30;;;;;;;16.48;47.70;96496.19;10429118;28;20045;-74
2021/12/13 03:52:41;;;;;;;;;;;;;;;16.49;47.59;96497.00;10432551;28;20395;-74
2021/12/13 03:57:52;;;;;;;2.40;2.20;;;;;;;16.50;47.57;96509.03;10453544;28;19928;-75
2021/12/13 04:02:58;;;;;;;2.75;2.40;;;;;;;16.47;48.09;96512.81;10454455;28;20552;-74
2021/12/13 04:08:05;;;;;;;3.05;2.50;;;;;;;16.46;47.62;96499.97;10461516;28;20100;-75
2021/12/13 04:13:12;;;;;;;2.22;2.03;;;;;;;16.44;47.89;96512.38;10460361;28;20114;-75
2021/12/13 04:18:40;;;;;;;3.35;2.17;;;;;;;16.42;47.92;96517.75;10427502;28;20045;-76
2021/12/13 04:23:50;;;;;;;2.30;2.10;;;;;;;16.45;47.80;96521.81;10443273;28;20045;-74
2021/12/13 04:28:55;;;;;;;1.98;1.80;;;;;;;16.46;47.63;96521.63;10460225;28;20049;-76
2021/12/13 04:34:00;;;;;;;2.85;2.33;;;;;;;16.48;47.70;96526.63;10460428;28;20040;-77
2021/12/13 04:39:18;;;;;;;2.33;2.10;;;;;;;16.47;48.17;96528.44;10460073;28;20037;-77
2021/12/13 04:44:29;;;;;;;;;;;;;;;16.48;48.26;96530.06;10460533;28;20053;-76
2021/12/13 04:49:32;;;;;;;4.93;2.17;;;;;;;16.50;48.14;96537.72;10460024;28;19921;-76
2021/12/13 04:54:37;;;;;;;2.33;1.92;;;;;;;16.48;48.31;96543.09;10459326;28;20092;-73
2021/12/13 04:59:39;;;;;;;2.45;2.00;;;;;;;16.49;48.31;96543.91;10461207;28;20053;-76
2021/12/13 05:04:41;;;;;;;1.67;1.58;;;;;;;16.50;48.08;96542.91;10459136;28;20053;-76
2021/12/13 05:09:47;;;;;;;5.50;1.85;;;;;;;16.49;48.29;96536.88;10458630;28;20103;-77
2021/12/13 05:14:52;;;;;;;4.25;2.13;;;;;;;16.50;48.21;96548.94;10458670;28;20155;-76
2021/12/13 05:20:21;;;;;;;4.80;1.73;;;;;;;16.49;48.37;96555.13;10458221;28;20462;-77
2021/12/13 05:25:32;;;;;;;2.85;1.92;;;;;;;16.50;48.35;96548.13;10419660;28;20441;-77
2021/12/13 05:30:41;;;;;;;3.22;2.20;;;;;;;16.49;48.23;96555.13;10458252;28;20040;-77
2021/12/13 05:35:48;;;;;;;3.88;1.80;;;;;;;16.50;48.31;96553.34;10458083;28;20047;-76
2021/12/13 05:40:50;;;;;;;3.50;1.95;;;;;;;16.49;48.44;96560.34;10457775;28;20094;-77
2021/12/13 05:46:10;;;;;;;5.00;1.70;;;;;;;16.50;48.22;96566.38;10457462;28;20053;-76
2021/12/13 05:51:24;;;;;;;3.75;1.60;;;;;;;16.50;48.26;96561.97;10456918;28;20048;-76
2021/12/13 05:56:33;;;;;;;2.75;1.73;;;;;;;16.51;48.31;96560.16;10457522;28;20052;-75
2021/12/13 06:01:54;;;;;;;3.15;1.70;;;;;;;16.51;48.34;96562.75;10456816;28;20053;-76
2021/12/13 06:06:56;;;;;;;3.22;1.90;;;;;;;16.50;48.47;96561.97;10456195;28;20051;-77
2021/12/13 06:12:04;;;;;;;1.58;1.40;;;;;;;16.53;48.43;96557.38;10455768;28;20103;-75
2021/12/13 06:17:18;;;;;;;;;;;;;;;16.54;48.54;96564.19;10456680;28;20052;-72
2021/12/13 06:22:23;;;;;;;1.73;1.50;;;;;;;16.56;48.26;96551.78;10455823;28;19970;-75
2021/12/13 06:27:39;;;;;;;3.83;1.67;;;;;;;16.55;48.40;96551.00;10455311;28;20453;-75
2021/12/13 06:32:58;;;;;;;2.85;1.70;;;;;;;16.55;48.17;96569.22;10455874;28;20114;-76
2021/12/13 06:38:18;;;;;;;2.45;1.70;;;;;;;16.56;48.23;96583.91;10425614;28;20051;-76
2021/12/13 06:43:28;;;;;;;4.80;1.63;;;;;;;16.56;48.21;96586.50;10445216;28;20107;-73
2021/12/13 06:48:39;;;;;;;1.60;1.48;;;;;;;16.55;48.10;96584.88;10414094;28;20439;-76
2021/12/13 06:54:00;;;;;;;1.55;1.35;;;;;;;16.56;48.31;96588.28;10423450;28;20499;-72
2021/12/13 06:59:07;;;;;;;2.10;1.45;;;;;;;16.55;48.47;96592.69;10417437;28;20057;-74
2021/12/13 07:04:12;;;;;;;2.80;1.60;;;;;;;16.57;48.18;96600.34;10454644;28;20541;-74
2021/12/13 07:09:23;;;;;;;1.58;1.40;;;;;;;16.56;48.17;96612.56;10453929;28;20069;-77
2021/12/13 07:14:38;;;;;;;6.05;2.05;;;;;;;16.55;52.02;96612.75;10454405;28;20049;-74
2021/12/13 07:19:43;;;;;;;19.63;2.80;;;;;;;16.54;54.12;96619.72;10451666;28;20160;-74
2021/12/13 07:24:51;;;;;;;11.23;3.10;;;;;;;16.57;52.55;96629.78;10451364;28;20523;-74
2021/12/13 07:30:14;;;;;;;24.58;3.53;;;;;;;16.59;53.92;96633.06;10451453;28;20056;-75
2021/12/13 07:35:29;;;;;;;15.88;2.80;;;;;;;16.61;54.04;96638.09;10450167;28;20051;-75
2021/12/13 07:40:57;;;;;;;12.05;3.00;;;;;;;16.58;53.97;96634.03;10454431;28;20041;-75
2021/12/13 07:46:06;;;;;;;17.98;3.17;;;;;;;16.65;53.99;96641.94;10459494;28;20106;-73
2021/12/13 07:51:08;;;;;;;22.33;3.42;;;;;;;16.63;54.55;96646.53;10459807;28;20051;-74
2021/12/13 07:56:18;;;;;;;15.30;2.83;;;;;;;16.70;53.08;96644.78;10439798;28;20033;-77
2021/12/13 08:01:25;;;;;;;19.42;3.00;;;;;;;16.73;52.84;96648.84;10470343;28;20098;-74
2021/12/13 08:06:51;;;;;;;8.80;2.78;;;;;;;16.74;52.67;96653.09;10500782;28;20552;-75
2021/12/13 08:11:57;;;;;;;14.48;3.35;;;;;;;16.77;52.18;96656.13;10498503;28;20052;-75
2021/12/13 08:17:22;;;;;;;9.02;2.50;;;;;;;16.77;52.20;96650.91;10499333;28;20040;-75
2021/12/13 08:22:28;;;;;;;9.60;2.97;;;;;;;16.79;51.78;96656.75;10499366;28;20048;-76
2021/12/13 08:27:39;;;;;;;8.30;2.60;;;;;;;16.81;51.66;96660.00;10490384;28;20047;-76
2021/12/13 08:33:13;;;;;;;14.05;3.05;;;;;;;16.81;51.60;96664.41;10496456;28;20499;-76
2021/12/13 08:38:50;;;;;;;10.73;2.88;;;;;;;16.82;51.28;96668.63;10495227;28;20048;-77
2021/12/13 08:43:59;;;;;;;14.32;3.28;;;;;;;16.84;51.15;96675.25;10450183;28;20048;-76
2021/12/13 08:49:13;;;;;;;7.95;2.50;;;;;;;16.87;50.91;96674.13;10496244;28;20040;-77
2021/12/13 08:54:16;;;;;;;7.70;2.90;;;;;;;16.89;50.78;96677.34;10500208;28;20055;-77
2021/12/13 08:59:23;;;;;;;9.93;2.67;;;;;;;16.88;50.91;96680.97;10500014;28;20094;-76
2021/12/13 09:04:29;;;;;;;5.22;2.47;;;;;;;16.91;50.61;96690.22;10499265;28;20136;-75
2021/12/13 09:09:31;;;;;;;8.57;2.83;;;;;;;16.92;50.48;96684.03;10496308;28;20044;-75
2021/12/13 09:14:36;;;;;;;8.50;2.30;;;;;;;16.94;50.41;96684.63;10498413;28;20056;-73
2021/12/13 09:19:43;;;;;;;5.50;2.35;;;;;;;16.96;50.34;96682.69;10498021;28;20099;-74
2021/12/13 09:25:11;;;;;;;8.05;2.92;;;;;;;16.95;50.23;96681.84;10495222;28;20036;-75
2021/12/13 09:30:12;;;;;;;4.68;2.50;;;;;;;16.95;50.21;96679.25;10494257;28;20052;-76
2021/12/13 09:35:34;;;;;;;4.38;2.50;;;;;;;16.99;50.21;96677.06;10498309;28;20098;-76
2021/12/13 09:40:41;;;;;;;5.55;2.50;;;;;;;17.02;50.20;96677.53;10498030;28;20048;-75
2021/12/13 09:45:52;;;;;;;;;;;;;;;17.05;50.07;96681.56;10497828;28;20048;-75
2021/12/13 09:51:04;;;;;;;7.57;2.50;;;;;;;17.08;50.13;96678.59;10492003;28;20374;-76
2021/12/13 09:56:12;;;;;;;6.22;2.72;;;;;;;17.09;50.00;96682.03;10497425;28;20086;-75
2021/12/13 10:01:30;;;;;;;6.13;2.50;;;;;;;17.14;50.02;96680.47;10482273;28;20063;-76
2021/12/13 10:06:39;;;;;;;7.00;2.63;;;;;;;17.17;49.77;96667.06;10455610;28;20047;-76
2021/12/13 10:11:57;;;;;;;8.55;2.30;;;;;;;17.19;49.67;96662.47;10455216;28;20293;-75
2021/12/13 10:17:00;;;;;;;6.15;2.53;;;;;;;17.22;49.64;96659.50;10448367;28;20037;-76
2021/12/13 10:22:04;;;;;;;7.07;2.50;;;;;;;17.25;49.51;96660.13;10454245;28;20510;-76
2021/12/13 10:27:09;;;;;;;12.93;2.83;;;;;;;17.25;49.47;96652.31;10454449;28;20048;-77
2021/12/13 10:32:18;;;;;;;6.70;2.58;;;;;;;17.30;49.76;96639.50;10450731;28;20044;-78
2021/12/13 10:37:24;;;;;;;5.75;2.70;;;;;;;17.40;50.35;96640.81;10435414;28;20037;-74
2021/12/13 10:42:35;;;;;;;4.93;2.58;;;;;;;17.52;50.53;96643.75;10432645;28;20483;-79
2021/12/13 10:47:41;;;;;;;6.45;2.80;;;;;;;17.61;49.89;96634.00;10453412;28;20399;-79
2021/12/13 10:52:48;;;;;;;5.03;2.70;;;;;;;17.67;49.61;96632.41;10453340;28;20541;-79
2021/12/13 10:57:50;;;;;;;5.00;2.58;;;;;;;17.72;49.32;96630.88;10453114;28;20087;-79
2021/12/13 11:03:14;;;;;;;7.80;2.63;;;;;;;17.75;49.20;96630.50;10483121;28;20056;-79
2021/12/13 11:08:21;;;;;;;3.60;2.75;;;;;;;17.80;48.97;96632.56;10492804;28;20143;-78
2021/12/13 11:13:35;;;;;;;5.60;2.40;;;;;;;17.80;48.72;96629.94;10492489;28;20040;-78
2021/12/13 11:18:37;;;;;;;6.28;2.35;;;;;;;17.82;48.54;96627.94;10493203;28;20472;-78
2021/12/13 11:23:39;;;;;;;4.25;2.28;;;;;;;17.84;48.49;96628.53;10493570;28;20434;-78
2021/12/13 11:28:42;;;;;;;6.53;2.67;;;;;;;17.85;48.56;96614.50;10492784;28;20079;-78
2021/12/13 11:34:03;;;;;;;13.95;2.72;;;;;;;17.86;48.63;96615.31;10493214;28;20124;-79
2021/12/13 11:39:18;;;;;;;14.20;2.83;;;;;;;17.87;48.96;96603.88;10493900;28;20514;-81
2021/12/13 11:45:05;;;;;;;7.57;2.13;;;;;;;17.90;49.43;96595.69;10488831;28;20102;-80
2021/12/13 11:50:42;;;;;;;5.90;2.60;;;;;;;17.92;49.32;96593.69;10491414;28;20044;-80
2021/12/13 11:56:21;;;;;;;7.30;2.20;;;;;;;17.95;49.36;96601.94;10490901;28;20041;-81
2021/12/13 12:01:53;;;;;;;6.70;2.53;;;;;;;17.95;49.45;96582.84;10488757;28;20040;-77
2021/12/13 12:07:14;;;;;;;10.00;2.75;;;;;;;17.96;49.95;96587.09;10495069;28;20116;-84
2021/12/13 12:12:50;;;;;;;17.15;3.63;;;;;;;17.96;49.90;96574.03;10492732;28;20047;-80
2021/12/13 12:17:54;;;;;;;10.45;2.28;;;;;;;17.96;49.87;96566.19;10490859;28;20450;-81
2021/12/13 12:23:02;;;;;;;7.15;2.40;;;;;;;17.95;49.69;96567.97;10491960;28;20040;-81
2021/12/13 12:28:12;;;;;;;11.05;3.92;;;;;;;17.96;49.76;96560.97;10500176;28;20052;-81
2021/12/13 12:33:26;;;;;;;8.63;2.83;;;;;;;17.94;49.63;96555.94;10500242;28;20041;-80
2021/12/13 12:38:33;;;;;;;5.90;2.70;;;;;;;17.91;49.89;96558.94;10499189;28;20425;-80
2021/12/13 12:43:41;;;;;;;22.48;3.25;;;;;;;17.92;50.71;96559.72;10496807;28;20406;-79
2021/12/13 12:48:46;;;;;;;12.82;2.75;;;;;;;17.91;49.92;96561.53;10497643;28;20048;-77
2021/12/13 12:54:03;;;;;;;12.70;3.00;;;;;;;17.89;49.93;96567.94;10496220;28;20033;-76
2021/12/13 12:59:15;;;;;;;10.98;2.88;;;;;;;17.88;51.22;96558.47;10494888;28;20054;-76
2021/12/13 13:04:20;;;;;;;8.95;3.10;;;;;;;17.91;50.92;96565.94;10459288;28;20080;-78
2021/12/13 13:09:32;;;;;;;9.38;2.80;;;;;;;17.90;51.01;96575.59;10456882;28;20057;-75
2021/12/13 13:14:43;;;;;;;14.65;3.00;;;;;;;17.89;50.83;96579.19;10438763;28;20110;-75
2021/12/13 13:19:47;;;;;;;9.48;2.92;;;;;;;17.87;50.53;96578.56;10437895;28;20052;-86
2021/12/13 13:24:55;;;;;;;6.78;2.75;;;;;;;17.86;50.13;96573.50;10454834;28;20052;-77
2021/12/13 13:29:57;;;;;;;5.30;2.67;;;;;;;17.84;50.12;96578.13;10456487;28;20048;-86
2021/12/13 13:34:59;;;;;;;5.28;2.65;;;;;;;17.82;50.20;96580.94;10454491;28;20049;-87
2021/12/13 13:40:07;;;;;;;8.52;2.55;;;;;;;17.83;50.06;96589.56;10455656;28;20043;-84
2021/12/13 13:45:23;;;;;;;4.15;2.47;;;;;;;17.84;50.16;96585.97;10455938;28;20083;-83
2021/12/13 13:50:39;;;;;;;10.30;3.03;;;;;;;17.84;50.57;96578.94;10456456;28;20051;-74
2021/12/13 13:56:04;;;;;;;10.15;3.20;;;;;;;17.87;50.48;96582.97;10474006;28;20235;-80
2021/12/13 14:01:17;;;;;;;1999.90;544.03;;;;;;;17.76;45.18;96589.53;10458975;28;20467;-85
2021/12/13 14:06:31;;;;;;;1207.78;339.02;;;;;;;17.64;48.55;96581.41;10454340;28;20044;-78
2021/12/13 14:11:51;;;;;;;1095.35;317.77;;;;;;;17.26;46.39;96584.28;10454525;28;20045;-78
2021/12/13 14:16:57;;;;;;;1016.50;293.58;;;;;;;16.84;46.49;96588.41;10446502;28;20041;-77
2021/12/13 14:22:00;;;;;;;905.60;272.83;;;;;;;16.50;46.87;96593.22;10452227;28;20044;-80
2021/12/13 14:27:15;;;;;;;830.63;242.68;;;;;;;16.07;47.29;96603.47;10436561;28;20148;-81
2021/12/13 14:32:18;;;;;;;973.50;300.05;;;;;;;15.75;49.27;96609.78;10432639;28;20404;-80
2021/12/13 14:37:21;;;;;;;714.75;208.85;;;;;;;15.48;48.54;96605.91;10450827;28;20037;-81
2021/12/13 14:42:25;;;;;;;601.97;166.27;;;;;;;15.19;48.34;96607.41;10450645;28;20057;-80
2021/12/13 14:47:43;;;;;;;561.38;150.30;;;;;;;14.80;49.61;96614.28;10452871;28;20052;-80
2021/12/13 14:52:53;;;;;;;594.70;170.90;;;;;;;14.71;50.69;96617.09;10437617;28;20045;-80
2021/12/13 14:58:04;;;;;;;466.73;123.22;;;;;;;14.42;50.33;96627.06;10451837;28;20103;-79
2021/12/13 15:03:10;;;;;;;456.65;118.13;;;;;;;14.23;50.70;96617.84;10452794;28;20419;-81
2021/12/13 15:08:15;;;;;;;384.58;100.68;;;;;;;14.03;50.90;96617.44;10452190;28;20052;-81
2021/12/13 15:13:20;;;;;;;352.50;93.10;;;;;;;14.01;51.74;96621.97;10451951;28;20049;-80
2021/12/13 15:18:45;;;;;;;359.98;96.75;;;;;;;14.03;51.93;96626.97;10451961;28;20048;-79
2021/12/13 15:23:50;;;;;;;290.27;78.38;;;;;;;13.85;52.44;96624.59;10435877;28;20483;-79
2021/12/13 15:29:00;;;;;;;232.10;62.38;;;;;;;13.52;52.96;96628.00;10433651;28;20052;-80
2021/12/13 15:34:05;;;;;;;202.48;57.70;;;;;;;13.51;53.24;96631.56;10444805;28;20041;-80
2021/12/13 15:39:10;;;;;;;229.52;66.25;;;;;;;13.31;54.77;96633.59;10449325;28;20449;-85
2021/12/13 15:44:13;;;;;;;505.40;145.38;;;;;;;13.54;58.78;96628.63;10450996;28;20098;-81
2021/12/13 15:49:33;;;;;;;481.58;139.82;;;;;;;13.93;61.02;96634.94;10451333;28;20570;-75
2021/12/13 15:54:42;;;;;;;458.90;135.52;;;;;;;14.45;60.70;96636.31;10448438;28;20403;-74
2021/12/13 15:59:48;;;;;;;462.38;132.77;;;;;;;14.91;59.77;96633.09;10450942;28;20045;-72
2021/12/13 16:05:05;;;;;;;445.88;128.02;;;;;;;15.30;58.52;96635.59;10443286;28;20060;-73
2021/12/13 16:10:14;;;;;;;416.35;119.70;;;;;;;15.65;57.26;96627.41;10443173;28;20495;-72
2021/12/13 16:15:19;;;;;;;373.90;110.22;;;;;;;15.92;56.27;96633.88;10461067;28;20045;-73
2021/12/13 16:20:29;;;;;;;366.02;112.65;;;;;;;16.16;55.94;96634.63;10460854;28;20044;-72
2021/12/13 16:25:36;;;;;;;348.50;107.22;;;;;;;16.34;55.27;96635.13;10442846;28;20064;-72
2021/12/13 16:30:48;;;;;;;356.15;110.28;;;;;;;16.52;54.67;96639.97;10460453;28;20049;-73
2021/12/13 16:35:54;;;;;;;326.58;105.05;;;;;;;16.65;54.19;96640.13;10460434;28;20049;-72
2021/12/13 16:41:03;;;;;;;317.67;100.97;;;;;;;16.75;53.81;96650.31;10460026;28;20087;-73
2021/12/13 16:46:08;;;;;;;303.67;98.07;;;;;;;16.85;53.44;96645.63;10442077;28;20095;-73
2021/12/13 16:51:24;;;;;;;280.90;94.88;;;;;;;16.95;53.17;96645.34;10459537;28;20049;-73
2021/12/13 16:56:26;;;;;;;293.60;96.10;;;;;;;17.03;52.81;96637.41;10459646;28;20179;-72
2021/12/13 17:01:32;;;;;;;264.00;91.72;;;;;;;17.10;52.59;96644.50;10459006;28;20123;-72
2021/12/13 17:06:43;;;;;;;271.65;89.18;;;;;;;17.13;52.30;96646.75;10459004;28;20049;-73
2021/12/13 17:11:45;;;;;;;248.80;86.72;;;;;;;17.19;52.03;96630.34;10458435;28;20041;-73
2021/12/13 17:16:52;;;;;;;242.07;83.13;;;;;;;17.20;51.99;96632.78;10458516;28;20094;-73
2021/12/13 17:21:59;;;;;;;231.07;82.70;;;;;;;17.25;51.64;96637.44;10458261;28;20040;-73
2021/12/13 17:27:17;;;;;;;240.55;80.30;;;;;;;17.27;51.58;96632.03;10458408;28;20399;-73
2021/12/13 17:32:27;;;;;;;220.07;80.00;;;;;;;17.29;51.41;96632.66;10458290;28;20089;-73
2021/12/13 17:37:29;;;;;;;204.52;73.22;;;;;;;17.31;51.39;96634.09;10458436;28;20461;-72
2021/12/13 17:43:05;;;;;;;209.25;75.63;;;;;;;17.32;51.29;96635.72;10457640;28;20041;-72
2021/12/13 17:48:07;;;;;;;201.77;71.72;;;;;;;17.32;51.10;96640.13;10457907;28;20041;-73
2021/12/13 17:53:24;;;;;;;201.85;72.47;;;;;;;17.35;50.85;96653.59;10457492;28;20040;-73
2021/12/13 17:58:28;;;;;;;185.70;69.30;;;;;;;17.34;50.86;96657.22;10457349;28;20127;-73
2021/12/13 18:03:35;;;;;;;182.75;68.30;;;;;;;17.34;50.89;96662.44;10456769;28;20053;-73
2021/12/13 18:09:16;;;;;;;164.15;63.75;;;;;;;17.36;50.80;96660.44;10456979;28;20056;-73
2021/12/13 18:14:45;;;;;;;164.30;60.15;;;;;;;17.37;50.69;96662.06;10456440;28;20067;-73
2021/12/13 18:20:11;;;;;;;163.32;60.38;;;;;;;17.37;50.64;96659.47;10457005;28;20053;-73
2021/12/13 18:25:19;;;;;;;147.50;57.45;;;;;;;17.38;50.50;96666.28;10455798;28;20080;-73
2021/12/13 18:30:23;;;;;;;148.88;57.33;;;;;;;17.37;50.54;96659.47;10456620;28;20510;-73
2021/12/13 18:35:24;;;;;;;150.38;56.92;;;;;;;17.39;50.50;96661.88;10438680;28;20037;-73
2021/12/13 18:40:30;;;;;;;137.75;55.17;;;;;;;17.39;50.44;96657.47;10455977;28;20512;-73
2021/12/13 18:45:36;;;;;;;132.88;52.67;;;;;;;17.39;50.31;96654.84;10456003;28;20068;-73
2021/12/13 18:50:47;;;;;;;130.60;52.58;;;;;;;17.39;50.29;96662.69;10455647;28;20045;-73
2021/12/13 18:55:52;;;;;;;121.88;51.47;;;;;;;17.39;50.42;96667.09;10455667;28;20045;-73
2021/12/13 19:01:03;;;;;;;132.98;52.15;;;;;;;17.39;50.39;96659.28;10455229;28;20057;-73
2021/12/13 19:06:09;;;;;;;122.00;49.50;;;;;;;17.40;50.35;96658.25;10455157;28;20052;-73
2021/12/13 19:11:13;;;;;;;124.72;49.85;;;;;;;17.39;50.12;96654.06;10455183;28;20044;-73
2021/12/13 19:16:31;;;;;;;109.30;47.17;;;;;;;17.40;50.25;96655.66;10454887;28;20044;-73
2021/12/13 19:21:46;;;;;;;110.32;45.65;;;;;;;17.40;50.12;96655.66;10454852;28;20048;-73
2021/12/13 19:26:55;;;;;;;105.90;44.83;;;;;;;17.40;50.07;96653.88;10454537;28;20049;-73
2021/12/13 19:31:59;;;;;;;96.80;42.65;;;;;;;17.41;49.95;96652.06;10454697;28;20044;-73
2021/12/13 19:37:07;;;;;;;105.20;44.45;;;;;;;17.41;50.05;96645.03;10428556;28;20037;-75
2021/12/13 19:42:20;;;;;;;103.38;42.47;;;;;;;17.44;50.43;96637.84;10462352;28;20048;-72
2021/12/13 19:47:32;;;;;;;91.90;41.28;;;;;;;17.44;50.81;96637.84;10463030;28;20103;-76
2021/12/13 19:52:38;;;;;;;102.00;41.60;;;;;;;17.45;51.98;96631.63;10463702;28;20449;-72
2021/12/13 19:57:47;;;;;;;1007.90;232.85;;;;;;;17.43;50.12;96639.63;10464116;28;20102;-83
2021/12/13 20:03:16;;;;;;;199.50;44.45;;;;;;;17.17;45.91;96640.97;10481332;28;20126;-81
2021/12/13 20:08:30;;;;;;;243.90;49.58;;;;;;;16.65;48.73;96640.13;10500181;28;20048;-82
2021/12/13 20:13:44;;;;;;;132.60;35.40;;;;;;;16.10;49.94;96636.97;10502732;28;20055;-70
2021/12/13 20:18:51;;;;;;;101.13;27.23;;;;;;;15.70;50.61;96635.50;10502287;28;20052;-68
2021/12/13 20:23:57;;;;;;;94.22;27.05;;;;;;;15.34;50.71;96630.91;10495866;28;20672;-69
2021/12/13 20:29:11;;;;;;;88.15;26.58;;;;;;;15.11;52.07;96642.09;10499399;28;20051;-68
2021/12/13 20:34:19;;;;;;;197.93;54.55;;;;;;;14.94;60.79;96645.75;10498201;28;20116;-71
2021/12/13 20:39:50;;;;;;;227.50;66.13;;;;;;;15.19;67.26;96641.22;10485439;28;20106;-71
2021/12/13 20:44:58;;;;;;;210.80;59.53;;;;;;;15.46;68.11;96629.50;10499245;28;20060;-71
2021/12/13 20:50:06;;;;;;;186.63;55.28;;;;;;;15.70;66.41;96636.31;10478995;28;20049;-73
2021/12/13 20:55:20;;;;;;;178.02;54.30;;;;;;;15.89;65.49;96636.84;10455840;28;20124;-73
2021/12/13 21:00:31;;;;;;;170.85;50.63;;;;;;;16.04;64.21;96629.88;10452029;28;20475;-74
2021/12/13 21:05:55;;;;;;;143.25;49.45;;;;;;;16.17;63.57;96629.25;10437544;28;20055;-74
2021/12/13 21:11:11;;;;;;;141.35;45.50;;;;;;;16.27;62.65;96627.22;10435816;28;20041;-73
2021/12/13 21:16:37;;;;;;;145.52;47.03;;;;;;;16.37;62.16;96629.53;10438743;28;20391;-74
2021/12/13 21:21:45;;;;;;;134.35;44.35;;;;;;;16.46;61.29;96632.84;10455512;28;20127;-72
2021/12/13 21:26:51;;;;;;;118.22;43.45;;;;;;;16.53;60.95;96619.91;10456468;28;20079;-72
2021/12/13 21:32:05;;;;;;;125.82;42.22;;;;;;;16.57;60.42;96621.19;10456398;28;20059;-72
2021/12/13 21:42:34;;;;;;;118.32;40.10;;;;;;;16.69;59.40;96635.38;10455463;28;20041;-73
2021/12/13 21:47:41;;;;;;;105.07;39.50;;;;;;;16.72;58.99;96632.41;10455454;28;20110;-72
2021/12/13 21:53:15;;;;;;;103.40;37.38;;;;;;;16.77;58.89;96640.50;10457463;28;20047;-72
2021/12/13 21:58:22;;;;;;;106.60;36.67;;;;;;;16.79;58.46;96625.47;10418363;28;20534;-72
2021/12/13 22:03:24;;;;;;;96.72;36.25;;;;;;;16.83;58.02;96620.69;10457226;28;20061;-72
2021/12/13 22:08:40;;;;;;;97.07;36.47;;;;;;;16.84;57.81;96622.31;10457508;28;20041;-72
2021/12/13 22:13:47;;;;;;;83.47;33.47;;;;;;;16.87;57.31;96611.56;10456783;28;20052;-72
2021/12/13 22:18:55;;;;;;;81.73;33.43;;;;;;;16.89;57.16;96629.63;10456947;28;20479;-72
2021/12/13 22:24:08;;;;;;;80.57;32.70;;;;;;;16.91;56.93;96620.63;10456353;28;20071;-72
2021/12/13 22:29:11;;;;;;;87.07;33.75;;;;;;;16.91;56.61;96609.38;10456321;28;20491;-72
2021/12/13 22:34:53;;;;;;;82.80;31.75;;;;;;;16.94;56.60;96611.63;10422496;28;20049;-72
2021/12/13 22:40:06;;;;;;;75.78;31.02;;;;;;;16.94;56.35;96598.59;10455949;28;20155;-72
2021/12/13 22:45:08;;;;;;;77.10;31.30;;;;;;;16.94;56.16;96598.59;10455478;28;20053;-73
2021/12/13 22:50:15;;;;;;;72.60;30.52;;;;;;;16.95;55.96;96603.63;10455729;28;20102;-73
2021/12/13 22:55:25;;;;;;;72.33;28.80;;;;;;;16.95;56.00;96598.41;10438004;28;20052;-73
2021/12/13 23:00:44;;;;;;;71.43;28.90;;;;;;;16.96;55.66;96604.44;10455120;28;20060;-72
2021/12/13 23:05:47;;;;;;;64.22;28.05;;;;;;;16.95;55.72;96600.22;10455530;28;20049;-73
2021/12/13 23:11:08;;;;;;;60.10;26.58;;;;;;;16.95;55.59;96590.56;10454642;28;20044;-72
2021/12/13 23:16:22;;;;;;;55.00;25.23;;;;;;;16.96;55.43;96596.63;10455035;28;20041;-72
2021/12/13 23:21:29;;;;;;;63.25;26.58;;;;;;;16.95;55.42;96601.00;10454868;28;20059;-71
2021/12/13 23:26:31;;;;;;;56.95;26.02;;;;;;;16.95;55.35;96600.22;10454439;28;20037;-72
2021/12/13 23:31:33;;;;;;;54.80;25.15;;;;;;;16.92;55.36;96587.53;10454676;28;20045;-73
2021/12/13 23:36:47;;;;;;;50.65;23.77;;;;;;;16.93;55.27;96594.38;10454230;28;20059;-75
2021/12/13 23:47:16;;;;;;;49.40;22.67;;;;;;;16.92;55.03;96593.53;10453576;28;20107;-74
2021/12/13 23:52:24;;;;;;;47.53;22.42;;;;;;;16.92;54.80;96580.50;10454118;28;20072;-74
2021/12/13 23:57:28;;;;;;;46.38;22.33;;;;;;;16.92;54.98;96582.31;10454010;28;20079;-72
