Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:13;;;;;;;6.67;1.70;;;;;;;-145.69;60.03;52297.84;5092827;28;20198;-80
2024/01/05 00:04:39;;;;;;;6.20;1.47;;;;;;;-145.69;60.63;52293.88;5092828;28;20202;-81
2024/01/05 00:07:09;;;;;;;6.60;1.80;;;;;;;-145.69;60.91;52333.47;5092833;28;20202;-80
2024/01/05 00:09:35;;;;;;;6.27;1.30;;;;;;;-145.69;60.52;52335.47;5092767;28;20194;-81
2024/01/05 00:12:03;;;;;;;5.23;1.57;;;;;;;-145.69;59.87;52301.81;5089103;28;20222;-80
2024/01/05 00:14:30;;;;;;;7.63;1.70;;;;;;;-145.69;59.25;52301.81;5092109;28;20202;-80
2024/01/05 00:16:58;;;;;;;4.03;1.30;;;;;;;-145.69;58.96;52337.44;5092726;28;20206;-80
2024/01/05 00:19:25;;;;;;;7.13;1.30;;;;;;;-145.69;58.46;52321.59;5092319;28;20198;-81
2024/01/05 00:21:52;;;;;;;4.33;1.60;;;;;;;-145.69;57.58;52313.69;5092198;28;20653;-82
2024/01/05 00:24:20;;;;;;;5.80;1.27;;;;;;;-145.69;57.48;52299.81;5092761;28;20198;-81
2024/01/05 00:26:46;;;;;;;4.97;1.80;;;;;;;-145.69;57.46;52351.31;5092393;28;20401;-81
2024/01/05 00:29:13;;;;;;;6.53;1.77;;;;;;;-145.69;57.70;52301.81;5092668;28;20198;-80
2024/01/05 00:31:39;;;;;;;4.93;1.33;;;;;;;-145.69;57.52;52321.59;5092427;28;20209;-80
2024/01/05 00:34:06;;;;;;;8.63;1.60;;;;;;;-145.69;57.96;52297.84;5092707;28;20205;-81
2024/01/05 00:36:32;;;;;;;3.70;1.27;;;;;;;-145.69;57.52;52323.59;5092682;28;20198;-79
2024/01/05 00:38:58;;;;;;;5.93;1.40;;;;;;;-145.69;57.62;52327.53;5092771;28;20244;-80
2024/01/05 00:41:26;;;;;;;6.80;1.50;;;;;;;-145.69;57.88;52309.72;5091469;28;20201;-80
2024/01/05 00:43:53;;;;;;;5.80;1.83;;;;;;;-145.69;57.58;52309.72;5093339;28;20202;-79
2024/01/05 00:46:19;;;;;;;8.70;1.17;;;;;;;-145.69;57.27;52315.66;5095541;28;20195;-78
2024/01/05 00:48:45;;;;;;;5.60;1.27;;;;;;;-145.69;57.13;52266.16;5095877;28;20194;-79
2024/01/05 00:51:12;;;;;;;6.87;1.57;;;;;;;-145.69;57.32;52329.53;5095737;28;20201;-80
2024/01/05 00:53:38;;;;;;;5.93;1.10;;;;;;;-145.69;57.08;52329.53;5096099;28;20233;-80
2024/01/05 00:56:05;;;;;;;1.93;1.37;;;;;;;-145.69;56.95;52341.41;5095873;28;20194;-81
2024/01/05 00:58:33;;;;;;;10.03;1.73;;;;;;;-145.69;57.17;52337.44;5095404;28;20273;-79
2024/01/05 01:01:00;;;;;;;7.07;1.43;;;;;;;-145.69;56.79;52333.47;5095531;28;20202;-79
2024/01/05 01:03:26;;;;;;;5.53;1.33;;;;;;;-145.69;56.53;52345.38;5095691;28;20319;-80
2024/01/05 01:05:53;;;;;;;5.63;1.50;;;;;;;-145.69;55.81;52321.59;5095653;28;20656;-79
2024/01/05 01:08:19;;;;;;;3.83;1.30;;;;;;;-145.69;55.72;52319.63;5095626;28;20198;-83
2024/01/05 01:10:46;;;;;;;3.10;1.40;;;;;;;-145.69;55.82;52313.69;5095415;28;20641;-80
2024/01/05 01:13:12;;;;;;;3.37;1.37;;;;;;;-145.69;55.75;52309.72;5094821;28;20576;-81
2024/01/05 01:15:40;;;;;;;1.60;1.03;;;;;;;-145.69;55.54;52331.50;5094443;28;20845;-79
2024/01/05 01:18:06;;;;;;;7.57;1.43;;;;;;;-145.69;55.92;52287.94;5095667;28;20190;-79
2024/01/05 01:20:33;;;;;;;3.23;1.30;;;;;;;-145.69;55.91;52289.91;5095231;28;20197;-79
2024/01/05 01:22:59;;;;;;;8.07;1.50;;;;;;;-145.69;56.02;52309.72;5095431;28;20560;-79
2024/01/05 01:25:26;;;;;;;5.53;1.00;;;;;;;-145.69;55.37;52309.72;5095291;28;20568;-81
2024/01/05 01:27:52;;;;;;;4.30;1.20;;;;;;;-145.69;55.10;52301.81;5095305;28;20194;-79
2024/01/05 01:30:18;;;;;;;3.73;0.90;;;;;;;-145.69;54.89;52333.47;5095162;28;20197;-80
2024/01/05 01:32:46;;;;;;;5.33;1.33;;;;;;;-145.69;54.42;52297.84;5094802;28;20218;-78
2024/01/05 01:35:13;;;;;;;3.60;1.10;;;;;;;-145.69;53.65;52289.91;5095371;28;20202;-79
2024/01/05 01:37:39;;;;;;;4.77;1.13;;;;;;;-145.69;53.96;52282.00;5095262;28;20194;-80
2024/01/05 01:40:08;;;;;;;5.30;1.07;;;;;;;-145.69;52.65;52309.72;5095206;28;20198;-80
2024/01/05 01:42:36;;;;;;;3.00;0.80;;;;;;;-145.69;53.17;52301.81;5095158;28;20213;-79
2024/01/05 01:45:02;;;;;;;3.97;1.17;;;;;;;-145.69;52.78;52337.44;5094813;28;20206;-80
2024/01/05 01:47:29;;;;;;;5.93;1.00;;;;;;;-145.69;52.32;52305.75;5094734;28;20675;-80
2024/01/05 01:49:58;;;;;;;2.97;1.00;;;;;;;-145.69;51.78;52301.81;5094734;28;20190;-79
2024/01/05 01:52:25;;;;;;;3.40;1.10;;;;;;;-145.69;50.40;52289.91;5094655;28;20230;-79
2024/01/05 01:54:52;;;;;;;3.33;1.00;;;;;;;-145.69;49.69;52264.16;5093415;28;20191;-80
2024/01/05 01:57:19;;;;;;;4.30;1.10;;;;;;;-145.69;48.87;52321.59;5094468;28;20202;-81
2024/01/05 01:59:46;;;;;;;2.03;0.80;;;;;;;-145.69;48.87;52287.94;5094716;28;20201;-81
2024/01/05 02:02:13;;;;;;;2.27;1.27;;;;;;;-145.69;47.89;52282.00;5094615;28;20207;-80
2024/01/05 02:04:41;;;;;;;1.80;1.00;;;;;;;-145.69;46.57;52285.97;5094642;28;20202;-81
2024/01/05 02:07:08;;;;;;;3.70;0.87;;;;;;;-145.69;46.04;52260.22;5094478;28;20186;-81
2024/01/05 02:09:36;;;;;;;3.60;0.90;;;;;;;-145.69;43.99;52282.00;5085106;28;20206;-81
2024/01/05 02:12:02;;;;;;;2.00;0.90;;;;;;;-145.69;44.54;52282.00;5083870;28;20562;-80
2024/01/05 02:14:29;;;;;;;1.50;0.97;;;;;;;-145.69;43.00;52291.91;5094351;28;20221;-80
2024/01/05 02:16:56;;;;;;;3.00;1.30;;;;;;;-145.69;43.13;52278.03;5094555;28;20194;-81
2024/01/05 02:19:22;;;;;;;3.87;0.90;;;;;;;-145.69;43.38;52299.81;5094473;28;20198;-80
2024/01/05 02:21:53;;;;;;;2.60;0.80;;;;;;;-145.69;43.46;52246.34;5092132;28;20209;-79
2024/01/05 02:24:21;;;;;;;5.03;1.00;;;;;;;-145.69;43.67;52258.22;5094235;28;20209;-80
2024/01/05 02:26:47;;;;;;;2.13;0.97;;;;;;;-145.69;43.67;52258.22;5093792;28;20206;-79
2024/01/05 02:29:20;;;;;;;2.63;0.80;;;;;;;-145.69;43.66;52270.13;5093857;28;20221;-80
2024/01/05 02:31:46;;;;;;;1.73;0.70;;;;;;;-145.69;43.61;52250.31;5093650;28;20251;-81
2024/01/05 02:34:12;;;;;;;2.10;0.80;;;;;;;-145.69;43.20;52260.22;5093886;28;20229;-80
2024/01/05 02:36:39;;;;;;;1.40;0.80;;;;;;;-145.69;43.00;52270.13;5093938;28;20227;-80
2024/01/05 02:39:05;;;;;;;2.63;0.60;;;;;;;-145.69;41.88;52285.97;5093892;28;20556;-80
2024/01/05 02:41:35;;;;;;;2.77;0.80;;;;;;;-145.69;42.62;52248.34;5093899;28;20595;-79
2024/01/05 02:44:01;;;;;;;0.60;0.60;;;;;;;-145.69;42.28;52242.38;5093955;28;20213;-80
2024/01/05 02:46:27;;;;;;;2.03;0.60;;;;;;;-145.69;41.20;52266.16;5094065;28;20206;-80
2024/01/05 02:48:54;;;;;;;0.87;0.70;;;;;;;-145.69;41.11;52268.13;5093590;28;20205;-80
2024/01/05 02:51:20;;;;;;;4.70;0.77;;;;;;;-145.69;42.00;52254.28;5093664;28;20198;-80
2024/01/05 02:53:47;;;;;;;0.97;0.80;;;;;;;-145.69;41.95;52287.94;5093716;28;20580;-80
2024/01/05 02:56:20;;;;;;;3.93;0.70;;;;;;;-145.69;40.84;52256.25;5093373;28;20702;-79
2024/01/05 02:58:47;;;;;;;1.60;0.63;;;;;;;-145.69;40.75;52276.06;5093362;28;20257;-80
2024/01/05 03:01:16;;;;;;;1.30;0.90;;;;;;;-145.69;42.28;52250.31;5093834;28;20198;-81
2024/01/05 03:03:42;;;;;;;2.23;0.87;;;;;;;-145.69;43.24;52262.19;5093627;28;20207;-80
2024/01/05 03:06:09;;;;;;;2.23;0.83;;;;;;;-145.69;43.71;52272.09;5093002;28;20202;-81
2024/01/05 03:08:35;;;;;;;3.97;0.80;;;;;;;-145.69;43.61;52264.16;5093552;28;20194;-79
2024/01/05 03:11:01;;;;;;;4.53;1.00;;;;;;;-145.69;43.03;52254.28;5093576;28;20202;-80
2024/01/05 03:13:28;;;;;;;2.23;0.93;;;;;;;-145.69;42.84;52278.03;5092767;28;20226;-80
2024/01/05 03:15:56;;;;;;;1.90;1.00;;;;;;;-145.69;43.19;52266.16;5093259;28;20595;-79
2024/01/05 03:18:22;;;;;;;2.20;1.00;;;;;;;-145.69;43.52;52222.59;5093023;28;20679;-79
2024/01/05 03:20:49;;;;;;;3.53;0.70;;;;;;;-145.69;42.86;52272.09;5092957;28;20682;-79
2024/01/05 03:23:15;;;;;;;4.57;1.00;;;;;;;-145.69;43.45;52262.19;5093102;28;20198;-79
2024/01/05 03:25:42;;;;;;;2.43;0.80;;;;;;;-145.69;43.71;52266.16;5092970;28;20664;-80
2024/01/05 03:28:10;;;;;;;1.13;0.60;;;;;;;-145.69;43.17;52250.31;5093132;28;20198;-80
2024/01/05 03:30:37;;;;;;;3.27;0.80;;;;;;;-145.69;44.12;52262.19;5093188;28;20251;-80
2024/01/05 03:33:06;;;;;;;5.40;0.90;;;;;;;-145.69;43.53;52274.06;5092628;28;20225;-79
2024/01/05 03:35:32;;;;;;;7.20;1.00;;;;;;;-145.69;43.92;52234.47;5093145;28;20671;-80
2024/01/05 03:37:58;;;;;;;2.70;0.70;;;;;;;-145.69;43.96;52240.41;5093193;28;20202;-80
2024/01/05 03:40:25;;;;;;;3.97;1.03;;;;;;;-145.69;44.27;52266.16;5093217;28;20197;-80
2024/01/05 03:42:51;;;;;;;2.93;0.80;;;;;;;-145.69;44.91;52282.00;5092564;28;20326;-80
2024/01/05 03:45:18;;;;;;;0.83;0.60;;;;;;;-145.69;44.14;52258.22;5093117;28;20649;-79
2024/01/05 03:47:44;;;;;;;4.20;0.90;;;;;;;-145.69;44.25;52240.41;5092818;28;20205;-79
2024/01/05 03:50:12;;;;;;;0.70;0.70;;;;;;;-145.69;45.16;52242.38;5092908;28;20206;-80
2024/01/05 03:52:39;;;;;;;3.57;0.90;;;;;;;-145.69;44.86;52248.34;5093050;28;20202;-78
2024/01/05 03:55:05;;;;;;;1.40;0.90;;;;;;;-145.69;44.60;52260.22;5093025;28;20603;-79
2024/01/05 03:57:32;;;;;;;3.73;0.90;;;;;;;-145.69;44.90;52252.28;5092592;28;20671;-80
2024/01/05 03:59:58;;;;;;;4.40;1.10;;;;;;;-145.69;44.86;52252.28;5092801;28;20208;-79
2024/01/05 04:02:25;;;;;;;4.57;0.70;;;;;;;-145.69;44.75;52270.13;5092763;28;20201;-80
2024/01/05 04:04:51;;;;;;;5.23;1.00;;;;;;;-145.69;44.82;52258.22;5093068;28;20587;-81
2024/01/05 04:07:19;;;;;;;5.87;1.40;;;;;;;-145.69;45.21;52228.53;5092491;28;20206;-80
2024/01/05 04:09:45;;;;;;;3.50;1.07;;;;;;;-145.69;45.71;52262.19;5092346;28;20198;-80
2024/01/05 04:12:12;;;;;;;3.80;0.97;;;;;;;-145.69;45.64;52266.16;5092472;28;20198;-81
2024/01/05 04:14:39;;;;;;;2.70;1.43;;;;;;;-145.69;45.79;52262.19;5092326;28;20313;-79
2024/01/05 04:17:05;;;;;;;3.70;1.33;;;;;;;-145.69;45.57;52278.03;5092936;28;20292;-81
2024/01/05 04:19:31;;;;;;;4.07;1.03;;;;;;;-145.69;45.79;52250.31;5095337;28;20206;-80
2024/01/05 04:21:58;;;;;;;3.50;0.90;;;;;;;-145.69;46.10;52287.94;5096833;28;20210;-81
2024/01/05 04:24:26;;;;;;;4.47;1.03;;;;;;;-145.69;46.09;52234.47;5096352;28;20202;-80
2024/01/05 04:26:52;;;;;;;3.60;0.70;;;;;;;-145.69;46.13;52276.06;5096325;28;20200;-80
2024/01/05 04:29:18;;;;;;;2.70;0.90;;;;;;;-145.69;46.59;52291.91;5096558;28;20198;-80
2024/01/05 04:31:44;;;;;;;2.83;1.03;;;;;;;-145.69;46.20;52278.03;5096300;28;20210;-81
2024/01/05 04:34:11;;;;;;;2.63;0.83;;;;;;;-145.69;46.87;52240.41;5096582;28;20279;-81
2024/01/05 04:36:37;;;;;;;0.70;0.70;;;;;;;-145.69;46.60;52278.03;5096479;28;20280;-80
2024/01/05 04:39:04;;;;;;;2.17;0.70;;;;;;;-145.69;46.79;52264.16;5096130;28;20206;-80
2024/01/05 04:41:32;;;;;;;2.03;1.00;;;;;;;-145.69;46.96;52262.19;5096157;28;20679;-80
2024/01/05 04:43:58;;;;;;;2.83;0.90;;;;;;;-145.69;46.79;52262.19;5096246;28;20255;-79
2024/01/05 04:46:25;;;;;;;7.63;1.63;;;;;;;-145.69;46.70;52254.28;5096295;28;20656;-79
2024/01/05 04:48:51;;;;;;;1.83;0.90;;;;;;;-145.69;47.02;52287.94;5095990;28;20198;-79
2024/01/05 04:51:18;;;;;;;3.60;1.00;;;;;;;-145.69;47.15;52282.00;5095734;28;20198;-80
2024/01/05 04:53:46;;;;;;;3.77;1.00;;;;;;;-145.69;47.13;52293.88;5096065;28;20221;-80
2024/01/05 04:56:13;;;;;;;4.17;1.20;;;;;;;-145.69;47.12;52252.28;5095890;28;20668;-81
2024/01/05 04:58:40;;;;;;;4.67;1.20;;;;;;;-145.69;47.75;52268.13;5095237;28;20237;-80
2024/01/05 05:01:07;;;;;;;1.80;0.90;;;;;;;-145.69;47.86;52248.34;5096152;28;20603;-81
2024/01/05 05:03:34;;;;;;;2.80;1.20;;;;;;;-145.69;48.48;52270.13;5094938;28;20490;-80
2024/01/05 05:06:00;;;;;;;1.13;0.97;;;;;;;-145.69;48.34;52262.19;5095397;28;20205;-81
2024/01/05 05:08:28;;;;;;;2.13;0.90;;;;;;;-145.69;49.03;52276.06;5095518;28;20199;-80
2024/01/05 05:10:54;;;;;;;5.00;0.90;;;;;;;-145.69;49.25;52276.06;5095989;28;20202;-80
2024/01/05 05:13:21;;;;;;;1.37;0.90;;;;;;;-145.69;48.83;52258.22;5095710;28;20198;-80
2024/01/05 05:15:48;;;;;;;2.57;0.70;;;;;;;-145.69;48.72;52270.13;5095785;28;20591;-80
2024/01/05 05:18:15;;;;;;;4.13;1.17;;;;;;;-145.69;48.42;52270.13;5095289;28;20206;-81
2024/01/05 05:20:41;;;;;;;2.33;1.07;;;;;;;-145.69;48.54;52301.81;5095160;28;20194;-81
2024/01/05 05:23:08;;;;;;;1.47;0.90;;;;;;;-145.69;48.57;52285.97;5095414;28;20257;-80
2024/01/05 05:25:34;;;;;;;1.43;0.80;;;;;;;-145.69;48.87;52287.94;5095341;28;20198;-80
2024/01/05 05:28:01;;;;;;;2.20;1.03;;;;;;;-145.69;49.23;52266.16;5094792;28;20641;-80
2024/01/05 05:30:27;;;;;;;1.47;0.70;;;;;;;-145.69;49.59;52282.00;5095510;28;20244;-80
2024/01/05 05:32:55;;;;;;;5.43;1.03;;;;;;;-145.69;50.04;52297.84;5094984;28;20190;-81
2024/01/05 05:35:21;;;;;;;2.10;1.07;;;;;;;-145.69;49.66;52289.91;5095289;28;20347;-80
2024/01/05 05:37:48;;;;;;;3.47;0.97;;;;;;;-145.69;49.90;52303.78;5095482;28;20228;-79
2024/01/05 05:40:14;;;;;;;3.40;0.97;;;;;;;-145.69;50.63;52291.91;5095140;28;20201;-80
2024/01/05 05:42:41;;;;;;;3.60;1.03;;;;;;;-145.69;51.00;52270.13;5095293;28;20210;-80
2024/01/05 05:45:08;;;;;;;3.20;1.07;;;;;;;-145.69;51.09;52262.19;5094764;28;20208;-80
2024/01/05 05:47:35;;;;;;;4.37;1.00;;;;;;;-145.69;51.93;52240.41;5095225;28;20275;-81
2024/01/05 05:50:05;;;;;;;3.67;0.90;;;;;;;-145.69;51.78;52285.97;5094556;28;20187;-80
2024/01/05 05:52:32;;;;;;;6.33;0.87;;;;;;;-145.69;51.17;52274.06;5094650;28;20213;-80
2024/01/05 05:54:58;;;;;;;2.93;1.30;;;;;;;-145.69;51.30;52293.88;5094749;28;20234;-81
2024/01/05 05:57:25;;;;;;;2.10;1.17;;;;;;;-145.69;50.91;52276.06;5094377;28;20664;-80
2024/01/05 05:59:51;;;;;;;4.47;1.20;;;;;;;-145.69;50.63;52268.13;5094885;28;20763;-80
2024/01/05 06:02:18;;;;;;;3.50;1.00;;;;;;;-145.69;51.07;52266.16;5094495;28;20233;-79
2024/01/05 06:04:44;;;;;;;4.20;1.00;;;;;;;-145.69;51.05;52268.13;5094502;28;20560;-80
2024/01/05 06:07:12;;;;;;;3.87;1.00;;;;;;;-145.69;51.63;52254.28;5094432;28;20225;-80
2024/01/05 06:09:38;;;;;;;1.73;1.00;;;;;;;-145.69;51.20;52313.69;5094932;28;20530;-80
2024/01/05 06:12:05;;;;;;;3.93;1.07;;;;;;;-145.69;51.75;52293.88;5094516;28;20683;-81
2024/01/05 06:14:32;;;;;;;1.67;1.00;;;;;;;-145.69;52.10;52278.03;5094379;28;20315;-80
2024/01/05 06:16:58;;;;;;;3.10;1.40;;;;;;;-145.69;51.40;52274.06;5094564;28;20255;-81
2024/01/05 06:19:25;;;;;;;3.03;0.90;;;;;;;-145.69;51.86;52289.91;5089982;28;20206;-80
2024/01/05 06:21:51;;;;;;;3.93;1.20;;;;;;;-145.69;51.61;52282.00;5094241;28;20595;-81
2024/01/05 06:24:19;;;;;;;4.73;1.77;;;;;;;-145.69;52.07;52252.28;5094010;28;20198;-80
2024/01/05 06:26:45;;;;;;;5.60;1.00;;;;;;;-145.69;52.29;52299.81;5094298;28;20210;-80
2024/01/05 06:29:12;;;;;;;2.83;1.40;;;;;;;-145.69;52.27;52289.91;5094078;28;20675;-80
2024/01/05 06:31:39;;;;;;;4.30;1.50;;;;;;;-145.69;52.46;52270.13;5094078;28;20656;-81
2024/01/05 06:34:05;;;;;;;5.37;1.40;;;;;;;-145.69;52.22;52268.13;5093845;28;20370;-81
2024/01/05 06:36:35;;;;;;;2.50;1.10;;;;;;;-145.69;51.77;52289.91;5094063;28;20194;-80
2024/01/05 06:39:01;;;;;;;7.07;1.37;;;;;;;-145.69;52.18;52258.22;5094250;28;20202;-81
2024/01/05 06:41:29;;;;;;;5.53;1.07;;;;;;;-145.69;52.08;52287.94;5093318;28;20202;-81
2024/01/05 06:43:55;;;;;;;4.30;1.17;;;;;;;-145.69;51.46;52258.22;5094132;28;20604;-80
2024/01/05 06:46:22;;;;;;;4.17;1.10;;;;;;;-145.69;51.65;52276.06;5093894;28;20251;-81
2024/01/05 06:48:48;;;;;;;3.47;1.20;;;;;;;-145.69;51.03;52270.13;5093039;28;20206;-81
2024/01/05 06:51:15;;;;;;;4.00;1.53;;;;;;;-145.69;51.09;52256.25;5094038;28;20254;-81
2024/01/05 06:53:41;;;;;;;3.37;0.83;;;;;;;-145.69;51.00;52264.16;5093516;28;20210;-81
2024/01/05 06:56:10;;;;;;;2.83;0.93;;;;;;;-145.69;51.10;52256.25;5093499;28;20722;-80
2024/01/05 06:58:38;;;;;;;5.13;1.00;;;;;;;-145.69;51.19;52258.22;5093423;28;20224;-81
2024/01/05 07:01:04;;;;;;;3.87;1.30;;;;;;;-145.69;51.00;52254.28;5093693;28;20205;-80
2024/01/05 07:03:31;;;;;;;2.43;1.30;;;;;;;-145.69;51.25;52276.06;5093589;28;20206;-80
2024/01/05 07:05:58;;;;;;;3.27;1.20;;;;;;;-145.69;51.21;52258.22;5093723;28;20195;-80
2024/01/05 07:08:25;;;;;;;4.17;1.10;;;;;;;-145.69;51.17;52283.97;5093801;28;20296;-79
2024/01/05 07:10:52;;;;;;;1.87;0.87;;;;;;;-145.69;51.41;52264.16;5092968;28;20284;-80
2024/01/05 07:13:18;;;;;;;3.17;1.10;;;;;;;-145.69;51.28;52280.00;5093615;28;20599;-80
2024/01/05 07:15:46;;;;;;;3.30;1.10;;;;;;;-145.69;52.17;52258.22;5093606;28;20228;-80
2024/01/05 07:18:12;;;;;;;3.20;1.10;;;;;;;-145.69;51.72;52268.13;5093125;28;20254;-81
2024/01/05 07:20:39;;;;;;;3.57;1.20;;;;;;;-145.69;51.70;52270.13;5092877;28;20202;-82
2024/01/05 07:23:05;;;;;;;3.43;1.00;;;;;;;-145.69;52.34;52282.00;5093132;28;20190;-81
2024/01/05 07:25:32;;;;;;;4.57;0.90;;;;;;;-145.69;52.01;52270.13;5093391;28;20255;-79
2024/01/05 07:27:58;;;;;;;5.77;1.50;;;;;;;-145.69;53.09;52305.75;5093214;28;20202;-82
2024/01/05 07:30:25;;;;;;;2.37;1.00;;;;;;;-145.69;52.52;52289.91;5092869;28;20194;-82
2024/01/05 07:32:52;;;;;;;4.97;1.40;;;;;;;-145.69;52.59;52270.13;5093156;28;20198;-81
2024/01/05 07:35:19;;;;;;;4.30;0.90;;;;;;;-145.69;53.19;52270.13;5092875;28;20286;-82
2024/01/05 07:37:46;;;;;;;7.47;1.20;;;;;;;-145.69;53.56;52258.22;5092984;28;20202;-80
2024/01/05 07:40:13;;;;;;;4.10;1.30;;;;;;;-145.69;53.15;52262.19;5093168;28;20197;-80
2024/01/05 07:42:40;;;;;;;4.20;1.10;;;;;;;-145.69;53.35;52278.03;5093101;28;20198;-80
2024/01/05 07:45:07;;;;;;;5.47;1.33;;;;;;;-145.69;53.02;52254.28;5092420;28;20676;-81
2024/01/05 07:47:34;;;;;;;4.27;1.00;;;;;;;-145.69;52.82;52250.31;5092806;28;20713;-80
2024/01/05 07:50:02;;;;;;;3.10;1.20;;;;;;;-145.69;53.52;52258.22;5092978;28;20198;-80
2024/01/05 07:52:28;;;;;;;2.53;1.10;;;;;;;-145.69;53.03;52272.09;5092748;28;20205;-80
2024/01/05 07:54:55;;;;;;;3.37;1.53;;;;;;;-145.69;53.21;52266.16;5076030;28;20715;-80
2024/01/05 07:57:21;;;;;;;4.43;1.40;;;;;;;-145.69;52.82;52266.16;5076780;28;20206;-80
2024/01/05 07:59:48;;;;;;;2.40;1.23;;;;;;;-145.69;52.60;52246.34;5076837;28;20202;-80
2024/01/05 08:02:14;;;;;;;3.90;1.40;;;;;;;-145.69;52.65;52297.84;5096279;28;20210;-81
2024/01/05 08:04:41;;;;;;;3.83;1.17;;;;;;;-145.69;53.41;52311.69;5097246;28;20205;-80
2024/01/05 08:07:08;;;;;;;4.30;1.30;;;;;;;-145.69;53.13;52280.00;5097037;28;20197;-80
2024/01/05 08:09:35;;;;;;;1.67;1.30;;;;;;;-145.69;53.46;52293.88;5097027;28;20197;-82
2024/01/05 08:12:01;;;;;;;4.03;1.63;;;;;;;-145.69;54.39;52305.75;5096540;28;20564;-81
2024/01/05 08:14:28;;;;;;;3.60;1.50;;;;;;;-145.69;53.50;52282.00;5096707;28;20230;-80
2024/01/05 08:16:54;;;;;;;3.27;1.57;;;;;;;-145.69;53.53;52272.09;5088115;28;20199;-80
2024/01/05 08:19:21;;;;;;;4.07;1.80;;;;;;;-145.69;53.72;52258.22;5076305;28;20259;-80
2024/01/05 08:21:47;;;;;;;4.67;2.30;;;;;;;-145.69;53.80;52305.75;5078251;28;20227;-81
2024/01/05 08:24:15;;;;;;;12.70;5.17;;;;;;;-145.69;54.51;52291.91;5096195;28;20198;-80
2024/01/05 08:26:43;;;;;;;14.93;6.30;;;;;;;-145.69;54.95;52289.91;5096459;28;20205;-81
2024/01/05 08:29:09;;;;;;;9.33;2.87;;;;;;;-145.69;55.34;52291.91;5096606;28;20206;-81
2024/01/05 08:31:36;;;;;;;3.20;1.50;;;;;;;-145.69;55.34;52285.97;5096822;28;20204;-80
2024/01/05 08:34:02;;;;;;;3.43;1.60;;;;;;;-145.69;55.18;52297.84;5096366;28;20655;-81
2024/01/05 08:36:29;;;;;;;4.50;1.90;;;;;;;-145.69;55.36;52289.91;5096089;28;20272;-81
2024/01/05 08:38:55;;;;;;;9.27;2.70;;;;;;;-145.69;56.07;52299.81;5096384;28;20247;-80
2024/01/05 08:41:23;;;;;;;4.87;1.87;;;;;;;-145.69;55.69;52276.06;5095857;28;20614;-80
2024/01/05 08:43:51;;;;;;;3.73;1.97;;;;;;;-145.69;56.00;52305.75;5096322;28;20206;-80
2024/01/05 08:46:18;;;;;;;6.90;2.33;;;;;;;-145.69;55.87;52283.97;5095914;28;20247;-80
2024/01/05 08:48:45;;;;;;;5.87;2.00;;;;;;;-145.69;55.49;52266.16;5096034;28;20204;-80
2024/01/05 08:51:11;;;;;;;2.80;1.60;;;;;;;-145.69;55.71;52293.88;5096092;28;20228;-79
2024/01/05 08:53:38;;;;;;;3.30;1.20;;;;;;;-145.69;55.08;52283.97;5095958;28;20229;-80
2024/01/05 08:56:04;;;;;;;5.20;2.00;;;;;;;-145.69;55.22;52285.97;5095660;28;20233;-80
2024/01/05 08:58:32;;;;;;;4.63;2.07;;;;;;;-145.69;55.13;52280.00;5095863;28;20384;-81
2024/01/05 09:00:59;;;;;;;6.80;1.70;;;;;;;-145.69;55.05;52260.22;5095734;28;20194;-81
2024/01/05 09:03:25;;;;;;;12.23;2.20;;;;;;;-145.69;54.80;52297.84;5095872;28;20205;-80
2024/01/05 09:05:51;;;;;;;6.83;2.13;;;;;;;-145.69;55.03;52268.13;5095537;28;20602;-80
2024/01/05 09:08:19;;;;;;;5.93;1.80;;;;;;;-145.69;53.92;52258.22;5093169;28;20211;-80
2024/01/05 09:10:45;;;;;;;6.83;1.90;;;;;;;-145.69;53.65;52266.16;5094755;28;20281;-80
2024/01/05 09:13:11;;;;;;;3.73;1.80;;;;;;;-145.69;53.75;52264.16;5095760;28;20235;-80
2024/01/05 09:15:39;;;;;;;4.03;1.90;;;;;;;-145.69;53.53;52246.34;5094863;28;20221;-81
2024/01/05 09:18:06;;;;;;;8.33;2.70;;;;;;;-145.69;53.78;52262.19;5095233;28;20194;-80
2024/01/05 09:20:32;;;;;;;7.60;2.17;;;;;;;-145.69;52.97;52301.81;5095474;28;20255;-79
2024/01/05 09:22:59;;;;;;;7.47;2.20;;;;;;;-145.69;52.50;52282.00;5095345;28;20198;-79
2024/01/05 09:25:26;;;;;;;6.37;2.60;;;;;;;-145.69;51.90;52260.22;5095446;28;20228;-79
2024/01/05 09:27:52;;;;;;;8.47;2.67;;;;;;;-145.69;52.08;52246.34;5095220;28;20224;-79
2024/01/05 09:30:19;;;;;;;9.20;3.27;;;;;;;-145.69;51.98;52238.44;5095458;28;20206;-78
2024/01/05 09:32:46;;;;;;;7.20;3.23;;;;;;;-145.69;51.61;52222.59;5095258;28;20197;-78
2024/01/05 09:35:13;;;;;;;7.13;2.97;;;;;;;-145.69;51.97;52260.22;5094809;28;20222;-79
2024/01/05 09:37:39;;;;;;;8.07;2.90;;;;;;;-145.69;51.81;52254.28;5095044;28;20247;-80
2024/01/05 09:40:10;;;;;;;8.97;3.03;;;;;;;-145.69;51.11;52254.28;5094974;28;20591;-80
2024/01/05 09:42:39;;;;;;;8.90;3.13;;;;;;;-145.69;51.17;52270.13;5095195;28;20205;-79
2024/01/05 09:45:10;;;;;;;6.53;2.17;;;;;;;-145.69;50.95;52291.91;5094685;28;20209;-80
2024/01/05 09:47:38;;;;;;;4.73;2.00;;;;;;;-145.69;50.71;52270.13;5094875;28;20278;-80
2024/01/05 09:50:07;;;;;;;2.83;1.33;;;;;;;-145.69;49.91;52222.59;5094347;28;20243;-80
2024/01/05 09:52:34;;;;;;;3.70;1.80;;;;;;;-145.69;49.23;52248.34;5095244;28;20271;-80
2024/01/05 09:55:01;;;;;;;7.37;3.60;;;;;;;-145.69;49.67;52216.66;5094981;28;20234;-81
2024/01/05 09:57:28;;;;;;;7.57;3.33;;;;;;;-145.69;49.05;52232.50;5094844;28;20204;-81
2024/01/05 09:59:55;;;;;;;12.83;4.57;;;;;;;-145.69;48.99;52220.59;5094974;28;20202;-81
2024/01/05 10:02:27;;;;;;;11.53;3.80;;;;;;;-145.69;48.26;52242.38;5094828;28;20202;-80
2024/01/05 10:04:55;;;;;;;8.33;3.53;;;;;;;-145.69;48.33;52222.59;5094709;28;20237;-81
2024/01/05 10:07:22;;;;;;;7.77;3.20;;;;;;;-145.69;48.05;52210.72;5094779;28;20198;-81
2024/01/05 10:09:51;;;;;;;3.33;1.53;;;;;;;-145.69;47.53;52242.38;5094355;28;20850;-81
2024/01/05 10:12:18;;;;;;;4.47;1.90;;;;;;;-145.69;48.11;52248.34;5094613;28;20239;-80
2024/01/05 10:14:46;;;;;;;5.10;2.13;;;;;;;-145.69;47.76;52210.72;5094061;28;20281;-82
2024/01/05 10:17:13;;;;;;;7.10;2.27;;;;;;;-145.69;47.51;52254.28;5093249;28;20205;-78
2024/01/05 10:19:41;;;;;;;8.23;1.63;;;;;;;-145.69;47.07;52228.53;5079174;28;20202;-80
2024/01/05 10:22:12;;;;;;;7.40;2.00;;;;;;;-145.69;46.77;52234.47;5074162;28;20203;-80
2024/01/05 10:24:41;;;;;;;4.87;1.87;;;;;;;-145.69;47.15;52214.66;5073884;28;20203;-80
2024/01/05 10:27:09;;;;;;;7.53;1.57;;;;;;;-145.69;47.66;52214.66;5073808;28;20289;-80
2024/01/05 10:29:38;;;;;;;5.20;2.00;;;;;;;-145.69;46.78;52228.53;5073450;28;20732;-81
2024/01/05 10:32:12;;;;;;;10.43;2.40;;;;;;;-145.69;47.12;52226.53;5073898;28;20600;-81
2024/01/05 10:34:40;;;;;;;12.27;2.50;;;;;;;-145.69;47.30;52222.59;5073789;28;20193;-80
2024/01/05 10:37:07;;;;;;;8.07;1.87;;;;;;;-145.69;46.66;52206.75;5073485;28;20288;-80
2024/01/05 10:39:35;;;;;;;5.93;1.57;;;;;;;-145.69;46.43;52244.38;5079505;28;20190;-80
2024/01/05 10:42:19;;;;;;;5.80;1.97;;;;;;;-145.69;47.12;52218.63;5093781;28;20190;-80
2024/01/05 10:44:49;;;;;;;2.65;1.27;;;;;;;-145.69;46.91;52238.44;5093304;28;20239;-81
2024/01/05 10:47:16;;;;;;;3.35;1.20;;;;;;;-145.69;46.56;52196.84;5093894;28;20210;-80
2024/01/05 10:49:46;;;;;;;1.83;1.30;;;;;;;-145.69;46.94;52155.25;5093844;28;20210;-80
2024/01/05 10:52:14;;;;;;;4.80;1.57;;;;;;;-145.69;46.93;52230.50;5093840;28;20212;-80
2024/01/05 10:54:41;;;;;;;3.70;1.52;;;;;;;-145.69;46.67;52194.88;5093508;28;20206;-79
2024/01/05 10:57:09;;;;;;;4.05;1.50;;;;;;;-145.69;47.14;52175.06;5093694;28;20226;-79
2024/01/05 10:59:37;;;;;;;5.70;2.13;;;;;;;-145.69;47.22;52200.81;5093098;28;20225;-79
2024/01/05 11:02:10;;;;;;;4.68;1.80;;;;;;;-145.69;47.08;52216.66;5093696;28;20280;-79
2024/01/05 11:04:40;;;;;;;7.90;1.50;;;;;;;-145.69;46.66;52218.63;5073360;28;20205;-79
2024/01/05 11:07:09;;;;;;;9.07;2.08;;;;;;;-145.69;47.08;52224.56;5093130;28;20297;-78
2024/01/05 11:09:46;;;;;;;5.57;1.50;;;;;;;-145.69;46.80;52163.19;5093327;28;20665;-79
2024/01/05 11:12:29;;;;;;;5.90;1.35;;;;;;;-145.69;46.40;52202.78;5093262;28;20198;-78
2024/01/05 11:15:13;;;;;;;4.07;1.95;;;;;;;-145.69;46.24;52218.63;5093089;28;20290;-79
2024/01/05 11:18:01;;;;;;;6.17;2.07;;;;;;;-145.69;46.38;52186.94;5093272;28;20198;-80