Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:00;;;;;;;;;;;;;;;14.05;93.77;101539.53;10448412;28;19925;-82
2021/12/31 00:06:01;;;;;;;;;;;;;;;14.04;93.80;101532.44;10441393;28;19932;-81
2021/12/31 00:11:03;;;;;;;;;;;;;;;14.04;93.78;101534.28;10448099;28;20001;-82
2021/12/31 00:16:06;;;;;;;;;;;;;;;14.04;93.89;101540.50;10445982;28;20387;-82
2021/12/31 00:21:07;;;;;;;;;;;;;;;14.09;93.99;101532.97;10438048;28;20888;-81
2021/12/31 00:26:09;;;;;;;;;;;;;;;14.11;93.92;101530.13;10444424;28;19927;-82
2021/12/31 00:31:11;;;;;;;;;;;;;;;14.13;94.02;101517.47;10447391;28;20311;-82
2021/12/31 00:36:13;;;;;;;;;;;;;;;14.11;93.53;101520.28;10439829;28;20003;-82
2021/12/31 00:41:14;;;;;;;;;;;;;;;14.13;93.54;101523.69;10435567;28;19931;-82
2021/12/31 00:46:17;;;;;;;;;;;;;;;14.12;93.25;101526.50;10434004;28;20410;-82
2021/12/31 00:51:19;;;;;;;;;;;;;;;14.13;93.27;101528.22;10432439;28;19921;-81
2021/12/31 00:56:20;;;;;;;;;;;;;;;14.14;93.38;101524.56;10436635;28;19928;-82
2021/12/31 01:01:25;;;;;;;;;;;;;;;14.16;92.77;101514.53;10437600;28;19928;-82
2021/12/31 01:06:26;;;;;;;;;;;;;;;14.14;92.96;101517.34;10438288;28;19928;-82
2021/12/31 01:11:27;;;;;;;;;;;;;;;14.15;92.83;101521.75;10435966;28;19950;-82
2021/12/31 01:16:38;;;;;;;;;;;;;;;14.19;93.05;101525.06;10441207;28;19940;-82
2021/12/31 01:21:40;;;;;;;;;;;;;;;14.20;92.95;101521.38;10438428;28;19920;-82
2021/12/31 01:26:41;;;;;;;;;;;;;;;14.22;93.02;101538.25;10438728;28;19935;-82
2021/12/31 01:31:44;;;;;;;;;;;;;;;14.23;92.57;101526.53;10435142;28;19925;-82
2021/12/31 01:36:46;;;;;;;;;;;;;;;14.26;92.53;101533.50;10440890;28;19930;-82
2021/12/31 01:41:47;;;;;;;;;;;;;;;14.25;92.37;101532.66;10434525;28;19929;-82
2021/12/31 01:46:58;;;;;;;;;;;;;;;14.25;92.30;101529.97;10432714;28;19924;-82
2021/12/31 01:51:59;;;;;;;;;;;;;;;14.27;92.33;101532.53;10428569;28;20379;-82
2021/12/31 01:57:02;;;;;;;;;;;;;;;14.28;92.19;101531.56;10422455;28;19924;-81
2021/12/31 02:02:07;;;;;;;;;;;;;;;14.28;92.00;101537.81;10436194;28;19928;-82
2021/12/31 02:07:09;;;;;;;;;;;;;;;14.27;91.75;101532.53;10434544;28;19927;-82
2021/12/31 02:12:11;;;;;;;;;;;;;;;14.29;92.20;101536.81;10436659;28;20225;-82
2021/12/31 02:17:13;;;;;;;;;;;;;;;14.29;91.72;101522.53;10428009;28;20317;-82
2021/12/31 02:22:25;;;;;;;;;;;;;;;14.27;91.92;101529.84;10435925;28;19924;-82
2021/12/31 02:27:26;;;;;;;;;;;;;;;14.27;91.52;101532.53;10431418;28;19940;-82
2021/12/31 02:32:27;;;;;;;;;;;;;;;14.25;91.42;101534.50;10444684;28;19929;-81
2021/12/31 02:37:32;;;;;;;;;;;;;;;14.23;91.89;101523.84;10443795;28;19925;-82
2021/12/31 02:42:33;;;;;;;;;;;;;;;14.21;91.36;101529.34;10438644;28;19921;-82
2021/12/31 02:47:35;;;;;;;;;;;;;;;14.21;91.49;101520.44;10434482;28;20384;-82
2021/12/31 02:52:37;;;;;;;;;;;;;;;14.21;91.60;101521.28;10440901;28;20411;-81
2021/12/31 02:57:39;;;;;;;;;;;;;;;14.23;91.59;101525.69;10435154;28;19921;-82
2021/12/31 03:02:42;;;;;;;;;;;;;;;14.23;91.63;101536.44;10446000;28;19921;-82
2021/12/31 03:07:46;;;;;;;;;;;;;;;14.21;90.97;101533.88;10444711;28;20343;-82
2021/12/31 03:12:49;;;;;;;;;;;;;;;14.24;91.29;101513.94;10445928;28;19928;-82
2021/12/31 03:17:51;;;;;;;;;;;;;;;14.24;91.24;101517.53;10437813;28;19920;-81
2021/12/31 03:22:54;;;;;;;;;;;;;;;14.23;91.00;101520.31;10437401;28;19924;-82
2021/12/31 03:27:56;;;;;;;;;;;;;;;14.21;90.53;101490.88;10442285;28;19920;-82
2021/12/31 03:32:57;;;;;;;;;;;;;;;14.19;90.04;101492.81;10445114;28;20625;-82
2021/12/31 03:38:00;;;;;;;;;;;;;;;14.24;90.57;101501.41;10442614;28;19947;-83
2021/12/31 03:43:01;;;;;;;;;;;;;;;14.26;90.21;101509.31;10443451;28;19925;-82
2021/12/31 03:48:03;;;;;;;;;;;;;;;14.28;90.37;101516.31;10445451;28;19970;-82
2021/12/31 03:53:06;;;;;;;;;;;;;;;14.28;90.00;101515.41;10443859;28;19929;-81
2021/12/31 03:58:07;;;;;;;;;;;;;;;14.26;89.57;101515.56;10443124;28;19991;-81
2021/12/31 04:03:09;;;;;;;;;;;;;;;14.27;89.91;101508.34;10437667;28;19921;-81
2021/12/31 04:08:12;;;;;;;;;;;;;;;14.28;89.72;101524.38;10443193;28;19925;-82
2021/12/31 04:13:13;;;;;;;;;;;;;;;14.24;88.59;101508.56;10444977;28;19920;-82
2021/12/31 04:18:15;;;;;;;;;;;;;;;14.24;89.04;101503.19;10443321;28;19933;-82
2021/12/31 04:23:28;;;;;;;;;;;;;;;14.25;88.91;101510.31;10437259;28;19975;-82
2021/12/31 04:28:30;;;;;;;;;;;;;;;14.27;88.88;101501.13;10441467;28;20040;-82
2021/12/31 04:33:31;;;;;;;;;;;;;;;14.25;88.67;101503.09;10451405;28;19924;-82
2021/12/31 04:38:34;;;;;;;;;;;;;;;14.26;88.50;101495.88;10446808;28;19936;-81
2021/12/31 04:43:36;;;;;;;;;;;;;;;14.27;88.32;101490.38;10439032;28;20430;-82
2021/12/31 04:48:37;;;;;;;;;;;;;;;14.23;87.99;101483.53;10442270;28;20126;-82
2021/12/31 04:53:40;;;;;;;;;;;;;;;14.21;87.96;101462.16;10438606;28;19944;-82
2021/12/31 04:58:41;;;;;;;;;;;;;;;14.18;87.81;101457.03;10438852;28;19924;-81
2021/12/31 05:03:43;;;;;;;;;;;;;;;14.12;87.75;101459.34;10437641;28;19920;-81
2021/12/31 05:08:45;;;;;;;;;;;;;;;14.07;87.84;101450.75;10438461;28;19959;-82
2021/12/31 05:13:47;;;;;;;;;;;;;;;14.01;88.05;101444.91;10437017;28;20381;-82
2021/12/31 05:18:48;;;;;;;;;;;;;;;13.98;87.83;101447.81;10432779;28;20355;-82
2021/12/31 05:23:51;;;;;;;;;;;;;;;13.94;87.77;101465.16;10439630;28;19932;-81
2021/12/31 05:28:52;;;;;;;;;;;;;;;13.90;88.24;101465.47;10442480;28;19929;-82
2021/12/31 05:33:54;;;;;;;;;;;;;;;13.85;88.43;101463.16;10437650;28;19990;-82
2021/12/31 05:38:57;;;;;;;;;;;;;;;13.50;88.16;101404.06;10436721;28;20331;-82
2021/12/31 05:43:58;;;;;;;;;;;;;;;13.79;88.37;101453.72;10435932;28;19967;-82
2021/12/31 05:49:00;;;;;;;;;;;;;;;13.78;88.40;101464.59;10434543;28;19924;-82
2021/12/31 05:54:02;;;;;;;;;;;;;;;13.76;88.33;101459.31;10432986;28;19932;-81
2021/12/31 05:59:04;;;;;;;;;;;;;;;13.73;88.25;101480.16;10443087;28;19974;-82
2021/12/31 06:04:05;;;;;;;;;;;;;;;13.68;87.63;101480.53;10440316;28;20120;-81
2021/12/31 06:09:08;;;;;;;;;;;;;;;13.66;88.06;101474.41;10440802;28;20407;-82
2021/12/31 06:14:10;;;;;;;;;;;;;;;13.65;88.11;101453.91;10442427;28;19927;-82
2021/12/31 06:19:12;;;;;;;;;;;;;;;13.59;88.10;101433.75;10438289;28;20287;-82
2021/12/31 06:24:16;;;;;;;;;;;;;;;13.54;88.28;101430.56;10444284;28;20281;-82
2021/12/31 06:29:17;;;;;;;;;;;;;;;13.54;88.19;101419.84;10429259;28;19929;-82
2021/12/31 06:34:19;;;;;;;;;;;;;;;13.49;88.08;101410.41;10452979;28;19921;-82
2021/12/31 06:39:21;;;;;;;;;;;;;;;13.42;88.59;101415.38;10453184;28;19920;-82
2021/12/31 06:44:23;;;;;;;;;;;;;;;13.38;87.86;101420.09;10452851;28;19921;-81
2021/12/31 06:49:24;;;;;;;;;;;;;;;13.36;88.43;101424.72;10451065;28;19943;-82
2021/12/31 06:54:27;;;;;;;;;;;;;;;13.33;88.09;101432.16;10445696;28;19928;-82
2021/12/31 06:59:28;;;;;;;;;;;;;;;13.28;88.17;101429.78;10448585;28;19928;-82
2021/12/31 07:04:30;;;;;;;;;;;;;;;13.21;88.73;101440.09;10443184;28;19990;-82
2021/12/31 07:09:33;;;;;;;;;;;;;;;13.23;88.12;101445.34;10445955;28;19990;-82
2021/12/31 07:14:34;;;;;;;;;;;;;;;13.22;88.41;101459.72;10439302;28;20349;-81
2021/12/31 07:19:35;;;;;;;;;;;;;;;13.23;88.41;101464.13;10447229;28;19929;-82
2021/12/31 07:24:38;;;;;;;;;;;;;;;13.23;88.45;101470.34;10440701;28;19929;-83
2021/12/31 07:29:39;;;;;;;;;;;;;;;13.23;88.94;101482.91;10451861;28;19920;-82
2021/12/31 07:34:41;;;;;;;;;;;;;;;13.20;88.58;101469.72;10449916;28;19924;-82
2021/12/31 07:39:47;;;;;;;;;;;;;;;13.16;88.45;101461.03;10445834;28;19932;-81
2021/12/31 07:44:48;;;;;;;;;;;;;;;13.15;87.93;101432.50;10447187;28;20132;-82
2021/12/31 07:49:50;;;;;;;;;;;;;;;13.13;88.52;101452.34;10444407;28;19929;-82
2021/12/31 07:54:53;;;;;;;;;;;;;;;13.16;89.12;101450.28;10436344;28;20000;-81
2021/12/31 07:59:54;;;;;;;;;;;;;;;13.14;88.12;101457.59;10441590;28;19933;-81
2021/12/31 08:04:55;;;;;;;;;;;;;;;13.13;88.42;101453.22;10444104;28;19924;-81
2021/12/31 08:09:58;;;;;;;;;;;;;;;13.13;88.83;101472.00;10436578;28;19936;-82
2021/12/31 08:15:00;;;;;;;;;;;;;;;13.11;88.28;101476.63;10441765;28;19925;-82
2021/12/31 08:20:01;;;;;;;;;;;;;;;13.11;87.89;101491.84;10437931;28;20012;-82
2021/12/31 08:25:04;;;;;;;;;;;;;;;13.08;88.07;101474.16;10433986;28;19920;-81
2021/12/31 08:30:07;;;;;;;;;;;;;;;13.11;88.18;101473.06;10428188;28;19935;-82
2021/12/31 08:35:09;;;;;;;;;;;;;;;13.12;88.48;101469.41;10432120;28;19925;-81
2021/12/31 08:40:13;;;;;;;;;;;;;;;13.12;88.87;101466.72;10435871;28;19935;-82
2021/12/31 08:45:15;;;;;;;;;;;;;;;13.14;88.49;101483.56;10441529;28;19924;-82
2021/12/31 08:50:16;;;;;;;;;;;;;;;13.14;88.93;101479.06;10435165;28;19951;-82
2021/12/31 08:55:19;;;;;;;;;;;;;;;13.19;88.87;101476.06;10430189;28;19998;-81
2021/12/31 09:00:21;;;;;;;;;;;;;;;13.19;88.56;101489.47;10430737;28;19924;-82
2021/12/31 09:05:23;;;;;;;;;;;;;;;13.19;87.86;101476.06;10431158;28;19929;-82
2021/12/31 09:10:26;;;;;;;;;;;;;;;13.18;87.74;101488.59;10436872;28;19966;-81
2021/12/31 09:15:28;;;;;;;;;;;;;;;13.18;87.78;101502.00;10431880;28;19978;-82
2021/12/31 09:20:33;;;;;;;;;;;;;;;13.16;87.95;101511.13;10432367;28;19921;-82
2021/12/31 09:25:35;;;;;;;;;;;;;;;13.15;87.28;101520.16;10438392;28;19921;-82
2021/12/31 09:30:37;;;;;;;;;;;;;;;13.15;87.50;101523.69;10432237;28;19935;-82
2021/12/31 09:35:39;;;;;;;;;;;;;;;13.15;88.51;101496.03;10431165;28;19924;-82
2021/12/31 09:40:42;;;;;;;;;;;;;;;13.17;88.33;101529.81;10439730;28;19927;-82
2021/12/31 09:45:45;;;;;;;;;;;;;;;13.19;88.38;101525.19;10443331;28;20007;-81
2021/12/31 09:50:47;;;;;;;;;;;;;;;13.19;88.64;101529.72;10448329;28;19929;-82
2021/12/31 09:55:53;;;;;;;;;;;;;;;13.16;87.78;101508.47;10433469;28;19921;-82
2021/12/31 10:00:57;;;;;;;;;;;;;;;13.11;87.58;101521.34;10437735;28;20574;-82
2021/12/31 10:05:59;;;;;;;;;;;;;;;13.10;87.66;101528.53;10440790;28;19978;-82
2021/12/31 10:11:06;;;;;;;;;;;;;;;13.12;88.11;101564.16;10430998;28;19928;-82
2021/12/31 10:16:19;;;;;;;;;;;;;;;13.12;88.47;101550.72;10437919;28;19956;-82
2021/12/31 10:21:34;;;;;;;;;;;;;;;13.14;88.03;101524.66;10435748;28;19956;-82
2021/12/31 10:26:37;;;;;;;;;;;;;;;13.18;88.38;101482.38;10427881;28;19920;-82
2021/12/31 10:31:42;;;;;;;;;;;;;;;13.18;87.84;101439.47;10423599;28;19928;-82
2021/12/31 10:36:43;;;;;;;;;;;;;;;13.21;88.35;101415.94;10432852;28;19990;-83
2021/12/31 10:41:49;;;;;;;;;;;;;;;13.26;88.16;101442.47;10432568;28;19925;-82
2021/12/31 10:47:07;;;;;;;;;;;;;;;13.29;88.11;101466.34;10434503;28;19928;-81
2021/12/31 10:52:10;;;;;;;;;;;;;;;13.34;87.83;101488.38;10428346;28;20221;-82
2021/12/31 10:57:13;;;;;;;;;;;;;;;13.41;87.88;101492.34;10435665;28;20011;-82
2021/12/31 11:02:14;;;;;;;;;;;;;;;13.47;88.17;101496.41;10433011;28;20384;-82
2021/12/31 11:07:16;;;;;;;;;;;;;;;13.50;87.83;101508.72;10435693;28;19924;-83
2021/12/31 11:12:19;;;;;;;;;;;;;;;13.51;87.82;101500.56;10431714;28;19928;-80
2021/12/31 11:17:21;;;;;;;;;;;;;;;13.53;87.34;101500.47;10428186;28;20583;-82
2021/12/31 11:22:24;;;;;;;;;;;;;;;13.52;87.61;101515.69;10441818;28;19925;-82
2021/12/31 11:27:30;;;;;;;;;;;;;;;13.52;87.83;101515.69;10441873;28;19926;-82
2021/12/31 11:32:51;;;;;;;;;;;;;;;13.52;88.21;101514.84;10440753;28;19929;-81
2021/12/31 11:37:52;;;;;;;;;;;;;;;13.56;87.95;101513.63;10444037;28;19920;-82
2021/12/31 11:43:12;;;;;;;;;;;;;;;13.59;87.89;101498.16;10447905;28;19925;-82
2021/12/31 11:48:29;;;;;;;;;;;;;;;13.71;88.73;101499.09;10443220;28;19924;-82
2021/12/31 11:53:31;;;;;;;;;;;;;;;13.82;89.01;101517.06;10440562;28;19928;-82
2021/12/31 11:58:36;;;;;;;;;;;;;;;13.99;89.53;101519.38;10434082;28;20304;-81
2021/12/31 12:03:38;;;;;;;;;;;;;;;14.08;88.40;101515.13;10433748;28;20337;-83
2021/12/31 12:08:51;;;;;;;;;;;;;;;14.16;87.51;101515.38;10429713;28;19933;-82
2021/12/31 12:14:19;;;;;;;;;;;;;;;14.17;86.39;101533.25;10440393;28;19982;-82
2021/12/31 12:19:21;;;;;;;;;;;;;;;14.15;86.37;101507.47;10439096;28;19924;-81
2021/12/31 12:24:25;;;;;;;;;;;;;;;14.12;86.02;101510.38;10446862;28;19925;-82
2021/12/31 12:29:26;;;;;;;;;;;;;;;14.12;85.86;101505.00;10437272;28;19975;-82
2021/12/31 12:34:28;;;;;;;;;;;;;;;14.15;85.81;101515.53;10436883;28;19924;-82
2021/12/31 12:39:31;;;;;;;;;;;;;;;14.16;85.81;101518.06;10440253;28;20012;-82
2021/12/31 12:44:34;;;;;;;;;;;;;;;14.16;85.94;101533.34;10429871;28;19952;-82
2021/12/31 12:49:35;;;;;;;;;;;;;;;14.16;85.69;101527.97;10434302;28;19983;-82
2021/12/31 12:54:38;;;;;;;;;;;;;;;14.16;85.78;101531.50;10434113;28;19921;-82
2021/12/31 12:59:43;;;;;;;;;;;;;;;14.16;85.76;101553.00;10423123;28;19926;-82
2021/12/31 13:04:45;;;;;;;;;;;;;;;14.16;85.75;101573.66;10431473;28;19929;-82
2021/12/31 13:09:48;;;;;;;;;;;;;;;14.17;86.14;101575.38;10433906;28;20287;-82
2021/12/31 13:14:50;;;;;;;;;;;;;;;14.16;86.17;101574.50;10431985;28;19924;-82
2021/12/31 13:20:03;;;;;;;;;;;;;;;14.10;86.35;101568.75;10435906;28;19928;-82
2021/12/31 13:25:07;;;;;;;;;;;;;;;14.10;86.52;101584.88;10426742;28;20565;-82
2021/12/31 13:30:12;;;;;;;;;;;;;;;14.08;86.79;101584.97;10430784;28;19994;-83
2021/12/31 13:35:13;;;;;;;;;;;;;;;14.04;86.61;101588.00;10432122;28;19928;-82
2021/12/31 13:40:19;;;;;;;;;;;;;;;14.04;87.03;101590.69;10432297;28;19974;-82
2021/12/31 13:45:21;;;;;;;;;;;;;;;14.03;87.16;101589.81;10426735;28;19967;-82
2021/12/31 13:50:23;;;;;;;;;;;;;;;14.01;87.75;101597.13;10433103;28;19928;-82
2021/12/31 13:55:28;;;;;;;;;;;;;;;13.99;87.95;101608.03;10435847;28;19925;-82
2021/12/31 14:00:30;;;;;;;;;;;;;;;13.98;88.23;101600.06;10442430;28;19924;-82
2021/12/31 14:05:32;;;;;;;;;;;;;;;13.94;88.28;101610.19;10424315;28;19928;-82
2021/12/31 14:10:36;;;;;;;;;;;;;;;13.97;88.49;101615.31;10422945;28;19925;-83
2021/12/31 14:15:39;;;;;;;;;;;;;;;13.96;88.25;101626.19;10429043;28;19947;-82
2021/12/31 14:20:41;;;;;;;;;;;;;;;13.97;88.18;101623.38;10423104;28;20009;-82
2021/12/31 14:25:45;;;;;;;;;;;;;;;13.95;88.17;101614.56;10430138;28;19920;-82
2021/12/31 14:30:46;;;;;;;;;;;;;;;13.96;88.47;101612.75;10430085;28;19929;-82
2021/12/31 14:35:51;;;;;;;;;;;;;;;13.91;88.41;101607.72;10429297;28;19921;-82
2021/12/31 14:41:02;;;;;;;;;;;;;;;13.85;87.90;101613.53;10433577;28;20339;-82
2021/12/31 14:46:03;;;;;;;;;;;;;;;13.86;88.99;101611.69;10442393;28;19967;-82
2021/12/31 14:51:05;;;;;;;;;;;;;;;13.84;88.73;101619.88;10446963;28;19931;-82
2021/12/31 14:56:08;;;;;;;;;;;;;;;13.81;88.34;101634.38;10449365;28;19928;-82
2021/12/31 15:01:09;;;;;;;;;;;;;;;13.80;88.84;101631.81;10438004;28;19929;-82
2021/12/31 15:06:10;;;;;;;;;;;;;;;13.76;88.98;101641.06;10448844;28;20373;-82
2021/12/31 15:11:13;;;;;;;;;;;;;;;13.74;88.64;101648.38;10439328;28;19924;-82
2021/12/31 15:16:16;;;;;;;;;;;;;;;13.70;88.69;101650.41;10435503;28;19925;-82
2021/12/31 15:21:19;;;;;;;;;;;;;;;13.58;88.80;101653.97;10441135;28;19925;-82
2021/12/31 15:26:23;;;;;;;;;;;;;;;13.64;88.86;101677.72;10438583;28;19924;-82
2021/12/31 15:31:24;;;;;;;;;;;;;;;13.55;88.76;101675.69;10427991;28;19925;-82
2021/12/31 15:36:25;;;;;;;;;;;;;;;13.53;88.87;101672.25;10436638;28;20292;-82
2021/12/31 15:41:28;;;;;;;;;;;;;;;13.46;89.53;101668.28;10447277;28;19932;-82
2021/12/31 15:46:30;;;;;;;;;;;;;;;13.43;89.81;101672.03;10448278;28;19925;-82
2021/12/31 15:51:33;;;;;;;;;;;;;;;13.42;89.47;101673.84;10447778;28;19943;-82
2021/12/31 15:56:35;;;;;;;;;;;;;;;13.39;89.63;101676.75;10438980;28;19924;-82
2021/12/31 16:01:38;;;;;;;;;;;;;;;13.37;89.86;101675.13;10441949;28;19927;-82
2021/12/31 16:06:40;;;;;;;;;;;;;;;13.34;90.11;101676.22;10440369;28;19967;-83
2021/12/31 16:11:43;;;;;;;;;;;;;;;13.29;89.67;101681.00;10437968;28;19935;-82
2021/12/31 16:16:45;;;;;;;;;;;;;;;13.22;89.84;101690.44;10439573;28;19921;-82
2021/12/31 16:21:46;;;;;;;;;;;;;;;13.19;91.00;101690.66;10432307;28;19948;-82
2021/12/31 16:26:49;;;;;;;;;;;;;;;13.16;90.60;101713.19;10435169;28;20003;-82
2021/12/31 16:31:51;;;;;;;;;;;;;;;13.15;90.33;101729.41;10431688;28;19924;-81
2021/12/31 16:36:52;;;;;;;;;;;;;;;13.10;91.00;101756.53;10429036;28;19975;-81
2021/12/31 16:41:55;;;;;;;;;;;;;;;13.04;90.54;101748.91;10430694;28;19952;-82
2021/12/31 16:46:56;;;;;;;;;;;;;;;13.00;90.63;101756.28;10430859;28;20302;-82
2021/12/31 16:52:00;;;;;;;;;;;;;;;12.98;91.10;101765.41;10430946;28;19975;-82
2021/12/31 16:57:03;;;;;;;;;;;;;;;12.93;91.54;101779.13;10424520;28;20038;-83
2021/12/31 17:02:06;;;;;;;;;;;;;;;12.90;92.76;101773.94;10431771;28;19929;-83
2021/12/31 17:07:08;;;;;;;;;;;;;;;12.87;92.38;101781.34;10426877;28;19940;-83
2021/12/31 17:12:11;;;;;;;;;;;;;;;12.84;92.65;101787.75;10434743;28;19990;-83
2021/12/31 17:17:13;;;;;;;;;;;;;;;12.76;93.17;101792.78;10426011;28;19936;-83
2021/12/31 17:22:14;;;;;;;;;;;;;;;12.81;94.26;101799.56;10424841;28;19925;-82
2021/12/31 17:27:17;;;;;;;;;;;;;;;12.80;94.50;101824.63;10429756;28;19932;-83
2021/12/31 17:32:18;;;;;;;;;;;;;;;12.85;94.97;101827.88;10431718;28;19921;-82
2021/12/31 17:37:20;;;;;;;;;;;;;;;12.90;95.45;101824.03;10428900;28;20466;-82
2021/12/31 17:42:22;;;;;;;;;;;;;;;12.92;95.55;101831.03;10432985;28;19939;-82
2021/12/31 17:47:24;;;;;;;;;;;;;;;12.95;94.90;101832.66;10428536;28;19925;-83
2021/12/31 17:52:26;;;;;;;;;;;;;;;12.96;95.37;101834.34;10430280;28;19932;-83
2021/12/31 17:57:29;;;;;;;;;;;;;;;12.97;95.39;101862.91;10436354;28;19975;-83
2021/12/31 18:02:30;;;;;;;;;;;;;;;12.98;94.60;101864.66;10429815;28;19924;-82
2021/12/31 18:07:32;;;;;;;;;;;;;;;12.98;94.76;101870.00;10426262;28;20365;-83
2021/12/31 18:12:34;;;;;;;;;;;;;;;12.99;95.12;101882.44;10431431;28;20399;-83
2021/12/31 18:17:36;;;;;;;;;;;;;;;13.01;94.25;101900.16;10430301;28;19921;-82
2021/12/31 18:22:37;;;;;;;;;;;;;;;13.02;94.55;101901.88;10430672;28;19925;-83
2021/12/31 18:27:40;;;;;;;;;;;;;;;13.02;94.66;101891.16;10437435;28;19928;-83
2021/12/31 18:32:41;;;;;;;;;;;;;;;13.03;95.11;101911.66;10422106;28;19921;-82
2021/12/31 18:37:43;;;;;;;;;;;;;;;13.00;94.97;101914.53;10425128;28;19928;-83
2021/12/31 18:42:46;;;;;;;;;;;;;;;12.98;94.55;101912.91;10426035;28;19921;-83
2021/12/31 18:47:51;;;;;;;;;;;;;;;12.95;94.83;101919.31;10423218;28;19951;-83
2021/12/31 18:52:53;;;;;;;;;;;;;;;12.96;95.45;101913.00;10428139;28;19951;-83
2021/12/31 18:57:56;;;;;;;;;;;;;;;12.95;95.12;101937.25;10425794;28;20285;-83
2021/12/31 19:02:57;;;;;;;;;;;;;;;12.95;94.53;101947.97;10427771;28;19932;-83
2021/12/31 19:07:59;;;;;;;;;;;;;;;12.96;94.83;101958.59;10426570;28;19935;-83
2021/12/31 19:13:02;;;;;;;;;;;;;;;12.95;94.84;101951.50;10428048;28;19929;-83
2021/12/31 19:18:04;;;;;;;;;;;;;;;12.97;95.61;101959.47;10436065;28;19944;-83
2021/12/31 19:23:07;;;;;;;;;;;;;;;12.98;95.96;101974.59;10429178;28;20403;-82
2021/12/31 19:28:10;;;;;;;;;;;;;;;12.97;95.55;101963.00;10423043;28;19978;-82
2021/12/31 19:33:12;;;;;;;;;;;;;;;12.97;96.08;101972.88;10435785;28;19921;-83
2021/12/31 19:38:13;;;;;;;;;;;;;;;12.93;95.30;101977.56;10428511;28;19931;-83
2021/12/31 19:43:16;;;;;;;;;;;;;;;12.93;95.56;101976.72;10438910;28;19920;-83
2021/12/31 19:48:18;;;;;;;;;;;;;;;12.95;96.06;101988.19;10436366;28;19921;-83
2021/12/31 19:53:20;;;;;;;;;;;;;;;12.91;95.74;101984.84;10441536;28;20380;-82
2021/12/31 19:58:22;;;;;;;;;;;;;;;12.91;95.13;101984.00;10440748;28;19936;-83
2021/12/31 20:03:24;;;;;;;;;;;;;;;12.93;95.66;101976.72;10430837;28;19967;-83
2021/12/31 20:08:25;;;;;;;;;;;;;;;12.96;95.87;101968.44;10438054;28;19928;-82
2021/12/31 20:13:30;;;;;;;;;;;;;;;12.98;95.67;101972.78;10428027;28;19921;-83
2021/12/31 20:18:32;;;;;;;;;;;;;;;12.98;95.61;101988.03;10430893;28;19936;-82
2021/12/31 20:23:33;;;;;;;;;;;;;;;12.97;95.61;102005.06;10438858;28;19954;-82
2021/12/31 20:28:36;;;;;;;;;;;;;;;12.97;95.29;101997.84;10435738;28;19924;-82
2021/12/31 20:33:38;;;;;;;;;;;;;;;12.99;95.20;102008.50;10434674;28;20304;-82
2021/12/31 20:38:39;;;;;;;;;;;;;;;12.97;95.62;101997.84;10426242;28;20310;-82
2021/12/31 20:43:42;;;;;;;;;;;;;;;12.96;95.55;102012.25;10438084;28;20150;-83
2021/12/31 20:48:43;;;;;;;;;;;;;;;12.70;95.43;101979.00;10437313;28;19976;-83
2021/12/31 20:53:45;;;;;;;;;;;;;;;12.96;94.88;102027.44;10439275;28;19921;-83
2021/12/31 20:58:47;;;;;;;;;;;;;;;12.95;94.60;102025.75;10432071;28;20415;-82
2021/12/31 21:03:49;;;;;;;;;;;;;;;12.93;94.62;102020.47;10429986;28;19925;-82
2021/12/31 21:08:51;;;;;;;;;;;;;;;12.92;94.42;102025.94;10427240;28;19924;-82
2021/12/31 21:13:53;;;;;;;;;;;;;;;12.95;95.11;102039.16;10433010;28;19929;-83
2021/12/31 21:18:55;;;;;;;;;;;;;;;12.90;94.82;102049.28;10437944;28;19947;-82
2021/12/31 21:23:56;;;;;;;;;;;;;;;12.89;94.19;102061.00;10431447;28;19928;-83
2021/12/31 21:28:59;;;;;;;;;;;;;;;12.90;94.00;102054.66;10429970;28;20276;-83
2021/12/31 21:34:01;;;;;;;;;;;;;;;12.91;94.37;102038.47;10435683;28;20012;-81
2021/12/31 21:39:02;;;;;;;;;;;;;;;12.93;94.66;102044.59;10431495;28;19929;-83
2021/12/31 21:44:05;;;;;;;;;;;;;;;12.92;94.47;102039.34;10426768;28;20023;-83
2021/12/31 21:49:06;;;;;;;;;;;;;;;12.90;93.33;102041.25;10425908;28;20001;-83
2021/12/31 21:54:08;;;;;;;;;;;;;;;12.88;93.79;102037.81;10424759;28;20427;-83
2021/12/31 21:59:11;;;;;;;;;;;;;;;12.85;93.74;102054.97;10424351;28;19936;-83
2021/12/31 22:04:12;;;;;;;;;;;;;;;12.81;93.77;102062.31;10421450;28;19936;-83
2021/12/31 22:09:14;;;;;;;;;;;;;;;12.78;93.73;102064.34;10422920;28;19929;-84
2021/12/31 22:14:17;;;;;;;;;;;;;;;12.72;93.58;102062.88;10422590;28;19936;-84
2021/12/31 22:19:20;;;;;;;;;;;;;;;12.68;92.93;102076.56;10423289;28;19971;-84
2021/12/31 22:24:22;;;;;;;;;;;;;;;12.64;93.53;102075.91;10424892;28;19987;-85
2021/12/31 22:29:25;;;;;;;;;;;;;;;12.55;93.77;102081.81;10418734;28;20136;-85
2021/12/31 22:34:26;;;;;;;;;;;;;;;12.54;93.83;102067.53;10423416;28;19921;-85
2021/12/31 22:39:28;;;;;;;;;;;;;;;12.51;93.84;102057.00;10435339;28;19925;-84
2021/12/31 22:44:31;;;;;;;;;;;;;;;12.45;93.69;102068.09;10431249;28;20451;-84
2021/12/31 22:49:33;;;;;;;;;;;;;;;12.41;94.46;102067.44;10435082;28;19929;-86
2021/12/31 22:54:34;;;;;;;;;;;;;;;12.36;94.98;102079.38;10438473;28;19921;-84
2021/12/31 22:59:38;;;;;;;;;;;;;;;12.35;95.31;102091.03;10432248;28;19920;-83
2021/12/31 23:04:39;;;;;;;;;;;;;;;12.35;95.37;102091.03;10424290;28;19932;-84
2021/12/31 23:09:40;;;;;;;;;;;;;;;12.31;95.57;102101.06;10430875;28;19924;-83
2021/12/31 23:14:43;;;;;;;;;;;;;;;12.31;96.69;102097.53;10434627;28;19921;-84
2021/12/31 23:19:45;;;;;;;;;;;;;;;12.29;96.01;102096.75;10437815;28;19921;-84
2021/12/31 23:24:46;;;;;;;;;;;;;;;12.24;96.01;102105.03;10445454;28;20411;-83
2021/12/31 23:29:49;;;;;;;;;;;;;;;12.21;96.67;102111.47;10441055;28;19924;-85
2021/12/31 23:34:51;;;;;;;;;;;;;;;12.20;96.68;102124.94;10442182;28;19929;-87
2021/12/31 23:39:57;;;;;;;;;;;;;;;12.16;97.13;102126.94;10441826;28;20402;-85
2021/12/31 23:45:02;;;;;;;;;;;;;;;12.17;96.60;102127.81;10441794;28;20342;-85
2021/12/31 23:50:05;;;;;;;;;;;;;;;12.15;96.94;102132.38;10438437;28;19921;-83
2021/12/31 23:55:08;;;;;;;;;;;;;;;12.17;98.07;102139.38;10442334;28;19924;-84
