Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:04:53;;;;;;;6.88;3.25;;;;;;;16.42;100.00;100545.38;10420789;28;20059;-72
2022/10/17 00:09:54;;;;;;;6.65;3.78;;;;;;;16.38;100.00;100550.22;10431979;28;20842;-73
2022/10/17 00:14:55;;;;;;;4.55;3.13;;;;;;;16.33;100.00;100557.06;10414649;28;20087;-72
2022/10/17 00:19:58;;;;;;;3.35;3.03;;;;;;;16.29;100.00;100556.53;10422889;28;20072;-72
2022/10/17 00:25:00;;;;;;;5.55;2.97;;;;;;;16.31;100.00;100564.44;10430236;28;20052;-72
2022/10/17 00:30:03;;;;;;;3.10;2.80;;;;;;;16.33;100.00;100568.63;10432007;28;20060;-73
2022/10/17 00:35:05;;;;;;;3.95;3.10;;;;;;;16.35;100.00;100568.47;10428212;28;20622;-72
2022/10/17 00:40:07;;;;;;;5.00;2.80;;;;;;;16.32;100.00;100566.97;10415385;28;20075;-72
2022/10/17 00:45:22;;;;;;;5.38;3.10;;;;;;;16.29;100.00;100564.59;10434040;28;20049;-74
2022/10/17 00:50:24;;;;;;;5.80;3.03;;;;;;;16.29;100.00;100567.28;10417330;28;20048;-73
2022/10/17 00:55:29;;;;;;;3.63;2.33;;;;;;;16.25;100.00;100571.25;10434090;28;20055;-73
2022/10/17 01:00:31;;;;;;;5.53;3.35;;;;;;;16.16;100.00;100567.63;10415545;28;20625;-74
2022/10/17 01:05:33;;;;;;;5.13;3.08;;;;;;;16.20;100.00;100577.09;10396905;28;20041;-72
2022/10/17 01:11:04;;;;;;;4.70;2.92;;;;;;;16.22;100.00;100583.13;10398937;28;20057;-72
2022/10/17 01:16:31;;;;;;;5.78;3.03;;;;;;;16.28;100.00;100580.84;10370569;28;20041;-73
2022/10/17 01:21:57;;;;;;;5.47;3.10;;;;;;;16.20;100.00;100582.47;10399974;28;20061;-74
2022/10/17 01:27:25;;;;;;;3.88;3.58;;;;;;;16.07;100.00;100584.66;10438391;28;20067;-71
2022/10/17 01:32:48;;;;;;;4.70;3.10;;;;;;;16.01;100.00;100579.91;10429207;28;20049;-74
2022/10/17 01:38:08;;;;;;;4.10;3.70;;;;;;;15.97;100.00;100583.88;10397854;28;20052;-72
2022/10/17 01:43:35;;;;;;;4.35;3.15;;;;;;;15.90;100.00;100576.44;10435502;28;20037;-72
2022/10/17 01:48:41;;;;;;;3.92;2.97;;;;;;;15.85;100.00;100572.50;10427184;28;20759;-71
2022/10/17 01:53:55;;;;;;;3.60;3.30;;;;;;;15.79;100.00;100581.16;10402415;28;20093;-70
2022/10/17 01:59:02;;;;;;;;;;;;;;;15.76;100.00;100571.53;10395991;28;20040;-71
2022/10/17 02:04:06;;;;;;;4.15;3.50;;;;;;;15.77;100.00;100578.59;10396033;28;20458;-72
2022/10/17 02:09:23;;;;;;;4.68;3.50;;;;;;;15.80;100.00;100574.81;10397560;28;20049;-71
2022/10/17 02:14:38;;;;;;;4.63;3.50;;;;;;;15.77;100.00;100570.53;10407937;28;20523;-71
2022/10/17 02:20:11;;;;;;;5.70;3.67;;;;;;;15.69;100.00;100568.59;10397766;28;20048;-73
2022/10/17 02:25:33;;;;;;;4.32;3.17;;;;;;;15.63;100.00;100569.19;10398441;28;20056;-71
2022/10/17 02:30:57;;;;;;;4.45;3.40;;;;;;;15.66;100.00;100581.47;10400174;28;20045;-72
2022/10/17 02:36:04;;;;;;;5.78;3.40;;;;;;;15.69;100.00;100582.03;10434513;28;20053;-74
2022/10/17 02:41:10;;;;;;;4.07;3.70;;;;;;;15.67;100.00;100572.41;10444344;28;20452;-71
2022/10/17 02:46:19;;;;;;;5.72;2.58;;;;;;;15.67;100.00;100580.47;10435902;28;20056;-72
2022/10/17 02:51:51;;;;;;;3.70;2.97;;;;;;;15.56;100.00;100576.97;10435441;28;20052;-73
2022/10/17 02:56:57;;;;;;;3.63;2.95;;;;;;;15.60;100.00;100587.41;10419803;28;20044;-73
2022/10/17 03:02:03;;;;;;;6.22;4.20;;;;;;;15.55;100.00;100586.03;10435909;28;20682;-73
2022/10/17 03:07:04;;;;;;;5.28;3.42;;;;;;;15.59;100.00;100600.00;10419941;28;20798;-74
2022/10/17 03:12:07;;;;;;;4.10;3.10;;;;;;;15.50;100.00;100584.78;10420199;28;20047;-73
2022/10/17 03:17:08;;;;;;;5.55;3.88;;;;;;;15.48;100.00;100595.66;10436205;28;20060;-73
2022/10/17 03:22:10;;;;;;;3.90;3.60;;;;;;;15.44;100.00;100593.44;10421475;28;20048;-73
2022/10/17 03:27:11;;;;;;;7.35;3.60;;;;;;;15.51;100.00;100597.22;10437095;28;20450;-71
2022/10/17 03:32:12;;;;;;;4.13;3.60;;;;;;;15.47;100.00;100604.69;10438112;28;20048;-73
2022/10/17 03:37:14;;;;;;;6.85;3.60;;;;;;;15.43;100.00;100614.03;10441107;28;20063;-74
2022/10/17 03:42:15;;;;;;;5.38;3.60;;;;;;;15.50;100.00;100615.13;10436367;28;20099;-72
2022/10/17 03:47:16;;;;;;;6.93;3.65;;;;;;;15.53;100.00;100625.56;10429817;28;20440;-72
2022/10/17 03:52:17;;;;;;;3.60;2.85;;;;;;;15.51;100.00;100632.94;10390155;28;20045;-71
2022/10/17 03:57:19;;;;;;;3.95;3.60;;;;;;;15.41;100.00;100632.13;10386156;28;20060;-71
2022/10/17 04:02:20;;;;;;;4.93;3.22;;;;;;;15.45;100.00;100638.06;10391546;28;20056;-72
2022/10/17 04:07:22;;;;;;;3.05;2.78;;;;;;;15.37;100.00;100644.97;10396887;28;20260;-74
2022/10/17 04:12:23;;;;;;;5.25;3.38;;;;;;;15.42;100.00;100639.19;10396944;28;20441;-73
2022/10/17 04:17:24;;;;;;;3.80;3.15;;;;;;;15.44;100.00;100641.72;10392723;28;20049;-71
2022/10/17 04:22:26;;;;;;;10.73;4.13;;;;;;;15.49;100.00;100639.44;10396856;28;20049;-72
2022/10/17 04:27:28;;;;;;;4.80;3.53;;;;;;;15.47;100.00;100644.94;10394530;28;20709;-72
2022/10/17 04:32:29;;;;;;;4.65;3.40;;;;;;;15.47;100.00;100647.63;10390145;28;20057;-72
2022/10/17 04:37:31;;;;;;;4.97;3.17;;;;;;;15.44;100.00;100642.56;10395969;28;20235;-73
2022/10/17 04:42:32;;;;;;;3.60;3.30;;;;;;;15.36;100.00;100655.84;10388978;28;20053;-70
2022/10/17 04:47:33;;;;;;;5.57;3.50;;;;;;;15.39;100.00;100666.28;10398378;28;20053;-72
2022/10/17 04:52:36;;;;;;;7.57;3.63;;;;;;;15.39;100.00;100655.56;10399064;28;20053;-72
2022/10/17 04:57:37;;;;;;;7.57;4.00;;;;;;;15.30;100.00;100661.81;10391803;28;20046;-74
2022/10/17 05:02:38;;;;;;;5.53;4.20;;;;;;;15.22;100.00;100649.09;10395988;28;20060;-72
2022/10/17 05:07:40;;;;;;;5.72;4.07;;;;;;;15.26;100.00;100665.75;10398295;28;21213;-73
2022/10/17 05:12:42;;;;;;;6.07;3.97;;;;;;;15.15;100.00;100670.28;10424247;28;20096;-72
2022/10/17 05:17:43;;;;;;;5.25;3.08;;;;;;;15.06;100.00;100676.50;10434493;28;21265;-75
2022/10/17 05:22:44;;;;;;;7.35;3.47;;;;;;;15.23;100.00;100676.78;10456388;28;20134;-74
2022/10/17 05:27:46;;;;;;;5.00;3.25;;;;;;;15.18;100.00;100674.53;10429565;28;20053;-74
2022/10/17 05:32:52;;;;;;;5.80;3.45;;;;;;;15.06;100.00;100676.50;10403032;28;20564;-73
2022/10/17 05:37:53;;;;;;;5.72;3.22;;;;;;;14.98;100.00;100679.91;10402092;28;20052;-72
2022/10/17 05:42:54;;;;;;;6.78;4.20;;;;;;;14.92;100.00;100675.13;10416270;28;20049;-71
2022/10/17 05:47:56;;;;;;;5.22;4.40;;;;;;;14.90;100.00;100678.91;10411163;28;20045;-70
2022/10/17 05:52:57;;;;;;;9.32;3.80;;;;;;;14.95;100.00;100673.97;10411946;28;20052;-71
2022/10/17 05:58:00;;;;;;;8.35;3.90;;;;;;;14.99;100.00;100673.53;10417487;28;20064;-72
2022/10/17 06:03:01;;;;;;;5.70;3.33;;;;;;;15.09;100.00;100675.38;10422419;28;20056;-72
2022/10/17 06:08:02;;;;;;;6.82;3.40;;;;;;;15.12;100.00;100686.66;10400118;28;20048;-72
2022/10/17 06:13:04;;;;;;;4.82;2.95;;;;;;;15.15;100.00;100681.00;10393926;28;21011;-70
2022/10/17 06:18:05;;;;;;;3.90;3.08;;;;;;;15.22;100.00;100697.34;10419364;28;20055;-70
2022/10/17 06:23:06;;;;;;;5.28;4.13;;;;;;;15.25;100.00;100690.88;10423116;28;20053;-71
2022/10/17 06:28:09;;;;;;;6.60;4.03;;;;;;;15.30;100.00;100704.72;10418265;28;20049;-72
2022/10/17 06:33:10;;;;;;;7.72;4.15;;;;;;;15.33;100.00;100704.44;10419489;28;20041;-72
2022/10/17 06:38:11;;;;;;;5.20;3.50;;;;;;;15.37;100.00;100712.03;10419624;28;20045;-74
2022/10/17 06:43:13;;;;;;;6.22;3.42;;;;;;;15.45;100.00;100707.81;10419039;28;20052;-73
2022/10/17 06:48:14;;;;;;;7.25;3.78;;;;;;;15.48;100.00;100719.06;10418018;28;20056;-70
2022/10/17 06:53:16;;;;;;;10.25;5.55;;;;;;;15.61;100.00;100724.13;10419272;28;20052;-72
2022/10/17 06:58:17;;;;;;;11.10;4.65;;;;;;;15.71;100.00;100734.84;10403214;28;20052;-73
2022/10/17 07:03:18;;;;;;;6.65;4.28;;;;;;;15.85;100.00;100731.72;10425674;28;20323;-70
2022/10/17 07:08:20;;;;;;;15.35;4.40;;;;;;;16.04;100.00;100738.00;10421895;28;20060;-71
2022/10/17 07:13:22;;;;;;;12.15;4.88;;;;;;;16.26;98.74;100734.13;10414307;28;20044;-70
2022/10/17 07:18:23;;;;;;;14.43;5.43;;;;;;;16.43;98.14;100735.16;10392143;28;20067;-72
2022/10/17 07:23:25;;;;;;;11.15;4.25;;;;;;;16.63;94.45;100730.50;10421282;28;20056;-74
2022/10/17 07:28:27;;;;;;;9.45;4.53;;;;;;;16.82;94.73;100737.59;10426077;28;20078;-74
2022/10/17 07:33:29;;;;;;;12.15;5.13;;;;;;;17.04;93.74;100756.97;10408256;28;20171;-73
2022/10/17 07:38:30;;;;;;;6.07;4.68;;;;;;;17.21;93.80;100769.59;10419323;28;20057;-71
2022/10/17 07:43:32;;;;;;;7.78;4.72;;;;;;;17.39;91.29;100763.34;10420412;28;20056;-73
2022/10/17 07:48:34;;;;;;;9.73;4.38;;;;;;;17.58;89.28;100770.38;10418226;28;20152;-72
2022/10/17 07:53:39;;;;;;;12.80;5.22;;;;;;;17.80;87.27;100774.41;10398756;28;20131;-72
2022/10/17 07:58:44;;;;;;;7.35;4.43;;;;;;;18.07;87.61;100775.28;10400140;28;20049;-69
2022/10/17 08:03:47;;;;;;;14.23;4.60;;;;;;;18.39;85.30;100774.63;10436681;28;20048;-73
2022/10/17 08:08:48;;;;;;;9.83;4.97;;;;;;;18.75;83.42;100765.47;10419558;28;20458;-76
2022/10/17 08:13:50;;;;;;;8.05;4.28;;;;;;;19.15;81.90;100782.75;10394196;28;20699;-72
2022/10/17 08:18:51;;;;;;;7.88;4.50;;;;;;;19.47;79.80;100764.88;10397705;28;20166;-72
2022/10/17 08:23:52;;;;;;;9.77;4.80;;;;;;;19.66;77.68;100763.72;10413902;28;20053;-70
2022/10/17 08:28:54;;;;;;;6.15;5.03;;;;;;;19.74;78.30;100767.25;10423477;28;20095;-70
2022/10/17 08:33:55;;;;;;;7.65;4.57;;;;;;;19.58;76.46;100764.56;10410179;28;20084;-68
2022/10/17 08:38:56;;;;;;;5.22;3.90;;;;;;;19.60;76.33;100768.75;10424148;28;20692;-69
2022/10/17 08:44:11;;;;;;;8.20;3.58;;;;;;;19.75;75.39;100790.50;10426132;28;20056;-69
2022/10/17 08:49:27;;;;;;;7.97;3.70;;;;;;;19.91;74.20;100789.69;10410116;28;20052;-70
2022/10/17 08:54:46;;;;;;;9.32;3.40;;;;;;;19.92;73.74;100777.03;10412684;28;20502;-71
2022/10/17 08:59:53;;;;;;;3.95;3.00;;;;;;;20.26;73.87;100781.31;10432255;28;20056;-70
2022/10/17 09:05:20;;;;;;;8.10;3.22;;;;;;;20.31;71.83;100773.53;10408620;28;20049;-72
2022/10/17 09:10:42;;;;;;;6.03;3.42;;;;;;;20.63;71.32;100763.59;10426155;28;20037;-70
2022/10/17 09:15:56;;;;;;;5.97;3.67;;;;;;;20.69;69.92;100765.63;10410223;28;20061;-70
2022/10/17 09:21:11;;;;;;;5.63;3.38;;;;;;;20.61;70.92;100781.84;10419218;28;20049;-69
2022/10/17 09:26:13;;;;;;;4.97;3.28;;;;;;;20.84;71.97;100793.59;10431536;28;20045;-71
2022/10/17 09:31:33;;;;;;;7.40;3.25;;;;;;;21.04;67.86;100795.84;10434685;28;20099;-69
2022/10/17 09:36:38;;;;;;;3.85;3.03;;;;;;;22.17;66.89;100790.66;10427338;28;20741;-71
2022/10/17 09:41:51;;;;;;;6.32;2.80;;;;;;;22.90;61.10;100797.03;10424351;28;20048;-69
2022/10/17 09:47:11;;;;;;;;;;;;;;;24.69;56.14;100790.50;10433410;28;20055;-70
2022/10/17 09:52:27;;;;;;;3.85;2.78;;;;;;;25.97;52.25;100794.25;10436322;28;19932;-69
2022/10/17 09:57:51;;;;;;;6.95;2.75;;;;;;;27.31;48.76;100799.19;10424898;28;20562;-71
2022/10/17 10:03:11;;;;;;;9.00;2.80;;;;;;;27.42;46.63;100803.97;10422757;28;20040;-71
2022/10/17 10:08:18;;;;;;;6.50;2.50;;;;;;;26.79;48.19;100816.50;10420693;28;20060;-73
2022/10/17 10:13:19;;;;;;;8.30;4.63;;;;;;;26.97;47.23;100813.06;10444635;28;20263;-72
2022/10/17 10:18:23;;;;;;;11.65;3.90;;;;;;;27.76;44.29;100810.00;10424444;28;20132;-71
2022/10/17 10:23:25;;;;;;;3.38;2.08;;;;;;;30.76;40.85;100812.16;10421935;28;20084;-70
2022/10/17 10:28:35;;;;;;;5.83;2.40;;;;;;;33.59;32.64;100804.28;10419210;28;20056;-71
2022/10/17 10:33:42;;;;;;;7.28;2.42;;;;;;;34.91;31.33;100810.00;10393880;28;20052;-73
2022/10/17 10:38:53;;;;;;;9.07;2.15;;;;;;;34.79;30.80;100804.72;10366835;28;20064;-74
2022/10/17 10:43:55;;;;;;;2.58;1.42;;;;;;;35.45;30.22;100806.75;10377040;28;20052;-77
2022/10/17 10:48:59;;;;;;;2.13;1.80;;;;;;;34.18;29.74;100795.88;10381187;28;20067;-71
2022/10/17 10:54:10;;;;;;;3.88;1.90;;;;;;;35.60;29.81;100807.84;10377314;28;20057;-71
2022/10/17 10:59:24;;;;;;;4.82;1.63;;;;;;;37.37;26.63;100802.16;10384249;28;20048;-72
2022/10/17 11:04:35;;;;;;;3.85;1.80;;;;;;;38.00;25.04;100801.31;10381928;28;20052;-75
2022/10/17 11:09:39;;;;;;;;;;;;;;;38.82;23.49;100799.44;10374379;28;20045;-73
2022/10/17 11:15:05;;;;;;;4.97;1.70;;;;;;;39.40;23.33;100799.09;10381763;28;19932;-75
2022/10/17 11:20:18;;;;;;;4.93;1.75;;;;;;;40.41;22.57;100799.44;10382077;28;20060;-74
2022/10/17 11:25:30;;;;;;;3.17;2.13;;;;;;;40.99;20.76;100799.88;10434573;28;20091;-74
2022/10/17 11:30:43;;;;;;;2.75;1.25;;;;;;;42.27;20.85;100811.63;10441751;28;20052;-74
2022/10/17 11:35:48;;;;;;;3.25;1.35;;;;;;;42.84;19.79;100802.34;10416654;28;20055;-74
2022/10/17 11:40:54;;;;;;;2.45;1.40;;;;;;;43.33;18.73;100797.38;10397287;28;21183;-73
2022/10/17 11:46:03;;;;;;;3.40;1.67;;;;;;;42.46;19.35;100786.16;10411559;28;20124;-74
2022/10/17 11:51:11;;;;;;;3.80;1.50;;;;;;;42.94;19.02;100779.63;10417013;28;20663;-73
2022/10/17 11:56:45;;;;;;;;;;;;;;;42.78;19.31;100801.69;10410986;28;20164;-73
2022/10/17 12:01:53;;;;;;;3.92;1.20;;;;;;;43.13;18.60;100792.47;10414221;28;20826;-73
2022/10/17 12:07:13;;;;;;;;;;;;;;;41.35;19.67;100793.41;10420079;28;20139;-72
2022/10/17 12:12:27;;;;;;;2.55;1.20;;;;;;;42.70;19.30;100785.69;10415803;28;19925;-74
2022/10/17 12:17:37;;;;;;;3.30;1.23;;;;;;;42.09;20.32;100786.38;10396229;28;20318;-73
2022/10/17 12:22:46;;;;;;;4.38;1.30;;;;;;;41.11;20.27;100777.78;10415626;28;20407;-73
2022/10/17 12:27:49;;;;;;;3.92;1.42;;;;;;;41.82;20.00;100765.91;10411907;28;20052;-73
2022/10/17 12:33:29;;;;;;;4.85;1.25;;;;;;;42.69;20.08;100784.06;10415340;28;20056;-73
2022/10/17 12:38:30;;;;;;;4.53;0.85;;;;;;;43.91;18.07;100778.25;10351778;28;20049;-80
2022/10/17 12:43:36;;;;;;;3.28;1.10;;;;;;;43.97;17.72;100776.91;10414392;28;20491;-76
2022/10/17 12:48:43;;;;;;;4.47;1.30;;;;;;;45.92;17.01;100778.53;10407486;28;20049;-76
2022/10/17 12:54:13;;;;;;;5.05;1.20;;;;;;;45.44;17.18;100780.09;10402277;28;20059;-77
2022/10/17 12:59:25;;;;;;;4.38;0.80;;;;;;;44.80;17.47;100787.78;10415193;28;20060;-70
2022/10/17 13:04:28;;;;;;;3.63;1.10;;;;;;;43.77;18.07;100788.88;10411298;28;20482;-74
2022/10/17 13:09:37;;;;;;;3.85;1.20;;;;;;;42.86;18.95;100795.25;10404077;28;20049;-72
2022/10/17 13:14:41;;;;;;;6.70;1.92;;;;;;;39.50;22.11;100781.41;10423869;28;20500;-78
2022/10/17 13:19:44;;;;;;;4.22;1.52;;;;;;;38.12;24.30;100786.97;10427450;28;20075;-76
2022/10/17 13:24:47;;;;;;;3.15;1.50;;;;;;;39.85;21.99;100770.75;10407302;28;20049;-75
2022/10/17 13:29:48;;;;;;;2.00;0.77;;;;;;;39.03;22.98;100777.69;10404772;28;20467;-74
2022/10/17 13:35:08;;;;;;;3.45;1.30;;;;;;;38.98;23.75;100778.63;10400121;28;20048;-76
2022/10/17 13:40:18;;;;;;;3.10;0.88;;;;;;;41.19;21.50;100790.16;10407886;28;20052;-75
2022/10/17 13:45:46;;;;;;;2.85;1.20;;;;;;;41.58;20.00;100793.38;10426985;28;20148;-75
2022/10/17 13:50:52;;;;;;;3.13;1.48;;;;;;;42.22;19.71;100807.84;10426405;28;20063;-77
2022/10/17 13:55:56;;;;;;;3.38;0.85;;;;;;;42.67;19.42;100800.34;10410196;28;20048;-76
2022/10/17 14:01:20;;;;;;;1.95;1.27;;;;;;;42.91;19.65;100792.31;10426843;28;20190;-76
2022/10/17 14:06:26;;;;;;;3.33;1.30;;;;;;;42.37;19.17;100794.56;10407438;28;20049;-75
2022/10/17 14:11:37;;;;;;;4.00;1.48;;;;;;;41.89;20.24;100798.13;10416218;28;20049;-76
2022/10/17 14:16:41;;;;;;;1.73;1.10;;;;;;;41.58;20.97;100801.75;10410774;28;20048;-76
2022/10/17 14:21:47;;;;;;;6.85;1.50;;;;;;;41.36;21.34;100800.63;10425318;28;20048;-76
2022/10/17 14:26:54;;;;;;;3.35;1.02;;;;;;;40.48;22.24;100804.63;10399170;28;20523;-74
2022/10/17 14:32:09;;;;;;;3.60;1.70;;;;;;;39.94;23.37;100807.88;10381193;28;20056;-76
2022/10/17 14:37:23;;;;;;;4.57;1.27;;;;;;;37.84;25.17;100808.97;10378990;28;21746;-75
2022/10/17 14:42:25;;;;;;;4.25;1.48;;;;;;;35.24;28.45;100800.34;10374122;28;20554;-78
2022/10/17 14:47:26;;;;;;;4.03;1.45;;;;;;;33.86;31.04;100814.47;10374633;28;20045;-77
2022/10/17 14:53:01;;;;;;;3.75;1.80;;;;;;;31.10;35.45;100815.00;10383759;28;20045;-73
2022/10/17 14:58:16;;;;;;;3.38;1.52;;;;;;;29.38;39.07;100831.72;10375390;28;20088;-72
2022/10/17 15:03:18;;;;;;;3.97;1.50;;;;;;;28.46;41.33;100835.44;10378119;28;20033;-73
2022/10/17 15:08:22;;;;;;;4.35;1.90;;;;;;;27.83;43.64;100837.28;10386801;28;20056;-74
2022/10/17 15:13:24;;;;;;;3.45;2.00;;;;;;;27.20;45.69;100844.44;10389068;28;20056;-72
2022/10/17 15:18:31;;;;;;;3.63;2.17;;;;;;;26.63;47.56;100847.00;10379320;28;20053;-74
2022/10/17 15:23:32;;;;;;;5.55;2.35;;;;;;;26.42;48.06;100853.56;10377326;28;20122;-72
2022/10/17 15:28:33;;;;;;;3.38;1.98;;;;;;;25.99;48.54;100849.47;10380653;28;20052;-72
2022/10/17 15:33:35;;;;;;;4.97;2.78;;;;;;;25.85;48.74;100853.19;10377963;28;20432;-72
2022/10/17 15:38:36;;;;;;;4.85;2.00;;;;;;;25.71;49.29;100857.81;10376757;28;20416;-73
2022/10/17 15:43:37;;;;;;;4.75;2.05;;;;;;;25.51;50.09;100872.25;10373357;28;20049;-73
2022/10/17 15:48:40;;;;;;;3.53;2.00;;;;;;;25.39;49.95;100866.59;10401381;28;20063;-74
2022/10/17 15:53:43;;;;;;;4.50;2.33;;;;;;;25.11;50.94;100854.97;10395084;28;20045;-72
2022/10/17 15:58:45;;;;;;;5.55;2.58;;;;;;;24.89;51.84;100868.69;10392625;28;20053;-72
2022/10/17 16:03:49;;;;;;;3.33;2.42;;;;;;;24.79;53.17;100863.66;10386164;28;20057;-71
2022/10/17 16:08:51;;;;;;;4.32;2.38;;;;;;;24.59;52.90;100873.59;10373317;28;20123;-72
2022/10/17 16:13:54;;;;;;;5.95;2.33;;;;;;;24.46;53.88;100872.44;10387174;28;20064;-73
2022/10/17 16:18:56;;;;;;;4.95;2.65;;;;;;;24.23;54.64;100880.88;10371156;28;20424;-73
2022/10/17 16:23:58;;;;;;;4.95;3.88;;;;;;;24.09;55.54;100889.97;10374586;28;20049;-73
2022/10/17 16:29:01;;;;;;;7.00;3.03;;;;;;;23.98;55.84;100891.34;10372785;28;20134;-73
2022/10/17 16:34:05;;;;;;;6.15;3.00;;;;;;;23.88;57.68;100901.72;10372532;28;20107;-70
2022/10/17 16:39:06;;;;;;;5.55;2.92;;;;;;;23.79;57.53;100900.97;10385637;28;20053;-73
2022/10/17 16:44:12;;;;;;;5.85;3.72;;;;;;;23.59;58.05;100898.91;10372609;28;20048;-72
2022/10/17 16:49:16;;;;;;;4.55;3.33;;;;;;;23.51;58.69;100901.78;10380777;28;20041;-73
2022/10/17 16:54:18;;;;;;;5.72;3.08;;;;;;;23.41;59.07;100912.09;10393249;28;20057;-74
2022/10/17 16:59:19;;;;;;;5.22;3.20;;;;;;;23.35;59.71;100921.03;10402170;28;20060;-77
2022/10/17 17:04:21;;;;;;;5.88;3.33;;;;;;;23.12;60.76;100925.56;10396707;28;20071;-74
2022/10/17 17:09:22;;;;;;;5.57;3.58;;;;;;;23.08;61.44;100928.81;10380482;28;20096;-73
2022/10/17 17:14:23;;;;;;;6.05;4.22;;;;;;;22.93;62.27;100931.53;10375203;28;20049;-74
2022/10/17 17:19:25;;;;;;;10.73;5.30;;;;;;;22.86;62.13;100939.59;10377145;28;20071;-72
2022/10/17 17:24:27;;;;;;;8.95;4.70;;;;;;;22.81;62.51;100942.03;10374052;28;20053;-74
2022/10/17 17:29:28;;;;;;;9.30;5.05;;;;;;;22.79;63.10;100938.66;10378782;28;20050;-75
2022/10/17 17:34:34;;;;;;;7.35;5.75;;;;;;;22.77;63.60;100954.28;10375398;28;20750;-73
2022/10/17 17:39:35;;;;;;;7.97;4.93;;;;;;;22.71;63.13;100949.59;10376281;28;20053;-72
2022/10/17 17:44:37;;;;;;;9.50;6.45;;;;;;;22.72;63.19;100951.28;10371086;28;20053;-72
2022/10/17 17:49:38;;;;;;;10.55;8.10;;;;;;;22.67;64.06;100948.28;10370461;28;20049;-72
2022/10/17 17:54:39;;;;;;;8.00;6.97;;;;;;;22.60;66.05;100949.03;10383505;28;20064;-73
2022/10/17 17:59:41;;;;;;;9.02;7.53;;;;;;;22.64;66.59;100970.38;10383779;28;20054;-74
2022/10/17 18:04:42;;;;;;;10.35;7.05;;;;;;;22.52;67.17;100967.25;10422150;28;20489;-72
2022/10/17 18:09:43;;;;;;;11.00;8.07;;;;;;;22.45;66.87;100972.59;10402092;28;20052;-73
2022/10/17 18:14:46;;;;;;;14.48;8.68;;;;;;;22.36;67.61;100976.41;10423595;28;20048;-72
2022/10/17 18:19:48;;;;;;;11.52;8.77;;;;;;;22.35;68.47;100972.00;10388866;28;20053;-72
2022/10/17 18:24:49;;;;;;;9.00;8.15;;;;;;;22.24;68.79;100987.66;10392294;28;20057;-72
2022/10/17 18:29:50;;;;;;;12.27;8.15;;;;;;;22.04;69.25;101000.03;10386640;28;20049;-72
2022/10/17 18:34:51;;;;;;;8.57;6.85;;;;;;;22.00;69.25;100990.56;10383018;28;20057;-72
2022/10/17 18:39:54;;;;;;;10.00;7.88;;;;;;;21.91;70.79;101003.34;10382427;28;20052;-73
2022/10/17 18:44:55;;;;;;;8.93;8.00;;;;;;;21.79;71.90;100994.78;10375463;28;20045;-74
2022/10/17 18:49:57;;;;;;;9.15;7.60;;;;;;;21.71;72.31;100998.38;10383861;28;20068;-74
2022/10/17 18:54:58;;;;;;;8.95;6.70;;;;;;;21.67;72.88;100991.63;10376308;28;20053;-73
2022/10/17 18:59:59;;;;;;;10.73;7.10;;;;;;;21.60;72.50;101011.47;10377415;28;20061;-72
2022/10/17 19:05:01;;;;;;;13.07;7.40;;;;;;;21.63;73.20;101011.13;10378532;28;20050;-72
2022/10/17 19:10:02;;;;;;;12.20;7.90;;;;;;;21.57;73.33;101009.13;10379450;28;20059;-71
2022/10/17 19:15:04;;;;;;;10.93;7.10;;;;;;;21.52;73.06;101010.50;10378600;28;20048;-72
2022/10/17 19:20:06;;;;;;;8.43;7.53;;;;;;;21.54;73.88;101003.06;10376972;28;20056;-69
2022/10/17 19:25:08;;;;;;;9.85;7.43;;;;;;;21.52;74.09;101009.66;10400031;28;20069;-72
2022/10/17 19:30:11;;;;;;;7.60;6.80;;;;;;;21.46;74.72;101002.22;10377002;28;20049;-71
2022/10/17 19:35:12;;;;;;;;;;;;;;;21.45;75.08;101006.81;10379805;28;20049;-70
2022/10/17 19:40:14;;;;;;;9.10;6.75;;;;;;;21.37;75.24;100999.53;10380425;28;19924;-74
2022/10/17 19:45:15;;;;;;;7.70;6.68;;;;;;;21.32;75.76;100995.69;10377875;28;20064;-73
2022/10/17 19:50:16;;;;;;;8.75;7.57;;;;;;;21.27;75.43;100987.22;10375669;28;20072;-73
2022/10/17 19:55:18;;;;;;;8.77;7.93;;;;;;;21.18;76.15;100992.69;10373938;28;20072;-72
2022/10/17 20:00:19;;;;;;;15.77;8.80;;;;;;;21.00;77.19;100989.34;10373702;28;20054;-73
2022/10/17 20:05:20;;;;;;;10.43;7.65;;;;;;;20.93;77.60;100988.41;10374061;28;20049;-74
2022/10/17 20:10:27;;;;;;;8.75;7.50;;;;;;;20.83;77.68;100989.41;10391535;28;20133;-71
2022/10/17 20:15:29;;;;;;;9.70;6.95;;;;;;;20.75;78.30;100986.75;10391602;28;20064;-72
2022/10/17 20:20:32;;;;;;;8.65;7.05;;;;;;;20.71;78.18;101001.63;10389835;28;20052;-72
2022/10/17 20:25:36;;;;;;;;;;;;;;;20.70;78.53;100999.91;10396954;28;20056;-73
2022/10/17 20:30:44;;;;;;;13.25;6.97;;;;;;;20.64;78.87;100995.16;10401820;28;19960;-71
2022/10/17 20:35:45;;;;;;;10.07;6.38;;;;;;;20.60;78.86;101001.97;10388713;28;20045;-71
2022/10/17 20:40:46;;;;;;;9.13;6.75;;;;;;;20.56;78.99;101009.53;10389542;28;20076;-71
2022/10/17 20:45:48;;;;;;;7.57;6.05;;;;;;;20.48;79.33;101012.28;10391099;28;20156;-71
2022/10/17 20:50:53;;;;;;;9.57;6.68;;;;;;;20.42;79.72;101013.78;10394356;28;20053;-71
2022/10/17 20:56:07;;;;;;;9.30;6.50;;;;;;;20.36;79.33;101014.47;10390003;28;20052;-69
2022/10/17 21:01:09;;;;;;;9.00;5.70;;;;;;;20.29;80.30;101024.28;10394449;28;20041;-70
2022/10/17 21:06:11;;;;;;;9.30;6.05;;;;;;;20.28;81.22;101011.75;10391591;28;20048;-71
2022/10/17 21:11:14;;;;;;;10.95;6.00;;;;;;;20.26;81.02;101024.59;10395681;28;20057;-70
2022/10/17 21:16:17;;;;;;;12.20;6.07;;;;;;;20.17;81.27;101020.22;10396389;28;20049;-72
2022/10/17 21:21:27;;;;;;;8.18;6.35;;;;;;;20.15;81.49;101025.78;10396203;28;20049;-71
2022/10/17 21:26:32;;;;;;;7.40;5.97;;;;;;;20.12;82.19;101024.25;10396916;28;20056;-71
2022/10/17 21:31:38;;;;;;;9.05;6.57;;;;;;;20.06;82.27;101019.53;10402532;28;20053;-71
2022/10/17 21:36:40;;;;;;;13.50;6.57;;;;;;;20.05;82.18;101020.53;10399205;28;20565;-72
2022/10/17 21:41:43;;;;;;;7.40;6.13;;;;;;;20.03;82.19;101024.44;10405847;28;20044;-72
2022/10/17 21:46:45;;;;;;;7.70;5.63;;;;;;;19.99;82.50;101023.91;10398061;28;20052;-72
2022/10/17 21:51:47;;;;;;;7.90;5.43;;;;;;;19.94;82.84;101026.25;10403792;28;20558;-72
2022/10/17 21:56:49;;;;;;;8.00;5.90;;;;;;;19.92;83.17;101012.06;10402140;28;20045;-72
2022/10/17 22:01:51;;;;;;;9.38;5.65;;;;;;;19.94;83.33;101021.69;10399962;28;20057;-72
2022/10/17 22:06:52;;;;;;;10.85;5.47;;;;;;;19.92;82.90;101017.47;10399648;28;20053;-72
2022/10/17 22:11:55;;;;;;;6.72;5.97;;;;;;;19.87;83.34;101017.97;10398725;28;20053;-71
2022/10/17 22:16:56;;;;;;;9.67;6.00;;;;;;;19.84;83.64;101015.59;10398945;28;20056;-73
2022/10/17 22:21:57;;;;;;;14.27;7.20;;;;;;;19.82;84.19;101012.22;10403042;28;20060;-72
2022/10/17 22:26:59;;;;;;;10.82;6.40;;;;;;;19.74;83.92;101015.72;10403565;28;20053;-71
2022/10/17 22:32:00;;;;;;;7.90;6.28;;;;;;;19.75;84.09;101000.34;10401092;28;20045;-72
2022/10/17 22:37:02;;;;;;;11.68;6.18;;;;;;;19.72;84.21;101006.94;10399536;28;20061;-71
2022/10/17 22:42:03;;;;;;;7.93;5.88;;;;;;;19.71;83.99;101007.97;10400041;28;20393;-72
2022/10/17 22:47:04;;;;;;;6.82;5.88;;;;;;;19.72;84.50;101004.22;10400131;28;20424;-72
2022/10/17 22:52:06;;;;;;;10.95;6.82;;;;;;;19.71;84.28;101002.56;10402121;28;20049;-71
2022/10/17 22:57:07;;;;;;;9.60;5.95;;;;;;;19.76;84.86;101002.88;10415490;28;20045;-71
2022/10/17 23:02:08;;;;;;;10.95;5.95;;;;;;;19.72;84.18;100993.41;10408315;28;20401;-73
2022/10/17 23:07:11;;;;;;;8.20;6.28;;;;;;;19.59;84.56;100985.81;10397063;28;20763;-72
2022/10/17 23:12:12;;;;;;;10.07;6.20;;;;;;;19.57;85.21;100985.13;10402251;28;20059;-71
2022/10/17 23:17:14;;;;;;;9.98;5.97;;;;;;;19.57;85.15;100978.88;10394906;28;20052;-72
2022/10/17 23:22:15;;;;;;;12.35;6.30;;;;;;;19.54;85.13;100988.16;10396553;28;20052;-72