Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:47;;;;;;;;;;;23.60;99.90;;;;;;5097035;28;20332;-66
2023/07/31 00:04:13;;;;;;;;;;;23.60;99.90;;;;;;5097033;28;20588;-66
2023/07/31 00:06:38;;;;;;;;;;;23.60;99.90;;;;;;5096765;28;19981;-63
2023/07/31 00:09:04;;;;;;;;;;;23.40;99.90;;;;;;5096959;28;20032;-65
2023/07/31 00:11:30;;;;;;;;;;;23.40;99.90;;;;;;5096859;28;19988;-64
2023/07/31 00:13:55;;;;;;;;;;;23.40;99.90;;;;;;5096813;28;19996;-63
2023/07/31 00:16:21;;;;;;;;;;;23.40;99.90;;;;;;5096830;28;19985;-62
2023/07/31 00:18:46;;;;;;;;;;;23.30;99.90;;;;;;5096671;28;19987;-63
2023/07/31 00:21:12;;;;;;;;;;;23.30;99.90;;;;;;5096609;28;19982;-64
2023/07/31 00:23:37;;;;;;;;;;;23.30;99.90;;;;;;5096750;28;20034;-63
2023/07/31 00:26:03;;;;;;;;;;;23.30;99.90;;;;;;5096529;28;19981;-63
2023/07/31 00:28:29;;;;;;;;;;;23.30;99.90;;;;;;5096649;28;20012;-64
2023/07/31 00:30:54;;;;;;;;;;;23.20;99.90;;;;;;5096592;28;19985;-63
2023/07/31 00:33:20;;;;;;;;;;;23.20;99.90;;;;;;5096720;28;20435;-64
2023/07/31 00:35:45;;;;;;;;;;;23.20;99.90;;;;;;5096500;28;20463;-63
2023/07/31 00:38:11;;;;;;;;;;;23.00;99.90;;;;;;5096480;28;20385;-62
2023/07/31 00:40:37;;;;;;;;;;;23.00;99.90;;;;;;5096362;28;20072;-64
2023/07/31 00:43:03;;;;;;;;;;;23.00;99.90;;;;;;5096494;28;19985;-64
2023/07/31 00:45:29;;;;;;;;;;;22.80;99.90;;;;;;5096088;28;20547;-63
2023/07/31 00:47:54;;;;;;;;;;;22.70;99.90;;;;;;5096186;28;20101;-63
2023/07/31 00:50:20;;;;;;;;;;;22.70;99.90;;;;;;5095892;28;19980;-63
2023/07/31 00:52:45;;;;;;;;;;;22.60;99.90;;;;;;5096211;28;19981;-64
2023/07/31 00:55:11;;;;;;;;;;;22.60;99.90;;;;;;5095253;28;19989;-62
2023/07/31 00:57:38;;;;;;;;;;;22.40;99.90;;;;;;5095911;28;20040;-64
2023/07/31 01:00:03;;;;;;;;;;;22.40;99.90;;;;;;5095992;28;20047;-64
2023/07/31 01:02:29;;;;;;;;;;;22.40;99.90;;;;;;5095963;28;20452;-63
2023/07/31 01:04:55;;;;;;;;;;;22.50;99.90;;;;;;5095695;28;20020;-64
2023/07/31 01:07:26;;;;;;;;;;;22.50;99.90;;;;;;5095722;28;20015;-63
2023/07/31 01:09:55;;;;;;;;;;;22.40;99.90;;;;;;5095800;28;20493;-63
2023/07/31 01:12:22;;;;;;;;;;;22.40;99.90;;;;;;5095612;28;19986;-62
2023/07/31 01:15:01;;;;;;;;;;;22.40;99.90;;;;;;5095815;28;20433;-64
2023/07/31 01:17:27;;;;;;;;;;;22.40;99.90;;;;;;5095634;28;19981;-64
2023/07/31 01:19:54;;;;;;;;;;;22.50;99.90;;;;;;5095317;28;19981;-65
2023/07/31 01:22:30;;;;;;;;;;;22.50;99.90;;;;;;5095640;28;19981;-63
2023/07/31 01:24:58;;;;;;;;;;;22.50;99.90;;;;;;5095429;28;19988;-65
2023/07/31 01:27:34;;;;;;;;;;;22.50;99.90;;;;;;5095386;28;20367;-65
2023/07/31 01:30:14;;;;;;;;;;;22.40;99.90;;;;;;5095416;28;19981;-63
2023/07/31 01:32:40;;;;;;;;;;;22.40;99.90;;;;;;5095276;28;20454;-65
2023/07/31 01:35:06;;;;;;;;;;;22.40;99.90;;;;;;5095259;28;19985;-63
2023/07/31 01:37:32;;;;;;;;;;;22.30;99.90;;;;;;5095465;28;19985;-64
2023/07/31 01:39:57;;;;;;;;;;;22.30;99.90;;;;;;5095213;28;19988;-63
2023/07/31 01:42:23;;;;;;;;;;;22.40;99.90;;;;;;5095123;28;20350;-63
2023/07/31 01:44:48;;;;;;;;;;;22.40;99.90;;;;;;5094873;28;20030;-62
2023/07/31 01:47:14;;;;;;;;;;;22.40;99.90;;;;;;5094704;28;20500;-65
2023/07/31 01:49:40;;;;;;;;;;;22.30;99.90;;;;;;5095029;28;19985;-63
2023/07/31 01:52:05;;;;;;;;;;;22.30;99.90;;;;;;5094947;28;20026;-65
2023/07/31 01:54:31;;;;;;;;;;;22.30;99.90;;;;;;5094825;28;20448;-64
2023/07/31 01:56:57;;;;;;;;;;;22.20;99.90;;;;;;5094873;28;20388;-63
2023/07/31 01:59:22;;;;;;;;;;;22.20;99.90;;;;;;5094638;28;19997;-64
2023/07/31 02:01:48;;;;;;;;;;;22.20;99.90;;;;;;5094548;28;20072;-63
2023/07/31 02:04:13;;;;;;;;;;;22.20;99.90;;;;;;5094709;28;20073;-64
2023/07/31 02:06:39;;;;;;;;;;;22.20;99.90;;;;;;5093665;28;20083;-63
2023/07/31 02:09:05;;;;;;;;;;;22.20;99.90;;;;;;5094649;28;19981;-63
2023/07/31 02:11:30;;;;;;;;;;;22.20;99.90;;;;;;5094492;28;20494;-63
2023/07/31 02:13:56;;;;;;;;;;;22.20;99.90;;;;;;5094846;28;20064;-64
2023/07/31 02:16:21;;;;;;;;;;;22.20;99.90;;;;;;5094361;28;19982;-63
2023/07/31 02:18:47;;;;;;;;;;;22.20;99.90;;;;;;5094370;28;19981;-64
2023/07/31 02:21:12;;;;;;;;;;;22.10;99.90;;;;;;5094438;28;19988;-64
2023/07/31 02:23:38;;;;;;;;;;;22.20;99.90;;;;;;5094451;28;19982;-63
2023/07/31 02:26:03;;;;;;;;;;;22.10;99.90;;;;;;5094298;28;19981;-63
2023/07/31 02:28:29;;;;;;;;;;;22.10;99.90;;;;;;5094186;28;20004;-64
2023/07/31 02:30:55;;;;;;;;;;;22.20;99.90;;;;;;5094087;28;19996;-64
2023/07/31 02:33:20;;;;;;;;;;;22.10;99.90;;;;;;5094117;28;19989;-64
2023/07/31 02:35:46;;;;;;;;;;;22.00;99.90;;;;;;5094302;28;20035;-63
2023/07/31 02:38:12;;;;;;;;;;;22.00;99.90;;;;;;5094168;28;19985;-62
2023/07/31 02:40:38;;;;;;;;;;;22.00;99.90;;;;;;5094227;28;19981;-64
2023/07/31 02:43:04;;;;;;;;;;;22.00;99.90;;;;;;5094044;28;19988;-63
2023/07/31 02:45:29;;;;;;;;;;;22.00;99.90;;;;;;5093762;28;20109;-63
2023/07/31 02:47:55;;;;;;;;;;;22.10;99.90;;;;;;5094127;28;20012;-63
2023/07/31 02:50:20;;;;;;;;;;;22.00;99.90;;;;;;5093899;28;19985;-63
2023/07/31 02:52:46;;;;;;;;;;;22.00;99.90;;;;;;5094072;28;19985;-64
2023/07/31 02:55:11;;;;;;;;;;;21.90;99.90;;;;;;5093902;28;20386;-64
2023/07/31 02:57:37;;;;;;;;;;;21.90;99.90;;;;;;5093718;28;20001;-63
2023/07/31 03:00:05;;;;;;;;;;;21.90;99.90;;;;;;5093904;28;19986;-63
2023/07/31 03:02:31;;;;;;;;;;;21.90;99.90;;;;;;5093920;28;19985;-62
2023/07/31 03:04:57;;;;;;;;;;;21.90;99.90;;;;;;5093778;28;19981;-63
2023/07/31 03:07:22;;;;;;;;;;;21.90;99.90;;;;;;5094011;28;20117;-64
2023/07/31 03:09:48;;;;;;;;;;;21.90;99.90;;;;;;5093807;28;19981;-63
2023/07/31 03:12:13;;;;;;;;;;;21.80;99.90;;;;;;5093718;28;20017;-63
2023/07/31 03:14:39;;;;;;;;;;;21.80;99.90;;;;;;5093424;28;19985;-64
2023/07/31 03:17:04;;;;;;;;;;;21.80;99.90;;;;;;5093803;28;20017;-64
2023/07/31 03:19:31;;;;;;;;;;;21.80;99.90;;;;;;5097584;28;19990;-63
2023/07/31 03:21:56;;;;;;;;;;;21.80;99.90;;;;;;5097834;28;20344;-64
2023/07/31 03:24:22;;;;;;;;;;;21.80;99.90;;;;;;5097906;28;19981;-63
2023/07/31 03:26:47;;;;;;;;;;;21.80;99.90;;;;;;5097986;28;19985;-62
2023/07/31 03:29:13;;;;;;;;;;;21.80;99.90;;;;;;5097675;28;20428;-64
2023/07/31 03:31:38;;;;;;;;;;;21.80;99.90;;;;;;5097685;28;20511;-64
2023/07/31 03:34:04;;;;;;;;;;;21.80;99.90;;;;;;5097833;28;20397;-63
2023/07/31 03:36:29;;;;;;;;;;;21.70;99.90;;;;;;5097504;28;19981;-63
2023/07/31 03:38:55;;;;;;;;;;;21.70;99.90;;;;;;5097605;28;20031;-63
2023/07/31 03:41:21;;;;;;;;;;;21.70;99.90;;;;;;5097577;28;19985;-64
2023/07/31 03:43:51;;;;;;;;;;;21.70;99.90;;;;;;5097304;28;20458;-64
2023/07/31 03:46:16;;;;;;;;;;;21.80;99.90;;;;;;5097336;28;20021;-64
2023/07/31 03:48:42;;;;;;;;;;;21.80;99.90;;;;;;5097364;28;20099;-63
2023/07/31 03:51:07;;;;;;;;;;;21.80;99.90;;;;;;5097344;28;19981;-65
2023/07/31 03:53:33;;;;;;;;;;;21.80;99.90;;;;;;5097447;28;20436;-65
2023/07/31 03:55:58;;;;;;;;;;;21.80;99.90;;;;;;5097228;28;20356;-63
2023/07/31 03:58:24;;;;;;;;;;;21.90;99.90;;;;;;5096931;28;20001;-65
2023/07/31 04:00:49;;;;;;;;;;;21.90;99.90;;;;;;5097085;28;20436;-64
2023/07/31 04:03:15;;;;;;;;;;;21.90;99.90;;;;;;5097060;28;20344;-64
2023/07/31 04:05:42;;;;;;;;;;;21.90;99.90;;;;;;5097052;28;19985;-63
2023/07/31 04:08:07;;;;;;;;;;;22.00;99.90;;;;;;5096872;28;20100;-65
2023/07/31 04:10:33;;;;;;;;;;;22.00;99.90;;;;;;5096912;28;20066;-63
2023/07/31 04:13:00;;;;;;;;;;;22.00;99.90;;;;;;5096839;28;19989;-64
2023/07/31 04:15:25;;;;;;;;;;;21.90;99.90;;;;;;5096741;28;19992;-64
2023/07/31 04:17:51;;;;;;;;;;;21.90;99.90;;;;;;5096867;28;19989;-64
2023/07/31 04:20:17;;;;;;;;;;;22.00;99.90;;;;;;5096763;28;20011;-63
2023/07/31 04:22:42;;;;;;;;;;;22.00;99.90;;;;;;5096808;28;20030;-64
2023/07/31 04:25:08;;;;;;;;;;;22.00;99.90;;;;;;5096554;28;20483;-63
2023/07/31 04:27:33;;;;;;;;;;;22.00;99.90;;;;;;5096444;28;20059;-65
2023/07/31 04:29:59;;;;;;;;;;;22.00;99.90;;;;;;5095433;28;19982;-64
2023/07/31 04:32:25;;;;;;;;;;;22.10;99.90;;;;;;5096395;28;19981;-63
2023/07/31 04:34:50;;;;;;;;;;;22.10;99.90;;;;;;5096599;28;20020;-65
2023/07/31 04:37:16;;;;;;;;;;;22.20;99.90;;;;;;5096428;28;19981;-63
2023/07/31 04:39:41;;;;;;;;;;;22.30;99.90;;;;;;5096307;28;20024;-64
2023/07/31 04:42:07;;;;;;;;;;;22.40;99.90;;;;;;5096184;28;20343;-63
2023/07/31 04:44:32;;;;;;;;;;;22.40;99.90;;;;;;5096065;28;19980;-64
2023/07/31 04:46:58;;;;;;;;;;;22.40;99.90;;;;;;5096240;28;20457;-63
2023/07/31 04:49:23;;;;;;;;;;;22.50;99.90;;;;;;5096217;28;19985;-64
2023/07/31 04:51:49;;;;;;;;;;;22.50;99.90;;;;;;5096252;28;20427;-64
2023/07/31 04:54:15;;;;;;;;;;;22.50;99.90;;;;;;5096196;28;20343;-63
2023/07/31 04:56:40;;;;;;;;;;;22.60;99.90;;;;;;5095814;28;20395;-64
2023/07/31 04:59:06;;;;;;;;;;;22.60;99.90;;;;;;5095956;28;20032;-65
2023/07/31 05:01:32;;;;;;;;;;;22.70;99.90;;;;;;5095935;28;20026;-64
2023/07/31 05:03:57;;;;;;;;;;;22.70;99.90;;;;;;5095858;28;19981;-63
2023/07/31 05:06:23;;;;;;;;;;;22.80;99.90;;;;;;5096123;28;19985;-63
2023/07/31 05:08:48;;;;;;;;;;;22.80;99.90;;;;;;5095768;28;20501;-65
2023/07/31 05:11:14;;;;;;;;;;;22.90;99.90;;;;;;5095507;28;19981;-63
2023/07/31 05:13:39;;;;;;;;;;;22.90;99.90;;;;;;5095763;28;19981;-63
2023/07/31 05:16:05;;;;;;;;;;;22.80;99.90;;;;;;5095695;28;19981;-62
2023/07/31 05:18:31;;;;;;;;;;;22.80;99.90;;;;;;5095723;28;19985;-63
2023/07/31 05:20:56;;;;;;;;;;;22.80;99.90;;;;;;5095464;28;19981;-63
2023/07/31 05:23:22;;;;;;;;;;;22.70;99.90;;;;;;5095526;28;19981;-65
2023/07/31 05:25:47;;;;;;;;;;;22.70;99.90;;;;;;5095300;28;19981;-63
2023/07/31 05:28:13;;;;;;;;;;;22.80;99.90;;;;;;5095343;28;20005;-63
2023/07/31 05:30:38;;;;;;;;;;;22.80;99.90;;;;;;5095404;28;20436;-63
2023/07/31 05:33:04;;;;;;;;;;;22.80;99.90;;;;;;5095366;28;19982;-64
2023/07/31 05:35:29;;;;;;;;;;;22.90;99.90;;;;;;5095486;28;19992;-63
2023/07/31 05:37:55;;;;;;;;;;;23.00;99.90;;;;;;5095248;28;20129;-63
2023/07/31 05:40:20;;;;;;;;;;;23.10;99.90;;;;;;5094732;28;20002;-62
2023/07/31 05:42:46;;;;;;;;;;;23.20;99.90;;;;;;5095180;28;19981;-63
2023/07/31 05:45:13;;;;;;;;;;;23.20;99.90;;;;;;5095059;28;20060;-65
2023/07/31 05:47:39;;;;;;;;;;;23.30;99.90;;;;;;5094985;28;20051;-63
2023/07/31 05:50:05;;;;;;;;;;;23.40;99.90;;;;;;5095032;28;19982;-62
2023/07/31 05:52:30;;;;;;;;;;;23.50;99.90;;;;;;5094819;28;19988;-65
2023/07/31 05:54:56;;;;;;;;;;;23.40;99.90;;;;;;5093529;28;19986;-63
2023/07/31 05:57:21;;;;;;;;;;;23.40;99.90;;;;;;5094675;28;20130;-64
2023/07/31 05:59:47;;;;;;;;;;;23.40;99.90;;;;;;5093499;28;20110;-64
2023/07/31 06:02:13;;;;;;;;;;;23.60;99.90;;;;;;5094852;28;19981;-62
2023/07/31 06:04:38;;;;;;;;;;;23.70;99.90;;;;;;5094774;28;19982;-64
2023/07/31 06:07:04;;;;;;;;;;;23.80;99.90;;;;;;5094637;28;19985;-62
2023/07/31 06:09:30;;;;;;;;;;;24.10;99.90;;;;;;5094761;28;19985;-62
2023/07/31 06:11:55;;;;;;;;;;;24.20;99.90;;;;;;5094699;28;19985;-63
2023/07/31 06:14:21;;;;;;;;;;;24.00;99.90;;;;;;5094537;28;19985;-65
2023/07/31 06:16:46;;;;;;;;;;;23.90;99.90;;;;;;5094833;28;19984;-64
2023/07/31 06:19:12;;;;;;;;;;;24.00;99.90;;;;;;5094609;28;19981;-63
2023/07/31 06:21:38;;;;;;;;;;;24.10;99.90;;;;;;5094486;28;19982;-64
2023/07/31 06:24:04;;;;;;;;;;;24.30;99.90;;;;;;5094299;28;20080;-63
2023/07/31 06:26:30;;;;;;;;;;;24.50;99.90;;;;;;5094333;28;19981;-62
2023/07/31 06:28:56;;;;;;;;;;;24.70;99.90;;;;;;5094388;28;20011;-65
2023/07/31 06:31:22;;;;;;;;;;;24.70;99.90;;;;;;5094093;28;19988;-63
2023/07/31 06:33:49;;;;;;;;;;;24.90;99.90;;;;;;5094360;28;20039;-62
2023/07/31 06:36:14;;;;;;;;;;;25.10;99.90;;;;;;5094222;28;19981;-65
2023/07/31 06:38:40;;;;;;;;;;;25.30;99.90;;;;;;5093884;28;19985;-63
2023/07/31 06:41:05;;;;;;;;;;;25.60;99.90;;;;;;5094227;28;20024;-64
2023/07/31 06:43:31;;;;;;;;;;;25.90;99.90;;;;;;5094134;28;19989;-63
2023/07/31 06:45:56;;;;;;;;;;;26.20;99.90;;;;;;5093709;28;20020;-62
2023/07/31 06:48:22;;;;;;;;;;;26.60;99.90;;;;;;5094074;28;20091;-64
2023/07/31 06:50:47;;;;;;;;;;;26.90;99.90;;;;;;5094013;28;20004;-62
2023/07/31 06:53:13;;;;;;;;;;;26.80;99.90;;;;;;5093137;28;20452;-64
2023/07/31 06:55:39;;;;;;;;;;;26.70;98.80;;;;;;5093844;28;20440;-64
2023/07/31 06:58:04;;;;;;;;;;;26.50;99.00;;;;;;5093914;28;19997;-63
2023/07/31 07:00:30;;;;;;;;;;;26.40;98.80;;;;;;5093774;28;19987;-63
2023/07/31 07:02:55;;;;;;;;;;;26.50;99.90;;;;;;5094051;28;19991;-62
2023/07/31 07:05:21;;;;;;;;;;;26.70;99.50;;;;;;5093733;28;19985;-64
2023/07/31 07:07:48;;;;;;;;;;;27.00;95.80;;;;;;5093626;28;20054;-64
2023/07/31 07:10:14;;;;;;;;;;;27.10;95.40;;;;;;5093632;28;19981;-63
2023/07/31 07:12:40;;;;;;;;;;;27.10;93.00;;;;;;5093711;28;19992;-63
2023/07/31 07:15:06;;;;;;;;;;;27.00;91.70;;;;;;5093668;28;20443;-63
2023/07/31 07:17:31;;;;;;;;;;;26.90;91.00;;;;;;5093658;28;20114;-63
2023/07/31 07:19:57;;;;;;;;;;;27.00;90.50;;;;;;5093671;28;19981;-63
2023/07/31 07:22:23;;;;;;;;;;;27.20;89.90;;;;;;5093712;28;20110;-63
2023/07/31 07:24:48;;;;;;;;;;;27.20;91.00;;;;;;5093587;28;20020;-64
2023/07/31 07:27:14;;;;;;;;;;;27.70;90.40;;;;;;5093330;28;20012;-65
2023/07/31 07:29:40;;;;;;;;;;;30.00;81.80;;;;;;5093597;28;19988;-63
2023/07/31 07:32:06;;;;;;;;;;;30.60;76.40;;;;;;5093512;28;20023;-64
2023/07/31 07:34:31;;;;;;;;;;;31.90;72.60;;;;;;5093441;28;19985;-64
2023/07/31 07:36:57;;;;;;;;;;;32.00;67.30;;;;;;5093195;28;19989;-65
2023/07/31 07:39:22;;;;;;;;;;;31.30;68.10;;;;;;5093373;28;19981;-64
2023/07/31 07:41:48;;;;;;;;;;;30.60;66.60;;;;;;5093339;28;20034;-64
2023/07/31 07:44:14;;;;;;;;;;;29.90;63.80;;;;;;5093314;28;19981;-63
2023/07/31 07:46:39;;;;;;;;;;;29.40;64.00;;;;;;5093167;28;20475;-66
2023/07/31 07:49:05;;;;;;;;;;;29.00;64.90;;;;;;5093107;28;20005;-63
2023/07/31 07:51:31;;;;;;;;;;;29.40;68.70;;;;;;5093200;28;19985;-65
2023/07/31 07:54:00;;;;;;;;;;;31.90;65.90;;;;;;5093238;28;20431;-64
2023/07/31 07:56:26;;;;;;;;;;;34.50;57.20;;;;;;5093560;28;20007;-65
2023/07/31 07:58:52;;;;;;;;;;;36.50;52.50;;;;;;5093372;28;19997;-65
2023/07/31 08:01:18;;;;;;;;;;;37.70;44.60;;;;;;5093244;28;20493;-65
2023/07/31 08:03:43;;;;;;;;;;;38.50;47.10;;;;;;5094049;28;20024;-65
2023/07/31 08:06:09;;;;;;;;;;;37.80;47.50;;;;;;5096764;28;19982;-63
2023/07/31 08:08:35;;;;;;;;;;;35.80;49.00;;;;;;5096789;28;20062;-63
2023/07/31 08:11:01;;;;;;;;;;;35.00;50.10;;;;;;5096988;28;19981;-64
2023/07/31 08:13:26;;;;;;;;;;;35.20;50.70;;;;;;5096779;28;19988;-64
2023/07/31 08:15:52;;;;;;;;;;;35.80;49.90;;;;;;5096928;28;19989;-63
2023/07/31 08:18:17;;;;;;;;;;;36.80;50.10;;;;;;5096904;28;19980;-63
2023/07/31 08:20:43;;;;;;;;;;;37.50;50.50;;;;;;5096464;28;20051;-65
2023/07/31 08:23:09;;;;;;;;;;;37.90;45.40;;;;;;5096798;28;20012;-65
2023/07/31 08:25:35;;;;;;;;;;;37.60;43.20;;;;;;5096757;28;20042;-65
2023/07/31 08:28:01;;;;;;;;;;;37.90;44.30;;;;;;5096518;28;20004;-65
2023/07/31 08:30:26;;;;;;;;;;;38.20;46.20;;;;;;5096605;28;19988;-63
2023/07/31 08:32:52;;;;;;;;;;;38.20;42.50;;;;;;5096620;28;20082;-63
2023/07/31 08:35:17;;;;;;;;;;;35.90;42.10;;;;;;5096248;28;20027;-65
2023/07/31 08:37:43;;;;;;;;;;;34.10;43.30;;;;;;5096360;28;19989;-64
2023/07/31 08:40:08;;;;;;;;;;;33.40;43.30;;;;;;5096576;28;19985;-64
2023/07/31 08:42:42;;;;;;;;;;;32.80;44.10;;;;;;5096382;28;19985;-65
2023/07/31 08:45:08;;;;;;;;;;;32.60;44.80;;;;;;5096020;28;20048;-63
2023/07/31 08:47:34;;;;;;;;;;;32.40;45.90;;;;;;5096106;28;20063;-64
2023/07/31 08:50:00;;;;;;;;;;;32.10;46.00;;;;;;5096244;28;19982;-65
2023/07/31 08:52:25;;;;;;;;;;;32.30;46.60;;;;;;5096120;28;19982;-64
2023/07/31 08:54:51;;;;;;;;;;;32.60;46.90;;;;;;5096141;28;20431;-65
2023/07/31 08:57:17;;;;;;;;;;;32.30;46.00;;;;;;5096002;28;19992;-64
2023/07/31 08:59:42;;;;;;;;;;;32.40;46.50;;;;;;5096008;28;19981;-65
2023/07/31 09:02:08;;;;;;;;;;;33.20;45.20;;;;;;5096107;28;19985;-63
2023/07/31 09:04:35;;;;;;;;;;;34.30;43.70;;;;;;5095882;28;19988;-64
2023/07/31 09:07:03;;;;;;;;;;;35.40;44.60;;;;;;5095752;28;19985;-63
2023/07/31 09:09:29;;;;;;;;;;;36.40;43.40;;;;;;5095767;28;20004;-63
2023/07/31 09:11:54;;;;;;;;;;;36.80;39.50;;;;;;5095876;28;20423;-63
2023/07/31 09:14:20;;;;;;;;;;;36.90;39.30;;;;;;5095716;28;19994;-63
2023/07/31 09:16:56;;;;;;;;;;;37.00;40.90;;;;;;5094928;28;19993;-65
2023/07/31 09:19:36;;;;;;;;;;;36.80;40.80;;;;;;5095554;28;19988;-63
2023/07/31 09:22:06;;;;;;;;;;;37.10;40.30;;;;;;5095978;28;19996;-64
2023/07/31 09:24:32;;;;;;;;;;;36.90;40.00;;;;;;5095616;28;19985;-65
2023/07/31 09:26:59;;;;;;;;;;;36.60;39.20;;;;;;5095575;28;19981;-65
2023/07/31 09:29:26;;;;;;;;;;;36.80;39.70;;;;;;5095563;28;20076;-63
2023/07/31 09:31:52;;;;;;;;;;;37.10;39.10;;;;;;5095472;28;19989;-63
2023/07/31 09:34:18;;;;;;;;;;;37.00;39.00;;;;;;5095363;28;20005;-63
2023/07/31 09:36:47;;;;;;;;;;;37.00;40.70;;;;;;5095197;28;20435;-65
2023/07/31 09:39:14;;;;;;;;;;;37.40;39.90;;;;;;5095255;28;19988;-63
2023/07/31 09:41:40;;;;;;;;;;;37.90;37.80;;;;;;5095161;28;19985;-65
2023/07/31 09:44:06;;;;;;;;;;;37.80;37.10;;;;;;5095172;28;20016;-65
2023/07/31 09:46:34;;;;;;;;;;;37.80;38.90;;;;;;5094785;28;20020;-64
2023/07/31 09:49:13;;;;;;;;;;;38.20;38.60;;;;;;5094447;28;20008;-65
2023/07/31 09:51:39;;;;;;;;;;;38.60;38.90;;;;;;5083536;28;20031;-64
2023/07/31 09:54:11;;;;;;;;;;;38.30;36.80;;;;;;5080142;28;19985;-63
2023/07/31 09:56:44;;;;;;;;;;;37.00;38.10;;;;;;5086111;28;19989;-64
2023/07/31 09:59:15;;;;;;;;;;;37.00;37.00;;;;;;5083017;28;20451;-62
2023/07/31 10:01:41;;;;;;;;;;;37.80;37.90;;;;;;5083281;28;20054;-64
2023/07/31 10:04:10;;;;;;;;;;;38.10;37.00;;;;;;5085291;28;20491;-63
2023/07/31 10:06:37;;;;;;;;;;;38.10;37.30;;;;;;5075052;28;19990;-64
2023/07/31 10:09:05;;;;;;;;;;;38.60;36.70;;;;;;5087790;28;20549;-63
2023/07/31 10:11:33;;;;;;;;;;;39.00;36.80;;;;;;5091583;28;20501;-64
2023/07/31 10:13:59;;;;;;;;;;;38.80;36.30;;;;;;5089839;28;19985;-64
2023/07/31 10:16:24;;;;;;;;;;;38.80;35.80;;;;;;5073968;28;19985;-64
2023/07/31 10:18:51;;;;;;;;;;;38.90;36.10;;;;;;5075162;28;20435;-63
2023/07/31 10:21:17;;;;;;;;;;;39.00;36.90;;;;;;5080299;28;19999;-65
2023/07/31 10:23:44;;;;;;;;;;;38.90;36.20;;;;;;5083844;28;19989;-64
2023/07/31 10:26:10;;;;;;;;;;;38.80;36.80;;;;;;5073910;28;20467;-63
2023/07/31 10:28:36;;;;;;;;;;;38.70;35.00;;;;;;5074058;28;20059;-64
2023/07/31 10:31:03;;;;;;;;;;;38.90;37.10;;;;;;5077927;28;20371;-64
2023/07/31 10:33:28;;;;;;;;;;;39.10;35.30;;;;;;5078756;28;20040;-65
2023/07/31 10:36:32;;;;;;;;;;;39.30;33.60;;;;;;5078938;28;20364;-65
2023/07/31 10:38:58;;;;;;;;;;;39.50;32.60;;;;;;5046148;28;19989;-62
2023/07/31 10:41:33;;;;;;;;;;;39.40;31.60;;;;;;5049419;28;19992;-64
2023/07/31 10:43:59;;;;;;;;;;;39.20;30.40;;;;;;5060101;28;20099;-63
2023/07/31 10:46:27;;;;;;;;;;;38.50;29.90;;;;;;5081710;28;20052;-63
2023/07/31 10:49:00;;;;;;;;;;;38.10;33.70;;;;;;5075551;28;20071;-64
2023/07/31 10:51:32;;;;;;;;;;;38.20;32.40;;;;;;5093217;28;19989;-63
2023/07/31 10:54:10;;;;;;;;;;;37.80;34.10;;;;;;5079462;28;19985;-63
2023/07/31 10:56:39;;;;;;;;;;;38.00;35.50;;;;;;5089713;28;19989;-63
2023/07/31 10:59:06;;;;;;;;;;;38.40;31.20;;;;;;5079108;28;20416;-63
2023/07/31 11:01:53;;;;;;;;;;;38.50;30.40;;;;;;5094077;28;19989;-65
2023/07/31 11:04:23;;;;;;;;;;;38.50;34.20;;;;;;5092562;28;20050;-63
2023/07/31 11:06:59;;;;;;;;;;;38.70;32.30;;;;;;5085277;28;20083;-65
2023/07/31 11:09:29;;;;;;;;;;;38.00;31.30;;;;;;5078679;28;20003;-64
2023/07/31 11:11:55;;;;;;;;;;;37.30;32.20;;;;;;5080917;28;19985;-63
2023/07/31 11:14:21;;;;;;;;;;;37.60;34.50;;;;;;5089843;28;19997;-63
2023/07/31 11:16:49;;;;;;;;;;;37.90;33.00;;;;;;5071776;28;20031;-63
2023/07/31 11:19:14;;;;;;;;;;;37.60;31.80;;;;;;5070347;28;19985;-65
2023/07/31 11:21:40;;;;;;;;;;;37.80;32.80;;;;;;5071583;28;19981;-65
2023/07/31 11:24:05;;;;;;;;;;;38.00;33.20;;;;;;5071478;28;19985;-63
2023/07/31 11:26:31;;;;;;;;;;;37.70;31.80;;;;;;5071512;28;19986;-65
2023/07/31 11:28:57;;;;;;;;;;;37.80;30.50;;;;;;5071667;28;20460;-65
2023/07/31 11:31:22;;;;;;;;;;;37.60;29.10;;;;;;5072912;28;20046;-64
2023/07/31 11:33:48;;;;;;;;;;;37.30;35.90;;;;;;5073432;28;19981;-65
2023/07/31 11:36:14;;;;;;;;;;;37.70;33.40;;;;;;5073391;28;19983;-63
2023/07/31 11:38:40;;;;;;;;;;;38.10;30.90;;;;;;5074239;28;20060;-64
2023/07/31 11:41:06;;;;;;;;;;;38.50;31.50;;;;;;5077428;28;19981;-63
2023/07/31 11:43:32;;;;;;;;;;;38.60;31.40;;;;;;5077382;28;19986;-64
2023/07/31 11:45:59;;;;;;;;;;;38.80;31.30;;;;;;5077006;28;20392;-64
2023/07/31 11:48:29;;;;;;;;;;;38.40;30.30;;;;;;5077086;28;20012;-62
2023/07/31 11:50:57;;;;;;;;;;;38.20;31.80;;;;;;5077174;28;19982;-63
2023/07/31 11:53:31;;;;;;;;;;;38.30;31.60;;;;;;5076966;28;20031;-65
2023/07/31 11:56:00;;;;;;;;;;;38.30;30.20;;;;;;5076957;28;20071;-65
2023/07/31 11:58:26;;;;;;;;;;;37.70;32.00;;;;;;5076713;28;19997;-63
2023/07/31 12:00:52;;;;;;;;;;;37.90;29.90;;;;;;5076752;28;19988;-63
2023/07/31 12:03:18;;;;;;;;;;;38.10;31.70;;;;;;5076877;28;19982;-63
2023/07/31 12:05:44;;;;;;;;;;;38.10;31.30;;;;;;5076811;28;20016;-63
2023/07/31 12:08:11;;;;;;;;;;;38.20;34.00;;;;;;5076920;28;20031;-65
2023/07/31 12:10:37;;;;;;;;;;;37.80;30.60;;;;;;5076584;28;19982;-65
2023/07/31 12:13:19;;;;;;;;;;;37.80;33.00;;;;;;5076673;28;19981;-63
2023/07/31 12:15:45;;;;;;;;;;;38.00;32.00;;;;;;5076744;28;20431;-63
2023/07/31 12:18:14;;;;;;;;;;;38.20;32.10;;;;;;5076543;28;19996;-65
2023/07/31 12:20:44;;;;;;;;;;;38.10;32.10;;;;;;5076491;28;19982;-65
2023/07/31 12:23:27;;;;;;;;;;;38.20;31.40;;;;;;5076378;28;19985;-64
2023/07/31 12:26:09;;;;;;;;;;;38.30;32.90;;;;;;5076550;28;20119;-64
2023/07/31 12:28:41;;;;;;;;;;;38.20;31.70;;;;;;5076335;28;20005;-65
2023/07/31 12:31:09;;;;;;;;;;;38.00;30.50;;;;;;5076380;28;19989;-65
2023/07/31 12:33:35;;;;;;;;;;;37.60;30.90;;;;;;5076276;28;19990;-64
2023/07/31 12:36:02;;;;;;;;;;;37.50;30.40;;;;;;5076335;28;20008;-62
2023/07/31 12:38:28;;;;;;;;;;;37.20;34.30;;;;;;5076538;28;19989;-63
2023/07/31 12:40:53;;;;;;;;;;;37.10;32.30;;;;;;5075877;28;20050;-63
2023/07/31 12:43:19;;;;;;;;;;;37.10;33.90;;;;;;5074842;28;19985;-64
2023/07/31 12:45:44;;;;;;;;;;;37.30;30.40;;;;;;5075963;28;20021;-63
2023/07/31 12:48:10;;;;;;;;;;;37.40;32.20;;;;;;5075855;28;20072;-64
2023/07/31 12:50:38;;;;;;;;;;;37.40;30.40;;;;;;5075244;28;19986;-64
2023/07/31 12:53:06;;;;;;;;;;;37.30;30.00;;;;;;5075177;28;21790;-64
2023/07/31 12:55:34;;;;;;;;;;;37.20;32.40;;;;;;5075867;28;19989;-63
2023/07/31 12:57:59;;;;;;;;;;;37.30;30.90;;;;;;5074849;28;20368;-65
2023/07/31 13:00:26;;;;;;;;;;;37.30;29.70;;;;;;5075834;28;19981;-63
2023/07/31 13:02:51;;;;;;;;;;;37.50;32.00;;;;;;5075716;28;20079;-64
2023/07/31 13:05:17;;;;;;;;;;;37.60;31.00;;;;;;5076021;28;20025;-64
2023/07/31 13:07:43;;;;;;;;;;;37.80;29.80;;;;;;5075596;28;20013;-63
2023/07/31 13:10:09;;;;;;;;;;;37.60;31.70;;;;;;5075346;28;19982;-64
2023/07/31 13:12:34;;;;;;;;;;;37.60;32.00;;;;;;5075640;28;19981;-63
2023/07/31 13:15:00;;;;;;;;;;;37.60;32.20;;;;;;5075606;28;19989;-63
2023/07/31 13:17:26;;;;;;;;;;;37.60;33.80;;;;;;5075599;28;19989;-63
2023/07/31 13:19:52;;;;;;;;;;;37.10;31.30;;;;;;5075690;28;19990;-65
2023/07/31 13:22:17;;;;;;;;;;;36.60;32.20;;;;;;5075778;28;19992;-65
2023/07/31 13:24:43;;;;;;;;;;;36.00;31.70;;;;;;5075176;28;20348;-64
2023/07/31 13:27:08;;;;;;;;;;;35.80;35.60;;;;;;5075419;28;19996;-63
2023/07/31 13:29:34;;;;;;;;;;;36.10;33.60;;;;;;5075377;28;19990;-64
2023/07/31 13:31:59;;;;;;;;;;;36.00;32.70;;;;;;5075214;28;20392;-63
2023/07/31 13:34:25;;;;;;;;;;;35.70;33.80;;;;;;5075401;28;19989;-63
2023/07/31 13:36:51;;;;;;;;;;;35.50;33.50;;;;;;5075050;28;20439;-64
2023/07/31 13:39:16;;;;;;;;;;;35.60;34.50;;;;;;5074850;28;20080;-63
2023/07/31 13:41:42;;;;;;;;;;;35.80;36.50;;;;;;5075124;28;19986;-63
2023/07/31 13:44:07;;;;;;;;;;;35.90;33.70;;;;;;5075288;28;19985;-63
2023/07/31 13:46:33;;;;;;;;;;;35.40;32.90;;;;;;5074855;28;20511;-64
2023/07/31 13:48:59;;;;;;;;;;;35.30;34.40;;;;;;5074805;28;20105;-63
2023/07/31 13:51:25;;;;;;;;;;;35.20;35.10;;;;;;5074673;28;19985;-64
2023/07/31 13:53:50;;;;;;;;;;;35.50;32.70;;;;;;5074543;28;19992;-63
2023/07/31 13:56:16;;;;;;;;;;;35.70;33.20;;;;;;5074745;28;19988;-64
2023/07/31 13:58:41;;;;;;;;;;;35.90;34.50;;;;;;5074539;28;19998;-64
2023/07/31 14:01:07;;;;;;;;;;;36.00;33.40;;;;;;5074595;28;20004;-64
2023/07/31 14:03:33;;;;;;;;;;;36.00;34.80;;;;;;5074433;28;19981;-63
2023/07/31 14:05:58;;;;;;;;;;;36.00;34.60;;;;;;5074458;28;20031;-63
2023/07/31 14:08:24;;;;;;;;;;;36.20;34.90;;;;;;5074286;28;20005;-64
2023/07/31 14:10:49;;;;;;;;;;;36.40;33.60;;;;;;5074526;28;20026;-63
2023/07/31 14:13:15;;;;;;;;;;;36.60;33.30;;;;;;5074357;28;20076;-64