Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:59;;;;;;;11.90;6.28;;;;;;;24.64;43.69;99771.97;4482395;32;33493;-67
2021/06/06 00:03:42;;;;;;;9.10;6.10;;;;;;;24.62;43.79;99762.34;4483514;32;34490;-67
2021/06/06 00:06:11;;;;;;;9.23;5.93;;;;;;;24.65;43.55;99764.59;4483414;32;33852;-67
2021/06/06 00:08:39;;;;;;;7.57;5.90;;;;;;;24.62;43.76;99768.66;4483607;32;33848;-67
2021/06/06 00:11:08;;;;;;;10.52;6.22;;;;;;;24.63;43.80;99772.22;4482523;32;33502;-65
2021/06/06 00:13:38;;;;;;;9.85;5.60;;;;;;;24.62;43.82;99765.91;4481734;32;33865;-64
2021/06/06 00:16:21;;;;;;;9.07;5.75;;;;;;;24.62;43.76;99779.56;4483069;32;33694;-65
2021/06/06 00:18:49;;;;;;;9.30;5.87;;;;;;;24.61;43.69;99777.88;4482842;32;34066;-65
2021/06/06 00:21:17;;;;;;;8.18;4.95;;;;;;;24.62;43.57;99785.03;4483148;32;34317;-65
2021/06/06 00:23:44;;;;;;;10.20;5.68;;;;;;;24.63;43.43;99781.22;4483027;32;33826;-65
2021/06/06 00:26:12;;;;;;;9.80;5.20;;;;;;;24.63;43.65;99778.50;4482887;32;34830;-65
2021/06/06 00:28:40;;;;;;;12.57;6.18;;;;;;;24.62;43.73;99770.53;4482965;32;34561;-65
2021/06/06 00:31:09;;;;;;;7.75;5.22;;;;;;;24.62;43.60;99768.66;4482908;32;33559;-64
2021/06/06 00:33:37;;;;;;;10.88;6.07;;;;;;;24.63;43.45;99764.03;4482878;32;33778;-65
2021/06/06 00:36:06;;;;;;;7.80;5.37;;;;;;;24.63;43.64;99772.22;4482842;32;34831;-65
2021/06/06 00:38:34;;;;;;;8.60;5.60;;;;;;;24.62;43.65;99768.66;4482986;32;34872;-65
2021/06/06 00:41:02;;;;;;;12.25;5.35;;;;;;;24.60;43.73;99762.59;4482920;32;34104;-65
2021/06/06 00:43:30;;;;;;;10.30;6.07;;;;;;;24.61;43.74;99760.69;4482646;31;33734;-64
2021/06/06 00:45:58;;;;;;;10.32;5.35;;;;;;;24.62;43.66;99759.59;4481800;32;33596;-65
2021/06/06 00:48:26;;;;;;;11.23;5.25;;;;;;;24.61;43.67;99753.31;4483492;32;33875;-65
2021/06/06 00:50:57;;;;;;;8.57;5.25;;;;;;;24.62;43.60;99752.28;4485287;32;33037;-66
2021/06/06 00:53:25;;;;;;;11.00;5.62;;;;;;;24.60;43.61;99745.38;4483694;32;33912;-65
2021/06/06 00:55:53;;;;;;;10.10;6.10;;;;;;;24.62;43.64;99741.37;4485066;32;33633;-65
2021/06/06 00:58:22;;;;;;;10.20;5.95;;;;;;;24.61;43.67;99738.84;4485134;32;33795;-65
2021/06/06 01:00:53;;;;;;;9.18;5.78;;;;;;;24.61;43.63;99745.12;4484011;32;33473;-65
2021/06/06 01:03:25;;;;;;;9.13;5.93;;;;;;;24.61;43.63;99747.03;4485082;32;34688;-65
2021/06/06 01:06:08;;;;;;;8.95;5.28;;;;;;;24.61;43.59;99745.12;4484932;32;33848;-65
2021/06/06 01:08:39;;;;;;;12.93;5.00;;;;;;;24.60;43.60;99740.75;4484959;32;34830;-65
2021/06/06 01:11:45;;;;;;;10.43;5.65;;;;;;;24.62;43.51;99741.37;4484024;32;34087;-65
2021/06/06 01:14:23;;;;;;;7.65;5.10;;;;;;;24.65;43.48;99735.41;4484626;32;33791;-65
2021/06/06 01:17:06;;;;;;;8.82;5.43;;;;;;;24.64;43.63;99741.94;4483340;32;33864;-64
2021/06/06 01:19:39;;;;;;;7.93;5.72;;;;;;;24.63;43.86;99736.75;4485176;32;33770;-64
2021/06/06 01:22:23;;;;;;;10.98;5.55;;;;;;;24.59;44.22;99735.56;4483668;32;34441;-65
2021/06/06 01:25:11;;;;;;;8.80;5.90;;;;;;;24.59;44.23;99739.09;4471135;32;33747;-65
2021/06/06 01:27:40;;;;;;;9.63;5.60;;;;;;;24.58;44.21;99740.19;4484991;32;33915;-64
2021/06/06 01:30:20;;;;;;;10.35;5.43;;;;;;;24.57;44.24;99738.50;4483748;32;34615;-64
2021/06/06 01:32:48;;;;;;;8.27;5.30;;;;;;;24.59;44.24;99741.84;4471126;32;33042;-65
2021/06/06 01:35:24;;;;;;;9.02;5.53;;;;;;;24.60;44.18;99742.66;4484633;32;33891;-65
2021/06/06 01:37:59;;;;;;;10.05;5.25;;;;;;;24.60;44.25;99739.94;4484343;32;33961;-65
2021/06/06 01:40:31;;;;;;;8.93;5.40;;;;;;;24.60;44.08;99737.19;4483638;32;33565;-65
2021/06/06 01:43:03;;;;;;;8.02;5.55;;;;;;;24.58;44.12;99740.19;4483231;32;33149;-65
2021/06/06 01:45:37;;;;;;;11.52;5.18;;;;;;;24.59;43.97;99730.09;4471088;32;33868;-65
2021/06/06 01:48:09;;;;;;;11.20;5.70;;;;;;;24.59;44.07;99735.56;4483205;32;34727;-66
2021/06/06 01:50:41;;;;;;;8.93;5.05;;;;;;;24.58;44.10;99731.16;4478285;31;34487;-67
2021/06/06 01:53:09;;;;;;;13.77;5.00;;;;;;;24.58;44.00;99725.72;4467716;32;34202;-66
2021/06/06 01:55:43;;;;;;;10.18;5.62;;;;;;;24.59;43.90;99727.37;4483158;32;34634;-66
2021/06/06 01:58:14;;;;;;;10.10;5.65;;;;;;;24.58;43.95;99728.44;4483477;32;34540;-66
2021/06/06 02:00:46;;;;;;;6.50;5.28;;;;;;;24.57;44.02;99724.84;4469413;32;33922;-67
2021/06/06 02:03:16;;;;;;;7.30;5.07;;;;;;;24.57;44.06;99730.31;4483672;32;34461;-67
2021/06/06 02:05:46;;;;;;;;;;;;;;;24.58;44.07;99734.72;4484846;32;33864;-66
2021/06/06 02:08:15;;;;;;;9.55;5.50;;;;;;;24.68;43.83;99737.69;4484364;32;34031;-66
2021/06/06 02:11:13;;;;;;;9.77;5.57;;;;;;;24.59;44.02;99739.09;4468028;32;86551;-65
2021/06/06 02:13:50;;;;;;;9.65;5.70;;;;;;;24.61;44.06;99738.84;4481780;32;33141;-66
2021/06/06 02:16:22;;;;;;;8.48;5.30;;;;;;;24.57;44.14;99735.75;4470493;32;33757;-67
2021/06/06 02:18:50;;;;;;;8.15;6.03;;;;;;;24.56;44.10;99741.47;4484578;32;33853;-67
2021/06/06 02:21:19;;;;;;;8.90;5.95;;;;;;;24.58;43.91;99744.81;4484679;32;33743;-66
2021/06/06 02:23:48;;;;;;;10.85;5.70;;;;;;;24.58;43.83;99740.19;4484276;32;33265;-66
2021/06/06 02:26:25;;;;;;;12.18;4.85;;;;;;;24.57;43.84;99740.38;4484353;32;33819;-67
2021/06/06 02:28:59;;;;;;;8.63;5.00;;;;;;;24.59;43.96;99743.72;4470770;32;35067;-67
2021/06/06 02:31:35;;;;;;;7.05;5.28;;;;;;;24.57;43.93;99738.50;4483240;32;34445;-66
2021/06/06 02:34:11;;;;;;;7.68;5.18;;;;;;;24.57;43.87;99738.50;4470347;32;34087;-67
2021/06/06 02:36:41;;;;;;;7.53;5.30;;;;;;;24.56;43.95;99739.56;4470675;32;33826;-67
2021/06/06 02:39:09;;;;;;;8.00;5.18;;;;;;;24.57;44.07;99748.56;4470639;32;35009;-67
2021/06/06 02:42:05;;;;;;;7.47;5.57;;;;;;;24.58;43.88;99747.53;4484533;32;33527;-67
2021/06/06 02:44:41;;;;;;;6.87;5.15;;;;;;;24.60;43.91;99742.66;4476485;32;34116;-67
2021/06/06 02:47:12;;;;;;;8.07;5.43;;;;;;;24.58;43.75;99748.38;4483103;32;34877;-66
2021/06/06 02:49:42;;;;;;;11.45;5.75;;;;;;;24.57;43.86;99743.94;4470419;32;33598;-66
2021/06/06 02:52:15;;;;;;;9.77;5.15;;;;;;;24.57;43.80;99741.22;4470030;32;34400;-67
2021/06/06 02:54:53;;;;;;;8.70;5.03;;;;;;;24.57;43.71;99741.22;4470402;32;33484;-67
2021/06/06 02:57:21;;;;;;;9.82;5.00;;;;;;;24.57;43.91;99745.84;4483149;32;34370;-66
2021/06/06 02:59:55;;;;;;;8.07;5.12;;;;;;;24.57;43.82;99746.66;4483963;32;34899;-67
2021/06/06 03:02:29;;;;;;;8.60;5.50;;;;;;;24.57;43.97;99749.41;4470106;32;33764;-67
2021/06/06 03:04:58;;;;;;;7.35;4.97;;;;;;;24.57;43.92;99749.41;4482662;32;33441;-66
2021/06/06 03:07:30;;;;;;;7.93;5.00;;;;;;;24.57;43.76;99752.13;4483087;32;34899;-65
2021/06/06 03:10:00;;;;;;;12.65;5.12;;;;;;;24.57;43.86;99754.84;4483119;32;34707;-67
2021/06/06 03:12:31;;;;;;;10.43;5.60;;;;;;;24.59;43.70;99760.09;4482097;32;34556;-66
2021/06/06 03:15:03;;;;;;;10.05;5.35;;;;;;;24.59;43.74;99760.94;4470479;32;33353;-66
2021/06/06 03:17:33;;;;;;;7.93;5.30;;;;;;;24.60;43.64;99748.94;4484227;32;34770;-66
2021/06/06 03:20:12;;;;;;;9.98;5.35;;;;;;;24.59;43.69;99763.66;4469959;32;34733;-66
2021/06/06 03:22:40;;;;;;;10.80;4.53;;;;;;;24.58;43.85;99764.72;4482758;32;34299;-66
2021/06/06 03:25:30;;;;;;;6.47;4.37;;;;;;;24.57;43.98;99757.59;4469700;32;34487;-66
2021/06/06 03:27:59;;;;;;;9.30;5.30;;;;;;;24.58;44.04;99761.19;4483896;31;32293;-67
2021/06/06 03:30:33;;;;;;;8.52;5.20;;;;;;;24.59;44.19;99762.81;4483886;32;34715;-65
2021/06/06 03:33:06;;;;;;;7.37;4.95;;;;;;;24.57;44.13;99757.59;4484137;32;33794;-67
2021/06/06 03:35:34;;;;;;;7.50;5.15;;;;;;;24.57;44.07;99759.47;4483646;32;33973;-67
2021/06/06 03:38:03;;;;;;;7.15;5.15;;;;;;;24.57;44.06;99754.84;4484115;32;33836;-66
2021/06/06 03:40:34;;;;;;;7.93;4.95;;;;;;;24.56;44.11;99753.19;4484028;32;33881;-66
2021/06/06 03:43:05;;;;;;;8.15;5.20;;;;;;;24.56;44.11;99758.66;4483311;31;34952;-66
2021/06/06 03:45:33;;;;;;;7.12;5.18;;;;;;;24.56;44.12;99760.56;4483925;32;33612;-67
2021/06/06 03:48:02;;;;;;;9.30;5.43;;;;;;;24.56;44.08;99753.19;4483900;32;33599;-66
2021/06/06 03:50:31;;;;;;;7.15;5.30;;;;;;;24.56;44.11;99749.66;4483824;32;34553;-65
2021/06/06 03:52:58;;;;;;;6.95;4.87;;;;;;;24.57;44.12;99762.22;4483897;32;33752;-66
2021/06/06 03:55:27;;;;;;;8.27;5.75;;;;;;;24.56;44.11;99768.75;4483501;32;33386;-67
2021/06/06 03:57:55;;;;;;;7.47;5.03;;;;;;;24.57;44.10;99762.22;4483459;32;33616;-66
2021/06/06 04:00:35;;;;;;;8.65;5.10;;;;;;;24.56;44.16;99775.03;4483677;32;34821;-65
2021/06/06 04:03:03;;;;;;;6.18;4.97;;;;;;;24.57;44.08;99770.41;4483290;32;33753;-66
2021/06/06 04:05:32;;;;;;;8.32;5.07;;;;;;;24.58;44.00;99777.53;4482337;32;34252;-67
2021/06/06 04:08:02;;;;;;;8.63;5.00;;;;;;;24.57;43.98;99773.13;4483296;32;34793;-66
2021/06/06 04:10:31;;;;;;;8.57;4.80;;;;;;;24.57;44.14;99776.69;4483412;32;33739;-66
2021/06/06 04:13:00;;;;;;;9.55;5.05;;;;;;;24.58;44.05;99789.28;4483591;32;34512;-67
2021/06/06 04:15:28;;;;;;;8.80;5.03;;;;;;;24.61;43.84;99793.41;4483250;32;33259;-65
2021/06/06 04:17:56;;;;;;;7.70;4.68;;;;;;;24.59;43.81;99790.94;4483587;32;33504;-66
2021/06/06 04:20:25;;;;;;;8.05;5.22;;;;;;;24.59;43.91;99792.84;4483548;32;34001;-67
2021/06/06 04:22:53;;;;;;;8.32;4.75;;;;;;;24.59;43.83;99784.66;4483594;32;33740;-66
2021/06/06 04:25:24;;;;;;;5.80;4.40;;;;;;;24.59;43.85;99790.09;4485510;32;33339;-66
2021/06/06 04:27:52;;;;;;;9.38;4.70;;;;;;;24.57;43.95;99787.59;4485213;32;33798;-66
2021/06/06 04:30:20;;;;;;;7.32;5.03;;;;;;;24.58;44.02;99788.44;4485071;32;33665;-67
2021/06/06 04:32:48;;;;;;;10.57;5.45;;;;;;;24.58;44.08;99792.00;4485053;32;34001;-67
2021/06/06 04:35:16;;;;;;;8.05;5.30;;;;;;;24.59;44.04;99795.56;4483418;32;33651;-64
2021/06/06 04:37:45;;;;;;;7.40;4.85;;;;;;;24.59;43.83;99801.03;4482132;32;34720;-65
2021/06/06 04:40:13;;;;;;;7.10;4.22;;;;;;;24.57;43.90;99793.03;4484778;32;34158;-64
2021/06/06 04:42:42;;;;;;;9.20;5.07;;;;;;;24.57;44.09;99789.50;4485238;32;33872;-65
2021/06/06 04:45:11;;;;;;;8.88;4.90;;;;;;;24.59;44.10;99795.56;4484940;32;33463;-65
2021/06/06 04:47:39;;;;;;;7.22;4.93;;;;;;;24.57;43.88;99795.78;4485030;32;33516;-65
2021/06/06 04:50:09;;;;;;;7.57;4.70;;;;;;;24.59;43.82;99792.84;4483923;32;33801;-65
2021/06/06 04:52:37;;;;;;;8.15;4.90;;;;;;;24.58;43.83;99799.38;4484875;32;34524;-65
2021/06/06 04:55:19;;;;;;;5.72;4.43;;;;;;;24.60;43.77;99802.69;4484933;32;33266;-64
2021/06/06 04:57:47;;;;;;;9.05;4.90;;;;;;;24.61;43.71;99807.06;4483701;32;33992;-65
2021/06/06 05:00:19;;;;;;;8.38;5.30;;;;;;;24.60;43.80;99813.59;4485195;32;33939;-65
2021/06/06 05:02:47;;;;;;;6.57;4.65;;;;;;;24.60;43.78;99803.50;4484936;32;34342;-65
2021/06/06 05:05:15;;;;;;;8.20;5.20;;;;;;;24.60;43.83;99808.97;4484851;32;33301;-65
2021/06/06 05:07:48;;;;;;;8.63;4.78;;;;;;;24.60;43.66;99808.13;4484951;32;34889;-64
2021/06/06 05:10:18;;;;;;;7.12;4.50;;;;;;;24.59;43.73;99817.37;4483848;32;33797;-64
2021/06/06 05:12:47;;;;;;;7.93;5.37;;;;;;;24.60;43.82;99821.78;4484874;32;33840;-64
2021/06/06 05:15:16;;;;;;;8.23;4.55;;;;;;;24.61;43.75;99813.34;4484925;32;34000;-65
2021/06/06 05:17:45;;;;;;;7.68;4.78;;;;;;;24.60;44.02;99821.78;4484946;32;33811;-65
2021/06/06 05:20:14;;;;;;;6.57;4.70;;;;;;;24.61;43.97;99823.44;4484712;32;33893;-64
2021/06/06 05:22:42;;;;;;;7.40;4.75;;;;;;;24.59;44.01;99820.94;4484960;32;34011;-65
2021/06/06 05:25:11;;;;;;;9.05;5.18;;;;;;;24.62;44.05;99822.34;4484724;32;33477;-64
2021/06/06 05:27:41;;;;;;;6.12;4.50;;;;;;;24.60;43.93;99825.31;4484798;32;33797;-65
2021/06/06 05:30:10;;;;;;;6.53;4.28;;;;;;;24.59;44.02;99823.66;4484147;32;33828;-66
2021/06/06 05:32:38;;;;;;;9.63;5.10;;;;;;;24.60;44.04;99829.97;4482563;32;33866;-65
2021/06/06 05:35:06;;;;;;;7.45;5.12;;;;;;;24.60;44.02;99824.50;4478122;32;33323;-67
2021/06/06 05:37:35;;;;;;;8.40;4.85;;;;;;;24.60;43.99;99829.97;4484182;32;33998;-66
2021/06/06 05:40:04;;;;;;;6.22;4.70;;;;;;;24.61;44.00;99828.88;4481777;32;33542;-65
2021/06/06 05:42:31;;;;;;;7.72;4.78;;;;;;;24.60;43.94;99830.78;4484659;32;33825;-66
2021/06/06 05:44:59;;;;;;;10.98;5.30;;;;;;;24.61;43.90;99832.44;4484407;31;33271;-64
2021/06/06 05:47:27;;;;;;;7.93;4.65;;;;;;;24.61;43.94;99837.91;4484477;32;33822;-67
2021/06/06 05:49:55;;;;;;;7.30;4.82;;;;;;;24.63;43.80;99834.97;4484625;32;33182;-65
2021/06/06 05:52:23;;;;;;;8.77;5.22;;;;;;;24.63;43.85;99837.69;4484516;32;34418;-66
2021/06/06 05:54:51;;;;;;;9.18;4.90;;;;;;;24.63;43.92;99837.69;4484598;32;34109;-66
2021/06/06 05:57:18;;;;;;;10.38;4.62;;;;;;;24.62;43.96;99839.59;4484772;32;34702;-67
2021/06/06 05:59:46;;;;;;;8.70;5.03;;;;;;;24.63;43.81;99840.41;4483855;32;34671;-66
2021/06/06 06:02:14;;;;;;;6.97;5.22;;;;;;;24.62;43.93;99834.13;4484598;32;33858;-67
2021/06/06 06:04:41;;;;;;;10.60;5.30;;;;;;;24.62;43.79;99839.59;4484578;32;33137;-66
2021/06/06 06:07:09;;;;;;;6.12;4.40;;;;;;;24.64;43.71;99834.72;4484238;32;34380;-65
2021/06/06 06:09:36;;;;;;;9.02;5.22;;;;;;;24.64;43.69;99840.16;4484417;32;34492;-66
2021/06/06 06:12:05;;;;;;;7.62;4.72;;;;;;;24.64;43.80;99837.44;4483800;32;34531;-65
2021/06/06 06:14:33;;;;;;;10.65;4.82;;;;;;;24.64;43.94;99831.16;4484157;32;33615;-66
2021/06/06 06:17:01;;;;;;;8.77;5.15;;;;;;;24.63;43.97;99829.50;4483455;32;33863;-66
2021/06/06 06:19:29;;;;;;;10.27;4.62;;;;;;;24.63;43.92;99827.59;4482998;32;33784;-65
2021/06/06 06:21:57;;;;;;;8.85;5.07;;;;;;;24.65;43.80;99838.28;4484273;32;33800;-65
2021/06/06 06:24:24;;;;;;;8.93;4.70;;;;;;;24.64;43.94;99839.34;4484325;32;34030;-65
2021/06/06 06:26:53;;;;;;;7.62;4.82;;;;;;;24.65;43.90;99838.28;4484176;32;33769;-65
2021/06/06 06:29:23;;;;;;;7.57;4.93;;;;;;;24.65;43.94;99832.81;4483996;32;33919;-64
2021/06/06 06:31:51;;;;;;;15.68;5.35;;;;;;;24.63;43.99;99833.06;4484273;32;34357;-64
2021/06/06 06:34:19;;;;;;;6.75;4.30;;;;;;;24.64;43.98;99831.16;4484593;32;33105;-64
2021/06/06 06:36:47;;;;;;;9.45;4.82;;;;;;;24.65;43.92;99830.91;4482799;32;34578;-64
2021/06/06 06:39:14;;;;;;;9.15;4.68;;;;;;;24.64;43.99;99831.97;4484446;32;34031;-65
2021/06/06 06:41:42;;;;;;;9.45;4.72;;;;;;;24.65;44.10;99833.63;4484371;32;33763;-65
2021/06/06 06:44:10;;;;;;;6.60;4.60;;;;;;;24.64;44.11;99836.62;4483982;32;34339;-65
2021/06/06 06:46:37;;;;;;;8.23;4.57;;;;;;;24.64;44.13;99828.44;4483366;32;34679;-65
2021/06/06 06:49:06;;;;;;;9.32;4.10;;;;;;;24.65;44.10;99843.72;4484463;32;33771;-64
2021/06/06 06:51:35;;;;;;;8.68;4.97;;;;;;;24.63;44.01;99841.25;4483997;32;33954;-65
2021/06/06 06:54:03;;;;;;;8.00;4.60;;;;;;;24.63;44.02;99843.13;4484167;32;33387;-66
2021/06/06 06:56:31;;;;;;;10.32;4.68;;;;;;;24.64;43.91;99844.78;4484368;32;33570;-64
2021/06/06 06:58:59;;;;;;;9.23;4.35;;;;;;;24.63;43.89;99843.97;4484041;32;33835;-64
2021/06/06 07:01:27;;;;;;;16.40;6.15;;;;;;;24.63;43.84;99852.16;4484072;32;34059;-67
2021/06/06 07:03:56;;;;;;;11.10;4.30;;;;;;;24.66;43.76;99854.41;4483850;32;33603;-65
2021/06/06 07:06:23;;;;;;;14.45;5.28;;;;;;;24.64;43.88;99842.06;4484205;32;33748;-64
2021/06/06 07:08:51;;;;;;;9.65;4.82;;;;;;;24.65;43.86;99847.28;4484064;32;34794;-65
2021/06/06 07:11:19;;;;;;;17.52;5.62;;;;;;;24.67;43.65;99849.78;4484055;32;33594;-65
2021/06/06 07:13:48;;;;;;;14.10;4.68;;;;;;;24.67;43.81;99850.63;4483878;32;33311;-65
2021/06/06 07:16:16;;;;;;;9.95;4.53;;;;;;;24.68;43.68;99849.56;4483510;32;33775;-65
2021/06/06 07:18:44;;;;;;;11.95;5.03;;;;;;;24.69;43.69;99848.47;4482160;32;34927;-65
2021/06/06 07:21:17;;;;;;;14.32;5.78;;;;;;;24.70;43.66;99838.41;4483380;32;33758;-65
2021/06/06 07:23:45;;;;;;;10.77;4.72;;;;;;;24.72;43.56;99835.47;4478287;32;33037;-65
2021/06/06 07:26:35;;;;;;;16.75;5.12;;;;;;;24.72;43.62;99833.56;4483455;32;33501;-65
2021/06/06 07:29:07;;;;;;;8.30;4.90;;;;;;;24.75;43.53;99832.22;4484029;32;33118;-65
2021/06/06 07:31:35;;;;;;;10.25;5.12;;;;;;;24.73;43.56;99834.37;4483971;32;33844;-65
2021/06/06 07:34:15;;;;;;;8.35;4.40;;;;;;;24.75;43.53;99840.41;4483538;32;33396;-65
2021/06/06 07:36:43;;;;;;;13.98;5.00;;;;;;;24.75;43.59;99832.22;4483556;32;34670;-65
2021/06/06 07:39:11;;;;;;;10.98;4.90;;;;;;;24.76;43.51;99839.34;4483520;32;33587;-65
2021/06/06 07:41:39;;;;;;;10.23;4.72;;;;;;;24.77;43.51;99832.84;4483644;32;33798;-65
2021/06/06 07:44:07;;;;;;;11.38;4.97;;;;;;;24.77;43.43;99828.22;4483437;31;33319;-65
2021/06/06 07:46:35;;;;;;;10.88;4.50;;;;;;;24.77;43.43;99835.59;4483614;32;34470;-60
2021/06/06 07:49:03;;;;;;;12.40;5.80;;;;;;;24.79;43.47;99830.72;4483557;32;33891;-61
2021/06/06 07:51:30;;;;;;;14.25;6.62;;;;;;;24.81;43.99;99828.59;4483364;32;34001;-61
2021/06/06 07:53:58;;;;;;;15.23;6.07;;;;;;;24.82;44.17;99828.34;4483588;32;33579;-61
2021/06/06 07:56:26;;;;;;;15.13;6.15;;;;;;;24.90;44.11;99832.59;4483521;32;33925;-61
2021/06/06 07:58:54;;;;;;;17.02;6.40;;;;;;;24.98;44.02;99840.47;4481941;32;33959;-64
2021/06/06 08:01:21;;;;;;;19.12;6.30;;;;;;;25.02;43.96;99832.63;4483468;32;33826;-65
2021/06/06 08:03:50;;;;;;;14.93;6.05;;;;;;;25.04;43.90;99836.81;4483774;32;33996;-65
2021/06/06 08:06:18;;;;;;;12.43;6.10;;;;;;;25.05;43.79;99832.19;4481921;32;33727;-65
2021/06/06 08:08:45;;;;;;;22.27;8.10;;;;;;;25.06;43.74;99847.47;4483294;32;35019;-65
2021/06/06 08:11:13;;;;;;;16.02;6.37;;;;;;;25.06;43.67;99842.84;4483367;32;33759;-64
2021/06/06 08:13:41;;;;;;;21.25;6.60;;;;;;;25.07;43.53;99846.41;4482482;32;32961;-66
2021/06/06 08:16:09;;;;;;;13.75;6.35;;;;;;;25.07;43.59;99851.88;4483274;32;34646;-66
2021/06/06 08:18:40;;;;;;;16.70;6.37;;;;;;;25.06;43.58;99850.22;4483097;32;33901;-65
2021/06/06 08:21:14;;;;;;;13.57;5.97;;;;;;;25.05;43.56;99843.09;4482236;32;34670;-66
2021/06/06 08:23:41;;;;;;;11.35;5.90;;;;;;;25.04;43.61;99847.72;4483228;32;33463;-67
2021/06/06 08:26:09;;;;;;;14.20;5.87;;;;;;;25.03;43.54;99847.94;4482872;32;34756;-66
2021/06/06 08:28:37;;;;;;;12.23;6.00;;;;;;;25.02;43.52;99841.66;4483083;32;34756;-67
2021/06/06 08:31:14;;;;;;;14.18;5.80;;;;;;;25.03;43.50;99842.47;4481896;32;33577;-66
2021/06/06 08:33:42;;;;;;;12.43;5.62;;;;;;;25.03;43.47;99846.03;4479564;32;32913;-64
2021/06/06 08:36:25;;;;;;;13.93;5.22;;;;;;;25.03;43.49;99848.78;4489399;31;34577;-66
2021/06/06 08:38:52;;;;;;;14.10;5.40;;;;;;;25.05;43.48;99846.66;4498415;31;34626;-66
2021/06/06 08:41:27;;;;;;;9.68;5.30;;;;;;;25.03;43.71;99839.75;4483766;31;34709;-64
2021/06/06 08:44:06;;;;;;;11.95;5.55;;;;;;;25.04;43.62;99836.81;4467984;32;34257;-64
2021/06/06 08:46:37;;;;;;;16.98;5.57;;;;;;;25.02;43.90;99829.91;4481311;32;33906;-65
2021/06/06 08:49:05;;;;;;;9.57;5.30;;;;;;;25.02;43.81;99833.47;4482656;32;33945;-64
2021/06/06 08:51:43;;;;;;;9.20;4.95;;;;;;;25.03;43.81;99837.84;4481263;32;33373;-64
2021/06/06 08:54:40;;;;;;;10.48;5.62;;;;;;;25.04;43.73;99836.81;4481125;32;33920;-64
2021/06/06 08:57:41;;;;;;;10.55;4.72;;;;;;;25.09;43.65;99841.59;4478290;32;33876;-64
2021/06/06 09:00:21;;;;;;;11.75;5.18;;;;;;;25.08;43.63;99837.16;4454495;32;33758;-66
2021/06/06 09:02:50;;;;;;;10.75;4.93;;;;;;;25.05;43.71;99837.62;4460263;32;34866;-64
2021/06/06 09:05:27;;;;;;;11.88;5.22;;;;;;;25.03;43.71;99843.31;4478236;32;33492;-65
2021/06/06 09:07:55;;;;;;;8.30;4.62;;;;;;;25.05;43.69;99835.72;4466610;32;33905;-66
2021/06/06 09:10:32;;;;;;;12.23;5.43;;;;;;;25.04;43.72;99842.25;4467101;32;34840;-66
2021/06/06 09:13:01;;;;;;;9.88;4.45;;;;;;;25.04;43.71;99836.81;4469116;32;33897;-65
2021/06/06 09:15:29;;;;;;;7.32;4.37;;;;;;;25.04;43.71;99842.25;4482197;32;33547;-65
2021/06/06 09:17:58;;;;;;;11.73;5.00;;;;;;;25.06;43.68;99842.03;4484708;32;32969;-65
2021/06/06 09:20:29;;;;;;;;;;;;;;;25.05;43.71;99840.37;4485009;32;33845;-65
2021/06/06 09:23:16;;;;;;;7.93;5.00;;;;;;;25.16;43.49;99845.84;4483488;32;33776;-66
2021/06/06 09:25:44;;;;;;;11.43;5.07;;;;;;;25.12;43.62;99841.09;4484940;32;33277;-65
2021/06/06 09:28:23;;;;;;;8.07;4.80;;;;;;;25.04;43.78;99836.81;4484412;32;34554;-65
2021/06/06 09:31:05;;;;;;;10.38;4.93;;;;;;;25.05;43.79;99843.09;4483285;32;33809;-66
2021/06/06 09:33:33;;;;;;;11.93;5.10;;;;;;;25.08;43.69;99838.00;4484466;32;33954;-66
2021/06/06 09:36:14;;;;;;;11.93;4.40;;;;;;;25.08;43.69;99843.47;4484352;32;33523;-66
2021/06/06 09:38:43;;;;;;;7.93;5.10;;;;;;;25.08;43.78;99834.44;4484339;32;33893;-66
2021/06/06 09:41:19;;;;;;;9.82;4.95;;;;;;;25.08;43.73;99835.28;4484629;32;34828;-64
2021/06/06 09:44:16;;;;;;;11.55;4.87;;;;;;;25.09;43.66;99834.22;4481210;31;33736;-64
2021/06/06 09:46:46;;;;;;;12.82;5.50;;;;;;;25.12;43.65;99832.91;4469329;32;33122;-64
2021/06/06 09:49:34;;;;;;;10.68;5.20;;;;;;;25.10;43.61;99829.59;4481698;32;34497;-64
2021/06/06 09:52:10;;;;;;;12.48;4.72;;;;;;;25.12;43.69;99831.00;4484613;32;33828;-64
2021/06/06 09:54:40;;;;;;;12.20;5.32;;;;;;;25.11;43.63;99829.34;4484559;32;34523;-65
2021/06/06 09:57:23;;;;;;;7.47;4.45;;;;;;;25.08;43.80;99829.81;4483081;32;33362;-63
2021/06/06 09:59:52;;;;;;;9.65;4.68;;;;;;;25.13;43.65;99829.09;4484048;32;34550;-67
2021/06/06 10:02:27;;;;;;;8.60;4.85;;;;;;;25.12;43.61;99828.28;4484261;31;33315;-65
2021/06/06 10:05:01;;;;;;;11.52;5.60;;;;;;;25.11;43.64;99832.06;4484572;32;33911;-65
2021/06/06 10:07:38;;;;;;;8.20;5.12;;;;;;;25.10;43.82;99835.06;4482690;32;33315;-65
2021/06/06 10:10:15;;;;;;;12.15;5.25;;;;;;;25.09;43.74;99822.47;4483328;32;33425;-66
2021/06/06 10:12:47;;;;;;;9.23;5.03;;;;;;;25.10;43.64;99829.59;4483160;32;33824;-65
2021/06/06 10:15:30;;;;;;;13.50;5.10;;;;;;;25.11;43.54;99829.34;4483163;32;33783;-65
2021/06/06 10:18:01;;;;;;;9.43;4.93;;;;;;;25.10;43.57;99824.13;4484019;32;34114;-64
2021/06/06 10:20:38;;;;;;;10.18;5.60;;;;;;;25.10;43.61;99824.13;4479573;32;33833;-64
2021/06/06 10:23:12;;;;;;;10.30;5.07;;;;;;;25.10;43.53;99819.50;4482982;32;34750;-64
2021/06/06 10:25:51;;;;;;;8.15;5.32;;;;;;;25.11;43.49;99823.06;4483127;32;33940;-65
2021/06/06 10:28:40;;;;;;;9.50;5.78;;;;;;;25.13;43.35;99820.91;4481966;32;33435;-65
2021/06/06 10:31:14;;;;;;;8.60;6.20;;;;;;;25.15;43.22;99818.78;4483862;31;34544;-64
2021/06/06 10:33:46;;;;;;;9.30;6.03;;;;;;;25.13;43.25;99815.44;4484242;32;33726;-65
2021/06/06 10:36:15;;;;;;;9.25;6.40;;;;;;;25.13;43.26;99823.63;4467396;32;34034;-66
2021/06/06 10:38:43;;;;;;;9.45;6.43;;;;;;;25.13;43.24;99810.84;4467367;32;33116;-65
2021/06/06 10:41:30;;;;;;;8.93;6.15;;;;;;;25.14;43.21;99819.88;4468826;32;33747;-65
2021/06/06 10:44:12;;;;;;;9.60;7.07;;;;;;;25.16;43.15;99818.53;4454484;32;33585;-63
2021/06/06 10:46:43;;;;;;;8.00;5.68;;;;;;;25.15;43.15;99811.41;4455671;32;33727;-65
2021/06/06 10:49:25;;;;;;;11.68;5.87;;;;;;;25.13;43.14;99813.56;4455030;32;33307;-65
2021/06/06 10:51:57;;;;;;;7.75;5.45;;;;;;;25.11;43.18;99812.97;4455161;32;33717;-65
2021/06/06 10:54:34;;;;;;;8.43;5.72;;;;;;;25.10;43.17;99808.56;4480390;32;33377;-65
2021/06/06 10:57:06;;;;;;;9.95;6.43;;;;;;;25.12;43.16;99811.88;4484182;32;33739;-65
2021/06/06 11:00:13;;;;;;;8.48;5.70;;;;;;;25.11;43.17;99812.13;4484214;32;33398;-65
2021/06/06 11:03:00;;;;;;;10.05;6.07;;;;;;;25.13;43.11;99808.13;4478241;32;33726;-66
2021/06/06 11:05:45;;;;;;;10.48;5.82;;;;;;;25.13;43.11;99813.56;4482894;32;33521;-66
2021/06/06 11:08:28;;;;;;;8.00;5.97;;;;;;;25.12;43.07;99811.88;4483979;32;33874;-66
2021/06/06 11:11:31;;;;;;;9.45;6.35;;;;;;;25.12;43.04;99811.06;4483886;32;33152;-65
2021/06/06 11:14:07;;;;;;;7.82;6.25;;;;;;;25.10;43.03;99805.03;4483987;32;34880;-65
2021/06/06 11:16:38;;;;;;;9.02;5.82;;;;;;;25.07;43.06;99816.38;4483967;32;33817;-66
2021/06/06 11:19:23;;;;;;;7.78;5.95;;;;;;;25.08;42.99;99815.31;4483289;32;34995;-65
2021/06/06 11:21:53;;;;;;;6.55;5.50;;;;;;;25.09;42.96;99817.00;4482615;32;34476;-65
2021/06/06 11:24:39;;;;;;;7.85;5.53;;;;;;;25.08;42.90;99813.44;4469985;32;34868;-65
2021/06/06 11:27:10;;;;;;;9.90;6.35;;;;;;;25.10;42.85;99805.84;4483551;32;33552;-65
2021/06/06 11:29:49;;;;;;;8.15;6.20;;;;;;;25.08;42.94;99799.78;4483841;32;33751;-64
2021/06/06 11:32:39;;;;;;;7.47;6.10;;;;;;;25.08;42.89;99796.22;4483683;32;32975;-65
2021/06/06 11:35:19;;;;;;;8.00;6.35;;;;;;;25.08;42.87;99799.78;4456694;32;33879;-64
2021/06/06 11:37:49;;;;;;;10.13;7.30;;;;;;;25.09;42.84;99787.81;4468435;32;34007;-64
2021/06/06 11:40:18;;;;;;;7.85;6.93;;;;;;;25.06;42.89;99793.69;4483896;32;33890;-65
2021/06/06 11:42:45;;;;;;;8.57;6.85;;;;;;;25.08;42.87;99801.69;4483778;31;32992;-65
2021/06/06 11:45:24;;;;;;;8.25;7.05;;;;;;;25.05;42.96;99783.84;4469377;32;33542;-64
2021/06/06 11:47:57;;;;;;;9.40;6.43;;;;;;;25.05;42.92;99792.06;4483810;32;33833;-64
2021/06/06 11:50:57;;;;;;;7.45;6.20;;;;;;;25.07;42.90;99787.19;4482365;32;34467;-65
2021/06/06 11:53:38;;;;;;;8.15;6.50;;;;;;;25.11;42.83;99784.84;4454872;32;33160;-64
2021/06/06 11:56:14;;;;;;;8.05;6.55;;;;;;;25.10;42.79;99780.44;4482432;32;33523;-64