Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:48;;;;;;;0.20;0.20;;;;;;;;;;5045244;28;20260;-75
2024/01/27 00:04:14;;;;;;;0.20;0.20;;;;;;;;;;5047366;28;20287;-76
2024/01/27 00:06:41;;;;;;;0.20;0.20;;;;;;;;;;5045040;28;20244;-74
2024/01/27 00:09:08;;;;;;;0.20;0.20;;;;;;;;;;5047510;28;20389;-75
2024/01/27 00:11:35;;;;;;;0.20;0.20;;;;;;;;;;5044722;28;20246;-75
2024/01/27 00:14:02;;;;;;;0.20;0.20;;;;;;;;;;5047831;28;20225;-75
2024/01/27 00:16:29;;;;;;;0.20;0.20;;;;;;;;;;5043946;28;20237;-75
2024/01/27 00:18:55;;;;;;;0.20;0.20;;;;;;;;;;5048834;28;20450;-75
2024/01/27 00:21:22;;;;;;;0.20;0.20;;;;;;;;;;5042948;28;20374;-75
2024/01/27 00:23:48;;;;;;;0.20;0.20;;;;;;;;;;5049697;28;20203;-75
2024/01/27 00:26:16;;;;;;;0.20;0.20;;;;;;;;;;5041742;28;20244;-75
2024/01/27 00:28:42;;;;;;;0.20;0.20;;;;;;;;;;5050225;28;20453;-74
2024/01/27 00:31:09;;;;;;;0.20;0.20;;;;;;;;;;5041159;28;20303;-75
2024/01/27 00:33:36;;;;;;;0.20;0.20;;;;;;;;;;5050887;28;20265;-75
2024/01/27 00:36:02;;;;;;;0.20;0.20;;;;;;;;;;5040264;28;20456;-75
2024/01/27 00:38:29;;;;;;;0.20;0.20;;;;;;;;;;5052064;28;20461;-75
2024/01/27 00:40:55;;;;;;;0.10;0.10;;;;;;;;;;5039424;28;20481;-75
2024/01/27 00:43:23;;;;;;;0.20;0.20;;;;;;;;;;5052988;28;20477;-74
2024/01/27 00:45:49;;;;;;;0.20;0.20;;;;;;;;;;5038490;28;20245;-75
2024/01/27 00:48:15;;;;;;;0.20;0.20;;;;;;;;;;5053466;28;20253;-75
2024/01/27 00:50:42;;;;;;;0.20;0.20;;;;;;;;;;5037319;28;20245;-74
2024/01/27 00:53:08;;;;;;;0.20;0.20;;;;;;;;;;5054498;28;20614;-74
2024/01/27 00:55:35;;;;;;;0.20;0.20;;;;;;;;;;5036565;28;20316;-74
2024/01/27 00:58:01;;;;;;;0.20;0.20;;;;;;;;;;5055218;28;20263;-74
2024/01/27 01:00:29;;;;;;;0.20;0.20;;;;;;;;;;5035297;28;20238;-74
2024/01/27 01:02:55;;;;;;;0.20;0.20;;;;;;;;;;5058554;28;20236;-74
2024/01/27 01:05:21;;;;;;;0.20;0.20;;;;;;;;;;5038790;28;20406;-74
2024/01/27 01:07:48;;;;;;;0.20;0.20;;;;;;;;;;5060839;28;20224;-74
2024/01/27 01:10:14;;;;;;;0.20;0.20;;;;;;;;;;5037337;28;20232;-74
2024/01/27 01:12:41;;;;;;;0.20;0.20;;;;;;;;;;5061706;28;20276;-75
2024/01/27 01:15:08;;;;;;;0.17;0.17;;;;;;;;;;5046689;28;20203;-75
2024/01/27 01:17:35;;;;;;;0.20;0.20;;;;;;;;;;5035573;28;20572;-75
2024/01/27 01:20:02;;;;;;;0.20;0.20;;;;;;;;;;5046674;28;20241;-75
2024/01/27 01:22:28;;;;;;;0.20;0.20;;;;;;;;;;5052007;28;20291;-74
2024/01/27 01:24:54;;;;;;;0.20;0.20;;;;;;;;;;5046525;28;20233;-74
2024/01/27 01:27:21;;;;;;;0.20;0.20;;;;;;;;;;5052256;28;20253;-74
2024/01/27 01:29:47;;;;;;;0.20;0.20;;;;;;;;;;5046394;28;20262;-74
2024/01/27 01:32:15;;;;;;;0.20;0.20;;;;;;;;;;5052103;28;20240;-76
2024/01/27 01:34:42;;;;;;;0.20;0.20;;;;;;;;;;5046286;28;20208;-76
2024/01/27 01:37:09;;;;;;;0.20;0.20;;;;;;;;;;5051993;28;20264;-75
2024/01/27 01:39:35;;;;;;;0.20;0.20;;;;;;;;;;5046170;28;20534;-74
2024/01/27 01:42:02;;;;;;;0.20;0.20;;;;;;;;;;5050904;28;20319;-75
2024/01/27 01:44:31;;;;;;;0.20;0.20;;;;;;;;;;5047276;28;20203;-75
2024/01/27 01:46:59;;;;;;;0.20;0.20;;;;;;;;;;5050145;28;20303;-76
2024/01/27 01:49:26;;;;;;;0.20;0.20;;;;;;;;;;5047307;28;20200;-75
2024/01/27 01:51:54;;;;;;;0.20;0.20;;;;;;;;;;5049412;28;20241;-75
2024/01/27 01:54:22;;;;;;;0.20;0.20;;;;;;;;;;5048202;28;20238;-75
2024/01/27 01:56:48;;;;;;;0.20;0.20;;;;;;;;;;5048883;28;20240;-75
2024/01/27 01:59:15;;;;;;;0.20;0.20;;;;;;;;;;5048475;28;20240;-75
2024/01/27 02:01:41;;;;;;;0.37;0.37;;;;;;;;;;5047534;28;20256;-75
2024/01/27 02:04:07;;;;;;;0.20;0.20;;;;;;;;;;5049367;28;20201;-75
2024/01/27 02:06:34;;;;;;;0.20;0.20;;;;;;;;;;5046602;28;20243;-75
2024/01/27 02:09:01;;;;;;;0.20;0.20;;;;;;;;;;5050126;28;20281;-75
2024/01/27 02:11:28;;;;;;;0.20;0.20;;;;;;;;;;5045812;28;20501;-74
2024/01/27 02:13:54;;;;;;;0.20;0.20;;;;;;;;;;5050541;28;20243;-76
2024/01/27 02:16:21;;;;;;;0.20;0.20;;;;;;;;;;5045004;28;20265;-75
2024/01/27 02:18:48;;;;;;;0.20;0.20;;;;;;;;;;5051792;28;20531;-75
2024/01/27 02:21:14;;;;;;;0.20;0.20;;;;;;;;;;5044005;28;20248;-75
2024/01/27 02:23:43;;;;;;;0.20;0.20;;;;;;;;;;5052730;28;20470;-75
2024/01/27 02:26:11;;;;;;;0.20;0.20;;;;;;;;;;5043403;28;20280;-75
2024/01/27 02:28:38;;;;;;;0.20;0.20;;;;;;;;;;5053042;28;20237;-75
2024/01/27 02:31:04;;;;;;;0.20;0.20;;;;;;;;;;5042413;28;20300;-75
2024/01/27 02:33:31;;;;;;;0.20;0.20;;;;;;;;;;5053656;28;20266;-75
2024/01/27 02:35:57;;;;;;;0.20;0.20;;;;;;;;;;5041579;28;20246;-75
2024/01/27 02:38:24;;;;;;;0.20;0.20;;;;;;;;;;5054301;28;20239;-75
2024/01/27 02:40:50;;;;;;;0.20;0.20;;;;;;;;;;5040322;28;20247;-75
2024/01/27 02:43:18;;;;;;;0.20;0.20;;;;;;;;;;5055179;28;20225;-75
2024/01/27 02:45:44;;;;;;;0.20;0.20;;;;;;;;;;5039536;28;20460;-74
2024/01/27 02:48:11;;;;;;;0.20;0.20;;;;;;;;;;5055873;28;20245;-75
2024/01/27 02:50:37;;;;;;;0.20;0.20;;;;;;;;;;5038467;28;20241;-75
2024/01/27 02:53:03;;;;;;;0.20;0.20;;;;;;;;;;5056609;28;20293;-76
2024/01/27 02:55:30;;;;;;;0.20;0.20;;;;;;;;;;5037774;28;20438;-75
2024/01/27 02:57:56;;;;;;;0.20;0.20;;;;;;;;;;5057412;28;20245;-75
2024/01/27 03:00:24;;;;;;;0.20;0.20;;;;;;;;;;5036803;28;20207;-75
2024/01/27 03:02:50;;;;;;;0.20;0.20;;;;;;;;;;5058375;28;20267;-75
2024/01/27 03:05:17;;;;;;;0.20;0.20;;;;;;;;;;5035687;28;20508;-75
2024/01/27 03:07:43;;;;;;;0.20;0.20;;;;;;;;;;5059005;28;20271;-76
2024/01/27 03:10:10;;;;;;;0.20;0.20;;;;;;;;;;5038387;28;20297;-75
2024/01/27 03:12:37;;;;;;;0.20;0.20;;;;;;;;;;5059795;28;20278;-75
2024/01/27 03:15:04;;;;;;;0.20;0.20;;;;;;;;;;5044540;28;20204;-75
2024/01/27 03:17:31;;;;;;;0.20;0.20;;;;;;;;;;5050110;28;20241;-75
2024/01/27 03:19:58;;;;;;;0.20;0.20;;;;;;;;;;5044449;28;20246;-75
2024/01/27 03:22:24;;;;;;;0.20;0.20;;;;;;;;;;5049961;28;20257;-75
2024/01/27 03:24:51;;;;;;;0.20;0.20;;;;;;;;;;5044153;28;20501;-75
2024/01/27 03:27:18;;;;;;;0.20;0.20;;;;;;;;;;5049456;28;20247;-75
2024/01/27 03:29:44;;;;;;;0.20;0.20;;;;;;;;;;5044238;28;20197;-75
2024/01/27 03:32:10;;;;;;;0.20;0.20;;;;;;;;;;5049826;28;20457;-75
2024/01/27 03:34:38;;;;;;;1.40;1.40;;;;;;;;;;5044130;28;20226;-75
2024/01/27 03:37:05;;;;;;;0.20;0.20;;;;;;;;;;5049176;28;20557;-76
2024/01/27 03:39:31;;;;;;;0.20;0.20;;;;;;;;;;5044512;28;20278;-75
2024/01/27 03:41:57;;;;;;;0.20;0.20;;;;;;;;;;5048188;28;20257;-75
2024/01/27 03:44:24;;;;;;;0.20;0.20;;;;;;;;;;5045529;28;20432;-75
2024/01/27 03:46:51;;;;;;;0.20;0.20;;;;;;;;;;5047079;28;20248;-75
2024/01/27 03:49:17;;;;;;;0.20;0.20;;;;;;;;;;5046423;28;20272;-76
2024/01/27 03:51:45;;;;;;;0.20;0.20;;;;;;;;;;5046160;28;20313;-76
2024/01/27 03:54:11;;;;;;;0.20;0.20;;;;;;;;;;5047074;28;20226;-76
2024/01/27 03:56:38;;;;;;;0.20;0.20;;;;;;;;;;5045356;28;20268;-75
2024/01/27 03:59:06;;;;;;;0.20;0.20;;;;;;;;;;5047662;28;20238;-76
2024/01/27 04:01:32;;;;;;;0.20;0.20;;;;;;;;;;5044558;28;20252;-76
2024/01/27 04:03:59;;;;;;;0.20;0.20;;;;;;;;;;5048567;28;20204;-76
2024/01/27 04:06:25;;;;;;;0.20;0.20;;;;;;;;;;5043026;28;20240;-75
2024/01/27 04:08:53;;;;;;;0.20;0.20;;;;;;;;;;5049672;28;20205;-74
2024/01/27 04:11:19;;;;;;;0.20;0.20;;;;;;;;;;5042577;28;20244;-75
2024/01/27 04:13:46;;;;;;;0.20;0.20;;;;;;;;;;5049959;28;20372;-75
2024/01/27 04:16:12;;;;;;;0.20;0.20;;;;;;;;;;5041747;28;20303;-75
2024/01/27 04:18:39;;;;;;;0.20;0.20;;;;;;;;;;5050718;28;20197;-75
2024/01/27 04:21:05;;;;;;;0.20;0.20;;;;;;;;;;5040891;28;20514;-75
2024/01/27 04:23:33;;;;;;;0.20;0.20;;;;;;;;;;5051348;28;20212;-75
2024/01/27 04:26:01;;;;;;;0.20;0.20;;;;;;;;;;5040009;28;20236;-75
2024/01/27 04:28:29;;;;;;;0.20;0.20;;;;;;;;;;5051983;28;20202;-75
2024/01/27 04:30:56;;;;;;;0.20;0.20;;;;;;;;;;5039558;28;20243;-75
2024/01/27 04:33:22;;;;;;;0.20;0.20;;;;;;;;;;5052385;28;20209;-75
2024/01/27 04:35:48;;;;;;;0.20;0.20;;;;;;;;;;5038408;28;20241;-75
2024/01/27 04:38:15;;;;;;;0.20;0.20;;;;;;;;;;5056884;28;20206;-75
2024/01/27 04:40:41;;;;;;;0.20;0.20;;;;;;;;;;5041450;28;20264;-75
2024/01/27 04:43:09;;;;;;;0.20;0.20;;;;;;;;;;5058657;28;20233;-75
2024/01/27 04:45:35;;;;;;;0.20;0.20;;;;;;;;;;5040564;28;20300;-76
2024/01/27 04:48:02;;;;;;;0.20;0.20;;;;;;;;;;5059676;28;20264;-75
2024/01/27 04:50:28;;;;;;;0.20;0.20;;;;;;;;;;5040054;28;20840;-76
2024/01/27 04:52:55;;;;;;;0.20;0.20;;;;;;;;;;5060370;28;20194;-75
2024/01/27 04:55:21;;;;;;;0.20;0.20;;;;;;;;;;5038731;28;20599;-75
2024/01/27 04:57:47;;;;;;;0.20;0.20;;;;;;;;;;5060853;28;20219;-75
2024/01/27 05:00:16;;;;;;;0.20;0.20;;;;;;;;;;5037945;28;20237;-75
2024/01/27 05:02:42;;;;;;;0.20;0.20;;;;;;;;;;5061625;28;20241;-75
2024/01/27 05:05:09;;;;;;;0.30;0.30;;;;;;;;;;5046198;28;20202;-74
2024/01/27 05:07:35;;;;;;;0.20;0.20;;;;;;;;;;5060100;28;20323;-75
2024/01/27 05:10:02;;;;;;;0.20;0.20;;;;;;;;;;5046928;28;20278;-77
2024/01/27 05:12:28;;;;;;;0.20;0.20;;;;;;;;;;5052461;28;20268;-75
2024/01/27 05:14:55;;;;;;;0.20;0.20;;;;;;;;;;5046754;28;20292;-75
2024/01/27 05:17:22;;;;;;;0.20;0.20;;;;;;;;;;5052387;28;20293;-75
2024/01/27 05:19:50;;;;;;;0.20;0.20;;;;;;;;;;5046633;28;20273;-75
2024/01/27 05:22:16;;;;;;;0.20;0.20;;;;;;;;;;5052273;28;20244;-74
2024/01/27 05:24:43;;;;;;;0.20;0.20;;;;;;;;;;5046880;28;20248;-75
2024/01/27 05:27:10;;;;;;;0.20;0.20;;;;;;;;;;5052147;28;20241;-75
2024/01/27 05:29:37;;;;;;;0.20;0.20;;;;;;;;;;5046825;28;20378;-75
2024/01/27 05:32:04;;;;;;;0.20;0.20;;;;;;;;;;5051414;28;20241;-75
2024/01/27 05:34:32;;;;;;;0.20;0.20;;;;;;;;;;5046791;28;20232;-75
2024/01/27 05:36:58;;;;;;;0.20;0.20;;;;;;;;;;5050679;28;20278;-75
2024/01/27 05:39:25;;;;;;;0.20;0.20;;;;;;;;;;5047512;28;20276;-74
2024/01/27 05:41:51;;;;;;;0.20;0.20;;;;;;;;;;5049517;28;20342;-75
2024/01/27 05:44:17;;;;;;;0.20;0.20;;;;;;;;;;5048778;28;20233;-76
2024/01/27 05:46:44;;;;;;;0.20;0.20;;;;;;;;;;5048455;28;20435;-75
2024/01/27 05:49:10;;;;;;;0.20;0.20;;;;;;;;;;5048564;28;20206;-76
2024/01/27 05:51:38;;;;;;;0.20;0.20;;;;;;;;;;5047443;28;20241;-75
2024/01/27 05:54:04;;;;;;;0.20;0.20;;;;;;;;;;5050395;28;20228;-75
2024/01/27 05:56:31;;;;;;;0.23;0.23;;;;;;;;;;5046476;28;20286;-75
2024/01/27 05:58:57;;;;;;;0.20;0.20;;;;;;;;;;5051164;28;20533;-76
2024/01/27 06:01:23;;;;;;;0.20;0.20;;;;;;;;;;5044981;28;20255;-75
2024/01/27 06:03:50;;;;;;;0.20;0.20;;;;;;;;;;5052044;28;20209;-76
2024/01/27 06:06:16;;;;;;;0.20;0.20;;;;;;;;;;5044583;28;20371;-76
2024/01/27 06:08:44;;;;;;;0.20;0.20;;;;;;;;;;5052673;28;20453;-75
2024/01/27 06:11:10;;;;;;;0.77;0.77;;;;;;;;;;5043665;28;20303;-74
2024/01/27 06:13:37;;;;;;;0.20;0.20;;;;;;;;;;5053034;28;20233;-75
2024/01/27 06:16:07;;;;;;;0.20;0.20;;;;;;;;;;5042861;28;20304;-75
2024/01/27 06:18:33;;;;;;;0.20;0.20;;;;;;;;;;5053643;28;20463;-75
2024/01/27 06:20:59;;;;;;;0.20;0.20;;;;;;;;;;5041992;28;20246;-75
2024/01/27 06:23:26;;;;;;;0.20;0.20;;;;;;;;;;5054494;28;20240;-74
2024/01/27 06:25:54;;;;;;;0.20;0.20;;;;;;;;;;5041075;28;20257;-75
2024/01/27 06:28:20;;;;;;;0.20;0.20;;;;;;;;;;5054969;28;20225;-75
2024/01/27 06:30:47;;;;;;;0.20;0.20;;;;;;;;;;5040255;28;20240;-75
2024/01/27 06:33:13;;;;;;;0.30;0.30;;;;;;;;;;5055612;28;20399;-75
2024/01/27 06:35:40;;;;;;;0.20;0.20;;;;;;;;;;5039345;28;20237;-75
2024/01/27 06:38:06;;;;;;;0.20;0.20;;;;;;;;;;5056861;28;20215;-75
2024/01/27 06:40:32;;;;;;;0.20;0.20;;;;;;;;;;5038430;28;20237;-75
2024/01/27 06:43:00;;;;;;;0.20;0.20;;;;;;;;;;5057728;28;20281;-75
2024/01/27 06:45:26;;;;;;;0.20;0.20;;;;;;;;;;5037256;28;20200;-75
2024/01/27 06:47:53;;;;;;;0.20;0.20;;;;;;;;;;5058431;28;20423;-75
2024/01/27 06:50:19;;;;;;;0.20;0.20;;;;;;;;;;5036303;28;20442;-75
2024/01/27 06:52:45;;;;;;;0.20;0.20;;;;;;;;;;5059290;28;20236;-75
2024/01/27 06:55:12;;;;;;;0.20;0.20;;;;;;;;;;5035229;28;20225;-75
2024/01/27 06:57:40;;;;;;;0.20;0.20;;;;;;;;;;5059999;28;20206;-74
2024/01/27 07:00:09;;;;;;;0.20;0.20;;;;;;;;;;5044853;28;20213;-75
2024/01/27 07:02:35;;;;;;;0.20;0.20;;;;;;;;;;5033500;28;20277;-76
2024/01/27 07:05:05;;;;;;;0.20;0.20;;;;;;;;;;5044767;28;20230;-75
2024/01/27 07:07:32;;;;;;;0.20;0.20;;;;;;;;;;5050269;28;20239;-75
2024/01/27 07:09:58;;;;;;;0.20;0.20;;;;;;;;;;5044722;28;20276;-75
2024/01/27 07:12:25;;;;;;;0.20;0.20;;;;;;;;;;5049918;28;20436;-75
2024/01/27 07:14:52;;;;;;;0.20;0.20;;;;;;;;;;5044373;28;20232;-75
2024/01/27 07:17:19;;;;;;;0.20;0.20;;;;;;;;;;5050238;28;20605;-75
2024/01/27 07:19:46;;;;;;;0.20;0.20;;;;;;;;;;5044415;28;20243;-76
2024/01/27 07:22:12;;;;;;;0.20;0.20;;;;;;;;;;5049972;28;20240;-75
2024/01/27 07:24:39;;;;;;;0.20;0.20;;;;;;;;;;5044589;28;20225;-75
2024/01/27 07:27:05;;;;;;;0.20;0.20;;;;;;;;;;5049354;28;20449;-75
2024/01/27 07:29:32;;;;;;;0.20;0.20;;;;;;;;;;5044443;28;20209;-75
2024/01/27 07:31:58;;;;;;;0.20;0.20;;;;;;;;;;5048556;28;20300;-76
2024/01/27 07:34:26;;;;;;;0.20;0.20;;;;;;;;;;5045610;28;20296;-77
2024/01/27 07:36:52;;;;;;;0.20;0.20;;;;;;;;;;5047441;28;20294;-75
2024/01/27 07:39:18;;;;;;;0.20;0.20;;;;;;;;;;5046067;28;20274;-75
2024/01/27 07:41:45;;;;;;;0.20;0.20;;;;;;;;;;5046507;28;20484;-75
2024/01/27 07:44:12;;;;;;;0.20;0.20;;;;;;;;;;5047192;28;20277;-75
2024/01/27 07:46:38;;;;;;;0.20;0.20;;;;;;;;;;5045638;28;20243;-76
2024/01/27 07:49:05;;;;;;;0.20;0.20;;;;;;;;;;5047752;28;20240;-75
2024/01/27 07:51:33;;;;;;;0.20;0.20;;;;;;;;;;5044660;28;20436;-75
2024/01/27 07:53:59;;;;;;;0.20;0.20;;;;;;;;;;5048323;28;20213;-75
2024/01/27 07:56:26;;;;;;;0.20;0.20;;;;;;;;;;5043759;28;20310;-76
2024/01/27 07:58:52;;;;;;;0.20;0.20;;;;;;;;;;5049069;28;20265;-75
2024/01/27 08:01:19;;;;;;;0.20;0.20;;;;;;;;;;5042846;28;20308;-76
2024/01/27 08:03:46;;;;;;;0.20;0.20;;;;;;;;;;5050236;28;20214;-75
2024/01/27 08:06:14;;;;;;;0.20;0.20;;;;;;;;;;5041798;28;20269;-75
2024/01/27 08:08:42;;;;;;;0.20;0.20;;;;;;;;;;5050316;28;20264;-76
2024/01/27 08:11:08;;;;;;;0.20;0.20;;;;;;;;;;5040825;28;20306;-75
2024/01/27 08:13:35;;;;;;;0.20;0.20;;;;;;;;;;5051281;28;20296;-75
2024/01/27 08:16:02;;;;;;;0.20;0.20;;;;;;;;;;5040646;28;20317;-75
2024/01/27 08:18:28;;;;;;;0.20;0.20;;;;;;;;;;5052259;28;20205;-77
2024/01/27 08:20:54;;;;;;;0.20;0.20;;;;;;;;;;5039502;28;20447;-81
2024/01/27 08:23:21;;;;;;;0.20;0.20;;;;;;;;;;5053327;28;20206;-82
2024/01/27 08:25:52;;;;;;;0.20;0.20;;;;;;;;;;5038681;28;20242;-79
2024/01/27 08:28:18;;;;;;;0.20;0.20;;;;;;;;;;5053469;28;20196;-75
2024/01/27 08:30:44;;;;;;;0.20;0.20;;;;;;;;;;5038054;28;20303;-75
2024/01/27 08:33:11;;;;;;;0.20;0.20;;;;;;;;;;5054432;28;20427;-74
2024/01/27 08:35:38;;;;;;;0.20;0.20;;;;;;;;;;5037292;28;20280;-75
2024/01/27 08:38:05;;;;;;;0.20;0.20;;;;;;;;;;5054896;28;20195;-75
2024/01/27 08:40:32;;;;;;;0.20;0.20;;;;;;;;;;5036155;28;20243;-75
2024/01/27 08:43:00;;;;;;;0.20;0.20;;;;;;;;;;5056010;28;20266;-75
2024/01/27 08:45:26;;;;;;;0.20;0.20;;;;;;;;;;5035404;28;20272;-75
2024/01/27 08:47:52;;;;;;;0.20;0.20;;;;;;;;;;5056744;28;20262;-75
2024/01/27 08:50:19;;;;;;;0.20;0.20;;;;;;;;;;5034747;28;20254;-75
2024/01/27 08:52:46;;;;;;;0.20;0.20;;;;;;;;;;5057171;28;20216;-75
2024/01/27 08:55:12;;;;;;;0.20;0.20;;;;;;;;;;5033952;28;20520;-74
2024/01/27 08:57:39;;;;;;;0.10;0.10;;;;;;;;;;5058232;28;20232;-74
2024/01/27 09:00:07;;;;;;;0.20;0.20;;;;;;;;;;5043118;28;20205;-74
2024/01/27 09:02:34;;;;;;;0.20;0.20;;;;;;;;;;5048833;28;20240;-74
2024/01/27 09:05:00;;;;;;;0.20;0.20;;;;;;;;;;5043138;28;20275;-75
2024/01/27 09:07:27;;;;;;;0.20;0.20;;;;;;;;;;5048577;28;20319;-75
2024/01/27 09:09:53;;;;;;;0.10;0.10;;;;;;;;;;5043000;28;20278;-75
2024/01/27 09:12:21;;;;;;;0.10;0.10;;;;;;;;;;5048514;28;20245;-75
2024/01/27 09:14:47;;;;;;;0.10;0.10;;;;;;;;;;5042952;28;20206;-76
2024/01/27 09:17:15;;;;;;;0.10;0.10;;;;;;;;;;5048558;28;20286;-75
2024/01/27 09:19:42;;;;;;;0.10;0.10;;;;;;;;;;5042850;28;20214;-75
2024/01/27 09:22:08;;;;;;;0.10;0.10;;;;;;;;;;5048336;28;20242;-75
2024/01/27 09:24:34;;;;;;;0.10;0.10;;;;;;;;;;5046290;28;20245;-75
2024/01/27 09:27:01;;;;;;;0.10;0.10;;;;;;;;;;5051423;28;20240;-75
2024/01/27 09:29:28;;;;;;;0.10;0.10;;;;;;;;;;5047203;28;20516;-76
2024/01/27 09:31:55;;;;;;;0.10;0.10;;;;;;;;;;5050197;28;20247;-76
2024/01/27 09:34:23;;;;;;;0.10;0.10;;;;;;;;;;5048435;28;20442;-76
2024/01/27 09:36:49;;;;;;;0.10;0.10;;;;;;;;;;5049526;28;20439;-76
2024/01/27 09:39:15;;;;;;;0.10;0.10;;;;;;;;;;5049106;28;20206;-76
2024/01/27 09:41:42;;;;;;;0.10;0.10;;;;;;;;;;5048399;28;20262;-75
2024/01/27 09:44:08;;;;;;;0.10;0.10;;;;;;;;;;5049675;28;20438;-75
2024/01/27 09:46:35;;;;;;;0.10;0.10;;;;;;;;;;5047515;28;20316;-75
2024/01/27 09:49:03;;;;;;;0.10;0.10;;;;;;;;;;5050446;28;20242;-76
2024/01/27 09:51:31;;;;;;;0.10;0.10;;;;;;;;;;5046752;28;20454;-75
2024/01/27 09:53:57;;;;;;;0.10;0.10;;;;;;;;;;5051242;28;20274;-75
2024/01/27 09:56:24;;;;;;;0.10;0.10;;;;;;;;;;5045731;28;20242;-75
2024/01/27 09:58:55;;;;;;;0.10;0.10;;;;;;;;;;5051619;28;20205;-76
2024/01/27 10:01:22;;;;;;;0.10;0.10;;;;;;;;;;5045288;28;20525;-76
2024/01/27 10:03:48;;;;;;;0.10;0.10;;;;;;;;;;5051747;28;20206;-75
2024/01/27 10:06:15;;;;;;;0.10;0.10;;;;;;;;;;5044379;28;20247;-76
2024/01/27 10:08:44;;;;;;;0.10;0.10;;;;;;;;;;5052546;28;20347;-75
2024/01/27 10:11:10;;;;;;;0.10;0.10;;;;;;;;;;5043683;28;20259;-76
2024/01/27 10:13:37;;;;;;;0.10;0.10;;;;;;;;;;5053057;28;20203;-75
2024/01/27 10:16:04;;;;;;;0.10;0.10;;;;;;;;;;5042728;28;20266;-76
2024/01/27 10:18:31;;;;;;;0.10;0.10;;;;;;;;;;5054105;28;20238;-76
2024/01/27 10:20:58;;;;;;;0.10;0.10;;;;;;;;;;5041821;28;20298;-76
2024/01/27 10:23:24;;;;;;;0.10;0.10;;;;;;;;;;5054551;28;20243;-76
2024/01/27 10:25:52;;;;;;;0.10;0.10;;;;;;;;;;5041030;28;20244;-76
2024/01/27 10:28:19;;;;;;;0.10;0.10;;;;;;;;;;5055592;28;20458;-76
2024/01/27 10:30:45;;;;;;;0.10;0.10;;;;;;;;;;5040033;28;20282;-76
2024/01/27 10:33:13;;;;;;;0.10;0.10;;;;;;;;;;5056249;28;20205;-76
2024/01/27 10:35:39;;;;;;;0.10;0.10;;;;;;;;;;5038721;28;20246;-76
2024/01/27 10:38:06;;;;;;;0.10;0.10;;;;;;;;;;5056719;28;20259;-76
2024/01/27 10:40:33;;;;;;;0.10;0.10;;;;;;;;;;5037999;28;20250;-76
2024/01/27 10:43:05;;;;;;;0.03;0.03;;;;;;;;;;5057907;28;20193;-77
2024/01/27 10:45:35;;;;;;;0.10;0.10;;;;;;;;;;5037829;28;20256;-76
2024/01/27 10:48:02;;;;;;;0.10;0.10;;;;;;;;;;5057152;28;20203;-77
2024/01/27 10:50:29;;;;;;;0.03;0.03;;;;;;;;;;5037618;28;20251;-76
2024/01/27 10:52:58;;;;;;;0.10;0.10;;;;;;;;;;5058131;28;20477;-76
2024/01/27 10:55:25;;;;;;;0.10;0.10;;;;;;;;;;5036994;28;20254;-76
2024/01/27 10:57:51;;;;;;;0.10;0.10;;;;;;;;;;5058214;28;20195;-76
2024/01/27 11:00:19;;;;;;;0.10;0.10;;;;;;;;;;5036166;28;20245;-76
2024/01/27 11:02:46;;;;;;;0.10;0.10;;;;;;;;;;5058843;28;20244;-76
2024/01/27 11:05:14;;;;;;;0.10;0.10;;;;;;;;;;5035415;28;20205;-76
2024/01/27 11:07:42;;;;;;;0.10;0.10;;;;;;;;;;5059432;28;20475;-77
2024/01/27 11:10:09;;;;;;;0.10;0.10;;;;;;;;;;5039418;28;20221;-77
2024/01/27 11:12:36;;;;;;;0.10;0.10;;;;;;;;;;5059778;28;20288;-76
2024/01/27 11:15:03;;;;;;;0.10;0.10;;;;;;;;;;5044553;28;20242;-76
2024/01/27 11:17:38;;;;;;;0.10;0.10;;;;;;;;;;5050202;28;20303;-77
2024/01/27 11:20:06;;;;;;;0.10;0.10;;;;;;;;;;5044425;28;20214;-77
2024/01/27 11:22:33;;;;;;;0.08;0.08;;;;;;;;;;5050179;28;20307;-77
2024/01/27 11:25:07;;;;;;;0.10;0.10;;;;;;;;;;5044654;28;20246;-77
2024/01/27 11:27:33;;;;;;;0.10;0.10;;;;;;;;;;5033384;28;20200;-77
2024/01/27 11:30:00;;;;;;;0.10;0.10;;;;;;;;;;5044352;28;20201;-76
2024/01/27 11:32:27;;;;;;;0.10;0.10;;;;;;;;;;5049948;28;20250;-76
2024/01/27 11:34:54;;;;;;;0.10;0.10;;;;;;;;;;5044468;28;20241;-77
2024/01/27 11:37:24;;;;;;;0.10;0.10;;;;;;;;;;5049845;28;20361;-76
2024/01/27 11:39:51;;;;;;;0.10;0.10;;;;;;;;;;5044320;28;20214;-77
2024/01/27 11:42:17;;;;;;;0.10;0.10;;;;;;;;;;5049749;28;20240;-77
2024/01/27 11:44:44;;;;;;;0.10;0.10;;;;;;;;;;5044272;28;20455;-77
2024/01/27 11:47:15;;;;;;;0.10;0.10;;;;;;;;;;5048824;28;20441;-77
2024/01/27 11:49:42;;;;;;;0.10;0.10;;;;;;;;;;5043737;28;20211;-77
2024/01/27 11:52:10;;;;;;;0.10;0.10;;;;;;;;;;5049474;28;20259;-77
2024/01/27 11:54:38;;;;;;;0.05;0.05;;;;;;;;;;5043817;28;20205;-77
2024/01/27 11:57:04;;;;;;;0.10;0.10;;;;;;;;;;5048850;28;20589;-76
2024/01/27 11:59:31;;;;;;;0.10;0.10;;;;;;;;;;5044572;28;20209;-76
2024/01/27 12:01:57;;;;;;;0.10;0.10;;;;;;;;;;5047260;28;20271;-76
2024/01/27 12:04:23;;;;;;;0.10;0.10;;;;;;;;;;5045905;28;20246;-76
2024/01/27 12:06:50;;;;;;;0.10;0.10;;;;;;;;;;5046664;28;20243;-77
2024/01/27 12:09:18;;;;;;;0.10;0.10;;;;;;;;;;5045984;28;20236;-77
2024/01/27 12:11:45;;;;;;;0.10;0.10;;;;;;;;;;5045987;28;20266;-77
2024/01/27 12:14:12;;;;;;;0.05;0.05;;;;;;;;;;5046337;28;20381;-78
2024/01/27 12:16:38;;;;;;;0.10;0.10;;;;;;;;;;5045141;28;20481;-79
2024/01/27 12:19:05;;;;;;;0.10;0.10;;;;;;;;;;5047658;28;20259;-78
2024/01/27 12:21:31;;;;;;;0.10;0.10;;;;;;;;;;5044327;28;20244;-79
2024/01/27 12:23:58;;;;;;;0.10;0.10;;;;;;;;;;5048589;28;20271;-80
2024/01/27 12:26:27;;;;;;;0.00;0.00;;;;;;;;;;5043292;28;20242;-77
2024/01/27 12:28:55;;;;;;;0.10;0.10;;;;;;;;;;5049287;28;20204;-79
2024/01/27 12:31:23;;;;;;;0.10;0.10;;;;;;;;;;5042677;28;20239;-79
2024/01/27 12:33:50;;;;;;;0.10;0.10;;;;;;;;;;5049414;28;20212;-79
2024/01/27 12:36:18;;;;;;;0.10;0.10;;;;;;;;;;5042284;28;20238;-78
2024/01/27 12:38:47;;;;;;;0.10;0.10;;;;;;;;;;5049893;28;20223;-79
2024/01/27 12:41:13;;;;;;;0.10;0.10;;;;;;;;;;5041555;28;20265;-79
2024/01/27 12:43:41;;;;;;;0.10;0.10;;;;;;;;;;5050424;28;20202;-80
2024/01/27 12:46:07;;;;;;;0.10;0.10;;;;;;;;;;5040183;28;20490;-79
2024/01/27 12:48:33;;;;;;;0.10;0.10;;;;;;;;;;5051677;28;20241;-79
2024/01/27 12:51:00;;;;;;;0.10;0.10;;;;;;;;;;5039855;28;20242;-79
2024/01/27 12:53:26;;;;;;;0.10;0.10;;;;;;;;;;5052254;28;20282;-79
2024/01/27 12:55:53;;;;;;;0.10;0.10;;;;;;;;;;5038926;28;20248;-80
2024/01/27 12:58:19;;;;;;;0.10;0.10;;;;;;;;;;5054807;28;20286;-79
2024/01/27 13:00:47;;;;;;;0.10;0.10;;;;;;;;;;5041933;28;20249;-80
2024/01/27 13:03:14;;;;;;;0.10;0.10;;;;;;;;;;5058095;28;20394;-78
2024/01/27 13:05:40;;;;;;;0.00;0.00;;;;;;;;;;5041163;28;20251;-79
2024/01/27 13:08:08;;;;;;;0.10;0.10;;;;;;;;;;5058253;28;20188;-77
2024/01/27 13:10:34;;;;;;;0.10;0.10;;;;;;;;;;5040115;28;20250;-79
2024/01/27 13:13:01;;;;;;;0.10;0.10;;;;;;;;;;5059152;28;20272;-80
2024/01/27 13:15:27;;;;;;;0.00;0.00;;;;;;;;;;5038945;28;20235;-79
2024/01/27 13:17:55;;;;;;;0.10;0.10;;;;;;;;;;5060465;28;20218;-79
2024/01/27 13:20:22;;;;;;;0.10;0.10;;;;;;;;;;5038726;28;20216;-79
2024/01/27 13:22:48;;;;;;;0.10;0.10;;;;;;;;;;5060386;28;20272;-78
2024/01/27 13:25:15;;;;;;;0.00;0.00;;;;;;;;;;5037447;28;20266;-75
2024/01/27 13:27:42;;;;;;;0.10;0.10;;;;;;;;;;5061396;28;20284;-75
2024/01/27 13:30:09;;;;;;;0.10;0.10;;;;;;;;;;5046758;28;20229;-75
2024/01/27 13:32:36;;;;;;;0.10;0.10;;;;;;;;;;5052213;28;20236;-77
2024/01/27 13:35:04;;;;;;;0.10;0.10;;;;;;;;;;5046914;28;20336;-76
2024/01/27 13:37:33;;;;;;;0.10;0.10;;;;;;;;;;5051657;28;20239;-76
2024/01/27 13:39:59;;;;;;;0.03;0.03;;;;;;;;;;5046422;28;20210;-76
2024/01/27 13:42:26;;;;;;;0.08;0.08;;;;;;;;;;5052275;28;20240;-75
2024/01/27 13:44:52;;;;;;;0.10;0.10;;;;;;;;;;5046326;28;20246;-77
2024/01/27 13:47:19;;;;;;;0.10;0.10;;;;;;;;;;5051748;28;20283;-76
2024/01/27 13:49:45;;;;;;;0.10;0.10;;;;;;;;;;5046429;28;20213;-76
2024/01/27 13:52:13;;;;;;;0.10;0.10;;;;;;;;;;5052024;28;20242;-76
2024/01/27 13:54:40;;;;;;;0.10;0.10;;;;;;;;;;5046099;28;20216;-77
2024/01/27 13:57:07;;;;;;;0.10;0.10;;;;;;;;;;5051161;28;20270;-77
2024/01/27 13:59:34;;;;;;;0.10;0.10;;;;;;;;;;5046402;28;20239;-77
2024/01/27 14:02:01;;;;;;;0.10;0.10;;;;;;;;;;5050539;28;20491;-76
2024/01/27 14:04:27;;;;;;;0.10;0.10;;;;;;;;;;5046746;28;20222;-76
2024/01/27 14:06:54;;;;;;;0.08;0.08;;;;;;;;;;5049631;28;20483;-78
2024/01/27 14:09:23;;;;;;;0.10;0.10;;;;;;;;;;5046614;28;20207;-78
2024/01/27 14:11:49;;;;;;;0.10;0.10;;;;;;;;;;5048607;28;20246;-77
2024/01/27 14:14:16;;;;;;;0.10;0.10;;;;;;;;;;5048187;28;20207;-77
2024/01/27 14:16:44;;;;;;;0.10;0.10;;;;;;;;;;5047764;28;20445;-77
2024/01/27 14:19:11;;;;;;;0.10;0.10;;;;;;;;;;5048918;28;20256;-77
2024/01/27 14:21:39;;;;;;;0.10;0.10;;;;;;;;;;5047160;28;20655;-77
2024/01/27 14:24:06;;;;;;;0.10;0.10;;;;;;;;;;5049549;28;20202;-77
2024/01/27 14:26:34;;;;;;;0.10;0.10;;;;;;;;;;5046158;28;20244;-77
2024/01/27 14:29:00;;;;;;;0.10;0.10;;;;;;;;;;5050114;28;20208;-77
2024/01/27 14:31:27;;;;;;;0.10;0.10;;;;;;;;;;5045678;28;20250;-76
2024/01/27 14:33:53;;;;;;;0.10;0.10;;;;;;;;;;5050977;28;20555;-76
2024/01/27 14:36:23;;;;;;;0.10;0.10;;;;;;;;;;5044580;28;20462;-76
2024/01/27 14:38:49;;;;;;;0.10;0.10;;;;;;;;;;5051656;28;20205;-77
2024/01/27 14:41:16;;;;;;;0.10;0.10;;;;;;;;;;5043673;28;20269;-76