Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:38;;;;;;;18.90;13.20;;;;;;;17.69;100.00;101300.17;106852;1251;61145;-73
2023/06/22 00:04:07;;;;;;;22.20;13.90;;;;;;;17.69;100.00;101298.09;106976;1248;59052;-73
2023/06/22 00:06:36;;;;;;;21.70;13.30;;;;;;;17.68;100.00;101293.39;106919;1259;63313;-74
2023/06/22 00:09:06;;;;;;;20.10;14.40;;;;;;;17.74;100.00;101287.61;106919;1248;62052;-72
2023/06/22 00:11:36;;;;;;;15.30;11.30;;;;;;;17.80;100.00;101285.32;107035;1248;60492;-74
2023/06/22 00:14:05;;;;;;;18.80;11.50;;;;;;;17.72;100.00;101283.87;106954;1247;64428;-74
2023/06/22 00:16:34;;;;;;;15.00;11.20;;;;;;;17.60;100.00;101288.40;106754;1247;71787;-73
2023/06/22 00:19:03;;;;;;;15.10;10.80;;;;;;;17.44;100.00;101286.64;106876;1247;60401;-72
2023/06/22 00:21:32;;;;;;;15.60;11.10;;;;;;;17.31;100.00;101286.41;106797;1248;72971;-73
2023/06/22 00:24:00;;;;;;;15.80;10.90;;;;;;;17.21;100.00;101283.44;106954;1248;62278;-72
2023/06/22 00:26:29;;;;;;;15.60;10.20;;;;;;;17.15;100.00;101284.02;106977;1247;58957;-72
2023/06/22 00:28:58;;;;;;;17.90;11.20;;;;;;;17.06;100.00;101285.06;106896;1249;73469;-72
2023/06/22 00:31:27;;;;;;;15.60;10.90;;;;;;;16.97;100.00;101285.37;106805;1251;61663;-73
2023/06/22 00:33:56;;;;;;;18.30;11.30;;;;;;;16.87;100.00;101283.24;106887;1258;69764;-74
2023/06/22 00:36:25;;;;;;;17.60;11.50;;;;;;;16.82;100.00;101288.27;106844;1252;74358;-73
2023/06/22 00:38:54;;;;;;;15.70;10.80;;;;;;;16.78;100.00;101292.32;106851;1248;62945;-72
2023/06/22 00:41:23;;;;;;;18.80;11.80;;;;;;;16.77;100.00;101298.59;106827;1253;62895;-74
2023/06/22 00:43:51;;;;;;;17.30;11.30;;;;;;;16.97;100.00;101301.73;106829;1247;72415;-74
2023/06/22 00:46:23;;;;;;;19.20;12.40;;;;;;;16.98;100.00;101306.50;106763;1251;62157;-74
2023/06/22 00:48:52;;;;;;;15.60;11.30;;;;;;;17.10;100.00;101305.75;106983;1247;61617;-74
2023/06/22 00:51:24;;;;;;;15.10;10.70;;;;;;;17.10;100.00;101302.61;106866;1252;63021;-72
2023/06/22 00:53:53;;;;;;;15.90;10.90;;;;;;;17.08;100.00;101301.16;106806;1249;62062;-74
2023/06/22 00:56:24;;;;;;;15.40;10.90;;;;;;;17.07;100.00;101300.20;106955;1259;60731;-74
2023/06/22 00:58:53;;;;;;;16.00;11.80;;;;;;;17.11;100.00;101304.29;106792;1252;62648;-73
2023/06/22 01:01:22;;;;;;;16.40;10.80;;;;;;;17.13;100.00;101304.76;107016;1248;61612;-73
2023/06/22 01:03:52;;;;;;;14.60;10.50;;;;;;;17.01;100.00;101310.12;106874;1258;68717;-74
2023/06/22 01:06:29;;;;;;;14.60;10.70;;;;;;;16.87;100.00;101311.13;106902;1248;73415;-75
2023/06/22 01:09:15;;;;;;;16.30;12.30;;;;;;;16.77;100.00;101314.76;106808;1251;62290;-74
2023/06/22 01:11:55;;;;;;;16.50;11.40;;;;;;;16.61;100.00;101311.69;106932;1252;62301;-74
2023/06/22 01:14:38;;;;;;;16.90;11.40;;;;;;;16.48;100.00;101311.77;107101;1248;71789;-72
2023/06/22 01:17:09;;;;;;;19.70;11.20;;;;;;;16.49;100.00;101313.71;106947;1248;72090;-72
2023/06/22 01:19:57;;;;;;;18.40;11.10;;;;;;;16.60;100.00;101313.21;107003;1247;60337;-74
2023/06/22 01:22:31;;;;;;;16.00;11.10;;;;;;;16.59;100.00;101312.92;107203;1255;73830;-74
2023/06/22 01:25:19;;;;;;;15.40;11.20;;;;;;;16.49;100.00;101311.20;107298;1251;58692;-76
2023/06/22 01:28:14;;;;;;;15.30;10.40;;;;;;;16.46;100.00;101314.27;107358;1243;61243;-75
2023/06/22 01:30:46;;;;;;;15.60;10.80;;;;;;;16.45;100.00;101316.95;107456;1244;73786;-75
2023/06/22 01:33:16;;;;;;;15.40;10.90;;;;;;;16.51;100.00;101312.43;107295;1248;62042;-74
2023/06/22 01:35:45;;;;;;;16.60;10.20;;;;;;;16.42;100.00;101314.21;107280;1246;59932;-74
2023/06/22 01:38:14;;;;;;;18.50;10.70;;;;;;;16.34;100.00;101308.67;107266;1248;63269;-74
2023/06/22 01:40:43;;;;;;;14.80;10.50;;;;;;;16.22;100.00;101308.15;107297;1245;59091;-73
2023/06/22 01:43:12;;;;;;;16.10;11.30;;;;;;;16.11;100.00;101306.39;107013;1254;57364;-74
2023/06/22 01:45:42;;;;;;;15.30;11.20;;;;;;;16.09;100.00;101305.14;107288;1251;62883;-74
2023/06/22 01:48:11;;;;;;;16.40;11.20;;;;;;;16.03;100.00;101308.47;107032;1248;72501;-73
2023/06/22 01:50:41;;;;;;;16.10;11.30;;;;;;;15.97;100.00;101305.85;107087;1248;71060;-75
2023/06/22 01:53:09;;;;;;;15.10;11.10;;;;;;;15.93;100.00;101308.70;107156;1256;74289;-75
2023/06/22 01:55:38;;;;;;;15.60;11.20;;;;;;;15.86;100.00;101309.48;107208;1249;59118;-75
2023/06/22 01:58:07;;;;;;;15.30;10.80;;;;;;;15.81;100.00;101311.31;107238;1246;59176;-75
2023/06/22 02:00:44;;;;;;;14.90;11.00;;;;;;;15.76;100.00;101313.84;107131;1248;62262;-76
2023/06/22 02:03:30;;;;;;;16.70;11.30;;;;;;;15.72;100.00;101315.95;107078;1248;61496;-76
2023/06/22 02:06:06;;;;;;;13.80;10.80;;;;;;;15.68;100.00;101312.60;107282;1244;70418;-76
2023/06/22 02:08:45;;;;;;;15.10;11.40;;;;;;;15.80;100.00;101309.92;107109;1248;62853;-76
2023/06/22 02:11:18;;;;;;;18.70;11.30;;;;;;;16.01;100.00;101306.38;107274;1248;58985;-74
2023/06/22 02:13:47;;;;;;;;;;;;;;;16.12;100.00;101307.20;107417;1245;57467;-75
2023/06/22 02:16:18;;;;;;;18.10;11.50;;;;;;;16.07;100.00;101311.52;107232;1248;62947;-71
2023/06/22 02:18:51;;;;;;;20.10;11.40;;;;;;;16.00;100.00;101316.33;107101;1245;62597;-71
2023/06/22 02:21:21;;;;;;;16.90;11.60;;;;;;;15.93;100.00;101323.77;107320;1245;59958;-73
2023/06/22 02:23:50;;;;;;;15.90;11.40;;;;;;;15.89;100.00;101330.63;107307;1245;62441;-72
2023/06/22 02:26:19;;;;;;;17.30;12.70;;;;;;;15.97;100.00;101334.84;107336;1249;59019;-73
2023/06/22 02:28:48;;;;;;;15.30;11.70;;;;;;;16.21;100.00;101333.36;107337;1249;58981;-74
2023/06/22 02:31:19;;;;;;;15.30;10.40;;;;;;;16.21;100.00;101332.10;107453;1255;62222;-74
2023/06/22 02:33:48;;;;;;;19.20;12.60;;;;;;;16.09;100.00;101329.98;107293;1248;72030;-75
2023/06/22 02:36:23;;;;;;;16.80;11.60;;;;;;;16.14;100.00;101332.51;107477;1253;68885;-75
2023/06/22 02:38:54;;;;;;;18.10;12.10;;;;;;;16.24;100.00;101324.06;107340;1246;64251;-74
2023/06/22 02:41:23;;;;;;;19.40;12.60;;;;;;;16.35;100.00;101320.84;107455;1245;62877;-75
2023/06/22 02:43:52;;;;;;;18.20;11.60;;;;;;;16.39;100.00;101317.55;107696;1248;60973;-76
2023/06/22 02:46:22;;;;;;;17.70;11.50;;;;;;;16.36;100.00;101318.31;107838;1249;62779;-77
2023/06/22 02:48:50;;;;;;;16.60;11.60;;;;;;;16.40;100.00;101318.14;107765;1238;72218;-76
2023/06/22 02:51:20;;;;;;;17.50;12.20;;;;;;;16.34;100.00;101318.50;107636;1242;70353;-74
2023/06/22 02:53:52;;;;;;;17.50;12.40;;;;;;;16.32;100.00;101320.20;107664;1242;63927;-73
2023/06/22 02:56:24;;;;;;;15.60;10.80;;;;;;;16.32;100.00;101316.34;107621;1241;59003;-73
2023/06/22 02:59:00;;;;;;;18.10;12.00;;;;;;;16.28;100.00;101311.48;107767;1241;58959;-72
2023/06/22 03:01:37;;;;;;;15.30;11.20;;;;;;;16.19;100.00;101302.76;107750;1239;72557;-74
2023/06/22 03:04:08;;;;;;;19.80;11.80;;;;;;;16.12;100.00;101297.38;107791;1250;73617;-73
2023/06/22 03:06:37;;;;;;;17.60;12.10;;;;;;;16.10;100.00;101296.65;107727;1242;70471;-72
2023/06/22 03:09:06;;;;;;;19.00;12.30;;;;;;;16.12;100.00;101292.62;107586;1241;71970;-71
2023/06/22 03:11:36;;;;;;;15.60;12.10;;;;;;;16.18;100.00;101292.13;107684;1242;58988;-71
2023/06/22 03:14:05;;;;;;;15.80;10.70;;;;;;;16.19;100.00;101291.83;107584;1249;59057;-71
2023/06/22 03:16:34;;;;;;;17.20;12.50;;;;;;;16.19;100.00;101286.76;107736;1242;73778;-73
2023/06/22 03:19:03;;;;;;;18.70;11.90;;;;;;;16.26;100.00;101283.03;107855;1242;72107;-73
2023/06/22 03:21:32;;;;;;;18.90;12.80;;;;;;;16.48;100.00;101288.42;107778;1241;60323;-74
2023/06/22 03:24:01;;;;;;;19.70;12.30;;;;;;;16.62;100.00;101296.48;107778;1241;63265;-73
2023/06/22 03:26:30;;;;;;;18.10;11.50;;;;;;;16.73;100.00;101303.10;107697;1249;59071;-75
2023/06/22 03:28:59;;;;;;;19.60;12.60;;;;;;;16.77;100.00;101303.28;107753;1242;59101;-73
2023/06/22 03:31:29;;;;;;;20.50;12.60;;;;;;;16.77;100.00;101301.86;107646;1250;62164;-72
2023/06/22 03:33:58;;;;;;;17.50;12.70;;;;;;;16.75;100.00;101302.45;107838;1243;71831;-74
2023/06/22 03:36:27;;;;;;;19.20;12.60;;;;;;;16.73;100.00;101302.58;107860;1241;60446;-74
2023/06/22 03:38:56;;;;;;;18.50;12.90;;;;;;;16.73;100.00;101303.27;107833;1243;62484;-74
2023/06/22 03:41:25;;;;;;;20.20;12.80;;;;;;;16.79;100.00;101305.04;107719;1242;61150;-74
2023/06/22 03:43:54;;;;;;;19.10;13.50;;;;;;;16.90;100.00;101307.59;107633;1241;58921;-74
2023/06/22 03:46:23;;;;;;;22.00;14.30;;;;;;;16.98;100.00;101308.80;107809;1238;62632;-73
2023/06/22 03:48:53;;;;;;;22.00;13.60;;;;;;;17.07;100.00;101311.86;107903;1239;70310;-74
2023/06/22 03:51:21;;;;;;;21.30;14.00;;;;;;;17.15;100.00;101312.38;107769;1248;70159;-75
2023/06/22 03:53:50;;;;;;;19.50;14.20;;;;;;;17.21;100.00;101317.96;108014;1239;62827;-75
2023/06/22 03:56:20;;;;;;;19.30;13.60;;;;;;;17.29;100.00;101321.32;107960;1239;58981;-74
2023/06/22 03:58:49;;;;;;;20.30;14.30;;;;;;;17.36;100.00;101322.96;108070;1240;57363;-76
2023/06/22 04:01:18;;;;;;;17.60;13.10;;;;;;;17.44;100.00;101327.33;108008;1246;62146;-76
2023/06/22 04:03:49;;;;;;;25.90;13.70;;;;;;;17.54;100.00;101326.98;107657;1250;61486;-76
2023/06/22 04:06:18;;;;;;;22.10;12.70;;;;;;;17.64;100.00;101325.62;107996;1239;59219;-75
2023/06/22 04:08:50;;;;;;;20.00;13.90;;;;;;;17.71;100.00;101331.99;107988;1239;72969;-79
2023/06/22 04:11:19;;;;;;;;;;;;;;;17.72;100.00;101330.75;107981;1246;62535;-76
2023/06/22 04:13:49;;;;;;;24.40;13.80;;;;;;;17.72;100.00;101332.67;107772;1242;59140;-76
2023/06/22 04:16:17;;;;;;;21.90;13.90;;;;;;;17.78;100.00;101330.19;107996;1240;73478;-77
2023/06/22 04:18:46;;;;;;;28.70;14.50;;;;;;;17.85;100.00;101328.83;108209;1245;62422;-73
2023/06/22 04:21:16;;;;;;;20.80;14.60;;;;;;;17.93;100.00;101322.30;108112;1239;60283;-79
2023/06/22 04:23:45;;;;;;;25.50;15.10;;;;;;;18.01;100.00;101321.70;107870;1242;73882;-80
2023/06/22 04:26:14;;;;;;;21.30;13.20;;;;;;;18.09;100.00;101328.53;108113;1239;62895;-77
2023/06/22 04:28:50;;;;;;;21.40;13.60;;;;;;;18.15;100.00;101339.07;107970;1243;57437;-77
2023/06/22 04:31:24;;;;;;;21.50;14.40;;;;;;;18.17;100.00;101345.19;107807;1247;72423;-77
2023/06/22 04:33:53;;;;;;;24.80;15.10;;;;;;;18.21;100.00;101349.61;108020;1246;63347;-77
2023/06/22 04:36:23;;;;;;;38.70;16.30;;;;;;;18.26;100.00;101347.58;107893;1242;68666;-76
2023/06/22 04:38:54;;;;;;;18.90;13.70;;;;;;;18.39;100.00;101342.42;107858;1243;72899;-75
2023/06/22 04:41:23;;;;;;;22.80;14.30;;;;;;;18.45;100.00;101334.23;108170;1239;62598;-75
2023/06/22 04:43:53;;;;;;;23.00;14.80;;;;;;;18.50;100.00;101338.48;108170;1238;62006;-76
2023/06/22 04:46:22;;;;;;;22.30;13.80;;;;;;;18.55;100.00;101341.92;109087;1239;73017;-76
2023/06/22 04:48:51;;;;;;;23.10;15.40;;;;;;;18.64;100.00;101340.05;108271;1239;63408;-65
2023/06/22 04:51:21;;;;;;;21.80;14.40;;;;;;;18.73;100.00;101338.81;107618;1249;59149;-64
2023/06/22 04:53:50;;;;;;;20.80;13.70;;;;;;;18.79;100.00;101338.02;107791;1250;62511;-65
2023/06/22 04:56:21;;;;;;;17.80;12.90;;;;;;;18.88;100.00;101340.16;107680;1250;59178;-65
2023/06/22 04:58:51;;;;;;;23.40;15.10;;;;;;;18.93;100.00;101339.83;107777;1246;59094;-65
2023/06/22 05:01:22;;;;;;;20.70;14.60;;;;;;;18.98;100.00;101339.58;107589;1242;62240;-65
2023/06/22 05:03:55;;;;;;;24.60;15.20;;;;;;;19.09;100.00;101340.05;107573;1242;72475;-65
2023/06/22 05:06:24;;;;;;;18.70;13.10;;;;;;;19.17;100.00;101339.44;107696;1250;59824;-66
2023/06/22 05:08:58;;;;;;;21.80;14.10;;;;;;;19.31;100.00;101338.79;107554;1242;73295;-64
2023/06/22 05:11:28;;;;;;;21.40;14.30;;;;;;;19.41;100.00;101337.78;107626;1239;63048;-63
2023/06/22 05:13:57;;;;;;;19.00;14.20;;;;;;;19.45;100.00;101331.69;107408;1238;61268;-63
2023/06/22 05:16:25;;;;;;;19.00;13.90;;;;;;;19.55;100.00;101328.73;107466;1242;74167;-63
2023/06/22 05:18:55;;;;;;;17.70;14.10;;;;;;;19.66;100.00;101325.15;107574;1249;72874;-64
2023/06/22 05:21:27;;;;;;;21.10;13.80;;;;;;;19.78;100.00;101324.64;107605;1249;60408;-64
2023/06/22 05:24:02;;;;;;;20.40;12.80;;;;;;;19.95;100.00;101320.83;107500;1246;73908;-68
2023/06/22 05:26:33;;;;;;;21.70;13.50;;;;;;;20.08;100.00;101323.39;107581;1238;63278;-65
2023/06/22 05:29:03;;;;;;;20.30;13.00;;;;;;;20.20;100.00;101332.60;107624;1238;61663;-66
2023/06/22 05:31:32;;;;;;;21.20;12.20;;;;;;;20.33;100.00;101331.60;107643;1246;72437;-65
2023/06/22 05:34:01;;;;;;;20.10;12.70;;;;;;;20.49;100.00;101331.38;107689;1239;61056;-66
2023/06/22 05:36:30;;;;;;;22.90;11.90;;;;;;;20.65;100.00;101333.40;107866;1247;60250;-65
2023/06/22 05:38:59;;;;;;;22.00;12.10;;;;;;;20.76;100.00;101335.42;107841;1247;62658;-66
2023/06/22 05:41:29;;;;;;;20.50;11.90;;;;;;;20.85;100.00;101335.81;107937;1249;58391;-68
2023/06/22 05:43:58;;;;;;;16.00;11.80;;;;;;;20.96;100.00;101339.64;107929;1239;59021;-68
2023/06/22 05:46:27;;;;;;;17.80;12.60;;;;;;;21.02;100.00;101344.30;107946;1247;61933;-68
2023/06/22 05:48:56;;;;;;;15.90;11.30;;;;;;;21.16;100.00;101345.83;107878;1239;62888;-65
2023/06/22 05:51:26;;;;;;;49.30;16.00;;;;;;;21.31;100.00;101346.21;107819;1239;70467;-77
2023/06/22 05:53:54;;;;;;;20.00;12.80;;;;;;;21.47;100.00;101348.31;107859;1241;75238;-79
2023/06/22 05:56:23;;;;;;;19.00;13.30;;;;;;;21.59;100.00;101348.45;107843;1242;59090;-75
2023/06/22 05:58:53;;;;;;;19.80;13.00;;;;;;;21.71;100.00;101346.27;107852;1248;58986;-76
2023/06/22 06:01:22;;;;;;;21.10;12.40;;;;;;;21.81;100.00;101342.10;107834;1238;62948;-76
2023/06/22 06:03:52;;;;;;;18.10;12.20;;;;;;;21.93;100.00;101335.86;107769;1241;60944;-76
2023/06/22 06:06:28;;;;;;;29.80;13.40;;;;;;;22.02;100.00;101330.82;107923;1240;69906;-78
2023/06/22 06:08:58;;;;;;;20.80;13.10;;;;;;;22.14;100.00;101330.31;107748;1250;63618;-78
2023/06/22 06:11:27;;;;;;;25.80;13.30;;;;;;;22.22;100.00;101326.42;107732;1249;59004;-75
2023/06/22 06:13:56;;;;;;;16.90;11.70;;;;;;;22.29;100.00;101325.11;107847;1241;59071;-77
2023/06/22 06:16:25;;;;;;;16.70;12.80;;;;;;;22.42;100.00;101326.98;107592;1245;73515;-76
2023/06/22 06:18:55;;;;;;;16.50;13.10;;;;;;;22.57;100.00;101324.15;107611;1250;72546;-76
2023/06/22 06:21:24;;;;;;;15.10;12.20;;;;;;;22.70;100.00;101322.54;107740;1238;70019;-76
2023/06/22 06:23:57;;;;;;;16.50;12.20;;;;;;;22.82;100.00;101323.70;107781;1249;73015;-77
2023/06/22 06:26:29;;;;;;;15.90;12.50;;;;;;;22.99;100.00;101322.89;107773;1249;63405;-77
2023/06/22 06:29:00;;;;;;;;;;;;;;;23.08;100.00;101325.72;107837;1239;59042;-77
2023/06/22 06:31:29;;;;;;;19.00;11.90;;;;;;;23.09;100.00;101328.61;107694;1242;73490;-77
2023/06/22 06:33:58;;;;;;;18.40;12.80;;;;;;;23.23;100.00;101328.33;107775;1238;71616;-78
2023/06/22 06:36:26;;;;;;;16.40;12.40;;;;;;;23.34;100.00;101323.51;107801;1245;71061;-77
2023/06/22 06:38:55;;;;;;;14.80;10.60;;;;;;;23.47;100.00;101324.27;107776;1241;65054;-78
2023/06/22 06:41:24;;;;;;;14.40;11.90;;;;;;;23.65;100.00;101328.63;107762;1250;61269;-78
2023/06/22 06:43:53;;;;;;;18.20;12.30;;;;;;;23.72;100.00;101327.92;107725;1243;59023;-76
2023/06/22 06:46:22;;;;;;;14.80;11.90;;;;;;;23.82;100.00;101325.36;107759;1249;62133;-77
2023/06/22 06:48:51;;;;;;;18.50;11.70;;;;;;;23.94;100.00;101328.16;107728;1242;61898;-77
2023/06/22 06:51:20;;;;;;;14.60;11.80;;;;;;;24.01;100.00;101325.23;107652;1243;60009;-78
2023/06/22 06:53:49;;;;;;;14.80;11.60;;;;;;;24.05;100.00;101325.36;107670;1250;72984;-77
2023/06/22 06:56:18;;;;;;;18.30;11.60;;;;;;;24.15;100.00;101323.33;107753;1241;58919;-76
2023/06/22 06:58:50;;;;;;;14.40;11.80;;;;;;;24.25;100.00;101320.70;107727;1242;59039;-79
2023/06/22 07:01:19;;;;;;;15.70;12.30;;;;;;;24.33;100.00;101321.66;107721;1242;64807;-76
2023/06/22 07:03:50;;;;;;;17.20;11.10;;;;;;;24.44;100.00;101319.32;107746;1249;62621;-77
2023/06/22 07:06:19;;;;;;;15.70;11.50;;;;;;;24.56;99.73;101322.60;107774;1250;59304;-78
2023/06/22 07:08:48;;;;;;;18.40;11.30;;;;;;;24.70;99.75;101324.52;107808;1250;64309;-77
2023/06/22 07:11:17;;;;;;;13.60;11.40;;;;;;;24.89;99.37;101325.95;107812;1238;58754;-79
2023/06/22 07:13:46;;;;;;;14.90;10.80;;;;;;;25.04;98.71;101322.17;107816;1250;60504;-79
2023/06/22 07:16:14;;;;;;;14.10;11.30;;;;;;;25.23;95.72;101321.08;107746;1237;73976;-79
2023/06/22 07:18:43;;;;;;;17.70;11.70;;;;;;;25.28;93.52;101318.04;107750;1250;63330;-76
2023/06/22 07:21:12;;;;;;;12.10;10.90;;;;;;;25.36;92.43;101317.49;107859;1240;59934;-77
2023/06/22 07:23:41;;;;;;;14.50;11.70;;;;;;;25.42;92.11;101317.53;107893;1242;62505;-78
2023/06/22 07:26:12;;;;;;;14.50;11.30;;;;;;;25.54;92.31;101311.33;107938;1242;58956;-78
2023/06/22 07:28:41;;;;;;;13.90;10.70;;;;;;;25.69;90.17;101314.81;107741;1243;60921;-78
2023/06/22 07:31:10;;;;;;;17.20;11.40;;;;;;;25.78;89.33;101313.30;107850;1250;63397;-79
2023/06/22 07:33:39;;;;;;;24.70;13.50;;;;;;;25.78;88.78;101312.89;107793;1239;61657;-77
2023/06/22 07:36:11;;;;;;;16.20;11.20;;;;;;;25.88;88.60;101315.96;107859;1238;70509;-77
2023/06/22 07:38:40;;;;;;;15.20;10.90;;;;;;;26.04;85.10;101313.45;107821;1250;62688;-76
2023/06/22 07:41:09;;;;;;;14.00;10.90;;;;;;;26.26;76.75;101310.52;107863;1249;58830;-77
2023/06/22 07:43:38;;;;;;;27.60;13.50;;;;;;;26.31;75.22;101306.48;107859;1242;57543;-76
2023/06/22 07:46:07;;;;;;;12.40;10.50;;;;;;;26.24;74.97;101308.39;107673;1243;63029;-76
2023/06/22 07:48:38;;;;;;;13.60;10.70;;;;;;;26.32;75.07;101303.90;107739;1242;61890;-77
2023/06/22 07:51:07;;;;;;;14.10;11.10;;;;;;;26.39;75.34;101306.42;107766;1237;62213;-76
2023/06/22 07:53:36;;;;;;;13.60;11.70;;;;;;;26.52;74.83;101303.23;107551;1246;73288;-78
2023/06/22 07:56:06;;;;;;;15.90;10.60;;;;;;;26.64;74.72;101305.89;107728;1243;58945;-79
2023/06/22 07:58:36;;;;;;;14.90;11.60;;;;;;;26.73;73.47;101305.79;107820;1242;61219;-78
2023/06/22 08:01:20;;;;;;;19.90;11.50;;;;;;;26.86;72.31;101307.75;107695;1242;64434;-77
2023/06/22 08:04:28;;;;;;;26.30;13.50;;;;;;;27.05;70.09;101303.70;103735;1284;603239;-77
2023/06/22 08:06:58;;;;;;;15.10;12.00;;;;;;;27.00;69.89;101299.98;106372;1264;59104;-78
2023/06/22 08:19:38;;;;;;;16.10;11.80;;;;;;;27.03;69.14;101274.02;102292;1256;5549750;-77
2023/06/22 08:22:20;;;;;;;17.90;11.90;;;;;;;27.29;69.34;101302.41;106708;1250;63378;-76
2023/06/22 08:25:30;;;;;;;;;;;;;;;;;;;;;
2023/06/22 08:28:47;;;;;;;13.30;11.90;;;;;;;27.60;68.25;101267.52;106887;1248;62023;-76
2023/06/22 08:31:18;;;;;;;13.40;11.20;;;;;;;28.01;68.64;101299.19;106904;1259;61861;-77
2023/06/22 08:33:48;;;;;;;14.70;11.40;;;;;;;28.11;66.42;101297.01;106795;1258;73264;-76
2023/06/22 08:36:24;;;;;;;12.50;11.20;;;;;;;28.19;66.21;101292.10;107026;1248;69911;-77
2023/06/22 08:38:53;;;;;;;11.10;10.00;;;;;;;28.28;64.77;101288.59;107223;1258;74883;-78
2023/06/22 08:41:22;;;;;;;18.30;13.60;;;;;;;28.26;64.03;101289.95;107074;1248;60921;-77
2023/06/22 08:43:53;;;;;;;15.20;11.50;;;;;;;28.02;65.47;101289.38;106988;1245;57658;-77
2023/06/22 08:46:24;;;;;;;13.00;11.70;;;;;;;28.12;65.67;101285.92;107080;1259;61528;-78
2023/06/22 08:48:53;;;;;;;14.00;12.00;;;;;;;28.15;64.87;101288.51;107002;1256;61377;-76
2023/06/22 08:51:22;;;;;;;12.20;10.90;;;;;;;28.12;64.76;101284.02;107008;1257;59271;-77
2023/06/22 08:53:51;;;;;;;13.40;11.80;;;;;;;28.29;65.29;101283.45;106798;1251;63343;-77
2023/06/22 08:56:20;;;;;;;12.30;11.10;;;;;;;28.27;64.09;101284.54;106828;1259;57890;-76
2023/06/22 08:58:49;;;;;;;13.40;12.00;;;;;;;28.07;64.03;101285.80;107058;1248;59128;-77
2023/06/22 09:01:18;;;;;;;14.80;11.70;;;;;;;27.99;64.13;101289.11;106948;1247;72014;-77
2023/06/22 09:03:54;;;;;;;12.10;10.60;;;;;;;28.33;64.15;101292.58;106863;1249;71951;-77
2023/06/22 09:06:24;;;;;;;14.50;11.30;;;;;;;28.54;62.66;101292.94;106899;1259;60015;-76
2023/06/22 09:08:53;;;;;;;14.80;10.40;;;;;;;28.52;61.91;101291.96;106902;1250;64627;-77
2023/06/22 09:11:22;;;;;;;25.90;18.90;;;;;;;28.70;62.07;101295.41;107032;1250;58277;-77
2023/06/22 09:13:53;;;;;;;21.30;14.20;;;;;;;28.70;60.08;101296.20;106939;1246;61318;-78
2023/06/22 09:16:22;;;;;;;26.50;12.40;;;;;;;28.65;60.08;101295.70;107085;1249;61859;-76
2023/06/22 09:18:52;;;;;;;20.20;11.70;;;;;;;28.66;60.01;101290.56;107022;1246;72375;-77
2023/06/22 09:21:24;;;;;;;16.00;11.60;;;;;;;28.74;59.85;101291.34;107189;1256;70394;-77
2023/06/22 09:23:52;;;;;;;14.60;11.00;;;;;;;28.87;59.59;101286.61;106788;1248;74452;-75
2023/06/22 09:26:23;;;;;;;13.40;10.90;;;;;;;28.72;57.93;101286.80;106886;1256;61233;-76
2023/06/22 09:28:52;;;;;;;13.80;10.30;;;;;;;28.93;58.18;101289.35;106999;1259;58270;-79
2023/06/22 09:31:25;;;;;;;12.00;10.20;;;;;;;29.25;56.40;101291.55;107039;1249;63535;-79
2023/06/22 09:33:57;;;;;;;12.30;9.40;;;;;;;29.39;55.25;101286.89;107042;1247;61046;-76
2023/06/22 09:36:26;;;;;;;12.60;10.20;;;;;;;29.33;55.64;101282.00;106979;1251;60113;-76
2023/06/22 09:38:55;;;;;;;11.70;10.50;;;;;;;29.29;55.85;101281.92;106842;1252;63303;-76
2023/06/22 09:41:25;;;;;;;11.50;9.80;;;;;;;29.62;55.98;101279.68;106946;1249;61417;-78
2023/06/22 09:43:54;;;;;;;11.50;9.80;;;;;;;29.84;55.59;101277.45;106849;1252;62303;-78
2023/06/22 09:46:25;;;;;;;12.90;10.30;;;;;;;30.06;55.49;101279.13;106920;1246;65043;-77
2023/06/22 09:48:54;;;;;;;11.60;9.90;;;;;;;30.23;55.66;101279.66;106894;1251;71140;-77
2023/06/22 09:51:23;;;;;;;13.00;10.90;;;;;;;30.42;54.11;101273.44;106901;1248;71227;-76
2023/06/22 09:53:55;;;;;;;14.60;11.70;;;;;;;29.90;54.55;101275.57;107058;1250;62460;-74
2023/06/22 09:56:24;;;;;;;12.70;10.00;;;;;;;29.67;54.75;101278.42;107030;1249;58865;-75
2023/06/22 09:58:56;;;;;;;12.70;10.40;;;;;;;29.63;55.27;101275.52;106983;1247;58928;-75
2023/06/22 10:01:41;;;;;;;12.00;10.50;;;;;;;29.52;56.02;101271.95;106916;1260;61589;-78
2023/06/22 10:04:10;;;;;;;15.30;10.60;;;;;;;29.42;56.06;101272.44;106906;1260;72289;-77
2023/06/22 10:06:40;;;;;;;15.80;11.00;;;;;;;29.73;55.64;101270.86;106935;1249;60773;-81
2023/06/22 10:09:09;;;;;;;15.80;10.40;;;;;;;29.90;55.04;101267.81;106970;1250;62545;-76
2023/06/22 10:11:38;;;;;;;10.90;9.80;;;;;;;30.22;54.35;101266.74;106919;1249;58973;-77
2023/06/22 10:14:07;;;;;;;12.50;10.00;;;;;;;30.18;53.39;101267.34;106903;1247;60775;-78
2023/06/22 10:16:37;;;;;;;12.40;9.80;;;;;;;30.09;53.39;101268.55;107001;1250;65624;-77
2023/06/22 10:19:05;;;;;;;11.10;9.80;;;;;;;30.21;53.43;101268.02;106780;1248;72588;-77
2023/06/22 10:21:34;;;;;;;11.80;9.80;;;;;;;30.46;53.80;101263.19;106892;1250;60007;-75
2023/06/22 10:24:06;;;;;;;12.80;9.70;;;;;;;30.65;53.29;101259.44;106862;1248;63284;-75
2023/06/22 10:26:36;;;;;;;11.50;9.70;;;;;;;30.70;53.25;101260.81;106914;1247;58936;-77
2023/06/22 10:29:05;;;;;;;11.40;10.10;;;;;;;31.12;52.78;101258.37;106937;1248;57821;-74
2023/06/22 10:31:44;;;;;;;13.30;11.00;;;;;;;31.20;52.08;101253.34;106956;1250;61911;-78
2023/06/22 10:34:13;;;;;;;11.50;10.40;;;;;;;31.24;51.57;101248.71;106967;1249;60904;-76
2023/06/22 10:36:42;;;;;;;11.30;10.10;;;;;;;31.21;50.57;101248.38;106901;1249;61359;-76
2023/06/22 10:39:11;;;;;;;9.80;8.80;;;;;;;31.55;49.73;101251.46;106912;1248;65598;-78
2023/06/22 10:41:40;;;;;;;9.90;7.60;;;;;;;31.94;49.16;101246.02;106851;1249;61001;-79
2023/06/22 10:44:08;;;;;;;14.30;9.90;;;;;;;32.23;48.18;101247.20;106818;1248;61616;-78
2023/06/22 10:46:38;;;;;;;11.50;9.50;;;;;;;31.87;48.72;101240.59;106927;1259;73305;-77
2023/06/22 10:49:07;;;;;;;10.30;9.30;;;;;;;32.21;47.95;101237.93;106932;1249;62710;-74
2023/06/22 10:51:36;;;;;;;12.90;9.00;;;;;;;32.62;47.50;101230.04;106913;1256;69673;-75
2023/06/22 10:54:05;;;;;;;9.40;8.40;;;;;;;33.02;46.72;101228.84;106871;1248;74338;-77
2023/06/22 10:56:34;;;;;;;10.40;9.00;;;;;;;33.00;45.21;101230.13;106922;1249;61769;-75
2023/06/22 10:59:03;;;;;;;13.50;10.00;;;;;;;32.69;44.89;101226.54;106849;1249;61029;-78
2023/06/22 11:01:33;;;;;;;13.60;9.30;;;;;;;32.85;45.34;101223.95;106924;1249;63686;-75
2023/06/22 11:04:04;;;;;;;9.80;8.80;;;;;;;32.66;45.52;101225.95;106927;1249;61459;-76
2023/06/22 11:06:33;;;;;;;10.80;9.50;;;;;;;32.66;45.84;101226.16;106850;1248;60432;-77
2023/06/22 11:09:05;;;;;;;11.30;9.80;;;;;;;32.58;47.09;101224.77;106808;1259;64901;-75
2023/06/22 11:11:59;;;;;;;11.30;10.20;;;;;;;33.04;47.24;101223.45;106908;1250;59058;-76
2023/06/22 11:14:35;;;;;;;10.80;9.80;;;;;;;33.13;46.64;101223.68;107010;1246;59088;-76
2023/06/22 11:17:04;;;;;;;15.50;10.10;;;;;;;33.35;45.14;101219.45;106879;1250;70639;-80
2023/06/22 11:19:33;;;;;;;13.20;10.50;;;;;;;33.86;44.77;101215.85;106923;1260;62200;-78
2023/06/22 11:22:27;;;;;;;11.50;10.30;;;;;;;33.32;45.25;101213.81;106773;1260;61073;-79
2023/06/22 11:24:58;;;;;;;13.50;9.90;;;;;;;33.59;45.33;101208.90;106934;1250;74003;-79
2023/06/22 11:27:28;;;;;;;11.60;9.10;;;;;;;34.24;43.58;101201.83;106993;1248;57995;-78