Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;6.07;2.42;;;;;;;9.94;82.36;100878.88;7395663;19;20094;-67
2022/11/08 00:03:03;;;;;;;4.95;2.50;;;;;;;9.89;82.58;100875.44;7393917;19;20575;-67
2022/11/08 00:14:00;;;;;;;8.40;2.55;;;;;;;9.80;82.93;100874.75;7394376;19;20033;-67
2022/11/08 00:16:30;;;;;;;4.05;2.13;;;;;;;9.77;83.07;100867.81;7394541;19;20015;-67
2022/11/08 00:19:00;;;;;;;7.00;2.40;;;;;;;9.74;82.98;100871.34;7394453;19;20027;-67
2022/11/08 00:21:29;;;;;;;7.05;2.80;;;;;;;9.73;83.10;100872.25;7392945;19;20035;-67
2022/11/08 00:24:00;;;;;;;7.43;2.80;;;;;;;9.71;83.30;100874.00;7392880;19;20082;-67
2022/11/08 00:26:29;;;;;;;6.68;2.42;;;;;;;9.69;83.53;100869.69;7394487;19;20070;-67
2022/11/08 00:28:57;;;;;;;9.40;2.65;;;;;;;9.68;83.46;100875.81;7394630;19;20082;-66
2022/11/08 00:31:26;;;;;;;7.78;2.40;;;;;;;9.65;83.61;100860.16;7394662;19;20035;-66
2022/11/08 00:33:54;;;;;;;6.60;3.05;;;;;;;9.64;83.62;100874.13;7393159;19;20481;-66
2022/11/08 00:36:30;;;;;;;5.75;2.17;;;;;;;9.63;83.66;100878.53;7398617;19;20364;-67
2022/11/08 00:39:01;;;;;;;8.45;2.97;;;;;;;9.60;84.06;100887.28;7402541;19;20090;-67
2022/11/08 00:41:29;;;;;;;6.82;2.85;;;;;;;9.59;84.10;100887.28;7401425;19;20557;-67
2022/11/08 00:43:57;;;;;;;6.22;2.30;;;;;;;9.57;84.25;100891.72;7398946;19;20082;-67
2022/11/08 00:46:26;;;;;;;7.22;2.58;;;;;;;9.56;84.55;100885.59;7401674;19;20363;-67
2022/11/08 00:48:54;;;;;;;9.50;2.88;;;;;;;9.55;84.53;100890.84;7398881;19;20090;-67
2022/11/08 00:51:23;;;;;;;5.43;2.38;;;;;;;9.52;84.83;100890.91;7401150;19;20014;-67
2022/11/08 00:53:51;;;;;;;7.63;2.47;;;;;;;9.51;84.91;100886.56;7399842;19;20549;-67
2022/11/08 00:56:22;;;;;;;9.13;2.88;;;;;;;9.49;85.07;100881.34;7401425;19;20155;-67
2022/11/08 00:58:51;;;;;;;6.65;2.53;;;;;;;9.47;85.02;100883.13;7398286;19;20011;-67
2022/11/08 01:01:22;;;;;;;7.53;2.67;;;;;;;9.46;85.03;100881.38;7398640;19;20015;-66
2022/11/08 01:03:51;;;;;;;6.75;2.60;;;;;;;9.45;85.12;100884.88;7398611;19;20033;-66
2022/11/08 01:06:22;;;;;;;7.07;2.90;;;;;;;9.43;85.18;100869.19;7401156;19;20029;-66
2022/11/08 01:08:57;;;;;;;4.32;2.30;;;;;;;9.41;85.30;100873.59;7397912;19;20074;-67
2022/11/08 01:11:28;;;;;;;7.25;2.40;;;;;;;9.40;85.53;100871.88;7400954;19;20118;-67
2022/11/08 01:13:59;;;;;;;6.47;2.75;;;;;;;9.40;85.53;100879.75;7399807;19;20025;-67
2022/11/08 01:16:30;;;;;;;8.40;3.25;;;;;;;9.39;85.21;100864.91;7401200;19;20082;-67
2022/11/08 01:19:00;;;;;;;4.75;2.28;;;;;;;9.40;85.57;100871.00;7400667;19;20018;-67
2022/11/08 01:21:29;;;;;;;7.43;2.78;;;;;;;9.39;85.65;100871.88;7400307;19;20082;-67
2022/11/08 01:23:58;;;;;;;8.63;2.90;;;;;;;9.38;85.63;100870.19;7397417;19;20014;-67
2022/11/08 01:26:30;;;;;;;6.78;2.60;;;;;;;9.38;85.90;100873.66;7400434;19;20078;-67
2022/11/08 01:28:59;;;;;;;10.43;3.72;;;;;;;9.35;85.57;100872.81;7398232;19;20018;-67
2022/11/08 01:31:30;;;;;;;5.78;2.75;;;;;;;9.36;85.67;100878.03;7399951;19;20557;-67
2022/11/08 01:33:59;;;;;;;6.18;2.47;;;;;;;9.35;85.86;100872.81;7399231;19;20429;-67
2022/11/08 01:36:28;;;;;;;8.07;2.85;;;;;;;9.35;85.66;100870.19;7399792;19;20548;-67
2022/11/08 01:38:58;;;;;;;5.95;2.67;;;;;;;9.33;85.64;100867.63;7397571;19;20078;-67
2022/11/08 01:41:29;;;;;;;9.95;3.00;;;;;;;9.31;85.95;100872.00;7399946;19;20078;-67
2022/11/08 01:43:59;;;;;;;7.93;2.88;;;;;;;9.29;86.17;100871.16;7397028;19;20025;-67
2022/11/08 01:46:40;;;;;;;9.02;2.85;;;;;;;9.27;86.56;100871.16;7399373;19;20422;-67
2022/11/08 01:49:26;;;;;;;7.07;2.47;;;;;;;9.26;86.46;100869.47;7399371;19;20014;-67
2022/11/08 01:51:59;;;;;;;7.80;2.75;;;;;;;9.25;86.39;100874.69;7400087;19;20074;-67
2022/11/08 01:54:33;;;;;;;9.73;3.13;;;;;;;9.24;86.83;100862.53;7396791;19;20082;-67
2022/11/08 01:57:08;;;;;;;9.05;2.67;;;;;;;9.23;86.57;100863.41;7399137;19;20037;-67
2022/11/08 01:59:39;;;;;;;8.50;2.80;;;;;;;9.22;86.62;100859.91;7396695;19;20082;-67
2022/11/08 02:02:10;;;;;;;6.28;3.00;;;;;;;9.23;86.56;100858.16;7399800;19;20014;-67
2022/11/08 02:04:40;;;;;;;8.85;2.83;;;;;;;9.22;86.72;100854.66;7397068;19;20025;-66
2022/11/08 02:07:09;;;;;;;6.03;2.33;;;;;;;9.23;86.78;100852.94;7396430;19;20404;-66
2022/11/08 02:09:40;;;;;;;6.88;2.58;;;;;;;9.22;86.70;100854.66;7397353;19;20074;-67
2022/11/08 02:12:12;;;;;;;7.95;2.58;;;;;;;9.21;86.96;100852.97;7397184;19;20030;-67
2022/11/08 02:14:41;;;;;;;6.40;2.58;;;;;;;9.20;86.79;100859.06;7397421;19;20085;-67
2022/11/08 02:17:11;;;;;;;9.15;2.58;;;;;;;9.19;86.75;100856.50;7398802;19;20018;-67
2022/11/08 02:19:43;;;;;;;6.35;2.42;;;;;;;9.16;87.09;100857.38;7398661;19;20029;-67
2022/11/08 02:22:19;;;;;;;6.80;2.70;;;;;;;9.12;87.08;100851.34;7398644;19;20032;-67
2022/11/08 02:24:50;;;;;;;7.40;2.97;;;;;;;9.12;87.24;100859.19;7396396;19;20365;-67
2022/11/08 02:27:19;;;;;;;6.95;2.72;;;;;;;9.10;87.35;100855.72;7396776;19;20081;-67
2022/11/08 02:29:48;;;;;;;6.72;2.30;;;;;;;9.07;87.51;100854.88;7395808;19;20347;-67
2022/11/08 02:32:17;;;;;;;7.63;2.78;;;;;;;9.07;87.30;100852.28;7398355;19;20035;-67
2022/11/08 02:34:49;;;;;;;8.95;3.05;;;;;;;9.04;87.58;100852.31;7396516;19;20070;-67
2022/11/08 02:37:21;;;;;;;4.97;2.25;;;;;;;9.01;87.66;100855.84;7396103;19;20080;-67
2022/11/08 02:39:52;;;;;;;8.45;3.20;;;;;;;9.00;87.99;100855.84;7398436;19;20069;-67
2022/11/08 02:42:22;;;;;;;7.10;2.55;;;;;;;8.98;87.91;100861.09;7397621;19;20443;-67
2022/11/08 02:44:50;;;;;;;9.63;3.38;;;;;;;8.94;88.07;100857.66;7395720;19;20104;-67
2022/11/08 02:47:19;;;;;;;8.60;3.58;;;;;;;8.92;88.04;100856.84;7397734;19;20082;-67
2022/11/08 02:49:47;;;;;;;6.60;3.10;;;;;;;8.90;88.16;100847.28;7395701;19;20019;-67
2022/11/08 02:52:16;;;;;;;6.78;3.15;;;;;;;8.88;88.39;100855.13;7397257;19;20545;-67
2022/11/08 02:54:44;;;;;;;6.53;2.83;;;;;;;8.86;88.54;100848.19;7395961;19;20087;-68
2022/11/08 02:57:15;;;;;;;9.35;2.85;;;;;;;8.85;88.22;100851.72;7397443;19;20031;-67
2022/11/08 02:59:43;;;;;;;8.77;3.58;;;;;;;8.82;88.34;100857.84;7394598;19;20438;-67
2022/11/08 03:02:12;;;;;;;12.52;3.70;;;;;;;8.82;88.22;100859.56;7397307;19;20074;-67
2022/11/08 03:04:40;;;;;;;7.40;3.03;;;;;;;8.79;88.64;100865.72;7395692;19;20073;-67
2022/11/08 03:07:09;;;;;;;6.13;3.33;;;;;;;8.76;88.70;100856.16;7396741;19;20016;-67
2022/11/08 03:09:37;;;;;;;5.30;2.92;;;;;;;8.74;88.86;100855.28;7395730;19;20432;-67
2022/11/08 03:12:06;;;;;;;8.95;3.15;;;;;;;8.73;88.66;100857.94;7395312;19;20038;-69
2022/11/08 03:14:37;;;;;;;6.88;3.50;;;;;;;8.70;88.77;100850.16;7395381;19;20090;-68
2022/11/08 03:17:05;;;;;;;5.65;2.70;;;;;;;8.68;88.75;100854.50;7397698;19;20031;-67
2022/11/08 03:19:34;;;;;;;8.60;3.33;;;;;;;8.66;88.71;100851.94;7396292;19;20046;-67
2022/11/08 03:22:02;;;;;;;4.72;2.70;;;;;;;8.64;88.68;100854.56;7394545;19;20079;-67
2022/11/08 03:24:31;;;;;;;9.25;3.90;;;;;;;8.63;88.78;100857.19;7394773;19;20014;-67
2022/11/08 03:26:59;;;;;;;8.35;3.05;;;;;;;8.61;89.05;100856.34;7396117;19;20580;-67
2022/11/08 03:29:27;;;;;;;7.25;3.00;;;;;;;8.58;89.24;100848.53;7394529;19;20094;-68
2022/11/08 03:31:58;;;;;;;7.03;3.22;;;;;;;8.55;89.45;100844.19;7396300;19;20094;-67
2022/11/08 03:34:27;;;;;;;6.45;3.35;;;;;;;8.54;89.21;100842.47;7394621;19;20397;-68
2022/11/08 03:36:55;;;;;;;11.07;3.35;;;;;;;8.52;89.42;100843.34;7395948;19;20082;-67
2022/11/08 03:39:24;;;;;;;11.48;3.17;;;;;;;8.50;89.50;100853.84;7395905;19;20021;-68
2022/11/08 03:41:52;;;;;;;7.65;3.22;;;;;;;8.48;89.76;100843.41;7394258;19;20018;-67
2022/11/08 03:44:20;;;;;;;4.90;3.00;;;;;;;8.47;89.58;100849.50;7394349;19;20089;-67
2022/11/08 03:46:49;;;;;;;8.35;3.33;;;;;;;8.45;90.08;100851.28;7395869;19;20078;-67
2022/11/08 03:49:20;;;;;;;10.57;3.75;;;;;;;8.43;90.03;100846.94;7394087;19;20100;-67
2022/11/08 03:51:48;;;;;;;14.13;3.10;;;;;;;8.42;90.01;100850.44;7395462;19;20433;-67
2022/11/08 03:54:17;;;;;;;8.88;3.50;;;;;;;8.40;89.96;100844.34;7394629;19;20077;-68
2022/11/08 03:56:45;;;;;;;11.15;2.80;;;;;;;8.40;90.23;100844.34;7395688;19;20082;-66
2022/11/08 03:59:14;;;;;;;7.07;3.10;;;;;;;8.38;90.40;100846.97;7393827;19;20026;-67
2022/11/08 04:01:42;;;;;;;8.45;3.05;;;;;;;8.37;90.01;100852.22;7393786;19;20078;-67
2022/11/08 04:04:11;;;;;;;7.55;2.97;;;;;;;8.36;90.32;100853.13;7394003;19;20018;-67
2022/11/08 04:06:42;;;;;;;10.18;2.95;;;;;;;8.35;90.46;100854.84;7394821;19;20420;-67
2022/11/08 04:09:10;;;;;;;5.72;3.10;;;;;;;8.34;90.47;100849.63;7394006;19;20089;-68
2022/11/08 04:17:01;;;;;;;8.80;3.03;;;;;;;8.32;90.23;100847.91;7409880;19;20018;-67
2022/11/08 04:22:13;;;;;;;9.73;3.25;;;;;;;8.29;90.79;100855.78;7409848;19;20007;-67
2022/11/08 04:24:42;;;;;;;9.82;3.30;;;;;;;8.29;90.93;100853.19;7407209;19;20094;-67
2022/11/08 04:27:10;;;;;;;10.02;3.72;;;;;;;8.27;91.08;100854.94;7409085;19;20035;-67
2022/11/08 04:29:38;;;;;;;9.60;3.80;;;;;;;8.26;91.01;100855.81;7407060;19;20064;-67
2022/11/08 04:32:07;;;;;;;7.10;3.58;;;;;;;8.24;90.95;100857.59;7409005;19;20090;-68
2022/11/08 04:34:35;;;;;;;6.72;2.92;;;;;;;8.24;90.93;100854.09;7406640;19;20094;-68
2022/11/08 04:37:04;;;;;;;10.30;3.50;;;;;;;8.23;91.15;100853.22;7408583;19;20018;-68
2022/11/08 04:39:35;;;;;;;9.27;3.47;;;;;;;8.22;91.02;100848.88;7408551;19;20026;-68
2022/11/08 04:42:04;;;;;;;9.25;3.53;;;;;;;8.21;90.96;100844.53;7408757;19;20018;-68
2022/11/08 04:44:33;;;;;;;10.23;3.80;;;;;;;8.20;91.21;100848.06;7406352;19;20019;-68
2022/11/08 04:47:01;;;;;;;6.90;3.25;;;;;;;8.19;91.15;100842.81;7406507;19;20082;-68
2022/11/08 04:49:29;;;;;;;7.65;3.53;;;;;;;8.19;91.16;100850.66;7407779;19;20514;-68
2022/11/08 04:51:58;;;;;;;9.80;3.45;;;;;;;8.19;91.38;100856.78;7408346;19;20022;-68
2022/11/08 04:54:26;;;;;;;8.20;3.60;;;;;;;8.17;91.74;100855.91;7406207;19;20035;-68
2022/11/08 04:56:58;;;;;;;8.73;3.80;;;;;;;8.18;91.46;100856.78;7408090;19;20035;-68
2022/11/08 04:59:26;;;;;;;9.57;3.80;;;;;;;8.18;91.42;100859.41;7408101;19;20427;-68
2022/11/08 05:01:55;;;;;;;9.30;3.58;;;;;;;8.17;91.58;100855.91;7405984;19;20022;-68
2022/11/08 05:04:23;;;;;;;8.25;3.90;;;;;;;8.17;91.34;100855.91;7405036;19;20502;-68
2022/11/08 05:06:52;;;;;;;5.93;3.38;;;;;;;8.17;91.81;100857.66;7405673;19;20031;-68
2022/11/08 05:09:20;;;;;;;7.63;3.70;;;;;;;8.15;92.22;100852.44;7404826;19;20564;-68
2022/11/08 05:11:49;;;;;;;7.35;3.65;;;;;;;8.14;92.09;100854.19;7407536;19;20022;-68
2022/11/08 05:14:20;;;;;;;7.65;3.90;;;;;;;8.13;92.04;100847.22;7404909;19;20529;-68
2022/11/08 05:16:48;;;;;;;7.60;4.05;;;;;;;8.12;91.95;100850.72;7404992;19;20078;-68
2022/11/08 05:23:22;;;;;;;7.50;3.65;;;;;;;8.11;92.13;100848.13;7407538;19;20018;-68
2022/11/08 05:24:46;;;;;;;8.05;3.65;;;;;;;8.10;92.36;100854.22;7398604;19;20496;-68
2022/11/08 05:27:15;;;;;;;7.78;4.18;;;;;;;8.08;92.14;100854.25;7400117;19;20018;-68
2022/11/08 05:29:46;;;;;;;9.18;3.67;;;;;;;8.06;92.01;100849.91;7399816;19;20351;-68
2022/11/08 05:32:14;;;;;;;5.85;3.75;;;;;;;8.06;91.95;100847.31;7397329;19;20019;-68
2022/11/08 05:34:43;;;;;;;10.32;3.78;;;;;;;8.04;91.88;100851.66;7397169;19;20086;-68
2022/11/08 05:37:11;;;;;;;12.23;4.30;;;;;;;8.03;91.95;100852.56;7397091;19;20014;-67
2022/11/08 05:39:40;;;;;;;8.88;4.20;;;;;;;8.02;92.11;100850.84;7396970;19;20147;-67
2022/11/08 05:42:08;;;;;;;7.20;3.75;;;;;;;7.99;92.30;100843.91;7399401;19;20032;-66
2022/11/08 05:44:36;;;;;;;10.70;4.13;;;;;;;7.97;92.24;100841.31;7397190;19;20485;-67
2022/11/08 05:47:08;;;;;;;10.38;4.38;;;;;;;7.95;92.12;100848.28;7399089;19;20197;-67
2022/11/08 05:49:36;;;;;;;9.10;4.15;;;;;;;7.94;92.04;100849.16;7396320;19;20014;-67
2022/11/08 05:52:05;;;;;;;8.60;4.45;;;;;;;7.92;92.39;100853.56;7399093;19;20043;-69
2022/11/08 05:54:33;;;;;;;10.82;4.65;;;;;;;7.91;92.48;100850.94;7396024;19;20485;-67
2022/11/08 05:57:02;;;;;;;12.60;4.53;;;;;;;7.89;92.27;100850.94;7397161;19;20086;-68
2022/11/08 05:59:30;;;;;;;6.70;4.40;;;;;;;7.88;92.28;100849.22;7394874;19;20427;-68
2022/11/08 06:01:59;;;;;;;9.48;4.25;;;;;;;7.87;92.33;100846.63;7395782;19;20094;-68
2022/11/08 06:04:30;;;;;;;8.68;4.22;;;;;;;7.85;92.54;100844.03;7396501;19;20019;-68
2022/11/08 06:06:58;;;;;;;14.20;4.75;;;;;;;7.84;92.48;100839.66;7397811;19;20074;-68
2022/11/08 06:09:27;;;;;;;12.15;4.50;;;;;;;7.82;92.31;100837.09;7395237;19;20018;-68
2022/11/08 06:11:55;;;;;;;10.10;5.13;;;;;;;7.82;92.62;100847.53;7398098;19;20082;-68
2022/11/08 06:14:24;;;;;;;9.05;4.55;;;;;;;7.82;92.61;100841.41;7396077;19;20095;-68
2022/11/08 06:16:53;;;;;;;10.23;4.75;;;;;;;7.82;92.78;100841.41;7398817;19;20019;-68
2022/11/08 06:19:21;;;;;;;7.80;4.70;;;;;;;7.81;93.26;100844.94;7397859;19;20015;-70
2022/11/08 06:21:52;;;;;;;9.02;5.72;;;;;;;7.81;93.09;100839.72;7394302;19;20143;-68
2022/11/08 06:24:20;;;;;;;15.68;8.30;;;;;;;7.81;93.55;100847.56;7395981;19;20090;-68
2022/11/08 06:26:49;;;;;;;18.02;9.13;;;;;;;7.82;93.24;100857.09;7397539;19;20024;-68
2022/11/08 06:29:17;;;;;;;17.98;7.18;;;;;;;7.82;93.25;100854.47;7398651;19;20035;-68
2022/11/08 06:31:46;;;;;;;15.27;7.00;;;;;;;7.83;93.34;100845.78;7397679;19;20077;-68
2022/11/08 06:34:14;;;;;;;11.02;5.47;;;;;;;7.84;93.84;100844.91;7395619;19;20478;-67
2022/11/08 06:36:50;;;;;;;8.95;5.57;;;;;;;7.84;93.54;100844.91;7395668;19;20078;-67
2022/11/08 06:39:21;;;;;;;8.48;4.57;;;;;;;7.87;93.83;100850.06;7396950;19;20631;-67
2022/11/08 06:41:55;;;;;;;11.80;5.22;;;;;;;7.89;94.25;100850.94;7394822;19;20015;-67
2022/11/08 06:44:24;;;;;;;10.48;5.35;;;;;;;7.91;93.60;100854.41;7394469;19;20087;-67
2022/11/08 06:46:54;;;;;;;13.98;4.95;;;;;;;7.93;93.41;100854.41;7395759;19;20098;-68
2022/11/08 06:49:23;;;;;;;8.93;4.70;;;;;;;7.94;93.53;100856.13;7397532;19;20387;-67
2022/11/08 06:51:51;;;;;;;7.75;4.32;;;;;;;7.95;93.76;100856.13;7395079;19;20077;-67
2022/11/08 06:54:22;;;;;;;9.48;4.00;;;;;;;7.96;93.60;100852.63;7395399;19;20094;-67
2022/11/08 06:56:51;;;;;;;9.07;4.32;;;;;;;7.98;93.72;100863.06;7395002;19;20086;-67
2022/11/08 06:59:19;;;;;;;9.48;4.15;;;;;;;7.99;93.73;100860.44;7397076;19;20019;-67
2022/11/08 07:01:48;;;;;;;9.05;3.85;;;;;;;8.02;93.59;100858.69;7395159;19;20082;-67
2022/11/08 07:04:16;;;;;;;11.43;4.55;;;;;;;8.03;93.46;100856.03;7394588;19;20090;-67
2022/11/08 07:06:44;;;;;;;9.35;4.20;;;;;;;8.05;93.39;100854.28;7396435;19;20026;-67
2022/11/08 07:09:13;;;;;;;7.80;3.97;;;;;;;8.06;93.44;100852.53;7394573;19;20501;-68
2022/11/08 07:11:44;;;;;;;12.90;4.28;;;;;;;8.07;93.35;100855.13;7395792;19;20022;-68
2022/11/08 07:14:12;;;;;;;11.77;4.13;;;;;;;8.10;93.44;100852.50;7395821;19;20074;-68
2022/11/08 07:16:41;;;;;;;7.85;3.83;;;;;;;8.12;93.44;100853.34;7396529;19;20072;-71
2022/11/08 07:19:09;;;;;;;11.00;4.35;;;;;;;8.15;93.73;100849.81;7396526;19;20022;-68
2022/11/08 07:21:38;;;;;;;10.77;3.65;;;;;;;8.18;93.52;100852.41;7395921;19;20074;-67
2022/11/08 07:24:07;;;;;;;8.80;3.58;;;;;;;8.22;93.25;100856.72;7394357;19;20035;-67
2022/11/08 07:26:35;;;;;;;6.40;3.65;;;;;;;8.25;93.51;100854.09;7396086;19;20031;-67
2022/11/08 07:29:06;;;;;;;9.25;4.07;;;;;;;8.29;93.46;100842.72;7393674;19;20422;-68
2022/11/08 07:31:35;;;;;;;7.07;3.63;;;;;;;8.34;93.12;100852.25;7396023;19;20035;-68
2022/11/08 07:34:03;;;;;;;8.35;3.35;;;;;;;8.37;93.17;100850.47;7394758;19;20015;-67
2022/11/08 07:36:31;;;;;;;9.27;3.45;;;;;;;8.41;93.04;100846.09;7395224;19;20422;-67
2022/11/08 07:39:00;;;;;;;7.05;3.00;;;;;;;8.45;93.13;100853.00;7395071;19;20026;-68
2022/11/08 07:41:28;;;;;;;7.85;3.95;;;;;;;8.49;93.07;100859.94;7394719;19;20501;-67
2022/11/08 07:43:57;;;;;;;7.15;3.20;;;;;;;8.55;92.75;100861.66;7394593;19;20022;-68
2022/11/08 07:46:28;;;;;;;8.80;3.70;;;;;;;8.59;92.66;100855.50;7392109;19;20022;-67
2022/11/08 07:48:56;;;;;;;7.57;2.90;;;;;;;8.63;92.76;100855.44;7394974;19;20509;-67
2022/11/08 07:51:25;;;;;;;6.07;3.30;;;;;;;8.68;92.38;100854.50;7393755;19;20074;-67
2022/11/08 07:53:53;;;;;;;8.10;3.72;;;;;;;8.73;92.38;100853.59;7394645;19;20022;-67
2022/11/08 07:56:22;;;;;;;8.50;3.55;;;;;;;8.78;92.07;100854.41;7395063;19;20414;-68
2022/11/08 07:58:52;;;;;;;10.75;4.05;;;;;;;8.84;92.02;100855.19;7395522;19;20070;-68
2022/11/08 08:01:20;;;;;;;9.30;3.30;;;;;;;8.90;91.82;100855.13;7395650;19;20022;-68
2022/11/08 08:03:51;;;;;;;8.68;3.03;;;;;;;8.96;91.54;100853.28;7394902;19;20027;-69
2022/11/08 08:06:20;;;;;;;8.38;3.78;;;;;;;9.04;91.39;100847.94;7395657;19;20026;-70
2022/11/08 08:08:49;;;;;;;6.30;3.20;;;;;;;9.11;91.15;100852.22;7394235;19;20002;-69
2022/11/08 08:11:18;;;;;;;7.13;2.50;;;;;;;9.19;90.88;100848.63;7395152;19;20022;-69
2022/11/08 08:13:46;;;;;;;8.48;2.80;;;;;;;9.25;90.54;100844.16;7394213;19;20019;-69
2022/11/08 08:16:15;;;;;;;9.05;2.60;;;;;;;9.35;90.22;100851.88;7393621;19;20453;-69
2022/11/08 08:18:43;;;;;;;6.88;2.65;;;;;;;9.42;89.92;100848.28;7394550;19;20027;-69
2022/11/08 08:21:14;;;;;;;8.23;3.10;;;;;;;9.50;89.59;100835.06;7394792;19;20367;-69
2022/11/08 08:23:43;;;;;;;7.07;2.40;;;;;;;9.58;89.28;100838.44;7393291;19;20570;-69
2022/11/08 08:26:12;;;;;;;5.18;2.50;;;;;;;9.64;89.00;100838.31;7393030;19;20027;-70
2022/11/08 08:28:40;;;;;;;6.70;2.83;;;;;;;9.72;88.73;100831.22;7394295;19;20021;-69
2022/11/08 08:31:08;;;;;;;7.45;3.03;;;;;;;9.78;88.32;100827.59;7394318;19;20019;-70
2022/11/08 08:33:37;;;;;;;6.88;2.65;;;;;;;9.86;87.97;100825.72;7392052;19;20082;-69
2022/11/08 08:36:06;;;;;;;8.80;3.22;;;;;;;9.92;87.99;100819.50;7396816;19;20015;-68
2022/11/08 08:38:37;;;;;;;6.85;3.10;;;;;;;9.98;87.31;100819.41;7394047;19;20074;-69
2022/11/08 08:41:06;;;;;;;6.05;2.55;;;;;;;10.06;87.06;100821.88;7393813;19;20018;-68
2022/11/08 08:43:34;;;;;;;7.85;3.58;;;;;;;10.12;86.98;100808.66;7391666;19;20078;-68
2022/11/08 08:46:03;;;;;;;4.35;2.58;;;;;;;10.18;86.57;100808.53;7391355;19;20532;-68
2022/11/08 08:48:32;;;;;;;4.68;2.65;;;;;;;10.24;86.37;100805.81;7393806;19;20438;-68
2022/11/08 08:51:01;;;;;;;5.20;2.90;;;;;;;10.33;86.27;100811.78;7393777;19;20019;-68
2022/11/08 08:53:29;;;;;;;5.55;2.58;;;;;;;10.39;86.00;100809.06;7393376;19;20035;-68
2022/11/08 08:56:02;;;;;;;6.28;2.63;;;;;;;10.44;85.42;100807.22;7394060;19;20019;-68
2022/11/08 08:58:30;;;;;;;5.97;2.67;;;;;;;10.51;85.14;100810.56;7396292;19;20014;-68
2022/11/08 09:01:02;;;;;;;7.70;2.97;;;;;;;10.58;85.06;100810.41;7398577;19;20018;-69
2022/11/08 09:03:31;;;;;;;9.32;3.30;;;;;;;10.63;84.68;100810.31;7398706;19;20038;-69
2022/11/08 09:05:59;;;;;;;8.95;2.80;;;;;;;10.71;84.74;100811.00;7399083;19;20035;-69
2022/11/08 09:08:29;;;;;;;4.18;2.15;;;;;;;10.78;84.24;100810.88;7400664;19;20018;-69
2022/11/08 09:11:01;;;;;;;9.73;4.22;;;;;;;10.84;83.72;100809.00;7400178;19;20046;-69
2022/11/08 09:13:32;;;;;;;5.63;2.97;;;;;;;10.91;83.44;100815.81;7398261;19;20029;-69
2022/11/08 09:16:02;;;;;;;3.72;2.20;;;;;;;10.96;83.34;100807.00;7397377;19;20038;-69
2022/11/08 09:18:31;;;;;;;8.73;2.60;;;;;;;11.01;83.08;100813.88;7400395;19;20018;-67
2022/11/08 09:20:59;;;;;;;7.97;4.07;;;;;;;11.04;82.77;100813.78;7397291;19;20450;-69
2022/11/08 09:23:28;;;;;;;6.07;3.42;;;;;;;11.08;82.62;100807.59;7397458;19;20022;-69
2022/11/08 09:26:05;;;;;;;6.60;3.20;;;;;;;11.14;82.71;100814.44;7399005;19;20032;-68
2022/11/08 09:28:35;;;;;;;6.55;2.60;;;;;;;11.19;82.78;100809.94;7400151;19;20086;-68
2022/11/08 09:31:05;;;;;;;6.10;2.53;;;;;;;11.24;82.52;100807.22;7400156;19;20022;-68
2022/11/08 09:33:34;;;;;;;4.35;2.30;;;;;;;11.28;82.48;100802.78;7398285;19;20018;-68
2022/11/08 09:36:03;;;;;;;5.88;2.28;;;;;;;11.32;82.06;100810.56;7397036;19;20023;-68
2022/11/08 09:38:32;;;;;;;5.78;2.55;;;;;;;11.38;82.23;100804.28;7396646;19;20102;-68
2022/11/08 09:41:31;;;;;;;5.75;2.00;;;;;;;11.44;81.19;100808.50;7399268;19;20074;-70
2022/11/08 09:44:18;;;;;;;6.03;2.30;;;;;;;11.48;80.28;100797.88;7396805;19;20070;-68
2022/11/08 09:46:52;;;;;;;4.53;2.10;;;;;;;11.54;81.08;100803.00;7397415;19;20015;-69
2022/11/08 09:49:26;;;;;;;5.30;1.85;;;;;;;11.60;80.74;100806.38;7396736;19;20513;-68
2022/11/08 09:51:55;;;;;;;4.60;1.90;;;;;;;11.64;80.46;100808.88;7396780;19;20095;-68
2022/11/08 09:54:27;;;;;;;4.93;2.40;;;;;;;11.68;80.05;100793.91;7397793;19;20086;-68
2022/11/08 09:57:03;;;;;;;4.95;2.13;;;;;;;11.74;80.13;100802.50;7399251;19;20019;-68
2022/11/08 09:59:38;;;;;;;11.73;2.88;;;;;;;11.79;80.12;100805.00;7398652;19;20031;-68
2022/11/08 10:02:19;;;;;;;6.45;1.85;;;;;;;11.86;79.46;100800.44;7399310;19;20014;-68
2022/11/08 10:04:53;;;;;;;7.32;1.98;;;;;;;11.94;79.79;100795.00;7396417;19;20511;-68
2022/11/08 10:07:51;;;;;;;3.08;1.63;;;;;;;12.03;79.63;100794.75;7397670;19;20014;-68
2022/11/08 10:10:48;;;;;;;7.00;2.30;;;;;;;12.10;78.96;100788.44;7395621;19;20407;-68
2022/11/08 10:13:35;;;;;;;4.82;1.98;;;;;;;12.21;78.35;100790.78;7397768;19;20027;-68
2022/11/08 10:16:17;;;;;;;4.13;1.70;;;;;;;12.30;78.62;100782.63;7396210;19;20074;-68
2022/11/08 10:19:06;;;;;;;4.38;1.90;;;;;;;12.39;77.97;100787.63;7398503;19;20037;-69
2022/11/08 10:21:57;;;;;;;4.72;2.10;;;;;;;12.46;77.85;100783.06;7395997;19;20075;-68
2022/11/08 10:24:36;;;;;;;5.50;1.83;;;;;;;12.55;78.01;100776.66;7396777;19;20081;-68
2022/11/08 10:27:11;;;;;;;5.13;1.80;;;;;;;12.61;78.00;100765.97;7399170;19;20089;-68
2022/11/08 10:29:45;;;;;;;6.63;1.98;;;;;;;12.67;77.45;100764.91;7397013;19;20481;-68
2022/11/08 10:32:20;;;;;;;5.45;1.98;;;;;;;12.74;77.26;100768.19;7395591;19;20423;-69
2022/11/08 10:34:56;;;;;;;3.92;1.85;;;;;;;12.81;77.28;100762.69;7395324;19;20018;-69
2022/11/08 10:37:26;;;;;;;5.93;2.03;;;;;;;12.91;77.16;100759.81;7397803;19;20014;-69
2022/11/08 10:40:00;;;;;;;6.43;2.63;;;;;;;12.98;76.84;100759.56;7397521;19;20022;-69
2022/11/08 10:42:38;;;;;;;4.00;1.80;;;;;;;13.04;76.14;100750.59;7396752;19;20418;-69
2022/11/08 10:45:11;;;;;;;4.68;1.73;;;;;;;13.12;76.26;100742.47;7395153;19;20082;-69
2022/11/08 10:47:41;;;;;;;9.38;2.40;;;;;;;13.18;75.90;100743.13;7395614;19;20022;-70
2022/11/08 10:50:16;;;;;;;5.40;2.00;;;;;;;13.25;74.98;100745.56;7396756;19;20485;-68
2022/11/08 10:52:48;;;;;;;4.50;1.73;;;;;;;13.32;75.10;100749.69;7396034;19;20019;-69
2022/11/08 10:55:37;;;;;;;5.88;1.60;;;;;;;13.37;73.94;100745.19;7396906;19;20079;-68
2022/11/08 10:58:06;;;;;;;5.78;1.55;;;;;;;13.43;74.91;100741.47;7397651;19;20035;-68
2022/11/08 11:00:38;;;;;;;5.38;2.15;;;;;;;13.48;74.32;100742.16;7396315;19;20018;-67
2022/11/08 11:03:27;;;;;;;3.45;1.35;;;;;;;13.54;73.13;100749.88;7396150;19;20018;-67
2022/11/08 11:06:03;;;;;;;2.45;1.42;;;;;;;13.59;73.52;100747.94;7396544;19;20084;-69
2022/11/08 11:08:32;;;;;;;7.97;2.03;;;;;;;13.65;73.88;100746.88;7394676;19;20548;-69
2022/11/08 11:11:24;;;;;;;3.55;2.35;;;;;;;13.69;72.78;100745.84;7394091;19;20006;-69
2022/11/08 11:14:08;;;;;;;6.97;2.83;;;;;;;13.76;72.50;100744.75;7395866;19;20010;-69
2022/11/08 11:16:40;;;;;;;5.55;2.80;;;;;;;13.81;72.72;100731.38;7394675;19;20014;-69
2022/11/08 11:19:16;;;;;;;5.72;2.30;;;;;;;13.85;72.37;100733.84;7396221;19;20035;-68
2022/11/08 11:21:46;;;;;;;3.60;2.08;;;;;;;13.89;72.55;100731.09;7395422;19;20023;-69
2022/11/08 11:24:20;;;;;;;6.88;1.90;;;;;;;13.92;72.36;100734.47;7394306;19;20506;-68
2022/11/08 11:27:00;;;;;;;4.68;1.88;;;;;;;13.95;72.31;100722.97;7395149;19;20037;-69
2022/11/08 11:29:31;;;;;;;6.60;2.13;;;;;;;13.94;72.24;100727.38;7396755;19;20018;-68
2022/11/08 11:32:23;;;;;;;4.95;2.03;;;;;;;14.00;71.18;100726.28;7394896;19;20026;-69
2022/11/08 11:34:56;;;;;;;6.70;1.92;;;;;;;14.00;72.14;100721.00;7395100;19;20471;-70
2022/11/08 11:37:32;;;;;;;6.05;2.08;;;;;;;14.00;71.83;100721.91;7393320;19;20427;-68
2022/11/08 11:40:09;;;;;;;4.28;1.58;;;;;;;13.99;70.71;100722.81;7394535;19;20018;-68
2022/11/08 11:42:45;;;;;;;5.53;1.60;;;;;;;13.99;71.59;100720.16;7395347;19;20481;-69
2022/11/08 11:45:20;;;;;;;8.48;2.13;;;;;;;13.99;71.37;100717.53;7394054;19;20031;-69
2022/11/08 11:47:53;;;;;;;5.35;1.73;;;;;;;14.01;70.92;100717.47;7394188;19;20492;-69
2022/11/08 11:50:30;;;;;;;6.90;2.22;;;;;;;14.05;70.28;100715.59;7395831;19;20087;-69
2022/11/08 11:53:00;;;;;;;4.72;1.13;;;;;;;14.08;70.84;100711.06;7395791;19;20019;-69
2022/11/08 11:55:39;;;;;;;5.55;1.20;;;;;;;14.10;69.95;100706.59;7395149;19;20014;-71
2022/11/08 11:58:20;;;;;;;5.25;1.50;;;;;;;14.13;69.44;100701.19;7394411;19;20018;-69
2022/11/08 12:00:57;;;;;;;4.20;1.30;;;;;;;14.17;69.62;100700.16;7394054;19;20018;-68
2022/11/08 12:03:48;;;;;;;5.95;1.55;;;;;;;14.21;68.18;100684.22;7394966;19;20043;-68
2022/11/08 12:06:32;;;;;;;3.90;1.35;;;;;;;14.28;68.33;100693.59;7393045;19;20482;-69