Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:11;;;;;;;30.50;15.17;;;9.10;99.90;;;;;;4997386;28;20074;-65
2023/03/21 00:04:36;;;;;;;25.43;14.23;;;9.20;99.90;;;;;;5004464;28;20089;-64
2023/03/21 00:07:02;;;;;;;31.40;14.40;;;9.10;99.90;;;;;;5001596;28;20065;-79
2023/03/21 00:09:28;;;;;;;28.03;14.10;;;9.20;99.90;;;;;;5003750;28;20046;-64
2023/03/21 00:11:53;;;;;;;24.30;13.43;;;9.20;99.90;;;;;;5004468;28;20332;-64
2023/03/21 00:14:19;;;;;;;25.27;14.17;;;9.20;99.90;;;;;;4980819;28;20464;-79
2023/03/21 00:16:49;;;;;;;24.13;13.50;;;9.10;99.90;;;;;;5011633;28;20040;-65
2023/03/21 00:19:16;;;;;;;31.48;13.82;;;9.20;99.90;;;;;;5008625;28;20118;-65
2023/03/21 00:21:42;;;;;;;32.00;13.27;;;9.20;99.90;;;;;;5004880;28;20409;-65
2023/03/21 00:24:08;;;;;;;33.55;13.98;;;9.20;99.90;;;;;;5003066;28;20033;-65
2023/03/21 00:26:34;;;;;;;24.37;14.07;;;9.20;99.90;;;;;;5001262;28;20034;-65
2023/03/21 00:29:00;;;;;;;27.17;13.60;;;9.10;99.90;;;;;;5008113;28;20106;-65
2023/03/21 00:31:26;;;;;;;28.10;14.50;;;9.10;99.90;;;;;;4982882;28;20392;-65
2023/03/21 00:33:52;;;;;;;27.47;14.27;;;9.10;99.90;;;;;;4997827;28;20032;-65
2023/03/21 00:36:17;;;;;;;28.63;13.70;;;9.10;99.90;;;;;;5007255;28;20060;-66
2023/03/21 00:38:43;;;;;;;31.07;15.50;;;9.10;99.90;;;;;;5014473;28;20042;-65
2023/03/21 00:41:11;;;;;;;30.10;16.92;;;9.10;99.90;;;;;;5001589;28;20030;-65
2023/03/21 00:43:36;;;;;;;29.98;14.82;;;9.10;99.90;;;;;;5001967;28;20026;-66
2023/03/21 00:46:03;;;;;;;28.10;14.43;;;9.10;99.90;;;;;;5000066;28;20321;-65
2023/03/21 00:48:29;;;;;;;29.13;15.68;;;9.10;99.90;;;;;;5005850;28;20105;-64
2023/03/21 00:50:58;;;;;;;28.73;14.27;;;9.10;99.90;;;;;;4996507;28;20138;-66
2023/03/21 00:53:24;;;;;;;29.42;14.15;;;9.10;99.90;;;;;;4999999;28;20022;-65
2023/03/21 00:55:49;;;;;;;34.87;15.53;;;9.10;99.90;;;;;;5001019;28;20109;-66
2023/03/21 00:58:16;;;;;;;35.00;14.80;;;9.10;99.90;;;;;;5000832;28;20428;-66
2023/03/21 01:00:42;;;;;;;36.00;16.48;;;9.10;99.90;;;;;;5008209;28;20079;-65
2023/03/21 01:03:11;;;;;;;32.58;16.98;;;9.10;99.90;;;;;;5005372;28;20121;-66
2023/03/21 01:08:46;;;;;;;37.08;18.02;;;9.10;99.90;;;;;;4934041;29;20036;-70
2023/03/21 01:11:15;;;;;;;30.55;17.85;;;9.10;99.90;;;;;;4933718;29;20052;-66
2023/03/21 01:13:41;;;;;;;33.42;17.70;;;9.10;99.90;;;;;;4928947;29;20051;-65
2023/03/21 01:16:08;;;;;;;36.67;16.10;;;9.10;99.90;;;;;;4934655;29;20031;-66
2023/03/21 01:18:35;;;;;;;31.45;15.50;;;9.10;99.90;;;;;;4934623;29;20032;-65
2023/03/21 01:21:06;;;;;;;29.02;15.48;;;9.10;99.90;;;;;;4933354;29;20122;-65
2023/03/21 01:23:32;;;;;;;32.17;16.95;;;9.10;99.90;;;;;;4934333;29;20354;-66
2023/03/21 01:25:57;;;;;;;31.40;16.13;;;9.10;99.90;;;;;;4933437;29;20040;-65
2023/03/21 01:28:26;;;;;;;32.40;15.50;;;9.10;99.90;;;;;;4935089;29;20035;-65
2023/03/21 01:30:51;;;;;;;27.95;15.63;;;9.10;99.90;;;;;;4933580;29;20035;-65
2023/03/21 01:33:19;;;;;;;27.30;13.67;;;9.10;99.90;;;;;;4932783;29;20060;-65
2023/03/21 01:35:45;;;;;;;28.60;14.93;;;9.10;99.90;;;;;;4933682;29;20050;-65
2023/03/21 01:38:12;;;;;;;30.70;14.52;;;9.10;99.90;;;;;;4933747;29;20096;-65
2023/03/21 01:40:39;;;;;;;27.58;15.40;;;9.00;99.90;;;;;;4999412;28;20070;-65
2023/03/21 01:43:28;;;;;;;25.55;13.82;;;9.10;99.90;;;;;;5003333;28;20061;-64
2023/03/21 01:46:12;;;;;;;28.65;13.98;;;9.00;99.90;;;;;;4996724;28;20341;-65
2023/03/21 01:48:41;;;;;;;26.15;13.77;;;9.10;99.90;;;;;;4994201;28;20079;-66
2023/03/21 01:51:09;;;;;;;24.95;13.77;;;9.10;99.90;;;;;;5000502;28;20037;-65
2023/03/21 01:53:37;;;;;;;24.17;13.32;;;9.00;99.90;;;;;;5005021;28;20026;-66
2023/03/21 01:56:10;;;;;;;26.45;14.23;;;9.00;99.90;;;;;;5006098;28;20033;-65
2023/03/21 01:58:37;;;;;;;27.58;14.20;;;9.00;99.90;;;;;;4998121;28;20033;-76
2023/03/21 02:01:03;;;;;;;25.58;14.10;;;9.00;99.90;;;;;;5001355;28;20037;-66
2023/03/21 02:03:48;;;;;;;24.63;13.45;;;9.00;99.90;;;;;;4998928;28;20030;-65
2023/03/21 02:06:30;;;;;;;25.02;13.25;;;9.00;99.90;;;;;;5008317;28;20038;-65
2023/03/21 02:09:00;;;;;;;27.48;13.88;;;9.00;99.90;;;;;;5001070;28;20037;-65
2023/03/21 02:11:28;;;;;;;26.77;14.15;;;9.10;99.90;;;;;;4999964;28;20078;-67
2023/03/21 02:13:54;;;;;;;27.90;14.45;;;9.00;99.90;;;;;;5004055;28;20053;-66
2023/03/21 02:16:38;;;;;;;28.20;14.80;;;9.00;99.90;;;;;;4986081;28;20421;-65
2023/03/21 02:19:28;;;;;;;27.00;14.75;;;9.00;99.90;;;;;;5002183;28;20034;-65
2023/03/21 02:22:12;;;;;;;27.40;14.68;;;9.00;99.90;;;;;;5003795;28;20026;-65
2023/03/21 02:25:07;;;;;;;33.45;16.45;;;9.00;99.90;;;;;;4995709;28;20098;-65
2023/03/21 02:27:46;;;;;;;26.13;15.70;;;9.00;99.90;;;;;;5000880;28;20430;-75
2023/03/21 02:30:32;;;;;;;27.55;15.38;;;9.00;99.90;;;;;;5003418;28;20691;-65
2023/03/21 02:33:03;;;;;;;28.35;14.60;;;9.00;99.90;;;;;;5008363;28;20038;-65
2023/03/21 02:36:07;;;;;;;30.65;15.57;;;9.00;99.90;;;;;;4999182;28;20038;-66
2023/03/21 02:38:56;;;;;;;33.08;17.40;;;9.00;99.90;;;;;;5006559;28;20038;-65
2023/03/21 02:41:49;;;;;;;37.35;17.75;;;9.00;99.90;;;;;;5002878;28;20049;-65
2023/03/21 02:44:28;;;;;;;37.28;18.77;;;9.00;99.90;;;;;;5009254;28;20026;-66
2023/03/21 02:47:29;;;;;;;36.28;16.88;;;9.00;99.90;;;;;;5005136;28;20097;-65
2023/03/21 02:50:03;;;;;;;36.45;18.85;;;9.00;99.90;;;;;;5002233;28;20041;-65
2023/03/21 02:52:33;;;;;;;39.65;20.08;;;9.00;99.90;;;;;;5005084;28;20026;-65
2023/03/21 02:55:03;;;;;;;38.80;19.38;;;9.00;99.90;;;;;;5000009;28;20071;-76
2023/03/21 02:57:30;;;;;;;38.83;17.45;;;9.00;99.90;;;;;;5004525;28;20118;-65
2023/03/21 02:59:57;;;;;;;38.92;18.17;;;9.00;99.90;;;;;;5011532;28;20030;-67
2023/03/21 03:02:27;;;;;;;36.95;18.45;;;9.00;99.90;;;;;;5008113;28;20040;-65
2023/03/21 03:04:54;;;;;;;39.08;18.98;;;9.00;99.90;;;;;;5006043;28;20440;-65
2023/03/21 03:07:27;;;;;;;;;;;9.00;99.90;;;;;;5007705;28;20380;-66
2023/03/21 03:10:10;;;;;;;43.58;18.85;;;9.00;99.90;;;;;;5006479;28;19915;-65
2023/03/21 03:13:06;;;;;;;41.88;19.73;;;9.00;99.90;;;;;;5011426;28;20057;-66
2023/03/21 03:15:44;;;;;;;;;;;9.00;99.90;;;;;;4999335;28;20077;-66
2023/03/21 03:18:31;;;;;;;38.63;19.20;;;9.00;99.90;;;;;;4996344;28;19909;-65
2023/03/21 03:21:07;;;;;;;44.80;17.63;;;9.00;99.90;;;;;;5001652;28;20038;-65
2023/03/21 03:23:51;;;;;;;38.90;18.13;;;9.00;99.90;;;;;;5004734;28;20034;-65
2023/03/21 03:26:26;;;;;;;39.67;17.58;;;8.90;99.90;;;;;;5009201;28;20045;-65
2023/03/21 03:29:00;;;;;;;37.33;16.95;;;9.00;99.90;;;;;;5016246;28;20032;-67
2023/03/21 03:31:32;;;;;;;32.40;15.30;;;8.90;99.90;;;;;;5001484;28;20309;-65
2023/03/21 03:34:05;;;;;;;38.17;15.93;;;8.90;99.90;;;;;;5008073;28;20433;-66
2023/03/21 03:36:37;;;;;;;32.50;15.13;;;8.90;99.90;;;;;;5010071;28;20113;-65
2023/03/21 03:39:07;;;;;;;35.63;15.05;;;8.90;99.90;;;;;;5005916;28;20026;-75
2023/03/21 03:41:49;;;;;;;29.17;13.65;;;8.90;99.90;;;;;;5008501;28;20038;-66
2023/03/21 03:44:15;;;;;;;27.67;13.00;;;8.90;99.90;;;;;;5013535;28;20029;-66
2023/03/21 03:46:51;;;;;;;26.60;13.97;;;8.90;99.90;;;;;;5008077;28;20049;-65
2023/03/21 03:49:22;;;;;;;27.73;14.07;;;8.90;99.90;;;;;;4987698;28;20030;-66
2023/03/21 03:51:57;;;;;;;26.02;13.35;;;8.90;99.90;;;;;;5003140;28;20029;-65
2023/03/21 03:54:31;;;;;;;31.48;13.77;;;8.90;99.90;;;;;;5003835;28;20026;-67
2023/03/21 03:56:57;;;;;;;23.75;13.52;;;8.90;99.90;;;;;;5005647;28;20336;-65
2023/03/21 03:59:24;;;;;;;34.53;14.07;;;8.90;99.90;;;;;;5004070;28;20038;-66
2023/03/21 04:01:50;;;;;;;31.92;15.13;;;8.80;99.90;;;;;;4999973;28;20109;-66
2023/03/21 04:04:16;;;;;;;29.03;14.70;;;8.80;99.90;;;;;;5001058;28;20022;-76
2023/03/21 04:06:44;;;;;;;29.80;12.93;;;8.80;99.90;;;;;;5003032;28;20327;-66
2023/03/21 04:09:10;;;;;;;30.75;12.27;;;8.80;99.90;;;;;;5003762;28;20030;-66
2023/03/21 04:11:36;;;;;;;31.55;13.40;;;8.80;99.90;;;;;;4988441;28;20129;-65
2023/03/21 04:14:02;;;;;;;33.47;12.73;;;8.80;99.90;;;;;;5006182;28;20089;-65
2023/03/21 04:16:30;;;;;;;26.90;12.67;;;8.80;99.90;;;;;;5001555;28;20578;-65
2023/03/21 04:18:55;;;;;;;28.13;12.75;;;8.80;99.90;;;;;;5004151;28;20026;-66
2023/03/21 04:21:21;;;;;;;24.23;13.10;;;8.80;99.90;;;;;;4996325;28;20034;-65
2023/03/21 04:23:47;;;;;;;30.77;13.60;;;8.80;99.90;;;;;;5004106;28;20064;-66
2023/03/21 04:26:12;;;;;;;31.63;12.83;;;8.80;99.90;;;;;;4999064;28;20354;-66
2023/03/21 04:28:38;;;;;;;32.93;11.33;;;8.80;99.90;;;;;;4996650;28;20038;-66
2023/03/21 04:31:06;;;;;;;31.43;11.70;;;8.80;99.90;;;;;;4996143;28;20039;-65
2023/03/21 04:33:37;;;;;;;22.50;10.57;;;8.80;99.90;;;;;;4996048;28;20048;-65
2023/03/21 04:36:05;;;;;;;34.03;11.70;;;8.80;99.90;;;;;;4997338;28;20424;-65
2023/03/21 04:38:32;;;;;;;23.83;10.55;;;8.80;99.90;;;;;;4978787;28;20039;-66
2023/03/21 04:40:58;;;;;;;29.58;11.38;;;8.80;99.90;;;;;;4994666;28;20026;-68
2023/03/21 04:43:24;;;;;;;24.70;9.93;;;8.80;99.90;;;;;;4996322;28;20042;-66
2023/03/21 04:45:51;;;;;;;26.03;11.23;;;8.80;99.90;;;;;;4996324;28;20030;-66
2023/03/21 04:48:18;;;;;;;23.17;9.82;;;8.70;99.90;;;;;;5001028;28;20037;-65
2023/03/21 04:50:44;;;;;;;28.65;10.27;;;8.80;99.90;;;;;;4998532;28;20038;-66
2023/03/21 04:53:10;;;;;;;17.70;9.13;;;8.80;99.90;;;;;;4999414;28;20413;-65
2023/03/21 04:55:36;;;;;;;35.80;11.27;;;8.80;99.90;;;;;;4997478;28;20030;-65
2023/03/21 04:58:03;;;;;;;30.23;10.80;;;8.80;99.90;;;;;;4995668;28;20114;-65
2023/03/21 05:00:29;;;;;;;23.42;10.18;;;8.80;99.90;;;;;;5004007;28;20056;-66
2023/03/21 05:02:56;;;;;;;23.40;9.23;;;8.70;99.90;;;;;;4999190;28;20366;-66
2023/03/21 05:05:22;;;;;;;37.65;10.93;;;8.70;99.90;;;;;;4998992;28;20325;-76
2023/03/21 05:07:48;;;;;;;23.65;10.10;;;8.70;99.90;;;;;;5002420;28;20409;-66
2023/03/21 05:10:15;;;;;;;29.57;11.63;;;8.70;99.90;;;;;;5000943;28;20053;-66
2023/03/21 05:12:40;;;;;;;24.60;11.40;;;8.70;99.90;;;;;;4998029;28;20054;-66
2023/03/21 05:15:07;;;;;;;23.97;11.33;;;8.70;99.90;;;;;;5008682;28;20081;-66
2023/03/21 05:17:33;;;;;;;25.38;9.75;;;8.70;99.90;;;;;;5003688;28;20034;-65
2023/03/21 05:19:58;;;;;;;31.43;12.27;;;8.70;99.90;;;;;;5011441;28;20096;-67
2023/03/21 05:22:27;;;;;;;28.20;12.03;;;8.70;99.90;;;;;;4996873;28;20039;-81
2023/03/21 05:24:54;;;;;;;31.15;12.60;;;8.70;99.90;;;;;;5002297;28;20072;-66
2023/03/21 05:27:33;;;;;;;22.10;10.63;;;8.70;99.90;;;;;;5005666;28;20026;-66
2023/03/21 05:30:08;;;;;;;28.05;12.07;;;8.70;99.90;;;;;;5008342;28;20117;-66
2023/03/21 05:32:34;;;;;;;37.13;12.98;;;8.70;99.90;;;;;;4999339;28;20500;-76
2023/03/21 05:35:00;;;;;;;30.50;13.50;;;8.70;99.90;;;;;;5009350;28;20088;-66
2023/03/21 05:37:26;;;;;;;34.70;12.97;;;8.70;99.90;;;;;;5006254;28;20424;-65
2023/03/21 05:39:51;;;;;;;29.00;12.83;;;8.70;99.90;;;;;;4995568;28;20034;-66
2023/03/21 05:42:18;;;;;;;33.07;14.70;;;8.70;99.90;;;;;;4998357;28;20189;-75
2023/03/21 05:44:45;;;;;;;27.95;13.02;;;8.70;99.90;;;;;;5008139;28;20484;-66
2023/03/21 05:47:12;;;;;;;27.50;13.20;;;8.70;99.90;;;;;;4998666;28;20027;-73
2023/03/21 05:49:39;;;;;;;35.90;14.13;;;8.70;99.90;;;;;;4999538;28;20022;-66
2023/03/21 05:52:04;;;;;;;30.27;12.98;;;8.70;99.90;;;;;;4998017;28;20146;-66
2023/03/21 05:54:30;;;;;;;24.63;13.57;;;8.70;99.90;;;;;;5013095;28;20413;-66
2023/03/21 05:56:56;;;;;;;34.23;13.77;;;8.70;99.90;;;;;;5001276;28;20101;-65
2023/03/21 05:59:22;;;;;;;33.50;14.13;;;8.60;99.90;;;;;;4997415;28;20034;-66
2023/03/21 06:01:47;;;;;;;28.90;14.03;;;8.70;99.90;;;;;;4994224;28;20034;-66
2023/03/21 06:04:13;;;;;;;35.97;12.53;;;8.70;99.90;;;;;;5001806;28;20054;-66
2023/03/21 06:06:39;;;;;;;34.37;13.17;;;8.70;99.90;;;;;;4996415;28;20030;-66
2023/03/21 06:09:05;;;;;;;40.83;13.83;;;8.70;99.90;;;;;;4996060;28;20034;-66
2023/03/21 06:11:34;;;;;;;31.35;13.63;;;8.70;99.90;;;;;;4996863;28;20042;-76
2023/03/21 06:13:59;;;;;;;111.38;48.75;;;8.70;99.90;;;;;;5006275;28;20044;-66
2023/03/21 06:16:25;;;;;;;37.57;20.10;;;8.80;99.90;;;;;;5011586;28;20030;-65
2023/03/21 06:18:51;;;;;;;37.10;22.20;;;8.80;99.90;;;;;;5011165;28;20068;-65
2023/03/21 06:21:16;;;;;;;36.00;19.10;;;8.80;99.90;;;;;;5009823;28;20109;-65
2023/03/21 06:23:42;;;;;;;28.57;13.40;;;8.80;99.90;;;;;;4999876;28;20023;-65
2023/03/21 06:26:08;;;;;;;29.90;13.23;;;8.80;99.90;;;;;;5007741;28;20093;-66
2023/03/21 06:28:33;;;;;;;35.77;16.67;;;8.80;99.90;;;;;;5000942;28;20030;-73
2023/03/21 06:30:59;;;;;;;36.20;16.37;;;8.80;99.90;;;;;;5009518;28;20121;-66
2023/03/21 06:33:25;;;;;;;39.90;15.40;;;8.80;99.90;;;;;;5001983;28;20318;-66
2023/03/21 06:35:56;;;;;;;34.67;14.90;;;8.80;99.90;;;;;;5006172;28;20062;-65
2023/03/21 06:38:22;;;;;;;38.50;13.40;;;8.80;99.90;;;;;;5003242;28;20033;-65
2023/03/21 06:40:48;;;;;;;41.55;14.57;;;8.80;99.90;;;;;;5004602;28;20042;-65
2023/03/21 06:43:17;;;;;;;33.10;14.73;;;8.90;99.90;;;;;;4994961;28;20109;-65
2023/03/21 06:45:43;;;;;;;27.23;13.77;;;8.90;99.90;;;;;;5000916;28;20547;-65
2023/03/21 06:48:09;;;;;;;37.53;16.23;;;8.90;99.90;;;;;;4997860;28;20026;-66
2023/03/21 06:50:35;;;;;;;30.57;13.63;;;8.90;99.90;;;;;;5003353;28;20023;-74
2023/03/21 06:53:01;;;;;;;30.08;13.13;;;8.90;99.90;;;;;;5003255;28;20049;-65
2023/03/21 06:55:27;;;;;;;32.67;17.60;;;8.90;99.90;;;;;;5008592;28;20031;-67
2023/03/21 06:57:54;;;;;;;29.02;12.80;;;8.90;99.90;;;;;;4987090;28;20341;-65
2023/03/21 07:00:21;;;;;;;34.05;16.38;;;8.90;99.90;;;;;;5003753;28;20053;-66
2023/03/21 07:02:47;;;;;;;32.85;13.02;;;8.90;99.90;;;;;;5002582;28;20058;-80
2023/03/21 07:05:12;;;;;;;51.87;13.47;;;9.00;99.90;;;;;;5004942;28;20058;-65
2023/03/21 07:07:39;;;;;;;34.03;14.20;;;9.00;99.90;;;;;;5007557;28;20041;-65
2023/03/21 07:10:06;;;;;;;37.03;13.15;;;9.00;99.90;;;;;;5005487;28;20029;-65
2023/03/21 07:12:34;;;;;;;31.52;11.80;;;9.00;99.90;;;;;;5005566;28;20045;-65
2023/03/21 07:15:00;;;;;;;26.17;12.63;;;9.00;99.90;;;;;;4998030;28;20030;-66
2023/03/21 07:17:26;;;;;;;35.50;19.55;;;9.00;99.90;;;;;;5006645;28;20436;-65
2023/03/21 07:19:52;;;;;;;31.93;11.63;;;9.00;99.90;;;;;;5010614;28;20042;-80
2023/03/21 07:22:18;;;;;;;27.20;10.90;;;9.00;99.90;;;;;;5015124;28;20065;-66
2023/03/21 07:24:47;;;;;;;27.98;11.90;;;9.00;99.90;;;;;;4999330;28;20414;-66
2023/03/21 07:27:18;;;;;;;35.47;14.90;;;9.00;99.90;;;;;;4999937;28;20134;-66
2023/03/21 07:29:46;;;;;;;31.95;11.02;;;9.00;99.90;;;;;;4999104;28;20034;-66
2023/03/21 07:32:12;;;;;;;25.08;10.77;;;9.00;99.90;;;;;;4991154;28;20088;-65
2023/03/21 07:34:39;;;;;;;31.40;10.32;;;9.00;99.90;;;;;;5006130;28;20076;-66
2023/03/21 07:37:05;;;;;;;30.17;12.20;;;9.00;99.90;;;;;;5003211;28;20437;-71
2023/03/21 07:39:33;;;;;;;24.90;9.63;;;9.00;99.90;;;;;;5010893;28;20424;-65
2023/03/21 07:41:59;;;;;;;26.10;10.15;;;9.00;99.90;;;;;;5002372;28;21418;-66
2023/03/21 07:44:24;;;;;;;29.07;10.30;;;9.00;99.90;;;;;;5008273;28;20026;-65
2023/03/21 07:46:50;;;;;;;20.70;10.10;;;9.00;99.90;;;;;;5000344;28;20094;-66
2023/03/21 07:49:17;;;;;;;24.30;10.30;;;9.10;99.90;;;;;;5017364;28;20397;-66
2023/03/21 07:51:43;;;;;;;27.30;9.48;;;9.10;99.90;;;;;;5017207;28;20022;-66
2023/03/21 07:54:09;;;;;;;21.40;11.17;;;9.10;99.90;;;;;;5002587;28;20034;-66
2023/03/21 07:56:35;;;;;;;23.23;9.13;;;9.20;99.90;;;;;;4997664;28;20102;-66
2023/03/21 07:59:01;;;;;;;26.42;10.35;;;9.20;99.90;;;;;;5002616;28;20033;-65
2023/03/21 08:01:26;;;;;;;27.90;11.10;;;9.20;99.90;;;;;;5006249;28;20034;-66
2023/03/21 08:03:52;;;;;;;27.63;10.60;;;9.20;99.90;;;;;;5011057;28;20052;-66
2023/03/21 08:06:21;;;;;;;37.67;15.03;;;9.20;99.90;;;;;;5012015;28;20030;-66
2023/03/21 08:08:47;;;;;;;22.00;10.50;;;9.30;99.90;;;;;;5016530;28;20053;-65
2023/03/21 08:11:13;;;;;;;24.73;10.00;;;9.30;99.90;;;;;;5013410;28;20437;-78
2023/03/21 08:13:39;;;;;;;21.13;10.45;;;9.30;99.90;;;;;;5002562;28;20447;-66
2023/03/21 08:16:06;;;;;;;22.73;10.37;;;9.30;99.90;;;;;;5005728;28;20473;-66
2023/03/21 08:18:32;;;;;;;21.60;9.60;;;9.30;99.90;;;;;;5006197;28;20342;-66
2023/03/21 08:20:58;;;;;;;22.17;10.17;;;9.40;99.90;;;;;;5000451;28;20387;-66
2023/03/21 08:23:24;;;;;;;21.10;9.00;;;9.40;99.90;;;;;;5002841;28;20018;-66
2023/03/21 08:25:54;;;;;;;26.33;9.93;;;9.40;99.90;;;;;;5003754;28;20109;-65
2023/03/21 08:28:21;;;;;;;24.35;8.35;;;9.50;99.90;;;;;;4999851;28;20333;-66
2023/03/21 08:30:47;;;;;;;23.77;9.07;;;9.50;99.90;;;;;;5008854;28;20033;-66
2023/03/21 08:33:13;;;;;;;23.90;9.00;;;9.50;99.90;;;;;;5003289;28;20038;-66
2023/03/21 08:35:39;;;;;;;23.83;8.85;;;9.50;99.90;;;;;;4991843;28;20058;-77
2023/03/21 08:38:06;;;;;;;25.88;9.48;;;9.50;99.90;;;;;;5009057;28;20034;-66
2023/03/21 08:40:32;;;;;;;20.27;9.35;;;9.60;99.90;;;;;;4989839;28;20052;-78
2023/03/21 08:42:58;;;;;;;20.73;8.70;;;9.60;99.90;;;;;;5000733;28;20061;-66
2023/03/21 08:45:25;;;;;;;23.23;8.63;;;9.60;99.90;;;;;;5005282;28;20072;-66
2023/03/21 08:47:52;;;;;;;22.38;8.73;;;9.70;99.90;;;;;;5000144;28;20280;-66
2023/03/21 08:50:20;;;;;;;28.38;11.55;;;9.70;99.90;;;;;;5006629;28;20022;-67
2023/03/21 08:52:47;;;;;;;27.48;11.10;;;9.80;99.90;;;;;;5003357;28;20125;-66
2023/03/21 08:55:13;;;;;;;25.23;14.63;;;9.80;99.90;;;;;;5007540;28;20030;-66
2023/03/21 08:57:39;;;;;;;27.67;13.07;;;9.90;99.90;;;;;;5005292;28;20092;-66
2023/03/21 09:00:13;;;;;;;25.93;14.23;;;10.00;99.90;;;;;;4985012;28;20042;-67
2023/03/21 09:02:43;;;;;;;33.83;14.00;;;10.10;99.90;;;;;;5000007;28;20375;-66
2023/03/21 09:05:14;;;;;;;27.08;11.27;;;10.20;99.90;;;;;;5004166;28;20042;-66
2023/03/21 09:07:40;;;;;;;39.17;16.08;;;10.20;99.90;;;;;;5006098;28;20447;-78
2023/03/21 09:10:10;;;;;;;27.00;9.77;;;10.30;99.90;;;;;;5007004;28;20054;-68
2023/03/21 09:12:36;;;;;;;22.42;10.27;;;10.40;99.90;;;;;;4997009;28;20050;-66
2023/03/21 09:15:03;;;;;;;24.87;10.27;;;10.40;99.90;;;;;;5004208;28;20477;-65
2023/03/21 09:17:30;;;;;;;18.13;7.75;;;10.50;99.90;;;;;;5010039;28;20089;-66
2023/03/21 09:19:59;;;;;;;17.88;7.72;;;10.60;99.90;;;;;;5003826;28;20126;-66
2023/03/21 09:22:26;;;;;;;14.90;6.00;;;10.70;99.90;;;;;;5006998;28;20117;-84
2023/03/21 09:24:52;;;;;;;;;;;10.80;99.90;;;;;;5008623;28;20030;-65
2023/03/21 09:27:21;;;;;;;17.50;7.32;;;11.00;99.90;;;;;;5000204;28;20201;-67
2023/03/21 09:29:48;;;;;;;26.77;9.52;;;11.10;99.90;;;;;;5001982;28;20033;-66
2023/03/21 09:32:14;;;;;;;;;;;11.30;99.90;;;;;;5007739;28;20033;-77
2023/03/21 09:34:40;;;;;;;13.88;6.30;;;11.50;99.90;;;;;;5005287;28;20319;-66
2023/03/21 09:37:10;;;;;;;15.57;6.50;;;11.50;99.90;;;;;;5007943;28;20092;-66
2023/03/21 09:39:36;;;;;;;12.82;5.95;;;11.50;99.90;;;;;;5002131;28;20038;-66
2023/03/21 09:42:24;;;;;;;15.63;5.55;;;11.50;99.90;;;;;;5007024;28;20455;-67
2023/03/21 09:44:57;;;;;;;14.23;5.75;;;11.50;99.90;;;;;;4993364;28;20113;-79
2023/03/21 09:47:31;;;;;;;15.50;6.10;;;11.50;99.90;;;;;;5003725;28;20026;-79
2023/03/21 09:50:21;;;;;;;14.93;5.82;;;11.50;99.90;;;;;;5008188;28;20022;-84
2023/03/21 09:53:00;;;;;;;13.00;6.30;;;11.60;99.90;;;;;;5000564;28;20038;-80
2023/03/21 09:55:33;;;;;;;17.13;6.35;;;11.70;99.90;;;;;;5004636;28;20021;-85
2023/03/21 09:58:11;;;;;;;15.65;5.55;;;11.60;99.90;;;;;;4988647;28;20030;-76
2023/03/21 10:00:42;;;;;;;13.52;5.30;;;11.60;99.90;;;;;;5000855;28;20354;-79
2023/03/21 10:03:28;;;;;;;12.77;6.25;;;11.50;99.90;;;;;;4988708;28;20137;-81
2023/03/21 10:05:57;;;;;;;15.30;5.85;;;11.50;99.90;;;;;;5009550;28;20025;-85
2023/03/21 10:08:31;;;;;;;17.17;6.95;;;11.60;99.90;;;;;;5003188;28;20437;-77
2023/03/21 10:11:10;;;;;;;11.75;5.43;;;11.50;99.90;;;;;;4986830;28;20094;-78
2023/03/21 10:13:43;;;;;;;10.93;5.97;;;11.60;99.90;;;;;;4998813;28;20065;-79
2023/03/21 10:16:27;;;;;;;11.48;5.78;;;11.60;99.90;;;;;;5012456;28;20105;-83
2023/03/21 10:18:54;;;;;;;16.33;7.13;;;11.60;99.90;;;;;;5012502;28;20385;-80
2023/03/21 10:21:25;;;;;;;17.15;6.80;;;11.60;99.90;;;;;;4991164;28;20234;-84
2023/03/21 10:23:53;;;;;;;14.30;6.50;;;11.50;99.90;;;;;;4994585;28;20101;-79
2023/03/21 10:26:20;;;;;;;26.98;13.73;;;11.50;99.90;;;;;;5000911;28;20025;-84
2023/03/21 10:28:47;;;;;;;17.58;7.07;;;11.60;99.90;;;;;;4989627;28;20029;-83
2023/03/21 10:31:24;;;;;;;16.05;6.25;;;11.60;99.90;;;;;;5008974;28;20026;-78
2023/03/21 10:33:53;;;;;;;12.73;7.07;;;11.70;99.90;;;;;;4986469;28;20035;-78
2023/03/21 10:36:25;;;;;;;16.90;7.63;;;11.80;99.90;;;;;;5009796;28;20026;-84
2023/03/21 10:39:10;;;;;;;15.82;7.07;;;11.90;99.90;;;;;;4993205;28;20022;-83
2023/03/21 10:41:37;;;;;;;17.83;7.35;;;12.00;99.90;;;;;;4997947;28;20042;-80
2023/03/21 10:44:15;;;;;;;15.43;6.28;;;12.20;99.90;;;;;;5009584;28;20022;-85
2023/03/21 10:47:05;;;;;;;18.00;6.45;;;12.30;99.90;;;;;;4989214;28;20356;-84
2023/03/21 10:49:31;;;;;;;13.43;6.25;;;12.30;99.90;;;;;;4986155;28;20037;-82
2023/03/21 10:52:01;;;;;;;12.63;5.72;;;12.40;99.90;;;;;;4998138;28;20081;-79
2023/03/21 10:54:29;;;;;;;13.23;7.05;;;12.40;99.90;;;;;;4992022;28;20129;-79
2023/03/21 10:57:06;;;;;;;19.90;8.20;;;12.40;99.90;;;;;;5008271;28;20030;-80
2023/03/21 10:59:46;;;;;;;19.02;6.82;;;12.50;99.90;;;;;;4994445;28;20034;-79
2023/03/21 11:02:19;;;;;;;17.13;6.32;;;12.50;99.90;;;;;;5013364;28;20065;-80
2023/03/21 11:04:45;;;;;;;11.55;6.05;;;12.60;99.90;;;;;;5011289;28;20034;-78
2023/03/21 11:07:14;;;;;;;18.63;6.03;;;12.60;99.90;;;;;;5002167;28;20082;-86
2023/03/21 11:10:25;;;;;;;20.00;7.53;;;12.60;99.90;;;;;;5006548;28;20034;-85
2023/03/21 11:12:55;;;;;;;13.85;6.32;;;12.60;99.90;;;;;;5010155;28;20440;-81
2023/03/21 11:15:30;;;;;;;21.95;7.15;;;12.50;99.90;;;;;;4998092;28;20061;-82
2023/03/21 11:18:13;;;;;;;15.38;6.50;;;12.50;99.90;;;;;;4997429;28;20030;-79
2023/03/21 11:20:48;;;;;;;14.55;6.50;;;12.50;99.90;;;;;;5012582;28;20065;-79
2023/03/21 11:23:14;;;;;;;17.88;6.78;;;12.40;99.90;;;;;;5014444;28;20062;-80
2023/03/21 11:25:41;;;;;;;16.27;6.57;;;12.40;99.90;;;;;;5006712;28;20058;-79
2023/03/21 11:28:21;;;;;;;15.48;7.75;;;12.40;99.90;;;;;;4998815;28;20050;-84
2023/03/21 11:31:01;;;;;;;15.10;6.90;;;12.40;99.90;;;;;;4989684;28;20034;-77
2023/03/21 11:33:40;;;;;;;12.02;6.35;;;12.50;99.90;;;;;;4999032;28;20027;-80
2023/03/21 11:36:32;;;;;;;18.45;7.35;;;12.60;99.90;;;;;;5003481;28;20101;-79
2023/03/21 11:39:14;;;;;;;18.55;8.82;;;12.60;99.90;;;;;;5009038;28;20443;-81
2023/03/21 11:41:41;;;;;;;14.10;6.13;;;12.70;99.90;;;;;;5007908;28;20057;-81
2023/03/21 11:44:30;;;;;;;16.42;6.82;;;12.90;99.90;;;;;;4994567;28;20082;-80
2023/03/21 11:46:56;;;;;;;16.88;7.28;;;13.00;99.90;;;;;;5009292;28;20448;-75
2023/03/21 11:49:23;;;;;;;14.65;6.97;;;13.10;99.90;;;;;;5011068;28;20022;-81
2023/03/21 11:52:12;;;;;;;20.48;10.48;;;13.20;99.90;;;;;;5003682;28;20045;-79
2023/03/21 11:55:18;;;;;;;17.60;8.30;;;13.30;99.90;;;;;;5004511;28;20413;-84
2023/03/21 11:58:10;;;;;;;21.67;10.05;;;13.30;99.90;;;;;;4995961;28;20040;-82
2023/03/21 12:01:02;;;;;;;15.50;8.00;;;13.20;99.90;;;;;;4958778;28;20440;-79
2023/03/21 12:03:36;;;;;;;13.38;7.68;;;13.00;99.90;;;;;;5003069;28;20040;-76
2023/03/21 12:06:12;;;;;;;36.45;17.30;;;12.80;99.90;;;;;;5012971;28;20439;-76
2023/03/21 12:09:04;;;;;;;28.58;12.65;;;12.60;99.90;;;;;;5005981;28;20053;-84
2023/03/21 12:11:37;;;;;;;15.65;8.13;;;12.50;99.90;;;;;;4964392;28;20069;-82
2023/03/21 12:14:19;;;;;;;18.50;8.02;;;12.40;99.90;;;;;;5011889;28;20077;-81
2023/03/21 12:17:06;;;;;;;26.30;8.82;;;12.40;99.90;;;;;;4999020;28;20037;-83
2023/03/21 12:20:00;;;;;;;19.13;8.60;;;12.40;99.90;;;;;;5003487;28;20136;-80
2023/03/21 12:22:41;;;;;;;17.80;8.45;;;12.60;99.90;;;;;;4997226;28;20101;-78
2023/03/21 12:25:33;;;;;;;22.23;8.43;;;12.90;99.90;;;;;;5011423;28;20033;-79
2023/03/21 12:28:17;;;;;;;22.08;9.65;;;13.10;99.90;;;;;;4999039;28;20048;-82
2023/03/21 12:31:16;;;;;;;18.00;8.15;;;13.50;99.90;;;;;;5017504;28;20025;-78
2023/03/21 12:33:51;;;;;;;11.30;7.57;;;13.60;99.90;;;;;;4992186;28;20029;-79
2023/03/21 12:36:42;;;;;;;24.92;8.73;;;13.70;99.90;;;;;;5011218;28;20105;-77
2023/03/21 12:39:18;;;;;;;21.23;7.72;;;13.70;99.90;;;;;;5012642;28;20033;-77
2023/03/21 12:41:51;;;;;;;;;;;13.70;99.90;;;;;;5009032;28;20076;-80
2023/03/21 12:44:21;;;;;;;16.20;7.00;;;13.80;99.90;;;;;;5006557;28;19916;-74
2023/03/21 12:47:07;;;;;;;12.10;6.50;;;14.00;99.90;;;;;;5016801;28;20032;-77
2023/03/21 12:49:34;;;;;;;;;;;14.30;99.90;;;;;;5008785;28;20118;-76
2023/03/21 12:52:13;;;;;;;10.65;6.72;;;14.30;99.90;;;;;;5005397;28;19964;-76
2023/03/21 12:54:46;;;;;;;12.82;7.10;;;14.40;99.90;;;;;;5006909;28;20037;-79
2023/03/21 12:57:29;;;;;;;12.60;6.57;;;14.40;99.90;;;;;;5007627;28;20025;-79
2023/03/21 13:00:01;;;;;;;13.65;6.85;;;14.50;99.90;;;;;;5005363;28;20054;-74
2023/03/21 13:02:35;;;;;;;13.10;6.90;;;14.80;99.90;;;;;;4993111;28;20054;-78