Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:16;;;;;;;5.93;3.42;;;;;;;;;;5093117;28;20200;-71
2021/07/04 00:04:42;;;;;;;5.43;3.05;;;;;;;;;;5092187;28;20238;-71
2021/07/04 00:07:10;;;;;;;5.55;3.17;;;;;;;;;;5092957;28;20212;-71
2021/07/04 00:09:37;;;;;;;4.20;2.83;;;;;;;;;;5093086;28;20312;-71
2021/07/04 00:12:04;;;;;;;3.67;2.97;;;;;;;;;;5092722;28;20200;-70
2021/07/04 00:14:31;;;;;;;4.93;3.50;;;;;;;;;;5090807;28;20231;-71
2021/07/04 00:16:57;;;;;;;7.35;3.15;;;;;;;;;;5092956;28;20227;-70
2021/07/04 00:19:24;;;;;;;4.95;3.28;;;;;;;;;;5092951;28;20300;-70
2021/07/04 00:21:50;;;;;;;5.18;3.17;;;;;;;;;;5074836;28;20211;-71
2021/07/04 00:24:16;;;;;;;8.27;3.40;;;;;;;;;;5074063;28;20204;-71
2021/07/04 00:26:43;;;;;;;6.90;3.17;;;;;;;;;;5092622;28;20556;-71
2021/07/04 00:29:09;;;;;;;3.97;2.60;;;;;;;;;;5092169;28;20220;-70
2021/07/04 00:31:35;;;;;;;4.47;3.08;;;;;;;;;;5074747;28;20665;-70
2021/07/04 00:34:02;;;;;;;5.00;2.97;;;;;;;;;;5073750;28;20295;-71
2021/07/04 00:36:28;;;;;;;4.55;3.03;;;;;;;;;;5092638;28;20228;-72
2021/07/04 00:38:55;;;;;;;4.43;2.83;;;;;;;;;;5092617;28;20687;-71
2021/07/04 00:41:21;;;;;;;6.00;3.33;;;;;;;;;;5092991;28;20200;-71
2021/07/04 00:43:48;;;;;;;5.18;3.03;;;;;;;;;;5111139;28;20207;-69
2021/07/04 00:46:15;;;;;;;7.55;3.15;;;;;;;;;;5135039;28;20259;-70
2021/07/04 00:48:41;;;;;;;4.07;2.65;;;;;;;;;;5137626;28;20204;-70
2021/07/04 00:51:09;;;;;;;5.18;3.28;;;;;;;;;;5113965;28;20267;-70
2021/07/04 00:53:36;;;;;;;7.50;3.08;;;;;;;;;;5114231;28;20286;-71
2021/07/04 00:56:03;;;;;;;3.72;2.40;;;;;;;;;;5113551;28;20223;-70
2021/07/04 00:58:30;;;;;;;6.07;3.17;;;;;;;;;;5113138;28;20294;-71
2021/07/04 01:34:36;;;;;;;6.10;3.00;;;;;;;;;;5088489;28;20371;-71
2021/07/04 01:37:02;;;;;;;4.43;2.53;;;;;;;;;;5088996;28;20571;-73
2021/07/04 01:39:29;;;;;;;6.63;2.93;;;;;;;;;;5089092;28;20288;-72
2021/07/04 01:41:56;;;;;;;3.87;2.43;;;;;;;;;;5088788;28;20296;-72
2021/07/04 01:44:22;;;;;;;5.23;3.03;;;;;;;;;;5088314;28;20228;-73
2021/07/04 01:46:49;;;;;;;3.20;2.33;;;;;;;;;;5075172;28;20644;-73
2021/07/04 01:49:15;;;;;;;4.27;2.57;;;;;;;;;;5068740;28;20331;-72
2021/07/04 01:51:42;;;;;;;4.03;2.47;;;;;;;;;;5082437;28;20296;-71
2021/07/04 01:54:09;;;;;;;4.00;2.60;;;;;;;;;;5086689;28;20224;-72
2021/07/04 01:56:35;;;;;;;4.53;2.85;;;;;;;;;;5088698;28;20542;-73
2021/07/04 01:59:01;;;;;;;3.72;2.42;;;;;;;;;;5088908;28;20287;-71
2021/07/04 02:01:28;;;;;;;3.53;2.53;;;;;;;;;;5088775;28;20283;-73
2021/07/04 02:03:54;;;;;;;3.65;2.45;;;;;;;;;;5087787;28;20204;-72
2021/07/04 02:06:21;;;;;;;4.53;2.72;;;;;;;;;;5088590;28;20315;-72
2021/07/04 02:08:47;;;;;;;2.70;2.13;;;;;;;;;;5088610;28;20200;-73
2021/07/04 02:11:13;;;;;;;4.43;2.33;;;;;;;;;;5088498;28;20209;-73
2021/07/04 02:13:40;;;;;;;3.95;2.80;;;;;;;;;;5087938;28;20228;-73
2021/07/04 02:16:06;;;;;;;3.40;2.47;;;;;;;;;;5088103;28;20260;-72
2021/07/04 02:18:33;;;;;;;4.88;2.33;;;;;;;;;;5088537;28;20262;-72
2021/07/04 02:20:59;;;;;;;4.13;2.58;;;;;;;;;;5088370;28;20232;-73
2021/07/04 02:23:30;;;;;;;3.80;2.47;;;;;;;;;;5087566;28;20299;-73
2021/07/04 02:25:57;;;;;;;2.53;1.83;;;;;;;;;;5088395;28;20224;-72
2021/07/04 02:28:25;;;;;;;3.58;2.20;;;;;;;;;;5087124;28;20303;-73
2021/07/04 02:30:52;;;;;;;4.38;2.60;;;;;;;;;;5088247;28;20212;-72
2021/07/04 02:33:19;;;;;;;2.90;2.33;;;;;;;;;;5096576;28;20231;-72
2021/07/04 02:35:50;;;;;;;4.10;2.88;;;;;;;;;;5108442;28;20301;-72
2021/07/04 02:38:17;;;;;;;4.38;2.60;;;;;;;;;;5108548;28;20196;-73
2021/07/04 02:40:49;;;;;;;4.47;3.25;;;;;;;;;;5108660;28;20241;-73
2021/07/04 02:43:17;;;;;;;3.15;2.22;;;;;;;;;;5107922;28;20290;-72
2021/07/04 02:45:44;;;;;;;4.30;2.60;;;;;;;;;;5091039;28;20213;-72
2021/07/04 02:48:11;;;;;;;3.42;2.58;;;;;;;;;;5074280;28;20215;-73
2021/07/04 02:50:38;;;;;;;3.35;2.33;;;;;;;;;;5078901;28;20201;-72
2021/07/04 02:53:05;;;;;;;3.33;2.50;;;;;;;;;;5094211;28;20735;-73
2021/07/04 02:55:31;;;;;;;4.32;2.88;;;;;;;;;;5094127;28;20227;-73
2021/07/04 02:57:58;;;;;;;4.03;2.53;;;;;;;;;;5094480;28;20287;-73
2021/07/04 03:00:26;;;;;;;4.93;3.13;;;;;;;;;;5094318;28;20205;-73
2021/07/04 03:02:53;;;;;;;3.58;2.35;;;;;;;;;;5094261;28;20235;-72
2021/07/04 03:05:19;;;;;;;4.65;2.75;;;;;;;;;;5093467;28;20653;-73
2021/07/04 03:07:46;;;;;;;4.15;2.63;;;;;;;;;;5094282;28;20204;-72
2021/07/04 03:10:14;;;;;;;4.53;2.85;;;;;;;;;;5094364;28;20287;-72
2021/07/04 03:12:41;;;;;;;3.55;2.72;;;;;;;;;;5093974;28;20287;-74
2021/07/04 03:15:09;;;;;;;4.47;2.75;;;;;;;;;;5093132;28;20231;-71
2021/07/04 03:17:36;;;;;;;2.90;2.35;;;;;;;;;;5093919;28;20204;-72
2021/07/04 03:20:03;;;;;;;4.95;2.70;;;;;;;;;;5094078;28;20201;-72
2021/07/04 03:22:29;;;;;;;3.60;2.20;;;;;;;;;;5094468;28;20204;-73
2021/07/04 03:24:57;;;;;;;4.78;2.75;;;;;;;;;;5094998;28;20220;-72
2021/07/04 03:27:24;;;;;;;5.28;3.20;;;;;;;;;;5095463;28;20292;-72
2021/07/04 03:29:50;;;;;;;3.97;2.78;;;;;;;;;;5094602;28;20291;-71
2021/07/04 03:32:16;;;;;;;4.28;3.05;;;;;;;;;;5093824;28;20228;-72
2021/07/04 03:34:43;;;;;;;3.67;2.50;;;;;;;;;;5093462;28;20228;-71
2021/07/04 03:37:10;;;;;;;3.80;2.72;;;;;;;;;;5094641;28;20204;-72
2021/07/04 03:39:36;;;;;;;3.83;2.35;;;;;;;;;;5094779;28;20207;-72
2021/07/04 03:42:03;;;;;;;8.65;3.08;;;;;;;;;;5094685;28;20204;-72
2021/07/04 03:44:29;;;;;;;4.30;2.67;;;;;;;;;;5093808;28;20256;-73
2021/07/04 03:46:55;;;;;;;4.80;3.10;;;;;;;;;;5079939;28;20208;-73
2021/07/04 03:49:22;;;;;;;3.15;2.20;;;;;;;;;;5074651;28;20204;-73
2021/07/04 03:51:48;;;;;;;3.77;2.87;;;;;;;;;;5088886;28;20566;-71
2021/07/04 03:54:14;;;;;;;3.97;2.87;;;;;;;;;;5093391;28;20224;-72
2021/07/04 03:56:41;;;;;;;4.03;3.13;;;;;;;;;;5093075;28;20288;-72
2021/07/04 03:59:10;;;;;;;5.37;3.30;;;;;;;;;;5093883;28;20272;-71
2021/07/04 04:01:37;;;;;;;5.07;3.03;;;;;;;;;;5093985;28;20295;-72
2021/07/04 04:04:03;;;;;;;4.53;3.00;;;;;;;;;;5093157;28;20208;-73
2021/07/04 04:06:29;;;;;;;4.95;3.10;;;;;;;;;;5094005;28;20208;-73
2021/07/04 04:08:56;;;;;;;4.90;2.92;;;;;;;;;;5094173;28;20307;-73
2021/07/04 04:11:22;;;;;;;3.60;2.80;;;;;;;;;;5094072;28;20208;-73
2021/07/04 04:13:48;;;;;;;5.03;3.08;;;;;;;;;;5092653;28;20231;-73
2021/07/04 04:16:15;;;;;;;4.20;2.93;;;;;;;;;;5093644;28;20230;-72
2021/07/04 04:18:41;;;;;;;5.90;3.20;;;;;;;;;;5093934;28;20200;-72
2021/07/04 04:21:08;;;;;;;4.60;3.00;;;;;;;;;;5093494;28;20237;-73
2021/07/04 04:23:35;;;;;;;4.77;3.33;;;;;;;;;;5093597;28;20204;-73
2021/07/04 04:26:01;;;;;;;3.50;2.63;;;;;;;;;;5092532;28;20708;-72
2021/07/04 04:28:29;;;;;;;7.87;2.87;;;;;;;;;;5093042;28;20655;-72
2021/07/04 04:30:55;;;;;;;5.13;3.07;;;;;;;;;;5092054;28;20298;-72
2021/07/04 04:33:22;;;;;;;5.37;3.23;;;;;;;;;;5092412;28;20705;-72
2021/07/04 04:35:48;;;;;;;4.10;3.03;;;;;;;;;;5092957;28;20220;-72
2021/07/04 04:38:15;;;;;;;4.97;3.17;;;;;;;;;;5092814;28;20250;-71
2021/07/04 04:40:41;;;;;;;4.50;2.90;;;;;;;;;;5092436;28;20575;-71
2021/07/04 04:43:07;;;;;;;4.67;3.07;;;;;;;;;;5092040;28;20200;-71
2021/07/04 04:45:34;;;;;;;5.40;3.20;;;;;;;;;;5088428;28;20645;-72
2021/07/04 04:48:00;;;;;;;5.50;3.47;;;;;;;;;;5072058;28;20197;-71
2021/07/04 04:50:27;;;;;;;6.40;3.30;;;;;;;;;;5075100;28;20228;-71
2021/07/04 04:52:53;;;;;;;3.80;3.15;;;;;;;;;;5092327;28;20294;-71
2021/07/04 04:55:20;;;;;;;6.83;3.20;;;;;;;;;;5091285;28;20725;-72
2021/07/04 04:57:46;;;;;;;3.90;2.73;;;;;;;;;;5092141;28;20200;-72
2021/07/04 05:00:14;;;;;;;4.20;2.67;;;;;;;;;;5092095;28;20649;-72
2021/07/04 05:02:42;;;;;;;4.37;3.00;;;;;;;;;;5079049;28;20202;-72
2021/07/04 05:05:09;;;;;;;3.77;2.53;;;;;;;;;;5079981;28;20316;-72
2021/07/04 05:07:36;;;;;;;10.37;3.40;;;;;;;;;;5082488;28;20193;-72
2021/07/04 05:10:03;;;;;;;4.47;3.03;;;;;;;;;;5081465;28;20285;-71
2021/07/04 05:12:29;;;;;;;5.30;3.20;;;;;;;;;;5072182;28;20201;-71
2021/07/04 05:14:56;;;;;;;5.28;3.83;;;;;;;;;;5071009;28;20315;-71
2021/07/04 05:17:22;;;;;;;4.32;3.33;;;;;;;;;;5071943;28;20197;-71
2021/07/04 05:19:49;;;;;;;5.03;3.08;;;;;;;;;;5071873;28;20363;-71
2021/07/04 05:22:15;;;;;;;4.57;2.55;;;;;;;;;;5071812;28;20236;-70
2021/07/04 05:24:41;;;;;;;6.57;3.53;;;;;;;;;;5070745;28;20225;-71
2021/07/04 05:27:08;;;;;;;5.05;3.50;;;;;;;;;;5071835;28;20308;-71
2021/07/04 05:29:34;;;;;;;3.83;2.88;;;;;;;;;;5071736;28;20208;-71
2021/07/04 05:32:00;;;;;;;7.10;3.85;;;;;;;;;;5071527;28;20584;-71
2021/07/04 05:34:27;;;;;;;4.90;2.75;;;;;;;;;;5073244;28;20232;-72
2021/07/04 05:36:53;;;;;;;4.78;3.50;;;;;;;;;;5073857;28;20205;-71
2021/07/04 05:39:20;;;;;;;4.30;2.70;;;;;;;;;;5066674;28;20205;-71
2021/07/04 05:41:47;;;;;;;3.88;2.70;;;;;;;;;;5066894;28;20284;-72
2021/07/04 05:44:13;;;;;;;4.85;2.83;;;;;;;;;;5077424;28;20200;-70
2021/07/04 05:46:39;;;;;;;4.97;3.08;;;;;;;;;;5087516;28;20701;-71
2021/07/04 05:49:06;;;;;;;4.30;2.63;;;;;;;;;;5081806;28;20224;-70
2021/07/04 05:51:32;;;;;;;6.15;3.10;;;;;;;;;;5081088;28;20211;-70
2021/07/04 05:53:58;;;;;;;4.05;3.00;;;;;;;;;;5077414;28;20699;-69
2021/07/04 05:56:25;;;;;;;4.20;2.92;;;;;;;;;;5091129;28;20227;-70
2021/07/04 05:58:51;;;;;;;3.67;2.78;;;;;;;;;;5081742;28;20203;-70
2021/07/04 06:01:18;;;;;;;6.00;3.00;;;;;;;;;;5098323;28;20207;-71
2021/07/04 06:03:44;;;;;;;4.85;2.95;;;;;;;;;;5086533;28;20321;-69
2021/07/04 06:06:10;;;;;;;5.75;2.72;;;;;;;;;;5091479;28;20708;-69
2021/07/04 06:08:37;;;;;;;4.47;3.05;;;;;;;;;;5090948;28;20586;-71
2021/07/04 06:11:03;;;;;;;3.30;2.53;;;;;;;;;;5091463;28;20244;-70
2021/07/04 06:13:30;;;;;;;3.60;2.55;;;;;;;;;;5090497;28;20208;-70
2021/07/04 06:15:56;;;;;;;4.65;3.20;;;;;;;;;;5091003;28;20849;-70
2021/07/04 06:18:24;;;;;;;3.40;2.70;;;;;;;;;;5080083;28;20228;-71
2021/07/04 06:20:51;;;;;;;4.28;3.00;;;;;;;;;;5073082;28;20211;-72
2021/07/04 06:23:17;;;;;;;5.55;3.25;;;;;;;;;;5084783;28;20203;-71
2021/07/04 06:25:44;;;;;;;4.13;2.90;;;;;;;;;;5092952;28;20233;-71
2021/07/04 06:28:10;;;;;;;4.47;2.67;;;;;;;;;;5092141;28;20208;-71
2021/07/04 06:30:36;;;;;;;4.60;3.10;;;;;;;;;;5093685;28;20204;-70
2021/07/04 06:33:03;;;;;;;5.20;3.35;;;;;;;;;;5093152;28;20224;-72
2021/07/04 06:35:29;;;;;;;5.50;3.42;;;;;;;;;;5092597;28;20228;-70
2021/07/04 06:37:56;;;;;;;7.53;3.17;;;;;;;;;;5092244;28;20287;-71
2021/07/04 06:40:22;;;;;;;4.80;3.05;;;;;;;;;;5094697;28;20657;-71
2021/07/04 06:42:49;;;;;;;5.15;3.65;;;;;;;;;;5094314;28;20657;-71
2021/07/04 06:45:15;;;;;;;4.55;2.70;;;;;;;;;;5092086;28;20216;-71
2021/07/04 06:47:43;;;;;;;5.18;3.33;;;;;;;;;;5093143;28;20244;-71
2021/07/04 06:50:10;;;;;;;5.57;3.40;;;;;;;;;;5093552;28;20234;-71
2021/07/04 06:52:37;;;;;;;3.80;2.97;;;;;;;;;;5092789;28;20698;-71
2021/07/04 06:55:05;;;;;;;3.25;2.67;;;;;;;;;;5091914;28;20267;-71
2021/07/04 06:57:31;;;;;;;6.35;3.40;;;;;;;;;;5092398;28;20283;-70
2021/07/04 07:00:04;;;;;;;4.55;2.90;;;;;;;;;;5092737;28;20201;-71
2021/07/04 07:02:30;;;;;;;4.03;3.20;;;;;;;;;;5093934;28;20299;-71
2021/07/04 07:04:57;;;;;;;7.30;3.55;;;;;;;;;;5092534;28;20242;-71
2021/07/04 07:07:23;;;;;;;5.55;3.67;;;;;;;;;;5093780;28;20208;-71
2021/07/04 07:09:50;;;;;;;4.80;3.35;;;;;;;;;;5094262;28;20212;-71
2021/07/04 07:12:16;;;;;;;6.78;4.55;;;;;;;;;;5093972;28;20207;-72
2021/07/04 07:14:43;;;;;;;17.77;4.00;;;;;;;;;;5093077;28;20262;-71
2021/07/04 07:17:10;;;;;;;8.05;4.47;;;;;;;;;;5093495;28;20208;-70
2021/07/04 07:19:36;;;;;;;5.53;3.65;;;;;;;;;;5093902;28;20602;-70
2021/07/04 07:22:03;;;;;;;4.93;3.67;;;;;;;;;;5093940;28;20207;-70
2021/07/04 07:24:29;;;;;;;5.03;3.58;;;;;;;;;;5092955;28;20705;-70
2021/07/04 07:26:56;;;;;;;6.05;3.88;;;;;;;;;;5093946;28;20224;-70
2021/07/04 07:29:22;;;;;;;4.68;3.55;;;;;;;;;;5094126;28;20254;-69
2021/07/04 07:31:48;;;;;;;4.45;3.45;;;;;;;;;;5093682;28;20788;-70
2021/07/04 07:34:15;;;;;;;5.20;3.65;;;;;;;;;;5092785;28;20354;-71
2021/07/04 07:36:41;;;;;;;6.32;3.55;;;;;;;;;;5094250;28;20200;-70
2021/07/04 07:39:07;;;;;;;5.47;3.47;;;;;;;;;;5096903;28;20203;-71
2021/07/04 07:41:34;;;;;;;4.57;3.60;;;;;;;;;;5093653;28;20224;-70
2021/07/04 07:44:00;;;;;;;5.55;3.53;;;;;;;;;;5092702;28;20201;-71
2021/07/04 07:46:27;;;;;;;8.10;3.60;;;;;;;;;;5082803;28;20202;-70
2021/07/04 07:48:53;;;;;;;4.53;3.13;;;;;;;;;;5072775;28;20657;-68
2021/07/04 07:51:20;;;;;;;3.47;2.83;;;;;;;;;;5078730;28;20607;-70
2021/07/04 07:53:46;;;;;;;3.85;3.05;;;;;;;;;;5087895;28;20292;-70
2021/07/04 07:56:13;;;;;;;3.20;2.63;;;;;;;;;;5072635;28;20708;-71
2021/07/04 07:58:43;;;;;;;4.38;2.95;;;;;;;;;;5072650;28;20205;-70
2021/07/04 08:01:09;;;;;;;4.13;3.28;;;;;;;;;;5072277;28;20328;-70
2021/07/04 08:03:37;;;;;;;3.47;2.95;;;;;;;;;;5071644;28;20658;-70
2021/07/04 08:06:03;;;;;;;4.28;2.85;;;;;;;;;;5072901;28;20262;-70
2021/07/04 08:08:30;;;;;;;3.63;2.97;;;;;;;;;;5072864;28;20605;-69
2021/07/04 08:10:56;;;;;;;3.45;2.80;;;;;;;;;;5072419;28;20208;-69
2021/07/04 08:13:22;;;;;;;3.03;2.42;;;;;;;;;;5071663;28;20312;-71
2021/07/04 08:15:49;;;;;;;2.90;2.30;;;;;;;;;;5072372;28;20232;-69
2021/07/04 08:18:15;;;;;;;3.47;2.50;;;;;;;;;;5072486;28;20213;-69
2021/07/04 08:20:42;;;;;;;3.40;2.28;;;;;;;;;;5072233;28;20236;-69
2021/07/04 08:23:08;;;;;;;3.58;2.45;;;;;;;;;;5071913;28;20351;-69
2021/07/04 08:25:35;;;;;;;2.50;2.30;;;;;;;;;;5071516;28;20226;-70
2021/07/04 08:28:02;;;;;;;4.88;2.67;;;;;;;;;;5087108;28;20197;-70
2021/07/04 08:30:28;;;;;;;2.25;2.00;;;;;;;;;;5075325;28;20843;-69
2021/07/04 08:32:58;;;;;;;2.90;2.20;;;;;;;;;;5081951;28;20278;-69
2021/07/04 08:35:25;;;;;;;3.65;2.75;;;;;;;;;;5083433;28;20969;-69
2021/07/04 08:37:51;;;;;;;3.00;2.63;;;;;;;;;;5077404;28;20204;-70
2021/07/04 08:40:17;;;;;;;3.13;2.00;;;;;;;;;;5079135;28;20196;-72
2021/07/04 08:42:44;;;;;;;2.40;2.13;;;;;;;;;;5082096;28;20199;-67
2021/07/04 08:45:10;;;;;;;1.92;1.73;;;;;;;;;;5085211;28;20232;-68
2021/07/04 08:47:37;;;;;;;2.80;1.75;;;;;;;;;;5086926;28;20238;-70
2021/07/04 08:50:05;;;;;;;2.60;1.90;;;;;;;;;;5085935;28;20203;-68
2021/07/04 08:52:33;;;;;;;2.88;1.70;;;;;;;;;;5085179;28;20554;-68
2021/07/04 08:55:02;;;;;;;1.60;1.50;;;;;;;;;;5085680;28;20228;-68
2021/07/04 08:57:28;;;;;;;3.08;1.98;;;;;;;;;;5085396;28;20315;-67
2021/07/04 08:59:54;;;;;;;2.22;2.03;;;;;;;;;;5084570;28;20243;-67
2021/07/04 09:02:28;;;;;;;1.98;1.50;;;;;;;;;;5086189;28;20223;-69
2021/07/04 09:05:00;;;;;;;2.00;1.60;;;;;;;;;;5085285;28;20224;-68
2021/07/04 09:07:27;;;;;;;3.30;2.13;;;;;;;;;;5085259;28;20208;-71
2021/07/04 09:10:03;;;;;;;2.40;1.80;;;;;;;;;;5084555;28;20200;-71
2021/07/04 09:12:39;;;;;;;2.35;2.15;;;;;;;;;;5085414;28;20200;-72
2021/07/04 09:15:07;;;;;;;2.20;1.75;;;;;;;;;;5085050;28;20222;-68
2021/07/04 09:17:35;;;;;;;2.13;1.92;;;;;;;;;;5084793;28;20212;-72
2021/07/04 09:20:05;;;;;;;2.60;2.20;;;;;;;;;;5077840;28;20287;-67
2021/07/04 09:22:41;;;;;;;3.13;2.50;;;;;;;;;;5086325;28;20726;-69
2021/07/04 09:25:18;;;;;;;3.00;2.22;;;;;;;;;;5084745;28;20597;-65
2021/07/04 09:28:03;;;;;;;2.50;1.90;;;;;;;;;;5076833;28;20279;-70
2021/07/04 09:30:33;;;;;;;2.67;2.42;;;;;;;;;;5065760;28;20639;-71
2021/07/04 09:33:08;;;;;;;2.15;1.77;;;;;;;;;;5069582;28;20213;-71
2021/07/04 09:35:34;;;;;;;1.88;1.65;;;;;;;;;;5087370;28;20281;-72
2021/07/04 09:38:11;;;;;;;3.35;2.42;;;;;;;;;;5090007;28;20240;-70
2021/07/04 09:40:39;;;;;;;2.85;2.25;;;;;;;;;;5090557;28;20250;-69
2021/07/04 09:43:07;;;;;;;3.42;2.60;;;;;;;;;;5090121;28;20200;-68
2021/07/04 09:45:42;;;;;;;3.22;2.63;;;;;;;;;;5079043;28;20312;-71
2021/07/04 09:48:09;;;;;;;3.35;2.25;;;;;;;;;;5078911;28;20196;-73
2021/07/04 09:50:40;;;;;;;2.70;2.28;;;;;;;;;;5079755;28;20291;-69
2021/07/04 09:53:09;;;;;;;3.80;2.17;;;;;;;;;;5083743;28;20199;-70
2021/07/04 09:55:38;;;;;;;8.95;3.13;;;;;;;;;;5092334;28;20224;-74
2021/07/04 09:58:12;;;;;;;2.65;2.08;;;;;;;;;;5078787;28;20740;-69
2021/07/04 10:00:43;;;;;;;4.15;3.20;;;;;;;;;;5069221;28;20733;-75
2021/07/04 10:03:11;;;;;;;3.13;2.15;;;;;;;;;;5069265;28;20239;-70
2021/07/04 10:05:39;;;;;;;2.88;2.17;;;;;;;;;;5071860;28;20232;-75
2021/07/04 10:08:17;;;;;;;2.92;1.90;;;;;;;;;;5086574;28;20878;-72
2021/07/04 10:10:44;;;;;;;4.32;2.97;;;;;;;;;;5091589;28;20234;-78
2021/07/04 10:13:11;;;;;;;3.45;2.53;;;;;;;;;;5089461;28;20212;-72
2021/07/04 10:15:39;;;;;;;2.35;1.88;;;;;;;;;;5077298;28;20258;-71
2021/07/04 10:18:06;;;;;;;4.68;2.72;;;;;;;;;;5069483;28;20258;-72
2021/07/04 10:20:33;;;;;;;2.90;2.25;;;;;;;;;;5068372;28;20583;-71
2021/07/04 10:22:59;;;;;;;3.70;2.17;;;;;;;;;;5069124;28;20541;-69
2021/07/04 10:25:26;;;;;;;3.40;2.35;;;;;;;;;;5080453;28;20238;-73
2021/07/04 10:27:52;;;;;;;4.85;2.30;;;;;;;;;;5087452;28;20300;-71
2021/07/04 10:30:20;;;;;;;4.63;2.50;;;;;;;;;;5089047;28;20291;-71
2021/07/04 10:33:06;;;;;;;2.72;2.30;;;;;;;;;;5089064;28;20291;-71
2021/07/04 10:35:49;;;;;;;3.05;2.15;;;;;;;;;;5088287;28;20693;-72
2021/07/04 10:38:15;;;;;;;3.78;2.50;;;;;;;;;;5088026;28;20291;-72
2021/07/04 10:40:42;;;;;;;4.00;2.88;;;;;;;;;;5089573;28;20254;-75
2021/07/04 10:43:08;;;;;;;3.03;2.10;;;;;;;;;;5088783;28;20277;-74
2021/07/04 10:45:37;;;;;;;4.13;2.28;;;;;;;;;;5086204;28;20223;-75
2021/07/04 10:48:16;;;;;;;3.10;2.33;;;;;;;;;;5088698;28;20336;-71
2021/07/04 10:51:01;;;;;;;3.25;2.05;;;;;;;;;;5094480;28;20905;-72
2021/07/04 10:53:44;;;;;;;2.53;2.05;;;;;;;;;;5096564;28;20254;-70
2021/07/04 10:56:29;;;;;;;2.70;1.98;;;;;;;;;;5097239;28;20267;-73
2021/07/04 10:59:03;;;;;;;2.10;1.60;;;;;;;;;;5097515;28;20208;-72
2021/07/04 11:01:46;;;;;;;3.25;2.10;;;;;;;;;;5087175;28;20208;-71
2021/07/04 11:04:28;;;;;;;2.22;1.58;;;;;;;;;;5088228;28;20779;-72
2021/07/04 11:06:55;;;;;;;2.85;2.03;;;;;;;;;;5095312;28;20284;-72
2021/07/04 11:09:21;;;;;;;2.60;2.00;;;;;;;;;;5106440;28;20226;-71
2021/07/04 11:11:48;;;;;;;2.55;1.70;;;;;;;;;;5109395;28;20220;-74
2021/07/04 11:14:14;;;;;;;4.80;2.50;;;;;;;;;;5098871;28;20235;-72
2021/07/04 11:16:59;;;;;;;2.22;1.80;;;;;;;;;;5089483;28;20204;-71
2021/07/04 11:19:25;;;;;;;2.35;1.63;;;;;;;;;;5089420;28;20835;-71
2021/07/04 11:21:56;;;;;;;2.60;1.70;;;;;;;;;;5088905;28;20221;-71
2021/07/04 11:24:24;;;;;;;2.42;1.92;;;;;;;;;;5085865;28;20270;-71
2021/07/04 11:27:09;;;;;;;2.20;1.50;;;;;;;;;;5088947;28;20314;-74
2021/07/04 11:29:35;;;;;;;2.35;1.65;;;;;;;;;;5088693;28;20204;-73
2021/07/04 11:32:20;;;;;;;2.05;1.70;;;;;;;;;;5084722;28;20243;-75
2021/07/04 11:34:50;;;;;;;2.03;1.75;;;;;;;;;;5078273;28;20323;-74
2021/07/04 11:37:16;;;;;;;2.22;1.55;;;;;;;;;;5081195;28;20262;-74
2021/07/04 11:39:54;;;;;;;2.53;1.67;;;;;;;;;;5084468;28;20193;-74
2021/07/04 11:42:25;;;;;;;2.08;1.60;;;;;;;;;;5082033;28;20204;-74
2021/07/04 11:44:51;;;;;;;4.38;2.60;;;;;;;;;;5081726;28;20304;-74
2021/07/04 11:47:18;;;;;;;2.97;1.92;;;;;;;;;;5085671;28;20261;-74
2021/07/04 11:49:44;;;;;;;2.42;1.80;;;;;;;;;;5086487;28;20206;-74
2021/07/04 11:52:17;;;;;;;1.70;1.40;;;;;;;;;;5084591;28;20292;-73
2021/07/04 11:54:43;;;;;;;3.95;1.70;;;;;;;;;;5086071;28;20304;-74
2021/07/04 11:57:30;;;;;;;2.25;1.67;;;;;;;;;;5087103;28;20395;-75
2021/07/04 12:00:01;;;;;;;1.98;1.60;;;;;;;;;;5086221;28;20201;-75
2021/07/04 12:02:28;;;;;;;3.28;1.65;;;;;;;;;;5085983;28;20311;-75
2021/07/04 12:04:55;;;;;;;2.67;1.90;;;;;;;;;;5088079;28;20229;-75
2021/07/04 12:07:22;;;;;;;4.65;1.63;;;;;;;;;;5090338;28;20669;-74
2021/07/04 12:09:53;;;;;;;2.88;1.58;;;;;;;;;;5082497;28;20341;-73
2021/07/04 12:12:22;;;;;;;1.67;1.58;;;;;;;;;;5079698;28;20288;-72
2021/07/04 12:14:52;;;;;;;1.95;1.35;;;;;;;;;;5087048;28;20308;-69
2021/07/04 12:17:30;;;;;;;2.28;1.90;;;;;;;;;;5087991;28;20810;-69
2021/07/04 12:20:07;;;;;;;1.75;1.52;;;;;;;;;;5092820;28;20209;-69
2021/07/04 12:22:38;;;;;;;2.63;1.25;;;;;;;;;;5086542;28;20288;-69
2021/07/04 12:25:10;;;;;;;1.45;1.30;;;;;;;;;;5084426;28;20327;-68
2021/07/04 12:27:41;;;;;;;2.25;1.73;;;;;;;;;;5088245;28;20292;-67
2021/07/04 12:30:08;;;;;;;2.33;1.58;;;;;;;;;;5089901;28;20274;-68
2021/07/04 12:32:39;;;;;;;2.08;1.45;;;;;;;;;;5086022;28;20230;-70
2021/07/04 12:35:16;;;;;;;2.83;1.83;;;;;;;;;;5085096;28;20263;-70
2021/07/04 12:37:42;;;;;;;2.53;2.03;;;;;;;;;;5085533;28;20207;-70
2021/07/04 12:40:11;;;;;;;2.17;1.85;;;;;;;;;;5083394;28;20272;-72
2021/07/04 12:42:38;;;;;;;2.83;2.10;;;;;;;;;;5085172;28;20224;-71
2021/07/04 12:45:12;;;;;;;2.13;1.83;;;;;;;;;;5084149;28;20730;-71
2021/07/04 12:47:39;;;;;;;2.30;1.75;;;;;;;;;;5064699;28;20197;-68
2021/07/04 12:50:08;;;;;;;2.50;1.77;;;;;;;;;;5066424;28;20293;-68
2021/07/04 12:52:35;;;;;;;1.98;1.77;;;;;;;;;;5105135;28;20231;-71
2021/07/04 12:55:03;;;;;;;3.10;1.73;;;;;;;;;;5105126;28;20255;-72
2021/07/04 12:57:34;;;;;;;1.73;1.13;;;;;;;;;;5106196;28;20302;-72
2021/07/04 13:00:13;;;;;;;1.60;1.50;;;;;;;;;;5089532;28;20219;-71
2021/07/04 13:02:46;;;;;;;1.73;1.30;;;;;;;;;;5082993;28;20204;-70
2021/07/04 13:05:13;;;;;;;2.15;1.30;;;;;;;;;;5085013;28;20315;-73
2021/07/04 13:07:40;;;;;;;1.95;1.50;;;;;;;;;;5085294;28;20258;-73
2021/07/04 13:10:07;;;;;;;1.67;1.38;;;;;;;;;;5085605;28;20200;-73
2021/07/04 13:12:41;;;;;;;2.42;1.80;;;;;;;;;;5084929;28;20291;-73
2021/07/04 13:15:09;;;;;;;1.70;1.33;;;;;;;;;;5085461;28;20231;-74
2021/07/04 13:17:40;;;;;;;2.10;1.60;;;;;;;;;;5083420;28;20216;-73
2021/07/04 13:20:21;;;;;;;2.25;1.50;;;;;;;;;;5085134;28;20589;-74
2021/07/04 13:22:49;;;;;;;1.80;1.58;;;;;;;;;;5083659;28;20200;-73
2021/07/04 13:25:15;;;;;;;4.30;1.65;;;;;;;;;;5083676;28;20300;-73
2021/07/04 13:27:45;;;;;;;1.85;1.33;;;;;;;;;;5085451;28;20241;-73
2021/07/04 13:30:14;;;;;;;2.63;1.48;;;;;;;;;;5085956;28;20231;-73
2021/07/04 13:32:57;;;;;;;1.50;1.35;;;;;;;;;;5089103;28;20219;-74
2021/07/04 13:35:28;;;;;;;1.75;1.42;;;;;;;;;;5081297;28;20216;-69
2021/07/04 13:37:56;;;;;;;2.50;1.75;;;;;;;;;;5086710;28;20903;-71
2021/07/04 13:40:23;;;;;;;2.67;1.58;;;;;;;;;;5082541;28;20236;-70
2021/07/04 13:42:53;;;;;;;2.42;1.63;;;;;;;;;;5097839;28;20296;-69
2021/07/04 13:45:26;;;;;;;2.35;1.50;;;;;;;;;;5106875;28;20243;-69
2021/07/04 13:47:53;;;;;;;1.30;1.10;;;;;;;;;;5106112;28;20200;-70
2021/07/04 13:50:20;;;;;;;1.92;1.30;;;;;;;;;;5085426;28;20294;-73
2021/07/04 13:52:46;;;;;;;1.98;1.45;;;;;;;;;;5065983;28;20231;-73
2021/07/04 13:55:12;;;;;;;2.72;1.20;;;;;;;;;;5064738;28;20402;-73
2021/07/04 13:57:39;;;;;;;1.48;1.17;;;;;;;;;;5064520;28;20299;-74
2021/07/04 14:00:07;;;;;;;3.80;1.73;;;;;;;;;;5084152;28;20536;-74
2021/07/04 14:02:34;;;;;;;1.63;1.20;;;;;;;;;;5085928;28;20236;-74
2021/07/04 14:05:00;;;;;;;1.35;1.08;;;;;;;;;;5084173;28;20216;-74
2021/07/04 14:07:27;;;;;;;2.13;1.13;;;;;;;;;;5084606;28;20561;-74
2021/07/04 14:09:53;;;;;;;1.05;0.95;;;;;;;;;;5082335;28;20913;-76
2021/07/04 14:12:20;;;;;;;1.92;1.10;;;;;;;;;;5082414;28;20260;-71
2021/07/04 14:14:46;;;;;;;1.02;0.90;;;;;;;;;;5082661;28;20316;-69
2021/07/04 14:17:13;;;;;;;1.17;0.82;;;;;;;;;;5083754;28;20317;-72
2021/07/04 14:19:40;;;;;;;1.05;0.90;;;;;;;;;;5083101;28;20889;-71
2021/07/04 14:22:07;;;;;;;2.38;1.42;;;;;;;;;;5081350;28;20737;-71
2021/07/04 14:24:33;;;;;;;1.35;1.00;;;;;;;;;;5082597;28;20260;-70
2021/07/04 14:27:00;;;;;;;1.55;0.90;;;;;;;;;;5082957;28;20220;-70
2021/07/04 14:29:26;;;;;;;1.63;1.10;;;;;;;;;;5082962;28;20234;-69
2021/07/04 14:31:53;;;;;;;1.25;1.00;;;;;;;;;;5083117;28;20212;-66
2021/07/04 14:34:19;;;;;;;1.25;0.80;;;;;;;;;;5080657;28;20265;-66
2021/07/04 14:36:46;;;;;;;1.60;1.02;;;;;;;;;;5083882;28;20204;-66
2021/07/04 14:39:13;;;;;;;1.35;1.15;;;;;;;;;;5083371;28;20276;-66
2021/07/04 14:41:39;;;;;;;2.80;1.25;;;;;;;;;;5085702;28;20643;-69
2021/07/04 14:44:07;;;;;;;2.03;1.20;;;;;;;;;;5086462;28;20240;-68
2021/07/04 14:46:34;;;;;;;1.83;1.30;;;;;;;;;;5076359;28;20410;-67
2021/07/04 14:49:01;;;;;;;1.58;1.05;;;;;;;;;;5067554;28;20201;-68
2021/07/04 14:51:27;;;;;;;0.98;0.85;;;;;;;;;;5079976;28;20369;-68
2021/07/04 14:53:54;;;;;;;1.58;1.05;;;;;;;;;;5089180;28;20327;-71
2021/07/04 14:56:24;;;;;;;1.10;1.00;;;;;;;;;;5089521;28;20618;-68
2021/07/04 14:58:51;;;;;;;1.13;1.02;;;;;;;;;;5088454;28;20207;-69
2021/07/04 15:01:22;;;;;;;1.30;1.10;;;;;;;;;;5087575;28;20684;-68
2021/07/04 15:03:49;;;;;;;1.20;1.10;;;;;;;;;;5085471;28;20258;-68
2021/07/04 15:06:15;;;;;;;1.48;1.25;;;;;;;;;;5085875;28;21136;-68
2021/07/04 15:08:43;;;;;;;1.20;1.02;;;;;;;;;;5086188;28;20231;-71
2021/07/04 15:11:09;;;;;;;1.88;1.17;;;;;;;;;;5086002;28;20669;-68
2021/07/04 15:13:36;;;;;;;2.10;1.35;;;;;;;;;;5085514;28;20205;-69
2021/07/04 15:16:03;;;;;;;2.05;1.48;;;;;;;;;;5087507;28;20311;-69
2021/07/04 15:18:29;;;;;;;2.92;1.75;;;;;;;;;;5086046;28;20204;-69
2021/07/04 15:20:56;;;;;;;2.10;1.50;;;;;;;;;;5085504;28;20793;-69
2021/07/04 15:23:23;;;;;;;1.42;1.25;;;;;;;;;;5088760;28;20219;-70