Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:17;;;;;;;10.27;7.80;;;;;;;17.42;68.53;100219.00;5029614;28;20022;-76
2021/09/19 00:03:42;;;;;;;9.30;7.60;;;;;;;17.66;68.41;100226.09;5029636;28;20029;-79
2021/09/19 00:06:08;;;;;;;8.80;7.63;;;;;;;17.79;67.12;100196.56;5029396;28;20454;-75
2021/09/19 00:08:34;;;;;;;10.27;8.45;;;;;;;18.03;66.79;100215.78;5029971;28;20029;-76
2021/09/19 00:10:59;;;;;;;8.55;7.55;;;;;;;18.21;66.75;100220.16;5029519;28;20075;-78
2021/09/19 00:13:25;;;;;;;9.13;7.82;;;;;;;18.27;65.92;100219.31;5028850;28;20037;-79
2021/09/19 00:15:51;;;;;;;8.82;7.93;;;;;;;18.21;65.96;100222.78;5030459;28;20060;-81
2021/09/19 00:18:17;;;;;;;8.77;7.88;;;;;;;17.95;66.38;100181.78;5030240;28;20022;-76
2021/09/19 00:20:43;;;;;;;10.23;7.68;;;;;;;17.78;66.88;100207.84;5029935;28;20468;-72
2021/09/19 00:23:08;;;;;;;9.93;8.45;;;;;;;17.54;67.82;100216.44;5032805;28;20014;-73
2021/09/19 00:25:34;;;;;;;9.18;8.15;;;;;;;17.40;67.29;100218.16;5033673;28;20025;-72
2021/09/19 00:28:00;;;;;;;8.75;7.95;;;;;;;17.50;67.44;100204.25;5033706;28;20388;-77
2021/09/19 00:30:25;;;;;;;9.07;8.13;;;;;;;17.88;66.90;100234.88;5033753;28;20018;-76
2021/09/19 00:32:51;;;;;;;9.25;8.23;;;;;;;17.77;66.39;100200.03;5033730;28;20439;-74
2021/09/19 00:35:16;;;;;;;9.57;8.40;;;;;;;18.10;65.56;100238.44;5033393;28;20026;-74
2021/09/19 00:37:42;;;;;;;10.73;8.00;;;;;;;18.19;65.15;100237.56;5033541;28;20534;-73
2021/09/19 00:40:09;;;;;;;9.52;8.02;;;;;;;18.28;64.74;100244.59;5033526;28;20582;-74
2021/09/19 00:42:35;;;;;;;9.65;8.43;;;;;;;18.40;64.52;100247.19;5033238;28;20033;-71
2021/09/19 00:45:05;;;;;;;9.35;8.40;;;;;;;18.15;65.14;100225.38;5033526;28;20029;-72
2021/09/19 00:47:30;;;;;;;9.13;8.18;;;;;;;18.01;65.83;100234.94;5028310;28;20481;-73
2021/09/19 00:49:56;;;;;;;9.05;8.10;;;;;;;18.06;66.45;100272.41;5013660;28;20026;-69
2021/09/19 00:52:22;;;;;;;9.52;8.63;;;;;;;17.85;66.60;100236.59;5015770;28;20030;-71
2021/09/19 00:54:49;;;;;;;9.00;7.82;;;;;;;18.04;67.36;100274.97;5024491;28;20053;-74
2021/09/19 00:57:16;;;;;;;10.00;8.52;;;;;;;17.88;67.66;100279.28;5030582;28;20029;-72
2021/09/19 00:59:46;;;;;;;9.15;8.25;;;;;;;17.95;67.45;100270.59;5044676;28;20204;-75
2021/09/19 01:02:11;;;;;;;10.82;9.73;;;;;;;17.88;67.59;100271.44;5032616;28;20061;-72
2021/09/19 01:04:37;;;;;;;11.82;10.05;;;;;;;17.93;67.80;100272.31;5032833;28;20136;-72
2021/09/19 01:07:03;;;;;;;10.43;9.35;;;;;;;17.65;68.84;100229.56;5032825;28;20021;-72
2021/09/19 01:09:28;;;;;;;10.05;8.98;;;;;;;17.72;68.62;100254.81;5032685;28;20032;-74
2021/09/19 01:11:55;;;;;;;10.57;8.95;;;;;;;17.54;69.56;100259.97;5032787;28;20026;-75
2021/09/19 01:14:24;;;;;;;12.40;9.20;;;;;;;17.45;69.50;100260.78;5032499;28;20025;-72
2021/09/19 01:16:50;;;;;;;11.73;9.98;;;;;;;17.58;69.61;100270.44;5024393;28;20025;-74
2021/09/19 01:19:22;;;;;;;10.15;9.15;;;;;;;17.66;69.83;100264.34;5032616;28;20467;-72
2021/09/19 01:21:48;;;;;;;10.23;9.23;;;;;;;17.64;69.90;100248.69;5030439;28;20060;-75
2021/09/19 01:24:14;;;;;;;11.10;9.90;;;;;;;17.57;69.59;100234.75;5032663;28;20076;-73
2021/09/19 01:26:40;;;;;;;10.27;9.15;;;;;;;17.36;69.89;100198.09;5032617;28;20041;-71
2021/09/19 01:29:06;;;;;;;11.45;9.57;;;;;;;17.30;70.22;100230.28;5032598;28;20025;-71
2021/09/19 01:31:31;;;;;;;10.32;9.23;;;;;;;17.39;70.43;100268.59;5032477;28;20032;-71
2021/09/19 01:33:57;;;;;;;10.68;9.38;;;;;;;17.34;70.78;100260.72;5029034;28;20495;-72
2021/09/19 01:36:22;;;;;;;10.27;9.27;;;;;;;17.46;71.41;100275.59;5031913;28;20060;-71
2021/09/19 01:38:48;;;;;;;10.90;9.80;;;;;;;17.02;72.32;100284.00;5032011;28;20100;-74
2021/09/19 01:41:22;;;;;;;10.18;9.18;;;;;;;16.79;73.00;100266.41;5032577;28;20036;-71
2021/09/19 01:43:48;;;;;;;10.85;9.75;;;;;;;17.06;72.54;100277.91;5032365;28;20068;-74
2021/09/19 01:46:14;;;;;;;10.02;9.10;;;;;;;17.24;72.03;100283.28;5032180;28;20037;-75
2021/09/19 01:48:40;;;;;;;11.35;10.15;;;;;;;17.27;71.64;100266.75;5032077;28;20397;-72
2021/09/19 01:51:07;;;;;;;11.55;10.35;;;;;;;17.35;71.63;100272.91;5032611;28;20025;-75
2021/09/19 01:53:33;;;;;;;10.63;9.63;;;;;;;17.39;70.91;100281.63;5031353;28;20029;-72
2021/09/19 01:55:59;;;;;;;11.95;8.60;;;;;;;17.45;70.63;100276.44;5031735;28;20393;-72
2021/09/19 01:58:25;;;;;;;10.23;8.85;;;;;;;17.53;70.00;100282.56;5031863;28;20136;-77
2021/09/19 02:00:58;;;;;;;9.60;8.60;;;;;;;17.46;70.06;100267.75;5032088;28;20473;-72
2021/09/19 02:03:24;;;;;;;12.50;9.75;;;;;;;17.54;70.46;100273.88;5031791;28;20033;-71
2021/09/19 02:05:49;;;;;;;10.40;9.30;;;;;;;17.64;70.31;100277.41;5031392;28;20032;-71
2021/09/19 02:08:15;;;;;;;10.68;9.30;;;;;;;17.65;69.91;100287.00;5030608;28;20122;-72
2021/09/19 02:10:40;;;;;;;10.55;9.50;;;;;;;17.51;70.97;100284.31;5031584;28;21305;-74
2021/09/19 02:13:06;;;;;;;11.75;9.32;;;;;;;17.56;71.02;100281.75;5031652;28;20495;-70
2021/09/19 02:15:32;;;;;;;10.93;9.82;;;;;;;17.57;70.37;100263.47;5031214;28;20033;-72
2021/09/19 02:17:57;;;;;;;10.95;9.63;;;;;;;17.63;70.77;100266.09;5031743;28;20049;-72
2021/09/19 02:20:23;;;;;;;10.38;9.27;;;;;;;17.42;71.12;100243.38;5031000;28;20035;-72
2021/09/19 02:22:48;;;;;;;10.70;9.70;;;;;;;17.73;71.38;100273.97;5031281;28;20042;-73
2021/09/19 02:25:14;;;;;;;11.75;9.63;;;;;;;17.65;71.18;100278.31;5031494;28;20116;-74
2021/09/19 02:27:40;;;;;;;10.30;9.25;;;;;;;17.65;70.74;100279.16;5031416;28;20032;-72
2021/09/19 02:30:09;;;;;;;10.05;9.00;;;;;;;17.56;70.68;100261.72;5031455;28;20021;-73
2021/09/19 02:32:36;;;;;;;10.30;9.25;;;;;;;17.61;70.47;100277.41;5031359;28;20035;-71
2021/09/19 02:35:01;;;;;;;10.32;8.82;;;;;;;17.22;71.47;100268.47;5031044;28;20021;-71
2021/09/19 02:37:27;;;;;;;10.27;9.18;;;;;;;17.28;70.98;100265.91;5031474;28;20028;-70
2021/09/19 02:39:53;;;;;;;9.48;8.52;;;;;;;17.38;70.91;100272.91;5031166;28;20488;-74
2021/09/19 02:42:19;;;;;;;9.82;8.82;;;;;;;17.43;70.42;100257.28;5031039;28;20108;-71
2021/09/19 02:44:44;;;;;;;10.15;8.95;;;;;;;17.58;71.13;100274.75;5029637;28;20112;-74
2021/09/19 02:47:10;;;;;;;10.07;9.07;;;;;;;17.54;72.36;100268.66;5030968;28;20033;-72
2021/09/19 02:49:35;;;;;;;10.88;9.57;;;;;;;17.50;71.73;100272.13;5030697;28;20385;-76
2021/09/19 02:52:01;;;;;;;10.25;9.20;;;;;;;17.60;70.61;100288.72;5030611;28;20024;-72
2021/09/19 02:54:26;;;;;;;10.23;9.23;;;;;;;17.55;69.79;100265.19;5030850;28;20530;-75
2021/09/19 02:56:52;;;;;;;10.32;9.15;;;;;;;17.55;69.99;100269.53;5031281;28;20075;-73
2021/09/19 02:59:18;;;;;;;10.48;9.40;;;;;;;17.60;69.64;100286.09;5027835;28;20050;-79
2021/09/19 03:01:45;;;;;;;9.45;8.45;;;;;;;17.47;69.54;100240.81;5031198;28;20083;-73
2021/09/19 03:04:11;;;;;;;9.48;8.50;;;;;;;17.63;69.13;100260.88;5027259;28;20037;-72
2021/09/19 03:06:36;;;;;;;10.23;9.23;;;;;;;17.67;69.11;100267.00;5011887;28;20404;-74
2021/09/19 03:09:02;;;;;;;9.55;8.65;;;;;;;17.68;69.77;100278.28;5009314;28;20404;-73
2021/09/19 03:11:27;;;;;;;10.45;9.40;;;;;;;17.48;69.99;100237.31;5011607;28;20041;-74
2021/09/19 03:13:53;;;;;;;10.57;9.02;;;;;;;17.66;70.19;100274.78;5011511;28;20026;-72
2021/09/19 03:16:19;;;;;;;11.10;8.95;;;;;;;17.60;70.52;100257.38;5011540;28;20030;-74
2021/09/19 03:18:45;;;;;;;10.73;9.00;;;;;;;17.66;70.48;100264.34;5010838;28;20022;-73
2021/09/19 03:21:10;;;;;;;12.07;10.02;;;;;;;17.64;70.43;100264.34;5011487;28;20070;-74
2021/09/19 03:23:35;;;;;;;11.73;9.82;;;;;;;17.67;70.48;100263.50;5011321;28;20112;-74
2021/09/19 03:26:01;;;;;;;10.57;9.57;;;;;;;17.58;70.64;100259.09;5011463;28;20416;-73
2021/09/19 03:28:26;;;;;;;12.82;9.68;;;;;;;17.53;70.95;100272.13;5011481;28;20115;-73
2021/09/19 03:30:52;;;;;;;13.20;10.00;;;;;;;17.49;71.78;100266.91;5011350;28;20029;-73
2021/09/19 03:33:17;;;;;;;11.02;9.93;;;;;;;17.51;72.07;100272.97;5011060;28;20088;-77
2021/09/19 03:35:43;;;;;;;11.70;10.43;;;;;;;17.42;71.82;100265.97;5011368;28;20022;-74
2021/09/19 03:38:08;;;;;;;11.70;10.48;;;;;;;17.36;72.46;100279.00;5011301;28;20025;-73
2021/09/19 03:40:34;;;;;;;12.07;10.88;;;;;;;16.99;72.86;100232.69;5011220;28;20117;-73
2021/09/19 03:42:59;;;;;;;11.38;10.18;;;;;;;17.12;73.10;100271.03;5011017;28;20519;-72
2021/09/19 03:45:29;;;;;;;11.23;10.10;;;;;;;17.11;73.23;100265.81;5010979;28;20112;-72
2021/09/19 03:48:17;;;;;;;11.10;9.98;;;;;;;17.18;73.12;100284.97;5010908;28;20026;-73
2021/09/19 03:50:43;;;;;;;11.55;10.35;;;;;;;17.13;72.93;100264.97;5011337;28;20033;-72
2021/09/19 03:53:09;;;;;;;11.95;10.48;;;;;;;16.91;72.99;100226.50;5011091;28;20034;-71
2021/09/19 03:55:34;;;;;;;14.63;11.15;;;;;;;17.12;72.93;100268.44;5014477;28;20431;-72
2021/09/19 03:58:00;;;;;;;10.93;9.65;;;;;;;17.09;72.99;100262.31;5031946;28;20742;-74
2021/09/19 04:00:26;;;;;;;13.75;10.00;;;;;;;16.96;73.35;100249.19;5033380;28;20069;-73
2021/09/19 04:02:51;;;;;;;10.82;9.73;;;;;;;17.12;73.00;100264.94;5034253;28;20104;-72
2021/09/19 04:05:17;;;;;;;10.45;9.40;;;;;;;17.08;72.64;100265.78;5032937;28;20031;-72
2021/09/19 04:07:42;;;;;;;11.15;10.05;;;;;;;17.15;72.59;100264.97;5034266;28;20029;-73
2021/09/19 04:10:10;;;;;;;10.57;9.43;;;;;;;17.21;72.06;100257.19;5034340;28;20053;-78
2021/09/19 04:12:35;;;;;;;12.38;9.82;;;;;;;17.26;71.94;100271.13;5033418;28;20095;-71
2021/09/19 04:15:01;;;;;;;13.88;10.38;;;;;;;17.34;71.66;100284.19;5025448;28;20034;-75
2021/09/19 04:17:27;;;;;;;10.98;9.88;;;;;;;17.41;71.48;100287.75;5023874;28;20032;-71
2021/09/19 04:19:52;;;;;;;11.73;10.60;;;;;;;17.16;72.18;100255.38;5032394;28;20065;-73
2021/09/19 04:22:18;;;;;;;14.05;10.70;;;;;;;17.23;73.19;100286.72;5034269;28;20087;-75
2021/09/19 04:24:44;;;;;;;12.73;11.52;;;;;;;17.12;74.06;100285.78;5034230;28;20021;-75
2021/09/19 04:27:09;;;;;;;17.10;12.20;;;;;;;17.02;74.75;100290.06;5034229;28;20404;-75
2021/09/19 04:29:35;;;;;;;13.88;11.55;;;;;;;16.98;74.98;100303.94;5033929;28;20029;-74
2021/09/19 04:32:02;;;;;;;13.95;12.55;;;;;;;16.74;75.14;100279.38;5034174;28;20021;-74
2021/09/19 04:34:27;;;;;;;13.95;12.25;;;;;;;16.92;75.30;100303.91;5034381;28;20033;-74
2021/09/19 04:36:53;;;;;;;12.98;11.68;;;;;;;16.82;75.56;100305.53;5034288;28;20034;-74
2021/09/19 04:39:18;;;;;;;13.15;11.13;;;;;;;16.84;75.48;100303.81;5034369;28;20494;-74
2021/09/19 04:41:44;;;;;;;13.20;11.80;;;;;;;16.76;75.49;100279.41;5034013;28;20120;-76
2021/09/19 04:44:09;;;;;;;12.65;11.35;;;;;;;16.60;75.78;100261.03;5033863;28;20499;-73
2021/09/19 04:46:35;;;;;;;13.57;11.55;;;;;;;16.88;75.57;100287.31;5034241;28;20029;-74
2021/09/19 04:49:00;;;;;;;12.45;11.25;;;;;;;17.03;74.97;100296.16;5034016;28;20029;-75
2021/09/19 04:51:26;;;;;;;13.27;11.45;;;;;;;17.06;74.52;100297.06;5034101;28;20534;-73
2021/09/19 04:53:51;;;;;;;14.25;11.90;;;;;;;17.16;74.38;100303.22;5033522;28;20033;-73
2021/09/19 04:56:17;;;;;;;12.73;11.43;;;;;;;17.08;74.35;100300.53;5033577;28;20026;-73
2021/09/19 04:58:42;;;;;;;14.88;11.88;;;;;;;17.03;74.31;100296.16;5081553;28;20080;-75
2021/09/19 05:01:08;;;;;;;13.05;10.98;;;;;;;17.10;74.48;100297.97;5033747;28;20057;-75
2021/09/19 05:03:33;;;;;;;14.20;11.15;;;;;;;17.10;74.62;100308.41;5033866;28;20056;-73
2021/09/19 05:05:59;;;;;;;13.80;12.18;;;;;;;17.10;74.80;100309.25;5031371;28;20034;-75
2021/09/19 05:08:25;;;;;;;13.02;11.07;;;;;;;17.08;74.61;100313.59;5033010;28;20087;-73
2021/09/19 05:10:51;;;;;;;13.23;11.48;;;;;;;17.09;74.87;100309.25;5033597;28;20071;-74
2021/09/19 05:13:17;;;;;;;13.48;10.90;;;;;;;16.89;75.07;100283.00;5033545;28;20113;-74
2021/09/19 05:15:42;;;;;;;14.32;11.68;;;;;;;17.09;75.30;100311.88;5033492;28;20471;-73
2021/09/19 05:18:08;;;;;;;12.90;10.50;;;;;;;17.23;75.17;100312.81;5033525;28;20104;-74
2021/09/19 05:20:33;;;;;;;13.63;11.90;;;;;;;17.33;74.51;100315.50;5033306;28;20389;-77
2021/09/19 05:22:59;;;;;;;15.68;11.65;;;;;;;17.23;74.49;100301.53;5048555;28;20041;-74
2021/09/19 05:25:24;;;;;;;12.88;10.35;;;;;;;17.27;74.92;100319.84;5033275;28;20022;-73
2021/09/19 05:27:52;;;;;;;12.50;11.05;;;;;;;17.28;75.16;100320.69;5033051;28;20037;-76
2021/09/19 05:30:18;;;;;;;13.40;12.00;;;;;;;17.38;74.73;100319.03;5032945;28;20080;-74
2021/09/19 05:32:44;;;;;;;13.43;11.40;;;;;;;17.42;74.64;100295.56;5032976;28;20387;-74
2021/09/19 05:35:10;;;;;;;12.90;11.48;;;;;;;17.57;73.89;100289.56;5032968;28;20055;-73
2021/09/19 05:37:36;;;;;;;13.35;10.50;;;;;;;17.79;72.77;100294.88;5033144;28;20129;-74
2021/09/19 05:40:07;;;;;;;11.55;10.35;;;;;;;17.82;72.64;100274.03;5032825;28;20464;-73
2021/09/19 05:42:32;;;;;;;10.70;9.48;;;;;;;18.03;71.19;100295.88;5032764;28;20041;-73
2021/09/19 05:44:58;;;;;;;10.45;9.13;;;;;;;18.05;70.67;100302.84;5032933;28;20377;-73
2021/09/19 05:47:23;;;;;;;21.02;14.98;;;;;;;18.22;71.38;100305.53;5032803;28;20052;-74
2021/09/19 05:49:48;;;;;;;10.73;8.52;;;;;;;18.32;69.92;100295.09;5032736;28;20022;-74
2021/09/19 05:52:14;;;;;;;9.57;8.35;;;;;;;18.51;69.06;100299.50;5033041;28;20025;-76
2021/09/19 05:54:40;;;;;;;10.10;9.10;;;;;;;18.56;69.44;100291.66;5032361;28;20025;-74
2021/09/19 05:57:06;;;;;;;9.73;8.77;;;;;;;18.62;69.03;100294.28;5032544;28;20033;-74
2021/09/19 05:59:31;;;;;;;11.38;8.00;;;;;;;18.73;68.64;100284.69;5032762;28;20534;-73
2021/09/19 06:01:56;;;;;;;8.98;8.07;;;;;;;18.25;67.92;100247.16;5032643;28;20024;-74
2021/09/19 06:04:23;;;;;;;9.75;7.95;;;;;;;18.00;68.94;100270.63;5032327;28;20559;-72
2021/09/19 06:06:48;;;;;;;8.93;8.02;;;;;;;18.01;69.44;100289.81;5032224;28;20408;-73
2021/09/19 06:09:14;;;;;;;7.65;6.85;;;;;;;18.00;69.18;100285.44;5032432;28;20033;-74
2021/09/19 06:11:44;;;;;;;8.50;7.25;;;;;;;17.97;68.28;100257.56;5032456;28;20026;-73
2021/09/19 06:14:09;;;;;;;;;;;;;;;18.45;67.79;100296.00;5032958;28;20029;-73
2021/09/19 06:16:35;;;;;;;8.85;6.50;;;;;;;18.25;67.44;100300.28;5032435;28;19920;-74
2021/09/19 06:19:02;;;;;;;7.05;6.10;;;;;;;18.24;66.75;100295.97;5031727;28;20108;-75
2021/09/19 06:21:27;;;;;;;7.43;6.22;;;;;;;18.45;67.29;100296.00;5031492;28;20515;-73
2021/09/19 06:23:53;;;;;;;8.05;6.65;;;;;;;18.31;66.72;100288.13;5032012;28;20025;-73
2021/09/19 06:26:18;;;;;;;6.88;6.18;;;;;;;18.34;67.02;100298.59;5031775;28;20025;-79
2021/09/19 06:28:44;;;;;;;6.25;5.65;;;;;;;18.38;66.79;100302.94;5032314;28;20026;-73
2021/09/19 06:31:09;;;;;;;7.10;5.93;;;;;;;18.40;66.11;100283.78;5032102;28;20025;-73
2021/09/19 06:33:35;;;;;;;7.00;5.60;;;;;;;18.38;66.13;100279.41;5031848;28;20033;-76
2021/09/19 06:36:02;;;;;;;6.95;5.88;;;;;;;18.72;66.00;100290.78;5031931;28;20064;-73
2021/09/19 06:38:27;;;;;;;8.45;5.85;;;;;;;18.88;65.43;100290.81;5031743;28;20128;-73
2021/09/19 06:40:53;;;;;;;6.40;5.68;;;;;;;18.97;63.72;100269.03;5031540;28;20388;-74
2021/09/19 06:43:18;;;;;;;7.78;5.93;;;;;;;19.19;63.93;100291.69;5032036;28;20025;-74
2021/09/19 06:45:44;;;;;;;7.15;6.30;;;;;;;19.34;63.98;100295.13;5032021;28;20487;-78
2021/09/19 06:48:09;;;;;;;6.57;5.45;;;;;;;19.68;61.82;100305.53;5031779;28;20427;-74
2021/09/19 06:50:35;;;;;;;6.57;5.80;;;;;;;19.82;61.64;100301.13;5031687;28;20021;-74
2021/09/19 06:53:01;;;;;;;11.10;6.10;;;;;;;19.98;60.97;100307.19;5031927;28;20029;-74
2021/09/19 06:55:27;;;;;;;7.60;5.68;;;;;;;19.84;61.97;100294.16;5047090;28;20053;-74
2021/09/19 06:57:56;;;;;;;6.32;5.50;;;;;;;20.17;60.19;100294.88;5031653;28;20069;-74
2021/09/19 07:00:22;;;;;;;6.15;5.07;;;;;;;20.29;57.42;100296.56;5031306;28;20583;-73
2021/09/19 07:02:48;;;;;;;6.13;4.50;;;;;;;20.09;58.78;100294.06;5031984;28;20152;-78
2021/09/19 07:05:13;;;;;;;5.00;4.50;;;;;;;20.24;57.84;100305.31;5031732;28;20484;-76
2021/09/19 07:07:39;;;;;;;5.20;4.22;;;;;;;20.48;57.73;100297.31;5031599;28;20032;-73
2021/09/19 07:10:05;;;;;;;6.93;4.82;;;;;;;20.46;57.46;100301.72;5031498;28;20045;-74
2021/09/19 07:12:30;;;;;;;5.90;4.13;;;;;;;20.52;57.39;100312.16;5031294;28;20029;-73
2021/09/19 07:14:56;;;;;;;6.03;4.25;;;;;;;20.60;57.19;100309.47;5031595;28;20037;-74
2021/09/19 07:17:21;;;;;;;6.53;5.72;;;;;;;20.32;57.75;100286.03;5031688;28;20057;-74
2021/09/19 07:19:46;;;;;;;6.28;4.90;;;;;;;20.76;58.49;100312.91;5031237;28;20030;-74
2021/09/19 07:22:12;;;;;;;5.28;4.25;;;;;;;20.91;56.48;100282.16;5031322;28;20472;-74
2021/09/19 07:24:38;;;;;;;7.05;4.75;;;;;;;21.36;55.96;100321.13;5031391;28;20399;-74
2021/09/19 07:27:04;;;;;;;5.90;4.07;;;;;;;20.87;55.79;100281.31;5031487;28;20100;-76
2021/09/19 07:29:31;;;;;;;5.00;4.00;;;;;;;20.62;56.41;100283.22;5031052;28;20507;-74
2021/09/19 07:32:00;;;;;;;5.20;4.30;;;;;;;20.78;56.52;100323.38;5033552;28;20411;-73
2021/09/19 07:34:26;;;;;;;5.45;4.40;;;;;;;20.76;56.32;100320.78;5035030;28;20084;-74
2021/09/19 07:36:53;;;;;;;7.35;4.15;;;;;;;21.03;56.94;100318.78;5035403;28;20037;-79
2021/09/19 07:39:18;;;;;;;4.72;3.67;;;;;;;21.04;55.12;100323.16;5035325;28;20024;-74
2021/09/19 07:41:44;;;;;;;4.40;3.58;;;;;;;21.40;54.19;100326.31;5035342;28;20408;-74
2021/09/19 07:44:10;;;;;;;6.88;3.80;;;;;;;21.41;53.69;100290.41;5066335;28;20034;-74
2021/09/19 07:46:36;;;;;;;3.85;3.45;;;;;;;21.44;54.05;100277.28;5035032;28;20515;-73
2021/09/19 07:49:01;;;;;;;4.85;3.53;;;;;;;21.85;52.86;100304.84;5034894;28;20053;-73
2021/09/19 07:51:27;;;;;;;5.07;3.88;;;;;;;22.22;52.08;100314.88;5035181;28;20030;-74
2021/09/19 07:53:53;;;;;;;5.78;3.83;;;;;;;22.29;51.56;100307.78;5034767;28;20108;-74
2021/09/19 07:56:22;;;;;;;4.25;3.72;;;;;;;22.27;52.56;100309.56;5035114;28;20079;-74
2021/09/19 07:58:48;;;;;;;6.03;3.63;;;;;;;22.52;51.73;100301.34;5034945;28;20153;-74
2021/09/19 08:01:14;;;;;;;7.18;4.10;;;;;;;22.32;51.76;100305.13;5034707;28;20276;-74
2021/09/19 08:03:39;;;;;;;4.38;3.58;;;;;;;22.38;53.02;100301.53;5035163;28;20021;-74
2021/09/19 08:06:05;;;;;;;6.55;3.63;;;;;;;22.48;50.82;100278.59;5034510;28;20029;-74
2021/09/19 08:08:31;;;;;;;4.93;3.10;;;;;;;22.81;49.63;100302.66;5033946;28;20018;-76
2021/09/19 08:10:56;;;;;;;5.43;3.60;;;;;;;22.87;50.15;100297.28;5049658;28;20079;-76
2021/09/19 08:13:22;;;;;;;2.83;2.50;;;;;;;22.82;48.53;100294.72;5034199;28;20025;-76
2021/09/19 08:15:47;;;;;;;4.43;3.13;;;;;;;22.88;49.47;100297.25;5033951;28;20021;-75
2021/09/19 08:18:13;;;;;;;5.15;3.00;;;;;;;22.83;49.88;100283.31;5046329;28;20049;-76
2021/09/19 08:20:38;;;;;;;2.95;2.33;;;;;;;22.84;48.48;100274.53;5033787;28;20025;-75
2021/09/19 08:23:04;;;;;;;6.28;5.15;;;;;;;23.25;48.47;100272.94;5034013;28;20408;-76
2021/09/19 08:25:29;;;;;;;3.28;2.50;;;;;;;23.21;48.83;100273.03;5033997;28;20033;-76
2021/09/19 08:27:55;;;;;;;3.38;2.78;;;;;;;23.29;48.30;100268.50;5033836;28;20018;-75
2021/09/19 08:30:20;;;;;;;2.67;2.42;;;;;;;23.37;47.52;100261.28;5033858;28;20487;-76
2021/09/19 08:32:46;;;;;;;5.25;2.67;;;;;;;23.67;46.81;100260.72;5033768;28;20554;-76
2021/09/19 08:35:12;;;;;;;3.50;2.45;;;;;;;24.04;45.16;100255.56;5033754;28;20116;-76
2021/09/19 08:37:39;;;;;;;5.07;2.55;;;;;;;24.32;45.74;100261.97;5033674;28;20099;-75
2021/09/19 08:40:06;;;;;;;3.17;2.40;;;;;;;24.48;46.32;100251.94;5033811;28;20126;-77
2021/09/19 08:42:33;;;;;;;3.08;2.35;;;;;;;24.29;47.82;100257.63;5035322;28;20036;-74
2021/09/19 08:44:59;;;;;;;2.33;2.00;;;;;;;23.98;46.17;100268.03;5033627;28;20083;-76
2021/09/19 08:47:29;;;;;;;3.10;2.38;;;;;;;23.83;44.93;100264.78;5033545;28;20028;-75
2021/09/19 08:49:54;;;;;;;3.22;2.15;;;;;;;24.00;45.35;100282.91;5031220;28;20033;-77
2021/09/19 08:52:40;;;;;;;2.20;2.00;;;;;;;23.93;44.86;100280.44;5029408;28;20025;-76
2021/09/19 08:55:07;;;;;;;4.82;2.10;;;;;;;23.86;46.09;100264.72;5031211;28;20042;-76
2021/09/19 08:57:33;;;;;;;2.40;2.08;;;;;;;24.18;45.39;100275.50;5030618;28;20523;-75
2021/09/19 09:00:03;;;;;;;2.30;2.10;;;;;;;24.04;44.74;100271.38;5027095;28;20064;-75
2021/09/19 09:02:29;;;;;;;2.67;1.83;;;;;;;23.92;44.88;100276.91;5028387;28;20051;-75
2021/09/19 09:04:56;;;;;;;2.85;2.20;;;;;;;24.17;44.87;100269.31;5030989;28;20061;-77
2021/09/19 09:07:24;;;;;;;2.63;2.10;;;;;;;24.42;44.15;100262.63;5030789;28;20037;-76
2021/09/19 09:09:55;;;;;;;5.47;2.13;;;;;;;24.61;44.30;100258.66;5031100;28;20508;-77
2021/09/19 09:12:21;;;;;;;5.38;2.10;;;;;;;24.89;43.03;100263.25;5030862;28;20392;-75
2021/09/19 09:14:54;;;;;;;2.97;2.30;;;;;;;24.70;43.61;100236.47;5030854;28;20037;-76
2021/09/19 09:17:25;;;;;;;4.03;2.33;;;;;;;25.00;43.63;100260.34;5030816;28;20044;-77
2021/09/19 09:19:52;;;;;;;6.55;2.50;;;;;;;24.95;43.83;100231.41;5030871;28;20076;-76
2021/09/19 09:22:29;;;;;;;3.28;2.17;;;;;;;25.06;42.98;100249.63;5030654;28;20037;-74
2021/09/19 09:25:09;;;;;;;2.35;1.98;;;;;;;25.25;42.34;100239.41;5032839;28;20092;-76
2021/09/19 09:27:47;;;;;;;3.58;2.55;;;;;;;25.28;44.46;100223.47;5033111;28;20052;-73
2021/09/19 09:30:19;;;;;;;3.53;2.53;;;;;;;24.93;45.13;100230.56;5032981;28;20040;-77
2021/09/19 09:33:04;;;;;;;4.20;2.50;;;;;;;25.16;43.96;100242.28;5032921;28;20033;-76
2021/09/19 09:35:32;;;;;;;3.17;2.28;;;;;;;25.11;46.54;100217.78;5033035;28;20033;-76
2021/09/19 09:37:57;;;;;;;2.45;2.20;;;;;;;25.46;42.80;100237.97;5032370;28;20163;-77
2021/09/19 09:40:31;;;;;;;4.68;3.13;;;;;;;25.73;43.72;100224.00;5032465;28;20108;-76
2021/09/19 09:43:06;;;;;;;3.70;3.03;;;;;;;25.62;42.62;100192.56;5032818;28;20033;-77
2021/09/19 09:45:35;;;;;;;3.28;2.53;;;;;;;25.91;42.24;100217.28;5032893;28;20036;-77
2021/09/19 09:48:01;;;;;;;3.00;2.50;;;;;;;25.85;42.49;100220.97;5032585;28;20033;-77
2021/09/19 09:50:27;;;;;;;3.20;2.40;;;;;;;25.72;42.39;100222.25;5032610;28;20041;-75
2021/09/19 09:53:12;;;;;;;3.80;2.83;;;;;;;25.86;42.55;100217.44;5032704;28;20416;-76
2021/09/19 09:55:43;;;;;;;3.30;2.40;;;;;;;25.88;41.75;100180.34;5032393;28;20108;-74
2021/09/19 09:58:12;;;;;;;4.38;2.72;;;;;;;26.14;42.41;100175.13;5032429;28;20585;-77
2021/09/19 10:00:38;;;;;;;3.95;2.70;;;;;;;26.25;42.49;100209.16;5044212;28;20072;-76
2021/09/19 10:03:04;;;;;;;4.75;2.83;;;;;;;26.33;42.30;100198.31;5031488;28;20577;-74
2021/09/19 10:05:30;;;;;;;3.72;2.67;;;;;;;26.34;43.36;100178.03;5030823;28;20026;-74
2021/09/19 10:07:58;;;;;;;9.25;2.75;;;;;;;26.38;42.18;100174.34;5031408;28;20031;-74
2021/09/19 10:10:26;;;;;;;3.85;2.65;;;;;;;26.62;41.79;100185.91;5031361;28;20025;-74
2021/09/19 10:12:53;;;;;;;4.20;2.58;;;;;;;26.66;41.56;100165.50;5028817;28;20025;-74
2021/09/19 10:15:19;;;;;;;4.68;2.50;;;;;;;26.88;41.24;100173.56;5030941;28;20506;-74
2021/09/19 10:17:45;;;;;;;14.70;4.25;;;;;;;26.92;41.32;100172.53;5031005;28;20021;-76
2021/09/19 10:20:15;;;;;;;4.93;2.95;;;;;;;27.16;40.32;100178.72;5028894;28;20519;-74
2021/09/19 10:23:29;;;;;;;3.25;2.33;;;;;;;27.27;40.49;100183.63;5028609;28;20025;-76
2021/09/19 10:25:58;;;;;;;5.50;2.65;;;;;;;27.20;40.33;100180.34;4987948;28;20072;-75
2021/09/19 10:28:27;;;;;;;3.78;2.70;;;;;;;27.09;40.18;100169.25;4988114;28;20037;-76
2021/09/19 10:31:08;;;;;;;4.40;2.53;;;;;;;27.14;39.75;100180.56;4984816;28;20034;-76
2021/09/19 10:33:45;;;;;;;6.35;2.90;;;;;;;27.27;40.49;100168.59;4988109;28;20623;-76
2021/09/19 10:36:41;;;;;;;4.20;2.53;;;;;;;26.97;41.65;100178.53;4985077;28;20115;-76
2021/09/19 10:39:14;;;;;;;3.78;2.75;;;;;;;27.00;40.22;100143.13;4987653;28;20125;-76
2021/09/19 10:42:07;;;;;;;6.20;2.92;;;;;;;27.22;39.90;100170.56;4984779;28;20065;-75
2021/09/19 10:44:52;;;;;;;3.97;2.80;;;;;;;27.49;39.49;100161.63;4987420;28;20034;-76
2021/09/19 10:47:26;;;;;;;3.90;2.60;;;;;;;27.56;38.87;100158.69;4987463;28;20041;-76
2021/09/19 10:50:39;;;;;;;6.10;2.80;;;;;;;27.55;38.69;100149.03;4987979;28;20049;-76
2021/09/19 10:53:20;;;;;;;4.03;2.70;;;;;;;27.63;38.93;100151.38;4987238;28;20042;-76
2021/09/19 10:55:51;;;;;;;6.18;2.65;;;;;;;27.73;39.86;100141.28;4987517;28;20484;-76
2021/09/19 10:58:24;;;;;;;5.68;2.70;;;;;;;27.90;38.51;100132.63;4970925;28;20038;-76
2021/09/19 11:01:11;;;;;;;5.80;3.25;;;;;;;28.22;39.60;100144.59;4987791;28;20027;-76
2021/09/19 11:03:38;;;;;;;4.07;2.70;;;;;;;28.14;37.78;100106.03;4994209;28;20535;-75
2021/09/19 11:06:04;;;;;;;4.07;2.55;;;;;;;28.24;37.00;100132.13;4995410;28;20436;-76
2021/09/19 11:08:40;;;;;;;4.95;2.58;;;;;;;28.35;36.62;100139.66;5007168;28;20080;-75
2021/09/19 11:11:12;;;;;;;5.45;2.83;;;;;;;28.48;36.82;100134.66;5007983;28;20045;-74
2021/09/19 11:13:43;;;;;;;4.43;2.50;;;;;;;28.43;37.86;100120.72;4993816;28;20489;-78
2021/09/19 11:16:31;;;;;;;4.80;2.55;;;;;;;28.34;36.72;100126.44;4995789;28;20621;-74
2021/09/19 11:19:00;;;;;;;7.90;2.80;;;;;;;28.02;37.34;100099.44;4991379;28;20048;-76
2021/09/19 11:21:26;;;;;;;7.05;2.33;;;;;;;27.90;37.38;100117.56;4992398;28;20095;-75