Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:00;;;;;;;1999.90;999.90;;;;;;;17.93;86.50;99258.09;9997237;23;20401;-77
2022/08/20 00:05:03;;;;;;;1999.90;999.90;;;;;;;17.96;86.86;99260.63;10030117;23;20034;-77
2022/08/20 00:09:04;;;;;;;1999.90;999.90;;;;;;;18.01;87.07;99263.94;10001114;23;20043;-77
2022/08/20 00:13:09;;;;;;;1999.90;999.90;;;;;;;18.01;87.37;99263.94;10001253;23;20126;-77
2022/08/20 00:17:14;;;;;;;1999.90;999.90;;;;;;;18.00;87.44;99263.09;10021014;23;20065;-77
2022/08/20 00:21:18;;;;;;;1999.90;999.90;;;;;;;17.99;87.87;99255.25;10001594;23;20050;-77
2022/08/20 00:25:20;;;;;;;1999.90;999.90;;;;;;;18.04;87.96;99253.31;10025988;23;20497;-77
2022/08/20 00:29:21;;;;;;;1999.90;999.90;;;;;;;18.10;87.70;99264.44;10000551;23;20070;-77
2022/08/20 00:33:23;;;;;;;1999.90;999.90;;;;;;;18.16;87.43;99266.00;9995770;23;20434;-77
2022/08/20 00:37:25;;;;;;;1999.90;999.90;;;;;;;18.20;87.28;99274.63;10000753;23;20106;-77
2022/08/20 00:41:27;;;;;;;1999.90;999.90;;;;;;;18.22;87.18;99271.03;10000745;23;20106;-77
2022/08/20 00:45:32;;;;;;;1999.90;999.90;;;;;;;18.25;87.14;99272.69;9996521;23;20276;-77
2022/08/20 00:49:33;;;;;;;1999.90;999.90;;;;;;;18.30;87.12;99273.34;10025955;23;20118;-77
2022/08/20 00:53:36;;;;;;;1999.90;999.90;;;;;;;18.31;87.20;99269.81;10025861;23;20077;-77
2022/08/20 00:57:43;;;;;;;1999.90;999.90;;;;;;;18.25;87.07;99277.94;10025044;23;20026;-76
2022/08/20 01:02:06;;;;;;;1999.90;999.90;;;;;;;18.23;87.40;99283.25;10030185;23;20082;-76
2022/08/20 01:06:10;;;;;;;1999.90;999.90;;;;;;;18.23;87.25;99278.00;10026565;23;20022;-77
2022/08/20 01:10:16;;;;;;;1999.90;999.90;;;;;;;18.22;87.65;99281.53;10024421;23;20030;-77
2022/08/20 01:18:30;;;;;;;1999.90;999.90;;;;;;;18.15;88.47;99285.31;9999275;23;20058;-77
2022/08/20 01:27:09;;;;;;;1999.90;999.90;;;;;;;18.22;88.04;99294.69;10028900;23;20029;-77
2022/08/20 01:31:18;;;;;;;1999.90;999.90;;;;;;;18.28;87.45;99299.69;9998239;23;20066;-77
2022/08/20 01:35:22;;;;;;;1999.90;999.90;;;;;;;18.29;87.77;99297.94;10009091;23;20093;-77
2022/08/20 01:39:27;;;;;;;1999.90;999.90;;;;;;;18.31;87.79;99304.88;10026150;23;20449;-77
2022/08/20 01:43:28;;;;;;;1999.90;999.90;;;;;;;18.31;87.44;99317.13;10027318;23;20479;-76
2022/08/20 01:47:37;;;;;;;1999.90;999.90;;;;;;;18.29;87.24;99313.69;10024183;23;20031;-76
2022/08/20 01:51:42;;;;;;;1999.90;999.90;;;;;;;18.28;87.43;99312.84;10032825;23;20069;-77
2022/08/20 01:55:43;;;;;;;1999.90;999.90;;;;;;;18.31;87.61;99299.63;10029278;23;20027;-76
2022/08/20 01:59:47;;;;;;;1999.90;999.90;;;;;;;18.35;87.64;99311.72;10042463;23;20089;-77
2022/08/20 02:03:49;;;;;;;1999.90;999.90;;;;;;;18.35;88.09;99309.09;10030196;23;20385;-77
2022/08/20 02:07:51;;;;;;;1999.90;999.90;;;;;;;18.38;87.30;99311.59;10032002;23;20022;-77
2022/08/20 02:11:53;;;;;;;1999.90;999.90;;;;;;;18.32;87.58;99317.09;10056231;23;20014;-77
2022/08/20 02:15:54;;;;;;;1999.90;999.90;;;;;;;18.26;87.95;99309.41;10049604;23;20452;-77
2022/08/20 02:20:02;;;;;;;1999.90;999.90;;;;;;;18.26;88.25;99312.06;10036953;23;20030;-77
2022/08/20 02:24:04;;;;;;;1999.90;999.90;;;;;;;18.29;88.25;99311.06;10057466;23;20085;-77
2022/08/20 02:28:10;;;;;;;1999.90;999.90;;;;;;;18.30;88.26;99321.53;10032425;23;20030;-77
2022/08/20 02:32:11;;;;;;;1999.90;999.90;;;;;;;18.35;88.52;99324.88;10027777;23;20026;-77
2022/08/20 02:36:35;;;;;;;1999.90;999.90;;;;;;;18.37;88.07;99327.44;10032539;23;20110;-77
2022/08/20 02:40:37;;;;;;;1999.90;999.90;;;;;;;18.36;88.29;99323.09;10034334;23;20018;-77
2022/08/20 02:44:39;;;;;;;1999.90;999.90;;;;;;;18.36;88.43;99321.31;10037413;23;20058;-77
2022/08/20 02:48:41;;;;;;;1999.90;999.90;;;;;;;18.31;89.18;99322.38;10031728;23;20050;-77
2022/08/20 02:52:43;;;;;;;1999.90;999.90;;;;;;;18.32;89.66;99322.34;10058067;23;20410;-77
2022/08/20 02:56:47;;;;;;;1999.90;999.90;;;;;;;18.31;90.32;99325.91;10033700;23;20043;-77
2022/08/20 03:00:49;;;;;;;1999.90;999.90;;;;;;;18.35;90.55;99318.75;10037787;23;20019;-77
2022/08/20 03:04:50;;;;;;;1999.90;999.90;;;;;;;18.35;90.91;99322.25;10029995;23;20023;-77
2022/08/20 03:08:53;;;;;;;1999.90;999.90;;;;;;;18.36;91.32;99334.47;10050828;23;20019;-76
2022/08/20 03:12:54;;;;;;;1999.90;999.90;;;;;;;18.37;92.16;99335.31;10042385;23;20019;-74
2022/08/20 03:16:56;;;;;;;1999.90;999.90;;;;;;;18.38;92.40;99327.38;10021290;23;20031;-75
2022/08/20 03:20:58;;;;;;;1999.90;999.90;;;;;;;18.37;92.12;99328.28;10027612;23;20051;-75
2022/08/20 03:25:00;;;;;;;1999.90;999.90;;;;;;;18.30;92.37;99323.31;10025539;23;20090;-75
2022/08/20 03:29:02;;;;;;;1999.90;999.90;;;;;;;18.29;93.00;99332.09;10026376;23;20438;-75
2022/08/20 03:33:04;;;;;;;1999.90;999.90;;;;;;;18.26;93.47;99338.34;10020335;23;20034;-75
2022/08/20 03:37:05;;;;;;;1999.90;999.90;;;;;;;18.27;93.36;99341.81;10002133;23;20023;-75
2022/08/20 03:41:07;;;;;;;1999.90;999.90;;;;;;;18.27;94.25;99345.31;10001159;23;20023;-75
2022/08/20 03:45:13;;;;;;;1999.90;999.90;;;;;;;18.28;94.32;99343.53;10023801;23;20029;-75
2022/08/20 03:49:23;;;;;;;1999.90;999.90;;;;;;;18.24;94.21;99350.69;10026999;23;20130;-75
2022/08/20 03:53:24;;;;;;;1999.90;999.90;;;;;;;18.25;94.32;99348.91;10026804;23;20505;-76
2022/08/20 03:57:27;;;;;;;1999.90;999.90;;;;;;;18.20;94.94;99348.22;10017672;23;20039;-76
2022/08/20 04:01:28;;;;;;;1999.90;999.90;;;;;;;18.19;95.12;99336.84;9997414;23;21078;-76
2022/08/20 04:05:46;;;;;;;1999.90;999.90;;;;;;;18.20;95.47;99343.81;10026869;23;20033;-76
2022/08/20 04:09:48;;;;;;;1999.90;999.90;;;;;;;18.24;95.88;99344.56;10027325;23;20019;-76
2022/08/20 04:13:49;;;;;;;1999.90;999.90;;;;;;;18.26;96.14;99351.47;10000842;23;20022;-76
2022/08/20 04:17:52;;;;;;;1999.90;999.90;;;;;;;18.28;96.04;99348.78;9973282;23;20030;-76
2022/08/20 04:21:54;;;;;;;1999.90;999.90;;;;;;;18.31;95.69;99346.03;10001193;23;20477;-76
2022/08/20 04:25:57;;;;;;;1999.90;999.90;;;;;;;18.35;95.93;99351.16;10002101;23;20055;-76
2022/08/20 04:29:59;;;;;;;1999.90;999.90;;;;;;;18.35;95.90;99343.28;10001159;23;20058;-76
2022/08/20 04:34:02;;;;;;;1999.90;999.90;;;;;;;18.38;96.04;99351.03;9995567;23;20334;-76
2022/08/20 04:38:08;;;;;;;1999.90;999.90;;;;;;;18.39;96.18;99357.16;10027149;23;20020;-76
2022/08/20 04:42:09;;;;;;;1999.90;999.90;;;;;;;18.40;96.84;99349.22;10026624;23;20018;-76
2022/08/20 04:46:12;;;;;;;1999.90;999.90;;;;;;;18.42;96.66;99359.66;9996297;23;20042;-76
2022/08/20 04:50:16;;;;;;;1999.90;999.90;;;;;;;18.41;96.47;99363.22;10027197;23;20708;-76
2022/08/20 04:54:17;;;;;;;1999.90;999.90;;;;;;;18.40;96.50;99364.13;10003771;23;20023;-76
2022/08/20 04:58:26;;;;;;;1999.90;999.90;;;;;;;18.44;96.66;99365.72;10005457;23;20522;-76
2022/08/20 05:02:27;;;;;;;1999.90;999.90;;;;;;;18.46;96.90;99371.78;10023031;23;20031;-76
2022/08/20 05:06:30;;;;;;;1999.90;999.90;;;;;;;18.51;96.37;99380.38;10004561;23;20319;-76
2022/08/20 05:10:33;;;;;;;1999.90;999.90;;;;;;;18.53;96.44;99380.31;10029403;23;20303;-76
2022/08/20 05:14:35;;;;;;;1999.90;999.90;;;;;;;18.55;96.31;99386.38;10004999;23;20054;-76
2022/08/20 05:18:36;;;;;;;1999.90;999.90;;;;;;;18.55;96.39;99386.38;10024545;23;20026;-76
2022/08/20 05:22:38;;;;;;;1999.90;999.90;;;;;;;18.57;96.33;99385.41;10004166;23;20050;-76
2022/08/20 05:26:39;;;;;;;1999.90;999.90;;;;;;;18.61;96.35;99380.88;9980770;23;20046;-76
2022/08/20 05:30:44;;;;;;;1999.90;999.90;;;;;;;18.63;96.34;99385.19;10004417;23;20053;-76
2022/08/20 05:34:48;;;;;;;1999.90;999.90;;;;;;;18.71;96.49;99387.56;10004537;23;20042;-76
2022/08/20 05:38:50;;;;;;;1999.90;999.90;;;;;;;18.76;96.59;99385.59;10029106;23;20054;-76
2022/08/20 05:42:52;;;;;;;1999.90;999.90;;;;;;;18.85;96.73;99389.63;10003381;23;20038;-76
2022/08/20 05:46:54;;;;;;;1999.90;999.90;;;;;;;18.90;96.06;99390.34;9999256;23;20069;-76
2022/08/20 05:50:55;;;;;;;1999.90;999.90;;;;;;;19.00;95.70;99392.53;10030081;23;20019;-77
2022/08/20 05:54:57;;;;;;;1999.90;999.90;;;;;;;19.07;95.55;99393.19;10031880;23;20426;-77
2022/08/20 05:59:08;;;;;;;1999.90;999.90;;;;;;;19.10;95.29;99394.84;10032284;23;20058;-76
2022/08/20 06:07:30;;;;;;;1999.90;999.90;;;;;;;19.08;94.75;99410.69;10005646;23;20019;-76
2022/08/20 06:11:32;;;;;;;1999.90;999.90;;;;;;;19.10;94.38;99419.38;10006191;23;20026;-76
2022/08/20 06:15:38;;;;;;;1999.90;999.90;;;;;;;19.06;94.36;99412.53;10000056;23;20038;-76
2022/08/20 06:19:43;;;;;;;1999.90;999.90;;;;;;;19.04;94.04;99414.38;10003834;23;20015;-77
2022/08/20 06:23:45;;;;;;;1999.90;999.90;;;;;;;19.05;94.38;99421.34;10029614;23;20367;-77
2022/08/20 06:28:00;;;;;;;1999.90;999.90;;;;;;;19.04;94.42;99429.31;10006745;23;20117;-77
2022/08/20 06:32:02;;;;;;;1999.90;999.90;;;;;;;19.08;94.07;99423.84;9998277;23;20051;-77
2022/08/20 06:36:04;;;;;;;1999.90;999.90;;;;;;;19.25;93.31;99425.81;9992754;23;20033;-77
2022/08/20 06:40:08;;;;;;;1999.90;999.90;;;;;;;19.49;92.71;99434.53;10025768;23;20022;-77
2022/08/20 06:44:10;;;;;;;1999.90;999.90;;;;;;;19.53;90.40;99431.69;10042041;23;20027;-76
2022/08/20 06:48:13;;;;;;;1999.90;999.90;;;;;;;19.48;89.92;99427.53;10020621;23;20031;-76
2022/08/20 06:52:16;;;;;;;1999.90;999.90;;;;;;;19.49;90.63;99429.25;10027136;23;20082;-77
2022/08/20 06:56:18;;;;;;;1999.90;999.90;;;;;;;19.48;89.39;99433.66;10043910;23;20031;-77
2022/08/20 07:00:20;;;;;;;1999.90;999.90;;;;;;;19.48;88.46;99436.31;10042051;23;20928;-77
2022/08/20 07:04:24;;;;;;;1999.90;999.90;;;;;;;19.50;88.17;99438.88;10027800;23;20031;-77
2022/08/20 07:08:26;;;;;;;1999.90;999.90;;;;;;;19.55;87.67;99435.16;10069244;23;20022;-77
2022/08/20 07:12:27;;;;;;;1999.90;999.90;;;;;;;19.56;86.74;99434.22;10029698;23;20019;-76
2022/08/20 07:16:30;;;;;;;1999.90;999.90;;;;;;;19.72;86.54;99442.38;10021294;23;20568;-77
2022/08/20 07:20:35;;;;;;;1999.90;999.90;;;;;;;19.89;84.91;99439.91;10031633;23;20019;-77
2022/08/20 07:24:37;;;;;;;1999.90;999.90;;;;;;;20.04;82.21;99438.41;10032080;23;20089;-77
2022/08/20 07:28:42;;;;;;;1999.90;999.90;;;;;;;20.34;80.88;99445.94;10029131;23;20026;-76
2022/08/20 07:32:44;;;;;;;1999.90;999.90;;;;;;;21.01;77.96;99445.59;10021734;23;20106;-76
2022/08/20 07:36:49;;;;;;;1999.90;999.90;;;;;;;21.53;70.85;99445.78;10018285;23;20023;-76
2022/08/20 07:41:02;;;;;;;1999.90;999.90;;;;;;;21.95;68.17;99446.34;10027279;23;20058;-76
2022/08/20 07:45:07;;;;;;;1999.90;999.90;;;;;;;22.02;67.47;99445.09;10021997;23;20052;-76
2022/08/20 07:49:09;;;;;;;1999.90;999.90;;;;;;;22.33;66.19;99443.56;10025774;23;20422;-76
2022/08/20 07:53:11;;;;;;;1999.90;999.90;;;;;;;22.68;65.17;99447.03;10027063;23;20026;-76
2022/08/20 07:57:12;;;;;;;1999.90;999.90;;;;;;;23.00;62.09;99444.47;10027046;23;20023;-76
2022/08/20 08:01:15;;;;;;;1999.90;999.90;;;;;;;22.99;58.85;99443.63;10017154;23;20534;-76
2022/08/20 08:05:17;;;;;;;1999.90;999.90;;;;;;;23.09;59.51;99449.25;10023419;23;20022;-76
2022/08/20 08:09:19;;;;;;;1999.90;999.90;;;;;;;23.32;57.77;99453.28;9999230;23;20037;-76
2022/08/20 08:13:25;;;;;;;1999.90;999.90;;;;;;;23.44;56.00;99442.00;10020571;23;20165;-76
2022/08/20 08:17:27;;;;;;;1999.90;999.90;;;;;;;23.77;54.73;99452.53;10016296;23;20600;-76
2022/08/20 08:21:29;;;;;;;1999.90;999.90;;;;;;;23.85;52.85;99458.22;10019677;23;20051;-76
2022/08/20 08:25:32;;;;;;;1999.90;999.90;;;;;;;24.13;52.81;99453.97;10017486;23;20069;-76
2022/08/20 08:29:34;;;;;;;1999.90;999.90;;;;;;;24.22;51.73;99451.63;10019640;23;20110;-76
2022/08/20 08:33:37;;;;;;;1999.90;999.90;;;;;;;24.21;51.11;99459.66;10017357;23;20603;-76
2022/08/20 08:37:40;;;;;;;1999.90;999.90;;;;;;;24.21;51.70;99451.72;9997607;23;20054;-76
2022/08/20 08:41:48;;;;;;;1999.90;999.90;;;;;;;24.47;51.88;99452.84;10013046;23;20038;-76
2022/08/20 08:46:00;;;;;;;1999.90;999.90;;;;;;;24.63;52.08;99457.16;9991211;23;20215;-76
2022/08/20 08:50:04;;;;;;;;;;;;;;;24.72;51.42;99453.06;9993742;23;20018;-76
2022/08/20 08:54:07;;;;;;;1999.90;999.90;;;;;;;24.80;51.40;99464.06;10019046;23;19960;-76
2022/08/20 08:58:09;;;;;;;1999.90;999.90;;;;;;;24.92;49.20;99465.94;10021606;23;20026;-77
2022/08/20 09:02:24;;;;;;;1999.90;999.90;;;;;;;25.03;49.12;99452.03;10000521;23;20035;-76
2022/08/20 09:06:27;;;;;;;1999.90;999.90;;;;;;;25.13;48.67;99463.78;9996209;23;20041;-76
2022/08/20 09:10:29;;;;;;;1999.90;999.90;;;;;;;25.32;48.64;99460.00;9972512;23;20026;-76
2022/08/20 09:14:31;;;;;;;1999.90;999.90;;;;;;;25.55;47.84;99452.22;9996856;23;20033;-76
2022/08/20 09:18:32;;;;;;;1999.90;999.90;;;;;;;25.61;47.45;99459.81;10015320;23;20461;-76
2022/08/20 09:22:34;;;;;;;1999.90;999.90;;;;;;;25.61;45.93;99443.00;9969551;23;20269;-76
2022/08/20 09:26:35;;;;;;;1999.90;999.90;;;;;;;25.84;45.40;99450.34;10022757;23;20142;-76
2022/08/20 09:30:39;;;;;;;1999.90;999.90;;;;;;;25.98;44.35;99459.22;9993345;23;20109;-76
2022/08/20 09:34:55;;;;;;;1999.90;999.90;;;;;;;25.68;43.66;99452.31;9993988;23;20391;-76
2022/08/20 09:38:56;;;;;;;1999.90;999.90;;;;;;;25.87;44.88;99452.81;10024551;23;20548;-76
2022/08/20 09:42:58;;;;;;;1999.90;999.90;;;;;;;25.87;43.45;99443.97;9995768;23;20046;-76
2022/08/20 09:46:59;;;;;;;1999.90;999.90;;;;;;;25.72;42.90;99443.19;10019348;23;20030;-76
2022/08/20 09:51:01;;;;;;;1999.90;999.90;;;;;;;25.94;44.04;99452.41;10026924;23;20046;-76
2022/08/20 09:55:14;;;;;;;1999.90;999.90;;;;;;;26.04;43.69;99442.88;10000733;23;20114;-75
2022/08/20 09:59:16;;;;;;;1999.90;999.90;;;;;;;26.10;43.05;99439.78;10027257;23;20030;-76
2022/08/20 10:03:18;;;;;;;1999.90;999.90;;;;;;;25.86;42.29;99452.91;10021661;23;20138;-76
2022/08/20 10:07:19;;;;;;;1999.90;999.90;;;;;;;26.13;44.31;99448.41;10001285;23;20023;-76
2022/08/20 10:11:20;;;;;;;;;;;;;;;26.30;43.24;99439.28;10025638;23;20760;-76
2022/08/20 10:15:22;;;;;;;1999.90;999.90;;;;;;;26.46;43.09;99439.09;10024381;23;19932;-76
2022/08/20 10:19:24;;;;;;;;;;;;;;;26.36;42.79;99438.03;10028683;23;20129;-76
2022/08/20 10:23:25;;;;;;;1999.90;999.90;;;;;;;26.19;42.80;99429.34;10027616;23;20406;-76
2022/08/20 10:27:27;;;;;;;;;;;;;;;26.37;43.10;99440.56;10027635;23;20026;-76
2022/08/20 10:31:28;;;;;;;1999.90;999.90;;;;;;;26.38;41.57;99444.09;9993862;23;19921;-76
2022/08/20 10:35:30;;;;;;;1999.90;999.90;;;;;;;26.53;41.96;99436.84;10021716;23;20018;-76
2022/08/20 10:39:31;;;;;;;1999.90;999.90;;;;;;;26.58;41.46;99434.75;9999871;23;20114;-76
2022/08/20 10:43:33;;;;;;;;;;;;;;;26.54;41.31;99442.06;10000121;23;20029;-76
2022/08/20 10:47:35;;;;;;;1999.90;999.90;;;;;;;26.58;40.56;99438.25;9993840;23;19922;-76
2022/08/20 10:51:36;;;;;;;1999.90;999.90;;;;;;;26.54;40.30;99449.22;9975476;23;20053;-76
2022/08/20 10:55:38;;;;;;;1999.90;999.90;;;;;;;26.60;40.53;99448.81;10000568;23;20636;-76
2022/08/20 10:59:40;;;;;;;;;;;;;;;26.64;41.49;99443.16;10000152;23;20015;-77
2022/08/20 11:03:42;;;;;;;1999.90;999.90;;;;;;;26.75;40.16;99448.59;9994365;23;20016;-77
2022/08/20 11:07:44;;;;;;;1999.90;999.90;;;;;;;27.09;41.22;99440.88;9979543;23;20023;-76
2022/08/20 11:11:56;;;;;;;1999.90;999.90;;;;;;;27.10;39.77;99438.09;10007179;23;20030;-77
2022/08/20 11:15:59;;;;;;;;;;;;;;;27.17;40.35;99435.03;10025540;23;20505;-76
2022/08/20 11:20:04;;;;;;;1999.90;999.90;;;;;;;27.26;40.92;99437.00;10029986;23;19968;-76
2022/08/20 11:24:05;;;;;;;1999.90;999.90;;;;;;;27.32;38.58;99440.09;10008350;23;20037;-77
2022/08/20 11:28:07;;;;;;;;;;;;;;;27.31;39.15;99435.72;9981744;23;20089;-76
2022/08/20 11:32:09;;;;;;;1999.90;999.90;;;;;;;27.76;38.34;99433.31;10019857;23;19988;-76
2022/08/20 11:36:10;;;;;;;;;;;;;;;28.08;37.80;99430.06;10028371;23;20034;-77
2022/08/20 11:40:12;;;;;;;1999.90;999.90;;;;;;;28.15;37.35;99428.59;10026828;23;19928;-80
2022/08/20 11:44:14;;;;;;;1999.90;999.90;;;;;;;28.33;35.92;99427.22;10023989;23;20026;-76
2022/08/20 11:48:22;;;;;;;1999.90;999.90;;;;;;;28.06;37.93;99429.31;9991364;23;20033;-75
2022/08/20 11:52:24;;;;;;;1999.90;999.90;;;;;;;27.73;36.19;99430.03;10022345;23;20042;-74
2022/08/20 11:56:27;;;;;;;1999.90;999.90;;;;;;;27.94;37.24;99431.94;10024322;23;20482;-75
2022/08/20 12:00:29;;;;;;;;;;;;;;;28.11;36.57;99419.13;9996865;23;20034;-74
2022/08/20 12:04:33;;;;;;;1999.90;999.90;;;;;;;27.92;37.14;99430.38;9975327;23;20407;-74
2022/08/20 12:08:35;;;;;;;1999.90;999.90;;;;;;;27.96;36.87;99426.50;10000591;23;20106;-74
2022/08/20 12:12:38;;;;;;;1999.90;999.90;;;;;;;28.23;36.15;99419.06;9998907;23;20098;-74
2022/08/20 12:16:39;;;;;;;1999.90;999.90;;;;;;;28.33;36.01;99421.03;10019003;23;20477;-74
2022/08/20 12:20:41;;;;;;;1999.90;999.90;;;;;;;28.34;35.66;99425.41;10041616;23;20050;-74
2022/08/20 12:24:43;;;;;;;1999.90;999.90;;;;;;;28.25;35.80;99432.28;10039683;23;20033;-74
2022/08/20 12:28:46;;;;;;;1999.90;999.90;;;;;;;28.27;34.80;99423.22;10023745;23;20029;-74
2022/08/20 12:32:47;;;;;;;;;;;;;;;28.12;35.52;99404.81;10018568;23;20547;-74
2022/08/20 12:36:49;;;;;;;1999.90;999.90;;;;;;;28.24;36.07;99399.41;10021532;23;20017;-74
2022/08/20 12:40:50;;;;;;;;;;;;;;;28.31;35.10;99402.47;10001732;23;20015;-74
2022/08/20 12:44:52;;;;;;;1999.90;999.90;;;;;;;28.34;34.50;99410.22;10001219;23;19921;-74
2022/08/20 12:48:53;;;;;;;1999.90;999.90;;;;;;;28.34;33.58;99402.22;9969990;23;20101;-74
2022/08/20 12:52:55;;;;;;;1999.90;999.90;;;;;;;28.29;34.79;99402.59;10022996;23;20018;-74
2022/08/20 12:56:57;;;;;;;1999.90;999.90;;;;;;;28.41;34.52;99400.78;10022446;23;20034;-74
2022/08/20 13:00:58;;;;;;;1999.90;999.90;;;;;;;28.58;33.97;99404.81;9971792;23;20027;-75
2022/08/20 13:05:00;;;;;;;1999.90;999.90;;;;;;;28.65;34.02;99399.84;10000648;23;20112;-74
2022/08/20 13:09:05;;;;;;;1999.90;999.90;;;;;;;28.53;33.01;99407.84;10024686;23;20023;-75
2022/08/20 13:13:07;;;;;;;1999.90;999.90;;;;;;;28.44;33.68;99397.03;10001005;23;20029;-75
2022/08/20 13:17:08;;;;;;;1999.90;999.90;;;;;;;28.38;32.79;99405.53;9997688;23;20409;-75
2022/08/20 13:21:10;;;;;;;1999.90;999.90;;;;;;;28.37;33.27;99404.69;9978496;23;20033;-75
2022/08/20 13:25:12;;;;;;;1999.90;999.90;;;;;;;28.39;33.51;99401.88;10002327;23;20034;-75
2022/08/20 13:29:15;;;;;;;1999.90;999.90;;;;;;;28.43;33.02;99392.66;9978894;23;20595;-75
2022/08/20 13:33:17;;;;;;;1999.90;999.90;;;;;;;28.44;33.12;99399.69;10019698;23;20057;-74
2022/08/20 13:37:25;;;;;;;1999.90;999.90;;;;;;;28.70;32.78;99384.28;9977743;23;20037;-75
2022/08/20 13:41:27;;;;;;;1999.90;999.90;;;;;;;28.71;32.30;99385.97;10000594;23;20018;-75
2022/08/20 13:45:28;;;;;;;1999.90;999.90;;;;;;;28.71;31.84;99384.16;10020074;23;20113;-74
2022/08/20 13:49:30;;;;;;;1999.90;999.90;;;;;;;28.62;32.38;99384.06;10027206;23;20046;-74
2022/08/20 13:53:34;;;;;;;1999.90;999.90;;;;;;;28.53;31.59;99381.13;10002295;23;20573;-74
2022/08/20 13:57:36;;;;;;;1999.90;999.90;;;;;;;28.26;30.05;99376.13;10001344;23;20356;-74
2022/08/20 14:01:37;;;;;;;1999.90;999.90;;;;;;;28.37;31.42;99369.97;9995513;23;20046;-74
2022/08/20 14:05:39;;;;;;;1999.90;999.90;;;;;;;28.37;31.48;99377.97;10002060;23;20073;-75
2022/08/20 14:09:43;;;;;;;1999.90;999.90;;;;;;;28.51;31.43;99375.03;10001680;23;20023;-74
2022/08/20 14:13:45;;;;;;;1999.90;999.90;;;;;;;28.50;31.45;99380.50;10026662;23;20061;-76
2022/08/20 14:17:53;;;;;;;1999.90;999.90;;;;;;;28.55;29.42;99376.53;9972574;23;20058;-75
2022/08/20 14:21:54;;;;;;;1999.90;999.90;;;;;;;28.53;29.18;99369.56;10026033;23;20817;-75
2022/08/20 14:25:55;;;;;;;1999.90;999.90;;;;;;;28.42;28.46;99380.28;9999770;23;20057;-76
2022/08/20 14:29:58;;;;;;;1999.90;999.90;;;;;;;28.53;29.83;99382.94;10025563;23;20248;-76
2022/08/20 14:33:59;;;;;;;1999.90;999.90;;;;;;;28.44;29.32;99365.81;10021511;23;20101;-77
2022/08/20 14:38:02;;;;;;;1999.90;999.90;;;;;;;28.52;30.01;99370.53;10002900;23;20057;-76
2022/08/20 14:42:05;;;;;;;1999.90;999.90;;;;;;;28.58;29.75;99364.75;10004040;23;20014;-77
2022/08/20 14:46:07;;;;;;;1999.90;999.90;;;;;;;28.55;30.39;99365.00;9996650;23;20083;-76
2022/08/20 14:50:21;;;;;;;1999.90;999.90;;;;;;;28.74;29.82;99365.22;10025941;23;20026;-77
2022/08/20 14:54:22;;;;;;;1999.90;999.90;;;;;;;28.73;27.45;99360.84;9996794;23;20676;-76
2022/08/20 14:58:24;;;;;;;1999.90;999.90;;;;;;;28.50;28.35;99370.66;10024677;23;20053;-76
2022/08/20 15:02:26;;;;;;;1999.90;999.90;;;;;;;28.51;29.50;99364.34;9995508;23;20828;-76
2022/08/20 15:06:28;;;;;;;1999.90;999.90;;;;;;;28.47;29.79;99367.41;10001080;23;20050;-76
2022/08/20 15:10:30;;;;;;;;;;;;;;;28.48;29.81;99355.75;10026254;23;20026;-77
2022/08/20 15:14:32;;;;;;;1999.90;999.90;;;;;;;28.31;30.35;99346.38;10025987;23;19925;-78
2022/08/20 15:18:34;;;;;;;1999.90;999.90;;;;;;;28.50;30.40;99356.47;9998883;23;20049;-76
2022/08/20 15:22:36;;;;;;;1999.90;999.90;;;;;;;28.64;30.48;99345.53;9999387;23;20056;-77
2022/08/20 15:26:37;;;;;;;1999.90;999.90;;;;;;;28.58;30.27;99346.03;9999917;23;20058;-77
2022/08/20 15:30:40;;;;;;;1999.90;999.90;;;;;;;28.58;30.21;99351.38;10019360;23;20022;-76
2022/08/20 15:34:42;;;;;;;1999.90;999.90;;;;;;;28.79;30.53;99349.66;9998938;23;20514;-77
2022/08/20 15:38:44;;;;;;;1999.90;999.90;;;;;;;28.84;29.82;99342.13;10024724;23;20073;-77
2022/08/20 15:42:46;;;;;;;1999.90;999.90;;;;;;;28.95;29.61;99345.78;10027075;23;20019;-76
2022/08/20 15:46:47;;;;;;;1999.90;999.90;;;;;;;28.94;30.08;99349.44;10021967;23;20035;-76
2022/08/20 15:51:01;;;;;;;1999.90;999.90;;;;;;;28.82;30.29;99353.91;10018351;23;20769;-77
2022/08/20 15:55:04;;;;;;;1999.90;999.90;;;;;;;28.77;29.84;99345.41;9999598;23;20038;-77
2022/08/20 15:59:33;;;;;;;1999.90;999.90;;;;;;;28.67;29.80;99336.44;10040382;23;20033;-76
2022/08/20 16:04:03;;;;;;;1999.90;999.90;;;;;;;28.55;30.40;99332.94;9994584;23;20037;-76
2022/08/20 16:08:14;;;;;;;1999.90;999.90;;;;;;;28.55;30.08;99340.94;10000392;23;20033;-77
2022/08/20 16:12:22;;;;;;;1999.90;999.90;;;;;;;28.73;30.32;99346.66;9997118;23;20098;-76
2022/08/20 16:16:43;;;;;;;1999.90;999.90;;;;;;;28.80;30.41;99347.84;9993430;23;20027;-77
2022/08/20 16:20:48;;;;;;;1999.90;999.90;;;;;;;28.88;30.04;99340.91;10011813;23;20500;-76
2022/08/20 16:24:50;;;;;;;1999.90;999.90;;;;;;;28.87;29.79;99341.91;10023381;23;20023;-77
2022/08/20 16:29:07;;;;;;;1999.90;999.90;;;;;;;28.44;29.69;99343.59;9975418;23;20026;-77
2022/08/20 16:33:18;;;;;;;1999.90;999.90;;;;;;;27.89;30.80;99334.50;10021712;23;20027;-76
2022/08/20 16:37:47;;;;;;;1999.90;999.90;;;;;;;27.43;32.58;99331.75;10002090;23;20029;-77
2022/08/20 16:41:51;;;;;;;1999.90;999.90;;;;;;;26.90;32.73;99326.72;10010512;23;20019;-75
2022/08/20 16:46:00;;;;;;;1999.90;999.90;;;;;;;26.61;33.27;99333.31;9998193;23;20042;-76
2022/08/20 16:50:34;;;;;;;1999.90;999.90;;;;;;;26.34;33.96;99330.75;10003440;23;20426;-75
2022/08/20 16:54:35;;;;;;;1999.90;999.90;;;;;;;25.97;34.17;99338.63;10003659;23;20434;-77
2022/08/20 16:58:37;;;;;;;1999.90;999.90;;;;;;;25.79;35.65;99332.75;10028669;23;20479;-76
2022/08/20 17:02:51;;;;;;;1999.90;999.90;;;;;;;25.57;36.22;99335.97;10023780;23;20065;-76
2022/08/20 17:06:56;;;;;;;1999.90;999.90;;;;;;;25.45;37.20;99335.94;10028227;23;20086;-76
2022/08/20 17:11:05;;;;;;;1999.90;999.90;;;;;;;25.26;37.07;99329.16;10025972;23;20037;-76
2022/08/20 17:15:18;;;;;;;1999.90;999.90;;;;;;;25.05;37.69;99327.06;10022214;23;20422;-74
2022/08/20 17:19:27;;;;;;;1999.90;999.90;;;;;;;24.87;39.25;99337.88;9999665;23;20030;-76
2022/08/20 17:23:32;;;;;;;1999.90;999.90;;;;;;;24.71;39.69;99343.31;10001748;23;20047;-75
2022/08/20 17:27:53;;;;;;;1999.90;999.90;;;;;;;24.50;39.89;99339.38;10025740;23;20333;-76
2022/08/20 17:32:25;;;;;;;1999.90;999.90;;;;;;;24.37;41.79;99333.09;9996176;23;20114;-76
2022/08/20 17:36:28;;;;;;;1999.90;999.90;;;;;;;24.23;42.02;99343.66;10018501;23;20054;-75
2022/08/20 17:40:37;;;;;;;1999.90;999.90;;;;;;;23.95;44.66;99342.72;10023111;23;20029;-76
2022/08/20 17:44:44;;;;;;;1999.90;999.90;;;;;;;23.74;46.74;99341.34;10025946;23;20105;-75
2022/08/20 17:48:47;;;;;;;1999.90;999.90;;;;;;;23.48;47.57;99346.31;10020526;23;20129;-75
2022/08/20 17:52:53;;;;;;;1999.90;999.90;;;;;;;23.34;47.68;99350.69;10026250;23;20019;-75
2022/08/20 17:57:02;;;;;;;1999.90;999.90;;;;;;;23.10;48.83;99347.66;10000419;23;20022;-76
2022/08/20 18:01:04;;;;;;;1999.90;999.90;;;;;;;22.97;49.21;99341.34;10019959;23;20114;-76
2022/08/20 18:05:18;;;;;;;1999.90;999.90;;;;;;;22.77;49.17;99343.25;10003074;23;20664;-75
2022/08/20 18:09:35;;;;;;;1999.90;999.90;;;;;;;22.56;50.08;99347.94;10000202;23;20827;-75
2022/08/20 18:13:47;;;;;;;1999.90;999.90;;;;;;;22.42;51.35;99349.63;10000790;23;20134;-75